Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:48;;;;;;;9.90;5.20;;;;;;;;;;5301626;28;20262;-68
2022/03/11 00:04:19;;;;;;;9.84;5.76;;;;;;;;;;5301482;28;20016;-68
2022/03/11 00:06:50;;;;;;;11.73;5.22;;;;;;;;;;5301612;28;20012;-68
2022/03/11 00:09:22;;;;;;;11.36;6.34;;;;;;;;;;5302239;28;20016;-68
2022/03/11 00:11:53;;;;;;;8.02;4.93;;;;;;;;;;5300459;28;20089;-69
2022/03/11 00:14:24;;;;;;;8.75;5.63;;;;;;;;;;5302273;28;20111;-67
2022/03/11 00:16:55;;;;;;;9.95;5.97;;;;;;;;;;5301307;28;20385;-67
2022/03/11 00:19:26;;;;;;;11.22;5.34;;;;;;;;;;5301296;28;20762;-68
2022/03/11 00:21:57;;;;;;;10.20;6.13;;;;;;;;;;5301255;28;20050;-67
2022/03/11 00:24:28;;;;;;;9.25;5.38;;;;;;;;;;5301704;28;20246;-68
2022/03/11 00:27:00;;;;;;;15.48;6.38;;;;;;;;;;5300890;28;20035;-68
2022/03/11 00:29:31;;;;;;;10.44;6.54;;;;;;;;;;5301575;28;20016;-68
2022/03/11 00:32:02;;;;;;;9.88;5.57;;;;;;;;;;5300786;28;20015;-68
2022/03/11 00:34:34;;;;;;;9.25;6.22;;;;;;;;;;5301523;28;20024;-69
2022/03/11 00:37:05;;;;;;;11.93;6.35;;;;;;;;;;5301379;28;20112;-68
2022/03/11 00:39:36;;;;;;;11.82;6.38;;;;;;;;;;5300897;28;20027;-68
2022/03/11 00:42:07;;;;;;;11.18;6.30;;;;;;;;;;5301593;28;20024;-68
2022/03/11 00:44:39;;;;;;;12.78;7.00;;;;;;;;;;5301567;28;20073;-68
2022/03/11 00:47:11;;;;;;;13.93;6.32;;;;;;;;;;5300583;28;20020;-68
2022/03/11 00:49:42;;;;;;;10.78;6.62;;;;;;;;;;5301352;28;20069;-68
2022/03/11 00:52:13;;;;;;;17.27;7.10;;;;;;;;;;5301355;28;20016;-69
2022/03/11 00:54:44;;;;;;;13.45;6.85;;;;;;;;;;5300154;28;20142;-68
2022/03/11 00:57:16;;;;;;;13.05;6.88;;;;;;;;;;5303453;28;20030;-68
2022/03/11 00:59:47;;;;;;;13.82;7.47;;;;;;;;;;5303974;28;20021;-68
2022/03/11 01:02:18;;;;;;;13.23;7.10;;;;;;;;;;5305347;28;20024;-68
2022/03/11 01:04:50;;;;;;;12.10;7.15;;;;;;;;;;5305086;28;20616;-69
2022/03/11 01:07:21;;;;;;;11.10;7.00;;;;;;;;;;5304686;28;20020;-68
2022/03/11 01:09:54;;;;;;;15.27;6.75;;;;;;;;;;5304673;28;20027;-68
2022/03/11 01:12:25;;;;;;;13.48;6.63;;;;;;;;;;5305172;28;20644;-68
2022/03/11 01:14:57;;;;;;;10.65;6.78;;;;;;;;;;5303925;28;20077;-68
2022/03/11 01:17:28;;;;;;;12.26;6.66;;;;;;;;;;5305214;28;20023;-68
2022/03/11 01:19:59;;;;;;;17.17;8.07;;;;;;;;;;5304563;28;20016;-68
2022/03/11 01:22:31;;;;;;;13.50;7.30;;;;;;;;;;5304001;28;20016;-68
2022/03/11 01:25:02;;;;;;;13.82;7.40;;;;;;;;;;5304527;28;20050;-68
2022/03/11 01:27:36;;;;;;;10.50;6.15;;;;;;;;;;5305002;28;20012;-69
2022/03/11 01:30:09;;;;;;;10.95;6.63;;;;;;;;;;5303862;28;20199;-68
2022/03/11 01:32:41;;;;;;;19.30;6.85;;;;;;;;;;5304753;28;20024;-69
2022/03/11 01:35:12;;;;;;;14.45;6.55;;;;;;;;;;5303628;28;20016;-67
2022/03/11 01:37:43;;;;;;;16.17;7.50;;;;;;;;;;5304726;28;20019;-68
2022/03/11 01:40:14;;;;;;;12.76;7.60;;;;;;;;;;5304694;28;20020;-68
2022/03/11 01:42:46;;;;;;;13.90;7.30;;;;;;;;;;5303243;28;20035;-68
2022/03/11 01:45:17;;;;;;;16.20;8.02;;;;;;;;;;5304727;28;20372;-68
2022/03/11 01:47:48;;;;;;;14.40;7.57;;;;;;;;;;5304003;28;20047;-68
2022/03/11 01:50:19;;;;;;;13.00;7.10;;;;;;;;;;5303959;28;20459;-68
2022/03/11 01:52:50;;;;;;;14.88;7.45;;;;;;;;;;5303967;28;20027;-68
2022/03/11 01:55:22;;;;;;;13.10;6.53;;;;;;;;;;5304373;28;20039;-68
2022/03/11 01:57:53;;;;;;;16.52;7.20;;;;;;;;;;5303492;28;20501;-68
2022/03/11 02:00:24;;;;;;;16.05;6.93;;;;;;;;;;5304293;28;20089;-68
2022/03/11 02:02:55;;;;;;;11.73;6.70;;;;;;;;;;5303868;28;20499;-68
2022/03/11 02:05:28;;;;;;;11.98;7.10;;;;;;;;;;5303570;28;20085;-68
2022/03/11 02:07:59;;;;;;;11.38;6.57;;;;;;;;;;5302693;28;20530;-68
2022/03/11 02:10:30;;;;;;;13.35;6.55;;;;;;;;;;5302979;28;20095;-68
2022/03/11 02:13:06;;;;;;;13.77;6.93;;;;;;;;;;5303683;28;20078;-67
2022/03/11 02:15:37;;;;;;;12.73;7.05;;;;;;;;;;5303840;28;20064;-68
2022/03/11 02:18:08;;;;;;;11.62;6.74;;;;;;;;;;5303053;28;20052;-68
2022/03/11 02:20:39;;;;;;;15.88;7.53;;;;;;;;;;5303721;28;20198;-69
2022/03/11 02:23:11;;;;;;;11.90;6.36;;;;;;;;;;5303574;28;20165;-68
2022/03/11 02:25:43;;;;;;;13.50;6.55;;;;;;;;;;5302937;28;20028;-68
2022/03/11 02:28:14;;;;;;;16.42;6.72;;;;;;;;;;5303649;28;20047;-69
2022/03/11 02:30:45;;;;;;;11.05;6.63;;;;;;;;;;5303038;28;20023;-68
2022/03/11 02:33:16;;;;;;;11.48;6.82;;;;;;;;;;5303004;28;20412;-67
2022/03/11 02:35:47;;;;;;;10.74;6.18;;;;;;;;;;5302664;28;20042;-67
2022/03/11 02:38:19;;;;;;;11.65;7.03;;;;;;;;;;5303009;28;20021;-68
2022/03/11 02:40:50;;;;;;;14.27;7.00;;;;;;;;;;5303028;28;20024;-69
2022/03/11 02:43:22;;;;;;;11.04;6.96;;;;;;;;;;5303539;28;20020;-67
2022/03/11 02:45:53;;;;;;;10.85;6.10;;;;;;;;;;5302018;28;20020;-68
2022/03/11 02:48:25;;;;;;;12.68;7.00;;;;;;;;;;5303387;28;20446;-67
2022/03/11 02:50:56;;;;;;;11.70;6.50;;;;;;;;;;5302876;28;20359;-68
2022/03/11 02:53:27;;;;;;;11.62;6.76;;;;;;;;;;5302638;28;20324;-68
2022/03/11 02:55:58;;;;;;;11.80;6.53;;;;;;;;;;5302762;28;20074;-68
2022/03/11 02:58:29;;;;;;;14.30;7.30;;;;;;;;;;5302833;28;20020;-67
2022/03/11 03:01:01;;;;;;;9.66;6.24;;;;;;;;;;5302213;28;20431;-68
2022/03/11 03:03:33;;;;;;;10.80;6.45;;;;;;;;;;5302945;28;20061;-68
2022/03/11 03:06:04;;;;;;;12.88;6.25;;;;;;;;;;5302636;28;20055;-68
2022/03/11 03:08:35;;;;;;;12.35;7.07;;;;;;;;;;5301939;28;20474;-68
2022/03/11 03:11:06;;;;;;;13.80;6.94;;;;;;;;;;5302407;28;20440;-67
2022/03/11 03:13:37;;;;;;;10.43;6.40;;;;;;;;;;5301961;28;20587;-67
2022/03/11 03:16:09;;;;;;;14.02;7.63;;;;;;;;;;5302746;28;20331;-67
2022/03/11 03:18:40;;;;;;;11.93;6.60;;;;;;;;;;5302730;28;20024;-68
2022/03/11 03:21:11;;;;;;;9.68;5.93;;;;;;;;;;5301471;28;20046;-68
2022/03/11 03:23:42;;;;;;;11.92;6.16;;;;;;;;;;5302403;28;20069;-68
2022/03/11 03:26:13;;;;;;;10.60;6.70;;;;;;;;;;5302359;28;20116;-68
2022/03/11 03:28:44;;;;;;;14.05;6.15;;;;;;;;;;5301384;28;20039;-68
2022/03/11 03:31:18;;;;;;;13.43;6.35;;;;;;;;;;5302593;28;20074;-67
2022/03/11 03:33:49;;;;;;;10.05;6.55;;;;;;;;;;5301737;28;20069;-67
2022/03/11 03:36:21;;;;;;;11.40;6.13;;;;;;;;;;5301776;28;20038;-68
2022/03/11 03:38:52;;;;;;;10.52;6.12;;;;;;;;;;5302014;28;20058;-69
2022/03/11 03:41:24;;;;;;;11.55;6.25;;;;;;;;;;5302776;28;20040;-66
2022/03/11 03:43:55;;;;;;;11.52;6.57;;;;;;;;;;5301103;28;20016;-69
2022/03/11 03:46:26;;;;;;;10.48;5.90;;;;;;;;;;5302344;28;20069;-68
2022/03/11 03:48:58;;;;;;;11.70;6.47;;;;;;;;;;5301521;28;20020;-68
2022/03/11 03:51:29;;;;;;;9.85;5.82;;;;;;;;;;5302019;28;20103;-67
2022/03/11 03:54:00;;;;;;;10.00;6.05;;;;;;;;;;5301939;28;20506;-67
2022/03/11 03:56:32;;;;;;;11.75;6.15;;;;;;;;;;5301069;28;20482;-68
2022/03/11 03:59:04;;;;;;;11.40;5.85;;;;;;;;;;5301875;28;20516;-68
2022/03/11 04:01:37;;;;;;;10.98;6.20;;;;;;;;;;5302241;28;20390;-69
2022/03/11 04:04:08;;;;;;;9.55;5.90;;;;;;;;;;5301140;28;20012;-69
2022/03/11 04:06:42;;;;;;;10.13;6.18;;;;;;;;;;5301744;28;20514;-68
2022/03/11 04:09:13;;;;;;;12.32;6.18;;;;;;;;;;5301972;28;20058;-69
2022/03/11 04:11:44;;;;;;;9.65;5.68;;;;;;;;;;5300637;28;20078;-69
2022/03/11 04:14:15;;;;;;;10.06;6.14;;;;;;;;;;5302292;28;20028;-69
2022/03/11 04:16:47;;;;;;;11.13;5.60;;;;;;;;;;5300590;28;20059;-69
2022/03/11 04:19:18;;;;;;;8.45;5.70;;;;;;;;;;5302300;28;20518;-68
2022/03/11 04:21:49;;;;;;;11.02;5.90;;;;;;;;;;5301412;28;20016;-68
2022/03/11 04:24:23;;;;;;;9.43;5.53;;;;;;;;;;5301483;28;20383;-68
2022/03/11 04:26:54;;;;;;;9.20;5.47;;;;;;;;;;5301643;28;20018;-70
2022/03/11 04:29:26;;;;;;;10.74;6.20;;;;;;;;;;5302232;28;20024;-67
2022/03/11 04:31:57;;;;;;;12.73;5.80;;;;;;;;;;5302069;28;20015;-68
2022/03/11 04:34:28;;;;;;;7.85;4.95;;;;;;;;;;5306097;28;20038;-68
2022/03/11 04:36:59;;;;;;;11.95;5.30;;;;;;;;;;5305652;28;20039;-70
2022/03/11 04:39:31;;;;;;;11.40;5.63;;;;;;;;;;5305101;28;20062;-69
2022/03/11 04:42:02;;;;;;;12.66;6.00;;;;;;;;;;5305837;28;20077;-69
2022/03/11 04:44:34;;;;;;;10.07;6.03;;;;;;;;;;5305673;28;20042;-67
2022/03/11 04:47:05;;;;;;;11.20;5.25;;;;;;;;;;5304745;28;20077;-66
2022/03/11 04:49:36;;;;;;;10.65;5.40;;;;;;;;;;5305813;28;20458;-68
2022/03/11 04:52:08;;;;;;;12.16;5.62;;;;;;;;;;5304985;28;20028;-66
2022/03/11 04:54:39;;;;;;;9.77;5.20;;;;;;;;;;5305432;28;20119;-67
2022/03/11 04:57:10;;;;;;;8.57;4.97;;;;;;;;;;5305134;28;20021;-67
2022/03/11 04:59:42;;;;;;;10.48;4.78;;;;;;;;;;5304817;28;20040;-68
2022/03/11 05:02:13;;;;;;;9.98;5.40;;;;;;;;;;5305492;28;20016;-68
2022/03/11 05:04:45;;;;;;;9.78;5.34;;;;;;;;;;5305087;28;20082;-70
2022/03/11 05:07:16;;;;;;;13.16;5.92;;;;;;;;;;5304594;28;20124;-69
2022/03/11 05:09:47;;;;;;;9.72;5.20;;;;;;;;;;5304758;28;20028;-68
2022/03/11 05:12:18;;;;;;;11.80;5.70;;;;;;;;;;5305288;28;20200;-69
2022/03/11 05:14:50;;;;;;;9.43;4.72;;;;;;;;;;5303881;28;20102;-69
2022/03/11 05:17:21;;;;;;;10.63;5.47;;;;;;;;;;5305434;28;20020;-68
2022/03/11 05:19:52;;;;;;;8.04;5.74;;;;;;;;;;5304798;28;20032;-68
2022/03/11 05:22:23;;;;;;;10.15;5.13;;;;;;;;;;5304451;28;20051;-68
2022/03/11 05:24:55;;;;;;;8.82;5.16;;;;;;;;;;5304698;28;20031;-69
2022/03/11 05:27:26;;;;;;;10.40;5.15;;;;;;;;;;5304287;28;20012;-69
2022/03/11 05:29:57;;;;;;;9.57;5.60;;;;;;;;;;5304320;28;20481;-68
2022/03/11 05:32:29;;;;;;;11.12;5.20;;;;;;;;;;5304895;28;20137;-68
2022/03/11 05:35:00;;;;;;;8.75;5.40;;;;;;;;;;5303643;28;20020;-68
2022/03/11 05:37:32;;;;;;;10.30;4.80;;;;;;;;;;5304540;28;20085;-70
2022/03/11 05:40:03;;;;;;;8.88;4.97;;;;;;;;;;5304545;28;20020;-68
2022/03/11 05:42:34;;;;;;;10.98;5.05;;;;;;;;;;5303654;28;20716;-68
2022/03/11 05:45:07;;;;;;;9.48;5.18;;;;;;;;;;5304344;28;20033;-68
2022/03/11 05:47:39;;;;;;;9.88;5.45;;;;;;;;;;5304343;28;20020;-68
2022/03/11 05:50:10;;;;;;;11.45;4.95;;;;;;;;;;5303528;28;20383;-67
2022/03/11 05:52:42;;;;;;;11.82;5.82;;;;;;;;;;5304228;28;20019;-68
2022/03/11 05:55:13;;;;;;;8.98;5.53;;;;;;;;;;5303257;28;20028;-67
2022/03/11 05:57:45;;;;;;;10.10;5.00;;;;;;;;;;5303732;28;20364;-69
2022/03/11 06:00:16;;;;;;;12.32;5.47;;;;;;;;;;5304547;28;20062;-68
2022/03/11 06:02:48;;;;;;;11.50;5.28;;;;;;;;;;5302951;28;20070;-68
2022/03/11 06:05:19;;;;;;;8.50;5.63;;;;;;;;;;5304268;28;20036;-68
2022/03/11 06:07:50;;;;;;;10.60;5.25;;;;;;;;;;5303644;28;20024;-68
2022/03/11 06:10:21;;;;;;;9.23;5.13;;;;;;;;;;5303441;28;20112;-68
2022/03/11 06:12:52;;;;;;;7.85;5.07;;;;;;;;;;5303536;28;20072;-68
2022/03/11 06:15:23;;;;;;;8.80;5.20;;;;;;;;;;5304012;28;20036;-67
2022/03/11 06:17:54;;;;;;;9.82;4.63;;;;;;;;;;5302722;28;20024;-68
2022/03/11 06:20:28;;;;;;;15.04;5.84;;;;;;;;;;5303892;28;20474;-68
2022/03/11 06:23:00;;;;;;;7.40;4.63;;;;;;;;;;5303199;28;20020;-67
2022/03/11 06:25:31;;;;;;;10.10;5.93;;;;;;;;;;5302864;28;20027;-68
2022/03/11 06:28:03;;;;;;;12.75;5.65;;;;;;;;;;5303718;28;20020;-69
2022/03/11 06:30:34;;;;;;;11.80;5.22;;;;;;;;;;5302629;28;20024;-68
2022/03/11 06:33:06;;;;;;;11.45;6.00;;;;;;;;;;5303543;28;20024;-68
2022/03/11 06:35:37;;;;;;;10.40;5.28;;;;;;;;;;5303462;28;20490;-68
2022/03/11 06:38:08;;;;;;;9.20;5.72;;;;;;;;;;5302506;28;20020;-69
2022/03/11 06:40:39;;;;;;;9.46;5.34;;;;;;;;;;5303296;28;20020;-69
2022/03/11 06:43:11;;;;;;;9.93;5.97;;;;;;;;;;5303246;28;20110;-69
2022/03/11 06:45:42;;;;;;;8.70;5.10;;;;;;;;;;5302288;28;20015;-69
2022/03/11 06:48:13;;;;;;;10.92;5.02;;;;;;;;;;5303436;28;20031;-68
2022/03/11 06:50:45;;;;;;;14.32;6.30;;;;;;;;;;5302903;28;20016;-69
2022/03/11 06:53:17;;;;;;;9.35;5.85;;;;;;;;;;5302547;28;20024;-68
2022/03/11 06:55:49;;;;;;;10.10;5.85;;;;;;;;;;5302054;28;20035;-68
2022/03/11 06:58:20;;;;;;;16.77;6.10;;;;;;;;;;5303435;28;20476;-68
2022/03/11 07:00:51;;;;;;;11.98;6.40;;;;;;;;;;5301964;28;20016;-68
2022/03/11 07:03:22;;;;;;;11.98;5.68;;;;;;;;;;5303227;28;20016;-67
2022/03/11 07:05:53;;;;;;;9.20;5.75;;;;;;;;;;5301595;28;20081;-68
2022/03/11 07:08:25;;;;;;;11.04;5.90;;;;;;;;;;5302827;28;20527;-69
2022/03/11 07:10:58;;;;;;;11.38;5.53;;;;;;;;;;5302348;28;20486;-69
2022/03/11 07:13:30;;;;;;;10.20;5.43;;;;;;;;;;5302023;28;20370;-68
2022/03/11 07:16:01;;;;;;;10.80;6.30;;;;;;;;;;5302595;28;20024;-68
2022/03/11 07:18:32;;;;;;;11.38;5.15;;;;;;;;;;5302525;28;20038;-68
2022/03/11 07:21:03;;;;;;;9.10;5.32;;;;;;;;;;5301766;28;20334;-68
2022/03/11 07:23:34;;;;;;;11.07;5.90;;;;;;;;;;5302427;28;20038;-69
2022/03/11 07:26:06;;;;;;;13.65;6.65;;;;;;;;;;5302632;28;20688;-68
2022/03/11 07:28:37;;;;;;;9.60;6.45;;;;;;;;;;5301529;28;20020;-68
2022/03/11 07:31:10;;;;;;;10.45;6.15;;;;;;;;;;5302382;28;20146;-68
2022/03/11 07:33:41;;;;;;;9.88;6.07;;;;;;;;;;5301397;28;20358;-68
2022/03/11 07:36:12;;;;;;;13.25;6.55;;;;;;;;;;5302604;28;20069;-67
2022/03/11 07:38:43;;;;;;;11.05;6.57;;;;;;;;;;5302400;28;20016;-68
2022/03/11 07:41:15;;;;;;;11.18;6.50;;;;;;;;;;5301374;28;20311;-68
2022/03/11 07:43:46;;;;;;;12.32;6.45;;;;;;;;;;5301724;28;20266;-70
2022/03/11 07:46:17;;;;;;;11.50;6.75;;;;;;;;;;5302559;28;20431;-68
2022/03/11 07:48:49;;;;;;;9.32;6.10;;;;;;;;;;5301120;28;20019;-69
2022/03/11 07:51:20;;;;;;;9.90;6.70;;;;;;;;;;5302399;28;20023;-69
2022/03/11 07:53:52;;;;;;;11.85;6.65;;;;;;;;;;5301826;28;20085;-69
2022/03/11 07:56:23;;;;;;;11.37;6.60;;;;;;;;;;5301347;28;20032;-68
2022/03/11 07:58:56;;;;;;;9.40;6.18;;;;;;;;;;5301937;28;20261;-68
2022/03/11 08:01:27;;;;;;;15.75;6.63;;;;;;;;;;5302478;28;20031;-67
2022/03/11 08:03:58;;;;;;;10.15;6.43;;;;;;;;;;5300711;28;20028;-68
2022/03/11 08:06:30;;;;;;;12.75;6.90;;;;;;;;;;5302597;28;20474;-68
2022/03/11 08:09:01;;;;;;;13.73;7.63;;;;;;;;;;5305772;28;20450;-69
2022/03/11 08:11:32;;;;;;;12.07;6.88;;;;;;;;;;5306088;28;20124;-68
2022/03/11 08:14:03;;;;;;;11.60;7.28;;;;;;;;;;5306359;28;20412;-68
2022/03/11 08:16:35;;;;;;;12.68;7.10;;;;;;;;;;5305321;28;20117;-68
2022/03/11 08:19:07;;;;;;;14.32;8.15;;;;;;;;;;5306286;28;20466;-68
2022/03/11 08:21:38;;;;;;;12.07;7.00;;;;;;;;;;5306033;28;20035;-69
2022/03/11 08:24:10;;;;;;;11.85;7.25;;;;;;;;;;5305651;28;20016;-67
2022/03/11 08:26:41;;;;;;;11.50;7.85;;;;;;;;;;5305805;28;20012;-68
2022/03/11 08:29:12;;;;;;;14.77;7.38;;;;;;;;;;5306052;28;20130;-69
2022/03/11 08:31:43;;;;;;;10.73;6.70;;;;;;;;;;5305230;28;20153;-67
2022/03/11 08:34:15;;;;;;;12.75;6.95;;;;;;;;;;5305829;28;20258;-69
2022/03/11 08:36:46;;;;;;;13.77;7.90;;;;;;;;;;5305661;28;20375;-69
2022/03/11 08:39:17;;;;;;;15.38;7.47;;;;;;;;;;5305475;28;20062;-68
2022/03/11 08:41:48;;;;;;;12.68;7.32;;;;;;;;;;5305350;28;20278;-70
2022/03/11 08:44:20;;;;;;;13.43;7.22;;;;;;;;;;5305162;28;20744;-69
2022/03/11 08:46:51;;;;;;;13.93;7.78;;;;;;;;;;5305752;28;20044;-68
2022/03/11 08:49:22;;;;;;;16.15;7.70;;;;;;;;;;5306137;28;20052;-70
2022/03/11 08:51:53;;;;;;;12.32;8.50;;;;;;;;;;5304626;28;20258;-68
2022/03/11 08:54:24;;;;;;;11.25;7.63;;;;;;;;;;5305848;28;20269;-69
2022/03/11 08:56:55;;;;;;;13.68;8.02;;;;;;;;;;5305029;28;20281;-70
2022/03/11 08:59:27;;;;;;;14.95;8.27;;;;;;;;;;5305159;28;20023;-69
2022/03/11 09:01:58;;;;;;;12.68;7.80;;;;;;;;;;5305230;28;20027;-69
2022/03/11 09:04:30;;;;;;;16.65;7.80;;;;;;;;;;5305148;28;20048;-68
2022/03/11 09:07:02;;;;;;;14.25;7.13;;;;;;;;;;5304392;28;20463;-68
2022/03/11 09:09:33;;;;;;;13.52;6.65;;;;;;;;;;5300555;28;20027;-68
2022/03/11 09:12:04;;;;;;;13.45;7.30;;;;;;;;;;5303297;28;20085;-68
2022/03/11 09:14:36;;;;;;;13.75;7.65;;;;;;;;;;5323026;28;20086;-68
2022/03/11 09:17:07;;;;;;;16.27;8.80;;;;;;;;;;5324199;28;20445;-68
2022/03/11 09:19:38;;;;;;;14.77;7.70;;;;;;;;;;5337612;27;20376;-69
2022/03/11 09:22:11;;;;;;;12.98;7.63;;;;;;;;;;5346569;27;20019;-71
2022/03/11 09:24:46;;;;;;;15.25;7.63;;;;;;;;;;5346508;27;20261;-70
2022/03/11 09:27:18;;;;;;;14.90;8.40;;;;;;;;;;5345633;27;20019;-68
2022/03/11 09:29:49;;;;;;;11.85;7.50;;;;;;;;;;5345607;27;20022;-68
2022/03/11 09:32:21;;;;;;;14.63;8.55;;;;;;;;;;5344980;27;20030;-68
2022/03/11 09:34:52;;;;;;;16.38;8.18;;;;;;;;;;5345232;27;20462;-69
2022/03/11 09:37:24;;;;;;;13.30;6.95;;;;;;;;;;5347179;27;20080;-69
2022/03/11 09:39:55;;;;;;;16.00;8.23;;;;;;;;;;5346844;27;20088;-69
2022/03/11 09:42:26;;;;;;;15.10;7.82;;;;;;;;;;5347152;27;20123;-69
2022/03/11 09:44:58;;;;;;;15.85;7.40;;;;;;;;;;5346716;27;20018;-68
2022/03/11 09:47:29;;;;;;;10.80;7.38;;;;;;;;;;5346168;27;20129;-69
2022/03/11 09:50:00;;;;;;;14.23;8.15;;;;;;;;;;5324229;27;20119;-69
2022/03/11 09:52:32;;;;;;;12.02;7.05;;;;;;;;;;5314771;28;20108;-70
2022/03/11 09:55:04;;;;;;;13.85;6.93;;;;;;;;;;5309157;28;20028;-70
2022/03/11 09:57:36;;;;;;;10.45;6.88;;;;;;;;;;5304141;28;20073;-69
2022/03/11 10:00:09;;;;;;;12.23;7.25;;;;;;;;;;5304141;28;20027;-68
2022/03/11 10:02:40;;;;;;;12.65;7.32;;;;;;;;;;5303435;28;20462;-69
2022/03/11 10:05:12;;;;;;;10.90;7.20;;;;;;;;;;5304284;28;20058;-68
2022/03/11 10:07:44;;;;;;;11.80;8.45;;;;;;;;;;5304093;28;20118;-69
2022/03/11 10:10:16;;;;;;;15.25;7.88;;;;;;;;;;5303494;28;20114;-69
2022/03/11 10:12:47;;;;;;;16.30;9.05;;;;;;;;;;5303639;28;20482;-68
2022/03/11 10:15:26;;;;;;;14.02;8.50;;;;;;;;;;5303809;28;20111;-69
2022/03/11 10:17:57;;;;;;;14.15;7.90;;;;;;;;;;5303407;28;20028;-70
2022/03/11 10:20:30;;;;;;;11.35;7.88;;;;;;;;;;5303984;28;20103;-70
2022/03/11 10:23:07;;;;;;;12.73;8.20;;;;;;;;;;5303054;28;20062;-69
2022/03/11 10:25:38;;;;;;;17.35;8.77;;;;;;;;;;5303659;28;20016;-69
2022/03/11 10:28:10;;;;;;;13.95;8.20;;;;;;;;;;5303444;28;20023;-70
2022/03/11 10:30:42;;;;;;;14.27;8.02;;;;;;;;;;5301649;28;20400;-69
2022/03/11 10:33:14;;;;;;;16.42;7.82;;;;;;;;;;5303678;28;20019;-69
2022/03/11 10:35:47;;;;;;;12.40;8.15;;;;;;;;;;5303216;28;20098;-69
2022/03/11 10:38:20;;;;;;;14.40;8.40;;;;;;;;;;5302765;28;20027;-69
2022/03/11 10:40:55;;;;;;;18.30;6.78;;;;;;;;;;5302944;28;20438;-69
2022/03/11 10:43:27;;;;;;;11.15;6.82;;;;;;;;;;5303403;28;20024;-69
2022/03/11 10:46:01;;;;;;;16.20;7.28;;;;;;;;;;5302561;28;20019;-68
2022/03/11 10:48:48;;;;;;;13.40;7.50;;;;;;;;;;5303300;28;20027;-70
2022/03/11 10:51:31;;;;;;;12.30;7.45;;;;;;;;;;5302652;28;20580;-69
2022/03/11 10:54:03;;;;;;;11.82;7.55;;;;;;;;;;5303180;28;20062;-68
2022/03/11 10:56:36;;;;;;;13.95;7.22;;;;;;;;;;5302996;28;20031;-69
2022/03/11 10:59:24;;;;;;;11.38;7.55;;;;;;;;;;5302167;28;20047;-68
2022/03/11 11:01:56;;;;;;;13.25;7.53;;;;;;;;;;5302457;28;20012;-68
2022/03/11 11:04:28;;;;;;;12.73;8.15;;;;;;;;;;5303192;28;20481;-70
2022/03/11 11:06:59;;;;;;;12.13;8.32;;;;;;;;;;5301883;28;20012;-68
2022/03/11 11:09:30;;;;;;;16.17;8.67;;;;;;;;;;5303027;28;20020;-69
2022/03/11 11:12:02;;;;;;;15.13;8.77;;;;;;;;;;5301622;28;20736;-69
2022/03/11 11:14:33;;;;;;;14.50;8.13;;;;;;;;;;5302588;28;20102;-70
2022/03/11 11:17:05;;;;;;;13.73;8.30;;;;;;;;;;5302721;28;20028;-69
2022/03/11 11:19:38;;;;;;;24.75;9.07;;;;;;;;;;5301931;28;20135;-69
2022/03/11 11:22:09;;;;;;;13.45;9.00;;;;;;;;;;5302712;28;20063;-69
2022/03/11 11:24:41;;;;;;;16.75;9.23;;;;;;;;;;5302554;28;20119;-69
2022/03/11 11:27:14;;;;;;;12.18;8.85;;;;;;;;;;5301718;28;20019;-68
2022/03/11 11:29:47;;;;;;;11.48;8.48;;;;;;;;;;5302217;28;20036;-68
2022/03/11 11:32:18;;;;;;;21.02;9.32;;;;;;;;;;5302761;28;20073;-68
2022/03/11 11:34:50;;;;;;;15.10;9.43;;;;;;;;;;5300954;28;20028;-70
2022/03/11 11:37:40;;;;;;;14.45;8.43;;;;;;;;;;5302491;28;20382;-69
2022/03/11 11:40:17;;;;;;;14.68;9.07;;;;;;;;;;5301649;28;20153;-71
2022/03/11 11:43:07;;;;;;;14.43;9.18;;;;;;;;;;5302134;28;20016;-70
2022/03/11 11:45:47;;;;;;;6.95;2.58;;;;;;;;;;5302146;28;20016;-69
2022/03/11 11:48:42;;;;;;;14.57;8.52;;;;;;;;;;5302064;28;20462;-69
2022/03/11 11:51:15;;;;;;;15.68;9.07;;;;;;;;;;5302348;28;20024;-70
2022/03/11 11:53:56;;;;;;;13.35;9.18;;;;;;;;;;5301249;28;20020;-70
2022/03/11 11:56:43;;;;;;;16.23;9.70;;;;;;;;;;5302617;28;20107;-71
2022/03/11 11:59:18;;;;;;;11.68;8.90;;;;;;;;;;5302265;28;20019;-71
2022/03/11 12:01:54;;;;;;;17.50;10.27;;;;;;;;;;5301185;28;20020;-71
2022/03/11 12:04:27;;;;;;;18.58;9.93;;;;;;;;;;5302118;28;20111;-70
2022/03/11 12:06:58;;;;;;;15.20;9.45;;;;;;;;;;5302097;28;20462;-70
2022/03/11 12:09:38;;;;;;;13.07;9.03;;;;;;;;;;5301416;28;20020;-71
2022/03/11 12:12:32;;;;;;;16.80;9.73;;;;;;;;;;5301901;28;20713;-71
2022/03/11 12:15:08;;;;;;;14.50;9.68;;;;;;;;;;5301062;28;20386;-70
2022/03/11 12:17:39;;;;;;;17.60;8.93;;;;;;;;;;5302010;28;20050;-70
2022/03/11 12:20:24;;;;;;;13.93;8.30;;;;;;;;;;5302240;28;20490;-70
2022/03/11 12:23:05;;;;;;;15.00;10.40;;;;;;;;;;5300536;28;20316;-70
2022/03/11 12:25:37;;;;;;;18.52;9.77;;;;;;;;;;5302098;28;20028;-70
2022/03/11 12:28:08;;;;;;;15.68;10.60;;;;;;;;;;5301972;28;20095;-71
2022/03/11 12:30:41;;;;;;;16.73;10.52;;;;;;;;;;5301155;28;20111;-69
2022/03/11 12:33:17;;;;;;;15.13;10.07;;;;;;;;;;5301766;28;20023;-69
2022/03/11 12:35:50;;;;;;;19.20;7.63;;;;;;;;;;5301276;28;20440;-69
2022/03/11 12:38:23;;;;;;;18.80;10.00;;;;;;;;;;5301371;28;20070;-69
2022/03/11 12:41:00;;;;;;;14.93;9.40;;;;;;;;;;5301319;28;20085;-69
2022/03/11 12:43:31;;;;;;;15.13;10.18;;;;;;;;;;5301028;28;20494;-70
2022/03/11 12:46:03;;;;;;;14.80;8.48;;;;;;;;;;5301617;28;20020;-69
2022/03/11 12:48:37;;;;;;;19.52;10.63;;;;;;;;;;5301545;28;20023;-69
2022/03/11 12:51:09;;;;;;;18.38;10.60;;;;;;;;;;5301017;28;20016;-69
2022/03/11 12:53:40;;;;;;;17.60;11.00;;;;;;;;;;5304005;28;20020;-69
2022/03/11 12:56:11;;;;;;;17.70;11.40;;;;;;;;;;5305508;28;20081;-68
2022/03/11 12:58:42;;;;;;;22.25;10.88;;;;;;;;;;5304490;28;20261;-69
2022/03/11 13:01:14;;;;;;;21.83;11.48;;;;;;;;;;5305284;28;20374;-69
2022/03/11 13:03:49;;;;;;;20.60;11.60;;;;;;;;;;5305007;28;20016;-69
2022/03/11 13:06:21;;;;;;;18.05;11.35;;;;;;;;;;5304708;28;20058;-69
2022/03/11 13:08:59;;;;;;;17.55;11.38;;;;;;;;;;5304567;28;20069;-69
2022/03/11 13:11:30;;;;;;;19.15;12.18;;;;;;;;;;5304168;28;20084;-69
2022/03/11 13:14:02;;;;;;;15.77;10.48;;;;;;;;;;5305155;28;20056;-69
2022/03/11 13:16:34;;;;;;;16.17;11.63;;;;;;;;;;5304925;28;20302;-69
2022/03/11 13:19:05;;;;;;;19.35;12.10;;;;;;;;;;5304039;28;20401;-69
2022/03/11 13:21:39;;;;;;;14.07;10.73;;;;;;;;;;5304814;28;20474;-69
2022/03/11 13:24:11;;;;;;;16.52;11.85;;;;;;;;;;5305005;28;20035;-69
2022/03/11 13:26:42;;;;;;;15.63;12.55;;;;;;;;;;5304215;28;20024;-69
2022/03/11 13:29:13;;;;;;;21.73;12.65;;;;;;;;;;5304690;28;20092;-69
2022/03/11 13:31:45;;;;;;;21.17;11.48;;;;;;;;;;5304582;28;20258;-69
2022/03/11 13:34:16;;;;;;;15.67;10.63;;;;;;;;;;5304169;28;20031;-69
2022/03/11 13:36:48;;;;;;;18.58;10.55;;;;;;;;;;5304201;28;20393;-68
2022/03/11 13:39:20;;;;;;;20.42;11.18;;;;;;;;;;5304165;28;20594;-69
2022/03/11 13:41:52;;;;;;;13.88;10.23;;;;;;;;;;5304347;28;20020;-69
2022/03/11 13:44:24;;;;;;;18.15;9.95;;;;;;;;;;5304600;28;20309;-69
2022/03/11 13:46:56;;;;;;;15.55;10.90;;;;;;;;;;5303638;28;20340;-68
2022/03/11 13:49:42;;;;;;;19.10;10.55;;;;;;;;;;5304584;28;20095;-69
2022/03/11 13:52:15;;;;;;;15.82;10.63;;;;;;;;;;5304281;28;20036;-68
2022/03/11 13:54:48;;;;;;;16.75;10.25;;;;;;;;;;5303013;28;20020;-69
2022/03/11 13:57:21;;;;;;;21.67;12.15;;;;;;;;;;5304600;28;20473;-69
2022/03/11 13:59:54;;;;;;;16.38;11.13;;;;;;;;;;5303733;28;20055;-69
2022/03/11 14:02:27;;;;;;;23.02;11.88;;;;;;;;;;5303752;28;20154;-69
2022/03/11 14:05:19;;;;;;;16.27;10.30;;;;;;;;;;5302467;28;20087;-69
2022/03/11 14:07:57;;;;;;;17.65;10.55;;;;;;;;;;5303222;28;20475;-69
2022/03/11 14:10:33;;;;;;;19.58;11.80;;;;;;;;;;5304528;28;20374;-69
2022/03/11 14:13:08;;;;;;;17.08;10.70;;;;;;;;;;5303933;28;20052;-68
2022/03/11 14:15:41;;;;;;;18.52;10.98;;;;;;;;;;5303119;28;20024;-69
2022/03/11 14:18:13;;;;;;;22.00;11.43;;;;;;;;;;5303965;28;20442;-68
2022/03/11 14:20:44;;;;;;;17.42;10.85;;;;;;;;;;5303631;28;20081;-68
2022/03/11 14:23:16;;;;;;;25.15;10.63;;;;;;;;;;5303447;28;20020;-69
2022/03/11 14:25:47;;;;;;;16.05;10.35;;;;;;;;;;5303345;28;20012;-69
2022/03/11 14:28:18;;;;;;;14.27;10.32;;;;;;;;;;5303844;28;20077;-68
2022/03/11 14:30:50;;;;;;;20.02;10.43;;;;;;;;;;5302523;28;20019;-68
2022/03/11 14:33:21;;;;;;;18.77;9.67;;;;;;;;;;5303697;28;20374;-68
2022/03/11 14:35:52;;;;;;;19.85;11.63;;;;;;;;;;5302263;28;20301;-68
2022/03/11 14:38:23;;;;;;;22.07;11.40;;;;;;;;;;5303620;28;20353;-68
2022/03/11 14:40:54;;;;;;;21.58;10.60;;;;;;;;;;5303067;28;20293;-68
2022/03/11 14:43:25;;;;;;;21.40;11.20;;;;;;;;;;5303027;28;20266;-70
2022/03/11 14:45:56;;;;;;;21.98;11.18;;;;;;;;;;5303304;28;20632;-68
2022/03/11 14:48:27;;;;;;;17.98;10.98;;;;;;;;;;5303526;28;20265;-68
2022/03/11 14:50:59;;;;;;;15.00;11.13;;;;;;;;;;5302054;28;20274;-68
2022/03/11 14:53:30;;;;;;;16.80;11.38;;;;;;;;;;5303398;28;20273;-68
2022/03/11 14:56:01;;;;;;;18.27;10.57;;;;;;;;;;5303014;28;20300;-67
2022/03/11 14:58:33;;;;;;;18.38;10.15;;;;;;;;;;5302215;28;20266;-67