Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 07:41:16;;;;;;;;;;;23.70;92.10;;;;;;5131562;27;19916;-68
2022/05/15 07:44:34;;;;;;;;;;;24.60;87.50;;;;;;5130126;27;19945;-60
2022/05/15 07:47:01;;;;;;;;;;;24.00;83.60;;;;;;5040701;28;20040;-60
2022/05/15 07:48:12;;;;;;;;;;;23.60;83.80;;;;;;1028451;27;19912;-60
2022/05/15 07:48:43;;;;;;;;;;;23.60;83.80;;;;;;1048586;28;19997;-60
2022/05/15 08:24:16;;;;;;;;;;;24.50;92.80;;;;;;1039317;28;20402;-62
2022/05/15 08:24:48;;;;;;;;;;;24.60;95.80;;;;;;1043495;28;19962;-57
2022/05/15 08:25:19;;;;;;;;;;;24.80;92.80;;;;;;1042013;28;19980;-69
2022/05/15 08:25:51;;;;;;;;;;;25.00;91.60;;;;;;1038520;28;19980;-64
2022/05/15 08:26:23;;;;;;;;;;;25.00;91.10;;;;;;1026642;27;20488;-65
2022/05/15 08:26:56;;;;;;;;;;;24.90;90.30;;;;;;1024238;28;80552;-65
2022/05/15 08:27:53;;;;;;;;;;;24.90;90.00;;;;;;1025326;27;19951;-65
2022/05/15 08:28:24;;;;;;;;;;;24.80;86.50;;;;;;996996;28;19968;-63
2022/05/15 08:28:57;;;;;;;;;;;24.70;87.60;;;;;;978399;28;19974;-65
2022/05/15 08:29:29;;;;;;;;;;;24.60;88.90;;;;;;976800;28;19981;-66
2022/05/15 08:30:03;;;;;;;;;;;24.60;90.10;;;;;;992581;28;100076;-64
2022/05/15 08:31:09;;;;;;;;;;;24.50;90.20;;;;;;1005262;27;10859;-65
2022/05/15 08:31:40;;;;;;;;;;;24.40;90.20;;;;;;998919;27;73785;-65
2022/05/15 08:32:27;;;;;;;;;;;24.40;90.20;;;;;;1033104;27;19959;-64
2022/05/15 08:32:58;;;;;;;;;;;24.30;90.50;;;;;;1053897;28;19978;-64
2022/05/15 08:33:30;;;;;;;;;;;24.20;90.50;;;;;;1055350;28;20436;-66
2022/05/15 08:34:02;;;;;;;;;;;24.20;90.50;;;;;;1054028;28;20458;-66
2022/05/15 08:34:33;;;;;;;;;;;24.20;89.70;;;;;;1049953;28;20407;-66
2022/05/15 08:35:06;;;;;;;;;;;24.10;90.20;;;;;;1048802;28;20006;-66
2022/05/15 08:35:37;;;;;;;;;;;24.10;90.50;;;;;;1047721;28;20315;-65
2022/05/15 08:36:09;;;;;;;;;;;24.10;90.40;;;;;;1052582;28;19951;-65
2022/05/15 08:36:42;;;;;;;;;;;24.00;90.40;;;;;;1052691;28;20034;-65
2022/05/15 08:37:13;;;;;;;;;;;24.00;90.30;;;;;;1049897;28;20042;-63
2022/05/15 08:37:43;;;;;;;;;;;24.00;90.60;;;;;;1036407;28;20419;-64
2022/05/15 08:38:16;;;;;;;;;;;23.90;90.80;;;;;;1040098;28;19991;-65
2022/05/15 08:38:47;;;;;;;;;;;23.90;91.10;;;;;;1052143;28;19952;-66
2022/05/15 08:39:18;;;;;;;;;;;23.90;90.90;;;;;;1052076;28;19969;-66
2022/05/15 08:39:50;;;;;;;;;;;23.90;91.20;;;;;;1051265;28;19954;-64
2022/05/15 08:40:24;;;;;;;;;;;23.90;91.20;;;;;;1050897;28;19988;-65
2022/05/15 08:41:00;;;;;;;;;;;23.80;91.30;;;;;;1048581;28;20409;-65
2022/05/15 08:41:41;;;;;;;;;;;23.80;91.40;;;;;;1048644;28;19954;-66
2022/05/15 08:42:32;;;;;;;;;;;23.80;91.40;;;;;;1049354;28;20096;-65
2022/05/15 08:43:03;;;;;;;;;;;23.80;91.20;;;;;;1052574;28;20131;-66
2022/05/15 08:43:41;;;;;;;;;;;23.80;91.10;;;;;;1051096;28;20286;-64
2022/05/15 08:44:18;;;;;;;;;;;23.70;90.80;;;;;;1048372;28;20443;-66
2022/05/15 08:44:51;;;;;;;;;;;23.70;91.00;;;;;;1052606;28;19978;-65
2022/05/15 08:45:24;;;;;;;;;;;23.70;91.40;;;;;;1052535;28;19982;-65
2022/05/15 08:46:01;;;;;;;;;;;23.60;90.70;;;;;;1052547;28;19957;-66
2022/05/15 08:46:39;;;;;;;;;;;23.70;91.40;;;;;;1052421;28;19956;-65
2022/05/15 08:47:17;;;;;;;;;;;23.70;91.50;;;;;;1052671;28;20440;-65
2022/05/15 08:47:56;;;;;;;;;;;23.70;91.30;;;;;;1049482;28;20002;-66
2022/05/15 08:48:29;;;;;;;;;;;23.60;91.20;;;;;;1052271;28;19957;-64
2022/05/15 08:49:07;;;;;;;;;;;23.60;90.70;;;;;;1052636;28;19953;-63
2022/05/15 08:50:00;;;;;;;;;;;25.60;97.60;;;;;;1060502;27;20429;-72
2022/05/15 08:50:35;;;;;;;6.75;2.25;;;25.30;90.60;;;;;;1052501;28;20430;-63
2022/05/15 08:51:11;;;;;;;5.80;2.22;;;24.80;90.90;;;;;;1053763;28;20406;-68
2022/05/15 08:51:53;;;;;;;8.65;2.20;;;24.60;90.40;;;;;;1009286;27;20051;-67
2022/05/15 08:52:30;;;;;;;11.02;2.40;;;24.40;90.70;;;;;;1050941;28;20044;-68
2022/05/15 08:53:06;;;;;;;7.97;2.22;;;24.20;90.90;;;;;;1051671;28;20070;-67
2022/05/15 08:53:41;;;;;;;6.72;2.17;;;24.10;90.50;;;;;;1048808;28;20425;-67
2022/05/15 08:54:13;;;;;;;6.53;2.17;;;24.00;89.50;;;;;;1046819;28;20056;-69
2022/05/15 08:54:56;;;;;;;9.98;2.47;;;23.90;90.80;;;;;;1046111;28;20067;-68
2022/05/15 08:55:35;;;;;;;11.40;2.03;;;23.90;91.20;;;;;;1045373;28;20949;-70
2022/05/15 16:41:15;;;;;;;;;;;;;;;;;;1021274;27;20689;-73
2022/05/15 17:12:34;;;;;;;;;;;;;;;;;;1025417;27;19928;-64
2022/05/15 17:13:05;;;;;;;;;;;;;;;;;;1043709;28;19939;-71
2022/05/15 17:13:36;;;;;;;;;;;;;;;;;;1043632;28;19925;-67
2022/05/15 17:14:08;;;;;;;;;;;;;;;;;;1043645;28;20003;-71
2022/05/15 17:14:39;;;;;;;;;;;;;;;;;;1043557;28;19925;-63
2022/05/15 17:15:10;;;;;;;;;;;;;;;;;;1043709;28;19921;-60
2022/05/15 17:15:44;;;;;;;75.80;69.20;;;;;;;;;;1043181;28;20541;-79
2022/05/15 17:16:16;;;;;;;79.88;73.15;;;;;;;;;;1023854;28;20291;-69
2022/05/15 17:19:50;;;;;;;91.28;82.75;;;27.00;62.90;;;;;;1043295;27;20367;-72
2022/05/15 17:27:13;;;;;;;116.75;105.03;;;27.30;63.90;;;;;;1022032;27;20387;-62
2022/05/15 17:27:44;;;;;;;79.03;72.30;;;27.00;62.50;;;;;;1046422;28;20632;-68
2022/05/15 17:34:12;;;;;;;80.65;73.00;;;26.70;62.80;;;;;;1046180;28;20049;-69
