Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:07;;;;;;;14.20;10.37;;;14.80;73.50;;;;;;4981291;28;20563;-44
2022/05/06 00:02:34;;;;;;;13.80;10.93;;;14.80;73.70;;;;;;4977263;28;20625;-44
2022/05/06 00:05:01;;;;;;;13.03;10.90;;;14.70;73.50;;;;;;4956807;28;21020;-44
2022/05/06 00:07:28;;;;;;;11.60;10.40;;;14.70;73.50;;;;;;4961035;28;20866;-44
2022/05/06 00:09:55;;;;;;;14.93;11.37;;;14.60;73.80;;;;;;4980838;28;20551;-43
2022/05/06 00:12:23;;;;;;;12.97;9.93;;;14.60;74.00;;;;;;4981747;28;20505;-44
2022/05/06 00:14:50;;;;;;;12.87;10.90;;;14.50;74.20;;;;;;4982593;28;20557;-44
2022/05/06 00:17:23;;;;;;;18.17;11.73;;;14.50;74.20;;;;;;4962407;28;21042;-45
2022/05/06 00:19:50;;;;;;;12.90;11.13;;;14.50;74.10;;;;;;4983245;28;20464;-44
2022/05/06 00:22:17;;;;;;;12.90;10.77;;;14.50;74.20;;;;;;4980806;28;20848;-44
2022/05/06 00:24:44;;;;;;;11.93;9.50;;;14.50;74.10;;;;;;4970683;28;20473;-44
2022/05/06 00:27:11;;;;;;;13.73;10.87;;;14.50;74.00;;;;;;4982274;28;20965;-44
2022/05/06 00:29:38;;;;;;;15.80;11.77;;;14.40;73.90;;;;;;4983295;28;20475;-44
2022/05/06 00:32:06;;;;;;;13.77;9.70;;;14.30;73.90;;;;;;4982547;28;20846;-45
2022/05/06 00:34:32;;;;;;;12.53;10.87;;;14.30;74.00;;;;;;4984208;28;20487;-44
2022/05/06 00:36:59;;;;;;;11.20;10.10;;;14.30;74.00;;;;;;4980634;28;20460;-44
2022/05/06 00:39:26;;;;;;;12.23;9.10;;;14.30;73.90;;;;;;4969536;28;20507;-44
2022/05/06 00:41:54;;;;;;;13.97;10.17;;;14.20;73.80;;;;;;4963715;28;20976;-45
2022/05/06 00:44:22;;;;;;;11.47;8.97;;;14.20;73.80;;;;;;4981594;28;20982;-44
2022/05/06 00:46:51;;;;;;;16.07;10.63;;;14.10;74.00;;;;;;4983364;28;20539;-44
2022/05/06 00:49:18;;;;;;;13.47;10.77;;;14.10;74.00;;;;;;4984125;28;20659;-44
2022/05/06 00:51:45;;;;;;;10.53;9.47;;;14.00;73.70;;;;;;4977632;28;21068;-45
2022/05/06 00:54:13;;;;;;;12.40;10.60;;;14.00;73.60;;;;;;4962367;28;20995;-44
2022/05/06 00:56:39;;;;;;;11.43;9.63;;;13.90;73.40;;;;;;4963433;28;20470;-44
2022/05/06 00:59:06;;;;;;;13.90;9.70;;;13.90;72.60;;;;;;4981090;28;21060;-44
2022/05/06 01:01:35;;;;;;;8.63;7.73;;;13.90;72.10;;;;;;4981876;28;20979;-44
2022/05/06 01:04:06;;;;;;;10.00;8.30;;;13.80;72.50;;;;;;4980026;28;20469;-43
2022/05/06 01:06:35;;;;;;;8.77;7.80;;;13.80;72.40;;;;;;4981515;28;20601;-44
2022/05/06 01:09:02;;;;;;;11.60;8.60;;;13.80;72.50;;;;;;4982961;28;20461;-44
2022/05/06 01:11:31;;;;;;;9.03;7.10;;;13.80;72.60;;;;;;4984514;28;20491;-44
2022/05/06 01:13:58;;;;;;;10.00;7.80;;;13.80;72.60;;;;;;4982449;28;20462;-44
2022/05/06 01:16:32;;;;;;;8.03;6.47;;;13.70;72.50;;;;;;4973926;28;20476;-44
2022/05/06 01:18:59;;;;;;;8.27;6.63;;;13.60;72.40;;;;;;4977921;28;20893;-43
2022/05/06 01:21:32;;;;;;;8.73;7.80;;;13.60;72.30;;;;;;4965428;28;21042;-44
2022/05/06 01:23:59;;;;;;;9.63;7.87;;;13.50;72.30;;;;;;4966511;28;20464;-44
2022/05/06 01:26:53;;;;;;;9.97;7.93;;;13.40;72.60;;;;;;4982481;28;21033;-44
2022/05/06 01:29:22;;;;;;;9.73;7.77;;;13.40;72.80;;;;;;4980864;28;20856;-44
2022/05/06 01:31:53;;;;;;;11.23;7.90;;;13.40;72.80;;;;;;4980327;28;20576;-45
2022/05/06 01:34:24;;;;;;;8.53;7.33;;;13.40;72.70;;;;;;4982002;28;20469;-44
2022/05/06 01:36:56;;;;;;;8.87;7.30;;;13.40;72.70;;;;;;4980841;28;20551;-44
2022/05/06 01:39:35;;;;;;;10.43;7.37;;;13.30;72.60;;;;;;4979955;28;20825;-44
2022/05/06 01:42:08;;;;;;;10.97;6.83;;;13.30;72.50;;;;;;4978170;28;20879;-44
2022/05/06 01:44:40;;;;;;;7.97;7.27;;;13.30;72.30;;;;;;4978737;28;20575;-44
2022/05/06 01:47:16;;;;;;;7.43;6.70;;;13.20;72.40;;;;;;4979270;28;20467;-44
2022/05/06 01:49:45;;;;;;;7.00;6.30;;;13.20;72.40;;;;;;4959889;28;20879;-45
2022/05/06 01:52:17;;;;;;;7.83;6.23;;;13.10;72.40;;;;;;4966854;28;21098;-44
2022/05/06 01:54:46;;;;;;;6.87;5.93;;;13.10;72.30;;;;;;4980004;28;20469;-44
2022/05/06 01:57:14;;;;;;;8.07;5.90;;;13.00;71.90;;;;;;4980798;28;20495;-44
2022/05/06 01:59:40;;;;;;;9.40;6.70;;;13.00;72.10;;;;;;4980950;28;20478;-44
2022/05/06 02:02:07;;;;;;;7.70;6.53;;;12.90;72.50;;;;;;4979387;28;20624;-44
2022/05/06 02:07:19;;;;;;;6.60;5.80;;;12.80;72.70;;;;;;4976593;28;20469;-44
2022/05/06 02:09:47;;;;;;;9.77;7.03;;;12.80;72.50;;;;;;4977978;28;20832;-44
2022/05/06 02:12:14;;;;;;;7.60;6.23;;;12.70;72.70;;;;;;4966745;28;21019;-44
2022/05/06 02:14:41;;;;;;;9.00;6.37;;;12.70;73.00;;;;;;4968239;28;20469;-44
2022/05/06 02:17:08;;;;;;;8.07;6.40;;;12.70;73.00;;;;;;4978524;28;20458;-44
2022/05/06 02:19:34;;;;;;;6.83;6.23;;;12.80;72.90;;;;;;4980507;28;20460;-44
2022/05/06 02:22:01;;;;;;;9.43;6.30;;;12.70;72.80;;;;;;4981255;28;20466;-44
2022/05/06 02:24:28;;;;;;;14.40;6.10;;;12.70;72.80;;;;;;4978035;28;20841;-44
2022/05/06 02:26:55;;;;;;;9.50;6.57;;;12.70;72.90;;;;;;4980421;28;21212;-44
2022/05/06 02:29:21;;;;;;;7.33;5.50;;;12.60;72.80;;;;;;4975286;28;20468;-44
2022/05/06 02:34:34;;;;;;;6.77;5.83;;;12.60;72.70;;;;;;4954016;28;20615;-44
2022/05/06 02:37:01;;;;;;;7.63;6.60;;;12.60;72.70;;;;;;4936868;28;20483;-49
2022/05/06 02:39:28;;;;;;;9.20;6.10;;;12.60;72.60;;;;;;4977420;28;20550;-44
2022/05/06 02:41:55;;;;;;;9.30;6.80;;;12.50;72.80;;;;;;4975858;28;21074;-45
2022/05/06 02:44:22;;;;;;;9.10;6.70;;;12.50;72.80;;;;;;4966013;28;20476;-45
2022/05/06 02:46:49;;;;;;;6.70;6.00;;;12.50;72.90;;;;;;4979771;28;20463;-45
2022/05/06 02:49:16;;;;;;;8.67;6.87;;;12.40;72.70;;;;;;4974884;28;20522;-44
2022/05/06 02:51:43;;;;;;;7.20;6.30;;;12.40;72.70;;;;;;4978497;28;20638;-44
2022/05/06 02:54:09;;;;;;;10.50;6.77;;;12.30;72.80;;;;;;4977737;28;20468;-44
2022/05/06 02:56:36;;;;;;;12.10;10.07;;;12.30;73.00;;;;;;4959586;28;21039;-44
2022/05/06 02:59:04;;;;;;;8.27;7.30;;;12.30;73.00;;;;;;4965563;28;20464;-45
2022/05/06 03:01:31;;;;;;;13.77;8.60;;;12.20;73.00;;;;;;4983494;28;20874;-44
2022/05/06 03:03:58;;;;;;;10.27;6.80;;;12.20;73.00;;;;;;4980133;28;20973;-45
2022/05/06 03:06:25;;;;;;;8.50;7.03;;;12.10;73.10;;;;;;4965585;28;20473;-45
2022/05/06 03:08:51;;;;;;;9.03;6.97;;;12.10;73.10;;;;;;4986221;28;20472;-45
2022/05/06 03:11:18;;;;;;;10.23;5.93;;;12.10;73.20;;;;;;4985041;28;20491;-45
2022/05/06 03:13:45;;;;;;;7.90;5.80;;;12.00;73.30;;;;;;4969388;28;20464;-45
2022/05/06 03:16:12;;;;;;;9.67;5.83;;;12.00;73.30;;;;;;4981382;28;20459;-45
2022/05/06 03:18:39;;;;;;;7.97;5.70;;;11.90;73.20;;;;;;4985597;28;20467;-45
2022/05/06 03:21:06;;;;;;;7.27;6.40;;;11.90;73.20;;;;;;4960983;28;20558;-45
2022/05/06 03:23:33;;;;;;;7.20;6.03;;;11.80;73.40;;;;;;4979860;28;20487;-45
2022/05/06 03:26:00;;;;;;;10.87;5.60;;;11.80;73.90;;;;;;4984731;28;20767;-44
2022/05/06 03:28:27;;;;;;;6.93;5.83;;;11.80;74.00;;;;;;4968978;28;20483;-45
2022/05/06 03:30:53;;;;;;;7.23;5.87;;;11.80;73.90;;;;;;4979999;28;20503;-44
2022/05/06 03:33:20;;;;;;;9.87;6.37;;;11.80;73.80;;;;;;4978861;28;20459;-45
2022/05/06 03:35:47;;;;;;;7.10;5.93;;;11.80;73.80;;;;;;4982813;28;20615;-45
2022/05/06 03:38:13;;;;;;;7.17;4.67;;;11.80;73.70;;;;;;4981818;28;20491;-45
2022/05/06 03:40:40;;;;;;;10.40;6.33;;;11.80;73.60;;;;;;4983092;28;20463;-45
2022/05/06 03:43:08;;;;;;;5.70;5.07;;;11.80;73.60;;;;;;4978461;28;21292;-45
2022/05/06 03:45:38;;;;;;;6.00;5.40;;;11.80;73.60;;;;;;4983885;28;20471;-44
2022/05/06 03:48:06;;;;;;;8.10;6.43;;;11.70;73.70;;;;;;4977101;28;20479;-45
2022/05/06 03:53:18;;;;;;;6.10;5.10;;;11.60;73.90;;;;;;4978500;28;20511;-44
2022/05/06 03:55:44;;;;;;;5.80;5.10;;;11.60;74.10;;;;;;4979010;28;20463;-45
2022/05/06 03:58:11;;;;;;;5.27;4.63;;;11.70;74.20;;;;;;4979152;28;20805;-45
2022/05/06 04:00:40;;;;;;;6.53;4.43;;;11.70;74.10;;;;;;4979707;28;20460;-45
2022/05/06 04:03:07;;;;;;;7.63;5.40;;;11.60;74.10;;;;;;4982173;28;20476;-45
2022/05/06 04:05:34;;;;;;;7.77;5.40;;;11.60;74.00;;;;;;4977551;28;20475;-44
2022/05/06 04:08:02;;;;;;;6.23;5.13;;;11.60;74.10;;;;;;4980573;28;20497;-45
2022/05/06 04:10:29;;;;;;;6.73;5.23;;;11.50;74.10;;;;;;4968488;28;20468;-45
2022/05/06 04:12:57;;;;;;;6.17;5.30;;;11.50;74.20;;;;;;4963837;28;20532;-45
2022/05/06 04:15:24;;;;;;;6.30;5.70;;;11.50;74.20;;;;;;4981059;28;20464;-45
2022/05/06 04:17:51;;;;;;;5.20;4.43;;;11.50;74.20;;;;;;4982501;28;20817;-45
2022/05/06 04:25:49;;;;;;;6.40;5.33;;;11.40;74.40;;;;;;4976043;28;20469;-45
2022/05/06 04:28:16;;;;;;;6.80;5.30;;;11.40;74.50;;;;;;4978281;28;20465;-44
2022/05/06 04:30:43;;;;;;;7.73;5.40;;;11.40;74.50;;;;;;4977340;28;20498;-44
2022/05/06 04:33:09;;;;;;;6.80;5.17;;;11.50;74.60;;;;;;4969426;28;20464;-44
2022/05/06 04:35:36;;;;;;;6.90;5.60;;;11.50;74.50;;;;;;4977093;28;20487;-44
2022/05/06 04:38:03;;;;;;;7.97;5.27;;;11.50;74.50;;;;;;4978697;28;20468;-44
2022/05/06 04:40:30;;;;;;;5.87;5.37;;;11.50;74.40;;;;;;4982063;28;20957;-44
2022/05/06 04:42:56;;;;;;;8.00;4.93;;;11.50;74.40;;;;;;4968989;28;20474;-45
2022/05/06 04:45:23;;;;;;;6.53;5.10;;;11.50;74.70;;;;;;4981038;28;20472;-44
2022/05/06 04:47:50;;;;;;;5.87;4.53;;;11.50;74.80;;;;;;4980499;28;20475;-44
2022/05/06 04:50:17;;;;;;;6.93;6.17;;;11.50;74.70;;;;;;4980081;28;20457;-46
2022/05/06 04:52:43;;;;;;;6.40;5.37;;;11.50;74.70;;;;;;4963561;28;20492;-47
2022/05/06 04:55:14;;;;;;;9.77;5.03;;;11.50;74.90;;;;;;4970406;28;20457;-47
2022/05/06 04:57:41;;;;;;;5.37;4.70;;;11.60;74.70;;;;;;4962097;28;20469;-47
2022/05/06 05:00:09;;;;;;;7.03;5.17;;;11.60;74.50;;;;;;4982624;28;20900;-47
2022/05/06 05:02:37;;;;;;;10.80;5.77;;;11.60;74.40;;;;;;4962642;28;21059;-47
2022/05/06 05:05:04;;;;;;;7.60;5.80;;;11.70;74.40;;;;;;4984253;28;20630;-47
2022/05/06 05:07:31;;;;;;;6.30;5.70;;;11.70;74.50;;;;;;4956648;28;20982;-47
2022/05/06 05:09:57;;;;;;;6.03;5.43;;;11.80;74.60;;;;;;4981102;28;20468;-46
2022/05/06 05:12:25;;;;;;;7.10;5.13;;;11.80;74.70;;;;;;4983989;28;21212;-47
2022/05/06 05:14:52;;;;;;;6.70;5.73;;;11.80;74.80;;;;;;4964645;28;20716;-47
2022/05/06 05:17:19;;;;;;;7.53;5.30;;;11.80;75.00;;;;;;4986270;28;20469;-47
2022/05/06 05:19:49;;;;;;;8.60;5.87;;;11.90;75.00;;;;;;4986229;28;20471;-47
2022/05/06 05:22:16;;;;;;;6.87;5.63;;;11.90;75.20;;;;;;4984290;28;20764;-47
2022/05/06 05:24:43;;;;;;;8.83;5.40;;;11.90;75.40;;;;;;4968254;28;20512;-47
2022/05/06 05:27:10;;;;;;;7.00;6.30;;;12.00;75.60;;;;;;4987293;28;20453;-47
2022/05/06 05:29:37;;;;;;;7.83;5.07;;;12.00;75.60;;;;;;4982463;28;20852;-47
2022/05/06 05:32:05;;;;;;;6.60;5.50;;;12.00;75.60;;;;;;4984773;28;20496;-47
2022/05/06 05:34:32;;;;;;;6.80;6.17;;;12.10;75.60;;;;;;4980537;28;20472;-47
2022/05/06 05:36:59;;;;;;;8.00;6.00;;;12.10;75.80;;;;;;4984595;28;20472;-47
2022/05/06 05:39:26;;;;;;;6.13;5.53;;;12.20;75.90;;;;;;4982491;28;20476;-48
2022/05/06 05:41:53;;;;;;;9.80;5.60;;;12.30;76.00;;;;;;4964913;28;20455;-46
2022/05/06 05:49:51;;;;;;;7.40;5.47;;;12.50;76.00;;;;;;4982600;28;20468;-47
2022/05/06 05:52:18;;;;;;;7.53;5.30;;;12.60;76.00;;;;;;4982801;28;21072;-47
2022/05/06 05:54:44;;;;;;;6.10;5.50;;;12.70;75.90;;;;;;4970846;28;20466;-47
2022/05/06 05:57:11;;;;;;;9.00;6.93;;;12.90;75.10;;;;;;4982120;28;20465;-47
2022/05/06 05:59:38;;;;;;;8.63;6.10;;;12.90;74.10;;;;;;4977870;28;21056;-47
2022/05/06 06:02:06;;;;;;;9.40;6.67;;;13.10;72.80;;;;;;4975576;28;20476;-47
2022/05/06 06:04:33;;;;;;;8.10;5.40;;;13.20;71.80;;;;;;4979177;28;21063;-47
2022/05/06 06:06:59;;;;;;;6.77;5.37;;;13.30;72.10;;;;;;4978133;28;20465;-47
2022/05/06 06:09:27;;;;;;;5.43;4.87;;;13.50;71.10;;;;;;4979865;28;20464;-47
2022/05/06 06:11:54;;;;;;;5.70;4.67;;;13.60;69.00;;;;;;4966350;28;20484;-47
2022/05/06 06:14:21;;;;;;;9.47;5.93;;;13.60;69.50;;;;;;4980054;28;20464;-47
2022/05/06 06:16:50;;;;;;;5.80;4.70;;;13.80;69.50;;;;;;4980397;28;20487;-47
2022/05/06 06:19:17;;;;;;;9.53;5.87;;;13.90;69.00;;;;;;4980297;28;20472;-48
2022/05/06 06:21:44;;;;;;;5.63;4.70;;;14.00;68.00;;;;;;4979374;28;20476;-47
2022/05/06 06:24:12;;;;;;;8.73;5.63;;;14.00;68.20;;;;;;4963814;28;20460;-47
2022/05/06 06:26:39;;;;;;;9.17;5.53;;;14.10;68.60;;;;;;4962536;28;20476;-47
2022/05/06 06:29:06;;;;;;;7.70;6.00;;;14.20;68.50;;;;;;4982001;28;20475;-47
2022/05/06 06:31:33;;;;;;;5.40;4.87;;;14.30;68.20;;;;;;4978774;28;21105;-47
2022/05/06 06:34:00;;;;;;;8.87;5.60;;;14.50;67.60;;;;;;4978960;28;20465;-47
2022/05/06 06:36:27;;;;;;;5.73;4.70;;;14.60;68.10;;;;;;4978984;28;20584;-47
2022/05/06 06:38:54;;;;;;;5.70;4.23;;;14.80;67.50;;;;;;4982558;28;20461;-47
2022/05/06 06:41:21;;;;;;;7.60;4.67;;;14.90;66.20;;;;;;4981777;28;20460;-48
2022/05/06 06:43:49;;;;;;;6.27;4.40;;;15.10;65.20;;;;;;4980445;28;20459;-48
2022/05/06 06:46:16;;;;;;;6.37;4.40;;;15.20;64.40;;;;;;4970463;28;20465;-48
2022/05/06 06:48:44;;;;;;;6.03;3.57;;;15.40;64.30;;;;;;4970059;28;20963;-48
2022/05/06 06:51:11;;;;;;;6.03;3.90;;;15.60;63.80;;;;;;4979523;28;20458;-48
2022/05/06 06:53:37;;;;;;;4.60;3.73;;;15.70;61.30;;;;;;4982422;28;20497;-48
2022/05/06 06:56:04;;;;;;;7.27;4.23;;;15.90;61.20;;;;;;4983156;28;20482;-49
2022/05/06 06:58:31;;;;;;;7.73;3.60;;;16.10;60.10;;;;;;4980357;28;20460;-49
2022/05/06 07:00:58;;;;;;;3.77;3.47;;;16.30;59.60;;;;;;4982125;28;20616;-48
2022/05/06 07:03:25;;;;;;;7.00;4.47;;;16.40;57.50;;;;;;4982906;28;20473;-49
2022/05/06 07:11:56;;;;;;;4.80;3.57;;;17.00;57.40;;;;;;4957737;28;20779;-49
2022/05/06 07:14:29;;;;;;;7.03;2.90;;;17.20;56.20;;;;;;4981822;28;20862;-48
2022/05/06 07:16:55;;;;;;;5.00;2.90;;;17.40;55.00;;;;;;4981702;28;20471;-48
2022/05/06 07:19:22;;;;;;;10.63;3.70;;;17.50;54.90;;;;;;4971046;28;20468;-48
2022/05/06 07:21:49;;;;;;;7.50;3.00;;;17.60;53.10;;;;;;4981728;28;20484;-48
2022/05/06 07:24:19;;;;;;;3.07;2.70;;;17.80;53.90;;;;;;4982699;28;20539;-48
2022/05/06 07:26:49;;;;;;;4.00;2.40;;;18.00;54.90;;;;;;4984191;28;20457;-48
2022/05/06 07:29:16;;;;;;;6.40;2.87;;;18.10;54.90;;;;;;4978989;28;20541;-48
2022/05/06 07:31:43;;;;;;;6.70;2.80;;;18.30;54.80;;;;;;4979600;28;20539;-48
2022/05/06 07:34:11;;;;;;;3.23;2.93;;;18.40;54.70;;;;;;4969085;28;20478;-48
2022/05/06 07:36:44;;;;;;;4.77;3.00;;;18.60;54.50;;;;;;4980834;28;20465;-48
2022/05/06 07:39:12;;;;;;;6.30;2.60;;;18.70;54.20;;;;;;4979992;28;20578;-48
2022/05/06 07:41:39;;;;;;;3.40;2.90;;;18.90;52.80;;;;;;4979911;28;20476;-48
2022/05/06 07:44:06;;;;;;;2.53;2.33;;;19.10;52.70;;;;;;4968657;28;20964;-48
2022/05/06 07:46:34;;;;;;;3.70;2.50;;;19.30;53.40;;;;;;4978017;28;20473;-48
2022/05/06 07:49:02;;;;;;;5.23;2.83;;;19.50;53.00;;;;;;4964545;28;20515;-48
2022/05/06 07:51:29;;;;;;;3.63;2.50;;;19.60;51.10;;;;;;4979880;28;20465;-48
2022/05/06 07:53:56;;;;;;;2.63;2.20;;;19.80;51.20;;;;;;4980486;28;20492;-47
2022/05/06 07:56:25;;;;;;;3.77;2.50;;;20.00;50.40;;;;;;4981163;28;20548;-47
2022/05/06 07:58:52;;;;;;;4.23;2.47;;;20.10;49.90;;;;;;4979513;28;20465;-47
2022/05/06 08:06:52;;;;;;;3.03;2.50;;;20.60;48.90;;;;;;4940260;28;20935;-47
2022/05/06 08:09:20;;;;;;;6.30;2.80;;;20.70;48.00;;;;;;4934611;28;20478;-48
2022/05/06 08:11:48;;;;;;;5.07;3.03;;;20.80;48.40;;;;;;4977355;28;20473;-48
2022/05/06 08:14:16;;;;;;;2.90;2.40;;;20.90;48.50;;;;;;4980175;28;20458;-48
2022/05/06 08:16:44;;;;;;;5.33;2.23;;;21.00;47.00;;;;;;4980174;28;20493;-48
2022/05/06 08:19:11;;;;;;;4.03;3.00;;;21.20;48.00;;;;;;4967531;28;20475;-48
2022/05/06 08:21:37;;;;;;;4.03;2.63;;;21.40;49.00;;;;;;4986899;28;20547;-48
2022/05/06 08:24:05;;;;;;;3.00;2.50;;;21.50;48.20;;;;;;4980373;28;20540;-48
2022/05/06 08:26:32;;;;;;;5.90;1.93;;;21.60;47.90;;;;;;4974248;28;20462;-48
2022/05/06 08:28:59;;;;;;;4.53;2.73;;;21.80;47.30;;;;;;4978135;28;20454;-48
2022/05/06 08:31:27;;;;;;;4.53;2.03;;;21.90;46.60;;;;;;4979109;28;20482;-48
2022/05/06 08:33:54;;;;;;;4.30;2.60;;;22.00;46.50;;;;;;4979755;28;20497;-48
2022/05/06 08:36:21;;;;;;;3.60;2.43;;;22.20;46.70;;;;;;4969591;28;20457;-48
2022/05/06 08:38:49;;;;;;;5.50;2.77;;;22.30;46.80;;;;;;4968890;28;20485;-48
2022/05/06 08:41:16;;;;;;;4.00;2.90;;;22.40;46.50;;;;;;4980358;28;20472;-48
2022/05/06 08:43:43;;;;;;;3.27;2.67;;;22.50;43.90;;;;;;4983676;28;20500;-48
2022/05/06 08:51:47;;;;;;;3.30;2.13;;;22.00;43.60;;;;;;4983878;28;20453;-48
2022/05/06 08:54:15;;;;;;;5.20;2.50;;;21.90;44.90;;;;;;4982373;28;20457;-48
2022/05/06 08:56:41;;;;;;;4.57;2.50;;;21.80;45.10;;;;;;4984188;28;20442;-48
2022/05/06 08:59:08;;;;;;;3.70;1.90;;;21.70;44.80;;;;;;4981728;28;20454;-48
2022/05/06 09:01:35;;;;;;;3.77;1.53;;;21.50;44.70;;;;;;4979149;28;20469;-47
2022/05/06 09:04:02;;;;;;;1.87;1.67;;;21.30;44.80;;;;;;4979567;28;20537;-47
2022/05/06 09:06:31;;;;;;;2.23;1.30;;;21.40;44.70;;;;;;4983720;28;20454;-47
2022/05/06 09:08:59;;;;;;;4.00;1.90;;;21.60;44.30;;;;;;4983684;28;20461;-48
2022/05/06 09:16:39;;;;;;;3.50;1.50;;;22.20;43.80;;;;;;4980012;28;20493;-48
2022/05/06 09:17:21;;;;;;;2.20;2.00;;;22.60;41.50;;;;;;4975083;28;20481;-48
2022/05/06 09:19:48;;;;;;;1.87;1.73;;;22.90;41.40;;;;;;4978030;28;20526;-48
2022/05/06 09:22:15;;;;;;;2.03;1.43;;;23.10;41.30;;;;;;4977177;28;20489;-48
2022/05/06 09:24:50;;;;;;;3.40;1.90;;;23.40;40.40;;;;;;4976824;28;20886;-48
2022/05/06 09:27:18;;;;;;;2.00;1.90;;;23.60;39.70;;;;;;4979849;28;20464;-48
2022/05/06 09:29:49;;;;;;;2.93;1.60;;;24.00;39.30;;;;;;4974101;28;20460;-49
2022/05/06 09:32:16;;;;;;;2.37;1.70;;;24.20;39.20;;;;;;4982792;28;20484;-48
2022/05/06 09:34:45;;;;;;;2.20;1.50;;;24.40;39.40;;;;;;4974778;28;20462;-48
2022/05/06 09:37:27;;;;;;;4.00;1.77;;;24.70;39.10;;;;;;4958231;28;20492;-48
2022/05/06 09:40:04;;;;;;;2.33;1.50;;;25.00;37.50;;;;;;4975627;28;20461;-48
2022/05/06 09:42:32;;;;;;;4.10;2.00;;;25.20;37.00;;;;;;4981897;28;20985;-49
2022/05/06 09:45:02;;;;;;;2.10;1.53;;;25.30;37.30;;;;;;4980685;28;21079;-49
2022/05/06 09:47:33;;;;;;;3.60;1.83;;;25.40;36.20;;;;;;4981720;28;20461;-49
2022/05/06 09:50:02;;;;;;;2.53;2.00;;;25.40;35.80;;;;;;4982118;28;20445;-49
2022/05/06 09:52:29;;;;;;;1.97;1.03;;;25.40;35.80;;;;;;4979675;28;21187;-49
2022/05/06 09:54:56;;;;;;;1.70;1.60;;;25.40;36.10;;;;;;4958114;28;20833;-49
2022/05/06 09:57:26;;;;;;;2.47;1.60;;;25.60;35.80;;;;;;4946906;28;21198;-49
2022/05/06 09:59:53;;;;;;;3.87;1.40;;;25.60;35.40;;;;;;4967688;28;20456;-49
2022/05/06 10:02:20;;;;;;;2.77;1.60;;;25.80;35.50;;;;;;4968495;28;20472;-49
2022/05/06 10:04:49;;;;;;;3.50;1.30;;;26.00;36.30;;;;;;4979072;28;20452;-49
2022/05/06 10:07:19;;;;;;;2.53;1.50;;;26.00;35.70;;;;;;4962382;28;20465;-49
2022/05/06 10:10:01;;;;;;;1.60;1.50;;;26.10;34.30;;;;;;4984739;28;20448;-48
2022/05/06 10:12:35;;;;;;;2.30;1.57;;;26.30;35.00;;;;;;4979514;28;20496;-48
2022/05/06 10:15:05;;;;;;;2.53;1.70;;;26.50;35.60;;;;;;4984885;28;20463;-48
2022/05/06 10:17:48;;;;;;;3.27;1.73;;;26.50;33.60;;;;;;4982608;28;21950;-49
2022/05/06 10:20:35;;;;;;;3.03;1.70;;;26.20;34.00;;;;;;4987636;28;20454;-49
2022/05/06 10:23:07;;;;;;;2.40;1.40;;;26.00;34.10;;;;;;4979058;28;20515;-49
2022/05/06 10:25:43;;;;;;;2.50;2.00;;;25.70;34.80;;;;;;4981942;28;20468;-48
2022/05/06 10:34:13;;;;;;;1.83;1.73;;;25.30;35.80;;;;;;4985669;28;20949;-48
2022/05/06 10:36:43;;;;;;;1.40;1.30;;;25.00;35.90;;;;;;4983726;28;20448;-48
2022/05/06 10:39:29;;;;;;;1.77;1.60;;;24.80;36.10;;;;;;4985463;28;20451;-48
2022/05/06 10:42:06;;;;;;;2.50;1.50;;;24.80;36.50;;;;;;4983031;28;20458;-48
2022/05/06 10:44:40;;;;;;;2.83;1.53;;;24.80;37.10;;;;;;4983527;28;20876;-49
2022/05/06 10:47:13;;;;;;;3.40;1.97;;;24.70;38.10;;;;;;4979026;28;20974;-49
2022/05/06 10:49:40;;;;;;;2.30;1.43;;;24.70;38.40;;;;;;4980924;28;20972;-48
2022/05/06 10:52:16;;;;;;;2.70;1.40;;;24.70;38.00;;;;;;4982336;28;20480;-49
2022/05/06 10:54:47;;;;;;;3.87;1.63;;;24.60;37.50;;;;;;4981745;28;20929;-49
2022/05/06 10:57:18;;;;;;;1.50;1.40;;;24.60;36.70;;;;;;4981257;28;21005;-49
2022/05/06 10:59:56;;;;;;;2.90;1.63;;;24.40;37.70;;;;;;4983793;28;20962;-49
2022/05/06 11:02:26;;;;;;;3.00;1.40;;;24.30;38.00;;;;;;4978098;28;21299;-50
2022/05/06 11:04:57;;;;;;;2.20;2.00;;;24.10;37.20;;;;;;4978717;28;20528;-48
2022/05/06 11:07:26;;;;;;;1.90;1.50;;;23.90;37.40;;;;;;4982106;28;20456;-49
2022/05/06 11:09:53;;;;;;;1.73;1.63;;;23.80;38.30;;;;;;4978910;28;20461;-49
2022/05/06 11:12:35;;;;;;;5.07;1.83;;;23.70;38.70;;;;;;4980422;28;20992;-49
2022/05/06 11:15:03;;;;;;;4.20;1.57;;;23.60;37.30;;;;;;4980609;28;20464;-49
2022/05/06 11:17:32;;;;;;;2.47;1.70;;;23.50;37.60;;;;;;4982975;28;20972;-49
2022/05/06 11:20:21;;;;;;;1.97;1.87;;;23.50;38.10;;;;;;4982242;28;20455;-49
2022/05/06 11:22:54;;;;;;;2.50;1.73;;;23.30;38.20;;;;;;4982153;28;20470;-49
2022/05/06 11:25:22;;;;;;;2.20;1.87;;;23.20;37.80;;;;;;4981988;28;20473;-49
2022/05/06 11:27:52;;;;;;;1.30;1.20;;;22.90;38.30;;;;;;4979245;28;20458;-49
2022/05/06 11:30:21;;;;;;;1.80;1.53;;;22.90;39.00;;;;;;4979886;28;20483;-46
2022/05/06 11:33:00;;;;;;;3.07;1.53;;;22.80;39.50;;;;;;4981349;28;20499;-47
2022/05/06 11:35:28;;;;;;;3.07;1.70;;;22.70;39.00;;;;;;4983070;28;20464;-46
2022/05/06 11:37:55;;;;;;;4.43;1.93;;;22.60;38.50;;;;;;4981909;28;20458;-46
2022/05/06 11:40:39;;;;;;;1.83;1.53;;;22.40;38.80;;;;;;4980848;28;20467;-46
2022/05/06 11:43:20;;;;;;;3.13;1.53;;;22.40;39.10;;;;;;4984742;28;20461;-46
2022/05/06 11:48:41;;;;;;;2.90;1.50;;;22.30;38.60;;;;;;4982511;28;21029;-45
2022/05/06 11:51:16;;;;;;;2.50;1.60;;;22.30;40.40;;;;;;4981831;28;21085;-46
2022/05/06 11:53:43;;;;;;;1.90;1.37;;;22.30;39.60;;;;;;4976444;28;20576;-46
2022/05/06 11:56:10;;;;;;;1.47;1.30;;;22.20;39.30;;;;;;4976426;28;21082;-46
2022/05/06 11:58:38;;;;;;;2.10;1.47;;;22.20;39.30;;;;;;4982149;28;21018;-47
2022/05/06 12:01:05;;;;;;;2.70;1.80;;;22.10;39.10;;;;;;4981314;28;20463;-46
2022/05/06 12:03:34;;;;;;;2.87;1.77;;;22.00;39.20;;;;;;4977429;28;20472;-47
2022/05/06 12:06:32;;;;;;;3.60;1.70;;;22.00;39.60;;;;;;4964171;28;20464;-47
2022/05/06 12:09:09;;;;;;;8.63;2.77;;;22.00;39.70;;;;;;4979009;28;20544;-46
2022/05/06 12:11:36;;;;;;;2.63;1.63;;;21.90;39.30;;;;;;4981090;28;20497;-45
2022/05/06 12:14:10;;;;;;;1.90;1.40;;;22.00;39.90;;;;;;4982515;28;20922;-45
2022/05/06 12:16:56;;;;;;;1.93;1.80;;;22.00;40.50;;;;;;4980095;28;20564;-46
2022/05/06 12:19:39;;;;;;;2.17;1.20;;;22.00;39.90;;;;;;4963781;28;20449;-46
2022/05/06 12:22:13;;;;;;;2.70;2.50;;;22.00;40.20;;;;;;4980923;28;20512;-46
2022/05/06 12:24:57;;;;;;;2.60;1.70;;;22.00;40.10;;;;;;4979386;28;20472;-45
2022/05/06 12:27:28;;;;;;;2.10;1.60;;;21.90;40.20;;;;;;4977158;28;20468;-45
2022/05/06 12:29:58;;;;;;;2.60;1.97;;;21.90;40.10;;;;;;4978204;28;20551;-46
2022/05/06 12:32:25;;;;;;;2.77;1.40;;;21.90;40.70;;;;;;4977676;28;20564;-46
2022/05/06 12:35:05;;;;;;;1.50;1.40;;;22.00;41.90;;;;;;4980062;28;20521;-46
2022/05/06 12:37:34;;;;;;;3.70;2.20;;;22.10;41.10;;;;;;4979649;28;20468;-46
2022/05/06 12:40:02;;;;;;;1.70;1.60;;;22.10;40.50;;;;;;4976619;28;20477;-46
2022/05/06 12:42:29;;;;;;;2.43;1.67;;;22.10;40.80;;;;;;4978186;28;20686;-46
2022/05/06 12:45:16;;;;;;;2.70;2.00;;;22.20;41.80;;;;;;4981692;28;20471;-46
2022/05/06 12:50:28;;;;;;;3.00;1.97;;;22.20;41.50;;;;;;4980173;28;20874;-46
2022/05/06 12:52:54;;;;;;;4.40;2.00;;;22.20;42.80;;;;;;4963961;28;20504;-46
2022/05/06 12:55:21;;;;;;;5.77;2.43;;;22.20;41.00;;;;;;4980095;28;20552;-46
2022/05/06 12:57:48;;;;;;;6.17;2.07;;;22.10;41.10;;;;;;4980628;28;20468;-46
2022/05/06 13:00:15;;;;;;;2.90;2.30;;;22.00;41.30;;;;;;4974331;28;20967;-46
2022/05/06 13:02:42;;;;;;;3.13;1.47;;;22.00;41.30;;;;;;4977737;28;20962;-46
2022/05/06 13:05:09;;;;;;;2.00;1.60;;;22.00;41.30;;;;;;4958766;28;20461;-46
2022/05/06 13:07:36;;;;;;;1.40;1.30;;;21.90;41.50;;;;;;4980677;28;20466;-46
2022/05/06 13:10:03;;;;;;;3.50;2.27;;;22.00;42.00;;;;;;4979170;28;20457;-46
2022/05/06 13:12:30;;;;;;;2.80;1.70;;;22.00;41.60;;;;;;4980633;28;20555;-46
2022/05/06 13:14:57;;;;;;;2.53;1.60;;;22.00;41.70;;;;;;4979739;28;20489;-47
2022/05/06 13:17:23;;;;;;;1.67;1.57;;;22.10;41.40;;;;;;4981499;28;20547;-46
2022/05/06 13:19:51;;;;;;;2.37;2.00;;;22.20;43.00;;;;;;4980104;28;20466;-46
2022/05/06 13:22:20;;;;;;;2.53;2.33;;;22.20;42.10;;;;;;4980647;28;20453;-46
2022/05/06 13:24:47;;;;;;;2.57;1.50;;;22.20;41.50;;;;;;4980116;28;20521;-46
2022/05/06 13:27:14;;;;;;;3.90;1.70;;;22.20;42.70;;;;;;4977897;28;20486;-46
2022/05/06 13:29:41;;;;;;;3.30;2.20;;;22.20;41.90;;;;;;4976778;28;20888;-47
2022/05/06 13:32:08;;;;;;;2.63;1.80;;;22.10;41.30;;;;;;4979746;28;20477;-46
2022/05/06 13:34:35;;;;;;;3.07;1.67;;;22.10;41.50;;;;;;4977018;28;20497;-48
2022/05/06 13:37:03;;;;;;;2.50;1.70;;;22.10;41.70;;;;;;4975832;28;20467;-46
2022/05/06 13:39:30;;;;;;;4.43;1.80;;;22.10;41.50;;;;;;4980187;28;20469;-46
2022/05/06 13:41:57;;;;;;;2.20;1.67;;;22.10;41.50;;;;;;4982768;28;21008;-46
2022/05/06 13:44:24;;;;;;;3.67;2.13;;;22.20;41.20;;;;;;4978193;28;20453;-46