Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:20;;;;;;;5.05;3.75;;;;;;;18.34;77.92;100312.63;6109580;23;20005;-75
2022/06/05 00:02:53;;;;;;;6.97;3.50;;;;;;;18.34;77.17;100313.44;6085597;23;20016;-74
2022/06/05 00:05:32;;;;;;;4.90;3.67;;;;;;;18.34;77.13;100324.69;6133651;23;20009;-74
2022/06/05 00:08:00;;;;;;;4.90;3.40;;;;;;;18.31;76.50;100325.41;6109093;23;20019;-74
2022/06/05 00:10:28;;;;;;;5.22;3.08;;;;;;;18.30;76.06;100323.75;6159970;23;20101;-74
2022/06/05 00:13:09;;;;;;;4.68;3.30;;;;;;;18.28;76.37;100323.28;6109744;23;20013;-74
2022/06/05 00:15:34;;;;;;;6.38;3.35;;;;;;;18.23;77.98;100329.13;6133736;23;20303;-74
2022/06/05 00:18:00;;;;;;;5.13;2.78;;;;;;;18.18;75.97;100320.94;6134034;23;20017;-74
2022/06/05 00:20:25;;;;;;;8.30;3.72;;;;;;;18.19;77.72;100322.56;6109708;23;20328;-74
2022/06/05 00:22:51;;;;;;;6.40;3.03;;;;;;;18.17;77.21;100334.16;6134293;23;20424;-74
2022/06/05 00:25:17;;;;;;;6.47;2.85;;;;;;;18.14;76.39;100334.88;6109426;23;20016;-74
2022/06/05 00:27:42;;;;;;;6.32;3.22;;;;;;;18.14;76.40;100325.63;6109314;23;20006;-74
2022/06/05 00:30:13;;;;;;;4.85;2.90;;;;;;;18.12;75.94;100316.72;6159751;23;20088;-74
2022/06/05 00:32:47;;;;;;;4.72;2.95;;;;;;;18.07;75.95;100317.75;6159666;23;20022;-74
2022/06/05 00:35:17;;;;;;;4.57;2.78;;;;;;;18.04;76.47;100318.47;6109558;23;20013;-74
2022/06/05 00:38:01;;;;;;;3.83;2.70;;;;;;;18.00;76.53;100312.72;6134991;23;20089;-74
2022/06/05 00:41:08;;;;;;;5.63;3.10;;;;;;;17.94;76.47;100322.56;6158548;23;20088;-74
2022/06/05 00:43:33;;;;;;;6.88;3.03;;;;;;;17.90;76.27;100326.41;6158181;23;20071;-74
2022/06/05 00:45:59;;;;;;;6.50;2.97;;;;;;;17.87;75.79;100319.47;6108837;23;20014;-74
2022/06/05 00:48:25;;;;;;;4.30;2.90;;;;;;;17.85;75.28;100313.38;6133768;23;20013;-74
2022/06/05 00:50:50;;;;;;;7.25;2.95;;;;;;;17.82;76.20;100314.09;6109023;23;20002;-74
2022/06/05 00:53:16;;;;;;;4.88;2.67;;;;;;;17.78;75.33;100313.97;6133525;23;20005;-74
2022/06/05 00:55:49;;;;;;;6.70;2.63;;;;;;;17.72;75.48;100309.72;6133659;23;20117;-75
2022/06/05 00:58:14;;;;;;;;;;;;;;;17.69;76.50;100303.94;6134215;23;20706;-74
2022/06/05 01:00:46;;;;;;;6.13;2.67;;;;;;;17.63;76.58;100297.72;6159234;23;19912;-74
2022/06/05 01:03:11;;;;;;;6.03;2.67;;;;;;;17.60;75.93;100290.00;6134115;23;20097;-74
2022/06/05 01:05:37;;;;;;;5.85;2.67;;;;;;;17.55;75.92;100288.25;6133028;23;20005;-74
2022/06/05 01:08:03;;;;;;;5.85;2.42;;;;;;;17.60;75.64;100284.38;6109308;23;20091;-75
2022/06/05 01:10:40;;;;;;;5.30;2.15;;;;;;;17.49;76.60;100281.19;6109032;23;20331;-74
2022/06/05 01:13:18;;;;;;;4.78;2.38;;;;;;;17.45;75.81;100276.63;6134497;23;20069;-74
2022/06/05 01:15:53;;;;;;;5.88;2.80;;;;;;;17.41;75.99;100279.28;6110179;23;20009;-74
2022/06/05 01:18:42;;;;;;;4.40;2.33;;;;;;;17.37;76.35;100281.97;6134080;23;20012;-74
2022/06/05 01:21:08;;;;;;;3.28;2.03;;;;;;;17.34;76.52;100287.47;6150827;23;20072;-74
2022/06/05 01:24:08;;;;;;;4.68;2.25;;;;;;;17.29;76.57;100287.69;6159436;23;20030;-74
2022/06/05 01:26:37;;;;;;;4.10;2.55;;;;;;;17.25;76.30;100295.16;6159342;23;20037;-74
2022/06/05 01:29:07;;;;;;;6.38;2.50;;;;;;;17.22;76.03;100284.59;6109547;23;20040;-74
2022/06/05 01:31:43;;;;;;;4.10;2.10;;;;;;;17.20;75.58;100299.81;6133018;23;20020;-74
2022/06/05 01:34:15;;;;;;;4.00;2.17;;;;;;;17.19;75.93;100297.38;6135319;23;20013;-74
2022/06/05 01:36:47;;;;;;;6.43;2.45;;;;;;;17.15;76.41;100297.22;6133263;23;20043;-74
2022/06/05 01:39:25;;;;;;;3.93;2.33;;;;;;;17.11;76.47;100296.28;6109900;23;20010;-74
2022/06/05 01:41:56;;;;;;;5.22;2.60;;;;;;;17.10;76.33;100291.81;6109237;23;20029;-74
2022/06/05 01:44:28;;;;;;;3.15;2.30;;;;;;;17.08;76.71;100296.97;6133414;23;20084;-74
2022/06/05 01:46:53;;;;;;;4.53;2.15;;;;;;;17.03;76.71;100290.75;6132569;23;20036;-74
2022/06/05 01:49:27;;;;;;;4.20;2.30;;;;;;;16.99;76.59;100287.78;6132982;23;20002;-74
2022/06/05 01:52:16;;;;;;;4.70;2.40;;;;;;;16.97;77.02;100287.31;6132806;23;20033;-74
2022/06/05 01:54:50;;;;;;;3.65;2.03;;;;;;;16.92;76.67;100290.31;6108452;23;20005;-74
2022/06/05 01:57:16;;;;;;;4.93;2.20;;;;;;;16.87;76.98;100282.94;6182345;23;20006;-74
2022/06/05 01:59:56;;;;;;;5.07;2.38;;;;;;;16.87;77.38;100284.91;6108554;23;20006;-74
2022/06/05 02:02:25;;;;;;;3.75;2.40;;;;;;;16.81;77.33;100275.88;6109100;23;20033;-74
2022/06/05 02:04:57;;;;;;;5.05;2.50;;;;;;;16.72;77.15;100273.13;6084638;23;20010;-74
2022/06/05 02:07:28;;;;;;;4.15;2.33;;;;;;;16.68;77.89;100274.13;6108325;23;20080;-75
2022/06/05 02:10:10;;;;;;;5.95;2.55;;;;;;;16.66;77.76;100273.66;6108856;23;20020;-74
2022/06/05 02:12:35;;;;;;;5.57;2.83;;;;;;;16.61;78.21;100274.69;6109762;23;20017;-74
2022/06/05 02:15:01;;;;;;;3.75;2.72;;;;;;;16.57;77.77;100270.91;6108476;23;20009;-75
2022/06/05 02:17:26;;;;;;;4.68;2.33;;;;;;;16.56;77.98;100279.66;6132675;23;20013;-74
2022/06/05 02:19:52;;;;;;;4.80;2.47;;;;;;;16.51;77.95;100267.47;6108532;23;20068;-74
2022/06/05 02:22:20;;;;;;;4.93;2.58;;;;;;;16.47;77.97;100272.13;6158857;23;20013;-74
2022/06/05 02:24:46;;;;;;;5.10;2.50;;;;;;;16.45;78.03;100273.63;6108952;23;20037;-74
2022/06/05 02:27:12;;;;;;;4.75;2.78;;;;;;;16.42;78.00;100268.72;6084660;23;20017;-74
2022/06/05 02:29:37;;;;;;;4.13;2.60;;;;;;;16.40;78.40;100276.63;6108265;23;20013;-74
2022/06/05 02:32:06;;;;;;;4.95;2.63;;;;;;;16.35;78.50;100274.84;6132640;23;20564;-74
2022/06/05 02:34:38;;;;;;;4.05;2.50;;;;;;;16.35;78.01;100282.44;6132513;23;20021;-74
2022/06/05 02:37:13;;;;;;;4.87;2.60;;;;;;;16.29;77.79;100293.00;6133026;23;20474;-74
2022/06/05 02:39:51;;;;;;;4.63;3.10;;;;;;;16.26;78.31;100283.28;6108822;23;20014;-75
2022/06/05 02:42:32;;;;;;;5.90;3.03;;;;;;;16.21;78.38;100280.69;6158903;23;20006;-75
2022/06/05 02:45:10;;;;;;;6.45;2.83;;;;;;;16.18;78.46;100286.97;6085279;23;20013;-75
2022/06/05 02:47:39;;;;;;;7.60;3.22;;;;;;;16.16;78.04;100294.91;6158383;23;20013;-75
2022/06/05 02:50:23;;;;;;;4.22;2.60;;;;;;;16.12;78.10;100293.91;6157002;23;20001;-75
2022/06/05 02:52:52;;;;;;;4.22;2.67;;;;;;;16.06;78.23;100298.06;6109537;23;20439;-75
2022/06/05 02:55:20;;;;;;;5.38;2.70;;;;;;;16.03;78.16;100293.97;6084771;23;20068;-75
2022/06/05 02:57:45;;;;;;;4.53;3.05;;;;;;;16.02;78.34;100305.50;6157634;23;20028;-75
2022/06/05 03:00:13;;;;;;;4.15;2.90;;;;;;;16.01;78.76;100304.66;6108412;23;20009;-75
2022/06/05 03:05:23;;;;;;;4.32;3.15;;;;;;;15.97;78.79;100288.88;6117489;23;20081;-75
2022/06/05 03:07:49;;;;;;;5.38;3.17;;;;;;;15.95;78.79;100289.22;6160737;23;20005;-75
2022/06/05 03:10:14;;;;;;;3.90;3.10;;;;;;;15.90;78.62;100285.78;6159118;23;20005;-75
2022/06/05 03:12:40;;;;;;;5.10;2.90;;;;;;;15.88;78.83;100283.31;6110480;23;20532;-75
2022/06/05 03:15:06;;;;;;;6.47;3.03;;;;;;;15.84;78.95;100282.34;6086300;23;20009;-74
2022/06/05 03:17:31;;;;;;;4.00;2.97;;;;;;;15.79;78.88;100280.53;6134356;23;20125;-75
2022/06/05 03:19:57;;;;;;;4.38;3.13;;;;;;;15.77;79.15;100288.47;6134410;23;20013;-75
2022/06/05 03:22:23;;;;;;;5.93;3.22;;;;;;;15.75;79.20;100279.56;6110098;23;20537;-75
2022/06/05 03:24:48;;;;;;;5.00;2.95;;;;;;;15.71;78.87;100281.41;6110021;23;20009;-75
2022/06/05 03:27:14;;;;;;;8.35;3.20;;;;;;;15.68;79.20;100282.06;6134534;23;20012;-75
2022/06/05 03:29:39;;;;;;;5.10;3.10;;;;;;;15.67;79.07;100283.19;6104708;23;20013;-75
2022/06/05 03:32:05;;;;;;;5.85;3.20;;;;;;;15.63;79.22;100280.25;6178572;23;20009;-75
2022/06/05 03:34:30;;;;;;;5.97;3.10;;;;;;;15.62;79.57;100286.16;6178657;23;20013;-74
2022/06/05 03:36:56;;;;;;;6.22;3.10;;;;;;;15.61;79.38;100279.75;6131092;23;20060;-74
2022/06/05 03:39:21;;;;;;;4.03;3.05;;;;;;;15.55;79.31;100281.09;6130679;23;20013;-74
2022/06/05 03:41:47;;;;;;;7.60;3.17;;;;;;;15.57;79.57;100283.53;6131003;23;20010;-74
2022/06/05 03:44:13;;;;;;;5.03;3.13;;;;;;;15.51;79.50;100294.09;6130831;23;20010;-74
2022/06/05 03:46:39;;;;;;;5.00;2.60;;;;;;;15.50;79.71;100297.22;6130683;23;20057;-74
2022/06/05 03:49:06;;;;;;;5.35;3.35;;;;;;;15.45;79.44;100303.00;6177952;23;20016;-74
2022/06/05 03:51:31;;;;;;;5.05;3.00;;;;;;;15.46;79.23;100304.63;6153670;23;20010;-74
2022/06/05 03:53:57;;;;;;;5.25;2.92;;;;;;;15.41;79.41;100308.44;6153717;23;20021;-74
2022/06/05 03:56:24;;;;;;;7.47;3.10;;;;;;;15.37;80.16;100304.66;6154082;23;20006;-74
2022/06/05 03:58:49;;;;;;;6.60;3.42;;;;;;;15.38;80.17;100307.13;6153587;23;20060;-74
2022/06/05 04:01:16;;;;;;;6.07;3.03;;;;;;;15.32;79.75;100294.47;6178161;23;20097;-75
2022/06/05 04:03:41;;;;;;;6.57;3.15;;;;;;;15.32;79.85;100294.47;6153716;23;20444;-74
2022/06/05 04:06:08;;;;;;;4.05;2.90;;;;;;;15.26;80.21;100301.38;6130450;23;20075;-74
2022/06/05 04:08:34;;;;;;;6.78;2.70;;;;;;;15.26;79.86;100295.78;6177588;23;20013;-74
2022/06/05 04:11:04;;;;;;;4.47;3.08;;;;;;;15.25;80.14;100305.31;6129114;23;20068;-74
2022/06/05 04:13:30;;;;;;;5.72;3.00;;;;;;;15.25;80.23;100308.13;6129047;23;20064;-74
2022/06/05 04:15:55;;;;;;;5.50;2.90;;;;;;;15.21;80.19;100309.94;6177731;23;20010;-74
2022/06/05 04:18:20;;;;;;;6.60;3.33;;;;;;;15.22;80.63;100311.59;6130607;23;20432;-74
2022/06/05 04:20:46;;;;;;;5.72;2.75;;;;;;;15.20;80.58;100313.88;6178246;23;20053;-74
2022/06/05 04:23:11;;;;;;;4.22;3.20;;;;;;;15.19;80.46;100323.44;6130485;23;20331;-74
2022/06/05 04:25:37;;;;;;;5.47;3.10;;;;;;;15.16;80.53;100329.69;6130794;23;20013;-74
2022/06/05 04:28:03;;;;;;;4.63;3.00;;;;;;;15.16;80.55;100330.50;6129033;23;20017;-74
2022/06/05 04:30:28;;;;;;;5.60;3.05;;;;;;;15.15;80.81;100340.03;6152955;23;20021;-74
2022/06/05 04:32:54;;;;;;;7.07;3.17;;;;;;;15.16;80.29;100343.69;6178348;23;20387;-74
2022/06/05 04:35:19;;;;;;;3.35;2.90;;;;;;;15.16;80.77;100346.47;6128854;23;20046;-74
2022/06/05 04:37:44;;;;;;;5.30;3.22;;;;;;;15.15;80.66;100356.81;6130446;23;20014;-75
2022/06/05 04:40:10;;;;;;;6.00;2.97;;;;;;;15.14;80.64;100349.59;6130417;23;20013;-75
2022/06/05 04:42:36;;;;;;;5.88;3.15;;;;;;;15.16;80.30;100357.66;6153333;23;20080;-74
2022/06/05 04:45:03;;;;;;;5.82;3.05;;;;;;;15.13;81.74;100359.16;6130414;23;20010;-74
2022/06/05 04:47:28;;;;;;;7.10;3.53;;;;;;;15.13;81.97;100369.53;6152818;23;20006;-74
2022/06/05 04:49:54;;;;;;;5.25;3.15;;;;;;;15.15;82.59;100367.19;6177995;23;20010;-75
2022/06/05 04:52:19;;;;;;;6.80;2.90;;;;;;;15.13;81.79;100375.94;6128724;23;20013;-74
2022/06/05 04:54:45;;;;;;;7.47;3.00;;;;;;;15.18;81.67;100381.38;6104215;23;20010;-74
2022/06/05 04:57:10;;;;;;;5.32;3.38;;;;;;;15.19;81.97;100376.59;6128682;23;20010;-75
2022/06/05 04:59:36;;;;;;;5.40;3.10;;;;;;;15.22;83.01;100387.13;6130032;23;20545;-75
2022/06/05 05:02:02;;;;;;;13.65;6.53;;;;;;;15.24;86.78;100383.97;6128386;23;20041;-75
2022/06/05 05:04:28;;;;;;;11.00;5.03;;;;;;;15.27;86.08;100386.16;6128507;23;20002;-75
2022/06/05 05:06:53;;;;;;;8.75;4.47;;;;;;;15.31;84.32;100387.13;6130029;23;20006;-75
2022/06/05 05:09:19;;;;;;;8.20;4.63;;;;;;;15.32;84.99;100385.97;6130159;23;20010;-75
2022/06/05 05:11:44;;;;;;;8.70;4.63;;;;;;;15.38;85.58;100393.06;6130035;23;20405;-75
2022/06/05 05:14:10;;;;;;;10.43;5.15;;;;;;;15.42;87.36;100389.25;6128349;23;20010;-75
2022/06/05 05:16:36;;;;;;;9.50;5.25;;;;;;;15.45;85.86;100400.94;6152898;23;20439;-73
2022/06/05 05:19:01;;;;;;;6.45;4.35;;;;;;;15.51;87.39;100414.44;6104053;23;20018;-73
2022/06/05 05:21:27;;;;;;;13.95;5.40;;;;;;;15.54;90.60;100405.38;6129773;23;20508;-74
2022/06/05 05:23:52;;;;;;;7.43;4.45;;;;;;;15.59;88.87;100415.59;6130008;23;20041;-74
2022/06/05 05:26:20;;;;;;;8.23;4.25;;;;;;;15.63;88.74;100417.41;6177224;23;20009;-74
2022/06/05 05:28:46;;;;;;;8.35;4.32;;;;;;;15.67;88.61;100425.97;6128041;23;20118;-74
2022/06/05 05:31:24;;;;;;;7.45;4.20;;;;;;;15.73;87.40;100433.06;6129640;23;20001;-74
2022/06/05 05:33:50;;;;;;;12.55;4.75;;;;;;;15.79;90.15;100430.91;6152295;23;20010;-73
2022/06/05 05:36:19;;;;;;;9.30;5.63;;;;;;;15.84;90.67;100431.56;6152797;23;20093;-74
2022/06/05 05:44:16;;;;;;;9.73;5.43;;;;;;;15.98;89.50;100430.56;6149152;23;20450;-74
2022/06/05 05:46:41;;;;;;;11.07;6.25;;;;;;;16.00;90.03;100426.28;6129424;23;20009;-74
2022/06/05 05:49:07;;;;;;;11.80;6.03;;;;;;;16.04;88.47;100429.22;6177455;23;20010;-74
2022/06/05 05:51:33;;;;;;;10.68;5.80;;;;;;;16.08;88.63;100427.41;6129529;23;20446;-74
2022/06/05 05:53:59;;;;;;;15.18;6.47;;;;;;;16.12;88.98;100430.38;6152746;23;20014;-74
2022/06/05 05:56:24;;;;;;;16.40;6.93;;;;;;;16.16;88.47;100425.72;6176928;23;20021;-74
2022/06/05 05:58:50;;;;;;;13.35;6.45;;;;;;;16.17;90.47;100425.41;6152484;23;20017;-74
2022/06/05 06:01:15;;;;;;;11.63;5.53;;;;;;;16.17;86.97;100421.78;6127560;23;20014;-75
2022/06/05 06:03:40;;;;;;;16.85;5.93;;;;;;;16.22;88.29;100425.25;6129579;23;20432;-74
2022/06/05 06:06:06;;;;;;;13.25;5.25;;;;;;;16.26;87.48;100431.81;6127849;23;20061;-74
2022/06/05 06:08:31;;;;;;;15.02;6.60;;;;;;;16.30;88.36;100430.00;6177013;23;20089;-74
2022/06/05 06:10:57;;;;;;;11.98;5.80;;;;;;;16.34;88.76;100432.13;6176069;23;20033;-75
2022/06/05 06:13:23;;;;;;;12.80;5.72;;;;;;;16.36;88.12;100438.22;6128332;23;20018;-75
2022/06/05 06:15:49;;;;;;;12.88;6.60;;;;;;;16.41;88.72;100440.81;6127127;23;20006;-75
2022/06/05 06:18:15;;;;;;;17.02;5.88;;;;;;;16.45;88.45;100444.63;6128430;23;20014;-75
2022/06/05 06:20:40;;;;;;;12.73;5.72;;;;;;;16.46;87.71;100449.06;6127438;23;20005;-73
2022/06/05 06:23:06;;;;;;;16.13;6.60;;;;;;;16.50;88.32;100438.81;6128547;23;20010;-73
2022/06/05 06:25:31;;;;;;;20.75;6.20;;;;;;;16.54;88.17;100448.19;6128775;23;20010;-73
2022/06/05 06:27:57;;;;;;;16.92;5.75;;;;;;;16.60;88.07;100446.03;6151742;23;20017;-73
2022/06/05 06:30:22;;;;;;;19.42;6.78;;;;;;;16.64;87.35;100455.44;6153007;23;20074;-73
2022/06/05 06:32:48;;;;;;;13.43;5.78;;;;;;;16.67;88.71;100451.94;6158089;23;20013;-73
2022/06/05 06:35:13;;;;;;;13.43;5.82;;;;;;;16.69;86.57;100453.25;6158178;23;20009;-73
2022/06/05 06:37:39;;;;;;;16.25;5.60;;;;;;;16.77;87.74;100454.41;6132471;23;20041;-73
2022/06/05 06:40:05;;;;;;;15.40;5.97;;;;;;;16.83;88.38;100457.84;6160213;23;20013;-73
2022/06/05 06:42:30;;;;;;;18.75;8.02;;;;;;;16.84;91.53;100453.88;6160362;23;20721;-73
2022/06/05 06:44:56;;;;;;;18.02;8.77;;;;;;;16.91;91.12;100456.97;6160010;23;20416;-73
2022/06/05 06:47:21;;;;;;;18.05;7.05;;;;;;;16.96;90.14;100465.19;6133786;23;20076;-73
2022/06/05 06:49:47;;;;;;;14.73;7.53;;;;;;;17.04;90.32;100469.13;6183200;23;20013;-73
2022/06/05 06:52:12;;;;;;;13.63;7.55;;;;;;;17.08;90.64;100468.09;6110015;23;20010;-73
2022/06/05 06:54:38;;;;;;;17.90;8.10;;;;;;;17.14;90.79;100466.75;6134049;23;20009;-73
2022/06/05 06:57:03;;;;;;;16.23;8.20;;;;;;;17.20;89.22;100476.59;6158756;23;20013;-73
2022/06/05 06:59:29;;;;;;;14.32;8.15;;;;;;;17.28;87.97;100474.09;6109097;23;20010;-73
2022/06/05 07:01:54;;;;;;;15.23;7.47;;;;;;;17.34;87.98;100478.34;6134471;23;20010;-73
2022/06/05 07:04:21;;;;;;;14.38;7.80;;;;;;;17.41;88.51;100487.03;6086115;23;20009;-73
2022/06/05 07:06:47;;;;;;;14.38;7.53;;;;;;;17.48;88.00;100478.91;6134890;23;20063;-70
2022/06/05 07:09:14;;;;;;;9.98;6.97;;;;;;;17.54;87.69;100485.13;6086492;23;20092;-70
2022/06/05 07:11:40;;;;;;;13.75;8.00;;;;;;;17.59;88.17;100482.94;6134853;23;20010;-71
2022/06/05 07:14:06;;;;;;;12.68;6.50;;;;;;;17.67;86.58;100486.84;6110082;23;20033;-70
2022/06/05 07:16:31;;;;;;;10.75;6.93;;;;;;;17.74;86.90;100491.91;6160401;23;20005;-70
2022/06/05 07:18:57;;;;;;;14.88;7.15;;;;;;;17.78;87.09;100490.06;6110188;23;20016;-72
2022/06/05 07:21:23;;;;;;;12.68;6.82;;;;;;;17.84;86.35;100499.97;6134267;23;20005;-70
2022/06/05 07:23:49;;;;;;;12.23;7.10;;;;;;;17.88;86.07;100498.09;6110187;23;20092;-70
2022/06/05 07:26:17;;;;;;;12.77;6.65;;;;;;;17.93;86.35;100499.88;6134309;23;20006;-70
2022/06/05 07:28:42;;;;;;;11.07;6.40;;;;;;;17.96;85.57;100502.81;6160167;23;20443;-70
2022/06/05 07:31:08;;;;;;;10.70;6.07;;;;;;;17.99;85.75;100499.31;6133973;23;20005;-70
2022/06/05 07:33:34;;;;;;;13.60;6.30;;;;;;;18.04;86.12;100509.53;6183691;23;20020;-70
2022/06/05 07:36:00;;;;;;;13.70;7.25;;;;;;;18.06;86.55;100499.59;6160111;23;20020;-70
2022/06/05 07:38:26;;;;;;;12.80;5.85;;;;;;;18.12;85.64;100503.00;6134281;23;20033;-70
2022/06/05 07:40:51;;;;;;;12.88;6.07;;;;;;;18.16;85.67;100505.94;6160318;23;20006;-70
2022/06/05 07:43:20;;;;;;;11.93;6.68;;;;;;;18.21;86.37;100511.34;6183564;23;20412;-70
2022/06/05 07:45:46;;;;;;;10.15;5.85;;;;;;;18.25;85.58;100513.16;6159931;23;20013;-70
2022/06/05 07:48:11;;;;;;;11.80;6.45;;;;;;;18.29;85.24;100514.09;6134451;23;20010;-70
2022/06/05 07:54:26;;;;;;;10.52;6.68;;;;;;;18.29;85.69;100510.44;6159722;23;20006;-69
2022/06/05 07:56:06;;;;;;;8.05;5.65;;;;;;;18.31;85.30;100519.38;6159900;23;20494;-70
2022/06/05 07:58:31;;;;;;;9.57;6.20;;;;;;;18.32;84.93;100523.81;6110006;23;20009;-69
2022/06/05 08:00:57;;;;;;;8.45;5.47;;;;;;;18.34;84.74;100515.88;6133544;23;20013;-69
2022/06/05 08:03:22;;;;;;;9.63;5.47;;;;;;;18.37;84.79;100522.78;6160298;23;20010;-69
2022/06/05 08:05:48;;;;;;;7.57;5.22;;;;;;;18.36;84.39;100513.53;6159736;23;20020;-69
2022/06/05 08:08:14;;;;;;;7.88;4.82;;;;;;;18.40;84.39;100519.28;6160210;23;20020;-69
2022/06/05 08:10:39;;;;;;;8.93;5.95;;;;;;;18.40;85.03;100524.91;6183293;23;20068;-69
2022/06/05 08:13:05;;;;;;;7.90;5.40;;;;;;;18.42;84.09;100523.38;6134090;23;20005;-70
2022/06/05 08:15:30;;;;;;;8.20;5.75;;;;;;;18.45;84.45;100519.88;6159755;23;20064;-70
2022/06/05 08:17:56;;;;;;;8.55;6.13;;;;;;;18.49;85.51;100529.25;6160105;23;20017;-70
2022/06/05 08:20:21;;;;;;;10.13;6.63;;;;;;;18.52;85.76;100533.34;6159646;23;20331;-70
2022/06/05 08:22:47;;;;;;;7.13;5.53;;;;;;;18.60;84.13;100529.63;6160330;23;20378;-70
2022/06/05 08:25:13;;;;;;;9.57;7.15;;;;;;;18.68;85.14;100541.97;6133834;23;20016;-69
2022/06/05 08:27:38;;;;;;;8.25;6.18;;;;;;;18.76;84.06;100543.88;6158550;23;20335;-69
2022/06/05 08:30:04;;;;;;;7.68;5.13;;;;;;;18.88;84.58;100552.34;6133738;23;20018;-70
2022/06/05 08:32:30;;;;;;;8.60;6.45;;;;;;;18.98;85.51;100551.09;6159547;23;20496;-70
2022/06/05 08:34:56;;;;;;;7.93;5.70;;;;;;;19.09;84.62;100555.06;6159938;23;20010;-69
2022/06/05 08:43:23;;;;;;;10.75;5.47;;;;;;;19.42;83.76;100551.34;6159818;23;20016;-70
2022/06/05 08:46:09;;;;;;;12.32;6.75;;;;;;;19.55;84.27;100555.75;6132463;23;20104;-70
2022/06/05 08:48:40;;;;;;;11.38;6.13;;;;;;;19.65;82.49;100560.09;6159713;23;20013;-70
2022/06/05 08:51:30;;;;;;;11.70;5.50;;;;;;;19.81;81.31;100566.69;6159556;23;20008;-70
2022/06/05 08:53:57;;;;;;;10.18;6.75;;;;;;;19.95;80.93;100571.94;6159632;23;20009;-70
2022/06/05 08:56:32;;;;;;;7.38;4.55;;;;;;;20.09;79.00;100566.72;6159848;23;20009;-69
2022/06/05 08:59:01;;;;;;;8.85;4.82;;;;;;;20.22;77.67;100563.84;6159650;23;20327;-70
2022/06/05 09:01:47;;;;;;;10.27;5.22;;;;;;;20.35;77.24;100578.75;6133023;23;20009;-71
2022/06/05 09:04:21;;;;;;;7.43;5.28;;;;;;;20.47;76.40;100582.31;6113854;23;20447;-70
2022/06/05 09:06:49;;;;;;;8.32;6.45;;;;;;;20.52;76.00;100569.97;6159739;23;20012;-73
2022/06/05 09:09:20;;;;;;;9.32;5.30;;;;;;;20.58;76.18;100577.00;6109140;23;20021;-69
2022/06/05 09:11:51;;;;;;;9.10;5.40;;;;;;;20.66;75.59;100578.84;6109415;23;20006;-69
2022/06/05 09:14:28;;;;;;;8.48;5.20;;;;;;;20.73;74.74;100575.41;6133274;23;20494;-69
2022/06/05 09:16:54;;;;;;;6.80;5.00;;;;;;;20.82;73.80;100576.06;6159181;23;20020;-69
2022/06/05 09:19:30;;;;;;;9.52;4.97;;;;;;;20.94;73.04;100572.34;6133378;23;20009;-69
2022/06/05 09:22:15;;;;;;;9.85;4.85;;;;;;;21.09;72.20;100574.38;6133540;23;20012;-69
2022/06/05 09:25:22;;;;;;;8.10;5.32;;;;;;;21.28;70.98;100570.78;6135798;23;20060;-69
2022/06/05 09:28:15;;;;;;;8.23;5.88;;;;;;;21.47;70.34;100575.72;6133251;23;20013;-69
2022/06/05 09:31:02;;;;;;;8.40;5.88;;;;;;;21.63;69.54;100582.16;6158828;23;20013;-69
2022/06/05 09:33:34;;;;;;;7.03;4.82;;;;;;;21.80;68.50;100571.66;6133235;23;20102;-69
2022/06/05 09:36:10;;;;;;;6.97;4.43;;;;;;;21.98;69.08;100581.38;6109608;23;20506;-69
2022/06/05 09:38:42;;;;;;;7.25;4.15;;;;;;;22.17;68.41;100588.22;6133615;23;20010;-69
2022/06/05 09:41:11;;;;;;;6.55;4.40;;;;;;;22.37;67.23;100581.44;6159073;23;20009;-69
2022/06/05 09:44:18;;;;;;;9.93;4.97;;;;;;;22.62;67.10;100586.75;6133164;23;20013;-69
2022/06/05 09:46:48;;;;;;;7.15;4.93;;;;;;;22.86;64.58;100588.44;6068357;23;20018;-69
2022/06/05 09:49:19;;;;;;;6.63;4.05;;;;;;;23.05;63.96;100587.59;6117874;23;20182;-69
2022/06/05 09:51:45;;;;;;;6.35;4.75;;;;;;;23.22;63.78;100591.94;6132911;23;20013;-69
2022/06/05 09:54:23;;;;;;;8.43;4.78;;;;;;;23.32;61.88;100596.97;6159014;23;20037;-69
2022/06/05 10:00:15;;;;;;;4.00;3.17;;;;;;;23.53;59.99;100591.66;6181410;23;20071;-69
2022/06/05 10:02:42;;;;;;;5.30;3.00;;;;;;;23.55;59.61;100582.78;6108714;23;20005;-69
2022/06/05 10:05:27;;;;;;;6.68;3.20;;;;;;;23.62;59.40;100582.88;6132934;23;20450;-69
2022/06/05 10:07:58;;;;;;;4.07;2.95;;;;;;;23.68;57.83;100587.03;6159010;23;20005;-69
2022/06/05 10:10:26;;;;;;;5.15;2.90;;;;;;;23.77;58.38;100579.09;6132882;23;20060;-69
2022/06/05 10:12:57;;;;;;;4.93;3.08;;;;;;;23.85;58.14;100574.34;6158868;23;20033;-69
2022/06/05 10:15:26;;;;;;;6.53;4.50;;;;;;;23.91;57.07;100578.50;6106804;23;20005;-75
2022/06/05 10:18:01;;;;;;;5.63;3.55;;;;;;;24.08;57.05;100579.94;6133096;23;20518;-75
2022/06/05 10:20:36;;;;;;;5.55;2.95;;;;;;;24.26;57.35;100583.81;6108533;23;20033;-75
2022/06/05 10:23:20;;;;;;;7.53;3.42;;;;;;;24.53;56.86;100589.44;6108612;23;20036;-74
2022/06/05 10:26:05;;;;;;;5.85;3.88;;;;;;;24.79;55.32;100593.38;6132931;23;20016;-73
2022/06/05 10:28:31;;;;;;;3.85;3.03;;;;;;;24.99;56.24;100594.84;6158838;23;20032;-74
2022/06/05 10:31:01;;;;;;;5.30;3.40;;;;;;;25.18;55.04;100600.34;6108373;23;20029;-75
2022/06/05 10:33:49;;;;;;;5.82;2.53;;;;;;;25.42;54.59;100593.22;6108723;23;20018;-75
2022/06/05 10:36:16;;;;;;;6.47;3.47;;;;;;;25.64;53.49;100599.06;6133309;23;20316;-75
2022/06/05 10:38:52;;;;;;;8.60;3.47;;;;;;;25.87;53.08;100598.84;6159181;23;20043;-74
2022/06/05 10:41:36;;;;;;;6.47;4.15;;;;;;;26.15;51.49;100589.66;6158838;23;20034;-74
2022/06/05 10:44:51;;;;;;;6.07;3.63;;;;;;;26.46;51.50;100595.91;6135658;23;20021;-73
2022/06/05 10:47:53;;;;;;;5.93;3.05;;;;;;;26.68;50.03;100588.28;6157082;23;20013;-74
2022/06/05 10:50:29;;;;;;;5.50;3.30;;;;;;;26.85;49.83;100592.38;6114091;23;20009;-74
2022/06/05 10:53:22;;;;;;;5.55;2.75;;;;;;;26.99;48.96;100594.44;6157369;23;20016;-74
2022/06/05 10:56:18;;;;;;;;;;;;;;;27.10;48.03;100586.72;6159586;23;20016;-74
2022/06/05 10:59:05;;;;;;;6.75;2.95;;;;;;;27.21;48.16;100590.44;6139916;23;20239;-75
2022/06/05 11:01:30;;;;;;;4.53;3.55;;;;;;;27.30;46.92;100595.75;6136460;23;20068;-73
2022/06/05 11:04:09;;;;;;;6.45;4.18;;;;;;;27.15;46.28;100594.88;6132769;23;20013;-74
2022/06/05 11:06:36;;;;;;;4.20;3.22;;;;;;;27.22;46.65;100594.09;6134722;23;20493;-73
2022/06/05 11:09:11;;;;;;;4.53;3.10;;;;;;;27.12;47.67;100587.97;6132727;23;20450;-74
2022/06/05 11:14:46;;;;;;;4.10;3.05;;;;;;;27.25;48.49;100581.91;6117018;23;20091;-73
2022/06/05 11:17:34;;;;;;;5.60;3.97;;;;;;;27.35;46.42;100584.75;6087248;23;20136;-74
2022/06/05 11:20:26;;;;;;;5.55;2.42;;;;;;;27.56;47.76;100583.94;6158732;23;20016;-73
2022/06/05 11:23:03;;;;;;;4.05;2.60;;;;;;;27.75;46.01;100579.00;6106111;23;20362;-74
2022/06/05 11:25:36;;;;;;;3.78;2.08;;;;;;;27.98;44.64;100578.59;6110269;23;20059;-73
2022/06/05 11:28:20;;;;;;;4.10;2.33;;;;;;;28.09;44.37;100584.28;6134596;23;20009;-74
2022/06/05 11:30:47;;;;;;;3.40;1.70;;;;;;;28.26;43.91;100578.50;6109760;23;20018;-74
2022/06/05 11:33:23;;;;;;;2.80;1.48;;;;;;;28.38;43.58;100582.13;6134313;23;20009;-73
2022/06/05 11:35:58;;;;;;;3.25;1.60;;;;;;;28.42;43.56;100583.78;6110212;23;20041;-73
2022/06/05 11:38:37;;;;;;;3.22;2.08;;;;;;;28.49;42.85;100578.00;6160644;23;20028;-73
2022/06/05 11:41:06;;;;;;;2.42;1.83;;;;;;;28.56;42.10;100582.09;6110745;23;20021;-73
2022/06/05 11:43:33;;;;;;;2.92;1.70;;;;;;;28.50;42.24;100581.66;6134532;23;20005;-73
2022/06/05 11:46:19;;;;;;;3.10;1.80;;;;;;;28.53;42.30;100595.16;6109627;23;20013;-73
2022/06/05 11:49:05;;;;;;;2.30;1.30;;;;;;;28.55;43.00;100594.72;6159592;23;20068;-73
2022/06/05 11:51:46;;;;;;;2.60;1.30;;;;;;;28.58;42.50;100585.31;6136996;23;20053;-73
2022/06/05 11:54:27;;;;;;;1.60;1.20;;;;;;;28.42;42.94;100591.50;6160504;23;20041;-72
2022/06/05 11:57:04;;;;;;;1.85;1.20;;;;;;;28.40;42.32;100582.53;6110187;23;20014;-73
2022/06/05 11:59:56;;;;;;;1.50;1.10;;;;;;;28.36;41.94;100588.25;6160165;23;20037;-73
2022/06/05 12:02:46;;;;;;;2.17;1.23;;;;;;;28.39;42.35;100587.44;6126491;23;20009;-73