Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:30;;;;;;;13.18;4.35;;;;;;;-0.43;100.00;98633.81;5050003;28;20040;-78
2021/12/25 00:03:56;;;;;;;6.32;3.95;;;;;;;-0.70;100.00;98622.38;5050553;28;20044;-78
2021/12/25 00:06:23;;;;;;;10.32;4.25;;;;;;;-0.85;100.00;98646.47;5050199;28;20044;-77
2021/12/25 00:08:48;;;;;;;9.25;4.47;;;;;;;-1.05;100.00;98634.91;5033691;28;20036;-79
2021/12/25 00:11:14;;;;;;;12.25;4.97;;;;;;;-1.16;100.00;98639.31;5050358;28;20033;-79
2021/12/25 00:13:40;;;;;;;10.38;5.32;;;;;;;-1.14;100.00;98659.72;5033510;28;20035;-79
2021/12/25 00:16:07;;;;;;;6.28;3.50;;;;;;;-1.26;100.00;98656.50;5033269;28;20037;-79
2021/12/25 00:18:35;;;;;;;22.60;7.80;;;;;;;-1.23;100.00;98673.50;5050167;28;20044;-79
2021/12/25 00:21:01;;;;;;;20.52;7.25;;;;;;;-1.28;100.00;98686.34;5050375;28;20083;-79
2021/12/25 00:23:26;;;;;;;7.93;4.10;;;;;;;-1.27;100.00;98707.59;5049938;28;20040;-79
2021/12/25 00:26:00;;;;;;;10.43;4.55;;;;;;;-1.40;100.00;98693.31;5050380;28;20492;-79
2021/12/25 00:36:14;;;;;;;9.85;4.60;;;;;;;-1.51;100.00;98701.16;5052164;28;20035;-78
2021/12/25 00:38:43;;;;;;;5.78;3.38;;;;;;;-1.52;100.00;98714.75;5051005;28;20119;-79
2021/12/25 00:41:10;;;;;;;10.25;4.18;;;;;;;-1.66;100.00;98691.97;5050806;28;20039;-79
2021/12/25 00:43:36;;;;;;;9.52;4.22;;;;;;;-1.65;100.00;98701.31;5051060;28;20059;-79
2021/12/25 00:46:01;;;;;;;9.57;5.07;;;;;;;-1.63;100.00;98709.81;5052266;28;20096;-79
2021/12/25 00:48:27;;;;;;;7.32;4.38;;;;;;;-1.68;100.00;98714.13;5050625;28;20029;-79
2021/12/25 00:50:53;;;;;;;6.13;3.53;;;;;;;-1.78;100.00;98698.06;5051990;28;20476;-79
2021/12/25 00:53:18;;;;;;;7.15;3.50;;;;;;;-1.81;100.00;98707.50;5051822;28;20031;-78
2021/12/25 00:55:44;;;;;;;10.38;4.63;;;;;;;-1.79;100.00;98716.78;5051614;28;20048;-79
2021/12/25 00:58:10;;;;;;;18.13;6.93;;;;;;;-1.78;100.00;98736.34;5050761;28;20022;-79
2021/12/25 01:00:35;;;;;;;16.42;5.57;;;;;;;-1.85;100.00;98728.81;5052076;28;20025;-79
2021/12/25 01:03:01;;;;;;;12.60;4.78;;;;;;;-1.88;100.00;98719.47;5051957;28;20048;-79
2021/12/25 01:05:26;;;;;;;11.30;4.95;;;;;;;-1.82;100.00;98747.44;5051713;28;20032;-79
2021/12/25 01:07:51;;;;;;;11.48;4.75;;;;;;;-1.81;100.00;98759.38;5051149;28;20118;-79
2021/12/25 01:10:20;;;;;;;8.20;4.18;;;;;;;-1.85;100.00;98764.53;5050247;28;20025;-79
2021/12/25 01:15:31;;;;;;;14.35;5.57;;;;;;;-1.97;100.00;98754.47;5051644;28;20130;-79
2021/12/25 01:18:27;;;;;;;11.10;3.65;;;;;;;-1.86;100.00;98781.53;5051739;28;20025;-79
2021/12/25 01:31:20;;;;;;;9.82;4.13;;;;;;;-2.55;100.00;98783.88;5051388;28;20055;-79
2021/12/25 01:49:33;;;;;;;12.65;6.00;;;;;;;-3.08;98.34;98824.13;5051565;28;20584;-79
2021/12/25 01:51:59;;;;;;;17.63;7.55;;;;;;;-3.17;98.75;98824.19;5051478;28;20111;-78
2021/12/25 01:54:24;;;;;;;15.70;5.45;;;;;;;-3.16;99.38;98845.41;5051304;28;20044;-79
2021/12/25 01:56:49;;;;;;;9.88;4.15;;;;;;;-3.15;99.88;98859.84;5051477;28;20032;-79
2021/12/25 01:59:16;;;;;;;8.50;4.32;;;;;;;-3.21;100.00;98864.94;5051501;28;20116;-79
2021/12/25 02:01:41;;;;;;;6.93;3.92;;;;;;;-3.20;99.83;98867.50;5051324;28;20083;-79
2021/12/25 02:04:07;;;;;;;8.20;3.70;;;;;;;-3.28;99.86;98859.91;5051297;28;20033;-79
2021/12/25 02:06:33;;;;;;;9.18;3.58;;;;;;;-3.43;100.00;98852.31;5049694;28;20070;-79
2021/12/25 02:08:58;;;;;;;6.50;2.95;;;;;;;-3.37;100.00;98872.66;5050175;28;20472;-79
2021/12/25 02:11:25;;;;;;;9.88;3.30;;;;;;;-3.43;100.00;98875.22;5051175;28;20032;-79
2021/12/25 02:13:51;;;;;;;6.25;4.07;;;;;;;-3.61;100.00;98850.66;5050005;28;20033;-79
2021/12/25 02:16:20;;;;;;;8.70;4.40;;;;;;;-3.53;100.00;98876.94;5051027;28;20391;-79
2021/12/25 02:21:34;;;;;;;;;;;;;;;-3.58;100.00;98881.22;5055225;28;20040;-79
2021/12/25 02:24:00;;;;;;;9.38;3.60;;;;;;;-3.63;100.00;98887.97;5054904;28;19908;-79
2021/12/25 02:26:26;;;;;;;9.15;3.75;;;;;;;-3.69;100.00;98884.63;5054520;28;20515;-79
2021/12/25 02:28:53;;;;;;;7.85;3.55;;;;;;;-3.86;100.00;98877.84;5053394;28;20021;-79
2021/12/25 02:31:19;;;;;;;5.10;3.15;;;;;;;-3.97;100.00;98882.09;5054330;28;20029;-79
2021/12/25 02:33:45;;;;;;;6.40;3.55;;;;;;;-4.07;100.00;98886.34;5053150;28;20040;-78
2021/12/25 02:36:13;;;;;;;7.53;3.33;;;;;;;-4.11;100.00;98889.72;5054664;28;20033;-79
2021/12/25 02:38:40;;;;;;;6.80;3.65;;;;;;;-4.03;100.00;98903.28;5054415;28;20036;-79
2021/12/25 02:41:07;;;;;;;12.18;4.40;;;;;;;-4.10;100.00;98896.50;5054393;28;20175;-79
2021/12/25 02:43:33;;;;;;;11.07;4.10;;;;;;;-4.01;100.00;98903.28;5054100;28;20480;-78
2021/12/25 02:46:03;;;;;;;6.88;3.28;;;;;;;-4.27;100.00;98881.25;5054316;28;20103;-79
2021/12/25 02:48:30;;;;;;;9.43;3.13;;;;;;;-4.10;100.00;98910.91;5054350;28;20556;-78
2021/12/25 02:50:56;;;;;;;10.65;4.07;;;;;;;-4.16;100.00;98910.94;5054444;28;20028;-78
2021/12/25 02:53:22;;;;;;;6.72;3.20;;;;;;;-4.17;100.00;98922.81;5054050;28;20487;-79
2021/12/25 02:55:47;;;;;;;11.18;3.47;;;;;;;-4.35;100.00;98898.19;5053889;28;20124;-78
2021/12/25 02:58:13;;;;;;;8.65;3.50;;;;;;;-4.22;100.00;98933.78;5052883;28;20381;-79
2021/12/25 03:00:43;;;;;;;7.85;3.20;;;;;;;-4.34;100.00;98909.19;5053842;28;20117;-79
2021/12/25 03:03:09;;;;;;;9.95;3.85;;;;;;;-4.25;100.00;98931.28;5054312;28;20056;-79
2021/12/25 03:05:36;;;;;;;14.00;4.57;;;;;;;-4.28;100.00;98927.00;5052782;28;20440;-79
2021/12/25 03:08:04;;;;;;;14.68;6.25;;;;;;;-4.26;100.00;98932.94;5052759;28;20025;-78
2021/12/25 03:10:33;;;;;;;10.13;4.82;;;;;;;-4.39;100.00;98909.19;5053745;28;20032;-79
2021/12/25 03:13:17;;;;;;;9.48;4.38;;;;;;;-4.33;100.00;98931.25;5053835;28;20437;-78
2021/12/25 03:15:46;;;;;;;7.38;4.15;;;;;;;-4.30;100.00;98934.66;5052427;28;20025;-79
2021/12/25 03:18:17;;;;;;;5.25;3.05;;;;;;;-4.45;100.00;98908.34;5053890;28;20029;-78
2021/12/25 03:20:45;;;;;;;;;;;;;;;-4.39;100.00;98936.31;5053936;28;20079;-79
2021/12/25 03:23:22;;;;;;;11.27;4.30;;;;;;;-4.59;100.00;98921.03;5053649;28;19908;-79
2021/12/25 03:25:49;;;;;;;5.85;3.78;;;;;;;-4.64;100.00;98926.09;5052543;28;20025;-78
2021/12/25 03:28:17;;;;;;;14.82;5.20;;;;;;;-4.66;100.00;98934.56;5053749;28;20033;-78
2021/12/25 03:30:43;;;;;;;14.98;5.68;;;;;;;-4.68;100.00;98938.78;5052710;28;20032;-79
2021/12/25 03:33:14;;;;;;;16.23;6.20;;;;;;;-4.73;100.00;98928.59;5052286;28;20025;-78
2021/12/25 03:35:40;;;;;;;13.43;5.60;;;;;;;-4.84;100.00;98935.38;5053062;28;20029;-78
2021/12/25 03:38:10;;;;;;;13.15;4.50;;;;;;;-4.93;100.00;98928.56;5053301;28;20032;-78
2021/12/25 03:40:35;;;;;;;9.00;5.23;;;;;;;-4.85;100.00;98957.34;5051933;28;20025;-79
2021/12/25 03:43:01;;;;;;;8.20;3.65;;;;;;;-4.86;100.00;98954.81;5053731;28;20033;-78
2021/12/25 03:45:29;;;;;;;7.32;4.10;;;;;;;-4.90;100.00;98950.56;5053158;28;20641;-78
2021/12/25 03:48:05;;;;;;;8.25;4.97;;;;;;;-4.91;100.00;98948.88;5051915;28;20021;-79
2021/12/25 03:53:35;;;;;;;14.32;7.05;;;;;;;-5.07;100.00;98950.47;5053337;28;20083;-79
2021/12/25 03:58:45;;;;;;;13.75;5.97;;;;;;;-5.27;100.00;98943.63;5053007;28;20546;-79
2021/12/25 04:01:26;;;;;;;11.15;4.85;;;;;;;-5.11;100.00;98980.09;5052853;28;20029;-79
2021/12/25 04:04:09;;;;;;;6.38;3.80;;;;;;;-5.18;100.00;98980.91;5053053;28;20028;-78
2021/12/25 04:06:44;;;;;;;11.55;3.53;;;;;;;-5.29;100.00;98985.06;5051420;28;20029;-79
2021/12/25 04:09:20;;;;;;;7.55;3.92;;;;;;;-5.27;100.00;99001.13;5052860;28;20029;-78
2021/12/25 04:11:45;;;;;;;8.35;4.22;;;;;;;-5.25;100.00;98999.47;5052555;28;20427;-78
2021/12/25 04:14:11;;;;;;;6.95;4.40;;;;;;;-5.37;100.00;98987.56;5052939;28;20021;-78
2021/12/25 04:16:37;;;;;;;8.75;4.68;;;;;;;-5.40;100.00;99000.22;5052393;28;20040;-79
2021/12/25 04:19:02;;;;;;;11.68;5.97;;;;;;;-5.41;100.00;99003.59;5069995;28;20127;-79
2021/12/25 04:21:28;;;;;;;7.65;3.80;;;;;;;-5.36;100.00;99012.09;5069997;28;20044;-79
2021/12/25 04:23:54;;;;;;;8.00;4.07;;;;;;;-5.34;100.00;99012.97;5070016;28;20040;-79
2021/12/25 04:26:22;;;;;;;8.60;3.67;;;;;;;-5.31;100.00;99032.41;5053188;28;20090;-79
2021/12/25 04:29:01;;;;;;;7.05;4.15;;;;;;;-5.37;100.00;99019.69;5069743;28;20123;-79
2021/12/25 05:04:04;;;;;;;19.35;8.07;;;;;;;-5.80;100.00;99060.78;5069731;28;20538;-78
2021/12/25 05:06:30;;;;;;;15.95;7.30;;;;;;;-5.88;100.00;99062.41;5052626;28;20032;-79
2021/12/25 05:08:55;;;;;;;14.82;8.10;;;;;;;-5.93;100.00;99070.84;5069456;28;20035;-79
2021/12/25 05:11:21;;;;;;;16.20;8.43;;;;;;;-5.91;100.00;99084.34;5069342;28;20041;-79
2021/12/25 05:13:49;;;;;;;12.63;8.20;;;;;;;-5.86;100.00;99093.69;5052296;28;20403;-79
2021/12/25 05:16:16;;;;;;;11.77;6.50;;;;;;;-5.93;100.00;99101.28;5069314;28;20583;-79
2021/12/25 05:18:42;;;;;;;9.75;6.00;;;;;;;-5.92;100.00;99106.34;5069076;28;20067;-79
2021/12/25 05:21:08;;;;;;;10.30;5.13;;;;;;;-5.99;100.00;99102.03;5052319;28;20032;-79
2021/12/25 05:23:34;;;;;;;12.45;5.55;;;;;;;-5.97;100.00;99114.75;5069100;28;20033;-79
2021/12/25 05:26:00;;;;;;;10.07;5.90;;;;;;;-5.97;100.00;99122.34;5069317;28;20037;-79
2021/12/25 05:28:27;;;;;;;10.32;6.15;;;;;;;-6.02;100.00;99117.22;5069265;28;20127;-79
2021/12/25 05:30:54;;;;;;;10.05;5.97;;;;;;;-6.03;100.00;99116.34;5052334;28;20049;-79
2021/12/25 05:33:20;;;;;;;10.63;5.72;;;;;;;-6.17;100.00;99102.69;5069349;28;20031;-79
2021/12/25 05:35:46;;;;;;;13.77;6.13;;;;;;;-6.12;100.00;99123.00;5068159;28;20492;-79
2021/12/25 05:38:14;;;;;;;13.60;6.70;;;;;;;-6.30;100.00;99106.75;5050325;28;20017;-79
2021/12/25 05:40:46;;;;;;;15.00;7.72;;;;;;;-6.34;100.00;99097.41;5051331;28;20121;-78
2021/12/25 05:43:11;;;;;;;11.88;5.90;;;;;;;-6.25;100.00;99131.31;5050070;28;20024;-79
2021/12/25 05:45:37;;;;;;;12.32;6.82;;;;;;;-6.44;100.00;99117.56;5051689;28;20029;-80
2021/12/25 05:48:03;;;;;;;10.80;5.40;;;;;;;-6.35;100.00;99131.19;5051536;28;20487;-79
2021/12/25 05:50:29;;;;;;;10.05;5.82;;;;;;;-6.42;100.00;99139.53;5051116;28;20045;-79
2021/12/25 05:52:55;;;;;;;13.10;6.13;;;;;;;-6.44;100.00;99146.28;5051032;28;20050;-79
2021/12/25 05:55:24;;;;;;;11.07;6.78;;;;;;;-6.58;100.00;99128.34;5054046;28;20164;-79
2021/12/25 05:57:50;;;;;;;15.85;7.60;;;;;;;-6.49;100.00;99152.09;5054929;28;20036;-79
2021/12/25 06:00:16;;;;;;;15.32;7.57;;;;;;;-6.64;100.00;99146.00;5055500;28;20044;-79
2021/12/25 06:02:43;;;;;;;13.07;7.32;;;;;;;-6.73;100.00;99143.34;5055101;28;20078;-79
2021/12/25 06:05:09;;;;;;;14.18;8.55;;;;;;;-6.80;100.00;99150.00;5053935;28;20391;-79
2021/12/25 06:07:34;;;;;;;17.48;9.18;;;;;;;-6.85;100.00;99149.09;5055170;28;20078;-79
2021/12/25 06:10:00;;;;;;;20.27;9.85;;;;;;;-6.86;100.00;99152.44;5053700;28;20037;-79
2021/12/25 06:12:26;;;;;;;20.52;10.25;;;;;;;-6.90;100.00;99153.22;5053617;28;20480;-79
2021/12/25 06:14:53;;;;;;;20.25;10.60;;;;;;;-6.91;100.00;99155.72;5054901;28;20083;-79
2021/12/25 06:17:19;;;;;;;23.08;10.68;;;;;;;-6.96;100.00;99148.06;5053641;28;20029;-79
2021/12/25 06:19:45;;;;;;;36.45;15.27;;;;;;;-7.05;100.00;99142.88;5053313;28;20056;-78
2021/12/25 06:22:10;;;;;;;41.45;20.80;;;;;;;-6.99;100.00;99168.28;5055085;28;20029;-79
2021/12/25 06:24:36;;;;;;;47.30;21.60;;;;;;;-7.13;100.00;99149.47;5054441;28;20411;-78
2021/12/25 06:27:01;;;;;;;50.92;24.08;;;;;;;-7.07;100.00;99169.84;5053351;28;20025;-78
2021/12/25 06:29:27;;;;;;;55.78;24.10;;;;;;;-7.13;100.00;99167.19;5053585;28;20025;-79
2021/12/25 06:31:52;;;;;;;87.88;36.95;;;;;;;-7.10;100.00;99182.44;5054538;28;20028;-79
2021/12/25 06:34:19;;;;;;;91.57;40.47;;;;;;;-7.20;100.00;99178.06;5053337;28;20392;-79
2021/12/25 06:36:45;;;;;;;106.68;47.40;;;;;;;-7.43;100.00;99157.41;5054288;28;20520;-78
2021/12/25 06:39:15;;;;;;;91.35;46.97;;;;;;;-7.44;100.00;99171.75;5054543;28;20113;-76
2021/12/25 06:41:44;;;;;;;66.30;32.53;;;;;;;-7.32;100.00;99198.94;5054291;28;20025;-76
2021/12/25 06:44:09;;;;;;;51.17;26.13;;;;;;;-7.37;100.00;99200.53;5054627;28;20029;-76
2021/12/25 06:46:35;;;;;;;146.98;68.57;;;;;;;-7.53;100.00;99190.13;5054406;28;20033;-76
2021/12/25 06:49:00;;;;;;;203.57;98.70;;;;;;;-7.53;100.00;99207.00;5053029;28;20028;-76
2021/12/25 06:51:26;;;;;;;162.13;78.00;;;;;;;-7.68;100.00;99194.91;5054404;28;20029;-79
2021/12/25 06:53:51;;;;;;;139.05;66.95;;;;;;;-7.51;100.00;99214.59;5054038;28;20064;-78
2021/12/25 06:56:18;;;;;;;224.88;111.50;;;;;;;-7.51;100.00;99212.06;5054357;28;20090;-78
2021/12/25 06:58:43;;;;;;;276.83;141.95;;;;;;;-7.56;100.00;99217.06;5053789;28;20025;-78
2021/12/25 07:01:09;;;;;;;190.82;97.97;;;;;;;-7.57;100.00;99208.59;5073080;28;20031;-78
2021/12/25 07:03:34;;;;;;;158.40;81.10;;;;;;;-7.71;100.00;99201.56;5073958;28;20024;-78
2021/12/25 07:06:00;;;;;;;146.95;76.28;;;;;;;-7.66;100.00;99221.09;5071610;28;20028;-78
2021/12/25 07:08:25;;;;;;;126.72;67.13;;;;;;;-7.66;100.00;99223.63;5073896;28;20024;-78
2021/12/25 07:10:51;;;;;;;173.50;93.28;;;;;;;-7.59;100.00;99237.22;5072562;28;20032;-78
2021/12/25 07:13:18;;;;;;;179.88;95.85;;;;;;;-7.65;100.00;99230.38;5074094;28;20097;-78
2021/12/25 07:15:45;;;;;;;166.85;95.18;;;;;;;-7.58;100.00;99226.28;5072222;28;20190;-78
2021/12/25 07:18:10;;;;;;;116.82;64.80;;;;;;;-7.62;100.00;99211.88;5073754;28;20025;-78
2021/12/25 07:20:36;;;;;;;110.68;65.88;;;;;;;-7.59;100.00;99214.44;5073483;28;20040;-78
2021/12/25 07:23:02;;;;;;;117.60;63.88;;;;;;;-7.54;100.00;99207.81;5073671;28;20025;-78
2021/12/25 07:25:28;;;;;;;93.65;55.03;;;;;;;-7.42;100.00;99233.31;5073755;28;20055;-78
2021/12/25 07:27:53;;;;;;;99.70;52.67;;;;;;;-7.62;100.00;99200.09;5072180;28;20592;-78
2021/12/25 07:30:18;;;;;;;87.45;48.10;;;;;;;-7.53;100.00;99220.50;5072379;28;20028;-78
2021/12/25 07:32:44;;;;;;;86.15;46.72;;;;;;;-7.54;100.00;99228.06;5073260;28;20024;-78
2021/12/25 07:35:10;;;;;;;80.13;42.72;;;;;;;-7.55;100.00;99216.22;5072052;28;20500;-78
2021/12/25 07:37:36;;;;;;;103.07;53.90;;;;;;;-7.44;100.00;99234.97;5071640;28;20028;-78
2021/12/25 07:40:04;;;;;;;95.07;44.00;;;;;;;-7.53;100.00;99229.75;5073423;28;20159;-78
2021/12/25 07:42:30;;;;;;;76.80;36.92;;;;;;;-7.74;100.00;99201.53;5073146;28;20056;-78
2021/12/25 07:45:03;;;;;;;60.72;29.90;;;;;;;-7.42;100.00;99230.78;5073116;28;20044;-78
2021/12/25 07:47:28;;;;;;;80.47;47.10;;;;;;;-7.20;100.00;99216.03;5073359;28;20367;-78
2021/12/25 07:49:56;;;;;;;99.68;57.17;;;;;;;-6.94;100.00;99217.31;5071554;28;20073;-78
2021/12/25 07:52:22;;;;;;;94.53;54.15;;;;;;;-6.53;100.00;99237.38;5072986;28;20052;-78
2021/12/25 07:54:47;;;;;;;86.88;49.17;;;;;;;-6.22;100.00;99243.72;5072706;28;20052;-78
2021/12/25 07:57:13;;;;;;;74.78;41.45;;;;;;;-6.05;100.00;99244.78;5071675;28;20024;-78
2021/12/25 07:59:38;;;;;;;74.28;39.42;;;;;;;-5.92;100.00;99242.44;5069427;28;20060;-78
2021/12/25 08:02:04;;;;;;;78.47;42.78;;;;;;;-5.71;100.00;99236.72;5051586;28;20078;-76
2021/12/25 08:04:29;;;;;;;79.30;42.80;;;;;;;-5.41;100.00;99256.53;5052867;28;20037;-77
2021/12/25 08:06:54;;;;;;;93.35;44.75;;;;;;;-5.36;100.00;99245.59;5052474;28;20036;-79
2021/12/25 08:09:28;;;;;;;102.50;47.83;;;;;;;-5.17;100.00;99254.25;5053010;28;20051;-78
2021/12/25 08:11:57;;;;;;;82.32;41.13;;;;;;;-5.08;100.00;99246.72;5052569;28;20024;-78
2021/12/25 08:14:25;;;;;;;66.63;32.70;;;;;;;-4.81;100.00;99263.88;5052758;28;20151;-78
2021/12/25 08:16:53;;;;;;;50.45;25.88;;;;;;;-4.74;100.00;99254.66;5052167;28;20025;-78
2021/12/25 08:19:18;;;;;;;44.80;21.92;;;;;;;-4.60;100.00;99259.81;5052417;28;20385;-78
2021/12/25 08:21:44;;;;;;;43.90;22.08;;;;;;;-4.60;100.00;99242.88;5052167;28;20024;-78
2021/12/25 08:24:09;;;;;;;52.47;27.52;;;;;;;-4.38;100.00;99276.97;5052679;28;20480;-78
2021/12/25 08:26:35;;;;;;;61.08;31.25;;;;;;;-4.51;100.00;99231.94;5051329;28;20025;-78
2021/12/25 08:29:00;;;;;;;57.53;29.27;;;;;;;-4.36;100.00;99249.00;5052217;28;20384;-78
2021/12/25 08:31:26;;;;;;;70.90;32.65;;;;;;;-4.27;100.00;99249.06;5052446;28;20021;-78
2021/12/25 08:33:51;;;;;;;74.57;34.38;;;;;;;-4.22;100.00;99242.31;5050731;28;20509;-78
2021/12/25 08:36:16;;;;;;;142.93;53.97;;;;;;;-4.06;100.00;99261.06;5052418;28;20017;-78
2021/12/25 08:38:42;;;;;;;117.32;43.97;;;;;;;-4.03;100.00;99261.06;5050955;28;20492;-78
2021/12/25 08:41:07;;;;;;;126.03;49.85;;;;;;;-4.09;100.00;99244.09;5052453;28;20052;-78
2021/12/25 08:43:36;;;;;;;120.45;49.13;;;;;;;-3.95;100.00;99259.44;5052443;28;20067;-78
2021/12/25 08:46:16;;;;;;;103.78;40.97;;;;;;;-4.04;100.00;99250.06;5052294;28;20033;-78
2021/12/25 08:48:42;;;;;;;59.35;27.20;;;;;;;-3.97;100.00;99273.81;5051943;28;20036;-77
2021/12/25 08:51:07;;;;;;;36.53;17.00;;;;;;;-4.11;100.00;99260.19;5050947;28;20025;-78
2021/12/25 08:53:33;;;;;;;27.00;14.30;;;;;;;-4.17;100.00;99263.56;5052225;28;20388;-78
2021/12/25 08:55:58;;;;;;;28.00;13.15;;;;;;;-4.08;100.00;99275.47;5050317;28;20492;-78
2021/12/25 08:58:25;;;;;;;33.15;14.82;;;;;;;-4.07;100.00;99283.09;5052092;28;20109;-78
2021/12/25 09:00:57;;;;;;;32.35;17.90;;;;;;;-4.14;100.00;99268.63;5051655;28;20025;-78
2021/12/25 09:03:30;;;;;;;37.50;18.40;;;;;;;-4.06;100.00;99299.19;5051781;28;20055;-77
2021/12/25 09:05:59;;;;;;;32.20;16.05;;;;;;;-4.03;100.00;99301.78;5051791;28;20039;-78
2021/12/25 09:08:25;;;;;;;31.65;15.95;;;;;;;-4.15;100.00;99277.09;5051882;28;20029;-78
2021/12/25 09:10:52;;;;;;;26.10;13.25;;;;;;;-4.14;100.00;99271.16;5051732;28;20040;-78
2021/12/25 09:13:18;;;;;;;30.13;14.02;;;;;;;-4.14;100.00;99286.44;5051367;28;20029;-87
2021/12/25 09:15:44;;;;;;;34.08;17.77;;;;;;;-4.08;100.00;99294.13;5068535;28;20125;-85
2021/12/25 09:18:10;;;;;;;49.80;18.92;;;;;;;-4.19;100.00;99277.94;5068954;28;20190;-84
2021/12/25 09:20:36;;;;;;;35.33;15.35;;;;;;;-4.20;99.12;99281.31;5051860;28;20582;-84
2021/12/25 09:23:02;;;;;;;18.45;8.15;;;;;;;-4.27;98.06;99277.88;5048601;28;20096;-84
2021/12/25 09:25:28;;;;;;;6.30;5.00;;;;;;;-4.28;97.00;99285.50;5048807;28;20041;-84
2021/12/25 09:27:55;;;;;;;6.20;4.28;;;;;;;-4.24;96.57;99292.31;5032524;28;20455;-85
2021/12/25 09:30:21;;;;;;;7.00;4.57;;;;;;;-4.23;96.95;99296.53;5052773;28;20572;-85
2021/12/25 09:32:47;;;;;;;13.15;7.85;;;;;;;-4.24;96.77;99297.41;5052656;28;20090;-85
2021/12/25 09:35:12;;;;;;;10.50;4.60;;;;;;;-4.29;96.62;99289.75;5052677;28;20037;-85
2021/12/25 09:37:38;;;;;;;8.55;5.63;;;;;;;-4.25;97.17;99289.75;5052822;28;20128;-85
2021/12/25 09:40:08;;;;;;;9.32;4.50;;;;;;;-4.24;97.29;99302.47;5049804;28;20381;-85
2021/12/25 09:42:34;;;;;;;9.93;5.23;;;;;;;-4.42;97.31;99282.88;5052927;28;20115;-85
2021/12/25 09:45:00;;;;;;;7.38;4.50;;;;;;;-4.35;97.29;99302.38;5052362;28;20049;-82
2021/12/25 09:47:25;;;;;;;9.95;4.80;;;;;;;-4.46;96.92;99281.13;5049818;28;20091;-83
2021/12/25 09:49:51;;;;;;;9.73;5.78;;;;;;;-4.33;97.63;99312.59;5051875;28;20103;-84
2021/12/25 09:52:18;;;;;;;9.60;6.40;;;;;;;-4.29;97.68;99315.16;5052421;28;20033;-84
2021/12/25 09:54:45;;;;;;;14.25;7.10;;;;;;;-4.45;97.66;99287.91;5052009;28;20082;-84
2021/12/25 09:57:13;;;;;;;17.55;8.45;;;;;;;-4.33;97.96;99315.13;5052153;28;20037;-84
2021/12/25 09:59:41;;;;;;;26.77;12.77;;;;;;;-4.30;97.66;99321.09;5035819;28;20492;-84
2021/12/25 10:02:13;;;;;;;32.33;12.50;;;;;;;-4.33;97.84;99310.88;5034719;28;20048;-84
2021/12/25 10:04:58;;;;;;;23.60;9.63;;;;;;;-4.27;98.04;99312.63;5036113;28;20480;-92
2021/12/25 10:07:29;;;;;;;19.65;11.35;;;;;;;-4.25;98.16;99317.75;5017533;28;20033;-84
2021/12/25 10:09:59;;;;;;;;;;;;;;;-4.21;99.03;99319.44;5044350;28;20036;-84
2021/12/25 10:12:46;;;;;;;66.50;23.75;;;;;;;-4.19;99.07;99315.22;5055609;28;20427;-83
2021/12/25 10:15:21;;;;;;;176.15;66.60;;;;;;;-4.31;98.98;99286.31;5055193;28;20036;-84
2021/12/25 10:17:58;;;;;;;138.63;53.22;;;;;;;-4.18;99.28;99307.59;5021076;28;20041;-81
2021/12/25 10:20:32;;;;;;;41.20;20.88;;;;;;;-4.21;99.55;99302.50;5035178;28;20574;-87
2021/12/25 10:23:13;;;;;;;43.97;18.00;;;;;;;-4.20;99.59;99309.28;5034611;28;20043;-83
2021/12/25 10:26:08;;;;;;;28.42;13.95;;;;;;;-4.25;99.56;99298.25;5047398;28;20032;-81
2021/12/25 10:28:38;;;;;;;23.55;10.80;;;;;;;-4.34;99.23;99293.94;5034346;28;20034;-90
2021/12/25 10:31:16;;;;;;;24.88;12.30;;;;;;;-4.53;99.45;99266.66;5017368;28;20037;-88
2021/12/25 10:33:50;;;;;;;34.15;16.48;;;;;;;-4.43;99.64;99288.75;5015424;28;20034;-83
2021/12/25 10:36:36;;;;;;;20.00;9.95;;;;;;;-4.44;99.52;99286.22;5031807;28;20048;-84
2021/12/25 10:39:17;;;;;;;41.70;23.50;;;;;;;-4.53;99.57;99290.38;4998375;28;20042;-83
2021/12/25 10:42:12;;;;;;;26.63;16.17;;;;;;;-4.47;99.56;99289.56;5011265;28;20029;-83
2021/12/25 10:44:43;;;;;;;23.52;13.18;;;;;;;-4.44;99.66;99301.47;4996178;28;20022;-86
2021/12/25 10:47:20;;;;;;;23.25;12.63;;;;;;;-4.47;99.73;99302.28;5013596;28;20038;-88
2021/12/25 10:49:56;;;;;;;22.80;12.43;;;;;;;-4.50;100.00;99298.91;4996819;28;20029;-89
2021/12/25 10:52:41;;;;;;;20.88;9.68;;;;;;;-4.53;100.00;99294.63;4995465;28;20064;-85
2021/12/25 10:55:27;;;;;;;20.77;10.68;;;;;;;-4.72;100.00;99273.28;4979714;28;20046;-86
2021/12/25 10:57:56;;;;;;;25.67;11.30;;;;;;;-4.66;100.00;99300.44;4978197;28;20582;-85
2021/12/25 11:00:24;;;;;;;25.45;11.82;;;;;;;-4.72;100.00;99296.13;5011411;28;20056;-84
2021/12/25 11:02:57;;;;;;;28.63;13.35;;;;;;;-4.61;100.00;99314.03;4994760;28;20037;-83
2021/12/25 11:05:44;;;;;;;39.85;18.70;;;;;;;-4.55;100.00;99311.53;5051599;28;20036;-83
2021/12/25 11:08:24;;;;;;;47.63;21.48;;;;;;;-4.54;100.00;99305.63;5070532;28;20033;-83
2021/12/25 11:11:13;;;;;;;43.22;19.88;;;;;;;-4.43;100.00;99313.34;5070504;28;20919;-81
2021/12/25 11:13:41;;;;;;;34.50;17.52;;;;;;;-4.45;100.00;99290.47;5070122;28;20040;-82
2021/12/25 11:16:14;;;;;;;39.83;16.80;;;;;;;-4.17;100.00;99309.31;5053063;28;20499;-82
2021/12/25 11:19:32;;;;;;;344.40;144.02;;;;;;;-4.04;99.95;99305.16;5053863;28;20043;-83
2021/12/25 11:21:59;;;;;;;70.13;30.58;;;;;;;-4.00;99.50;99281.44;5054728;28;20369;-89
2021/12/25 11:24:26;;;;;;;42.65;21.80;;;;;;;-3.72;99.60;99305.34;5052988;28;20040;-89
2021/12/25 11:26:59;;;;;;;78.78;28.23;;;;;;;-3.62;99.31;99304.56;5055741;28;20044;-90
2021/12/25 11:29:27;;;;;;;36.17;14.77;;;;;;;-3.48;98.55;99308.84;5055183;28;20056;-80
2021/12/25 11:31:55;;;;;;;25.38;11.75;;;;;;;-3.36;97.74;99303.81;5057953;28;20041;-79
2021/12/25 11:34:24;;;;;;;48.40;18.33;;;;;;;-3.37;96.70;99292.78;5048236;28;20132;-79
2021/12/25 11:36:52;;;;;;;59.35;24.05;;;;;;;-3.27;97.05;99296.22;5050656;28;20037;-79
2021/12/25 11:39:20;;;;;;;87.90;35.20;;;;;;;-3.15;97.43;99296.25;5051044;28;20123;-79
2021/12/25 11:41:47;;;;;;;50.67;24.33;;;;;;;-3.12;97.37;99292.84;5030940;28;20044;-79
2021/12/25 11:44:41;;;;;;;101.93;39.13;;;;;;;-3.09;97.01;99308.13;5030847;28;20041;-79
2021/12/25 11:47:10;;;;;;;72.60;32.00;;;;;;;-3.28;96.38;99289.41;5030770;28;20103;-80
2021/12/25 11:49:52;;;;;;;100.47;37.17;;;;;;;-3.16;96.30;99298.75;5030869;28;20404;-79
2021/12/25 11:52:29;;;;;;;47.90;21.33;;;;;;;-3.19;96.67;99286.03;5030264;28;20041;-79
2021/12/25 11:58:04;;;;;;;70.10;28.38;;;;;;;-3.03;96.00;99297.97;5030765;28;20045;-79
2021/12/25 12:00:40;;;;;;;31.35;15.25;;;;;;;-3.08;95.76;99286.91;5030686;28;20080;-79
2021/12/25 12:03:07;;;;;;;53.47;24.15;;;;;;;-3.17;95.50;99272.44;5030266;28;20077;-79
2021/12/25 12:05:35;;;;;;;32.03;16.58;;;;;;;-3.13;95.21;99279.25;5030458;28;20099;-79
2021/12/25 12:08:10;;;;;;;50.28;25.90;;;;;;;-2.98;95.70;99296.28;5030366;28;20077;-80
2021/12/25 12:10:45;;;;;;;93.55;48.03;;;;;;;-2.99;94.79;99307.34;5030448;28;20041;-80
2021/12/25 12:13:32;;;;;;;57.58;23.63;;;;;;;-3.12;95.38;99282.66;5044162;28;20064;-79
2021/12/25 12:16:02;;;;;;;64.25;29.42;;;;;;;-2.90;95.94;99317.53;5060756;28;20052;-80
2021/12/25 12:18:29;;;;;;;98.47;36.20;;;;;;;-2.94;95.54;99312.44;5091559;28;20032;-79
2021/12/25 12:21:10;;;;;;;71.22;35.92;;;;;;;-2.99;94.83;99317.53;5092460;28;20024;-79
2021/12/25 12:26:13;;;;;;;43.80;21.40;;;;;;;-3.18;94.52;99293.69;5092640;28;19965;-80
2021/12/25 12:28:43;;;;;;;28.65;13.73;;;;;;;-3.17;94.69;99310.66;5110383;28;20104;-80
2021/12/25 12:31:40;;;;;;;40.72;21.20;;;;;;;-3.21;95.13;99318.28;5093093;28;20040;-79
2021/12/25 12:34:27;;;;;;;37.45;20.95;;;;;;;-3.18;95.87;99325.94;5093270;28;20027;-81
2021/12/25 12:36:52;;;;;;;47.95;25.33;;;;;;;-3.22;95.86;99312.34;5093176;28;20411;-80
2021/12/25 12:39:31;;;;;;;58.88;30.33;;;;;;;-3.21;97.12;99313.19;5089269;28;20036;-78
2021/12/25 12:41:56;;;;;;;58.95;25.58;;;;;;;-3.29;97.23;99300.44;5077129;28;20063;-79
2021/12/25 12:44:29;;;;;;;114.15;35.60;;;;;;;-3.14;96.90;99323.41;5068101;28;20036;-78
2021/12/25 12:46:58;;;;;;;99.90;34.97;;;;;;;-3.21;96.61;99319.13;5067777;28;20087;-78
2021/12/25 12:49:46;;;;;;;94.57;34.72;;;;;;;-3.31;96.57;99308.06;5068173;28;20530;-77