Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:41;;;;;;;23.55;10.30;;;;;;;17.54;61.47;100680.53;5118982;28;20493;-72
2022/05/11 00:03:10;;;;;;;20.93;8.93;;;;;;;17.55;61.88;100670.88;5113659;28;20102;-68
2022/05/11 00:05:37;;;;;;;18.55;10.43;;;;;;;17.54;61.76;100669.22;5112567;28;20138;-69
2022/05/11 00:08:05;;;;;;;21.42;10.98;;;;;;;17.45;61.43;100648.59;5119047;28;20086;-71
2022/05/11 00:10:33;;;;;;;18.80;10.25;;;;;;;17.57;61.40;100664.91;5124616;28;20486;-71
2022/05/11 00:12:59;;;;;;;15.57;8.63;;;;;;;17.55;61.58;100659.59;5117940;28;20071;-73
2022/05/11 00:15:27;;;;;;;19.80;8.75;;;;;;;17.57;61.14;100662.91;5118433;28;20086;-71
2022/05/11 00:17:53;;;;;;;18.50;9.27;;;;;;;17.54;61.29;100652.28;5121493;28;20071;-71
2022/05/11 00:20:22;;;;;;;16.10;9.20;;;;;;;17.24;61.09;100598.34;5119212;28;20075;-71
2022/05/11 00:22:54;;;;;;;19.92;8.38;;;;;;;17.44;61.09;100632.81;5122147;28;20048;-71
2022/05/11 00:25:25;;;;;;;14.23;8.00;;;;;;;17.55;60.73;100648.31;5122769;28;20079;-72
2022/05/11 00:27:53;;;;;;;14.50;7.75;;;;;;;17.49;61.07;100646.78;5116305;28;20039;-72
2022/05/11 00:30:21;;;;;;;19.45;9.00;;;;;;;17.44;61.13;100635.63;5118855;28;20040;-71
2022/05/11 00:32:51;;;;;;;15.55;8.68;;;;;;;17.37;60.99;100627.63;5120822;28;20763;-72
2022/05/11 00:35:18;;;;;;;19.05;6.95;;;;;;;17.37;60.84;100635.28;5121131;28;20134;-72
2022/05/11 00:37:45;;;;;;;18.00;7.70;;;;;;;17.32;61.18;100626.94;5116556;28;20079;-71
2022/05/11 00:40:13;;;;;;;12.80;6.80;;;;;;;17.42;60.93;100637.94;5117352;28;20128;-71
2022/05/11 00:42:40;;;;;;;11.57;7.57;;;;;;;17.43;61.02;100637.59;5112907;28;20043;-71
2022/05/11 00:45:07;;;;;;;19.70;10.38;;;;;;;17.26;60.90;100601.69;5117829;28;20059;-70
2022/05/11 00:47:43;;;;;;;21.42;10.93;;;;;;;17.41;60.88;100639.94;5123646;28;20052;-70
2022/05/11 00:50:18;;;;;;;17.92;9.35;;;;;;;17.32;60.79;100621.28;5125848;28;20078;-70
2022/05/11 00:52:47;;;;;;;15.85;7.78;;;;;;;17.43;60.77;100646.06;5127014;28;20340;-70
2022/05/11 00:55:19;;;;;;;20.75;8.50;;;;;;;17.43;60.47;100642.41;5125105;28;20480;-70
2022/05/11 00:57:50;;;;;;;14.88;8.90;;;;;;;17.42;60.46;100646.41;5112823;28;20052;-70
2022/05/11 01:00:21;;;;;;;19.05;8.45;;;;;;;17.40;60.53;100635.44;5122014;28;20044;-70
2022/05/11 01:02:53;;;;;;;19.63;8.18;;;;;;;17.32;60.39;100621.28;5118590;28;20056;-71
2022/05/11 01:05:22;;;;;;;14.00;7.90;;;;;;;17.24;60.60;100614.44;5121200;28;20130;-72
2022/05/11 01:07:56;;;;;;;19.50;9.93;;;;;;;17.33;60.43;100622.94;5121650;28;20079;-72
2022/05/11 01:10:25;;;;;;;16.13;7.78;;;;;;;17.33;60.32;100617.28;5115512;28;20131;-70
2022/05/11 01:12:57;;;;;;;14.20;7.18;;;;;;;17.36;60.65;100630.75;5108286;28;20082;-70
2022/05/11 01:15:25;;;;;;;20.98;9.50;;;;;;;17.27;60.55;100616.63;5108381;28;20475;-70
2022/05/11 01:17:52;;;;;;;17.95;8.13;;;;;;;17.28;60.56;100633.22;5108388;28;20147;-70
2022/05/11 01:20:22;;;;;;;17.02;8.32;;;;;;;17.24;60.38;100620.09;5107929;28;20126;-70
2022/05/11 01:23:21;;;;;;;;;;;;;;;17.34;60.30;100641.56;5107583;28;20566;-70
2022/05/11 01:25:48;;;;;;;22.40;11.10;;;;;;;17.28;60.20;100621.94;5089773;28;19965;-69
2022/05/11 01:28:17;;;;;;;22.50;10.25;;;;;;;17.28;60.27;100624.75;5099441;28;20135;-68
2022/05/11 01:30:50;;;;;;;20.73;11.57;;;;;;;17.26;60.16;100627.09;5111770;28;20083;-68
2022/05/11 01:33:24;;;;;;;23.33;10.75;;;;;;;17.13;60.10;100608.25;5102356;28;20079;-68
2022/05/11 01:36:15;;;;;;;16.85;10.15;;;;;;;17.15;59.88;100611.56;5112627;28;20047;-68
2022/05/11 01:38:50;;;;;;;17.92;9.57;;;;;;;16.98;59.91;100583.25;5112554;28;20127;-68
2022/05/11 01:41:26;;;;;;;20.02;10.02;;;;;;;17.20;60.02;100625.53;5108637;28;20140;-69
2022/05/11 01:43:54;;;;;;;23.30;9.63;;;;;;;17.28;60.17;100633.22;5105966;28;20439;-69
2022/05/11 01:46:21;;;;;;;14.80;8.57;;;;;;;17.28;60.21;100619.09;5112095;28;20047;-69
2022/05/11 01:48:48;;;;;;;16.38;8.75;;;;;;;17.33;60.18;100623.75;5113240;28;20078;-69
2022/05/11 01:51:17;;;;;;;16.40;9.40;;;;;;;17.28;60.28;100604.16;5112430;28;20109;-68
2022/05/11 01:53:46;;;;;;;15.07;8.77;;;;;;;17.32;60.64;100588.25;5104571;28;20123;-68
2022/05/11 01:56:13;;;;;;;16.98;8.90;;;;;;;17.29;60.18;100586.88;5107746;28;20391;-68
2022/05/11 01:58:41;;;;;;;20.20;10.30;;;;;;;17.32;60.27;100587.41;5109918;28;20123;-68
2022/05/11 02:01:08;;;;;;;27.95;11.50;;;;;;;17.35;60.22;100581.94;5115060;28;20062;-68
2022/05/11 02:03:34;;;;;;;20.35;9.57;;;;;;;17.31;60.43;100580.94;5115620;28;20417;-68
2022/05/11 02:08:47;;;;;;;15.95;7.60;;;;;;;17.36;60.03;100589.25;5115902;28;20130;-69
2022/05/11 02:11:15;;;;;;;13.63;7.90;;;;;;;17.31;59.85;100597.03;5138380;27;20087;-68
2022/05/11 02:13:43;;;;;;;14.35;7.28;;;;;;;17.33;60.04;100600.34;5111578;28;20422;-68
2022/05/11 02:16:10;;;;;;;17.73;8.10;;;;;;;17.20;59.99;100583.22;5115182;28;20104;-70
2022/05/11 02:18:37;;;;;;;16.35;8.82;;;;;;;17.29;60.10;100597.34;5116051;28;20050;-70
2022/05/11 02:21:05;;;;;;;16.85;6.57;;;;;;;17.17;59.89;100585.84;5116746;28;20096;-70
2022/05/11 02:23:32;;;;;;;16.83;7.57;;;;;;;17.09;59.97;100573.34;5117318;28;20179;-69
2022/05/11 02:25:59;;;;;;;19.40;7.20;;;;;;;17.23;59.79;100584.53;5112883;28;20075;-69
2022/05/11 02:28:26;;;;;;;13.07;7.03;;;;;;;17.24;59.97;100587.03;5115314;28;20492;-69
2022/05/11 02:30:54;;;;;;;16.80;6.57;;;;;;;17.23;60.09;100582.56;5115687;28;20067;-70
2022/05/11 02:33:23;;;;;;;26.05;7.20;;;;;;;17.14;60.17;100563.94;5116228;28;20050;-69
2022/05/11 02:35:50;;;;;;;20.52;6.82;;;;;;;17.16;60.06;100561.59;5115428;28;20078;-68
2022/05/11 02:38:27;;;;;;;14.90;7.00;;;;;;;17.25;60.27;100571.78;5114982;27;20082;-69
2022/05/11 02:40:55;;;;;;;13.00;6.50;;;;;;;17.16;60.03;100556.81;5106133;28;20089;-69
2022/05/11 02:43:22;;;;;;;17.73;7.47;;;;;;;17.31;59.92;100574.47;5147898;27;20108;-69
2022/05/11 02:45:49;;;;;;;17.58;7.43;;;;;;;17.33;59.84;100572.13;5111943;28;20100;-70
2022/05/11 02:48:20;;;;;;;20.55;8.27;;;;;;;17.25;59.91;100554.00;5118609;28;20051;-71
2022/05/11 02:50:57;;;;;;;13.85;7.18;;;;;;;17.30;60.17;100570.81;5115155;27;20126;-71
2022/05/11 02:53:26;;;;;;;13.43;6.78;;;;;;;17.36;59.94;100579.94;5117172;28;20051;-71
2022/05/11 02:55:55;;;;;;;17.70;6.63;;;;;;;17.29;60.22;100578.41;5109043;28;20147;-71
2022/05/11 02:58:32;;;;;;;10.82;4.47;;;;;;;17.25;59.72;100587.88;5148024;27;20168;-71
2022/05/11 03:01:01;;;;;;;14.07;4.57;;;;;;;17.20;59.93;100568.28;5119526;27;20613;-72
2022/05/11 03:03:35;;;;;;;8.98;4.72;;;;;;;17.17;59.34;100572.56;5136450;27;20097;-73
2022/05/11 03:06:05;;;;;;;12.70;4.30;;;;;;;17.20;59.30;100586.03;5130876;27;20054;-71
2022/05/11 03:08:34;;;;;;;7.78;4.53;;;;;;;17.07;59.47;100564.38;5119603;27;20509;-72
2022/05/11 03:11:03;;;;;;;11.55;5.00;;;;;;;17.10;59.44;100579.84;5120944;27;20502;-72
2022/05/11 03:13:31;;;;;;;17.45;5.82;;;;;;;17.18;59.66;100585.50;5119028;27;20047;-72
2022/05/11 03:15:57;;;;;;;8.52;4.88;;;;;;;17.07;59.89;100575.69;5119186;27;20075;-71
2022/05/11 03:18:26;;;;;;;12.43;5.80;;;;;;;17.16;59.88;100584.16;5119162;27;20125;-70
2022/05/11 03:20:56;;;;;;;13.13;4.68;;;;;;;16.83;59.51;100516.81;5117105;27;20086;-71
2022/05/11 03:23:25;;;;;;;10.23;5.22;;;;;;;17.12;59.86;100567.06;5104441;28;20086;-72
2022/05/11 03:25:53;;;;;;;12.80;4.53;;;;;;;16.99;59.65;100554.72;5117852;27;20051;-71
2022/05/11 03:28:21;;;;;;;10.88;4.50;;;;;;;17.07;59.75;100563.56;5118208;28;20131;-71
2022/05/11 03:30:47;;;;;;;16.43;4.13;;;;;;;17.07;59.63;100570.03;5115601;27;20071;-71
2022/05/11 03:36:00;;;;;;;13.18;4.80;;;;;;;17.04;59.47;100559.38;5109834;27;20071;-71
2022/05/11 03:38:26;;;;;;;10.52;4.32;;;;;;;17.04;59.77;100562.22;5115103;27;20126;-71
2022/05/11 03:40:53;;;;;;;10.48;4.50;;;;;;;16.84;59.44;100528.91;5112596;28;20078;-71
2022/05/11 03:43:20;;;;;;;15.37;4.17;;;;;;;16.98;59.56;100558.69;5109913;28;20454;-71
2022/05/11 03:45:47;;;;;;;6.88;4.22;;;;;;;16.95;59.79;100550.03;5110577;28;20054;-72
2022/05/11 03:48:16;;;;;;;10.35;4.10;;;;;;;16.77;59.84;100526.56;5112969;28;20104;-72
2022/05/11 03:50:43;;;;;;;12.20;4.37;;;;;;;16.79;59.56;100525.09;5116650;27;20139;-70
2022/05/11 03:53:10;;;;;;;10.73;3.58;;;;;;;16.90;59.36;100553.00;5112640;27;20536;-69
2022/05/11 03:55:37;;;;;;;12.10;4.30;;;;;;;16.51;59.70;100507.47;5108402;27;20127;-67
2022/05/11 03:58:03;;;;;;;6.30;3.33;;;;;;;16.66;59.40;100536.41;5110092;27;20072;-68
2022/05/11 04:00:31;;;;;;;9.68;4.53;;;;;;;16.67;59.34;100538.91;5111533;28;20127;-68
2022/05/11 04:02:58;;;;;;;8.75;4.65;;;;;;;16.69;59.58;100549.88;5112346;28;20047;-67
2022/05/11 04:05:26;;;;;;;10.80;4.22;;;;;;;16.71;59.82;100554.00;5112540;28;20055;-68
2022/05/11 04:07:53;;;;;;;7.33;4.13;;;;;;;16.64;59.72;100542.34;5112517;28;20146;-68
2022/05/11 04:10:19;;;;;;;6.25;3.67;;;;;;;16.66;59.75;100533.59;5112939;27;20083;-70
2022/05/11 04:12:46;;;;;;;9.93;3.80;;;;;;;16.74;59.59;100556.22;5111531;28;20079;-71
2022/05/11 04:15:14;;;;;;;8.40;3.57;;;;;;;16.67;59.71;100541.72;5109747;27;20079;-72
2022/05/11 04:17:42;;;;;;;5.15;3.60;;;;;;;16.75;60.04;100546.63;5124162;27;20043;-71
2022/05/11 04:20:12;;;;;;;9.02;4.35;;;;;;;16.64;59.95;100530.25;5125490;28;20043;-71
2022/05/11 04:22:39;;;;;;;10.70;3.72;;;;;;;16.66;60.22;100548.53;5120420;28;20082;-70
2022/05/11 04:25:07;;;;;;;7.88;3.92;;;;;;;16.78;60.02;100562.06;5120331;28;20130;-70
2022/05/11 04:27:34;;;;;;;9.73;3.72;;;;;;;16.63;59.93;100540.69;5117452;27;20039;-70
2022/05/11 04:30:04;;;;;;;8.25;3.80;;;;;;;16.58;59.91;100540.81;5118723;28;20075;-69
2022/05/11 04:32:31;;;;;;;9.65;3.80;;;;;;;16.86;59.75;100568.91;5131693;27;20023;-73
2022/05/11 04:34:57;;;;;;;10.43;4.53;;;;;;;16.86;59.95;100577.38;5134205;27;20071;-73
2022/05/11 04:37:25;;;;;;;12.38;4.82;;;;;;;16.79;59.82;100570.19;5125968;27;20066;-72
2022/05/11 04:39:52;;;;;;;10.70;4.82;;;;;;;16.68;59.88;100542.53;5125514;27;20071;-73
2022/05/11 04:42:18;;;;;;;12.18;5.32;;;;;;;16.77;59.66;100564.03;5122951;28;20044;-73
2022/05/11 04:44:45;;;;;;;15.00;5.93;;;;;;;16.73;59.70;100565.81;5133496;28;20102;-75
2022/05/11 04:47:16;;;;;;;15.98;5.10;;;;;;;16.59;59.71;100534.88;5136753;28;20051;-75
2022/05/11 04:49:44;;;;;;;13.18;5.53;;;;;;;16.81;59.99;100569.88;5136089;28;20035;-77
2022/05/11 04:52:16;;;;;;;13.93;6.18;;;;;;;16.84;60.05;100572.03;5136540;28;20047;-76
2022/05/11 04:54:46;;;;;;;11.15;6.00;;;;;;;16.88;60.14;100575.88;5135419;28;20058;-74
2022/05/11 04:57:14;;;;;;;9.07;5.20;;;;;;;16.87;59.84;100567.75;5133901;28;20085;-74
2022/05/11 04:59:41;;;;;;;14.40;5.45;;;;;;;16.79;60.20;100561.75;5133766;28;20024;-74
2022/05/11 05:02:14;;;;;;;12.45;4.57;;;;;;;16.88;59.92;100575.06;5131919;28;20051;-72
2022/05/11 05:04:42;;;;;;;11.35;3.83;;;;;;;16.83;60.21;100563.91;5107975;28;20048;-73
2022/05/11 05:07:08;;;;;;;7.80;4.45;;;;;;;16.67;59.90;100538.91;5124432;28;20087;-73
2022/05/11 05:09:35;;;;;;;9.95;3.75;;;;;;;16.91;59.87;100577.22;5121117;28;20047;-72
2022/05/11 05:12:04;;;;;;;12.02;4.78;;;;;;;16.72;60.17;100541.59;5115202;27;20043;-70
2022/05/11 05:14:30;;;;;;;12.38;5.00;;;;;;;16.88;59.97;100572.22;5111953;28;20048;-68
2022/05/11 05:17:02;;;;;;;9.73;4.55;;;;;;;16.90;59.98;100575.56;5109934;28;20138;-68
2022/05/11 05:19:29;;;;;;;7.63;4.30;;;;;;;16.79;60.35;100569.38;5112400;28;20479;-66
2022/05/11 05:21:57;;;;;;;7.00;3.53;;;;;;;16.74;60.07;100559.03;5111367;28;20134;-69
2022/05/11 05:24:24;;;;;;;13.63;4.93;;;;;;;16.74;59.81;100564.69;5111259;28;20126;-67
2022/05/11 05:26:51;;;;;;;7.95;4.13;;;;;;;16.78;60.06;100576.97;5110311;28;20149;-69
2022/05/11 05:32:05;;;;;;;10.57;4.20;;;;;;;16.83;60.23;100580.84;5116797;27;20078;-70
2022/05/11 05:34:32;;;;;;;12.20;4.18;;;;;;;16.68;60.26;100563.09;5114360;27;20151;-72
2022/05/11 05:36:58;;;;;;;9.77;4.75;;;;;;;16.75;60.74;100577.66;5117124;27;20186;-68
2022/05/11 05:39:25;;;;;;;8.57;4.15;;;;;;;16.70;60.63;100555.19;5118837;28;20139;-69
2022/05/11 05:41:52;;;;;;;10.65;4.55;;;;;;;16.83;60.63;100578.84;5116209;27;20134;-69
2022/05/11 05:44:19;;;;;;;13.95;4.57;;;;;;;16.73;60.89;100571.44;5133000;27;20067;-75
2022/05/11 05:46:46;;;;;;;12.65;3.50;;;;;;;16.91;60.94;100588.50;5126682;27;20075;-67
2022/05/11 05:49:13;;;;;;;10.70;4.50;;;;;;;16.84;61.10;100565.59;5120129;28;20043;-68
2022/05/11 05:51:40;;;;;;;7.30;4.40;;;;;;;16.86;60.79;100571.75;5116498;27;20184;-68
2022/05/11 05:54:07;;;;;;;13.13;5.75;;;;;;;16.99;60.63;100579.25;5115339;27;20472;-68
2022/05/11 05:56:35;;;;;;;14.40;4.82;;;;;;;17.10;60.82;100591.13;5114955;28;20138;-70
2022/05/11 05:59:05;;;;;;;15.45;4.43;;;;;;;16.96;60.97;100571.47;5144774;27;20135;-67
2022/05/11 06:01:33;;;;;;;4.72;3.42;;;;;;;17.11;61.13;100593.63;5141688;27;20126;-68
2022/05/11 06:04:00;;;;;;;18.05;5.88;;;;;;;17.08;60.92;100593.44;5103513;28;20055;-68
2022/05/11 06:06:26;;;;;;;10.70;4.82;;;;;;;17.14;60.66;100607.09;5114023;27;20067;-68
2022/05/11 06:08:53;;;;;;;16.38;5.20;;;;;;;17.15;60.94;100593.78;5116049;28;20088;-68
2022/05/11 06:11:20;;;;;;;13.25;5.38;;;;;;;17.15;60.96;100600.28;5113332;28;20134;-68
2022/05/11 06:13:47;;;;;;;16.00;6.30;;;;;;;17.06;61.04;100607.88;5114664;27;20588;-69
2022/05/11 06:16:16;;;;;;;13.30;6.63;;;;;;;17.07;60.82;100609.53;5113648;28;20134;-69
2022/05/11 06:18:45;;;;;;;14.63;5.63;;;;;;;17.13;60.92;100616.72;5113322;27;20044;-68
2022/05/11 06:21:13;;;;;;;11.63;5.72;;;;;;;17.16;60.63;100612.38;5117682;27;20073;-68
2022/05/11 06:23:41;;;;;;;20.38;7.47;;;;;;;17.12;60.44;100612.19;5113672;28;20059;-68
2022/05/11 06:26:08;;;;;;;15.63;6.53;;;;;;;17.12;60.64;100617.84;5116652;27;20092;-70
2022/05/11 06:28:40;;;;;;;13.30;7.05;;;;;;;17.14;60.53;100624.00;5122778;27;20105;-70
2022/05/11 06:31:18;;;;;;;14.25;7.05;;;;;;;17.03;60.31;100617.81;5116209;27;20110;-68
2022/05/11 06:33:46;;;;;;;14.77;6.15;;;;;;;17.04;60.62;100627.09;5114177;27;20059;-68
2022/05/11 06:36:14;;;;;;;14.07;5.55;;;;;;;17.08;60.62;100632.94;5116696;27;20126;-69
2022/05/11 06:38:41;;;;;;;11.63;5.95;;;;;;;17.08;60.43;100633.75;5118705;27;20528;-70
2022/05/11 06:41:10;;;;;;;15.52;8.10;;;;;;;17.01;60.40;100637.03;5117277;27;20131;-71
2022/05/11 06:43:37;;;;;;;19.55;7.00;;;;;;;16.88;60.18;100611.72;5117262;28;20043;-71
2022/05/11 06:46:04;;;;;;;15.00;6.90;;;;;;;16.96;60.56;100630.72;5115568;28;20087;-69
2022/05/11 06:48:31;;;;;;;10.23;6.70;;;;;;;16.87;60.32;100610.06;5111187;27;20071;-70
2022/05/11 06:50:58;;;;;;;9.85;5.53;;;;;;;16.66;60.33;100582.34;5113006;27;20135;-69
2022/05/11 06:53:26;;;;;;;10.88;5.35;;;;;;;17.09;60.71;100640.22;5111895;27;20071;-69
2022/05/11 07:01:24;;;;;;;10.18;6.28;;;;;;;17.18;60.41;100636.31;5112663;28;20047;-69
2022/05/11 07:03:51;;;;;;;13.95;6.13;;;;;;;17.27;60.28;100614.63;5114104;28;20127;-69
2022/05/11 07:06:18;;;;;;;9.32;5.18;;;;;;;17.57;60.10;100634.66;5118341;28;20079;-69
2022/05/11 07:08:45;;;;;;;13.55;6.10;;;;;;;18.02;59.83;100628.88;5114939;28;20233;-66
2022/05/11 07:13:58;;;;;;;13.30;5.63;;;;;;;18.54;58.40;100656.41;5109860;28;20549;-65
2022/05/11 07:16:27;;;;;;;12.10;6.07;;;;;;;18.82;58.20;100662.59;5114172;27;20090;-66
2022/05/11 07:18:54;;;;;;;13.70;6.38;;;;;;;18.99;57.89;100661.75;5146980;27;20043;-66
2022/05/11 07:21:21;;;;;;;11.57;5.60;;;;;;;19.05;57.76;100655.56;5113759;28;20127;-66
2022/05/11 07:23:48;;;;;;;14.75;7.63;;;;;;;19.33;56.90;100663.69;5114831;28;20075;-67
2022/05/11 07:26:15;;;;;;;13.30;6.30;;;;;;;19.34;56.73;100651.16;5112068;27;20083;-67
2022/05/11 07:28:41;;;;;;;11.27;5.85;;;;;;;19.50;56.50;100677.78;5104755;28;20154;-67
2022/05/11 07:31:08;;;;;;;13.30;5.85;;;;;;;19.65;56.40;100648.09;5112107;28;20131;-67
2022/05/11 07:33:35;;;;;;;14.85;5.97;;;;;;;19.50;56.09;100615.47;5112947;28;20096;-66
2022/05/11 07:36:02;;;;;;;9.10;5.53;;;;;;;20.04;55.95;100669.59;5111036;28;20078;-67
2022/05/11 07:38:29;;;;;;;8.90;4.68;;;;;;;20.46;55.42;100649.81;5113601;28;20134;-67
2022/05/11 07:40:56;;;;;;;9.27;5.32;;;;;;;20.79;54.41;100655.59;5080110;28;20075;-66
2022/05/11 07:43:23;;;;;;;12.65;5.57;;;;;;;20.70;54.35;100665.34;5109247;27;20131;-66
2022/05/11 07:45:50;;;;;;;11.48;5.35;;;;;;;20.40;54.42;100671.03;5108924;27;21782;-68
2022/05/11 07:48:20;;;;;;;11.68;6.03;;;;;;;20.18;54.76;100675.00;5110364;27;20078;-67
2022/05/11 07:50:47;;;;;;;10.52;5.22;;;;;;;20.29;54.88;100681.94;5110859;27;20502;-67
2022/05/11 07:53:14;;;;;;;10.32;5.40;;;;;;;20.55;54.63;100687.50;5107088;27;20079;-67
2022/05/11 07:55:41;;;;;;;13.63;5.60;;;;;;;21.09;53.99;100683.03;5111191;28;20446;-66
2022/05/11 08:00:59;;;;;;;9.70;4.78;;;;;;;21.67;52.74;100647.81;5133984;27;20126;-67
2022/05/11 08:03:25;;;;;;;11.63;7.03;;;;;;;21.94;52.79;100674.72;5105595;27;20108;-67
2022/05/11 08:05:52;;;;;;;10.43;5.63;;;;;;;22.18;52.17;100654.00;5108862;27;20146;-66
2022/05/11 08:08:20;;;;;;;9.65;5.07;;;;;;;22.45;51.31;100628.84;5110355;28;20134;-66
2022/05/11 08:10:47;;;;;;;10.82;4.85;;;;;;;22.92;50.82;100665.25;5107106;27;20103;-67
2022/05/11 08:13:14;;;;;;;8.18;5.00;;;;;;;22.48;50.71;100662.28;5107769;27;20127;-66
2022/05/11 08:15:46;;;;;;;9.73;5.20;;;;;;;22.48;50.70;100640.34;5108966;28;20409;-66
2022/05/11 08:18:15;;;;;;;11.10;5.47;;;;;;;23.03;50.35;100657.88;5110334;27;20053;-67
2022/05/11 08:20:44;;;;;;;9.63;5.65;;;;;;;23.34;49.61;100654.25;5110988;28;20443;-65
2022/05/11 08:23:12;;;;;;;11.60;5.07;;;;;;;23.44;49.11;100652.06;5109365;28;20147;-66
2022/05/11 08:25:41;;;;;;;6.93;4.45;;;;;;;23.67;48.91;100647.41;5110202;27;20476;-66
2022/05/11 08:28:19;;;;;;;;;;;;;;;24.21;49.97;100657.34;5109587;28;20043;-66
2022/05/11 08:33:37;;;;;;;9.93;4.78;;;;;;;24.66;47.16;100633.13;5106561;28;20040;-67
2022/05/11 08:36:26;;;;;;;6.63;4.05;;;;;;;24.58;47.32;100634.97;5110146;28;20057;-67
2022/05/11 08:38:55;;;;;;;6.80;4.75;;;;;;;24.40;47.27;100648.84;5109620;28;20138;-67
2022/05/11 08:41:48;;;;;;;9.80;4.70;;;;;;;24.42;47.28;100657.88;5112062;28;20078;-66
2022/05/11 08:44:21;;;;;;;7.82;4.50;;;;;;;25.14;45.55;100642.31;5109370;28;20086;-67
2022/05/11 08:47:03;;;;;;;8.20;4.43;;;;;;;25.80;45.23;100654.63;5109850;28;20052;-66
2022/05/11 08:49:33;;;;;;;8.02;4.03;;;;;;;26.27;44.19;100654.16;5109490;28;20134;-67
2022/05/11 08:52:03;;;;;;;8.50;4.05;;;;;;;26.68;43.18;100663.81;5109634;28;20478;-66
2022/05/11 08:54:55;;;;;;;8.20;4.35;;;;;;;27.04;42.88;100661.41;5105634;28;20075;-67
2022/05/11 08:57:25;;;;;;;11.13;4.85;;;;;;;27.22;41.48;100652.25;5103395;28;20130;-66
2022/05/11 08:59:58;;;;;;;7.95;4.68;;;;;;;26.98;41.60;100685.91;5108329;28;20146;-67
2022/05/11 09:02:27;;;;;;;7.30;3.97;;;;;;;26.88;41.59;100678.00;5107787;28;20055;-67
2022/05/11 09:04:59;;;;;;;8.40;5.35;;;;;;;27.13;41.66;100672.59;5108060;28;20482;-68
2022/05/11 09:07:30;;;;;;;8.93;5.55;;;;;;;27.50;40.62;100691.88;5115373;27;20055;-67
2022/05/11 09:09:57;;;;;;;8.38;4.65;;;;;;;27.70;39.74;100695.38;5144689;27;20075;-67
2022/05/11 09:12:24;;;;;;;7.47;5.32;;;;;;;27.87;39.40;100694.75;5108663;28;20130;-68
2022/05/11 09:14:55;;;;;;;9.00;4.88;;;;;;;28.10;39.30;100712.63;5110308;28;20147;-67
2022/05/11 09:17:31;;;;;;;9.15;4.88;;;;;;;28.40;39.25;100702.19;5108327;28;20131;-67
2022/05/11 09:20:00;;;;;;;9.95;5.07;;;;;;;28.62;38.32;100688.81;5114319;28;20138;-68
2022/05/11 09:22:29;;;;;;;8.88;6.00;;;;;;;28.34;38.29;100662.34;5118644;27;20126;-67
2022/05/11 09:24:59;;;;;;;9.45;4.72;;;;;;;28.39;38.47;100695.63;5114597;28;20055;-66
2022/05/11 09:27:36;;;;;;;8.82;5.63;;;;;;;28.56;38.57;100683.44;5115977;28;20140;-67
2022/05/11 09:30:15;;;;;;;8.05;5.05;;;;;;;28.91;37.84;100692.69;5109041;28;20086;-67
2022/05/11 09:32:48;;;;;;;9.30;5.30;;;;;;;29.00;37.58;100682.50;5115801;28;20430;-68
2022/05/11 09:35:15;;;;;;;11.07;6.55;;;;;;;29.24;37.05;100697.38;5115766;28;20127;-67
2022/05/11 09:37:44;;;;;;;8.55;5.55;;;;;;;29.32;36.21;100687.53;5115333;28;20127;-68
2022/05/11 09:40:14;;;;;;;6.93;4.50;;;;;;;29.42;36.10;100686.75;5114528;28;20050;-67
2022/05/11 09:42:48;;;;;;;9.95;5.88;;;;;;;29.51;36.17;100655.53;5114275;28;20510;-67
2022/05/11 09:45:48;;;;;;;11.00;5.90;;;;;;;29.79;35.90;100679.88;5113110;28;20044;-67
2022/05/11 09:48:22;;;;;;;12.32;5.70;;;;;;;29.92;35.07;100680.31;5105614;27;20134;-66
2022/05/11 09:50:55;;;;;;;8.57;5.38;;;;;;;30.09;34.81;100672.91;5109489;27;20115;-67
2022/05/11 09:53:34;;;;;;;6.97;5.47;;;;;;;29.91;35.25;100639.16;5110797;27;20081;-68
2022/05/11 09:56:18;;;;;;;11.38;5.40;;;;;;;30.26;34.66;100677.03;5110573;27;20093;-68
2022/05/11 09:58:46;;;;;;;9.27;6.45;;;;;;;30.35;34.30;100660.16;5112766;28;20058;-68
2022/05/11 10:01:17;;;;;;;8.10;5.80;;;;;;;30.62;34.20;100683.56;5109960;27;20577;-68
2022/05/11 10:03:52;;;;;;;8.18;5.07;;;;;;;30.58;34.44;100680.69;5113448;27;20175;-68
2022/05/11 10:06:54;;;;;;;10.95;5.45;;;;;;;30.61;34.27;100685.63;5112529;27;20054;-68
2022/05/11 10:09:30;;;;;;;10.07;5.65;;;;;;;30.75;33.90;100681.06;5112152;28;20089;-68
2022/05/11 10:12:08;;;;;;;9.30;5.40;;;;;;;30.69;34.14;100677.78;5107336;27;20051;-67
2022/05/11 10:23:44;;;;;;;6.75;2.58;;;;;;;30.65;33.81;100691.38;5110783;27;20086;-67
2022/05/11 10:26:22;;;;;;;5.05;2.88;;;;;;;29.99;33.87;100660.97;5107948;27;20047;-67
2022/05/11 10:29:25;;;;;;;6.68;2.67;;;;;;;30.42;34.12;100689.75;5113281;28;20616;-68
2022/05/11 10:32:11;;;;;;;8.43;2.75;;;;;;;30.74;33.97;100693.84;5114007;28;20127;-68
2022/05/11 10:35:03;;;;;;;5.25;2.25;;;;;;;30.64;34.20;100690.56;5114148;28;20044;-68
2022/05/11 10:38:02;;;;;;;9.45;3.20;;;;;;;30.30;34.42;100684.44;5114187;28;20529;-68
2022/05/11 10:40:44;;;;;;;6.07;3.10;;;;;;;30.53;33.98;100697.56;5103346;28;20134;-68
2022/05/11 10:43:27;;;;;;;4.88;2.47;;;;;;;30.69;33.37;100695.06;5112297;28;20048;-68
2022/05/11 10:46:22;;;;;;;6.55;3.30;;;;;;;30.73;33.55;100684.34;5107741;28;20052;-69
2022/05/11 10:49:32;;;;;;;6.45;2.55;;;;;;;30.71;34.12;100683.16;5113945;28;20066;-69
2022/05/11 10:52:08;;;;;;;3.47;2.45;;;;;;;30.63;33.48;100676.56;5096524;28;20055;-68
2022/05/11 10:54:41;;;;;;;5.10;2.83;;;;;;;30.66;33.78;100676.53;5111448;28;20611;-67
2022/05/11 10:57:39;;;;;;;6.80;2.80;;;;;;;30.62;33.83;100667.09;5104479;28;20093;-68
2022/05/11 11:00:15;;;;;;;3.92;2.75;;;;;;;30.76;33.38;100663.38;5109811;28;20039;-68
2022/05/11 11:03:15;;;;;;;6.40;3.20;;;;;;;30.86;33.09;100671.16;5105671;28;20081;-68
2022/05/11 11:09:40;;;;;;;4.55;2.58;;;;;;;31.03;33.84;100654.22;5106556;27;20147;-68
2022/05/11 11:12:19;;;;;;;4.35;2.45;;;;;;;31.00;33.03;100658.75;5107232;28;20074;-68
2022/05/11 11:14:50;;;;;;;7.05;2.88;;;;;;;31.01;32.76;100648.03;5103832;28;20096;-68
2022/05/11 11:17:22;;;;;;;9.68;2.80;;;;;;;31.15;32.96;100648.81;5112631;27;20062;-68
2022/05/11 11:19:55;;;;;;;6.93;3.47;;;;;;;31.22;32.52;100632.72;5110805;28;20050;-68
2022/05/11 11:22:23;;;;;;;6.35;3.15;;;;;;;31.28;32.42;100637.63;5110603;28;20167;-68
2022/05/11 11:25:14;;;;;;;8.50;3.20;;;;;;;31.37;32.39;100646.66;5108971;28;20047;-67
2022/05/11 11:27:59;;;;;;;13.32;5.82;;;;;;;31.66;32.88;100646.47;5107224;28;20044;-68
2022/05/11 11:30:26;;;;;;;13.90;4.72;;;;;;;31.80;31.94;100639.78;5111440;28;20079;-68
2022/05/11 11:33:20;;;;;;;5.20;3.42;;;;;;;31.97;32.08;100635.13;5110593;28;20131;-67
2022/05/11 11:36:00;;;;;;;4.07;2.92;;;;;;;32.09;31.85;100631.72;5106908;27;20172;-68
2022/05/11 11:38:39;;;;;;;7.28;3.50;;;;;;;32.19;31.88;100636.56;5107523;27;20122;-68
2022/05/11 11:41:10;;;;;;;7.15;3.33;;;;;;;32.50;30.83;100636.69;5107323;28;20085;-68
2022/05/11 11:44:05;;;;;;;9.50;3.03;;;;;;;32.60;31.17;100632.88;5102941;27;20055;-68
2022/05/11 11:46:41;;;;;;;7.85;3.72;;;;;;;32.86;30.70;100644.97;5107309;28;20135;-68
2022/05/11 11:49:33;;;;;;;6.30;3.15;;;;;;;32.96;30.97;100620.91;5111707;28;20074;-68
2022/05/11 11:52:06;;;;;;;5.20;2.53;;;;;;;33.34;30.11;100624.53;5106110;27;20443;-68
2022/05/11 11:54:38;;;;;;;5.60;2.53;;;;;;;33.81;29.73;100618.84;5108281;27;20142;-69
2022/05/11 11:57:16;;;;;;;6.63;2.40;;;;;;;34.12;29.27;100628.28;5104283;27;20086;-67
2022/05/11 11:59:49;;;;;;;7.82;2.92;;;;;;;34.40;28.47;100620.31;5108150;27;20067;-68
2022/05/11 12:02:36;;;;;;;10.57;3.28;;;;;;;34.81;28.08;100619.94;5102608;27;20131;-68
2022/05/11 12:05:25;;;;;;;6.28;3.15;;;;;;;35.70;27.20;100613.44;5104954;28;20055;-69
2022/05/11 12:16:53;;;;;;;6.32;2.58;;;;;;;38.26;23.84;100577.09;5110911;28;20047;-68
2022/05/11 12:19:23;;;;;;;5.78;2.33;;;;;;;38.64;22.96;100588.63;5108826;28;20048;-67
2022/05/11 12:22:12;;;;;;;3.97;2.40;;;;;;;38.72;22.27;100577.50;5109756;28;20142;-68