Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:06;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5036538;28;20431;-75
2023/11/12 00:03:31;;;;;;;2.40;1.83;;;7.40;99.90;;;;;;5036049;28;20329;-74
2023/11/12 00:05:57;;;;;;;3.13;2.47;;;7.40;99.90;;;;;;5036263;28;20491;-75
2023/11/12 00:08:22;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5036499;28;20226;-75
2023/11/12 00:10:48;;;;;;;2.30;2.10;;;7.60;99.90;;;;;;5036404;28;20586;-76
2023/11/12 00:13:14;;;;;;;3.17;1.93;;;7.50;99.90;;;;;;5036255;28;20195;-75
2023/11/12 00:15:40;;;;;;;2.13;1.93;;;7.50;99.90;;;;;;5036023;28;20272;-75
2023/11/12 00:18:06;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5036002;28;20175;-75
2023/11/12 00:20:33;;;;;;;2.67;2.03;;;7.40;99.90;;;;;;5035996;28;20405;-76
2023/11/12 00:22:59;;;;;;;2.50;1.80;;;7.50;99.90;;;;;;5036127;28;20425;-75
2023/11/12 00:25:25;;;;;;;2.23;1.97;;;7.40;99.90;;;;;;5036091;28;20413;-74
2023/11/12 00:27:51;;;;;;;4.37;1.90;;;7.50;99.90;;;;;;5035861;28;20443;-75
2023/11/12 00:30:17;;;;;;;2.07;1.60;;;7.50;99.90;;;;;;5035784;28;20415;-74
2023/11/12 00:32:43;;;;;;;3.10;1.87;;;7.60;99.90;;;;;;5035471;28;20825;-75
2023/11/12 00:35:11;;;;;;;2.30;1.90;;;7.60;99.90;;;;;;5035854;28;20162;-75
2023/11/12 00:37:36;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;5035673;28;20774;-75
2023/11/12 00:40:02;;;;;;;1.73;1.63;;;7.70;99.90;;;;;;5035950;28;20396;-75
2023/11/12 00:42:28;;;;;;;2.13;1.93;;;7.60;99.90;;;;;;5035771;28;20588;-75
2023/11/12 00:44:53;;;;;;;1.73;1.50;;;7.60;99.90;;;;;;5035391;28;20457;-75
2023/11/12 00:47:19;;;;;;;1.83;1.60;;;7.70;99.90;;;;;;5035216;28;20178;-75
2023/11/12 00:49:45;;;;;;;2.83;2.10;;;7.60;99.90;;;;;;5035148;28;20199;-76
2023/11/12 00:52:10;;;;;;;2.43;1.70;;;7.70;99.90;;;;;;5035279;28;20175;-75
2023/11/12 00:54:36;;;;;;;2.40;1.70;;;7.80;99.90;;;;;;5035442;28;20707;-75
2023/11/12 00:57:02;;;;;;;3.27;1.63;;;7.80;99.90;;;;;;5035507;28;20194;-75
2023/11/12 00:59:27;;;;;;;1.80;1.40;;;7.90;99.90;;;;;;5035583;28;20178;-75
2023/11/12 01:01:53;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5035486;28;20590;-76
2023/11/12 01:04:19;;;;;;;2.20;1.67;;;8.00;99.90;;;;;;5035165;28;20182;-76
2023/11/12 01:06:45;;;;;;;1.97;1.80;;;8.00;99.90;;;;;;5035169;28;20405;-74
2023/11/12 01:09:11;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5035197;28;20170;-75
2023/11/12 01:11:39;;;;;;;2.43;1.50;;;8.10;99.90;;;;;;5035275;28;20178;-75
2023/11/12 01:14:05;;;;;;;3.40;1.60;;;8.10;99.90;;;;;;5035011;28;20428;-75
2023/11/12 01:16:30;;;;;;;1.97;1.53;;;8.00;99.90;;;;;;5034950;28;21029;-74
2023/11/12 01:18:58;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5034985;28;20276;-75
2023/11/12 01:21:25;;;;;;;2.07;1.70;;;8.00;99.90;;;;;;5035222;28;20163;-75
2023/11/12 01:23:50;;;;;;;1.80;1.67;;;7.90;99.90;;;;;;5034960;28;20428;-74
2023/11/12 01:26:16;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5034847;28;20894;-74
2023/11/12 01:28:42;;;;;;;1.83;1.40;;;7.80;99.90;;;;;;5033810;28;20167;-74
2023/11/12 01:31:07;;;;;;;3.63;1.70;;;7.80;99.90;;;;;;5034880;28;20174;-74
2023/11/12 01:33:34;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5034537;28;20457;-74
2023/11/12 01:36:00;;;;;;;1.70;1.37;;;7.90;99.90;;;;;;5034810;28;20232;-75
2023/11/12 01:38:26;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5033250;28;20441;-74
2023/11/12 01:40:52;;;;;;;1.80;1.40;;;8.10;99.90;;;;;;5034422;28;20276;-75
2023/11/12 01:43:19;;;;;;;3.00;1.67;;;8.10;99.90;;;;;;5034603;28;20212;-74
2023/11/12 01:45:45;;;;;;;2.40;1.50;;;8.10;99.90;;;;;;5033468;28;20407;-75
2023/11/12 01:48:13;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;5034545;28;20433;-74
2023/11/12 01:50:41;;;;;;;1.93;1.63;;;8.10;99.90;;;;;;5034450;28;20168;-74
2023/11/12 01:53:08;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5034128;28;20430;-74
2023/11/12 01:55:35;;;;;;;2.80;1.27;;;8.20;99.90;;;;;;5034153;28;20544;-74
2023/11/12 01:58:01;;;;;;;2.30;1.60;;;8.30;99.90;;;;;;5034145;28;20413;-75
2023/11/12 02:00:27;;;;;;;2.03;1.40;;;8.30;99.90;;;;;;5034179;28;20492;-74
2023/11/12 02:02:54;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5033042;28;20437;-75
2023/11/12 02:05:21;;;;;;;1.50;1.37;;;8.20;99.90;;;;;;5034026;28;20394;-76
2023/11/12 02:07:48;;;;;;;2.33;1.43;;;8.20;99.90;;;;;;5034306;28;20405;-75
2023/11/12 02:10:15;;;;;;;2.03;1.83;;;8.30;99.90;;;;;;5033485;28;20424;-75
2023/11/12 02:12:45;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5033709;28;21000;-74
2023/11/12 02:15:15;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5034329;28;20894;-75
2023/11/12 02:17:44;;;;;;;1.93;1.53;;;8.40;99.90;;;;;;5033735;28;20419;-74
2023/11/12 02:20:13;;;;;;;1.40;1.20;;;8.40;99.90;;;;;;5034013;28;20437;-75
2023/11/12 02:22:40;;;;;;;3.07;1.30;;;8.40;99.90;;;;;;5033491;28;20497;-76
2023/11/12 02:25:06;;;;;;;1.33;1.03;;;8.40;99.90;;;;;;5033647;28;20456;-75
2023/11/12 02:27:31;;;;;;;1.17;1.03;;;8.50;99.90;;;;;;5034246;28;20792;-75
2023/11/12 02:29:57;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5033769;28;20825;-75
2023/11/12 02:32:32;;;;;;;3.60;1.60;;;8.50;99.90;;;;;;5033272;28;20179;-74
2023/11/12 02:35:00;;;;;;;3.40;1.40;;;8.50;99.90;;;;;;5034548;28;20166;-75
2023/11/12 02:37:25;;;;;;;1.33;1.00;;;8.60;99.90;;;;;;5033349;28;20529;-74
2023/11/12 02:39:51;;;;;;;1.40;1.10;;;8.60;99.90;;;;;;5033496;28;20441;-75
2023/11/12 02:42:17;;;;;;;1.67;1.10;;;8.50;99.90;;;;;;5033704;28;20182;-76
2023/11/12 02:44:43;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5033239;28;20277;-75
2023/11/12 02:47:09;;;;;;;1.73;1.40;;;8.50;99.90;;;;;;5032884;28;20497;-76
2023/11/12 02:50:05;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;5033178;28;20496;-75
2023/11/12 02:52:34;;;;;;;1.77;1.30;;;8.60;99.90;;;;;;5033133;28;20274;-73
2023/11/12 02:55:00;;;;;;;2.10;1.00;;;8.60;99.90;;;;;;5033143;28;20451;-74
2023/11/12 02:57:26;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5033092;28;20890;-75
2023/11/12 02:59:55;;;;;;;1.40;1.00;;;8.50;99.90;;;;;;5033142;28;20729;-75
2023/11/12 03:02:22;;;;;;;2.20;1.13;;;8.40;99.90;;;;;;5032961;28;20912;-75
2023/11/12 03:04:47;;;;;;;1.57;1.07;;;8.30;99.90;;;;;;5032993;28;20508;-75
2023/11/12 03:07:13;;;;;;;3.03;1.40;;;8.30;99.90;;;;;;5033273;28;20465;-75
2023/11/12 03:09:39;;;;;;;1.67;1.03;;;8.20;99.90;;;;;;5033136;28;20174;-73
2023/11/12 03:12:05;;;;;;;2.33;1.00;;;8.00;99.90;;;;;;5033035;28;20249;-75
2023/11/12 03:14:31;;;;;;;1.47;1.13;;;7.80;99.90;;;;;;5032986;28;20239;-75
2023/11/12 03:16:56;;;;;;;3.50;1.60;;;7.60;99.90;;;;;;5033135;28;20205;-75
2023/11/12 03:19:23;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;5032415;28;20926;-74
2023/11/12 03:21:57;;;;;;;2.47;1.20;;;7.20;99.90;;;;;;5032769;28;20288;-75
2023/11/12 03:24:23;;;;;;;2.63;1.30;;;7.30;99.90;;;;;;5032796;28;20976;-75
2023/11/12 03:26:52;;;;;;;2.30;1.27;;;7.20;99.90;;;;;;5033633;28;20411;-75
2023/11/12 03:29:18;;;;;;;1.77;1.20;;;7.10;99.90;;;;;;5031591;28;20664;-75
2023/11/12 03:31:44;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5032709;28;20408;-75
2023/11/12 03:34:10;;;;;;;2.20;1.37;;;6.90;99.90;;;;;;5032539;28;20516;-75
2023/11/12 03:36:37;;;;;;;2.23;1.40;;;6.80;99.90;;;;;;5032630;28;20235;-75
2023/11/12 03:39:02;;;;;;;3.27;1.40;;;6.80;99.90;;;;;;5032747;28;20494;-75
2023/11/12 03:41:28;;;;;;;4.43;1.23;;;6.70;99.90;;;;;;5032789;28;20452;-75
2023/11/12 03:43:53;;;;;;;4.17;1.10;;;6.60;99.90;;;;;;5032597;28;20189;-75
2023/11/12 03:46:19;;;;;;;3.10;1.07;;;6.60;99.90;;;;;;5032611;28;20178;-75
2023/11/12 03:48:45;;;;;;;1.57;1.00;;;6.50;99.90;;;;;;5032576;28;20224;-75
2023/11/12 03:51:10;;;;;;;2.67;1.40;;;6.50;99.90;;;;;;5032502;28;20186;-76
2023/11/12 03:53:36;;;;;;;1.37;1.20;;;6.60;99.90;;;;;;5032482;28;20606;-75
2023/11/12 03:56:02;;;;;;;1.57;0.90;;;6.60;99.90;;;;;;5032437;28;20192;-75
2023/11/12 03:58:29;;;;;;;4.70;1.47;;;6.70;99.90;;;;;;5032491;28;20171;-76
2023/11/12 04:00:55;;;;;;;4.47;1.33;;;6.70;99.90;;;;;;5032496;28;20486;-74
2023/11/12 04:03:22;;;;;;;1.53;1.30;;;6.70;99.90;;;;;;5032308;28;20518;-73
2023/11/12 04:05:47;;;;;;;2.20;1.20;;;6.60;99.90;;;;;;5031969;28;20168;-75
2023/11/12 04:08:14;;;;;;;8.23;2.30;;;6.50;99.90;;;;;;5032389;28;20464;-76
2023/11/12 04:10:40;;;;;;;2.90;1.10;;;6.50;99.90;;;;;;5032366;28;20175;-75
2023/11/12 04:13:06;;;;;;;1.90;1.30;;;6.50;99.90;;;;;;5032250;28;20452;-75
2023/11/12 04:15:32;;;;;;;1.97;0.93;;;6.60;99.90;;;;;;5031288;28;20967;-75
2023/11/12 04:17:57;;;;;;;2.00;1.23;;;6.60;99.90;;;;;;5032282;28;20403;-75
2023/11/12 04:20:29;;;;;;;2.30;1.43;;;6.60;99.90;;;;;;5032328;28;20279;-75
2023/11/12 04:22:55;;;;;;;1.67;1.20;;;6.40;99.90;;;;;;5031998;28;20183;-75
2023/11/12 04:25:21;;;;;;;4.43;1.30;;;6.40;99.90;;;;;;5033039;28;20410;-75
2023/11/12 04:27:47;;;;;;;4.10;1.17;;;6.40;99.90;;;;;;5035882;28;20433;-75
2023/11/12 04:30:13;;;;;;;2.23;1.43;;;6.40;99.90;;;;;;5035987;28;20633;-75
2023/11/12 04:32:39;;;;;;;1.77;1.23;;;6.50;99.90;;;;;;5035542;28;20408;-74
2023/11/12 04:35:06;;;;;;;2.80;1.20;;;6.30;99.90;;;;;;5036191;28;20401;-75
2023/11/12 04:37:32;;;;;;;1.60;1.30;;;6.30;99.90;;;;;;5035599;28;20196;-75
2023/11/12 04:40:00;;;;;;;1.63;1.30;;;6.30;99.90;;;;;;5035705;28;20406;-75
2023/11/12 04:42:26;;;;;;;3.77;1.80;;;6.30;99.90;;;;;;5035581;28;20219;-73
2023/11/12 04:44:52;;;;;;;1.53;1.20;;;6.40;99.90;;;;;;5035773;28;20863;-74
2023/11/12 04:47:17;;;;;;;1.87;1.20;;;6.40;99.90;;;;;;5034954;28;20403;-74
2023/11/12 04:49:43;;;;;;;2.30;1.13;;;6.30;99.90;;;;;;5034222;28;20460;-74
2023/11/12 04:52:09;;;;;;;1.50;0.90;;;6.40;99.90;;;;;;5035608;28;20172;-75
2023/11/12 04:54:34;;;;;;;1.40;1.10;;;6.30;99.90;;;;;;5035531;28;20196;-75
2023/11/12 04:57:00;;;;;;;2.07;1.77;;;6.20;99.90;;;;;;5035286;28;20232;-75
2023/11/12 04:59:25;;;;;;;1.57;1.27;;;6.20;99.90;;;;;;5035269;28;20175;-74
2023/11/12 05:01:51;;;;;;;2.37;1.60;;;6.20;99.90;;;;;;5035164;28;20164;-75
2023/11/12 05:04:17;;;;;;;2.37;1.40;;;6.30;99.90;;;;;;5035234;28;20179;-75
2023/11/12 05:06:42;;;;;;;2.60;1.27;;;6.30;99.90;;;;;;5035173;28;20165;-75
2023/11/12 05:09:09;;;;;;;4.90;1.47;;;6.40;99.90;;;;;;5035077;28;20246;-75
2023/11/12 05:11:36;;;;;;;2.23;1.33;;;6.50;99.90;;;;;;5033777;28;20419;-75
2023/11/12 05:14:02;;;;;;;2.57;1.70;;;6.40;99.90;;;;;;5035012;28;20429;-75
2023/11/12 05:16:28;;;;;;;2.73;1.80;;;6.50;99.90;;;;;;5035254;28;20438;-75
2023/11/12 05:18:53;;;;;;;3.10;2.10;;;6.60;99.90;;;;;;5034899;28;20167;-75
2023/11/12 05:21:19;;;;;;;2.57;2.37;;;6.50;99.90;;;;;;5034779;28;20161;-76
2023/11/12 05:23:44;;;;;;;3.27;2.97;;;6.60;99.90;;;;;;5034762;28;20264;-75
2023/11/12 05:26:10;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;5035023;28;20182;-74
2023/11/12 05:28:36;;;;;;;5.50;3.00;;;6.60;99.90;;;;;;5034986;28;20180;-75
2023/11/12 05:31:01;;;;;;;3.20;2.90;;;6.60;99.90;;;;;;5034765;28;20186;-76
2023/11/12 05:33:27;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5034444;28;20620;-76
2023/11/12 05:35:53;;;;;;;2.90;2.70;;;6.60;99.90;;;;;;5034629;28;20414;-75
2023/11/12 05:38:18;;;;;;;3.37;2.40;;;6.60;99.90;;;;;;5034603;28;20659;-75
2023/11/12 05:40:44;;;;;;;4.40;2.60;;;6.60;99.90;;;;;;5034432;28;20426;-75
2023/11/12 05:43:10;;;;;;;4.70;2.30;;;6.50;99.90;;;;;;5034101;28;20269;-75
2023/11/12 05:45:36;;;;;;;2.90;2.30;;;6.50;99.90;;;;;;5034443;28;20217;-74
2023/11/12 05:48:01;;;;;;;2.60;2.40;;;6.50;99.90;;;;;;5034403;28;20494;-75
2023/11/12 05:50:27;;;;;;;3.07;2.30;;;6.60;99.90;;;;;;5034335;28;20181;-75
2023/11/12 05:52:53;;;;;;;5.50;3.10;;;6.50;99.90;;;;;;5034047;28;20262;-75
2023/11/12 05:55:19;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;5034240;28;20549;-75
2023/11/12 05:57:44;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5032546;28;20168;-76
2023/11/12 06:00:10;;;;;;;3.87;3.57;;;6.40;99.90;;;;;;5034441;28;20634;-74
2023/11/12 06:02:37;;;;;;;4.97;4.07;;;6.40;99.90;;;;;;5034271;28;20182;-75
2023/11/12 06:05:03;;;;;;;6.20;3.60;;;6.40;99.90;;;;;;5034133;28;20822;-74
2023/11/12 06:07:29;;;;;;;3.83;3.47;;;6.40;99.90;;;;;;5034011;28;20909;-75
2023/11/12 06:09:55;;;;;;;3.57;3.27;;;6.40;99.90;;;;;;5034184;28;20414;-74
2023/11/12 06:12:21;;;;;;;3.37;3.07;;;6.40;99.90;;;;;;5033876;28;20822;-75
2023/11/12 06:14:47;;;;;;;6.20;3.60;;;6.40;99.90;;;;;;5033778;28;20414;-75
2023/11/12 06:17:13;;;;;;;5.60;3.20;;;6.40;99.90;;;;;;5033735;28;20492;-75
2023/11/12 06:19:39;;;;;;;4.10;3.40;;;6.50;99.90;;;;;;5033552;28;20172;-75
2023/11/12 06:22:04;;;;;;;4.17;2.57;;;6.50;99.90;;;;;;5033858;28;20410;-73
2023/11/12 06:24:30;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5032466;28;20198;-75
2023/11/12 06:26:56;;;;;;;4.17;2.70;;;6.50;99.90;;;;;;5034119;28;20214;-74
2023/11/12 06:29:21;;;;;;;4.03;2.63;;;6.50;99.90;;;;;;5033991;28;20196;-75
2023/11/12 06:31:47;;;;;;;2.83;2.57;;;6.50;99.90;;;;;;5033502;28;20657;-75
2023/11/12 06:34:12;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5033380;28;20249;-75
2023/11/12 06:36:38;;;;;;;2.60;2.40;;;6.50;99.90;;;;;;5033675;28;20236;-75
2023/11/12 06:39:03;;;;;;;3.20;2.90;;;6.50;99.90;;;;;;5032201;28;20196;-75
2023/11/12 06:41:29;;;;;;;3.13;2.60;;;6.50;99.90;;;;;;5033232;28;20164;-74
2023/11/12 06:43:54;;;;;;;3.27;2.87;;;6.50;99.90;;;;;;5032757;28;20683;-75
2023/11/12 06:46:20;;;;;;;2.80;2.50;;;6.50;99.90;;;;;;5034121;28;20207;-75
2023/11/12 06:48:46;;;;;;;3.50;2.90;;;6.50;99.90;;;;;;5033046;28;20199;-75
2023/11/12 06:51:25;;;;;;;5.13;3.23;;;6.60;99.90;;;;;;5033885;28;20166;-75
2023/11/12 06:53:50;;;;;;;3.33;2.70;;;6.40;99.90;;;;;;5013385;28;20970;-75
2023/11/12 06:56:16;;;;;;;3.67;2.47;;;6.30;99.90;;;;;;5013448;28;20477;-75
2023/11/12 06:58:42;;;;;;;3.23;2.80;;;6.30;99.90;;;;;;5013417;28;20161;-76
2023/11/12 07:01:07;;;;;;;2.70;2.17;;;6.30;99.90;;;;;;5013357;28;20256;-75
2023/11/12 07:03:33;;;;;;;2.90;2.40;;;6.30;99.90;;;;;;5030758;28;20196;-74
2023/11/12 07:05:58;;;;;;;2.33;2.13;;;6.40;99.90;;;;;;5032960;28;20164;-75
2023/11/12 07:08:25;;;;;;;2.93;2.50;;;6.50;99.90;;;;;;5032594;28;20165;-75
2023/11/12 07:10:51;;;;;;;6.13;2.57;;;6.50;99.90;;;;;;5032892;28;20163;-75
2023/11/12 07:13:17;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;5032816;28;20439;-75
2023/11/12 07:15:43;;;;;;;2.63;2.43;;;6.70;99.90;;;;;;5031579;28;20823;-74
2023/11/12 07:18:11;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;5033488;28;20433;-75
2023/11/12 07:20:37;;;;;;;2.47;2.27;;;6.70;99.90;;;;;;5032790;28;20452;-75
2023/11/12 07:23:02;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5032698;28;20428;-74
2023/11/12 07:25:28;;;;;;;3.00;2.73;;;6.90;99.90;;;;;;5033125;28;20488;-74
2023/11/12 07:27:53;;;;;;;4.53;2.57;;;7.00;99.90;;;;;;5033643;28;20195;-75
2023/11/12 07:30:20;;;;;;;4.50;2.70;;;7.10;99.90;;;;;;5033075;28;20243;-75
2023/11/12 07:32:45;;;;;;;2.33;2.13;;;7.20;99.90;;;;;;5032542;28;20256;-75
2023/11/12 07:35:13;;;;;;;2.90;2.40;;;7.20;99.90;;;;;;5032892;28;20430;-75
2023/11/12 07:37:41;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5032969;28;20275;-75
2023/11/12 07:40:10;;;;;;;3.63;3.00;;;7.40;99.90;;;;;;5032758;28;20961;-75
2023/11/12 07:42:38;;;;;;;5.03;4.23;;;7.50;99.90;;;;;;5032577;28;20493;-75
2023/11/12 07:45:08;;;;;;;4.43;4.13;;;7.50;99.90;;;;;;5031500;28;20404;-75
2023/11/12 07:47:35;;;;;;;5.70;5.10;;;7.50;99.90;;;;;;5032665;28;20413;-75
2023/11/12 07:50:01;;;;;;;5.13;4.00;;;7.50;99.90;;;;;;5032897;28;20931;-75
2023/11/12 07:52:27;;;;;;;5.20;3.83;;;7.40;99.90;;;;;;5032538;28;20509;-75
2023/11/12 07:54:52;;;;;;;5.80;5.07;;;7.10;99.90;;;;;;5032467;28;20672;-75
2023/11/12 07:57:18;;;;;;;3.53;3.23;;;7.30;99.90;;;;;;5032523;28;20194;-74
2023/11/12 07:59:43;;;;;;;5.13;3.50;;;7.30;99.90;;;;;;5032517;28;20174;-74
2023/11/12 08:02:09;;;;;;;3.47;3.17;;;7.40;99.90;;;;;;5036491;28;20684;-74
2023/11/12 08:04:34;;;;;;;4.30;3.63;;;7.50;99.90;;;;;;5035977;28;20211;-76
2023/11/12 08:07:00;;;;;;;6.17;4.17;;;7.40;99.90;;;;;;5036214;28;20640;-75
2023/11/12 08:09:26;;;;;;;4.13;3.73;;;7.40;99.90;;;;;;5036522;28;20599;-73
2023/11/12 08:11:52;;;;;;;3.30;3.03;;;7.40;99.90;;;;;;5036398;28;20178;-75
2023/11/12 08:14:17;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5036293;28;20228;-74
2023/11/12 08:16:43;;;;;;;3.90;3.40;;;7.50;99.90;;;;;;5036020;28;20541;-75
2023/11/12 08:19:08;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5035933;28;20169;-75
2023/11/12 08:21:34;;;;;;;4.57;3.53;;;7.70;99.90;;;;;;5036082;28;20171;-75
2023/11/12 08:24:00;;;;;;;3.40;3.10;;;7.70;99.90;;;;;;5035584;28;20622;-75
2023/11/12 08:26:29;;;;;;;3.27;2.87;;;7.70;99.90;;;;;;5036186;28;20174;-75
2023/11/12 08:28:57;;;;;;;4.07;3.43;;;7.80;99.90;;;;;;5036255;28;20193;-74
2023/11/12 08:31:24;;;;;;;3.50;3.00;;;7.90;99.90;;;;;;5035854;28;20407;-74
2023/11/12 08:33:49;;;;;;;4.03;3.63;;;8.00;99.90;;;;;;5035645;28;20491;-75
2023/11/12 08:36:15;;;;;;;3.57;2.90;;;8.20;99.90;;;;;;5035572;28;21012;-74
2023/11/12 08:38:40;;;;;;;3.50;2.90;;;8.20;99.90;;;;;;5035886;28;20169;-75
2023/11/12 08:41:08;;;;;;;3.00;2.40;;;8.00;99.90;;;;;;5035568;28;20209;-75
2023/11/12 08:43:33;;;;;;;3.30;2.90;;;8.00;99.90;;;;;;5035785;28;20244;-75
2023/11/12 08:45:59;;;;;;;3.20;2.90;;;8.20;99.90;;;;;;5035682;28;20413;-75
2023/11/12 08:48:31;;;;;;;4.77;3.20;;;8.40;99.90;;;;;;5033993;28;20315;-74
2023/11/12 08:50:58;;;;;;;3.47;2.70;;;8.40;99.90;;;;;;5034968;28;20190;-75
2023/11/12 08:53:24;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5035380;28;20801;-74
2023/11/12 08:55:49;;;;;;;3.67;2.63;;;8.10;99.90;;;;;;5033975;28;20452;-75
2023/11/12 08:58:15;;;;;;;3.23;2.93;;;8.00;99.90;;;;;;5035323;28;20396;-74
2023/11/12 09:00:41;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5033981;28;20172;-75
2023/11/12 09:03:07;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5035168;28;20588;-74
2023/11/12 09:05:32;;;;;;;4.23;3.27;;;8.00;99.90;;;;;;5035931;28;20634;-74
2023/11/12 09:07:58;;;;;;;3.63;3.33;;;8.10;99.90;;;;;;5035523;28;20416;-75
2023/11/12 09:10:23;;;;;;;3.13;2.80;;;8.10;99.90;;;;;;5035196;28;20229;-76
2023/11/12 09:12:49;;;;;;;3.80;2.77;;;8.30;99.90;;;;;;5034438;28;20579;-75
2023/11/12 09:15:14;;;;;;;4.77;3.77;;;8.40;99.90;;;;;;5035732;28;20641;-75
2023/11/12 09:17:40;;;;;;;4.50;3.30;;;8.50;99.90;;;;;;5034803;28;20192;-75
2023/11/12 09:20:13;;;;;;;5.33;4.10;;;8.50;99.90;;;;;;5035443;28;20179;-75
2023/11/12 09:22:39;;;;;;;11.10;9.00;;;8.70;99.90;;;;;;5034992;28;20170;-75
2023/11/12 09:25:05;;;;;;;6.00;3.50;;;8.80;99.90;;;;;;5035569;28;20401;-75
2023/11/12 09:27:31;;;;;;;5.33;3.97;;;8.60;99.90;;;;;;5033493;28;20417;-75
2023/11/12 09:29:56;;;;;;;15.67;10.30;;;8.60;99.90;;;;;;5034684;28;20173;-75
2023/11/12 09:32:22;;;;;;;4.97;4.30;;;8.50;99.90;;;;;;5034567;28;20198;-76
2023/11/12 09:34:47;;;;;;;4.03;3.20;;;8.70;99.90;;;;;;5035032;28;20210;-76
2023/11/12 09:37:13;;;;;;;7.77;3.27;;;8.60;99.90;;;;;;5034441;28;20187;-75
2023/11/12 09:39:39;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5039336;28;20160;-74
2023/11/12 09:42:07;;;;;;;3.80;3.40;;;8.20;99.90;;;;;;5034617;28;20657;-74
2023/11/12 09:44:36;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;5034527;28;20516;-76
2023/11/12 09:47:25;;;;;;;3.57;3.27;;;8.40;99.90;;;;;;5034558;28;20428;-75
2023/11/12 09:49:53;;;;;;;2.87;2.67;;;8.40;99.90;;;;;;5034123;28;20428;-74
2023/11/12 09:52:22;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5034537;28;20515;-75
2023/11/12 09:54:49;;;;;;;3.80;3.13;;;8.60;99.90;;;;;;5034366;28;20528;-73
2023/11/12 09:57:15;;;;;;;3.27;2.97;;;8.70;99.90;;;;;;5034113;28;20525;-74
2023/11/12 09:59:40;;;;;;;3.33;2.67;;;8.80;99.90;;;;;;5033696;28;20438;-74
2023/11/12 10:02:07;;;;;;;4.70;3.33;;;8.90;99.90;;;;;;5033935;28;20642;-74
2023/11/12 10:04:33;;;;;;;3.20;2.90;;;9.00;99.90;;;;;;5034118;28;20279;-73
2023/11/12 10:06:59;;;;;;;2.77;2.57;;;9.20;99.90;;;;;;5034180;28;20445;-75
2023/11/12 10:09:28;;;;;;;3.93;3.00;;;9.20;99.90;;;;;;5033889;28;20217;-73
2023/11/12 10:11:53;;;;;;;3.03;2.30;;;9.20;99.90;;;;;;5034108;28;20455;-75
2023/11/12 10:14:23;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5033666;28;20423;-74
2023/11/12 10:17:06;;;;;;;2.93;2.50;;;9.30;99.90;;;;;;5033727;28;20203;-74
2023/11/12 10:19:32;;;;;;;7.53;3.30;;;9.40;99.90;;;;;;5034021;28;20390;-75
2023/11/12 10:22:00;;;;;;;3.27;2.73;;;9.40;99.90;;;;;;5033815;28;20407;-76
2023/11/12 10:24:28;;;;;;;4.70;2.50;;;9.50;99.90;;;;;;5033251;28;20189;-72
2023/11/12 10:27:04;;;;;;;4.10;2.67;;;9.50;99.90;;;;;;5033535;28;20427;-74
2023/11/12 10:29:31;;;;;;;2.77;2.57;;;9.60;99.90;;;;;;5033625;28;20412;-73
2023/11/12 10:31:57;;;;;;;3.10;2.70;;;9.50;99.90;;;;;;5033625;28;20417;-73
2023/11/12 10:34:27;;;;;;;2.67;2.47;;;9.50;99.90;;;;;;5033446;28;20453;-74
2023/11/12 10:37:07;;;;;;;6.20;2.93;;;9.50;99.90;;;;;;5034000;28;20443;-73
2023/11/12 10:39:40;;;;;;;4.27;3.23;;;9.40;99.90;;;;;;5035124;28;20394;-72
2023/11/12 10:42:26;;;;;;;3.50;2.47;;;9.60;99.90;;;;;;5034413;28;20410;-73
2023/11/12 10:44:55;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5033501;28;20509;-72
2023/11/12 10:47:26;;;;;;;3.97;3.10;;;9.50;99.90;;;;;;5033769;28;20414;-73
2023/11/12 10:49:53;;;;;;;4.93;3.27;;;9.60;99.90;;;;;;5033955;28;20413;-73
2023/11/12 10:52:19;;;;;;;6.93;3.37;;;9.70;99.90;;;;;;5033841;28;20438;-72
2023/11/12 10:54:47;;;;;;;3.87;2.90;;;9.80;99.90;;;;;;5033467;28;20436;-72
2023/11/12 10:57:13;;;;;;;3.03;2.80;;;9.70;99.90;;;;;;5033612;28;20288;-74
2023/11/12 10:59:40;;;;;;;3.27;2.97;;;9.80;99.90;;;;;;5033534;28;20491;-73
2023/11/12 11:02:15;;;;;;;3.57;2.83;;;9.70;99.90;;;;;;5032059;28;20428;-74
2023/11/12 11:04:45;;;;;;;3.40;2.90;;;9.90;99.90;;;;;;5033505;28;20427;-74
2023/11/12 11:07:11;;;;;;;6.00;2.70;;;10.10;99.90;;;;;;5033361;28;20430;-74
2023/11/12 11:09:37;;;;;;;3.00;2.57;;;10.20;99.90;;;;;;5033207;28;20414;-73
2023/11/12 11:12:03;;;;;;;3.60;2.90;;;10.40;99.90;;;;;;5033061;28;20412;-74
2023/11/12 11:14:29;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5033516;28;20219;-75
2023/11/12 11:16:55;;;;;;;3.23;2.93;;;9.90;99.90;;;;;;5031540;28;20488;-74
2023/11/12 11:19:43;;;;;;;3.20;2.47;;;10.00;99.90;;;;;;5033467;28;20254;-73
2023/11/12 11:22:29;;;;;;;3.67;2.73;;;10.10;99.90;;;;;;5032624;28;20398;-73
2023/11/12 11:24:55;;;;;;;4.63;2.80;;;10.20;99.90;;;;;;5032904;28;20791;-72
2023/11/12 11:27:24;;;;;;;5.20;2.63;;;10.30;99.90;;;;;;5032746;28;20412;-73
2023/11/12 11:30:18;;;;;;;6.00;3.40;;;10.60;99.90;;;;;;5032736;28;20475;-73
2023/11/12 11:32:57;;;;;;;4.07;2.73;;;10.40;99.90;;;;;;5032604;28;20943;-74
2023/11/12 11:35:24;;;;;;;5.00;3.07;;;10.30;99.90;;;;;;5036139;28;20408;-74
2023/11/12 11:38:11;;;;;;;2.87;2.40;;;10.00;99.90;;;;;;5036728;28;20453;-73
2023/11/12 11:40:38;;;;;;;3.03;2.20;;;10.10;99.90;;;;;;5036972;28;20464;-73
2023/11/12 11:43:22;;;;;;;3.43;2.90;;;10.00;99.90;;;;;;5035195;28;20434;-73
2023/11/12 11:46:09;;;;;;;5.93;2.63;;;10.40;99.90;;;;;;5036912;28;20781;-73
2023/11/12 11:48:36;;;;;;;2.73;2.23;;;10.70;99.90;;;;;;5036608;28;20402;-73
2023/11/12 11:51:27;;;;;;;3.23;2.67;;;10.60;99.90;;;;;;5036482;28;20411;-74
2023/11/12 11:53:54;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5036432;28;20994;-74
2023/11/12 11:56:25;;;;;;;3.43;2.30;;;10.50;99.90;;;;;;5036373;28;20448;-74
2023/11/12 11:58:52;;;;;;;2.63;2.43;;;10.70;99.90;;;;;;5036868;28;20527;-74
2023/11/12 12:01:17;;;;;;;3.27;2.40;;;10.90;99.90;;;;;;5036038;28;20420;-74
2023/11/12 12:03:43;;;;;;;3.30;2.73;;;10.70;99.90;;;;;;5034960;28;20432;-75
2023/11/12 12:06:19;;;;;;;4.00;2.67;;;10.50;99.90;;;;;;5036477;28;20501;-74
2023/11/12 12:08:52;;;;;;;2.80;2.50;;;10.40;99.90;;;;;;5036650;28;20181;-73
2023/11/12 12:11:19;;;;;;;2.83;2.60;;;10.50;99.90;;;;;;5036363;28;20409;-75
2023/11/12 12:14:06;;;;;;;3.53;2.43;;;10.40;99.90;;;;;;5036297;28;20432;-73
2023/11/12 12:16:33;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;5036446;28;20438;-74
2023/11/12 12:19:00;;;;;;;2.97;2.70;;;10.40;99.90;;;;;;5036414;28;20402;-74
2023/11/12 12:21:26;;;;;;;4.33;3.03;;;10.30;99.90;;;;;;5035813;28;20432;-75
2023/11/12 12:23:52;;;;;;;4.13;2.80;;;10.30;99.90;;;;;;5035988;28;20459;-74
2023/11/12 12:26:24;;;;;;;3.87;2.67;;;10.40;99.90;;;;;;5035608;28;20426;-73
2023/11/12 12:28:50;;;;;;;3.30;3.00;;;10.60;99.90;;;;;;5036238;28;20456;-74
2023/11/12 12:31:17;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5035915;28;20595;-74
2023/11/12 12:34:07;;;;;;;3.57;3.10;;;10.90;99.90;;;;;;5035627;28;20460;-74
2023/11/12 12:36:35;;;;;;;3.57;2.70;;;11.00;99.90;;;;;;5035974;28;20449;-74
2023/11/12 12:39:09;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5036014;28;20413;-75
2023/11/12 12:41:36;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5035129;28;20405;-75
2023/11/12 12:44:02;;;;;;;3.33;2.77;;;10.90;99.90;;;;;;5035826;28;20434;-74
2023/11/12 12:46:47;;;;;;;3.30;2.77;;;11.30;99.90;;;;;;5034829;28;20496;-75
2023/11/12 12:49:27;;;;;;;4.53;2.83;;;11.60;99.90;;;;;;5035621;28;20434;-73
2023/11/12 12:51:52;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5035792;28;20727;-74
2023/11/12 12:54:21;;;;;;;2.77;2.57;;;11.70;99.90;;;;;;5035276;28;20453;-75
2023/11/12 12:56:48;;;;;;;2.80;2.50;;;11.70;99.90;;;;;;5035928;28;20199;-74