Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;11.60;6.28;;;;;;;19.20;69.29;101132.83;1672516;81;21464;-54
2023/08/18 00:07:49;;;;;;;8.73;6.45;;;;;;;19.13;69.41;101123.67;1680927;83;21441;-54
2023/08/18 00:10:55;;;;;;;11.40;6.62;;;;;;;19.11;69.45;101122.16;1678035;81;21240;-55
2023/08/18 00:16:29;;;;;;;10.58;7.05;;;;;;;19.02;69.55;101114.59;1680473;81;21244;-54
2023/08/18 00:22:04;;;;;;;10.45;6.92;;;;;;;18.97;69.66;101124.61;1678341;80;21860;-55
2023/08/18 00:27:38;;;;;;;9.90;7.00;;;;;;;18.91;69.90;101122.16;1684844;81;21229;-54
2023/08/18 00:33:15;;;;;;;8.70;6.90;;;;;;;18.88;70.07;101117.56;1679992;80;21291;-55
2023/08/18 00:38:49;;;;;;;13.58;6.97;;;;;;;18.84;70.27;101111.58;1673700;81;21382;-55
2023/08/18 00:44:24;;;;;;;18.15;7.35;;;;;;;18.81;70.37;101123.09;1673001;82;21325;-55
2023/08/18 00:47:29;;;;;;;9.48;6.95;;;;;;;18.78;70.43;101124.91;1671634;81;21319;-55
2023/08/18 00:53:11;;;;;;;9.93;6.92;;;;;;;18.72;70.55;101129.06;1679452;81;21733;-54
2023/08/18 00:56:16;;;;;;;11.63;7.55;;;;;;;18.70;70.68;101132.05;1668302;81;21246;-55
2023/08/18 00:59:25;;;;;;;9.78;7.10;;;;;;;18.67;70.77;101136.62;1672904;82;21282;-55
2023/08/18 01:02:30;;;;;;;12.95;7.55;;;;;;;18.64;70.83;101135.66;1680140;82;21390;-54
2023/08/18 01:08:09;;;;;;;11.78;7.22;;;;;;;18.60;70.98;101132.97;1668529;81;21850;-55
2023/08/18 01:11:34;;;;;;;9.88;7.00;;;;;;;18.58;71.00;101144.83;1676847;82;21259;-54
2023/08/18 01:15:28;;;;;;;10.95;7.55;;;;;;;18.56;71.14;101141.92;1682370;81;22193;-54
2023/08/18 01:18:35;;;;;;;10.28;7.12;;;;;;;18.55;71.39;101138.28;1671166;81;21933;-55
2023/08/18 01:21:43;;;;;;;12.78;7.10;;;;;;;18.52;71.42;101134.55;1675556;81;21249;-53
2023/08/18 01:24:51;;;;;;;11.90;7.47;;;;;;;18.49;71.43;101141.07;1682515;81;21243;-55
2023/08/18 01:27:57;;;;;;;8.78;6.83;;;;;;;18.45;71.45;101144.78;1656249;83;21973;-54
2023/08/18 01:31:04;;;;;;;14.07;7.25;;;;;;;18.39;71.55;101141.47;1674557;81;21360;-54
2023/08/18 01:36:44;;;;;;;10.55;7.05;;;;;;;18.38;71.76;101141.64;1672312;83;21847;-54
2023/08/18 01:39:50;;;;;;;10.50;7.58;;;;;;;18.36;71.85;101140.43;1663659;81;21413;-55
2023/08/18 01:42:58;;;;;;;11.85;7.47;;;;;;;18.36;71.96;101141.81;1671185;82;21299;-54
2023/08/18 01:46:06;;;;;;;10.82;7.22;;;;;;;18.37;72.09;101142.16;1673855;81;21381;-54
2023/08/18 01:49:13;;;;;;;9.95;6.87;;;;;;;18.37;72.16;101143.55;1675250;81;21297;-54
2023/08/18 01:52:20;;;;;;;11.25;7.25;;;;;;;18.34;72.14;101141.20;1677076;81;21623;-55
2023/08/18 01:57:56;;;;;;;13.30;7.55;;;;;;;18.31;72.25;101145.77;1672214;82;21284;-55
2023/08/18 02:06:05;;;;;;;10.05;7.08;;;;;;;18.28;72.43;101138.39;1672922;83;21445;-54
2023/08/18 02:14:10;;;;;;;7.75;6.70;;;;;;;18.25;72.58;101142.97;1646587;83;21907;-55
2023/08/18 02:17:15;;;;;;;12.82;7.28;;;;;;;18.24;72.60;101138.47;1654959;83;21316;-55
2023/08/18 02:22:49;;;;;;;9.75;8.00;;;;;;;18.18;72.63;101153.16;1651498;83;21267;-55
2023/08/18 02:28:25;;;;;;;9.68;7.17;;;;;;;18.17;72.84;101153.68;1641550;82;21289;-54
2023/08/18 02:34:01;;;;;;;10.48;7.42;;;;;;;18.14;72.92;101149.94;1667948;80;21393;-54
2023/08/18 02:42:05;;;;;;;12.90;7.65;;;;;;;18.08;72.93;101148.00;1670711;81;21271;-54
2023/08/18 02:47:41;;;;;;;13.35;6.85;;;;;;;18.06;73.00;101161.75;1643626;82;21266;-55
2023/08/18 02:53:16;;;;;;;13.68;7.60;;;;;;;18.05;73.15;101162.27;1648290;82;21281;-54
2023/08/18 02:58:55;;;;;;;10.93;7.22;;;;;;;18.04;73.30;101164.73;1653548;81;21252;-53
2023/08/18 03:06:59;;;;;;;12.40;7.20;;;;;;;18.07;73.46;101170.38;1697087;79;21254;-53
2023/08/18 03:10:06;;;;;;;10.13;7.40;;;;;;;18.07;73.48;101171.23;1714847;81;21220;-53
2023/08/18 03:15:42;;;;;;;13.48;7.45;;;;;;;18.06;73.48;101170.89;1708884;81;21942;-54
2023/08/18 03:23:49;;;;;;;12.88;7.25;;;;;;;18.08;73.60;101181.25;1706439;81;21364;-53
2023/08/18 03:29:26;;;;;;;13.98;7.00;;;;;;;18.11;73.72;101175.30;1674055;81;21401;-53
2023/08/18 03:35:02;;;;;;;12.35;7.35;;;;;;;18.17;73.90;101175.85;1654818;80;21437;-54
2023/08/18 03:40:38;;;;;;;9.08;6.80;;;;;;;18.25;74.02;101185.38;1678191;82;21276;-53
2023/08/18 03:48:42;;;;;;;10.82;6.20;;;;;;;18.38;74.23;101177.16;1677754;82;21421;-53
2023/08/18 03:54:16;;;;;;;10.48;7.10;;;;;;;18.49;74.39;101186.82;1629730;83;21254;-53
2023/08/18 03:59:49;;;;;;;8.73;6.80;;;;;;;18.62;74.44;101193.78;1680826;80;21223;-53
2023/08/18 04:05:27;;;;;;;11.43;6.95;;;;;;;18.68;74.39;101192.42;1677917;81;21406;-54
2023/08/18 04:11:02;;;;;;;12.68;7.47;;;;;;;18.78;74.54;101194.27;1677853;80;21975;-53
2023/08/18 04:16:38;;;;;;;14.70;6.47;;;;;;;18.89;74.65;101207.53;1683682;80;21769;-53
2023/08/18 04:22:13;;;;;;;13.15;7.30;;;;;;;18.98;74.74;101192.39;1674253;81;21946;-54
2023/08/18 04:27:51;;;;;;;16.45;7.67;;;;;;;19.14;74.90;101204.48;1659819;82;21243;-54
2023/08/18 04:33:27;;;;;;;10.03;6.72;;;;;;;19.33;75.04;101201.98;1685370;81;21289;-54
2023/08/18 04:39:01;;;;;;;12.95;6.75;;;;;;;19.47;75.05;101207.86;1635255;83;21318;-54
2023/08/18 04:44:38;;;;;;;11.10;7.15;;;;;;;19.62;75.13;101212.64;1681727;80;21213;-54
2023/08/18 04:47:43;;;;;;;14.30;7.42;;;;;;;19.69;75.16;101214.90;1658161;82;21294;-54
2023/08/18 04:53:21;;;;;;;10.93;7.50;;;;;;;19.85;75.16;101214.45;1715778;80;21267;-53
2023/08/18 04:56:27;;;;;;;11.35;8.40;;;;;;;19.90;75.19;101216.89;1703766;80;21246;-53
2023/08/18 05:02:01;;;;;;;10.80;7.47;;;;;;;20.10;75.28;101212.69;1702021;80;21479;-54
2023/08/18 05:07:37;;;;;;;9.63;7.12;;;;;;;20.27;75.36;101213.43;1696955;80;21232;-54
2023/08/18 05:13:13;;;;;;;13.45;7.45;;;;;;;20.45;75.42;101213.59;1707783;80;21286;-56
2023/08/18 05:16:18;;;;;;;12.00;7.30;;;;;;;20.54;75.48;101214.18;1690138;78;21227;-58
2023/08/18 05:19:24;;;;;;;13.48;7.72;;;;;;;20.65;75.55;101210.17;1707148;78;21256;-55
2023/08/18 05:24:59;;;;;;;10.35;7.55;;;;;;;20.89;75.65;101208.55;1738799;80;21222;-56
2023/08/18 05:30:36;;;;;;;13.48;7.33;;;;;;;21.08;75.72;101209.53;1692368;80;21626;-55
2023/08/18 05:33:46;;;;;;;9.88;7.20;;;;;;;21.17;75.69;101201.24;1707490;78;21215;-54
2023/08/18 05:36:52;;;;;;;11.28;7.12;;;;;;;21.28;75.70;101204.70;1717703;79;21741;-55
2023/08/18 05:39:58;;;;;;;11.95;7.17;;;;;;;21.40;75.73;101205.66;1713356;80;21282;-55
2023/08/18 05:43:04;;;;;;;14.03;7.47;;;;;;;21.51;75.75;101205.79;1705678;80;21271;-55
2023/08/18 05:46:10;;;;;;;11.38;7.15;;;;;;;21.64;75.83;101210.39;1684463;81;21781;-55
2023/08/18 05:49:16;;;;;;;9.48;6.62;;;;;;;21.76;75.88;101205.27;1701326;79;21577;-54
2023/08/18 05:54:51;;;;;;;12.37;6.72;;;;;;;22.01;75.83;101206.62;1644891;82;21248;-55
2023/08/18 06:00:28;;;;;;;14.65;6.47;;;;;;;22.23;75.85;101207.91;1649359;83;21757;-55
2023/08/18 06:06:04;;;;;;;12.00;7.08;;;;;;;22.44;75.73;101208.81;1678111;79;21282;-54
2023/08/18 06:11:39;;;;;;;14.70;6.37;;;;;;;22.65;75.64;101204.72;1707810;80;21222;-54
2023/08/18 06:17:13;;;;;;;8.90;6.58;;;;;;;22.84;75.56;101195.23;1684299;80;21653;-56
2023/08/18 06:25:21;;;;;;;12.15;7.08;;;;;;;23.09;75.32;101201.52;1691299;79;21345;-55
2023/08/18 06:30:55;;;;;;;10.68;5.70;;;;;;;23.25;75.15;101196.65;1702990;80;21216;-55
2023/08/18 06:36:31;;;;;;;11.35;9.50;;;;;;;23.45;75.09;101190.25;1694249;81;21212;-56
2023/08/18 06:42:06;;;;;;;9.70;7.90;;;;;;;23.59;74.91;101188.92;1699445;80;21314;-55
2023/08/18 06:45:14;;;;;;;10.43;5.87;;;;;;;23.69;74.86;101186.36;1693706;79;21757;-56
2023/08/18 06:50:48;;;;;;;7.87;5.80;;;;;;;23.89;74.70;101191.61;1690495;79;21757;-56
2023/08/18 06:53:53;;;;;;;12.65;6.00;;;;;;;23.97;74.65;101187.09;1693034;81;21213;-57
2023/08/18 06:59:30;;;;;;;12.55;6.00;;;;;;;24.18;74.48;101180.88;1697695;82;21289;-55
2023/08/18 07:05:05;;;;;;;11.03;6.12;;;;;;;24.34;74.28;101185.72;1699536;78;21237;-55
2023/08/18 07:08:03;;;;;;;11.22;5.95;;;;;;;24.40;74.15;101180.52;1689419;80;21640;-55
2023/08/18 07:13:38;;;;;;;9.68;5.87;;;;;;;24.55;73.95;101178.89;1716626;80;21953;-54
2023/08/18 07:16:44;;;;;;;11.03;6.05;;;;;;;24.62;73.82;101177.36;1710842;80;21240;-55
2023/08/18 07:24:53;;;;;;;11.95;6.40;;;;;;;24.83;73.42;101171.94;1677687;78;21263;-54
2023/08/18 07:28:00;;;;;;;11.08;6.53;;;;;;;24.87;73.31;101167.55;1708344;79;21229;-55
2023/08/18 07:36:06;;;;;;;12.40;6.25;;;;;;;25.11;73.03;101175.29;1716755;79;21249;-54
2023/08/18 07:41:45;;;;;;;10.50;5.50;;;;;;;25.28;72.72;101175.30;1701455;79;21394;-54
2023/08/18 07:49:50;;;;;;;12.37;5.92;;;;;;;25.44;72.25;101168.36;1703530;78;21232;-54
2023/08/18 07:55:29;;;;;;;7.97;5.83;;;;;;;25.58;71.96;101171.11;1685465;83;21785;-55
2023/08/18 08:01:04;;;;;;;11.68;5.72;;;;;;;25.70;71.61;101162.62;1685150;80;21303;-55
2023/08/18 08:06:40;;;;;;;9.33;5.70;;;;;;;25.82;71.22;101163.36;1702035;80;21279;-55
2023/08/18 08:12:19;;;;;;;10.05;5.65;;;;;;;25.92;70.85;101171.41;1707185;79;21303;-54
2023/08/18 08:15:27;;;;;;;7.30;5.37;;;;;;;25.99;70.70;101169.82;1699044;79;21362;-55
2023/08/18 08:18:37;;;;;;;8.33;5.25;;;;;;;26.05;70.39;101168.81;1695421;78;21207;-55
2023/08/18 08:21:44;;;;;;;6.70;5.03;;;;;;;26.08;70.16;101169.70;1684191;80;21271;-55
2023/08/18 08:24:54;;;;;;;14.30;5.37;;;;;;;26.13;70.03;101176.80;1667739;81;21607;-56
2023/08/18 08:27:58;;;;;;;6.03;4.80;;;;;;;26.23;69.89;101174.11;1702619;81;21228;-54
2023/08/18 08:31:04;;;;;;;8.68;5.15;;;;;;;26.31;69.71;101168.91;1675368;82;21638;-55
2023/08/18 08:36:39;;;;;;;6.60;5.47;;;;;;;26.46;69.27;101171.91;1692623;80;21276;-54
2023/08/18 08:39:40;;;;;;;12.55;11.18;;;;;;;26.58;69.15;101173.73;1699379;81;21236;-55
2023/08/18 08:45:15;;;;;;;8.98;5.60;;;;;;;26.73;68.54;101184.66;1703098;80;21156;-55
2023/08/18 08:50:53;;;;;;;7.55;4.70;;;;;;;26.88;68.03;101176.98;1703028;80;21386;-53
2023/08/18 08:56:30;;;;;;;8.43;5.03;;;;;;;26.98;67.48;101182.14;1696313;81;21552;-54
2023/08/18 08:59:36;;;;;;;6.20;4.70;;;;;;;27.02;67.27;101175.45;1682664;82;21791;-53
2023/08/18 09:05:11;;;;;;;6.83;5.78;;;;;;;27.06;66.64;101175.19;1696125;78;21231;-56
2023/08/18 09:10:47;;;;;;;8.78;5.05;;;;;;;27.13;66.21;101174.44;1719621;80;21914;-59
2023/08/18 09:16:23;;;;;;;7.78;4.65;;;;;;;27.28;65.81;101164.77;1722447;79;21611;-58
2023/08/18 09:21:58;;;;;;;6.70;4.62;;;;;;;27.39;65.35;101166.01;1711628;80;21255;-58
2023/08/18 09:27:32;;;;;;;6.85;4.78;;;;;;;27.53;64.93;101159.36;1710495;80;21235;-58
2023/08/18 09:33:11;;;;;;;6.55;4.55;;;;;;;27.72;64.57;101161.50;1714497;80;21266;-57
2023/08/18 09:38:49;;;;;;;9.35;4.87;;;;;;;27.96;64.07;101165.35;1679671;81;21239;-56
2023/08/18 09:44:24;;;;;;;12.47;5.67;;;;;;;28.05;63.35;101161.75;1672825;80;21247;-57
2023/08/18 09:50:00;;;;;;;5.95;4.58;;;;;;;28.18;62.82;101164.67;1676390;80;21251;-58
2023/08/18 09:53:05;;;;;;;7.72;6.00;;;;;;;28.20;62.55;101166.64;1698741;80;22154;-57
2023/08/18 10:01:10;;;;;;;5.08;4.10;;;;;;;28.52;62.09;101156.14;1712094;80;21272;-57
2023/08/18 10:04:17;;;;;;;10.78;4.67;;;;;;;28.60;61.82;101162.66;1679148;81;21210;-56
2023/08/18 10:09:54;;;;;;;6.30;4.70;;;;;;;28.68;61.40;101156.48;1677821;80;21631;-55
2023/08/18 10:18:04;;;;;;;6.85;4.60;;;;;;;28.78;60.34;101153.13;1657592;81;21310;-58
2023/08/18 10:21:10;;;;;;;9.40;4.60;;;;;;;28.76;60.25;101159.63;1693418;81;21286;-57
2023/08/18 10:26:43;;;;;;;7.28;4.65;;;;;;;28.94;59.80;101152.61;1699170;80;21205;-56
2023/08/18 10:32:18;;;;;;;8.20;7.00;;;;;;;29.18;59.52;101152.41;1703393;81;21875;-58
2023/08/18 10:40:36;;;;;;;7.42;4.83;;;;;;;29.39;58.82;101145.67;1674455;80;21251;-58
2023/08/18 10:43:57;;;;;;;6.37;4.58;;;;;;;29.50;58.73;101138.91;1675856;83;21252;-59
2023/08/18 10:47:03;;;;;;;10.65;4.60;;;;;;;29.48;58.27;101136.92;1714823;78;21864;-58
2023/08/18 10:52:40;;;;;;;10.45;5.00;;;;;;;29.65;58.05;101137.54;1699944;79;21298;-56
2023/08/18 10:58:15;;;;;;;7.37;5.22;;;;;;;29.92;57.73;101134.39;1705456;79;21607;-56
2023/08/18 11:03:53;;;;;;;7.42;4.47;;;;;;;30.26;57.30;101130.66;1678843;80;21235;-56
2023/08/18 11:09:29;;;;;;;10.23;5.22;;;;;;;30.17;56.29;101135.73;1698879;80;21779;-56
2023/08/18 11:15:04;;;;;;;8.65;6.72;;;;;;;29.67;55.62;101116.91;1708240;81;21357;-59
2023/08/18 11:20:40;;;;;;;9.18;5.47;;;;;;;29.55;55.56;101119.16;1707439;80;21256;-58
2023/08/18 11:23:46;;;;;;;8.13;5.17;;;;;;;29.60;55.57;101121.98;1658764;80;21224;-56
2023/08/18 11:29:20;;;;;;;8.43;4.62;;;;;;;29.75;55.39;101116.33;1686057;81;21712;-56
2023/08/18 11:34:59;;;;;;;7.30;5.90;;;;;;;30.25;55.46;101116.27;1698898;80;21882;-59
2023/08/18 11:43:06;;;;;;;8.08;4.35;;;;;;;30.51;54.78;101117.83;1689478;81;21252;-58
2023/08/18 11:48:41;;;;;;;8.70;5.33;;;;;;;30.60;54.31;101116.67;1716284;79;21433;-59
2023/08/18 11:54:20;;;;;;;7.28;5.17;;;;;;;30.75;54.13;101111.52;1702728;78;21230;-59
2023/08/18 12:02:29;;;;;;;8.90;5.20;;;;;;;30.41;53.14;101118.45;1738205;79;21242;-57
2023/08/18 12:05:36;;;;;;;8.48;5.65;;;;;;;30.24;52.87;101125.03;1692672;80;21303;-58
2023/08/18 12:08:41;;;;;;;6.60;5.00;;;;;;;30.04;52.72;101125.03;1691416;81;21834;-56
2023/08/18 12:11:48;;;;;;;10.93;5.72;;;;;;;30.01;52.79;101119.95;1685949;80;21236;-58
2023/08/18 12:14:56;;;;;;;12.75;6.37;;;;;;;30.08;52.87;101119.11;1710586;77;21287;-58
2023/08/18 12:20:33;;;;;;;11.00;5.97;;;;;;;30.29;52.87;101110.30;1700473;80;21823;-56
2023/08/18 12:23:40;;;;;;;8.30;6.00;;;;;;;30.37;52.68;101119.59;1685283;79;21295;-59
2023/08/18 12:26:46;;;;;;;11.85;5.85;;;;;;;30.34;52.36;101117.34;1707267;80;21894;-58
2023/08/18 12:32:23;;;;;;;7.20;5.05;;;;;;;30.18;51.97;101111.99;1703921;81;21219;-56
2023/08/18 12:38:00;;;;;;;10.55;6.25;;;;;;;30.14;51.77;101111.75;1672721;81;21338;-58
2023/08/18 12:43:36;;;;;;;8.60;5.40;;;;;;;30.20;51.63;101108.32;1690608;79;21310;-58
2023/08/18 12:49:11;;;;;;;5.70;4.92;;;;;;;30.21;51.45;101108.06;1708132;80;21275;-59
2023/08/18 12:54:47;;;;;;;11.48;6.20;;;;;;;30.11;51.24;101108.64;1680154;79;21331;-58
2023/08/18 12:57:52;;;;;;;10.28;5.83;;;;;;;30.06;51.13;101107.23;1665699;80;21283;-54
2023/08/18 13:03:28;;;;;;;7.45;5.45;;;;;;;30.14;51.09;101110.89;1692843;80;21314;-58
2023/08/18 13:09:03;;;;;;;10.58;7.70;;;;;;;30.12;50.87;101112.59;1703946;81;21856;-59
2023/08/18 13:14:40;;;;;;;7.60;5.30;;;;;;;29.93;50.78;101107.83;1692836;81;21220;-59
2023/08/18 13:22:47;;;;;;;7.03;4.93;;;;;;;29.93;50.69;101110.10;1709493;80;21298;-59
2023/08/18 13:28:23;;;;;;;10.30;5.25;;;;;;;30.07;50.59;101108.92;1648904;81;21248;-56
2023/08/18 13:36:30;;;;;;;9.85;5.50;;;;;;;29.89;50.31;101103.31;1649247;83;21256;-57
2023/08/18 13:42:06;;;;;;;7.45;5.22;;;;;;;29.90;50.31;101102.76;1683264;82;21366;-56
2023/08/18 13:45:13;;;;;;;8.18;5.17;;;;;;;29.94;50.34;101100.48;1672984;82;21248;-56
2023/08/18 13:50:49;;;;;;;7.95;5.28;;;;;;;30.09;50.38;101100.45;1649651;81;21247;-56
2023/08/18 13:56:23;;;;;;;8.53;5.53;;;;;;;30.26;50.33;101089.69;1664599;82;21323;-56
2023/08/18 14:02:00;;;;;;;7.95;5.03;;;;;;;30.28;50.12;101095.05;1736970;78;21490;-56
2023/08/18 14:05:07;;;;;;;9.18;6.40;;;;;;;30.24;50.05;101100.42;1705646;78;21441;-56
2023/08/18 14:10:42;;;;;;;12.10;7.20;;;;;;;30.11;49.86;101091.11;1669445;83;21767;-57
2023/08/18 14:18:47;;;;;;;11.55;6.22;;;;;;;30.02;49.95;101092.84;1674493;82;21986;-56
2023/08/18 14:24:23;;;;;;;11.83;5.83;;;;;;;30.14;49.99;101084.05;1649956;82;21245;-55
2023/08/18 14:27:28;;;;;;;9.03;5.83;;;;;;;30.19;49.91;101085.45;1676425;81;21828;-56
2023/08/18 14:33:05;;;;;;;6.58;4.80;;;;;;;30.05;49.92;101080.96;1665626;83;21837;-56
2023/08/18 14:36:09;;;;;;;9.10;5.55;;;;;;;30.02;49.97;101081.54;1663841;80;21233;-56
2023/08/18 14:41:45;;;;;;;9.90;6.15;;;;;;;29.91;49.92;101072.81;1695827;80;21271;-55
2023/08/18 14:47:20;;;;;;;8.98;5.85;;;;;;;29.87;49.99;101084.98;1717379;81;21268;-57
2023/08/18 14:50:26;;;;;;;7.90;5.62;;;;;;;29.86;50.02;101078.47;1652893;81;21252;-56
2023/08/18 14:56:03;;;;;;;8.53;5.55;;;;;;;29.89;50.16;101066.60;1691807;79;21232;-56
2023/08/18 14:59:14;;;;;;;11.73;5.53;;;;;;;29.93;50.21;101067.73;1699652;80;21248;-56
2023/08/18 15:01:58;;;;;;;8.38;5.30;;;;;;;29.96;50.22;101060.09;1709146;78;21253;-56
2023/08/18 15:04:26;;;;;;;6.33;5.10;;;;;;;29.99;50.20;101060.94;1699304;81;21782;-56
2023/08/18 15:07:33;;;;;;;13.15;5.97;;;;;;;30.02;50.16;101053.85;1708380;79;21773;-56
2023/08/18 15:10:03;;;;;;;8.78;5.92;;;;;;;30.04;50.19;101065.16;1705033;79;21271;-56
2023/08/18 15:13:09;;;;;;;7.67;5.65;;;;;;;30.05;50.20;101059.78;1711180;80;21232;-54
2023/08/18 15:16:17;;;;;;;11.43;6.20;;;;;;;30.04;50.08;101067.13;1691805;80;21323;-55
2023/08/18 15:21:52;;;;;;;7.67;6.10;;;;;;;29.83;49.98;101066.34;1710349;79;21829;-55
2023/08/18 15:27:28;;;;;;;11.90;6.25;;;;;;;29.67;50.05;101066.68;1679619;81;21415;-55
2023/08/18 15:33:05;;;;;;;10.25;5.70;;;;;;;29.61;50.20;101064.94;1706729;80;21259;-57
2023/08/18 15:36:11;;;;;;;10.70;6.58;;;;;;;29.62;50.16;101068.88;1703244;80;21240;-56
2023/08/18 15:39:18;;;;;;;11.35;7.45;;;;;;;29.59;50.19;101060.17;1706129;79;21718;-56
2023/08/18 15:44:53;;;;;;;8.60;6.70;;;;;;;29.48;50.12;101056.49;1707380;80;21433;-56
2023/08/18 15:53:00;;;;;;;11.45;6.45;;;;;;;29.34;50.45;101051.15;1704287;80;21231;-56
2023/08/18 15:58:38;;;;;;;10.75;6.45;;;;;;;29.24;50.67;101059.61;1696970;81;21236;-56
2023/08/18 16:01:43;;;;;;;9.40;6.22;;;;;;;29.18;50.77;101059.33;1705848;79;21488;-56
2023/08/18 16:09:53;;;;;;;8.97;7.23;;;;;;;28.88;51.21;101055.91;1694167;80;21979;-56
2023/08/18 16:12:59;;;;;;;9.75;6.60;;;;;;;28.81;51.35;101055.31;1657106;80;21462;-55
2023/08/18 16:18:36;;;;;;;15.75;9.30;;;;;;;28.58;51.67;101052.17;1650220;81;21246;-55
2023/08/18 16:26:40;;;;;;;15.93;8.65;;;;;;;28.26;52.16;101063.59;1688799;80;21793;-55
2023/08/18 16:29:46;;;;;;;15.90;8.90;;;;;;;28.20;52.32;101066.66;1704392;80;21267;-56
2023/08/18 16:35:21;;;;;;;16.70;9.60;;;;;;;27.98;52.65;101070.22;1704039;79;21404;-55
2023/08/18 16:41:01;;;;;;;9.65;7.85;;;;;;;27.73;52.96;101065.27;1675665;83;21248;-55
2023/08/18 16:44:08;;;;;;;17.05;7.60;;;;;;;27.65;53.11;101070.00;1698488;80;21809;-56
2023/08/18 16:47:14;;;;;;;9.25;6.90;;;;;;;27.53;53.32;101075.81;1679426;80;21288;-55
2023/08/18 16:50:21;;;;;;;17.52;8.00;;;;;;;27.41;53.55;101072.91;1713254;79;21796;-57
2023/08/18 16:53:27;;;;;;;14.05;8.00;;;;;;;27.30;53.73;101069.19;1713425;81;21220;-55
2023/08/18 16:56:33;;;;;;;10.75;7.80;;;;;;;27.21;53.94;101075.55;1721659;80;21220;-55
2023/08/18 16:59:39;;;;;;;9.93;7.95;;;;;;;27.11;54.12;101080.52;1718850;79;21366;-55
2023/08/18 17:07:46;;;;;;;12.88;8.10;;;;;;;26.85;54.67;101087.00;1687249;81;21270;-55
2023/08/18 17:13:21;;;;;;;10.48;7.50;;;;;;;26.67;55.02;101093.55;1698607;80;21510;-55
2023/08/18 17:18:56;;;;;;;11.10;8.23;;;;;;;26.49;55.34;101091.91;1702930;81;21228;-55
2023/08/18 17:24:31;;;;;;;20.35;11.20;;;;;;;26.30;55.74;101094.22;1709998;79;21267;-56
2023/08/18 17:30:06;;;;;;;16.07;10.45;;;;;;;26.15;56.13;101103.83;1654011;82;21643;-56
2023/08/18 17:35:47;;;;;;;11.35;8.63;;;;;;;26.05;56.53;101115.48;1712503;79;21260;-55
2023/08/18 17:38:51;;;;;;;11.63;9.65;;;;;;;25.98;56.69;101108.63;1677597;82;21263;-55
2023/08/18 17:42:00;;;;;;;14.80;9.50;;;;;;;25.91;56.87;101101.51;1688938;79;21286;-55
2023/08/18 17:45:09;;;;;;;14.98;9.55;;;;;;;25.83;57.09;101103.35;1697929;80;21284;-55
2023/08/18 17:48:16;;;;;;;15.28;9.38;;;;;;;25.77;57.29;101108.57;1696555;80;21252;-56
2023/08/18 17:53:50;;;;;;;22.20;12.60;;;;;;;25.64;57.72;101110.36;1700336;80;21287;-55
2023/08/18 17:56:56;;;;;;;23.80;14.73;;;;;;;25.59;57.85;101104.66;1678197;82;21594;-55
2023/08/18 18:02:32;;;;;;;19.55;13.38;;;;;;;25.47;58.23;101102.48;1685871;81;21267;-56
2023/08/18 18:08:08;;;;;;;16.97;12.82;;;;;;;25.37;58.57;101109.35;1691094;80;21681;-56
2023/08/18 18:13:44;;;;;;;16.15;10.10;;;;;;;25.27;58.89;101106.33;1703995;79;21248;-56
2023/08/18 18:19:21;;;;;;;14.95;9.40;;;;;;;25.18;59.25;101108.70;1698372;80;21247;-56
2023/08/18 18:27:26;;;;;;;12.23;8.68;;;;;;;25.07;59.66;101099.81;1708398;79;21245;-57
2023/08/18 18:30:32;;;;;;;13.43;8.65;;;;;;;25.02;59.77;101092.75;1710462;81;21275;-55
2023/08/18 18:36:13;;;;;;;12.93;7.90;;;;;;;24.92;60.09;101106.56;1682343;81;21260;-57
2023/08/18 18:39:20;;;;;;;14.47;8.77;;;;;;;24.87;60.22;101108.72;1688169;78;21223;-56
2023/08/18 18:42:26;;;;;;;11.70;8.50;;;;;;;24.82;60.38;101103.02;1707211;80;21229;-57
2023/08/18 18:45:34;;;;;;;12.90;8.78;;;;;;;24.77;60.54;101101.52;1704719;80;21749;-57
2023/08/18 18:48:39;;;;;;;10.35;8.53;;;;;;;24.70;60.63;101103.64;1700023;80;21252;-57
2023/08/18 18:51:44;;;;;;;12.43;8.85;;;;;;;24.66;60.81;101100.12;1680608;80;21250;-57
2023/08/18 18:57:19;;;;;;;12.65;9.40;;;;;;;24.57;61.16;101094.10;1728847;79;21310;-56
2023/08/18 19:02:58;;;;;;;15.32;9.73;;;;;;;24.51;61.41;101097.91;1678843;79;21380;-57
2023/08/18 19:11:05;;;;;;;19.30;9.98;;;;;;;24.39;61.75;101101.28;1685868;80;21463;-58
2023/08/18 19:14:09;;;;;;;17.12;10.90;;;;;;;24.35;61.85;101087.50;1683124;80;21390;-57
2023/08/18 19:19:46;;;;;;;12.98;10.15;;;;;;;24.24;62.10;101091.73;1695430;80;21248;-56
2023/08/18 19:25:21;;;;;;;14.30;9.88;;;;;;;24.17;62.39;101094.66;1696157;80;21402;-55
2023/08/18 19:30:55;;;;;;;13.13;9.60;;;;;;;24.11;62.67;101097.59;1690277;80;21785;-55
2023/08/18 19:36:32;;;;;;;15.15;10.20;;;;;;;24.04;62.92;101096.33;1656568;81;21320;-56
2023/08/18 19:42:07;;;;;;;13.75;10.45;;;;;;;23.99;63.22;101099.58;1685320;80;21218;-57
2023/08/18 19:47:42;;;;;;;17.70;10.32;;;;;;;23.94;63.43;101098.03;1693156;79;21241;-55
2023/08/18 19:53:19;;;;;;;14.63;9.98;;;;;;;23.88;63.72;101106.84;1681135;80;21301;-56
2023/08/18 19:58:54;;;;;;;16.35;10.30;;;;;;;23.84;63.96;101107.58;1687943;79;21868;-57
2023/08/18 20:04:31;;;;;;;15.28;10.30;;;;;;;23.79;64.20;101102.72;1690924;80;21301;-56
2023/08/18 20:12:39;;;;;;;13.45;10.18;;;;;;;23.74;64.50;101103.17;1691609;81;21288;-56
2023/08/18 20:18:16;;;;;;;15.18;10.95;;;;;;;23.69;64.68;101107.24;1691042;79;21297;-57
2023/08/18 20:21:22;;;;;;;15.83;10.88;;;;;;;23.66;64.79;101112.75;1692338;80;21753;-56
2023/08/18 20:26:59;;;;;;;15.18;10.82;;;;;;;23.60;65.00;101115.13;1687300;79;21670;-56
2023/08/18 20:32:39;;;;;;;16.07;10.48;;;;;;;23.54;65.25;101113.31;1687939;80;21238;-55
2023/08/18 20:43:11;;;;;;;13.20;10.75;;;;;;;23.49;65.68;101114.58;1697801;79;21218;-55
2023/08/18 20:46:18;;;;;;;19.80;11.30;;;;;;;23.48;65.79;101112.89;1678977;79;21236;-56
2023/08/18 20:51:54;;;;;;;14.78;10.55;;;;;;;23.45;65.98;101111.41;1677183;81;21300;-56
2023/08/18 20:57:30;;;;;;;15.23;11.15;;;;;;;23.41;66.19;101109.35;1694188;80;21348;-56
2023/08/18 21:05:34;;;;;;;14.55;11.28;;;;;;;23.35;66.45;101110.33;1697244;80;21348;-56
2023/08/18 21:11:12;;;;;;;14.68;11.73;;;;;;;23.30;66.59;101109.66;1693084;80;21865;-56
2023/08/18 21:16:48;;;;;;;14.43;11.83;;;;;;;23.22;66.72;101104.92;1692100;80;21241;-56
2023/08/18 21:22:23;;;;;;;16.32;12.13;;;;;;;23.17;66.92;101107.58;1690925;80;21249;-56
2023/08/18 21:27:59;;;;;;;17.85;12.10;;;;;;;23.11;67.13;101110.80;1694674;80;21423;-57
2023/08/18 21:33:34;;;;;;;15.65;11.70;;;;;;;23.06;67.23;101108.41;1696522;80;21264;-57
2023/08/18 21:39:09;;;;;;;14.85;13.15;;;;;;;22.99;67.44;101111.87;1679982;78;21278;-57
2023/08/18 21:44:46;;;;;;;19.67;13.38;;;;;;;22.92;67.60;101107.78;1676416;80;21281;-57
2023/08/18 21:50:21;;;;;;;13.88;12.35;;;;;;;22.86;67.83;101103.70;1679608;80;21772;-57
2023/08/18 21:53:26;;;;;;;14.25;11.75;;;;;;;22.84;67.95;101110.05;1666559;81;21245;-57
2023/08/18 22:01:34;;;;;;;17.05;13.30;;;;;;;22.75;68.24;101113.75;1695316;79;21308;-55
2023/08/18 22:07:10;;;;;;;16.65;13.03;;;;;;;22.70;68.39;101115.53;1685748;80;21229;-56
2023/08/18 22:10:07;;;;;;;16.40;12.70;;;;;;;22.67;68.47;101115.48;1681052;81;21213;-55
2023/08/18 22:15:42;;;;;;;17.27;12.58;;;;;;;22.59;68.69;101106.04;1690052;80;21308;-56
2023/08/18 22:21:18;;;;;;;18.32;13.13;;;;;;;22.53;68.87;101108.92;1688283;80;21499;-56
2023/08/18 22:24:23;;;;;;;18.17;13.38;;;;;;;22.50;68.99;101106.00;1679067;80;21226;-55
2023/08/18 22:29:59;;;;;;;18.05;12.65;;;;;;;22.46;69.26;101113.16;1684409;79;21871;-56
2023/08/18 22:38:04;;;;;;;20.32;14.05;;;;;;;22.42;69.51;101105.50;1652071;82;21424;-56
2023/08/18 22:41:10;;;;;;;17.65;13.60;;;;;;;22.41;69.57;101105.17;1654394;81;21970;-56
2023/08/18 22:46:45;;;;;;;23.85;13.32;;;;;;;22.35;69.82;101097.75;1665550;80;21302;-56
2023/08/18 22:52:21;;;;;;;17.87;13.62;;;;;;;22.29;69.94;101107.92;1668453;80;21276;-56
2023/08/18 22:57:56;;;;;;;18.17;14.15;;;;;;;22.23;70.08;101105.22;1688431;79;21840;-56
2023/08/18 23:01:03;;;;;;;18.65;14.40;;;;;;;22.20;70.12;101102.34;1682157;80;21392;-56