Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:58;;;;;;;33.70;22.48;;;;;;;9.33;72.05;97878.74;1715049;83;25424;-73
2022/11/03 00:04:25;;;;;;;34.08;22.67;;;;;;;9.27;72.07;97887.09;1714695;83;26178;-74
2022/11/03 00:06:54;;;;;;;37.05;22.87;;;;;;;9.26;72.05;97885.94;1715076;83;26457;-74
2022/11/03 00:09:22;;;;;;;35.73;22.30;;;;;;;9.21;72.02;97891.05;1715053;83;25448;-74
2022/11/03 00:11:50;;;;;;;34.73;23.00;;;;;;;9.17;71.86;97891.13;1714863;83;28262;-74
2022/11/03 00:14:18;;;;;;;37.45;23.50;;;;;;;9.10;71.73;97891.04;1715027;83;25673;-75
2022/11/03 00:16:45;;;;;;;36.88;23.25;;;;;;;8.99;71.93;97899.11;1715069;83;25778;-74
2022/11/03 00:19:14;;;;;;;41.35;25.40;;;;;;;8.92;72.00;97902.75;1715082;83;25769;-75
2022/11/03 00:21:41;;;;;;;36.55;23.20;;;;;;;8.81;71.96;97906.77;1715093;83;25829;-74
2022/11/03 00:24:08;;;;;;;36.25;22.30;;;;;;;8.73;72.04;97912.23;1715239;83;27353;-73
2022/11/03 00:26:36;;;;;;;38.13;23.70;;;;;;;8.64;71.99;97910.16;1715141;83;25733;-74
2022/11/03 00:29:12;;;;;;;39.75;23.90;;;;;;;8.61;72.23;97907.00;1715239;83;25763;-74
2022/11/03 00:31:42;;;;;;;33.18;23.05;;;;;;;8.62;72.31;97910.02;1710256;83;25706;-73
2022/11/03 00:34:10;;;;;;;40.28;24.43;;;;;;;8.56;72.22;97918.86;1715039;83;25224;-74
2022/11/03 00:36:42;;;;;;;32.67;21.82;;;;;;;8.50;72.28;97918.23;1715026;83;27563;-76
2022/11/03 00:39:09;;;;;;;;;;;;;;;8.50;72.38;97915.03;1717702;83;25740;-74
2022/11/03 00:41:36;;;;;;;34.43;21.05;;;;;;;8.50;72.54;97907.47;1715008;83;25806;-78
2022/11/03 00:44:04;;;;;;;35.33;21.75;;;;;;;8.42;72.36;97899.51;1714784;83;26623;-73
2022/11/03 00:46:33;;;;;;;33.10;21.70;;;;;;;8.42;72.38;97908.92;1714962;83;25734;-76
2022/11/03 00:48:59;;;;;;;34.60;22.42;;;;;;;8.37;72.29;97909.97;1714927;83;27409;-77
2022/11/03 00:51:29;;;;;;;40.70;23.25;;;;;;;8.27;72.37;97904.84;1715125;83;25714;-74
2022/11/03 00:53:59;;;;;;;39.33;22.52;;;;;;;8.25;72.45;97911.75;1715094;83;25786;-73
2022/11/03 00:56:30;;;;;;;39.27;22.25;;;;;;;8.22;72.42;97908.58;1715073;83;26466;-74
2022/11/03 00:58:59;;;;;;;31.50;21.25;;;;;;;8.10;72.30;97908.20;1715124;83;25901;-77
2022/11/03 01:01:36;;;;;;;34.95;21.80;;;;;;;8.06;72.35;97912.30;1715152;83;27547;-73
2022/11/03 01:06:51;;;;;;;37.65;22.05;;;;;;;8.03;72.37;97914.50;1613283;88;25862;-73
2022/11/03 01:09:31;;;;;;;34.98;20.37;;;;;;;7.95;72.25;97911.39;1613353;87;25843;-77
2022/11/03 01:12:14;;;;;;;31.77;18.90;;;;;;;7.90;72.21;97907.90;1613014;88;25887;-73
2022/11/03 01:14:51;;;;;;;34.50;20.65;;;;;;;7.78;72.03;97910.70;1605259;88;27785;-73
2022/11/03 01:17:24;;;;;;;31.00;19.77;;;;;;;7.68;72.16;97912.80;1605299;89;25817;-73
2022/11/03 01:19:52;;;;;;;32.98;19.92;;;;;;;7.66;72.18;97915.34;1605353;88;25829;-74
2022/11/03 01:22:19;;;;;;;34.05;19.75;;;;;;;7.62;72.16;97904.61;1605291;89;25862;-77
2022/11/03 01:24:46;;;;;;;28.27;18.82;;;;;;;7.51;72.14;97908.56;1605529;89;26127;-74
2022/11/03 01:27:17;;;;;;;27.65;17.37;;;;;;;7.45;72.15;97907.45;1605165;89;27455;-72
2022/11/03 01:29:44;;;;;;;27.85;17.15;;;;;;;7.44;72.16;97903.09;1605185;89;25832;-73
2022/11/03 01:32:11;;;;;;;26.20;17.00;;;;;;;7.40;72.16;97917.88;1605465;89;25683;-78
2022/11/03 01:34:38;;;;;;;26.05;14.55;;;;;;;7.36;72.20;97922.47;1605303;89;25771;-75
2022/11/03 01:37:05;;;;;;;26.60;14.83;;;;;;;7.24;72.12;97922.05;1605303;89;25713;-73
2022/11/03 01:39:32;;;;;;;21.65;14.35;;;;;;;7.20;72.37;97922.06;1605353;89;27450;-74
2022/11/03 01:41:58;;;;;;;21.87;13.13;;;;;;;7.20;72.40;97922.89;1605267;89;25795;-74
2022/11/03 01:44:32;;;;;;;22.65;13.30;;;;;;;7.10;72.29;97921.45;1605430;89;25806;-73
2022/11/03 01:47:06;;;;;;;21.05;12.98;;;;;;;7.06;72.40;97922.30;1610180;89;25976;-74
2022/11/03 01:49:44;;;;;;;23.12;15.30;;;;;;;6.99;72.36;97915.14;1610442;89;25814;-75
2022/11/03 01:52:16;;;;;;;21.17;14.23;;;;;;;6.92;72.42;97918.19;1605463;89;27387;-73
2022/11/03 01:54:46;;;;;;;21.33;13.00;;;;;;;6.90;72.54;97914.33;1504435;95;25801;-76
2022/11/03 01:57:17;;;;;;;19.77;11.90;;;;;;;6.88;72.60;97923.59;1504431;95;25829;-75
2022/11/03 01:59:46;;;;;;;16.95;12.05;;;;;;;6.85;72.40;97916.72;1508668;91;25809;-76
2022/11/03 02:02:13;;;;;;;16.85;11.33;;;;;;;6.77;72.45;97920.27;1577701;90;25774;-78
2022/11/03 02:04:41;;;;;;;21.12;12.78;;;;;;;6.76;72.42;97918.59;1544519;92;27599;-73
2022/11/03 02:07:18;;;;;;;17.80;11.60;;;;;;;6.74;72.40;97917.12;1559501;91;25393;-73
2022/11/03 02:09:45;;;;;;;17.27;11.88;;;;;;;6.74;72.51;97922.48;1543797;92;25808;-73
2022/11/03 02:12:14;;;;;;;18.90;12.23;;;;;;;6.71;72.38;97920.98;1540811;93;25922;-73
2022/11/03 02:14:45;;;;;;;20.25;11.83;;;;;;;6.65;72.31;97917.63;1541076;93;25716;-75
2022/11/03 02:17:15;;;;;;;20.35;11.83;;;;;;;6.58;72.46;97910.47;1541050;93;27410;-76
2022/11/03 02:19:46;;;;;;;24.50;12.30;;;;;;;6.56;72.55;97911.14;1540856;93;25947;-73
2022/11/03 02:22:58;;;;;;;21.42;12.88;;;;;;;6.54;72.39;97911.81;1541182;93;26852;-73
2022/11/03 02:26:08;;;;;;;17.20;11.35;;;;;;;6.52;72.46;97909.30;1518375;93;25695;-74
2022/11/03 02:28:34;;;;;;;19.05;11.33;;;;;;;6.41;72.29;97911.86;1517751;94;25780;-77
2022/11/03 02:31:25;;;;;;;18.75;10.55;;;;;;;6.33;72.31;97915.91;1518067;93;28128;-73
2022/11/03 02:33:57;;;;;;;14.73;10.28;;;;;;;6.26;72.21;97916.28;1497068;94;25869;-76
2022/11/03 02:36:55;;;;;;;17.35;10.72;;;;;;;6.22;72.21;97920.81;1494732;95;25844;-75
2022/11/03 02:39:40;;;;;;;19.27;11.48;;;;;;;6.18;72.30;97923.49;1499572;95;25951;-74
2022/11/03 02:42:10;;;;;;;18.40;11.28;;;;;;;6.12;72.39;97919.16;1502311;95;25781;-73
2022/11/03 02:44:38;;;;;;;24.02;11.33;;;;;;;6.09;72.39;97918.16;1502264;95;28236;-74
2022/11/03 02:47:09;;;;;;;17.98;9.95;;;;;;;6.07;72.30;97912.63;1502220;95;25861;-73
2022/11/03 02:49:54;;;;;;;17.37;10.98;;;;;;;6.03;72.24;97917.52;1477302;97;25910;-78
2022/11/03 02:55:24;;;;;;;17.45;9.93;;;;;;;5.91;72.26;97920.21;1499254;95;25854;-73
2022/11/03 02:57:56;;;;;;;16.40;9.93;;;;;;;5.85;72.18;97926.20;1499694;94;27597;-73
2022/11/03 03:00:23;;;;;;;16.48;10.20;;;;;;;5.80;72.21;97928.53;1501285;95;26142;-75
2022/11/03 03:02:55;;;;;;;15.28;10.25;;;;;;;5.77;72.18;97931.58;1503546;95;26000;-73
2022/11/03 03:05:26;;;;;;;15.78;10.43;;;;;;;5.73;72.15;97928.38;1503681;95;25872;-73
2022/11/03 03:07:57;;;;;;;18.45;11.93;;;;;;;5.69;72.16;97934.23;1544508;92;25960;-76
2022/11/03 03:10:29;;;;;;;18.42;10.85;;;;;;;5.59;72.05;97929.55;1547552;91;28557;-77
2022/11/03 03:12:58;;;;;;;16.80;10.98;;;;;;;5.55;72.30;97929.08;1560938;91;25921;-75
2022/11/03 03:15:47;;;;;;;19.90;10.75;;;;;;;5.52;72.49;97933.42;1563798;91;25847;-75
2022/11/03 03:18:25;;;;;;;17.20;10.10;;;;;;;5.53;72.63;97931.58;1538668;93;26518;-73
2022/11/03 03:21:02;;;;;;;18.42;9.95;;;;;;;5.53;72.68;97935.59;1536096;93;25829;-74
2022/11/03 03:23:35;;;;;;;14.87;10.68;;;;;;;5.52;72.75;97934.75;1538739;93;28086;-73
2022/11/03 03:26:10;;;;;;;18.73;11.22;;;;;;;5.43;72.68;97935.23;1538608;93;25856;-77
2022/11/03 03:28:50;;;;;;;19.77;10.72;;;;;;;5.42;72.82;97942.12;1489941;96;25828;-73
2022/11/03 03:31:18;;;;;;;16.50;10.10;;;;;;;5.40;72.79;97941.44;1488200;96;25761;-73
2022/11/03 03:33:48;;;;;;;18.40;10.40;;;;;;;5.39;72.93;97943.28;1490309;95;25431;-73
2022/11/03 03:36:18;;;;;;;17.10;10.78;;;;;;;5.34;72.77;97936.73;1484290;96;27463;-73
2022/11/03 03:38:52;;;;;;;17.15;10.40;;;;;;;5.26;72.90;97941.59;1480609;96;26754;-74
2022/11/03 03:41:22;;;;;;;13.03;9.30;;;;;;;5.21;72.95;97941.23;1443155;99;25945;-73
2022/11/03 03:43:52;;;;;;;16.10;9.88;;;;;;;5.13;72.98;97935.03;1429934;100;25829;-74
2022/11/03 03:46:22;;;;;;;14.70;10.08;;;;;;;5.14;73.11;97936.21;1453829;96;25999;-76
2022/11/03 03:48:48;;;;;;;15.40;10.00;;;;;;;5.15;73.07;97937.05;1498665;95;28078;-73
2022/11/03 03:51:19;;;;;;;19.17;11.03;;;;;;;5.08;73.01;97935.52;1500101;93;25906;-75
2022/11/03 03:53:51;;;;;;;16.05;11.35;;;;;;;5.01;73.18;97929.16;1512929;93;25879;-77
2022/11/03 03:56:29;;;;;;;17.45;11.45;;;;;;;5.02;73.12;97938.86;1513508;93;26286;-73
2022/11/03 03:58:56;;;;;;;18.65;11.95;;;;;;;4.91;73.04;97934.66;1402426;101;25384;-74
2022/11/03 04:01:22;;;;;;;17.25;11.63;;;;;;;4.88;73.14;97932.30;1402594;101;27596;-76
2022/11/03 04:03:49;;;;;;;17.10;10.70;;;;;;;4.86;73.19;97932.11;1414604;101;25867;-73
2022/11/03 04:06:15;;;;;;;19.30;11.35;;;;;;;4.86;73.11;97937.47;1414687;101;25893;-78
2022/11/03 04:08:42;;;;;;;17.42;12.00;;;;;;;4.84;72.97;97935.45;1414767;100;25691;-76
2022/11/03 04:22:17;;;;;;;18.15;12.28;;;;;;;4.53;73.05;97921.31;1440445;99;26060;-73
2022/11/03 04:24:48;;;;;;;21.42;11.50;;;;;;;4.49;73.20;97918.61;1431560;100;25906;-78
2022/11/03 04:27:29;;;;;;;20.35;12.20;;;;;;;4.41;73.24;97924.43;1428182;100;27635;-74
2022/11/03 04:30:03;;;;;;;21.85;11.70;;;;;;;4.41;73.40;97923.93;1428443;100;25906;-75
2022/11/03 04:32:29;;;;;;;18.40;12.07;;;;;;;4.34;73.35;97926.92;1436372;98;25982;-73
2022/11/03 04:34:58;;;;;;;22.02;12.95;;;;;;;4.32;73.37;97920.89;1427634;100;25823;-74
2022/11/03 04:37:28;;;;;;;23.95;12.33;;;;;;;4.27;73.34;97921.36;1457012;96;25804;-75
2022/11/03 04:42:30;;;;;;;;;;;;;;;4.23;73.47;97912.47;1425079;100;25912;-73
2022/11/03 04:45:00;;;;;;;45.48;26.27;;;;;;;4.19;73.53;97915.14;1422763;100;25931;-76
2022/11/03 04:47:27;;;;;;;34.65;20.70;;;;;;;4.10;73.47;97919.61;1422969;100;25833;-75
2022/11/03 04:49:55;;;;;;;32.08;18.98;;;;;;;4.10;73.56;97921.44;1404183;100;44037;-74
2022/11/03 04:52:22;;;;;;;28.57;16.75;;;;;;;4.11;73.66;97922.59;1397784;102;27665;-75
2022/11/03 04:54:52;;;;;;;96.28;60.20;;;;;;;4.04;73.57;97927.41;1405902;98;25930;-73
2022/11/03 04:57:18;;;;;;;107.52;67.75;;;;;;;4.03;73.70;97928.39;1461322;98;25384;-74
2022/11/03 04:59:49;;;;;;;75.28;46.13;;;;;;;4.02;73.59;97920.87;1461423;98;25842;-74
2022/11/03 05:02:19;;;;;;;49.58;27.17;;;;;;;3.97;73.57;97914.69;1461277;97;25858;-78
2022/11/03 05:04:45;;;;;;;38.88;20.02;;;;;;;3.96;73.54;97910.84;1461103;98;28514;-76
2022/11/03 05:07:34;;;;;;;29.45;16.60;;;;;;;3.98;73.70;97914.20;1461158;98;25641;-73
2022/11/03 05:10:02;;;;;;;26.60;14.65;;;;;;;3.91;73.74;97916.64;1477436;96;25944;-73
2022/11/03 05:12:29;;;;;;;27.25;13.75;;;;;;;3.84;73.81;97914.27;1519838;93;25925;-74
2022/11/03 05:14:56;;;;;;;54.53;45.30;;;;;;;3.83;73.95;97919.77;1539483;93;25830;-74
2022/11/03 05:17:26;;;;;;;55.35;44.60;;;;;;;3.85;74.04;97924.45;1539399;93;27448;-76
2022/11/03 05:20:02;;;;;;;47.33;36.45;;;;;;;3.85;73.87;97927.97;1539441;93;25899;-73
2022/11/03 05:22:35;;;;;;;38.35;27.93;;;;;;;3.85;73.75;97921.29;1539347;93;25817;-75
2022/11/03 05:25:28;;;;;;;28.98;21.70;;;;;;;3.82;73.70;97930.94;1539604;93;25893;-76
2022/11/03 05:27:55;;;;;;;25.77;17.50;;;;;;;3.76;73.68;97928.87;1539453;92;25834;-75
2022/11/03 05:30:22;;;;;;;26.17;14.23;;;;;;;3.74;73.79;97926.89;1552070;91;27417;-75
2022/11/03 05:32:48;;;;;;;20.90;13.40;;;;;;;3.75;73.76;97929.87;1573816;90;25788;-76
2022/11/03 05:35:22;;;;;;;18.52;11.55;;;;;;;3.77;73.78;97928.37;1574016;91;25843;-78
2022/11/03 05:37:50;;;;;;;24.00;13.60;;;;;;;3.75;73.62;97927.70;1571438;91;25938;-75
2022/11/03 05:40:25;;;;;;;20.52;12.98;;;;;;;3.72;73.63;97923.53;1618994;88;25800;-77
2022/11/03 05:42:57;;;;;;;23.38;11.93;;;;;;;3.71;73.69;97926.35;1624323;88;27450;-74
2022/11/03 05:45:31;;;;;;;24.18;13.75;;;;;;;3.69;73.74;97930.51;1605550;86;35336;-74
2022/11/03 05:47:58;;;;;;;25.88;14.60;;;;;;;3.61;73.84;97931.30;1606963;89;26856;-75
2022/11/03 05:50:28;;;;;;;17.12;10.80;;;;;;;3.59;73.84;97929.77;1607110;89;25881;-75
2022/11/03 05:52:59;;;;;;;24.27;13.38;;;;;;;3.56;73.82;97926.06;1607068;89;25933;-75
2022/11/03 05:55:32;;;;;;;24.77;12.68;;;;;;;3.58;73.96;97922.75;1509629;95;27003;-73
2022/11/03 05:58:06;;;;;;;23.80;12.47;;;;;;;3.61;73.96;97926.45;1509487;95;25396;-73
2022/11/03 06:00:38;;;;;;;28.45;14.18;;;;;;;3.60;73.89;97928.78;1507099;93;26132;-74
2022/11/03 06:03:06;;;;;;;39.27;19.17;;;;;;;3.59;73.78;97925.77;1506706;95;26209;-76
2022/11/03 06:05:33;;;;;;;39.00;19.25;;;;;;;3.56;73.84;97928.73;1509510;95;25868;-76
2022/11/03 06:08:03;;;;;;;36.95;19.27;;;;;;;3.55;73.99;97929.72;1509529;95;28098;-74
2022/11/03 06:10:33;;;;;;;39.48;18.50;;;;;;;3.54;74.01;97931.55;1506611;94;25776;-74
2022/11/03 06:13:05;;;;;;;34.88;17.48;;;;;;;3.53;74.02;97933.04;1518020;94;25873;-74
2022/11/03 06:15:35;;;;;;;39.90;18.50;;;;;;;3.53;74.01;97934.38;1472984;97;26359;-74
2022/11/03 06:18:19;;;;;;;26.20;13.88;;;;;;;3.51;73.95;97940.36;1472849;97;25780;-74
2022/11/03 06:20:55;;;;;;;25.72;13.85;;;;;;;3.51;73.98;97934.52;1473022;97;27594;-74
2022/11/03 06:23:22;;;;;;;22.37;13.83;;;;;;;3.52;73.98;97929.53;1470669;97;25881;-73
2022/11/03 06:25:53;;;;;;;20.77;12.60;;;;;;;3.53;74.01;97930.37;1492503;95;25801;-75
2022/11/03 06:28:30;;;;;;;29.63;14.33;;;;;;;3.53;74.20;97925.87;1503265;95;25995;-73
2022/11/03 06:30:57;;;;;;;26.70;15.45;;;;;;;3.52;74.28;97931.36;1503064;95;25898;-74
2022/11/03 06:33:31;;;;;;;29.45;14.15;;;;;;;3.50;74.49;97930.70;1538157;92;26958;-74
2022/11/03 06:36:18;;;;;;;35.90;16.85;;;;;;;3.50;74.65;97930.70;1556272;92;25394;-75
2022/11/03 06:39:05;;;;;;;29.52;17.40;;;;;;;3.52;74.87;97926.02;1559777;90;25904;-77
2022/11/03 06:41:35;;;;;;;34.40;16.93;;;;;;;3.58;75.01;97926.75;1567805;89;25705;-74
2022/11/03 06:44:06;;;;;;;33.33;16.42;;;;;;;3.59;75.11;97924.42;1611204;89;25764;-74
2022/11/03 06:46:32;;;;;;;36.30;18.75;;;;;;;3.66;75.28;97930.81;1538525;92;28217;-74
2022/11/03 06:49:04;;;;;;;37.58;18.27;;;;;;;3.72;75.30;97924.86;1535869;93;25985;-74
2022/11/03 06:51:30;;;;;;;39.90;17.87;;;;;;;3.80;75.38;97926.25;1536011;93;25791;-74
2022/11/03 06:54:00;;;;;;;37.80;18.70;;;;;;;3.86;75.45;97925.64;1536086;92;25743;-74
2022/11/03 06:56:34;;;;;;;39.23;17.52;;;;;;;3.93;75.54;97921.33;1536106;93;26070;-73
2022/11/03 06:59:01;;;;;;;35.75;16.97;;;;;;;3.99;75.64;97925.19;1536096;93;27410;-73
2022/11/03 07:01:33;;;;;;;39.63;17.92;;;;;;;4.06;75.63;97922.74;1536066;93;25758;-75
2022/11/03 07:04:07;;;;;;;35.33;17.42;;;;;;;4.13;75.65;97926.45;1536060;93;25961;-74
2022/11/03 07:06:37;;;;;;;42.95;18.07;;;;;;;4.20;75.68;97927.02;1490309;96;26426;-74
2022/11/03 07:09:08;;;;;;;30.60;17.20;;;;;;;4.28;75.79;97927.54;1510022;93;25796;-78
2022/11/03 07:11:40;;;;;;;32.93;17.37;;;;;;;4.36;75.82;97924.90;1489825;95;27459;-76
2022/11/03 07:14:18;;;;;;;32.17;17.12;;;;;;;4.44;75.89;97924.95;1476955;97;25680;-72
2022/11/03 07:16:49;;;;;;;35.48;17.98;;;;;;;4.54;75.96;97926.16;1451641;96;25973;-77
2022/11/03 07:19:29;;;;;;;31.57;16.93;;;;;;;4.64;76.06;97926.86;1447074;99;25956;-75
2022/11/03 07:22:02;;;;;;;29.95;15.80;;;;;;;4.73;76.09;97924.55;1445449;99;25910;-77
2022/11/03 07:24:32;;;;;;;30.15;14.80;;;;;;;4.83;76.16;97918.56;1445579;99;28266;-74
2022/11/03 07:27:24;;;;;;;36.75;14.15;;;;;;;4.92;76.14;97912.25;1445517;99;25934;-74
2022/11/03 07:29:57;;;;;;;24.85;13.30;;;;;;;5.03;76.22;97909.27;1447200;99;25903;-73
2022/11/03 07:32:28;;;;;;;29.65;14.45;;;;;;;5.17;76.28;97909.12;1445003;99;26060;-74
2022/11/03 07:35:06;;;;;;;32.45;15.72;;;;;;;5.30;76.46;97908.14;1473190;93;25813;-74
2022/11/03 07:37:34;;;;;;;22.32;13.68;;;;;;;5.44;76.49;97903.94;1513657;94;27425;-74
2022/11/03 07:40:00;;;;;;;25.17;14.53;;;;;;;5.59;76.51;97905.45;1515025;94;25869;-74
2022/11/03 07:42:27;;;;;;;34.60;15.05;;;;;;;5.75;76.54;97905.45;1515200;94;25904;-77
2022/11/03 07:44:55;;;;;;;23.30;15.03;;;;;;;5.91;76.53;97904.13;1514896;94;26042;-74
2022/11/03 07:47:24;;;;;;;27.30;14.98;;;;;;;6.08;76.47;97895.04;1515050;94;25403;-74
2022/11/03 07:49:51;;;;;;;28.87;14.98;;;;;;;6.27;76.46;97895.67;1517101;94;27464;-74
2022/11/03 07:52:23;;;;;;;24.95;13.53;;;;;;;6.44;76.37;97895.94;1525156;93;25909;-74
2022/11/03 07:54:52;;;;;;;24.40;13.22;;;;;;;6.60;76.26;97887.83;1531943;93;25992;-73
2022/11/03 07:57:30;;;;;;;27.58;13.28;;;;;;;6.77;76.16;97881.36;1521739;94;25913;-74
2022/11/03 08:00:03;;;;;;;22.65;13.15;;;;;;;6.95;76.06;97877.58;1439310;99;25874;-74
2022/11/03 08:02:36;;;;;;;27.40;13.05;;;;;;;7.14;76.02;97871.74;1430513;99;27388;-74
2022/11/03 08:05:04;;;;;;;27.65;13.08;;;;;;;7.35;75.96;97873.29;1444625;99;25833;-77
2022/11/03 08:07:31;;;;;;;24.63;15.08;;;;;;;7.57;75.92;97869.74;1448715;99;25874;-75
2022/11/03 08:09:58;;;;;;;30.40;13.78;;;;;;;7.79;75.77;97867.19;1448649;99;25916;-74
2022/11/03 08:12:24;;;;;;;25.02;12.88;;;;;;;7.99;75.61;97864.80;1476983;95;25901;-76
2022/11/03 08:14:51;;;;;;;24.37;13.35;;;;;;;8.20;75.49;97863.08;1510009;92;28339;-78
2022/11/03 08:17:18;;;;;;;24.65;12.25;;;;;;;8.42;75.37;97857.81;1551997;92;25796;-73
2022/11/03 08:19:44;;;;;;;22.60;12.35;;;;;;;8.58;75.17;97851.70;1551969;92;26849;-76
2022/11/03 08:22:11;;;;;;;21.52;11.90;;;;;;;8.81;75.30;97846.71;1551901;92;25827;-74
2022/11/03 08:24:38;;;;;;;28.10;11.22;;;;;;;9.04;75.26;97842.00;1551876;92;25827;-74
2022/11/03 08:27:04;;;;;;;27.60;12.65;;;;;;;9.22;74.94;97836.99;1552088;92;27350;-74
2022/11/03 08:29:31;;;;;;;24.23;10.72;;;;;;;9.43;74.76;97834.80;1551924;92;25939;-75
2022/11/03 08:31:57;;;;;;;24.43;10.55;;;;;;;9.62;74.24;97822.02;1551977;92;25950;-74
2022/11/03 08:34:24;;;;;;;24.45;11.33;;;;;;;9.82;74.08;97818.63;1573417;90;26573;-74
2022/11/03 08:36:50;;;;;;;19.30;9.55;;;;;;;10.01;73.59;97812.56;1584323;90;25762;-78
2022/11/03 08:39:17;;;;;;;21.62;9.58;;;;;;;10.21;73.31;97809.48;1584198;90;27382;-74
2022/11/03 08:41:44;;;;;;;21.27;11.57;;;;;;;10.42;73.03;97800.45;1583974;90;25764;-75
2022/11/03 08:44:10;;;;;;;22.98;10.98;;;;;;;10.64;72.87;97793.05;1583957;90;25734;-73
2022/11/03 08:46:37;;;;;;;21.07;9.60;;;;;;;10.86;72.51;97789.21;1583999;90;25828;-74
2022/11/03 08:49:03;;;;;;;21.42;9.83;;;;;;;11.10;72.25;97785.10;1584146;90;25702;-74
2022/11/03 08:51:30;;;;;;;17.67;9.23;;;;;;;11.27;71.63;97784.17;1584144;90;28006;-74
2022/11/03 08:53:56;;;;;;;20.12;9.28;;;;;;;11.43;70.97;97783.77;1583896;90;25717;-78
2022/11/03 08:56:23;;;;;;;19.60;8.73;;;;;;;11.54;70.83;97777.22;1584137;90;25784;-76
2022/11/03 08:58:49;;;;;;;17.80;8.78;;;;;;;11.67;70.64;97779.09;1584147;90;26261;-77
2022/11/03 09:01:16;;;;;;;16.80;8.83;;;;;;;11.79;70.49;97769.85;1584072;90;25792;-76
2022/11/03 09:03:42;;;;;;;20.43;9.00;;;;;;;11.86;69.96;97765.25;1648521;85;27576;-74
2022/11/03 09:06:10;;;;;;;14.30;7.60;;;;;;;12.00;69.70;97759.30;1677205;85;25786;-76
2022/11/03 09:08:37;;;;;;;12.25;7.10;;;;;;;12.17;69.59;97753.75;1677290;85;25265;-74
2022/11/03 09:11:03;;;;;;;17.42;8.13;;;;;;;12.30;69.21;97753.71;1677339;85;25946;-74
2022/11/03 09:13:30;;;;;;;13.35;5.80;;;;;;;12.48;68.94;97751.13;1711727;83;25479;-76
2022/11/03 09:15:57;;;;;;;16.35;6.22;;;;;;;12.59;68.28;97746.38;1715071;83;28068;-78
2022/11/03 09:18:23;;;;;;;14.25;6.30;;;;;;;12.70;67.81;97742.16;1714938;83;25791;-74
2022/11/03 09:20:50;;;;;;;16.02;5.70;;;;;;;12.89;67.98;97747.17;1714959;83;25831;-74
2022/11/03 09:23:16;;;;;;;11.53;5.30;;;;;;;13.11;67.51;97744.42;1715203;83;26310;-74
2022/11/03 09:25:43;;;;;;;17.92;5.95;;;;;;;13.32;67.23;97740.02;1715139;83;25463;-75
2022/11/03 09:28:09;;;;;;;18.35;6.67;;;;;;;13.52;66.81;97739.03;1715009;83;27358;-73
2022/11/03 09:30:37;;;;;;;12.43;5.80;;;;;;;13.64;66.14;97737.26;1715052;83;25693;-72
2022/11/03 09:33:03;;;;;;;11.65;5.12;;;;;;;13.75;65.26;97732.45;1715402;83;25716;-73
2022/11/03 09:35:30;;;;;;;15.28;6.00;;;;;;;13.82;65.35;97734.56;1714958;83;25735;-73
2022/11/03 09:37:57;;;;;;;11.78;5.42;;;;;;;13.96;65.31;97729.84;1715098;83;25822;-73
2022/11/03 09:40:24;;;;;;;10.25;5.33;;;;;;;14.10;65.53;97725.09;1715051;83;27489;-73
2022/11/03 09:42:51;;;;;;;11.85;5.55;;;;;;;14.23;64.59;97724.95;1715002;83;25716;-73
2022/11/03 09:45:17;;;;;;;14.30;5.97;;;;;;;14.21;63.50;97724.34;1714701;83;25669;-73
2022/11/03 09:47:46;;;;;;;11.63;5.45;;;;;;;14.22;63.21;97719.22;1715078;83;25682;-73
2022/11/03 09:50:18;;;;;;;11.28;5.80;;;;;;;14.31;63.55;97712.41;1715048;83;25744;-74
2022/11/03 09:52:47;;;;;;;13.18;5.25;;;;;;;14.40;62.71;97708.36;1641305;86;27526;-74
2022/11/03 09:55:24;;;;;;;12.80;5.75;;;;;;;14.44;62.80;97709.57;1607673;89;25990;-74
2022/11/03 09:58:05;;;;;;;10.88;5.65;;;;;;;14.61;62.64;97703.78;1561704;91;25505;-76
2022/11/03 10:00:31;;;;;;;12.23;5.75;;;;;;;14.83;62.61;97697.87;1530192;93;25878;-75
2022/11/03 10:02:58;;;;;;;10.03;5.58;;;;;;;15.08;62.32;97695.82;1581293;90;25868;-74
2022/11/03 10:05:27;;;;;;;10.05;5.25;;;;;;;15.26;61.95;97688.09;1581295;90;27338;-75
2022/11/03 10:08:00;;;;;;;12.70;5.22;;;;;;;15.47;61.50;97693.79;1578132;90;25767;-77
2022/11/03 10:10:27;;;;;;;10.78;4.58;;;;;;;15.71;60.96;97690.58;1581476;90;25788;-74
2022/11/03 10:12:54;;;;;;;10.80;4.83;;;;;;;15.92;59.83;97683.72;1575164;90;25837;-74
2022/11/03 10:15:24;;;;;;;8.60;4.70;;;;;;;16.10;59.38;97679.47;1575710;91;25789;-78
2022/11/03 10:17:51;;;;;;;6.10;3.72;;;;;;;16.31;58.84;97684.80;1575766;91;27455;-75
2022/11/03 10:20:21;;;;;;;5.90;3.10;;;;;;;16.46;57.88;97676.12;1575709;91;25788;-73
2022/11/03 10:22:52;;;;;;;9.43;5.37;;;;;;;16.68;57.12;97669.48;1575943;91;25734;-74
2022/11/03 10:25:41;;;;;;;9.35;3.75;;;;;;;16.87;56.61;97671.78;1575497;91;26526;-74
2022/11/03 10:28:25;;;;;;;6.28;3.60;;;;;;;17.12;55.97;97666.48;1575789;91;25834;-74
2022/11/03 10:30:59;;;;;;;8.40;3.65;;;;;;;17.42;55.12;97663.42;1575777;91;27486;-74
2022/11/03 10:33:33;;;;;;;6.25;3.65;;;;;;;17.67;54.46;97658.92;1575708;91;25891;-75
2022/11/03 10:36:17;;;;;;;4.75;2.90;;;;;;;17.80;53.73;97658.03;1575663;91;25771;-75
2022/11/03 10:38:44;;;;;;;8.70;3.50;;;;;;;17.98;52.96;97648.73;1534460;93;26403;-74
2022/11/03 10:41:23;;;;;;;6.70;3.02;;;;;;;18.20;52.68;97641.91;1534622;93;25373;-75
2022/11/03 10:44:16;;;;;;;7.90;3.65;;;;;;;18.36;51.79;97640.46;1534383;93;27427;-77
2022/11/03 10:47:05;;;;;;;6.78;3.65;;;;;;;18.62;51.66;97633.95;1530245;93;25923;-75
2022/11/03 10:52:24;;;;;;;7.17;3.95;;;;;;;19.22;50.77;97625.49;1499862;94;25806;-75
2022/11/03 10:54:55;;;;;;;7.25;3.65;;;;;;;19.42;49.71;97620.73;1500395;94;25856;-75
2022/11/03 10:57:22;;;;;;;7.87;4.28;;;;;;;19.53;49.34;97614.28;1583553;90;28165;-76
2022/11/03 10:59:52;;;;;;;8.33;3.77;;;;;;;19.63;48.62;97607.50;1587550;90;25813;-74
2022/11/03 11:02:25;;;;;;;8.15;3.80;;;;;;;19.74;48.35;97601.53;1558675;92;25924;-74
2022/11/03 11:04:58;;;;;;;7.25;3.42;;;;;;;19.86;47.78;97597.21;1562301;91;25863;-79
2022/11/03 11:07:41;;;;;;;5.67;3.45;;;;;;;19.87;47.23;97587.91;1534382;93;25840;-75
2022/11/03 11:10:18;;;;;;;6.35;3.52;;;;;;;19.96;47.08;97580.27;1520175;94;27445;-75
2022/11/03 11:15:49;;;;;;;4.70;3.10;;;;;;;20.40;46.08;97571.72;1515258;94;25884;-75
2022/11/03 11:18:36;;;;;;;6.55;3.30;;;;;;;20.50;45.19;97567.62;1497930;95;26560;-74
2022/11/03 11:21:24;;;;;;;6.67;3.70;;;;;;;20.62;44.94;97566.82;1495337;95;25907;-75
2022/11/03 11:23:51;;;;;;;4.65;3.35;;;;;;;20.64;43.97;97559.70;1505553;94;27433;-77
2022/11/03 11:26:31;;;;;;;6.60;3.50;;;;;;;20.72;44.05;97554.48;1538524;93;25854;-79
2022/11/03 11:29:16;;;;;;;12.90;4.10;;;;;;;21.04;43.68;97543.79;1538956;93;25923;-77
2022/11/03 11:31:44;;;;;;;7.08;4.40;;;;;;;21.04;43.68;97543.79;1538997;93;25813;-75
2022/11/03 11:34:22;;;;;;;8.30;4.08;;;;;;;21.08;43.42;97531.17;1538939;93;25870;-75
2022/11/03 11:37:00;;;;;;;8.30;4.10;;;;;;;21.28;43.20;97537.21;1538814;93;27500;-77
2022/11/03 11:39:40;;;;;;;8.25;3.90;;;;;;;21.34;42.52;97529.25;1538653;93;25785;-75
2022/11/03 11:42:13;;;;;;;7.22;4.00;;;;;;;21.34;42.57;97520.47;1536328;93;25819;-75
2022/11/03 11:44:52;;;;;;;7.17;3.98;;;;;;;21.25;41.73;97520.77;1538874;93;25814;-75
2022/11/03 11:47:29;;;;;;;8.20;3.85;;;;;;;21.26;41.84;97519.64;1514414;94;27648;-76
2022/11/03 11:50:10;;;;;;;8.03;4.35;;;;;;;21.35;41.40;97497.95;1553393;92;27389;-75
2022/11/03 11:52:51;;;;;;;9.75;4.35;;;;;;;21.35;41.40;97497.95;1555522;92;25751;-76
2022/11/03 11:55:35;;;;;;;8.05;4.10;;;;;;;21.34;40.98;97498.50;1555402;92;25825;-78
2022/11/03 11:58:05;;;;;;;5.97;4.15;;;;;;;21.30;41.01;97484.23;1555583;92;25734;-74
2022/11/03 12:00:34;;;;;;;8.93;4.60;;;;;;;21.41;40.77;97487.22;1555690;91;25853;-75
2022/11/03 12:03:03;;;;;;;8.35;4.00;;;;;;;21.34;40.59;97483.95;1604489;89;27617;-79
2022/11/03 12:05:33;;;;;;;7.62;4.47;;;;;;;21.37;40.16;97477.91;1612002;88;25785;-75
2022/11/03 12:08:00;;;;;;;9.10;4.30;;;;;;;21.34;40.09;97468.85;1612213;88;25761;-76
2022/11/03 12:10:31;;;;;;;6.80;4.25;;;;;;;21.35;39.72;97467.75;1612066;88;26477;-75
2022/11/03 12:13:00;;;;;;;6.70;3.93;;;;;;;21.31;39.74;97465.28;1661010;84;25825;-76