Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:09;;;;;;;2.97;1.30;;;-0.50;99.90;;;;;;4863133;29;20045;-68
2021/12/04 00:04:44;;;;;;;1.92;1.27;;;-0.40;99.90;;;;;;4861866;29;20053;-67
2021/12/04 00:07:11;;;;;;;3.80;1.80;;;-0.40;99.90;;;;;;4876153;29;20384;-67
2021/12/04 00:09:38;;;;;;;2.80;1.15;;;-0.40;99.90;;;;;;4866119;29;20045;-67
2021/12/04 00:12:07;;;;;;;2.50;1.40;;;-0.40;99.90;;;;;;4868107;29;20138;-68
2021/12/04 00:14:36;;;;;;;5.95;1.92;;;-0.40;99.90;;;;;;4867072;29;20037;-67
2021/12/04 00:17:04;;;;;;;2.25;1.80;;;-0.40;99.90;;;;;;4866717;29;20056;-68
2021/12/04 00:19:31;;;;;;;4.90;2.22;;;-0.30;99.90;;;;;;4865532;29;20132;-68
2021/12/04 00:21:59;;;;;;;6.30;1.83;;;-0.30;99.90;;;;;;4866038;29;20045;-68
2021/12/04 00:24:29;;;;;;;3.47;1.98;;;-0.30;99.90;;;;;;4866705;29;20069;-67
2021/12/04 00:26:56;;;;;;;3.08;2.03;;;-0.30;99.90;;;;;;4866776;29;20678;-67
2021/12/04 00:29:23;;;;;;;3.00;1.60;;;-0.30;99.90;;;;;;4881105;29;20722;-67
2021/12/04 00:31:57;;;;;;;2.63;1.80;;;-0.20;99.90;;;;;;4867012;29;20044;-67
2021/12/04 00:34:26;;;;;;;2.90;1.70;;;-0.20;99.90;;;;;;4866986;29;21001;-68
2021/12/04 00:50:24;;;;;;;2.45;1.80;;;-0.10;99.90;;;;;;4864897;29;20132;-68
2021/12/04 00:52:50;;;;;;;;;;;-0.10;99.90;;;;;;4864673;29;20061;-67
2021/12/04 00:55:17;;;;;;;3.17;1.33;;;-0.10;99.90;;;;;;4864637;29;20390;-67
2021/12/04 00:57:44;;;;;;;;;;;-0.10;99.90;;;;;;4865696;29;20056;-68
2021/12/04 01:00:11;;;;;;;1.17;1.00;;;0.00;99.90;;;;;;4865337;29;20386;-68
2021/12/04 01:02:38;;;;;;;1.27;1.00;;;0.00;99.90;;;;;;4865054;29;20187;-68
2021/12/04 01:05:05;;;;;;;3.33;2.42;;;0.00;99.90;;;;;;4864804;29;20053;-68
2021/12/04 01:07:33;;;;;;;6.75;3.42;;;0.00;99.90;;;;;;4865214;29;20049;-67
2021/12/04 01:10:01;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4878871;29;20442;-68
2021/12/04 01:12:28;;;;;;;1.75;1.20;;;0.00;99.90;;;;;;4864855;29;20049;-68
2021/12/04 01:14:54;;;;;;;;;;;0.10;99.90;;;;;;4865504;29;20105;-67
2021/12/04 01:17:21;;;;;;;2.47;0.90;;;0.10;99.90;;;;;;4863931;29;20343;-68
2021/12/04 01:19:48;;;;;;;1.45;0.73;;;0.10;99.90;;;;;;4864319;29;20060;-67
2021/12/04 01:22:16;;;;;;;;;;;0.20;99.90;;;;;;4866730;29;20057;-67
2021/12/04 01:24:43;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;4865897;29;19928;-67
2021/12/04 01:27:10;;;;;;;;;;;0.20;99.90;;;;;;4865319;29;20500;-67
2021/12/04 01:29:37;;;;;;;1.83;1.27;;;0.20;99.90;;;;;;4865016;29;19991;-68
2021/12/04 01:32:07;;;;;;;;;;;0.20;99.90;;;;;;4865606;29;20045;-68
2021/12/04 01:34:34;;;;;;;3.80;1.70;;;0.30;99.90;;;;;;4863938;29;19932;-68
2021/12/04 01:37:05;;;;;;;3.00;1.58;;;0.30;99.90;;;;;;4863568;29;20129;-68
2021/12/04 01:39:32;;;;;;;3.70;1.58;;;0.30;99.90;;;;;;4864257;29;20472;-68
2021/12/04 01:41:59;;;;;;;2.03;1.48;;;0.40;99.90;;;;;;4865130;29;20036;-67
2021/12/04 01:44:26;;;;;;;3.60;1.60;;;0.40;99.90;;;;;;4864386;29;20080;-67
2021/12/04 01:46:56;;;;;;;;;;;0.40;99.90;;;;;;4864617;29;20168;-68
2021/12/04 01:49:23;;;;;;;2.63;1.73;;;0.40;99.90;;;;;;4864370;29;19931;-68
2021/12/04 01:51:51;;;;;;;3.55;1.42;;;0.40;99.90;;;;;;4863915;29;20045;-68
2021/12/04 01:54:17;;;;;;;1.75;1.23;;;0.40;99.90;;;;;;4864487;29;20500;-68
2021/12/04 01:56:44;;;;;;;;;;;0.40;99.90;;;;;;4864161;29;20102;-67
2021/12/04 01:59:11;;;;;;;2.63;1.20;;;0.50;99.90;;;;;;4864437;29;19966;-68
2021/12/04 02:01:38;;;;;;;;;;;0.50;99.90;;;;;;4878855;29;20053;-67
2021/12/04 02:04:05;;;;;;;2.73;1.30;;;0.50;99.90;;;;;;4864059;29;19928;-67
2021/12/04 02:06:35;;;;;;;2.50;1.20;;;0.50;99.90;;;;;;4864327;29;20045;-68
2021/12/04 02:09:02;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;4863915;29;20055;-68
2021/12/04 02:11:28;;;;;;;1.88;1.40;;;0.50;99.90;;;;;;4864471;29;20049;-68
2021/12/04 02:13:55;;;;;;;;;;;0.50;99.90;;;;;;4864505;29;20052;-67
2021/12/04 02:16:23;;;;;;;1.95;1.35;;;0.50;99.90;;;;;;4863872;29;19931;-68
2021/12/04 02:18:50;;;;;;;1.77;1.50;;;0.50;99.90;;;;;;4863182;29;20085;-68
2021/12/04 02:21:16;;;;;;;1.95;1.58;;;0.50;99.90;;;;;;4863665;29;20056;-68
2021/12/04 02:23:43;;;;;;;;;;;0.50;99.90;;;;;;4863998;29;20596;-67
2021/12/04 02:26:12;;;;;;;3.28;1.58;;;0.50;99.90;;;;;;4863443;29;20090;-68
2021/12/04 02:28:41;;;;;;;2.67;1.40;;;0.50;99.90;;;;;;4863538;29;20485;-68
2021/12/04 02:31:08;;;;;;;3.70;2.15;;;0.50;99.90;;;;;;4863785;29;20582;-67
2021/12/04 02:33:35;;;;;;;6.28;2.30;;;0.50;99.90;;;;;;4865166;29;20552;-68
2021/12/04 02:36:06;;;;;;;4.78;2.05;;;0.50;99.90;;;;;;4864624;29;20049;-68
2021/12/04 02:38:34;;;;;;;2.05;1.85;;;0.50;99.90;;;;;;4864728;29;20065;-67
2021/12/04 02:41:01;;;;;;;3.00;1.67;;;0.50;99.90;;;;;;4864648;29;20067;-68
2021/12/04 02:43:33;;;;;;;6.40;2.17;;;0.50;99.90;;;;;;4864331;29;20096;-67
2021/12/04 02:46:00;;;;;;;2.38;1.98;;;0.50;99.90;;;;;;4864609;29;20049;-68
2021/12/04 02:48:27;;;;;;;3.28;2.22;;;0.50;99.90;;;;;;4864329;29;20045;-67
2021/12/04 02:50:54;;;;;;;3.88;1.92;;;0.50;99.90;;;;;;4864585;29;20092;-68
2021/12/04 02:53:21;;;;;;;3.00;2.13;;;0.50;99.90;;;;;;4863517;29;20503;-68
2021/12/04 02:55:50;;;;;;;;;;;0.50;99.90;;;;;;4863540;29;20111;-67
2021/12/04 02:58:17;;;;;;;4.28;2.45;;;0.50;99.90;;;;;;4862494;29;19954;-68
2021/12/04 03:00:48;;;;;;;;;;;0.50;99.90;;;;;;4864712;29;20411;-68
2021/12/04 03:03:17;;;;;;;3.83;2.25;;;0.40;99.90;;;;;;4867194;29;19954;-67
2021/12/04 03:05:49;;;;;;;2.78;1.90;;;0.40;99.90;;;;;;4866269;29;20392;-68
2021/12/04 03:08:16;;;;;;;2.03;1.50;;;0.40;99.90;;;;;;4865743;29;20112;-68
2021/12/04 03:10:46;;;;;;;5.20;1.75;;;0.40;99.90;;;;;;4862280;29;20128;-67
2021/12/04 03:13:17;;;;;;;1.92;1.48;;;0.40;99.90;;;;;;4863106;29;20871;-68
2021/12/04 03:15:46;;;;;;;1.35;1.10;;;0.40;99.90;;;;;;4862438;29;20056;-68
2021/12/04 03:18:13;;;;;;;1.35;1.10;;;0.40;99.90;;;;;;4863022;29;20053;-68
2021/12/04 03:20:44;;;;;;;4.25;1.20;;;0.40;99.90;;;;;;4862642;29;20522;-67
2021/12/04 03:23:19;;;;;;;2.80;1.30;;;0.40;99.90;;;;;;4862332;29;20551;-67
2021/12/04 03:25:49;;;;;;;3.92;1.25;;;0.50;99.90;;;;;;4861054;29;20519;-68
2021/12/04 03:28:17;;;;;;;2.13;1.30;;;0.50;99.90;;;;;;4872720;29;20061;-68
2021/12/04 03:31:05;;;;;;;2.20;1.27;;;0.50;99.90;;;;;;4859677;29;20327;-68
2021/12/04 03:41:48;;;;;;;1.77;1.52;;;0.50;99.90;;;;;;4861381;29;20105;-68
2021/12/04 03:44:15;;;;;;;;;;;0.50;99.90;;;;;;4862205;29;20057;-68
2021/12/04 03:46:44;;;;;;;2.40;1.70;;;0.50;99.90;;;;;;4862186;29;19935;-67
2021/12/04 03:49:11;;;;;;;2.03;1.55;;;0.60;99.90;;;;;;4873411;29;20469;-67
2021/12/04 03:51:38;;;;;;;3.95;1.58;;;0.60;99.90;;;;;;4862249;29;20049;-68
2021/12/04 03:54:05;;;;;;;;;;;0.60;99.90;;;;;;4862919;29;20324;-67
2021/12/04 03:56:32;;;;;;;4.70;1.90;;;0.60;99.90;;;;;;4862036;29;19983;-67
2021/12/04 03:58:59;;;;;;;2.63;1.48;;;0.60;99.90;;;;;;4862868;29;20071;-68
2021/12/04 04:01:26;;;;;;;;;;;0.60;99.90;;;;;;4862781;29;20060;-68
2021/12/04 04:03:53;;;;;;;4.30;1.93;;;0.60;99.90;;;;;;4862343;29;19927;-67
2021/12/04 04:06:19;;;;;;;;;;;0.60;99.90;;;;;;4857871;29;20053;-68
2021/12/04 04:08:47;;;;;;;2.38;1.45;;;0.60;99.90;;;;;;4853250;29;19928;-67
2021/12/04 04:11:14;;;;;;;4.85;2.28;;;0.60;99.90;;;;;;4861536;29;20433;-67
2021/12/04 04:13:43;;;;;;;2.10;1.77;;;0.60;99.90;;;;;;4862257;29;20049;-67
2021/12/04 04:16:12;;;;;;;2.58;1.70;;;0.70;99.90;;;;;;4858535;29;20117;-68
2021/12/04 04:18:39;;;;;;;1.92;1.50;;;0.70;99.90;;;;;;4859579;29;20052;-68
2021/12/04 04:21:06;;;;;;;2.63;1.73;;;0.70;99.90;;;;;;4859874;29;20045;-68
2021/12/04 04:23:33;;;;;;;;;;;0.70;99.90;;;;;;4863192;29;20053;-68
2021/12/04 04:25:59;;;;;;;2.17;1.80;;;0.70;99.90;;;;;;4850200;29;20422;-67
2021/12/04 04:28:26;;;;;;;;;;;0.70;99.90;;;;;;4861582;29;20124;-67
2021/12/04 04:30:54;;;;;;;2.65;1.58;;;0.70;99.90;;;;;;4862018;29;19954;-67
2021/12/04 04:33:21;;;;;;;1.80;1.33;;;0.80;99.90;;;;;;4861792;29;20072;-67
2021/12/04 04:36:00;;;;;;;;;;;0.70;99.90;;;;;;4860629;29;20053;-67
2021/12/04 04:38:56;;;;;;;5.72;1.55;;;0.80;99.90;;;;;;4862329;29;19959;-67
2021/12/04 04:58:14;;;;;;;1.08;0.95;;;0.90;99.90;;;;;;4879370;29;20061;-66
2021/12/04 05:11:20;;;;;;;1.45;0.98;;;0.90;99.90;;;;;;4864985;29;20045;-67
2021/12/04 05:13:46;;;;;;;1.65;1.33;;;0.90;99.90;;;;;;4865076;29;20060;-67
2021/12/04 05:16:17;;;;;;;1.27;0.80;;;0.90;99.90;;;;;;4878415;29;20488;-66
2021/12/04 05:18:59;;;;;;;2.15;1.05;;;0.90;99.90;;;;;;4864062;29;20071;-67
2021/12/04 05:21:26;;;;;;;0.85;0.82;;;0.90;99.90;;;;;;4864438;29;20053;-66
2021/12/04 05:23:55;;;;;;;4.82;1.48;;;0.90;99.90;;;;;;4878584;29;20082;-66
2021/12/04 05:26:27;;;;;;;3.70;1.10;;;0.90;99.90;;;;;;4854615;29;20056;-67
2021/12/04 05:28:58;;;;;;;2.28;1.30;;;0.90;99.90;;;;;;4864361;29;20113;-67
2021/12/04 05:31:26;;;;;;;3.08;1.33;;;0.90;99.90;;;;;;4864951;29;20088;-67
2021/12/04 05:33:54;;;;;;;3.97;1.42;;;0.90;99.90;;;;;;4864777;29;20052;-67
2021/12/04 05:36:21;;;;;;;2.05;1.42;;;0.90;99.90;;;;;;4863101;29;20462;-67
2021/12/04 05:38:48;;;;;;;3.65;1.63;;;0.90;99.90;;;;;;4863249;29;20764;-67
2021/12/04 05:41:16;;;;;;;2.72;1.90;;;0.90;99.90;;;;;;4864417;29;20112;-67
2021/12/04 05:43:43;;;;;;;3.90;1.67;;;0.90;99.90;;;;;;4863510;29;20040;-67
2021/12/04 05:46:19;;;;;;;2.42;1.60;;;0.90;99.90;;;;;;4863807;29;20104;-67
2021/12/04 05:48:57;;;;;;;3.90;2.35;;;0.90;99.90;;;;;;4862925;29;20264;-67
2021/12/04 05:51:31;;;;;;;6.80;2.72;;;0.90;99.90;;;;;;4864785;29;20077;-67
2021/12/04 05:54:04;;;;;;;5.07;3.75;;;0.90;99.90;;;;;;4863597;29;20343;-67
2021/12/04 05:56:34;;;;;;;5.45;3.42;;;0.90;99.90;;;;;;4864529;29;20064;-67
2021/12/04 05:59:02;;;;;;;4.38;2.45;;;1.00;99.90;;;;;;4863546;29;20690;-66
2021/12/04 06:01:30;;;;;;;6.72;3.25;;;1.00;99.90;;;;;;4864173;29;20496;-67
2021/12/04 06:03:57;;;;;;;6.03;2.25;;;0.90;99.90;;;;;;4863254;29;20045;-67
2021/12/04 06:06:24;;;;;;;3.03;1.83;;;1.00;99.90;;;;;;4872407;29;20069;-67
2021/12/04 06:08:51;;;;;;;3.10;1.52;;;1.00;99.90;;;;;;4872630;29;20060;-67
2021/12/04 06:11:18;;;;;;;1.77;1.13;;;1.00;99.90;;;;;;4863641;29;20045;-67
2021/12/04 06:13:46;;;;;;;2.20;0.85;;;1.00;99.90;;;;;;4863633;29;20488;-68
2021/12/04 06:16:14;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4863006;29;20049;-68
2021/12/04 06:18:45;;;;;;;0.65;0.60;;;1.10;99.90;;;;;;4861494;29;20057;-68
2021/12/04 06:23:58;;;;;;;5.25;0.60;;;1.30;99.90;;;;;;4863421;29;20041;-68
2021/12/04 06:26:25;;;;;;;;;;;1.20;99.90;;;;;;4854129;29;20053;-68
2021/12/04 06:28:51;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4863001;29;20773;-69
2021/12/04 06:31:18;;;;;;;;;;;1.30;99.90;;;;;;4864267;29;20502;-68
2021/12/04 06:33:45;;;;;;;8.10;1.63;;;1.40;99.90;;;;;;4863087;29;19936;-68
2021/12/04 06:36:12;;;;;;;;;;;1.40;99.90;;;;;;4862963;29;20045;-68
2021/12/04 06:38:39;;;;;;;3.90;1.00;;;1.50;99.90;;;;;;4862781;29;20446;-68
2021/12/04 06:41:05;;;;;;;;;;;1.40;99.90;;;;;;4863744;29;20117;-68
2021/12/04 06:43:33;;;;;;;1.70;0.65;;;1.40;99.90;;;;;;4863530;29;19959;-68
2021/12/04 06:46:03;;;;;;;1.58;0.77;;;1.40;99.90;;;;;;4863042;29;20064;-68
2021/12/04 06:48:46;;;;;;;1.67;1.17;;;1.50;99.90;;;;;;4862893;29;20049;-68
2021/12/04 06:53:51;;;;;;;1.67;1.13;;;1.40;99.90;;;;;;4862944;29;20058;-60
2021/12/04 06:56:20;;;;;;;8.50;4.28;;;1.50;99.90;;;;;;4862426;29;20097;-58
2021/12/04 06:58:47;;;;;;;12.50;6.45;;;1.50;99.90;;;;;;4859073;29;20045;-59
2021/12/04 07:01:14;;;;;;;11.85;5.88;;;1.50;99.90;;;;;;4876852;29;20623;-58
2021/12/04 07:03:43;;;;;;;10.35;5.22;;;1.40;99.90;;;;;;4862333;29;20234;-58
2021/12/04 07:06:09;;;;;;;6.60;4.13;;;1.40;99.90;;;;;;4862724;29;20049;-59
2021/12/04 07:08:36;;;;;;;5.97;3.67;;;1.40;99.90;;;;;;4855504;29;20342;-59
2021/12/04 07:11:05;;;;;;;;;;;1.40;99.90;;;;;;4863470;29;20101;-59
2021/12/04 07:13:33;;;;;;;10.40;4.47;;;1.40;99.90;;;;;;4862212;29;20461;-59
2021/12/04 07:16:05;;;;;;;5.07;3.45;;;1.40;99.90;;;;;;4862064;29;20492;-59
2021/12/04 07:18:34;;;;;;;6.53;3.38;;;1.40;99.90;;;;;;4861963;29;20124;-59
2021/12/04 07:21:01;;;;;;;8.05;3.63;;;1.40;99.90;;;;;;4862535;29;20045;-61
2021/12/04 07:23:28;;;;;;;4.57;2.88;;;1.40;99.90;;;;;;4862323;29;20061;-59
2021/12/04 07:25:55;;;;;;;2.75;1.88;;;1.40;99.90;;;;;;4861693;29;20563;-59
2021/12/04 07:28:22;;;;;;;3.28;1.77;;;1.50;99.90;;;;;;4862141;29;20049;-59
2021/12/04 07:30:50;;;;;;;7.55;1.70;;;1.50;99.90;;;;;;4861587;29;20140;-59
2021/12/04 07:33:17;;;;;;;2.63;1.10;;;1.60;99.90;;;;;;4862410;29;20056;-59
2021/12/04 07:35:44;;;;;;;5.97;1.10;;;1.60;99.90;;;;;;4861133;29;20053;-59
2021/12/04 07:38:13;;;;;;;0.82;0.68;;;1.70;99.90;;;;;;4861625;29;20112;-59
2021/12/04 07:40:43;;;;;;;3.85;1.50;;;1.80;99.90;;;;;;4861348;29;20101;-59
2021/12/04 07:43:11;;;;;;;2.55;1.60;;;1.80;99.90;;;;;;4861724;29;20049;-58
2021/12/04 07:45:37;;;;;;;1.85;0.95;;;1.80;99.90;;;;;;4859485;29;20060;-59
2021/12/04 07:48:05;;;;;;;4.30;2.75;;;1.80;99.90;;;;;;4861899;29;20247;-59
2021/12/04 07:50:32;;;;;;;2.40;1.30;;;1.80;99.90;;;;;;4861390;29;20053;-59
2021/12/04 07:52:59;;;;;;;5.72;1.38;;;1.90;99.90;;;;;;4861324;29;20049;-57
2021/12/04 07:55:26;;;;;;;1.40;0.95;;;1.90;99.90;;;;;;4860134;29;20999;-59
2021/12/04 07:57:57;;;;;;;3.92;2.10;;;1.90;99.90;;;;;;4861885;29;20057;-55
2021/12/04 08:00:24;;;;;;;2.80;1.20;;;2.00;99.90;;;;;;4861763;29;20383;-59
2021/12/04 08:02:51;;;;;;;1.20;0.90;;;2.00;99.90;;;;;;4861935;29;20049;-60
2021/12/04 08:05:19;;;;;;;1.63;1.40;;;2.10;99.90;;;;;;4861656;29;20076;-58
2021/12/04 08:07:46;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4859743;29;20283;-58
2021/12/04 08:10:16;;;;;;;1.00;0.70;;;2.20;99.90;;;;;;4860352;29;20093;-57
2021/12/04 08:12:43;;;;;;;1.55;0.52;;;2.20;99.90;;;;;;4860990;29;20041;-58
2021/12/04 08:15:11;;;;;;;6.90;3.50;;;2.30;99.90;;;;;;4860839;29;20049;-59
2021/12/04 08:17:39;;;;;;;7.82;2.72;;;2.40;99.90;;;;;;4861966;29;20045;-57
2021/12/04 08:20:06;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4861415;29;20045;-57
2021/12/04 08:22:34;;;;;;;2.00;1.17;;;2.40;99.90;;;;;;4861961;29;20052;-59
2021/12/04 08:25:01;;;;;;;1.58;1.33;;;2.40;99.90;;;;;;4861559;29;20694;-63
2021/12/04 08:27:27;;;;;;;3.47;2.08;;;2.50;99.90;;;;;;4862267;29;20049;-60
2021/12/04 08:29:54;;;;;;;;;;;2.50;99.90;;;;;;4865543;29;20101;-59
2021/12/04 08:32:23;;;;;;;3.50;1.17;;;2.50;99.90;;;;;;4865140;29;19928;-56
2021/12/04 08:34:51;;;;;;;1.02;0.70;;;2.60;99.90;;;;;;4863299;29;20052;-56
2021/12/04 08:37:18;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4876944;29;20586;-56
2021/12/04 08:39:47;;;;;;;1.30;0.77;;;2.60;99.90;;;;;;4864691;29;20056;-58
2021/12/04 08:42:14;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4865028;29;20097;-59
2021/12/04 08:44:41;;;;;;;3.08;0.70;;;2.80;99.90;;;;;;4864537;29;20156;-59
2021/12/04 08:47:08;;;;;;;1.85;0.88;;;2.80;99.90;;;;;;4865162;29;20033;-59
2021/12/04 08:49:34;;;;;;;1.35;1.25;;;2.90;99.90;;;;;;4864324;29;20077;-59
2021/12/04 08:52:04;;;;;;;;;;;2.90;99.90;;;;;;4879968;29;20504;-59
2021/12/04 08:54:35;;;;;;;2.50;1.10;;;3.00;99.90;;;;;;4864956;29;20266;-58
2021/12/04 08:57:03;;;;;;;1.02;0.95;;;3.00;99.90;;;;;;4865285;29;20505;-58
2021/12/04 08:59:32;;;;;;;1.33;0.55;;;3.00;99.90;;;;;;4864632;29;20085;-59
2021/12/04 09:02:00;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4878915;29;20109;-59
2021/12/04 09:04:30;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;4862568;29;20089;-58
2021/12/04 09:06:58;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4848776;29;20117;-58
2021/12/04 09:09:27;;;;;;;0.90;0.85;;;3.20;99.90;;;;;;4864278;29;20379;-58
2021/12/04 09:12:15;;;;;;;12.18;2.42;;;3.30;99.90;;;;;;4864741;29;20873;-59
2021/12/04 09:14:43;;;;;;;1.88;0.75;;;3.40;99.90;;;;;;4863875;29;20060;-59
2021/12/04 09:17:12;;;;;;;0.85;0.60;;;3.50;99.90;;;;;;4864689;29;20040;-64
2021/12/04 09:19:39;;;;;;;1.95;0.73;;;3.60;99.90;;;;;;4863631;29;20086;-60
2021/12/04 09:22:07;;;;;;;;;;;3.60;99.90;;;;;;4864503;29;20465;-57
2021/12/04 09:24:57;;;;;;;1.50;0.77;;;3.70;99.90;;;;;;4857995;29;20014;-60
2021/12/04 09:30:12;;;;;;;0.77;0.60;;;3.80;99.90;;;;;;4856681;29;20598;-58
2021/12/04 10:00:35;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4863502;29;20290;-58
2021/12/04 10:17:19;;;;;;;0.32;0.28;;;4.70;99.90;;;;;;4862724;29;20064;-58
2021/12/04 10:20:03;;;;;;;;;;;4.80;99.90;;;;;;4861723;29;20048;-58
2021/12/04 10:22:57;;;;;;;0.52;0.40;;;4.90;99.90;;;;;;4863190;29;20386;-57
2021/12/04 10:33:57;;;;;;;0.82;0.35;;;5.30;99.90;;;;;;4862682;29;20041;-61
2021/12/04 10:36:33;;;;;;;0.47;0.40;;;5.30;99.90;;;;;;4859185;29;20049;-57
2021/12/04 10:39:00;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;4858102;29;20589;-58
2021/12/04 10:41:29;;;;;;;1.85;0.40;;;5.40;99.90;;;;;;4862857;29;20056;-58
2021/12/04 10:44:15;;;;;;;0.35;0.30;;;5.40;99.90;;;;;;4863045;29;20356;-58
2021/12/04 10:47:05;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4862398;29;20761;-61
2021/12/04 10:49:51;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4863209;29;20214;-60
2021/12/04 11:01:33;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4863592;29;20100;-60
2021/12/04 11:04:13;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4862478;29;20526;-60
2021/12/04 11:27:18;;;;;;;0.57;0.38;;;5.50;99.90;;;;;;4862215;29;20041;-60
2021/12/04 11:41:20;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4862490;29;20060;-58
2021/12/04 11:43:23;;;;;;;0.85;0.52;;;5.70;99.90;;;;;;4855503;29;20068;-58
2021/12/04 11:48:38;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4860943;29;20056;-57
2021/12/04 11:51:15;;;;;;;1.73;0.47;;;5.80;99.90;;;;;;4876074;29;20127;-58
2021/12/04 11:53:42;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4861946;29;20049;-58
2021/12/04 11:56:17;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;4862211;29;20112;-57
2021/12/04 11:58:47;;;;;;;1.30;0.20;;;5.70;99.90;;;;;;4861357;29;20053;-58
2021/12/04 12:01:33;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4862579;29;20045;-61
2021/12/04 12:04:07;;;;;;;0.45;0.30;;;5.60;99.90;;;;;;4860584;29;20052;-62
2021/12/04 12:06:41;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;4869103;29;20364;-61
2021/12/04 12:09:15;;;;;;;1.95;0.40;;;5.50;99.90;;;;;;4858266;29;20342;-61
2021/12/04 12:11:56;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4860827;29;20052;-61
2021/12/04 12:14:50;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4861124;29;20033;-60
2021/12/04 12:17:36;;;;;;;0.45;0.40;;;5.40;99.90;;;;;;4861599;29;20586;-61
2021/12/04 12:20:10;;;;;;;1.42;0.40;;;5.40;99.90;;;;;;4856177;29;20044;-60
2021/12/04 12:22:45;;;;;;;2.67;0.55;;;5.40;99.90;;;;;;4861588;29;20137;-61
2021/12/04 12:25:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4856762;29;20057;-61
2021/12/04 12:33:41;;;;;;;2.47;1.38;;;5.40;99.90;;;;;;4861488;29;20063;-62
2021/12/04 12:36:13;;;;;;;1.38;1.20;;;5.30;99.90;;;;;;4860755;29;20052;-61
2021/12/04 12:39:02;;;;;;;2.63;1.10;;;5.30;99.90;;;;;;4860569;29;20057;-61
2021/12/04 12:41:40;;;;;;;1.77;1.33;;;5.30;99.90;;;;;;4861773;29;20129;-61
2021/12/04 12:44:24;;;;;;;1.92;1.00;;;5.20;99.90;;;;;;4849784;29;20096;-61
2021/12/04 12:46:58;;;;;;;2.00;1.50;;;5.20;99.90;;;;;;4861243;29;20049;-61
2021/12/04 12:49:45;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4860381;29;20049;-61
2021/12/04 12:52:18;;;;;;;1.30;1.10;;;5.10;99.90;;;;;;4861765;29;20056;-62
2021/12/04 12:54:50;;;;;;;3.88;2.60;;;5.10;99.90;;;;;;4861413;29;20068;-61
2021/12/04 12:57:36;;;;;;;2.67;1.50;;;5.10;99.90;;;;;;4875234;29;20434;-61
2021/12/04 13:12:16;;;;;;;2.35;1.65;;;4.90;99.90;;;;;;4860170;29;20056;-61
2021/12/04 13:14:45;;;;;;;5.75;1.80;;;4.90;99.90;;;;;;4851962;29;20061;-60
2021/12/04 13:17:19;;;;;;;3.03;1.90;;;4.90;99.90;;;;;;4859513;29;20049;-61
2021/12/04 13:19:50;;;;;;;3.13;1.42;;;4.90;99.90;;;;;;4858580;29;20053;-62
2021/12/04 13:22:30;;;;;;;2.13;1.15;;;4.90;99.90;;;;;;4863685;29;20053;-58
2021/12/04 13:25:01;;;;;;;1.55;1.38;;;5.00;99.90;;;;;;4863345;29;20041;-61
2021/12/04 13:30:12;;;;;;;1.52;1.15;;;5.20;99.90;;;;;;4855141;29;20377;-62
2021/12/04 13:32:41;;;;;;;1.10;0.73;;;5.20;99.90;;;;;;4863609;29;20057;-62
2021/12/04 13:35:23;;;;;;;1.75;0.80;;;5.30;99.90;;;;;;4861091;29;20067;-62
2021/12/04 13:37:58;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4863989;29;20073;-62
2021/12/04 13:40:27;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4863515;29;20059;-63
2021/12/04 13:42:54;;;;;;;1.20;0.30;;;5.40;99.90;;;;;;4864044;29;20045;-61
2021/12/04 13:45:22;;;;;;;1.85;0.47;;;5.50;99.90;;;;;;4863920;29;20612;-62
2021/12/04 13:47:57;;;;;;;0.25;0.22;;;5.40;99.90;;;;;;4863841;29;20685;-62
2021/12/04 13:53:00;;;;;;;3.13;0.38;;;5.40;99.90;;;;;;4864177;29;20054;-62
2021/12/04 13:55:29;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;4877915;29;20045;-60
2021/12/04 13:57:57;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4863326;29;20116;-60
2021/12/04 14:00:24;;;;;;;0.32;0.30;;;5.50;99.90;;;;;;4862156;29;20076;-60
2021/12/04 14:02:51;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4864173;29;20045;-60
2021/12/04 14:05:21;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4863308;29;20136;-60
2021/12/04 14:07:52;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4861663;29;20216;-60
2021/12/04 14:10:26;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;4863209;29;20052;-60
2021/12/04 14:12:54;;;;;;;0.57;0.50;;;5.40;99.90;;;;;;4863485;29;20842;-60
2021/12/04 14:15:22;;;;;;;2.30;0.30;;;5.30;99.90;;;;;;4863476;29;20620;-60
2021/12/04 14:18:04;;;;;;;0.50;0.45;;;5.30;99.90;;;;;;4862729;29;20571;-59
2021/12/04 14:20:32;;;;;;;0.55;0.20;;;5.40;99.90;;;;;;4860570;29;20053;-60
2021/12/04 14:22:59;;;;;;;0.25;0.20;;;5.40;99.90;;;;;;4866057;29;20112;-60
2021/12/04 14:25:28;;;;;;;39.20;13.52;;;5.50;99.90;;;;;;4862582;29;20739;-60
2021/12/04 14:27:57;;;;;;;3.72;1.08;;;5.50;99.90;;;;;;4862695;29;20132;-59
2021/12/04 14:30:32;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4861384;29;20108;-60
2021/12/04 14:33:02;;;;;;;4.38;0.30;;;5.60;99.90;;;;;;4863051;29;20293;-58
2021/12/04 14:35:33;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;4862885;29;20053;-60
2021/12/04 14:38:02;;;;;;;0.43;0.35;;;5.60;99.90;;;;;;4863570;29;20137;-60
2021/12/04 14:40:40;;;;;;;1.48;0.30;;;5.60;99.90;;;;;;4863368;29;20044;-60
2021/12/04 14:43:15;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4863282;29;20080;-60
2021/12/04 14:45:46;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4849910;29;20546;-59
2021/12/04 14:48:20;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;4874705;29;20117;-58
2021/12/04 14:50:50;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4850644;29;20085;-59
2021/12/04 14:53:20;;;;;;;4.15;2.70;;;5.80;99.90;;;;;;4863481;29;20049;-56
2021/12/04 14:55:49;;;;;;;1.65;0.32;;;5.80;99.90;;;;;;4862815;29;20691;-59
2021/12/04 14:58:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4861467;29;20132;-59
2021/12/04 15:01:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4862252;29;20041;-60
2021/12/04 15:03:53;;;;;;;5.10;0.20;;;5.80;99.90;;;;;;4861306;29;20057;-59
2021/12/04 15:06:21;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4858431;29;20050;-60
2021/12/04 15:09:10;;;;;;;2.20;0.55;;;5.90;99.90;;;;;;4857006;29;20229;-60
2021/12/04 15:11:40;;;;;;;0.95;0.90;;;6.00;99.90;;;;;;4863058;29;20233;-58
2021/12/04 15:14:13;;;;;;;2.28;0.38;;;6.00;99.90;;;;;;4863826;29;20504;-58
2021/12/04 15:16:57;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;4862853;29;20053;-60
2021/12/04 15:19:34;;;;;;;0.68;0.32;;;6.10;99.90;;;;;;4857405;29;20113;-58
2021/12/04 15:22:02;;;;;;;0.75;0.40;;;6.10;99.90;;;;;;4863595;29;20071;-59
2021/12/04 15:24:38;;;;;;;2.38;0.85;;;6.10;99.90;;;;;;4862640;29;20282;-59
2021/12/04 15:27:10;;;;;;;6.72;0.50;;;6.10;99.90;;;;;;4863181;29;20385;-59
2021/12/04 15:29:39;;;;;;;0.98;0.63;;;6.10;99.90;;;;;;4861747;29;20045;-60
2021/12/04 15:32:09;;;;;;;2.65;0.95;;;6.10;99.90;;;;;;4862942;29;20044;-60
2021/12/04 15:34:43;;;;;;;54.47;35.28;;;6.00;99.90;;;;;;4861320;29;20045;-60
2021/12/04 15:37:10;;;;;;;3.28;2.60;;;6.00;99.90;;;;;;4861941;29;20080;-60
2021/12/04 15:39:44;;;;;;;5.60;3.38;;;5.90;99.90;;;;;;4861647;29;20064;-60
2021/12/04 15:42:29;;;;;;;0.85;0.80;;;5.90;99.90;;;;;;4862409;29;20228;-60
2021/12/04 15:52:57;;;;;;;3.08;2.30;;;6.10;99.90;;;;;;4862169;29;19928;-59
2021/12/04 15:55:30;;;;;;;3.83;2.70;;;6.20;99.90;;;;;;4861412;29;20437;-59
2021/12/04 15:58:19;;;;;;;0.52;0.40;;;6.20;99.90;;;;;;4876485;29;20057;-60
2021/12/04 16:00:53;;;;;;;57.05;32.47;;;6.20;99.90;;;;;;4861698;29;20576;-60
2021/12/04 16:03:23;;;;;;;28.27;17.02;;;6.20;99.90;;;;;;4862532;29;20160;-60
2021/12/04 16:06:01;;;;;;;11.82;7.00;;;6.20;99.90;;;;;;4860055;29;20053;-69
2021/12/04 16:08:30;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;4860482;29;20062;-66
2021/12/04 16:11:14;;;;;;;22.02;12.90;;;6.20;99.90;;;;;;4862239;29;20045;-69
2021/12/04 16:13:44;;;;;;;14.80;9.65;;;6.10;99.90;;;;;;4863030;29;20152;-69
2021/12/04 16:16:13;;;;;;;26.05;15.45;;;6.10;99.90;;;;;;4876062;29;20256;-68
2021/12/04 16:18:42;;;;;;;10.63;6.30;;;6.10;99.90;;;;;;4859499;29;20300;-68
2021/12/04 16:21:10;;;;;;;10.90;4.47;;;6.00;99.90;;;;;;4857857;29;20113;-69
2021/12/04 16:23:40;;;;;;;35.40;21.15;;;6.00;99.90;;;;;;4858950;29;20099;-69