Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:13;;;;;;;;;19.60;18.60;;;;;18.01;37.36;99792.75;4969293;28;8859;-73
2023/09/30 00:03:01;;;;;;;;;24.60;20.80;;;;;17.88;37.41;99789.81;4967645;28;8855;-72
2023/09/30 00:05:31;;;;;;;;;19.00;18.00;;;;;17.57;38.12;99788.56;4968911;28;8885;-74
2023/09/30 00:08:00;;;;;;;;;23.20;22.60;;;;;17.75;38.24;99793.03;4951488;28;8886;-73
2023/09/30 00:10:30;;;;;;;;;22.80;22.00;;;;;17.72;39.41;99789.66;4969136;28;8983;-72
2023/09/30 00:13:00;;;;;;;;;22.40;20.40;;;;;17.82;39.31;99798.94;4951933;28;8898;-73
2023/09/30 00:15:29;;;;;;;;;20.40;19.40;;;;;17.94;39.16;99792.16;4967609;28;8871;-73
2023/09/30 00:17:57;;;;;;;;;22.80;22.60;;;;;18.01;39.49;99788.28;4971473;28;8879;-71
2023/09/30 00:20:27;;;;;;;;;23.80;22.20;;;;;17.83;40.52;99790.00;4977013;28;8836;-72
2023/09/30 00:22:56;;;;;;;;;25.20;24.20;;;;;17.92;40.16;99786.06;4973778;28;8883;-73
2023/09/30 00:25:25;;;;;;;;;20.20;20.20;;;;;17.94;39.95;99785.03;4972831;28;8922;-72
2023/09/30 00:27:54;;;;;;;;;24.20;22.20;;;;;18.00;39.99;99785.69;4972791;28;8961;-72
2023/09/30 00:30:24;;;;;;;;;22.80;22.20;;;;;18.05;40.15;99783.72;4971842;28;8900;-71
2023/09/30 00:32:53;;;;;;;;;22.60;21.20;;;;;18.08;39.76;99783.56;4938733;28;8902;-72
2023/09/30 00:35:22;;;;;;;;;29.40;29.20;;;;;18.08;40.10;99784.44;4970384;28;8863;-72
2023/09/30 00:37:52;;;;;;;;;26.20;24.60;;;;;18.10;39.53;99776.34;4935551;28;9975;-73
2023/09/30 00:40:21;;;;;;;;;25.80;25.40;;;;;18.08;39.17;99778.22;4954046;28;8856;-71
2023/09/30 00:42:49;;;;;;;;;24.00;23.80;;;;;18.10;39.00;99771.91;4971387;28;8977;-73
2023/09/30 00:45:19;;;;;;;;;25.80;22.60;;;;;18.09;39.28;99779.97;4971442;28;8879;-72
2023/09/30 00:47:51;;;;;;;;;25.40;24.60;;;;;18.11;39.60;99778.09;4971699;28;8891;-73
2023/09/30 00:50:22;;;;;;;;;28.00;25.20;;;;;18.09;39.93;99774.66;4972458;28;8966;-71
2023/09/30 00:52:51;;;;;;;;;29.00;23.00;;;;;18.10;40.29;99787.00;4978696;28;8868;-72
2023/09/30 00:55:21;;;;;;;;;25.80;25.40;;;;;18.06;40.31;99788.09;4997012;28;8926;-70
2023/09/30 00:57:50;;;;;;;;;30.00;27.60;;;;;17.98;40.63;99783.97;4922461;28;8867;-70
2023/09/30 01:00:19;;;;;;;;;25.60;23.80;;;;;17.91;40.90;99793.19;4972703;28;8902;-73
2023/09/30 01:02:48;;;;;;;;;24.80;24.80;;;;;17.76;41.18;99794.78;4972441;28;8879;-72
2023/09/30 01:05:19;;;;;;;;;22.00;21.40;;;;;17.55;40.87;99795.75;4972364;28;8883;-72
2023/09/30 01:07:47;;;;;;;;;25.20;24.00;;;;;17.53;41.01;99794.97;4970913;28;8879;-72
2023/09/30 01:10:16;;;;;;;;;25.80;24.00;;;;;17.54;40.65;99799.34;4937577;28;8969;-73
2023/09/30 01:12:46;;;;;;;;;23.00;21.00;;;;;17.45;40.88;99797.97;4971743;28;8982;-72
2023/09/30 01:15:15;;;;;;;;;28.20;27.00;;;;;16.97;42.03;99809.84;4969504;28;8878;-72
2023/09/30 01:17:44;;;;;;;;;26.80;26.80;;;;;16.56;43.85;99815.09;4969400;28;9731;-72
2023/09/30 01:20:19;;;;;;;;;27.20;26.80;;;;;16.12;44.82;99809.78;4953543;28;8880;-72
2023/09/30 01:22:49;;;;;;;;;29.00;26.00;;;;;16.31;44.67;99810.75;4953362;28;8859;-73
2023/09/30 01:25:18;;;;;;;;;25.60;25.60;;;;;16.43;45.30;99815.56;4969514;28;8851;-72
2023/09/30 01:27:47;;;;;;;;;31.80;29.00;;;;;16.60;44.75;99808.72;4951797;28;8872;-71
2023/09/30 01:30:17;;;;;;;;;27.40;26.20;;;;;16.66;44.91;99819.06;4918597;28;8917;-72
2023/09/30 01:32:46;;;;;;;;;28.20;28.20;;;;;16.72;44.77;99816.19;4917903;28;9702;-73
2023/09/30 01:35:17;;;;;;;;;24.20;24.20;;;;;16.69;44.84;99815.44;4950853;28;8854;-72
2023/09/30 01:37:46;;;;;;;;;25.00;25.00;;;;;16.72;44.81;99824.16;4922096;28;8851;-72
2023/09/30 01:40:18;;;;;;;;;29.80;28.20;;;;;16.73;44.39;99817.91;4969819;28;8954;-72
2023/09/30 01:42:47;;;;;;;;;28.80;26.00;;;;;16.70;44.57;99820.69;4905685;28;8895;-73
2023/09/30 01:45:16;;;;;;;;;25.20;24.00;;;;;16.72;44.33;99815.31;4956793;28;8869;-72
2023/09/30 01:47:44;;;;;;;;;25.60;25.60;;;;;16.70;44.47;99820.69;4970133;28;8871;-73
2023/09/30 01:50:14;;;;;;;;;25.80;24.80;;;;;16.66;44.95;99819.06;4954444;28;8859;-73
2023/09/30 01:52:43;;;;;;;;;21.60;21.60;;;;;16.50;44.97;99821.53;4970236;28;9005;-73
2023/09/30 01:55:12;;;;;;;;;27.00;26.80;;;;;16.49;44.87;99821.56;4970398;28;8863;-73
2023/09/30 01:57:42;;;;;;;;;27.00;25.80;;;;;16.52;44.82;99814.34;4969967;28;8843;-73
2023/09/30 02:00:12;;;;;;;;;30.60;29.00;;;;;16.50;44.92;99815.34;4922287;28;8844;-72
2023/09/30 02:02:44;;;;;;;;;26.40;26.40;;;;;16.52;44.69;99821.47;4968810;28;8883;-74
2023/09/30 02:05:13;;;;;;;;;32.00;30.20;;;;;16.53;44.83;99812.56;4970185;28;8859;-72
2023/09/30 02:07:43;;;;;;;;;31.00;30.00;;;;;16.50;45.28;99810.06;4936790;28;8868;-73
2023/09/30 02:10:12;;;;;;;;;38.20;32.20;;;;;16.49;45.21;99808.31;4971265;28;9008;-72
2023/09/30 02:12:42;;;;;;;;;31.40;29.80;;;;;16.51;45.40;99806.44;4937006;28;8953;-72
2023/09/30 02:15:13;;;;;;;;;30.20;29.80;;;;;16.41;45.81;99808.59;4971160;28;8871;-75
2023/09/30 02:17:45;;;;;;;;;34.00;31.80;;;;;16.41;45.82;99812.09;4968535;28;8847;-73
2023/09/30 02:20:19;;;;;;;;;37.25;33.00;;;;;16.38;45.65;99803.44;4969618;28;8859;-74
2023/09/30 02:22:48;;;;;;;;;37.25;31.50;;;;;16.34;45.93;99804.47;4970881;28;8953;-72
2023/09/30 02:25:17;;;;;;;;;39.25;34.25;;;;;16.34;46.10;99801.81;4969812;28;8866;-70
2023/09/30 02:27:49;;;;;;;;;39.25;33.75;;;;;16.26;45.94;99798.59;4969600;28;8867;-73
2023/09/30 02:30:19;;;;;;;;;36.50;31.75;;;;;16.27;46.33;99797.69;4970972;28;8860;-72
2023/09/30 02:32:48;;;;;;;;;37.00;32.50;;;;;16.27;46.12;99795.06;4970676;28;8864;-73
2023/09/30 02:35:18;;;;;;;;;37.75;34.25;;;;;16.28;45.92;99800.25;4920333;28;8855;-72
2023/09/30 02:37:46;;;;;;;;;39.00;33.75;;;;;16.26;46.24;99801.25;4969987;28;8875;-72
2023/09/30 02:40:17;;;;;;;;;38.00;34.67;;;;;16.28;46.04;99799.41;4952392;28;8832;-73
2023/09/30 02:42:45;;;;;;;;;42.00;35.25;;;;;16.24;46.14;99793.38;4952918;28;8887;-74
2023/09/30 02:45:17;;;;;;;;;36.50;33.25;;;;;16.25;46.16;99794.22;4969112;28;8859;-72
2023/09/30 02:47:46;;;;;;;;;42.00;34.50;;;;;16.23;46.35;99794.31;4969302;28;8982;-72
2023/09/30 02:50:16;;;;;;;;;36.25;32.75;;;;;16.21;46.36;99794.38;4968314;28;9594;-71
2023/09/30 02:52:45;;;;;;;;;37.25;33.50;;;;;16.14;46.30;99790.22;4951093;28;8899;-72
2023/09/30 02:55:14;;;;;;;;;35.50;31.00;;;;;16.13;46.52;99788.47;4949794;28;8895;-72
2023/09/30 02:57:46;;;;;;;;;35.00;32.00;;;;;16.05;46.54;99795.03;4933903;28;8872;-71
2023/09/30 03:00:23;;;;;;;;;33.75;32.00;;;;;16.09;46.56;99791.34;4966056;28;8942;-74
2023/09/30 03:02:53;;;;;;;;;34.50;32.00;;;;;16.10;46.19;99795.72;4902827;28;9015;-73
2023/09/30 03:05:24;;;;;;;;;30.50;29.00;;;;;16.10;46.26;99801.88;4983902;28;8881;-74
2023/09/30 03:07:52;;;;;;;;;32.20;30.60;;;;;16.11;46.34;99797.44;4967785;28;8872;-71
2023/09/30 03:10:23;;;;;;;;;33.20;29.80;;;;;16.13;46.16;99796.44;4970043;28;8894;-72
2023/09/30 03:12:52;;;;;;;;;32.20;30.00;;;;;16.13;46.07;99790.28;4970304;28;8958;-71
2023/09/30 03:15:23;;;;;;;;;31.20;30.00;;;;;16.12;46.26;99793.88;4970085;28;8887;-74
2023/09/30 03:17:53;;;;;;;;;42.75;35.75;;;;;16.08;46.34;99792.25;4970362;28;8855;-72
2023/09/30 03:20:24;;;;;;;;;42.75;36.00;;;;;16.09;46.44;99792.19;4970674;28;8874;-71
2023/09/30 03:22:53;;;;;;;;;26.00;25.25;;;;;15.60;47.50;99792.34;4970037;28;9160;-72
2023/09/30 03:25:23;;;;;;;;;36.75;32.75;;;;;15.51;47.72;99790.00;4969081;28;8877;-73
2023/09/30 03:27:51;;;;;;;;;36.00;32.00;;;;;15.50;47.71;99790.03;4952218;28;8856;-72
2023/09/30 03:30:21;;;;;;;;;35.00;32.50;;;;;15.56;47.59;99787.16;4969787;28;8871;-70
2023/09/30 03:32:51;;;;;;;;;34.25;30.25;;;;;15.63;47.25;99786.03;4970040;28;9545;-71
2023/09/30 03:35:21;;;;;;;;;34.75;32.25;;;;;15.69;47.12;99790.25;4969474;28;8844;-71
2023/09/30 03:37:50;;;;;;;;;35.00;32.50;;;;;15.72;46.98;99783.03;4969815;28;8856;-72
2023/09/30 03:40:19;;;;;;;;;37.50;34.50;;;;;15.74;46.94;99783.00;4969533;28;8871;-73
2023/09/30 03:42:50;;;;;;;;;43.00;35.25;;;;;15.76;46.96;99783.78;4968467;28;8922;-73
2023/09/30 03:45:19;;;;;;;;;42.50;35.75;;;;;15.75;46.67;99784.69;4969511;28;8961;-74
2023/09/30 03:47:48;;;;;;;;;46.50;39.50;;;;;15.76;47.01;99783.78;4969492;28;8871;-72
2023/09/30 03:50:21;;;;;;;;;49.50;41.25;;;;;15.79;46.92;99787.19;4969593;28;8882;-72
2023/09/30 03:52:50;;;;;;;;;40.00;35.25;;;;;15.79;47.08;99788.97;4951327;28;8895;-74
2023/09/30 03:55:20;;;;;;;;;44.50;37.00;;;;;15.82;47.15;99778.25;4969255;28;8914;-70
2023/09/30 03:57:51;;;;;;;;;42.50;36.25;;;;;15.78;46.83;99793.41;4968372;28;8903;-73
2023/09/30 04:00:20;;;;;;;;;36.50;33.50;;;;;15.69;47.14;99787.59;4969400;28;8978;-73
2023/09/30 04:02:53;;;;;;;;;46.25;37.50;;;;;15.55;47.33;99791.59;4969518;28;8852;-73
2023/09/30 04:05:28;;;;;;;;;42.50;35.75;;;;;15.61;47.30;99791.41;4969673;28;8867;-72
2023/09/30 04:07:57;;;;;;;;;44.00;37.50;;;;;15.49;47.60;99793.59;4969448;28;8937;-71
2023/09/30 04:10:30;;;;;;;;;45.00;36.00;;;;;15.30;47.94;99793.41;4968805;28;9629;-74
2023/09/30 04:12:59;;;;;;;;;53.25;42.75;;;;;15.21;48.19;99784.03;4935985;28;8899;-72
2023/09/30 04:15:28;;;;;;;;;56.50;46.25;;;;;15.18;48.36;99792.94;4967888;28;9683;-72
2023/09/30 04:17:57;;;;;;;;;36.50;33.50;;;;;15.17;48.57;99791.22;4923805;28;8859;-71
2023/09/30 04:20:28;;;;;;;;;44.50;38.25;;;;;15.20;48.59;99790.25;4969232;28;8871;-72
2023/09/30 04:22:57;;;;;;;;;47.33;40.67;;;;;15.26;48.36;99792.66;4968903;28;8985;-73
2023/09/30 04:25:26;;;;;;;;;52.00;41.50;;;;;15.31;49.04;99789.88;4968687;28;8875;-74
2023/09/30 04:27:55;;;;;;;;;54.75;45.25;;;;;15.17;53.75;99800.94;4969074;28;8875;-72
2023/09/30 04:30:25;;;;;;;;;49.25;40.75;;;;;15.04;54.19;99804.03;4969256;28;8875;-72
2023/09/30 04:32:54;;;;;;;;;57.00;46.50;;;;;14.85;53.15;99802.97;4967753;28;8872;-74
2023/09/30 04:35:25;;;;;;;;;49.25;41.25;;;;;14.74;53.13;99811.25;4968778;28;8867;-73
2023/09/30 04:37:55;;;;;;;;;51.00;42.75;;;;;14.59;53.64;99819.69;4968597;28;9010;-73
2023/09/30 04:40:26;;;;;;;;;48.50;40.75;;;;;14.54;53.14;99819.81;4968973;28;8876;-73
2023/09/30 04:42:58;;;;;;;;;47.50;39.00;;;;;14.51;53.58;99824.34;4969080;28;8883;-74
2023/09/30 04:45:27;;;;;;;;;46.50;39.50;;;;;14.53;53.20;99825.16;4950765;28;8966;-72
2023/09/30 04:47:57;;;;;;;;;49.75;41.50;;;;;14.55;53.13;99828.66;4968707;28;8860;-73
2023/09/30 04:50:26;;;;;;;;;49.75;40.75;;;;;14.59;52.62;99832.91;4967627;28;8949;-72
2023/09/30 04:52:56;;;;;;;;;52.00;42.75;;;;;14.64;53.00;99838.91;4968897;28;8917;-72
2023/09/30 04:55:26;;;;;;;;;51.75;44.00;;;;;14.63;52.85;99839.81;4950881;28;8886;-73
2023/09/30 04:57:54;;;;;;;;;53.50;44.25;;;;;14.68;52.40;99843.19;4968953;28;9775;-73
2023/09/30 05:00:25;;;;;;;;;54.00;45.25;;;;;14.71;52.10;99843.06;4971484;28;8957;-71
2023/09/30 05:02:56;;;;;;;;;55.75;46.00;;;;;14.72;52.76;99841.31;4968139;28;8875;-73
2023/09/30 05:05:25;;;;;;;;;54.00;45.75;;;;;14.77;52.30;99840.28;4972827;28;8906;-73
2023/09/30 05:07:54;;;;;;;;;55.00;45.25;;;;;14.82;51.97;99848.91;4969876;28;8875;-73
2023/09/30 05:10:24;;;;;;;;;52.75;43.75;;;;;14.92;51.78;99852.09;4972269;28;9609;-71
2023/09/30 05:12:54;;;;;;;;;49.25;41.75;;;;;14.96;51.49;99848.47;4970745;28;8889;-70
2023/09/30 05:15:23;;;;;;;;;49.00;40.75;;;;;15.03;51.43;99857.03;4971616;28;8863;-72
2023/09/30 05:17:52;;;;;;;;;50.75;43.00;;;;;14.99;51.74;99856.28;4971930;28;9006;-74
2023/09/30 05:20:22;;;;;;;;;49.25;41.50;;;;;15.10;51.27;99861.22;4971378;28;8864;-73
2023/09/30 05:22:51;;;;;;;;;47.50;40.25;;;;;15.17;51.19;99862.72;4970647;28;8887;-73
2023/09/30 05:25:24;;;;;;;;;48.25;40.00;;;;;15.33;51.10;99863.03;4971497;28;8867;-71
2023/09/30 05:27:55;;;;;;;;;46.00;39.25;;;;;15.48;50.91;99860.78;4971649;28;8962;-71
2023/09/30 05:30:23;;;;;;;;;49.00;41.00;;;;;15.60;50.77;99855.03;4971700;28;8859;-76
2023/09/30 05:32:54;;;;;;;;;48.75;40.25;;;;;15.71;49.75;99860.81;4968915;28;8855;-74
2023/09/30 05:35:23;;;;;;;;;48.25;41.25;;;;;15.82;49.77;99855.97;4969092;28;8875;-71
2023/09/30 05:37:53;;;;;;;;;43.00;37.75;;;;;15.82;49.14;99857.75;4968932;28;8913;-71
2023/09/30 05:40:24;;;;;;;;;47.25;38.25;;;;;15.94;48.94;99859.94;4982939;28;8848;-76
2023/09/30 05:42:57;;;;;;;;;47.00;39.75;;;;;16.07;48.86;99856.81;4988472;28;8876;-71
2023/09/30 05:45:28;;;;;;;;;46.50;38.25;;;;;16.00;48.82;99859.72;4972139;28;9008;-73
2023/09/30 05:48:02;;;;;;;;;48.00;40.25;;;;;16.15;48.83;99866.22;4988028;28;8877;-72
2023/09/30 05:50:34;;;;;;;;;45.75;38.25;;;;;16.22;48.46;99872.13;4988314;28;8946;-73
2023/09/30 05:53:04;;;;;;;;;44.75;38.00;;;;;16.18;48.17;99871.38;4969940;28;8873;-74
2023/09/30 05:55:33;;;;;;;;;44.50;38.75;;;;;16.36;48.20;99874.22;4963095;28;9053;-74
2023/09/30 05:58:05;;;;;;;;;47.75;40.50;;;;;16.50;47.91;99868.44;4940253;28;9653;-77
2023/09/30 06:00:35;;;;;;;;;48.75;39.25;;;;;16.66;47.39;99869.50;4988661;28;9700;-73
2023/09/30 06:03:06;;;;;;;;;40.50;35.00;;;;;16.78;47.13;99871.69;4987169;28;8900;-72
2023/09/30 06:05:35;;;;;;;;;44.25;37.25;;;;;16.76;47.07;99881.50;4971342;28;8890;-72
2023/09/30 06:08:08;;;;;;;;;42.25;36.00;;;;;16.92;46.66;99881.72;4971801;28;8939;-74
2023/09/30 06:10:42;;;;;;;;;41.25;35.25;;;;;16.77;46.57;99883.22;4974113;28;8867;-75
2023/09/30 06:13:15;;;;;;;;;42.50;36.25;;;;;16.82;45.98;99879.53;4938933;28;8889;-76
2023/09/30 06:15:46;;;;;;;;;42.50;37.25;;;;;16.73;46.51;99888.72;4971724;28;8875;-76
2023/09/30 06:18:15;;;;;;;;;45.00;38.25;;;;;16.77;46.51;99885.00;4971594;28;8872;-73
2023/09/30 06:20:44;;;;;;;;;47.50;38.75;;;;;16.86;46.68;99887.28;4967200;28;8856;-72
2023/09/30 06:23:13;;;;;;;;;10.75;7.75;;;;;16.81;46.76;99889.25;4961973;28;8902;-74
2023/09/30 06:25:43;;;;;;;;;46.00;37.25;;;;;17.10;46.45;99895.16;4966516;28;9643;-72
2023/09/30 06:28:13;;;;;;;;;42.00;36.00;;;;;17.12;45.91;99893.31;4968322;28;8894;-71
2023/09/30 06:30:45;;;;;;;;;39.50;33.50;;;;;17.35;45.59;99892.34;4969315;28;8898;-73
2023/09/30 06:33:15;;;;;;;;;42.00;36.75;;;;;17.56;45.09;99896.69;4965851;28;9001;-73
2023/09/30 06:35:50;;;;;;;;;41.75;36.50;;;;;17.47;44.57;99902.41;4968576;28;9688;-73
2023/09/30 06:38:19;;;;;;;;;42.00;36.00;;;;;17.29;45.44;99903.25;4970488;28;8872;-73
2023/09/30 06:40:48;;;;;;;;;40.00;35.50;;;;;17.34;45.26;99904.78;4920077;28;8867;-74
2023/09/30 06:43:19;;;;;;;;;44.00;36.50;;;;;17.29;45.42;99905.91;4965495;28;8869;-75
2023/09/30 06:45:48;;;;;;;;;37.50;33.75;;;;;17.25;45.67;99909.56;4969626;28;8859;-75
2023/09/30 06:48:18;;;;;;;;;38.50;34.25;;;;;17.37;45.21;99915.25;4970218;28;8970;-73
2023/09/30 06:50:48;;;;;;;;;35.50;31.75;;;;;17.30;45.48;99919.09;4953008;28;8863;-76
2023/09/30 06:53:18;;;;;;;;;38.00;34.50;;;;;17.64;44.71;99922.94;4969977;28;8894;-72
2023/09/30 06:55:47;;;;;;;;;33.80;32.20;;;;;17.93;44.46;99918.09;4970798;28;8855;-74
2023/09/30 06:58:20;;;;;;;;;33.50;31.75;;;;;17.82;44.24;99923.06;4951281;28;8898;-73
2023/09/30 07:00:53;;;;;;;;;36.80;31.40;;;;;17.89;44.08;99922.72;4969212;28;8863;-72
2023/09/30 07:03:22;;;;;;;;;36.25;33.00;;;;;18.13;43.75;99926.06;4972044;28;8882;-73
2023/09/30 07:05:56;;;;;;;;;35.40;30.40;;;;;17.94;43.63;99915.38;4977435;28;8847;-72
2023/09/30 07:08:25;;;;;;;;;31.25;31.00;;;;;18.24;43.67;99914.94;4973827;28;8933;-72
2023/09/30 07:10:54;;;;;;;;;32.25;30.25;;;;;18.43;43.11;99917.56;4969844;28;8859;-76
2023/09/30 07:13:22;;;;;;;;;32.40;30.20;;;;;18.64;42.80;99917.47;4935721;28;8840;-75
2023/09/30 07:15:53;;;;;;;;;33.00;31.20;;;;;18.87;42.63;99913.72;4957859;28;8867;-73
2023/09/30 07:18:21;;;;;;;;;30.60;27.80;;;;;19.08;42.22;99922.44;4969286;28;8844;-74
2023/09/30 07:20:51;;;;;;;;;38.60;31.80;;;;;19.04;41.79;99919.06;4968518;28;8862;-76
2023/09/30 07:23:21;;;;;;;;;27.80;27.00;;;;;19.25;41.49;99905.59;4934324;28;8985;-74
2023/09/30 07:25:50;;;;;;;;;35.60;28.80;;;;;19.45;41.34;99916.09;4967802;28;8864;-77
2023/09/30 07:28:19;;;;;;;;;30.00;28.20;;;;;18.92;42.01;99917.03;4969928;28;9620;-75
2023/09/30 07:30:48;;;;;;;;;24.00;21.40;;;;;19.01;41.67;99916.56;4968043;28;8883;-75
2023/09/30 07:33:18;;;;;;;;;33.80;30.40;;;;;19.10;41.88;99923.22;4963470;28;8874;-75
2023/09/30 07:35:47;;;;;;;;;40.75;34.50;;;;;19.20;41.69;99926.31;4965712;28;8855;-74
2023/09/30 07:38:16;;;;;;;;;28.80;28.00;;;;;19.45;41.83;99912.56;4968799;28;8856;-74
2023/09/30 07:40:45;;;;;;;;;36.25;33.00;;;;;19.55;41.25;99923.63;4969425;28;8863;-76
2023/09/30 07:43:14;;;;;;;;;28.00;24.60;;;;;19.45;41.45;99926.75;4968978;28;8957;-75
2023/09/30 07:45:43;;;;;;;;;36.00;32.50;;;;;18.96;42.16;99928.38;4968541;28;8859;-74
2023/09/30 07:48:13;;;;;;;;;38.60;33.60;;;;;19.43;41.76;99931.28;4950739;28;9003;-75
2023/09/30 07:50:44;;;;;;;;;33.20;30.60;;;;;19.58;41.30;99926.16;4968450;28;8863;-76
2023/09/30 07:53:13;;;;;;;;;29.40;28.80;;;;;19.51;41.52;99928.22;4967509;28;8989;-75
2023/09/30 07:55:42;;;;;;;;;34.00;32.25;;;;;19.74;41.55;99931.53;4975367;28;8892;-74
2023/09/30 07:58:10;;;;;;;;;32.20;29.20;;;;;19.57;41.42;99935.94;4978164;28;8890;-75
2023/09/30 08:00:40;;;;;;;;;30.80;29.80;;;;;19.75;41.17;99926.13;4974661;28;8864;-75
2023/09/30 08:03:12;;;;;;;;;29.40;29.00;;;;;19.99;41.17;99931.06;4969550;28;8872;-78
2023/09/30 08:05:42;;;;;;;;;31.20;30.00;;;;;20.02;40.67;99938.91;4967784;28;8864;-75
2023/09/30 08:08:12;;;;;;;;;38.25;34.00;;;;;20.20;40.22;99934.38;4967373;28;8856;-73
2023/09/30 08:10:43;;;;;;;;;31.20;29.40;;;;;20.06;39.72;99932.47;4935071;28;8977;-74
2023/09/30 08:13:13;;;;;;;;;33.40;30.20;;;;;20.19;39.77;99930.84;4968184;28;9614;-73
2023/09/30 08:15:42;;;;;;;;;28.00;26.20;;;;;20.49;39.73;99935.47;4968574;28;8863;-75
2023/09/30 08:18:11;;;;;;;;;26.60;24.60;;;;;20.43;39.19;99933.16;4934628;28;8887;-78
2023/09/30 08:20:40;;;;;;;;;32.40;29.60;;;;;19.96;39.74;99937.44;4967384;28;8864;-78
2023/09/30 08:23:09;;;;;;;;;31.80;28.00;;;;;19.41;41.12;99956.31;4966495;28;8875;-76
2023/09/30 08:25:39;;;;;;;;;29.60;29.40;;;;;19.66;40.74;99946.13;4968965;28;9644;-75
2023/09/30 08:28:09;;;;;;;;;16.60;16.20;;;;;19.82;40.96;99947.97;4968875;28;8872;-76
2023/09/30 08:30:38;;;;;;;;;20.80;20.00;;;;;18.88;42.53;99952.75;4967491;28;9590;-75
2023/09/30 08:33:07;;;;;;;;;31.80;29.60;;;;;18.71;43.22;99957.06;4967687;28;8879;-75
2023/09/30 08:35:38;;;;;;;;;29.00;27.80;;;;;19.21;42.01;99954.66;4967264;28;9687;-75
2023/09/30 08:38:06;;;;;;;;;26.20;26.20;;;;;19.51;41.48;99950.44;4969461;28;8880;-74
2023/09/30 08:40:35;;;;;;;;;30.40;30.00;;;;;19.75;41.01;99949.28;4971755;28;8836;-75
2023/09/30 08:43:06;;;;;;;;;26.40;25.20;;;;;19.70;40.57;99952.16;4972534;28;8941;-74
2023/09/30 08:45:40;;;;;;;;;25.40;24.40;;;;;19.93;39.82;99955.41;4972102;28;8851;-73
2023/09/30 08:48:09;;;;;;;;;26.80;25.20;;;;;19.46;40.32;99957.81;4950920;28;9047;-75
2023/09/30 08:50:42;;;;;;;;;27.80;27.60;;;;;19.21;41.04;99958.19;4976470;28;8875;-74
2023/09/30 08:53:12;;;;;;;;;33.80;30.00;;;;;19.34;41.04;99953.09;4977256;28;9013;-74
2023/09/30 08:55:44;;;;;;;;;33.20;30.20;;;;;19.44;41.42;99954.38;4972160;28;8863;-74
2023/09/30 08:58:14;;;;;;;;;30.80;30.00;;;;;19.64;40.96;99952.50;4967011;28;8846;-75
2023/09/30 09:00:44;;;;;;;;;31.60;29.80;;;;;20.04;40.53;99950.38;4962444;28;8856;-76
2023/09/30 09:03:13;;;;;;;;;28.60;28.20;;;;;20.42;39.99;99945.63;4890206;28;8867;-74
2023/09/30 09:05:43;;;;;;;;;28.60;27.60;;;;;20.53;39.18;99947.69;4964790;28;8892;-74
2023/09/30 09:08:12;;;;;;;;;26.20;26.00;;;;;20.82;39.34;99947.84;4967716;28;8875;-75
2023/09/30 09:10:55;;;;;;;;;29.00;25.00;;;;;20.42;38.43;99947.44;4970431;28;8843;-73
2023/09/30 09:13:26;;;;;;;;;29.60;27.20;;;;;20.25;39.21;99941.22;4952663;28;8913;-74
2023/09/30 09:16:07;;;;;;;;;33.20;30.00;;;;;20.91;39.05;99933.94;4972085;28;8871;-76
2023/09/30 09:18:37;;;;;;;;;36.60;30.60;;;;;20.74;39.15;99940.28;4971616;28;8870;-72
2023/09/30 09:21:11;;;;;;;;;29.40;27.20;;;;;19.79;39.62;99943.69;4971572;28;8859;-68
2023/09/30 09:23:40;;;;;;;;;30.80;30.00;;;;;19.95;40.13;99949.03;4970228;28;8855;-67
2023/09/30 09:26:10;;;;;;;;;28.20;27.40;;;;;20.28;40.27;99949.06;4971445;28;8851;-68
2023/09/30 09:28:42;;;;;;;;;31.40;30.00;;;;;20.45;39.90;99936.59;4971446;28;8859;-68
2023/09/30 09:31:22;;;;;;;;;30.00;29.40;;;;;20.03;39.17;99944.19;4971433;28;9112;-68
2023/09/30 09:33:53;;;;;;;;;18.80;17.80;;;;;20.09;39.00;99932.31;4907038;28;8859;-68
2023/09/30 09:36:22;;;;;;;;;30.60;29.20;;;;;20.31;38.66;99936.50;4971518;28;8875;-68
2023/09/30 09:38:53;;;;;;;;;28.20;27.20;;;;;19.86;39.77;99938.91;4970368;28;8982;-67
2023/09/30 09:41:23;;;;;;;;;32.00;30.20;;;;;20.36;39.01;99931.75;4953125;28;8863;-67
2023/09/30 09:43:53;;;;;;;;;35.00;31.50;;;;;20.44;39.91;99932.19;4953379;28;8848;-69
2023/09/30 09:46:23;;;;;;;;;30.25;29.50;;;;;20.27;40.24;99925.13;4970959;28;8867;-68
2023/09/30 09:48:54;;;;;;;;;29.60;27.40;;;;;20.42;39.77;99928.75;4970945;28;8863;-68
2023/09/30 09:51:24;;;;;;;;;25.60;25.40;;;;;20.51;38.42;99925.56;4948020;28;8879;-68
2023/09/30 09:53:55;;;;;;;;;27.20;25.80;;;;;20.22;38.61;99935.16;4971365;28;8859;-68
2023/09/30 09:56:24;;;;;;;;;23.40;22.40;;;;;19.86;39.47;99933.56;4970089;28;8867;-68
2023/09/30 09:58:54;;;;;;;;;28.00;28.00;;;;;19.77;39.10;99934.91;4937025;28;8910;-70
2023/09/30 10:01:24;;;;;;;;;29.20;27.20;;;;;20.21;38.66;99926.28;4971117;28;8871;-71
2023/09/30 10:03:53;;;;;;;;;28.80;27.40;;;;;20.56;38.59;99918.16;4971386;28;9018;-72
2023/09/30 10:06:23;;;;;;;;;28.80;24.80;;;;;20.36;37.36;99919.25;4970897;28;8896;-70
2023/09/30 10:08:53;;;;;;;;;23.00;22.00;;;;;20.62;36.86;99917.78;4937593;28;8882;-70
2023/09/30 10:11:22;;;;;;;;;26.80;25.60;;;;;20.50;38.54;99921.19;4969411;28;8853;-71
2023/09/30 10:13:52;;;;;;;;;25.40;25.40;;;;;20.32;38.82;99915.03;4921475;28;8851;-69
2023/09/30 10:16:52;;;;;;;;;28.00;27.40;;;;;20.60;38.74;99917.03;4970773;28;9484;-70
2023/09/30 10:19:23;;;;;;;;;28.80;26.60;;;;;20.02;39.78;99920.22;4929752;29;9000;-69
2023/09/30 10:22:26;;;;;;;;;28.40;25.40;;;;;20.29;39.24;99917.88;4929914;29;9572;-69
2023/09/30 10:24:56;;;;;;;;;30.20;27.80;;;;;20.45;39.07;99917.91;4929739;29;8974;-69
2023/09/30 10:27:34;;;;;;;;;28.20;25.80;;;;;20.74;38.76;99912.69;4912947;29;9694;-69
2023/09/30 10:30:17;;;;;;;;;27.80;27.80;;;;;21.34;38.54;99902.06;4929690;29;8865;-69
2023/09/30 10:33:12;;;;;;;;;31.20;29.60;;;;;21.03;38.33;99901.22;4929360;29;8868;-69
2023/09/30 10:35:49;;;;;;;;;28.00;26.40;;;;;21.32;37.96;99901.28;4854570;29;8895;-68
2023/09/30 10:38:42;;;;;;;;;28.60;27.80;;;;;21.67;37.27;99895.63;4854678;29;8963;-69
2023/09/30 10:41:12;;;;;;;;;26.00;25.80;;;;;21.54;36.43;99895.50;4854545;29;8905;-69
2023/09/30 10:43:42;;;;;;;;;25.60;25.60;;;;;21.67;36.52;99894.75;4854697;29;8867;-69
2023/09/30 10:46:35;;;;;;;;;24.60;24.60;;;;;22.02;35.76;99887.22;4819070;29;8861;-68
2023/09/30 10:49:35;;;;;;;;;28.60;28.60;;;;;22.60;35.75;99880.78;4835815;29;8885;-69
2023/09/30 10:52:04;;;;;;;;;24.80;23.80;;;;;22.74;34.89;99879.00;4835774;29;8878;-70
2023/09/30 10:54:34;;;;;;;;;26.80;26.40;;;;;22.57;34.50;99874.78;4820559;29;8889;-70
2023/09/30 10:57:04;;;;;;;;;28.80;24.40;;;;;22.29;34.29;99881.06;4865661;29;8874;-70
2023/09/30 10:59:35;;;;;;;;;28.00;24.60;;;;;22.58;34.44;99871.13;4891497;29;8854;-69
2023/09/30 11:02:04;;;;;;;;;25.20;24.80;;;;;22.42;34.41;99874.81;4889388;29;9711;-71
2023/09/30 11:04:47;;;;;;;;;25.00;23.20;;;;;22.53;34.37;99868.75;4891482;29;8885;-71
2023/09/30 11:07:25;;;;;;;;;27.60;26.00;;;;;22.64;34.58;99868.06;4890974;29;8932;-68
2023/09/30 11:09:55;;;;;;;;;25.80;25.80;;;;;22.57;34.56;99864.91;4860716;29;8886;-69
2023/09/30 11:12:25;;;;;;;;;26.20;24.80;;;;;22.72;34.27;99862.19;4902653;28;8863;-69
2023/09/30 11:15:01;;;;;;;;;27.60;27.20;;;;;22.51;35.08;99865.31;4969722;28;8890;-71
2023/09/30 11:17:30;;;;;;;;;27.40;25.80;;;;;22.67;34.60;99859.78;4969939;28;8859;-70
2023/09/30 11:20:01;;;;;;;;;25.20;24.40;;;;;23.23;33.05;99856.09;4950344;28;8898;-69
2023/09/30 11:22:30;;;;;;;;;28.40;26.60;;;;;23.35;32.49;99852.53;4969815;28;8879;-71
2023/09/30 11:24:59;;;;;;;;;25.40;25.20;;;;;23.35;32.66;99848.03;4970035;28;9618;-68
2023/09/30 11:27:28;;;;;;;;;22.80;21.00;;;;;23.08;32.15;99842.75;4924086;28;9017;-69
2023/09/30 11:29:57;;;;;;;;;24.20;23.80;;;;;23.02;31.42;99864.66;4968418;28;8897;-67
2023/09/30 11:32:28;;;;;;;;;23.00;22.60;;;;;22.97;31.80;99845.31;4969603;28;9021;-69
2023/09/30 11:34:58;;;;;;;;;23.40;23.00;;;;;23.01;31.32;99844.16;4967919;28;9660;-69
2023/09/30 11:37:33;;;;;;;;;29.60;23.00;;;;;23.37;30.92;99837.19;4969586;28;8926;-71
2023/09/30 11:40:14;;;;;;;;;21.60;21.40;;;;;23.89;29.83;99835.38;4969630;28;9003;-69