Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:39;;;;;;;6.18;4.20;;;8.80;99.90;;;7.34;100.00;99909.72;5049876;28;20029;-80
2022/12/31 00:03:07;;;;;;;6.18;4.50;;;8.90;99.90;;;7.34;100.00;99904.50;5027397;28;20021;-81
2022/12/31 00:05:35;;;;;;;6.28;4.43;;;8.80;99.90;;;7.35;100.00;99900.97;5026432;28;20083;-81
2022/12/31 00:08:09;;;;;;;6.20;3.70;;;8.90;99.90;;;7.39;100.00;99900.75;5029058;28;20033;-81
2022/12/31 00:10:40;;;;;;;7.43;4.38;;;8.90;99.90;;;7.40;100.00;99883.25;5019323;28;20080;-80
2022/12/31 00:13:10;;;;;;;5.57;4.18;;;8.90;99.90;;;7.40;100.00;99891.13;5038530;28;20057;-82
2022/12/31 00:15:37;;;;;;;6.30;3.67;;;8.90;99.90;;;7.44;100.00;99876.13;5032442;28;20017;-80
2022/12/31 00:18:03;;;;;;;5.63;4.32;;;8.90;99.90;;;7.45;100.00;99881.28;5042310;28;20026;-80
2022/12/31 00:20:29;;;;;;;5.70;4.10;;;9.00;99.90;;;7.46;100.00;99887.38;5032806;28;20056;-81
2022/12/31 00:22:55;;;;;;;6.60;4.20;;;;;;;7.51;100.00;99901.94;5047998;28;20033;-80
2022/12/31 00:25:26;;;;;;;5.65;3.60;;;9.00;99.90;;;7.56;100.00;99907.81;5050146;28;20025;-81
2022/12/31 00:27:51;;;;;;;6.10;3.65;;;9.10;99.90;;;7.59;100.00;99907.66;5047384;28;20025;-80
2022/12/31 00:30:17;;;;;;;4.88;3.75;;;9.10;99.90;;;7.64;100.00;99911.84;5023017;28;20127;-81
2022/12/31 00:32:43;;;;;;;6.07;3.88;;;9.10;99.90;;;7.68;100.00;99931.75;5041182;28;20037;-82
2022/12/31 00:35:09;;;;;;;5.93;3.67;;;9.10;99.90;;;7.70;100.00;99933.38;5043503;28;20561;-80
2022/12/31 00:37:35;;;;;;;6.05;3.63;;;9.20;99.90;;;7.74;100.00;99932.31;5047178;28;20152;-80
2022/12/31 00:40:05;;;;;;;4.45;3.60;;;9.20;99.90;;;7.80;100.00;99939.03;5045530;28;20797;-81
2022/12/31 00:42:31;;;;;;;5.72;3.58;;;9.20;99.90;;;7.77;100.00;99919.03;5044284;28;20037;-79
2022/12/31 00:44:57;;;;;;;4.53;3.08;;;9.30;99.90;;;7.81;100.00;99930.22;5040871;28;20032;-80
2022/12/31 00:47:23;;;;;;;4.35;3.08;;;9.30;99.90;;;7.83;100.00;99917.91;5047838;28;20032;-80
2022/12/31 00:49:49;;;;;;;5.25;3.15;;;9.30;99.90;;;7.87;100.00;99929.09;5041807;28;20434;-81
2022/12/31 00:52:17;;;;;;;3.75;3.15;;;9.40;99.90;;;7.94;100.00;99933.97;5042362;28;20171;-79
2022/12/31 00:54:52;;;;;;;5.43;3.42;;;9.40;99.90;;;7.94;100.00;99933.97;5027986;28;20033;-81
2022/12/31 00:57:18;;;;;;;5.15;3.10;;;9.40;99.90;;;8.02;100.00;99949.34;5042937;28;20032;-81
2022/12/31 00:59:44;;;;;;;6.38;3.25;;;9.40;99.90;;;8.01;100.00;99969.47;5023477;28;20063;-79
2022/12/31 01:02:17;;;;;;;4.35;2.97;;;9.40;99.90;;;8.02;100.00;99951.94;5040689;28;20367;-81
2022/12/31 01:04:43;;;;;;;6.30;3.08;;;9.50;99.90;;;8.02;100.00;99949.34;5028044;28;20033;-80
2022/12/31 01:07:09;;;;;;;5.00;3.50;;;9.50;99.90;;;7.96;100.00;99960.09;5050218;28;20033;-80
2022/12/31 01:09:35;;;;;;;5.47;2.90;;;9.40;99.90;;;7.96;100.00;99968.81;5041051;28;20033;-80
2022/12/31 01:12:03;;;;;;;3.75;2.95;;;9.50;99.90;;;7.99;100.00;99971.31;5031313;28;20078;-82
2022/12/31 01:14:31;;;;;;;5.90;2.78;;;9.50;99.90;;;8.01;100.00;99977.31;5032713;28;20025;-81
2022/12/31 01:16:57;;;;;;;3.55;2.72;;;9.50;99.90;;;8.05;100.00;99967.53;5044710;28;20100;-80
2022/12/31 01:19:28;;;;;;;3.72;2.70;;;9.50;99.90;;;8.12;100.00;99983.81;5052252;28;20496;-80
2022/12/31 01:21:58;;;;;;;4.18;2.83;;;9.60;99.90;;;8.14;100.00;99981.97;5027101;28;20029;-80
2022/12/31 01:24:24;;;;;;;4.35;2.50;;;9.60;99.90;;;8.17;100.00;99974.81;5032012;28;20022;-79
2022/12/31 01:26:50;;;;;;;3.35;2.30;;;9.60;99.90;;;8.21;100.00;99983.38;5031523;28;20029;-81
2022/12/31 01:29:16;;;;;;;3.70;2.83;;;9.60;99.90;;;8.21;100.00;99986.84;5046411;28;20488;-80
2022/12/31 01:31:42;;;;;;;4.03;2.55;;;9.60;99.90;;;8.21;100.00;99980.75;5047945;28;20030;-80
2022/12/31 01:34:13;;;;;;;4.80;2.45;;;9.70;99.90;;;8.21;100.00;99971.13;5047422;28;20021;-80
2022/12/31 01:36:39;;;;;;;3.35;2.53;;;9.60;99.90;;;8.19;100.00;99978.19;5030060;28;20025;-84
2022/12/31 01:39:07;;;;;;;3.13;2.38;;;9.60;99.90;;;8.20;100.00;99994.78;5050387;28;20087;-79
2022/12/31 01:41:42;;;;;;;4.32;2.80;;;9.70;99.90;;;8.22;100.00;99996.41;5044694;28;20030;-81
2022/12/31 01:44:11;;;;;;;4.22;2.20;;;9.70;99.90;;;8.26;100.00;100001.50;5048691;28;20485;-81
2022/12/31 01:46:52;;;;;;;4.18;2.53;;;9.70;99.90;;;8.29;100.00;100003.97;5047924;28;20025;-81
2022/12/31 01:49:43;;;;;;;3.10;2.30;;;9.70;99.90;;;8.30;100.00;100009.16;5044826;28;20037;-81
2022/12/31 01:52:40;;;;;;;6.28;2.70;;;9.70;99.90;;;8.35;100.00;100020.25;5043959;28;20026;-80
2022/12/31 01:55:24;;;;;;;5.28;2.65;;;9.80;99.90;;;8.41;100.00;100022.63;5045300;28;20041;-81
2022/12/31 01:57:56;;;;;;;3.80;2.30;;;9.80;99.90;;;8.47;100.00;100026.72;5046532;28;20037;-81
2022/12/31 02:00:22;;;;;;;3.67;2.28;;;9.90;99.90;;;8.53;100.00;100033.44;5042791;28;20055;-79
2022/12/31 02:02:48;;;;;;;3.50;2.35;;;9.90;99.90;;;8.57;100.00;100045.47;5041353;28;20474;-81
2022/12/31 02:06:31;;;;;;;2.63;2.00;;;10.00;99.90;;;8.62;100.00;100054.84;5028896;28;20063;-80
2022/12/31 02:08:57;;;;;;;2.90;2.25;;;10.00;99.90;;;8.65;100.00;100051.22;4984749;28;20514;-79
2022/12/31 02:11:35;;;;;;;4.20;2.47;;;10.00;99.90;;;8.68;100.00;100060.69;5031846;28;20064;-80
2022/12/31 02:14:15;;;;;;;3.08;2.20;;;10.00;99.90;;;8.70;100.00;100058.84;5025181;28;20025;-80
2022/12/31 02:17:14;;;;;;;3.80;2.30;;;10.10;99.90;;;8.71;100.00;100064.03;5024598;28;20040;-80
2022/12/31 02:20:26;;;;;;;3.90;2.25;;;10.10;99.90;;;8.71;100.00;100064.03;5040829;28;21192;-80
2022/12/31 02:23:38;;;;;;;4.93;2.97;;;10.10;99.90;;;8.72;100.00;100057.84;5043333;28;20025;-79
2022/12/31 02:26:48;;;;;;;5.53;2.15;;;10.10;99.90;;;8.76;100.00;100055.94;5044642;28;20084;-81
2022/12/31 02:29:54;;;;;;;4.13;2.50;;;10.20;99.90;;;8.79;100.00;100051.38;5043299;28;20033;-79
2022/12/31 02:33:00;;;;;;;2.78;2.15;;;10.20;99.90;;;8.83;100.00;100033.69;5026135;28;20025;-81
2022/12/31 02:35:40;;;;;;;3.78;2.25;;;10.20;99.90;;;8.83;100.00;100044.19;5026208;28;20033;-80
2022/12/31 02:38:31;;;;;;;7.90;2.15;;;10.20;99.90;;;8.85;100.00;100060.72;5023320;28;20021;-79
2022/12/31 02:40:59;;;;;;;2.80;1.90;;;10.20;99.90;;;8.87;100.00;100064.13;5036769;28;20033;-79
2022/12/31 02:43:25;;;;;;;3.92;2.03;;;10.30;99.90;;;8.92;100.00;100064.75;5036557;28;20788;-81
2022/12/31 02:46:28;;;;;;;2.30;2.03;;;10.30;99.90;;;8.96;100.00;100073.31;5040735;28;20033;-80
2022/12/31 02:49:00;;;;;;;2.90;2.13;;;10.30;99.90;;;8.94;100.00;100060.28;5042964;28;20671;-80
2022/12/31 02:52:05;;;;;;;3.00;2.30;;;10.30;99.90;;;8.94;100.00;100049.78;5040739;28;20625;-80
2022/12/31 02:55:00;;;;;;;3.67;2.10;;;10.30;99.90;;;8.95;100.00;100048.00;5030866;28;20029;-79
2022/12/31 02:58:06;;;;;;;3.38;2.10;;;10.30;99.90;;;8.91;100.00;100049.91;5023302;28;20511;-79
2022/12/31 03:03:29;;;;;;;3.17;2.10;;;10.30;99.90;;;8.89;100.00;100053.53;5037340;28;20043;-81
2022/12/31 03:06:02;;;;;;;6.45;2.00;;;10.30;99.90;;;8.90;100.00;100063.09;5044509;28;20116;-81
2022/12/31 03:08:27;;;;;;;3.17;2.13;;;10.30;99.90;;;8.90;100.00;100052.59;5042105;28;20036;-81
2022/12/31 03:10:55;;;;;;;4.13;2.00;;;10.20;99.90;;;8.90;100.00;100047.34;5029955;28;20033;-79
2022/12/31 03:13:29;;;;;;;2.83;2.17;;;10.30;99.90;;;8.91;100.00;100051.69;5023326;28;20075;-81
2022/12/31 03:15:55;;;;;;;2.40;2.00;;;10.20;99.90;;;8.90;100.00;100063.09;5038409;28;20370;-79
2022/12/31 03:22:26;;;;;;;2.38;1.60;;;10.20;99.90;;;8.88;100.00;100047.44;5042657;28;20108;-80
2022/12/31 03:26:41;;;;;;;2.60;1.90;;;10.20;99.90;;;8.97;100.00;100054.00;5039740;28;20123;-80
2022/12/31 03:29:09;;;;;;;3.42;2.25;;;10.30;99.90;;;8.97;100.00;100054.84;5045666;28;20113;-80
2022/12/31 03:31:36;;;;;;;3.00;2.10;;;10.30;99.90;;;8.99;100.00;100058.25;5039978;28;20024;-80
2022/12/31 03:34:01;;;;;;;3.45;1.63;;;10.30;99.90;;;8.98;100.00;100056.53;5041474;28;20026;-79
2022/12/31 03:36:27;;;;;;;2.22;2.00;;;10.30;99.90;;;9.01;100.00;100059.03;5022159;28;20087;-80
2022/12/31 03:38:54;;;;;;;2.88;2.08;;;10.30;99.90;;;9.02;100.00;100058.09;5044001;28;20024;-80
2022/12/31 03:41:22;;;;;;;2.65;1.70;;;10.30;99.90;;;9.06;100.00;100068.44;5023414;28;20060;-80
2022/12/31 03:43:48;;;;;;;1.85;1.20;;;10.30;99.90;;;9.06;100.00;100058.78;5049150;28;20135;-81
2022/12/31 03:46:14;;;;;;;3.25;1.30;;;10.30;99.90;;;9.04;100.00;100050.97;5041868;28;20033;-79
2022/12/31 03:48:40;;;;;;;3.80;1.60;;;10.30;99.90;;;9.03;100.00;100056.34;5022155;28;20093;-80
2022/12/31 03:51:05;;;;;;;1.70;1.60;;;10.30;99.90;;;9.06;100.00;100058.78;5040963;28;20103;-79
2022/12/31 03:53:33;;;;;;;3.38;1.50;;;10.40;99.90;;;9.02;100.00;100060.72;5043118;28;20116;-79
2022/12/31 03:55:59;;;;;;;2.70;1.60;;;10.30;99.90;;;9.02;100.00;100065.13;5041517;28;20445;-81
2022/12/31 03:58:30;;;;;;;4.78;1.70;;;10.40;99.90;;;9.01;100.00;100060.81;5023437;28;20107;-80
2022/12/31 04:00:56;;;;;;;1.58;1.48;;;10.40;99.90;;;8.99;100.00;100076.63;5042936;28;20037;-79
2022/12/31 04:03:21;;;;;;;2.38;1.50;;;10.40;99.90;;;8.97;100.00;100075.84;5025572;28;20136;-79
2022/12/31 04:05:56;;;;;;;2.55;1.60;;;10.40;99.90;;;8.99;100.00;100075.78;5025955;28;20025;-79
2022/12/31 04:08:23;;;;;;;4.70;1.70;;;10.40;99.90;;;9.04;100.00;100079.03;5042716;28;20501;-80
2022/12/31 04:10:49;;;;;;;4.18;1.70;;;10.40;99.90;;;9.01;100.00;100074.78;5038830;28;20049;-80
2022/12/31 04:13:15;;;;;;;2.30;1.30;;;10.40;99.90;;;9.07;100.00;100075.38;5022550;28;20511;-79
2022/12/31 04:15:40;;;;;;;1.65;1.33;;;10.40;99.90;;;9.07;100.00;100068.38;5043297;28;20017;-79
2022/12/31 04:18:06;;;;;;;7.60;1.80;;;10.40;99.90;;;9.09;100.00;100065.66;5024825;28;20116;-80
2022/12/31 04:20:32;;;;;;;3.97;1.48;;;10.50;99.90;;;9.12;100.00;100070.78;5041361;28;20048;-80
2022/12/31 04:22:58;;;;;;;2.63;1.40;;;10.40;99.90;;;9.12;100.00;100074.25;5042456;28;20493;-79
2022/12/31 04:25:24;;;;;;;1.73;1.60;;;10.50;99.90;;;9.12;100.00;100066.34;5036821;28;20028;-79
2022/12/31 04:27:49;;;;;;;2.08;1.35;;;10.40;99.90;;;9.11;100.00;100062.00;5038152;28;20037;-77
2022/12/31 04:30:15;;;;;;;2.80;1.58;;;10.40;99.90;;;9.10;100.00;100065.59;5020197;28;20108;-76
2022/12/31 04:32:41;;;;;;;3.45;1.17;;;10.50;99.90;;;9.09;100.00;100060.41;5039714;28;20074;-77
2022/12/31 04:35:08;;;;;;;4.00;1.27;;;10.50;99.90;;;9.12;100.00;100063.72;5039994;28;20393;-77
2022/12/31 04:37:34;;;;;;;2.08;1.25;;;10.50;99.90;;;9.15;100.00;100066.19;5035874;28;20078;-77
2022/12/31 04:40:03;;;;;;;1.70;1.10;;;10.50;99.90;;;9.15;100.00;100071.44;5024987;28;20030;-77
2022/12/31 04:42:28;;;;;;;4.05;1.50;;;10.50;99.90;;;9.20;100.00;100061.56;5024708;28;20029;-78
2022/12/31 04:44:54;;;;;;;3.97;1.88;;;10.50;99.90;;;9.19;100.00;100056.38;5027176;28;20044;-77
2022/12/31 04:47:20;;;;;;;1.63;1.00;;;10.60;99.90;;;9.18;100.00;100057.31;5042488;28;20039;-77
2022/12/31 04:49:46;;;;;;;1.45;0.90;;;10.60;99.90;;;9.20;100.00;100069.44;5025535;28;20025;-77
2022/12/31 04:52:11;;;;;;;1.35;1.00;;;10.50;99.90;;;9.19;100.00;100066.88;5024314;28;20839;-76
2022/12/31 04:54:37;;;;;;;0.93;0.88;;;10.50;99.90;;;9.19;100.00;100061.63;5044392;28;20049;-78
2022/12/31 04:57:03;;;;;;;0.85;0.73;;;10.50;99.90;;;9.18;100.00;100073.09;5025502;28;20033;-76
2022/12/31 04:59:32;;;;;;;2.65;1.05;;;10.50;99.90;;;9.16;100.00;100081.03;5044103;28;20040;-77
2022/12/31 05:01:57;;;;;;;1.17;0.65;;;10.50;99.90;;;9.18;100.00;100068.69;5039236;28;20387;-77
2022/12/31 05:04:23;;;;;;;3.45;0.77;;;10.60;99.90;;;9.21;100.00;100068.50;5042792;28;20195;-75
2022/12/31 05:06:49;;;;;;;1.85;0.80;;;10.60;99.90;;;9.21;100.00;100073.75;5042521;28;20489;-77
2022/12/31 05:09:15;;;;;;;2.60;0.90;;;10.60;99.90;;;9.22;100.00;100070.22;5025061;28;20043;-76
2022/12/31 05:11:41;;;;;;;1.73;0.90;;;10.60;99.90;;;9.24;100.00;100063.13;5025197;28;20021;-77
2022/12/31 05:14:06;;;;;;;1.40;0.80;;;10.60;99.90;;;9.29;100.00;100065.50;5038869;28;20542;-78
2022/12/31 05:16:32;;;;;;;1.23;0.90;;;10.60;99.90;;;9.27;100.00;100063.88;5019977;28;20121;-77
2022/12/31 05:19:01;;;;;;;5.53;0.98;;;10.60;99.90;;;9.28;100.00;100057.69;5041221;28;20665;-77
2022/12/31 05:21:27;;;;;;;1.58;1.00;;;10.60;99.90;;;9.32;100.00;100054.81;5025710;28;20037;-77
2022/12/31 05:23:52;;;;;;;1.08;0.98;;;10.60;99.90;;;9.36;100.00;100058.13;5024848;28;20511;-76
2022/12/31 05:26:18;;;;;;;1.55;0.80;;;10.60;99.90;;;9.35;100.00;100057.31;5024267;28;20472;-78
2022/12/31 05:28:44;;;;;;;2.13;0.95;;;11.20;99.90;;;9.32;100.00;100051.34;5038705;28;20053;-77
2022/12/31 05:31:10;;;;;;;1.20;0.98;;;10.60;99.90;;;9.32;100.00;100053.97;5044460;28;20022;-78
2022/12/31 05:33:41;;;;;;;2.22;1.10;;;10.60;99.90;;;9.30;100.00;100061.94;5041021;28;20057;-78
2022/12/31 05:36:09;;;;;;;1.05;0.93;;;10.60;99.90;;;9.31;100.00;100057.50;5043055;28;20057;-78
2022/12/31 05:38:36;;;;;;;2.17;1.00;;;10.60;99.90;;;9.33;100.00;100051.28;5038982;28;20026;-78
2022/12/31 05:41:09;;;;;;;1.85;1.10;;;10.70;99.90;;;9.31;100.00;100055.75;5026836;28;20057;-78
2022/12/31 05:43:35;;;;;;;2.20;1.05;;;10.70;99.90;;;9.30;100.00;100058.47;5043232;28;20098;-77
2022/12/31 05:46:03;;;;;;;1.30;1.00;;;10.70;99.90;;;9.30;100.00;100063.72;5040521;28;20033;-80
2022/12/31 05:48:30;;;;;;;1.98;1.10;;;10.70;99.90;;;9.33;100.00;100060.91;5044585;28;20033;-78
2022/12/31 05:51:05;;;;;;;2.60;0.90;;;10.70;99.90;;;9.35;100.00;100059.06;5041316;28;20042;-79
2022/12/31 05:53:33;;;;;;;2.67;1.10;;;10.70;99.90;;;9.34;100.00;100060.84;5028536;28;20103;-79
2022/12/31 05:55:58;;;;;;;1.38;1.10;;;10.70;99.90;;;9.33;100.00;100061.78;5028305;28;20056;-79
2022/12/31 05:58:24;;;;;;;1.98;1.33;;;10.70;99.90;;;9.35;100.00;100066.94;5039151;28;20116;-79
2022/12/31 06:00:53;;;;;;;1.98;1.15;;;10.70;99.90;;;9.31;100.00;100057.50;5027068;28;20569;-79
2022/12/31 06:03:19;;;;;;;1.38;1.15;;;10.70;99.90;;;9.33;100.00;100063.53;5022706;28;20033;-79
2022/12/31 06:05:45;;;;;;;2.67;1.13;;;10.70;99.90;;;9.33;100.00;100063.53;5045286;28;20029;-77
2022/12/31 06:08:11;;;;;;;1.80;1.00;;;10.70;99.90;;;9.33;100.00;100066.16;5044908;28;20452;-79
2022/12/31 06:10:39;;;;;;;1.58;1.10;;;10.70;99.90;;;9.32;100.00;100065.31;5020813;28;20033;-79
2022/12/31 06:13:10;;;;;;;1.75;1.33;;;10.70;99.90;;;9.33;100.00;100082.81;5041291;28;20025;-79
2022/12/31 06:15:38;;;;;;;2.47;1.35;;;10.70;99.90;;;9.35;100.00;100083.56;5024670;28;20489;-78
2022/12/31 06:18:04;;;;;;;3.13;1.50;;;10.70;99.90;;;9.34;100.00;100087.13;5029497;28;20029;-79
2022/12/31 06:20:30;;;;;;;2.75;1.30;;;10.70;99.90;;;9.36;100.00;100087.03;5025817;28;20036;-78
2022/12/31 06:22:59;;;;;;;4.30;1.30;;;10.70;99.90;;;9.35;100.00;100085.31;5038003;28;20029;-77
2022/12/31 06:25:25;;;;;;;1.83;1.15;;;10.70;99.90;;;9.39;100.00;100076.34;5025152;28;20384;-79
2022/12/31 06:27:50;;;;;;;3.20;1.30;;;10.80;99.90;;;9.40;100.00;100078.06;5041005;28;20108;-78
2022/12/31 06:30:16;;;;;;;2.08;1.10;;;10.70;99.90;;;9.40;100.00;100078.06;5039550;28;20116;-78
2022/12/31 06:32:42;;;;;;;1.67;1.10;;;10.80;99.90;;;9.38;100.00;100077.31;5025193;28;20059;-77
2022/12/31 06:35:08;;;;;;;1.27;1.15;;;10.80;99.90;;;9.39;100.00;100071.09;5022162;28;20048;-78
2022/12/31 06:37:34;;;;;;;1.60;1.25;;;10.70;99.90;;;9.40;100.00;100072.81;5042129;28;20080;-77
2022/12/31 06:40:07;;;;;;;1.60;1.25;;;10.80;99.90;;;9.44;100.00;100084.88;5021946;28;20453;-79
2022/12/31 06:42:33;;;;;;;2.85;1.30;;;10.80;99.90;;;9.41;100.00;100079.75;5038904;28;20028;-78
2022/12/31 06:44:59;;;;;;;1.70;1.30;;;10.80;99.90;;;9.42;100.00;100073.59;5044176;28;20040;-79
2022/12/31 06:47:25;;;;;;;4.85;1.13;;;10.80;99.90;;;9.45;100.00;100076.03;5040250;28;20496;-78
2022/12/31 06:49:51;;;;;;;3.67;1.30;;;10.80;99.90;;;9.50;100.00;100081.06;5024318;28;20025;-77
2022/12/31 06:52:20;;;;;;;2.42;1.17;;;10.90;99.90;;;9.46;100.00;100075.13;5041662;28;20044;-77
2022/12/31 06:54:47;;;;;;;2.67;1.05;;;10.90;99.90;;;9.48;100.00;100075.91;5042644;28;20036;-79
2022/12/31 06:57:13;;;;;;;1.60;1.15;;;10.90;99.90;;;9.49;100.00;100074.97;5028360;28;20025;-78
2022/12/31 06:59:39;;;;;;;1.88;1.40;;;10.90;99.90;;;9.52;100.00;100063.44;5025808;28;20061;-80
2022/12/31 07:02:48;;;;;;;2.25;1.30;;;10.90;99.90;;;9.53;100.00;100073.03;5023450;28;20029;-78
2022/12/31 07:05:45;;;;;;;2.58;1.55;;;10.90;99.90;;;9.55;100.00;100074.66;5043561;28;20428;-79
2022/12/31 07:08:52;;;;;;;4.68;2.20;;;10.90;99.90;;;9.60;100.00;100064.72;5040048;28;20029;-78
2022/12/31 07:11:30;;;;;;;3.37;1.60;;;10.90;99.90;;;9.62;100.00;100054.13;5042314;28;20502;-79
2022/12/31 07:14:36;;;;;;;4.57;1.35;;;10.90;99.90;;;9.66;100.00;100053.03;5022671;28;20026;-79
2022/12/31 07:17:22;;;;;;;3.75;1.45;;;10.90;99.90;;;9.64;100.00;100060.16;5036818;28;20037;-78
2022/12/31 07:20:12;;;;;;;2.60;1.65;;;11.00;99.90;;;9.70;100.00;100064.22;5042207;28;20132;-78
2022/12/31 07:22:38;;;;;;;4.00;1.70;;;10.90;99.90;;;9.70;100.00;100070.34;5040494;28;20452;-79
2022/12/31 07:25:13;;;;;;;2.90;1.95;;;10.90;99.90;;;9.68;100.00;100066.97;5040868;28;20032;-77
2022/12/31 07:27:56;;;;;;;2.28;1.35;;;10.90;99.90;;;9.70;100.00;100074.75;5025287;28;20039;-78
2022/12/31 07:30:48;;;;;;;1.70;1.10;;;10.90;99.90;;;9.64;100.00;100074.16;5043108;28;20098;-78
2022/12/31 07:33:45;;;;;;;2.10;1.08;;;10.90;99.90;;;9.63;100.00;100082.97;5028493;28;20059;-78
2022/12/31 07:37:02;;;;;;;4.55;1.35;;;10.90;99.90;;;9.60;100.00;100083.13;5039405;28;20435;-78
2022/12/31 07:39:38;;;;;;;3.25;1.40;;;10.90;99.90;;;9.60;100.00;100096.25;5037564;28;20033;-78
2022/12/31 07:42:30;;;;;;;2.03;1.30;;;11.00;99.90;;;9.64;100.00;100096.97;5041107;28;20033;-78
2022/12/31 07:45:21;;;;;;;2.55;1.55;;;11.00;99.90;;;9.64;100.00;100092.53;5040690;28;20030;-78
2022/12/31 07:47:50;;;;;;;2.63;1.42;;;11.00;99.90;;;9.70;100.00;100095.78;5024102;28;20100;-78
2022/12/31 07:50:20;;;;;;;5.43;1.45;;;11.10;99.90;;;9.73;100.00;100090.38;5038934;28;20494;-78
2022/12/31 07:52:55;;;;;;;1.52;1.17;;;11.10;99.90;;;9.76;100.00;100074.41;5039933;28;20033;-78
2022/12/31 07:55:21;;;;;;;2.13;1.10;;;11.10;99.90;;;9.80;100.00;100091.72;5025417;28;20098;-77
2022/12/31 07:58:02;;;;;;;2.17;1.30;;;11.10;99.90;;;9.81;100.00;100098.69;5041991;28;20629;-77
2022/12/31 08:00:29;;;;;;;5.20;1.90;;;11.20;99.90;;;9.83;100.00;100083.69;5038247;28;20033;-79
2022/12/31 08:03:34;;;;;;;1.75;1.40;;;11.20;99.90;;;9.83;100.00;100087.16;5039079;28;20079;-77
2022/12/31 08:06:46;;;;;;;2.30;1.00;;;11.20;99.90;;;9.88;100.00;100072.94;5024783;28;20025;-79
2022/12/31 08:09:41;;;;;;;1.52;1.05;;;11.20;99.90;;;9.90;100.00;100081.59;5001840;28;20116;-79
2022/12/31 08:12:07;;;;;;;2.38;1.20;;;11.20;99.90;;;9.92;100.00;100080.56;5032288;28;20041;-77
2022/12/31 08:14:45;;;;;;;3.22;1.02;;;11.20;99.90;;;9.94;100.00;100077.84;5017962;28;20045;-78
2022/12/31 08:17:14;;;;;;;1.60;1.00;;;11.30;99.90;;;9.95;100.00;100077.75;5023533;28;20399;-78
2022/12/31 08:19:41;;;;;;;1.27;1.08;;;11.30;99.90;;;9.96;100.00;100074.22;5040760;28;20025;-82
2022/12/31 08:22:43;;;;;;;1.70;1.00;;;11.30;99.90;;;10.00;100.00;100080.13;5018863;28;20101;-80
2022/12/31 08:25:22;;;;;;;1.98;0.85;;;11.30;99.90;;;9.98;100.00;100088.13;5041914;28;20045;-80
2022/12/31 08:28:56;;;;;;;2.30;1.00;;;11.30;99.90;;;9.99;100.00;100089.81;5036606;28;20040;-79
2022/12/31 08:31:53;;;;;;;2.35;1.13;;;11.30;99.90;;;10.02;100.00;100073.88;4973322;28;20104;-83
2022/12/31 08:35:10;;;;;;;1.48;0.95;;;11.30;99.90;;;10.02;100.00;100076.50;4966880;28;20027;-81
2022/12/31 08:38:22;;;;;;;1.80;1.00;;;11.30;99.90;;;10.05;100.00;100083.38;5036067;28;20036;-80
2022/12/31 08:41:19;;;;;;;1.88;0.80;;;11.40;99.90;;;10.06;100.00;100078.03;5026353;28;20079;-81
2022/12/31 08:44:06;;;;;;;0.90;0.73;;;11.40;99.90;;;10.12;100.00;100081.25;5040147;28;20076;-81
2022/12/31 08:46:47;;;;;;;4.72;0.90;;;11.40;99.90;;;10.14;100.00;100074.13;5042783;28;20072;-82
2022/12/31 08:49:14;;;;;;;1.13;1.02;;;11.40;99.90;;;10.19;100.00;100059.75;5036993;28;20060;-80
2022/12/31 08:51:40;;;;;;;1.80;0.80;;;11.50;99.90;;;10.23;100.00;100061.31;5040035;28;20159;-81
2022/12/31 08:54:14;;;;;;;2.63;0.73;;;11.50;99.90;;;10.27;100.00;100061.97;5041006;28;20031;-81
2022/12/31 08:57:08;;;;;;;2.35;0.70;;;11.50;99.90;;;10.29;100.00;100059.28;5023983;28;20044;-81
2022/12/31 09:00:00;;;;;;;2.63;0.80;;;11.50;99.90;;;10.35;100.00;100051.91;5043244;28;20029;-81
2022/12/31 09:02:53;;;;;;;1.33;0.70;;;11.50;99.90;;;10.39;100.00;100045.53;5039758;28;20030;-82
2022/12/31 09:05:25;;;;;;;1.05;0.70;;;11.60;99.90;;;10.40;100.00;100046.38;5041985;28;20025;-81
2022/12/31 09:08:27;;;;;;;1.15;0.90;;;11.60;99.90;;;10.42;100.00;100062.94;5043267;28;20521;-80
2022/12/31 09:11:18;;;;;;;1.35;0.80;;;11.60;99.90;;;10.42;100.00;100049.78;5040938;28;20037;-79
2022/12/31 09:14:16;;;;;;;2.90;0.70;;;11.60;99.90;;;10.40;100.00;100039.34;5037550;28;20080;-80
2022/12/31 09:16:54;;;;;;;3.20;0.70;;;11.70;99.90;;;10.37;100.00;100023.72;5039488;28;20441;-79
2022/12/31 09:19:19;;;;;;;3.13;2.03;;;11.70;99.90;;;10.46;100.00;100030.25;5040783;28;20037;-80
2022/12/31 09:21:48;;;;;;;3.65;1.40;;;11.70;99.90;;;10.55;100.00;100042.03;5024885;28;20052;-79
2022/12/31 09:24:17;;;;;;;1.23;0.40;;;11.70;99.90;;;10.57;100.00;100059.44;5040979;28;20048;-79
2022/12/31 09:27:05;;;;;;;0.80;0.50;;;11.80;99.90;;;10.60;100.00;100063.66;5026924;28;20046;-78
2022/12/31 09:29:56;;;;;;;4.28;3.25;;;11.90;99.90;;;10.57;100.00;100061.22;5027231;28;20498;-80
2022/12/31 09:32:57;;;;;;;0.93;0.60;;;11.90;99.90;;;10.62;100.00;100060.00;5039914;28;20082;-80
2022/12/31 09:35:57;;;;;;;0.80;0.60;;;11.90;99.90;;;10.67;100.00;100057.97;5041748;28;20032;-80
2022/12/31 09:41:43;;;;;;;1.35;0.60;;;12.00;99.90;;;10.81;100.00;100043.16;5031454;22;20045;-79
2022/12/31 09:44:45;;;;;;;0.50;0.50;;;12.10;99.90;;;10.90;100.00;100044.41;5023727;28;20092;-80
2022/12/31 09:47:36;;;;;;;0.73;0.52;;;12.20;99.90;;;10.92;100.00;100047.81;5021883;28;20034;-80
2022/12/31 09:50:46;;;;;;;11.02;0.88;;;12.20;99.90;;;10.95;100.00;100034.44;5008214;28;20068;-79
2022/12/31 09:53:41;;;;;;;0.50;0.40;;;12.20;99.90;;;10.99;100.00;100039.47;5011637;28;20125;-79
2022/12/31 09:57:00;;;;;;;0.88;0.52;;;12.30;99.90;;;11.05;100.00;100030.31;5018722;28;20049;-79
2022/12/31 09:59:53;;;;;;;;;;;12.30;99.90;;;11.09;100.00;100008.13;5024704;22;20094;-79
2022/12/31 10:02:55;;;;;;;2.42;0.50;;;12.30;99.90;;;11.24;100.00;99994.03;4993044;28;19918;-80
2022/12/31 10:05:59;;;;;;;0.50;0.50;;;12.50;99.90;;;11.43;100.00;100008.72;4989460;28;20027;-80
2022/12/31 10:09:01;;;;;;;1.17;0.73;;;12.60;99.90;;;11.54;100.00;100005.41;4981611;28;20030;-79
2022/12/31 10:11:48;;;;;;;1.13;0.30;;;12.70;99.90;;;11.56;100.00;100012.28;4969113;28;20040;-79
2022/12/31 10:15:00;;;;;;;1.90;0.30;;;12.70;99.90;;;11.50;100.00;100015.31;4970401;28;20078;-79
2022/12/31 10:17:53;;;;;;;0.75;0.40;;;12.70;99.90;;;11.46;100.00;100019.06;4968727;28;20042;-80
2022/12/31 10:21:04;;;;;;;0.50;0.45;;;12.70;99.90;;;11.36;100.00;100023.19;4978632;23;20114;-80
2022/12/31 10:23:57;;;;;;;1.13;0.70;;;12.60;99.90;;;11.34;100.00;100025.06;4974190;28;20042;-81
2022/12/31 10:27:05;;;;;;;0.52;0.52;;;12.60;99.90;;;11.31;100.00;100028.75;4974190;28;20558;-79
2022/12/31 10:30:16;;;;;;;4.45;0.40;;;12.60;99.90;;;11.34;100.00;100035.63;4972814;28;20035;-79
2022/12/31 10:33:38;;;;;;;1.88;0.63;;;12.60;99.90;;;11.37;100.00;100036.28;4992167;28;20046;-78
2022/12/31 10:36:22;;;;;;;4.75;1.50;;;12.70;99.90;;;11.42;100.00;100038.63;4979733;28;20518;-79
2022/12/31 10:39:33;;;;;;;4.80;4.35;;;12.70;99.90;;;11.43;100.00;100043.84;4972396;28;20134;-79
2022/12/31 10:42:46;;;;;;;0.68;0.40;;;12.80;99.90;;;11.60;100.00;100045.44;4991948;28;20051;-78
2022/12/31 10:45:33;;;;;;;2.25;1.90;;;12.80;99.90;;;11.67;100.00;100049.38;4993954;28;20493;-80
2022/12/31 10:48:45;;;;;;;5.00;3.42;;;12.90;99.90;;;11.76;100.00;100032.13;4996300;28;20066;-79
2022/12/31 10:51:29;;;;;;;5.05;0.95;;;13.00;99.90;;;11.82;100.00;100041.47;4972351;28;20034;-80
2022/12/31 10:54:48;;;;;;;3.40;0.63;;;13.00;99.90;;;11.81;100.00;100034.47;4973540;28;20061;-80
2022/12/31 10:57:51;;;;;;;3.60;0.90;;;13.00;99.90;;;11.85;100.00;100030.72;4973570;28;20035;-79
2022/12/31 11:00:22;;;;;;;0.70;0.50;;;13.10;99.90;;;11.82;100.00;100031.75;4998444;28;20046;-80
2022/12/31 11:03:26;;;;;;;2.47;0.95;;;13.00;99.90;;;11.74;100.00;100038.47;4972029;28;20039;-79
2022/12/31 11:07:04;;;;;;;1.80;1.00;;;13.10;99.90;;;11.70;100.00;100049.22;4976545;28;20046;-79
2022/12/31 11:10:12;;;;;;;1.48;0.85;;;13.00;99.90;;;11.61;100.00;100044.47;4975251;28;20046;-78