Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:46;;;;;;;10.18;5.38;;;;;;;3.77;62.45;97243.78;5009933;28;20137;-66
2021/04/04 00:04:13;;;;;;;12.02;5.00;;;;;;;3.61;63.74;97241.47;5006510;28;20133;-66
2021/04/04 00:06:40;;;;;;;9.80;4.97;;;;;;;3.78;63.38;97240.25;5007493;28;20073;-65
2021/04/04 00:09:06;;;;;;;9.95;5.07;;;;;;;3.62;63.21;97234.56;5004131;28;20050;-65
2021/04/04 00:11:33;;;;;;;11.13;5.13;;;;;;;3.65;61.74;97229.22;5008347;28;20042;-66
2021/04/04 00:14:00;;;;;;;11.85;4.72;;;;;;;3.80;61.22;97228.09;5009674;28;20042;-65
2021/04/04 00:16:26;;;;;;;10.47;4.57;;;;;;;3.57;63.43;97231.53;5005272;28;20038;-65
2021/04/04 00:18:52;;;;;;;12.43;4.55;;;;;;;3.36;65.48;97229.56;5001659;28;20069;-66
2021/04/04 00:21:18;;;;;;;10.18;4.78;;;;;;;3.20;64.52;97224.69;5007070;28;20092;-66
2021/04/04 00:23:44;;;;;;;9.18;4.63;;;;;;;3.48;61.84;97222.72;5003858;28;20046;-64
2021/04/04 00:26:10;;;;;;;9.43;4.82;;;;;;;2.94;64.89;97225.69;5008958;28;20060;-66
2021/04/04 00:28:37;;;;;;;9.68;4.70;;;;;;;3.12;64.04;97232.13;5007702;28;20069;-65
2021/04/04 00:31:03;;;;;;;10.70;4.90;;;;;;;3.08;63.96;97224.75;5006761;28;20136;-66
2021/04/04 00:33:29;;;;;;;9.50;4.70;;;;;;;2.97;63.77;97226.31;5010087;28;20524;-65
2021/04/04 00:35:55;;;;;;;12.43;4.70;;;;;;;2.99;63.63;97224.47;5005085;28;20371;-65
2021/04/04 00:38:21;;;;;;;10.68;4.30;;;;;;;2.77;63.62;97230.28;5007840;28;20048;-65
2021/04/04 00:40:48;;;;;;;8.18;4.25;;;;;;;2.71;61.66;97214.44;5022864;28;20140;-65
2021/04/04 00:43:14;;;;;;;10.15;4.30;;;;;;;2.76;65.14;97226.06;5004295;28;20121;-65
2021/04/04 00:45:41;;;;;;;10.88;4.22;;;;;;;2.57;64.19;97225.69;5005734;28;20034;-65
2021/04/04 00:48:08;;;;;;;11.43;4.38;;;;;;;2.19;64.34;97232.47;5005495;28;20053;-66
2021/04/04 00:50:38;;;;;;;10.68;5.15;;;;;;;1.95;63.71;97229.00;5000076;28;20053;-66
2021/04/04 00:53:05;;;;;;;9.30;4.18;;;;;;;2.15;63.24;97219.94;5019806;28;20399;-66
2021/04/04 00:55:32;;;;;;;12.07;4.68;;;;;;;2.17;63.36;97218.09;5007696;28;20034;-65
2021/04/04 00:57:58;;;;;;;10.02;4.20;;;;;;;2.22;62.74;97222.03;5024247;28;20041;-65
2021/04/04 01:00:27;;;;;;;9.20;4.45;;;;;;;2.21;62.46;97222.13;5004395;28;20085;-66
2021/04/04 01:02:55;;;;;;;9.30;4.68;;;;;;;2.16;63.83;97219.00;5004936;28;20137;-67
2021/04/04 01:05:39;;;;;;;8.02;4.20;;;;;;;1.93;63.51;97218.00;5006976;28;20053;-65
2021/04/04 01:08:06;;;;;;;12.02;4.68;;;;;;;1.72;66.70;97217.66;5006332;28;20147;-65
2021/04/04 01:10:37;;;;;;;11.02;4.03;;;;;;;1.93;64.80;97220.56;5006654;28;20509;-65
2021/04/04 01:13:28;;;;;;;10.70;4.50;;;;;;;1.90;65.29;97213.88;5007710;28;20502;-66
2021/04/04 01:16:08;;;;;;;7.20;4.28;;;;;;;1.85;66.19;97223.63;5004477;28;20061;-65
2021/04/04 01:18:48;;;;;;;10.95;4.38;;;;;;;1.88;64.59;97217.47;5004017;28;20049;-65
2021/04/04 01:21:22;;;;;;;10.65;4.40;;;;;;;1.81;65.36;97214.47;5005668;28;20064;-66
2021/04/04 01:24:12;;;;;;;15.15;4.70;;;;;;;2.03;65.47;97225.00;5005872;28;20553;-65
2021/04/04 01:26:41;;;;;;;7.70;4.60;;;;;;;1.81;65.62;97217.03;5003559;28;20551;-65
2021/04/04 01:29:10;;;;;;;8.85;4.45;;;;;;;1.85;63.63;97218.50;5002030;28;20127;-65
2021/04/04 01:31:37;;;;;;;8.95;4.13;;;;;;;1.90;63.94;97213.88;5008498;28;20145;-65
2021/04/04 01:34:05;;;;;;;10.03;4.27;;;;;;;2.19;62.94;97211.94;5016416;28;20050;-66
2021/04/04 01:36:36;;;;;;;8.35;3.80;;;;;;;2.12;62.60;97197.06;5005500;28;20290;-66
2021/04/04 01:39:08;;;;;;;9.05;3.80;;;;;;;2.14;62.89;97214.00;5005777;28;20046;-65
2021/04/04 01:41:42;;;;;;;8.23;3.70;;;;;;;2.12;62.29;97213.28;5004112;28;20128;-65
2021/04/04 01:44:14;;;;;;;7.30;3.78;;;;;;;1.93;63.38;97211.13;5004732;28;20457;-66
2021/04/04 01:46:43;;;;;;;11.02;4.22;;;;;;;1.99;63.60;97215.84;4984152;28;20133;-66
2021/04/04 01:49:10;;;;;;;9.30;4.05;;;;;;;1.79;63.82;97206.88;5005877;28;20065;-65
2021/04/04 01:51:37;;;;;;;7.10;4.27;;;;;;;1.76;65.11;97213.97;5005501;28;20045;-66
2021/04/04 01:54:05;;;;;;;16.77;5.30;;;;;;;1.72;66.97;97213.34;5006300;28;20366;-65
2021/04/04 01:56:32;;;;;;;10.18;4.75;;;;;;;1.51;67.86;97219.88;5003043;28;20054;-65
2021/04/04 01:59:00;;;;;;;10.38;5.13;;;;;;;1.42;68.53;97216.16;5008347;28;20092;-65
2021/04/04 02:01:28;;;;;;;10.43;4.65;;;;;;;1.52;68.42;97217.19;5000806;28;20480;-65
2021/04/04 02:03:58;;;;;;;9.63;4.93;;;;;;;1.36;65.21;97212.22;5020271;28;20054;-66
2021/04/04 02:06:25;;;;;;;10.18;5.07;;;;;;;1.28;66.59;97201.63;5003594;28;20500;-65
2021/04/04 02:08:52;;;;;;;7.75;4.47;;;;;;;0.98;67.64;97204.41;4986862;28;20054;-66
2021/04/04 02:11:24;;;;;;;8.00;4.00;;;;;;;1.06;67.57;97203.91;5002688;28;20053;-65
2021/04/04 02:13:50;;;;;;;8.77;4.47;;;;;;;1.34;67.16;97205.56;5005688;28;20108;-65
2021/04/04 02:16:18;;;;;;;13.00;5.37;;;;;;;1.38;68.30;97205.25;5003725;28;20038;-65
2021/04/04 02:18:46;;;;;;;11.98;5.30;;;;;;;1.27;70.40;97201.72;5002612;28;20841;-65
2021/04/04 02:21:14;;;;;;;9.05;4.50;;;;;;;1.16;69.70;97202.41;5003929;28;20046;-64
2021/04/04 02:23:42;;;;;;;9.15;4.55;;;;;;;1.30;67.04;97206.66;5003657;28;20056;-66
2021/04/04 02:26:08;;;;;;;8.32;4.63;;;;;;;1.42;67.08;97204.16;5003212;28;20400;-65
2021/04/04 02:28:34;;;;;;;10.65;5.13;;;;;;;1.69;66.88;97198.13;5007873;28;20053;-66
2021/04/04 02:31:01;;;;;;;15.82;5.78;;;;;;;1.48;68.52;97207.22;5003159;28;20136;-66
2021/04/04 02:33:34;;;;;;;9.30;5.25;;;;;;;1.30;70.96;97197.22;5004717;28;20084;-66
2021/04/04 02:36:07;;;;;;;12.20;4.60;;;;;;;1.28;69.68;97195.69;5017995;28;20050;-65
2021/04/04 02:38:36;;;;;;;9.82;4.78;;;;;;;1.08;67.87;97197.78;5002046;28;20061;-66
2021/04/04 02:41:06;;;;;;;8.60;4.72;;;;;;;1.18;69.71;97187.75;5003838;28;20563;-65
2021/04/04 02:43:33;;;;;;;13.80;4.22;;;;;;;1.28;68.69;97200.81;5002414;28;20384;-65
2021/04/04 02:46:04;;;;;;;9.10;4.28;;;;;;;1.28;67.54;97198.25;5001874;28;20391;-65
2021/04/04 02:48:33;;;;;;;9.52;4.53;;;;;;;0.93;69.83;97197.00;5002119;28;20108;-65
2021/04/04 02:51:04;;;;;;;8.05;4.75;;;;;;;0.93;70.23;97191.03;5003658;28;20461;-65
2021/04/04 02:53:36;;;;;;;7.00;4.35;;;;;;;1.31;67.63;97198.88;5004902;28;20046;-65
2021/04/04 02:56:04;;;;;;;8.20;4.43;;;;;;;1.42;68.36;97190.50;5005993;28;20041;-65
2021/04/04 02:58:31;;;;;;;;;;;;;;;1.48;68.81;97194.41;5008784;28;20038;-65
2021/04/04 03:01:00;;;;;;;10.60;4.90;;;;;;;0.94;69.35;97185.81;5005764;28;20004;-65
2021/04/04 03:03:30;;;;;;;10.48;4.72;;;;;;;1.39;68.22;97201.75;5011141;28;20046;-65
2021/04/04 03:05:58;;;;;;;7.25;4.45;;;;;;;1.43;68.43;97199.81;5006460;28;20042;-65
2021/04/04 03:08:26;;;;;;;10.38;4.47;;;;;;;1.50;67.10;97195.13;5006111;28;20080;-65
2021/04/04 03:10:54;;;;;;;;;;;;;;;1.26;68.32;97200.91;5008354;28;20041;-66
2021/04/04 03:13:22;;;;;;;9.50;4.70;;;;;;;1.25;69.67;97206.97;5010591;28;19925;-65
2021/04/04 03:15:50;;;;;;;10.68;4.43;;;;;;;1.22;68.65;97200.28;5006445;28;20116;-65
2021/04/04 03:18:21;;;;;;;8.98;5.00;;;;;;;1.52;68.21;97206.09;5006644;28;20396;-65
2021/04/04 03:20:48;;;;;;;11.05;4.35;;;;;;;1.66;66.90;97197.53;5009784;28;20124;-65
2021/04/04 03:23:17;;;;;;;7.90;4.47;;;;;;;1.35;67.76;97209.75;5007216;28;20050;-65
2021/04/04 03:25:45;;;;;;;10.10;4.53;;;;;;;1.58;66.76;97205.72;5005522;28;20145;-65
2021/04/04 03:28:17;;;;;;;12.32;4.93;;;;;;;1.51;68.09;97209.59;5008706;28;20378;-66
2021/04/04 03:30:45;;;;;;;16.55;5.00;;;;;;;1.35;67.18;97200.31;5007677;28;20053;-65
2021/04/04 03:33:16;;;;;;;21.05;4.65;;;;;;;1.30;68.64;97199.78;5005246;28;20031;-65
2021/04/04 03:35:45;;;;;;;11.63;5.30;;;;;;;1.08;68.09;97186.69;5008610;28;20049;-65
2021/04/04 03:38:13;;;;;;;8.55;4.70;;;;;;;1.29;68.39;97208.41;5008789;28;20065;-65
2021/04/04 03:40:39;;;;;;;8.88;5.15;;;;;;;1.35;67.16;97205.44;5007228;28;20045;-65
2021/04/04 03:43:11;;;;;;;9.05;5.05;;;;;;;1.35;66.65;97192.63;5008283;28;21112;-65
2021/04/04 03:45:37;;;;;;;12.93;5.05;;;;;;;1.34;67.30;97211.50;5007216;28;20069;-65
2021/04/04 03:48:06;;;;;;;9.52;4.60;;;;;;;1.15;69.22;97209.28;5024169;28;20537;-66
2021/04/04 03:50:37;;;;;;;12.38;4.78;;;;;;;1.17;70.28;97206.63;5002662;28;20056;-65
2021/04/04 03:53:04;;;;;;;10.32;5.18;;;;;;;1.15;68.97;97193.09;5023242;28;20042;-66
2021/04/04 03:55:32;;;;;;;;;;;;;;;1.43;67.78;97203.22;5005887;28;20445;-66
2021/04/04 03:57:58;;;;;;;10.10;4.80;;;;;;;1.17;68.35;97211.75;5007317;28;20260;-65
2021/04/04 04:00:27;;;;;;;12.75;4.78;;;;;;;1.18;68.88;97213.38;5008262;28;20145;-65
2021/04/04 04:02:56;;;;;;;8.90;4.65;;;;;;;1.05;69.97;97208.22;5009034;28;20062;-65
2021/04/04 04:05:24;;;;;;;9.27;4.65;;;;;;;0.98;71.57;97201.84;5003834;28;20042;-65
2021/04/04 04:07:54;;;;;;;;;;;;;;;0.85;71.72;97206.91;5008316;28;20056;-65
2021/04/04 04:10:21;;;;;;;9.63;4.15;;;;;;;0.94;70.49;97201.19;5008731;28;20024;-65
2021/04/04 04:12:49;;;;;;;13.65;5.00;;;;;;;0.82;72.26;97196.81;5004280;28;20463;-66
2021/04/04 04:15:17;;;;;;;12.57;4.70;;;;;;;0.69;72.57;97196.75;5006968;28;20054;-65
2021/04/04 04:17:44;;;;;;;;;;;;;;;0.84;71.37;97199.28;5006564;28;20053;-65
2021/04/04 04:20:13;;;;;;;8.02;4.50;;;;;;;0.89;70.81;97197.25;5005349;28;19933;-65
2021/04/04 04:22:40;;;;;;;12.43;5.00;;;;;;;1.19;69.72;97191.97;5019130;28;20478;-65
2021/04/04 04:25:07;;;;;;;9.77;4.80;;;;;;;1.14;69.44;97199.13;5024972;28;20382;-66
2021/04/04 04:27:34;;;;;;;12.05;5.68;;;;;;;0.86;70.05;97182.91;5007829;28;20516;-65
2021/04/04 04:30:02;;;;;;;11.60;5.10;;;;;;;1.16;69.37;97195.53;5007001;28;20072;-65
2021/04/04 04:32:32;;;;;;;8.68;5.28;;;;;;;1.06;70.07;97191.06;5011125;28;20038;-65
2021/04/04 04:35:01;;;;;;;12.63;5.25;;;;;;;1.25;69.44;97195.88;5008806;28;20041;-65
2021/04/04 04:37:32;;;;;;;10.10;5.38;;;;;;;1.09;69.99;97193.47;5009044;28;20117;-65
2021/04/04 04:39:59;;;;;;;9.48;5.10;;;;;;;1.07;70.19;97191.00;5007588;28;20038;-65
2021/04/04 04:42:26;;;;;;;10.27;5.30;;;;;;;1.15;69.66;97200.78;5011691;28;20046;-65
2021/04/04 04:44:53;;;;;;;;;;;;;;;1.12;70.05;97193.25;5004758;28;20052;-65
2021/04/04 04:47:20;;;;;;;11.07;6.70;;;;;;;1.12;69.90;97198.38;5002066;28;20300;-65
2021/04/04 04:49:46;;;;;;;11.27;6.07;;;;;;;0.92;71.69;97190.22;5010336;28;20049;-65
2021/04/04 04:52:13;;;;;;;14.57;7.28;;;;;;;1.05;69.61;97192.81;5006646;28;20049;-69
2021/04/04 04:54:43;;;;;;;10.18;5.82;;;;;;;1.22;68.96;97197.69;5005923;28;20038;-65
2021/04/04 04:57:11;;;;;;;9.15;5.20;;;;;;;1.49;67.83;97201.19;4991629;28;20050;-65
2021/04/04 04:59:38;;;;;;;14.32;5.57;;;;;;;1.43;68.08;97192.94;5004275;28;20042;-65
2021/04/04 05:02:10;;;;;;;16.23;8.20;;;;;;;1.55;67.60;97200.78;5006749;28;20078;-66
2021/04/04 05:04:36;;;;;;;12.27;7.20;;;;;;;1.17;70.02;97193.81;5002231;28;20064;-65
2021/04/04 05:07:03;;;;;;;16.52;6.65;;;;;;;1.16;70.22;97197.28;5006404;28;20046;-65
2021/04/04 05:09:32;;;;;;;12.63;5.20;;;;;;;1.01;70.07;97196.50;5003791;28;20054;-65
2021/04/04 05:12:00;;;;;;;13.48;5.40;;;;;;;1.15;69.99;97196.47;5004150;28;20038;-65
2021/04/04 05:14:27;;;;;;;11.02;5.97;;;;;;;0.78;73.02;97200.50;5005883;28;20042;-64
2021/04/04 05:16:54;;;;;;;11.95;5.57;;;;;;;0.90;70.96;97198.91;5004691;28;20058;-65
2021/04/04 05:19:22;;;;;;;10.93;5.32;;;;;;;0.67;73.07;97188.34;5005732;28;20038;-64
2021/04/04 05:21:49;;;;;;;9.50;4.93;;;;;;;1.00;71.07;97205.94;5001103;28;20450;-65
2021/04/04 05:24:16;;;;;;;12.75;4.70;;;;;;;1.01;70.27;97202.44;5005230;28;20046;-65
2021/04/04 05:26:45;;;;;;;11.57;5.20;;;;;;;0.93;71.20;97202.13;5005001;28;20034;-65
2021/04/04 05:29:13;;;;;;;11.77;5.50;;;;;;;0.73;71.69;97203.34;5003168;28;20125;-65
2021/04/04 05:31:58;;;;;;;12.52;5.80;;;;;;;1.00;70.98;97210.25;5007227;28;20108;-65
2021/04/04 05:34:27;;;;;;;13.75;5.15;;;;;;;0.96;70.76;97208.78;5005317;28;20140;-65
2021/04/04 05:37:01;;;;;;;14.00;5.60;;;;;;;1.11;69.78;97207.81;5009241;28;20100;-65
2021/04/04 05:39:29;;;;;;;13.40;5.38;;;;;;;1.57;68.66;97204.09;5007693;28;20129;-67
2021/04/04 05:41:58;;;;;;;11.40;5.35;;;;;;;1.25;68.98;97211.25;5003522;28;20042;-66
2021/04/04 05:44:48;;;;;;;10.18;5.18;;;;;;;1.37;67.97;97213.84;5007553;28;20044;-65
2021/04/04 05:47:23;;;;;;;14.18;5.47;;;;;;;1.41;66.84;97210.19;5003434;28;20077;-66
2021/04/04 05:50:03;;;;;;;10.48;4.97;;;;;;;1.55;66.96;97226.44;5005629;28;20049;-65
2021/04/04 05:52:46;;;;;;;12.00;5.20;;;;;;;1.61;66.11;97219.19;5008568;28;20038;-65
2021/04/04 05:55:39;;;;;;;13.50;5.78;;;;;;;1.87;65.21;97226.09;5001706;28;20140;-66
2021/04/04 05:58:17;;;;;;;9.05;5.00;;;;;;;2.09;64.12;97208.34;5008054;28;20041;-66
2021/04/04 06:00:46;;;;;;;12.13;5.50;;;;;;;2.17;64.18;97213.78;5020285;28;20050;-65
2021/04/04 06:03:13;;;;;;;11.40;5.38;;;;;;;2.47;62.93;97219.53;5003291;28;20037;-67
2021/04/04 06:06:16;;;;;;;9.50;5.00;;;;;;;2.51;62.87;97219.22;5000363;28;20041;-65
2021/04/04 06:08:54;;;;;;;9.50;5.03;;;;;;;2.72;62.10;97213.53;5002470;28;20092;-66
2021/04/04 06:11:30;;;;;;;15.10;4.78;;;;;;;2.68;62.42;97219.81;5002108;28;20585;-65
2021/04/04 06:14:28;;;;;;;11.38;4.97;;;;;;;2.86;61.93;97218.53;5002002;28;20378;-66
2021/04/04 06:17:07;;;;;;;12.40;4.68;;;;;;;2.80;62.21;97217.22;4983862;28;20049;-66
2021/04/04 06:19:39;;;;;;;11.43;5.15;;;;;;;3.19;62.81;97224.78;4999861;28;20069;-66
2021/04/04 06:22:11;;;;;;;10.52;5.25;;;;;;;3.09;63.51;97211.78;4997933;28;20056;-66
2021/04/04 06:24:48;;;;;;;9.85;5.03;;;;;;;3.06;63.83;97223.09;5012254;28;20157;-66
2021/04/04 06:27:24;;;;;;;10.15;5.18;;;;;;;3.31;62.46;97215.41;5001220;28;20061;-67
2021/04/04 06:30:20;;;;;;;13.93;5.40;;;;;;;3.30;63.77;97218.88;5000946;28;20054;-66
2021/04/04 06:33:02;;;;;;;10.35;4.93;;;;;;;3.62;60.67;97208.84;4996041;28;20048;-65
2021/04/04 06:35:40;;;;;;;15.55;4.63;;;;;;;3.91;60.25;97218.75;4998218;28;20053;-67
2021/04/04 06:38:25;;;;;;;;;;;;;;;4.22;58.92;97214.72;5000599;28;20385;-66
2021/04/04 06:41:08;;;;;;;9.63;4.00;;;;;;;4.20;56.67;97214.84;5000532;28;19925;-69
2021/04/04 06:43:46;;;;;;;9.25;4.25;;;;;;;4.29;56.47;97216.72;4999537;28;20046;-66
2021/04/04 06:46:48;;;;;;;8.25;4.18;;;;;;;4.91;55.62;97204.28;5001051;28;20555;-66
2021/04/04 06:49:21;;;;;;;10.07;4.32;;;;;;;5.22;55.44;97213.00;5003056;28;20517;-66
2021/04/04 06:51:57;;;;;;;8.68;4.53;;;;;;;5.46;55.94;97207.66;5004962;28;20054;-66
2021/04/04 06:54:46;;;;;;;19.15;4.18;;;;;;;5.48;55.39;97207.50;5004502;28;20056;-66
2021/04/04 06:58:00;;;;;;;9.57;4.15;;;;;;;5.34;54.22;97211.22;5008510;28;20061;-66
2021/04/04 07:00:41;;;;;;;7.18;3.80;;;;;;;5.87;53.86;97212.97;4994688;28;20052;-66
2021/04/04 07:03:10;;;;;;;8.48;3.78;;;;;;;6.17;50.07;97206.25;5003988;28;20038;-65
2021/04/04 07:05:45;;;;;;;6.68;3.70;;;;;;;6.31;51.31;97217.09;5007240;28;20125;-66
2021/04/04 07:08:52;;;;;;;6.22;3.70;;;;;;;6.16;48.98;97214.94;5019977;28;20762;-66
2021/04/04 07:11:32;;;;;;;10.48;4.18;;;;;;;6.55;48.73;97215.16;5002722;28;20469;-65
2021/04/04 07:14:20;;;;;;;7.15;3.20;;;;;;;6.66;50.60;97210.69;5003702;28;20125;-65
2021/04/04 07:17:21;;;;;;;6.70;3.15;;;;;;;6.79;45.40;97217.41;5003757;28;20041;-66
2021/04/04 07:20:15;;;;;;;7.47;3.03;;;;;;;7.12;45.78;97211.91;5005001;28;20052;-65
2021/04/04 07:22:41;;;;;;;5.75;2.70;;;;;;;6.92;44.79;97213.66;5003021;28;20393;-64
2021/04/04 07:25:25;;;;;;;10.77;2.75;;;;;;;6.88;46.59;97201.91;5002624;28;20089;-67
2021/04/04 07:28:24;;;;;;;9.35;3.00;;;;;;;7.26;45.91;97215.06;5003330;28;20125;-68
2021/04/04 07:30:56;;;;;;;5.13;2.70;;;;;;;7.60;45.39;97215.50;5004517;28;20038;-68
2021/04/04 07:33:28;;;;;;;6.63;2.53;;;;;;;7.37;47.37;97229.69;5004549;28;20480;-67
2021/04/04 07:36:04;;;;;;;4.53;2.50;;;;;;;7.37;46.00;97225.31;5008829;28;20145;-70
2021/04/04 07:38:59;;;;;;;5.22;2.30;;;;;;;7.96;41.90;97215.75;5010257;28;20613;-70
2021/04/04 07:42:01;;;;;;;5.22;1.95;;;;;;;8.02;39.44;97222.16;5009064;28;20167;-67
2021/04/04 07:44:41;;;;;;;3.60;1.90;;;;;;;7.89;39.71;97219.84;4999866;28;20513;-67
2021/04/04 07:47:37;;;;;;;4.22;1.65;;;;;;;8.36;38.44;97212.94;5010196;28;20057;-67
2021/04/04 07:50:08;;;;;;;2.50;1.75;;;;;;;8.43;38.88;97222.78;5006278;28;20046;-67
2021/04/04 07:52:53;;;;;;;3.75;1.70;;;;;;;8.92;38.46;97208.63;5010907;28;20088;-70
2021/04/04 07:55:25;;;;;;;4.22;1.50;;;;;;;8.86;36.25;97211.00;5023134;28;20064;-68
2021/04/04 07:58:04;;;;;;;2.42;1.42;;;;;;;8.29;39.53;97214.44;5007642;28;20049;-69
2021/04/04 08:00:35;;;;;;;5.22;1.20;;;;;;;8.44;39.13;97219.22;5005149;28;20081;-67
2021/04/04 08:03:17;;;;;;;4.63;1.45;;;;;;;9.43;35.58;97209.00;5008671;28;20534;-69
2021/04/04 08:05:45;;;;;;;1.85;1.13;;;;;;;9.31;37.87;97213.63;5001934;28;20457;-69
2021/04/04 08:08:18;;;;;;;4.45;1.30;;;;;;;10.14;36.38;97222.94;5006314;28;20030;-72
2021/04/04 08:10:55;;;;;;;2.58;1.55;;;;;;;10.16;36.05;97215.78;5005658;28;20168;-71
2021/04/04 08:13:36;;;;;;;4.90;2.25;;;;;;;10.31;37.57;97222.09;5004871;28;20136;-68
2021/04/04 08:16:21;;;;;;;5.40;3.20;;;;;;;10.71;38.73;97225.06;5005117;28;20052;-74
2021/04/04 08:18:48;;;;;;;2.55;1.38;;;;;;;9.55;35.67;97218.22;5005267;28;20054;-72
2021/04/04 08:21:21;;;;;;;3.90;1.48;;;;;;;9.76;33.61;97222.31;5005861;28;20571;-70
2021/04/04 08:23:54;;;;;;;1.75;1.10;;;;;;;8.96;34.57;97214.38;5007484;28;20038;-67
2021/04/04 08:26:26;;;;;;;3.63;1.40;;;;;;;9.71;39.37;97227.13;5005624;28;20046;-67
2021/04/04 08:29:07;;;;;;;2.85;1.40;;;;;;;10.09;37.59;97222.53;5010464;28;20386;-68
2021/04/04 08:31:39;;;;;;;2.88;1.58;;;;;;;10.19;33.56;97223.28;5018994;28;20517;-64
2021/04/04 08:34:12;;;;;;;5.30;1.60;;;;;;;10.15;35.19;97214.13;5009423;28;20034;-68
2021/04/04 08:36:48;;;;;;;4.00;1.80;;;;;;;10.94;33.59;97220.94;5010559;28;20045;-66
2021/04/04 08:39:18;;;;;;;3.30;1.60;;;;;;;10.85;32.66;97219.25;5011304;28;20134;-67
2021/04/04 08:41:46;;;;;;;3.45;1.70;;;;;;;10.95;36.49;97214.75;5005518;28;20425;-67
2021/04/04 08:44:25;;;;;;;11.38;1.73;;;;;;;11.33;34.47;97212.56;5006905;28;20073;-67
2021/04/04 08:47:13;;;;;;;3.75;2.15;;;;;;;12.07;32.50;97206.63;5004852;28;20050;-68
2021/04/04 08:49:40;;;;;;;2.90;1.90;;;;;;;11.71;31.99;97212.16;5003101;28;20104;-66
2021/04/04 08:52:17;;;;;;;4.10;1.73;;;;;;;12.74;28.96;97201.91;5005558;28;20042;-65
2021/04/04 08:54:50;;;;;;;2.80;1.65;;;;;;;13.06;31.44;97209.75;5007699;28;20049;-69
2021/04/04 08:57:22;;;;;;;3.03;1.80;;;;;;;11.80;30.32;97209.34;5005888;28;20058;-70
2021/04/04 08:59:53;;;;;;;5.97;1.80;;;;;;;11.77;29.69;97204.47;5007046;28;20046;-68
2021/04/04 09:02:20;;;;;;;5.82;1.67;;;;;;;13.16;33.14;97199.91;4998612;28;20514;-69
2021/04/04 09:04:47;;;;;;;3.15;1.90;;;;;;;12.72;33.96;97196.03;5007288;28;20586;-69
2021/04/04 09:07:15;;;;;;;3.28;1.90;;;;;;;12.24;29.33;97200.41;5006863;28;20042;-65
2021/04/04 09:09:48;;;;;;;3.33;1.60;;;;;;;12.62;30.92;97198.03;5006443;28;20177;-66
2021/04/04 09:12:15;;;;;;;3.22;1.80;;;;;;;13.78;30.36;97193.81;5007043;28;20722;-68
2021/04/04 09:14:43;;;;;;;2.22;1.65;;;;;;;14.56;28.26;97197.03;5003310;28;20070;-67
2021/04/04 09:17:17;;;;;;;2.55;1.40;;;;;;;13.37;27.77;97188.88;5000034;28;20081;-64
2021/04/04 09:19:46;;;;;;;4.32;1.70;;;;;;;13.69;29.16;97192.25;4998322;28;20144;-66
2021/04/04 09:22:20;;;;;;;5.03;1.50;;;;;;;12.86;30.05;97198.91;5002433;28;20141;-66
2021/04/04 09:24:54;;;;;;;2.38;1.40;;;;;;;15.49;29.85;97200.75;5002447;28;20049;-68
2021/04/04 09:27:23;;;;;;;6.68;1.65;;;;;;;12.80;29.48;97201.19;5003370;28;20046;-67
2021/04/04 09:29:53;;;;;;;3.25;1.65;;;;;;;11.74;29.96;97198.75;5000337;28;20136;-66
2021/04/04 09:32:44;;;;;;;3.42;1.77;;;;;;;12.56;31.81;97214.38;5019045;28;20060;-66
2021/04/04 09:35:17;;;;;;;3.33;2.03;;;;;;;11.92;33.23;97201.25;5000813;28;20125;-65
2021/04/04 09:37:47;;;;;;;3.75;1.85;;;;;;;21.10;22.22;97207.25;4999115;28;20152;-66
2021/04/04 09:40:16;;;;;;;3.15;1.70;;;;;;;18.65;23.58;97206.13;5001859;28;20038;-66
2021/04/04 09:42:42;;;;;;;3.47;1.77;;;;;;;22.11;18.38;97208.31;4998707;28;20125;-66
2021/04/04 09:45:18;;;;;;;3.05;1.90;;;;;;;21.67;18.29;97201.66;4999293;28;20053;-66
2021/04/04 09:47:45;;;;;;;3.25;2.05;;;;;;;15.67;22.68;97192.47;5003027;28;20125;-66
2021/04/04 09:50:23;;;;;;;3.90;2.15;;;;;;;22.45;17.94;97207.78;4998385;28;20164;-66
2021/04/04 09:52:49;;;;;;;;;;;;;;;12.33;28.43;97204.63;4997180;28;20050;-66
2021/04/04 09:55:20;;;;;;;4.70;1.50;;;;;;;12.15;31.38;97207.44;5002853;28;19932;-66
2021/04/04 09:58:00;;;;;;;7.72;2.40;;;;;;;21.40;21.34;97204.66;5003201;28;20136;-68
2021/04/04 10:00:31;;;;;;;2.38;1.30;;;;;;;13.61;27.85;97199.19;5002328;28;20573;-66
2021/04/04 10:03:09;;;;;;;3.78;1.73;;;;;;;13.37;29.26;97194.09;4998637;28;20053;-67
2021/04/04 10:05:40;;;;;;;4.65;1.80;;;;;;;16.50;24.02;97190.09;5000165;28;20144;-68
2021/04/04 10:08:20;;;;;;;4.88;1.85;;;;;;;12.04;29.21;97193.91;5000868;28;20196;-58
2021/04/04 10:10:57;;;;;;;5.43;1.80;;;;;;;11.25;30.85;97177.88;4998820;28;20058;-57
2021/04/04 10:13:30;;;;;;;4.25;2.10;;;;;;;22.54;17.45;97187.81;5006036;28;20119;-67
2021/04/04 10:15:57;;;;;;;2.78;1.70;;;;;;;19.95;18.13;97171.59;5007882;28;20050;-67
2021/04/04 10:18:26;;;;;;;5.07;3.35;;;;;;;13.34;26.96;97181.38;5006397;28;20038;-66
2021/04/04 10:20:58;;;;;;;3.10;1.85;;;;;;;12.22;27.84;97176.25;5002179;28;20482;-66
2021/04/04 10:23:30;;;;;;;4.97;1.80;;;;;;;11.13;30.44;97175.56;5005139;28;20041;-67
2021/04/04 10:26:02;;;;;;;5.15;1.85;;;;;;;11.39;31.64;97159.81;5003232;28;20074;-66
2021/04/04 10:28:59;;;;;;;4.55;2.50;;;;;;;25.01;14.78;97161.66;5007101;28;20073;-66
2021/04/04 10:31:25;;;;;;;3.78;1.92;;;;;;;28.46;13.81;97168.44;5006218;28;20564;-66
2021/04/04 10:34:00;;;;;;;5.68;1.80;;;;;;;25.85;13.47;97165.72;5003427;28;20042;-66
2021/04/04 10:36:27;;;;;;;2.75;1.85;;;;;;;29.40;12.81;97171.31;5004316;28;20050;-66
2021/04/04 10:38:55;;;;;;;5.53;1.77;;;;;;;29.11;12.31;97175.75;5001581;28;20062;-66
2021/04/04 10:41:29;;;;;;;2.10;1.50;;;;;;;30.19;11.69;97160.50;5007150;28;20581;-66
2021/04/04 10:43:56;;;;;;;2.55;1.50;;;;;;;24.67;13.64;97171.66;5005598;28;20112;-66
2021/04/04 10:46:24;;;;;;;;;;;;;;;27.33;11.84;97162.28;5019874;28;20462;-66
2021/04/04 10:48:50;;;;;;;2.67;1.88;;;;;;;30.67;12.43;97150.91;5004278;28;20300;-66
2021/04/04 10:51:18;;;;;;;2.72;1.80;;;;;;;31.61;10.90;97150.22;5007250;28;20058;-66
2021/04/04 10:53:45;;;;;;;2.45;1.63;;;;;;;33.32;10.01;97152.19;5006501;28;20046;-66
2021/04/04 10:56:13;;;;;;;2.42;1.60;;;;;;;31.29;10.53;97146.38;5006915;28;20046;-67
2021/04/04 10:58:40;;;;;;;3.38;2.05;;;;;;;30.90;10.55;97136.66;5006495;28;20046;-66
2021/04/04 11:01:10;;;;;;;3.42;2.13;;;;;;;27.27;12.38;97132.06;5005907;28;20084;-66
2021/04/04 11:03:38;;;;;;;9.10;6.40;;;;;;;18.04;21.67;97128.97;5011599;28;20096;-65
2021/04/04 11:06:05;;;;;;;4.38;1.95;;;;;;;21.05;17.57;97119.78;5004456;28;20138;-65
2021/04/04 11:08:31;;;;;;;3.35;1.90;;;;;;;28.67;11.65;97133.59;5008400;28;20502;-66
2021/04/04 11:10:59;;;;;;;2.22;1.55;;;;;;;33.88;8.99;97123.88;5019500;28;20060;-66
2021/04/04 11:13:26;;;;;;;4.20;1.70;;;;;;;32.58;9.58;97127.03;5005739;28;20033;-66
2021/04/04 11:15:55;;;;;;;2.83;1.50;;;;;;;29.06;11.07;97127.50;5004140;28;20164;-66
2021/04/04 11:19:04;;;;;;;3.65;1.70;;;;;;;29.76;11.67;97120.13;5001132;28;20060;-66
2021/04/04 11:21:38;;;;;;;6.38;2.10;;;;;;;26.79;12.98;97123.34;4930975;29;20130;-66
2021/04/04 11:24:11;;;;;;;3.20;2.50;;;;;;;32.68;11.31;97122.50;5013023;28;20042;-67
2021/04/04 11:26:38;;;;;;;4.20;2.00;;;;;;;28.92;11.29;97130.00;5009940;28;20048;-66
2021/04/04 11:29:12;;;;;;;2.20;1.70;;;;;;;33.13;10.70;97122.69;5003821;28;20053;-66
2021/04/04 11:31:41;;;;;;;2.47;2.08;;;;;;;33.24;9.51;97134.84;5010192;28;20577;-66
2021/04/04 11:34:40;;;;;;;3.42;2.38;;;;;;;29.03;10.58;97126.97;5006516;28;20498;-66
2021/04/04 11:37:26;;;;;;;2.15;1.90;;;;;;;32.19;10.85;97104.03;5008006;28;20068;-66
2021/04/04 11:40:12;;;;;;;3.63;2.55;;;;;;;31.59;12.22;97120.13;5008283;28;20100;-66
2021/04/04 11:42:43;;;;;;;5.63;1.90;;;;;;;30.77;11.63;97099.72;5000858;28;20494;-66
2021/04/04 11:45:12;;;;;;;3.15;1.65;;;;;;;28.85;11.90;97091.97;5001715;28;20050;-66
2021/04/04 11:47:40;;;;;;;4.60;2.20;;;;;;;31.98;11.88;97097.38;5003069;28;20123;-66
2021/04/04 11:50:24;;;;;;;2.63;2.03;;;;;;;24.46;16.32;97064.91;5007308;28;20421;-66
2021/04/04 11:52:51;;;;;;;2.92;2.30;;;;;;;26.99;13.90;97083.34;5004969;28;20137;-65
2021/04/04 11:55:19;;;;;;;4.20;1.98;;;;;;;32.48;11.11;97075.22;5002833;28;20871;-66
2021/04/04 11:57:47;;;;;;;3.20;1.80;;;;;;;26.92;13.92;97082.78;4998460;28;20054;-66
2021/04/04 12:00:25;;;;;;;6.78;2.90;;;;;;;34.52;10.20;97074.91;5007094;28;20052;-66
2021/04/04 12:03:04;;;;;;;3.28;2.65;;;;;;;33.34;9.27;97074.44;5005994;28;20556;-66
2021/04/04 12:05:39;;;;;;;2.97;1.80;;;;;;;35.00;8.36;97073.28;5000440;28;20133;-67