Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:16;;;;;;;14.00;9.98;;;;;;;7.20;69.47;98013.34;1640899;85;25792;-75
2022/05/10 00:04:48;;;;;;;15.85;8.85;;;;;;;7.20;69.59;98015.53;1641007;87;25995;-75
2022/05/10 00:07:18;;;;;;;14.58;8.65;;;;;;;7.21;69.55;98016.37;1641040;85;25804;-75
2022/05/10 00:09:44;;;;;;;12.63;9.23;;;;;;;7.17;69.61;98016.38;1637621;87;27479;-75
2022/05/10 00:12:11;;;;;;;13.80;8.65;;;;;;;7.15;69.64;98018.39;1640768;85;25354;-75
2022/05/10 00:14:38;;;;;;;14.65;8.58;;;;;;;7.12;69.66;98010.71;1640937;85;25824;-75
2022/05/10 00:17:05;;;;;;;13.43;8.50;;;;;;;7.10;69.75;98015.41;1640841;87;25970;-75
2022/05/10 00:19:32;;;;;;;16.20;8.38;;;;;;;7.07;69.72;98017.09;1641047;87;25764;-75
2022/05/10 00:21:59;;;;;;;15.93;9.03;;;;;;;7.05;69.83;98015.92;1640849;87;27394;-75
2022/05/10 00:24:26;;;;;;;12.85;8.10;;;;;;;7.05;69.81;98023.14;1640764;85;25955;-75
2022/05/10 00:26:52;;;;;;;16.60;8.48;;;;;;;7.03;69.78;98014.42;1640880;87;25813;-76
2022/05/10 00:29:19;;;;;;;16.42;8.55;;;;;;;7.01;69.78;98016.44;1640892;87;26074;-75
2022/05/10 00:31:46;;;;;;;13.58;7.85;;;;;;;6.98;69.83;98005.56;1640839;85;25841;-76
2022/05/10 00:34:16;;;;;;;15.85;8.98;;;;;;;6.97;69.82;98009.77;1640987;86;28085;-75
2022/05/10 00:36:42;;;;;;;12.88;8.60;;;;;;;6.94;69.83;98010.10;1668554;83;26589;-75
2022/05/10 00:39:11;;;;;;;14.47;8.78;;;;;;;6.86;69.80;98010.48;1676343;85;25780;-75
2022/05/10 00:41:58;;;;;;;16.10;9.50;;;;;;;6.78;69.93;98007.80;1676353;83;26130;-75
2022/05/10 00:44:43;;;;;;;16.62;8.85;;;;;;;6.75;69.93;98011.36;1676393;85;25719;-75
2022/05/10 00:47:32;;;;;;;15.43;9.00;;;;;;;6.71;70.04;98002.80;1675149;85;27565;-75
2022/05/10 00:50:31;;;;;;;16.07;9.25;;;;;;;6.68;70.06;98002.30;1675591;85;25807;-76
2022/05/10 00:53:12;;;;;;;15.70;8.48;;;;;;;6.66;70.15;98010.52;1676122;85;25744;-75
2022/05/10 00:56:02;;;;;;;11.48;8.55;;;;;;;6.61;70.19;98005.36;1671834;85;26060;-75
2022/05/10 00:59:06;;;;;;;12.75;9.00;;;;;;;6.55;70.08;98005.52;1669514;85;25681;-75
2022/05/10 01:01:35;;;;;;;18.32;10.28;;;;;;;6.52;70.21;98001.83;1657139;86;27405;-75
2022/05/10 01:04:34;;;;;;;11.80;8.78;;;;;;;6.46;70.20;97997.17;1657189;86;25750;-75
2022/05/10 01:07:09;;;;;;;14.25;8.95;;;;;;;6.40;70.25;97994.66;1657199;86;25730;-76
2022/05/10 01:09:59;;;;;;;13.65;8.83;;;;;;;6.38;70.39;98001.22;1595237;88;26123;-75
2022/05/10 01:12:45;;;;;;;14.05;7.58;;;;;;;6.35;70.43;97998.88;1595298;89;26668;-75
2022/05/10 01:15:16;;;;;;;10.98;7.22;;;;;;;6.26;70.20;97999.40;1595082;89;27575;-75
2022/05/10 01:17:45;;;;;;;11.35;7.30;;;;;;;6.22;70.39;97999.89;1595230;89;25838;-75
2022/05/10 01:20:16;;;;;;;12.35;7.60;;;;;;;6.19;70.46;97995.70;1595056;89;26494;-75
2022/05/10 01:23:27;;;;;;;10.53;8.03;;;;;;;6.13;70.40;97997.23;1598361;88;26850;-75
2022/05/10 01:26:20;;;;;;;12.93;7.17;;;;;;;6.07;70.54;97997.05;1595230;89;26266;-75
2022/05/10 01:28:58;;;;;;;10.10;7.70;;;;;;;6.07;70.72;97995.20;1595794;88;28230;-75
2022/05/10 01:31:30;;;;;;;11.97;7.95;;;;;;;6.07;70.68;97989.02;1561625;90;25947;-75
2022/05/10 01:34:08;;;;;;;7.53;6.60;;;;;;;6.05;70.65;97989.17;1559628;91;25395;-75
2022/05/10 01:36:48;;;;;;;10.40;6.15;;;;;;;6.05;70.76;97992.36;1559501;91;26771;-75
2022/05/10 01:39:28;;;;;;;9.20;6.12;;;;;;;6.06;70.83;97989.52;1576566;89;25929;-75
2022/05/10 01:42:19;;;;;;;8.40;6.15;;;;;;;6.05;70.72;97983.81;1594696;89;28191;-75
2022/05/10 01:45:05;;;;;;;9.00;6.33;;;;;;;6.01;70.86;97989.70;1594929;89;25307;-75
2022/05/10 01:47:43;;;;;;;7.67;5.75;;;;;;;5.95;70.69;97985.84;1608233;88;25856;-76
2022/05/10 01:50:18;;;;;;;9.80;5.80;;;;;;;5.91;70.93;97981.00;1616941;88;26074;-75
2022/05/10 01:53:10;;;;;;;9.33;5.62;;;;;;;5.85;70.85;97981.13;1596247;89;25963;-76
2022/05/10 01:55:51;;;;;;;11.30;5.60;;;;;;;5.84;70.86;97975.42;1596593;88;27391;-76
2022/05/10 01:58:28;;;;;;;8.00;4.78;;;;;;;5.78;70.85;97976.11;1598880;88;25881;-75
2022/05/10 02:01:15;;;;;;;7.83;5.50;;;;;;;5.76;70.91;97978.12;1599049;89;25827;-75
2022/05/10 02:04:05;;;;;;;8.73;5.55;;;;;;;5.74;70.93;97980.12;1599095;88;26751;-75
2022/05/10 02:06:42;;;;;;;7.42;5.72;;;;;;;5.74;70.97;97981.46;1598828;89;25725;-75
2022/05/10 02:09:31;;;;;;;7.40;5.50;;;;;;;5.71;70.84;97988.48;1630882;86;27375;-75
2022/05/10 02:12:24;;;;;;;9.28;5.92;;;;;;;5.65;70.85;97985.14;1651585;86;25788;-75
2022/05/10 02:15:05;;;;;;;12.37;6.53;;;;;;;5.58;70.84;97983.61;1570589;91;25931;-75
2022/05/10 02:17:49;;;;;;;13.60;6.28;;;;;;;5.53;71.14;97982.45;1570632;91;25991;-75
2022/05/10 02:20:42;;;;;;;7.67;5.58;;;;;;;5.50;71.23;97985.45;1570632;91;27038;-75
2022/05/10 02:23:22;;;;;;;8.23;5.37;;;;;;;5.47;71.17;97983.09;1570655;91;27508;-75
2022/05/10 02:25:54;;;;;;;11.20;6.00;;;;;;;5.41;71.17;97988.13;1567540;91;25910;-75
2022/05/10 02:28:53;;;;;;;9.63;5.70;;;;;;;5.39;71.17;97977.24;1543826;92;25853;-75
2022/05/10 02:33:06;;;;;;;10.18;6.58;;;;;;;5.36;71.16;97978.41;1543766;92;26680;-75
2022/05/10 02:34:08;;;;;;;10.20;6.03;;;;;;;5.34;71.08;97972.38;1464834;97;25942;-75
2022/05/10 02:36:35;;;;;;;11.65;6.53;;;;;;;5.30;71.14;97969.70;1464732;97;28098;-75
2022/05/10 02:39:01;;;;;;;13.05;6.40;;;;;;;5.30;71.10;97969.70;1464769;97;25852;-75
2022/05/10 02:41:28;;;;;;;11.48;6.33;;;;;;;5.31;71.12;97971.36;1464826;96;25866;-75
2022/05/10 02:43:58;;;;;;;7.83;6.10;;;;;;;5.30;71.17;97973.72;1464806;97;25998;-75
2022/05/10 02:46:25;;;;;;;9.08;6.22;;;;;;;5.25;71.25;97976.05;1464954;97;25826;-75
2022/05/10 02:48:53;;;;;;;13.62;6.70;;;;;;;5.17;71.32;97973.36;1453611;97;27459;-75
2022/05/10 02:51:20;;;;;;;10.58;6.55;;;;;;;5.13;71.40;97977.84;1442757;97;25888;-75
2022/05/10 02:53:48;;;;;;;10.10;6.15;;;;;;;5.11;71.41;97971.31;1466674;97;25841;-75
2022/05/10 02:56:19;;;;;;;8.68;6.37;;;;;;;5.08;71.40;97972.97;1466599;97;26090;-75
2022/05/10 02:58:57;;;;;;;8.17;5.67;;;;;;;5.06;71.42;97970.98;1466690;97;25849;-75
2022/05/10 03:01:55;;;;;;;7.80;5.67;;;;;;;5.04;71.45;97972.98;1476417;93;27502;-75
2022/05/10 03:04:23;;;;;;;6.97;5.47;;;;;;;4.96;71.45;97975.11;1532244;93;25707;-75
2022/05/10 03:06:50;;;;;;;13.40;6.12;;;;;;;4.94;71.42;97970.95;1532142;93;26558;-75
2022/05/10 03:09:17;;;;;;;8.03;4.80;;;;;;;4.94;71.58;97972.29;1532264;93;26070;-75
2022/05/10 03:11:44;;;;;;;7.85;5.62;;;;;;;4.95;71.52;97973.44;1574379;89;25767;-75
2022/05/10 03:14:12;;;;;;;10.13;5.37;;;;;;;4.92;71.53;97975.63;1595413;89;27437;-75
2022/05/10 03:16:39;;;;;;;6.55;5.47;;;;;;;4.89;71.51;97979.45;1595281;89;25918;-75
2022/05/10 03:19:06;;;;;;;10.70;5.50;;;;;;;4.89;71.63;97975.94;1595096;89;26964;-75
2022/05/10 03:21:39;;;;;;;12.85;6.00;;;;;;;4.86;71.62;97974.91;1595031;89;26006;-75
2022/05/10 03:24:06;;;;;;;8.58;5.75;;;;;;;4.86;71.74;97976.25;1596498;87;25771;-75
2022/05/10 03:26:33;;;;;;;6.42;5.30;;;;;;;4.84;71.84;97970.22;1643482;87;27470;-75
2022/05/10 03:29:00;;;;;;;8.75;5.37;;;;;;;4.85;71.83;97974.57;1643400;87;25543;-75
2022/05/10 03:31:28;;;;;;;10.28;6.17;;;;;;;4.84;71.77;97975.07;1701755;83;25361;-75
2022/05/10 03:36:41;;;;;;;9.55;6.03;;;;;;;4.82;71.92;97970.91;1712132;83;25774;-75
2022/05/10 03:39:08;;;;;;;7.58;5.30;;;;;;;4.79;72.02;97972.06;1712442;83;27439;-75
2022/05/10 03:41:35;;;;;;;17.92;6.78;;;;;;;4.81;72.02;97976.76;1712132;83;25920;-75
2022/05/10 03:44:02;;;;;;;13.03;6.47;;;;;;;4.81;72.09;97974.58;1712330;83;25705;-75
2022/05/10 03:46:28;;;;;;;11.88;5.92;;;;;;;4.81;72.17;97969.23;1712248;83;25974;-75
2022/05/10 03:48:55;;;;;;;8.38;6.08;;;;;;;4.82;72.13;97969.57;1712207;83;25735;-75
2022/05/10 03:51:21;;;;;;;10.28;6.75;;;;;;;4.82;72.07;97972.25;1712095;83;27413;-75
2022/05/10 03:53:48;;;;;;;11.45;7.15;;;;;;;4.83;72.15;97967.23;1712231;83;25700;-75
2022/05/10 03:56:15;;;;;;;7.37;5.97;;;;;;;4.83;72.25;97964.56;1712307;83;25877;-75
2022/05/10 03:58:41;;;;;;;12.45;6.37;;;;;;;4.82;72.27;97962.38;1712304;83;26214;-75
2022/05/10 04:01:08;;;;;;;9.00;5.87;;;;;;;4.83;72.29;97959.21;1712344;83;25865;-75
2022/05/10 04:03:35;;;;;;;9.08;6.65;;;;;;;4.84;72.40;97963.03;1712257;83;27371;-75
2022/05/10 04:06:03;;;;;;;17.60;5.85;;;;;;;4.87;72.50;97962.72;1712255;83;25777;-75
2022/05/10 04:08:30;;;;;;;16.00;6.83;;;;;;;4.87;72.56;97954.69;1712220;83;25806;-75
2022/05/10 04:11:06;;;;;;;16.50;6.40;;;;;;;4.91;72.71;97950.70;1712156;83;26054;-75
2022/05/10 04:13:33;;;;;;;14.70;6.42;;;;;;;4.94;72.79;97955.73;1712165;83;25680;-75
2022/05/10 04:16:00;;;;;;;12.37;8.48;;;;;;;4.98;72.91;97946.86;1712136;83;27341;-75
2022/05/10 04:18:28;;;;;;;17.17;10.23;;;;;;;5.02;72.92;97944.20;1712278;83;25854;-75
2022/05/10 04:20:54;;;;;;;22.27;11.78;;;;;;;5.08;72.95;97946.22;1711879;83;25786;-75
2022/05/10 04:23:21;;;;;;;17.12;10.80;;;;;;;5.14;73.01;97948.25;1712084;83;25999;-75
2022/05/10 04:25:48;;;;;;;22.70;11.48;;;;;;;5.21;73.10;97949.26;1712275;83;25905;-75
2022/05/10 04:28:14;;;;;;;21.45;10.53;;;;;;;5.29;73.18;97943.94;1712183;83;28035;-75
2022/05/10 04:30:41;;;;;;;15.32;10.05;;;;;;;5.35;73.25;97945.94;1712234;83;25753;-75
2022/05/10 04:33:08;;;;;;;19.10;9.53;;;;;;;5.41;73.32;97942.62;1712228;83;25719;-75
2022/05/10 04:35:34;;;;;;;17.60;9.38;;;;;;;5.49;73.33;97948.97;1712284;83;26896;-75
2022/05/10 04:38:08;;;;;;;14.98;8.88;;;;;;;5.55;73.38;97951.00;1712419;83;25760;-75
2022/05/10 04:43:23;;;;;;;21.97;12.50;;;;;;;5.67;73.39;97944.30;1711893;83;25722;-75
2022/05/10 04:45:49;;;;;;;27.17;14.20;;;;;;;5.71;73.48;97947.80;1712244;83;25284;-75
2022/05/10 04:48:16;;;;;;;22.50;13.85;;;;;;;5.79;73.52;97945.64;1712150;83;26155;-75
2022/05/10 04:50:42;;;;;;;24.40;15.50;;;;;;;5.85;73.56;97946.30;1712025;83;25662;-75
2022/05/10 04:53:09;;;;;;;26.97;16.77;;;;;;;5.91;73.61;97944.33;1711929;83;28301;-75
2022/05/10 04:55:36;;;;;;;30.65;17.60;;;;;;;5.96;73.62;97944.64;1711738;83;25689;-75
2022/05/10 04:58:02;;;;;;;32.23;19.10;;;;;;;6.04;73.63;97944.62;1712207;83;25701;-75
2022/05/10 05:00:30;;;;;;;29.30;16.70;;;;;;;6.09;73.70;97946.30;1712293;83;26038;-75
2022/05/10 05:02:56;;;;;;;23.67;15.88;;;;;;;6.15;73.70;97948.81;1712282;83;25698;-75
2022/05/10 05:05:24;;;;;;;25.05;12.95;;;;;;;6.21;73.80;97945.44;1712103;83;27382;-75
2022/05/10 05:07:50;;;;;;;17.65;12.10;;;;;;;6.28;73.85;97948.29;1712181;83;25695;-75
2022/05/10 05:10:20;;;;;;;20.12;12.85;;;;;;;6.32;73.98;97946.92;1711946;83;25718;-75
2022/05/10 05:12:46;;;;;;;23.83;12.53;;;;;;;6.36;73.94;97948.27;1711897;83;26107;-75
2022/05/10 05:15:13;;;;;;;25.12;13.83;;;;;;;6.41;74.08;97944.54;1712262;83;25838;-75
2022/05/10 05:17:40;;;;;;;20.52;13.28;;;;;;;6.48;74.13;97945.55;1712385;83;28014;-75
2022/05/10 05:20:08;;;;;;;21.48;13.85;;;;;;;6.56;74.14;97942.83;1712272;83;26074;-75
2022/05/10 05:22:35;;;;;;;20.32;12.88;;;;;;;6.62;74.28;97939.47;1712368;83;25707;-75
2022/05/10 05:25:02;;;;;;;18.77;11.20;;;;;;;6.69;74.50;97944.45;1712102;83;26143;-75
2022/05/10 05:27:29;;;;;;;16.00;10.43;;;;;;;6.76;74.58;97937.37;1712506;83;25686;-75
2022/05/10 05:29:56;;;;;;;10.38;8.58;;;;;;;6.84;74.65;97936.52;1712313;83;27610;-75
2022/05/10 05:32:29;;;;;;;11.78;9.15;;;;;;;6.94;74.81;97936.30;1712081;83;25764;-75
2022/05/10 05:34:56;;;;;;;14.45;9.05;;;;;;;7.03;74.86;97932.55;1709669;83;25257;-76
2022/05/10 05:37:32;;;;;;;16.85;9.10;;;;;;;7.13;74.73;97937.19;1712170;83;26047;-76
2022/05/10 05:40:09;;;;;;;16.67;8.95;;;;;;;7.23;74.73;97931.95;1712323;83;25671;-75
2022/05/10 05:42:37;;;;;;;17.10;8.08;;;;;;;7.32;74.71;97931.38;1712199;83;27471;-76
2022/05/10 05:45:06;;;;;;;14.70;8.30;;;;;;;7.45;74.64;97927.59;1712367;83;25902;-75
2022/05/10 05:47:33;;;;;;;11.85;8.08;;;;;;;7.58;74.59;97925.15;1712224;83;25375;-76
2022/05/10 05:49:59;;;;;;;14.43;8.68;;;;;;;7.70;74.45;97920.69;1712359;83;26016;-75
2022/05/10 05:52:26;;;;;;;14.38;8.80;;;;;;;7.82;74.39;97925.96;1707466;83;25818;-76
2022/05/10 05:54:54;;;;;;;14.00;7.40;;;;;;;7.93;74.33;97923.67;1705984;83;27452;-75
2022/05/10 05:57:21;;;;;;;13.50;8.08;;;;;;;8.04;74.24;97923.73;1643358;87;26181;-76
2022/05/10 05:59:54;;;;;;;15.65;8.98;;;;;;;8.15;74.23;97920.59;1696414;84;25754;-76
2022/05/10 06:02:22;;;;;;;13.68;7.90;;;;;;;8.26;74.30;97922.83;1706417;84;26051;-76
2022/05/10 06:04:50;;;;;;;13.43;7.67;;;;;;;8.38;74.39;97921.06;1706281;84;25426;-76
2022/05/10 06:07:17;;;;;;;10.98;8.10;;;;;;;8.51;74.27;97922.59;1643028;86;28337;-76
2022/05/10 06:09:45;;;;;;;14.30;7.53;;;;;;;8.61;74.13;97920.45;1696066;84;25766;-77
2022/05/10 06:12:14;;;;;;;8.38;6.70;;;;;;;8.72;74.04;97917.29;1706380;84;26401;-76
2022/05/10 06:14:41;;;;;;;11.60;7.45;;;;;;;8.88;74.17;97917.61;1706065;83;26155;-75
2022/05/10 06:17:09;;;;;;;9.23;6.67;;;;;;;9.00;73.85;97918.79;1643498;86;25886;-76
2022/05/10 06:19:40;;;;;;;12.43;6.22;;;;;;;9.12;73.69;97915.93;1696350;83;27461;-76
2022/05/10 06:22:09;;;;;;;13.10;7.10;;;;;;;9.24;73.49;97918.96;1706078;84;25915;-76
2022/05/10 06:24:36;;;;;;;11.85;6.95;;;;;;;9.35;73.40;97912.56;1706419;83;25754;-76
2022/05/10 06:27:07;;;;;;;20.30;8.35;;;;;;;9.50;73.40;97911.16;1643540;87;25998;-76
2022/05/10 06:29:35;;;;;;;12.07;8.60;;;;;;;9.65;73.45;97912.45;1696322;83;25860;-76
2022/05/10 06:32:02;;;;;;;14.87;8.48;;;;;;;9.82;73.42;97909.79;1642418;87;27484;-75
2022/05/10 06:34:29;;;;;;;12.75;8.13;;;;;;;9.98;73.25;97910.87;1642150;87;26258;-76
2022/05/10 06:36:55;;;;;;;13.40;7.92;;;;;;;10.13;73.17;97902.69;1642290;87;25827;-76
2022/05/10 06:39:22;;;;;;;17.07;8.23;;;;;;;10.27;72.93;97905.80;1642583;87;26077;-78
2022/05/10 06:41:48;;;;;;;24.67;13.20;;;;;;;10.41;72.72;97899.47;1642353;87;25815;-76
2022/05/10 06:44:15;;;;;;;14.33;8.83;;;;;;;10.55;72.61;97901.73;1642496;87;27427;-77
2022/05/10 06:46:42;;;;;;;11.35;7.35;;;;;;;10.70;72.53;97904.31;1642287;87;25826;-76
2022/05/10 06:49:09;;;;;;;11.63;7.03;;;;;;;10.87;72.27;97898.06;1642379;87;25894;-76
2022/05/10 06:51:39;;;;;;;12.25;6.95;;;;;;;11.04;71.87;97898.02;1636861;86;25875;-76
2022/05/10 06:54:06;;;;;;;12.85;7.83;;;;;;;11.17;71.60;97895.36;1623540;88;26051;-77
2022/05/10 06:56:33;;;;;;;13.32;6.87;;;;;;;11.32;71.93;97892.50;1623634;88;27565;-76
2022/05/10 06:58:59;;;;;;;14.83;6.65;;;;;;;11.49;72.00;97900.53;1623769;88;25852;-76
2022/05/10 07:01:26;;;;;;;12.93;6.10;;;;;;;11.62;71.71;97888.38;1623838;88;25796;-76
2022/05/10 07:03:52;;;;;;;8.05;6.28;;;;;;;11.76;71.44;97889.27;1623740;88;25983;-77
2022/05/10 07:06:27;;;;;;;11.08;6.17;;;;;;;11.90;70.96;97895.83;1623880;88;25600;-79
2022/05/10 07:08:53;;;;;;;9.20;6.00;;;;;;;12.02;70.37;97881.16;1623705;88;27421;-78
2022/05/10 07:11:19;;;;;;;10.08;6.00;;;;;;;12.17;70.15;97880.95;1623388;88;26625;-77
2022/05/10 07:13:46;;;;;;;11.55;6.08;;;;;;;12.32;69.90;97884.23;1623891;88;25836;-77
2022/05/10 07:16:13;;;;;;;6.92;5.45;;;;;;;12.46;69.64;97883.17;1623876;88;26718;-77
2022/05/10 07:18:39;;;;;;;8.60;5.60;;;;;;;12.60;69.48;97888.88;1623686;88;25817;-76
2022/05/10 07:21:06;;;;;;;11.30;6.12;;;;;;;12.75;69.17;97889.15;1623917;88;27472;-77
2022/05/10 07:23:33;;;;;;;8.75;5.78;;;;;;;12.88;68.98;97883.16;1623716;88;25309;-77
2022/05/10 07:26:00;;;;;;;9.05;5.20;;;;;;;13.04;68.71;97881.83;1623841;88;25791;-76
2022/05/10 07:30:56;;;;;;;8.68;5.45;;;;;;;13.34;68.21;97880.78;1653511;86;25904;-77
2022/05/10 07:33:24;;;;;;;9.03;5.33;;;;;;;13.45;67.54;97876.55;1653284;86;27409;-77
2022/05/10 07:38:38;;;;;;;11.63;5.83;;;;;;;13.95;67.10;97882.34;1635789;87;26591;-77
2022/05/10 07:41:05;;;;;;;10.48;7.05;;;;;;;14.20;66.38;97876.08;1636177;87;26706;-77
2022/05/10 07:43:37;;;;;;;11.05;7.12;;;;;;;14.31;66.31;97879.42;1636031;87;25808;-76
2022/05/10 07:46:06;;;;;;;8.50;5.58;;;;;;;14.48;66.21;97877.83;1636363;87;27245;-77
2022/05/10 07:48:32;;;;;;;11.75;5.40;;;;;;;14.94;65.51;97873.76;1635922;87;25909;-79
2022/05/10 07:51:02;;;;;;;8.83;5.50;;;;;;;15.00;64.65;97876.91;1636090;87;25878;-77
2022/05/10 07:53:31;;;;;;;8.00;5.05;;;;;;;15.07;64.19;97874.43;1632694;87;26215;-77
2022/05/10 07:55:59;;;;;;;7.47;4.03;;;;;;;15.34;63.58;97875.41;1632840;87;25900;-77
2022/05/10 07:58:25;;;;;;;7.03;4.45;;;;;;;15.75;63.24;97873.29;1642427;86;27432;-77
2022/05/10 08:00:52;;;;;;;11.45;4.00;;;;;;;16.23;62.66;97880.47;1663648;86;25797;-77
2022/05/10 08:03:22;;;;;;;5.67;3.67;;;;;;;16.62;61.58;97878.94;1663787;86;25802;-77
2022/05/10 08:05:51;;;;;;;6.17;4.05;;;;;;;16.89;60.57;97878.23;1664033;86;26157;-77
2022/05/10 08:08:18;;;;;;;7.12;3.47;;;;;;;16.88;59.60;97872.48;1664138;86;25940;-78
2022/05/10 08:10:47;;;;;;;5.80;3.50;;;;;;;16.71;59.35;97875.63;1664018;86;28174;-77
2022/05/10 08:13:18;;;;;;;6.28;3.85;;;;;;;16.72;58.98;97870.48;1663918;86;25845;-77
2022/05/10 08:18:14;;;;;;;5.97;3.77;;;;;;;17.01;58.02;97864.56;1592328;90;26515;-77
2022/05/10 08:20:42;;;;;;;5.50;3.25;;;;;;;17.25;57.72;97863.42;1592453;90;25746;-77
2022/05/10 08:23:11;;;;;;;3.92;3.00;;;;;;;17.58;57.39;97868.14;1592233;90;28401;-78
2022/05/10 08:25:38;;;;;;;4.75;3.17;;;;;;;18.21;56.96;97861.61;1589445;90;25800;-79
2022/05/10 08:28:04;;;;;;;8.65;3.70;;;;;;;18.83;55.91;97865.56;1588193;90;25863;-77
2022/05/10 08:30:32;;;;;;;6.53;3.08;;;;;;;18.97;55.50;97861.89;1585335;90;26053;-78
2022/05/10 08:32:59;;;;;;;10.40;3.40;;;;;;;19.41;54.73;97856.70;1585258;90;26979;-77
2022/05/10 08:35:25;;;;;;;8.18;3.27;;;;;;;19.83;54.80;97852.48;1585204;90;28177;-77
2022/05/10 08:37:52;;;;;;;4.00;3.08;;;;;;;20.03;53.67;97854.06;1585062;90;25939;-77
2022/05/10 08:40:29;;;;;;;6.67;3.22;;;;;;;20.26;52.55;97852.33;1585070;90;25816;-77
2022/05/10 08:43:00;;;;;;;5.78;3.22;;;;;;;20.14;52.27;97848.94;1585134;89;25990;-77
2022/05/10 08:45:28;;;;;;;8.80;3.60;;;;;;;20.36;51.72;97848.31;1585505;89;25739;-77
2022/05/10 08:47:56;;;;;;;4.62;3.00;;;;;;;20.94;51.44;97844.27;1585059;90;27464;-78
2022/05/10 08:50:22;;;;;;;7.85;3.27;;;;;;;21.48;50.77;97842.04;1585204;90;25854;-78
2022/05/10 08:52:52;;;;;;;7.15;3.20;;;;;;;21.94;49.63;97838.81;1580686;90;25775;-75
2022/05/10 08:55:29;;;;;;;9.65;3.70;;;;;;;22.26;48.86;97835.81;1577419;90;26750;-76
2022/05/10 08:58:29;;;;;;;5.12;2.95;;;;;;;22.77;48.08;97837.14;1557185;90;26065;-75
2022/05/10 09:01:00;;;;;;;3.85;2.87;;;;;;;23.11;48.07;97838.67;1604594;88;28340;-75
2022/05/10 09:03:47;;;;;;;4.97;2.90;;;;;;;23.38;46.24;97835.53;1615323;88;25963;-74
2022/05/10 09:06:36;;;;;;;5.40;2.95;;;;;;;23.55;46.28;97823.60;1615463;88;25882;-76
2022/05/10 09:09:28;;;;;;;4.92;2.80;;;;;;;24.04;44.82;97820.22;1584058;90;26027;-75
2022/05/10 09:12:09;;;;;;;8.43;2.92;;;;;;;24.20;44.81;97824.24;1569643;91;25815;-75
2022/05/10 09:15:04;;;;;;;8.40;3.70;;;;;;;24.62;44.60;97823.06;1580613;88;27477;-77
2022/05/10 09:17:36;;;;;;;6.85;3.05;;;;;;;24.99;43.92;97821.58;1611859;88;25339;-76
2022/05/10 09:20:09;;;;;;;5.05;2.90;;;;;;;25.22;42.79;97812.45;1611973;88;25727;-75
2022/05/10 09:22:44;;;;;;;6.83;2.65;;;;;;;25.47;42.00;97818.20;1611927;88;26038;-75
2022/05/10 09:25:22;;;;;;;5.20;2.55;;;;;;;25.46;41.19;97810.47;1608423;89;26480;-75
2022/05/10 09:27:51;;;;;;;4.45;2.47;;;;;;;25.37;41.17;97809.47;1610315;89;28430;-76
2022/05/10 09:30:32;;;;;;;3.67;2.22;;;;;;;25.55;41.11;97801.50;1611862;88;25400;-76
2022/05/10 09:38:46;;;;;;;3.42;2.15;;;;;;;26.25;40.35;97791.84;1623251;88;25847;-75
2022/05/10 09:41:26;;;;;;;4.22;2.50;;;;;;;26.40;39.27;97788.84;1595144;89;27623;-77
2022/05/10 09:43:54;;;;;;;5.37;2.27;;;;;;;26.44;37.87;97791.27;1567432;90;25988;-75
2022/05/10 09:46:27;;;;;;;5.62;2.83;;;;;;;26.37;37.85;97782.52;1619952;88;25824;-75
2022/05/10 09:48:53;;;;;;;42.03;5.58;;;;;;;26.41;37.96;97778.85;1593554;90;26069;-74
2022/05/10 09:51:41;;;;;;;4.67;2.40;;;;;;;26.52;37.81;97778.92;1620081;88;25827;-75
2022/05/10 09:54:21;;;;;;;7.80;2.33;;;;;;;26.57;37.05;97782.13;1593530;90;27902;-74
2022/05/10 09:56:59;;;;;;;3.45;2.20;;;;;;;26.50;36.68;97778.95;1588164;89;25864;-75
2022/05/10 09:59:40;;;;;;;4.90;2.30;;;;;;;26.53;36.54;97775.03;1580909;89;25351;-74
2022/05/10 10:02:06;;;;;;;3.75;2.22;;;;;;;26.59;35.69;97765.22;1593660;89;26061;-77
2022/05/10 10:04:37;;;;;;;2.70;1.77;;;;;;;26.59;34.83;97756.36;1598732;89;25851;-74
2022/05/10 10:07:09;;;;;;;5.03;2.05;;;;;;;26.43;33.72;97750.88;1569719;90;27532;-77
2022/05/10 10:09:40;;;;;;;5.15;2.08;;;;;;;26.41;33.56;97751.17;1598051;89;25792;-76
2022/05/10 10:12:17;;;;;;;5.83;2.47;;;;;;;26.44;32.87;97753.34;1597905;89;25808;-75
2022/05/10 10:14:47;;;;;;;5.83;2.50;;;;;;;26.35;33.35;97749.61;1541902;92;26159;-76
2022/05/10 10:17:22;;;;;;;3.55;2.20;;;;;;;26.41;33.74;97755.89;1571536;90;25935;-75
2022/05/10 10:20:09;;;;;;;7.00;2.50;;;;;;;26.42;33.30;97750.61;1571501;90;28217;-76
2022/05/10 10:22:55;;;;;;;4.97;2.37;;;;;;;26.52;33.65;97757.34;1597058;89;25851;-75
2022/05/10 10:25:43;;;;;;;5.83;2.55;;;;;;;26.61;33.07;97754.67;1597789;89;25376;-75
2022/05/10 10:28:31;;;;;;;11.78;2.45;;;;;;;26.41;32.26;97750.35;1597831;89;26120;-76
2022/05/10 10:31:17;;;;;;;3.75;2.30;;;;;;;26.46;32.31;97745.52;1547578;92;25946;-75
2022/05/10 10:34:10;;;;;;;2.77;1.85;;;;;;;26.55;32.71;97744.27;1541461;92;28328;-76
2022/05/10 10:37:05;;;;;;;8.55;2.20;;;;;;;26.76;32.56;97746.89;1454980;95;25973;-75
2022/05/10 10:40:11;;;;;;;2.98;2.25;;;;;;;26.92;32.88;97741.05;1455224;97;26069;-75
2022/05/10 10:42:48;;;;;;;3.98;2.08;;;;;;;26.99;32.49;97741.47;1455439;98;26018;-74
2022/05/10 10:45:14;;;;;;;4.08;2.50;;;;;;;27.13;32.25;97729.81;1423170;99;25844;-74
2022/05/10 10:47:58;;;;;;;4.42;2.72;;;;;;;27.25;31.34;97722.59;1388432;103;28501;-74
2022/05/10 10:50:35;;;;;;;4.30;2.20;;;;;;;27.21;30.42;97724.91;1390372;101;25722;-75
2022/05/10 10:53:03;;;;;;;3.80;2.33;;;;;;;27.04;31.45;97724.75;1389115;103;25722;-75
2022/05/10 10:55:41;;;;;;;4.80;2.05;;;;;;;27.17;32.05;97720.55;1388155;103;26073;-75
2022/05/10 10:58:42;;;;;;;5.22;2.25;;;;;;;27.27;31.59;97717.31;1388042;103;25928;-75
2022/05/10 11:01:25;;;;;;;6.97;2.20;;;;;;;27.32;30.91;97718.00;1386012;103;27534;-76
2022/05/10 11:04:03;;;;;;;4.50;2.70;;;;;;;27.21;30.63;97713.26;1388237;103;25848;-75
2022/05/10 11:06:41;;;;;;;3.35;2.12;;;;;;;27.27;30.59;97711.20;1388435;103;25477;-75
2022/05/10 11:09:21;;;;;;;3.25;2.37;;;;;;;27.39;29.79;97705.11;1409609;100;26076;-74
2022/05/10 11:12:15;;;;;;;6.92;2.27;;;;;;;27.33;30.29;97709.13;1371823;104;25969;-75
2022/05/10 11:14:53;;;;;;;4.00;2.08;;;;;;;27.27;30.12;97700.69;1391109;103;28143;-77
2022/05/10 11:17:25;;;;;;;5.70;2.17;;;;;;;27.24;30.19;97691.03;1415695;100;25919;-75
2022/05/10 11:20:03;;;;;;;;;;;;;;;27.32;30.42;97695.83;1393001;101;26013;-75
2022/05/10 11:22:40;;;;;;;3.98;1.95;;;;;;;27.28;28.92;97683.75;1391020;103;26092;-75
2022/05/10 11:25:30;;;;;;;5.22;2.67;;;;;;;27.20;29.62;97678.92;1430796;99;25571;-75
2022/05/10 11:28:19;;;;;;;4.92;2.62;;;;;;;27.11;29.66;97674.70;1455380;98;27560;-75
2022/05/10 11:31:00;;;;;;;4.40;2.50;;;;;;;26.95;29.92;97665.08;1416738;101;25926;-77
2022/05/10 11:33:35;;;;;;;3.72;2.20;;;;;;;26.95;30.17;97657.34;1460483;97;25989;-75
2022/05/10 11:36:34;;;;;;;5.40;2.22;;;;;;;27.06;31.13;97659.56;1379595;103;26082;-75
2022/05/10 11:39:37;;;;;;;3.98;1.92;;;;;;;27.11;30.88;97658.64;1360980;105;25913;-75
2022/05/10 11:42:51;;;;;;;4.58;2.05;;;;;;;27.01;30.45;97650.56;1363443;104;27452;-75
2022/05/10 11:45:58;;;;;;;7.00;2.30;;;;;;;26.81;30.98;97655.38;1347551;105;25964;-74
2022/05/10 11:48:48;;;;;;;6.72;2.70;;;;;;;26.79;30.86;97654.08;1373770;103;25956;-75
2022/05/10 11:51:49;;;;;;;5.30;2.60;;;;;;;26.76;30.52;97655.50;1387295;103;26700;-76
2022/05/10 11:54:33;;;;;;;3.98;2.20;;;;;;;26.62;29.36;97649.72;1423946;99;25839;-75
2022/05/10 11:57:01;;;;;;;4.58;2.00;;;;;;;26.55;29.62;97651.54;1430129;100;27464;-75
2022/05/10 11:59:32;;;;;;;2.70;2.25;;;;;;;26.58;30.41;97649.51;1432439;100;25999;-74
2022/05/10 12:02:01;;;;;;;4.60;2.33;;;;;;;26.78;30.10;97642.17;1433046;99;26029;-75
2022/05/10 12:04:38;;;;;;;2.25;1.80;;;;;;;26.99;29.40;97637.02;1432420;100;26200;-74
2022/05/10 12:07:25;;;;;;;5.12;2.12;;;;;;;27.11;29.58;97635.09;1432523;100;25892;-74
2022/05/10 12:09:59;;;;;;;4.75;2.37;;;;;;;27.21;29.00;97625.97;1432508;99;27493;-74
2022/05/10 12:12:37;;;;;;;5.10;2.40;;;;;;;27.20;28.91;97623.50;1432293;100;25993;-75
2022/05/10 12:21:23;;;;;;;;;;;;;;;27.03;29.02;97610.91;1468527;97;26922;-74
2022/05/10 12:24:05;;;;;;;3.75;2.40;;;;;;;26.99;29.01;97605.73;1459601;96;27537;-74
2022/05/10 12:26:49;;;;;;;3.90;2.77;;;;;;;26.93;29.27;97602.84;1495940;92;25461;-76
2022/05/10 12:29:45;;;;;;;3.77;2.42;;;;;;;27.03;28.98;97610.91;1557279;90;25902;-74