Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:23;;;;;;;5.18;2.60;;;;;;;10.58;82.45;100649.38;5074867;28;20068;-63
2023/04/25 00:02:50;;;;;;;6.68;3.03;;;;;;;10.56;82.61;100646.13;5073702;28;20056;-63
2023/04/25 00:05:19;;;;;;;7.32;3.15;;;;;;;10.32;83.10;100644.81;5074386;28;20053;-63
2023/04/25 00:07:47;;;;;;;7.93;3.35;;;;;;;10.33;83.89;100641.75;5072591;28;20231;-63
2023/04/25 00:10:14;;;;;;;6.78;3.35;;;;;;;10.54;83.58;100637.34;5074402;28;20044;-63
2023/04/25 00:12:41;;;;;;;6.70;3.60;;;;;;;10.71;82.83;100642.94;5074294;28;20052;-63
2023/04/25 00:15:09;;;;;;;9.43;3.97;;;;;;;10.58;83.52;100632.84;5080421;28;20055;-64
2023/04/25 00:17:38;;;;;;;8.13;3.67;;;;;;;10.65;83.46;100635.16;5073568;28;20079;-66
2023/04/25 00:20:08;;;;;;;8.35;3.65;;;;;;;10.62;83.28;100631.06;5075411;28;20064;-64
2023/04/25 00:22:37;;;;;;;7.50;3.50;;;;;;;10.74;83.25;100639.56;5072011;28;20056;-64
2023/04/25 00:25:06;;;;;;;7.32;3.83;;;;;;;10.61;82.57;100636.91;5093335;28;20052;-64
2023/04/25 00:27:33;;;;;;;8.60;3.97;;;;;;;10.31;84.00;100637.66;5079730;28;20055;-64
2023/04/25 00:30:00;;;;;;;8.85;3.90;;;;;;;10.53;83.48;100634.91;5062303;28;20057;-64
2023/04/25 00:32:28;;;;;;;9.90;4.10;;;;;;;10.67;82.96;100639.19;5071946;28;20060;-65
2023/04/25 00:34:57;;;;;;;7.25;3.92;;;;;;;10.57;83.32;100636.72;5073668;28;20048;-63
2023/04/25 00:37:25;;;;;;;10.38;4.20;;;;;;;10.79;82.91;100633.13;5061614;28;20053;-62
2023/04/25 00:39:54;;;;;;;13.05;4.47;;;;;;;10.63;82.38;100640.16;5081533;28;20056;-63
2023/04/25 00:42:22;;;;;;;9.90;4.30;;;;;;;10.29;83.67;100637.97;5057633;28;20069;-63
2023/04/25 00:44:49;;;;;;;8.63;4.25;;;;;;;10.30;83.91;100634.13;5073916;28;20052;-62
2023/04/25 00:47:17;;;;;;;7.22;4.03;;;;;;;10.35;83.81;100639.50;5067006;28;20053;-62
2023/04/25 00:49:44;;;;;;;9.88;4.13;;;;;;;10.38;84.02;100635.28;5064770;28;20055;-63
2023/04/25 00:52:12;;;;;;;10.38;4.00;;;;;;;10.59;83.68;100634.47;5074859;28;20045;-64
2023/04/25 00:54:39;;;;;;;11.43;4.53;;;;;;;10.61;82.81;100634.97;5076061;28;20089;-62
2023/04/25 00:57:07;;;;;;;9.25;4.18;;;;;;;10.45;82.86;100639.22;5076057;28;20174;-63
2023/04/25 00:59:36;;;;;;;13.13;5.10;;;;;;;10.35;83.11;100639.50;5082430;28;20051;-62
2023/04/25 01:02:04;;;;;;;9.25;5.03;;;;;;;10.16;83.45;100647.13;5075799;28;20053;-63
2023/04/25 01:04:31;;;;;;;9.75;4.43;;;;;;;10.14;84.54;100641.94;5073971;28;20056;-63
2023/04/25 01:06:59;;;;;;;8.23;3.85;;;;;;;10.31;83.81;100643.19;5072571;28;20056;-63
2023/04/25 01:09:29;;;;;;;12.35;4.97;;;;;;;10.39;83.69;100640.47;5074832;28;20049;-63
2023/04/25 01:11:57;;;;;;;9.77;4.30;;;;;;;10.23;84.52;100633.75;5054554;28;20052;-63
2023/04/25 01:14:24;;;;;;;7.90;4.30;;;;;;;10.26;85.04;100633.13;5056846;28;20056;-65
2023/04/25 01:16:52;;;;;;;8.07;4.43;;;;;;;10.10;84.46;100632.69;5072990;28;20055;-64
2023/04/25 01:19:20;;;;;;;9.77;4.93;;;;;;;10.22;84.84;100634.84;5072938;28;20045;-66
2023/04/25 01:21:47;;;;;;;11.07;5.22;;;;;;;9.94;85.73;100631.38;5071469;28;20476;-62
2023/04/25 01:24:15;;;;;;;11.23;4.70;;;;;;;10.15;85.59;100634.47;5072901;28;20059;-62
2023/04/25 01:26:49;;;;;;;14.43;5.45;;;;;;;10.06;85.25;100626.13;5073107;28;20048;-63
2023/04/25 01:29:22;;;;;;;13.02;4.78;;;;;;;9.86;86.54;100625.81;5073262;28;20056;-64
2023/04/25 01:31:52;;;;;;;15.27;5.85;;;;;;;9.91;86.26;100625.69;5070694;28;20040;-63
2023/04/25 01:34:20;;;;;;;17.60;5.35;;;;;;;9.79;86.98;100625.41;5067869;28;20412;-63
2023/04/25 01:36:50;;;;;;;11.07;5.43;;;;;;;10.02;86.19;100629.84;5066591;28;20049;-64
2023/04/25 01:39:18;;;;;;;14.35;5.63;;;;;;;9.97;85.36;100628.00;5052954;28;20044;-63
2023/04/25 01:41:46;;;;;;;11.18;5.13;;;;;;;9.80;86.12;100632.53;5064501;28;20047;-64
2023/04/25 01:44:14;;;;;;;13.82;5.93;;;;;;;9.68;87.06;100633.09;5074743;28;20056;-64
2023/04/25 01:46:41;;;;;;;15.68;5.70;;;;;;;9.86;86.20;100632.13;5072985;28;20048;-64
2023/04/25 01:49:11;;;;;;;11.18;5.20;;;;;;;9.89;85.70;100631.50;5071351;28;20493;-63
2023/04/25 01:51:39;;;;;;;13.75;5.72;;;;;;;9.74;86.28;100634.63;5075329;28;20040;-63
2023/04/25 01:54:08;;;;;;;16.60;5.50;;;;;;;9.79;86.92;100637.25;5076815;28;20053;-63
2023/04/25 01:56:37;;;;;;;14.82;5.03;;;;;;;9.66;86.88;100631.78;5076713;28;20036;-63
2023/04/25 01:59:06;;;;;;;17.02;6.13;;;;;;;9.82;86.14;100635.78;5060237;28;20052;-63
2023/04/25 02:01:49;;;;;;;16.90;5.90;;;;;;;9.63;86.43;100627.72;5074952;28;20093;-63
2023/04/25 02:04:24;;;;;;;15.40;5.78;;;;;;;9.85;85.88;100640.69;5076632;28;20060;-63
2023/04/25 02:06:52;;;;;;;10.93;5.07;;;;;;;9.78;85.77;100637.56;5075131;28;20064;-63
2023/04/25 02:09:20;;;;;;;12.88;5.57;;;;;;;9.64;85.69;100634.81;5059781;28;20441;-63
2023/04/25 02:11:52;;;;;;;12.43;6.20;;;;;;;9.89;84.86;100649.94;5058547;28;20049;-63
2023/04/25 02:14:43;;;;;;;16.25;6.25;;;;;;;10.10;83.95;100638.19;5069468;28;20067;-63
2023/04/25 02:17:24;;;;;;;17.67;6.65;;;;;;;9.76;84.51;100639.81;5074451;28;20052;-63
2023/04/25 02:19:52;;;;;;;14.65;5.70;;;;;;;9.72;85.40;100645.09;5075728;28;20151;-62
2023/04/25 02:22:19;;;;;;;18.50;6.05;;;;;;;9.82;85.77;100644.03;5074446;28;20061;-63
2023/04/25 02:24:47;;;;;;;18.90;6.20;;;;;;;9.51;86.34;100643.94;5076135;28;20056;-63
2023/04/25 02:27:14;;;;;;;13.90;5.60;;;;;;;9.59;86.67;100645.94;5071919;28;20052;-65
2023/04/25 02:29:41;;;;;;;18.92;6.72;;;;;;;9.62;86.33;100642.59;5059329;28;20044;-63
2023/04/25 02:32:10;;;;;;;19.27;6.05;;;;;;;9.70;85.50;100649.28;5074460;28;20040;-63
2023/04/25 02:34:38;;;;;;;16.83;6.25;;;;;;;9.65;84.90;100652.13;5072249;28;21034;-64
2023/04/25 02:37:05;;;;;;;25.20;7.35;;;;;;;9.60;85.84;100644.84;5070979;28;20049;-63
2023/04/25 02:39:32;;;;;;;18.05;6.35;;;;;;;9.54;85.65;100650.72;5076813;28;20044;-63
2023/04/25 02:42:00;;;;;;;17.65;6.78;;;;;;;9.67;86.49;100652.66;5074407;28;20040;-63
2023/04/25 02:44:29;;;;;;;19.67;6.70;;;;;;;9.45;86.05;100655.34;5042418;28;20067;-63
2023/04/25 02:46:56;;;;;;;18.63;6.65;;;;;;;9.58;85.87;100649.81;5074488;28;20492;-63
2023/04/25 02:49:24;;;;;;;19.77;6.65;;;;;;;9.68;86.03;100657.00;5074938;28;20048;-63
2023/04/25 02:51:52;;;;;;;20.15;7.07;;;;;;;9.41;86.12;100666.16;5073226;28;20061;-62
2023/04/25 02:54:19;;;;;;;19.63;6.72;;;;;;;9.42;88.09;100665.00;5071915;28;20404;-63
2023/04/25 02:56:48;;;;;;;16.85;6.72;;;;;;;9.34;87.95;100665.75;5050595;28;20056;-62
2023/04/25 02:59:21;;;;;;;17.15;7.00;;;;;;;9.48;86.97;100662.97;5073868;28;20040;-63
2023/04/25 03:01:49;;;;;;;22.08;7.65;;;;;;;9.36;87.01;100657.19;5056369;28;20476;-63
2023/04/25 03:04:18;;;;;;;15.23;7.20;;;;;;;9.41;87.34;100659.81;5075248;28;20048;-64
2023/04/25 03:06:46;;;;;;;20.27;7.97;;;;;;;9.48;87.21;100668.47;5073873;28;20044;-64
2023/04/25 03:09:14;;;;;;;19.42;7.93;;;;;;;8.98;88.42;100657.38;5076532;28;20052;-63
2023/04/25 03:11:44;;;;;;;17.95;7.97;;;;;;;8.87;90.81;100655.94;5073308;28;20064;-63
2023/04/25 03:14:12;;;;;;;17.85;7.80;;;;;;;9.23;89.85;100658.81;5076669;28;20041;-64
2023/04/25 03:16:40;;;;;;;21.90;8.38;;;;;;;9.23;88.93;100650.56;5073567;28;20056;-64
2023/04/25 03:19:07;;;;;;;19.02;8.68;;;;;;;9.14;89.47;100657.88;5074887;28;20064;-63
2023/04/25 03:21:35;;;;;;;21.58;7.95;;;;;;;9.17;89.11;100648.22;5073470;28;20495;-63
2023/04/25 03:24:04;;;;;;;23.63;7.75;;;;;;;9.55;87.62;100647.69;5075111;28;20074;-63
2023/04/25 03:26:31;;;;;;;18.13;7.07;;;;;;;9.29;87.66;100656.78;5057218;28;20055;-63
2023/04/25 03:28:59;;;;;;;15.68;7.25;;;;;;;9.06;89.34;100659.44;5074403;28;20052;-64
2023/04/25 03:31:27;;;;;;;23.02;7.22;;;;;;;9.11;89.70;100650.25;5072304;28;20519;-63
2023/04/25 03:33:54;;;;;;;19.35;7.97;;;;;;;9.19;89.02;100651.50;5074517;28;20056;-63
2023/04/25 03:36:23;;;;;;;18.55;8.15;;;;;;;8.96;89.86;100654.13;5073296;28;20057;-63
2023/04/25 03:38:50;;;;;;;22.77;8.20;;;;;;;8.97;90.41;100660.44;5075432;28;20056;-64
2023/04/25 03:41:20;;;;;;;24.80;8.50;;;;;;;9.01;90.53;100648.50;5052690;28;20055;-64
2023/04/25 03:43:54;;;;;;;21.88;8.52;;;;;;;9.22;89.97;100659.94;5071268;28;20295;-63
2023/04/25 03:46:21;;;;;;;20.65;7.68;;;;;;;9.08;89.75;100650.88;5079057;28;20055;-64
2023/04/25 03:48:49;;;;;;;27.70;8.10;;;;;;;8.92;90.78;100664.09;5074580;28;20048;-63
2023/04/25 03:51:21;;;;;;;22.83;9.13;;;;;;;8.94;91.18;100659.09;5072722;28;20056;-63
2023/04/25 03:53:49;;;;;;;21.20;7.60;;;;;;;9.15;90.48;100658.72;5074820;28;20055;-63
2023/04/25 03:56:20;;;;;;;22.25;7.57;;;;;;;9.28;89.25;100660.63;5073213;28;20075;-63
2023/04/25 03:58:54;;;;;;;20.55;7.68;;;;;;;9.17;89.40;100657.28;5074480;28;20056;-62
2023/04/25 04:01:25;;;;;;;24.80;7.78;;;;;;;9.01;89.64;100656.75;5071986;28;20059;-63
2023/04/25 04:03:52;;;;;;;22.02;7.03;;;;;;;8.87;90.59;100655.94;5074132;28;20055;-64
2023/04/25 04:06:20;;;;;;;17.38;6.90;;;;;;;9.07;91.18;100655.56;5073600;28;20048;-63
2023/04/25 04:08:53;;;;;;;23.02;7.68;;;;;;;9.07;90.64;100662.97;5058427;28;20059;-63
2023/04/25 04:11:20;;;;;;;22.50;7.70;;;;;;;9.05;90.89;100663.28;5071874;28;20071;-63
2023/04/25 04:13:47;;;;;;;19.15;7.57;;;;;;;8.95;91.16;100652.50;5056818;28;20055;-63
2023/04/25 04:16:15;;;;;;;19.95;10.18;;;;;;;9.17;90.51;100665.50;5072329;28;20048;-63
2023/04/25 04:18:44;;;;;;;20.63;11.05;;;;;;;8.91;90.73;100672.63;5073893;28;20059;-63
2023/04/25 04:21:12;;;;;;;23.38;11.27;;;;;;;9.07;91.07;100668.47;5073159;28;20404;-63
2023/04/25 04:23:40;;;;;;;22.95;10.90;;;;;;;9.14;91.32;100671.63;5057317;28;20045;-63
2023/04/25 04:26:09;;;;;;;24.40;9.73;;;;;;;9.04;90.99;100683.66;5060668;28;20044;-63
2023/04/25 04:28:47;;;;;;;22.92;10.68;;;;;;;8.99;91.43;100682.94;5073836;28;20056;-62
2023/04/25 04:31:37;;;;;;;23.83;11.07;;;;;;;8.92;91.89;100682.50;5067172;28;20056;-65
2023/04/25 04:34:05;;;;;;;22.67;10.93;;;;;;;8.91;92.85;100687.19;5073545;28;20064;-63
2023/04/25 04:36:34;;;;;;;24.83;10.95;;;;;;;8.96;92.43;100692.56;5072324;28;20047;-63
2023/04/25 04:39:03;;;;;;;25.85;11.13;;;;;;;9.07;91.94;100694.03;5073633;28;20487;-62
2023/04/25 04:41:36;;;;;;;20.05;9.98;;;;;;;9.13;91.28;100700.25;5071793;28;20048;-63
2023/04/25 04:44:10;;;;;;;20.42;9.40;;;;;;;9.13;90.36;100709.28;5073542;28;20063;-63
2023/04/25 04:46:56;;;;;;;24.17;9.70;;;;;;;9.07;91.69;100709.69;5073445;28;20053;-63
2023/04/25 04:49:46;;;;;;;31.48;12.43;;;;;;;9.26;90.84;100702.16;5069231;28;20045;-64
2023/04/25 04:52:30;;;;;;;26.25;13.02;;;;;;;9.24;90.41;100711.84;5057432;28;20060;-63
2023/04/25 04:55:06;;;;;;;24.23;12.43;;;;;;;8.90;91.24;100709.47;5073201;28;20056;-64
2023/04/25 04:57:51;;;;;;;24.90;12.30;;;;;;;9.07;91.19;100713.25;5072605;28;20053;-64
2023/04/25 05:00:29;;;;;;;28.50;11.10;;;;;;;9.25;90.37;100719.78;5070082;28;20056;-63
2023/04/25 05:03:29;;;;;;;;;;;;;;;9.11;90.39;100718.97;5056338;28;20057;-62
2023/04/25 05:06:13;;;;;;;24.45;11.98;;;;;;;9.04;90.80;100729.53;5072949;28;19920;-63
2023/04/25 05:09:11;;;;;;;23.63;11.00;;;;;;;9.03;90.97;100731.44;5073631;28;20083;-63
2023/04/25 05:12:02;;;;;;;19.70;10.27;;;;;;;8.81;91.29;100731.31;5071349;28;20056;-63
2023/04/25 05:14:51;;;;;;;22.13;11.48;;;;;;;8.67;92.99;100733.19;5073141;28;20052;-63
2023/04/25 05:17:30;;;;;;;21.63;11.63;;;;;;;8.94;92.68;100741.50;5073091;28;20052;-63
2023/04/25 05:20:11;;;;;;;20.88;10.88;;;;;;;9.17;91.20;100756.19;5074257;28;20309;-62
2023/04/25 05:22:58;;;;;;;23.38;10.38;;;;;;;8.98;90.58;100758.19;5073557;28;20064;-64
2023/04/25 05:25:45;;;;;;;27.05;10.93;;;;;;;8.91;91.72;100771.50;5065249;28;20071;-63
2023/04/25 05:28:35;;;;;;;;;;;;;;;8.87;91.49;100773.25;5073580;28;20056;-64
2023/04/25 05:31:35;;;;;;;;;;;;;;;9.05;91.52;100769.63;5058039;28;19931;-62
2023/04/25 05:34:12;;;;;;;20.23;9.90;;;;;;;9.13;90.84;100768.94;5076889;28;19927;-63
2023/04/25 05:36:52;;;;;;;22.98;10.13;;;;;;;9.45;90.00;100779.84;5075350;28;20498;-63
2023/04/25 05:39:20;;;;;;;21.23;10.15;;;;;;;9.30;89.82;100790.31;5077036;28;20057;-64
2023/04/25 05:42:05;;;;;;;24.60;10.95;;;;;;;9.17;90.36;100791.13;5076944;28;20044;-63
2023/04/25 05:44:51;;;;;;;27.40;11.10;;;;;;;9.13;90.61;100801.09;5078052;28;20053;-63
2023/04/25 05:47:28;;;;;;;24.40;10.23;;;;;;;9.29;90.32;100802.44;5057852;28;20064;-63
2023/04/25 05:50:03;;;;;;;23.10;10.80;;;;;;;8.78;92.38;100806.06;5076871;28;20045;-64
2023/04/25 05:52:53;;;;;;;25.00;11.15;;;;;;;8.75;93.98;100814.09;5076139;28;20048;-64
2023/04/25 05:55:28;;;;;;;23.88;12.38;;;;;;;8.85;94.72;100813.94;5077008;28;20048;-65
2023/04/25 05:57:57;;;;;;;22.40;11.32;;;;;;;9.08;93.51;100822.03;5060496;28;20079;-64
2023/04/25 06:00:24;;;;;;;25.55;12.43;;;;;;;9.15;92.02;100820.84;5075809;28;20049;-66
2023/04/25 06:02:52;;;;;;;24.00;11.65;;;;;;;8.81;93.39;100824.69;5076769;28;20134;-63
2023/04/25 06:05:20;;;;;;;27.67;11.32;;;;;;;8.85;93.77;100831.22;5076123;28;20048;-63
2023/04/25 06:07:47;;;;;;;27.85;11.48;;;;;;;8.88;93.60;100835.28;5075965;28;20071;-63
2023/04/25 06:10:16;;;;;;;26.60;11.35;;;;;;;8.77;94.13;100836.59;5076720;28;20045;-63
2023/04/25 06:12:44;;;;;;;21.25;10.98;;;;;;;8.88;94.63;100833.38;5075226;28;20055;-62
2023/04/25 06:15:12;;;;;;;21.80;11.98;;;;;;;8.79;94.78;100837.09;5076095;28;20048;-64
2023/04/25 06:17:55;;;;;;;25.45;11.90;;;;;;;8.51;97.19;100835.31;5077177;28;20500;-63
2023/04/25 06:20:24;;;;;;;21.52;12.10;;;;;;;8.83;96.46;100838.13;5074892;28;20048;-63
2023/04/25 06:22:54;;;;;;;28.45;12.40;;;;;;;8.60;95.65;100833.53;5059370;28;20064;-63
2023/04/25 06:25:30;;;;;;;27.38;12.20;;;;;;;8.47;96.66;100837.81;5059968;28;20056;-63
2023/04/25 06:27:59;;;;;;;27.58;11.70;;;;;;;8.65;96.64;100838.94;5076019;28;20056;-63
2023/04/25 06:30:27;;;;;;;24.98;12.18;;;;;;;8.52;97.17;100840.53;5057999;28;20048;-63
2023/04/25 06:33:00;;;;;;;26.17;12.00;;;;;;;8.54;97.42;100834.75;5075603;28;20060;-64
2023/04/25 06:35:29;;;;;;;25.00;11.95;;;;;;;8.35;97.56;100837.47;5069533;28;20061;-64
2023/04/25 06:37:56;;;;;;;32.22;11.18;;;;;;;8.14;98.33;100843.50;5056022;28;20056;-63
2023/04/25 06:40:24;;;;;;;24.70;11.82;;;;;;;7.98;99.54;100848.34;5075792;28;20447;-63
2023/04/25 06:42:52;;;;;;;27.13;12.90;;;;;;;8.33;100.00;100850.69;5075068;28;20052;-64
2023/04/25 06:45:36;;;;;;;25.58;11.88;;;;;;;8.47;98.33;100839.78;5060323;28;20059;-63
2023/04/25 06:48:04;;;;;;;17.90;11.15;;;;;;;8.76;97.74;100844.00;5075713;28;20159;-62
2023/04/25 06:50:33;;;;;;;21.33;10.75;;;;;;;8.43;96.70;100853.28;5058060;28;20053;-63
2023/04/25 06:53:01;;;;;;;20.92;11.02;;;;;;;8.44;97.46;100862.34;5075389;28;20057;-63
2023/04/25 06:55:30;;;;;;;21.23;11.20;;;;;;;8.72;96.64;100858.59;5075022;28;20079;-64
2023/04/25 06:58:26;;;;;;;21.52;9.63;;;;;;;8.72;95.73;100866.84;5067602;28;20060;-63
2023/04/25 07:01:04;;;;;;;20.30;9.60;;;;;;;8.89;94.77;100878.16;5073833;28;20056;-63
2023/04/25 07:03:32;;;;;;;16.80;7.65;;;;;;;8.87;91.15;100875.66;5074368;28;20127;-64
2023/04/25 07:06:03;;;;;;;16.83;7.82;;;;;;;8.98;90.17;100884.56;5056382;28;20052;-63
2023/04/25 07:08:31;;;;;;;14.40;7.53;;;;;;;8.56;91.43;100885.47;5065765;28;20053;-62
2023/04/25 07:10:59;;;;;;;14.07;7.78;;;;;;;8.82;91.46;100888.69;5070101;28;20056;-62
2023/04/25 07:13:26;;;;;;;15.05;7.68;;;;;;;8.87;90.52;100883.91;5072063;28;20055;-62
2023/04/25 07:15:53;;;;;;;14.73;8.98;;;;;;;8.50;92.77;100903.13;5064375;28;20052;-63
2023/04/25 07:18:23;;;;;;;18.73;9.65;;;;;;;8.89;91.84;100887.19;5050614;28;20052;-61
2023/04/25 07:20:51;;;;;;;21.98;9.75;;;;;;;8.97;90.93;100888.44;5053022;28;20052;-61
2023/04/25 07:23:19;;;;;;;19.38;11.18;;;;;;;8.74;91.04;100892.91;5079557;28;20060;-61
2023/04/25 07:25:47;;;;;;;17.17;11.50;;;;;;;8.95;91.16;100897.00;5056545;28;20499;-62
2023/04/25 07:28:19;;;;;;;22.48;14.52;;;;;;;9.02;89.51;100899.34;5072868;28;20055;-61
2023/04/25 07:30:47;;;;;;;22.98;13.70;;;;;;;8.94;88.66;100905.53;5065080;28;20403;-62
2023/04/25 07:33:14;;;;;;;22.70;13.68;;;;;;;9.26;88.52;100907.50;5061862;28;20411;-61
2023/04/25 07:35:42;;;;;;;22.25;14.27;;;;;;;9.02;87.10;100913.91;5069559;28;20057;-61
2023/04/25 07:38:10;;;;;;;21.60;14.02;;;;;;;9.09;87.08;100908.03;5074277;28;20060;-61
2023/04/25 07:40:38;;;;;;;30.80;14.63;;;;;;;8.93;87.70;100918.44;5080261;28;20495;-60
2023/04/25 07:43:08;;;;;;;29.40;14.52;;;;;;;9.03;87.43;100923.78;5068034;28;20127;-61
2023/04/25 07:45:48;;;;;;;26.30;15.38;;;;;;;8.84;87.40;100944.13;5060212;28;20067;-61
2023/04/25 07:48:18;;;;;;;34.50;18.50;;;;;;;8.74;87.42;100931.34;5059822;28;20056;-64
2023/04/25 07:50:46;;;;;;;28.85;16.73;;;;;;;8.84;88.11;100941.38;5051467;28;20048;-62
2023/04/25 07:53:14;;;;;;;35.47;16.80;;;;;;;8.95;86.46;100943.69;5060804;28;20052;-61
2023/04/25 07:55:51;;;;;;;34.58;17.20;;;;;;;8.77;85.67;100952.72;5079731;28;20063;-61
2023/04/25 07:58:21;;;;;;;32.90;16.88;;;;;;;8.57;85.01;100950.28;5069896;28;20052;-61
2023/04/25 08:00:55;;;;;;;42.08;17.05;;;;;;;8.48;84.02;100964.94;5051153;28;20059;-61
2023/04/25 08:03:45;;;;;;;33.67;15.13;;;;;;;8.76;83.93;100961.25;5061382;28;20045;-61
2023/04/25 08:06:34;;;;;;;36.88;16.58;;;;;;;8.78;81.80;100965.38;5059062;28;20051;-62
2023/04/25 08:09:09;;;;;;;29.58;16.13;;;;;;;8.95;82.50;100973.91;5073767;28;20134;-62
2023/04/25 08:11:39;;;;;;;31.20;15.02;;;;;;;8.97;81.44;100977.19;5066770;28;20530;-62
2023/04/25 08:14:09;;;;;;;30.60;14.07;;;;;;;9.16;80.04;100990.91;5063913;28;20071;-62
2023/04/25 08:16:37;;;;;;;27.40;14.15;;;;;;;9.32;78.97;100994.25;5054205;28;20058;-60
2023/04/25 08:19:05;;;;;;;30.45;14.52;;;;;;;9.41;78.88;101000.72;5072465;28;20063;-61
2023/04/25 08:21:33;;;;;;;31.05;14.75;;;;;;;9.29;79.56;100989.34;5063794;28;20049;-62
2023/04/25 08:24:05;;;;;;;31.65;13.98;;;;;;;9.44;79.54;100998.19;5063412;28;20052;-61
2023/04/25 08:26:37;;;;;;;27.30;13.73;;;;;;;9.37;78.94;100999.66;5066694;28;20885;-62
2023/04/25 08:29:05;;;;;;;29.33;14.45;;;;;;;9.37;79.22;101008.75;5061885;28;20049;-62
2023/04/25 08:31:34;;;;;;;31.00;14.32;;;;;;;9.50;79.33;101009.91;5046914;28;20044;-62
2023/04/25 08:34:04;;;;;;;25.52;13.25;;;;;;;9.61;78.64;101019.63;5053186;28;20055;-61
2023/04/25 08:36:47;;;;;;;29.05;18.50;;;;;;;9.57;78.68;101007.59;5066223;28;20091;-61
2023/04/25 08:39:37;;;;;;;25.70;12.52;;;;;;;9.71;77.25;101011.22;5060390;28;20060;-57
2023/04/25 08:42:26;;;;;;;22.90;12.95;;;;;;;9.41;79.50;101022.69;5066495;28;20055;-61
2023/04/25 08:44:55;;;;;;;30.30;14.35;;;;;;;9.05;80.39;101025.13;5072112;28;20536;-62
2023/04/25 08:47:27;;;;;;;25.23;13.70;;;;;;;9.32;80.68;101032.72;5060126;28;20416;-62
2023/04/25 08:49:58;;;;;;;21.83;11.70;;;;;;;9.01;80.25;101019.41;5036308;28;20522;-63
2023/04/25 08:52:29;;;;;;;26.35;11.40;;;;;;;9.33;79.83;101021.44;5064454;28;20048;-61
2023/04/25 08:54:57;;;;;;;24.05;12.25;;;;;;;9.28;79.32;101035.25;5055450;28;20412;-61
2023/04/25 08:57:27;;;;;;;28.35;12.20;;;;;;;9.36;79.77;101039.28;5032252;28;20067;-62
2023/04/25 08:59:57;;;;;;;27.73;12.20;;;;;;;9.46;79.19;101041.88;5069249;28;20052;-61
2023/04/25 09:02:25;;;;;;;27.48;11.93;;;;;;;9.42;78.49;101049.06;5060416;28;20053;-60
2023/04/25 09:04:54;;;;;;;26.23;11.98;;;;;;;9.43;78.61;101056.22;5074349;28;20052;-61
2023/04/25 09:07:22;;;;;;;22.27;11.65;;;;;;;9.55;77.74;101051.09;5068645;28;20060;-61
2023/04/25 09:09:50;;;;;;;24.65;12.48;;;;;;;9.87;76.21;101053.84;5060727;28;20053;-61
2023/04/25 09:12:20;;;;;;;25.33;11.02;;;;;;;9.58;76.02;101058.72;5050422;28;20049;-61
2023/04/25 09:15:06;;;;;;;23.02;11.93;;;;;;;9.68;75.72;101064.88;5056880;28;20691;-61
2023/04/25 09:18:00;;;;;;;28.65;11.48;;;;;;;9.84;74.18;101062.72;5064306;28;20064;-61
2023/04/25 09:20:45;;;;;;;28.60;11.38;;;;;;;10.29;74.03;101072.97;5067369;28;20057;-61
2023/04/25 09:23:21;;;;;;;21.38;11.23;;;;;;;10.50;71.92;101070.66;5066997;28;20143;-62
2023/04/25 09:25:50;;;;;;;21.58;10.48;;;;;;;9.79;72.49;101071.06;5070722;28;20483;-61
2023/04/25 09:28:24;;;;;;;22.77;10.90;;;;;;;9.78;72.94;101080.44;5065723;28;20069;-61
2023/04/25 09:30:58;;;;;;;26.23;10.20;;;;;;;9.85;73.21;101097.38;5064512;28;20066;-62
2023/04/25 09:33:32;;;;;;;24.08;11.10;;;;;;;9.68;74.97;101100.66;5067159;28;20048;-61
2023/04/25 09:36:08;;;;;;;23.45;11.93;;;;;;;9.88;75.20;101097.59;5060030;28;20060;-61
2023/04/25 09:38:46;;;;;;;24.30;9.77;;;;;;;9.85;73.38;101091.88;5082094;28;20048;-62
2023/04/25 09:41:24;;;;;;;20.80;10.35;;;;;;;9.66;74.30;101102.09;5051718;28;20064;-61
2023/04/25 09:43:58;;;;;;;21.70;9.85;;;;;;;10.08;72.10;101102.78;5078224;28;20064;-61
2023/04/25 09:46:36;;;;;;;23.27;9.00;;;;;;;9.59;72.52;101101.63;5049385;28;20052;-61
2023/04/25 09:49:08;;;;;;;26.38;9.98;;;;;;;9.57;73.05;101095.59;5060468;28;20061;-61
2023/04/25 09:51:58;;;;;;;18.85;9.30;;;;;;;9.78;72.75;101108.75;5065905;28;20041;-57
2023/04/25 09:54:34;;;;;;;20.13;8.93;;;;;;;9.69;73.98;101107.78;5087954;28;20107;-68
2023/04/25 09:57:12;;;;;;;22.63;10.48;;;;;;;9.38;75.53;101112.06;5049291;28;20051;-67
2023/04/25 09:59:43;;;;;;;22.88;9.43;;;;;;;9.69;73.74;101116.03;5065289;28;20052;-65
2023/04/25 10:02:11;;;;;;;22.98;9.02;;;;;;;9.83;73.19;101124.38;5066946;28;20045;-64
2023/04/25 10:04:40;;;;;;;21.73;9.63;;;;;;;9.96;73.33;101113.41;5067180;28;20158;-65
2023/04/25 10:07:30;;;;;;;18.88;8.60;;;;;;;10.23;71.47;101118.25;5070008;28;20068;-67
2023/04/25 10:10:01;;;;;;;18.63;8.38;;;;;;;10.50;70.25;101117.47;5072264;28;20063;-67
2023/04/25 10:12:31;;;;;;;22.52;8.98;;;;;;;10.22;69.96;101124.06;5073872;28;20045;-69
2023/04/25 10:14:59;;;;;;;18.52;8.50;;;;;;;10.31;69.94;101120.28;5062330;28;20060;-68
2023/04/25 10:17:27;;;;;;;18.60;8.40;;;;;;;10.60;68.83;101115.34;5086808;28;20040;-65
2023/04/25 10:19:56;;;;;;;26.30;8.90;;;;;;;10.95;67.08;101116.59;5073975;28;20036;-64
2023/04/25 10:22:30;;;;;;;24.35;9.48;;;;;;;10.95;66.15;101117.44;5073184;28;20056;-67
2023/04/25 10:24:58;;;;;;;23.45;9.65;;;;;;;10.69;67.18;101113.53;5070081;28;20057;-65
2023/04/25 10:27:27;;;;;;;20.80;9.45;;;;;;;10.20;66.58;101116.06;5076170;28;20063;-68
2023/04/25 10:30:15;;;;;;;29.05;10.00;;;;;;;10.56;66.69;101114.34;5055481;28;20135;-66
2023/04/25 10:32:45;;;;;;;25.73;8.82;;;;;;;10.95;65.87;101120.19;5071737;28;20468;-66
2023/04/25 10:35:16;;;;;;;25.05;10.23;;;;;;;11.01;65.14;101118.97;5067724;28;20052;-68
2023/04/25 10:38:06;;;;;;;28.38;8.57;;;;;;;10.97;65.41;101120.69;5065342;28;20056;-65
2023/04/25 10:40:33;;;;;;;25.60;8.60;;;;;;;10.99;64.88;101115.69;5063224;28;20067;-68
2023/04/25 10:43:35;;;;;;;24.73;11.07;;;;;;;10.04;66.91;101128.44;5076164;28;20040;-66
2023/04/25 10:46:18;;;;;;;40.28;14.27;;;;;;;10.02;68.05;101127.91;5067124;28;20067;-66
2023/04/25 10:49:02;;;;;;;40.38;19.05;;;;;;;10.55;67.01;101126.47;5071960;28;20060;-66
2023/04/25 10:51:33;;;;;;;31.63;11.82;;;;;;;10.51;66.57;101122.69;5069601;28;20071;-66
2023/04/25 10:54:17;;;;;;;33.15;13.82;;;;;;;10.34;66.05;101133.44;5051416;28;20412;-71
2023/04/25 10:56:44;;;;;;;21.83;9.70;;;;;;;10.14;67.65;101133.81;5064849;28;20051;-67
2023/04/25 10:59:13;;;;;;;24.67;9.02;;;;;;;10.06;67.22;101146.28;5072052;28;20044;-68
2023/04/25 11:01:49;;;;;;;24.13;9.05;;;;;;;10.03;68.09;101138.63;5069490;28;20047;-67
2023/04/25 11:04:30;;;;;;;18.77;9.02;;;;;;;10.30;66.18;101126.94;5069693;28;20057;-66
2023/04/25 11:07:05;;;;;;;40.63;21.15;;;;;;;10.24;67.28;101141.88;5068262;28;20059;-67
2023/04/25 11:09:36;;;;;;;19.50;8.52;;;;;;;10.24;66.85;101150.16;5073421;28;20060;-67
2023/04/25 11:12:03;;;;;;;13.90;6.30;;;;;;;10.12;65.56;101145.13;5053548;28;20060;-66
2023/04/25 11:14:31;;;;;;;11.50;6.25;;;;;;;10.45;65.16;101136.84;5071874;28;20052;-66
2023/04/25 11:17:00;;;;;;;12.57;5.65;;;;;;;10.54;63.37;101138.63;5075545;28;20060;-67
2023/04/25 11:19:28;;;;;;;16.55;6.18;;;;;;;10.73;63.73;101136.59;5063819;28;20499;-67
2023/04/25 11:21:56;;;;;;;14.90;5.82;;;;;;;10.86;62.87;101146.00;5060753;28;20076;-67
2023/04/25 11:24:28;;;;;;;17.30;6.55;;;;;;;10.86;62.00;101146.00;5072090;28;20173;-67
2023/04/25 11:26:55;;;;;;;19.05;6.40;;;;;;;11.06;61.91;101140.91;5048865;28;20068;-68
2023/04/25 11:29:23;;;;;;;18.60;5.30;;;;;;;11.15;60.48;101138.25;5080057;28;20049;-67
2023/04/25 11:31:50;;;;;;;14.60;5.72;;;;;;;11.09;60.41;101139.47;5067532;28;20061;-67
2023/04/25 11:34:18;;;;;;;14.68;4.78;;;;;;;11.10;58.68;101149.38;5055218;28;20040;-67
2023/04/25 11:36:46;;;;;;;10.50;4.68;;;;;;;10.85;59.17;101150.69;5071574;28;20055;-66
2023/04/25 11:39:15;;;;;;;12.07;4.30;;;;;;;10.63;59.41;101149.75;5067902;28;20053;-66
2023/04/25 11:41:42;;;;;;;12.48;4.45;;;;;;;10.58;60.42;101142.41;5065050;28;20119;-66
2023/04/25 11:44:12;;;;;;;15.27;5.55;;;;;;;10.91;60.11;101138.44;5064789;28;20045;-66