Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:06;;;;;;;;;;;;;;;19.16;57.08;102073.34;5039440;28;4211;-69
2022/09/22 00:04:32;;;;;;;;;;;;;;;19.15;57.08;102069.72;5037331;28;5214;-69
2022/09/22 00:06:59;;;;;;;;;;;;;;;19.16;57.09;102070.47;5039878;28;4207;-68
2022/09/22 00:09:25;;;;;;;;;;;;;;;19.15;57.07;102066.84;5038340;28;5423;-69
2022/09/22 00:11:52;;;;;;;;;;;;;;;19.17;56.93;102064.13;5037923;28;4275;-69
2022/09/22 00:14:20;;;;;;;;;;;;;;;19.17;56.94;102064.13;5037937;28;4163;-69
2022/09/22 00:16:47;;;;;;;;;;;;;;;19.18;56.96;102059.88;5036020;28;4327;-69
2022/09/22 00:19:17;;;;;;;;;;;;;;;19.14;57.12;102053.84;5038435;28;5371;-69
2022/09/22 00:21:44;;;;;;;;;;;;;;;19.17;56.98;102049.75;5038109;28;4201;-69
2022/09/22 00:24:11;;;;;;;;;;;;;;;19.18;56.91;102053.38;5038060;28;4168;-69
2022/09/22 00:26:37;;;;;;;;;;;;;;;19.16;56.91;102045.38;5039091;28;4291;-69
2022/09/22 00:29:06;;;;;;;;;;;;;;;19.15;56.98;102043.88;5049735;28;4194;-69
2022/09/22 00:31:33;;;;;;;;;;;;;;;19.16;56.93;102044.63;5037421;28;4241;-69
2022/09/22 00:34:00;;;;;;;;;;;;;;;19.14;56.99;102048.09;5040075;28;5236;-69
2022/09/22 00:36:26;;;;;;;;;;;;;;;19.13;56.99;102046.59;5041918;28;4036;-68
2022/09/22 00:38:53;;;;;;;;;;;;;;;19.12;56.96;102050.81;5042113;28;4283;-69
2022/09/22 00:41:20;;;;;;;;;;;;;;;19.11;57.00;102045.72;5038644;28;5315;-69
2022/09/22 00:43:47;;;;;;;;;;;;;;;19.12;57.04;102045.09;5039844;28;4206;-69
2022/09/22 00:46:23;;;;;;;;;;;;;;;19.09;56.94;102040.56;5041733;28;4191;-69
2022/09/22 00:48:56;;;;;;;;;;;;;;;19.09;56.99;102040.56;5040301;28;4211;-69
2022/09/22 00:51:23;;;;;;;;;;;;;;;19.13;57.07;102038.00;5051062;28;4868;-68
2022/09/22 00:53:49;;;;;;;;;;;;;;;19.14;56.95;102036.63;5053583;28;4930;-69
2022/09/22 00:56:20;;;;;;;;;;;;;;;19.13;56.98;102035.13;5055241;28;5289;-69
2022/09/22 00:58:48;;;;;;;;;;;;;;;19.09;56.99;102040.56;5040631;28;4177;-69
2022/09/22 01:01:15;;;;;;;;;;;;;;;19.10;57.02;102036.31;5054231;28;5618;-69
2022/09/22 01:03:41;;;;;;;;;;;;;;;19.09;56.99;102034.81;5037007;28;4294;-69
2022/09/22 01:06:08;;;;;;;;;;;;;;;19.09;56.98;102029.09;5055394;28;5267;-69
2022/09/22 01:08:35;;;;;;;;;;;;;;;19.09;56.92;102034.81;5041777;28;4038;-69
2022/09/22 01:11:01;;;;;;;;;;;;;;;19.09;56.91;102043.44;5041838;28;4029;-69
2022/09/22 01:13:34;;;;;;;;;;;;;;;19.08;57.00;102038.31;5034489;28;4071;-69
2022/09/22 01:16:11;;;;;;;;;;;;;;;19.09;56.86;102036.94;5055949;28;4035;-69
2022/09/22 01:18:41;;;;;;;;;;;;;;;19.06;56.86;102033.19;5041026;28;4561;-68
2022/09/22 01:21:14;;;;;;;;;;;;;;;19.06;56.91;102036.06;5046315;28;4194;-68
2022/09/22 01:23:59;;;;;;;;;;;;;;;19.08;56.74;102030.47;5052129;28;4240;-69
2022/09/22 01:26:34;;;;;;;;;;;;;;;19.08;56.85;102030.47;5039229;28;4549;-69
2022/09/22 01:29:12;;;;;;;;;;;;;;;19.06;56.83;102030.31;5039883;28;4823;-69
2022/09/22 01:31:49;;;;;;;;;;;;;;;19.05;56.90;102028.78;5046223;28;4678;-69
2022/09/22 01:34:21;;;;;;;;;;;;;;;19.06;56.89;102024.56;5048419;28;4590;-69
2022/09/22 01:36:53;;;;;;;;;;;;;;;19.05;56.82;102023.06;5021199;28;4102;-69
2022/09/22 01:39:21;;;;;;;;;;;;;;;19.07;56.76;102037.56;5016474;28;5547;-69
2022/09/22 01:41:50;;;;;;;;;;;;;;;19.05;56.76;102028.78;5034611;28;4088;-69
2022/09/22 01:44:23;;;;;;;;;;;;;;;19.03;56.79;102031.53;5050634;28;5118;-69
2022/09/22 01:46:53;;;;;;;;;;;;;;;19.03;56.82;102029.44;5050092;28;4678;-69
2022/09/22 01:49:20;;;;;;;;;;;;;;;19.05;56.67;102017.31;5050332;28;5581;-69
2022/09/22 01:51:46;;;;;;;;;;;;;;;19.03;56.80;102031.53;5050788;28;5610;-69
2022/09/22 01:54:14;;;;;;;;;;;;;;;19.03;56.75;102031.53;5049334;28;4112;-68
2022/09/22 01:56:40;;;;;;;;;;;;;;;19.05;56.60;102034.53;5051443;28;5324;-69
2022/09/22 01:59:07;;;;;;;;;;;;;;;19.04;56.65;102028.03;5019505;28;4624;-69
2022/09/22 02:01:38;;;;;;;;;;;;;;;19.02;56.71;102030.03;5050952;28;5771;-69
2022/09/22 02:04:37;;;;;;;;;;;;;;;19.02;56.64;102033.63;5050863;28;4963;-68
2022/09/22 02:07:04;;;;;;;;;;;;;;;19.01;56.61;102028.50;5013670;28;4498;-68
2022/09/22 02:09:30;;;;;;;;;;;;;;;19.01;56.69;102026.41;5034436;28;4537;-68
2022/09/22 02:11:57;;;;;;;;;;;;;;;19.02;56.64;102038.63;5034310;28;4287;-68
2022/09/22 02:14:23;;;;;;;;;;;;;;;19.00;56.73;102035.63;5028379;28;4950;-69
2022/09/22 02:16:50;;;;;;;;;;;;;;;18.99;56.53;102025.50;5024676;28;4696;-69
2022/09/22 02:19:17;;;;;;;;;;;;;;;18.98;56.60;102036.22;5034553;28;4054;-69
2022/09/22 02:21:44;;;;;;;;;;;;;;;18.99;56.67;102032.00;5033711;28;5703;-69
2022/09/22 02:24:28;;;;;;;;;;;;;;;18.99;56.56;102031.25;5019693;28;4415;-68
2022/09/22 02:26:59;;;;;;;;;;;;;;;18.96;56.69;102033.19;5015995;28;4219;-69
2022/09/22 02:29:26;;;;;;;;;;;;;;;18.97;56.62;102028.97;5034411;28;4552;-69
2022/09/22 02:31:52;;;;;;;;;;;;;;;18.97;56.54;102028.97;5033707;28;4702;-69
2022/09/22 02:34:18;;;;;;;;;;;;;;;18.98;56.46;102029.72;5033680;28;5633;-69
2022/09/22 02:36:45;;;;;;;;;;;;;;;18.97;56.54;102031.84;5040078;28;4222;-69
2022/09/22 02:39:18;;;;;;;;;;;;;;;18.96;56.66;102038.19;5038150;28;4937;-68
2022/09/22 02:42:05;;;;;;;;;;;;;;;18.95;56.60;102031.72;5054078;28;5495;-69
2022/09/22 02:44:31;;;;;;;;;;;;;;;18.95;56.50;102025.97;5031741;28;4293;-69
2022/09/22 02:47:02;;;;;;;;;;;;;;;18.98;56.61;102029.72;5039025;28;4232;-69
2022/09/22 02:49:28;;;;;;;;;;;;;;;18.99;56.43;102031.25;5049779;28;5440;-69
2022/09/22 02:51:55;;;;;;;;;;;;;;;18.97;56.46;102031.09;5053471;28;5644;-69
2022/09/22 02:54:21;;;;;;;;;;;;;;;18.96;56.37;102038.94;5037569;28;4360;-69
2022/09/22 02:56:48;;;;;;;;;;;;;;;18.95;56.40;102033.84;5036887;28;4201;-69
2022/09/22 02:59:15;;;;;;;;;;;;;;;19.00;56.23;102021.28;5053452;28;4148;-69
2022/09/22 03:01:41;;;;;;;;;;;;;;;18.98;56.37;102029.72;5036835;28;5772;-69
2022/09/22 03:04:08;;;;;;;;;;;;;;;18.96;56.49;102027.47;5038670;28;4198;-68
2022/09/22 03:06:35;;;;;;;;;;;;;;;18.94;56.29;102030.19;5037621;28;4627;-69
2022/09/22 03:09:01;;;;;;;;;;;;;;;18.97;56.30;102028.25;5038532;28;4253;-69
2022/09/22 03:11:28;;;;;;;;;;;;;;;18.97;56.26;102016.75;5037751;28;4203;-69
2022/09/22 03:13:54;;;;;;;;;;;;;;;18.94;56.45;102021.56;5037903;28;4583;-69
2022/09/22 03:16:20;;;;;;;;;;;;;;;18.96;56.33;102026.72;5036886;28;4182;-69
2022/09/22 03:18:47;;;;;;;;;;;;;;;18.93;56.33;102022.19;5038709;28;4207;-69
2022/09/22 03:21:13;;;;;;;;;;;;;;;18.94;56.38;102023.69;5033849;28;4209;-69
2022/09/22 03:23:39;;;;;;;;;;;;;;;18.96;56.18;102026.72;5037200;28;4110;-69
2022/09/22 03:26:06;;;;;;;;;;;;;;;18.93;56.41;102017.22;5027671;28;4154;-69
2022/09/22 03:28:32;;;;;;;;;;;;;;;18.93;56.25;102025.06;5037501;28;5472;-69
2022/09/22 03:30:58;;;;;;;;;;;;;;;18.94;56.11;102012.97;5035314;28;4082;-69
2022/09/22 03:33:25;;;;;;;;;;;;;;;18.95;56.12;102030.97;5036374;28;4223;-69
2022/09/22 03:35:51;;;;;;;;;;;;;;;18.94;56.20;102023.69;5035899;28;4206;-69
2022/09/22 03:38:17;;;;;;;;;;;;;;;18.94;56.20;102023.69;5037641;28;4151;-69
2022/09/22 03:40:51;;;;;;;;;;;;;;;18.93;56.13;102025.06;5037379;28;4151;-69
2022/09/22 03:43:17;;;;;;;;;;;;;;;18.91;56.19;102025.69;5038847;28;5591;-69
2022/09/22 03:45:43;;;;;;;;;;;;;;;18.91;56.18;102025.69;5038852;28;5474;-69
2022/09/22 03:48:10;;;;;;;;;;;;;;;18.92;56.14;102026.41;5037072;28;4307;-69
2022/09/22 03:50:36;;;;;;;;;;;;;;;18.91;56.14;102022.06;5035378;28;5215;-69
2022/09/22 03:53:03;;;;;;;;;;;;;;;18.91;56.23;102019.19;5037994;28;6099;-68
2022/09/22 03:55:29;;;;;;;;;;;;;;;18.90;56.14;102017.66;5038479;28;5183;-69
2022/09/22 03:57:55;;;;;;;;;;;;;;;18.90;56.09;102023.41;5036295;28;4518;-69
2022/09/22 04:00:22;;;;;;;;;;;;;;;18.90;56.11;102017.66;5037520;28;5665;-69
2022/09/22 04:02:48;;;;;;;;;;;;;;;18.90;56.21;102012.69;5035397;28;5412;-69
2022/09/22 04:05:14;;;;;;;;;;;;;;;18.91;55.96;102013.44;5036719;28;5537;-68
2022/09/22 04:07:41;;;;;;;;;;;;;;;18.90;55.99;102011.91;5038622;28;4573;-69
2022/09/22 04:10:07;;;;;;;;;;;;;;;18.93;55.94;102008.59;5037652;28;5242;-68
2022/09/22 04:12:36;;;;;;;;;;;;;;;18.89;56.11;102013.28;5041382;28;4382;-68
2022/09/22 04:15:02;;;;;;;;;;;;;;;18.89;56.05;102005.44;5040811;28;4097;-66
2022/09/22 04:17:28;;;;;;;;;;;;;;;18.90;56.03;102011.91;5041561;28;4227;-68
2022/09/22 04:19:56;;;;;;;;;;;;;;;18.88;56.12;102003.19;5024551;28;4202;-68
2022/09/22 04:22:22;;;;;;;;;;;;;;;18.90;55.99;102006.97;5021343;28;5276;-68
2022/09/22 04:24:48;;;;;;;;;;;;;;;18.88;55.95;102008.94;5017951;28;4194;-68
2022/09/22 04:27:15;;;;;;;;;;;;;;;18.84;56.02;102010.13;5020602;28;5699;-68
2022/09/22 04:29:45;;;;;;;;;;;;;;;18.88;55.93;102014.69;5020377;28;4229;-68
2022/09/22 04:32:13;;;;;;;;;;;;;;;18.86;56.07;102014.53;5018065;28;4559;-69
2022/09/22 04:34:39;;;;;;;;;;;;;;;18.84;56.09;102013.00;5021308;28;5566;-69
2022/09/22 04:37:05;;;;;;;;;;;;;;;18.84;56.10;102001.53;5021674;28;4151;-69
2022/09/22 04:39:32;;;;;;;;;;;;;;;18.87;55.90;102004.53;5017181;28;4231;-70
2022/09/22 04:41:58;;;;;;;;;;;;;;;18.82;56.13;102012.84;5021050;28;4008;-69
2022/09/22 04:44:24;;;;;;;;;;;;;;;18.83;56.01;102011.50;5020764;28;4544;-69
2022/09/22 04:46:51;;;;;;;;;;;;;;;18.86;55.86;102014.53;5021817;28;5581;-69
2022/09/22 04:49:17;;;;;;;;;;;;;;;18.83;55.97;102014.38;5022235;28;4479;-69
2022/09/22 04:51:44;;;;;;;;;;;;;;;18.88;55.82;102014.69;5018939;28;4604;-69
2022/09/22 04:54:10;;;;;;;;;;;;;;;18.87;55.87;102013.16;5018958;28;5514;-69
2022/09/22 04:56:36;;;;;;;;;;;;;;;18.81;56.02;102022.84;5014497;28;5218;-69
2022/09/22 04:59:03;;;;;;;;;;;;;;;18.84;55.87;102015.88;5019652;28;4708;-68
2022/09/22 05:01:29;;;;;;;;;;;;;;;18.83;55.98;102020.13;5017380;28;4652;-69
2022/09/22 05:03:55;;;;;;;;;;;;;;;18.84;55.89;102013.00;5020812;28;4318;-69
2022/09/22 05:06:22;;;;;;;;;;;;;;;18.83;55.89;102013.63;5020159;28;4599;-68
2022/09/22 05:08:48;;;;;;;;;;;;;;;18.81;55.92;102014.22;5020184;28;4276;-69
2022/09/22 05:11:14;;;;;;;;;;;;;;;18.84;55.84;102012.25;5019834;28;5099;-68
2022/09/22 05:13:41;;;;;;;;;;;;;;;18.81;55.89;102016.34;5019421;28;4884;-69
2022/09/22 05:16:07;;;;;;;;;;;;;;;18.82;55.89;102017.84;5017165;28;4684;-69
2022/09/22 05:18:34;;;;;;;;;;;;;;;18.85;55.87;102022.38;5020875;28;4153;-69
2022/09/22 05:21:00;;;;;;;;;;;;;;;18.80;55.90;102027.06;5020080;28;4220;-69
2022/09/22 05:23:26;;;;;;;;;;;;;;;18.82;55.89;102030.06;5020445;28;4567;-69
2022/09/22 05:25:53;;;;;;;;;;;;;;;18.81;55.75;102028.59;5020599;28;4312;-68
2022/09/22 05:28:23;;;;;;;;;;;;;;;18.80;55.95;102021.31;5017431;28;4510;-68
2022/09/22 05:30:49;;;;;;;;;;;;;;;18.80;55.89;102032.81;5014941;28;5598;-68
2022/09/22 05:33:16;;;;;;;;;;;;;;;18.78;55.72;102024.06;5020458;28;5211;-69
2022/09/22 05:35:42;;;;;;;;;;;;;;;18.76;55.77;102021.03;5020368;28;4309;-69
2022/09/22 05:38:08;;;;;;;;;;;;;;;18.80;55.72;102024.19;5020411;28;5375;-69
2022/09/22 05:40:35;;;;;;;;;;;;;;;18.81;55.84;102033.56;5019109;28;4580;-69
2022/09/22 05:43:01;;;;;;;;;;;;;;;18.81;55.76;102030.72;5019307;28;6128;-68
2022/09/22 05:45:27;;;;;;;;;;;;;;;18.73;56.04;102027.97;5040770;28;5727;-69
2022/09/22 05:47:54;;;;;;;;;;;;;;;18.74;55.81;102034.47;5038624;28;4330;-69
2022/09/22 05:50:22;;;;;;;;;;;;;;;18.74;56.04;102038.09;5040113;28;4310;-68
2022/09/22 05:52:48;;;;;;;;;;;;;;;18.75;55.88;102030.97;5039796;28;4133;-69
2022/09/22 05:55:15;;;;;;;;;;;;;;;18.72;55.94;102032.22;5040220;28;4263;-68
2022/09/22 05:57:42;;;;;;;;;;;;;;;18.70;55.95;102034.19;5037529;28;4662;-69
2022/09/22 06:00:09;;;;;;;;;;;;;;;18.70;55.95;102037.78;5039887;28;4278;-68
2022/09/22 06:02:38;;;;;;;;;;;;;;;18.75;55.82;102030.97;5039747;28;4234;-69
2022/09/22 06:05:04;;;;;;;;;;;;;;;18.73;56.02;102033.69;5038545;28;4547;-68
2022/09/22 06:07:31;;;;;;;;;;;;;;;18.73;55.96;102030.84;5031172;28;5466;-68
2022/09/22 06:09:57;;;;;;;;;;;;;;;18.73;55.93;102027.97;5038978;28;5597;-69
2022/09/22 06:12:24;;;;;;;;;;;;;;;18.71;55.92;102030.69;5037304;28;5686;-69
2022/09/22 06:14:50;;;;;;;;;;;;;;;18.75;55.79;102030.97;5039338;28;4120;-69
2022/09/22 06:17:17;;;;;;;;;;;;;;;18.72;55.98;102031.47;5037824;28;5914;-69
2022/09/22 06:19:48;;;;;;;;;;;;;;;18.73;55.90;102033.69;5038720;28;4546;-68
2022/09/22 06:22:15;;;;;;;;;;;;;;;18.72;55.95;102037.19;5039470;28;5599;-69
2022/09/22 06:24:42;;;;;;;;;;;;;;;18.71;55.94;102042.16;5032130;28;4210;-69
2022/09/22 06:27:08;;;;;;;;;;;;;;;18.74;55.78;102040.22;5030683;28;4535;-68
2022/09/22 06:29:35;;;;;;;;;;;;;;;18.74;55.88;102045.97;5038633;28;4433;-69
2022/09/22 06:32:01;;;;;;;;;;;;;;;18.73;55.90;102048.06;5022012;28;5504;-69
2022/09/22 06:34:28;;;;;;;;;;;;;;;18.68;56.11;102049.13;5022486;28;5663;-69
2022/09/22 06:36:58;;;;;;;;;;;;;;;18.70;55.89;102052.16;5039300;28;5306;-69
2022/09/22 06:39:25;;;;;;;;;;;;;;;18.67;56.14;102053.38;5039219;28;5415;-69
2022/09/22 06:41:51;;;;;;;;;;;;;;;18.68;56.16;102057.00;5038553;28;4174;-69
2022/09/22 06:44:17;;;;;;;;;;;;;;;18.68;56.11;102049.13;5044337;28;5634;-68
2022/09/22 06:46:44;;;;;;;;;;;;;;;18.69;56.11;102039.16;5032724;28;4702;-69
2022/09/22 06:49:11;;;;;;;;;;;;;;;18.70;56.02;102046.41;5036792;28;5482;-69
2022/09/22 06:51:38;;;;;;;;;;;;;;;18.70;56.05;102048.53;5038754;28;4189;-69
2022/09/22 06:54:04;;;;;;;;;;;;;;;18.70;55.98;102052.16;5038815;28;4564;-69
2022/09/22 06:56:33;;;;;;;;;;;;;;;18.68;56.11;102048.38;5040012;28;4332;-68
2022/09/22 06:59:03;;;;;;;;;;;;;;;18.69;56.14;102050.66;5036635;28;4708;-69
2022/09/22 07:01:43;;;;;;;;;;;;;;;18.70;56.09;102045.66;5039089;28;6031;-69
2022/09/22 07:04:10;;;;;;;;;;;;;;;18.68;56.10;102036.91;5031605;28;4211;-69
2022/09/22 07:06:38;;;;;;;;;;;;;;;18.70;56.08;102040.66;5038298;28;4169;-68
2022/09/22 07:09:05;;;;;;;;;;;;;;;18.67;56.08;102036.16;5039420;28;5196;-68
2022/09/22 07:11:31;;;;;;;;;;;;;;;18.70;56.08;102034.19;5039264;28;4061;-69
2022/09/22 07:14:05;;;;;;;;;;;;;;;18.68;56.04;102043.38;5036640;28;6604;-68
2022/09/22 07:16:31;;;;;;;;;;;;;;;18.69;56.10;102042.03;5038774;28;5685;-69
2022/09/22 07:18:58;;;;;;;;;;;;;;;18.67;56.10;102041.13;5039853;28;5625;-69
2022/09/22 07:21:26;;;;;;;;;;;;;;;18.68;56.14;102043.38;5038610;28;5226;-69
2022/09/22 07:23:53;;;;;;;;;;;;;;;18.68;56.11;102049.13;5039483;28;4164;-69
2022/09/22 07:26:22;;;;;;;;;;;;;;;18.70;56.12;102042.78;5029809;28;5629;-69
2022/09/22 07:28:50;;;;;;;;;;;;;;;18.69;56.00;102039.16;5039078;28;5643;-69
2022/09/22 07:31:17;;;;;;;;;;;;;;;18.65;56.14;102044.59;5029244;28;5648;-69
2022/09/22 07:33:43;;;;;;;;;;;;;;;18.67;56.17;102044.75;5034807;28;4211;-68
2022/09/22 07:36:14;;;;;;;;;;;;;;;18.66;56.08;102042.50;5039741;28;4506;-68
2022/09/22 07:38:41;;;;;;;;;;;;;;;18.63;56.24;102047.34;5039546;28;4065;-69
2022/09/22 07:41:08;;;;;;;;;;;;;;;18.66;56.13;102048.97;5037246;28;4553;-68
2022/09/22 07:43:34;;;;;;;;;;;;;;;18.68;56.20;102046.25;5054297;28;4682;-69
2022/09/22 07:46:01;;;;;;;;;;;;;;;18.67;56.18;102041.91;5038337;28;5393;-69
2022/09/22 07:48:36;;;;;;;;;;;;;;;18.67;56.09;102041.13;5036008;28;4190;-68
2022/09/22 07:51:03;;;;;;;;;;;;;;;18.68;56.16;102036.91;5035356;28;4850;-68
2022/09/22 07:53:30;;;;;;;;;;;;;;;18.67;55.95;102043.97;5035295;28;4197;-69
2022/09/22 07:56:05;;;;;;;;;;;;;;;18.68;56.12;102037.66;5038822;28;5842;-69
2022/09/22 07:58:31;;;;;;;;;;;;;;;18.71;55.97;102042.16;5019836;28;4048;-68
2022/09/22 08:01:03;;;;;;;;;;;;;;;18.70;56.08;102045.66;5018557;28;5435;-69
2022/09/22 08:03:29;;;;;;;;;;;;;;;18.69;56.08;102044.13;5039868;28;4739;-69
2022/09/22 08:06:09;;;;;;;;;;;;;;;18.70;56.12;102048.53;5036457;28;4877;-69
2022/09/22 08:08:42;;;;;;;;;;;;;;;18.69;56.07;102044.91;5036928;28;4178;-69
2022/09/22 08:11:12;;;;;;;;;;;;;;;18.68;56.08;102048.38;5038019;28;4174;-69
2022/09/22 08:13:38;;;;;;;;;;;;;;;18.69;56.09;102047.78;5039023;28;4601;-69
2022/09/22 08:16:05;;;;;;;;;;;;;;;18.69;56.06;102042.03;5036022;28;4592;-68
2022/09/22 08:18:32;;;;;;;;;;;;;;;18.69;56.11;102050.66;5038957;28;4203;-69
2022/09/22 08:21:00;;;;;;;;;;;;;;;18.69;56.08;102053.53;5038410;28;4330;-69
2022/09/22 08:23:27;;;;;;;;;;;;;;;18.69;55.99;102053.53;5038354;28;5127;-69
2022/09/22 08:25:53;;;;;;;;;;;;;;;18.71;56.02;102042.16;5038634;28;4754;-69
2022/09/22 08:28:20;;;;;;;;;;;;;;;18.70;56.08;102052.16;5034181;28;4594;-69
2022/09/22 08:30:46;;;;;;;;;;;;;;;18.68;56.09;102052.00;5039212;28;4502;-69
2022/09/22 08:33:12;;;;;;;;;;;;;;;18.70;56.08;102051.41;5039053;28;5442;-69
2022/09/22 08:35:52;;;;;;;;;;;;;;;18.68;56.18;102049.13;5037941;28;4131;-69
2022/09/22 08:38:19;;;;;;;;;;;;;;;18.68;56.12;102048.38;5033907;28;4282;-69
2022/09/22 08:40:46;;;;;;;;;;;;;;;18.70;56.04;102052.16;5035903;28;4181;-69
2022/09/22 08:43:14;;;;;;;;;;;;;;;18.70;56.14;102049.28;5036341;28;4270;-69
2022/09/22 08:45:43;;;;;;;;;;;;;;;18.74;55.85;102058.19;5051516;28;4235;-69
2022/09/22 08:53:50;;;;;;;;;;;;;;;18.69;56.12;102052.75;5038503;28;4191;-68
2022/09/22 08:56:22;;;;;;;;;;;;;;;18.70;56.08;102051.41;5042124;28;4140;-68
2022/09/22 08:58:52;;;;;;;;;;;;;;;18.70;56.11;102052.16;5051321;28;4640;-68
2022/09/22 09:01:31;;;;;;;;;;;;;;;18.70;56.04;102051.41;5041889;28;5522;-68
2022/09/22 09:04:09;;;;;;;;;;;;;;;18.71;56.12;102045.03;5052239;28;4612;-69
2022/09/22 09:06:38;;;;;;;;;;;;;;;18.70;56.16;102048.53;5041644;28;5633;-68
2022/09/22 09:09:10;;;;;;;;;;;;;;;18.69;56.07;102053.53;5053719;28;5593;-69
2022/09/22 09:11:46;;;;;;;;;;;;;;;18.69;56.15;102056.38;5042283;28;4276;-69
2022/09/22 09:14:18;;;;;;;;;;;;;;;18.71;56.12;102047.91;5037581;28;5725;-69
2022/09/22 09:16:49;;;;;;;;;;;;;;;18.69;56.14;102044.91;5040964;28;5673;-69
2022/09/22 09:19:19;;;;;;;;;;;;;;;18.68;56.10;102048.38;5055762;28;5515;-69
2022/09/22 09:21:53;;;;;;;;;;;;;;;18.71;56.12;102050.03;5053151;28;5487;-70
2022/09/22 09:24:26;;;;;;;;;;;;;;;18.72;56.05;102043.69;5041409;28;4548;-69
2022/09/22 09:27:14;;;;;;;;;;;;;;;18.73;56.03;102042.31;5040804;28;4028;-69
2022/09/22 09:29:50;;;;;;;;;;;;;;;18.70;56.06;102042.78;5056063;28;5191;-69
2022/09/22 09:32:35;;;;;;;;;;;;;;;18.71;56.16;102041.41;5041080;28;4129;-69
2022/09/22 09:35:01;;;;;;;;;;;;;;;18.71;56.02;102047.91;5037993;28;4548;-69
2022/09/22 09:37:27;;;;;;;;;;;;;;;18.71;56.12;102041.41;5032582;28;5572;-69
2022/09/22 09:39:54;;;;;;;;;;;;;;;18.74;56.02;102038.09;5038489;28;4061;-69
2022/09/22 09:42:24;;;;;;;;;;;;;;;18.73;56.06;102033.69;5052466;28;4505;-69
2022/09/22 09:44:52;;;;;;;;;;;;;;;18.71;56.07;102035.69;5053006;28;4254;-69
2022/09/22 09:47:18;;;;;;;;;;;;;;;18.73;56.02;102027.97;5054073;28;4874;-69
2022/09/22 09:49:45;;;;;;;;;;;;;;;18.71;56.13;102024.19;5024661;28;4148;-69
2022/09/22 09:52:11;;;;;;;;;;;;;;;18.73;56.02;102033.69;5021030;28;4316;-69
2022/09/22 09:54:39;;;;;;;;;;;;;;;18.73;56.01;102033.69;5019231;28;5450;-69
2022/09/22 09:57:08;;;;;;;;;;;;;;;18.71;56.10;102030.69;5051840;28;4054;-69
2022/09/22 10:02:40;;;;;;;;;;;;;;;18.75;55.93;102030.22;5020896;28;4213;-69
2022/09/22 10:05:18;;;;;;;;;;;;;;;18.75;55.92;102039.59;5007195;28;4218;-69
2022/09/22 10:07:45;;;;;;;;;;;;;;;18.74;56.01;102029.50;5020381;28;5443;-70
2022/09/22 10:10:21;;;;;;;;;;;;;;;18.78;56.04;102031.91;5048459;28;5703;-70
2022/09/22 10:12:47;;;;;;;;;;;;;;;18.76;56.08;102034.59;5020727;28;6020;-70
2022/09/22 10:15:23;;;;;;;;;;;;;;;18.73;56.16;102033.69;5015854;28;5308;-70
2022/09/22 10:17:50;;;;;;;;;;;;;;;18.75;56.17;102036.72;5020444;28;4054;-70
2022/09/22 10:20:21;;;;;;;;;;;;;;;18.77;56.17;102027.53;5017882;28;4570;-70
2022/09/22 10:22:47;;;;;;;;;;;;;;;18.78;56.24;102026.94;5020034;28;5662;-70
2022/09/22 10:25:23;;;;;;;;;;;;;;;18.77;56.40;102021.81;5019904;28;4654;-70
2022/09/22 10:28:09;;;;;;;;;;;;;;;18.78;56.33;102023.28;5020599;28;4222;-69
2022/09/22 10:30:38;;;;;;;;;;;;;;;18.77;56.66;102022.56;5038311;28;4550;-70
2022/09/22 10:33:17;;;;;;;;;;;;;;;18.77;56.95;102027.53;5037984;28;4192;-69
2022/09/22 10:35:44;;;;;;;;;;;;;;;18.76;57.19;102023.13;5038764;28;4077;-70
2022/09/22 10:38:20;;;;;;;;;;;;;;;18.76;57.45;102023.91;5039575;28;5490;-70
2022/09/22 10:40:48;;;;;;;;;;;;;;;18.76;57.92;102020.25;5039919;28;5655;-69
2022/09/22 10:43:23;;;;;;;;;;;;;;;18.76;57.88;102023.91;5051864;28;5262;-62
2022/09/22 10:45:57;;;;;;;;;;;;;;;18.78;58.04;102021.19;5033620;28;4395;-70
2022/09/22 10:48:26;;;;;;;;;;;;;;;18.80;57.84;102023.44;5031647;28;5506;-70
2022/09/22 10:51:08;;;;;;;;;;;;;;;18.80;58.07;102020.56;5031220;28;5120;-69
2022/09/22 10:53:38;;;;;;;;;;;;;;;18.79;57.75;102019.81;5036069;28;4469;-70
2022/09/22 10:56:10;;;;;;;;;;;;;;;18.84;57.50;102021.63;5054724;28;5660;-69
2022/09/22 10:58:36;;;;;;;;;;;;;;;18.88;57.56;102023.28;5041084;28;5072;-69
2022/09/22 11:01:07;;;;;;;;;;;;;;;18.88;57.83;102020.41;5039027;28;5611;-71
2022/09/22 11:03:46;;;;;;;;;;;;;;;18.87;57.82;102018.91;5053703;28;5458;-71
2022/09/22 11:12:19;;;;;;;;;;;;;;;18.81;58.37;102011.38;5053045;28;4135;-72
2022/09/22 11:15:04;;;;;;;;;;;;;;;18.82;58.29;102012.84;5036072;28;4242;-72
2022/09/22 11:17:52;;;;;;;;;;;;;;;18.83;58.44;102011.50;5038736;28;4213;-72
2022/09/22 11:20:33;;;;;;;;;;;;;;;18.85;58.24;102002.28;5052470;28;4142;-72
2022/09/22 11:23:06;;;;;;;;;;;;;;;18.84;58.21;102004.41;5037226;28;4029;-73
2022/09/22 11:25:49;;;;;;;;;;;;;;;18.89;58.24;102007.56;5049014;28;4573;-72
2022/09/22 11:28:16;;;;;;;;;;;;;;;18.90;58.08;102000.44;5032311;28;4200;-72
2022/09/22 11:30:49;;;;;;;;;;;;;;;18.91;58.01;101996.22;5018626;28;4865;-72
2022/09/22 11:33:20;;;;;;;;;;;;;;;18.90;57.99;101998.34;5031191;28;5060;-72
2022/09/22 11:36:05;;;;;;;;;;;;;;;18.92;57.91;101991.97;5029412;28;4230;-71
2022/09/22 11:38:51;;;;;;;;;;;;;;;18.95;57.88;101987.91;5036877;28;4317;-69
2022/09/22 11:41:17;;;;;;;;;;;;;;;18.95;57.71;101991.53;5039446;28;5659;-67
2022/09/22 11:44:02;;;;;;;;;;;;;;;18.97;57.54;101979.44;5038213;28;4792;-69
2022/09/22 11:46:35;;;;;;;;;;;;;;;18.98;57.55;101978.06;5034568;28;4196;-67
2022/09/22 11:49:20;;;;;;;;;;;;;;;18.99;57.35;101979.59;5050520;28;4421;-68
2022/09/22 11:51:51;;;;;;;;;;;;;;;19.00;57.26;101981.06;5037718;28;4178;-70
2022/09/22 11:54:36;;;;;;;;;;;;;;;18.99;57.37;101983.19;5025815;28;4133;-68
2022/09/22 11:57:03;;;;;;;;;;;;;;;19.01;57.28;101976.84;5019755;28;4189;-68
2022/09/22 11:59:39;;;;;;;;;;;;;;;19.02;57.29;101969.75;5031776;28;4179;-68
2022/09/22 12:02:11;;;;;;;;;;;;;;;19.04;57.10;101970.63;5037551;28;4432;-68
2022/09/22 12:04:42;;;;;;;;;;;;;;;19.09;57.05;101965.19;5053460;28;4319;-70
2022/09/22 12:07:13;;;;;;;;;;;;;;;19.05;57.16;101965.63;5054262;28;4636;-68
2022/09/22 12:09:40;;;;;;;;;;;;;;;19.08;56.95;101955.81;5035454;28;4533;-70
2022/09/22 12:12:06;;;;;;;;;;;;;;;19.09;57.04;101962.31;5036152;28;4154;-68
2022/09/22 12:14:33;;;;;;;;;;;;;;;19.08;57.02;101955.03;5032418;28;5417;-69
2022/09/22 12:17:08;;;;;;;;;;;;;;;19.05;57.19;101948.41;5053230;28;5572;-69
2022/09/22 12:19:39;;;;;;;;;;;;;;;19.04;57.22;101952.66;5050409;28;5698;-69
2022/09/22 12:22:10;;;;;;;;;;;;;;;19.04;57.13;101953.41;5051577;28;4140;-69
2022/09/22 12:24:36;;;;;;;;;;;;;;;19.03;57.18;101940.44;5033442;28;5855;-69
2022/09/22 12:27:16;;;;;;;;;;;;;;;19.02;57.25;101941.78;5037951;28;4135;-68
2022/09/22 12:29:43;;;;;;;;;;;;;;;19.05;57.25;101948.41;5053612;28;4225;-69
2022/09/22 12:32:18;;;;;;;;;;;;;;;19.03;57.25;101945.41;5041076;28;5658;-69
2022/09/22 12:34:44;;;;;;;;;;;;;;;19.02;57.28;101941.03;5053682;28;5644;-69
2022/09/22 12:37:12;;;;;;;;;;;;;;;19.02;57.34;101946.78;5040982;28;5728;-69
2022/09/22 12:39:42;;;;;;;;;;;;;;;19.04;57.30;101946.91;5046955;28;4124;-69
2022/09/22 12:42:21;;;;;;;;;;;;;;;19.05;57.09;101942.66;5040805;28;5181;-68
2022/09/22 12:44:55;;;;;;;;;;;;;;;19.06;57.19;101944.19;5041311;28;4087;-69
2022/09/22 12:47:24;;;;;;;;;;;;;;;19.07;57.27;101934.19;5032104;28;4148;-69
2022/09/22 12:49:54;;;;;;;;;;;;;;;19.07;57.23;101936.31;5056185;28;4677;-68
2022/09/22 12:52:56;;;;;;;;;;;;;;;19.07;57.12;101939.94;5041693;28;5500;-68
2022/09/22 12:55:28;;;;;;;;;;;;;;;19.09;57.13;101931.47;5039800;28;5420;-68
2022/09/22 12:57:56;;;;;;;;;;;;;;;19.07;57.16;101934.19;5038937;28;4110;-69
2022/09/22 13:00:27;;;;;;;;;;;;;;;19.08;57.12;101935.72;5041720;28;5619;-69
2022/09/22 13:02:58;;;;;;;;;;;;;;;19.12;56.88;101935.97;5041237;28;4233;-69
2022/09/22 13:05:24;;;;;;;;;;;;;;;19.14;56.78;101927.50;5039207;28;4122;-69
2022/09/22 13:07:52;;;;;;;;;;;;;;;19.16;56.70;101924.78;5042016;28;5314;-69
2022/09/22 13:10:21;;;;;;;;;;;;;;;19.17;56.59;101926.28;5055362;28;5091;-68
2022/09/22 13:12:59;;;;;;;;;;;;;;;19.18;56.57;101930.66;5040565;28;4624;-69
2022/09/22 13:15:26;;;;;;;;;;;;;;;19.19;56.59;101923.53;5037338;28;5126;-69