Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:29;;;;;;;2.27;1.73;;;;;;;;;;5023537;28;20400;-91
2022/04/07 00:03:56;;;;;;;3.67;2.10;;;;;;;;;;5020922;28;20481;-91
2022/04/07 00:06:22;;;;;;;3.53;2.10;;;;;;;;;;5020397;28;20772;-90
2022/04/07 00:08:48;;;;;;;3.17;1.60;;;;;;;;;;5003463;28;20837;-89
2022/04/07 00:11:14;;;;;;;2.70;2.23;;;;;;;;;;5019864;28;20415;-89
2022/04/07 00:13:40;;;;;;;3.43;2.03;;;;;;;;;;5001986;28;20475;-88
2022/04/07 00:16:08;;;;;;;3.63;1.97;;;;;;;;;;5001633;28;20407;-89
2022/04/07 00:18:34;;;;;;;2.40;1.57;;;;;;;;;;5019057;28;20459;-89
2022/04/07 00:21:02;;;;;;;2.90;1.60;;;;;;;;;;5019144;28;20402;-88
2022/04/07 00:23:28;;;;;;;2.00;1.30;;;;;;;;;;5019175;28;20538;-89
2022/04/07 00:25:55;;;;;;;2.03;1.40;;;;;;;;;;5000818;28;20415;-89
2022/04/07 00:28:21;;;;;;;2.00;1.70;;;;;;;;;;5019205;28;20477;-89
2022/04/07 00:30:49;;;;;;;5.90;1.80;;;;;;;;;;5018225;28;20930;-87
2022/04/07 00:33:15;;;;;;;2.47;1.63;;;;;;;;;;5019982;28;20396;-88
2022/04/07 00:35:41;;;;;;;2.33;1.53;;;;;;;;;;5002612;28;20408;-88
2022/04/07 00:38:08;;;;;;;2.37;2.00;;;;;;;;;;5020197;28;20399;-89
2022/04/07 00:40:34;;;;;;;2.30;1.60;;;;;;;;;;5001411;28;20458;-88
2022/04/07 00:43:04;;;;;;;3.23;1.67;;;;;;;;;;5001841;28;20410;-89
2022/04/07 00:45:30;;;;;;;2.37;1.40;;;;;;;;;;5018880;28;20387;-88
2022/04/07 00:47:58;;;;;;;2.87;1.63;;;;;;;;;;5019368;28;20399;-89
2022/04/07 00:50:24;;;;;;;1.73;1.30;;;;;;;;;;5018581;28;20403;-89
2022/04/07 00:52:52;;;;;;;4.07;1.80;;;;;;;;;;5019361;28;20411;-88
2022/04/07 00:55:19;;;;;;;2.43;1.33;;;;;;;;;;5020655;28;20427;-88
2022/04/07 00:57:46;;;;;;;1.80;1.50;;;;;;;;;;5020205;28;20414;-88
2022/04/07 01:00:13;;;;;;;2.20;1.50;;;;;;;;;;5001246;28;20461;-88
2022/04/07 01:02:39;;;;;;;1.83;1.50;;;;;;;;;;5019261;28;20434;-89
2022/04/07 01:05:05;;;;;;;2.03;1.57;;;;;;;;;;5018021;28;20458;-88
2022/04/07 01:07:32;;;;;;;3.17;1.60;;;;;;;;;;5018846;28;20403;-89
2022/04/07 01:09:59;;;;;;;2.07;1.50;;;;;;;;;;5024204;28;20391;-87
2022/04/07 01:12:25;;;;;;;2.10;1.50;;;;;;;;;;5019745;28;20415;-89
2022/04/07 01:14:55;;;;;;;1.60;1.20;;;;;;;;;;5024343;28;20511;-87
2022/04/07 01:17:22;;;;;;;2.23;1.67;;;;;;;;;;5038694;28;20460;-88
2022/04/07 01:19:51;;;;;;;3.17;1.53;;;;;;;;;;5021367;28;20466;-88
2022/04/07 01:22:18;;;;;;;2.00;1.70;;;;;;;;;;5038272;28;20822;-89
2022/04/07 01:24:44;;;;;;;1.87;1.60;;;;;;;;;;5019453;28;20458;-89
2022/04/07 01:27:12;;;;;;;1.97;1.40;;;;;;;;;;5003415;28;20857;-89
2022/04/07 01:29:38;;;;;;;6.30;1.50;;;;;;;;;;5018823;28;20408;-89
2022/04/07 01:32:09;;;;;;;2.03;1.60;;;;;;;;;;5026970;28;20406;-87
2022/04/07 01:34:35;;;;;;;2.30;1.73;;;;;;;;;;5034154;28;20439;-88
2022/04/07 01:37:01;;;;;;;2.20;1.67;;;;;;;;;;5026212;28;20415;-89
2022/04/07 01:39:27;;;;;;;1.77;1.20;;;;;;;;;;5021135;28;20463;-89
2022/04/07 01:41:54;;;;;;;1.93;1.57;;;;;;;;;;5021102;28;20457;-89
2022/04/07 01:44:20;;;;;;;2.00;1.40;;;;;;;;;;5019263;28;20493;-90
2022/04/07 01:46:48;;;;;;;2.93;1.40;;;;;;;;;;5018598;28;20568;-90
2022/04/07 01:49:14;;;;;;;2.13;1.40;;;;;;;;;;5018946;28;20435;-89
2022/04/07 01:51:41;;;;;;;1.90;1.33;;;;;;;;;;5000925;28;20439;-88
2022/04/07 01:54:11;;;;;;;2.80;1.63;;;;;;;;;;5018245;28;20929;-88
2022/04/07 01:56:39;;;;;;;3.73;2.10;;;;;;;;;;5002588;28;20434;-88
2022/04/07 01:59:05;;;;;;;3.20;1.70;;;;;;;;;;5015007;28;20467;-89
2022/04/07 02:01:31;;;;;;;3.00;1.77;;;;;;;;;;5035900;28;20399;-89
2022/04/07 02:03:57;;;;;;;1.90;1.37;;;;;;;;;;5035110;28;20427;-89
2022/04/07 02:06:25;;;;;;;2.60;2.20;;;;;;;;;;5022202;28;20403;-89
2022/04/07 02:08:51;;;;;;;2.00;1.60;;;;;;;;;;5021638;28;20404;-89
2022/04/07 02:11:17;;;;;;;1.97;1.53;;;;;;;;;;5001966;28;20517;-88
2022/04/07 02:13:43;;;;;;;2.37;1.97;;;;;;;;;;5018781;28;20553;-90
2022/04/07 02:16:10;;;;;;;2.07;1.50;;;;;;;;;;5001230;28;20415;-86
2022/04/07 02:18:36;;;;;;;2.50;1.70;;;;;;;;;;5000105;28;20524;-88
2022/04/07 02:21:03;;;;;;;1.73;1.50;;;;;;;;;;4999900;28;20473;-90
2022/04/07 02:23:29;;;;;;;2.47;1.83;;;;;;;;;;5022191;28;20415;-87
2022/04/07 02:25:55;;;;;;;1.93;1.50;;;;;;;;;;5017388;28;20440;-90
2022/04/07 02:28:21;;;;;;;2.13;1.60;;;;;;;;;;5016642;28;20402;-89
2022/04/07 02:30:48;;;;;;;1.80;1.40;;;;;;;;;;5017103;28;20431;-89
2022/04/07 02:33:14;;;;;;;3.97;1.77;;;;;;;;;;5017371;28;20400;-90
2022/04/07 02:35:40;;;;;;;2.13;1.67;;;;;;;;;;4998632;28;20418;-89
2022/04/07 02:38:06;;;;;;;2.97;1.70;;;;;;;;;;5016632;28;20913;-89
2022/04/07 02:40:32;;;;;;;7.50;1.90;;;;;;;;;;5016198;28;20458;-90
2022/04/07 02:42:58;;;;;;;3.27;1.80;;;;;;;;;;5016773;28;20403;-89
2022/04/07 02:45:24;;;;;;;2.10;1.70;;;;;;;;;;5016573;28;20427;-90
2022/04/07 02:47:50;;;;;;;4.43;1.80;;;;;;;;;;5017765;28;20399;-89
2022/04/07 02:50:16;;;;;;;2.03;1.60;;;;;;;;;;5016356;28;20844;-89
2022/04/07 02:52:43;;;;;;;3.30;1.80;;;;;;;;;;4999337;28;20475;-90
2022/04/07 02:55:09;;;;;;;2.13;1.60;;;;;;;;;;5017791;28;20500;-89
2022/04/07 02:57:36;;;;;;;2.47;1.97;;;;;;;;;;4999595;28;20426;-90
2022/04/07 03:00:03;;;;;;;2.13;1.70;;;;;;;;;;4999738;28;20545;-89
2022/04/07 03:02:29;;;;;;;2.00;1.50;;;;;;;;;;4983015;28;20498;-90
2022/04/07 03:04:56;;;;;;;2.60;2.00;;;;;;;;;;5000050;28;20848;-89
2022/04/07 03:07:23;;;;;;;1.97;1.60;;;;;;;;;;4999032;28;20458;-89
2022/04/07 03:09:49;;;;;;;3.13;2.40;;;;;;;;;;5019116;28;20419;-89
2022/04/07 03:12:15;;;;;;;2.00;1.60;;;;;;;;;;5023420;28;20411;-90
2022/04/07 03:14:41;;;;;;;2.20;1.63;;;;;;;;;;5020018;28;20509;-90
2022/04/07 03:17:07;;;;;;;2.40;1.70;;;;;;;;;;5020821;28;20903;-90
2022/04/07 03:19:34;;;;;;;2.10;1.63;;;;;;;;;;5021296;28;20461;-89
2022/04/07 03:22:00;;;;;;;2.87;1.73;;;;;;;;;;5022373;28;20657;-91
2022/04/07 03:24:26;;;;;;;1.93;1.50;;;;;;;;;;5021507;28;20498;-90
2022/04/07 03:26:53;;;;;;;2.67;1.40;;;;;;;;;;5005439;28;20408;-91
2022/04/07 03:29:22;;;;;;;2.10;1.40;;;;;;;;;;5020163;28;20434;-89
2022/04/07 03:31:48;;;;;;;2.27;1.30;;;;;;;;;;5020622;28;20775;-90
2022/04/07 03:34:15;;;;;;;2.00;1.30;;;;;;;;;;5019210;28;20430;-90
2022/04/07 03:36:41;;;;;;;1.73;1.23;;;;;;;;;;4985083;28;20816;-89
2022/04/07 03:39:08;;;;;;;1.70;1.40;;;;;;;;;;5019005;28;20446;-90
2022/04/07 03:41:35;;;;;;;2.20;1.40;;;;;;;;;;5018961;28;20470;-89
2022/04/07 03:44:03;;;;;;;2.83;1.10;;;;;;;;;;5019885;28;20439;-89
2022/04/07 03:46:29;;;;;;;1.90;1.50;;;;;;;;;;5026607;28;20495;-90
2022/04/07 03:48:55;;;;;;;1.77;1.40;;;;;;;;;;5000678;28;20794;-89
2022/04/07 03:51:21;;;;;;;1.60;1.20;;;;;;;;;;5018619;28;20963;-89
2022/04/07 03:53:47;;;;;;;2.37;1.63;;;;;;;;;;5026645;28;20411;-89
2022/04/07 03:56:13;;;;;;;2.13;1.17;;;;;;;;;;5040596;28;20400;-88
2022/04/07 03:58:39;;;;;;;1.80;1.33;;;;;;;;;;5006174;28;20554;-89
2022/04/07 04:01:05;;;;;;;2.77;1.20;;;;;;;;;;5019820;28;20429;-89
2022/04/07 04:03:31;;;;;;;2.10;1.30;;;;;;;;;;5000644;28;20566;-89
2022/04/07 04:05:57;;;;;;;1.93;1.00;;;;;;;;;;5018455;28;20439;-89
2022/04/07 04:08:23;;;;;;;1.80;1.20;;;;;;;;;;5000634;28;20407;-89
2022/04/07 04:10:49;;;;;;;2.70;1.33;;;;;;;;;;5018265;28;20435;-90
2022/04/07 04:13:15;;;;;;;1.67;1.10;;;;;;;;;;5018604;28;20408;-89
2022/04/07 04:15:41;;;;;;;2.90;2.30;;;;;;;;;;5019147;28;20493;-89
2022/04/07 04:18:07;;;;;;;2.27;1.20;;;;;;;;;;5019083;28;20417;-88
2022/04/07 04:20:33;;;;;;;3.80;1.30;;;;;;;;;;5028182;28;20459;-89
2022/04/07 04:23:00;;;;;;;1.90;1.30;;;;;;;;;;5001439;28;20459;-90
2022/04/07 04:25:26;;;;;;;7.33;2.70;;;;;;;;;;5018621;28;20948;-89
2022/04/07 04:27:54;;;;;;;1.60;1.00;;;;;;;;;;5032125;28;20776;-90
2022/04/07 04:30:20;;;;;;;3.80;1.20;;;;;;;;;;5022460;28;20403;-89
2022/04/07 04:32:46;;;;;;;5.90;1.63;;;;;;;;;;5019747;28;20741;-89
2022/04/07 04:35:13;;;;;;;2.20;1.40;;;;;;;;;;5001752;28;20435;-90
2022/04/07 04:37:39;;;;;;;2.40;1.60;;;;;;;;;;5019877;28;20458;-89
2022/04/07 04:40:06;;;;;;;2.03;1.20;;;;;;;;;;5019764;28;20466;-89
2022/04/07 04:42:32;;;;;;;1.90;1.13;;;;;;;;;;5002585;28;20422;-88
2022/04/07 04:44:58;;;;;;;2.00;1.40;;;;;;;;;;5018978;28;20428;-89
2022/04/07 04:47:24;;;;;;;2.57;1.50;;;;;;;;;;5001332;28;20404;-89
2022/04/07 04:49:50;;;;;;;1.90;1.10;;;;;;;;;;5001687;28;20434;-89
2022/04/07 04:52:16;;;;;;;2.50;1.60;;;;;;;;;;5023480;28;20891;-89
2022/04/07 04:54:42;;;;;;;2.97;1.57;;;;;;;;;;5001532;28;20523;-90
2022/04/07 04:57:08;;;;;;;2.27;1.50;;;;;;;;;;5018794;28;20403;-89
2022/04/07 04:59:35;;;;;;;2.27;1.60;;;;;;;;;;5019457;28;20478;-90
2022/04/07 05:02:01;;;;;;;2.80;1.10;;;;;;;;;;5019334;28;20490;-87
2022/04/07 05:04:36;;;;;;;2.20;1.50;;;;;;;;;;5018525;28;20439;-86
2022/04/07 05:10:25;;;;;;;2.10;1.20;;;;;;;;;;4932161;28;20435;-87
2022/04/07 05:13:03;;;;;;;2.23;1.40;;;;;;;;;;5019991;28;20411;-86
2022/04/07 05:15:29;;;;;;;1.90;1.50;;;;;;;;;;5058422;22;20517;-87
2022/04/07 05:18:03;;;;;;;2.37;1.40;;;;;;;;;;5039786;28;20403;-86
2022/04/07 05:20:37;;;;;;;2.03;1.17;;;;;;;;;;5039138;28;20452;-87
2022/04/07 05:23:03;;;;;;;1.80;1.27;;;;;;;;;;5035401;28;20421;-88
2022/04/07 05:25:29;;;;;;;3.23;1.23;;;;;;;;;;5019548;28;20454;-87
2022/04/07 05:27:56;;;;;;;2.33;1.30;;;;;;;;;;5043842;28;20501;-88
2022/04/07 05:30:22;;;;;;;2.47;1.60;;;;;;;;;;5057372;28;20880;-88
2022/04/07 05:32:48;;;;;;;2.60;1.40;;;;;;;;;;5039315;28;20433;-88
2022/04/07 05:35:15;;;;;;;1.70;1.13;;;;;;;;;;5057898;28;20441;-88
2022/04/07 05:37:42;;;;;;;1.70;1.37;;;;;;;;;;5058031;28;20516;-87
2022/04/07 05:40:12;;;;;;;2.00;1.10;;;;;;;;;;5060064;28;20445;-87
2022/04/07 05:42:39;;;;;;;2.17;1.47;;;;;;;;;;5078029;28;20421;-87
2022/04/07 05:45:07;;;;;;;1.80;1.30;;;;;;;;;;5061009;28;20453;-87
2022/04/07 05:47:41;;;;;;;4.53;1.50;;;;;;;;;;5048578;28;20516;-85
2022/04/07 05:50:07;;;;;;;2.23;1.40;;;;;;;;;;5056924;28;20448;-86
2022/04/07 05:52:33;;;;;;;1.97;1.77;;;;;;;;;;5039669;28;20413;-86
2022/04/07 05:54:59;;;;;;;2.13;1.37;;;;;;;;;;5058319;28;20433;-87
2022/04/07 05:57:32;;;;;;;1.90;1.20;;;;;;;;;;5059425;28;20401;-87
2022/04/07 06:00:03;;;;;;;1.57;1.20;;;;;;;;;;5044626;28;21042;-88
2022/04/07 06:02:30;;;;;;;3.20;1.43;;;;;;;;;;5056434;28;20429;-87
2022/04/07 06:04:56;;;;;;;2.07;1.40;;;;;;;;;;5064060;28;20422;-87
2022/04/07 06:07:23;;;;;;;2.00;1.20;;;;;;;;;;5068770;28;20440;-86
2022/04/07 06:09:49;;;;;;;1.50;1.10;;;;;;;;;;5075417;28;20418;-87
2022/04/07 06:12:15;;;;;;;2.10;1.00;;;;;;;;;;5058944;28;20420;-87
2022/04/07 06:14:41;;;;;;;2.27;1.67;;;;;;;;;;5042260;28;20199;-87
2022/04/07 06:17:07;;;;;;;3.30;1.50;;;;;;;;;;5062062;28;20425;-87
2022/04/07 06:19:33;;;;;;;2.90;1.33;;;;;;;;;;5042359;28;20544;-87
2022/04/07 06:21:59;;;;;;;1.90;1.40;;;;;;;;;;5062519;28;20901;-87
2022/04/07 06:24:25;;;;;;;2.07;1.20;;;;;;;;;;5072496;28;20434;-87
2022/04/07 06:26:51;;;;;;;1.70;1.30;;;;;;;;;;5057884;28;20402;-86
2022/04/07 06:29:17;;;;;;;1.75;1.00;;;;;;;;;;5063394;28;20420;-88
2022/04/07 06:31:43;;;;;;;6.60;1.40;;;;;;;;;;5072655;28;20178;-87
2022/04/07 06:34:09;;;;;;;9.77;3.17;;;;;;;;;;5072529;28;20802;-86
2022/04/07 06:36:35;;;;;;;4.80;1.33;;;;;;;;;;5068199;28;20425;-86
2022/04/07 06:39:01;;;;;;;2.17;1.40;;;;;;;;;;5065845;28;20510;-87
2022/04/07 06:41:27;;;;;;;1.53;0.90;;;;;;;;;;5059258;28;20421;-87
2022/04/07 06:43:53;;;;;;;3.00;1.10;;;;;;;;;;5058162;28;20915;-87
2022/04/07 06:46:19;;;;;;;1.57;0.80;;;;;;;;;;5042154;28;20414;-87
2022/04/07 06:48:45;;;;;;;1.40;0.90;;;;;;;;;;5041728;28;20425;-88
2022/04/07 06:51:11;;;;;;;1.77;0.90;;;;;;;;;;5043508;28;20520;-86
2022/04/07 06:53:37;;;;;;;1.33;0.90;;;;;;;;;;5043328;28;20430;-87
2022/04/07 06:56:08;;;;;;;2.63;1.25;;;;;;;;;;5062084;28;20440;-87
2022/04/07 06:58:34;;;;;;;2.17;1.03;;;;;;;;;;5066668;28;20231;-86
2022/04/07 07:01:00;;;;;;;4.97;1.13;;;;;;;;;;5064412;28;20425;-86
2022/04/07 07:03:28;;;;;;;2.10;1.00;;;;;;;;;;5060274;28;20553;-89
2022/04/07 07:05:58;;;;;;;1.80;0.80;;;;;;;;;;5055990;28;20570;-88
2022/04/07 07:08:24;;;;;;;2.33;1.00;;;;;;;;;;5043261;28;20445;-88
2022/04/07 07:10:54;;;;;;;2.33;1.10;;;;;;;;;;5061507;28;20397;-87
2022/04/07 07:13:21;;;;;;;4.20;0.97;;;;;;;;;;5061249;28;20409;-87
2022/04/07 07:15:48;;;;;;;1.80;0.90;;;;;;;;;;5059898;28;20496;-87
2022/04/07 07:18:14;;;;;;;1.50;1.00;;;;;;;;;;5057068;28;20425;-88
2022/04/07 07:20:40;;;;;;;1.50;0.90;;;;;;;;;;5062540;28;20448;-87
2022/04/07 07:23:07;;;;;;;1.87;0.80;;;;;;;;;;5062137;28;20402;-87
2022/04/07 07:25:33;;;;;;;1.60;1.20;;;;;;;;;;5061860;28;23032;-88
2022/04/07 07:28:00;;;;;;;1.60;1.00;;;;;;;;;;5061398;28;20429;-87
2022/04/07 07:30:26;;;;;;;2.73;1.20;;;;;;;;;;5044598;28;20410;-88
2022/04/07 07:32:54;;;;;;;2.17;1.40;;;;;;;;;;5061030;28;20466;-88
2022/04/07 07:35:20;;;;;;;1.90;0.90;;;;;;;;;;5058687;28;20445;-88
2022/04/07 07:37:53;;;;;;;4.77;1.00;;;;;;;;;;5061837;28;20413;-87
2022/04/07 07:40:21;;;;;;;2.73;1.00;;;;;;;;;;5061823;28;20457;-87
2022/04/07 07:42:47;;;;;;;3.00;1.17;;;;;;;;;;5063436;28;20417;-87
2022/04/07 07:45:13;;;;;;;4.83;1.00;;;;;;;;;;5063169;28;20983;-87
2022/04/07 07:47:39;;;;;;;3.50;0.93;;;;;;;;;;5062210;28;20412;-87
2022/04/07 07:50:06;;;;;;;1.50;1.00;;;;;;;;;;5044269;28;20418;-86
2022/04/07 07:52:32;;;;;;;2.80;0.80;;;;;;;;;;5064718;28;20409;-86
2022/04/07 07:54:58;;;;;;;1.57;0.90;;;;;;;;;;5069183;28;20418;-88
2022/04/07 07:57:25;;;;;;;1.40;1.00;;;;;;;;;;5064045;28;20905;-87
2022/04/07 07:59:51;;;;;;;2.27;0.97;;;;;;;;;;5045129;28;20503;-87
2022/04/07 08:02:18;;;;;;;1.50;0.80;;;;;;;;;;5064171;28;20871;-87
2022/04/07 08:04:45;;;;;;;1.40;0.80;;;;;;;;;;5061264;28;20524;-87
2022/04/07 08:07:11;;;;;;;2.40;0.87;;;;;;;;;;5061423;28;20412;-87
2022/04/07 08:09:37;;;;;;;2.03;0.90;;;;;;;;;;5061996;28;20414;-87
2022/04/07 08:12:03;;;;;;;3.63;0.70;;;;;;;;;;5061309;28;20402;-87
2022/04/07 08:14:30;;;;;;;2.53;0.83;;;;;;;;;;5045740;28;20430;-87
2022/04/07 08:16:56;;;;;;;1.90;0.70;;;;;;;;;;5067467;28;20437;-86
2022/04/07 08:19:22;;;;;;;5.73;0.90;;;;;;;;;;5061578;28;20484;-87
2022/04/07 08:21:51;;;;;;;1.40;1.00;;;;;;;;;;5043183;28;20940;-87
2022/04/07 08:24:29;;;;;;;4.33;0.90;;;;;;;;;;5043955;28;20430;-87
2022/04/07 08:26:55;;;;;;;1.80;0.80;;;;;;;;;;5063465;28;20418;-86
2022/04/07 08:29:21;;;;;;;1.83;0.80;;;;;;;;;;5063624;28;20779;-87
2022/04/07 08:31:47;;;;;;;2.60;0.80;;;;;;;;;;5060580;28;20807;-87
2022/04/07 08:34:16;;;;;;;1.60;0.90;;;;;;;;;;5055024;28;20217;-87
2022/04/07 08:37:04;;;;;;;1.50;0.90;;;;;;;;;;5077374;28;20879;-88
2022/04/07 08:39:30;;;;;;;1.50;0.90;;;;;;;;;;5067772;28;20513;-87
2022/04/07 08:42:07;;;;;;;;;;;;;;;;;;;;;
2022/04/07 08:44:34;;;;;;;1.50;0.90;;;;;;;;;;5047608;28;20571;-87
2022/04/07 08:47:02;;;;;;;1.87;1.10;;;;;;;;;;5065018;28;20422;-87
2022/04/07 08:49:31;;;;;;;4.47;1.03;;;;;;;;;;5045312;28;20476;-87
2022/04/07 08:52:01;;;;;;;3.10;1.07;;;;;;;;;;5042498;28;20516;-87
2022/04/07 08:54:30;;;;;;;1.73;1.07;;;;;;;;;;5064191;28;20429;-88
2022/04/07 08:56:56;;;;;;;5.70;1.10;;;;;;;;;;5070284;28;20407;-88
2022/04/07 08:59:25;;;;;;;3.10;1.00;;;;;;;;;;5046413;28;20877;-86
2022/04/07 09:02:13;;;;;;;2.50;0.90;;;;;;;;;;5063856;28;20398;-88
2022/04/07 09:04:39;;;;;;;2.90;0.97;;;;;;;;;;5059842;28;20445;-87
2022/04/07 09:07:06;;;;;;;2.65;0.80;;;;;;;;;;5041494;28;20439;-87
2022/04/07 09:09:33;;;;;;;1.53;0.90;;;;;;;;;;5041705;28;20171;-87
2022/04/07 09:11:59;;;;;;;6.80;0.90;;;;;;;;;;5041192;28;20775;-87
2022/04/07 09:14:26;;;;;;;1.40;0.80;;;;;;;;;;5058625;28;20430;-87
2022/04/07 09:16:55;;;;;;;1.43;0.80;;;;;;;;;;5041255;28;20445;-86
2022/04/07 09:19:24;;;;;;;1.53;0.77;;;;;;;;;;5076106;28;20435;-87
2022/04/07 09:22:07;;;;;;;2.70;0.83;;;;;;;;;;5076720;28;20414;-87
2022/04/07 09:24:36;;;;;;;1.40;0.77;;;;;;;;;;5066203;28;20781;-86
2022/04/07 09:27:04;;;;;;;4.23;0.80;;;;;;;;;;5042030;28;20440;-87
2022/04/07 09:29:41;;;;;;;1.80;0.80;;;;;;;;;;5059175;28;20478;-87
2022/04/07 09:32:18;;;;;;;1.30;0.70;;;;;;;;;;5053632;28;20453;-88
2022/04/07 09:34:44;;;;;;;1.50;0.80;;;;;;;;;;5057742;28;20994;-86
2022/04/07 09:37:10;;;;;;;2.83;1.13;;;;;;;;;;5058551;28;20406;-87
2022/04/07 09:39:39;;;;;;;4.00;0.80;;;;;;;;;;5058319;28;20449;-87
2022/04/07 09:42:22;;;;;;;1.40;0.70;;;;;;;;;;5058756;28;20405;-87
2022/04/07 09:44:52;;;;;;;2.17;0.87;;;;;;;;;;5059058;28;20421;-87
2022/04/07 09:47:19;;;;;;;1.60;0.80;;;;;;;;;;5040300;28;20409;-87
2022/04/07 09:49:45;;;;;;;2.10;0.80;;;;;;;;;;5040321;28;20432;-87
2022/04/07 09:52:12;;;;;;;4.03;0.93;;;;;;;;;;5057999;28;20417;-87
2022/04/07 09:54:41;;;;;;;3.13;0.97;;;;;;;;;;5058432;28;20789;-87
2022/04/07 09:57:11;;;;;;;4.70;1.10;;;;;;;;;;5040578;28;20425;-87
2022/04/07 09:59:40;;;;;;;1.80;0.70;;;;;;;;;;5058766;28;20445;-88
2022/04/07 10:02:07;;;;;;;1.70;0.90;;;;;;;;;;5056259;28;20406;-87
2022/04/07 10:04:37;;;;;;;2.07;0.80;;;;;;;;;;5056488;28;20417;-86
2022/04/07 10:07:05;;;;;;;1.70;0.80;;;;;;;;;;5056916;28;20394;-88
2022/04/07 10:09:33;;;;;;;1.50;0.77;;;;;;;;;;5039736;28;20854;-86
2022/04/07 10:12:02;;;;;;;1.90;0.80;;;;;;;;;;5068381;28;20433;-88
2022/04/07 10:14:29;;;;;;;1.97;0.80;;;;;;;;;;5069313;28;20469;-87
2022/04/07 10:16:56;;;;;;;3.20;0.83;;;;;;;;;;5040628;28;20444;-87
2022/04/07 10:19:40;;;;;;;1.60;0.90;;;;;;;;;;5057473;28;20460;-87
2022/04/07 10:22:46;;;;;;;2.33;1.10;;;;;;;;;;5039001;28;20414;-87
2022/04/07 10:25:13;;;;;;;1.83;0.83;;;;;;;;;;4957351;28;20422;-87
2022/04/07 10:27:48;;;;;;;2.53;0.90;;;;;;;;;;4938192;29;20411;-87
2022/04/07 10:30:14;;;;;;;1.40;0.60;;;;;;;;;;4993696;28;20430;-87
2022/04/07 10:32:40;;;;;;;1.50;0.67;;;;;;;;;;5049971;28;20461;-86
2022/04/07 10:35:07;;;;;;;1.70;0.83;;;;;;;;;;5056116;28;20413;-87
2022/04/07 10:37:49;;;;;;;1.70;0.80;;;;;;;;;;5057227;28;20413;-86
2022/04/07 10:40:34;;;;;;;2.90;1.00;;;;;;;;;;5057599;28;20453;-85
2022/04/07 10:43:26;;;;;;;2.90;0.80;;;;;;;;;;5056676;28;20400;-86
2022/04/07 10:46:06;;;;;;;2.83;0.83;;;;;;;;;;5040088;28;20413;-87
2022/04/07 10:48:33;;;;;;;1.47;0.83;;;;;;;;;;5056502;28;20413;-87
2022/04/07 10:50:59;;;;;;;1.60;0.70;;;;;;;;;;5055856;28;20412;-88
2022/04/07 10:53:30;;;;;;;1.50;0.80;;;;;;;;;;5055923;28;20421;-88
2022/04/07 10:55:58;;;;;;;2.03;1.07;;;;;;;;;;5037702;28;20414;-88
2022/04/07 10:58:37;;;;;;;1.50;0.77;;;;;;;;;;5038113;28;20792;-88
2022/04/07 11:01:04;;;;;;;5.93;1.67;;;;;;;;;;5039191;28;20972;-87
2022/04/07 11:03:30;;;;;;;1.40;0.70;;;;;;;;;;5056366;28;20840;-87
2022/04/07 11:06:00;;;;;;;3.20;0.83;;;;;;;;;;5056283;28;20398;-88
2022/04/07 11:08:26;;;;;;;1.60;0.70;;;;;;;;;;5056038;28;20398;-87
2022/04/07 11:10:55;;;;;;;3.50;0.90;;;;;;;;;;5056605;28;20415;-88
2022/04/07 11:13:40;;;;;;;2.07;0.80;;;;;;;;;;5038639;28;20167;-87
2022/04/07 11:16:14;;;;;;;5.43;0.90;;;;;;;;;;5056963;28;20436;-88
2022/04/07 11:18:51;;;;;;;5.00;0.93;;;;;;;;;;5057244;28;20385;-87
2022/04/07 11:21:17;;;;;;;2.70;0.70;;;;;;;;;;5039256;28;20401;-86
2022/04/07 11:23:44;;;;;;;1.40;0.77;;;;;;;;;;5038059;28;20437;-87
2022/04/07 11:26:11;;;;;;;2.70;0.70;;;;;;;;;;5069048;28;20521;-87
2022/04/07 11:28:38;;;;;;;1.80;0.80;;;;;;;;;;5069663;28;20497;-87
2022/04/07 11:31:05;;;;;;;2.30;0.83;;;;;;;;;;5048666;28;20770;-86
2022/04/07 11:33:38;;;;;;;2.33;1.20;;;;;;;;;;5043504;28;20487;-87
2022/04/07 11:36:05;;;;;;;2.07;0.80;;;;;;;;;;5061100;28;20401;-87
2022/04/07 11:38:34;;;;;;;2.37;1.67;;;;;;;;;;5062140;28;20412;-87
2022/04/07 11:41:03;;;;;;;2.90;0.97;;;;;;;;;;5061131;28;20421;-87
2022/04/07 11:43:30;;;;;;;2.83;0.97;;;;;;;;;;5043751;28;20794;-87
2022/04/07 11:45:56;;;;;;;4.60;0.80;;;;;;;;;;5060631;28;20423;-87
2022/04/07 11:48:25;;;;;;;6.03;2.40;;;;;;;;;;5062897;28;20179;-87
2022/04/07 11:50:51;;;;;;;1.30;0.70;;;;;;;;;;5065929;28;20452;-87
2022/04/07 11:53:18;;;;;;;1.70;0.90;;;;;;;;;;5060078;28;20484;-87
2022/04/07 11:55:44;;;;;;;2.37;0.70;;;;;;;;;;5057511;28;20425;-87
2022/04/07 11:58:11;;;;;;;1.50;0.80;;;;;;;;;;5060125;28;20413;-88
2022/04/07 12:00:40;;;;;;;2.87;0.60;;;;;;;;;;5060743;28;20449;-87
2022/04/07 12:03:06;;;;;;;1.70;0.87;;;;;;;;;;5047978;28;20424;-87
2022/04/07 12:05:37;;;;;;;1.40;0.73;;;;;;;;;;5058125;28;20519;-86
2022/04/07 12:08:16;;;;;;;4.00;0.90;;;;;;;;;;5042085;28;20421;-86
2022/04/07 12:10:44;;;;;;;2.17;0.70;;;;;;;;;;5058653;28;20401;-87
2022/04/07 12:13:10;;;;;;;2.47;0.90;;;;;;;;;;5057842;28;20421;-87
2022/04/07 12:15:36;;;;;;;1.40;0.73;;;;;;;;;;5058243;28;20449;-87
2022/04/07 12:18:04;;;;;;;2.60;0.90;;;;;;;;;;5056196;22;20527;-85
2022/04/07 12:20:30;;;;;;;3.83;1.33;;;;;;;;;;5041015;28;20454;-82
2022/04/07 12:23:08;;;;;;;2.30;0.70;;;;;;;;;;5058165;28;20425;-82
2022/04/07 12:25:35;;;;;;;4.57;0.77;;;;;;;;;;5062508;28;20440;-83
2022/04/07 12:28:08;;;;;;;1.40;0.70;;;;;;;;;;5056247;28;20466;-81
2022/04/07 12:30:47;;;;;;;1.73;0.80;;;;;;;;;;5032907;28;20437;-82
2022/04/07 12:33:32;;;;;;;3.67;0.70;;;;;;;;;;5050097;28;20445;-81
2022/04/07 12:35:58;;;;;;;2.10;0.90;;;;;;;;;;5050180;28;20451;-82
2022/04/07 12:38:24;;;;;;;2.23;0.80;;;;;;;;;;5052940;28;20434;-81
2022/04/07 12:40:50;;;;;;;3.40;0.73;;;;;;;;;;5049523;28;20477;-81
2022/04/07 12:43:16;;;;;;;1.70;0.70;;;;;;;;;;5046277;28;20395;-81
2022/04/07 12:45:58;;;;;;;4.63;0.70;;;;;;;;;;5047311;28;20426;-81
2022/04/07 12:48:24;;;;;;;2.53;1.10;;;;;;;;;;5031345;28;20465;-81
2022/04/07 12:50:50;;;;;;;1.70;0.80;;;;;;;;;;5048131;28;20430;-81
2022/04/07 12:53:30;;;;;;;1.80;0.70;;;;;;;;;;5047019;28;20410;-81
2022/04/07 12:55:56;;;;;;;3.70;1.03;;;;;;;;;;5026021;28;20419;-81
2022/04/07 12:58:31;;;;;;;3.20;0.90;;;;;;;;;;5044433;28;20435;-81
2022/04/07 13:01:01;;;;;;;1.50;0.70;;;;;;;;;;5044859;28;20537;-83
2022/04/07 13:03:28;;;;;;;6.13;1.37;;;;;;;;;;5044136;28;20409;-83
2022/04/07 13:05:55;;;;;;;1.97;0.83;;;;;;;;;;5025224;28;20436;-83
2022/04/07 13:08:21;;;;;;;2.47;0.70;;;;;;;;;;5042213;28;20437;-82
2022/04/07 13:10:47;;;;;;;3.20;0.90;;;;;;;;;;5042136;28;20403;-82
2022/04/07 13:13:15;;;;;;;2.87;0.80;;;;;;;;;;5041042;28;20438;-82
2022/04/07 13:15:41;;;;;;;2.20;1.00;;;;;;;;;;5041911;28;20430;-82
2022/04/07 13:18:07;;;;;;;2.47;0.80;;;;;;;;;;5041560;28;20773;-83
2022/04/07 13:20:33;;;;;;;4.33;0.70;;;;;;;;;;5041468;28;20511;-82
2022/04/07 13:22:59;;;;;;;4.73;0.90;;;;;;;;;;5040519;28;20402;-82
2022/04/07 13:25:25;;;;;;;1.90;0.97;;;;;;;;;;5041026;28;20761;-82
2022/04/07 13:27:51;;;;;;;3.72;1.00;;;;;;;;;;5041145;28;20401;-82
2022/04/07 13:30:17;;;;;;;1.77;0.83;;;;;;;;;;5043976;28;20171;-82
2022/04/07 13:32:44;;;;;;;3.27;0.90;;;;;;;;;;5041374;28;20963;-82
2022/04/07 13:35:10;;;;;;;1.50;0.80;;;;;;;;;;5040329;28;20499;-81
2022/04/07 13:37:36;;;;;;;3.50;1.10;;;;;;;;;;5039842;28;20767;-82
2022/04/07 13:40:02;;;;;;;3.07;0.90;;;;;;;;;;5042135;28;20970;-82
2022/04/07 13:42:29;;;;;;;2.33;0.90;;;;;;;;;;5044507;28;20391;-81
2022/04/07 13:44:55;;;;;;;1.60;0.70;;;;;;;;;;5041710;28;20745;-82
2022/04/07 13:47:21;;;;;;;2.70;1.10;;;;;;;;;;5040289;28;20410;-81
2022/04/07 13:49:47;;;;;;;2.37;0.67;;;;;;;;;;5040979;28;20406;-82
2022/04/07 13:52:13;;;;;;;1.90;0.70;;;;;;;;;;5036634;28;20786;-80
2022/04/07 13:54:39;;;;;;;1.40;0.70;;;;;;;;;;5039458;28;20402;-81
2022/04/07 13:57:05;;;;;;;2.13;0.80;;;;;;;;;;5040351;28;20407;-82
2022/04/07 13:59:33;;;;;;;1.80;0.80;;;;;;;;;;5040515;28;20450;-82
2022/04/07 14:02:00;;;;;;;2.27;0.83;;;;;;;;;;5023532;28;20414;-80
2022/04/07 14:04:28;;;;;;;1.40;0.70;;;;;;;;;;5042435;28;20391;-81
2022/04/07 14:07:00;;;;;;;1.40;0.80;;;;;;;;;;5038895;28;20407;-80
2022/04/07 14:09:26;;;;;;;2.17;1.00;;;;;;;;;;5040056;28;20492;-81
2022/04/07 14:11:52;;;;;;;1.60;0.90;;;;;;;;;;5037825;28;20406;-81
2022/04/07 14:14:18;;;;;;;1.50;0.80;;;;;;;;;;5038810;28;20418;-81
2022/04/07 14:16:44;;;;;;;1.40;0.70;;;;;;;;;;5038119;28;20861;-81
2022/04/07 14:19:12;;;;;;;1.70;1.10;;;;;;;;;;5039930;28;20470;-80
2022/04/07 14:21:39;;;;;;;1.97;0.90;;;;;;;;;;5036988;28;20410;-81
2022/04/07 14:24:05;;;;;;;1.40;0.87;;;;;;;;;;5022945;28;20957;-81
2022/04/07 14:26:35;;;;;;;2.33;0.70;;;;;;;;;;5041385;28;20417;-81
2022/04/07 14:29:01;;;;;;;1.53;0.77;;;;;;;;;;5039055;28;20856;-82
2022/04/07 14:31:27;;;;;;;2.07;1.27;;;;;;;;;;5038843;28;20410;-81
2022/04/07 14:33:56;;;;;;;2.63;0.80;;;;;;;;;;5021236;28;20411;-81
2022/04/07 14:36:22;;;;;;;1.50;0.90;;;;;;;;;;5036083;28;20455;-80
2022/04/07 14:38:48;;;;;;;1.83;0.83;;;;;;;;;;5035293;28;20450;-81
2022/04/07 14:41:14;;;;;;;1.90;1.00;;;;;;;;;;5036499;28;20410;-81
2022/04/07 14:43:40;;;;;;;1.40;0.80;;;;;;;;;;5018383;28;20906;-80
2022/04/07 14:46:06;;;;;;;1.83;0.80;;;;;;;;;;5036108;28;20414;-81
2022/04/07 14:48:32;;;;;;;1.80;0.90;;;;;;;;;;5036658;28;20426;-81
2022/04/07 14:51:01;;;;;;;1.40;0.70;;;;;;;;;;5037351;28;20469;-80