Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:38;;;;;;;0.30;0.20;;;13.60;98.00;;;;;;5082641;28;20474;-85
2022/05/23 00:04:05;;;;;;;0.30;0.20;;;13.50;98.20;;;;;;5085102;28;20462;-85
2022/05/23 00:06:33;;;;;;;0.30;0.20;;;13.40;98.30;;;;;;5082186;28;20549;-86
2022/05/23 00:09:00;;;;;;;0.30;0.20;;;13.40;98.20;;;;;;5089236;28;20462;-87
2022/05/23 00:11:28;;;;;;;0.30;0.20;;;13.50;97.90;;;;;;5085060;27;20494;-86
2022/05/23 00:13:55;;;;;;;0.30;0.20;;;13.40;98.10;;;;;;5082066;28;21251;-85
2022/05/23 00:16:27;;;;;;;0.30;0.20;;;13.40;98.40;;;;;;5082530;28;20470;-85
2022/05/23 00:18:55;;;;;;;0.30;0.20;;;13.40;97.90;;;;;;5084162;28;20488;-86
2022/05/23 00:21:22;;;;;;;0.30;0.20;;;13.40;98.20;;;;;;5081570;28;21129;-85
2022/05/23 00:23:50;;;;;;;0.30;0.20;;;13.40;98.10;;;;;;5085620;28;20490;-87
2022/05/23 00:26:19;;;;;;;0.30;0.20;;;13.50;98.00;;;;;;5079949;28;20466;-86
2022/05/23 00:28:47;;;;;;;0.30;0.20;;;13.50;98.00;;;;;;5081844;28;20458;-85
2022/05/23 00:31:14;;;;;;;0.30;0.20;;;13.50;97.80;;;;;;5083926;28;20487;-86
2022/05/23 00:36:29;;;;;;;0.30;0.20;;;13.40;97.80;;;;;;5083967;28;20448;-85
2022/05/23 00:38:57;;;;;;;0.30;0.20;;;13.40;97.50;;;;;;5081511;28;20894;-85
2022/05/23 00:44:18;;;;;;;0.30;0.20;;;13.40;97.60;;;;;;5087261;28;20503;-85
2022/05/23 00:46:55;;;;;;;0.30;0.20;;;13.40;97.40;;;;;;5090554;28;20447;-85
2022/05/23 00:49:25;;;;;;;0.30;0.20;;;13.40;97.30;;;;;;5087344;28;20549;-86
2022/05/23 00:51:53;;;;;;;0.30;0.20;;;13.40;97.40;;;;;;5085820;28;20468;-86
2022/05/23 00:54:22;;;;;;;0.30;0.20;;;13.40;97.30;;;;;;5080316;28;20465;-85
2022/05/23 00:56:53;;;;;;;0.40;0.40;;;13.40;97.50;;;;;;5084617;28;21201;-86
2022/05/23 00:59:26;;;;;;;0.30;0.20;;;13.50;97.20;;;;;;5084740;28;20455;-85
2022/05/23 01:01:57;;;;;;;0.30;0.20;;;13.50;96.90;;;;;;5086618;28;20461;-85
2022/05/23 01:04:25;;;;;;;0.30;0.20;;;13.50;96.80;;;;;;5084526;28;20450;-85
2022/05/23 01:06:53;;;;;;;0.30;0.20;;;13.50;96.60;;;;;;5082932;28;20465;-86
2022/05/23 01:09:23;;;;;;;0.30;0.20;;;13.50;96.40;;;;;;5084379;28;20460;-86
2022/05/23 01:11:50;;;;;;;0.30;0.20;;;13.50;96.20;;;;;;5083214;28;20584;-86
2022/05/23 01:14:18;;;;;;;0.30;0.20;;;13.60;96.30;;;;;;5089861;28;20460;-85
2022/05/23 01:16:45;;;;;;;0.30;0.20;;;13.60;96.10;;;;;;5088417;28;20464;-85
2022/05/23 01:19:13;;;;;;;0.30;0.20;;;13.50;96.20;;;;;;5088058;28;20473;-86
2022/05/23 01:21:50;;;;;;;0.30;0.20;;;13.40;96.40;;;;;;5086226;28;20483;-85
2022/05/23 01:24:22;;;;;;;0.30;0.20;;;13.50;96.10;;;;;;5081783;28;20465;-85
2022/05/23 01:26:53;;;;;;;0.30;0.20;;;13.50;95.70;;;;;;5080217;28;20466;-86
2022/05/23 01:29:21;;;;;;;0.30;0.20;;;13.60;95.70;;;;;;5083849;28;20458;-86
2022/05/23 01:31:49;;;;;;;0.30;0.20;;;13.60;95.60;;;;;;5082864;28;20567;-85
2022/05/23 01:34:16;;;;;;;0.30;0.20;;;13.60;95.40;;;;;;5084594;28;20485;-85
2022/05/23 01:36:46;;;;;;;0.30;0.20;;;13.60;95.20;;;;;;5084222;28;20469;-86
2022/05/23 01:39:13;;;;;;;0.30;0.20;;;13.70;94.90;;;;;;5090657;28;20464;-85
2022/05/23 01:41:41;;;;;;;0.30;0.20;;;13.60;95.10;;;;;;5083127;28;20569;-85
2022/05/23 01:44:09;;;;;;;0.30;0.20;;;13.60;95.00;;;;;;5086839;28;20823;-86
2022/05/23 01:46:38;;;;;;;0.30;0.20;;;13.60;95.00;;;;;;5085868;28;21204;-85
2022/05/23 01:49:06;;;;;;;0.30;0.20;;;13.60;94.60;;;;;;5094600;28;20489;-85
2022/05/23 01:51:34;;;;;;;0.30;0.20;;;13.60;94.60;;;;;;5089576;28;20493;-85
2022/05/23 01:54:02;;;;;;;0.30;0.20;;;13.60;94.50;;;;;;5083579;28;20485;-85
2022/05/23 01:56:30;;;;;;;0.30;0.20;;;13.60;94.70;;;;;;5086121;28;20462;-85
2022/05/23 02:01:44;;;;;;;0.30;0.20;;;13.60;94.80;;;;;;5084104;28;20799;-86
2022/05/23 02:04:12;;;;;;;0.30;0.20;;;13.70;94.30;;;;;;5087224;28;20474;-85
2022/05/23 02:06:39;;;;;;;0.30;0.20;;;13.70;94.50;;;;;;5084320;28;20450;-85
2022/05/23 02:09:07;;;;;;;0.30;0.20;;;13.70;94.10;;;;;;5089563;28;20553;-85
2022/05/23 02:11:36;;;;;;;0.30;0.20;;;13.70;93.90;;;;;;5085745;28;20495;-85
2022/05/23 02:14:04;;;;;;;0.30;0.20;;;13.70;94.00;;;;;;5090825;28;20910;-85
2022/05/23 02:16:31;;;;;;;0.30;0.20;;;13.70;94.20;;;;;;5085691;28;20457;-87
2022/05/23 02:19:01;;;;;;;0.30;0.20;;;13.70;93.90;;;;;;5089009;28;21008;-86
2022/05/23 02:21:29;;;;;;;0.30;0.20;;;13.70;94.00;;;;;;5084265;28;20579;-87
2022/05/23 02:23:56;;;;;;;0.30;0.20;;;13.70;94.10;;;;;;5083807;28;20477;-86
2022/05/23 02:26:24;;;;;;;0.30;0.20;;;13.70;94.30;;;;;;5082966;28;20477;-86
2022/05/23 02:28:51;;;;;;;0.30;0.20;;;13.70;94.80;;;;;;5087867;28;20469;-86
2022/05/23 02:31:18;;;;;;;0.30;0.20;;;13.70;94.30;;;;;;5083937;28;20520;-86
2022/05/23 02:33:48;;;;;;;0.30;0.20;;;13.70;94.30;;;;;;5083299;28;20459;-87
2022/05/23 02:36:17;;;;;;;0.30;0.20;;;13.70;94.20;;;;;;5087028;28;20550;-87
2022/05/23 02:38:45;;;;;;;1.07;0.40;;;13.70;93.80;;;;;;5085723;28;20728;-88
2022/05/23 02:41:13;;;;;;;0.40;0.30;;;13.70;93.50;;;;;;5085577;28;20472;-86
2022/05/23 02:43:40;;;;;;;0.30;0.20;;;13.60;93.20;;;;;;5086414;28;20462;-85
2022/05/23 02:46:08;;;;;;;0.30;0.20;;;13.70;93.10;;;;;;5082171;28;20456;-86
2022/05/23 02:48:38;;;;;;;0.30;0.20;;;13.70;93.30;;;;;;5086869;28;20463;-86
2022/05/23 02:51:06;;;;;;;0.30;0.20;;;13.70;93.10;;;;;;5083219;28;20478;-86
2022/05/23 02:53:35;;;;;;;0.30;0.23;;;13.70;93.10;;;;;;5082132;28;20516;-86
2022/05/23 02:56:02;;;;;;;0.30;0.20;;;13.70;93.10;;;;;;5082563;28;20964;-86
2022/05/23 02:58:29;;;;;;;0.30;0.20;;;13.70;93.30;;;;;;5082013;28;20808;-87
2022/05/23 03:00:57;;;;;;;0.30;0.20;;;13.70;93.20;;;;;;5087746;28;20453;-86
2022/05/23 03:03:23;;;;;;;0.30;0.20;;;13.70;93.60;;;;;;5079807;28;20465;-87
2022/05/23 03:05:52;;;;;;;0.30;0.20;;;13.60;93.50;;;;;;5081757;28;20898;-87
2022/05/23 03:08:22;;;;;;;0.30;0.20;;;13.60;93.10;;;;;;5076656;28;20461;-84
2022/05/23 03:10:53;;;;;;;0.30;0.20;;;13.70;93.10;;;;;;5084800;28;20465;-84
2022/05/23 03:13:20;;;;;;;0.30;0.20;;;13.70;92.70;;;;;;5079931;28;20868;-84
2022/05/23 03:15:50;;;;;;;0.30;0.20;;;13.70;92.80;;;;;;5085952;28;20457;-84
2022/05/23 03:18:17;;;;;;;0.30;0.20;;;13.70;93.00;;;;;;5087536;28;20446;-84
2022/05/23 03:20:45;;;;;;;0.40;0.20;;;13.80;92.90;;;;;;5084276;28;20469;-85
2022/05/23 03:28:44;;;;;;;0.30;0.20;;;13.70;93.00;;;;;;5081343;28;20541;-84
2022/05/23 03:31:12;;;;;;;0.30;0.20;;;13.80;93.40;;;;;;5077893;28;20486;-86
2022/05/23 03:33:39;;;;;;;0.40;0.20;;;13.70;92.70;;;;;;5084823;28;20483;-84
2022/05/23 03:36:08;;;;;;;0.30;0.20;;;13.80;93.20;;;;;;5083686;28;20468;-84
2022/05/23 03:38:36;;;;;;;0.30;0.20;;;13.80;92.80;;;;;;5084522;28;20467;-85
2022/05/23 03:41:09;;;;;;;0.30;0.20;;;13.70;92.60;;;;;;5084482;28;20803;-85
2022/05/23 03:43:36;;;;;;;0.30;0.20;;;13.70;92.90;;;;;;5080025;28;20469;-84
2022/05/23 03:46:08;;;;;;;0.30;0.20;;;13.70;92.80;;;;;;5088557;28;20456;-85
2022/05/23 03:48:36;;;;;;;0.30;0.20;;;13.70;93.00;;;;;;5089425;28;20477;-85
2022/05/23 03:51:04;;;;;;;0.30;0.20;;;13.70;92.70;;;;;;5081311;28;20517;-84
2022/05/23 03:53:32;;;;;;;0.30;0.20;;;13.80;92.80;;;;;;5081606;28;20457;-84
2022/05/23 03:56:00;;;;;;;0.30;0.20;;;13.80;93.00;;;;;;5082972;28;20452;-85
2022/05/23 03:58:29;;;;;;;0.30;0.20;;;13.80;93.20;;;;;;5091827;28;20478;-85
2022/05/23 04:01:05;;;;;;;0.30;0.20;;;13.80;92.60;;;;;;5082824;28;20468;-82
2022/05/23 04:03:33;;;;;;;0.30;0.20;;;13.80;92.80;;;;;;5082140;28;20549;-84
2022/05/23 04:06:01;;;;;;;0.30;0.20;;;13.80;93.10;;;;;;5083269;28;20457;-84
2022/05/23 04:08:28;;;;;;;0.30;0.20;;;13.80;92.60;;;;;;5073491;28;20468;-85
2022/05/23 04:10:56;;;;;;;0.30;0.30;;;13.80;92.80;;;;;;5078460;28;20788;-85
2022/05/23 04:13:23;;;;;;;0.30;0.17;;;13.90;92.60;;;;;;5077653;28;21499;-87
2022/05/23 04:15:52;;;;;;;0.30;0.20;;;14.00;92.50;;;;;;5081771;28;20474;-86
2022/05/23 04:18:20;;;;;;;0.30;0.20;;;14.10;92.80;;;;;;5081676;28;20888;-86
2022/05/23 04:20:47;;;;;;;0.30;0.20;;;14.00;93.30;;;;;;5078059;28;20470;-85
2022/05/23 04:23:15;;;;;;;0.30;0.20;;;14.00;93.80;;;;;;5081405;28;20493;-85
2022/05/23 04:25:44;;;;;;;0.30;0.20;;;13.90;94.30;;;;;;5082171;28;20464;-86
2022/05/23 04:28:14;;;;;;;0.30;0.20;;;13.90;95.50;;;;;;5083115;28;20625;-86
2022/05/23 04:30:43;;;;;;;0.30;0.20;;;13.90;96.30;;;;;;5086212;28;20457;-86
2022/05/23 04:35:59;;;;;;;0.30;0.30;;;13.60;95.60;;;;;;5085425;28;20439;-87
2022/05/23 04:38:26;;;;;;;0.30;0.20;;;13.50;96.10;;;;;;5073627;28;20471;-86
2022/05/23 04:40:54;;;;;;;0.30;0.20;;;13.40;95.10;;;;;;5077713;28;20544;-86
2022/05/23 04:43:22;;;;;;;0.40;0.20;;;13.60;96.20;;;;;;5082808;28;20583;-85
2022/05/23 04:45:49;;;;;;;0.30;0.20;;;13.60;96.30;;;;;;5083142;28;20451;-87
2022/05/23 04:51:05;;;;;;;0.30;0.20;;;13.50;96.80;;;;;;5085451;28;20474;-85
2022/05/23 04:53:33;;;;;;;0.30;0.20;;;13.50;96.20;;;;;;5083281;28;20492;-88
2022/05/23 04:56:00;;;;;;;0.30;0.20;;;13.50;96.90;;;;;;5083833;28;20483;-88
2022/05/23 04:58:28;;;;;;;0.30;0.20;;;13.60;96.00;;;;;;5085840;28;20460;-88
2022/05/23 05:00:58;;;;;;;0.30;0.20;;;13.60;96.00;;;;;;5085243;28;20460;-87
2022/05/23 05:03:27;;;;;;;0.30;0.20;;;13.70;96.20;;;;;;5076905;28;20463;-88
2022/05/23 05:05:54;;;;;;;0.30;0.20;;;13.60;95.80;;;;;;5100410;28;20468;-88
2022/05/23 05:08:22;;;;;;;0.30;0.20;;;13.70;95.60;;;;;;5118488;28;20445;-89
2022/05/23 05:10:49;;;;;;;0.40;0.23;;;13.70;95.90;;;;;;5105520;28;20453;-87
2022/05/23 05:13:16;;;;;;;0.30;0.20;;;13.70;94.50;;;;;;5104462;28;20491;-87
2022/05/23 05:15:45;;;;;;;0.30;0.20;;;13.80;94.60;;;;;;5087488;28;20861;-88
2022/05/23 05:18:12;;;;;;;0.30;0.20;;;13.80;94.70;;;;;;5086285;28;20513;-89
2022/05/23 05:20:41;;;;;;;0.30;0.20;;;13.90;94.70;;;;;;5087489;28;20459;-87
2022/05/23 05:23:10;;;;;;;0.30;0.20;;;14.00;94.30;;;;;;5086448;28;20468;-88
2022/05/23 05:25:42;;;;;;;0.30;0.20;;;14.00;94.00;;;;;;5083762;28;20470;-87
2022/05/23 05:28:09;;;;;;;0.30;0.20;;;13.90;93.60;;;;;;5082997;28;20487;-87
2022/05/23 05:30:42;;;;;;;0.30;0.20;;;13.90;94.20;;;;;;5085741;28;20458;-87
2022/05/23 05:33:14;;;;;;;0.30;0.20;;;13.90;93.80;;;;;;5083619;28;20532;-86
2022/05/23 05:35:48;;;;;;;0.30;0.20;;;14.00;93.90;;;;;;5091225;28;20476;-87
2022/05/23 05:38:21;;;;;;;0.30;0.20;;;14.20;94.70;;;;;;5088199;28;20470;-87
2022/05/23 05:40:56;;;;;;;0.40;0.20;;;14.30;94.30;;;;;;5085713;28;20443;-87
2022/05/23 05:43:31;;;;;;;0.30;0.20;;;14.30;93.30;;;;;;5079077;28;20854;-87
2022/05/23 05:46:04;;;;;;;0.30;0.20;;;14.50;93.90;;;;;;5080452;28;20539;-88
2022/05/23 05:48:31;;;;;;;0.30;0.20;;;14.50;93.50;;;;;;5080684;28;20491;-89
2022/05/23 05:51:00;;;;;;;0.30;0.10;;;14.60;93.50;;;;;;5089546;28;20445;-87
2022/05/23 05:53:32;;;;;;;0.30;0.20;;;14.70;92.90;;;;;;5085589;28;20474;-88
2022/05/23 05:56:03;;;;;;;0.30;0.20;;;14.70;93.20;;;;;;5080149;28;20835;-87
2022/05/23 05:58:32;;;;;;;0.30;0.20;;;14.80;92.60;;;;;;5078687;28;20461;-90
2022/05/23 06:01:00;;;;;;;0.30;0.20;;;15.10;93.10;;;;;;5083425;28;20468;-89
2022/05/23 06:03:28;;;;;;;0.30;0.20;;;15.10;92.40;;;;;;5088506;28;20453;-88
2022/05/23 06:11:27;;;;;;;0.30;0.20;;;15.70;92.00;;;;;;5081059;28;20574;-94
2022/05/23 06:13:57;;;;;;;0.40;0.20;;;15.90;91.40;;;;;;5079716;28;20466;-85
2022/05/23 06:16:25;;;;;;;0.33;0.20;;;16.10;91.00;;;;;;5088400;28;20985;-87
2022/05/23 06:18:53;;;;;;;0.30;0.20;;;16.20;91.90;;;;;;5085324;28;20865;-86
2022/05/23 06:21:21;;;;;;;0.37;0.20;;;16.20;90.90;;;;;;5089898;28;20459;-87
2022/05/23 06:23:50;;;;;;;0.37;0.20;;;16.40;90.90;;;;;;5082306;28;20483;-88
2022/05/23 06:26:21;;;;;;;0.30;0.20;;;16.50;91.30;;;;;;5085493;28;21022;-88
2022/05/23 06:28:49;;;;;;;0.40;0.20;;;16.50;90.20;;;;;;5087966;28;20478;-88
2022/05/23 06:31:17;;;;;;;0.40;0.20;;;16.30;90.50;;;;;;5085335;28;20457;-86
2022/05/23 06:33:45;;;;;;;0.40;0.30;;;16.50;91.20;;;;;;5074759;28;20919;-87
2022/05/23 06:36:13;;;;;;;0.30;0.20;;;16.50;90.70;;;;;;5086406;28;20532;-88
2022/05/23 06:38:42;;;;;;;0.40;0.20;;;16.90;91.10;;;;;;5081048;27;20491;-86
2022/05/23 06:41:12;;;;;;;0.40;0.20;;;16.60;90.20;;;;;;5078727;28;20470;-87
2022/05/23 06:43:41;;;;;;;0.40;0.20;;;16.50;90.80;;;;;;5074645;28;20490;-87
2022/05/23 06:46:10;;;;;;;0.40;0.20;;;16.70;90.80;;;;;;5086293;28;20469;-86
2022/05/23 06:48:38;;;;;;;0.37;0.20;;;16.60;90.30;;;;;;5086548;28;20524;-86
2022/05/23 06:51:07;;;;;;;0.40;0.20;;;16.90;90.60;;;;;;5087213;28;20452;-86
2022/05/23 06:53:35;;;;;;;0.40;0.20;;;17.00;89.90;;;;;;5088863;28;20476;-87
2022/05/23 06:56:02;;;;;;;0.40;0.20;;;17.20;89.50;;;;;;5086658;28;20486;-88
2022/05/23 06:58:31;;;;;;;0.40;0.30;;;17.50;89.40;;;;;;5077284;28;20458;-87
2022/05/23 07:01:01;;;;;;;0.40;0.20;;;18.10;88.70;;;;;;5083234;28;20474;-86
2022/05/23 07:03:28;;;;;;;0.40;0.20;;;18.10;86.50;;;;;;5080399;28;20470;-89
2022/05/23 07:14:16;;;;;;;0.43;0.30;;;17.90;88.30;;;;;;5084829;28;20465;-86
2022/05/23 07:16:46;;;;;;;0.40;0.20;;;18.20;89.80;;;;;;5082509;28;20492;-86
2022/05/23 07:19:14;;;;;;;0.30;0.20;;;18.50;87.90;;;;;;5094501;28;20477;-87
2022/05/23 07:21:41;;;;;;;0.40;0.20;;;18.50;88.30;;;;;;5088767;28;20475;-87
2022/05/23 07:24:09;;;;;;;0.40;0.20;;;18.40;88.00;;;;;;5085605;28;20975;-86
2022/05/23 07:26:37;;;;;;;0.40;0.20;;;18.40;88.40;;;;;;5085983;28;20459;-86
2022/05/23 07:29:04;;;;;;;0.40;0.20;;;18.20;86.60;;;;;;5086584;28;20462;-89
2022/05/23 07:31:33;;;;;;;0.40;0.20;;;17.90;89.80;;;;;;5082203;28;20548;-87
2022/05/23 07:34:01;;;;;;;0.40;0.20;;;17.80;90.00;;;;;;5086717;28;20949;-86
2022/05/23 07:36:29;;;;;;;0.40;0.40;;;18.00;89.90;;;;;;5084489;28;20519;-88
2022/05/23 07:38:57;;;;;;;0.40;0.20;;;18.30;88.50;;;;;;5073789;28;20475;-86
2022/05/23 07:41:24;;;;;;;0.40;0.23;;;18.40;88.70;;;;;;5084525;28;20454;-87
2022/05/23 07:43:52;;;;;;;0.40;0.20;;;18.30;88.90;;;;;;5083078;28;20470;-86
2022/05/23 07:46:19;;;;;;;0.40;0.20;;;18.50;87.20;;;;;;5076349;28;21149;-86
2022/05/23 07:48:51;;;;;;;0.40;0.20;;;18.60;89.70;;;;;;5084505;28;20516;-86
2022/05/23 07:51:23;;;;;;;0.40;0.20;;;18.80;88.80;;;;;;5086608;28;20447;-86
2022/05/23 08:02:04;;;;;;;0.40;0.20;;;18.60;89.40;;;;;;5075156;28;20547;-88
2022/05/23 08:04:33;;;;;;;0.40;0.20;;;18.20;89.60;;;;;;5074151;28;20431;-89
2022/05/23 08:07:01;;;;;;;0.40;0.20;;;18.30;90.20;;;;;;5083427;28;20450;-89
2022/05/23 08:09:28;;;;;;;0.40;0.20;;;18.10;89.90;;;;;;5074834;28;20491;-86
2022/05/23 08:11:56;;;;;;;0.40;0.20;;;18.10;90.50;;;;;;5084558;28;20466;-86
2022/05/23 08:14:24;;;;;;;0.40;0.20;;;18.30;89.00;;;;;;5086029;28;20463;-87
2022/05/23 08:16:53;;;;;;;0.40;0.30;;;18.40;90.80;;;;;;5083575;28;20512;-87
2022/05/23 08:19:20;;;;;;;0.40;0.20;;;18.70;89.20;;;;;;5085216;28;20458;-87
2022/05/23 08:21:51;;;;;;;0.40;0.20;;;19.10;89.80;;;;;;5082841;28;20485;-86
2022/05/23 08:24:19;;;;;;;0.40;0.20;;;19.40;90.30;;;;;;5083253;28;20477;-88
2022/05/23 08:26:47;;;;;;;0.40;0.20;;;19.70;89.50;;;;;;5078446;28;20856;-87
2022/05/23 08:29:14;;;;;;;0.50;0.30;;;19.70;87.80;;;;;;5082452;28;20500;-87
2022/05/23 08:31:42;;;;;;;0.70;0.57;;;19.40;89.20;;;;;;5079273;28;20465;-88
2022/05/23 08:34:10;;;;;;;0.40;0.30;;;19.50;87.50;;;;;;5083489;28;20898;-86
2022/05/23 08:36:38;;;;;;;0.40;0.20;;;19.60;87.10;;;;;;5091492;28;21020;-87
2022/05/23 08:39:07;;;;;;;0.40;0.20;;;19.80;89.60;;;;;;5082450;28;20930;-86
2022/05/23 08:41:37;;;;;;;0.40;0.20;;;20.10;88.70;;;;;;5083988;28;20454;-86
2022/05/23 08:44:16;;;;;;;0.40;0.20;;;20.20;85.60;;;;;;5083138;28;20499;-86
2022/05/23 08:46:50;;;;;;;0.40;0.20;;;20.20;90.20;;;;;;5085705;28;20450;-87
2022/05/23 08:49:32;;;;;;;0.40;0.20;;;20.10;87.80;;;;;;5083282;28;20459;-85
2022/05/23 08:52:11;;;;;;;0.40;0.20;;;20.30;86.70;;;;;;5082750;28;20462;-87
2022/05/23 08:54:48;;;;;;;0.40;0.40;;;20.20;87.20;;;;;;5085531;28;20462;-90
2022/05/23 08:57:23;;;;;;;0.50;0.30;;;20.20;85.10;;;;;;5083693;28;20457;-86
2022/05/23 08:59:55;;;;;;;0.40;0.20;;;19.80;84.90;;;;;;5085010;28;20456;-86
2022/05/23 09:02:31;;;;;;;0.40;0.20;;;19.80;86.00;;;;;;5080541;28;20536;-88
2022/05/23 09:05:03;;;;;;;0.40;0.20;;;19.70;86.20;;;;;;5082447;28;20451;-86
2022/05/23 09:07:34;;;;;;;0.40;0.20;;;19.90;86.50;;;;;;5082033;28;20527;-88
2022/05/23 09:10:06;;;;;;;0.40;0.20;;;19.90;84.50;;;;;;5084007;28;20818;-86
2022/05/23 09:12:34;;;;;;;0.50;0.43;;;20.10;86.40;;;;;;5084015;28;20517;-88
2022/05/23 09:15:01;;;;;;;0.40;0.30;;;20.70;86.90;;;;;;5084629;28;20455;-87
2022/05/23 09:17:34;;;;;;;0.40;0.30;;;21.30;85.30;;;;;;5085542;28;20453;-87
2022/05/23 09:20:07;;;;;;;0.47;0.40;;;21.40;82.10;;;;;;5087306;28;20457;-87
2022/05/23 09:22:43;;;;;;;0.57;0.40;;;21.30;82.90;;;;;;5081482;28;20492;-87
2022/05/23 09:25:14;;;;;;;0.40;0.20;;;20.90;81.30;;;;;;5078696;28;20447;-86
2022/05/23 09:27:46;;;;;;;0.40;0.20;;;20.90;84.00;;;;;;5086255;28;21222;-86
2022/05/23 09:30:16;;;;;;;0.40;0.20;;;20.50;82.20;;;;;;5083404;28;20449;-86
2022/05/23 09:32:51;;;;;;;0.40;0.30;;;20.60;83.00;;;;;;5082094;28;20482;-86
2022/05/23 09:35:21;;;;;;;0.40;0.20;;;20.70;87.00;;;;;;5087492;28;20463;-86
2022/05/23 09:38:05;;;;;;;0.40;0.20;;;20.90;83.10;;;;;;5087549;28;20754;-87
2022/05/23 09:40:37;;;;;;;0.40;0.30;;;20.80;82.60;;;;;;5087957;28;20488;-86
2022/05/23 09:49:10;;;;;;;0.40;0.20;;;21.90;78.20;;;;;;5089310;28;20552;-88
2022/05/23 09:51:56;;;;;;;0.40;0.20;;;21.90;78.80;;;;;;5088532;28;20477;-87
2022/05/23 09:54:28;;;;;;;0.40;0.20;;;21.90;80.00;;;;;;5083739;28;20899;-88
2022/05/23 09:57:01;;;;;;;0.40;0.20;;;21.70;79.80;;;;;;5087503;28;20514;-89
2022/05/23 09:59:32;;;;;;;0.40;0.20;;;21.80;79.80;;;;;;5085601;28;20466;-87
2022/05/23 10:02:06;;;;;;;0.40;0.20;;;21.90;79.00;;;;;;5088357;28;20456;-90
2022/05/23 10:04:34;;;;;;;0.40;0.20;;;21.90;79.80;;;;;;5086748;28;20477;-89
2022/05/23 10:07:02;;;;;;;0.40;0.20;;;21.40;78.50;;;;;;5089469;28;20486;-87
2022/05/23 10:09:33;;;;;;;0.40;0.20;;;21.50;80.10;;;;;;5078991;28;20462;-88
2022/05/23 10:12:06;;;;;;;0.40;0.20;;;21.10;78.80;;;;;;5084478;28;20462;-87
2022/05/23 10:14:48;;;;;;;0.40;0.20;;;21.10;81.20;;;;;;5082294;28;20572;-87
2022/05/23 10:17:27;;;;;;;0.40;0.20;;;20.70;81.20;;;;;;5085943;28;20469;-86
2022/05/23 10:19:55;;;;;;;0.50;0.40;;;20.50;83.30;;;;;;5086803;28;20466;-89
2022/05/23 10:22:25;;;;;;;0.40;0.20;;;20.30;83.30;;;;;;5079192;28;20486;-86
2022/05/23 10:24:59;;;;;;;0.50;0.30;;;20.60;83.80;;;;;;5084303;28;20479;-87
2022/05/23 10:27:43;;;;;;;0.40;0.20;;;20.40;84.60;;;;;;5084199;28;20507;-87
2022/05/23 10:30:12;;;;;;;0.40;0.20;;;20.70;86.40;;;;;;5085070;28;20996;-86
2022/05/23 10:32:43;;;;;;;0.40;0.20;;;20.90;83.20;;;;;;5083847;28;20458;-86
2022/05/23 10:35:19;;;;;;;0.40;0.20;;;20.90;82.60;;;;;;5087283;28;20474;-86
2022/05/23 10:37:46;;;;;;;0.40;0.20;;;21.20;82.10;;;;;;5095539;28;20448;-87
2022/05/23 10:43:13;;;;;;;0.40;0.30;;;21.30;83.50;;;;;;5084913;28;20448;-86
2022/05/23 10:45:47;;;;;;;0.40;0.23;;;21.40;84.20;;;;;;5087007;28;21814;-88
2022/05/23 10:48:45;;;;;;;0.40;0.20;;;21.20;84.30;;;;;;5082663;28;20577;-86
2022/05/23 10:51:21;;;;;;;0.40;0.20;;;20.90;85.20;;;;;;5068918;28;20474;-88
2022/05/23 10:54:05;;;;;;;0.40;0.30;;;20.90;84.20;;;;;;5084378;28;21020;-89
2022/05/23 10:56:52;;;;;;;0.40;0.20;;;20.80;86.20;;;;;;5079208;28;20466;-87
2022/05/23 10:59:24;;;;;;;0.40;0.30;;;20.70;84.20;;;;;;5082612;28;20860;-87
2022/05/23 11:02:01;;;;;;;0.40;0.20;;;20.30;86.70;;;;;;5086601;28;20440;-89
2022/05/23 11:04:41;;;;;;;0.40;0.30;;;20.30;86.80;;;;;;5079698;28;20464;-86
2022/05/23 11:07:25;;;;;;;0.70;0.30;;;20.30;87.30;;;;;;5083020;28;20465;-87
2022/05/23 11:09:59;;;;;;;0.40;0.20;;;20.80;86.70;;;;;;5079478;28;20456;-88
2022/05/23 11:12:34;;;;;;;0.50;0.30;;;21.00;86.20;;;;;;5078759;28;20453;-87
2022/05/23 11:15:24;;;;;;;0.50;0.40;;;21.00;86.20;;;;;;5072722;28;20467;-87
2022/05/23 11:18:02;;;;;;;0.40;0.20;;;21.30;87.00;;;;;;5080031;28;20462;-87
2022/05/23 11:20:35;;;;;;;0.40;0.20;;;22.00;86.10;;;;;;5084229;28;20532;-88
2022/05/23 11:23:09;;;;;;;0.40;0.20;;;22.30;85.00;;;;;;5086609;28;20473;-89
2022/05/23 11:25:40;;;;;;;0.40;0.30;;;22.30;80.00;;;;;;5085392;28;20964;-85
2022/05/23 11:33:54;;;;;;;0.40;0.30;;;22.90;78.90;;;;;;5081899;28;20712;-87
2022/05/23 11:36:33;;;;;;;0.40;0.20;;;22.90;78.90;;;;;;5082891;28;20489;-88
2022/05/23 11:39:01;;;;;;;0.40;0.20;;;23.00;78.40;;;;;;5082055;28;20464;-86
2022/05/23 11:41:34;;;;;;;0.40;0.30;;;22.70;81.30;;;;;;5069197;28;20458;-87
2022/05/23 11:44:36;;;;;;;0.40;0.30;;;22.80;80.00;;;;;;5080032;28;20468;-87
2022/05/23 11:47:21;;;;;;;0.40;0.30;;;23.00;79.40;;;;;;5079986;28;20461;-86
2022/05/23 11:50:03;;;;;;;0.50;0.40;;;22.90;79.60;;;;;;5085778;28;20538;-87
2022/05/23 11:52:34;;;;;;;0.40;0.20;;;22.80;78.30;;;;;;5083192;28;21093;-87
2022/05/23 11:55:03;;;;;;;0.40;0.30;;;22.80;78.50;;;;;;5085179;28;20483;-88
2022/05/23 11:57:38;;;;;;;0.50;0.30;;;22.60;79.80;;;;;;5083744;28;20570;-91
2022/05/23 12:00:35;;;;;;;0.40;0.20;;;22.70;80.40;;;;;;5083541;28;20455;-88
2022/05/23 12:03:11;;;;;;;0.40;0.30;;;22.50;78.30;;;;;;5080035;28;20458;-88
2022/05/23 12:05:39;;;;;;;0.40;0.20;;;22.10;78.60;;;;;;5078646;28;20482;-90
2022/05/23 12:08:24;;;;;;;0.40;0.20;;;21.90;79.10;;;;;;5075548;28;20472;-88
2022/05/23 12:11:19;;;;;;;0.40;0.20;;;21.80;80.80;;;;;;5074447;28;20520;-88
2022/05/23 12:13:52;;;;;;;0.40;0.20;;;22.00;84.50;;;;;;5068889;28;20525;-91
2022/05/23 12:16:41;;;;;;;0.40;0.20;;;22.50;82.10;;;;;;5071260;28;20934;-90
2022/05/23 12:19:53;;;;;;;0.40;0.20;;;22.70;81.50;;;;;;5079398;28;20447;-89
2022/05/23 12:22:25;;;;;;;0.40;0.20;;;23.00;80.30;;;;;;5018341;28;20580;-87
2022/05/23 12:25:17;;;;;;;0.40;0.20;;;23.00;78.00;;;;;;5078413;28;20462;-88
2022/05/23 12:28:20;;;;;;;0.40;0.20;;;23.10;78.20;;;;;;5079361;28;20454;-89
2022/05/23 12:31:08;;;;;;;0.40;0.30;;;23.70;78.00;;;;;;5076149;28;20473;-86
2022/05/23 12:33:35;;;;;;;0.40;0.20;;;23.10;76.90;;;;;;5085935;28;20474;-85
2022/05/23 12:36:11;;;;;;;0.40;0.20;;;22.70;76.60;;;;;;5088047;28;20462;-85
2022/05/23 12:39:24;;;;;;;0.50;0.30;;;22.70;78.20;;;;;;5069815;28;21786;-86
2022/05/23 12:42:02;;;;;;;0.40;0.20;;;22.80;79.20;;;;;;5080540;28;20450;-86
2022/05/23 12:45:04;;;;;;;0.40;0.23;;;23.20;81.50;;;;;;5079448;28;20516;-87
2022/05/23 12:48:05;;;;;;;0.40;0.20;;;23.50;78.30;;;;;;5094244;28;20441;-85
2022/05/23 12:54:10;;;;;;;0.40;0.20;;;23.20;75.10;;;;;;5070343;28;20567;-88
2022/05/23 12:56:58;;;;;;;0.40;0.20;;;23.30;76.90;;;;;;5074201;28;20558;-87
2022/05/23 12:59:43;;;;;;;0.57;0.37;;;23.60;78.20;;;;;;5067581;28;20456;-85
2022/05/23 13:02:19;;;;;;;0.40;0.20;;;23.90;75.50;;;;;;5070604;28;20448;-85
2022/05/23 13:04:51;;;;;;;0.40;0.20;;;24.50;76.50;;;;;;5068511;28;20474;-86
2022/05/23 13:07:26;;;;;;;0.50;0.30;;;24.50;74.70;;;;;;5071569;28;20464;-85
2022/05/23 13:10:00;;;;;;;0.40;0.30;;;24.20;74.50;;;;;;5069317;28;20534;-87
2022/05/23 13:12:35;;;;;;;0.47;0.33;;;24.40;76.10;;;;;;5093826;28;20451;-87
2022/05/23 13:15:03;;;;;;;0.40;0.20;;;24.00;73.10;;;;;;5088771;28;20527;-86
2022/05/23 13:17:38;;;;;;;0.40;0.20;;;23.60;73.30;;;;;;5086396;28;20447;-87
2022/05/23 13:23:00;;;;;;;0.40;0.20;;;23.20;74.00;;;;;;5083380;28;20490;-87
2022/05/23 13:25:31;;;;;;;0.40;0.20;;;23.10;76.70;;;;;;5089819;28;20529;-87
2022/05/23 13:27:59;;;;;;;0.40;0.20;;;23.10;75.60;;;;;;5088356;28;20555;-86
2022/05/23 13:30:32;;;;;;;0.40;0.20;;;23.20;76.60;;;;;;5085699;28;21062;-87
2022/05/23 13:33:05;;;;;;;0.40;0.20;;;23.50;76.90;;;;;;5086329;28;20439;-85
2022/05/23 13:35:33;;;;;;;0.40;0.30;;;23.00;77.00;;;;;;5086681;28;20474;-86
2022/05/23 13:38:19;;;;;;;0.40;0.20;;;23.10;76.30;;;;;;5089673;28;20461;-86
2022/05/23 13:40:50;;;;;;;0.40;0.20;;;23.50;74.60;;;;;;5085741;28;20609;-86
2022/05/23 13:43:20;;;;;;;0.40;0.20;;;23.70;77.30;;;;;;5096942;28;20467;-87
2022/05/23 13:45:57;;;;;;;0.40;0.20;;;23.80;76.40;;;;;;5092195;28;20814;-86
2022/05/23 13:48:29;;;;;;;0.40;0.20;;;23.60;75.00;;;;;;5097788;28;20462;-85
2022/05/23 13:51:01;;;;;;;0.40;0.20;;;23.60;74.80;;;;;;5100143;28;20463;-87
2022/05/23 13:53:33;;;;;;;0.40;0.20;;;23.50;76.70;;;;;;5082873;28;20505;-86
2022/05/23 13:56:03;;;;;;;0.40;0.30;;;23.50;76.20;;;;;;5088013;28;20546;-86
2022/05/23 13:58:34;;;;;;;0.40;0.30;;;23.60;76.80;;;;;;5085181;28;20459;-87
2022/05/23 14:01:06;;;;;;;0.40;0.20;;;23.40;78.60;;;;;;5084272;28;20467;-85
2022/05/23 14:03:37;;;;;;;0.40;0.20;;;23.50;77.50;;;;;;5080907;28;20443;-86
2022/05/23 14:06:07;;;;;;;0.40;0.30;;;23.40;76.70;;;;;;5089877;28;20454;-86
2022/05/23 14:08:39;;;;;;;0.40;0.27;;;23.10;76.50;;;;;;5083838;28;21164;-86
2022/05/23 14:11:18;;;;;;;0.40;0.30;;;23.10;79.40;;;;;;5085344;28;20561;-86
2022/05/23 14:13:47;;;;;;;0.40;0.20;;;22.70;76.10;;;;;;5086362;28;20462;-87