Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;12.10;4.37;;;6.60;99.90;;;;;;5128251;27;20430;-74
2022/11/05 00:16:49;;;;;;;11.00;3.63;;;6.60;99.90;;;;;;5115001;27;20406;-74
2022/11/05 00:19:15;;;;;;;12.25;4.00;;;6.60;99.90;;;;;;5120534;27;20752;-74
2022/11/05 00:27:09;;;;;;;13.23;3.58;;;6.50;99.90;;;;;;5120107;27;20843;-74
2022/11/05 00:29:35;;;;;;;10.68;3.28;;;6.50;99.90;;;;;;5128017;27;20418;-74
2022/11/05 00:32:01;;;;;;;11.13;3.10;;;6.50;99.90;;;;;;5129337;27;20427;-74
2022/11/05 00:34:26;;;;;;;12.47;3.40;;;6.50;99.90;;;;;;5128559;27;20814;-74
2022/11/05 00:36:52;;;;;;;9.85;3.17;;;6.50;99.90;;;;;;5128430;28;20402;-74
2022/11/05 00:39:17;;;;;;;12.33;3.40;;;6.50;99.90;;;;;;5113637;28;20396;-74
2022/11/05 00:44:58;;;;;;;11.95;3.35;;;6.40;99.90;;;;;;5091340;28;20926;-74
2022/11/05 00:49:57;;;;;;;11.73;3.15;;;6.40;99.90;;;;;;5110822;28;20401;-74
2022/11/05 00:55:07;;;;;;;9.75;2.90;;;6.40;99.90;;;;;;5122583;28;20821;-74
2022/11/05 00:57:32;;;;;;;12.10;3.50;;;6.40;99.90;;;;;;5128422;28;20407;-73
2022/11/05 00:59:58;;;;;;;13.10;3.20;;;6.40;99.90;;;;;;5097256;28;20449;-74
2022/11/05 01:02:23;;;;;;;13.95;3.20;;;6.40;99.90;;;;;;5128650;28;20895;-74
2022/11/05 01:04:49;;;;;;;10.77;3.30;;;6.40;99.90;;;;;;5097635;28;20401;-74
2022/11/05 01:07:15;;;;;;;11.10;3.30;;;6.40;99.90;;;;;;5119698;28;20387;-74
2022/11/05 01:09:40;;;;;;;13.47;3.47;;;6.40;99.90;;;;;;5127466;28;20456;-74
2022/11/05 01:12:06;;;;;;;14.77;3.42;;;6.30;99.90;;;;;;5128673;28;20401;-74
2022/11/05 01:14:31;;;;;;;10.23;3.17;;;6.30;99.90;;;;;;5098813;28;20681;-74
2022/11/05 01:16:57;;;;;;;8.93;2.90;;;6.30;99.90;;;;;;5098916;28;20901;-74
2022/11/05 01:19:22;;;;;;;14.70;3.60;;;6.30;99.90;;;;;;5117018;28;20422;-74
2022/11/05 01:21:48;;;;;;;10.90;3.10;;;6.30;99.90;;;;;;5110888;28;20770;-74
2022/11/05 01:24:14;;;;;;;8.67;3.00;;;6.30;99.90;;;;;;5103277;28;20399;-74
2022/11/05 01:26:39;;;;;;;9.47;2.90;;;6.30;99.90;;;;;;5128059;28;20876;-74
2022/11/05 01:29:05;;;;;;;9.35;2.92;;;6.30;99.90;;;;;;5128766;28;20554;-74
2022/11/05 01:31:31;;;;;;;10.97;3.23;;;6.20;99.90;;;;;;5126747;28;20403;-74
2022/11/05 01:33:58;;;;;;;9.15;2.95;;;6.20;99.90;;;;;;5097818;28;20404;-74
2022/11/05 01:36:24;;;;;;;8.40;2.93;;;6.20;99.90;;;;;;5124585;28;20401;-74
2022/11/05 01:38:50;;;;;;;11.77;3.10;;;6.20;99.90;;;;;;5116482;28;20400;-74
2022/11/05 01:41:15;;;;;;;9.30;2.97;;;6.10;99.90;;;;;;5113161;28;20772;-74
2022/11/05 01:43:49;;;;;;;12.57;3.53;;;6.20;99.90;;;;;;5130637;27;20395;-74
2022/11/05 01:46:22;;;;;;;9.77;2.83;;;6.10;99.90;;;;;;5119419;27;20507;-74
2022/11/05 01:48:51;;;;;;;14.20;3.78;;;6.10;99.90;;;;;;5126266;27;20418;-74
2022/11/05 01:51:21;;;;;;;9.73;3.20;;;6.10;99.90;;;;;;5131426;27;20430;-74
2022/11/05 01:54:03;;;;;;;9.10;3.43;;;6.20;99.90;;;;;;5122746;27;20401;-74
2022/11/05 01:56:31;;;;;;;11.00;3.70;;;6.10;99.90;;;;;;5124860;27;20395;-74
2022/11/05 01:59:04;;;;;;;10.93;3.17;;;6.20;99.90;;;;;;5110784;28;20400;-74
2022/11/05 02:01:30;;;;;;;9.25;2.80;;;6.20;99.90;;;;;;5129150;27;20399;-74
2022/11/05 02:04:00;;;;;;;11.00;3.30;;;6.20;99.90;;;;;;5119423;27;20411;-74
2022/11/05 02:06:29;;;;;;;11.80;3.05;;;6.20;99.90;;;;;;5075220;28;20451;-74
2022/11/05 02:09:07;;;;;;;9.82;2.80;;;6.20;99.90;;;;;;5115957;27;20792;-74
2022/11/05 02:11:33;;;;;;;9.53;2.60;;;6.20;99.90;;;;;;5091997;28;20751;-74
2022/11/05 02:13:59;;;;;;;8.07;2.77;;;6.20;99.90;;;;;;5106300;27;20800;-74
2022/11/05 02:16:42;;;;;;;11.97;2.93;;;6.20;99.90;;;;;;5111734;27;20403;-74
2022/11/05 02:19:15;;;;;;;9.70;2.50;;;6.10;99.90;;;;;;5127149;27;20426;-74
2022/11/05 02:22:10;;;;;;;9.83;3.00;;;6.10;99.90;;;;;;5130346;27;20486;-74
2022/11/05 02:24:44;;;;;;;11.73;2.90;;;6.10;99.90;;;;;;5103125;28;20455;-74
2022/11/05 02:27:38;;;;;;;12.03;3.03;;;6.20;99.90;;;;;;5106873;27;20410;-74
2022/11/05 02:30:07;;;;;;;9.80;2.70;;;6.20;99.90;;;;;;5130150;27;20411;-74
2022/11/05 02:32:59;;;;;;;11.48;3.03;;;6.20;99.90;;;;;;5129972;27;20403;-74
2022/11/05 02:35:30;;;;;;;9.70;2.97;;;6.10;99.90;;;;;;5104245;27;20415;-74
2022/11/05 02:38:34;;;;;;;9.80;2.50;;;6.10;99.90;;;;;;5119713;27;20404;-74
2022/11/05 02:41:17;;;;;;;9.53;2.90;;;6.10;99.90;;;;;;5107158;27;20904;-74
2022/11/05 02:44:00;;;;;;;8.55;2.50;;;6.00;99.90;;;;;;5129562;27;20900;-73
2022/11/05 02:47:04;;;;;;;11.03;3.00;;;6.00;99.90;;;;;;5130085;27;20425;-74
2022/11/05 02:50:07;;;;;;;10.63;2.70;;;6.00;99.90;;;;;;5122337;27;20406;-73
2022/11/05 02:52:36;;;;;;;9.10;2.25;;;6.00;99.90;;;;;;5128079;27;20427;-74
2022/11/05 02:55:28;;;;;;;8.20;2.37;;;6.10;99.90;;;;;;5112868;27;20491;-74
2022/11/05 02:57:54;;;;;;;8.60;2.67;;;6.10;99.90;;;;;;5125745;27;20410;-74
2022/11/05 03:00:56;;;;;;;9.57;2.30;;;6.10;99.90;;;;;;5108218;28;20404;-74
2022/11/05 03:03:29;;;;;;;13.52;5.50;;;6.20;99.90;;;;;;5046053;28;20554;-74
2022/11/05 03:06:16;;;;;;;10.48;2.53;;;6.20;99.90;;;;;;5118658;27;20433;-74
2022/11/05 03:08:47;;;;;;;8.32;1.92;;;6.30;99.90;;;;;;5105491;28;20427;-74
2022/11/05 03:11:16;;;;;;;9.02;2.10;;;6.30;99.90;;;;;;5107635;27;20412;-74
2022/11/05 03:14:21;;;;;;;10.00;2.60;;;6.30;99.90;;;;;;5129961;27;20477;-74
2022/11/05 03:16:58;;;;;;;8.73;1.90;;;6.30;99.90;;;;;;5126224;27;20399;-74
2022/11/05 03:19:58;;;;;;;8.98;1.90;;;6.30;99.90;;;;;;5110376;27;20910;-74
2022/11/05 03:22:34;;;;;;;9.65;1.73;;;6.40;99.90;;;;;;5124082;27;20410;-74
2022/11/05 03:25:07;;;;;;;9.10;1.80;;;6.40;99.90;;;;;;5108212;28;20420;-74
2022/11/05 03:27:38;;;;;;;8.07;1.75;;;6.30;99.90;;;;;;5122758;27;20979;-74
2022/11/05 03:30:09;;;;;;;7.05;1.83;;;6.30;99.90;;;;;;5108441;28;20935;-74
2022/11/05 03:32:39;;;;;;;7.70;1.80;;;6.30;99.90;;;;;;5129916;27;20402;-74
2022/11/05 03:35:10;;;;;;;9.03;2.00;;;6.30;99.90;;;;;;5117124;27;20416;-74
2022/11/05 03:37:40;;;;;;;9.32;2.13;;;6.30;99.90;;;;;;5107832;28;20905;-74
2022/11/05 03:40:09;;;;;;;6.55;1.98;;;6.30;99.90;;;;;;5110765;27;20411;-74
2022/11/05 03:42:37;;;;;;;9.18;2.25;;;6.30;99.90;;;;;;5128730;27;20399;-74
2022/11/05 03:45:11;;;;;;;8.55;2.08;;;6.20;99.90;;;;;;5098362;27;20966;-74
2022/11/05 03:47:39;;;;;;;7.30;2.00;;;6.20;99.90;;;;;;5119904;27;20961;-74
2022/11/05 03:50:31;;;;;;;8.82;1.80;;;6.20;99.90;;;;;;5106845;28;20404;-74
2022/11/05 03:53:06;;;;;;;6.60;1.70;;;6.10;99.90;;;;;;5093091;27;20399;-74
2022/11/05 03:55:37;;;;;;;7.03;1.60;;;6.10;99.90;;;;;;5099262;27;20402;-74
2022/11/05 03:58:04;;;;;;;8.30;1.97;;;6.10;99.90;;;;;;5116324;27;20403;-74
2022/11/05 04:00:31;;;;;;;7.70;2.13;;;6.10;99.90;;;;;;5110870;27;20908;-74
2022/11/05 04:02:56;;;;;;;8.20;1.92;;;6.10;99.90;;;;;;5128911;27;20399;-74
2022/11/05 04:05:22;;;;;;;8.53;2.27;;;6.10;99.90;;;;;;5118591;27;20416;-74
2022/11/05 04:13:25;;;;;;;7.88;2.08;;;6.10;99.90;;;;;;5117816;27;20409;-74
2022/11/05 04:18:36;;;;;;;7.68;1.88;;;6.10;99.90;;;;;;5110792;27;20498;-74
2022/11/05 04:24:08;;;;;;;7.40;2.17;;;6.10;99.90;;;;;;5105029;28;21123;-74
2022/11/05 04:26:39;;;;;;;9.43;2.03;;;6.20;99.90;;;;;;5128935;27;20427;-74
2022/11/05 04:31:49;;;;;;;6.68;1.70;;;6.30;99.90;;;;;;5126308;27;20401;-74
2022/11/05 04:34:17;;;;;;;9.13;1.80;;;6.30;99.90;;;;;;5108824;28;20757;-74
2022/11/05 04:36:44;;;;;;;7.90;1.70;;;6.30;99.90;;;;;;5127126;27;20431;-74
2022/11/05 04:39:10;;;;;;;6.87;1.80;;;6.30;99.90;;;;;;5104177;28;21292;-72
2022/11/05 04:41:35;;;;;;;8.80;1.70;;;6.30;99.90;;;;;;5122727;28;20399;-72
2022/11/05 04:44:01;;;;;;;9.80;1.90;;;6.30;99.90;;;;;;5107085;28;20412;-72
2022/11/05 04:46:27;;;;;;;8.50;1.87;;;6.30;99.90;;;;;;5108401;28;20420;-72
2022/11/05 04:48:52;;;;;;;6.82;1.58;;;6.30;99.90;;;;;;5100666;28;20503;-72
2022/11/05 04:51:18;;;;;;;5.97;1.80;;;6.30;99.90;;;;;;5109096;28;20886;-72
2022/11/05 04:53:44;;;;;;;6.57;1.70;;;6.20;99.90;;;;;;5109393;28;20762;-72
2022/11/05 04:56:18;;;;;;;5.50;1.92;;;6.20;99.90;;;;;;5122014;28;20390;-72
2022/11/05 04:58:44;;;;;;;10.35;2.13;;;6.20;99.90;;;;;;5129165;28;20463;-72
2022/11/05 05:01:15;;;;;;;7.53;2.28;;;6.30;99.90;;;;;;5128659;28;20399;-72
2022/11/05 05:03:41;;;;;;;6.45;2.00;;;6.30;99.90;;;;;;5119540;28;20400;-72
2022/11/05 05:06:07;;;;;;;9.73;2.30;;;6.30;99.90;;;;;;5124319;28;20521;-72
2022/11/05 05:08:34;;;;;;;8.33;2.37;;;6.30;99.90;;;;;;5109607;28;20421;-72
2022/11/05 05:11:04;;;;;;;6.25;2.20;;;6.30;99.90;;;;;;5125664;28;20406;-72
2022/11/05 05:13:30;;;;;;;7.28;2.35;;;6.30;99.90;;;;;;5123110;28;20418;-73
2022/11/05 05:15:57;;;;;;;7.65;2.47;;;6.20;99.90;;;;;;5110327;28;20426;-73
2022/11/05 05:18:24;;;;;;;7.17;2.40;;;6.20;99.90;;;;;;5112215;28;21035;-73
2022/11/05 05:23:34;;;;;;;8.43;3.00;;;6.30;99.90;;;;;;5124843;27;20399;-72
2022/11/05 05:25:59;;;;;;;7.10;2.70;;;6.30;99.90;;;;;;5132364;27;20475;-72
2022/11/05 05:28:26;;;;;;;9.68;3.00;;;6.30;99.90;;;;;;5130342;27;20455;-73
2022/11/05 05:30:52;;;;;;;5.72;2.70;;;6.30;99.90;;;;;;5114920;27;20435;-72
2022/11/05 05:33:18;;;;;;;8.57;3.30;;;6.30;99.90;;;;;;5132708;27;20992;-72
2022/11/05 05:35:43;;;;;;;8.87;3.00;;;6.30;99.90;;;;;;5121828;27;20760;-72
2022/11/05 05:38:09;;;;;;;7.57;3.10;;;6.30;99.90;;;;;;5110079;28;20405;-72
2022/11/05 05:40:34;;;;;;;11.57;3.40;;;6.30;99.90;;;;;;5121102;27;20462;-72
2022/11/05 05:43:00;;;;;;;10.40;3.45;;;6.40;99.90;;;;;;5132011;27;20399;-72
2022/11/05 05:45:26;;;;;;;11.47;3.47;;;6.40;99.90;;;;;;5126653;27;20412;-72
2022/11/05 05:47:54;;;;;;;9.57;3.33;;;6.40;99.90;;;;;;5121154;27;20806;-72
2022/11/05 05:50:20;;;;;;;7.07;2.97;;;6.40;99.90;;;;;;5125612;27;20396;-72
2022/11/05 05:52:46;;;;;;;7.88;3.30;;;6.50;99.90;;;;;;5127747;27;20391;-72
2022/11/05 05:55:11;;;;;;;12.48;3.45;;;6.50;99.90;;;;;;5115560;27;20391;-72
2022/11/05 05:57:37;;;;;;;7.70;3.73;;;6.50;99.90;;;;;;5124203;27;20764;-72
2022/11/05 06:00:04;;;;;;;8.10;3.58;;;6.50;99.90;;;;;;5131395;27;20415;-72
2022/11/05 06:02:30;;;;;;;11.20;4.10;;;6.50;99.90;;;;;;5110222;28;20404;-72
2022/11/05 06:04:56;;;;;;;9.77;3.88;;;6.50;99.90;;;;;;5104263;28;20909;-73
2022/11/05 06:07:21;;;;;;;11.47;4.60;;;6.60;99.90;;;;;;5124524;27;20478;-72
2022/11/05 06:09:47;;;;;;;9.97;4.90;;;6.60;99.90;;;;;;5131432;27;20406;-72
2022/11/05 06:12:13;;;;;;;14.35;5.75;;;6.60;99.90;;;;;;5131108;27;20469;-72
2022/11/05 06:14:39;;;;;;;11.32;5.22;;;6.60;99.90;;;;;;5131530;27;20473;-72
2022/11/05 06:17:06;;;;;;;10.17;5.23;;;6.60;99.90;;;;;;5106939;28;20555;-74
2022/11/05 06:19:31;;;;;;;15.68;6.32;;;6.60;99.90;;;;;;5125055;27;20449;-74
2022/11/05 06:21:57;;;;;;;12.45;6.15;;;6.60;99.90;;;;;;5104663;27;20505;-74
2022/11/05 06:24:23;;;;;;;11.87;6.50;;;6.60;99.90;;;;;;5099420;27;20501;-74
2022/11/05 06:26:48;;;;;;;18.30;6.77;;;6.60;99.90;;;;;;5101779;27;20430;-74
2022/11/05 06:29:14;;;;;;;15.73;6.38;;;6.50;99.90;;;;;;5129273;27;20419;-74
2022/11/05 06:31:40;;;;;;;13.40;6.50;;;6.50;99.90;;;;;;5124964;27;20422;-74
2022/11/05 06:34:05;;;;;;;14.43;6.32;;;6.50;99.90;;;;;;5125277;27;20431;-74
2022/11/05 06:36:31;;;;;;;13.17;6.53;;;6.50;99.90;;;;;;5115543;27;20484;-73
2022/11/05 06:38:56;;;;;;;15.10;6.50;;;6.40;99.90;;;;;;5129641;27;20397;-74
2022/11/05 06:41:22;;;;;;;15.83;6.60;;;6.40;99.90;;;;;;5108969;28;20929;-74
2022/11/05 06:43:47;;;;;;;14.70;6.40;;;6.40;99.90;;;;;;5121042;27;20449;-73
2022/11/05 06:46:13;;;;;;;14.67;6.50;;;6.40;99.90;;;;;;5123104;27;20418;-74
2022/11/05 06:48:39;;;;;;;16.48;6.90;;;6.30;99.90;;;;;;5108481;28;20461;-74
2022/11/05 06:51:06;;;;;;;14.65;6.80;;;6.30;99.90;;;;;;5112046;27;20437;-73
2022/11/05 06:53:33;;;;;;;11.98;6.47;;;6.30;99.90;;;;;;5124674;27;20440;-74
2022/11/05 06:56:06;;;;;;;13.85;6.63;;;6.30;99.90;;;;;;5118745;27;20395;-73
2022/11/05 06:58:32;;;;;;;13.87;6.70;;;6.30;99.90;;;;;;5117256;27;20474;-73
2022/11/05 07:01:03;;;;;;;10.60;6.07;;;6.30;99.90;;;;;;5111673;27;20475;-73
2022/11/05 07:03:29;;;;;;;12.83;5.97;;;6.30;99.90;;;;;;5117915;27;20398;-73
2022/11/05 07:05:57;;;;;;;12.80;6.10;;;6.30;99.90;;;;;;5092296;27;20428;-73
2022/11/05 07:08:23;;;;;;;13.17;5.93;;;6.30;99.90;;;;;;5112293;27;21193;-73
2022/11/05 07:10:48;;;;;;;10.80;5.72;;;6.30;99.90;;;;;;5130106;27;20474;-73
2022/11/05 07:13:14;;;;;;;12.25;5.63;;;6.30;99.90;;;;;;5130256;27;20906;-73
2022/11/05 07:15:40;;;;;;;11.83;5.90;;;6.30;99.90;;;;;;5094008;27;20453;-73
2022/11/05 07:18:08;;;;;;;11.20;5.70;;;6.30;99.90;;;;;;5130477;27;20422;-73
2022/11/05 07:20:34;;;;;;;12.97;6.00;;;6.30;99.90;;;;;;5127152;27;20386;-73
2022/11/05 07:23:10;;;;;;;12.73;6.03;;;6.30;99.90;;;;;;5116991;27;21264;-73
2022/11/05 07:25:36;;;;;;;11.15;5.78;;;6.30;99.90;;;;;;5115059;27;20420;-73
2022/11/05 07:28:02;;;;;;;10.43;5.83;;;6.40;99.90;;;;;;5129901;27;20394;-73
2022/11/05 07:30:28;;;;;;;12.90;6.03;;;6.40;99.90;;;;;;5129149;27;20391;-72
2022/11/05 07:32:54;;;;;;;14.85;6.05;;;6.40;99.90;;;;;;5130029;27;20391;-72
2022/11/05 07:35:20;;;;;;;10.18;5.80;;;6.40;99.90;;;;;;5116369;27;20407;-73
2022/11/05 07:37:48;;;;;;;13.25;5.80;;;6.50;99.90;;;;;;5111920;27;20399;-73
2022/11/05 07:40:15;;;;;;;14.40;5.70;;;6.40;99.90;;;;;;5112882;27;20461;-74
2022/11/05 07:42:42;;;;;;;11.27;5.82;;;6.50;99.90;;;;;;5099819;27;20440;-73
2022/11/05 07:45:08;;;;;;;8.02;5.45;;;6.50;99.90;;;;;;5129289;27;20478;-74
2022/11/05 07:47:59;;;;;;;10.40;5.10;;;6.50;99.90;;;;;;5119383;27;20396;-73
2022/11/05 07:50:27;;;;;;;11.90;5.53;;;6.50;99.90;;;;;;5115254;27;20411;-73
2022/11/05 07:52:52;;;;;;;11.75;5.60;;;6.60;99.90;;;;;;5115782;27;21274;-73
2022/11/05 07:55:19;;;;;;;12.65;5.70;;;6.60;99.90;;;;;;5121983;27;20487;-73
2022/11/05 07:57:49;;;;;;;12.38;5.78;;;6.70;99.90;;;;;;5091764;27;20891;-73
2022/11/05 08:00:20;;;;;;;9.38;5.63;;;6.70;99.90;;;;;;5129092;27;20410;-73
2022/11/05 08:03:05;;;;;;;10.20;5.07;;;6.80;99.90;;;;;;5108177;27;20484;-73
2022/11/05 08:05:33;;;;;;;11.53;5.83;;;6.80;99.90;;;;;;5099426;28;20424;-73
2022/11/05 08:07:59;;;;;;;10.15;5.20;;;6.80;99.90;;;;;;5116085;27;20396;-73
2022/11/05 08:10:26;;;;;;;10.93;5.20;;;6.90;99.90;;;;;;5119751;27;20434;-73
2022/11/05 08:12:53;;;;;;;9.95;5.10;;;6.90;99.90;;;;;;5128760;27;20405;-73
2022/11/05 08:15:19;;;;;;;10.65;5.22;;;7.00;99.90;;;;;;5129122;27;20427;-73
2022/11/05 08:17:45;;;;;;;8.45;4.95;;;7.10;99.90;;;;;;5129278;27;20440;-73
2022/11/05 08:20:11;;;;;;;9.18;4.78;;;7.20;99.90;;;;;;5106954;28;20400;-73
2022/11/05 08:22:40;;;;;;;9.70;5.25;;;7.40;99.90;;;;;;5109305;27;20483;-72
2022/11/05 08:25:06;;;;;;;10.60;5.20;;;7.40;99.90;;;;;;5117684;27;20404;-73
2022/11/05 08:27:31;;;;;;;9.13;5.30;;;7.50;99.90;;;;;;5126439;27;20403;-73
2022/11/05 08:29:57;;;;;;;9.10;5.50;;;7.50;99.90;;;;;;5117435;27;20925;-73
2022/11/05 08:32:22;;;;;;;10.23;4.80;;;7.50;99.90;;;;;;5126604;27;20448;-73
2022/11/05 08:34:48;;;;;;;8.30;4.57;;;7.60;99.90;;;;;;5119121;27;20508;-73
2022/11/05 08:37:14;;;;;;;10.43;4.67;;;7.60;99.90;;;;;;5129078;27;20399;-73
2022/11/05 08:39:39;;;;;;;9.20;5.00;;;7.70;99.90;;;;;;5117682;27;20404;-72
2022/11/05 08:42:05;;;;;;;10.77;4.85;;;7.80;99.90;;;;;;5108471;28;20436;-73
2022/11/05 08:44:30;;;;;;;10.37;4.93;;;7.80;99.90;;;;;;5094009;28;20481;-73
2022/11/05 08:46:57;;;;;;;8.60;4.82;;;7.90;99.90;;;;;;5091409;28;20427;-72
2022/11/05 08:49:23;;;;;;;10.27;5.32;;;7.80;99.90;;;;;;5106476;28;20405;-73
2022/11/05 08:51:48;;;;;;;7.93;5.07;;;7.80;99.90;;;;;;5116217;28;20403;-72
2022/11/05 08:54:14;;;;;;;11.37;5.27;;;7.80;99.90;;;;;;5132610;27;20900;-72
2022/11/05 08:56:39;;;;;;;10.70;5.20;;;7.80;99.90;;;;;;5104508;28;20445;-73
2022/11/05 08:59:05;;;;;;;9.30;4.93;;;7.90;99.90;;;;;;5124835;27;20443;-73
2022/11/05 09:01:32;;;;;;;8.52;5.00;;;8.00;99.90;;;;;;5114611;27;20787;-73
2022/11/05 09:03:58;;;;;;;9.70;5.10;;;8.00;99.90;;;;;;5128264;27;20395;-73
2022/11/05 09:06:23;;;;;;;10.60;4.80;;;8.10;99.90;;;;;;5132591;27;20495;-73
2022/11/05 09:08:49;;;;;;;7.57;4.63;;;8.20;99.90;;;;;;5120853;27;20400;-73
2022/11/05 09:11:15;;;;;;;7.70;4.15;;;8.30;99.90;;;;;;5130911;27;20480;-73
2022/11/05 09:13:41;;;;;;;10.20;4.80;;;8.30;99.90;;;;;;5102545;28;20912;-73
2022/11/05 09:16:24;;;;;;;11.70;4.53;;;8.30;99.90;;;;;;5118438;27;20489;-73
2022/11/05 09:18:50;;;;;;;9.35;4.30;;;8.40;99.90;;;;;;5132192;27;20436;-73
2022/11/05 09:21:17;;;;;;;11.80;4.73;;;8.40;99.90;;;;;;5124174;27;20391;-73
2022/11/05 09:23:44;;;;;;;7.78;4.15;;;8.60;99.90;;;;;;5130180;27;20401;-73
2022/11/05 09:26:11;;;;;;;7.40;3.97;;;8.60;99.90;;;;;;5119444;27;20483;-73
2022/11/05 09:28:36;;;;;;;9.88;4.45;;;8.70;99.90;;;;;;5131957;27;20494;-74
2022/11/05 09:31:07;;;;;;;8.48;4.03;;;8.80;99.90;;;;;;5132104;27;20477;-73
2022/11/05 09:33:34;;;;;;;8.27;3.75;;;8.90;99.90;;;;;;5131012;27;20394;-73
2022/11/05 09:36:00;;;;;;;8.73;4.17;;;9.00;99.90;;;;;;5119770;27;20424;-73
2022/11/05 09:38:26;;;;;;;8.03;4.00;;;9.00;99.90;;;;;;5117380;27;20397;-73
2022/11/05 09:41:13;;;;;;;7.13;3.90;;;9.10;99.90;;;;;;5111298;28;20396;-73
2022/11/05 09:43:49;;;;;;;8.13;3.80;;;9.20;99.90;;;;;;5117261;27;20500;-72
2022/11/05 09:46:20;;;;;;;9.17;3.83;;;9.20;99.90;;;;;;5111421;27;20423;-73
2022/11/05 09:48:51;;;;;;;10.63;3.47;;;9.40;99.90;;;;;;5123649;27;20431;-73
2022/11/05 09:51:18;;;;;;;10.18;3.35;;;9.60;99.90;;;;;;5125272;27;20398;-73
2022/11/05 09:53:45;;;;;;;5.15;2.40;;;10.20;99.90;;;;;;5112123;27;20407;-73
2022/11/05 09:56:27;;;;;;;5.70;2.03;;;11.30;99.90;;;;;;5106762;27;20403;-73
2022/11/05 09:59:19;;;;;;;5.50;2.13;;;12.70;99.90;;;;;;5131529;27;20409;-73
2022/11/05 10:01:45;;;;;;;4.82;1.80;;;13.90;99.90;;;;;;5118517;27;20407;-73
2022/11/05 10:04:33;;;;;;;6.68;2.00;;;15.00;99.90;;;;;;5131140;27;20395;-73
2022/11/05 10:07:02;;;;;;;6.45;1.83;;;16.00;99.90;;;;;;5114159;27;20431;-74
2022/11/05 10:09:50;;;;;;;5.23;1.50;;;16.60;99.90;;;;;;5118113;27;20391;-74
2022/11/05 10:12:30;;;;;;;5.85;1.60;;;17.20;99.90;;;;;;5131172;27;20386;-74
2022/11/05 10:15:37;;;;;;;3.88;1.40;;;16.90;99.90;;;;;;5112952;27;20910;-73
2022/11/05 10:18:17;;;;;;;3.83;1.45;;;16.40;99.90;;;;;;5118845;27;20900;-73
2022/11/05 10:20:44;;;;;;;6.13;1.90;;;16.10;99.90;;;;;;5131106;27;20398;-74
2022/11/05 10:23:19;;;;;;;6.13;1.80;;;15.50;99.90;;;;;;5088279;28;20487;-73
2022/11/05 10:25:58;;;;;;;7.35;1.80;;;15.00;99.90;;;;;;5095827;27;20421;-73
2022/11/05 10:28:29;;;;;;;5.55;2.00;;;14.80;99.90;;;;;;5113981;27;20750;-73
2022/11/05 10:31:01;;;;;;;7.10;1.80;;;15.30;99.90;;;;;;5130179;27;20395;-74
2022/11/05 10:33:37;;;;;;;5.18;1.73;;;15.50;99.90;;;;;;5099409;27;20521;-73
2022/11/05 10:36:10;;;;;;;4.82;1.42;;;15.70;99.90;;;;;;5109328;28;20811;-73
2022/11/05 10:38:35;;;;;;;5.43;1.33;;;16.30;99.90;;;;;;5092694;27;20410;-74
2022/11/05 10:41:10;;;;;;;4.20;1.08;;;17.00;99.90;;;;;;5101451;27;20410;-73
2022/11/05 10:43:50;;;;;;;4.30;1.10;;;17.80;99.90;;;;;;5120999;27;20494;-74
2022/11/05 10:46:50;;;;;;;4.15;1.25;;;18.60;99.90;;;;;;5118387;27;20441;-74
2022/11/05 10:49:42;;;;;;;4.28;1.30;;;19.00;99.90;;;;;;5089420;27;20414;-73
2022/11/05 10:52:31;;;;;;;6.15;1.40;;;19.50;99.90;;;;;;5130360;27;20442;-74
2022/11/05 10:55:00;;;;;;;4.38;1.20;;;20.00;99.90;;;;;;5127300;27;20885;-74
2022/11/05 10:57:38;;;;;;;2.97;0.95;;;20.40;99.90;;;;;;5121682;27;20402;-74
2022/11/05 11:00:30;;;;;;;3.40;1.20;;;20.80;99.90;;;;;;5111498;27;20399;-74
2022/11/05 11:02:59;;;;;;;5.25;1.33;;;20.30;99.90;;;;;;5110773;27;20420;-74
2022/11/05 11:05:34;;;;;;;3.83;1.10;;;19.90;99.90;;;;;;5130166;27;20422;-74
2022/11/05 11:08:05;;;;;;;3.95;1.10;;;20.10;99.90;;;;;;5121270;27;20509;-74
2022/11/05 11:10:38;;;;;;;3.67;1.30;;;20.30;99.90;;;;;;5088104;27;20438;-74
2022/11/05 11:13:05;;;;;;;3.63;0.93;;;20.50;99.90;;;;;;5130017;27;20395;-74
2022/11/05 11:15:31;;;;;;;5.15;1.40;;;20.70;99.90;;;;;;5124180;27;20411;-74
2022/11/05 11:17:57;;;;;;;4.60;0.90;;;20.60;99.90;;;;;;5111129;27;20727;-74
2022/11/05 11:20:26;;;;;;;5.25;1.45;;;20.30;99.90;;;;;;5120966;27;20398;-74
2022/11/05 11:23:12;;;;;;;4.55;0.82;;;20.30;99.90;;;;;;5094816;28;20487;-74
2022/11/05 11:25:44;;;;;;;5.85;1.27;;;20.80;99.90;;;;;;5111905;27;20535;-74
2022/11/05 11:28:18;;;;;;;4.22;1.05;;;21.20;99.90;;;;;;5130229;27;20795;-74
2022/11/05 11:30:56;;;;;;;4.18;1.20;;;20.70;99.90;;;;;;5110961;27;20435;-74
2022/11/05 11:33:26;;;;;;;4.07;1.17;;;19.90;99.90;;;;;;5130139;27;20403;-73
2022/11/05 11:35:51;;;;;;;4.32;1.10;;;18.90;99.90;;;;;;5128033;27;20815;-74
2022/11/05 11:38:17;;;;;;;4.93;1.10;;;18.10;99.90;;;;;;5108039;28;20487;-73
2022/11/05 11:40:43;;;;;;;5.17;1.10;;;17.60;99.90;;;;;;5121814;27;20405;-73
2022/11/05 11:43:43;;;;;;;4.30;1.00;;;17.20;99.90;;;;;;5119369;27;20773;-74
2022/11/05 11:46:31;;;;;;;3.90;1.08;;;16.90;99.90;;;;;;5074806;27;20434;-73
2022/11/05 11:48:58;;;;;;;4.60;1.20;;;16.50;99.90;;;;;;5108099;28;20440;-74
2022/11/05 11:51:24;;;;;;;4.25;1.20;;;16.20;99.90;;;;;;5123350;27;20482;-74
2022/11/05 11:53:56;;;;;;;5.77;1.07;;;16.00;99.90;;;;;;5121636;27;20479;-74
2022/11/05 11:56:22;;;;;;;8.52;1.58;;;16.00;99.90;;;;;;5104542;27;20499;-73
2022/11/05 11:59:01;;;;;;;5.65;1.10;;;15.90;99.90;;;;;;5129691;27;20391;-74
2022/11/05 12:01:52;;;;;;;4.40;1.00;;;15.80;99.90;;;;;;5123248;27;20400;-74
2022/11/05 12:04:32;;;;;;;6.43;1.50;;;15.60;99.90;;;;;;5101709;27;20444;-74
2022/11/05 12:07:09;;;;;;;7.30;1.50;;;15.50;99.90;;;;;;5099181;27;20815;-74
2022/11/05 12:10:15;;;;;;;5.22;1.30;;;15.40;99.90;;;;;;5111107;27;20431;-73
2022/11/05 12:12:46;;;;;;;3.60;0.75;;;15.10;99.90;;;;;;5103710;27;20451;-73
2022/11/05 12:15:18;;;;;;;3.47;0.80;;;14.90;99.90;;;;;;5118676;27;20894;-74
2022/11/05 12:17:58;;;;;;;6.10;1.10;;;14.80;99.90;;;;;;5126110;27;21033;-73
2022/11/05 12:20:39;;;;;;;8.85;1.50;;;14.60;99.90;;;;;;5105492;28;20820;-74
2022/11/05 12:23:23;;;;;;;7.43;1.08;;;14.60;99.90;;;;;;5128183;27;20790;-74
2022/11/05 12:26:10;;;;;;;4.90;0.88;;;14.60;99.90;;;;;;5123122;27;21010;-73
2022/11/05 12:28:50;;;;;;;5.00;0.90;;;14.50;99.90;;;;;;5126407;27;20403;-74
2022/11/05 12:31:28;;;;;;;7.75;1.10;;;14.50;99.90;;;;;;5109058;28;20415;-74
2022/11/05 12:33:57;;;;;;;4.57;0.85;;;14.40;99.90;;;;;;5092817;28;20612;-73
2022/11/05 12:36:25;;;;;;;3.03;0.70;;;14.30;99.90;;;;;;5106225;28;20790;-74
2022/11/05 12:39:03;;;;;;;4.72;0.70;;;14.30;99.90;;;;;;5125775;27;20410;-74
2022/11/05 12:41:57;;;;;;;5.57;0.73;;;14.30;99.90;;;;;;5128503;27;20558;-73
2022/11/05 12:44:35;;;;;;;6.65;1.10;;;14.20;99.90;;;;;;5122410;28;20402;-73
2022/11/05 12:47:21;;;;;;;5.75;1.00;;;14.00;99.90;;;;;;5127530;28;20432;-74
2022/11/05 12:50:19;;;;;;;7.57;1.00;;;13.90;99.90;;;;;;5091117;28;20409;-73
2022/11/05 12:53:03;;;;;;;4.88;0.73;;;13.80;99.90;;;;;;5128294;28;20908;-73
2022/11/05 12:55:37;;;;;;;17.00;2.78;;;13.70;99.90;;;;;;5109199;28;20409;-73
2022/11/05 12:58:31;;;;;;;4.68;0.90;;;13.60;99.90;;;;;;5124573;28;20399;-73
2022/11/05 13:01:06;;;;;;;3.40;0.60;;;13.50;99.90;;;;;;5128909;28;20399;-73
2022/11/05 13:03:41;;;;;;;2.95;0.47;;;13.40;99.90;;;;;;5096851;28;20410;-73
2022/11/05 13:06:13;;;;;;;2.65;0.47;;;13.40;99.90;;;;;;5128542;28;20780;-73
2022/11/05 13:08:50;;;;;;;4.38;0.50;;;13.30;99.90;;;;;;5128253;28;20478;-73
2022/11/05 13:11:32;;;;;;;4.00;0.40;;;13.20;99.90;;;;;;5128122;28;20394;-73
2022/11/05 13:14:05;;;;;;;1.60;0.40;;;13.10;99.90;;;;;;5128908;28;20481;-74
2022/11/05 13:16:42;;;;;;;2.63;0.37;;;13.00;99.90;;;;;;5114801;28;20515;-74
2022/11/05 13:19:21;;;;;;;3.23;0.27;;;12.90;99.90;;;;;;5124367;28;20401;-73
2022/11/05 13:21:52;;;;;;;2.05;0.30;;;12.80;99.90;;;;;;5107312;28;20906;-74
2022/11/05 13:24:34;;;;;;;1.53;0.50;;;12.80;99.90;;;;;;5126813;28;20824;-73
2022/11/05 13:27:19;;;;;;;2.10;0.30;;;12.70;99.90;;;;;;5122768;28;20471;-74
2022/11/05 13:30:19;;;;;;;6.30;1.17;;;12.60;99.90;;;;;;5063173;28;20412;-74
2022/11/05 13:32:53;;;;;;;7.38;0.75;;;12.50;99.90;;;;;;5115787;28;20414;-74
2022/11/05 13:35:29;;;;;;;2.05;0.50;;;12.40;99.90;;;;;;5119654;28;20401;-74
2022/11/05 13:41:00;;;;;;;3.35;0.60;;;12.20;99.90;;;;;;5130302;27;20754;-73
2022/11/05 13:43:46;;;;;;;2.47;0.50;;;12.10;99.90;;;;;;5131982;27;20404;-73
2022/11/05 13:46:27;;;;;;;5.03;0.70;;;11.90;99.90;;;;;;5132137;27;20607;-74
2022/11/05 13:48:58;;;;;;;1.80;0.47;;;11.80;99.90;;;;;;5129209;27;20406;-73
2022/11/05 13:51:55;;;;;;;1.92;0.55;;;11.70;99.90;;;;;;5128333;27;20428;-74
2022/11/05 13:55:14;;;;;;;2.37;0.40;;;11.70;99.90;;;;;;5131333;27;20448;-74
2022/11/05 13:57:58;;;;;;;3.30;0.60;;;11.70;99.90;;;;;;5056278;28;20886;-73
2022/11/05 14:00:26;;;;;;;2.72;0.60;;;11.70;99.90;;;;;;5128058;27;20529;-73
2022/11/05 14:02:56;;;;;;;2.78;0.50;;;11.70;99.90;;;;;;5130713;27;20409;-73