Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:17;;;;;;;21.55;12.05;;;23.60;99.90;;;;;;5023678;28;20132;-73
2022/09/08 00:03:45;;;;;;;19.23;13.30;;;23.60;99.90;;;;;;5039370;28;20069;-73
2022/09/08 00:06:17;;;;;;;18.65;11.77;;;23.60;99.90;;;;;;5015911;28;20058;-73
2022/09/08 00:08:47;;;;;;;15.30;11.38;;;23.50;99.90;;;;;;5026068;28;20053;-78
2022/09/08 00:11:21;;;;;;;14.35;11.07;;;23.60;99.90;;;;;;5032348;28;20052;-74
2022/09/08 00:13:49;;;;;;;15.50;11.40;;;23.60;99.90;;;;;;5022021;28;20049;-72
2022/09/08 00:16:20;;;;;;;18.20;11.90;;;23.60;99.90;;;;;;5019714;28;20072;-74
2022/09/08 00:18:50;;;;;;;15.88;11.52;;;23.60;99.90;;;;;;5026812;28;20140;-74
2022/09/08 00:21:20;;;;;;;15.82;11.48;;;23.60;99.90;;;;;;5015412;28;20742;-72
2022/09/08 00:23:48;;;;;;;15.45;11.15;;;23.60;99.90;;;;;;5018113;28;20049;-72
2022/09/08 00:26:17;;;;;;;18.13;11.75;;;23.60;99.90;;;;;;5030287;28;20448;-71
2022/09/08 00:28:45;;;;;;;16.17;11.80;;;23.60;99.90;;;;;;5035546;28;20136;-71
2022/09/08 00:31:13;;;;;;;17.55;11.45;;;23.50;99.90;;;;;;5010255;28;20053;-72
2022/09/08 00:33:42;;;;;;;15.45;11.15;;;23.50;99.90;;;;;;5028828;28;20045;-73
2022/09/08 00:36:17;;;;;;;17.25;10.88;;;23.40;99.90;;;;;;5041991;28;20041;-73
2022/09/08 00:38:50;;;;;;;14.90;11.23;;;23.30;99.90;;;;;;5029947;28;20075;-72
2022/09/08 00:41:22;;;;;;;14.95;11.45;;;23.30;99.90;;;;;;5013294;28;20030;-73
2022/09/08 00:43:58;;;;;;;15.13;10.40;;;23.30;99.90;;;;;;5013489;28;20060;-74
2022/09/08 00:46:37;;;;;;;15.75;11.82;;;23.30;99.90;;;;;;5028024;28;20041;-71
2022/09/08 00:49:22;;;;;;;18.92;12.43;;;23.30;99.90;;;;;;5029758;28;20048;-72
2022/09/08 00:51:54;;;;;;;16.10;11.98;;;23.40;99.90;;;;;;5045868;28;20108;-74
2022/09/08 00:54:22;;;;;;;20.98;11.90;;;23.40;99.90;;;;;;5012250;28;20103;-74
2022/09/08 00:56:50;;;;;;;17.52;12.07;;;23.30;99.90;;;;;;5010526;28;20053;-72
2022/09/08 00:59:24;;;;;;;16.45;12.20;;;23.30;99.90;;;;;;5009306;28;20111;-72
2022/09/08 01:01:55;;;;;;;16.20;11.90;;;23.20;99.90;;;;;;5002906;28;20042;-77
2022/09/08 01:04:25;;;;;;;17.40;11.45;;;23.20;99.90;;;;;;5022402;28;20134;-73
2022/09/08 01:13:08;;;;;;;14.65;11.20;;;23.30;99.90;;;;;;5019214;28;20849;-73
2022/09/08 01:15:36;;;;;;;16.98;10.60;;;23.30;99.90;;;;;;5028731;28;20136;-72
2022/09/08 01:18:04;;;;;;;16.98;11.55;;;23.20;99.90;;;;;;4996559;28;20914;-74
2022/09/08 01:21:01;;;;;;;13.90;9.98;;;23.10;99.90;;;;;;5004338;28;20052;-73
2022/09/08 01:23:42;;;;;;;12.27;9.70;;;23.20;99.90;;;;;;5039851;28;20122;-73
2022/09/08 01:26:31;;;;;;;15.55;11.07;;;23.20;99.90;;;;;;5032939;28;20041;-72
2022/09/08 01:29:01;;;;;;;13.82;9.90;;;23.20;99.90;;;;;;5032370;28;20045;-72
2022/09/08 01:31:35;;;;;;;13.77;10.27;;;23.20;99.90;;;;;;5032521;28;20236;-72
2022/09/08 01:34:02;;;;;;;15.88;10.60;;;23.10;99.90;;;;;;5047715;28;20095;-73
2022/09/08 01:36:30;;;;;;;14.55;9.73;;;23.10;99.90;;;;;;5048460;28;20056;-73
2022/09/08 01:38:58;;;;;;;14.68;10.95;;;23.10;99.90;;;;;;5046795;28;20110;-73
2022/09/08 01:41:25;;;;;;;14.07;10.13;;;23.20;99.90;;;;;;5048541;28;20064;-74
2022/09/08 01:43:53;;;;;;;15.32;9.85;;;23.20;99.90;;;;;;5045961;28;20151;-73
2022/09/08 01:46:20;;;;;;;16.95;11.43;;;23.20;99.90;;;;;;5046593;28;20059;-74
2022/09/08 01:48:48;;;;;;;15.32;10.45;;;23.10;99.90;;;;;;5047930;28;20392;-76
2022/09/08 01:51:15;;;;;;;14.57;9.35;;;23.10;99.90;;;;;;5048848;28;20086;-72
2022/09/08 01:53:43;;;;;;;14.38;9.98;;;23.10;99.90;;;;;;5048991;28;20120;-76
2022/09/08 01:56:10;;;;;;;13.65;10.23;;;23.20;99.90;;;;;;5033003;28;20479;-73
2022/09/08 01:58:38;;;;;;;15.02;9.93;;;23.20;99.90;;;;;;5016072;28;20085;-73
2022/09/08 02:01:06;;;;;;;15.95;10.20;;;23.20;99.90;;;;;;5016194;28;20087;-72
2022/09/08 02:03:34;;;;;;;13.98;10.60;;;23.10;99.90;;;;;;5050050;28;20041;-73
2022/09/08 02:06:02;;;;;;;13.52;10.43;;;23.10;99.90;;;;;;5048221;28;20104;-73
2022/09/08 02:08:30;;;;;;;12.20;8.98;;;23.10;99.90;;;;;;5031917;28;20045;-77
2022/09/08 02:10:59;;;;;;;15.55;9.90;;;23.10;99.90;;;;;;5048262;28;20141;-73
2022/09/08 02:13:28;;;;;;;13.20;9.95;;;23.00;99.90;;;;;;5048100;28;20059;-73
2022/09/08 02:16:06;;;;;;;15.50;11.07;;;23.00;99.90;;;;;;5033736;28;20396;-74
2022/09/08 02:18:34;;;;;;;13.13;9.18;;;23.00;99.90;;;;;;5028936;28;20064;-73
2022/09/08 02:21:11;;;;;;;15.00;10.55;;;23.00;99.90;;;;;;5029045;28;20073;-73
2022/09/08 02:23:41;;;;;;;16.23;10.93;;;23.10;99.90;;;;;;5028059;28;20057;-72
2022/09/08 02:26:19;;;;;;;14.15;9.55;;;23.10;99.90;;;;;;5011570;28;20485;-72
2022/09/08 02:28:47;;;;;;;12.70;9.70;;;23.10;99.90;;;;;;5027696;28;20088;-72
2022/09/08 02:31:15;;;;;;;13.90;9.63;;;23.20;99.90;;;;;;5027808;28;20053;-74
2022/09/08 02:33:42;;;;;;;16.20;10.02;;;23.20;99.90;;;;;;5027703;28;20049;-72
2022/09/08 02:36:10;;;;;;;15.43;10.93;;;23.10;99.90;;;;;;5011058;28;20053;-74
2022/09/08 02:38:38;;;;;;;15.55;10.73;;;23.10;99.90;;;;;;4994481;28;20461;-73
2022/09/08 02:41:07;;;;;;;13.93;10.25;;;23.10;99.90;;;;;;5027630;28;20054;-74
2022/09/08 02:43:35;;;;;;;16.80;11.80;;;23.00;99.90;;;;;;5011381;28;20057;-75
2022/09/08 02:46:04;;;;;;;15.27;11.07;;;23.00;99.90;;;;;;4994708;28;20053;-72
2022/09/08 02:48:33;;;;;;;17.60;11.23;;;22.90;99.90;;;;;;5043839;28;20069;-72
2022/09/08 02:51:06;;;;;;;15.90;10.27;;;23.00;99.90;;;;;;5028543;28;20180;-72
2022/09/08 02:53:33;;;;;;;15.57;10.80;;;23.00;99.90;;;;;;5043861;28;20073;-74
2022/09/08 02:56:02;;;;;;;17.25;11.38;;;23.00;99.90;;;;;;5028244;28;20042;-73
2022/09/08 02:58:30;;;;;;;16.73;11.52;;;23.00;99.90;;;;;;5028389;28;20091;-72
2022/09/08 03:00:58;;;;;;;17.95;12.23;;;22.90;99.90;;;;;;5030958;28;20053;-73
2022/09/08 03:03:26;;;;;;;15.60;10.93;;;22.90;99.90;;;;;;5026640;28;20182;-72
2022/09/08 03:05:54;;;;;;;15.52;11.02;;;22.90;99.90;;;;;;5026461;28;20055;-73
2022/09/08 03:08:23;;;;;;;16.00;12.07;;;22.90;99.90;;;;;;5010817;28;20072;-73
2022/09/08 03:10:51;;;;;;;17.50;11.65;;;22.90;99.90;;;;;;5026872;28;20095;-73
2022/09/08 03:13:19;;;;;;;19.08;11.85;;;22.80;99.90;;;;;;5038618;28;20139;-77
2022/09/08 03:15:46;;;;;;;15.65;11.45;;;22.90;99.90;;;;;;5030153;28;20139;-73
2022/09/08 03:18:14;;;;;;;20.17;12.15;;;23.00;99.90;;;;;;5045705;28;20108;-72
2022/09/08 03:20:43;;;;;;;17.05;12.05;;;22.90;99.90;;;;;;5030707;28;20053;-72
2022/09/08 03:23:19;;;;;;;15.90;12.30;;;22.90;99.90;;;;;;5030639;28;20052;-73
2022/09/08 03:25:49;;;;;;;16.53;12.60;;;22.90;99.90;;;;;;5030519;28;20143;-74
2022/09/08 03:28:20;;;;;;;15.07;11.00;;;22.90;99.90;;;;;;5046607;28;20159;-73
2022/09/08 03:30:48;;;;;;;16.65;12.30;;;22.90;99.90;;;;;;5046711;28;20052;-72
2022/09/08 03:33:16;;;;;;;17.60;11.52;;;22.90;99.90;;;;;;5046817;28;20060;-73
2022/09/08 03:35:46;;;;;;;20.67;13.00;;;22.90;99.90;;;;;;5046406;28;20507;-76
2022/09/08 03:38:17;;;;;;;17.58;12.70;;;22.90;99.90;;;;;;5046256;28;20148;-73
2022/09/08 03:40:45;;;;;;;17.02;12.35;;;22.80;99.90;;;;;;5047987;28;20110;-73
2022/09/08 03:43:13;;;;;;;14.93;11.05;;;22.90;99.90;;;;;;5046444;28;20792;-73
2022/09/08 03:45:43;;;;;;;18.60;12.00;;;22.90;99.90;;;;;;5030246;28;20129;-72
2022/09/08 03:48:13;;;;;;;15.27;11.65;;;22.90;99.90;;;;;;5046869;28;20166;-73
2022/09/08 03:50:40;;;;;;;15.90;11.25;;;23.00;99.90;;;;;;5030768;28;20049;-72
2022/09/08 03:53:08;;;;;;;15.77;10.52;;;23.00;99.90;;;;;;5030129;28;20065;-73
2022/09/08 03:55:42;;;;;;;23.08;12.35;;;23.00;99.90;;;;;;5029900;28;20049;-74
2022/09/08 03:58:10;;;;;;;15.77;10.95;;;23.00;99.90;;;;;;5046598;28;20056;-73
2022/09/08 04:00:41;;;;;;;15.38;11.65;;;23.00;99.90;;;;;;5013489;28;20499;-73
2022/09/08 04:03:09;;;;;;;15.75;11.10;;;22.90;99.90;;;;;;5030191;28;20051;-72
2022/09/08 04:05:38;;;;;;;17.35;11.00;;;23.00;99.90;;;;;;5030361;28;20098;-74
2022/09/08 04:08:07;;;;;;;14.35;10.57;;;23.00;99.90;;;;;;5047869;28;20048;-73
2022/09/08 04:10:35;;;;;;;13.63;9.63;;;23.00;99.90;;;;;;5033197;28;20165;-72
2022/09/08 04:13:02;;;;;;;13.93;9.75;;;23.00;99.90;;;;;;5049989;28;20037;-72
2022/09/08 04:15:29;;;;;;;12.25;8.50;;;23.10;99.90;;;;;;5033498;28;20045;-74
2022/09/08 04:17:57;;;;;;;14.35;10.15;;;23.10;99.90;;;;;;5050026;28;20048;-73
2022/09/08 04:20:24;;;;;;;12.20;9.23;;;23.10;99.90;;;;;;5050009;28;20064;-73
2022/09/08 04:22:52;;;;;;;13.85;9.00;;;23.10;99.90;;;;;;5049937;28;20064;-72
2022/09/08 04:25:19;;;;;;;16.85;9.70;;;23.10;99.90;;;;;;5051361;28;20041;-73
2022/09/08 04:27:47;;;;;;;13.25;9.10;;;23.20;99.90;;;;;;5016715;28;20045;-73
2022/09/08 04:30:14;;;;;;;15.18;9.77;;;23.20;99.90;;;;;;5033465;28;20522;-74
2022/09/08 04:32:42;;;;;;;12.13;8.38;;;23.20;99.90;;;;;;5033228;28;20056;-74
2022/09/08 04:35:09;;;;;;;13.57;8.55;;;23.10;99.90;;;;;;5051274;28;20064;-72
2022/09/08 04:37:38;;;;;;;12.45;9.23;;;23.10;99.90;;;;;;5033357;28;20075;-72
2022/09/08 04:40:07;;;;;;;13.15;9.13;;;23.10;99.90;;;;;;5049229;28;20052;-73
2022/09/08 04:42:36;;;;;;;11.13;8.93;;;23.20;99.90;;;;;;5017031;28;20110;-72
2022/09/08 04:45:05;;;;;;;11.50;7.97;;;23.30;99.90;;;;;;5033203;28;20045;-76
2022/09/08 04:47:33;;;;;;;13.77;9.70;;;23.30;99.90;;;;;;5049948;28;20099;-73
2022/09/08 04:50:09;;;;;;;12.82;9.43;;;23.30;99.90;;;;;;5032903;28;20057;-72
2022/09/08 04:52:36;;;;;;;14.48;9.10;;;23.30;99.90;;;;;;5050571;28;20136;-74
2022/09/08 04:55:04;;;;;;;12.35;8.30;;;23.40;99.90;;;;;;5016197;28;20057;-75
2022/09/08 04:57:32;;;;;;;11.75;8.40;;;23.50;99.90;;;;;;5032778;28;20581;-72
2022/09/08 05:00:00;;;;;;;14.60;9.90;;;23.70;99.90;;;;;;5032320;28;20049;-73
2022/09/08 05:02:28;;;;;;;21.65;10.43;;;23.70;99.90;;;;;;5033415;28;20049;-72
2022/09/08 05:04:57;;;;;;;13.00;9.35;;;23.70;99.90;;;;;;5049318;28;20049;-76
2022/09/08 05:07:24;;;;;;;11.45;8.60;;;23.80;99.90;;;;;;5049087;28;20037;-72
2022/09/08 05:09:52;;;;;;;12.95;9.23;;;23.90;99.90;;;;;;5048542;28;20479;-74
2022/09/08 05:12:19;;;;;;;11.82;8.02;;;24.00;99.90;;;;;;5032841;28;20072;-73
2022/09/08 05:14:47;;;;;;;11.50;8.38;;;24.10;99.90;;;;;;5050573;28;20098;-73
2022/09/08 05:17:14;;;;;;;10.63;7.57;;;24.10;99.90;;;;;;5049218;28;20056;-73
2022/09/08 05:19:44;;;;;;;10.88;7.93;;;24.30;99.90;;;;;;5016097;28;20384;-76
2022/09/08 05:22:12;;;;;;;12.45;8.68;;;24.50;99.90;;;;;;5032275;28;20352;-72
2022/09/08 05:24:39;;;;;;;10.40;6.90;;;24.50;99.90;;;;;;5049119;28;20170;-72
2022/09/08 05:27:06;;;;;;;10.10;7.50;;;24.70;99.90;;;;;;5032791;28;20558;-72
2022/09/08 05:29:34;;;;;;;11.05;6.85;;;24.70;99.90;;;;;;5049776;28;20816;-72
2022/09/08 05:32:02;;;;;;;8.48;6.32;;;24.90;99.90;;;;;;5049495;28;20131;-74
2022/09/08 05:34:29;;;;;;;9.65;7.57;;;25.00;99.90;;;;;;5048583;28;20467;-72
2022/09/08 05:36:57;;;;;;;9.23;6.80;;;25.00;99.90;;;;;;5048636;28;20199;-73
2022/09/08 05:39:24;;;;;;;10.35;6.65;;;25.00;99.90;;;;;;5032538;28;20074;-72
2022/09/08 05:41:52;;;;;;;9.38;6.28;;;25.00;99.90;;;;;;5048598;28;20041;-73
2022/09/08 05:44:19;;;;;;;9.05;7.25;;;25.00;99.90;;;;;;5049016;28;20067;-72
2022/09/08 05:46:47;;;;;;;10.07;6.55;;;25.10;99.90;;;;;;5048122;28;20111;-72
2022/09/08 05:49:14;;;;;;;9.65;6.90;;;25.10;99.90;;;;;;5031440;28;20127;-76
2022/09/08 05:51:42;;;;;;;11.05;7.47;;;25.20;99.90;;;;;;5048153;28;20456;-73
2022/09/08 05:54:10;;;;;;;10.27;7.10;;;25.20;99.90;;;;;;5048570;28;20118;-73
2022/09/08 05:56:37;;;;;;;11.60;6.35;;;25.30;99.90;;;;;;5031350;28;20053;-73
2022/09/08 05:59:06;;;;;;;9.73;6.20;;;25.40;99.90;;;;;;5047976;28;20048;-72
2022/09/08 06:01:33;;;;;;;10.00;7.05;;;25.60;99.90;;;;;;5031488;28;20040;-73
2022/09/08 06:04:03;;;;;;;12.55;6.60;;;25.60;99.90;;;;;;5030749;28;20045;-72
2022/09/08 06:06:32;;;;;;;7.70;5.78;;;25.60;99.90;;;;;;5045715;28;20045;-72
2022/09/08 06:09:00;;;;;;;8.40;6.32;;;25.60;99.90;;;;;;5047882;28;20060;-73
2022/09/08 06:11:30;;;;;;;8.43;6.63;;;25.70;99.90;;;;;;5031077;28;20396;-75
2022/09/08 06:13:58;;;;;;;11.68;6.45;;;25.80;99.90;;;;;;5047248;28;20699;-73
2022/09/08 06:16:27;;;;;;;8.55;6.25;;;26.00;99.90;;;;;;5047835;28;20069;-73
2022/09/08 06:18:58;;;;;;;10.70;5.50;;;26.00;99.90;;;;;;5047679;28;20049;-73
2022/09/08 06:21:32;;;;;;;7.22;6.10;;;26.20;99.90;;;;;;5031542;28;20049;-72
2022/09/08 06:24:03;;;;;;;10.52;6.10;;;26.20;99.90;;;;;;5031213;28;20875;-75
2022/09/08 06:26:42;;;;;;;8.27;5.10;;;26.20;99.90;;;;;;5047215;28;20651;-76
2022/09/08 06:29:14;;;;;;;7.22;5.68;;;26.30;99.90;;;;;;5030662;28;20176;-72
2022/09/08 06:32:07;;;;;;;7.22;5.45;;;26.40;99.90;;;;;;5046891;28;20118;-75
2022/09/08 06:34:47;;;;;;;8.35;5.60;;;26.50;99.90;;;;;;5030717;28;20099;-72
2022/09/08 06:37:57;;;;;;;9.25;6.15;;;26.60;99.90;;;;;;5025314;28;20084;-73
2022/09/08 06:40:48;;;;;;;8.35;6.07;;;26.70;99.90;;;;;;5019726;28;20520;-73
2022/09/08 06:43:20;;;;;;;7.20;5.13;;;26.70;99.90;;;;;;5036617;28;20119;-73
2022/09/08 06:45:57;;;;;;;8.30;5.05;;;26.80;99.90;;;;;;5026785;28;20064;-75
2022/09/08 06:48:33;;;;;;;5.88;4.38;;;26.90;99.90;;;;;;5056553;28;20065;-72
2022/09/08 06:51:19;;;;;;;;;;;26.80;99.90;;;;;;5048430;28;20060;-72
2022/09/08 06:54:10;;;;;;;7.20;4.28;;;26.90;99.90;;;;;;5049677;28;19929;-77
2022/09/08 06:56:48;;;;;;;6.18;4.35;;;27.00;99.90;;;;;;5060942;28;20158;-72
2022/09/08 06:59:44;;;;;;;6.72;4.72;;;27.00;99.90;;;;;;5027238;28;20051;-76
2022/09/08 07:02:30;;;;;;;8.70;5.40;;;27.10;99.90;;;;;;5010521;28;20152;-72
2022/09/08 07:05:02;;;;;;;7.53;5.18;;;27.20;99.90;;;;;;5031788;28;20434;-74
2022/09/08 07:07:46;;;;;;;8.23;4.60;;;27.30;99.90;;;;;;5046648;28;20048;-72
2022/09/08 07:10:28;;;;;;;9.45;5.20;;;27.40;99.90;;;;;;5030692;28;20052;-72
2022/09/08 07:13:00;;;;;;;6.88;4.57;;;27.40;99.90;;;;;;5046985;28;20408;-74
2022/09/08 07:15:48;;;;;;;7.05;4.40;;;27.30;99.90;;;;;;5030460;28;20067;-72
2022/09/08 07:18:21;;;;;;;7.20;4.47;;;27.40;99.90;;;;;;5046951;28;20091;-72
2022/09/08 07:20:49;;;;;;;6.63;4.80;;;27.30;99.90;;;;;;5047047;28;20119;-72
2022/09/08 07:23:21;;;;;;;6.93;4.80;;;27.40;99.90;;;;;;5030412;28;20049;-73
2022/09/08 07:25:56;;;;;;;6.13;5.07;;;27.30;99.90;;;;;;5030248;28;20313;-72
2022/09/08 07:28:26;;;;;;;7.45;4.75;;;27.40;99.90;;;;;;5046694;28;20072;-72
2022/09/08 07:31:03;;;;;;;5.93;4.18;;;27.60;99.90;;;;;;5030315;28;20057;-72
2022/09/08 07:33:37;;;;;;;5.47;4.30;;;27.80;99.90;;;;;;5013989;28;20045;-75
2022/09/08 07:36:31;;;;;;;6.90;5.45;;;27.80;99.90;;;;;;5046501;28;20205;-71
2022/09/08 07:39:03;;;;;;;7.78;4.60;;;27.80;99.90;;;;;;5047546;28;20486;-72
2022/09/08 07:41:44;;;;;;;5.75;4.00;;;28.00;99.90;;;;;;5046091;28;20142;-72
2022/09/08 07:44:14;;;;;;;5.35;3.63;;;27.80;99.90;;;;;;5032905;28;20049;-72
2022/09/08 07:46:42;;;;;;;7.70;4.93;;;28.00;99.90;;;;;;5049324;28;20053;-72
2022/09/08 07:49:26;;;;;;;7.47;4.75;;;28.00;99.90;;;;;;5050469;28;20398;-71
2022/09/08 07:52:24;;;;;;;7.07;4.50;;;28.00;99.90;;;;;;5048909;28;20049;-75
2022/09/08 07:55:13;;;;;;;6.90;4.38;;;28.20;99.90;;;;;;5033047;28;20061;-71
2022/09/08 07:57:55;;;;;;;6.95;4.32;;;28.20;99.90;;;;;;5050749;28;20390;-72
2022/09/08 08:00:23;;;;;;;6.95;3.55;;;28.30;99.90;;;;;;5032196;28;20586;-72
2022/09/08 08:03:15;;;;;;;5.18;3.53;;;28.20;99.90;;;;;;5048924;28;20045;-74
2022/09/08 08:05:52;;;;;;;6.22;3.65;;;28.30;99.90;;;;;;5032496;28;20056;-72
2022/09/08 08:08:37;;;;;;;5.40;3.75;;;28.60;99.90;;;;;;5049265;28;20157;-73
2022/09/08 08:11:35;;;;;;;4.97;3.43;;;28.80;99.90;;;;;;5032894;28;20495;-72
2022/09/08 08:14:24;;;;;;;7.43;3.47;;;28.90;99.90;;;;;;5048796;28;20045;-73
2022/09/08 08:17:00;;;;;;;7.22;4.03;;;29.20;99.90;;;;;;5032728;28;20480;-72
2022/09/08 08:19:30;;;;;;;8.25;3.55;;;29.00;99.90;;;;;;5032326;28;20040;-73
2022/09/08 08:22:07;;;;;;;5.18;3.63;;;28.90;99.90;;;;;;5048532;28;20049;-73
2022/09/08 08:24:43;;;;;;;4.90;3.15;;;28.80;99.90;;;;;;5048820;28;20080;-73
2022/09/08 08:27:20;;;;;;;6.20;4.60;;;28.80;99.90;;;;;;5040890;28;20148;-76
2022/09/08 08:29:50;;;;;;;6.70;4.45;;;28.70;99.90;;;;;;5023536;28;20488;-73
2022/09/08 08:32:27;;;;;;;7.47;4.03;;;28.80;99.90;;;;;;5031495;28;20535;-72
2022/09/08 08:35:22;;;;;;;6.90;3.35;;;29.00;99.90;;;;;;5031909;28;20425;-73
2022/09/08 08:37:54;;;;;;;4.88;3.50;;;29.10;99.90;;;;;;4964965;28;1358647;-72
2022/09/08 08:40:45;;;;;;;5.95;3.28;;;29.00;99.90;;;;;;5029632;28;20041;-72
2022/09/08 08:43:25;;;;;;;5.45;3.10;;;29.00;99.70;;;;;;5029866;28;20041;-76
2022/09/08 08:45:58;;;;;;;5.50;3.50;;;28.90;99.40;;;;;;5029534;28;20132;-72
2022/09/08 08:48:59;;;;;;;6.65;3.65;;;28.90;99.90;;;;;;5029731;28;20073;-72
2022/09/08 08:52:16;;;;;;;4.88;3.30;;;29.10;99.90;;;;;;5021750;28;20498;-72
2022/09/08 08:55:11;;;;;;;5.50;3.60;;;29.20;99.30;;;;;;5025824;28;20056;-75
2022/09/08 08:58:00;;;;;;;6.13;3.45;;;29.40;99.20;;;;;;5046591;28;20099;-72
2022/09/08 09:00:43;;;;;;;5.47;3.05;;;29.60;99.00;;;;;;5031664;28;20049;-74
2022/09/08 09:03:37;;;;;;;4.82;3.17;;;29.60;98.90;;;;;;5018033;28;20083;-72
2022/09/08 09:06:11;;;;;;;4.85;2.85;;;29.70;98.50;;;;;;5032047;28;20511;-73
2022/09/08 09:09:20;;;;;;;5.00;3.63;;;29.60;98.20;;;;;;5032061;28;20042;-72
2022/09/08 09:12:03;;;;;;;5.88;3.03;;;29.70;98.30;;;;;;5009305;28;20534;-73
2022/09/08 09:15:02;;;;;;;4.20;2.75;;;29.70;97.30;;;;;;4998372;28;20046;-74
2022/09/08 09:18:19;;;;;;;6.53;3.53;;;29.60;97.60;;;;;;5041095;28;20715;-75
2022/09/08 09:20:47;;;;;;;3.63;2.50;;;29.70;97.60;;;;;;5029138;28;20368;-72
2022/09/08 09:23:24;;;;;;;5.00;2.78;;;29.80;97.40;;;;;;5029103;28;20049;-72
2022/09/08 09:25:57;;;;;;;3.05;2.25;;;29.90;97.50;;;;;;5031715;28;20159;-72
2022/09/08 09:28:56;;;;;;;4.00;2.95;;;29.90;97.90;;;;;;5028748;28;20056;-73
2022/09/08 09:31:53;;;;;;;6.85;2.88;;;29.70;97.80;;;;;;5012995;28;20045;-72
2022/09/08 09:34:32;;;;;;;4.82;2.97;;;29.90;97.70;;;;;;5040154;28;20129;-72
2022/09/08 09:37:22;;;;;;;5.50;2.85;;;30.20;97.40;;;;;;5041709;28;20076;-72
2022/09/08 09:40:12;;;;;;;5.35;2.70;;;30.10;97.50;;;;;;5040743;28;20049;-72
2022/09/08 09:42:55;;;;;;;4.95;3.08;;;30.30;96.90;;;;;;5033671;28;20533;-72
2022/09/08 09:45:31;;;;;;;4.13;2.60;;;30.30;96.40;;;;;;5028803;28;20492;-73
2022/09/08 09:48:08;;;;;;;4.32;2.35;;;30.40;96.70;;;;;;5016763;28;20053;-73
2022/09/08 09:50:52;;;;;;;4.38;2.53;;;30.40;96.10;;;;;;5018992;28;20053;-73
2022/09/08 09:53:47;;;;;;;6.25;2.58;;;30.40;96.40;;;;;;5014310;28;20049;-72
2022/09/08 09:56:39;;;;;;;4.68;2.65;;;30.50;96.40;;;;;;5047664;28;20119;-72
2022/09/08 09:59:28;;;;;;;7.00;2.50;;;30.40;96.90;;;;;;5045650;28;20075;-77
2022/09/08 10:02:14;;;;;;;10.32;2.38;;;30.50;95.60;;;;;;5019257;28;20069;-72
2022/09/08 10:05:18;;;;;;;3.25;2.33;;;30.50;95.70;;;;;;5028943;28;20034;-72
2022/09/08 10:07:55;;;;;;;4.65;2.70;;;30.40;96.30;;;;;;5011629;28;20052;-72
2022/09/08 10:10:26;;;;;;;6.55;3.08;;;30.40;96.70;;;;;;5015296;28;20049;-73
2022/09/08 10:13:20;;;;;;;5.10;2.67;;;30.40;96.90;;;;;;4995501;28;20148;-73
2022/09/08 10:16:13;;;;;;;4.18;3.00;;;30.50;96.90;;;;;;5043384;28;20402;-74
2022/09/08 10:18:40;;;;;;;4.40;2.90;;;30.40;97.70;;;;;;5037610;28;20133;-74
2022/09/08 10:21:48;;;;;;;4.35;2.70;;;30.40;98.00;;;;;;5030542;28;20500;-72
2022/09/08 10:24:48;;;;;;;3.92;2.63;;;30.30;97.70;;;;;;5043864;28;20178;-72
2022/09/08 10:27:46;;;;;;;4.55;2.28;;;30.10;98.60;;;;;;5032990;28;20079;-72
2022/09/08 10:30:25;;;;;;;3.40;2.55;;;30.20;99.00;;;;;;5035480;28;20237;-72
2022/09/08 10:33:22;;;;;;;5.57;2.53;;;30.30;97.90;;;;;;5019662;28;20049;-73
2022/09/08 10:35:52;;;;;;;5.90;2.38;;;30.20;98.90;;;;;;5035701;28;20418;-71
2022/09/08 10:38:34;;;;;;;4.97;2.90;;;30.20;99.10;;;;;;5030549;28;20081;-72
2022/09/08 10:41:18;;;;;;;5.53;2.75;;;30.00;99.10;;;;;;5036896;28;20547;-74
2022/09/08 10:44:01;;;;;;;10.65;7.07;;;30.20;99.30;;;;;;5010844;28;20480;-72
2022/09/08 10:46:38;;;;;;;5.68;4.13;;;30.30;98.80;;;;;;5027281;28;20049;-73
2022/09/08 10:49:24;;;;;;;4.40;2.47;;;30.50;98.30;;;;;;5037240;28;20060;-72
2022/09/08 10:52:19;;;;;;;6.45;3.05;;;30.50;98.50;;;;;;5034110;28;20376;-73
2022/09/08 10:54:59;;;;;;;5.82;3.38;;;30.50;98.00;;;;;;5037857;28;20558;-72
2022/09/08 10:57:29;;;;;;;7.10;3.58;;;30.40;98.10;;;;;;5036718;28;20057;-72
2022/09/08 11:00:14;;;;;;;7.05;3.67;;;30.50;98.10;;;;;;5027292;28;20057;-72
2022/09/08 11:03:09;;;;;;;4.70;2.42;;;30.40;98.70;;;;;;5030107;28;20469;-72
2022/09/08 11:06:06;;;;;;;5.07;2.92;;;30.40;98.80;;;;;;5044951;28;20044;-74
2022/09/08 11:08:37;;;;;;;6.47;4.05;;;30.50;98.80;;;;;;5013389;28;20148;-72
2022/09/08 11:11:36;;;;;;;6.03;3.22;;;30.40;98.60;;;;;;5046724;28;20548;-72
2022/09/08 11:14:24;;;;;;;6.40;3.47;;;30.40;97.60;;;;;;5033757;28;20060;-71
2022/09/08 11:17:27;;;;;;;7.15;3.20;;;30.40;97.80;;;;;;5030561;28;20052;-72
2022/09/08 11:20:11;;;;;;;5.43;2.65;;;30.50;98.00;;;;;;5024849;28;20483;-71
2022/09/08 11:22:48;;;;;;;6.35;2.70;;;30.50;98.50;;;;;;5018201;28;20136;-72
2022/09/08 11:25:47;;;;;;;4.38;2.47;;;30.60;98.10;;;;;;5039197;28;20467;-72
2022/09/08 11:28:42;;;;;;;6.38;3.33;;;30.50;98.40;;;;;;5024575;28;20038;-71
2022/09/08 11:31:34;;;;;;;5.68;3.20;;;30.20;98.90;;;;;;5027078;28;20049;-73
2022/09/08 11:34:20;;;;;;;5.15;2.60;;;30.20;98.40;;;;;;5030013;28;20079;-74
2022/09/08 11:37:00;;;;;;;6.18;3.47;;;30.20;98.40;;;;;;5027203;28;20052;-72
2022/09/08 11:39:56;;;;;;;4.65;2.70;;;30.30;98.90;;;;;;5021812;28;20087;-72
2022/09/08 11:42:32;;;;;;;6.90;3.07;;;30.30;98.80;;;;;;5026617;28;20379;-72
2022/09/08 11:45:24;;;;;;;4.93;2.35;;;30.10;98.90;;;;;;5016005;28;20057;-72
2022/09/08 11:48:20;;;;;;;4.20;3.05;;;30.00;98.70;;;;;;5031682;28;20442;-74
2022/09/08 11:50:59;;;;;;;6.03;2.90;;;29.90;98.60;;;;;;5040239;28;20140;-71
2022/09/08 11:54:06;;;;;;;3.47;2.40;;;30.10;98.90;;;;;;5032529;28;20296;-71
2022/09/08 11:57:12;;;;;;;;;;;30.10;99.20;;;;;;5028626;28;20064;-71
2022/09/08 11:59:42;;;;;;;3.05;2.13;;;30.20;98.80;;;;;;5036199;28;19921;-72
2022/09/08 12:02:22;;;;;;;5.53;2.35;;;30.00;97.30;;;;;;5034363;28;20132;-71
2022/09/08 12:05:11;;;;;;;4.97;3.20;;;29.90;97.90;;;;;;5022917;28;20110;-71
2022/09/08 12:08:16;;;;;;;4.75;2.20;;;29.90;98.30;;;;;;5031480;28;20037;-74
2022/09/08 12:11:04;;;;;;;4.82;3.10;;;30.00;97.50;;;;;;5044224;28;20036;-72
2022/09/08 12:13:40;;;;;;;4.47;2.25;;;30.10;97.90;;;;;;5027290;28;20100;-71
2022/09/08 12:16:32;;;;;;;4.60;2.40;;;30.00;98.10;;;;;;5032003;28;20044;-71
2022/09/08 12:20:13;;;;;;;4.80;2.45;;;30.00;98.30;;;;;;5031396;28;20057;-73
2022/09/08 12:23:09;;;;;;;3.70;1.92;;;30.10;98.20;;;;;;4949093;28;20062;-72
2022/09/08 12:26:15;;;;;;;4.63;3.35;;;30.10;97.80;;;;;;4980903;28;20093;-73
2022/09/08 12:29:22;;;;;;;8.23;2.55;;;29.90;98.20;;;;;;5026897;28;20061;-72
2022/09/08 12:32:03;;;;;;;4.38;2.80;;;29.90;98.40;;;;;;5034832;28;20368;-71
2022/09/08 12:34:44;;;;;;;5.25;3.08;;;29.70;98.20;;;;;;5034920;28;20403;-70
2022/09/08 12:37:27;;;;;;;7.78;2.58;;;29.80;98.40;;;;;;5034869;28;20041;-72
2022/09/08 12:40:24;;;;;;;3.85;2.90;;;29.90;98.60;;;;;;5029595;28;20153;-73
2022/09/08 12:42:55;;;;;;;6.93;3.03;;;29.80;98.30;;;;;;5019558;28;20124;-74
2022/09/08 12:45:50;;;;;;;6.28;3.05;;;29.90;97.70;;;;;;5041598;28;20435;-74
2022/09/08 12:48:33;;;;;;;3.40;2.00;;;29.90;97.60;;;;;;5021980;28;20045;-71
2022/09/08 12:51:20;;;;;;;5.15;2.35;;;29.90;98.00;;;;;;5038698;28;20041;-71
2022/09/08 12:54:25;;;;;;;4.72;2.28;;;29.70;97.90;;;;;;5036116;28;20115;-72
2022/09/08 12:57:30;;;;;;;4.20;2.70;;;29.60;98.60;;;;;;5021145;28;20041;-71
2022/09/08 13:00:09;;;;;;;10.80;3.63;;;29.60;99.10;;;;;;5018581;28;20132;-72
2022/09/08 13:03:01;;;;;;;3.60;2.10;;;29.60;99.10;;;;;;5041049;28;20502;-73
2022/09/08 13:06:00;;;;;;;7.00;2.58;;;29.70;98.50;;;;;;5038226;28;20111;-72
2022/09/08 13:08:52;;;;;;;4.93;2.40;;;29.50;99.10;;;;;;5033282;28;20060;-78
2022/09/08 13:11:29;;;;;;;4.35;2.88;;;29.50;99.60;;;;;;5024515;28;20107;-75
2022/09/08 13:14:09;;;;;;;4.30;2.33;;;29.50;99.10;;;;;;5033118;28;20049;-71
2022/09/08 13:17:04;;;;;;;5.30;2.78;;;29.40;98.90;;;;;;5038589;28;20049;-71
2022/09/08 13:19:52;;;;;;;4.25;2.10;;;29.50;99.90;;;;;;5035168;28;20364;-72
2022/09/08 13:22:40;;;;;;;6.10;2.00;;;29.50;99.10;;;;;;5021018;28;20079;-74
2022/09/08 13:25:17;;;;;;;4.45;2.40;;;29.50;99.00;;;;;;5012901;28;20057;-73
2022/09/08 13:28:12;;;;;;;3.78;2.38;;;29.50;99.40;;;;;;5040037;28;20476;-78
2022/09/08 13:31:00;;;;;;;5.05;2.63;;;29.50;99.90;;;;;;5025437;28;20053;-72
2022/09/08 13:33:34;;;;;;;7.68;2.75;;;29.50;99.90;;;;;;5025829;28;20045;-71
2022/09/08 13:36:17;;;;;;;6.15;2.53;;;29.50;99.00;;;;;;5033667;28;20045;-73
2022/09/08 13:39:20;;;;;;;4.70;2.20;;;29.20;99.70;;;;;;5037560;28;20135;-71
2022/09/08 13:42:12;;;;;;;5.45;3.40;;;29.20;99.50;;;;;;5040431;28;20149;-71