Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:03;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97137.09;29395;205;63000;-54
2023/05/08 00:00:35;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97137.91;29394;198;64013;-55
2023/05/08 00:01:06;;;;;;;0.43;0.43;;;;;;;12.84;100.00;97132.47;29395;204;63004;-55
2023/05/08 00:01:38;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97135.19;29395;233;63009;-55
2023/05/08 00:02:10;;;;;;;0.43;0.43;;;;;;;12.85;100.00;97137.59;29395;247;63005;-56
2023/05/08 00:02:42;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97131.34;29395;318;63009;-56
2023/05/08 00:03:13;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97135.37;29395;249;63016;-56
2023/05/08 00:03:44;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97127.53;29395;223;63009;-57
2023/05/08 00:04:19;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97138.13;29395;223;63005;-56
2023/05/08 00:04:50;;;;;;;0.40;0.40;;;;;;;12.88;100.00;97138.91;29395;202;63009;-56
2023/05/08 00:05:22;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97135.09;29395;220;63004;-56
2023/05/08 00:05:54;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97135.09;29394;311;64013;-57
2023/05/08 00:06:28;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97137.81;29395;221;63004;-56
2023/05/08 00:06:59;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97135.09;29395;225;63009;-56
2023/05/08 00:07:31;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97135.91;29395;205;63004;-57
2023/05/08 00:08:03;;;;;;;0.50;0.50;;;;;;;12.89;100.00;97137.81;29395;245;63008;-56
2023/05/08 00:08:34;;;;;;;0.50;0.50;;;;;;;12.89;100.00;97140.53;29395;230;63004;-56
2023/05/08 00:09:06;;;;;;;0.40;0.40;;;;;;;12.90;100.00;97133.97;29395;216;63009;-56
2023/05/08 00:09:37;;;;;;;0.40;0.40;;;;;;;12.90;100.00;97137.50;29395;216;63005;-56
2023/05/08 00:10:10;;;;;;;0.40;0.40;;;;;;;12.90;100.00;97136.72;29395;219;63009;-56
2023/05/08 00:10:41;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97129.66;29394;214;64009;-57
2023/05/08 00:11:13;;;;;;;0.50;0.50;;;;;;;12.87;100.00;97134.59;29395;214;63009;-55
2023/05/08 00:11:44;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97137.31;29395;203;63005;-57
2023/05/08 00:12:15;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97137.31;29395;241;63009;-57
2023/05/08 00:12:46;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97141.94;29395;229;63005;-56
2023/05/08 00:13:18;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97135.69;29395;241;63009;-56
2023/05/08 00:13:49;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97137.91;29395;229;63004;-56
2023/05/08 00:14:20;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97142.06;29395;202;63014;-56
2023/05/08 00:14:51;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97135.47;29395;198;63004;-56
2023/05/08 00:15:23;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97140.16;29395;263;63009;-56
2023/05/08 00:15:55;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97135.81;29394;202;64008;-55
2023/05/08 00:16:26;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97131.47;29395;279;63009;-56
2023/05/08 00:16:58;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97129.84;29395;224;63005;-57
2023/05/08 00:17:29;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97131.47;29395;197;63009;-56
2023/05/08 00:18:00;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97130.38;29395;260;63017;-57
2023/05/08 00:18:31;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97142.66;29395;220;63009;-55
2023/05/08 00:19:03;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97133.69;29395;237;63005;-56
2023/05/08 00:19:34;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97139.12;29395;225;63009;-57
2023/05/08 00:20:07;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97133.69;29395;225;63005;-56
2023/05/08 00:20:42;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97133.69;29395;300;63020;-56
2023/05/08 00:21:13;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97147.00;29394;210;64009;-56
2023/05/08 00:21:44;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97136.13;29395;219;63009;-57
2023/05/08 00:22:15;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97136.91;29395;262;63000;-56
2023/05/08 00:22:47;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97137.72;29395;273;63009;-56
2023/05/08 00:23:20;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97142.37;29395;206;63004;-56
2023/05/08 00:23:52;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97144.28;29395;239;63025;-56
2023/05/08 00:24:23;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97138.53;29395;274;63005;-56
2023/05/08 00:24:54;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97136.63;29395;226;63009;-56
2023/05/08 00:25:30;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97143.97;29395;232;63005;-56
2023/05/08 00:26:01;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97143.97;29395;271;63009;-55
2023/05/08 00:26:32;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97142.37;29394;229;64009;-55
2023/05/08 00:27:03;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97145.38;29395;203;63009;-56
2023/05/08 00:27:35;;;;;;;0.40;0.40;;;;;;;12.77;100.00;97141.06;29395;241;63005;-55
2023/05/08 00:28:06;;;;;;;0.40;0.40;;;;;;;12.77;100.00;97137.53;29395;259;63009;-56
2023/05/08 00:28:37;;;;;;;0.40;0.40;;;;;;;12.76;100.00;97142.16;29394;207;64009;-56
2023/05/08 00:29:08;;;;;;;0.40;0.40;;;;;;;12.75;100.00;97144.06;29395;253;63009;-56
2023/05/08 00:29:40;;;;;;;0.40;0.40;;;;;;;12.75;100.00;97135.09;29395;257;63004;-56
2023/05/08 00:30:13;;;;;;;0.40;0.40;;;;;;;12.77;100.00;97143.78;29395;251;63009;-57
2023/05/08 00:30:44;;;;;;;0.40;0.40;;;;;;;12.76;100.00;97142.16;29395;197;63004;-56
2023/05/08 00:31:15;;;;;;;0.40;0.40;;;;;;;12.76;100.00;97139.44;29395;202;63008;-56
2023/05/08 00:31:46;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97139.12;29395;214;63005;-56
2023/05/08 00:32:18;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97139.12;29395;200;63009;-55
2023/05/08 00:32:49;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97135.31;29394;256;64009;-57
2023/05/08 00:33:21;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97141.56;29395;198;63025;-56
2023/05/08 00:33:52;;;;;;;0.40;0.40;;;;;;;12.77;100.00;97137.53;29395;224;63005;-56
2023/05/08 00:34:23;;;;;;;0.50;0.50;;;;;;;12.78;100.00;97139.12;29395;204;63009;-56
2023/05/08 00:34:54;;;;;;;0.43;0.43;;;;;;;12.79;100.00;97140.75;29395;270;63004;-56
2023/05/08 00:35:25;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97139.12;29395;290;63009;-56
2023/05/08 00:36:04;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97136.91;29395;336;63004;-56
2023/05/08 00:36:35;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97143.97;29395;224;63009;-56
2023/05/08 00:37:06;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97139.66;29395;211;63004;-56
2023/05/08 00:37:39;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97142.37;29395;242;63008;-56
2023/05/08 00:38:11;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97142.37;29394;202;63999;-57
2023/05/08 00:38:42;;;;;;;0.50;0.50;;;;;;;12.80;100.00;97140.44;29395;214;63008;-56
2023/05/08 00:39:14;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97138.53;29395;204;63005;-56
2023/05/08 00:39:45;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97140.16;29395;227;63009;-56
2023/05/08 00:40:16;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97147.19;29395;278;63005;-56
2023/05/08 00:40:48;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97141.75;29395;200;63009;-56
2023/05/08 00:41:19;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97140.16;29395;203;63005;-56
2023/05/08 00:41:51;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97147.19;29395;314;63009;-57
2023/05/08 00:42:23;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97145.59;29395;234;63004;-57
2023/05/08 00:42:54;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97147.19;29394;216;64013;-56
2023/05/08 00:43:27;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97141.75;29395;278;63004;-55
2023/05/08 00:43:58;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97143.34;29395;210;63009;-57
2023/05/08 00:44:29;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97144.97;29395;197;63010;-56
2023/05/08 00:45:00;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97145.78;29395;287;63008;-57
2023/05/08 00:45:35;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97141.13;29395;277;63004;-56
2023/05/08 00:46:08;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97138.41;29395;218;63024;-58
2023/05/08 00:46:40;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97141.94;29395;206;63005;-56
2023/05/08 00:47:12;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97140.03;29395;239;63009;-56
2023/05/08 00:47:43;;;;;;;0.32;0.32;;;;;;;12.88;100.00;97145.19;29395;206;63005;-56
2023/05/08 00:48:15;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97140.84;29394;248;64013;-56
2023/05/08 00:48:46;;;;;;;0.40;0.40;;;;;;;12.88;100.00;97144.38;29395;310;63005;-56
2023/05/08 00:49:18;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97140.53;29395;236;63009;-56
2023/05/08 00:49:49;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97143.56;29395;239;63004;-56
2023/05/08 00:50:21;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97151.44;29394;214;64013;-56
2023/05/08 00:50:54;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97138.13;29395;270;63004;-56
2023/05/08 00:51:27;;;;;;;0.40;0.40;;;;;;;12.87;100.00;97137.31;29395;215;63009;-57
2023/05/08 00:51:58;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97138.41;29395;224;63004;-57
2023/05/08 00:52:31;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97152.84;29395;224;63008;-56
2023/05/08 00:53:04;;;;;;;0.50;0.50;;;;;;;12.85;100.00;97148.50;29395;247;63004;-56
2023/05/08 00:53:41;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97150.13;29395;216;63009;-56
2023/05/08 00:54:13;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97146.59;29395;235;63005;-56
2023/05/08 00:54:46;;;;;;;0.50;0.50;;;;;;;12.86;100.00;97152.03;29395;246;63009;-56
2023/05/08 00:55:19;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97136.50;29395;198;63005;-56
2023/05/08 00:55:51;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97149.31;29394;240;64013;-55
2023/05/08 00:56:24;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97147.38;29395;212;63005;-57
2023/05/08 00:56:55;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97152.03;29395;259;63009;-57
2023/05/08 00:57:29;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97149.59;29395;196;63004;-55
2023/05/08 00:58:05;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97146.88;29395;245;63009;-56
2023/05/08 00:58:38;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97151.53;29395;242;63004;-56
2023/05/08 00:59:15;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97151.03;29395;255;63009;-56
2023/05/08 00:59:50;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97147.81;29395;199;63004;-55
2023/05/08 01:00:22;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97151.34;29395;205;63008;-57
2023/05/08 01:00:55;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97151.66;29394;197;64009;-55
2023/05/08 01:01:27;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97156.28;29394;199;64009;-57
2023/05/08 01:02:00;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97151.66;29395;251;63005;-56
2023/05/08 01:02:31;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97151.66;29395;264;63009;-56
2023/05/08 01:03:03;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97152.44;29395;229;63010;-55
2023/05/08 01:03:35;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97152.16;29394;212;64009;-55
2023/05/08 01:04:07;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97154.88;29395;208;63005;-56
2023/05/08 01:04:39;;;;;;;0.40;0.40;;;;;;;12.80;100.00;97153.25;29395;198;63009;-56
2023/05/08 01:05:11;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97149.44;29395;203;63004;-56
2023/05/08 01:05:43;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97156.50;29395;252;63009;-56
2023/05/08 01:06:15;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97150.22;29394;203;64002;-55
2023/05/08 01:06:46;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97151.81;29395;224;63009;-56
2023/05/08 01:07:18;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97152.63;29395;223;63004;-55
2023/05/08 01:07:50;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97160.50;29395;210;63008;-56
2023/05/08 01:08:22;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97157.47;29395;222;63005;-55
2023/05/08 01:08:55;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97151.22;29395;243;63025;-56
2023/05/08 01:09:26;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97158.59;29395;211;63005;-54
2023/05/08 01:09:57;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97151.22;29394;216;64013;-56
2023/05/08 01:10:54;;;;;;;0.40;0.40;;;;;;;12.86;100.00;97152.03;29395;259;63005;-56
2023/05/08 01:11:45;;;;;;;0.40;0.40;;;;;;;12.88;100.00;97156.06;29395;204;63009;-56
2023/05/08 01:12:57;;;;;;;0.40;0.40;;;;;;;12.88;100.00;97155.25;29395;214;63005;-55
2023/05/08 01:14:10;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97151.44;29395;199;63016;-57
2023/05/08 01:15:00;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97156.88;29395;267;63004;-56
2023/05/08 01:15:40;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97156.88;29394;197;64013;-56
2023/05/08 01:16:15;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97159.59;29395;202;63005;-57
2023/05/08 01:17:26;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97156.88;29395;203;63009;-57
2023/05/08 01:18:28;;;;;;;0.50;0.50;;;;;;;12.91;100.00;97162.84;29394;204;64009;-56
2023/05/08 01:19:41;;;;;;;0.40;0.40;;;;;;;12.91;100.00;97154.66;29417;235;63009;-56
2023/05/08 01:20:58;;;;;;;0.50;0.50;;;;;;;12.92;100.00;97156.28;29395;285;63004;-56
2023/05/08 01:21:49;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97158.50;29395;202;63009;-56
2023/05/08 01:23:15;;;;;;;0.40;0.40;;;;;;;12.90;100.00;97162.03;29479;247;125013;-56
2023/05/08 01:24:24;;;;;;;0.40;0.40;;;;;;;12.91;100.00;97157.37;29394;252;64014;-56
2023/05/08 01:25:26;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97158.50;29395;242;63005;-57
2023/05/08 01:26:43;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97155.78;29417;209;63009;-56
2023/05/08 01:28:12;;;;;;;0.50;0.50;;;;;;;12.92;100.00;97159.00;29395;226;63005;-57
2023/05/08 01:29:39;;;;;;;0.50;0.50;;;;;;;12.93;100.00;97157.91;29395;255;63009;-57
2023/05/08 01:30:59;;;;;;;0.50;0.50;;;;;;;12.93;100.00;97163.34;29394;218;64008;-56
2023/05/08 01:32:30;;;;;;;0.50;0.50;;;;;;;12.91;100.00;97166.37;29395;265;63009;-55
2023/05/08 01:33:10;;;;;;;0.50;0.50;;;;;;;12.91;100.00;97165.56;29394;365;64009;-56
2023/05/08 01:34:05;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97161.22;29395;206;63026;-57
2023/05/08 01:34:46;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97164.75;29394;202;64005;-56
2023/05/08 01:35:29;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97168.56;29417;240;63009;-56
2023/05/08 01:36:16;;;;;;;0.40;0.40;;;;;;;12.90;100.00;97163.94;29394;272;64009;-55
2023/05/08 01:37:04;;;;;;;0.45;0.45;;;;;;;12.90;100.00;97164.75;29395;243;63009;-56
2023/05/08 01:37:53;;;;;;;0.43;0.43;;;;;;;12.91;100.00;97160.09;29395;240;63004;-56
2023/05/08 01:38:49;;;;;;;0.40;0.40;;;;;;;12.91;100.00;97165.56;29395;212;63008;-56
2023/05/08 01:40:06;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97162.31;29395;220;63005;-56
2023/05/08 01:41:09;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97168.56;29395;228;63009;-55
2023/05/08 01:41:50;;;;;;;0.50;0.50;;;;;;;12.89;100.00;97167.78;29394;237;64009;-56
2023/05/08 01:42:56;;;;;;;0.40;0.40;;;;;;;12.89;100.00;97167.78;29395;210;63009;-56
2023/05/08 01:44:01;;;;;;;0.50;0.50;;;;;;;12.87;100.00;97165.34;29395;202;63004;-56
2023/05/08 01:44:40;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97167.56;29395;210;63008;-56
2023/05/08 01:45:27;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97167.88;29395;248;63004;-56
2023/05/08 01:46:05;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97169.47;29395;234;63005;-56
2023/05/08 01:46:37;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97165.13;29395;239;63005;-56
2023/05/08 01:47:10;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97170.59;29394;270;64013;-56
2023/05/08 01:47:47;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97168.97;29395;204;63005;-55
2023/05/08 01:48:31;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97174.41;29395;210;63009;-56
2023/05/08 01:49:21;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97166.25;29395;219;63005;-56
2023/05/08 01:50:21;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97168.16;29395;303;63016;-55
2023/05/08 01:51:13;;;;;;;0.40;0.40;;;;;;;12.83;100.00;97168.97;29395;204;63004;-56
2023/05/08 01:51:52;;;;;;;0.40;0.40;;;;;;;12.82;100.00;97173.59;29395;222;63017;-57
2023/05/08 01:52:40;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97166.56;29394;231;64008;-56
2023/05/08 01:53:26;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97165.75;29394;210;64014;-56
2023/05/08 01:54:07;;;;;;;0.47;0.47;;;;;;;12.82;100.00;97162.72;29395;303;63005;-56
2023/05/08 01:55:02;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97168.50;29416;231;64013;-56
2023/05/08 01:55:37;;;;;;;0.50;0.50;;;;;;;12.81;100.00;97171.22;29395;295;63005;-56
2023/05/08 01:56:18;;;;;;;0.40;0.40;;;;;;;12.81;100.00;97171.22;29395;302;63014;-56
2023/05/08 01:56:52;;;;;;;;;;;;;;;12.81;100.00;97165.75;29996;983;6000;-57
2023/05/08 01:57:27;;;;;;;0.50;0.50;;;;;;;12.80;100.00;97169.59;29400;207;63004;-56
2023/05/08 01:58:01;;;;;;;0.50;0.50;;;;;;;12.80;100.00;97166.88;29395;216;63009;-56
2023/05/08 01:58:34;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97162.53;29395;225;63004;-56
2023/05/08 01:59:08;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97165.25;29395;228;63009;-56
2023/05/08 01:59:42;;;;;;;0.50;0.50;;;;;;;12.79;100.00;97167.97;29394;214;64008;-56
2023/05/08 02:00:18;;;;;;;0.50;0.50;;;;;;;12.79;100.00;97170.69;29395;271;63008;-56
2023/05/08 02:00:50;;;;;;;0.45;0.45;;;;;;;12.78;100.00;97166.37;29395;202;63005;-56
2023/05/08 02:01:23;;;;;;;0.43;0.43;;;;;;;12.75;100.00;97171.31;29394;242;64009;-56
2023/05/08 02:01:57;;;;;;;0.50;0.50;;;;;;;12.74;100.00;97172.41;29395;267;63005;-56
2023/05/08 02:02:32;;;;;;;0.50;0.50;;;;;;;12.72;100.00;97161.00;29395;197;63024;-56
2023/05/08 02:03:07;;;;;;;0.47;0.47;;;;;;;12.72;100.00;97169.16;29395;220;63005;-56
2023/05/08 02:03:40;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97169.16;29395;239;63009;-57
2023/05/08 02:04:16;;;;;;;0.40;0.40;;;;;;;12.71;100.00;97162.12;29395;271;63005;-56
2023/05/08 02:04:48;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97161.00;29394;236;64013;-56
2023/05/08 02:05:21;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97163.72;29395;202;63004;-56
2023/05/08 02:05:56;;;;;;;0.50;0.50;;;;;;;12.72;100.00;97162.91;29395;268;63022;-56
2023/05/08 02:06:31;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97168.38;29394;253;64004;-56
2023/05/08 02:07:03;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97171.91;29395;258;63022;-56
2023/05/08 02:07:38;;;;;;;0.40;0.40;;;;;;;12.72;100.00;97168.38;29394;226;64008;-56
2023/05/08 02:08:14;;;;;;;0.40;0.40;;;;;;;12.71;100.00;97167.56;29395;197;63009;-56
2023/05/08 02:08:47;;;;;;;0.40;0.40;;;;;;;12.70;100.00;97171.38;29395;269;63005;-56
2023/05/08 02:09:22;;;;;;;0.40;0.40;;;;;;;12.70;100.00;97168.66;29395;239;63016;-57
2023/05/08 02:09:55;;;;;;;0.40;0.40;;;;;;;12.71;100.00;97158.59;29395;199;63005;-56
2023/05/08 02:10:28;;;;;;;0.40;0.40;;;;;;;12.71;100.00;97164.03;29395;200;63009;-57
2023/05/08 02:11:02;;;;;;;0.50;0.50;;;;;;;12.70;100.00;97165.94;29394;218;64005;-56
2023/05/08 02:11:36;;;;;;;0.40;0.40;;;;;;;12.70;100.00;97171.38;29395;249;63009;-56
2023/05/08 02:12:09;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97170.88;29395;242;63004;-56
2023/05/08 02:12:42;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97173.59;29394;222;64013;-55
2023/05/08 02:13:17;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97169.25;29395;206;63004;-56
2023/05/08 02:13:53;;;;;;;0.50;0.50;;;;;;;12.67;100.00;97173.91;29395;307;63009;-56
2023/05/08 02:14:25;;;;;;;0.43;0.43;;;;;;;12.67;100.00;97166.53;29394;230;64009;-56
2023/05/08 02:15:00;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97170.88;29395;216;63008;-56
2023/05/08 02:15:35;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97166.53;29395;266;63008;-56
2023/05/08 02:16:09;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97176.31;29395;262;63009;-56
2023/05/08 02:16:42;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97172.78;29395;212;63005;-56
2023/05/08 02:17:16;;;;;;;0.50;0.50;;;;;;;12.68;100.00;97173.59;29395;296;63009;-56
2023/05/08 02:17:49;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97173.59;29395;205;63005;-56
2023/05/08 02:18:23;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97170.88;29395;222;63009;-56
2023/05/08 02:19:00;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97171.16;29395;274;63005;-56
2023/05/08 02:19:33;;;;;;;0.40;0.40;;;;;;;12.66;100.00;97175.81;29394;252;64013;-56
2023/05/08 02:20:13;;;;;;;0.40;0.40;;;;;;;12.65;100.00;97171.47;29395;259;63004;-57
2023/05/08 02:20:45;;;;;;;0.43;0.43;;;;;;;12.65;100.00;97174.19;29395;272;63017;-56
2023/05/08 02:21:17;;;;;;;0.40;0.40;;;;;;;12.66;100.00;97175.00;29395;285;63017;-56
2023/05/08 02:21:51;;;;;;;0.50;0.50;;;;;;;12.64;100.00;97167.13;29395;207;63009;-57
2023/05/08 02:22:23;;;;;;;0.40;0.40;;;;;;;12.63;100.00;97172.87;29394;211;64004;-56
2023/05/08 02:22:55;;;;;;;0.40;0.40;;;;;;;12.64;100.00;97171.78;29395;244;63009;-57
2023/05/08 02:23:28;;;;;;;0.40;0.40;;;;;;;12.62;100.00;97163.91;29395;202;63005;-56
2023/05/08 02:24:00;;;;;;;0.47;0.47;;;;;;;12.62;100.00;97169.34;29395;255;63009;-56
2023/05/08 02:24:34;;;;;;;0.40;0.40;;;;;;;12.61;100.00;97173.16;29394;252;64009;-56
2023/05/08 02:25:07;;;;;;;0.50;0.50;;;;;;;12.63;100.00;97172.87;29395;279;63009;-56
2023/05/08 02:25:39;;;;;;;0.40;0.40;;;;;;;12.64;100.00;97167.13;29395;243;63005;-56
2023/05/08 02:26:12;;;;;;;0.50;0.50;;;;;;;12.63;100.00;97176.41;29395;257;63009;-56
2023/05/08 02:26:47;;;;;;;0.40;0.40;;;;;;;12.64;100.00;97166.31;29395;203;63005;-56
2023/05/08 02:27:22;;;;;;;0.40;0.40;;;;;;;12.64;100.00;97175.31;29394;243;64009;-56
2023/05/08 02:27:55;;;;;;;0.50;0.50;;;;;;;12.65;100.00;97178.84;29395;227;63000;-56
2023/05/08 02:28:28;;;;;;;0.50;0.50;;;;;;;12.64;100.00;97178.03;29395;248;63009;-56
2023/05/08 02:29:02;;;;;;;0.40;0.40;;;;;;;12.65;100.00;97174.19;29395;222;63004;-56
2023/05/08 02:29:35;;;;;;;0.40;0.40;;;;;;;12.65;100.00;97174.19;29394;259;64013;-56
2023/05/08 02:30:09;;;;;;;0.50;0.50;;;;;;;12.65;100.00;97176.91;29395;297;63004;-56
2023/05/08 02:30:44;;;;;;;0.50;0.50;;;;;;;12.63;100.00;97179.13;29395;217;63009;-56
2023/05/08 02:31:16;;;;;;;0.40;0.40;;;;;;;12.63;100.00;97184.56;29395;216;63008;-55
2023/05/08 02:31:49;;;;;;;0.40;0.40;;;;;;;12.63;100.00;97181.84;29395;215;63009;-57
2023/05/08 02:32:21;;;;;;;0.40;0.40;;;;;;;12.63;100.00;97186.50;29395;199;63005;-56
2023/05/08 02:32:56;;;;;;;0.50;0.50;;;;;;;12.63;100.00;97187.28;29395;219;63009;-56
2023/05/08 02:33:29;;;;;;;0.40;0.40;;;;;;;12.64;100.00;97183.47;29395;311;63000;-56
2023/05/08 02:34:03;;;;;;;0.40;0.40;;;;;;;12.65;100.00;97185.09;29395;260;63009;-56
2023/05/08 02:34:37;;;;;;;0.40;0.40;;;;;;;12.66;100.00;97177.72;29394;342;64009;-56
2023/05/08 02:35:14;;;;;;;0.40;0.40;;;;;;;12.66;100.00;97191.34;29395;229;63015;-56
2023/05/08 02:35:49;;;;;;;0.50;0.50;;;;;;;12.67;100.00;97176.62;29395;198;63004;-56
2023/05/08 02:36:27;;;;;;;0.40;0.40;;;;;;;12.66;100.00;97173.09;29395;238;63008;-56
2023/05/08 02:37:00;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97187.50;29394;202;64004;-56
2023/05/08 02:37:33;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97180.16;29395;222;63008;-56
2023/05/08 02:38:09;;;;;;;0.40;0.40;;;;;;;12.69;100.00;97180.66;29395;246;63005;-57
2023/05/08 02:38:46;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97181.75;29395;255;63009;-56
2023/05/08 02:39:20;;;;;;;0.40;0.40;;;;;;;12.69;100.00;97180.66;29394;234;64009;-57
2023/05/08 02:39:55;;;;;;;0.43;0.43;;;;;;;12.68;100.00;97179.03;29394;198;64013;-56
2023/05/08 02:40:28;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97185.59;29395;232;63005;-56
2023/05/08 02:41:02;;;;;;;0.50;0.50;;;;;;;12.68;100.00;97179.03;29395;221;63009;-56
2023/05/08 02:41:35;;;;;;;0.50;0.50;;;;;;;12.69;100.00;97180.66;29395;238;63004;-56
2023/05/08 02:42:06;;;;;;;0.40;0.40;;;;;;;12.69;100.00;97180.66;29395;211;63009;-56
2023/05/08 02:42:39;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97179.03;29395;198;63004;-56
2023/05/08 02:44:19;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97177.44;87952;214;137012;-55
2023/05/08 02:44:52;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97175.50;29394;210;64009;-55
2023/05/08 02:45:28;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97177.44;29395;208;63005;-55
2023/05/08 02:46:20;;;;;;;0.50;0.50;;;;;;;12.67;100.00;97188.31;29395;204;63009;-55
2023/05/08 02:47:07;;;;;;;;;;;;;;;12.67;100.00;97185.59;29996;982;6000;-55
2023/05/08 02:47:59;;;;;;;0.40;0.40;;;;;;;12.68;100.00;97178.22;29400;197;63005;-55
2023/05/08 02:49:20;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97182.88;29395;235;63009;-55
2023/05/08 02:50:28;;;;;;;0.43;0.43;;;;;;;12.68;100.00;97179.03;29394;246;64009;-55
2023/05/08 02:51:08;;;;;;;0.40;0.40;;;;;;;12.69;100.00;97191.56;29395;239;63004;-55
2023/05/08 02:52:06;;;;;;;0.50;0.50;;;;;;;12.68;100.00;97189.94;29438;279;64008;-57
2023/05/08 02:52:47;;;;;;;0.40;0.40;;;;;;;12.69;100.00;97177.94;29373;256;63009;-55
2023/05/08 02:53:29;;;;;;;0.40;0.40;;;;;;;12.69;100.00;97174.41;29395;213;63005;-55
2023/05/08 02:54:13;;;;;;;0.50;0.50;;;;;;;12.71;100.00;97180.37;29395;248;63009;-54
2023/05/08 02:55:14;;;;;;;0.50;0.50;;;;;;;12.72;100.00;97180.06;29395;223;63005;-55
2023/05/08 02:55:54;;;;;;;0.40;0.40;;;;;;;12.73;100.00;97181.69;29394;237;64013;-55
2023/05/08 02:56:39;;;;;;;0.40;0.40;;;;;;;12.74;100.00;97183.28;29395;222;63004;-55
2023/05/08 02:57:57;;;;;;;0.40;0.40;;;;;;;12.75;100.00;97184.91;29394;319;64013;-56
2023/05/08 02:58:45;;;;;;;0.50;0.50;;;;;;;12.77;100.00;97178.34;29395;260;63004;-55
2023/05/08 02:59:27;;;;;;;0.40;0.40;;;;;;;12.79;100.00;97185.12;29395;208;63008;-55