Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:15;;;;;;;7.45;3.50;;;;;;;18.19;54.93;98621.31;4935773;29;20039;-74
2021/12/28 00:03:44;;;;;;;6.47;3.47;;;;;;;18.21;55.12;98645.84;4965187;28;20027;-74
2021/12/28 00:06:10;;;;;;;6.55;3.22;;;;;;;18.20;55.13;98635.38;4942173;29;20023;-74
2021/12/28 00:08:37;;;;;;;6.72;3.20;;;;;;;18.19;55.04;98684.69;4942213;29;20447;-74
2021/12/28 00:11:04;;;;;;;8.18;3.63;;;;;;;18.19;54.94;98636.31;4959560;29;20031;-74
2021/12/28 00:13:32;;;;;;;6.70;3.30;;;;;;;18.19;54.66;98637.19;4943155;29;20090;-75
2021/12/28 00:16:13;;;;;;;6.82;3.38;;;;;;;18.17;55.05;98622.38;4941673;29;20505;-74
2021/12/28 00:18:39;;;;;;;7.32;3.00;;;;;;;18.15;55.20;98640.94;4958744;29;20062;-74
2021/12/28 00:21:07;;;;;;;6.85;3.13;;;;;;;18.15;55.08;98648.03;4958770;29;20059;-75
2021/12/28 00:23:40;;;;;;;5.70;2.90;;;;;;;18.16;55.05;98647.06;4958645;29;20031;-74
2021/12/28 00:26:11;;;;;;;6.70;3.20;;;;;;;18.14;54.99;98623.41;4958761;28;20093;-74
2021/12/28 00:28:37;;;;;;;6.80;3.03;;;;;;;18.14;54.79;98604.94;4941570;29;20027;-74
2021/12/28 00:31:03;;;;;;;6.05;3.20;;;;;;;18.15;55.23;98593.41;4941774;29;20023;-74
2021/12/28 00:33:29;;;;;;;7.55;3.33;;;;;;;18.14;55.10;98570.59;4959028;29;20582;-74
2021/12/28 00:35:54;;;;;;;6.53;2.83;;;;;;;18.13;55.13;98563.63;4958305;28;20130;-75
2021/12/28 00:38:23;;;;;;;6.03;3.30;;;;;;;18.14;55.04;98560.03;4958162;29;20045;-74
2021/12/28 00:40:52;;;;;;;6.68;3.28;;;;;;;18.13;54.95;98563.63;4958497;29;20042;-74
2021/12/28 00:43:19;;;;;;;5.55;2.70;;;;;;;18.13;55.14;98558.34;4941377;29;20109;-74
2021/12/28 00:45:45;;;;;;;6.57;2.85;;;;;;;18.15;54.96;98545.88;4958148;28;20050;-74
2021/12/28 00:48:11;;;;;;;8.05;3.38;;;;;;;18.15;55.21;98545.88;4958714;29;20031;-74
2021/12/28 00:50:37;;;;;;;6.68;2.80;;;;;;;18.14;55.01;98538.91;4958831;29;20093;-74
2021/12/28 00:53:03;;;;;;;7.18;3.08;;;;;;;18.14;54.90;98552.13;4959184;29;20471;-74
2021/12/28 00:55:28;;;;;;;6.60;3.08;;;;;;;18.13;55.06;98563.63;4967143;28;20087;-75
2021/12/28 00:57:54;;;;;;;6.90;2.50;;;;;;;18.14;54.76;98567.09;4961485;29;20089;-74
2021/12/28 01:00:24;;;;;;;6.40;2.97;;;;;;;18.15;54.83;98556.44;4957814;29;20110;-74
2021/12/28 01:02:50;;;;;;;6.22;2.70;;;;;;;18.13;55.04;98563.63;4957832;29;20019;-74
2021/12/28 01:05:17;;;;;;;5.22;2.67;;;;;;;18.10;55.03;98585.78;4957658;28;20056;-74
2021/12/28 01:07:42;;;;;;;7.90;3.30;;;;;;;18.13;55.12;98578.59;4941058;28;20110;-74
2021/12/28 01:10:13;;;;;;;4.72;2.78;;;;;;;18.12;54.95;98583.06;4957858;29;20106;-74
2021/12/28 01:12:39;;;;;;;4.95;2.60;;;;;;;18.11;55.01;98581.34;4958883;28;20027;-74
2021/12/28 01:15:08;;;;;;;6.53;2.80;;;;;;;18.09;55.31;98583.25;4940432;29;20086;-74
2021/12/28 01:17:35;;;;;;;6.25;2.70;;;;;;;18.09;55.27;98589.38;4957830;28;20509;-74
2021/12/28 01:20:00;;;;;;;8.27;3.20;;;;;;;18.09;54.88;98593.78;4957636;29;20027;-74
2021/12/28 01:22:26;;;;;;;7.63;2.80;;;;;;;18.09;55.18;98593.78;4940465;29;20110;-74
2021/12/28 01:24:52;;;;;;;5.00;2.47;;;;;;;18.09;55.02;98599.94;4957570;28;20019;-74
2021/12/28 01:27:17;;;;;;;6.15;2.33;;;;;;;18.08;54.84;98602.66;4957582;28;20023;-74
2021/12/28 01:29:43;;;;;;;6.43;2.33;;;;;;;18.07;54.87;98612.38;4957661;29;20019;-74
2021/12/28 01:32:09;;;;;;;5.55;2.50;;;;;;;18.07;55.11;98611.53;4940482;29;20033;-74
2021/12/28 01:34:35;;;;;;;6.63;2.75;;;;;;;18.09;55.28;98609.63;4958215;28;20015;-74
2021/12/28 01:37:00;;;;;;;6.28;2.90;;;;;;;18.09;54.88;98609.63;4958021;28;20446;-74
2021/12/28 01:39:26;;;;;;;6.22;2.33;;;;;;;18.09;55.04;98626.34;4940511;29;20034;-74
2021/12/28 01:41:52;;;;;;;6.07;2.50;;;;;;;18.07;54.85;98616.81;4957360;29;20082;-74
2021/12/28 01:44:18;;;;;;;6.47;2.67;;;;;;;18.08;54.81;98619.38;4957030;28;20410;-74
2021/12/28 01:46:44;;;;;;;5.80;2.97;;;;;;;18.04;55.15;98615.19;4940578;29;20054;-74
2021/12/28 01:49:10;;;;;;;5.97;2.28;;;;;;;18.07;55.11;98620.28;4947261;29;20026;-75
2021/12/28 01:51:36;;;;;;;4.82;2.45;;;;;;;18.06;54.96;98617.75;4948505;28;20026;-74
2021/12/28 01:54:04;;;;;;;4.57;2.25;;;;;;;18.07;54.94;98617.66;4957517;28;20019;-74
2021/12/28 01:56:40;;;;;;;6.25;2.47;;;;;;;18.07;55.04;98622.94;4941265;29;20027;-74
2021/12/28 01:59:07;;;;;;;5.68;2.60;;;;;;;18.06;55.04;98633.59;4957011;29;20029;-74
2021/12/28 02:01:33;;;;;;;5.72;2.60;;;;;;;18.07;54.96;98627.38;4956994;28;20062;-74
2021/12/28 02:03:59;;;;;;;4.82;2.42;;;;;;;18.06;55.10;98620.41;4956710;29;20400;-74
2021/12/28 02:06:25;;;;;;;5.68;2.70;;;;;;;18.08;54.85;98618.50;4956755;28;20084;-74
2021/12/28 02:08:55;;;;;;;6.03;2.53;;;;;;;18.09;54.94;98628.13;4939914;29;20125;-74
2021/12/28 02:11:21;;;;;;;5.60;2.70;;;;;;;18.05;54.86;98630.06;4940294;29;20459;-74
2021/12/28 02:13:48;;;;;;;4.85;2.42;;;;;;;18.05;54.94;98624.78;4940515;29;20027;-74
2021/12/28 02:16:15;;;;;;;5.80;2.65;;;;;;;18.06;55.05;98638.88;4941045;29;20089;-74
2021/12/28 02:18:41;;;;;;;5.32;2.50;;;;;;;18.04;55.26;98643.38;4956768;29;20054;-74
2021/12/28 02:21:08;;;;;;;6.78;2.50;;;;;;;18.07;54.87;98653.78;4939796;29;20129;-74
2021/12/28 02:23:34;;;;;;;5.45;2.40;;;;;;;18.06;54.75;98658.19;4956834;29;20023;-74
2021/12/28 02:25:59;;;;;;;4.78;2.13;;;;;;;18.03;54.98;98653.09;4958342;28;20039;-74
2021/12/28 02:28:25;;;;;;;4.72;2.50;;;;;;;18.05;55.03;98660.88;4963378;28;20031;-74
2021/12/28 02:30:53;;;;;;;5.28;2.17;;;;;;;18.02;55.28;98655.81;4963649;29;20037;-74
2021/12/28 02:33:23;;;;;;;4.63;2.63;;;;;;;18.05;55.22;98660.88;4963169;28;20019;-74
2021/12/28 02:35:50;;;;;;;4.80;2.28;;;;;;;18.03;54.92;98662.78;4963837;28;20039;-75
2021/12/28 02:38:15;;;;;;;5.45;2.38;;;;;;;18.05;54.98;98676.72;4963029;29;20037;-74
2021/12/28 02:40:43;;;;;;;4.78;2.40;;;;;;;18.04;54.87;98681.19;4963095;28;20102;-74
2021/12/28 02:43:12;;;;;;;6.88;2.55;;;;;;;18.02;54.89;98682.22;4971131;29;20035;-74
2021/12/28 02:45:41;;;;;;;5.40;2.50;;;;;;;18.03;54.89;98697.97;4969826;28;20023;-74
2021/12/28 02:48:07;;;;;;;4.70;2.42;;;;;;;18.01;55.18;98707.75;4963237;28;20050;-74
2021/12/28 02:50:43;;;;;;;6.32;2.50;;;;;;;18.00;55.13;98713.16;4963129;28;20027;-74
2021/12/28 02:53:09;;;;;;;;;;;;;;;18.00;54.92;98708.69;4964070;28;20043;-74
2021/12/28 02:55:37;;;;;;;5.10;2.55;;;;;;;18.02;54.99;98698.06;4945910;29;19910;-74
2021/12/28 02:58:06;;;;;;;4.65;2.30;;;;;;;17.98;55.32;98708.78;4962707;28;20118;-74
2021/12/28 03:00:37;;;;;;;4.95;1.90;;;;;;;18.01;55.13;98706.91;4962935;28;20109;-74
2021/12/28 03:03:12;;;;;;;5.57;2.10;;;;;;;17.98;55.12;98705.31;4962901;29;20046;-74
2021/12/28 03:05:40;;;;;;;5.13;2.23;;;;;;;17.97;55.10;98703.63;4945684;29;20038;-74
2021/12/28 03:08:06;;;;;;;4.68;2.30;;;;;;;17.97;55.25;98712.38;4962987;28;20023;-74
2021/12/28 03:10:33;;;;;;;6.15;2.72;;;;;;;17.98;55.18;98718.50;4963305;28;20058;-74
2021/12/28 03:12:58;;;;;;;5.40;2.40;;;;;;;17.94;55.20;98717.84;4963218;28;20029;-74
2021/12/28 03:15:24;;;;;;;5.97;2.60;;;;;;;17.98;55.08;98732.53;4962528;28;20098;-74
2021/12/28 03:17:49;;;;;;;5.40;2.83;;;;;;;18.00;55.04;98736.91;4962602;28;20023;-74
2021/12/28 03:20:17;;;;;;;5.45;2.45;;;;;;;17.96;55.04;98729.16;4962850;28;20098;-74
2021/12/28 03:22:44;;;;;;;6.63;2.50;;;;;;;17.98;55.03;98729.91;4962685;28;20027;-74
2021/12/28 03:25:11;;;;;;;6.00;2.92;;;;;;;17.97;54.97;98733.50;4962608;28;20451;-74
2021/12/28 03:27:37;;;;;;;5.35;2.25;;;;;;;17.95;55.19;98735.38;4945835;28;20525;-74
2021/12/28 03:30:07;;;;;;;5.95;2.20;;;;;;;17.95;55.38;98745.94;4963165;28;20038;-74
2021/12/28 03:32:32;;;;;;;4.90;2.15;;;;;;;17.94;55.11;98757.44;4964514;28;20037;-74
2021/12/28 03:34:59;;;;;;;5.47;2.40;;;;;;;17.95;55.22;98758.28;4969384;28;20094;-74
2021/12/28 03:37:24;;;;;;;4.88;2.60;;;;;;;17.94;55.09;98765.38;4970116;28;20047;-74
2021/12/28 03:39:50;;;;;;;3.88;2.08;;;;;;;17.93;55.20;98768.91;4963100;29;20469;-74
2021/12/28 03:42:15;;;;;;;5.22;2.10;;;;;;;17.94;55.05;98770.66;4959443;29;20419;-74
2021/12/28 03:44:41;;;;;;;6.00;2.40;;;;;;;17.92;55.02;98771.66;4942374;29;20055;-74
2021/12/28 03:47:07;;;;;;;5.45;2.00;;;;;;;17.94;55.37;98775.06;4959898;29;20051;-74
2021/12/28 03:49:33;;;;;;;5.80;2.13;;;;;;;17.96;55.25;98766.13;4960506;28;20139;-74
2021/12/28 03:51:59;;;;;;;6.07;2.15;;;;;;;17.95;55.18;98756.50;4959138;29;20470;-74
2021/12/28 03:54:25;;;;;;;5.03;1.98;;;;;;;17.94;55.05;98757.44;4959220;28;20348;-74
2021/12/28 03:56:51;;;;;;;4.82;1.92;;;;;;;17.94;55.04;98767.13;4959124;28;20475;-74
2021/12/28 03:59:17;;;;;;;4.90;2.28;;;;;;;17.95;55.19;98782.03;4959059;28;20023;-74
2021/12/28 04:01:42;;;;;;;4.15;2.17;;;;;;;17.96;54.78;98789.88;4959120;28;20118;-74
2021/12/28 04:04:08;;;;;;;5.55;2.40;;;;;;;17.91;55.07;98802.47;4959186;28;20031;-74
2021/12/28 04:06:35;;;;;;;5.25;2.13;;;;;;;17.94;55.12;98801.44;4959905;29;20051;-74
2021/12/28 04:09:03;;;;;;;5.35;2.15;;;;;;;17.93;55.02;98799.75;4959954;28;20102;-74
2021/12/28 04:11:29;;;;;;;7.38;2.35;;;;;;;17.94;55.09;98802.31;4958685;29;20022;-74
2021/12/28 04:14:04;;;;;;;5.20;2.42;;;;;;;17.93;55.15;98795.31;4958780;29;20038;-74
2021/12/28 04:16:30;;;;;;;5.13;2.17;;;;;;;17.92;55.27;98793.63;4958943;28;20038;-74
2021/12/28 04:18:57;;;;;;;3.88;2.10;;;;;;;17.93;55.03;98800.59;4958989;29;20024;-74
2021/12/28 04:21:23;;;;;;;3.85;1.92;;;;;;;17.93;55.03;98819.06;4959381;28;20031;-74
2021/12/28 04:23:49;;;;;;;4.47;2.20;;;;;;;17.92;55.29;98813.91;4959092;28;20023;-74
2021/12/28 04:26:15;;;;;;;6.20;2.28;;;;;;;17.92;55.29;98814.72;4959953;28;20042;-74
2021/12/28 04:28:41;;;;;;;3.88;2.00;;;;;;;17.92;55.25;98812.09;4961270;29;20466;-74
2021/12/28 04:31:07;;;;;;;4.75;2.03;;;;;;;17.91;55.21;98813.03;4970672;29;20027;-74
2021/12/28 04:33:37;;;;;;;4.30;2.10;;;;;;;17.91;55.25;98818.31;4959477;28;20027;-74
2021/12/28 04:36:11;;;;;;;4.50;2.03;;;;;;;17.89;55.27;98820.22;4958215;28;20047;-74
2021/12/28 04:38:38;;;;;;;5.60;2.20;;;;;;;17.89;55.03;98820.22;4958470;28;20041;-74
2021/12/28 04:41:04;;;;;;;4.32;1.95;;;;;;;17.87;55.08;98819.44;4958660;29;20035;-74
2021/12/28 04:43:30;;;;;;;4.57;1.70;;;;;;;17.89;55.18;98820.22;4941610;29;20027;-75
2021/12/28 04:45:56;;;;;;;3.65;1.90;;;;;;;17.87;54.99;98829.97;4958765;28;20110;-74
2021/12/28 04:48:22;;;;;;;4.45;1.92;;;;;;;17.90;55.24;98832.47;4959302;29;20062;-74
2021/12/28 04:50:47;;;;;;;4.93;2.30;;;;;;;17.86;55.15;98828.28;4960892;28;20031;-74
2021/12/28 04:53:13;;;;;;;4.47;1.88;;;;;;;17.89;55.17;98836.03;4958159;29;20094;-74
2021/12/28 04:55:42;;;;;;;5.10;2.45;;;;;;;17.90;55.38;98852.72;4958143;28;20027;-74
2021/12/28 04:58:08;;;;;;;5.93;2.00;;;;;;;17.88;54.98;98866.03;4958018;29;20023;-75
2021/12/28 05:00:35;;;;;;;5.10;2.00;;;;;;;17.86;55.34;98867.88;4958179;29;20450;-74
2021/12/28 05:03:00;;;;;;;3.67;1.48;;;;;;;17.89;55.20;98872.13;4958255;29;20050;-74
2021/12/28 05:05:26;;;;;;;5.82;1.98;;;;;;;17.88;55.20;98881.84;4958524;28;20027;-74
2021/12/28 05:07:52;;;;;;;4.53;2.10;;;;;;;17.89;55.16;98883.56;4958624;29;20066;-74
2021/12/28 05:10:17;;;;;;;5.10;2.03;;;;;;;17.90;55.37;98879.97;4940744;29;20125;-74
2021/12/28 05:12:43;;;;;;;6.13;1.98;;;;;;;17.87;55.11;98877.50;4958077;29;20043;-74
2021/12/28 05:15:10;;;;;;;3.80;2.05;;;;;;;17.85;55.08;98871.47;4957688;28;20458;-74
2021/12/28 05:17:36;;;;;;;4.78;2.05;;;;;;;17.87;55.27;98877.50;4941127;29;20035;-74
2021/12/28 05:20:04;;;;;;;4.57;2.00;;;;;;;17.85;55.08;98879.38;4958205;29;20511;-74
2021/12/28 05:22:29;;;;;;;3.90;1.65;;;;;;;17.88;55.20;98876.59;4959507;29;20027;-74
2021/12/28 05:24:55;;;;;;;5.07;1.90;;;;;;;17.85;55.19;98882.88;4965776;28;20019;-75
2021/12/28 05:27:21;;;;;;;3.85;1.80;;;;;;;17.88;55.29;98887.13;4945507;29;20377;-74
2021/12/28 05:29:47;;;;;;;5.28;2.08;;;;;;;17.86;55.10;98904.84;4957576;29;20042;-74
2021/12/28 05:32:13;;;;;;;4.68;1.80;;;;;;;17.85;54.99;98903.13;4957329;29;20474;-74
2021/12/28 05:34:38;;;;;;;4.82;1.85;;;;;;;17.83;55.16;98915.56;4957310;28;20121;-74
2021/12/28 05:37:04;;;;;;;4.00;1.45;;;;;;;17.87;55.20;98905.69;4956889;29;20094;-74
2021/12/28 05:39:30;;;;;;;5.32;1.92;;;;;;;17.87;55.03;98913.63;4940334;29;20043;-74
2021/12/28 05:41:55;;;;;;;4.20;1.55;;;;;;;17.87;55.34;98914.44;4958131;29;20106;-74
2021/12/28 05:44:23;;;;;;;4.10;1.80;;;;;;;17.85;54.87;98913.69;4958113;28;20047;-74
2021/12/28 05:46:49;;;;;;;4.75;1.90;;;;;;;17.85;55.29;98916.31;4957135;29;20031;-74
2021/12/28 05:49:15;;;;;;;3.40;1.80;;;;;;;17.86;55.38;98920.66;4957231;29;20374;-74
2021/12/28 05:51:41;;;;;;;4.05;1.55;;;;;;;17.83;55.09;98911.13;4956946;29;20042;-75
2021/12/28 05:54:06;;;;;;;6.13;1.80;;;;;;;17.84;55.12;98918.09;4956903;28;20020;-74
2021/12/28 05:56:32;;;;;;;4.10;1.75;;;;;;;17.84;55.15;98917.28;4940235;29;20031;-74
2021/12/28 05:58:57;;;;;;;4.65;1.70;;;;;;;17.84;55.06;98927.84;4957770;29;20027;-74
2021/12/28 06:01:23;;;;;;;3.45;1.55;;;;;;;17.83;54.91;98932.25;4940152;29;20451;-74
2021/12/28 06:03:49;;;;;;;5.18;1.60;;;;;;;17.87;55.12;98937.38;4957854;29;20038;-74
2021/12/28 06:06:14;;;;;;;3.70;1.73;;;;;;;17.84;55.34;98943.66;4940561;29;20518;-74
2021/12/28 06:08:41;;;;;;;3.92;2.00;;;;;;;17.84;55.30;98949.78;4957446;29;20062;-74
2021/12/28 06:11:11;;;;;;;4.15;1.60;;;;;;;17.84;55.08;98959.50;4956710;29;20485;-74
2021/12/28 06:13:37;;;;;;;5.68;2.10;;;;;;;17.85;54.97;98961.19;4956984;29;20378;-74
2021/12/28 06:16:03;;;;;;;4.45;1.80;;;;;;;17.84;55.20;98959.50;4957128;28;20038;-74
2021/12/28 06:18:28;;;;;;;3.95;1.75;;;;;;;17.84;55.14;98964.78;4966045;29;20058;-74
2021/12/28 06:20:54;;;;;;;5.63;1.67;;;;;;;17.84;55.38;98964.78;4945713;29;20043;-74
2021/12/28 06:23:19;;;;;;;3.85;1.83;;;;;;;17.84;55.21;98970.06;4957064;29;20038;-74
2021/12/28 06:25:45;;;;;;;3.42;1.50;;;;;;;17.83;55.20;98957.81;4940552;29;20035;-74
2021/12/28 06:28:10;;;;;;;5.55;1.70;;;;;;;17.80;55.39;98956.19;4956605;29;20114;-74
2021/12/28 06:30:36;;;;;;;6.38;2.00;;;;;;;17.85;54.90;98953.28;4956635;29;20367;-74
2021/12/28 06:33:03;;;;;;;3.95;1.50;;;;;;;17.82;55.20;98956.94;4956446;29;20041;-74
2021/12/28 06:35:29;;;;;;;3.45;1.35;;;;;;;17.83;55.03;98947.25;4956336;28;20051;-74
2021/12/28 06:37:55;;;;;;;4.65;1.60;;;;;;;17.83;55.01;98968.34;4956752;29;20121;-74
2021/12/28 06:40:21;;;;;;;5.07;1.83;;;;;;;17.81;55.01;98970.22;4956518;29;20082;-74
2021/12/28 06:42:47;;;;;;;4.72;1.63;;;;;;;17.81;55.04;98973.72;4957047;29;20083;-74
2021/12/28 06:45:13;;;;;;;3.28;1.40;;;;;;;17.80;55.27;98984.34;4956973;28;20459;-75
2021/12/28 06:47:38;;;;;;;5.45;1.90;;;;;;;17.82;55.23;98998.34;4957226;29;20023;-74
2021/12/28 06:50:06;;;;;;;4.70;1.65;;;;;;;17.81;54.98;98999.25;4956531;29;20558;-74
2021/12/28 06:52:31;;;;;;;4.97;1.63;;;;;;;17.82;55.04;99003.63;4939252;29;20114;-74
2021/12/28 06:54:57;;;;;;;4.47;1.35;;;;;;;17.82;55.01;99009.72;4956671;28;20107;-74
2021/12/28 06:57:22;;;;;;;4.88;1.70;;;;;;;17.83;54.86;99010.59;4939539;29;20355;-74
2021/12/28 06:59:48;;;;;;;4.65;1.83;;;;;;;17.81;55.14;99017.72;4939713;29;20443;-74
2021/12/28 07:02:15;;;;;;;4.80;1.73;;;;;;;17.83;54.82;99016.69;4956814;29;20462;-74
2021/12/28 07:04:42;;;;;;;4.90;1.70;;;;;;;17.81;55.22;99012.44;4956757;28;20027;-74
2021/12/28 07:07:08;;;;;;;5.05;1.85;;;;;;;17.82;55.25;99014.16;4957271;29;20023;-74
2021/12/28 07:09:35;;;;;;;5.82;1.88;;;;;;;17.82;54.94;99014.16;4956892;29;20082;-74
2021/12/28 07:12:02;;;;;;;4.22;1.48;;;;;;;17.83;55.30;99010.59;4961440;28;20046;-74
2021/12/28 07:14:28;;;;;;;4.68;1.45;;;;;;;17.83;55.17;99021.16;4971491;28;20063;-74
2021/12/28 07:16:55;;;;;;;3.85;1.40;;;;;;;17.82;55.31;99019.44;4960124;29;20029;-74
2021/12/28 07:19:21;;;;;;;3.35;1.27;;;;;;;17.80;55.32;99013.38;4959837;29;20098;-74
2021/12/28 07:21:46;;;;;;;5.18;1.55;;;;;;;17.83;54.88;99023.78;4959857;29;20402;-74
2021/12/28 07:24:13;;;;;;;5.10;1.48;;;;;;;17.81;55.18;99017.72;4959640;28;20019;-75
2021/12/28 07:26:39;;;;;;;4.15;1.60;;;;;;;17.82;55.17;99019.44;4959876;29;20085;-74
2021/12/28 07:29:05;;;;;;;4.70;1.80;;;;;;;17.82;55.23;99024.72;4960738;29;20106;-75
2021/12/28 07:31:32;;;;;;;5.75;1.65;;;;;;;17.80;55.11;99029.22;4959790;29;20137;-74
2021/12/28 07:33:58;;;;;;;3.35;1.40;;;;;;;17.79;55.30;99030.16;4959687;29;20027;-74
2021/12/28 07:36:23;;;;;;;3.42;1.48;;;;;;;17.81;55.29;99029.13;4958941;28;20047;-74
2021/12/28 07:38:49;;;;;;;5.43;1.83;;;;;;;17.80;55.11;99037.13;4959426;29;20068;-74
2021/12/28 07:41:15;;;;;;;6.05;1.60;;;;;;;17.82;55.09;99024.72;4959766;29;20081;-74
2021/12/28 07:43:40;;;;;;;4.80;1.58;;;;;;;17.81;55.28;99038.84;4959537;29;20340;-74
2021/12/28 07:46:06;;;;;;;4.05;1.50;;;;;;;17.82;54.92;99033.47;4942654;29;20023;-74
2021/12/28 07:48:33;;;;;;;6.97;1.80;;;;;;;17.83;55.06;99036.97;4960877;29;20027;-74
2021/12/28 07:50:59;;;;;;;4.22;1.80;;;;;;;17.81;55.33;99055.53;4959177;29;20055;-74
2021/12/28 07:53:25;;;;;;;4.25;1.35;;;;;;;17.81;55.02;99055.53;4959370;29;20055;-74
2021/12/28 07:55:51;;;;;;;4.97;1.67;;;;;;;17.80;55.16;99059.13;4959030;28;20027;-74
2021/12/28 07:58:16;;;;;;;4.50;1.35;;;;;;;17.82;54.97;99066.94;4942285;29;20031;-74
2021/12/28 08:00:42;;;;;;;4.70;1.40;;;;;;;17.80;55.21;99063.53;4959450;29;20031;-74
2021/12/28 08:03:08;;;;;;;5.57;1.70;;;;;;;17.82;55.08;99067.78;4959642;29;20038;-74
2021/12/28 08:05:35;;;;;;;6.22;1.63;;;;;;;17.83;55.36;99073.94;4964776;28;20087;-74
2021/12/28 08:08:02;;;;;;;4.63;1.65;;;;;;;17.81;55.16;99081.06;4971374;29;20023;-75
2021/12/28 08:10:28;;;;;;;5.00;1.48;;;;;;;17.81;55.28;99083.69;4959637;29;20367;-74
2021/12/28 08:12:54;;;;;;;4.68;1.60;;;;;;;17.82;55.31;99088.06;4942171;29;20031;-74
2021/12/28 08:15:21;;;;;;;4.93;1.60;;;;;;;17.81;55.33;99092.47;4957986;29;20034;-74
2021/12/28 08:17:47;;;;;;;4.20;1.60;;;;;;;17.82;55.03;99093.34;4958725;28;20028;-74
2021/12/28 08:20:14;;;;;;;4.38;1.38;;;;;;;17.84;55.35;99102.03;4941726;29;20023;-74
2021/12/28 08:22:41;;;;;;;4.43;1.25;;;;;;;17.83;55.24;99095.03;4958785;29;20051;-74
2021/12/28 08:25:09;;;;;;;4.05;1.40;;;;;;;17.84;55.31;99096.75;4958242;28;20023;-74
2021/12/28 08:27:35;;;;;;;3.38;1.30;;;;;;;17.84;55.34;99097.56;4941862;29;20023;-74
2021/12/28 08:30:02;;;;;;;3.30;1.25;;;;;;;17.83;55.36;99095.03;4942607;29;20463;-74
2021/12/28 08:32:27;;;;;;;2.92;1.00;;;;;;;17.84;55.16;99102.03;4958235;29;20086;-75
2021/12/28 08:34:53;;;;;;;3.72;1.40;;;;;;;17.85;54.91;99103.72;4958320;28;20382;-74
2021/12/28 08:37:18;;;;;;;4.60;1.40;;;;;;;17.82;55.20;99093.34;4940999;29;20059;-74
2021/12/28 08:39:44;;;;;;;3.08;1.20;;;;;;;17.84;55.19;99094.94;4958596;28;20029;-74
2021/12/28 08:42:10;;;;;;;4.75;1.50;;;;;;;17.83;54.94;99103.78;4958513;29;20054;-74
2021/12/28 08:44:36;;;;;;;3.53;1.30;;;;;;;17.85;55.32;99103.72;4958538;28;20038;-74
2021/12/28 08:47:02;;;;;;;3.42;1.17;;;;;;;17.84;55.27;99109.94;4958451;29;20085;-74
2021/12/28 08:49:28;;;;;;;5.00;1.40;;;;;;;17.85;54.91;99101.09;4959322;29;20057;-74
2021/12/28 08:51:54;;;;;;;2.88;1.10;;;;;;;17.86;55.34;99105.41;4941188;29;20031;-74
2021/12/28 08:54:20;;;;;;;4.20;1.33;;;;;;;17.85;55.08;99114.28;4941468;28;20019;-75
2021/12/28 08:56:46;;;;;;;3.22;1.10;;;;;;;17.84;55.17;99110.78;4942235;29;20037;-74
2021/12/28 08:59:15;;;;;;;3.17;1.10;;;;;;;17.84;55.07;99107.31;4968576;28;20019;-74
2021/12/28 09:01:41;;;;;;;3.63;1.40;;;;;;;17.83;55.33;99111.72;4963618;29;20039;-74
2021/12/28 09:04:06;;;;;;;3.92;1.38;;;;;;;17.84;55.30;99123.97;4941117;28;20462;-74
2021/12/28 09:06:32;;;;;;;4.80;1.30;;;;;;;17.85;55.36;99119.56;4958378;29;20038;-74
2021/12/28 09:08:58;;;;;;;4.15;1.30;;;;;;;17.85;55.18;99124.84;4959411;29;20027;-74
2021/12/28 09:11:24;;;;;;;5.43;1.55;;;;;;;17.84;55.30;99112.59;4941261;29;20078;-74
2021/12/28 09:13:50;;;;;;;4.95;1.42;;;;;;;17.85;55.08;99119.56;4957755;29;20470;-74
2021/12/28 09:16:16;;;;;;;5.28;1.42;;;;;;;17.85;55.35;99119.56;4940838;29;20047;-75
2021/12/28 09:18:42;;;;;;;5.10;1.40;;;;;;;17.84;55.24;99117.84;4957631;29;20078;-74
2021/12/28 09:21:08;;;;;;;4.85;1.13;;;;;;;17.84;55.19;99123.13;4940765;29;20030;-74
2021/12/28 09:23:33;;;;;;;4.15;1.30;;;;;;;17.85;55.20;99125.72;4924983;29;20035;-75
2021/12/28 09:25:59;;;;;;;3.72;0.98;;;;;;;17.84;55.40;99128.41;4940739;29;20114;-74
2021/12/28 09:28:25;;;;;;;4.45;1.20;;;;;;;17.83;55.31;99122.28;4941213;29;20027;-74
2021/12/28 09:30:51;;;;;;;2.92;1.00;;;;;;;17.83;55.26;99121.44;4957937;29;20109;-74
2021/12/28 09:33:18;;;;;;;3.58;1.17;;;;;;;17.86;55.15;99126.53;4957436;28;20414;-75
2021/12/28 09:35:44;;;;;;;4.65;1.50;;;;;;;17.85;55.13;99130.13;4956374;28;20043;-74
2021/12/28 09:38:11;;;;;;;3.00;1.00;;;;;;;17.83;55.31;99126.72;4940459;29;20027;-74
2021/12/28 09:40:37;;;;;;;3.42;1.15;;;;;;;17.83;55.44;99127.56;4957290;29;20038;-74
2021/12/28 09:43:08;;;;;;;4.15;1.33;;;;;;;17.83;55.54;99116.16;4957593;28;20026;-74
2021/12/28 09:45:34;;;;;;;3.97;1.20;;;;;;;17.84;55.11;99121.34;4957532;28;20493;-74
2021/12/28 09:48:00;;;;;;;4.97;1.60;;;;;;;17.85;55.12;99125.72;4957614;28;20031;-74
2021/12/28 09:50:27;;;;;;;4.15;1.50;;;;;;;17.86;55.48;99121.25;4958800;29;20058;-74
2021/12/28 09:52:53;;;;;;;4.30;1.17;;;;;;;17.87;55.28;99122.13;4960321;28;20031;-74
2021/12/28 09:55:22;;;;;;;5.47;1.40;;;;;;;17.85;55.46;99114.28;4968938;28;20447;-74
2021/12/28 09:57:49;;;;;;;3.67;1.17;;;;;;;17.87;55.21;99117.69;4956916;28;20072;-74
2021/12/28 10:00:16;;;;;;;4.85;1.27;;;;;;;17.87;55.32;99117.69;4956853;28;20031;-74
2021/12/28 10:02:43;;;;;;;3.30;1.05;;;;;;;17.87;55.31;99122.97;4956981;28;20027;-74
2021/12/28 10:05:12;;;;;;;5.68;1.55;;;;;;;17.87;55.53;99106.28;4957125;28;20443;-74
2021/12/28 10:07:44;;;;;;;3.70;1.02;;;;;;;17.85;55.14;99103.72;4957148;29;20054;-74
2021/12/28 10:10:10;;;;;;;4.40;1.00;;;;;;;17.87;55.56;99112.41;4958101;28;20026;-74
2021/12/28 10:12:50;;;;;;;4.60;1.33;;;;;;;17.90;55.12;99106.97;4956934;28;20533;-74
2021/12/28 10:15:20;;;;;;;3.42;1.35;;;;;;;17.86;55.33;99105.41;4939795;28;20023;-74
2021/12/28 10:17:49;;;;;;;4.22;1.20;;;;;;;17.90;55.42;99106.09;4956682;28;20162;-75
2021/12/28 10:20:19;;;;;;;4.68;1.20;;;;;;;17.92;55.60;99125.38;4956761;29;20093;-74
2021/12/28 10:22:53;;;;;;;4.15;1.30;;;;;;;17.90;55.32;99120.16;4956906;29;20023;-74
2021/12/28 10:25:40;;;;;;;4.07;1.40;;;;;;;17.91;55.48;99108.66;4939687;29;20027;-74
2021/12/28 10:28:18;;;;;;;4.82;1.33;;;;;;;17.93;55.24;99098.88;4940485;29;20027;-74
2021/12/28 10:30:51;;;;;;;3.63;1.33;;;;;;;17.92;55.44;99105.09;4957221;28;20106;-74
2021/12/28 10:33:20;;;;;;;3.35;1.20;;;;;;;17.94;55.65;99099.75;4960394;28;20027;-74
2021/12/28 10:35:51;;;;;;;5.20;1.13;;;;;;;17.93;55.45;99111.25;4956411;28;20046;-74
2021/12/28 10:38:24;;;;;;;2.70;1.20;;;;;;;17.94;55.62;99105.88;4956795;29;20478;-74
2021/12/28 10:41:13;;;;;;;4.47;1.52;;;;;;;17.95;55.40;99099.66;4957032;29;20031;-74
2021/12/28 10:43:43;;;;;;;3.38;0.95;;;;;;;17.94;55.53;99097.97;4956690;29;20066;-74
2021/12/28 10:46:21;;;;;;;5.00;1.10;;;;;;;17.94;55.51;99092.69;4940379;29;20037;-74
2021/12/28 10:48:55;;;;;;;3.75;1.40;;;;;;;17.95;55.48;99102.31;4972950;28;20082;-74
2021/12/28 10:51:31;;;;;;;4.93;1.38;;;;;;;17.94;55.49;99103.25;4961765;29;20062;-74
2021/12/28 10:54:12;;;;;;;2.63;1.10;;;;;;;17.96;55.73;99105.78;4960282;29;20123;-74
2021/12/28 10:57:05;;;;;;;4.35;1.20;;;;;;;17.94;55.70;99105.88;4960382;29;20023;-74
2021/12/28 10:59:33;;;;;;;4.47;1.30;;;;;;;17.96;55.61;99101.38;4939698;29;20058;-74
2021/12/28 11:01:59;;;;;;;5.60;1.40;;;;;;;17.97;55.45;99103.06;4960189;29;20027;-74
2021/12/28 11:04:32;;;;;;;4.35;1.10;;;;;;;17.97;55.69;99113.63;4960178;28;20414;-74
2021/12/28 11:06:57;;;;;;;5.25;1.20;;;;;;;17.98;55.67;99115.31;4960596;29;20027;-74
2021/12/28 11:09:25;;;;;;;4.90;1.60;;;;;;;17.98;55.59;99125.88;4944082;29;20533;-74
2021/12/28 11:11:56;;;;;;;4.70;1.48;;;;;;;17.98;55.48;99141.72;4959953;29;20047;-74
2021/12/28 11:14:25;;;;;;;3.03;1.40;;;;;;;17.97;55.73;99137.38;4959737;28;20086;-74
2021/12/28 11:16:55;;;;;;;3.95;1.52;;;;;;;17.98;55.80;99132.97;4960088;29;20467;-74
2021/12/28 11:19:31;;;;;;;4.72;1.60;;;;;;;17.97;56.02;99129.47;4959965;29;20043;-74
2021/12/28 11:22:01;;;;;;;;;;;;;;;17.98;55.55;99130.31;4960340;29;20031;-74
2021/12/28 11:24:33;;;;;;;4.10;1.30;;;;;;;17.98;55.57;99141.72;4942792;29;19914;-74
2021/12/28 11:26:59;;;;;;;6.10;1.67;;;;;;;17.98;55.50;99147.00;4943691;29;20043;-74
2021/12/28 11:29:31;;;;;;;3.15;0.98;;;;;;;17.99;55.61;99137.31;4960720;29;20030;-74
2021/12/28 11:32:01;;;;;;;3.33;1.08;;;;;;;18.00;55.98;99138.16;4959705;29;20107;-74
2021/12/28 11:34:33;;;;;;;3.20;1.20;;;;;;;17.97;55.92;99140.03;4942889;29;20023;-74