Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:35;;;;;;;6.43;3.15;;;;;;;22.34;53.16;101979.09;5075712;28;20044;-75
2021/08/28 00:03:01;;;;;;;5.30;2.90;;;;;;;22.32;53.19;101971.31;5072673;28;20106;-75
2021/08/28 00:05:26;;;;;;;5.35;3.00;;;;;;;22.34;53.38;101971.97;5086304;28;20037;-75
2021/08/28 00:07:54;;;;;;;4.65;2.72;;;;;;;22.34;53.38;101964.00;5074826;28;20447;-74
2021/08/28 00:10:21;;;;;;;3.65;2.88;;;;;;;22.27;53.26;101949.78;5074437;28;20493;-75
2021/08/28 00:12:47;;;;;;;3.60;2.83;;;;;;;22.18;53.35;101942.81;5075703;28;20040;-74
2021/08/28 00:15:13;;;;;;;4.80;2.70;;;;;;;22.36;53.47;101963.84;5078600;28;20044;-74
2021/08/28 00:17:40;;;;;;;3.67;2.70;;;;;;;22.35;53.46;101964.84;5063945;28;20121;-75
2021/08/28 00:20:09;;;;;;;4.00;3.00;;;;;;;22.35;53.09;101962.19;5075465;28;20068;-74
2021/08/28 00:22:34;;;;;;;4.07;2.70;;;;;;;22.36;53.15;101962.00;5079939;28;20040;-74
2021/08/28 00:25:00;;;;;;;4.22;2.80;;;;;;;22.24;53.22;101950.09;5058816;28;20480;-74
2021/08/28 00:27:25;;;;;;;4.43;3.10;;;;;;;22.23;53.22;101951.09;5062182;28;20044;-75
2021/08/28 00:29:51;;;;;;;4.47;2.92;;;;;;;22.25;53.17;101952.56;5076650;28;20039;-75
2021/08/28 00:32:17;;;;;;;4.05;2.90;;;;;;;22.19;53.23;101947.94;5059686;28;20033;-75
2021/08/28 00:34:42;;;;;;;4.32;2.97;;;;;;;22.22;53.31;101955.56;5061945;28;20036;-75
2021/08/28 00:37:08;;;;;;;4.07;2.78;;;;;;;22.27;53.15;101966.53;5040104;28;20028;-75
2021/08/28 00:39:34;;;;;;;5.70;3.22;;;;;;;22.28;53.54;101959.41;5059542;28;20449;-75
2021/08/28 00:41:59;;;;;;;3.35;2.63;;;;;;;22.28;53.31;101970.84;5077920;28;20486;-75
2021/08/28 00:44:26;;;;;;;5.75;3.33;;;;;;;22.17;53.39;101952.59;5046269;28;20040;-75
2021/08/28 00:46:53;;;;;;;3.90;3.20;;;;;;;22.29;53.18;101958.41;5077319;28;20047;-74
2021/08/28 00:49:19;;;;;;;3.67;2.83;;;;;;;22.33;53.13;101964.19;5062947;28;20031;-75
2021/08/28 00:51:46;;;;;;;4.28;3.05;;;;;;;22.30;53.40;101968.84;5058518;28;20033;-75
2021/08/28 00:54:11;;;;;;;4.03;2.80;;;;;;;22.23;53.63;101962.53;5080645;28;20040;-74
2021/08/28 00:56:39;;;;;;;4.43;2.55;;;;;;;22.33;53.10;101964.19;5076838;28;20040;-75
2021/08/28 00:59:05;;;;;;;4.95;3.03;;;;;;;22.29;53.33;101980.44;5078365;28;20390;-75
2021/08/28 01:01:42;;;;;;;4.68;3.15;;;;;;;22.27;53.55;101973.66;5054852;28;20036;-74
2021/08/28 01:04:20;;;;;;;3.92;2.85;;;;;;;22.27;53.57;101971.84;5078020;28;20029;-75
2021/08/28 01:07:13;;;;;;;4.43;3.22;;;;;;;22.30;53.31;101974.16;5056909;28;20033;-75
2021/08/28 01:09:43;;;;;;;4.57;3.38;;;;;;;22.28;53.50;101975.31;5078188;28;20200;-74
2021/08/28 01:12:25;;;;;;;4.13;2.95;;;;;;;22.26;53.26;101967.53;5071410;28;20093;-75
2021/08/28 01:15:01;;;;;;;4.40;3.15;;;;;;;22.23;53.66;101973.16;5059372;28;20024;-75
2021/08/28 01:17:27;;;;;;;5.75;2.95;;;;;;;22.30;53.57;101971.50;5074524;28;20070;-74
2021/08/28 01:20:05;;;;;;;6.65;3.50;;;;;;;22.33;53.45;101969.50;5074700;28;20128;-74
2021/08/28 01:22:50;;;;;;;4.35;3.05;;;;;;;22.25;53.32;101970.31;5069590;28;20043;-75
2021/08/28 01:25:34;;;;;;;6.25;3.20;;;;;;;22.24;53.39;101980.09;5055781;28;20043;-75
2021/08/28 01:28:17;;;;;;;4.50;2.90;;;;;;;22.29;53.57;101969.84;5089962;28;20036;-74
2021/08/28 01:30:44;;;;;;;4.25;2.75;;;;;;;22.27;53.47;101974.47;5059969;28;20032;-75
2021/08/28 01:33:11;;;;;;;5.95;3.17;;;;;;;22.17;53.39;101957.91;5076977;28;20055;-75
2021/08/28 01:35:42;;;;;;;8.13;2.85;;;;;;;22.27;53.24;101971.00;5059268;28;20036;-75
2021/08/28 01:38:11;;;;;;;6.72;3.05;;;;;;;22.19;53.47;101971.00;5054610;28;20345;-74
2021/08/28 01:40:54;;;;;;;4.93;3.30;;;;;;;22.30;53.55;101979.44;5077236;28;20036;-75
2021/08/28 01:43:21;;;;;;;3.40;2.92;;;;;;;22.18;53.31;101958.72;5061324;28;20098;-74
2021/08/28 01:45:48;;;;;;;4.47;2.90;;;;;;;22.26;53.63;101980.78;5062121;28;20119;-75
2021/08/28 01:48:15;;;;;;;6.20;3.60;;;;;;;22.22;53.34;101973.31;5078474;28;20466;-74
2021/08/28 01:50:45;;;;;;;3.70;2.97;;;;;;;22.22;53.53;101971.47;5058477;28;20036;-74
2021/08/28 01:53:19;;;;;;;3.88;2.97;;;;;;;22.26;53.54;101970.19;5059845;28;20089;-74
2021/08/28 01:55:44;;;;;;;4.90;3.08;;;;;;;22.25;53.63;101983.59;5058470;28;20039;-75
2021/08/28 01:58:14;;;;;;;4.57;3.25;;;;;;;22.26;53.54;101980.78;5072898;28;20032;-74
2021/08/28 02:00:50;;;;;;;3.92;2.95;;;;;;;22.20;53.31;101973.47;5089936;28;20032;-74
2021/08/28 02:03:31;;;;;;;5.28;3.17;;;;;;;22.27;53.26;101984.28;5061239;28;20119;-74
2021/08/28 02:06:03;;;;;;;3.90;2.72;;;;;;;22.14;53.63;101960.91;5058140;28;20085;-74
2021/08/28 02:08:47;;;;;;;5.55;3.00;;;;;;;22.18;53.59;101970.16;5094037;28;20093;-74
2021/08/28 02:11:17;;;;;;;5.05;3.30;;;;;;;22.24;53.64;101969.50;5092873;28;20093;-74
2021/08/28 02:13:55;;;;;;;4.00;3.10;;;;;;;22.14;53.64;101966.19;5090591;28;20068;-75
2021/08/28 02:16:26;;;;;;;4.43;3.50;;;;;;;22.19;53.63;101971.81;5058560;28;20067;-75
2021/08/28 02:19:04;;;;;;;6.57;3.28;;;;;;;22.24;53.71;101977.44;5055346;28;20378;-74
2021/08/28 02:22:09;;;;;;;4.43;3.25;;;;;;;22.18;53.29;101980.78;5056322;28;20037;-74
2021/08/28 02:24:56;;;;;;;4.25;3.15;;;;;;;22.21;53.43;101972.47;5054792;28;20067;-75
2021/08/28 02:27:29;;;;;;;4.57;2.97;;;;;;;22.16;53.69;101972.16;5084671;28;20036;-74
2021/08/28 02:30:04;;;;;;;4.82;3.55;;;;;;;22.13;53.28;101967.19;5057693;28;20499;-74
2021/08/28 02:32:46;;;;;;;5.82;3.45;;;;;;;22.18;53.35;101977.31;5056358;28;20098;-74
2021/08/28 02:35:14;;;;;;;4.35;3.55;;;;;;;22.20;53.57;101973.47;5054001;28;20127;-74
2021/08/28 02:37:41;;;;;;;6.47;3.60;;;;;;;22.17;53.63;101981.78;5089360;28;20047;-74
2021/08/28 02:40:10;;;;;;;3.92;3.13;;;;;;;22.18;53.72;101980.78;5056110;28;20052;-74
2021/08/28 02:42:38;;;;;;;5.97;3.50;;;;;;;22.19;53.47;101976.31;5053612;28;20043;-74
2021/08/28 02:45:06;;;;;;;5.97;3.20;;;;;;;22.23;53.50;101983.75;5037705;28;20036;-75
2021/08/28 02:47:32;;;;;;;4.40;3.45;;;;;;;22.22;53.30;101983.91;5053737;28;20037;-74
2021/08/28 02:50:00;;;;;;;4.47;3.28;;;;;;;22.15;53.41;101975.00;5052640;28;20029;-74
2021/08/28 02:52:50;;;;;;;5.22;3.58;;;;;;;22.21;53.39;101977.78;5087229;28;20056;-75
2021/08/28 02:55:18;;;;;;;4.45;3.53;;;;;;;22.19;53.51;101979.78;5051219;28;20038;-74
2021/08/28 02:57:45;;;;;;;4.93;3.25;;;;;;;22.13;53.61;101966.38;5049388;28;20037;-75
2021/08/28 03:00:12;;;;;;;4.72;3.42;;;;;;;22.22;53.44;101979.44;5086576;28;20032;-75
2021/08/28 03:02:38;;;;;;;6.30;3.47;;;;;;;22.21;53.52;101980.44;5085969;28;20421;-74
2021/08/28 03:05:11;;;;;;;4.10;2.95;;;;;;;22.23;53.43;101982.94;5056083;28;20049;-75
2021/08/28 03:07:36;;;;;;;5.00;3.42;;;;;;;22.19;53.35;101989.56;5086256;28;20482;-74
2021/08/28 03:10:03;;;;;;;5.13;3.50;;;;;;;22.20;53.46;101981.44;5051659;28;20029;-74
2021/08/28 03:12:29;;;;;;;4.55;3.28;;;;;;;22.21;53.27;101974.31;5053640;28;20045;-75
2021/08/28 03:14:54;;;;;;;5.85;3.72;;;;;;;22.19;53.45;101973.66;5053757;28;20041;-74
2021/08/28 03:17:20;;;;;;;5.10;3.22;;;;;;;22.19;53.37;101973.66;5046210;28;20050;-75
2021/08/28 03:19:48;;;;;;;5.90;3.60;;;;;;;22.20;53.54;101970.00;5035231;28;20547;-74
2021/08/28 03:22:19;;;;;;;5.07;3.38;;;;;;;22.17;53.76;101971.16;5034552;28;20511;-74
2021/08/28 03:24:50;;;;;;;4.05;3.15;;;;;;;22.19;53.78;101971.81;5066589;28;20183;-74
2021/08/28 03:27:26;;;;;;;5.43;3.40;;;;;;;22.14;53.52;101973.34;5066284;28;20253;-75
2021/08/28 03:29:52;;;;;;;5.20;3.30;;;;;;;22.15;53.42;101975.81;5061916;28;20052;-75
2021/08/28 03:32:19;;;;;;;5.35;3.38;;;;;;;22.03;53.57;101958.53;5049843;28;20403;-75
2021/08/28 03:34:46;;;;;;;4.03;3.15;;;;;;;22.08;53.54;101968.69;5059276;28;20552;-75
2021/08/28 03:37:13;;;;;;;5.45;3.85;;;;;;;22.19;53.51;101982.44;5020420;28;20044;-74
2021/08/28 03:39:40;;;;;;;4.97;3.78;;;;;;;22.12;53.64;101960.25;5033528;28;20033;-75
2021/08/28 03:42:07;;;;;;;5.90;3.88;;;;;;;22.16;53.71;101976.66;5065577;28;20060;-75
2021/08/28 03:44:38;;;;;;;6.05;3.85;;;;;;;22.19;53.61;101979.78;5063344;28;20033;-74
2021/08/28 03:47:06;;;;;;;6.85;3.85;;;;;;;22.17;53.87;101973.81;5032698;28;20036;-74
2021/08/28 03:49:31;;;;;;;5.72;3.55;;;;;;;22.16;53.75;101977.47;5066659;28;20029;-74
2021/08/28 03:51:57;;;;;;;4.63;3.65;;;;;;;22.09;53.88;101960.59;5035321;28;20049;-74
2021/08/28 03:54:23;;;;;;;6.57;4.18;;;;;;;22.15;53.47;101978.47;5016779;28;20037;-74
2021/08/28 03:56:49;;;;;;;4.78;3.75;;;;;;;22.15;53.93;101975.81;5067228;28;20040;-74
2021/08/28 03:59:15;;;;;;;5.68;3.72;;;;;;;22.16;53.57;101982.78;5034747;28;20049;-74
2021/08/28 04:01:41;;;;;;;3.95;3.25;;;;;;;22.02;53.73;101959.53;5051479;28;20033;-74
2021/08/28 04:04:12;;;;;;;6.45;4.05;;;;;;;22.09;53.56;101973.84;5065548;28;20119;-75
2021/08/28 04:06:38;;;;;;;6.45;3.60;;;;;;;22.16;53.83;101980.13;5067066;28;20398;-74
2021/08/28 04:09:03;;;;;;;6.75;4.20;;;;;;;22.15;53.74;101980.28;5034307;28;20142;-74
2021/08/28 04:11:29;;;;;;;5.35;3.67;;;;;;;22.16;53.38;101979.31;5048585;28;20033;-74
2021/08/28 04:13:55;;;;;;;5.55;3.60;;;;;;;22.14;53.93;101982.13;5018692;28;20040;-74
2021/08/28 04:16:21;;;;;;;4.90;3.60;;;;;;;22.15;53.47;101978.47;5036661;28;20040;-74
2021/08/28 04:18:51;;;;;;;5.28;3.50;;;;;;;22.13;53.59;101963.72;5038459;28;20410;-74
2021/08/28 04:21:38;;;;;;;6.38;3.83;;;;;;;22.12;53.74;101973.50;5053998;28;20491;-74
2021/08/28 04:24:04;;;;;;;8.27;3.33;;;;;;;22.17;53.71;101971.16;5085055;28;20441;-74
2021/08/28 04:26:48;;;;;;;5.05;3.40;;;;;;;22.15;53.55;101977.63;5053388;28;20059;-74
2021/08/28 04:29:14;;;;;;;7.60;3.70;;;;;;;22.10;53.48;101964.06;5069903;28;20029;-74
2021/08/28 04:31:40;;;;;;;6.07;3.83;;;;;;;22.13;53.40;101975.16;5068630;28;20041;-74
2021/08/28 04:34:05;;;;;;;5.55;3.40;;;;;;;22.19;53.36;101979.78;5053224;28;20052;-74
2021/08/28 04:36:31;;;;;;;6.32;3.70;;;;;;;22.15;53.82;101975.00;5055109;28;20045;-74
2021/08/28 04:38:56;;;;;;;5.18;3.63;;;;;;;21.88;53.84;101937.16;5070670;28;20044;-75
2021/08/28 04:41:22;;;;;;;5.57;3.80;;;;;;;22.05;53.82;101967.19;5055229;28;20041;-74
2021/08/28 04:43:48;;;;;;;5.43;3.95;;;;;;;22.15;53.60;101983.78;5084776;28;20451;-74
2021/08/28 04:46:24;;;;;;;5.72;4.20;;;;;;;22.15;53.50;101988.25;5054429;28;20403;-75
2021/08/28 04:48:52;;;;;;;5.70;3.90;;;;;;;22.13;53.76;101975.16;5082072;28;20033;-75
2021/08/28 04:51:48;;;;;;;6.47;4.10;;;;;;;22.15;53.71;101978.47;5083150;28;20128;-74
2021/08/28 04:54:15;;;;;;;5.63;4.10;;;;;;;22.16;53.69;101979.31;5086254;28;20037;-75
2021/08/28 04:56:44;;;;;;;5.75;3.97;;;;;;;22.08;53.62;101974.81;5052115;28;20041;-74
2021/08/28 04:59:11;;;;;;;5.70;3.78;;;;;;;21.80;53.63;101942.47;5088002;28;20040;-74
2021/08/28 05:01:43;;;;;;;5.35;3.90;;;;;;;22.03;53.74;101975.28;5055932;28;20032;-74
2021/08/28 05:04:29;;;;;;;5.38;4.30;;;;;;;22.10;53.63;101991.41;5058048;28;20024;-74
2021/08/28 05:06:57;;;;;;;5.88;3.70;;;;;;;22.10;53.82;101987.94;5074515;28;20044;-75
2021/08/28 05:09:28;;;;;;;4.72;3.55;;;;;;;22.08;53.99;101996.03;5072239;28;20383;-74
2021/08/28 05:11:55;;;;;;;7.18;4.22;;;;;;;22.14;53.59;101991.91;5058955;28;20045;-74
2021/08/28 05:14:22;;;;;;;7.07;4.15;;;;;;;22.11;53.81;101995.72;5057677;28;20036;-74
2021/08/28 05:16:48;;;;;;;5.43;3.63;;;;;;;22.12;53.63;101992.06;5090996;28;20132;-74
2021/08/28 05:19:33;;;;;;;7.05;3.88;;;;;;;22.11;53.60;102009.00;5074794;28;20054;-74
2021/08/28 05:22:01;;;;;;;5.20;3.63;;;;;;;22.10;53.69;102003.84;5062807;28;20056;-74
2021/08/28 05:24:45;;;;;;;5.50;4.00;;;;;;;22.13;53.80;102009.66;5075247;28;20150;-74
2021/08/28 05:27:10;;;;;;;6.63;4.03;;;;;;;22.11;53.49;102011.63;5059927;28;20048;-74
2021/08/28 05:29:36;;;;;;;6.22;4.03;;;;;;;22.13;53.66;102014.94;5087351;28;20093;-74
2021/08/28 05:32:03;;;;;;;6.88;3.95;;;;;;;22.06;53.77;102005.16;5073953;28;20047;-74
2021/08/28 05:34:28;;;;;;;6.75;4.15;;;;;;;22.04;53.59;102013.25;5059195;28;20048;-74
2021/08/28 05:37:29;;;;;;;7.55;4.22;;;;;;;21.79;53.80;101962.03;5073335;28;20048;-74
2021/08/28 05:40:14;;;;;;;5.43;3.58;;;;;;;22.10;53.59;102012.63;5071317;28;20398;-75
2021/08/28 05:42:41;;;;;;;8.30;4.85;;;;;;;22.09;53.92;102013.63;5058465;28;20036;-74
2021/08/28 05:45:07;;;;;;;6.40;4.03;;;;;;;22.13;53.44;102014.94;5055575;28;20051;-74
2021/08/28 05:47:33;;;;;;;6.15;4.13;;;;;;;22.13;53.83;102016.78;5095199;28;20109;-75
2021/08/28 05:50:00;;;;;;;5.97;4.68;;;;;;;22.10;53.97;102025.91;5061046;28;20031;-74
2021/08/28 05:52:26;;;;;;;5.82;4.18;;;;;;;22.09;53.96;102026.91;5092008;28;20035;-74
2021/08/28 05:54:51;;;;;;;5.70;3.90;;;;;;;22.05;53.77;102024.72;5058096;28;20090;-74
2021/08/28 05:57:17;;;;;;;6.05;4.05;;;;;;;22.11;53.81;102029.38;5047006;28;20044;-74
2021/08/28 05:59:42;;;;;;;7.45;4.70;;;;;;;22.05;53.62;102028.19;5075828;28;20040;-74
2021/08/28 06:02:11;;;;;;;6.30;4.28;;;;;;;21.77;53.72;101974.63;5056919;28;20025;-74
2021/08/28 06:04:38;;;;;;;7.53;4.47;;;;;;;22.11;53.69;102032.88;5077931;28;20842;-74
2021/08/28 06:07:07;;;;;;;6.45;3.88;;;;;;;22.11;53.62;102034.69;5072086;28;20187;-74
2021/08/28 06:09:38;;;;;;;5.57;4.00;;;;;;;22.11;53.79;102032.03;5067435;28;20094;-74
2021/08/28 06:12:23;;;;;;;6.55;3.95;;;;;;;22.10;53.62;102043.63;5071088;28;20087;-74
2021/08/28 06:15:17;;;;;;;5.40;3.95;;;;;;;22.03;53.63;102024.84;5058520;28;20158;-75
2021/08/28 06:17:49;;;;;;;7.28;4.03;;;;;;;22.11;53.51;102035.50;5084366;28;20443;-74
2021/08/28 06:20:15;;;;;;;5.75;4.40;;;;;;;22.11;53.54;102040.00;5077259;28;20047;-74
2021/08/28 06:22:43;;;;;;;6.43;4.13;;;;;;;22.13;53.78;102038.81;5051284;28;20091;-74
2021/08/28 06:25:09;;;;;;;6.03;4.18;;;;;;;22.12;53.53;102033.69;5078896;28;20164;-74
2021/08/28 06:27:35;;;;;;;6.45;4.18;;;;;;;21.96;53.72;102030.00;5052385;28;20375;-74
2021/08/28 06:30:06;;;;;;;6.57;4.40;;;;;;;22.14;53.65;102039.66;5067020;28;20040;-75
2021/08/28 06:32:32;;;;;;;6.20;4.00;;;;;;;22.02;53.64;102033.81;5076747;28;20040;-74
2021/08/28 06:34:58;;;;;;;6.45;4.60;;;;;;;22.02;53.55;102031.97;5075995;28;20032;-74
2021/08/28 06:37:33;;;;;;;7.22;4.43;;;;;;;22.10;53.55;102041.81;5073053;28;20040;-74
2021/08/28 06:40:17;;;;;;;6.53;4.07;;;;;;;22.10;53.86;102049.78;5064091;28;20093;-74
2021/08/28 06:43:09;;;;;;;6.43;4.30;;;;;;;22.10;53.58;102049.78;5072040;28;20033;-74
2021/08/28 06:46:13;;;;;;;7.38;4.55;;;;;;;22.06;53.32;102036.97;5050131;28;20095;-74
2021/08/28 06:49:10;;;;;;;6.45;4.20;;;;;;;22.15;53.64;102044.78;4991709;28;20036;-74
2021/08/28 06:51:55;;;;;;;5.55;4.22;;;;;;;22.17;53.60;102045.47;5064049;28;20051;-74
2021/08/28 06:54:40;;;;;;;8.32;4.60;;;;;;;22.07;53.35;102042.13;5078791;28;20053;-74
2021/08/28 06:57:24;;;;;;;5.88;4.22;;;;;;;22.12;53.63;102052.25;5083117;28;20047;-74
2021/08/28 07:00:04;;;;;;;7.35;4.78;;;;;;;22.12;53.42;102055.75;5041321;28;20041;-74
2021/08/28 07:02:56;;;;;;;6.97;4.32;;;;;;;22.13;53.57;102053.91;5043244;28;20048;-74
2021/08/28 07:05:22;;;;;;;9.32;4.78;;;;;;;22.18;53.50;102064.84;5055502;28;20519;-75
2021/08/28 07:07:51;;;;;;;6.35;4.22;;;;;;;22.10;53.52;102055.09;5078536;28;20036;-75
2021/08/28 07:10:17;;;;;;;5.93;4.63;;;;;;;22.24;53.41;102058.88;5058813;28;20405;-75
2021/08/28 07:12:43;;;;;;;6.30;4.47;;;;;;;22.07;53.35;102041.28;5051923;28;20040;-74
2021/08/28 07:15:10;;;;;;;5.85;4.00;;;;;;;22.26;53.15;102064.84;5092174;28;20035;-75
2021/08/28 07:17:51;;;;;;;8.05;4.53;;;;;;;22.27;53.45;102059.41;5047146;28;20083;-76
2021/08/28 07:20:17;;;;;;;6.95;3.97;;;;;;;22.26;53.53;102068.34;5074015;28;20098;-73
2021/08/28 07:22:43;;;;;;;5.95;3.97;;;;;;;22.28;53.30;102062.88;5069335;28;20032;-73
2021/08/28 07:25:28;;;;;;;8.32;4.82;;;;;;;22.25;53.32;102065.84;5057390;28;20060;-73
2021/08/28 07:27:54;;;;;;;5.75;4.13;;;;;;;22.15;53.14;102047.44;5063738;28;20040;-73
2021/08/28 07:30:49;;;;;;;5.40;4.00;;;;;;;22.30;53.12;102066.19;5042233;28;20054;-73
2021/08/28 07:33:15;;;;;;;5.78;4.55;;;;;;;22.33;53.37;102083.59;5048363;28;20048;-73
2021/08/28 07:35:40;;;;;;;8.13;4.88;;;;;;;22.30;53.20;102061.72;5029805;28;20036;-73
2021/08/28 07:38:06;;;;;;;7.28;4.20;;;;;;;22.33;53.26;102068.50;5053679;28;20029;-72
2021/08/28 07:40:32;;;;;;;7.00;4.50;;;;;;;22.30;53.14;102056.41;5048147;28;20044;-72
2021/08/28 07:42:59;;;;;;;6.40;4.20;;;;;;;22.37;53.19;102061.03;5047583;28;20513;-72
2021/08/28 07:45:27;;;;;;;8.80;4.43;;;;;;;22.37;53.17;102056.56;5048699;28;20097;-72
2021/08/28 07:48:16;;;;;;;6.47;4.07;;;;;;;22.37;52.95;102058.38;5075524;28;20119;-73
2021/08/28 07:50:42;;;;;;;7.03;4.30;;;;;;;22.35;53.23;102053.25;5055870;28;20052;-71
2021/08/28 07:53:08;;;;;;;5.93;4.35;;;;;;;22.38;53.32;102054.72;5063026;28;20086;-72
2021/08/28 07:55:38;;;;;;;6.72;4.30;;;;;;;22.42;53.20;102062.19;5071514;28;20128;-71
2021/08/28 07:58:04;;;;;;;6.50;4.30;;;;;;;22.20;53.24;102029.19;5068242;28;20090;-71
2021/08/28 08:00:29;;;;;;;7.45;4.32;;;;;;;22.43;53.32;102069.16;5063550;28;20032;-72
2021/08/28 08:02:55;;;;;;;8.02;5.03;;;;;;;22.45;53.06;102064.53;5030874;28;20105;-72
2021/08/28 08:05:43;;;;;;;7.28;4.75;;;;;;;22.41;53.11;102060.53;5062916;28;20153;-72
2021/08/28 08:08:27;;;;;;;6.43;4.18;;;;;;;22.47;53.01;102072.31;5063133;28;20087;-72
2021/08/28 08:11:22;;;;;;;5.78;4.03;;;;;;;22.42;52.81;102067.50;5049455;28;20041;-74
2021/08/28 08:14:14;;;;;;;7.95;4.15;;;;;;;22.41;53.09;102075.63;5048326;28;20040;-73
2021/08/28 08:17:18;;;;;;;6.45;4.22;;;;;;;22.49;53.04;102083.59;5035655;28;20452;-72
2021/08/28 08:20:03;;;;;;;8.18;4.30;;;;;;;22.47;52.80;102086.44;5012708;28;20053;-72
2021/08/28 08:22:47;;;;;;;6.05;4.07;;;;;;;22.50;52.90;102085.25;5052711;28;20043;-72
2021/08/28 08:25:23;;;;;;;6.57;4.30;;;;;;;22.53;52.64;102091.06;5047109;28;20463;-72
2021/08/28 08:28:27;;;;;;;9.00;4.38;;;;;;;22.50;52.71;102094.03;5066447;28;20156;-72
2021/08/28 08:31:13;;;;;;;6.28;4.00;;;;;;;22.37;53.02;102071.66;5065767;28;20057;-72
2021/08/28 08:33:39;;;;;;;7.38;4.18;;;;;;;22.51;52.74;102092.22;5059714;28;20066;-72
2021/08/28 08:36:09;;;;;;;7.97;4.50;;;;;;;22.53;52.59;102098.19;5051470;28;20032;-72
2021/08/28 08:38:34;;;;;;;5.72;4.20;;;;;;;22.51;52.40;102081.59;5069348;28;20052;-72
2021/08/28 08:41:01;;;;;;;6.88;4.10;;;;;;;22.52;52.85;102101.84;5034972;28;20039;-72
2021/08/28 08:43:27;;;;;;;6.50;4.10;;;;;;;22.52;52.90;102107.16;5078225;28;20038;-71
2021/08/28 08:45:54;;;;;;;5.80;4.10;;;;;;;22.50;52.93;102103.84;5059679;28;20498;-71
2021/08/28 08:48:21;;;;;;;5.90;3.70;;;;;;;22.59;52.70;102116.09;5079428;28;20036;-71
2021/08/28 08:50:48;;;;;;;8.05;4.85;;;;;;;22.53;52.70;102106.97;5086253;28;20041;-72
2021/08/28 08:53:17;;;;;;;6.53;4.20;;;;;;;22.64;52.72;102112.97;5074214;28;20090;-71
2021/08/28 08:55:59;;;;;;;6.47;4.28;;;;;;;22.51;52.59;102092.22;5063707;28;20490;-71
2021/08/28 08:58:26;;;;;;;5.22;3.70;;;;;;;22.46;52.43;102086.59;5054122;28;20066;-72
2021/08/28 09:01:03;;;;;;;6.55;3.97;;;;;;;22.54;52.82;102099.84;5090984;28;20554;-72
2021/08/28 09:03:35;;;;;;;7.28;4.70;;;;;;;22.57;52.54;102088.88;5061818;28;20051;-72
2021/08/28 09:06:05;;;;;;;8.57;4.53;;;;;;;22.61;52.77;102099.00;5082823;28;20048;-72
2021/08/28 09:08:35;;;;;;;6.57;4.25;;;;;;;22.59;52.74;102095.69;5048272;28;20470;-72
2021/08/28 09:11:00;;;;;;;8.23;4.35;;;;;;;22.57;52.91;102095.03;5069208;28;20061;-72
2021/08/28 09:13:26;;;;;;;5.55;4.15;;;;;;;22.57;52.43;102102.16;5057930;28;20538;-72
2021/08/28 09:16:01;;;;;;;5.45;3.75;;;;;;;22.68;52.70;102114.28;5062651;28;20036;-72
2021/08/28 09:18:28;;;;;;;7.43;4.35;;;;;;;22.55;52.59;102088.22;5087917;28;20114;-73
2021/08/28 09:20:57;;;;;;;6.45;3.95;;;;;;;22.67;52.62;102105.47;5069781;28;20039;-72
2021/08/28 09:23:23;;;;;;;5.63;4.20;;;;;;;22.67;52.65;102118.75;5057003;28;20033;-72
2021/08/28 09:25:49;;;;;;;4.72;3.80;;;;;;;22.53;52.56;102103.50;5065225;28;20050;-72
2021/08/28 09:28:15;;;;;;;6.93;4.07;;;;;;;22.64;52.43;102116.44;5068176;28;20028;-72
2021/08/28 09:30:45;;;;;;;5.20;3.67;;;;;;;22.64;52.53;102107.66;5062313;28;20028;-73
2021/08/28 09:33:12;;;;;;;;;;;;;;;22.68;52.29;102127.56;5062647;28;20037;-72
2021/08/28 09:35:43;;;;;;;6.30;3.97;;;;;;;22.68;52.25;102125.72;5069763;28;19912;-72
2021/08/28 09:38:13;;;;;;;5.40;3.90;;;;;;;22.55;52.46;102104.97;5052917;28;20040;-72
2021/08/28 09:40:41;;;;;;;6.53;4.05;;;;;;;22.61;52.43;102114.94;5058090;28;20145;-72
2021/08/28 09:43:17;;;;;;;6.03;4.00;;;;;;;22.67;52.23;102125.91;5064137;28;20174;-72
2021/08/28 09:45:44;;;;;;;5.88;3.95;;;;;;;22.61;52.63;102122.06;5088698;28;20059;-72
2021/08/28 09:48:11;;;;;;;4.80;3.55;;;;;;;22.65;52.11;102128.72;5047137;28;20075;-72
2021/08/28 09:50:39;;;;;;;5.97;3.80;;;;;;;22.69;52.14;102137.19;5056048;28;20460;-72
2021/08/28 09:53:11;;;;;;;6.45;3.70;;;;;;;22.69;52.49;102127.38;5049567;28;20128;-72
2021/08/28 09:55:38;;;;;;;5.53;4.20;;;;;;;22.68;52.14;102125.72;5049117;28;20093;-73
2021/08/28 09:58:04;;;;;;;6.88;4.10;;;;;;;22.67;52.07;102129.38;5066586;28;20037;-72
2021/08/28 10:00:34;;;;;;;8.85;3.83;;;;;;;22.72;52.24;102134.19;5065602;28;20371;-72
2021/08/28 10:03:05;;;;;;;6.28;4.25;;;;;;;22.63;52.31;102128.06;5060244;28;20031;-73
2021/08/28 10:05:38;;;;;;;6.05;4.00;;;;;;;22.69;52.08;102131.88;5064339;28;20028;-72
2021/08/28 10:08:09;;;;;;;6.15;4.35;;;;;;;22.68;52.29;102124.91;5064279;28;20036;-72
2021/08/28 10:10:37;;;;;;;6.40;4.28;;;;;;;22.67;52.13;102129.38;5061899;28;20068;-72
2021/08/28 10:13:05;;;;;;;7.15;4.10;;;;;;;22.59;52.40;102121.41;5069674;28;20037;-72
2021/08/28 10:15:32;;;;;;;5.53;3.90;;;;;;;22.63;52.41;102119.28;5069303;28;20147;-73
2021/08/28 10:17:59;;;;;;;6.03;3.75;;;;;;;22.73;52.28;102133.19;5073618;28;20061;-72
2021/08/28 10:20:29;;;;;;;6.40;3.75;;;;;;;22.72;52.45;102132.34;5067222;28;20166;-72
2021/08/28 10:22:57;;;;;;;4.97;3.17;;;;;;;22.72;52.29;102137.66;5065215;28;20032;-72
2021/08/28 10:25:27;;;;;;;7.00;4.07;;;;;;;22.72;52.37;102128.88;5052964;28;20028;-72
2021/08/28 10:27:54;;;;;;;5.80;3.67;;;;;;;22.67;52.47;102132.03;5090981;28;20044;-73
2021/08/28 10:30:22;;;;;;;5.28;3.60;;;;;;;22.64;52.48;102123.59;5074698;28;20474;-72
2021/08/28 10:32:48;;;;;;;6.65;3.72;;;;;;;22.67;52.35;102128.56;5056471;28;20040;-73
2021/08/28 10:35:16;;;;;;;5.80;3.40;;;;;;;22.68;52.18;102131.03;5069667;28;20055;-73
2021/08/28 10:37:42;;;;;;;4.50;3.58;;;;;;;22.61;52.57;102117.59;5047247;28;20036;-73
2021/08/28 10:40:17;;;;;;;7.10;3.92;;;;;;;22.68;52.52;102128.38;5061311;28;20047;-73
2021/08/28 10:42:43;;;;;;;6.60;4.03;;;;;;;22.72;52.27;102128.88;5060733;28;20048;-73
2021/08/28 10:45:10;;;;;;;8.20;4.70;;;;;;;22.69;52.22;102137.19;5063321;28;20048;-73
2021/08/28 10:47:46;;;;;;;5.45;3.70;;;;;;;22.68;52.35;102124.91;5053317;28;20031;-73
2021/08/28 10:50:13;;;;;;;5.50;3.50;;;;;;;22.64;52.27;102127.06;5072338;28;20509;-72
2021/08/28 10:52:40;;;;;;;5.28;3.63;;;;;;;22.72;52.12;102134.19;5068749;28;20085;-72
2021/08/28 10:55:12;;;;;;;5.90;3.55;;;;;;;22.67;52.09;102134.69;5057277;28;20111;-72
2021/08/28 10:57:38;;;;;;;6.32;3.90;;;;;;;22.68;52.19;102128.38;5070562;28;20040;-73
2021/08/28 11:00:15;;;;;;;6.53;3.50;;;;;;;22.67;52.25;102142.66;5071200;28;20110;-72
2021/08/28 11:03:02;;;;;;;6.40;3.78;;;;;;;22.70;52.10;102141.50;5073996;28;20036;-73
2021/08/28 11:05:32;;;;;;;6.32;3.63;;;;;;;22.70;52.37;102142.31;5072193;28;20043;-72
2021/08/28 11:08:16;;;;;;;5.72;3.33;;;;;;;22.65;51.90;102127.91;5058305;28;20174;-72
2021/08/28 11:10:42;;;;;;;4.95;3.30;;;;;;;22.72;51.94;102134.19;5077131;28;20526;-72
2021/08/28 11:13:08;;;;;;;5.80;3.95;;;;;;;22.67;52.20;102117.94;5057188;28;20049;-72
2021/08/28 11:15:33;;;;;;;4.82;3.58;;;;;;;22.68;52.01;102139.00;5042948;28;20115;-72
2021/08/28 11:18:07;;;;;;;7.90;3.58;;;;;;;22.66;52.12;102138.34;5063106;28;20132;-72
2021/08/28 11:20:40;;;;;;;4.40;3.38;;;;;;;22.68;52.26;102144.31;5073103;28;20077;-72
2021/08/28 11:23:14;;;;;;;4.90;3.33;;;;;;;22.68;52.30;102132.88;5082191;28;20032;-73
2021/08/28 11:25:44;;;;;;;6.72;3.85;;;;;;;22.66;51.95;102138.34;5050823;28;20036;-72
2021/08/28 11:28:11;;;;;;;5.22;3.58;;;;;;;22.69;52.25;102139.84;5053700;28;20047;-72
2021/08/28 11:30:39;;;;;;;6.85;3.22;;;;;;;22.68;52.02;102149.63;5051535;28;20033;-72
2021/08/28 11:33:10;;;;;;;4.85;3.22;;;;;;;22.68;51.94;102140.84;5055499;28;20043;-73
2021/08/28 11:35:40;;;;;;;6.32;3.65;;;;;;;22.59;51.96;102127.53;5045717;28;20041;-73
2021/08/28 11:38:06;;;;;;;;;;;;;;;22.66;52.21;102135.69;5053871;28;20505;-72
2021/08/28 11:40:35;;;;;;;4.82;3.10;;;;;;;22.68;52.15;102131.03;5039118;28;19919;-72
2021/08/28 11:43:01;;;;;;;4.53;3.45;;;;;;;22.65;52.13;102127.91;5053598;28;20028;-72
2021/08/28 11:45:32;;;;;;;6.78;4.03;;;;;;;22.57;51.88;102115.44;5072741;28;20064;-73