Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:26;;;;;;;;;;;;;;;17.71;49.34;100234.75;2087449;28;20587;-60
2022/03/26 00:01:26;;;;;;;;;;;;;;;17.70;49.55;100217.53;2092062;28;19974;-60
2022/03/26 00:02:27;;;;;;;;;;;;;;;17.71;49.47;100232.03;2090540;28;20409;-60
2022/03/26 00:03:27;;;;;;;;;;;;;;;17.70;49.45;100227.59;2090110;28;19916;-60
2022/03/26 00:04:28;;;;;;;;;;;;;;;17.70;49.55;100227.59;2085081;28;19943;-61
2022/03/26 00:05:28;;;;;;;;;;;;;;;17.71;49.38;100229.31;2089369;28;20357;-60
2022/03/26 00:06:28;;;;;;;;;;;;;;;17.70;49.57;100228.44;2091316;28;19947;-61
2022/03/26 00:07:29;;;;;;;;;;;;;;;17.69;49.48;100221.28;2090469;28;20539;-59
2022/03/26 00:08:29;;;;;;;;;;;;;;;17.70;49.45;100222.13;2090529;28;20406;-60
2022/03/26 00:09:29;;;;;;;;;;;;;;;17.68;49.60;100224.13;2091004;28;20412;-60
2022/03/26 00:10:30;;;;;;;;;;;;;;;17.67;49.77;100219.69;2090720;28;19920;-60
2022/03/26 00:11:30;;;;;;;;;;;;;;;17.66;49.84;100227.00;2090576;28;19999;-60
2022/03/26 00:12:30;;;;;;;;;;;;;;;17.66;49.79;100224.25;2097528;28;20429;-61
2022/03/26 00:13:31;;;;;;;;;;;;;;;17.67;49.77;100227.88;2089829;28;19920;-61
2022/03/26 00:14:31;;;;;;;;;;;;;;;17.67;49.48;100222.44;2085923;28;19920;-61
2022/03/26 00:15:31;;;;;;;;;;;;;;;17.67;49.60;100227.88;2089772;28;19919;-61
2022/03/26 00:16:33;;;;;;;;;;;;;;;17.67;49.66;100222.44;2090406;28;19908;-61
2022/03/26 00:17:34;;;;;;;;;;;;;;;17.66;49.76;100226.13;2079901;28;19919;-60
2022/03/26 00:18:34;;;;;;;;;;;;;;;17.66;49.70;100221.53;2081635;28;20592;-60
2022/03/26 00:19:35;;;;;;;;;;;;;;;17.66;49.75;100231.59;2081310;28;19924;-60
2022/03/26 00:20:35;;;;;;;;;;;;;;;17.64;49.67;100228.13;2085340;28;19924;-60
2022/03/26 00:21:35;;;;;;;;;;;;;;;17.64;49.71;100228.13;2082275;28;19932;-60
2022/03/26 00:22:36;;;;;;;;;;;;;;;17.63;49.70;100226.41;2071007;28;20421;-60
2022/03/26 00:23:36;;;;;;;;;;;;;;;17.63;49.74;100226.41;2070601;28;19924;-62
2022/03/26 00:24:37;;;;;;;;;;;;;;;17.61;49.65;100229.25;2080661;28;19920;-61
2022/03/26 00:25:37;;;;;;;;;;;;;;;17.62;49.71;100236.47;2076689;28;20020;-60
2022/03/26 00:26:37;;;;;;;;;;;;;;;17.62;49.83;100224.69;2080661;28;20644;-59
2022/03/26 00:27:38;;;;;;;;;;;;;;;17.65;49.70;100230.72;2089139;28;19916;-60
2022/03/26 00:28:38;;;;;;;;;;;;;;;17.65;49.72;100229.88;2088344;28;20300;-60
2022/03/26 00:29:38;;;;;;;;;;;;;;;17.66;49.78;100231.59;2085791;28;20632;-61
2022/03/26 00:30:39;;;;;;;;;;;;;;;17.66;49.71;100221.53;2087965;28;21009;-62
2022/03/26 00:31:39;;;;;;;;;;;;;;;17.67;49.73;100226.00;2086260;28;19924;-60
2022/03/26 00:32:39;;;;;;;;;;;;;;;17.67;49.89;100228.72;2088563;28;20456;-60
2022/03/26 00:33:42;;;;;;;;;;;;;;;17.67;49.61;100227.88;2088092;28;20682;-61
2022/03/26 00:34:42;;;;;;;;;;;;;;;17.68;49.57;100221.41;2088354;28;20386;-60
2022/03/26 00:35:43;;;;;;;;;;;;;;;17.68;49.73;100224.13;2086084;28;19924;-59
2022/03/26 00:36:43;;;;;;;;;;;;;;;17.68;49.57;100221.41;2086568;28;19919;-60
2022/03/26 00:37:43;;;;;;;;;;;;;;;17.69;49.67;100228.59;2088680;28;19931;-61
2022/03/26 00:38:44;;;;;;;;;;;;;;;17.69;49.54;100231.34;2088828;28;19912;-60
2022/03/26 00:39:44;;;;;;;;;;;;;;;17.68;49.57;100226.88;2086765;28;19947;-60
2022/03/26 00:40:44;;;;;;;;;;;;;;;17.69;49.69;100223.16;2089202;28;19919;-60
2022/03/26 00:41:44;;;;;;;;;;;;;;;17.69;49.77;100229.47;2088108;28;19928;-61
2022/03/26 00:42:45;;;;;;;;;;;;;;;17.70;49.73;100223.00;2079462;28;20240;-61
2022/03/26 00:43:45;;;;;;;;;;;;;;;17.69;49.67;100225.88;2074878;28;20019;-61
2022/03/26 00:44:46;;;;;;;;;;;;;;;17.69;49.85;100225.88;2088280;28;19924;-61
2022/03/26 00:45:46;;;;;;;;;;;;;;;17.70;49.67;100222.13;2087698;28;19924;-61
2022/03/26 00:46:47;;;;;;;;;;;;;;;17.69;49.84;100226.75;2087961;28;19920;-61
2022/03/26 00:47:47;;;;;;;;;;;;;;;17.70;49.73;100231.19;2090545;28;19923;-61
2022/03/26 00:48:48;;;;;;;;;;;;;;;17.71;49.63;100232.03;2085864;28;19924;-59
2022/03/26 00:49:48;;;;;;;;;;;;;;;17.69;49.80;100225.88;2091310;28;19950;-60
2022/03/26 00:50:48;;;;;;;;;;;;;;;17.68;49.81;100227.72;2087818;28;20048;-61
2022/03/26 00:51:48;;;;;;;;;;;;;;;17.69;49.66;100223.16;2086052;28;19931;-61
2022/03/26 00:52:49;;;;;;;;;;;;;;;17.70;49.91;100222.13;2088307;28;20518;-61
2022/03/26 00:53:49;;;;;;;;;;;;;;;17.69;49.66;100220.44;2085036;28;19928;-60
2022/03/26 00:54:50;;;;;;;;;;;;;;;17.70;49.79;100228.44;2089682;28;19935;-60
2022/03/26 00:55:50;;;;;;;;;;;;;;;17.69;49.85;100220.44;2087995;28;19924;-61
2022/03/26 00:56:51;;;;;;;;;;;;;;;17.67;50.00;100217.81;2091465;28;19932;-60
2022/03/26 00:57:51;;;;;;;;;;;;;;;17.68;49.90;100224.13;2081183;28;19917;-60
2022/03/26 00:58:51;;;;;;;;;;;;;;;17.67;49.94;100216.97;2082171;28;20493;-60
2022/03/26 00:59:51;;;;;;;;;;;;;;;17.68;49.88;100224.13;2090949;28;20017;-60
2022/03/26 01:00:52;;;;;;;;;;;;;;;17.68;49.94;100218.69;2089381;28;19916;-61
2022/03/26 01:01:52;;;;;;;;;;;;;;;17.68;49.78;100218.69;2090580;28;19916;-61
2022/03/26 01:02:53;;;;;;;;;;;;;;;17.67;49.87;100219.69;2087674;28;19916;-61
2022/03/26 01:03:53;;;;;;;;;;;;;;;17.68;49.75;100224.13;2088655;28;19923;-60
2022/03/26 01:04:54;;;;;;;;;;;;;;;17.66;49.88;100221.53;2089989;28;19912;-61
2022/03/26 01:05:54;;;;;;;;;;;;;;;17.65;49.76;100224.41;2089186;28;19970;-61
2022/03/26 01:06:55;;;;;;;;;;;;;;;17.66;49.88;100216.09;2089502;28;19908;-60
2022/03/26 01:07:55;;;;;;;;;;;;;;;17.66;49.79;100216.09;2082963;28;20648;-60
2022/03/26 01:08:56;;;;;;;;;;;;;;;17.66;49.80;100213.34;2081697;28;21551;-60
2022/03/26 01:09:56;;;;;;;;;;;;;;;17.66;50.00;100215.22;2080088;28;19946;-61
2022/03/26 01:10:58;;;;;;;;;;;;;;;17.66;49.92;100215.22;2091035;28;19923;-61
2022/03/26 01:11:58;;;;;;;;;;;;;;;17.65;50.03;100214.38;2088768;28;19962;-61
2022/03/26 01:12:58;;;;;;;;;;;;;;;17.64;49.78;100211.78;2091424;28;20505;-60
2022/03/26 01:13:59;;;;;;;;;;;;;;;17.63;49.86;100207.34;2091617;28;19971;-61
2022/03/26 01:14:59;;;;;;;;;;;;;;;17.63;50.00;100210.06;2088943;28;20456;-61
2022/03/26 01:15:59;;;;;;;;;;;;;;;17.63;49.99;100212.78;2091751;28;20799;-60
2022/03/26 01:17:02;;;;;;;;;;;;;;;17.64;49.90;100206.31;2090322;28;20897;-60
2022/03/26 01:18:02;;;;;;;;;;;;;;;17.62;49.86;100202.91;2092091;28;21513;-61
2022/03/26 01:19:03;;;;;;;;;;;;;;;17.61;49.95;100201.16;2084127;28;19928;-62
2022/03/26 01:20:04;;;;;;;;;;;;;;;17.61;49.90;100207.47;2087939;28;19934;-60
2022/03/26 01:21:04;;;;;;;;;;;;;;;17.60;49.97;100199.44;2090716;28;19931;-61
2022/03/26 01:22:05;;;;;;;;;;;;;;;17.60;49.91;100199.44;2090421;28;19927;-61
2022/03/26 01:23:05;;;;;;;;;;;;;;;17.58;50.17;100203.16;2086052;28;19959;-60
2022/03/26 01:24:06;;;;;;;;;;;;;;;17.60;50.04;100204.88;2091988;28;19926;-61
2022/03/26 01:25:06;;;;;;;;;;;;;;;17.58;49.98;100200.41;2080574;28;19920;-61
2022/03/26 01:26:06;;;;;;;;;;;;;;;17.58;50.14;100196.84;2080925;28;19964;-61
2022/03/26 01:27:07;;;;;;;;;;;;;;;17.57;50.18;100195.97;2088052;28;20692;-59
2022/03/26 01:28:07;;;;;;;;;;;;;;;17.56;50.09;100199.72;2089325;28;19924;-61
2022/03/26 01:29:09;;;;;;;;;;;;;;;17.56;50.18;100199.72;2089871;28;20539;-61
2022/03/26 01:30:09;;;;;;;;;;;;;;;17.55;50.20;100192.53;2091241;28;20025;-62
2022/03/26 01:31:10;;;;;;;;;;;;;;;17.55;50.01;100197.97;2089565;28;20580;-60
2022/03/26 01:32:11;;;;;;;;;;;;;;;17.56;50.22;100198.84;2091211;28;19924;-60
2022/03/26 01:33:11;;;;;;;;;;;;;;;17.53;50.07;100205.44;2089895;28;19920;-62
2022/03/26 01:34:12;;;;;;;;;;;;;;;17.53;50.18;100194.53;2090007;28;20230;-60
2022/03/26 01:35:12;;;;;;;;;;;;;;;17.54;50.20;100199.00;2090600;28;19918;-60
2022/03/26 01:36:13;;;;;;;;;;;;;;;17.56;50.25;100196.09;2087242;28;19939;-60
2022/03/26 01:37:14;;;;;;;;;;;;;;;17.54;50.18;100190.81;2089932;28;19920;-61
2022/03/26 01:38:14;;;;;;;;;;;;;;;17.56;50.04;100197.00;2087542;28;19912;-60
2022/03/26 01:39:15;;;;;;;;;;;;;;;17.58;50.04;100191.38;2085765;28;19912;-60
2022/03/26 01:40:15;;;;;;;;;;;;;;;17.57;50.03;100190.53;2083224;28;19931;-60
2022/03/26 01:41:17;;;;;;;;;;;;;;;17.59;50.25;100190.41;2087080;28;20556;-61
2022/03/26 01:42:18;;;;;;;;;;;;;;;17.58;50.04;100189.53;2092857;28;19947;-61
2022/03/26 01:43:18;;;;;;;;;;;;;;;17.58;50.19;100186.78;2090633;28;20214;-61
2022/03/26 01:44:18;;;;;;;;;;;;;;;17.61;49.97;100188.38;2084810;28;20401;-60
2022/03/26 01:45:19;;;;;;;;;;;;;;;17.61;49.97;100190.25;2090621;28;20123;-60
2022/03/26 01:46:20;;;;;;;;;;;;;;;17.61;50.06;100184.78;2087829;28;19940;-61
2022/03/26 01:47:21;;;;;;;;;;;;;;;17.61;50.18;100191.09;2092112;28;20487;-61
2022/03/26 01:48:21;;;;;;;;;;;;;;;17.61;50.07;100190.25;2092818;28;19919;-61
2022/03/26 01:49:22;;;;;;;;;;;;;;;17.61;50.06;100185.66;2091089;28;19927;-61
2022/03/26 01:50:23;;;;;;;;;;;;;;;17.63;50.08;100193.69;2091150;28;19920;-61
2022/03/26 01:51:23;;;;;;;;;;;;;;;17.63;50.08;100182.81;2091774;28;19924;-59
2022/03/26 01:52:23;;;;;;;;;;;;;;;17.64;49.92;100189.97;2086288;28;20290;-60
2022/03/26 01:53:24;;;;;;;;;;;;;;;17.65;49.91;100189.84;2089066;28;19920;-60
2022/03/26 01:54:25;;;;;;;;;;;;;;;17.65;50.01;100183.53;2089375;28;20088;-60
2022/03/26 01:55:26;;;;;;;;;;;;;;;17.66;50.08;100187.97;2091568;28;19920;-60
2022/03/26 01:56:26;;;;;;;;;;;;;;;17.66;49.96;100187.97;2091615;28;20010;-61
2022/03/26 01:57:28;;;;;;;;;;;;;;;17.66;49.95;100185.25;2087945;28;20509;-61
2022/03/26 01:58:28;;;;;;;;;;;;;;;17.67;49.91;100187.84;2082807;28;20412;-60
2022/03/26 01:59:29;;;;;;;;;;;;;;;17.67;50.02;100179.66;2082402;28;19995;-60
2022/03/26 02:00:29;;;;;;;;;;;;;;;17.67;49.79;100184.25;2084946;28;19921;-61
2022/03/26 02:01:33;;;;;;;;;;;;;;;17.67;49.82;100174.22;2081677;28;19921;-59
2022/03/26 02:02:34;;;;;;;;;;;;;;;17.68;50.11;100178.66;2083254;28;19928;-60
2022/03/26 02:03:35;;;;;;;;;;;;;;;17.68;49.85;100177.78;2091433;28;20681;-60
2022/03/26 02:04:35;;;;;;;;;;;;;;;17.68;49.84;100175.06;2090965;28;19920;-61
2022/03/26 02:05:36;;;;;;;;;;;;;;;17.66;49.84;100180.66;2093967;28;20030;-59
2022/03/26 02:06:37;;;;;;;;;;;;;;;17.66;49.97;100177.06;2094778;28;19920;-60
2022/03/26 02:07:42;;;;;;;;;;;;;;;17.65;50.02;100170.75;2096738;28;19963;-59
2022/03/26 02:08:43;;;;;;;;;;;;;;;17.66;50.01;100171.59;2099576;28;19925;-61
2022/03/26 02:09:43;;;;;;;;;;;;;;;17.66;49.85;100166.16;2089407;28;19921;-61
2022/03/26 02:10:44;;;;;;;;;;;;;;;17.65;50.03;100169.91;2094185;28;19958;-61
2022/03/26 02:11:45;;;;;;;;;;;;;;;17.65;49.94;100164.44;2096105;28;19989;-60
2022/03/26 02:12:46;;;;;;;;;;;;;;;17.65;50.12;100159.00;2103284;28;20145;-61
2022/03/26 02:13:51;;;;;;;;;;;;;;;17.64;49.98;100157.25;2098562;28;19920;-60
2022/03/26 02:14:52;;;;;;;;;;;;;;;17.63;49.89;100167.31;2093275;28;20235;-60
2022/03/26 02:15:52;;;;;;;;;;;;;;;17.62;50.09;100159.28;2095607;28;19916;-59
2022/03/26 02:16:52;;;;;;;;;;;;;;;17.62;49.98;100162.00;2101299;28;19923;-60
2022/03/26 02:17:53;;;;;;;;;;;;;;;17.61;50.17;100166.56;2097223;28;19915;-62
2022/03/26 02:18:54;;;;;;;;;;;;;;;17.61;50.03;100155.66;2098545;28;19916;-61
2022/03/26 02:19:58;;;;;;;;;;;;;;;17.61;50.00;100157.53;2100242;28;19923;-60
2022/03/26 02:20:58;;;;;;;;;;;;;;;17.61;49.98;100152.09;2099562;28;20002;-60
2022/03/26 02:21:59;;;;;;;;;;;;;;;17.61;49.99;100158.41;2099121;28;19969;-61
2022/03/26 02:23:01;;;;;;;;;;;;;;;17.61;49.83;100157.53;2098089;28;20070;-60
2022/03/26 02:24:03;;;;;;;;;;;;;;;17.61;50.07;100157.53;2098352;28;20381;-59
2022/03/26 02:25:05;;;;;;;;;;;;;;;17.60;50.00;100158.56;2098964;28;19922;-60
2022/03/26 02:26:06;;;;;;;;;;;;;;;17.60;50.15;100155.81;2097350;28;19947;-60
2022/03/26 02:27:06;;;;;;;;;;;;;;;17.60;50.01;100150.38;2094012;28;20363;-60
2022/03/26 02:28:08;;;;;;;;;;;;;;;17.59;49.92;100149.53;2098197;28;19980;-60
2022/03/26 02:29:09;;;;;;;;;;;;;;;17.58;49.93;100154.09;2096563;28;19987;-60
2022/03/26 02:30:10;;;;;;;;;;;;;;;17.60;49.87;100155.81;2090469;28;20019;-61
2022/03/26 02:31:11;;;;;;;;;;;;;;;17.58;50.19;100159.53;2091008;28;20422;-61
2022/03/26 02:32:12;;;;;;;;;;;;;;;17.60;50.07;100155.81;2089594;28;19976;-60
2022/03/26 02:33:12;;;;;;;;;;;;;;;17.60;50.00;100150.38;2090702;28;19917;-61
2022/03/26 02:34:13;;;;;;;;;;;;;;;17.58;50.08;100155.97;2099592;28;19997;-61
2022/03/26 02:35:13;;;;;;;;;;;;;;;17.58;49.95;100155.97;2103953;28;19913;-60
2022/03/26 02:36:13;;;;;;;;;;;;;;;17.58;49.97;100155.97;2098960;28;19916;-60
2022/03/26 02:37:14;;;;;;;;;;;;;;;17.56;49.91;100153.38;2098957;28;20382;-61
2022/03/26 02:38:14;;;;;;;;;;;;;;;17.56;50.08;100150.66;2099335;28;19923;-60
2022/03/26 02:39:14;;;;;;;;;;;;;;;17.56;49.93;100150.66;2097561;28;20246;-60
2022/03/26 02:40:15;;;;;;;;;;;;;;;17.55;50.10;100153.50;2092730;28;19916;-60
2022/03/26 02:41:15;;;;;;;;;;;;;;;17.56;50.09;100163.41;2097103;28;19916;-61
2022/03/26 02:42:16;;;;;;;;;;;;;;;17.55;50.04;100159.81;2099312;28;19955;-61
2022/03/26 02:43:16;;;;;;;;;;;;;;;17.54;49.97;100155.38;2099000;28;19919;-61
2022/03/26 02:44:17;;;;;;;;;;;;;;;17.54;50.11;100158.09;2099367;28;19935;-60
2022/03/26 02:45:17;;;;;;;;;;;;;;;17.54;50.26;100158.09;2099269;28;19939;-61
2022/03/26 02:46:18;;;;;;;;;;;;;;;17.55;50.12;100165.28;2099525;28;19920;-60
2022/03/26 02:47:18;;;;;;;;;;;;;;;17.55;50.25;100159.81;2099012;28;19959;-59
2022/03/26 02:48:19;;;;;;;;;;;;;;;17.56;50.10;100153.38;2092069;28;19917;-60
2022/03/26 02:49:19;;;;;;;;;;;;;;;17.57;50.25;100157.81;2097429;28;19922;-61
2022/03/26 02:50:19;;;;;;;;;;;;;;;17.58;50.02;100156.81;2099316;28;20366;-60
2022/03/26 02:51:20;;;;;;;;;;;;;;;17.59;50.05;100154.97;2099029;28;20439;-59
2022/03/26 02:52:22;;;;;;;;;;;;;;;17.61;50.03;100160.25;2098402;28;19917;-60
2022/03/26 02:53:22;;;;;;;;;;;;;;;17.60;50.02;100161.28;2091417;28;20304;-60
2022/03/26 02:54:23;;;;;;;;;;;;;;;17.60;49.83;100161.28;2089364;28;19932;-61
2022/03/26 02:55:23;;;;;;;;;;;;;;;17.60;50.02;100161.28;2084208;28;19913;-61
2022/03/26 02:56:24;;;;;;;;;;;;;;;17.60;50.06;100164.88;2090226;28;19917;-60
2022/03/26 02:57:25;;;;;;;;;;;;;;;17.60;50.01;100159.41;2095377;28;19904;-61
2022/03/26 02:58:26;;;;;;;;;;;;;;;17.59;50.11;100152.25;2097576;28;19918;-61
2022/03/26 02:59:26;;;;;;;;;;;;;;;17.58;50.15;100154.09;2088302;28;19927;-62
2022/03/26 03:00:26;;;;;;;;;;;;;;;17.58;50.32;100156.81;2099130;28;19951;-61
2022/03/26 03:01:27;;;;;;;;;;;;;;;17.58;50.09;100151.34;2099508;28;19951;-61
2022/03/26 03:02:27;;;;;;;;;;;;;;;17.61;50.11;100163.00;2086108;28;19916;-60
2022/03/26 03:03:28;;;;;;;;;;;;;;;17.58;50.24;100150.50;2090696;28;19935;-60
2022/03/26 03:04:28;;;;;;;;;;;;;;;17.58;50.27;100153.22;2097925;28;19920;-60
2022/03/26 03:05:28;;;;;;;;;;;;;;;17.59;50.21;100149.53;2103509;28;19980;-59
2022/03/26 03:06:28;;;;;;;;;;;;;;;17.60;50.05;100155.81;2095039;28;19943;-60
2022/03/26 03:07:30;;;;;;;;;;;;;;;17.60;50.21;100150.38;2098676;28;19924;-61
2022/03/26 03:08:30;;;;;;;;;;;;;;;17.60;50.05;100150.38;2094032;28;20275;-61
2022/03/26 03:09:30;;;;;;;;;;;;;;;17.61;50.22;100152.09;2097088;28;19949;-60
2022/03/26 03:10:31;;;;;;;;;;;;;;;17.59;50.18;100154.97;2101648;28;20349;-60
2022/03/26 03:11:32;;;;;;;;;;;;;;;17.60;50.32;100144.94;2091494;28;19955;-60
2022/03/26 03:12:32;;;;;;;;;;;;;;;17.60;50.09;100144.94;2095429;28;19911;-60
2022/03/26 03:13:32;;;;;;;;;;;;;;;17.60;50.15;100144.94;2095242;28;19920;-61
2022/03/26 03:14:33;;;;;;;;;;;;;;;17.60;50.00;100142.19;2099191;28;20386;-60
2022/03/26 03:15:33;;;;;;;;;;;;;;;17.58;50.11;100140.44;2097685;28;19912;-61
2022/03/26 03:16:33;;;;;;;;;;;;;;;17.58;50.23;100143.19;2095943;28;20355;-61
2022/03/26 03:17:37;;;;;;;;;;;;;;;17.58;50.13;100143.19;2089991;28;20018;-60
2022/03/26 03:18:37;;;;;;;;;;;;;;;17.58;50.08;100143.19;2088878;28;20243;-60
2022/03/26 03:19:37;;;;;;;;;;;;;;;17.58;49.97;100140.44;2091703;28;20293;-61
2022/03/26 03:20:38;;;;;;;;;;;;;;;17.58;50.07;100137.72;2097818;28;20206;-60
2022/03/26 03:21:38;;;;;;;;;;;;;;;17.58;50.06;100137.72;2089979;28;20265;-59
2022/03/26 03:22:38;;;;;;;;;;;;;;;17.57;50.10;100138.75;2090302;28;20006;-59
2022/03/26 03:23:39;;;;;;;;;;;;;;;17.58;49.95;100140.44;2096485;28;19908;-60
2022/03/26 03:24:39;;;;;;;;;;;;;;;17.58;50.07;100136.88;2099611;28;19912;-60
2022/03/26 03:25:40;;;;;;;;;;;;;;;17.57;50.13;100136.03;2097280;28;19962;-61
2022/03/26 03:26:40;;;;;;;;;;;;;;;17.57;50.13;100137.88;2099701;28;20393;-60
2022/03/26 03:27:40;;;;;;;;;;;;;;;17.56;50.27;100142.50;2089381;28;20492;-61
2022/03/26 03:28:41;;;;;;;;;;;;;;;17.56;50.16;100139.75;2089161;28;19932;-60
2022/03/26 03:29:41;;;;;;;;;;;;;;;17.56;50.11;100137.03;2094646;28;19963;-61
2022/03/26 03:30:42;;;;;;;;;;;;;;;17.56;50.22;100134.31;2096590;28;20854;-61
2022/03/26 03:31:47;;;;;;;;;;;;;;;17.55;50.29;100124.38;2099115;28;19951;-60
2022/03/26 03:32:47;;;;;;;;;;;;;;;17.54;50.27;100133.59;2099022;28;19912;-60
2022/03/26 03:33:47;;;;;;;;;;;;;;;17.54;50.40;100133.59;2093152;28;20286;-60
2022/03/26 03:34:48;;;;;;;;;;;;;;;17.54;50.43;100128.13;2086537;28;20355;-61
2022/03/26 03:35:49;;;;;;;;;;;;;;;17.54;50.48;100136.31;2081990;28;19931;-61
2022/03/26 03:36:50;;;;;;;;;;;;;;;17.53;50.39;100129.09;2081786;28;19928;-60
2022/03/26 03:37:50;;;;;;;;;;;;;;;17.53;50.31;100134.56;2080936;28;19927;-61
2022/03/26 03:38:50;;;;;;;;;;;;;;;17.54;50.48;100136.31;2088467;28;20010;-60
2022/03/26 03:39:51;;;;;;;;;;;;;;;17.52;50.29;100132.84;2090373;28;19920;-60
2022/03/26 03:40:51;;;;;;;;;;;;;;;17.52;50.25;100132.00;2090428;28;19927;-61
2022/03/26 03:41:51;;;;;;;;;;;;;;;17.53;50.44;100139.16;2091594;28;19965;-61
2022/03/26 03:42:54;;;;;;;;;;;;;;;17.50;50.51;100134.84;2089026;28;19912;-60
2022/03/26 03:43:55;;;;;;;;;;;;;;;17.50;50.34;100139.44;2090350;28;20188;-60
2022/03/26 03:44:55;;;;;;;;;;;;;;;17.50;50.44;100139.44;2085001;28;20217;-60
2022/03/26 03:45:55;;;;;;;;;;;;;;;17.50;50.56;100140.28;2089634;28;20310;-60
2022/03/26 03:46:56;;;;;;;;;;;;;;;17.49;50.57;100138.59;2091702;28;20522;-59
2022/03/26 03:47:56;;;;;;;;;;;;;;;17.49;50.39;100138.59;2090063;28;20051;-61
2022/03/26 03:48:56;;;;;;;;;;;;;;;17.48;50.29;100145.03;2090865;28;20751;-61
2022/03/26 03:49:57;;;;;;;;;;;;;;;17.48;50.54;100145.03;2081426;28;20170;-60
2022/03/26 03:50:57;;;;;;;;;;;;;;;17.50;50.56;100144.91;2080271;28;20885;-61
2022/03/26 03:51:58;;;;;;;;;;;;;;;17.50;50.25;100153.06;2088635;28;19931;-61
2022/03/26 03:52:59;;;;;;;;;;;;;;;17.50;50.24;100150.34;2090527;28;19920;-61
2022/03/26 03:53:59;;;;;;;;;;;;;;;17.50;50.42;100145.75;2090488;28;19912;-61
2022/03/26 03:54:59;;;;;;;;;;;;;;;17.50;50.39;100151.19;2090649;28;20024;-61
2022/03/26 03:56:00;;;;;;;;;;;;;;;17.52;50.48;100151.94;2085335;28;19973;-61
2022/03/26 03:57:00;;;;;;;;;;;;;;;17.52;50.49;100154.66;2090333;28;19916;-61
2022/03/26 03:58:00;;;;;;;;;;;;;;;17.51;50.32;100147.47;2087496;28;19924;-60
2022/03/26 03:59:01;;;;;;;;;;;;;;;17.52;50.56;100151.06;2090638;28;19927;-60
2022/03/26 04:00:01;;;;;;;;;;;;;;;17.52;50.52;100149.19;2090266;28;20576;-60
2022/03/26 04:01:03;;;;;;;;;;;;;;;17.53;50.37;100153.63;2089799;28;20310;-60
2022/03/26 04:02:03;;;;;;;;;;;;;;;17.53;50.43;100145.47;2085820;28;19913;-61
2022/03/26 04:03:04;;;;;;;;;;;;;;;17.54;50.50;100147.22;2086954;28;19965;-60
2022/03/26 04:04:04;;;;;;;;;;;;;;;17.55;50.19;100153.50;2085887;28;19955;-61
2022/03/26 04:05:05;;;;;;;;;;;;;;;17.56;50.34;100150.66;2084099;28;19924;-61
2022/03/26 04:06:05;;;;;;;;;;;;;;;17.55;50.39;100148.06;2085142;28;19917;-61
2022/03/26 04:07:07;;;;;;;;;;;;;;;17.56;50.44;100149.78;2081957;28;20589;-60
2022/03/26 04:08:07;;;;;;;;;;;;;;;17.56;50.12;100149.78;2081625;28;20015;-60
2022/03/26 04:09:08;;;;;;;;;;;;;;;17.56;50.19;100139.75;2084694;28;19923;-61
2022/03/26 04:10:09;;;;;;;;;;;;;;;17.57;50.26;100146.91;2080499;28;19970;-60
2022/03/26 04:11:10;;;;;;;;;;;;;;;17.57;50.29;100152.38;2072250;28;19927;-60
2022/03/26 04:12:10;;;;;;;;;;;;;;;17.58;50.24;100154.09;2075885;28;20015;-59
2022/03/26 04:13:10;;;;;;;;;;;;;;;17.58;50.02;100154.09;2087631;28;19969;-60
2022/03/26 04:14:11;;;;;;;;;;;;;;;17.58;50.20;100156.81;2086701;28;19916;-60
2022/03/26 04:15:12;;;;;;;;;;;;;;;17.57;50.17;100157.81;2089542;28;20363;-61
2022/03/26 04:16:12;;;;;;;;;;;;;;;17.58;50.10;100150.50;2089684;28;19916;-61
2022/03/26 04:17:13;;;;;;;;;;;;;;;17.58;50.09;100158.69;2087714;28;19927;-61
2022/03/26 04:18:13;;;;;;;;;;;;;;;17.58;50.06;100155.97;2087564;28;19970;-61
2022/03/26 04:19:13;;;;;;;;;;;;;;;17.58;50.23;100153.22;2089742;28;20004;-61
2022/03/26 04:20:14;;;;;;;;;;;;;;;17.56;50.28;100152.50;2084701;28;19926;-60
2022/03/26 04:21:14;;;;;;;;;;;;;;;17.56;50.19;100156.13;2089972;28;19920;-60
2022/03/26 04:22:14;;;;;;;;;;;;;;;17.56;50.09;100155.22;2087539;28;19995;-61
2022/03/26 04:23:15;;;;;;;;;;;;;;;17.55;50.37;100148.06;2082168;28;19924;-61
2022/03/26 04:24:16;;;;;;;;;;;;;;;17.55;50.22;100156.25;2080939;28;19927;-62
2022/03/26 04:25:17;;;;;;;;;;;;;;;17.55;50.35;100154.38;2090474;28;19970;-60
2022/03/26 04:26:17;;;;;;;;;;;;;;;17.54;50.34;100155.38;2090389;28;19920;-60
2022/03/26 04:27:18;;;;;;;;;;;;;;;17.54;50.27;100152.66;2088730;28;19947;-62
2022/03/26 04:28:19;;;;;;;;;;;;;;;17.53;50.44;100156.38;2082909;28;19952;-60
2022/03/26 04:29:19;;;;;;;;;;;;;;;17.52;50.32;100154.66;2075132;28;20114;-60
2022/03/26 04:30:20;;;;;;;;;;;;;;;17.51;50.28;100149.31;2082285;28;20003;-61
2022/03/26 04:31:21;;;;;;;;;;;;;;;17.50;50.54;100145.75;2088954;28;20703;-60
2022/03/26 04:32:21;;;;;;;;;;;;;;;17.52;50.20;100153.81;2087224;28;20903;-60
2022/03/26 04:33:21;;;;;;;;;;;;;;;17.50;50.31;100151.19;2085262;28;20216;-60
2022/03/26 04:34:22;;;;;;;;;;;;;;;17.51;50.16;100152.06;2088921;28;19920;-60
2022/03/26 04:35:22;;;;;;;;;;;;;;;17.50;50.30;100151.19;2085623;28;19931;-60
2022/03/26 04:36:23;;;;;;;;;;;;;;;17.49;50.33;100143.16;2090101;28;20329;-60
2022/03/26 04:37:23;;;;;;;;;;;;;;;17.49;50.26;100152.22;2086666;28;19932;-60
2022/03/26 04:38:24;;;;;;;;;;;;;;;17.49;50.17;100141.31;2081930;28;20446;-60
2022/03/26 04:39:24;;;;;;;;;;;;;;;17.49;50.32;100144.03;2081729;28;20171;-60
2022/03/26 04:40:25;;;;;;;;;;;;;;;17.48;50.27;100150.47;2079992;28;19920;-61
2022/03/26 04:41:26;;;;;;;;;;;;;;;17.49;50.44;100151.31;2081460;28;20300;-61
2022/03/26 04:42:26;;;;;;;;;;;;;;;17.48;50.28;100146.88;2087513;28;19927;-61
2022/03/26 04:43:26;;;;;;;;;;;;;;;17.47;50.34;100151.47;2089159;28;19924;-59
2022/03/26 04:44:27;;;;;;;;;;;;;;;17.46;50.34;100149.75;2088048;28;19924;-60
2022/03/26 04:45:28;;;;;;;;;;;;;;;17.46;50.44;100141.56;2090964;28;19947;-61
2022/03/26 04:46:29;;;;;;;;;;;;;;;17.47;50.55;100142.44;2079654;28;19927;-60
2022/03/26 04:47:29;;;;;;;;;;;;;;;17.46;50.67;100141.56;2077943;28;19963;-60
2022/03/26 04:48:30;;;;;;;;;;;;;;;17.46;50.28;100144.28;2090018;28;19924;-61
2022/03/26 04:49:30;;;;;;;;;;;;;;;17.47;50.20;100140.59;2086152;28;19920;-61
2022/03/26 04:50:30;;;;;;;;;;;;;;;17.47;50.51;100140.59;2089154;28;19920;-61
2022/03/26 04:51:30;;;;;;;;;;;;;;;17.48;50.33;100136.84;2089674;28;19912;-61
2022/03/26 04:52:31;;;;;;;;;;;;;;;17.49;50.18;100141.31;2088726;28;19926;-61
2022/03/26 04:53:31;;;;;;;;;;;;;;;17.49;50.46;100141.31;2087208;28;19912;-60
2022/03/26 04:54:31;;;;;;;;;;;;;;;17.51;50.39;100141.16;2087910;28;19908;-61
2022/03/26 04:55:32;;;;;;;;;;;;;;;17.51;50.33;100141.16;2087742;28;20011;-61
2022/03/26 04:56:33;;;;;;;;;;;;;;;17.50;50.35;100134.84;2081595;28;20379;-63
2022/03/26 04:57:37;;;;;;;;;;;;;;;17.50;50.16;100137.56;2079676;28;20343;-62
2022/03/26 04:58:37;;;;;;;;;;;;;;;17.51;50.30;100133.84;2091311;28;19924;-63
2022/03/26 04:59:37;;;;;;;;;;;;;;;17.51;50.38;100138.44;2088566;28;20582;-63
2022/03/26 05:00:38;;;;;;;;;;;;;;;17.51;50.21;100136.56;2091053;28;20063;-62
2022/03/26 05:01:38;;;;;;;;;;;;;;;17.51;50.30;100142.00;2088701;28;19912;-63
2022/03/26 05:02:39;;;;;;;;;;;;;;;17.52;50.20;100138.31;2078983;28;19920;-63
2022/03/26 05:03:39;;;;;;;;;;;;;;;17.52;50.15;100137.44;2080599;28;19912;-63
2022/03/26 05:04:40;;;;;;;;;;;;;;;17.52;50.25;100137.44;2085948;28;20508;-63
2022/03/26 05:05:40;;;;;;;;;;;;;;;17.53;50.27;100137.28;2089434;28;19920;-62
2022/03/26 05:06:40;;;;;;;;;;;;;;;17.53;50.30;100134.56;2089008;28;19932;-63
2022/03/26 05:07:47;;;;;;;;;;;;;;;17.54;50.36;100135.41;2085378;28;20077;-63
2022/03/26 05:08:48;;;;;;;;;;;;;;;17.53;50.20;100139.16;2087541;28;20298;-63
2022/03/26 05:09:48;;;;;;;;;;;;;;;17.54;50.37;100135.41;2085039;28;20268;-63
2022/03/26 05:10:49;;;;;;;;;;;;;;;17.54;50.26;100141.75;2088606;28;19923;-62