Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:03;;;;;;;88.65;14.90;;;;;;;10.29;100.00;98811.66;2631022;28;20047;-89
2022/10/31 00:01:20;;;;;;;40.88;11.93;;;;;;;10.31;100.00;98806.41;2619949;28;20485;-90
2022/10/31 00:02:36;;;;;;;69.00;14.15;;;;;;;10.31;100.00;98809.03;2624588;28;20394;-90
2022/10/31 00:03:53;;;;;;;58.85;12.80;;;;;;;10.35;100.00;98818.53;2630702;28;20127;-90
2022/10/31 00:05:09;;;;;;;50.38;12.20;;;;;;;10.31;100.00;98812.50;2630813;28;20102;-90
2022/10/31 00:06:27;;;;;;;63.88;12.70;;;;;;;10.29;100.00;98814.28;2631140;28;20485;-90
2022/10/31 00:07:44;;;;;;;33.92;11.32;;;;;;;10.24;100.00;98810.03;2619891;28;20048;-90
2022/10/31 00:09:03;;;;;;;26.83;11.52;;;;;;;10.17;100.00;98804.94;2603525;28;20053;-90
2022/10/31 00:10:18;;;;;;;29.20;11.70;;;;;;;10.19;100.00;98802.28;2618890;28;20108;-90
2022/10/31 00:11:34;;;;;;;31.02;11.40;;;;;;;10.17;100.00;98810.16;2630833;28;20075;-90
2022/10/31 00:12:51;;;;;;;27.60;10.27;;;;;;;10.16;100.00;98807.56;2630627;28;20044;-89
2022/10/31 00:14:06;;;;;;;37.22;10.68;;;;;;;9.86;100.00;98815.13;2631019;28;20438;-90
2022/10/31 00:15:22;;;;;;;50.95;12.07;;;;;;;9.54;100.00;98812.22;2630574;28;20051;-89
2022/10/31 00:16:38;;;;;;;44.65;13.27;;;;;;;9.68;100.00;98816.34;2630615;28;20132;-89
2022/10/31 00:17:53;;;;;;;45.20;13.32;;;;;;;9.75;100.00;98817.97;2630492;28;20052;-90
2022/10/31 00:19:09;;;;;;;43.03;11.63;;;;;;;9.78;100.00;98822.25;2630526;28;20536;-89
2022/10/31 00:20:24;;;;;;;52.65;12.63;;;;;;;9.34;100.00;98817.78;2625764;28;20044;-89
2022/10/31 00:21:40;;;;;;;36.55;13.05;;;;;;;9.55;100.00;98819.16;2608939;28;20048;-90
2022/10/31 00:23:00;;;;;;;34.72;11.88;;;;;;;9.77;100.00;98820.53;2613339;28;20052;-90
2022/10/31 00:24:16;;;;;;;28.52;11.63;;;;;;;9.69;100.00;98823.28;2620415;28;20053;-90
2022/10/31 00:25:36;;;;;;;34.67;11.75;;;;;;;9.75;100.00;98825.81;2620311;28;20048;-90
2022/10/31 00:26:52;;;;;;;47.80;12.15;;;;;;;9.77;100.00;98833.59;2620417;28;20129;-89
2022/10/31 00:28:11;;;;;;;31.50;12.60;;;;;;;9.88;100.00;98826.44;2620350;28;20060;-89
2022/10/31 00:29:27;;;;;;;67.53;13.75;;;;;;;9.86;100.00;98825.59;2620362;28;20051;-90
2022/10/31 00:30:42;;;;;;;62.10;14.48;;;;;;;9.86;100.00;98830.84;2620348;28;20072;-90
2022/10/31 00:31:58;;;;;;;33.88;12.40;;;;;;;9.85;100.00;98829.97;2619955;28;20040;-89
2022/10/31 00:33:13;;;;;;;24.92;11.05;;;;;;;9.84;100.00;98835.22;2609173;28;20162;-90
2022/10/31 00:34:29;;;;;;;55.35;12.65;;;;;;;9.81;100.00;98830.06;2613490;28;20055;-89
2022/10/31 00:35:50;;;;;;;47.50;12.57;;;;;;;9.81;100.00;98830.06;2619737;28;20040;-90
2022/10/31 00:37:05;;;;;;;21.20;11.55;;;;;;;9.78;100.00;98830.97;2620243;28;20453;-89
2022/10/31 00:38:22;;;;;;;20.30;11.00;;;;;;;9.61;100.00;98836.50;2619669;28;20126;-89
2022/10/31 00:39:37;;;;;;;19.88;11.27;;;;;;;9.46;100.00;98828.03;2620045;28;20044;-89
2022/10/31 00:40:53;;;;;;;24.38;11.10;;;;;;;9.74;100.00;98831.94;2620226;28;20530;-90
2022/10/31 00:42:08;;;;;;;24.15;11.38;;;;;;;9.81;100.00;98822.22;2620167;28;20051;-89
2022/10/31 00:43:24;;;;;;;41.67;12.85;;;;;;;9.88;100.00;98835.16;2619937;28;20135;-90
2022/10/31 00:44:39;;;;;;;47.67;11.90;;;;;;;9.85;100.00;98829.97;2620129;28;20494;-90
2022/10/31 00:45:55;;;;;;;36.53;11.60;;;;;;;9.92;100.00;98837.69;2620255;28;20557;-89
2022/10/31 00:47:11;;;;;;;44.85;11.95;;;;;;;9.81;100.00;98825.69;2609275;28;20124;-89
2022/10/31 00:48:28;;;;;;;40.97;11.90;;;;;;;9.77;100.00;98831.00;2603031;28;20461;-89
2022/10/31 00:49:43;;;;;;;48.58;11.75;;;;;;;9.97;100.00;98830.63;2613946;28;20053;-88
2022/10/31 00:50:59;;;;;;;25.80;11.75;;;;;;;9.89;100.00;98830.75;2620520;28;20055;-89
2022/10/31 00:52:14;;;;;;;35.78;11.90;;;;;;;9.94;100.00;98825.44;2620114;28;20049;-89
2022/10/31 00:53:30;;;;;;;31.88;10.98;;;;;;;9.94;100.00;98822.84;2620389;28;20126;-90
2022/10/31 00:54:45;;;;;;;23.88;11.10;;;;;;;9.88;100.00;98823.81;2621374;28;20237;-89
2022/10/31 00:56:01;;;;;;;32.65;10.95;;;;;;;9.88;100.00;98824.69;2622372;28;20119;-89
2022/10/31 00:57:17;;;;;;;30.45;10.93;;;;;;;9.99;100.00;98827.09;2622373;28;20053;-89
2022/10/31 00:58:33;;;;;;;37.63;12.25;;;;;;;9.93;100.00;98827.22;2622304;28;20453;-89
2022/10/31 00:59:48;;;;;;;42.78;11.40;;;;;;;9.83;100.00;98823.91;2622424;28;20541;-89
2022/10/31 01:01:04;;;;;;;49.97;10.73;;;;;;;9.75;100.00;98833.66;2622211;28;20072;-90
2022/10/31 01:02:19;;;;;;;34.90;10.38;;;;;;;9.68;100.00;98842.47;2610932;28;20113;-90
2022/10/31 01:03:35;;;;;;;43.58;10.80;;;;;;;9.65;100.00;98843.41;2615771;28;20119;-89
2022/10/31 01:04:51;;;;;;;34.63;9.98;;;;;;;9.71;100.00;98834.59;2622314;28;20123;-89
2022/10/31 01:06:09;;;;;;;29.73;10.95;;;;;;;9.68;100.00;98832.03;2622341;28;20391;-89
2022/10/31 01:07:25;;;;;;;27.50;9.73;;;;;;;9.74;100.00;98835.38;2622382;28;20036;-89
2022/10/31 01:08:40;;;;;;;39.55;10.90;;;;;;;9.66;100.00;98839.03;2622311;28;20052;-89
2022/10/31 01:09:56;;;;;;;33.88;11.10;;;;;;;9.71;100.00;98837.22;2622079;28;20048;-88
2022/10/31 01:11:14;;;;;;;47.72;11.65;;;;;;;9.74;100.00;98837.16;2622091;28;20048;-88
2022/10/31 01:12:36;;;;;;;34.00;10.35;;;;;;;9.81;100.00;98835.28;2622010;28;20049;-89
2022/10/31 01:13:53;;;;;;;39.97;10.52;;;;;;;9.75;100.00;98831.88;2622150;28;20049;-88
2022/10/31 01:15:10;;;;;;;64.82;11.27;;;;;;;9.68;100.00;98835.50;2622147;28;20072;-89
2022/10/31 01:16:27;;;;;;;44.80;10.85;;;;;;;9.67;100.00;98833.78;2622237;28;20041;-89
2022/10/31 01:17:42;;;;;;;25.63;10.52;;;;;;;9.83;100.00;98833.50;2622298;28;20483;-89
2022/10/31 01:18:58;;;;;;;38.05;11.35;;;;;;;9.94;100.00;98833.31;2622151;28;20076;-89
2022/10/31 01:20:15;;;;;;;52.08;12.55;;;;;;;10.10;100.00;98832.09;2622139;28;20049;-90
2022/10/31 01:21:32;;;;;;;50.35;10.85;;;;;;;10.15;100.00;98834.63;2622090;28;20099;-89
2022/10/31 01:22:47;;;;;;;48.13;10.50;;;;;;;10.09;100.00;98826.91;2621889;28;20044;-89
2022/10/31 01:24:03;;;;;;;45.53;10.88;;;;;;;10.13;100.00;98828.56;2622177;28;20129;-89
2022/10/31 01:25:19;;;;;;;54.17;9.93;;;;;;;10.02;100.00;98826.19;2621996;28;20052;-90
2022/10/31 01:26:34;;;;;;;88.28;12.18;;;;;;;10.03;100.00;98822.66;2622120;28;20052;-89
2022/10/31 01:27:50;;;;;;;59.28;11.35;;;;;;;10.03;100.00;98825.28;2622029;28;20056;-89
2022/10/31 01:29:07;;;;;;;45.13;9.93;;;;;;;10.08;100.00;98822.59;2622003;28;20072;-89
2022/10/31 01:30:23;;;;;;;32.35;9.93;;;;;;;10.02;100.00;98827.03;2621915;28;20037;-90
2022/10/31 01:31:39;;;;;;;49.38;10.32;;;;;;;9.90;100.00;98827.25;2621779;28;20059;-90
2022/10/31 01:32:54;;;;;;;57.83;11.80;;;;;;;9.99;100.00;98829.72;2622094;28;20041;-89
2022/10/31 01:34:16;;;;;;;33.33;10.15;;;;;;;9.92;100.00;98824.63;2621956;28;20132;-90
2022/10/31 01:35:32;;;;;;;43.70;10.35;;;;;;;9.85;100.00;98824.75;2622174;28;20052;-89
2022/10/31 01:36:50;;;;;;;57.75;11.02;;;;;;;9.92;100.00;98827.25;2629436;28;20044;-89
2022/10/31 01:38:06;;;;;;;54.40;11.25;;;;;;;9.91;100.00;98820.28;2632686;28;20052;-89
2022/10/31 01:39:22;;;;;;;42.03;10.65;;;;;;;9.82;100.00;98823.94;2632485;28;20123;-89
2022/10/31 01:40:37;;;;;;;54.47;10.82;;;;;;;9.64;100.00;98831.25;2621380;28;20406;-89
2022/10/31 01:41:53;;;;;;;32.53;10.88;;;;;;;9.70;100.00;98830.25;2625491;28;20043;-89
2022/10/31 01:43:13;;;;;;;19.33;10.05;;;;;;;9.91;100.00;98828.13;2632382;28;20052;-89
2022/10/31 01:44:28;;;;;;;44.35;11.13;;;;;;;9.89;100.00;98826.41;2632227;28;20044;-90
2022/10/31 01:45:50;;;;;;;39.13;11.30;;;;;;;9.72;100.00;98829.34;2632620;28;20055;-90
2022/10/31 01:47:19;;;;;;;34.05;10.60;;;;;;;9.75;100.00;98834.50;2632650;28;20052;-89
2022/10/31 01:48:35;;;;;;;56.60;10.23;;;;;;;9.55;100.00;98823.56;2632542;28;20415;-89
2022/10/31 01:50:04;;;;;;;29.63;9.90;;;;;;;9.72;100.00;98833.72;2632391;28;20098;-89
2022/10/31 01:51:28;;;;;;;47.33;10.95;;;;;;;9.92;100.00;98830.72;2632507;28;20059;-89
2022/10/31 01:52:49;;;;;;;35.63;10.57;;;;;;;9.79;100.00;98831.84;2632166;28;20083;-89
2022/10/31 01:54:09;;;;;;;29.00;9.57;;;;;;;9.66;100.00;98833.81;2632390;28;20090;-89
2022/10/31 01:55:39;;;;;;;21.00;10.45;;;;;;;9.79;100.00;98827.47;2632361;28;20043;-89
2022/10/31 01:56:57;;;;;;;24.67;10.13;;;;;;;9.93;100.00;98827.22;2632134;28;20055;-89
2022/10/31 01:58:22;;;;;;;29.38;10.27;;;;;;;10.04;100.00;98822.63;2620867;28;20077;-89
2022/10/31 01:59:42;;;;;;;43.10;9.55;;;;;;;9.86;100.00;98817.75;2626857;28;20150;-89
2022/10/31 02:01:01;;;;;;;37.75;9.98;;;;;;;10.08;100.00;98825.19;2632252;28;20808;-90
2022/10/31 02:02:18;;;;;;;37.92;10.88;;;;;;;10.12;100.00;98817.22;2631490;28;20078;-89
2022/10/31 02:03:34;;;;;;;37.97;10.07;;;;;;;10.20;100.00;98811.00;2631710;28;20452;-90
2022/10/31 02:04:50;;;;;;;26.70;9.52;;;;;;;10.03;100.00;98817.44;2631817;28;20062;-89
2022/10/31 02:06:13;;;;;;;23.75;9.90;;;;;;;10.13;100.00;98816.38;2631464;28;20051;-89
2022/10/31 02:07:42;;;;;;;25.00;9.52;;;;;;;9.90;100.00;98814.19;2631726;28;20106;-89
2022/10/31 02:09:00;;;;;;;29.13;8.95;;;;;;;9.56;100.00;98817.44;2632025;28;20048;-90
2022/10/31 02:10:16;;;;;;;25.08;9.27;;;;;;;9.73;100.00;98817.97;2632228;28;20480;-89
2022/10/31 02:11:35;;;;;;;20.48;9.07;;;;;;;9.84;100.00;98817.78;2621677;28;20414;-89
2022/10/31 02:12:56;;;;;;;15.90;9.38;;;;;;;9.80;100.00;98821.34;2621254;28;20044;-89
2022/10/31 02:14:13;;;;;;;22.75;9.63;;;;;;;9.90;100.00;98822.03;2621250;28;20045;-89
2022/10/31 02:15:30;;;;;;;23.55;9.32;;;;;;;9.87;100.00;98820.34;2621243;28;20040;-89
2022/10/31 02:16:46;;;;;;;20.55;9.75;;;;;;;9.61;100.00;98823.44;2621173;28;20080;-89
2022/10/31 02:18:02;;;;;;;23.52;9.75;;;;;;;9.69;100.00;98826.78;2621453;28;20598;-90
2022/10/31 02:19:47;;;;;;;26.48;10.68;;;;;;;9.41;100.00;98827.28;2610155;28;20049;-89
2022/10/31 02:21:08;;;;;;;26.08;9.98;;;;;;;9.68;100.00;98835.50;2618863;28;20048;-90
2022/10/31 02:22:59;;;;;;;32.30;9.85;;;;;;;9.84;100.00;98833.47;2621079;28;20049;-90
2022/10/31 02:24:35;;;;;;;23.42;9.90;;;;;;;9.73;100.00;98835.44;2607623;28;20053;-89
2022/10/31 02:26:09;;;;;;;17.63;8.45;;;;;;;9.85;100.00;98832.59;2621368;28;20435;-89
2022/10/31 02:27:52;;;;;;;14.10;8.20;;;;;;;9.86;100.00;98830.84;2620837;28;20079;-89
2022/10/31 02:29:35;;;;;;;25.77;9.30;;;;;;;9.75;100.00;98829.25;2610147;28;20045;-89
2022/10/31 02:31:11;;;;;;;21.07;9.63;;;;;;;9.64;100.00;98826.00;2620193;28;20068;-89
2022/10/31 02:32:45;;;;;;;26.63;10.07;;;;;;;9.70;100.00;98838.09;2621369;28;20816;-89
2022/10/31 02:34:06;;;;;;;30.33;9.32;;;;;;;9.41;100.00;98831.63;2621284;28;20075;-89
2022/10/31 02:35:43;;;;;;;27.35;9.77;;;;;;;9.52;100.00;98832.31;2621163;28;20041;-90
2022/10/31 02:37:08;;;;;;;30.02;9.98;;;;;;;9.58;100.00;98837.44;2620992;28;20095;-89
2022/10/31 02:38:36;;;;;;;32.28;9.07;;;;;;;9.39;100.00;98831.66;2620734;28;20122;-88
2022/10/31 02:40:10;;;;;;;31.55;9.55;;;;;;;9.38;100.00;98835.16;2621067;28;20099;-88
2022/10/31 02:41:39;;;;;;;29.13;9.95;;;;;;;9.37;100.00;98840.41;2619775;28;20044;-88
2022/10/31 02:43:32;;;;;;;24.40;9.63;;;;;;;9.51;100.00;98827.13;2621101;28;20048;-89
2022/10/31 02:45:22;;;;;;;27.85;9.30;;;;;;;9.39;100.00;98833.41;2621070;28;20098;-89
2022/10/31 02:47:01;;;;;;;26.83;8.85;;;;;;;9.52;100.00;98842.75;2621158;28;20044;-89
2022/10/31 02:48:26;;;;;;;14.38;8.88;;;;;;;9.55;100.00;98834.84;2621286;28;20062;-88
2022/10/31 02:49:59;;;;;;;41.20;9.00;;;;;;;9.58;100.00;98837.44;2621037;28;20044;-88
2022/10/31 02:51:16;;;;;;;39.58;8.95;;;;;;;9.67;100.00;98828.56;2620916;28;20550;-89
2022/10/31 02:52:33;;;;;;;29.80;8.68;;;;;;;9.62;100.00;98840.84;2620875;28;20170;-90
2022/10/31 02:53:49;;;;;;;24.77;9.48;;;;;;;9.82;100.00;98831.78;2621290;28;20079;-89
2022/10/31 02:55:33;;;;;;;36.75;9.50;;;;;;;9.72;100.00;98837.19;2621180;28;20110;-89
2022/10/31 02:56:54;;;;;;;28.17;9.38;;;;;;;9.68;100.00;98838.13;2607363;28;20084;-89
2022/10/31 02:58:17;;;;;;;36.95;9.18;;;;;;;9.61;100.00;98837.38;2599819;28;20148;-90
2022/10/31 02:59:35;;;;;;;34.55;9.00;;;;;;;9.61;100.00;98837.38;2599532;28;20415;-89
2022/10/31 03:01:19;;;;;;;32.75;9.18;;;;;;;9.55;100.00;98836.63;2615408;28;20044;-89
2022/10/31 03:02:52;;;;;;;37.55;9.82;;;;;;;9.51;100.00;98840.19;2620891;28;20048;-89
2022/10/31 03:04:32;;;;;;;57.20;9.70;;;;;;;9.45;100.00;98839.38;2621084;28;20048;-89
2022/10/31 03:06:06;;;;;;;25.73;8.38;;;;;;;9.53;100.00;98841.88;2621117;28;20048;-89
2022/10/31 03:07:44;;;;;;;35.33;9.30;;;;;;;9.70;100.00;98836.34;2609988;28;20048;-89
2022/10/31 03:09:29;;;;;;;24.52;8.82;;;;;;;9.66;100.00;98844.25;2617417;28;20064;-89
2022/10/31 03:10:47;;;;;;;28.08;9.02;;;;;;;9.41;100.00;98834.22;2568727;28;20121;-89
2022/10/31 03:12:24;;;;;;;46.08;11.57;;;;;;;9.46;100.00;98841.09;2586170;28;20143;-89
2022/10/31 03:13:43;;;;;;;32.80;9.35;;;;;;;9.40;100.00;98845.56;2621223;28;20041;-89
2022/10/31 03:15:21;;;;;;;36.65;9.82;;;;;;;9.51;100.00;98845.41;2621403;28;20048;-89
2022/10/31 03:16:49;;;;;;;35.65;8.38;;;;;;;9.49;100.00;98848.03;2621011;28;20049;-89
2022/10/31 03:18:12;;;;;;;29.48;8.88;;;;;;;9.43;100.00;98853.38;2620972;28;20053;-89
2022/10/31 03:19:39;;;;;;;31.90;9.55;;;;;;;9.17;100.00;98852.91;2621196;28;20048;-90
2022/10/31 03:21:05;;;;;;;32.38;9.20;;;;;;;9.16;100.00;98848.56;2620942;28;20741;-89
2022/10/31 03:22:23;;;;;;;34.53;9.30;;;;;;;9.19;100.00;98848.50;2620966;28;20574;-90
2022/10/31 03:23:41;;;;;;;33.35;9.23;;;;;;;9.24;100.00;98851.06;2620922;28;20094;-89
2022/10/31 03:24:57;;;;;;;22.77;8.30;;;;;;;9.25;100.00;98844.09;2609786;28;20130;-89
2022/10/31 03:26:15;;;;;;;38.90;9.32;;;;;;;9.30;100.00;98842.25;2614579;28;20564;-89
2022/10/31 03:27:35;;;;;;;40.22;11.27;;;;;;;9.11;100.00;98852.13;2620861;28;20526;-89
2022/10/31 03:28:56;;;;;;;32.42;8.82;;;;;;;9.35;100.00;98844.81;2618930;28;20105;-89
2022/10/31 03:30:13;;;;;;;21.13;8.75;;;;;;;9.41;100.00;98850.78;2618667;28;20041;-89
2022/10/31 03:31:39;;;;;;;24.45;8.75;;;;;;;9.36;100.00;98852.63;2620848;28;20045;-88
2022/10/31 03:32:59;;;;;;;23.35;8.85;;;;;;;9.26;100.00;98851.88;2620919;28;20053;-89
2022/10/31 03:34:17;;;;;;;29.80;8.23;;;;;;;9.18;100.00;98854.63;2620797;28;20417;-89
2022/10/31 03:35:35;;;;;;;31.52;8.80;;;;;;;9.23;100.00;98859.78;2620762;28;20063;-89
2022/10/31 03:36:55;;;;;;;31.98;8.93;;;;;;;9.29;100.00;98850.97;2620759;28;20105;-89
2022/10/31 03:38:12;;;;;;;27.52;9.63;;;;;;;9.34;100.00;98854.38;2618325;28;20444;-89
2022/10/31 03:39:28;;;;;;;20.27;8.77;;;;;;;9.43;100.00;98853.38;2620559;28;20040;-89
2022/10/31 03:40:47;;;;;;;31.42;8.63;;;;;;;9.30;100.00;98858.81;2620611;28;20056;-88
2022/10/31 03:42:25;;;;;;;21.35;8.88;;;;;;;9.22;100.00;98859.78;2620683;28;20496;-89
2022/10/31 03:43:45;;;;;;;22.90;8.43;;;;;;;9.31;100.00;98854.44;2620978;28;20048;-88
2022/10/31 03:45:26;;;;;;;16.42;8.23;;;;;;;9.30;100.00;98850.09;2599198;28;20041;-88
2022/10/31 03:46:42;;;;;;;26.55;8.05;;;;;;;9.28;100.00;98849.25;2606141;28;20414;-88
2022/10/31 03:47:59;;;;;;;21.92;8.32;;;;;;;9.19;100.00;98851.13;2620563;28;20136;-88
2022/10/31 03:49:16;;;;;;;23.23;8.18;;;;;;;9.10;100.00;98850.41;2620744;28;20060;-88
2022/10/31 03:50:42;;;;;;;19.63;7.80;;;;;;;9.11;100.00;98853.00;2620866;28;20564;-88
2022/10/31 03:52:02;;;;;;;17.75;7.85;;;;;;;9.15;100.00;98861.63;2620783;28;20527;-88
2022/10/31 03:53:26;;;;;;;16.65;8.25;;;;;;;9.04;100.00;98860.06;2620745;28;20044;-89
2022/10/31 03:54:49;;;;;;;14.40;7.60;;;;;;;9.11;100.00;98862.59;2620849;28;20379;-90
2022/10/31 03:56:18;;;;;;;20.45;7.80;;;;;;;8.99;100.00;98861.03;2620744;28;20479;-89
2022/10/31 03:57:41;;;;;;;18.83;7.57;;;;;;;8.99;100.00;98854.03;2620732;28;20068;-89
2022/10/31 03:59:02;;;;;;;20.63;6.63;;;;;;;8.95;100.00;98861.97;2620703;28;20072;-89
2022/10/31 04:00:18;;;;;;;15.80;6.75;;;;;;;8.84;100.00;98862.97;2620431;28;20241;-88
2022/10/31 04:01:39;;;;;;;12.73;7.57;;;;;;;8.76;100.00;98862.22;2620368;28;20048;-88
2022/10/31 04:03:05;;;;;;;18.77;7.60;;;;;;;8.64;100.00;98867.59;2620667;28;20503;-88
2022/10/31 04:04:21;;;;;;;15.43;7.68;;;;;;;8.75;100.00;98874.41;2620432;28;20087;-89
2022/10/31 04:05:38;;;;;;;11.40;7.20;;;;;;;8.84;100.00;98876.03;2620653;28;20106;-88
2022/10/31 04:06:56;;;;;;;12.30;7.75;;;;;;;8.74;100.00;98870.06;2620705;28;20076;-88
2022/10/31 04:08:17;;;;;;;19.35;7.70;;;;;;;8.82;100.00;98871.69;2620587;28;20083;-88
2022/10/31 04:09:36;;;;;;;28.52;8.05;;;;;;;8.85;100.00;98872.53;2620648;28;20127;-88
2022/10/31 04:10:54;;;;;;;42.35;7.70;;;;;;;8.84;100.00;98865.59;2620693;28;20099;-90
2022/10/31 04:12:14;;;;;;;57.85;8.93;;;;;;;8.84;100.00;98870.81;2620167;28;20064;-88
2022/10/31 04:13:33;;;;;;;84.10;9.32;;;;;;;8.87;100.00;98865.53;2617014;28;20059;-88
2022/10/31 04:14:50;;;;;;;137.55;14.55;;;;;;;9.02;100.00;98866.19;2610370;28;20048;-89
2022/10/31 04:16:06;;;;;;;152.82;13.07;;;;;;;9.00;100.00;98873.19;2622337;28;20047;-88
2022/10/31 04:17:27;;;;;;;169.85;15.02;;;;;;;8.89;100.00;98871.59;2631194;28;20047;-88
2022/10/31 04:18:42;;;;;;;81.50;12.30;;;;;;;8.69;100.00;98884.06;2631155;28;20044;-87
2022/10/31 04:20:02;;;;;;;104.20;11.10;;;;;;;8.75;100.00;98878.75;2630697;28;20043;-88
2022/10/31 04:21:17;;;;;;;63.95;11.60;;;;;;;8.57;100.00;98885.06;2630959;28;20090;-88
2022/10/31 04:22:33;;;;;;;80.60;11.35;;;;;;;8.67;100.00;98883.22;2631051;28;20113;-88
2022/10/31 04:23:49;;;;;;;42.13;10.98;;;;;;;8.48;100.00;98879.06;2630980;28;20051;-88
2022/10/31 04:25:05;;;;;;;34.05;12.02;;;;;;;8.38;100.00;98880.06;2630826;28;20249;-88
2022/10/31 04:26:20;;;;;;;24.73;10.20;;;;;;;8.50;100.00;98878.19;2630934;28;20051;-88
2022/10/31 04:27:36;;;;;;;63.85;14.73;;;;;;;8.65;100.00;98880.63;2630793;28;20051;-88
2022/10/31 04:28:51;;;;;;;66.18;11.40;;;;;;;8.67;100.00;98889.31;2632224;28;20047;-88
2022/10/31 04:30:08;;;;;;;41.88;12.50;;;;;;;8.64;100.00;98891.97;2628091;28;20044;-89
2022/10/31 04:31:23;;;;;;;57.88;13.52;;;;;;;8.58;100.00;98887.69;2622370;28;20052;-88
2022/10/31 04:32:39;;;;;;;58.80;11.63;;;;;;;8.66;100.00;98886.69;2622908;28;20048;-88
2022/10/31 04:33:54;;;;;;;66.05;11.18;;;;;;;8.67;100.00;98891.91;2622716;28;20072;-89
2022/10/31 04:35:10;;;;;;;84.47;12.60;;;;;;;8.67;100.00;98893.69;2622729;28;20110;-88
2022/10/31 04:36:25;;;;;;;57.90;10.38;;;;;;;8.58;100.00;98890.28;2622583;28;20043;-88
2022/10/31 04:37:41;;;;;;;21.90;9.27;;;;;;;8.69;100.00;98889.28;2630560;28;20048;-88
2022/10/31 04:38:56;;;;;;;32.22;10.48;;;;;;;8.65;100.00;98890.19;2632796;28;20493;-89
2022/10/31 04:40:12;;;;;;;31.00;11.80;;;;;;;8.64;100.00;98878.91;2632705;28;20456;-89
2022/10/31 04:41:28;;;;;;;29.98;10.02;;;;;;;8.53;100.00;98886.88;2632620;28;20044;-90
2022/10/31 04:42:43;;;;;;;45.20;11.95;;;;;;;8.58;100.00;98885.06;2632698;28;20135;-88
2022/10/31 04:43:59;;;;;;;51.65;12.07;;;;;;;8.58;100.00;98885.06;2632695;28;20055;-89
2022/10/31 04:45:15;;;;;;;36.97;10.93;;;;;;;8.47;100.00;98890.41;2621446;28;20052;-88
2022/10/31 04:46:30;;;;;;;46.88;12.63;;;;;;;8.57;100.00;98892.91;2625991;28;20059;-89
2022/10/31 04:47:46;;;;;;;38.28;11.90;;;;;;;8.46;100.00;98893.88;2632702;28;20047;-89
2022/10/31 04:49:01;;;;;;;25.23;11.43;;;;;;;8.44;100.00;98893.03;2632764;28;20044;-87
2022/10/31 04:50:18;;;;;;;57.85;12.95;;;;;;;8.48;100.00;98892.13;2632506;28;20055;-88
2022/10/31 04:51:33;;;;;;;30.80;11.52;;;;;;;8.51;100.00;98893.84;2624009;28;20097;-88
2022/10/31 04:52:49;;;;;;;32.35;11.30;;;;;;;8.63;100.00;98900.69;2622616;28;20102;-88
2022/10/31 04:54:04;;;;;;;29.75;11.88;;;;;;;8.63;100.00;98895.44;2622357;28;20052;-89
2022/10/31 04:55:20;;;;;;;30.38;11.18;;;;;;;8.69;100.00;98897.97;2623501;28;20056;-89
2022/10/31 04:56:36;;;;;;;31.15;11.45;;;;;;;8.68;100.00;98896.25;2632980;28;20052;-89
2022/10/31 04:57:51;;;;;;;34.72;11.82;;;;;;;8.69;100.00;98894.50;2632545;28;20048;-88
2022/10/31 04:59:07;;;;;;;27.20;11.50;;;;;;;8.70;100.00;98885.78;2632779;28;20387;-89
2022/10/31 05:00:23;;;;;;;46.63;12.40;;;;;;;8.80;100.00;98889.16;2632800;28;20132;-88
2022/10/31 05:01:38;;;;;;;27.70;11.35;;;;;;;8.43;100.00;98890.44;2632787;28;20136;-88
2022/10/31 05:02:56;;;;;;;31.38;11.85;;;;;;;8.40;100.00;98893.94;2615579;28;20049;-88
2022/10/31 05:04:11;;;;;;;24.40;11.40;;;;;;;8.58;100.00;98895.50;2626393;28;20410;-89
2022/10/31 05:05:30;;;;;;;24.25;11.65;;;;;;;8.58;100.00;98894.63;2632970;28;20052;-89
2022/10/31 05:06:45;;;;;;;28.67;10.68;;;;;;;8.57;100.00;98891.16;2632994;28;20048;-89
2022/10/31 05:08:01;;;;;;;28.35;10.85;;;;;;;8.37;100.00;98888.78;2621577;28;20060;-90
2022/10/31 05:09:16;;;;;;;23.85;10.50;;;;;;;8.21;100.00;98888.06;2626157;28;20105;-89
2022/10/31 05:10:32;;;;;;;21.77;11.18;;;;;;;8.36;100.00;98884.44;2632810;28;20052;-88
2022/10/31 05:11:48;;;;;;;19.33;10.60;;;;;;;8.56;100.00;98889.44;2632381;28;20521;-88
2022/10/31 05:13:04;;;;;;;24.73;11.40;;;;;;;8.55;100.00;98881.63;2632846;28;20048;-89
2022/10/31 05:14:19;;;;;;;33.33;13.13;;;;;;;8.66;100.00;98882.34;2632589;28;20073;-90
2022/10/31 05:15:35;;;;;;;28.10;11.20;;;;;;;8.57;100.00;98887.69;2632627;28;20724;-89
2022/10/31 05:16:50;;;;;;;19.88;11.10;;;;;;;8.53;100.00;98889.50;2632796;28;20040;-89
2022/10/31 05:18:06;;;;;;;23.88;11.98;;;;;;;8.48;100.00;98889.50;2632776;28;20074;-88
2022/10/31 05:19:21;;;;;;;19.55;10.07;;;;;;;8.44;100.00;98887.81;2632673;28;20051;-88
2022/10/31 05:20:37;;;;;;;23.23;11.13;;;;;;;8.42;100.00;98883.50;2632187;28;20050;-89
2022/10/31 05:21:53;;;;;;;22.90;11.73;;;;;;;8.58;100.00;98895.50;2632511;28;20056;-90
2022/10/31 05:23:09;;;;;;;23.73;11.10;;;;;;;8.44;100.00;98889.56;2632591;28;20044;-89
2022/10/31 05:24:24;;;;;;;24.90;10.90;;;;;;;8.30;100.00;98890.59;2632611;28;20086;-89
2022/10/31 05:25:41;;;;;;;44.75;11.35;;;;;;;8.42;100.00;98886.97;2624823;28;20048;-91
2022/10/31 05:26:56;;;;;;;33.05;10.82;;;;;;;8.52;100.00;98895.59;2622128;28;20052;-89
2022/10/31 05:28:11;;;;;;;31.10;11.23;;;;;;;8.65;100.00;98900.63;2622070;28;20052;-90
2022/10/31 05:29:27;;;;;;;17.65;10.50;;;;;;;8.74;100.00;98896.19;2621943;28;20118;-89
2022/10/31 05:30:43;;;;;;;34.72;10.68;;;;;;;8.79;100.00;98897.84;2622306;28;20052;-90
2022/10/31 05:31:59;;;;;;;72.60;12.63;;;;;;;8.82;100.00;98897.81;2622283;28;20407;-90
2022/10/31 05:33:14;;;;;;;78.63;14.10;;;;;;;8.95;100.00;98901.13;2622391;28;20442;-90
2022/10/31 05:34:30;;;;;;;58.47;11.55;;;;;;;8.81;100.00;98896.97;2622297;28;20079;-90
2022/10/31 05:35:46;;;;;;;59.30;11.02;;;;;;;9.05;100.00;98894.88;2622107;28;20101;-90
2022/10/31 05:37:01;;;;;;;99.32;13.55;;;;;;;8.95;100.00;98894.16;2622141;28;20048;-91
2022/10/31 05:38:17;;;;;;;82.97;13.05;;;;;;;8.92;100.00;98901.16;2621817;28;20040;-91
2022/10/31 05:39:32;;;;;;;26.17;9.52;;;;;;;9.06;100.00;98899.22;2621837;28;20052;-90
2022/10/31 05:40:48;;;;;;;67.40;10.77;;;;;;;9.01;100.00;98899.31;2621003;28;20138;-91
2022/10/31 05:42:04;;;;;;;85.45;11.60;;;;;;;9.08;100.00;98899.19;2621420;28;20102;-91
2022/10/31 05:43:19;;;;;;;84.00;11.43;;;;;;;9.09;100.00;98899.19;2621905;28;20055;-91
2022/10/31 05:44:34;;;;;;;55.72;9.80;;;;;;;8.92;100.00;98896.81;2622064;28;20525;-91
2022/10/31 05:45:54;;;;;;;75.20;10.48;;;;;;;9.09;100.00;98896.56;2621754;28;20052;-91
2022/10/31 05:47:11;;;;;;;66.93;11.63;;;;;;;9.12;100.00;98901.75;2621739;28;20044;-92
2022/10/31 05:48:27;;;;;;;44.65;10.00;;;;;;;8.80;100.00;98900.47;2610967;28;20033;-91
2022/10/31 05:49:42;;;;;;;50.33;10.38;;;;;;;9.12;100.00;98906.09;2594472;28;20052;-91
2022/10/31 05:50:58;;;;;;;114.38;13.25;;;;;;;9.07;100.00;98900.94;2609054;28;20056;-91
2022/10/31 05:52:16;;;;;;;67.78;9.98;;;;;;;8.98;100.00;98903.69;2620929;28;20089;-91
2022/10/31 05:53:33;;;;;;;46.92;10.88;;;;;;;9.01;100.00;98906.25;2610640;28;20041;-91
2022/10/31 05:54:50;;;;;;;57.10;10.57;;;;;;;8.86;100.00;98905.59;2615405;28;20413;-90
2022/10/31 05:56:06;;;;;;;46.40;9.85;;;;;;;9.11;100.00;98907.88;2610610;28;20446;-91
2022/10/31 05:57:22;;;;;;;78.00;11.10;;;;;;;9.10;100.00;98907.88;2610772;28;20099;-91
2022/10/31 05:58:37;;;;;;;32.05;9.43;;;;;;;9.23;100.00;98904.19;2610861;28;20075;-91
2022/10/31 05:59:53;;;;;;;42.55;8.90;;;;;;;9.10;100.00;98903.53;2604507;28;20621;-90
2022/10/31 06:01:09;;;;;;;70.25;10.55;;;;;;;9.19;100.00;98905.97;2604472;28;20049;-91
2022/10/31 06:02:25;;;;;;;17.40;8.57;;;;;;;9.16;100.00;98911.25;2614696;28;20525;-90
2022/10/31 06:03:40;;;;;;;24.48;8.02;;;;;;;9.09;100.00;98908.75;2620356;28;20040;-90
2022/10/31 06:04:56;;;;;;;15.55;7.60;;;;;;;8.64;100.00;98919.78;2621619;28;20043;-91
2022/10/31 06:06:11;;;;;;;15.50;8.27;;;;;;;8.37;100.00;98911.38;2610700;28;20049;-90