Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 05:11:23;;;;;;;2.72;1.00;;;17.20;57.10;;;;;;4870232;27;20511;-78
2023/07/22 05:13:51;;;;;;;181.23;6.50;;;16.20;55.00;;;;;;5009602;28;20646;-84
2023/07/22 05:16:18;;;;;;;1.88;1.10;;;17.00;58.10;;;;;;4906733;28;20405;-78
2023/07/22 05:18:45;;;;;;;5.28;1.05;;;17.60;60.90;;;;;;4983097;28;20049;-76
2023/07/22 05:21:13;;;;;;;2.30;1.15;;;17.50;58.80;;;;;;5027152;28;20029;-76
2023/07/22 05:23:40;;;;;;;1.85;1.02;;;17.30;56.70;;;;;;5027043;28;20057;-77
2023/07/22 05:26:07;;;;;;;2.85;0.90;;;17.10;55.00;;;;;;5026364;28;20519;-77
2023/07/22 05:28:35;;;;;;;2.08;0.98;;;16.90;54.80;;;;;;5027441;28;20460;-78
2023/07/22 05:31:02;;;;;;;1.85;0.98;;;16.80;55.60;;;;;;5025942;28;20128;-76
2023/07/22 05:33:30;;;;;;;1.80;0.80;;;16.70;55.40;;;;;;5023394;28;20076;-81
2023/07/22 05:35:57;;;;;;;2.45;1.00;;;16.70;55.70;;;;;;5024523;28;20373;-77
2023/07/22 05:38:25;;;;;;;3.42;1.30;;;16.70;55.60;;;;;;5026819;28;20056;-78
2023/07/22 05:40:55;;;;;;;1.52;1.05;;;16.50;55.50;;;;;;5028555;28;20428;-79
2023/07/22 05:43:23;;;;;;;4.10;1.02;;;16.50;55.60;;;;;;5029272;28;20025;-78
2023/07/22 05:45:50;;;;;;;1.17;1.08;;;16.50;56.00;;;;;;5029505;28;20460;-78
2023/07/22 05:48:18;;;;;;;3.33;1.10;;;16.50;56.00;;;;;;5029519;28;20029;-77
2023/07/22 05:50:45;;;;;;;2.97;1.33;;;16.50;56.20;;;;;;5029305;28;20036;-78
2023/07/22 05:53:16;;;;;;;2.55;1.05;;;16.40;56.30;;;;;;5029792;28;20071;-77
2023/07/22 05:55:43;;;;;;;3.05;1.38;;;16.40;56.40;;;;;;5029161;28;20457;-77
2023/07/22 05:58:17;;;;;;;3.65;1.75;;;16.40;56.40;;;;;;5028654;28;20030;-77
2023/07/22 06:00:51;;;;;;;3.13;1.40;;;16.40;56.50;;;;;;5028495;28;20472;-77
2023/07/22 06:03:19;;;;;;;1.80;1.33;;;16.30;56.50;;;;;;5029264;28;20108;-78
2023/07/22 06:05:46;;;;;;;2.25;1.00;;;16.30;56.50;;;;;;5030675;28;20097;-77
2023/07/22 06:08:14;;;;;;;1.90;1.20;;;16.20;56.40;;;;;;5033394;28;20074;-80
2023/07/22 06:10:41;;;;;;;2.25;1.20;;;16.20;56.60;;;;;;5042719;28;20050;-80
2023/07/22 06:13:09;;;;;;;3.22;1.17;;;16.20;56.70;;;;;;5029097;28;20030;-77
2023/07/22 06:15:36;;;;;;;3.15;1.33;;;16.10;56.70;;;;;;5031122;28;20032;-76
2023/07/22 06:18:07;;;;;;;2.15;1.30;;;16.20;57.00;;;;;;5026340;28;20072;-77
2023/07/22 06:20:35;;;;;;;2.30;1.30;;;16.10;57.30;;;;;;5025618;28;20021;-77
2023/07/22 06:23:03;;;;;;;2.38;1.20;;;16.10;57.40;;;;;;5017152;28;20080;-78
2023/07/22 06:25:31;;;;;;;3.55;1.50;;;16.00;57.70;;;;;;5026032;28;20088;-77
2023/07/22 06:27:58;;;;;;;2.70;1.23;;;16.00;57.70;;;;;;5018734;28;20053;-79
2023/07/22 06:30:27;;;;;;;3.10;1.20;;;16.00;57.80;;;;;;5017806;28;20431;-77
2023/07/22 06:32:55;;;;;;;2.65;1.08;;;15.90;58.10;;;;;;5015373;28;20081;-81
2023/07/22 06:35:22;;;;;;;3.28;1.27;;;15.90;58.20;;;;;;5012811;28;20022;-82
2023/07/22 06:37:49;;;;;;;5.45;1.73;;;15.80;58.50;;;;;;5015525;28;20068;-86
2023/07/22 06:40:17;;;;;;;1.98;1.13;;;15.80;58.40;;;;;;5015687;28;20030;-79
2023/07/22 06:42:45;;;;;;;2.95;1.40;;;15.80;58.50;;;;;;5022561;28;20384;-78
2023/07/22 06:45:12;;;;;;;2.88;1.52;;;15.80;58.80;;;;;;5019530;28;20037;-77
2023/07/22 06:47:39;;;;;;;4.07;1.48;;;15.70;59.20;;;;;;5009766;28;20129;-78
2023/07/22 06:50:07;;;;;;;4.68;1.40;;;15.80;59.60;;;;;;5016005;28;20049;-78
2023/07/22 06:52:34;;;;;;;5.32;1.83;;;15.70;59.70;;;;;;5013693;28;20031;-78
2023/07/22 06:55:02;;;;;;;1.92;1.23;;;15.70;59.50;;;;;;5011792;28;20082;-76
2023/07/22 06:57:30;;;;;;;4.65;1.73;;;15.70;59.90;;;;;;5013474;28;20036;-78
2023/07/22 06:59:57;;;;;;;3.10;1.50;;;15.70;59.70;;;;;;5015184;28;20014;-79
2023/07/22 07:02:25;;;;;;;5.60;2.30;;;15.70;59.90;;;;;;5011875;28;20022;-77
2023/07/22 07:04:52;;;;;;;3.85;2.00;;;15.70;60.30;;;;;;5013591;28;20045;-80
2023/07/22 07:07:20;;;;;;;8.25;3.25;;;15.60;60.50;;;;;;5015574;28;20033;-79
2023/07/22 07:09:47;;;;;;;5.30;2.88;;;15.60;60.80;;;;;;5016766;28;20068;-78
2023/07/22 07:12:15;;;;;;;3.38;2.40;;;15.60;61.20;;;;;;5012946;28;20026;-78
2023/07/22 07:14:43;;;;;;;5.25;3.17;;;15.60;61.00;;;;;;5015331;28;20512;-77
2023/07/22 07:17:11;;;;;;;6.70;3.72;;;15.50;61.00;;;;;;5010458;28;20088;-78
2023/07/22 07:19:39;;;;;;;5.70;3.88;;;15.50;61.30;;;;;;5012443;28;20044;-83
2023/07/22 07:22:06;;;;;;;8.07;5.32;;;15.50;61.60;;;;;;5009240;28;20037;-78
2023/07/22 07:24:34;;;;;;;9.73;4.18;;;15.40;61.70;;;;;;5014203;28;20037;-78
2023/07/22 07:27:01;;;;;;;9.38;4.30;;;15.40;61.70;;;;;;5011169;28;20037;-76
2023/07/22 07:29:28;;;;;;;7.97;3.75;;;15.30;61.80;;;;;;5013270;28;20040;-79
2023/07/22 07:31:56;;;;;;;4.72;3.30;;;15.40;62.20;;;;;;5012630;28;20397;-78
2023/07/22 07:34:23;;;;;;;7.53;3.50;;;15.30;62.20;;;;;;5008076;28;20060;-82
2023/07/22 07:36:51;;;;;;;5.15;3.10;;;15.30;62.40;;;;;;5010554;28;20057;-79
2023/07/22 07:39:18;;;;;;;5.35;2.80;;;15.20;62.80;;;;;;5008470;28;20396;-78
2023/07/22 07:41:45;;;;;;;4.78;2.65;;;15.20;62.80;;;;;;5012816;28;20056;-78
2023/07/22 07:44:13;;;;;;;7.65;2.75;;;15.20;62.70;;;;;;5026611;28;20435;-76
2023/07/22 07:46:40;;;;;;;5.88;2.30;;;15.20;62.90;;;;;;5016103;28;20014;-75
2023/07/22 07:49:08;;;;;;;4.63;2.00;;;15.10;62.90;;;;;;5013200;28;20108;-78
2023/07/22 07:51:36;;;;;;;6.07;2.22;;;15.10;63.00;;;;;;5010133;28;20538;-77
2023/07/22 07:54:08;;;;;;;5.53;2.53;;;15.10;63.10;;;;;;5001435;28;20017;-80
2023/07/22 07:56:36;;;;;;;6.55;2.58;;;15.10;63.20;;;;;;5032641;28;20040;-79
2023/07/22 07:59:05;;;;;;;5.95;2.40;;;15.00;63.40;;;;;;5014123;28;20615;-77
2023/07/22 08:01:33;;;;;;;7.65;2.83;;;15.00;63.90;;;;;;5014547;28;20044;-76
2023/07/22 08:04:01;;;;;;;8.43;2.80;;;15.00;64.10;;;;;;5029240;28;20108;-79
2023/07/22 08:06:29;;;;;;;5.85;3.00;;;15.00;64.10;;;;;;5013029;28;20053;-76
2023/07/22 08:08:57;;;;;;;6.00;2.70;;;14.90;64.00;;;;;;5010011;28;20037;-77
2023/07/22 08:11:26;;;;;;;9.07;3.17;;;14.90;64.10;;;;;;5011398;28;20142;-84
2023/07/22 08:13:55;;;;;;;6.00;3.03;;;14.80;64.40;;;;;;5022988;28;20052;-81
2023/07/22 08:16:27;;;;;;;5.82;3.00;;;14.80;64.70;;;;;;5013671;28;20099;-80
2023/07/22 08:18:55;;;;;;;6.57;3.03;;;14.80;64.80;;;;;;5013856;28;20022;-77
2023/07/22 08:21:22;;;;;;;6.40;2.95;;;14.70;64.90;;;;;;5029888;28;20481;-77
2023/07/22 08:23:50;;;;;;;5.15;2.50;;;14.70;65.20;;;;;;5014973;28;20040;-77
2023/07/22 08:26:20;;;;;;;8.68;3.22;;;14.70;65.30;;;;;;5016546;28;20029;-81
2023/07/22 08:28:48;;;;;;;8.63;3.63;;;14.70;65.30;;;;;;5000257;28;20109;-80
2023/07/22 08:31:16;;;;;;;9.38;3.80;;;14.60;65.40;;;;;;5017244;28;20557;-80
2023/07/22 08:33:43;;;;;;;11.00;3.70;;;14.60;65.60;;;;;;5014174;28;20026;-82
2023/07/22 08:36:10;;;;;;;8.48;4.18;;;14.50;65.80;;;;;;5013295;28;20477;-80
2023/07/22 08:38:38;;;;;;;9.00;3.65;;;14.50;66.10;;;;;;5013265;28;20470;-78
2023/07/22 08:41:05;;;;;;;7.20;4.00;;;14.40;66.30;;;;;;5018925;28;20103;-78
2023/07/22 08:43:35;;;;;;;8.88;4.32;;;14.40;66.20;;;;;;5032986;28;20063;-78
2023/07/22 08:46:04;;;;;;;7.85;4.30;;;14.40;66.30;;;;;;5028326;28;20485;-78
2023/07/22 08:48:34;;;;;;;10.40;4.95;;;14.30;66.40;;;;;;5012048;28;20032;-76
2023/07/22 08:51:10;;;;;;;10.23;5.63;;;14.20;66.80;;;;;;5011002;28;20503;-84
2023/07/22 08:53:38;;;;;;;9.57;5.43;;;14.20;66.90;;;;;;5013838;28;20022;-77
2023/07/22 08:56:05;;;;;;;12.68;5.82;;;14.20;66.90;;;;;;5013298;28;20113;-76
2023/07/22 08:58:34;;;;;;;13.38;7.38;;;14.20;67.10;;;;;;5012907;28;20442;-76
2023/07/22 09:01:02;;;;;;;12.70;6.93;;;14.20;67.20;;;;;;5014168;28;20054;-77
2023/07/22 09:03:30;;;;;;;120.10;33.40;;;14.00;67.20;;;;;;5043005;28;20056;-77
2023/07/22 09:05:58;;;;;;;228.70;54.13;;;14.00;67.50;;;;;;5011657;28;20022;-77
2023/07/22 09:08:26;;;;;;;211.90;54.75;;;14.00;67.40;;;;;;5022636;28;20060;-77
2023/07/22 09:10:54;;;;;;;172.63;44.70;;;14.00;67.50;;;;;;5010556;28;20137;-77
2023/07/22 09:13:22;;;;;;;78.95;20.70;;;13.90;67.70;;;;;;5012834;28;20061;-77
2023/07/22 09:15:51;;;;;;;67.57;16.40;;;13.90;68.00;;;;;;5015833;28;20030;-82
2023/07/22 09:18:18;;;;;;;101.68;25.52;;;13.80;68.20;;;;;;5012768;28;20022;-77
2023/07/22 09:20:46;;;;;;;82.22;22.05;;;13.80;68.20;;;;;;5024280;28;20071;-76
2023/07/22 09:23:13;;;;;;;58.70;16.02;;;13.80;68.20;;;;;;5027605;28;20021;-76
2023/07/22 09:25:42;;;;;;;50.97;17.13;;;13.70;68.30;;;;;;5016945;28;20038;-76
2023/07/22 09:28:09;;;;;;;45.67;15.23;;;13.70;68.60;;;;;;5021583;28;20022;-76
2023/07/22 09:30:38;;;;;;;27.63;9.77;;;13.70;68.70;;;;;;5028640;28;20033;-77
2023/07/22 09:33:08;;;;;;;17.85;7.38;;;13.60;68.70;;;;;;5031339;28;20013;-77
2023/07/22 09:35:47;;;;;;;23.42;8.90;;;13.60;69.00;;;;;;5036160;28;20038;-77
2023/07/22 09:38:17;;;;;;;15.90;6.95;;;13.50;69.10;;;;;;5012700;28;20097;-76
2023/07/22 09:40:45;;;;;;;21.40;12.63;;;13.50;69.10;;;;;;5012671;28;20018;-77
2023/07/22 09:43:13;;;;;;;15.98;9.43;;;13.40;69.30;;;;;;5012387;28;20365;-76
2023/07/22 09:45:40;;;;;;;20.40;7.25;;;13.40;69.40;;;;;;5010372;28;20096;-77
2023/07/22 09:48:10;;;;;;;11.98;6.65;;;13.40;69.60;;;;;;5010029;28;20128;-77
2023/07/22 09:50:38;;;;;;;12.48;6.47;;;13.30;69.40;;;;;;5010833;28;20121;-78
2023/07/22 09:53:05;;;;;;;14.82;6.53;;;13.30;69.60;;;;;;5011993;28;20020;-75
2023/07/22 09:55:34;;;;;;;12.52;5.70;;;13.30;69.80;;;;;;5011178;28;20018;-78
2023/07/22 09:58:03;;;;;;;15.98;7.70;;;13.20;69.80;;;;;;5006427;28;20748;-76
2023/07/22 10:00:33;;;;;;;11.05;5.82;;;13.20;70.00;;;;;;5010091;28;20092;-76
2023/07/22 10:03:02;;;;;;;13.80;6.85;;;13.20;69.90;;;;;;5013777;28;20030;-77
2023/07/22 10:05:30;;;;;;;14.57;5.95;;;13.20;70.10;;;;;;5023524;28;20084;-77
2023/07/22 10:07:58;;;;;;;11.88;6.68;;;13.20;70.10;;;;;;5033071;28;20052;-77
2023/07/22 10:10:34;;;;;;;14.52;7.22;;;13.10;70.20;;;;;;5012452;28;20440;-76
2023/07/22 10:13:02;;;;;;;13.77;7.03;;;13.10;70.30;;;;;;5014648;28;20483;-77
2023/07/22 10:15:35;;;;;;;15.27;6.95;;;13.00;70.40;;;;;;5015239;28;20069;-77
2023/07/22 10:18:06;;;;;;;14.02;6.47;;;13.10;70.50;;;;;;5014552;28;20472;-76
2023/07/22 10:20:36;;;;;;;14.57;6.35;;;13.00;70.50;;;;;;5014112;28;20072;-79
2023/07/22 10:23:04;;;;;;;14.30;6.68;;;13.10;70.50;;;;;;5014502;28;20026;-77
2023/07/22 10:25:32;;;;;;;12.02;6.03;;;13.00;70.50;;;;;;5013185;28;20080;-76
2023/07/22 10:27:59;;;;;;;12.82;6.63;;;12.90;70.80;;;;;;5013130;28;20427;-82
2023/07/22 10:30:27;;;;;;;16.75;7.45;;;12.90;71.00;;;;;;5013744;28;20509;-78
2023/07/22 10:32:55;;;;;;;7.70;4.75;;;12.90;71.00;;;;;;5015032;28;20018;-78
2023/07/22 10:35:31;;;;;;;12.45;6.40;;;12.90;70.90;;;;;;5011380;28;20041;-76
2023/07/22 10:38:08;;;;;;;12.63;7.13;;;12.90;71.10;;;;;;5005655;28;20018;-78
2023/07/22 10:40:55;;;;;;;14.35;6.85;;;12.80;71.20;;;;;;5014976;28;20025;-78
2023/07/22 10:43:35;;;;;;;12.65;6.57;;;12.80;71.20;;;;;;5012617;28;20042;-76
2023/07/22 10:46:13;;;;;;;14.38;6.43;;;12.80;71.40;;;;;;5011983;28;20104;-81
2023/07/22 10:48:42;;;;;;;16.30;6.57;;;12.70;71.40;;;;;;5007906;28;20041;-83
2023/07/22 10:51:20;;;;;;;15.05;7.85;;;12.80;71.70;;;;;;5011578;28;20372;-78
2023/07/22 10:53:50;;;;;;;23.73;12.75;;;12.80;71.70;;;;;;5015029;28;20029;-81
2023/07/22 10:56:24;;;;;;;28.65;13.88;;;12.80;71.30;;;;;;5018442;28;20044;-82
2023/07/22 10:58:52;;;;;;;25.25;14.27;;;12.80;71.40;;;;;;5013444;28;20028;-83
2023/07/22 11:01:26;;;;;;;31.30;15.48;;;12.80;71.50;;;;;;5014590;28;20026;-80
2023/07/22 11:04:24;;;;;;;19.52;11.48;;;12.80;71.50;;;;;;5014405;28;20376;-84
2023/07/22 11:06:55;;;;;;;19.48;11.10;;;12.70;71.60;;;;;;5018742;28;20365;-82
2023/07/22 11:09:34;;;;;;;17.85;8.55;;;12.70;71.70;;;;;;5014085;28;20144;-79
2023/07/22 11:12:01;;;;;;;17.55;8.18;;;12.70;71.90;;;;;;5012788;28;20057;-77
2023/07/22 11:14:30;;;;;;;16.70;7.90;;;12.70;72.00;;;;;;5010095;28;20026;-80
2023/07/22 11:17:03;;;;;;;13.35;6.93;;;12.70;71.90;;;;;;5010720;28;20092;-79
2023/07/22 11:19:35;;;;;;;11.18;6.32;;;12.70;72.00;;;;;;5008074;28;20048;-78
2023/07/22 11:22:02;;;;;;;9.52;5.78;;;12.70;72.10;;;;;;5012114;28;20026;-78
2023/07/22 11:24:30;;;;;;;10.50;5.85;;;12.70;72.10;;;;;;5010458;28;20030;-79
2023/07/22 11:26:57;;;;;;;9.70;5.25;;;12.70;72.00;;;;;;5011423;28;20022;-83
2023/07/22 11:29:25;;;;;;;14.98;5.68;;;12.70;72.00;;;;;;5009655;28;20551;-82
2023/07/22 11:31:53;;;;;;;12.48;5.57;;;12.70;72.00;;;;;;5014529;28;20033;-82
2023/07/22 11:34:23;;;;;;;10.05;5.40;;;12.70;71.90;;;;;;5013496;28;20477;-83
2023/07/22 11:36:53;;;;;;;11.07;5.25;;;12.70;72.00;;;;;;5012611;28;20026;-82
2023/07/22 11:39:26;;;;;;;12.95;6.43;;;12.70;71.90;;;;;;5013331;28;20018;-79
2023/07/22 11:41:54;;;;;;;13.07;7.72;;;12.70;72.10;;;;;;5010783;28;20113;-79
2023/07/22 11:44:26;;;;;;;13.50;6.47;;;12.70;72.10;;;;;;5003415;28;20036;-76
2023/07/22 11:47:04;;;;;;;10.48;5.95;;;12.70;72.20;;;;;;5010696;28;20033;-77
2023/07/22 11:49:32;;;;;;;11.40;6.47;;;12.70;72.10;;;;;;4997755;28;20022;-75
2023/07/22 11:52:02;;;;;;;14.15;6.72;;;12.70;72.00;;;;;;5008051;28;20038;-75
2023/07/22 11:54:32;;;;;;;10.73;6.28;;;12.70;71.90;;;;;;5019329;28;20057;-82
2023/07/22 11:57:10;;;;;;;8.65;6.38;;;12.70;72.00;;;;;;5024764;28;20022;-82
2023/07/22 11:59:45;;;;;;;11.52;6.68;;;12.70;71.90;;;;;;5012908;28;20084;-81
2023/07/22 12:02:19;;;;;;;10.68;6.10;;;12.70;71.80;;;;;;5024085;28;20401;-80
2023/07/22 12:05:05;;;;;;;10.63;8.13;;;12.60;71.80;;;;;;5021438;28;20535;-79
2023/07/22 12:07:37;;;;;;;16.13;7.80;;;12.70;71.90;;;;;;5007321;28;20037;-76
2023/07/22 12:10:07;;;;;;;11.77;6.65;;;12.70;71.70;;;;;;5022062;28;20042;-75
2023/07/22 12:12:42;;;;;;;10.80;6.97;;;12.70;71.80;;;;;;5025314;28;20029;-76
2023/07/22 12:15:18;;;;;;;13.40;6.85;;;12.70;71.70;;;;;;5010252;28;20060;-76
2023/07/22 12:17:49;;;;;;;10.48;6.47;;;12.60;71.80;;;;;;5012493;28;20065;-77
2023/07/22 12:20:18;;;;;;;13.20;5.35;;;12.60;71.50;;;;;;5011007;28;20022;-76
2023/07/22 12:22:45;;;;;;;10.32;5.78;;;12.50;71.40;;;;;;5012677;28;20022;-76
2023/07/22 12:25:13;;;;;;;9.07;5.50;;;12.50;71.40;;;;;;5012535;28;20472;-80
2023/07/22 12:27:40;;;;;;;13.75;5.90;;;12.50;71.70;;;;;;5012446;28;20072;-75
2023/07/22 12:30:08;;;;;;;12.50;6.03;;;12.40;71.80;;;;;;5028127;28;20088;-79
2023/07/22 12:32:36;;;;;;;13.65;6.38;;;12.40;71.60;;;;;;5013067;28;20041;-80
2023/07/22 12:35:03;;;;;;;11.10;6.43;;;12.40;72.20;;;;;;5010832;28;20072;-77
2023/07/22 12:37:31;;;;;;;12.15;6.15;;;12.40;72.10;;;;;;5012540;28;20057;-75
2023/07/22 12:39:58;;;;;;;12.35;6.07;;;12.50;71.90;;;;;;5023215;28;20117;-75
2023/07/22 12:42:26;;;;;;;11.98;5.38;;;12.50;72.10;;;;;;5000777;28;20464;-76
2023/07/22 12:44:53;;;;;;;11.10;5.95;;;12.50;71.40;;;;;;5011879;28;20030;-77
2023/07/22 12:47:21;;;;;;;15.07;6.82;;;12.50;71.60;;;;;;5012049;28;20603;-78
2023/07/22 12:49:48;;;;;;;11.32;6.85;;;12.50;71.90;;;;;;5012737;28;20096;-76
2023/07/22 12:52:15;;;;;;;10.48;5.78;;;12.50;71.40;;;;;;5008575;28;20017;-76
2023/07/22 12:54:43;;;;;;;17.35;7.18;;;12.60;71.50;;;;;;5012934;28;20076;-77
2023/07/22 12:57:13;;;;;;;12.73;6.35;;;12.60;71.30;;;;;;5012562;28;20443;-76
2023/07/22 12:59:41;;;;;;;9.50;5.63;;;12.50;71.60;;;;;;5016041;28;20067;-81
2023/07/22 13:02:08;;;;;;;9.30;6.00;;;12.50;71.10;;;;;;5018294;28;20053;-77
2023/07/22 13:04:36;;;;;;;10.55;6.05;;;12.40;70.80;;;;;;5011294;28;20383;-77
2023/07/22 13:07:03;;;;;;;10.27;6.25;;;12.30;71.10;;;;;;5010794;28;20058;-76
2023/07/22 13:09:30;;;;;;;14.45;7.10;;;12.20;71.20;;;;;;5011148;28;20045;-75
2023/07/22 13:11:58;;;;;;;13.43;7.55;;;12.20;71.50;;;;;;5012928;28;20057;-76
2023/07/22 13:14:26;;;;;;;10.80;6.10;;;12.20;71.60;;;;;;5012425;28;20021;-76
2023/07/22 13:16:53;;;;;;;8.07;6.05;;;12.20;72.30;;;;;;5010531;28;20088;-75
2023/07/22 13:19:21;;;;;;;11.80;5.93;;;12.20;71.70;;;;;;5012069;28;20029;-74
2023/07/22 13:21:48;;;;;;;11.32;5.90;;;12.20;72.10;;;;;;5013398;28;20026;-76
2023/07/22 13:24:15;;;;;;;11.90;6.25;;;12.20;71.90;;;;;;5010608;28;20025;-76
2023/07/22 13:26:43;;;;;;;11.73;6.68;;;12.20;72.50;;;;;;5013099;28;20101;-75
2023/07/22 13:29:10;;;;;;;13.13;5.90;;;12.30;72.20;;;;;;5013431;28;20022;-75
2023/07/22 13:31:38;;;;;;;11.82;6.35;;;12.20;71.70;;;;;;5014252;28;20084;-76
2023/07/22 13:34:05;;;;;;;10.18;5.82;;;12.20;71.20;;;;;;5013544;28;20107;-77
2023/07/22 13:36:32;;;;;;;9.38;5.38;;;12.20;71.30;;;;;;5015372;28;20114;-76
2023/07/22 13:39:00;;;;;;;13.00;6.32;;;12.20;71.50;;;;;;5017081;28;20018;-75
2023/07/22 13:41:27;;;;;;;9.55;6.50;;;12.30;71.80;;;;;;5014355;28;20037;-76
2023/07/22 13:43:54;;;;;;;11.30;6.20;;;12.20;70.60;;;;;;5015893;28;20041;-75
2023/07/22 13:46:22;;;;;;;14.40;6.03;;;12.10;71.90;;;;;;5015944;28;20032;-76
2023/07/22 13:48:49;;;;;;;9.45;5.85;;;12.20;71.50;;;;;;5014445;28;20108;-76
2023/07/22 13:51:17;;;;;;;11.98;5.90;;;12.10;71.00;;;;;;5015167;28;20054;-75
2023/07/22 13:53:44;;;;;;;11.10;5.82;;;11.90;71.50;;;;;;5016282;28;20075;-75
2023/07/22 13:56:11;;;;;;;10.57;6.00;;;12.00;71.70;;;;;;5013650;28;20037;-75
2023/07/22 13:58:39;;;;;;;9.65;5.93;;;11.90;71.60;;;;;;5015323;28;20026;-76
2023/07/22 14:01:06;;;;;;;10.63;5.80;;;11.80;71.60;;;;;;5016049;28;20022;-76
2023/07/22 14:03:34;;;;;;;12.95;5.82;;;11.90;72.50;;;;;;5016176;28;20387;-75
2023/07/22 14:06:01;;;;;;;9.50;5.80;;;11.90;71.90;;;;;;5021058;28;20388;-75
2023/07/22 14:08:28;;;;;;;8.35;5.65;;;11.90;72.00;;;;;;5027157;28;20029;-76
2023/07/22 14:10:56;;;;;;;9.02;5.57;;;11.90;72.20;;;;;;5026150;28;20053;-76
2023/07/22 14:13:23;;;;;;;11.18;5.80;;;11.90;71.90;;;;;;5027534;28;20037;-75
2023/07/22 14:15:50;;;;;;;12.93;6.10;;;12.00;71.70;;;;;;5011710;28;20209;-75
2023/07/22 14:18:19;;;;;;;10.15;6.07;;;12.00;71.90;;;;;;5015579;28;20521;-75
2023/07/22 14:20:47;;;;;;;13.15;6.40;;;12.10;71.30;;;;;;5013651;28;20102;-76
2023/07/22 14:23:15;;;;;;;16.23;8.30;;;11.90;71.10;;;;;;5029677;28;20034;-76
2023/07/22 14:25:42;;;;;;;12.68;6.53;;;11.80;71.30;;;;;;5015020;28;20109;-76
2023/07/22 14:28:13;;;;;;;13.80;6.50;;;11.70;71.60;;;;;;5013788;28;20600;-75
2023/07/22 14:30:40;;;;;;;8.07;5.72;;;11.70;72.40;;;;;;5014106;28;20060;-76
2023/07/22 14:33:07;;;;;;;9.65;5.43;;;11.80;72.60;;;;;;5013795;28;20420;-74
2023/07/22 14:35:35;;;;;;;11.30;5.80;;;11.70;71.90;;;;;;5014887;28;20350;-76
2023/07/22 14:38:02;;;;;;;10.90;5.88;;;11.60;72.00;;;;;;5015415;28;20022;-75
2023/07/22 14:40:30;;;;;;;13.10;5.97;;;11.60;72.30;;;;;;5013450;28;20481;-78
2023/07/22 14:42:58;;;;;;;10.55;6.65;;;11.60;72.20;;;;;;5012174;28;20481;-76
2023/07/22 14:45:25;;;;;;;14.48;7.70;;;11.50;72.40;;;;;;5013393;28;20112;-77
2023/07/22 14:47:52;;;;;;;11.38;6.43;;;11.40;72.30;;;;;;5014518;28;20025;-76
2023/07/22 14:50:20;;;;;;;15.25;7.18;;;11.40;72.40;;;;;;5024132;28;20357;-76
2023/07/22 14:52:47;;;;;;;11.60;6.65;;;11.40;72.90;;;;;;5017085;28;20026;-74
2023/07/22 14:55:14;;;;;;;11.95;6.63;;;11.30;72.70;;;;;;5015023;28;20029;-76
2023/07/22 14:57:42;;;;;;;13.10;7.07;;;11.30;73.00;;;;;;5014907;28;20369;-75
2023/07/22 15:00:10;;;;;;;10.38;6.45;;;11.30;72.80;;;;;;5011960;28;20029;-76
2023/07/22 15:02:37;;;;;;;11.38;5.82;;;11.30;73.40;;;;;;5013955;28;20477;-75
2023/07/22 15:05:05;;;;;;;11.05;6.18;;;11.40;72.90;;;;;;5014801;28;20054;-76
2023/07/22 15:07:32;;;;;;;11.05;5.90;;;11.50;73.30;;;;;;5013891;28;20068;-74
2023/07/22 15:10:00;;;;;;;10.15;5.47;;;11.50;72.50;;;;;;5014256;28;20046;-74
2023/07/22 15:12:27;;;;;;;8.10;5.40;;;11.60;72.90;;;;;;5014278;28;20501;-75
2023/07/22 15:14:54;;;;;;;13.23;6.20;;;11.60;72.90;;;;;;5013875;28;20053;-75
2023/07/22 15:17:22;;;;;;;9.88;5.40;;;11.70;72.60;;;;;;4998599;28;20627;-75
2023/07/22 15:19:49;;;;;;;10.10;5.93;;;11.70;72.70;;;;;;5003590;28;20022;-76
2023/07/22 15:22:16;;;;;;;12.18;5.50;;;11.70;72.30;;;;;;5013764;28;20036;-75
2023/07/22 15:24:44;;;;;;;9.63;5.65;;;11.80;72.10;;;;;;5014170;28;20026;-76
2023/07/22 15:27:11;;;;;;;11.25;5.82;;;11.80;71.80;;;;;;5014364;28;20496;-76
2023/07/22 15:29:38;;;;;;;11.90;5.00;;;11.70;71.80;;;;;;5013077;28;20441;-75
2023/07/22 15:32:06;;;;;;;13.15;5.53;;;11.80;72.10;;;;;;5012696;28;20026;-75
2023/07/22 15:34:34;;;;;;;9.35;5.50;;;11.80;71.70;;;;;;5012516;28;20032;-77
2023/07/22 15:37:01;;;;;;;7.82;4.80;;;11.70;71.40;;;;;;5014336;28;20120;-75
2023/07/22 15:39:29;;;;;;;8.32;5.05;;;11.80;72.10;;;;;;5014055;28;20045;-76
2023/07/22 15:41:56;;;;;;;7.68;4.75;;;11.80;71.80;;;;;;5013121;28;20021;-75
2023/07/22 15:44:27;;;;;;;7.60;5.18;;;11.80;71.60;;;;;;5014286;28;20026;-76
2023/07/22 15:46:54;;;;;;;9.18;5.43;;;11.80;71.40;;;;;;5013751;28;20387;-76
2023/07/22 15:49:22;;;;;;;9.30;5.38;;;11.70;71.20;;;;;;5011690;28;20048;-76
2023/07/22 15:51:49;;;;;;;7.25;5.10;;;11.70;71.40;;;;;;5012307;28;20307;-76
2023/07/22 15:54:19;;;;;;;10.10;5.53;;;11.70;70.70;;;;;;5013667;28;20471;-75
2023/07/22 15:56:46;;;;;;;7.93;4.93;;;11.70;71.20;;;;;;5014010;28;20104;-77
2023/07/22 15:59:14;;;;;;;8.30;5.00;;;11.60;70.70;;;;;;5012808;28;20030;-77
2023/07/22 16:01:42;;;;;;;9.82;5.80;;;11.50;70.90;;;;;;5012604;28;20036;-75
2023/07/22 16:04:09;;;;;;;10.32;5.93;;;11.30;71.20;;;;;;5010767;28;20029;-76
2023/07/22 16:06:37;;;;;;;9.60;4.93;;;11.30;71.30;;;;;;5012359;28;20033;-77
2023/07/22 16:09:04;;;;;;;8.98;5.40;;;11.20;71.60;;;;;;5015104;28;20026;-75
2023/07/22 16:11:32;;;;;;;7.57;4.85;;;11.20;72.30;;;;;;5011799;28;20038;-75
2023/07/22 16:13:59;;;;;;;8.32;5.80;;;11.30;72.50;;;;;;5010918;28;20018;-76
2023/07/22 16:16:26;;;;;;;9.15;5.80;;;11.30;72.20;;;;;;5010348;28;20476;-75
2023/07/22 16:18:54;;;;;;;8.30;5.30;;;11.40;71.70;;;;;;5007576;28;20488;-76
2023/07/22 16:21:21;;;;;;;9.77;5.90;;;11.30;71.70;;;;;;5004512;28;20019;-75
2023/07/22 16:23:48;;;;;;;8.73;5.68;;;11.40;71.70;;;;;;5011088;28;20392;-76
2023/07/22 16:26:16;;;;;;;9.50;5.75;;;11.40;72.00;;;;;;5019042;28;20025;-76
2023/07/22 16:28:44;;;;;;;7.93;5.47;;;11.40;71.80;;;;;;5013309;28;20029;-76
2023/07/22 16:31:11;;;;;;;9.38;5.75;;;11.50;72.00;;;;;;5012190;28;20120;-75
2023/07/22 16:33:39;;;;;;;9.02;5.82;;;11.50;71.70;;;;;;5014743;28;20045;-74
2023/07/22 16:36:06;;;;;;;9.35;5.63;;;11.40;71.40;;;;;;5032970;28;20124;-76
2023/07/22 16:38:33;;;;;;;10.75;6.18;;;11.40;71.20;;;;;;5019174;28;20026;-76
2023/07/22 16:41:01;;;;;;;9.00;5.70;;;11.30;71.60;;;;;;5029517;28;20033;-77
2023/07/22 16:43:28;;;;;;;8.25;6.03;;;11.30;71.30;;;;;;5016704;28;20101;-75
2023/07/22 16:45:55;;;;;;;8.82;5.82;;;11.20;71.10;;;;;;5032640;28;20049;-76
2023/07/22 16:48:23;;;;;;;9.77;5.90;;;11.20;71.20;;;;;;5027498;28;20373;-78
2023/07/22 16:50:50;;;;;;;7.68;6.07;;;11.30;71.60;;;;;;5024310;28;20033;-78
2023/07/22 16:53:19;;;;;;;9.10;6.07;;;11.20;71.60;;;;;;5019017;28;20052;-76
2023/07/22 16:55:46;;;;;;;11.48;6.70;;;11.30;71.90;;;;;;5024125;28;20040;-75
2023/07/22 16:58:13;;;;;;;9.10;6.30;;;11.30;71.60;;;;;;5031667;28;20071;-75
2023/07/22 17:00:41;;;;;;;8.32;5.55;;;11.30;71.80;;;;;;5011857;28;20026;-80
2023/07/22 17:03:08;;;;;;;10.15;6.80;;;11.20;71.00;;;;;;5025418;28;20075;-76
2023/07/22 17:05:38;;;;;;;12.10;7.03;;;11.20;71.50;;;;;;5019600;28;20104;-76
2023/07/22 17:08:05;;;;;;;9.00;6.35;;;11.20;71.40;;;;;;5012895;28;20362;-75
2023/07/22 17:10:33;;;;;;;9.65;6.47;;;11.10;71.50;;;;;;5019985;28;20049;-75
2023/07/22 17:13:00;;;;;;;10.82;5.88;;;11.10;71.70;;;;;;5023267;28;21781;-75
2023/07/22 17:15:27;;;;;;;9.20;6.97;;;11.10;71.70;;;;;;5011422;28;20366;-74
2023/07/22 17:17:55;;;;;;;9.65;6.50;;;11.20;71.60;;;;;;5031051;28;20026;-75
2023/07/22 17:20:22;;;;;;;9.48;7.40;;;11.10;71.50;;;;;;5028081;28;20112;-76
2023/07/22 17:22:49;;;;;;;8.77;6.47;;;11.10;71.50;;;;;;5009567;28;20030;-76
2023/07/22 17:25:17;;;;;;;10.57;6.53;;;11.00;71.80;;;;;;5014433;28;20026;-76
2023/07/22 17:27:44;;;;;;;10.02;6.30;;;11.00;71.70;;;;;;5002223;28;20033;-75
2023/07/22 17:30:12;;;;;;;8.13;6.10;;;11.00;72.10;;;;;;5015943;28;20037;-75
2023/07/22 17:32:39;;;;;;;8.57;6.57;;;11.10;72.50;;;;;;5010179;28;20026;-75
2023/07/22 17:35:07;;;;;;;10.68;6.68;;;11.00;72.00;;;;;;5008420;28;20086;-75
2023/07/22 17:37:34;;;;;;;11.77;6.88;;;11.10;72.60;;;;;;5003773;28;20030;-75
2023/07/22 17:40:02;;;;;;;9.63;5.85;;;11.00;72.40;;;;;;5017432;28;20029;-75
2023/07/22 17:42:29;;;;;;;10.50;6.40;;;10.90;72.00;;;;;;5011097;28;20406;-75
2023/07/22 17:44:57;;;;;;;8.88;6.18;;;10.90;72.10;;;;;;5022947;28;20505;-75
2023/07/22 17:47:25;;;;;;;10.80;6.60;;;10.90;72.10;;;;;;5010242;28;20029;-75
2023/07/22 17:49:52;;;;;;;8.60;6.57;;;10.90;72.10;;;;;;5010780;28;20030;-75
2023/07/22 17:52:20;;;;;;;9.68;6.55;;;10.90;71.70;;;;;;5008795;28;20034;-76
2023/07/22 17:54:47;;;;;;;10.73;7.10;;;10.90;72.00;;;;;;5015652;28;20041;-75
2023/07/22 17:57:14;;;;;;;9.95;7.40;;;10.90;71.80;;;;;;5019064;28;20030;-75