Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:09;;;;;;;;;;;23.70;73.20;;;22.69;45.42;99141.06;4987756;28;123162;-80
2023/08/11 00:02:38;;;;;;;;;;;22.50;72.50;;;22.66;45.52;99136.19;4986590;28;114062;-80
2023/08/11 00:05:11;;;;;;;;;;;22.50;72.60;;;22.63;45.52;99132.16;4975980;28;113765;-80
2023/08/11 00:07:50;;;;;;;;;;;22.50;72.80;;;22.61;45.96;99136.53;4973527;28;124337;-81
2023/08/11 00:10:20;;;;;;;;;;;22.40;72.90;;;22.57;45.85;99135.69;4975846;28;124174;-80
2023/08/11 00:12:50;;;;;;;;;;;22.40;73.10;;;22.55;45.88;99141.72;4987958;28;114834;-79
2023/08/11 00:15:23;;;;;;;;;;;22.30;73.10;;;22.52;46.32;99136.06;4991496;28;113939;-80
2023/08/11 00:17:52;;;;;;;;;;;22.30;73.40;;;22.47;46.15;99146.44;4984976;28;124819;-80
2023/08/11 00:20:23;;;;;;;;;;;22.30;73.70;;;22.44;46.31;99140.78;4978838;28;124111;-80
2023/08/11 00:22:50;;;;;;;;;;;22.30;74.00;;;22.42;46.07;99132.72;4991994;28;115091;-80
2023/08/11 00:25:23;;;;;;;;;;;22.20;74.00;;;22.39;46.20;99141.13;4993106;28;113846;-80
2023/08/11 00:27:50;;;;;;;;;;;22.20;74.30;;;22.31;46.24;99143.03;4990153;28;124329;-79
2023/08/11 00:30:16;;;;;;;;;;;22.10;74.20;;;22.24;46.42;99135.28;4976857;28;124520;-81
2023/08/11 00:32:45;;;;;;;;;;;22.10;74.40;;;22.19;46.67;99140.44;4988738;28;114050;-80
2023/08/11 00:35:13;;;;;;;;;;;22.10;74.60;;;22.14;46.46;99138.78;4976577;28;114741;-81
2023/08/11 00:37:40;;;;;;;;;;;22.00;74.80;;;22.10;46.67;99140.72;4965348;28;123254;-80
2023/08/11 00:40:11;;;;;;;;;;;21.90;75.00;;;22.10;47.09;99142.72;4990844;28;123850;-80
2023/08/11 00:42:38;;;;;;;;;;;21.90;75.20;;;22.06;46.80;99137.88;4978076;28;114563;-80
2023/08/11 00:45:11;;;;;;;;;;;21.90;75.40;;;22.04;47.16;99143.06;4996525;28;113716;-81
2023/08/11 00:47:41;;;;;;;;;;;21.90;75.60;;;22.00;47.26;99150.66;4972830;28;124242;-81
2023/08/11 00:50:13;;;;;;;;;;;21.80;75.80;;;21.98;47.45;99146.59;4983602;28;123503;-81
2023/08/11 00:52:40;;;;;;;;;;;21.80;76.10;;;21.96;47.42;99146.97;4983147;28;114500;-82
2023/08/11 00:55:09;;;;;;;;;;;21.80;76.40;;;21.95;47.49;99141.69;4983419;28;113888;-85
2023/08/11 00:57:37;;;;;;;;;;;21.80;76.60;;;21.93;47.53;99150.53;4965148;28;123869;-85
2023/08/11 01:00:14;;;;;;;;;;;21.60;76.70;;;21.94;47.54;99134.47;4981097;28;124330;-82
2023/08/11 01:02:47;;;;;;;;;;;21.70;77.00;;;21.90;47.61;99145.69;4986339;28;114859;-82
2023/08/11 01:05:16;;;;;;;;;;;21.70;77.20;;;21.89;47.79;99144.03;4987596;28;113999;-81
2023/08/11 01:07:51;;;;;;;;;;;21.60;77.30;;;21.86;47.96;99144.81;4984810;28;124422;-82
2023/08/11 01:10:38;;;;;;;;;;;21.60;77.50;;;21.82;47.78;99152.41;4992427;28;124767;-79
2023/08/11 01:13:21;;;;;;;;;;;21.60;77.80;;;21.79;48.27;99155.97;4983658;28;114567;-82
2023/08/11 01:16:01;;;;;;;;;;;21.60;78.00;;;21.75;48.17;99155.09;4992758;28;113839;-81
2023/08/11 01:18:35;;;;;;;;;;;21.50;78.20;;;21.72;48.20;99155.84;4981252;28;124411;-82
2023/08/11 01:21:09;;;;;;;;;;;21.50;79.00;;;21.69;48.44;99151.78;4978142;28;124041;-81
2023/08/11 01:23:36;;;;;;;;;;;21.50;78.70;;;21.65;48.30;99156.53;4988326;28;115257;-81
2023/08/11 01:26:05;;;;;;;;;;;21.40;78.80;;;21.62;48.66;99152.47;4988679;28;114441;-80
2023/08/11 01:28:34;;;;;;;;;;;21.40;79.00;;;21.59;48.59;99153.25;4989625;28;124309;-80
2023/08/11 01:31:03;;;;;;;;;;;21.40;79.20;;;21.58;48.69;99162.88;4985736;28;123853;-79
2023/08/11 01:33:29;;;;;;;;;;;21.30;79.30;;;21.57;48.58;99160.44;4986446;28;114301;-81
2023/08/11 01:35:58;;;;;;;;;;;21.30;79.50;;;21.54;48.91;99164.00;4980132;28;112701;-81
2023/08/11 01:38:24;;;;;;;;;;;21.30;79.60;;;21.51;48.68;99171.19;4971564;28;123229;-81
2023/08/11 01:40:50;;;;;;;;;;;21.30;79.80;;;21.49;48.70;99170.75;4987625;28;123890;-80
2023/08/11 01:43:17;;;;;;;;;;;21.30;80.00;;;21.48;48.89;99173.97;4983878;28;114895;-81
2023/08/11 01:45:48;;;;;;;;;;;21.20;80.10;;;21.46;48.77;99173.50;4979953;28;113422;-79
2023/08/11 01:48:16;;;;;;;;;;;21.20;80.40;;;21.43;48.86;99175.06;4968962;28;123188;-82
2023/08/11 01:50:46;;;;;;;;;;;21.20;80.50;;;21.41;49.31;99166.19;4984491;28;124512;-81
2023/08/11 01:53:13;;;;;;;;;;;21.20;80.60;;;21.39;49.07;99169.41;4983710;28;114516;-80
2023/08/11 01:55:42;;;;;;;;;;;21.20;80.80;;;21.36;49.09;99167.31;4970397;28;113060;-81
2023/08/11 01:58:12;;;;;;;;;;;21.10;80.80;;;21.33;49.00;99170.88;4970827;28;124243;-82
2023/08/11 02:00:38;;;;;;;;;;;21.10;81.10;;;21.28;49.03;99164.75;4974742;28;123675;-81
2023/08/11 02:03:05;;;;;;;;;;;21.10;81.20;;;21.22;49.68;99161.44;4974357;28;113740;-81
2023/08/11 02:05:34;;;;;;;;;;;21.10;81.40;;;21.19;49.37;99163.00;4981438;28;114171;-81
2023/08/11 02:08:01;;;;;;;;;;;21.00;81.60;;;21.16;49.69;99151.69;4981021;28;123943;-82
2023/08/11 02:10:27;;;;;;;;;;;20.90;81.70;;;21.13;49.74;99153.25;4983810;28;124387;-81
2023/08/11 02:12:57;;;;;;;;;;;20.90;81.80;;;21.11;49.61;99150.00;4989280;28;115282;-80
2023/08/11 02:15:24;;;;;;;;;;;20.90;82.10;;;21.10;49.77;99159.63;4998566;28;114740;-82
2023/08/11 02:17:59;;;;;;;;;;;20.90;82.20;;;21.07;49.49;99154.78;4986206;28;124203;-81
2023/08/11 02:20:26;;;;;;;;;;;20.80;82.10;;;21.04;49.35;99154.72;4960975;28;122860;-80
2023/08/11 02:22:57;;;;;;;;;;;20.90;82.10;;;21.01;49.24;99150.66;4975499;28;114042;-80
2023/08/11 02:25:25;;;;;;;;;;;20.80;82.00;;;20.99;49.63;99158.63;4979940;28;113857;-80
2023/08/11 02:27:52;;;;;;;;;;;20.80;82.00;;;20.98;49.17;99156.19;4992631;28;124038;-79
2023/08/11 02:30:22;;;;;;;;;;;20.80;82.10;;;20.96;49.12;99156.56;4994328;28;124057;-81
2023/08/11 02:32:48;;;;;;;;;;;20.70;82.10;;;20.93;49.42;99148.91;4978591;28;114847;-82
2023/08/11 02:35:14;;;;;;;;;;;20.70;82.20;;;20.90;49.58;99153.28;4978217;28;113810;-81
2023/08/11 02:37:41;;;;;;;;;;;20.70;82.30;;;20.90;49.85;99150.47;4978108;28;124441;-82
2023/08/11 02:40:12;;;;;;;;;;;20.70;82.50;;;20.89;49.52;99150.81;4984092;28;123931;-81
2023/08/11 02:42:48;;;;;;;;;;;20.60;82.50;;;20.87;49.68;99144.75;4987075;28;113503;-81
2023/08/11 02:45:15;;;;;;;;;;;20.60;82.60;;;20.85;49.46;99149.97;4977897;28;113748;-82
2023/08/11 02:47:47;;;;;;;;;;;20.60;82.70;;;20.82;49.84;99143.09;4982985;28;123417;-81
2023/08/11 02:50:13;;;;;;;;;;;20.60;82.90;;;20.81;49.59;99151.88;4988524;28;123826;-81
2023/08/11 02:52:40;;;;;;;;;;;20.60;83.10;;;20.78;49.75;99144.19;4979420;28;114310;-81
2023/08/11 02:55:15;;;;;;;;;;;20.50;83.00;;;20.77;50.06;99145.38;4969562;28;112858;-82
2023/08/11 02:57:47;;;;;;;;;;;20.50;83.10;;;20.76;49.87;99144.56;4967781;28;124204;-83
2023/08/11 03:00:14;;;;;;;;;;;20.50;83.30;;;20.73;50.11;99148.91;4978470;28;124518;-80
2023/08/11 03:02:41;;;;;;;;;;;20.50;83.50;;;20.72;50.16;99147.31;4987994;28;116002;-82
2023/08/11 03:05:11;;;;;;;;;;;20.40;83.60;;;20.71;50.29;99156.09;4988963;28;115016;-82
2023/08/11 03:07:38;;;;;;;;;;;20.50;83.80;;;20.69;50.19;99150.88;4979641;28;123513;-82
2023/08/11 03:10:05;;;;;;;;;;;20.40;83.80;;;20.68;50.01;99149.22;4995624;28;124176;-82
2023/08/11 03:12:35;;;;;;;;;;;20.40;84.10;;;20.66;50.33;99150.78;4997027;28;114085;-81
2023/08/11 03:15:05;;;;;;;;;;;20.40;84.20;;;20.65;50.12;99151.97;4987258;28;114100;-82
2023/08/11 03:17:37;;;;;;;;;;;20.40;84.30;;;20.62;50.34;99153.53;4997315;28;123755;-82
2023/08/11 03:20:13;;;;;;;;;;;20.40;84.40;;;20.59;50.49;99151.47;4991416;28;124688;-83
2023/08/11 03:22:40;;;;;;;;;;;21.30;85.40;;;20.55;50.44;99150.56;4981267;28;114630;-81
2023/08/11 03:25:11;;;;;;;;;;;20.30;84.50;;;20.54;50.56;99146.16;4983940;28;113762;-82
2023/08/11 03:27:41;;;;;;;;;;;20.30;84.50;;;20.52;50.12;99146.50;4984139;28;124230;-82
2023/08/11 03:30:11;;;;;;;;;;;20.30;84.60;;;20.50;50.49;99142.44;4973513;28;126154;-81
2023/08/11 03:32:42;;;;;;;;;;;20.20;84.60;;;20.47;50.29;99143.16;4975711;28;113388;-81
2023/08/11 03:35:13;;;;;;;;;;;20.20;84.80;;;20.46;50.76;99152.78;4987695;28;113970;-82
2023/08/11 03:37:41;;;;;;;;;;;20.20;84.90;;;20.45;50.55;99162.38;4979316;28;124936;-82
2023/08/11 03:40:13;;;;;;;;;;;20.20;85.00;;;20.44;50.60;99155.94;4975636;28;123767;-82
2023/08/11 03:42:41;;;;;;;;;;;20.20;85.00;;;20.42;50.60;99151.91;4976807;28;114593;-81
2023/08/11 03:45:13;;;;;;;;;;;20.10;85.00;;;20.40;50.67;99154.25;4978618;28;114179;-80
2023/08/11 03:47:40;;;;;;;;;;;20.20;85.20;;;20.39;50.52;99152.63;4989918;28;124738;-81
2023/08/11 03:50:11;;;;;;;;;;;20.10;85.30;;;20.37;50.66;99155.00;4992478;28;123947;-82
2023/08/11 03:52:37;;;;;;;;;;;20.10;85.30;;;20.35;50.68;99158.16;4994050;28;115546;-81
2023/08/11 03:55:04;;;;;;;;;;;20.10;85.40;;;20.33;51.08;99148.50;4966079;28;113706;-82
2023/08/11 03:57:37;;;;;;;;;;;20.00;85.50;;;20.32;50.70;99158.09;4992055;28;124346;-82
2023/08/11 04:00:15;;;;;;;;;;;20.10;85.70;;;20.28;50.76;99155.19;4980698;28;122972;-82
2023/08/11 04:02:46;;;;;;;;;;;20.00;85.70;;;20.25;50.87;99153.94;4989373;28;114458;-81
2023/08/11 04:05:12;;;;;;;;;;;20.00;85.80;;;20.23;51.14;99159.13;4984133;28;114191;-80
2023/08/11 04:07:39;;;;;;;;;;;20.00;86.00;;;20.24;51.10;99162.75;4970686;28;124124;-82
2023/08/11 04:10:12;;;;;;;;;;;19.90;86.00;;;20.24;51.00;99160.75;4985755;28;123983;-82
2023/08/11 04:12:38;;;;;;;;;;;19.90;86.20;;;20.23;51.08;99159.13;4986497;28;113340;-81
2023/08/11 04:15:05;;;;;;;;;;;19.90;86.30;;;20.21;51.18;99161.47;4977341;28;113814;-81
2023/08/11 04:17:33;;;;;;;;;;;20.00;86.70;;;20.21;51.26;99158.69;4983787;28;123308;-80
2023/08/11 04:20:00;;;;;;;;;;;19.90;86.70;;;20.20;51.13;99168.28;4972517;28;123956;-79
2023/08/11 04:22:26;;;;;;;;;;;19.90;86.90;;;20.18;51.61;99159.41;4993366;28;114463;-82
2023/08/11 04:24:52;;;;;;;;;;;19.90;87.00;;;20.15;51.39;99153.72;4988627;28;114322;-82
2023/08/11 04:27:24;;;;;;;;;;;19.90;87.20;;;20.10;51.40;99157.66;4969858;28;124054;-82
2023/08/11 04:29:50;;;;;;;;;;;19.90;87.10;;;20.07;51.35;99153.59;4997059;28;125351;-82
2023/08/11 04:32:21;;;;;;;;;;;19.80;87.00;;;20.12;51.56;99152.47;4977390;28;114339;-82
2023/08/11 04:34:49;;;;;;;;;;;19.80;87.20;;;20.21;51.61;99152.25;4976070;28;113802;-82
2023/08/11 04:37:23;;;;;;;;;;;19.80;87.30;;;20.25;50.99;99147.53;4983357;28;124379;-82
2023/08/11 04:39:50;;;;;;;;;;;19.80;87.40;;;20.24;51.47;99151.53;4988857;28;124177;-82
2023/08/11 04:42:16;;;;;;;;;;;19.90;87.50;;;20.23;51.43;99156.31;4959691;28;115019;-82
2023/08/11 04:44:45;;;;;;;;;;;19.90;87.50;;;20.21;51.47;99155.06;4984915;28;114777;-82
2023/08/11 04:47:14;;;;;;;;;;;19.90;87.50;;;20.17;51.52;99157.78;4979647;28;124121;-80
2023/08/11 04:49:42;;;;;;;;;;;18.50;86.20;;;20.17;51.42;99152.16;4983600;28;124477;-82
2023/08/11 04:52:10;;;;;;;;;;;19.90;87.60;;;20.15;51.70;99145.28;4961108;28;113326;-80
2023/08/11 04:54:37;;;;;;;;;;;19.90;87.70;;;20.13;51.73;99150.50;4968508;28;113857;-81
2023/08/11 04:57:03;;;;;;;;;;;19.80;87.70;;;20.14;51.49;99146.50;4979014;28;124511;-81
2023/08/11 04:59:35;;;;;;;;;;;19.90;88.00;;;20.15;51.63;99154.56;4978142;28;123295;-81
2023/08/11 05:02:04;;;;;;;;;;;19.90;88.10;;;20.18;51.57;99162.22;4983000;28;115138;-82
2023/08/11 05:04:33;;;;;;;;;;;19.90;88.10;;;20.20;51.84;99156.22;4956028;28;112709;-82
2023/08/11 05:07:03;;;;;;;;;;;19.90;88.10;;;20.22;51.89;99154.69;4989578;28;123944;-81
2023/08/11 05:09:29;;;;;;;;;;;19.90;88.50;;;20.25;51.83;99159.56;4976477;28;124517;-80
2023/08/11 05:11:57;;;;;;;;;;;21.70;90.10;;;20.25;51.90;99161.56;4980582;28;114255;-81
2023/08/11 05:14:24;;;;;;;;;;;19.90;88.50;;;20.26;51.61;99161.19;4975106;28;113744;-81
2023/08/11 05:16:50;;;;;;;;;;;19.90;88.70;;;20.29;51.84;99163.25;4980350;28;124450;-82
2023/08/11 05:19:16;;;;;;;;;;;19.90;88.90;;;20.32;52.02;99170.13;4982664;28;123846;-82
2023/08/11 05:21:46;;;;;;;;;;;19.90;88.90;;;20.37;51.96;99171.84;4980746;28;113732;-79
2023/08/11 05:24:12;;;;;;;;;;;20.00;89.30;;;20.40;52.39;99171.09;4973661;28;113926;-81
2023/08/11 05:26:38;;;;;;;;;;;20.00;89.30;;;20.44;51.98;99174.78;4980975;28;124764;-81
2023/08/11 05:29:09;;;;;;;;;;;20.00;89.40;;;20.48;51.87;99184.91;4991682;28;124246;-79
2023/08/11 05:31:35;;;;;;;;;;;20.10;89.50;;;20.51;52.20;99177.75;4988329;28;115786;-80
2023/08/11 05:34:02;;;;;;;;;;;20.10;89.50;;;20.54;51.93;99179.84;4981447;28;114027;-83
2023/08/11 05:36:28;;;;;;;;;;;20.20;89.60;;;20.56;51.89;99180.28;4960881;28;123092;-78
2023/08/11 05:38:57;;;;;;;;;;;20.20;89.40;;;20.59;51.50;99185.16;4968255;28;124590;-80
2023/08/11 05:41:23;;;;;;;;;;;20.20;89.40;;;20.60;51.60;99181.16;4976165;28;113751;-80
2023/08/11 05:43:52;;;;;;;;;;;20.20;89.40;;;20.64;51.49;99186.84;4979053;28;112606;-79
2023/08/11 05:46:21;;;;;;;;;;;20.20;89.40;;;20.62;51.77;99181.59;4971745;28;124129;-80
2023/08/11 05:48:48;;;;;;;;;;;22.20;90.60;;;20.59;51.80;99189.97;4974337;28;124213;-80
2023/08/11 05:51:17;;;;;;;;;;;20.20;89.60;;;20.56;51.78;99191.50;4976846;28;114730;-78
2023/08/11 05:53:47;;;;;;;;;;;20.20;89.60;;;20.60;51.82;99191.56;4969102;28;113348;-79
2023/08/11 05:56:13;;;;;;;;;;;20.20;89.70;;;20.63;51.63;99194.47;4969301;28;124386;-79
2023/08/11 05:58:39;;;;;;;;;;;20.20;89.70;;;20.68;51.67;99187.72;4970490;28;123309;-78
2023/08/11 06:01:08;;;;;;;;;;;20.20;89.70;;;20.74;51.75;99186.25;4975224;28;114734;-79
2023/08/11 06:03:37;;;;;;;;;;;20.30;89.70;;;20.80;51.68;99187.56;4975562;28;113744;-79
2023/08/11 06:06:08;;;;;;;;;;;20.40;89.70;;;20.88;51.39;99191.34;4967273;28;124176;-80
2023/08/11 06:08:34;;;;;;;;;;;20.40;89.70;;;20.93;51.38;99188.22;4974020;28;123824;-79
2023/08/11 06:11:01;;;;;;;;;;;20.40;89.60;;;20.96;51.12;99188.28;4973292;28;113406;-79
2023/08/11 06:13:27;;;;;;;;;;;20.40;89.60;;;20.99;51.39;99180.31;4975293;28;113815;-77
2023/08/11 06:15:56;;;;;;;;;;;20.50;89.60;;;21.03;51.17;99189.59;4957050;28;123324;-79
2023/08/11 06:18:22;;;;;;;;;;;20.50;89.60;;;21.04;50.96;99191.25;4972601;28;123387;-80
2023/08/11 06:20:53;;;;;;;;;;;20.50;89.50;;;21.07;50.94;99187.69;4973158;28;115054;-79
2023/08/11 06:23:22;;;;;;;;;;;20.60;89.60;;;21.06;51.15;99181.22;4978378;28;114531;-79
2023/08/11 06:25:49;;;;;;;;;;;20.50;89.40;;;21.05;51.22;99187.22;4995547;28;124559;-80
2023/08/11 06:28:15;;;;;;;;;;;20.60;89.60;;;21.08;50.92;99187.28;4985174;28;124229;-80
2023/08/11 06:30:47;;;;;;;;;;;20.60;89.60;;;21.17;51.07;99193.50;4974374;28;114594;-78
2023/08/11 06:33:14;;;;;;;;;;;20.60;89.60;;;21.29;51.08;99186.84;4974526;28;113983;-79
2023/08/11 06:35:49;;;;;;;;;;;20.70;89.70;;;21.37;50.66;99185.81;4977557;28;124636;-81
2023/08/11 06:38:15;;;;;;;;;;;20.80;89.70;;;21.42;50.75;99181.91;4982261;28;123868;-80
2023/08/11 06:40:47;;;;;;;;;;;20.90;89.70;;;21.46;50.54;99185.56;4976575;28;114763;-80
2023/08/11 06:43:13;;;;;;;;;;;20.90;89.70;;;21.51;50.44;99182.44;4985787;28;113778;-80
2023/08/11 06:45:41;;;;;;;;;;;21.00;89.60;;;21.55;50.47;99180.50;4988200;28;124485;-79
2023/08/11 06:48:12;;;;;;;;;;;21.00;89.70;;;21.56;50.32;99187.75;4986045;28;123446;-79
2023/08/11 06:50:39;;;;;;;;;;;21.00;89.50;;;21.64;50.46;99187.88;4980074;28;114031;-76
2023/08/11 06:53:08;;;;;;;;;;;21.10;89.50;;;21.73;50.34;99186.41;4979011;28;113569;-81
2023/08/11 06:55:35;;;;;;;;;;;21.20;89.50;;;21.80;50.57;99189.34;4986623;28;124251;-81
2023/08/11 06:58:03;;;;;;;;;;;21.20;89.90;;;21.88;50.26;99184.63;4992480;28;123930;-81
2023/08/11 07:00:32;;;;;;;;;;;21.30;89.50;;;21.95;49.95;99186.72;4981077;28;114350;-80
2023/08/11 07:02:59;;;;;;;;;;;21.40;89.50;;;22.01;50.11;99188.84;4983660;28;113765;-84
2023/08/11 07:05:26;;;;;;;;;;;21.40;89.40;;;22.14;49.73;99182.97;4980764;28;124094;-82
2023/08/11 07:07:52;;;;;;;;;;;21.50;89.40;;;22.24;49.97;99185.97;4990729;28;124517;-83
2023/08/11 07:10:23;;;;;;;;;;;21.60;89.30;;;22.35;49.52;99185.28;4992455;28;114390;-80
2023/08/11 07:12:50;;;;;;;;;;;21.70;89.10;;;22.39;49.40;99184.16;4985190;28;113865;-81
2023/08/11 07:15:16;;;;;;;;;;;21.80;89.00;;;22.45;49.29;99179.00;4968820;28;123327;-80
2023/08/11 07:17:45;;;;;;;;;;;21.80;88.80;;;22.54;49.30;99187.16;4979843;28;123762;-80
2023/08/11 07:20:11;;;;;;;;;;;21.90;88.90;;;22.59;48.83;99186.81;4978610;28;114466;-81
2023/08/11 07:22:39;;;;;;;;;;;22.00;88.60;;;22.67;48.89;99188.50;4980140;28;113933;-82
2023/08/11 07:25:14;;;;;;;;;;;22.00;88.50;;;22.77;48.74;99195.47;4979009;28;124012;-81
2023/08/11 07:27:40;;;;;;;;;;;22.10;88.40;;;22.89;48.55;99195.19;4993423;28;123869;-81
2023/08/11 07:30:13;;;;;;;;;;;22.20;88.40;;;23.03;48.38;99194.59;4986880;28;113302;-83
2023/08/11 07:32:46;;;;;;;;;;;22.40;88.40;;;23.15;48.26;99194.31;4990859;28;115313;-80
2023/08/11 07:35:13;;;;;;;;;;;22.50;88.10;;;23.25;47.89;99190.78;4978854;28;124001;-80
2023/08/11 07:37:39;;;;;;;;;;;22.50;87.70;;;23.33;47.75;99197.31;4979537;28;123187;-80
2023/08/11 07:40:14;;;;;;;;;;;22.60;87.50;;;23.42;47.68;99199.78;4962771;28;113385;-80
2023/08/11 07:42:40;;;;;;;;;;;22.70;87.50;;;23.49;47.77;99195.03;4984863;28;113635;-80
2023/08/11 07:45:12;;;;;;;;;;;22.80;87.50;;;23.57;47.45;99188.25;4971188;28;123538;-80
2023/08/11 07:47:38;;;;;;;;;;;22.80;87.10;;;23.69;47.29;99191.94;4974203;28;123842;-81
2023/08/11 07:50:11;;;;;;;;;;;23.00;86.80;;;23.75;46.78;99199.72;4983129;28;113920;-80
2023/08/11 07:52:37;;;;;;;;;;;23.00;86.30;;;23.78;46.98;99203.75;4973165;28;113856;-80
2023/08/11 07:55:11;;;;;;;;;;;23.10;86.50;;;23.87;47.00;99203.41;4967962;28;124297;-80
2023/08/11 07:57:38;;;;;;;;;;;23.20;86.60;;;23.99;46.68;99211.53;4967645;28;124249;-80
2023/08/11 08:00:05;;;;;;;;;;;23.30;86.50;;;24.10;46.77;99206.81;4974440;28;115369;-80
2023/08/11 08:02:34;;;;;;;;;;;23.40;86.40;;;24.23;46.68;99210.91;4997480;28;115178;-81
2023/08/11 08:05:00;;;;;;;;;;;23.50;86.40;;;24.36;46.53;99208.53;4978656;28;123839;-80
2023/08/11 08:07:27;;;;;;;;;;;23.70;86.30;;;24.43;45.94;99207.78;4988759;28;124152;-80
2023/08/11 08:10:00;;;;;;;;;;;23.70;86.00;;;24.45;46.22;99203.41;4978798;28;114330;-79
2023/08/11 08:12:27;;;;;;;;;;;23.70;85.80;;;24.47;46.04;99202.97;4972501;28;113944;-84
2023/08/11 08:15:02;;;;;;;;;;;23.80;85.60;;;24.46;45.68;99201.38;4985183;28;123836;-82
2023/08/11 08:17:28;;;;;;;;;;;23.80;85.10;;;24.46;46.03;99207.03;4986955;28;122897;-81
2023/08/11 08:19:58;;;;;;;;;;;23.80;85.40;;;24.50;46.34;99209.84;4978775;28;114327;-81
2023/08/11 08:22:26;;;;;;;;;;;23.90;85.40;;;24.58;46.15;99205.84;4968840;28;113120;-81
2023/08/11 08:24:53;;;;;;;;;;;24.00;85.50;;;24.67;46.07;99204.28;4977908;28;123459;-80
2023/08/11 08:27:24;;;;;;;;;;;24.00;85.40;;;24.80;45.71;99203.94;4979544;28;123709;-80
2023/08/11 08:29:53;;;;;;;;;;;24.20;85.50;;;24.92;45.64;99198.72;4999393;28;114455;-81
2023/08/11 08:32:23;;;;;;;;;;;24.30;85.30;;;25.02;45.22;99204.81;4977968;28;114178;-80
2023/08/11 08:34:49;;;;;;;;;;;24.30;85.00;;;25.10;45.18;99201.59;4989224;28;124590;-81
2023/08/11 08:37:24;;;;;;;;;;;24.50;84.90;;;25.14;44.56;99202.38;4975811;28;124246;-78
2023/08/11 08:40:00;;;;;;;;;;;24.50;84.10;;;25.17;44.67;99208.50;4989752;28;115388;-79
2023/08/11 08:42:27;;;;;;;;;;;24.60;84.10;;;25.23;44.75;99198.41;4976638;28;113874;-81
2023/08/11 08:44:59;;;;;;;;;;;24.60;83.90;;;25.26;44.81;99195.59;4977307;28;123932;-80
2023/08/11 08:47:28;;;;;;;;;;;24.60;83.70;;;25.29;44.70;99191.16;4981836;28;123997;-79
2023/08/11 08:49:58;;;;;;;;;;;24.70;83.80;;;25.34;44.67;99185.09;4963213;28;114625;-79
2023/08/11 08:52:25;;;;;;;;;;;24.70;83.80;;;25.44;44.43;99187.13;4987328;28;114866;-81
2023/08/11 08:54:51;;;;;;;;;;;24.80;83.60;;;25.51;44.58;99189.13;4966806;28;124595;-80
2023/08/11 08:57:27;;;;;;;;;;;24.90;83.70;;;25.56;44.40;99183.88;4986699;28;123054;-80
2023/08/11 08:59:59;;;;;;;;;;;24.90;83.50;;;25.62;44.74;99180.66;4986026;28;114107;-81
2023/08/11 09:02:27;;;;;;;;;;;25.00;83.40;;;25.68;44.61;99184.69;4969353;28;112882;-80
2023/08/11 09:05:02;;;;;;;;;;;25.10;83.40;;;25.74;44.26;99185.91;4975568;28;124290;-80
2023/08/11 09:07:29;;;;;;;;;;;25.10;83.20;;;25.81;44.05;99180.22;4989073;28;124399;-81
2023/08/11 09:09:58;;;;;;;;;;;25.20;82.90;;;25.89;43.82;99173.38;4996460;28;113924;-81
2023/08/11 09:12:27;;;;;;;;;;;25.30;82.80;;;25.98;44.27;99175.78;4989460;28;114391;-82
2023/08/11 09:15:05;;;;;;;;;;;25.40;82.60;;;26.05;43.54;99169.28;4973810;28;124772;-81
2023/08/11 09:17:37;;;;;;;;;;;25.50;82.40;;;26.10;43.43;99163.22;4969017;28;125308;-79
2023/08/11 09:20:03;;;;;;;;;;;25.50;82.10;;;26.16;43.95;99164.41;4994788;28;114372;-80
2023/08/11 09:22:36;;;;;;;;;;;25.60;82.00;;;26.21;43.64;99170.47;4986980;28;113627;-81
2023/08/11 09:25:03;;;;;;;;;;;25.60;81.70;;;26.29;43.33;99168.41;4978692;28;124270;-81
2023/08/11 09:27:33;;;;;;;;;;;25.70;81.60;;;26.35;43.33;99166.75;4982153;28;123247;-80
2023/08/11 09:30:02;;;;;;;;;;;25.80;81.10;;;26.39;42.83;99167.56;4982006;28;114759;-80
2023/08/11 09:32:33;;;;;;;;;;;25.80;80.70;;;26.43;42.42;99161.88;4967925;28;114063;-80
2023/08/11 09:35:09;;;;;;;;;;;25.90;80.30;;;26.44;42.55;99167.16;4978236;28;124608;-80
2023/08/11 09:37:38;;;;;;;;;;;25.90;80.00;;;26.45;41.99;99160.25;4979222;28;123913;-79
2023/08/11 09:40:11;;;;;;;;;;;26.00;79.60;;;26.49;42.11;99159.44;4983832;28;115374;-79
2023/08/11 09:42:38;;;;;;;;;;;26.00;79.60;;;26.55;42.16;99164.31;4982143;28;113550;-80
2023/08/11 09:45:05;;;;;;;;;;;26.00;79.30;;;26.59;42.07;99161.44;4971521;28;124730;-89
2023/08/11 09:47:34;;;;;;;;;;;26.10;79.00;;;26.61;41.39;99154.13;4984303;28;123284;-78
2023/08/11 09:50:00;;;;;;;;;;;26.10;78.50;;;26.65;41.71;99151.28;4989170;28;114533;-78
2023/08/11 09:52:27;;;;;;;;;;;26.20;78.30;;;26.70;41.40;99155.72;4980217;28;113196;-79
2023/08/11 09:54:57;;;;;;;;;;;26.30;78.30;;;26.74;41.44;99154.50;4978007;28;123949;-78
2023/08/11 09:57:25;;;;;;;;;;;26.30;78.30;;;26.79;41.26;99148.38;4979827;28;124561;-79
2023/08/11 09:59:53;;;;;;;;;;;26.30;78.00;;;26.86;41.65;99151.16;4979085;28;114246;-82
2023/08/11 10:02:25;;;;;;;;;;;26.40;78.20;;;26.93;41.24;99152.38;4984085;28;114474;-79
2023/08/11 10:04:59;;;;;;;;;;;26.40;77.90;;;26.99;41.06;99153.53;4968998;28;124547;-78
2023/08/11 10:07:40;;;;;;;;;;;26.50;77.80;;;27.03;41.11;99155.13;4977238;28;123646;-79
2023/08/11 10:10:15;;;;;;;;;;;26.50;77.60;;;27.07;40.49;99155.09;4962137;28;113539;-79
2023/08/11 10:12:48;;;;;;;;;;;26.60;76.70;;;27.08;40.51;99153.84;4982103;28;112684;-79
2023/08/11 10:15:16;;;;;;;;;;;26.60;76.80;;;27.10;40.72;99157.91;4987484;28;123448;-78
2023/08/11 10:17:46;;;;;;;;;;;26.60;77.00;;;27.15;40.61;99156.66;4962380;28;122170;-79
2023/08/11 10:20:14;;;;;;;;;;;26.70;76.60;;;27.19;40.68;99151.81;5002908;28;114742;-78
2023/08/11 10:22:41;;;;;;;;;;;26.70;76.50;;;27.23;40.41;99149.75;4971986;28;113503;-79
2023/08/11 10:25:10;;;;;;;;;;;26.80;76.20;;;27.26;40.86;99153.78;4976313;28;124282;-79
2023/08/11 10:27:38;;;;;;;;;;;26.80;76.00;;;27.29;40.71;99155.78;4977421;28;123935;-79
2023/08/11 10:30:15;;;;;;;;;;;26.80;76.10;;;27.35;40.19;99144.78;4998085;28;115423;-79
2023/08/11 10:32:50;;;;;;;;;;;26.90;76.10;;;27.40;40.64;99150.00;4991126;28;115283;-79
2023/08/11 10:35:24;;;;;;;;;;;26.90;76.20;;;27.45;40.63;99144.69;4982485;28;124426;-79
2023/08/11 10:38:04;;;;;;;;;;;27.00;76.20;;;27.52;40.30;99153.16;4988205;28;124118;-78
2023/08/11 10:40:36;;;;;;;;;;;27.00;76.00;;;27.58;39.96;99150.66;4988529;28;114485;-78
2023/08/11 10:43:04;;;;;;;;;;;27.10;75.70;;;27.67;39.84;99150.19;4997036;28;113865;-78
2023/08/11 10:45:39;;;;;;;;;;;27.20;75.50;;;27.73;39.71;99152.16;4974883;28;123259;-79
2023/08/11 10:48:09;;;;;;;;;;;27.20;75.30;;;27.80;39.35;99145.63;4983097;28;124005;-79
2023/08/11 10:50:37;;;;;;;;;;;27.30;74.60;;;27.87;39.40;99153.28;4992268;28;113058;-79
2023/08/11 10:53:25;;;;;;;;;;;27.40;74.40;;;27.90;39.63;99143.91;4978286;28;114531;-79
2023/08/11 10:56:01;;;;;;;;;;;27.40;74.30;;;27.98;39.42;99151.13;4981350;28;124794;-78
2023/08/11 10:58:37;;;;;;;;;;;27.50;74.00;;;28.04;39.03;99151.47;4988953;28;124041;-78
2023/08/11 11:01:09;;;;;;;;;;;27.60;74.00;;;28.11;39.14;99149.38;4983545;28;113636;-77
2023/08/11 11:03:35;;;;;;;;;;;27.60;73.60;;;28.20;39.14;99152.50;4988628;28;114022;-78
2023/08/11 11:06:04;;;;;;;;;;;27.70;73.90;;;28.27;39.05;99156.50;4971902;28;126523;-78
2023/08/11 11:08:33;;;;;;;;;;;27.70;73.70;;;28.37;39.14;99161.22;4980980;28;123856;-79
2023/08/11 11:11:02;;;;;;;;;;;27.80;73.80;;;28.44;38.90;99146.97;4980177;28;114340;-79
2023/08/11 11:13:28;;;;;;;;;;;27.90;73.50;;;28.51;38.57;99144.03;4975822;28;113695;-79
2023/08/11 11:15:57;;;;;;;;;;;27.90;73.20;;;28.56;37.93;99137.06;4977442;28;124236;-79
2023/08/11 11:18:24;;;;;;;;;;;28.00;71.70;;;28.61;38.12;99142.28;4980748;28;124015;-79