Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:04;;;;;;;0.00;0.00;;;;;;;;;;5033021;28;20051;-84
2022/08/12 00:47:32;;;;;;;0.00;0.00;;;;;;;;;;5032770;28;20095;-84
2022/08/12 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;5016105;28;20140;-85
2022/08/12 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;5032522;28;20041;-84
2022/08/12 00:54:58;;;;;;;0.00;0.00;;;;;;;;;;5016347;28;20041;-85
2022/08/12 00:57:25;;;;;;;0.00;0.00;;;;;;;;;;5016014;28;20037;-85
2022/08/12 00:59:54;;;;;;;0.00;0.00;;;;;;;;;;5032637;28;20052;-85
2022/08/12 01:02:27;;;;;;;0.10;0.00;;;;;;;;;;5015868;28;20098;-85
2022/08/12 01:13:14;;;;;;;0.00;0.00;;;;;;;;;;5032215;28;20057;-84
2022/08/12 01:15:40;;;;;;;0.00;0.00;;;;;;;;;;5032025;28;20049;-85
2022/08/12 01:18:06;;;;;;;0.00;0.00;;;;;;;;;;5032153;28;20037;-85
2022/08/12 01:20:53;;;;;;;0.00;0.00;;;;;;;;;;5032109;28;20038;-84
2022/08/12 01:23:23;;;;;;;0.00;0.00;;;;;;;;;;5015518;28;20467;-85
2022/08/12 01:25:49;;;;;;;0.28;0.28;;;;;;;;;;5032041;28;20048;-85
2022/08/12 01:28:16;;;;;;;0.00;0.00;;;;;;;;;;5032100;28;20369;-85
2022/08/12 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;5015659;28;20191;-85
2022/08/12 01:33:17;;;;;;;0.00;0.00;;;;;;;;;;5031924;28;20048;-86
2022/08/12 01:35:48;;;;;;;0.00;0.00;;;;;;;;;;5031995;28;20045;-85
2022/08/12 01:38:18;;;;;;;0.00;0.00;;;;;;;;;;5031773;28;20081;-86
2022/08/12 01:40:46;;;;;;;0.00;0.00;;;;;;;;;;5031899;28;20057;-86
2022/08/12 01:43:15;;;;;;;0.00;0.00;;;;;;;;;;5031770;28;20044;-85
2022/08/12 01:45:46;;;;;;;0.00;0.00;;;;;;;;;;5031829;28;20041;-85
2022/08/12 01:48:12;;;;;;;0.00;0.00;;;;;;;;;;5031625;28;20053;-85
2022/08/12 01:50:57;;;;;;;0.00;0.00;;;;;;;;;;5031394;28;20053;-84
2022/08/12 01:53:25;;;;;;;0.00;0.00;;;;;;;;;;5031567;28;20400;-86
2022/08/12 01:55:52;;;;;;;0.00;0.00;;;;;;;;;;5031899;28;20458;-85
2022/08/12 01:58:23;;;;;;;0.00;0.00;;;;;;;;;;5031364;28;20116;-84
2022/08/12 02:01:08;;;;;;;0.00;0.00;;;;;;;;;;5031526;28;20037;-85
2022/08/12 02:12:57;;;;;;;0.00;0.00;;;;;;;;;;5031416;28;20128;-85
2022/08/12 02:15:31;;;;;;;0.00;0.00;;;;;;;;;;5021079;28;20081;-84
2022/08/12 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;5031423;28;20045;-84
2022/08/12 02:20:35;;;;;;;0.00;0.00;;;;;;;;;;5031210;28;20323;-85
2022/08/12 02:23:03;;;;;;;0.00;0.00;;;;;;;;;;5014773;28;20133;-86
2022/08/12 02:25:32;;;;;;;0.00;0.00;;;;;;;;;;5031279;28;20083;-85
2022/08/12 02:27:59;;;;;;;0.00;0.00;;;;;;;;;;5030491;28;20060;-83
2022/08/12 02:30:30;;;;;;;0.00;0.00;;;;;;;;;;5014464;28;20038;-84
2022/08/12 02:32:56;;;;;;;0.00;0.00;;;;;;;;;;5031263;28;20084;-84
2022/08/12 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;5031103;28;20042;-84
2022/08/12 02:37:54;;;;;;;0.00;0.00;;;;;;;;;;5031283;28;20037;-84
2022/08/12 02:40:21;;;;;;;0.00;0.00;;;;;;;;;;5030949;28;20070;-84
2022/08/12 02:42:54;;;;;;;0.00;0.00;;;;;;;;;;5031064;28;20111;-84
2022/08/12 02:45:27;;;;;;;0.00;0.00;;;;;;;;;;5031223;28;20052;-84
2022/08/12 02:47:57;;;;;;;0.00;0.00;;;;;;;;;;5014912;28;20412;-84
2022/08/12 02:50:26;;;;;;;0.00;0.00;;;;;;;;;;5030660;28;20127;-83
2022/08/12 02:52:54;;;;;;;0.00;0.00;;;;;;;;;;5014676;28;20052;-83
2022/08/12 02:55:21;;;;;;;0.00;0.00;;;;;;;;;;5030790;28;20049;-84
2022/08/12 02:57:48;;;;;;;0.00;0.00;;;;;;;;;;5031130;28;20045;-84
2022/08/12 03:00:14;;;;;;;0.00;0.00;;;;;;;;;;5030693;28;20503;-84
2022/08/12 03:02:44;;;;;;;0.00;0.00;;;;;;;;;;5014514;28;20401;-83
2022/08/12 03:05:11;;;;;;;0.00;0.00;;;;;;;;;;5030790;28;20045;-84
2022/08/12 03:07:44;;;;;;;0.00;0.00;;;;;;;;;;5031062;28;20078;-83
2022/08/12 03:10:11;;;;;;;0.00;0.00;;;;;;;;;;5031201;28;20399;-84
2022/08/12 03:12:42;;;;;;;0.00;0.00;;;;;;;;;;5031314;28;20052;-84
2022/08/12 03:15:10;;;;;;;0.00;0.00;;;;;;;;;;5031025;28;20045;-84
2022/08/12 03:17:42;;;;;;;0.00;0.00;;;;;;;;;;5031063;28;20077;-83
2022/08/12 03:20:09;;;;;;;0.00;0.00;;;;;;;;;;5014495;28;20044;-84
2022/08/12 03:22:39;;;;;;;0.00;0.00;;;;;;;;;;5030729;28;20164;-84
2022/08/12 03:25:05;;;;;;;0.22;0.10;;;;;;;;;;5030620;28;20049;-84
2022/08/12 03:27:31;;;;;;;0.00;0.00;;;;;;;;;;5014828;28;20041;-84
2022/08/12 03:29:58;;;;;;;0.00;0.00;;;;;;;;;;5030374;28;20125;-84
2022/08/12 03:32:25;;;;;;;0.00;0.00;;;;;;;;;;5030598;28;20515;-84
2022/08/12 03:34:53;;;;;;;0.00;0.00;;;;;;;;;;5030793;28;20083;-84
2022/08/12 03:37:20;;;;;;;0.00;0.00;;;;;;;;;;5030576;28;20064;-84
2022/08/12 03:39:46;;;;;;;0.00;0.00;;;;;;;;;;5032163;28;20041;-85
2022/08/12 03:42:21;;;;;;;0.00;0.00;;;;;;;;;;5017719;28;20462;-84
2022/08/12 04:01:39;;;;;;;0.00;0.00;;;;;;;;;;5033726;28;20350;-84
2022/08/12 04:04:07;;;;;;;0.13;0.00;;;;;;;;;;5033639;28;20451;-83
2022/08/12 04:06:34;;;;;;;0.00;0.00;;;;;;;;;;5033963;28;20041;-84
2022/08/12 04:09:00;;;;;;;0.00;0.00;;;;;;;;;;5017137;28;20481;-84
2022/08/12 04:14:13;;;;;;;0.00;0.00;;;;;;;;;;5033491;28;20155;-84
2022/08/12 04:16:39;;;;;;;0.00;0.00;;;;;;;;;;5017001;28;20041;-84
2022/08/12 04:19:05;;;;;;;0.00;0.00;;;;;;;;;;5033394;28;20092;-84
2022/08/12 04:21:32;;;;;;;0.00;0.00;;;;;;;;;;5033768;28;20067;-83
2022/08/12 04:23:58;;;;;;;0.00;0.00;;;;;;;;;;5033579;28;20048;-84
2022/08/12 04:26:25;;;;;;;0.00;0.00;;;;;;;;;;5033105;28;20065;-84
2022/08/12 04:28:51;;;;;;;0.00;0.00;;;;;;;;;;5033327;28;20047;-84
2022/08/12 04:31:17;;;;;;;0.00;0.00;;;;;;;;;;5032972;28;20154;-85
2022/08/12 04:33:43;;;;;;;0.00;0.00;;;;;;;;;;5016846;28;20117;-84
2022/08/12 04:36:09;;;;;;;0.00;0.00;;;;;;;;;;5032962;28;20037;-85
2022/08/12 04:38:37;;;;;;;0.00;0.00;;;;;;;;;;5016705;28;20037;-86
2022/08/12 04:41:04;;;;;;;0.00;0.00;;;;;;;;;;5016458;28;20500;-85
2022/08/12 04:43:30;;;;;;;0.00;0.00;;;;;;;;;;5016811;28;20033;-85
2022/08/12 04:45:56;;;;;;;0.00;0.00;;;;;;;;;;5032778;28;20194;-85
2022/08/12 04:48:22;;;;;;;0.22;0.00;;;;;;;;;;5016601;28;20033;-81
2022/08/12 04:50:49;;;;;;;0.00;0.00;;;;;;;;;;5031694;28;20412;-81
2022/08/12 04:53:15;;;;;;;0.00;0.00;;;;;;;;;;5032923;28;20045;-81
2022/08/12 04:55:44;;;;;;;0.00;0.00;;;;;;;;;;5032488;28;20046;-81
2022/08/12 04:58:11;;;;;;;0.00;0.00;;;;;;;;;;5016086;28;20508;-81
2022/08/12 05:00:37;;;;;;;0.00;0.00;;;;;;;;;;5033739;28;20139;-81
2022/08/12 05:03:04;;;;;;;0.00;0.00;;;;;;;;;;5016265;28;20109;-81
2022/08/12 05:05:31;;;;;;;0.00;0.00;;;;;;;;;;5032443;28;20033;-81
2022/08/12 05:07:57;;;;;;;0.00;0.00;;;;;;;;;;5032602;28;20049;-81
2022/08/12 05:10:24;;;;;;;0.00;0.00;;;;;;;;;;5015714;28;20041;-81
2022/08/12 05:12:57;;;;;;;0.00;0.00;;;;;;;;;;5032529;28;20045;-81
2022/08/12 05:15:23;;;;;;;0.00;0.00;;;;;;;;;;5032185;28;20137;-82
2022/08/12 05:17:49;;;;;;;0.00;0.00;;;;;;;;;;5032531;28;20041;-82
2022/08/12 05:20:15;;;;;;;0.00;0.00;;;;;;;;;;5032079;28;20569;-81
2022/08/12 05:22:45;;;;;;;0.00;0.00;;;;;;;;;;5032480;28;20041;-86
2022/08/12 05:25:11;;;;;;;0.00;0.00;;;;;;;;;;5015494;28;20047;-87
2022/08/12 05:27:38;;;;;;;0.00;0.00;;;;;;;;;;5032257;28;20041;-86
2022/08/12 05:30:05;;;;;;;0.00;0.00;;;;;;;;;;5015413;28;20052;-86
2022/08/12 05:32:31;;;;;;;0.00;0.00;;;;;;;;;;5032102;28;20068;-86
2022/08/12 05:34:57;;;;;;;0.00;0.00;;;;;;;;;;5032225;28;20042;-86
2022/08/12 05:37:23;;;;;;;0.00;0.00;;;;;;;;;;5032232;28;20384;-87
2022/08/12 05:39:49;;;;;;;0.00;0.00;;;;;;;;;;5015910;28;20131;-88
2022/08/12 05:42:17;;;;;;;0.00;0.00;;;;;;;;;;5032420;28;20045;-89
2022/08/12 05:44:43;;;;;;;0.00;0.00;;;;;;;;;;5016038;28;20098;-89
2022/08/12 05:47:10;;;;;;;0.00;0.00;;;;;;;;;;5032352;28;20049;-88
2022/08/12 05:49:39;;;;;;;0.00;0.00;;;;;;;;;;5014278;28;20060;-87
2022/08/12 05:52:06;;;;;;;0.00;0.00;;;;;;;;;;5013489;28;20274;-89
2022/08/12 05:54:33;;;;;;;0.00;0.00;;;;;;;;;;5029912;28;20041;-89
2022/08/12 05:56:59;;;;;;;0.00;0.00;;;;;;;;;;5029771;28;20038;-89
2022/08/12 05:59:25;;;;;;;0.00;0.00;;;;;;;;;;5013509;28;20385;-89
2022/08/12 06:01:57;;;;;;;0.00;0.00;;;;;;;;;;5029606;28;20045;-87
2022/08/12 06:04:23;;;;;;;0.00;0.00;;;;;;;;;;5012617;28;20045;-87
2022/08/12 06:06:52;;;;;;;0.00;0.00;;;;;;;;;;5028965;28;20045;-88
2022/08/12 06:09:17;;;;;;;0.00;0.00;;;;;;;;;;5012716;28;20126;-90
2022/08/12 06:11:46;;;;;;;0.20;0.05;;;;;;;;;;5029685;28;20052;-89
2022/08/12 06:14:12;;;;;;;0.00;0.00;;;;;;;;;;5029949;28;20410;-87
2022/08/12 06:16:38;;;;;;;0.00;0.00;;;;;;;;;;5028934;28;20056;-88
2022/08/12 06:19:04;;;;;;;0.20;0.00;;;;;;;;;;5012275;28;20488;-88
2022/08/12 06:21:30;;;;;;;0.00;0.00;;;;;;;;;;5028358;28;20080;-88
2022/08/12 06:23:56;;;;;;;0.00;0.00;;;;;;;;;;5028785;28;20048;-87
2022/08/12 06:26:22;;;;;;;0.00;0.00;;;;;;;;;;5028719;28;20041;-87
2022/08/12 06:28:49;;;;;;;0.00;0.00;;;;;;;;;;5028819;28;20097;-87
2022/08/12 06:31:16;;;;;;;0.00;0.00;;;;;;;;;;5028778;28;20107;-88
2022/08/12 06:33:46;;;;;;;0.00;0.00;;;;;;;;;;5028513;28;20091;-88
2022/08/12 06:36:16;;;;;;;0.00;0.00;;;;;;;;;;5028634;28;20037;-88
2022/08/12 06:38:43;;;;;;;0.00;0.00;;;;;;;;;;5028632;28;20045;-87
2022/08/12 06:43:55;;;;;;;0.00;0.00;;;;;;;;;;5028522;28;20386;-87
2022/08/12 06:46:21;;;;;;;0.00;0.00;;;;;;;;;;5028321;28;20053;-87
2022/08/12 06:48:48;;;;;;;0.00;0.00;;;;;;;;;;5028293;28;20049;-88
2022/08/12 06:51:14;;;;;;;0.00;0.00;;;;;;;;;;5011226;28;20469;-87
2022/08/12 06:53:42;;;;;;;0.00;0.00;;;;;;;;;;5028051;28;20077;-88
2022/08/12 06:56:08;;;;;;;0.00;0.00;;;;;;;;;;5028137;28;20048;-87
2022/08/12 06:58:38;;;;;;;0.00;0.00;;;;;;;;;;5028317;28;20041;-87
2022/08/12 07:01:04;;;;;;;0.00;0.00;;;;;;;;;;5011546;28;20038;-88
2022/08/12 07:03:30;;;;;;;0.00;0.00;;;;;;;;;;5012213;28;20045;-88
2022/08/12 07:05:58;;;;;;;0.00;0.00;;;;;;;;;;5028312;28;20050;-89
2022/08/12 07:08:28;;;;;;;0.00;0.00;;;;;;;;;;5028432;28;20041;-88
2022/08/12 07:10:58;;;;;;;0.00;0.00;;;;;;;;;;5028438;28;20044;-88
2022/08/12 07:13:27;;;;;;;0.00;0.00;;;;;;;;;;5028545;28;20041;-88
2022/08/12 07:15:55;;;;;;;0.00;0.00;;;;;;;;;;5015434;28;20042;-88
2022/08/12 07:18:22;;;;;;;0.00;0.00;;;;;;;;;;5032597;28;20049;-88
2022/08/12 07:20:48;;;;;;;0.00;0.00;;;;;;;;;;5032043;28;20052;-87
2022/08/12 07:23:15;;;;;;;0.00;0.00;;;;;;;;;;5015783;28;20037;-88
2022/08/12 07:25:41;;;;;;;0.00;0.00;;;;;;;;;;5032491;28;20370;-87
2022/08/12 07:28:08;;;;;;;0.00;0.00;;;;;;;;;;5015337;28;20053;-87
2022/08/12 07:30:35;;;;;;;0.00;0.00;;;;;;;;;;5015210;28;20041;-87
2022/08/12 07:33:03;;;;;;;0.00;0.00;;;;;;;;;;5014883;28;20056;-87
2022/08/12 07:35:29;;;;;;;0.00;0.00;;;;;;;;;;5015114;28;20049;-86
2022/08/12 07:37:56;;;;;;;0.00;0.00;;;;;;;;;;5032600;28;20045;-87
2022/08/12 07:40:23;;;;;;;0.00;0.00;;;;;;;;;;5015908;28;20037;-87
2022/08/12 07:42:49;;;;;;;0.00;0.00;;;;;;;;;;5016238;28;20338;-89
2022/08/12 07:45:15;;;;;;;0.00;0.00;;;;;;;;;;5033678;28;20045;-87
2022/08/12 07:47:42;;;;;;;0.00;0.00;;;;;;;;;;5033984;28;20476;-87
2022/08/12 07:50:09;;;;;;;0.00;0.00;;;;;;;;;;5037129;28;20208;-86
2022/08/12 07:52:40;;;;;;;0.00;0.00;;;;;;;;;;5033886;28;20068;-87
2022/08/12 07:55:07;;;;;;;0.00;0.00;;;;;;;;;;5034998;28;20620;-87
2022/08/12 07:57:33;;;;;;;0.00;0.00;;;;;;;;;;5016374;28;20045;-87
2022/08/12 08:00:04;;;;;;;0.00;0.00;;;;;;;;;;5014837;28;20037;-87
2022/08/12 08:02:35;;;;;;;0.00;0.00;;;;;;;;;;5032038;28;20060;-88
2022/08/12 08:05:01;;;;;;;0.00;0.00;;;;;;;;;;5014932;28;20124;-87
2022/08/12 08:07:28;;;;;;;0.00;0.00;;;;;;;;;;5014717;28;20045;-88
2022/08/12 08:09:56;;;;;;;0.00;0.00;;;;;;;;;;5014555;28;20077;-88
2022/08/12 08:15:14;;;;;;;0.00;0.00;;;;;;;;;;5034067;28;20053;-89
2022/08/12 08:17:40;;;;;;;0.00;0.00;;;;;;;;;;5033645;28;20083;-87
2022/08/12 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;5017397;28;20041;-88
2022/08/12 08:22:39;;;;;;;0.00;0.00;;;;;;;;;;5034018;28;20049;-90
2022/08/12 08:25:05;;;;;;;0.00;0.00;;;;;;;;;;5034394;28;20045;-90
2022/08/12 08:27:52;;;;;;;0.00;0.00;;;;;;;;;;5016968;28;20041;-87
2022/08/12 08:30:18;;;;;;;0.00;0.00;;;;;;;;;;5018199;28;20544;-87
2022/08/12 08:32:44;;;;;;;0.00;0.00;;;;;;;;;;5034401;28;20266;-89
2022/08/12 08:35:10;;;;;;;0.00;0.00;;;;;;;;;;5017231;28;20461;-88
2022/08/12 08:37:36;;;;;;;0.00;0.00;;;;;;;;;;5033595;28;20124;-87
2022/08/12 08:42:49;;;;;;;0.00;0.00;;;;;;;;;;5033911;28;20103;-89
2022/08/12 08:45:16;;;;;;;0.00;0.00;;;;;;;;;;5033851;28;20141;-88
2022/08/12 08:47:46;;;;;;;0.00;0.00;;;;;;;;;;5033546;28;20045;-87
2022/08/12 08:50:15;;;;;;;0.00;0.00;;;;;;;;;;5016984;28;20217;-87
2022/08/12 08:52:49;;;;;;;0.00;0.00;;;;;;;;;;5035832;28;20037;-88
2022/08/12 08:55:33;;;;;;;0.00;0.00;;;;;;;;;;5036585;28;20083;-88
2022/08/12 08:58:00;;;;;;;0.00;0.00;;;;;;;;;;5004860;28;20106;-89
2022/08/12 09:00:26;;;;;;;0.00;0.00;;;;;;;;;;5019533;28;20520;-87
2022/08/12 09:02:52;;;;;;;0.00;0.00;;;;;;;;;;5021438;28;20041;-88
2022/08/12 09:05:18;;;;;;;0.00;0.00;;;;;;;;;;5035535;28;20342;-87
2022/08/12 09:07:45;;;;;;;0.00;0.00;;;;;;;;;;5024533;28;20037;-88
2022/08/12 09:10:12;;;;;;;0.00;0.00;;;;;;;;;;5054491;28;20445;-87
2022/08/12 09:15:26;;;;;;;0.00;0.00;;;;;;;;;;5053609;28;20071;-86
2022/08/12 09:17:54;;;;;;;0.00;0.00;;;;;;;;;;5053618;28;20041;-86
2022/08/12 09:20:25;;;;;;;0.00;0.00;;;;;;;;;;5054392;28;20033;-86
2022/08/12 09:22:51;;;;;;;0.00;0.00;;;;;;;;;;5053407;28;20116;-86
2022/08/12 09:25:17;;;;;;;0.00;0.00;;;;;;;;;;5054778;28;20084;-86
2022/08/12 09:27:44;;;;;;;0.00;0.00;;;;;;;;;;5053484;28;20045;-87
2022/08/12 09:30:14;;;;;;;0.00;0.00;;;;;;;;;;5038568;28;20145;-85
2022/08/12 09:32:42;;;;;;;0.00;0.00;;;;;;;;;;5037305;28;20052;-87
2022/08/12 09:35:08;;;;;;;0.00;0.00;;;;;;;;;;5052276;28;20345;-87
2022/08/12 09:37:34;;;;;;;0.00;0.00;;;;;;;;;;5035923;28;20036;-87
2022/08/12 09:40:00;;;;;;;0.00;0.00;;;;;;;;;;5036040;28;20120;-86
2022/08/12 09:45:21;;;;;;;0.00;0.00;;;;;;;;;;5052249;28;20435;-86
2022/08/12 09:47:47;;;;;;;0.00;0.00;;;;;;;;;;5034820;28;20591;-85
2022/08/12 09:50:15;;;;;;;0.00;0.00;;;;;;;;;;5051481;28;20519;-87
2022/08/12 09:52:42;;;;;;;0.00;0.00;;;;;;;;;;5051604;28;20504;-86
2022/08/12 09:55:11;;;;;;;0.00;0.00;;;;;;;;;;5051519;28;20040;-86
2022/08/12 09:57:37;;;;;;;0.00;0.00;;;;;;;;;;5046120;28;20043;-86
2022/08/12 10:00:04;;;;;;;0.00;0.00;;;;;;;;;;5015026;28;20037;-86
2022/08/12 10:02:31;;;;;;;0.00;0.00;;;;;;;;;;5031404;28;20396;-85
2022/08/12 10:04:58;;;;;;;0.00;0.00;;;;;;;;;;5015438;28;20401;-86
2022/08/12 10:07:24;;;;;;;0.00;0.00;;;;;;;;;;5015017;28;20099;-87
2022/08/12 10:09:50;;;;;;;0.00;0.00;;;;;;;;;;5031301;28;20518;-86
2022/08/12 10:15:01;;;;;;;0.00;0.00;;;;;;;;;;5031467;28;20049;-86
2022/08/12 10:17:28;;;;;;;0.00;0.00;;;;;;;;;;5031886;28;20041;-86
2022/08/12 10:19:54;;;;;;;0.00;0.00;;;;;;;;;;5015508;28;20191;-85
2022/08/12 10:22:20;;;;;;;0.00;0.00;;;;;;;;;;5031721;28;20037;-86
2022/08/12 10:30:18;;;;;;;0.00;0.00;;;;;;;;;;5031118;28;20148;-86
2022/08/12 10:32:49;;;;;;;0.00;0.00;;;;;;;;;;5030949;28;20749;-85
2022/08/12 10:35:15;;;;;;;0.00;0.00;;;;;;;;;;5032093;28;20124;-86
2022/08/12 10:37:44;;;;;;;0.00;0.00;;;;;;;;;;5031142;28;20129;-92
2022/08/12 10:40:10;;;;;;;0.00;0.00;;;;;;;;;;5014763;28;20041;-85
2022/08/12 10:45:24;;;;;;;0.00;0.00;;;;;;;;;;5031512;28;20081;-86
2022/08/12 10:47:51;;;;;;;0.00;0.00;;;;;;;;;;5031409;28;20477;-88
2022/08/12 10:50:21;;;;;;;0.00;0.00;;;;;;;;;;5013620;28;20050;-85
2022/08/12 10:52:47;;;;;;;0.00;0.00;;;;;;;;;;5014716;28;20124;-86
2022/08/12 10:55:13;;;;;;;0.00;0.00;;;;;;;;;;5030947;28;20047;-86
2022/08/12 10:57:39;;;;;;;0.00;0.00;;;;;;;;;;5031160;28;20360;-86
2022/08/12 11:00:06;;;;;;;0.00;0.00;;;;;;;;;;5030738;28;20113;-85
2022/08/12 11:02:32;;;;;;;0.00;0.00;;;;;;;;;;5031260;28;20073;-87
2022/08/12 11:04:58;;;;;;;0.00;0.00;;;;;;;;;;5014170;28;20084;-86
2022/08/12 11:07:25;;;;;;;0.00;0.00;;;;;;;;;;5031068;28;20085;-87
2022/08/12 11:09:51;;;;;;;0.00;0.00;;;;;;;;;;5014116;28;20049;-87
2022/08/12 11:12:17;;;;;;;0.00;0.00;;;;;;;;;;5030622;28;20124;-86
2022/08/12 11:14:44;;;;;;;0.00;0.00;;;;;;;;;;5030625;28;20076;-86
2022/08/12 11:17:12;;;;;;;0.00;0.00;;;;;;;;;;5030774;28;20045;-89
2022/08/12 11:19:39;;;;;;;0.00;0.00;;;;;;;;;;5030527;28;20042;-86
2022/08/12 11:22:06;;;;;;;0.00;0.00;;;;;;;;;;5030467;28;20088;-87
2022/08/12 11:24:32;;;;;;;0.00;0.00;;;;;;;;;;5030440;28;20397;-87
2022/08/12 11:26:59;;;;;;;0.00;0.00;;;;;;;;;;5014112;28;20045;-88
2022/08/12 11:29:26;;;;;;;0.00;0.00;;;;;;;;;;5030484;28;20033;-87
2022/08/12 11:31:52;;;;;;;0.00;0.00;;;;;;;;;;5030512;28;20073;-86
2022/08/12 11:34:19;;;;;;;0.00;0.00;;;;;;;;;;5013925;28;20041;-86
2022/08/12 11:36:51;;;;;;;0.00;0.00;;;;;;;;;;5030573;28;20037;-86
2022/08/12 11:39:17;;;;;;;0.00;0.00;;;;;;;;;;5014383;28;20127;-87
2022/08/12 11:41:43;;;;;;;0.00;0.00;;;;;;;;;;5030760;28;20037;-88
2022/08/12 11:44:09;;;;;;;0.00;0.00;;;;;;;;;;5014286;28;20046;-86
2022/08/12 11:46:38;;;;;;;0.00;0.00;;;;;;;;;;5014048;28;20045;-86
2022/08/12 11:49:06;;;;;;;0.00;0.00;;;;;;;;;;5029893;28;20045;-87
2022/08/12 11:51:32;;;;;;;0.00;0.00;;;;;;;;;;5013842;28;20042;-87
2022/08/12 11:53:58;;;;;;;0.00;0.00;;;;;;;;;;5013910;28;20046;-86
2022/08/12 11:56:24;;;;;;;0.00;0.00;;;;;;;;;;5030287;28;20437;-88
2022/08/12 11:58:50;;;;;;;0.00;0.00;;;;;;;;;;5030174;28;20099;-87
2022/08/12 12:01:16;;;;;;;0.00;0.00;;;;;;;;;;5032310;28;20041;-87
2022/08/12 12:03:42;;;;;;;0.00;0.00;;;;;;;;;;5033733;28;20044;-85
2022/08/12 12:06:08;;;;;;;0.00;0.00;;;;;;;;;;5033677;28;20186;-86
2022/08/12 12:08:34;;;;;;;0.00;0.00;;;;;;;;;;5017189;28;20037;-87
2022/08/12 12:11:00;;;;;;;0.00;0.00;;;;;;;;;;5016885;28;20048;-87
2022/08/12 12:13:27;;;;;;;0.00;0.00;;;;;;;;;;5017405;28;20523;-89
2022/08/12 12:15:53;;;;;;;0.00;0.00;;;;;;;;;;5033567;28;20077;-89
2022/08/12 12:18:27;;;;;;;0.00;0.00;;;;;;;;;;5033599;28;20072;-88
2022/08/12 12:20:54;;;;;;;0.00;0.00;;;;;;;;;;5017028;28;20072;-88
2022/08/12 12:23:20;;;;;;;0.00;0.00;;;;;;;;;;5017159;28;20120;-88
2022/08/12 12:25:46;;;;;;;0.00;0.00;;;;;;;;;;5033392;28;20053;-87
2022/08/12 12:28:12;;;;;;;0.00;0.00;;;;;;;;;;5016861;28;20374;-87
2022/08/12 12:30:39;;;;;;;0.00;0.00;;;;;;;;;;5033125;28;20504;-87
2022/08/12 12:33:05;;;;;;;0.00;0.00;;;;;;;;;;5033921;28;20041;-86
2022/08/12 12:35:32;;;;;;;0.00;0.00;;;;;;;;;;5033421;28;20037;-86
2022/08/12 12:37:59;;;;;;;0.00;0.00;;;;;;;;;;5034414;28;20033;-90
2022/08/12 12:40:26;;;;;;;0.00;0.00;;;;;;;;;;5034201;28;20038;-87
2022/08/12 12:42:52;;;;;;;0.00;0.00;;;;;;;;;;5034899;28;20392;-89
2022/08/12 12:45:19;;;;;;;0.00;0.00;;;;;;;;;;5033989;28;20045;-88
2022/08/12 12:47:51;;;;;;;0.00;0.00;;;;;;;;;;5034128;28;20075;-88
2022/08/12 12:50:17;;;;;;;0.00;0.00;;;;;;;;;;5016432;28;20140;-89
2022/08/12 12:52:43;;;;;;;0.00;0.00;;;;;;;;;;5033381;28;20128;-86
2022/08/12 12:55:10;;;;;;;0.00;0.00;;;;;;;;;;5017125;28;20495;-88
2022/08/12 12:57:39;;;;;;;0.00;0.00;;;;;;;;;;5033271;28;20408;-87
2022/08/12 13:00:16;;;;;;;0.00;0.00;;;;;;;;;;5032899;28;20489;-87
2022/08/12 13:02:51;;;;;;;0.00;0.00;;;;;;;;;;5033573;28;20089;-87
2022/08/12 13:05:28;;;;;;;0.00;0.00;;;;;;;;;;5032974;28;20422;-87
2022/08/12 13:07:54;;;;;;;0.00;0.00;;;;;;;;;;5033255;28;20084;-88
2022/08/12 13:10:22;;;;;;;0.00;0.00;;;;;;;;;;5032697;28;20374;-89
2022/08/12 13:12:48;;;;;;;0.00;0.00;;;;;;;;;;5032496;28;20045;-87
2022/08/12 13:15:14;;;;;;;0.00;0.00;;;;;;;;;;5033232;28;20084;-88
2022/08/12 13:17:48;;;;;;;0.00;0.00;;;;;;;;;;5034392;28;20124;-89
2022/08/12 13:20:15;;;;;;;0.00;0.00;;;;;;;;;;5032487;28;20087;-88
2022/08/12 13:22:41;;;;;;;0.00;0.00;;;;;;;;;;5033454;28;20116;-87
2022/08/12 13:25:07;;;;;;;0.00;0.00;;;;;;;;;;5032576;28;20080;-87
2022/08/12 13:27:34;;;;;;;0.00;0.00;;;;;;;;;;5037661;28;20048;-86
2022/08/12 13:30:02;;;;;;;0.00;0.00;;;;;;;;;;5033384;28;20037;-87
2022/08/12 13:32:28;;;;;;;0.05;0.00;;;;;;;;;;5032997;28;20503;-86
2022/08/12 13:34:58;;;;;;;0.00;0.00;;;;;;;;;;5015961;28;20083;-87
2022/08/12 13:37:26;;;;;;;0.00;0.00;;;;;;;;;;5051544;28;20116;-87
2022/08/12 13:39:52;;;;;;;0.00;0.00;;;;;;;;;;5036522;28;20067;-89
2022/08/12 13:42:20;;;;;;;0.00;0.00;;;;;;;;;;5052362;28;20033;-87
2022/08/12 13:44:48;;;;;;;0.00;0.00;;;;;;;;;;5052134;28;20399;-89
2022/08/12 13:47:14;;;;;;;0.00;0.00;;;;;;;;;;5035534;28;20053;-89
2022/08/12 13:49:40;;;;;;;0.00;0.00;;;;;;;;;;5051886;28;20056;-88
2022/08/12 13:52:07;;;;;;;0.00;0.00;;;;;;;;;;5052169;28;20045;-88
2022/08/12 13:54:33;;;;;;;0.00;0.00;;;;;;;;;;5035644;28;20048;-88
2022/08/12 13:56:59;;;;;;;0.00;0.00;;;;;;;;;;5051641;28;20075;-88
2022/08/12 13:59:25;;;;;;;0.00;0.00;;;;;;;;;;5051884;28;20122;-88
2022/08/12 14:01:53;;;;;;;0.00;0.00;;;;;;;;;;5051407;28;20179;-85
2022/08/12 14:04:19;;;;;;;0.00;0.00;;;;;;;;;;5034977;28;20041;-88
2022/08/12 14:06:49;;;;;;;0.00;0.00;;;;;;;;;;5040304;28;20045;-87
2022/08/12 14:09:15;;;;;;;0.00;0.00;;;;;;;;;;5015541;28;20052;-88
2022/08/12 14:11:41;;;;;;;0.00;0.00;;;;;;;;;;5015286;28;20051;-87
2022/08/12 14:14:08;;;;;;;0.00;0.00;;;;;;;;;;5015047;28;20485;-88
2022/08/12 14:16:35;;;;;;;0.28;0.28;;;;;;;;;;5031670;28;20046;-88
2022/08/12 14:19:01;;;;;;;0.00;0.00;;;;;;;;;;5031471;28;20045;-88
2022/08/12 14:21:28;;;;;;;0.00;0.00;;;;;;;;;;5032078;28;20366;-87
2022/08/12 14:23:55;;;;;;;0.00;0.00;;;;;;;;;;5017097;28;20087;-89
2022/08/12 14:26:25;;;;;;;0.00;0.00;;;;;;;;;;5016718;28;20395;-88
2022/08/12 14:28:52;;;;;;;0.00;0.00;;;;;;;;;;5031779;28;20056;-87
2022/08/12 14:31:20;;;;;;;0.00;0.00;;;;;;;;;;5016249;28;20592;-88
2022/08/12 14:33:47;;;;;;;0.00;0.00;;;;;;;;;;5031230;28;20163;-88
2022/08/12 14:36:23;;;;;;;0.00;0.00;;;;;;;;;;5031354;28;20544;-88
2022/08/12 14:38:51;;;;;;;0.00;0.00;;;;;;;;;;5031338;28;20481;-88
2022/08/12 14:41:18;;;;;;;0.00;0.00;;;;;;;;;;5014671;28;20488;-88
2022/08/12 14:43:45;;;;;;;0.00;0.00;;;;;;;;;;5031284;28;20056;-90
2022/08/12 14:46:14;;;;;;;0.00;0.00;;;;;;;;;;5014690;28;20596;-89
2022/08/12 14:48:42;;;;;;;0.00;0.00;;;;;;;;;;5015019;28;20041;-85
2022/08/12 14:51:08;;;;;;;0.00;0.00;;;;;;;;;;5030440;28;20523;-87
2022/08/12 14:53:34;;;;;;;0.00;0.00;;;;;;;;;;5030986;28;20056;-90
2022/08/12 14:56:01;;;;;;;0.00;0.00;;;;;;;;;;5030497;28;20037;-86
2022/08/12 14:58:28;;;;;;;0.00;0.00;;;;;;;;;;5029675;28;20068;-87
2022/08/12 15:03:38;;;;;;;0.00;0.00;;;;;;;;;;5032245;28;20083;-82
2022/08/12 15:06:06;;;;;;;0.00;0.00;;;;;;;;;;5032276;28;20077;-86
2022/08/12 15:08:33;;;;;;;0.00;0.00;;;;;;;;;;5014148;28;20044;-86
2022/08/12 15:11:01;;;;;;;0.00;0.00;;;;;;;;;;5031065;28;20045;-86
2022/08/12 15:13:28;;;;;;;0.00;0.00;;;;;;;;;;5014765;28;20090;-86
2022/08/12 15:15:56;;;;;;;0.00;0.00;;;;;;;;;;5030590;28;20045;-86
2022/08/12 15:18:23;;;;;;;0.00;0.00;;;;;;;;;;5031597;28;20521;-85
2022/08/12 15:20:50;;;;;;;0.00;0.00;;;;;;;;;;5030468;28;20559;-86
2022/08/12 15:23:17;;;;;;;0.00;0.00;;;;;;;;;;5014201;28;20576;-86
2022/08/12 15:25:44;;;;;;;0.00;0.00;;;;;;;;;;5030376;28;20046;-86
2022/08/12 15:28:10;;;;;;;0.00;0.00;;;;;;;;;;5030635;28;20504;-85
2022/08/12 15:30:37;;;;;;;0.00;0.00;;;;;;;;;;5030536;28;20087;-85
2022/08/12 15:33:06;;;;;;;0.00;0.00;;;;;;;;;;5031059;28;20052;-87
2022/08/12 15:35:32;;;;;;;0.00;0.00;;;;;;;;;;5031758;28;20056;-86
2022/08/12 15:38:00;;;;;;;0.00;0.00;;;;;;;;;;5017975;28;20037;-85
2022/08/12 15:40:26;;;;;;;0.00;0.00;;;;;;;;;;5034619;28;20049;-88
2022/08/12 15:42:57;;;;;;;0.00;0.00;;;;;;;;;;5034699;28;20038;-89
2022/08/12 15:45:23;;;;;;;0.00;0.00;;;;;;;;;;5018126;28;20080;-87
2022/08/12 15:47:52;;;;;;;0.00;0.00;;;;;;;;;;5034550;28;20481;-86
2022/08/12 15:50:22;;;;;;;0.00;0.00;;;;;;;;;;5034146;28;20160;-88
2022/08/12 15:52:49;;;;;;;0.00;0.00;;;;;;;;;;5034307;28;20528;-86
2022/08/12 15:55:16;;;;;;;0.00;0.00;;;;;;;;;;5034148;28;20076;-86
2022/08/12 15:57:52;;;;;;;0.00;0.00;;;;;;;;;;5034133;28;20041;-88
2022/08/12 16:00:26;;;;;;;0.00;0.00;;;;;;;;;;5034318;28;20428;-86
2022/08/12 16:02:52;;;;;;;0.00;0.00;;;;;;;;;;5034207;28;20045;-86
2022/08/12 16:05:19;;;;;;;0.00;0.00;;;;;;;;;;5017442;28;20049;-86
2022/08/12 16:07:49;;;;;;;0.00;0.00;;;;;;;;;;5033945;28;20456;-89
2022/08/12 16:10:19;;;;;;;0.00;0.00;;;;;;;;;;5033997;28;20138;-88
2022/08/12 16:12:48;;;;;;;0.00;0.00;;;;;;;;;;5034056;28;20515;-87
2022/08/12 16:15:15;;;;;;;0.00;0.00;;;;;;;;;;5017338;28;20047;-87
2022/08/12 16:17:45;;;;;;;0.00;0.00;;;;;;;;;;5034135;28;20041;-92
2022/08/12 16:20:19;;;;;;;0.00;0.00;;;;;;;;;;5017363;28;20082;-86
2022/08/12 16:22:46;;;;;;;;;;;;;;;;;;5033915;28;20037;-88
2022/08/12 16:25:12;;;;;;;0.00;0.00;;;;;;;;;;5017319;28;20287;-87
2022/08/12 16:27:40;;;;;;;0.00;0.00;;;;;;;;;;5033263;28;20049;-88
2022/08/12 16:30:07;;;;;;;0.00;0.00;;;;;;;;;;5046338;28;20048;-86
2022/08/12 16:32:35;;;;;;;0.00;0.00;;;;;;;;;;5052993;28;20041;-87
2022/08/12 16:35:05;;;;;;;0.00;0.00;;;;;;;;;;5028817;28;20465;-87