Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:29;;;;;;;8.98;4.80;;;4.30;99.90;;;;;;5040243;28;20040;-87
2023/01/29 00:03:56;;;;;;;15.13;4.90;;;4.20;99.90;;;;;;5057821;28;20504;-87
2023/01/29 00:06:22;;;;;;;;;;;4.30;99.90;;;;;;5058397;28;20185;-87
2023/01/29 00:08:48;;;;;;;13.52;5.18;;;4.30;99.90;;;;;;5074245;28;19932;-87
2023/01/29 00:11:15;;;;;;;10.45;5.50;;;4.50;99.90;;;;;;5023320;28;20408;-87
2023/01/29 00:13:42;;;;;;;11.02;4.85;;;4.20;99.90;;;;;;5057255;28;20119;-88
2023/01/29 00:16:08;;;;;;;10.70;5.18;;;4.80;99.90;;;;;;5059001;28;20044;-87
2023/01/29 00:18:38;;;;;;;9.70;5.25;;;4.20;99.90;;;;;;5058154;28;20031;-87
2023/01/29 00:21:07;;;;;;;10.75;5.13;;;4.20;99.90;;;;;;5057762;28;20063;-87
2023/01/29 00:23:33;;;;;;;11.90;5.00;;;4.20;99.90;;;;;;5041210;28;20123;-88
2023/01/29 00:25:59;;;;;;;13.40;5.37;;;4.20;99.90;;;;;;5071799;28;20115;-87
2023/01/29 00:28:25;;;;;;;13.95;6.00;;;3.80;99.90;;;;;;5057484;28;20279;-88
2023/01/29 00:30:50;;;;;;;9.52;5.35;;;4.20;99.90;;;;;;5041025;28;20549;-88
2023/01/29 00:33:16;;;;;;;10.47;4.90;;;4.20;99.90;;;;;;5056852;28;20041;-87
2023/01/29 00:35:42;;;;;;;9.17;5.20;;;4.20;99.90;;;;;;5057263;28;20400;-87
2023/01/29 00:38:08;;;;;;;9.93;6.05;;;4.20;99.90;;;;;;5040545;28;20323;-87
2023/01/29 00:44:56;;;;;;;12.95;5.72;;;4.20;99.90;;;;;;5073633;28;20040;-87
2023/01/29 00:46:08;;;;;;;16.17;6.93;;;4.20;99.90;;;;;;5060053;28;20416;-87
2023/01/29 00:48:34;;;;;;;12.73;5.82;;;4.30;99.90;;;;;;5040842;28;20043;-87
2023/01/29 00:51:00;;;;;;;;;;;4.20;99.90;;;;;;5058022;28;20028;-87
2023/01/29 00:53:26;;;;;;;12.88;6.30;;;4.30;99.90;;;;;;5072982;28;19921;-87
2023/01/29 00:55:51;;;;;;;11.70;6.07;;;4.30;99.90;;;;;;5023065;28;20448;-87
2023/01/29 00:58:21;;;;;;;13.05;6.40;;;4.20;99.90;;;;;;5023693;28;20048;-87
2023/01/29 01:00:50;;;;;;;10.73;6.38;;;4.20;99.90;;;;;;5040854;28;20561;-87
2023/01/29 01:03:16;;;;;;;13.60;5.97;;;4.10;99.90;;;;;;5040560;28;20048;-87
2023/01/29 01:05:42;;;;;;;12.40;6.78;;;4.20;99.90;;;;;;5039671;28;20036;-86
2023/01/29 01:10:59;;;;;;;12.48;6.18;;;4.40;99.90;;;;;;5073505;28;20041;-87
2023/01/29 01:13:24;;;;;;;12.85;6.80;;;4.30;99.90;;;;;;5072885;28;20052;-87
2023/01/29 01:15:50;;;;;;;11.95;6.43;;;4.90;99.90;;;;;;5040203;28;20028;-87
2023/01/29 01:18:16;;;;;;;15.53;6.57;;;4.40;99.90;;;;;;5039146;28;20041;-87
2023/01/29 01:20:42;;;;;;;11.80;5.67;;;4.90;99.90;;;;;;5055630;28;20707;-87
2023/01/29 01:23:08;;;;;;;12.00;6.90;;;4.40;99.90;;;;;;5056057;28;20496;-87
2023/01/29 01:25:33;;;;;;;14.80;7.18;;;5.20;99.90;;;;;;5039699;28;20066;-87
2023/01/29 01:27:59;;;;;;;13.80;7.67;;;4.40;99.90;;;;;;5039515;28;20479;-87
2023/01/29 01:30:26;;;;;;;13.90;6.93;;;4.60;99.90;;;;;;5022971;28;20317;-88
2023/01/29 01:32:51;;;;;;;15.35;7.18;;;5.20;99.90;;;;;;5037215;28;20045;-87
2023/01/29 01:35:17;;;;;;;16.02;7.22;;;4.20;99.90;;;;;;5023099;28;20044;-87
2023/01/29 01:37:43;;;;;;;20.30;7.63;;;4.20;99.90;;;;;;5039631;28;20491;-87
2023/01/29 01:40:19;;;;;;;15.47;7.67;;;4.20;99.90;;;;;;5056469;28;20036;-87
2023/01/29 01:42:54;;;;;;;14.30;7.30;;;4.20;99.90;;;;;;5055955;28;20301;-87
2023/01/29 01:45:25;;;;;;;17.23;7.30;;;4.20;99.90;;;;;;5055783;28;20047;-87
2023/01/29 01:47:57;;;;;;;17.38;8.07;;;4.20;99.90;;;;;;5072676;28;20064;-87
2023/01/29 01:50:25;;;;;;;13.15;6.80;;;4.20;99.90;;;;;;5056334;28;20032;-87
2023/01/29 01:52:58;;;;;;;15.35;7.28;;;4.20;99.90;;;;;;5056071;28;20064;-87
2023/01/29 01:55:26;;;;;;;17.45;7.90;;;5.10;99.90;;;;;;5057191;28;20050;-88
2023/01/29 01:57:59;;;;;;;15.93;7.93;;;4.20;99.90;;;;;;5074153;28;20044;-88
2023/01/29 02:00:25;;;;;;;15.75;7.45;;;4.20;99.90;;;;;;5057541;28;20041;-87
2023/01/29 02:11:26;;;;;;;15.90;8.18;;;4.50;99.90;;;;;;5071327;28;20044;-87
2023/01/29 02:13:52;;;;;;;15.03;7.77;;;4.30;99.90;;;;;;5040489;28;20120;-87
2023/01/29 02:16:22;;;;;;;17.58;8.35;;;4.70;99.90;;;;;;5042291;28;20353;-87
2023/01/29 02:18:49;;;;;;;17.48;8.50;;;4.30;99.90;;;;;;5025075;28;20055;-87
2023/01/29 02:21:33;;;;;;;16.25;8.35;;;4.30;99.90;;;;;;5039305;28;20089;-87
2023/01/29 02:24:27;;;;;;;16.08;8.70;;;4.30;99.90;;;;;;5055164;28;20372;-87
2023/01/29 02:27:03;;;;;;;17.63;8.50;;;4.40;99.90;;;;;;5053884;28;20362;-86
2023/01/29 02:29:43;;;;;;;17.95;9.15;;;4.30;99.90;;;;;;5055549;28;20036;-87
2023/01/29 02:32:18;;;;;;;16.80;7.85;;;4.30;99.90;;;;;;5083064;28;20098;-87
2023/01/29 02:37:58;;;;;;;18.95;8.68;;;4.30;99.90;;;;;;5072578;28;20082;-87
2023/01/29 02:40:55;;;;;;;19.88;8.95;;;4.40;99.90;;;;;;5072995;28;20101;-87
2023/01/29 02:44:05;;;;;;;18.75;9.35;;;4.40;99.90;;;;;;5035890;28;20056;-87
2023/01/29 02:46:49;;;;;;;18.33;9.32;;;4.40;99.90;;;;;;5021585;28;20049;-87
2023/01/29 02:49:43;;;;;;;15.93;9.73;;;4.40;99.90;;;;;;5053022;28;20036;-88
2023/01/29 02:52:24;;;;;;;17.30;9.82;;;4.30;99.90;;;;;;5055144;28;20032;-87
2023/01/29 02:55:21;;;;;;;19.02;9.57;;;4.40;99.90;;;;;;5053986;28;20041;-87
2023/01/29 02:57:50;;;;;;;20.42;9.88;;;4.40;99.90;;;;;;5042360;28;20462;-87
2023/01/29 03:00:26;;;;;;;20.85;10.05;;;4.40;99.90;;;;;;5055087;28;20485;-87
2023/01/29 03:03:14;;;;;;;20.88;10.55;;;4.40;99.90;;;;;;5054316;28;20083;-86
2023/01/29 03:06:06;;;;;;;23.17;11.05;;;4.40;99.90;;;;;;5055988;28;20037;-87
2023/01/29 03:08:41;;;;;;;22.00;10.18;;;4.40;99.90;;;;;;5052582;28;20060;-83
2023/01/29 03:11:13;;;;;;;18.73;9.38;;;4.40;99.90;;;;;;5086132;28;20078;-83
2023/01/29 03:13:40;;;;;;;22.15;10.65;;;4.60;99.90;;;;;;5054252;28;20041;-83
2023/01/29 03:16:09;;;;;;;20.80;9.88;;;4.40;99.90;;;;;;5054258;28;20524;-83
2023/01/29 03:18:44;;;;;;;36.80;11.50;;;4.40;99.90;;;;;;5054103;28;20038;-83
2023/01/29 03:32:23;;;;;;;29.08;12.05;;;4.80;99.90;;;;;;5068814;28;20145;-83
2023/01/29 03:34:56;;;;;;;22.75;12.10;;;4.30;99.90;;;;;;5053279;28;20064;-83
2023/01/29 03:37:24;;;;;;;21.83;10.75;;;5.00;99.90;;;;;;5055181;28;20077;-83
2023/01/29 03:39:50;;;;;;;23.83;12.00;;;4.30;99.90;;;;;;5057541;28;20037;-83
2023/01/29 03:42:25;;;;;;;17.23;10.25;;;4.20;99.90;;;;;;5057464;28;20047;-83
2023/01/29 03:45:09;;;;;;;21.65;11.52;;;4.20;99.90;;;;;;5056797;28;20052;-83
2023/01/29 03:47:41;;;;;;;22.70;12.15;;;4.20;99.90;;;;;;5089493;28;20036;-82
2023/01/29 03:50:40;;;;;;;25.13;13.20;;;4.20;99.90;;;;;;5058250;28;20044;-83
2023/01/29 03:53:09;;;;;;;25.05;11.48;;;4.20;99.90;;;;;;5057004;28;20065;-83
2023/01/29 03:56:12;;;;;;;26.38;13.18;;;5.40;99.90;;;;;;5054762;28;20048;-83
2023/01/29 03:58:52;;;;;;;25.00;12.30;;;4.20;99.90;;;;;;5044834;28;20045;-83
2023/01/29 04:01:28;;;;;;;24.25;12.32;;;4.20;99.90;;;;;;5057219;28;20029;-83
2023/01/29 04:04:17;;;;;;;28.50;13.63;;;4.30;99.90;;;;;;5056807;28;20033;-83
2023/01/29 04:06:47;;;;;;;28.30;13.38;;;4.30;99.90;;;;;;5056964;28;20519;-84
2023/01/29 04:09:21;;;;;;;24.48;13.20;;;4.30;99.90;;;;;;5057072;28;20512;-83
2023/01/29 04:12:06;;;;;;;24.80;12.32;;;4.30;99.90;;;;;;5057011;28;20484;-83
2023/01/29 04:14:32;;;;;;;25.27;12.43;;;4.30;99.90;;;;;;5054938;28;20037;-83
2023/01/29 04:17:03;;;;;;;25.33;12.63;;;4.40;99.90;;;;;;5056498;28;20072;-84
2023/01/29 04:19:29;;;;;;;27.35;12.40;;;4.30;99.90;;;;;;5056897;28;20468;-84
2023/01/29 04:22:04;;;;;;;25.88;12.77;;;4.30;99.90;;;;;;5040006;28;20071;-84
2023/01/29 04:24:31;;;;;;;23.23;11.65;;;4.70;99.90;;;;;;5056492;28;20036;-83
2023/01/29 04:26:59;;;;;;;;;;;4.30;99.90;;;;;;5073717;28;20536;-84
2023/01/29 04:29:46;;;;;;;22.75;11.63;;;4.30;99.90;;;;;;5055464;28;20359;-83
2023/01/29 04:32:30;;;;;;;24.55;12.25;;;4.30;99.90;;;;;;5055403;28;20054;-84
2023/01/29 04:34:56;;;;;;;20.23;10.73;;;4.50;99.90;;;;;;5055404;28;20029;-83
2023/01/29 04:37:35;;;;;;;24.20;11.80;;;5.20;99.90;;;;;;5056597;28;20123;-83
2023/01/29 04:40:20;;;;;;;21.73;11.07;;;4.80;99.90;;;;;;5056431;28;20763;-83
2023/01/29 04:43:15;;;;;;;23.20;11.50;;;4.40;99.90;;;;;;5089053;28;20033;-83
2023/01/29 04:46:14;;;;;;;24.35;11.40;;;4.40;99.90;;;;;;5056079;28;20043;-84
2023/01/29 04:48:52;;;;;;;25.02;11.75;;;4.30;99.90;;;;;;5056041;28;20028;-84
2023/01/29 04:51:41;;;;;;;26.27;12.07;;;4.30;99.90;;;;;;5055866;28;20040;-84
2023/01/29 04:54:18;;;;;;;20.45;10.18;;;4.30;99.90;;;;;;5071313;28;20609;-85
2023/01/29 04:57:24;;;;;;;23.17;11.50;;;4.30;99.90;;;;;;5071828;28;20552;-84
2023/01/29 05:00:11;;;;;;;26.30;12.73;;;4.30;99.90;;;;;;5055218;28;20040;-83
2023/01/29 05:02:40;;;;;;;23.65;12.20;;;4.30;99.90;;;;;;5070330;28;20140;-84
2023/01/29 05:05:08;;;;;;;26.83;12.50;;;4.30;99.90;;;;;;5053859;28;20036;-84
2023/01/29 05:07:37;;;;;;;26.27;12.77;;;4.30;99.90;;;;;;5054408;28;20102;-83
2023/01/29 05:10:07;;;;;;;25.10;12.52;;;4.60;99.90;;;;;;5070824;28;20044;-84
2023/01/29 05:12:35;;;;;;;24.45;11.98;;;4.30;99.90;;;;;;5054937;28;20040;-83
2023/01/29 05:15:06;;;;;;;23.73;11.10;;;4.30;99.90;;;;;;5070912;28;20036;-83
2023/01/29 05:17:31;;;;;;;27.80;12.43;;;4.30;99.90;;;;;;5053703;28;20119;-84
2023/01/29 05:19:58;;;;;;;28.48;12.45;;;4.50;99.90;;;;;;5020786;28;20563;-83
2023/01/29 05:22:25;;;;;;;26.25;12.10;;;4.30;99.90;;;;;;5037623;28;20101;-83
2023/01/29 05:24:51;;;;;;;29.20;12.73;;;5.90;99.90;;;;;;5053821;28;20049;-83
2023/01/29 05:30:06;;;;;;;29.90;13.00;;;4.60;99.90;;;;;;5067938;28;20116;-83
2023/01/29 05:32:32;;;;;;;26.83;13.00;;;4.20;99.90;;;;;;5037736;28;20120;-83
2023/01/29 05:34:57;;;;;;;23.88;11.07;;;4.30;99.90;;;;;;5036995;28;20045;-83
2023/01/29 05:37:23;;;;;;;29.10;13.03;;;4.30;99.90;;;;;;5019554;28;20044;-83
2023/01/29 05:39:49;;;;;;;31.35;12.32;;;3.50;99.90;;;;;;5054272;28;20809;-84
2023/01/29 05:42:18;;;;;;;29.98;12.65;;;4.20;99.90;;;;;;5021178;28;20108;-82
2023/01/29 05:44:43;;;;;;;30.02;13.43;;;4.20;99.90;;;;;;5021209;28;20064;-83
2023/01/29 05:47:09;;;;;;;26.23;12.15;;;4.20;99.90;;;;;;5052208;28;20047;-83
2023/01/29 05:49:35;;;;;;;27.87;13.50;;;4.20;99.90;;;;;;5018913;28;20106;-83
2023/01/29 05:52:01;;;;;;;36.60;13.17;;;4.30;99.90;;;;;;5020561;28;20289;-83
2023/01/29 05:54:26;;;;;;;24.02;10.30;;;4.20;99.90;;;;;;5037630;28;20805;-83
2023/01/29 05:56:52;;;;;;;26.13;11.82;;;5.30;99.90;;;;;;5036944;28;20044;-83
2023/01/29 05:59:18;;;;;;;23.75;11.13;;;5.30;99.90;;;;;;5051369;28;20048;-83
2023/01/29 06:01:43;;;;;;;23.25;11.75;;;4.20;99.90;;;;;;5038355;28;20029;-84
2023/01/29 06:04:09;;;;;;;29.75;13.57;;;4.20;99.90;;;;;;5037292;28;20043;-83
2023/01/29 06:06:35;;;;;;;23.90;12.03;;;5.10;99.90;;;;;;5037465;28;20037;-83
2023/01/29 06:09:00;;;;;;;25.37;12.40;;;4.20;99.90;;;;;;5021350;28;20736;-83
2023/01/29 06:11:26;;;;;;;25.80;11.98;;;4.20;99.90;;;;;;5037538;28;20043;-83
2023/01/29 06:13:52;;;;;;;23.42;11.38;;;4.20;99.90;;;;;;5054269;28;20036;-83
2023/01/29 06:16:17;;;;;;;27.73;13.75;;;4.30;99.90;;;;;;5037350;28;20083;-83
2023/01/29 06:18:43;;;;;;;28.10;13.45;;;5.30;99.90;;;;;;5054294;28;20395;-83
2023/01/29 06:21:12;;;;;;;27.60;12.95;;;4.10;99.90;;;;;;5019799;28;20033;-83
2023/01/29 06:23:38;;;;;;;30.60;14.57;;;4.30;99.90;;;;;;5053534;28;20047;-83
2023/01/29 06:26:05;;;;;;;;;;;4.30;99.90;;;;;;5036947;28;20089;-83
2023/01/29 06:28:31;;;;;;;37.15;16.60;;;4.20;99.90;;;;;;5087154;28;20447;-83
2023/01/29 06:30:58;;;;;;;38.35;16.38;;;5.00;99.90;;;;;;5037136;28;20197;-83
2023/01/29 06:33:24;;;;;;;28.70;14.18;;;4.40;99.90;;;;;;5034891;28;20043;-83
2023/01/29 06:35:55;;;;;;;34.92;15.70;;;4.30;99.90;;;;;;5054115;28;20036;-84
2023/01/29 06:38:21;;;;;;;37.60;16.17;;;4.30;99.90;;;;;;5053251;28;20037;-83
2023/01/29 06:40:47;;;;;;;39.78;18.70;;;4.30;99.90;;;;;;5037232;28;20550;-83
2023/01/29 06:43:13;;;;;;;39.13;18.75;;;4.30;99.90;;;;;;5036975;28;20040;-83
2023/01/29 06:45:46;;;;;;;36.17;16.85;;;4.30;99.90;;;;;;5020460;28;20033;-83
2023/01/29 06:48:12;;;;;;;40.88;18.40;;;4.30;99.90;;;;;;5069893;28;20055;-83
2023/01/29 06:50:38;;;;;;;34.47;16.92;;;4.20;99.90;;;;;;5019112;28;20033;-83
2023/01/29 06:53:03;;;;;;;36.47;16.87;;;5.50;99.90;;;;;;5020393;28;20127;-83
2023/01/29 06:55:29;;;;;;;35.70;15.70;;;4.20;99.90;;;;;;5053187;28;20295;-83
2023/01/29 06:57:55;;;;;;;32.42;15.52;;;4.30;99.90;;;;;;5037172;28;20275;-83
2023/01/29 07:00:20;;;;;;;35.70;16.65;;;4.80;99.90;;;;;;5036446;28;20116;-83
2023/01/29 07:02:49;;;;;;;34.30;16.20;;;4.20;99.90;;;;;;5037068;28;20485;-83
2023/01/29 07:05:15;;;;;;;36.97;17.23;;;4.60;99.90;;;;;;5037249;28;20492;-83
2023/01/29 07:07:41;;;;;;;36.15;16.67;;;4.80;99.90;;;;;;5036576;28;20043;-84
2023/01/29 07:10:07;;;;;;;36.45;17.10;;;4.20;99.90;;;;;;5021841;28;20035;-84
2023/01/29 07:12:33;;;;;;;35.63;16.08;;;4.20;99.90;;;;;;5040458;28;20037;-84
2023/01/29 07:14:59;;;;;;;26.52;15.20;;;5.10;99.90;;;;;;5057007;28;20032;-84
2023/01/29 07:17:24;;;;;;;31.15;16.20;;;4.30;99.90;;;;;;5040689;28;20045;-83
2023/01/29 07:19:50;;;;;;;31.33;15.20;;;4.30;99.90;;;;;;5038471;28;20036;-83
2023/01/29 07:22:16;;;;;;;30.65;13.82;;;4.30;99.90;;;;;;5040500;28;20044;-83
2023/01/29 07:24:42;;;;;;;34.40;16.10;;;4.70;99.90;;;;;;5040947;28;20492;-83
2023/01/29 07:27:08;;;;;;;;;;;4.30;99.90;;;;;;5040407;28;20115;-84
2023/01/29 07:29:34;;;;;;;34.25;17.20;;;4.30;99.90;;;;;;5040219;28;20459;-84
2023/01/29 07:31:59;;;;;;;29.03;14.00;;;4.20;99.90;;;;;;5039477;28;20037;-83
2023/01/29 07:34:25;;;;;;;34.40;16.77;;;4.20;99.90;;;;;;5056221;28;20298;-84
2023/01/29 07:36:55;;;;;;;35.95;16.85;;;4.20;99.90;;;;;;5040431;28;20037;-83
2023/01/29 07:39:21;;;;;;;41.10;18.20;;;5.00;99.90;;;;;;5039813;28;20043;-83
2023/01/29 07:41:47;;;;;;;28.98;16.25;;;5.10;99.90;;;;;;5038781;28;20927;-83
2023/01/29 07:44:13;;;;;;;40.72;18.95;;;4.60;99.90;;;;;;5055971;28;20048;-83
2023/01/29 07:46:39;;;;;;;48.17;18.50;;;5.00;99.90;;;;;;5037809;28;20090;-83
2023/01/29 07:49:04;;;;;;;38.37;19.20;;;4.30;99.90;;;;;;5055788;28;20322;-83
2023/01/29 07:51:30;;;;;;;36.83;18.20;;;5.10;99.90;;;;;;5038883;28;20307;-83
2023/01/29 07:53:56;;;;;;;38.85;17.73;;;4.20;99.90;;;;;;5039418;28;20338;-83
2023/01/29 07:56:21;;;;;;;34.63;18.40;;;4.70;99.90;;;;;;5020882;28;20095;-83
2023/01/29 07:58:47;;;;;;;36.47;17.30;;;4.30;99.90;;;;;;5022945;28;20566;-83
2023/01/29 08:01:13;;;;;;;35.40;18.53;;;4.30;99.90;;;;;;5038846;28;20044;-84
2023/01/29 08:03:38;;;;;;;41.63;19.45;;;4.30;99.90;;;;;;5038815;28;20275;-83
2023/01/29 08:06:04;;;;;;;38.25;20.20;;;4.30;99.90;;;;;;5038907;28;20090;-83
2023/01/29 08:08:30;;;;;;;38.85;19.13;;;4.20;99.90;;;;;;5020324;28;20041;-84
2023/01/29 08:10:56;;;;;;;36.00;17.77;;;4.40;99.90;;;;;;5039337;28;20047;-80
2023/01/29 08:13:21;;;;;;;38.50;19.07;;;4.60;99.90;;;;;;5039105;28;20359;-81
2023/01/29 08:15:47;;;;;;;38.63;19.70;;;5.00;99.90;;;;;;5023072;28;20496;-81
2023/01/29 08:18:14;;;;;;;37.03;19.30;;;4.30;99.90;;;;;;5072535;28;20066;-81
2023/01/29 08:20:40;;;;;;;35.97;18.25;;;4.70;99.90;;;;;;5055380;28;20270;-80
2023/01/29 08:23:13;;;;;;;40.57;19.17;;;4.30;99.90;;;;;;5072967;28;20344;-80
2023/01/29 08:25:38;;;;;;;35.10;18.27;;;4.40;99.90;;;;;;5056270;28;20283;-81
2023/01/29 08:28:04;;;;;;;34.58;18.73;;;4.30;99.90;;;;;;5055597;28;20552;-81
2023/01/29 08:30:32;;;;;;;33.97;17.77;;;4.60;99.90;;;;;;5038318;28;20131;-81
2023/01/29 08:32:57;;;;;;;39.72;18.30;;;4.40;99.90;;;;;;5072241;28;20040;-80
2023/01/29 08:35:23;;;;;;;35.90;18.50;;;4.90;99.90;;;;;;5071654;28;20051;-81
2023/01/29 08:38:00;;;;;;;39.28;18.33;;;4.40;99.90;;;;;;5071992;28;20526;-81
2023/01/29 08:40:27;;;;;;;34.85;18.30;;;4.40;99.90;;;;;;5036689;28;20156;-81
2023/01/29 08:42:57;;;;;;;39.13;18.73;;;4.40;99.90;;;;;;5055198;28;20536;-81
2023/01/29 08:45:23;;;;;;;34.17;17.05;;;4.40;99.90;;;;;;5071534;28;20107;-81
2023/01/29 08:47:49;;;;;;;36.90;18.33;;;4.50;99.90;;;;;;5054925;28;20127;-81
2023/01/29 08:50:17;;;;;;;37.53;18.83;;;5.20;99.90;;;;;;5070972;28;20315;-80
2023/01/29 08:52:44;;;;;;;40.65;19.98;;;4.50;99.90;;;;;;5086079;28;20051;-81
2023/01/29 08:55:11;;;;;;;35.35;17.73;;;4.50;99.90;;;;;;5054575;28;20098;-81
2023/01/29 08:57:37;;;;;;;40.53;19.15;;;4.80;99.90;;;;;;5055092;28;20512;-83
2023/01/29 09:00:05;;;;;;;41.83;19.67;;;5.00;99.90;;;;;;5058935;28;20082;-83
2023/01/29 09:02:31;;;;;;;44.67;19.83;;;4.50;99.90;;;;;;5077014;28;20118;-82
2023/01/29 09:04:56;;;;;;;35.40;18.75;;;4.50;99.90;;;;;;5059636;28;20045;-82
2023/01/29 09:07:22;;;;;;;51.73;21.47;;;4.50;99.90;;;;;;5038906;28;20123;-83
2023/01/29 09:09:48;;;;;;;43.65;19.85;;;5.60;99.90;;;;;;5037027;28;20028;-83
2023/01/29 09:12:14;;;;;;;41.28;19.38;;;4.50;99.90;;;;;;5054310;28;20040;-83
2023/01/29 09:14:40;;;;;;;41.72;20.70;;;4.50;99.90;;;;;;5037611;28;20029;-83
2023/01/29 09:17:05;;;;;;;38.65;18.55;;;4.50;99.90;;;;;;5030749;28;20092;-83
2023/01/29 09:19:31;;;;;;;37.95;18.25;;;4.60;99.90;;;;;;5060815;28;20032;-82
2023/01/29 09:21:57;;;;;;;35.77;17.57;;;4.60;99.90;;;;;;5039408;28;20036;-83
2023/01/29 09:24:22;;;;;;;42.63;19.63;;;4.70;99.90;;;;;;5051236;28;20608;-82
2023/01/29 09:26:48;;;;;;;36.33;20.05;;;4.70;99.90;;;;;;5053606;28;20043;-83
2023/01/29 09:29:14;;;;;;;33.40;16.23;;;5.30;99.90;;;;;;5037131;28;21478;-82
2023/01/29 09:31:40;;;;;;;37.92;17.10;;;4.80;99.90;;;;;;5035965;28;20283;-82
2023/01/29 09:34:05;;;;;;;40.08;18.48;;;4.80;99.90;;;;;;5050565;28;20036;-83
2023/01/29 09:36:31;;;;;;;35.65;18.25;;;4.90;99.90;;;;;;5070021;28;20039;-83
2023/01/29 09:38:57;;;;;;;30.60;15.63;;;4.90;99.90;;;;;;5053850;28;20459;-83
2023/01/29 09:41:42;;;;;;;33.15;16.02;;;4.80;99.90;;;;;;5037548;28;20075;-83
2023/01/29 09:44:45;;;;;;;40.50;17.92;;;4.90;99.90;;;;;;5071337;28;20493;-82
2023/01/29 09:47:15;;;;;;;36.42;16.90;;;4.90;99.90;;;;;;5052204;28;20044;-83
2023/01/29 09:49:46;;;;;;;36.50;18.08;;;5.00;99.90;;;;;;5071826;28;20079;-83
2023/01/29 09:52:21;;;;;;;43.45;20.48;;;5.00;99.90;;;;;;5071909;28;20043;-83
2023/01/29 09:55:10;;;;;;;41.60;18.15;;;5.20;99.90;;;;;;5088855;28;20052;-83
2023/01/29 09:57:50;;;;;;;36.75;16.95;;;4.90;99.90;;;;;;5063735;28;20048;-82
2023/01/29 10:00:25;;;;;;;41.20;18.30;;;4.90;99.90;;;;;;5071006;28;20037;-83
2023/01/29 10:02:59;;;;;;;37.97;19.85;;;4.90;99.90;;;;;;5066149;28;20442;-82
2023/01/29 10:06:12;;;;;;;40.60;18.83;;;4.90;99.90;;;;;;5066117;28;20040;-83
2023/01/29 10:09:15;;;;;;;35.65;16.92;;;5.60;99.90;;;;;;5047665;28;20040;-85
2023/01/29 10:11:50;;;;;;;41.38;17.58;;;5.00;99.90;;;;;;5058152;28;20044;-84
2023/01/29 10:14:47;;;;;;;35.28;16.85;;;5.00;99.90;;;;;;5052867;28;20463;-85
2023/01/29 10:17:38;;;;;;;41.78;20.48;;;5.00;99.90;;;;;;5052074;28;20051;-86
2023/01/29 10:20:42;;;;;;;41.40;19.67;;;5.00;99.90;;;;;;5053003;28;20115;-86
2023/01/29 10:23:22;;;;;;;44.30;20.48;;;4.90;99.90;;;;;;5052216;28;20051;-85
2023/01/29 10:25:48;;;;;;;46.13;20.60;;;4.90;99.90;;;;;;5054062;28;20029;-85
2023/01/29 10:28:31;;;;;;;38.22;18.38;;;4.90;99.90;;;;;;5036936;28;20044;-84
2023/01/29 10:31:03;;;;;;;38.53;18.63;;;4.90;99.90;;;;;;5069843;28;20078;-83
2023/01/29 10:33:40;;;;;;;43.28;21.52;;;5.20;99.90;;;;;;5068634;28;20043;-84
2023/01/29 10:36:15;;;;;;;46.95;20.25;;;5.00;99.90;;;;;;5068244;28;20087;-81
2023/01/29 10:38:46;;;;;;;47.05;20.27;;;4.90;99.90;;;;;;5066613;28;20435;-83
2023/01/29 10:41:32;;;;;;;50.83;20.52;;;5.00;99.90;;;;;;5053145;28;20388;-82
2023/01/29 10:44:07;;;;;;;43.15;20.83;;;5.00;99.90;;;;;;5050010;28;20563;-81
2023/01/29 10:46:50;;;;;;;45.50;19.10;;;5.00;99.90;;;;;;5068986;28;20102;-81
2023/01/29 10:49:39;;;;;;;44.35;18.80;;;4.90;99.90;;;;;;5050539;28;20048;-81
2023/01/29 10:52:10;;;;;;;43.13;19.05;;;5.00;99.90;;;;;;5068627;28;20047;-82
2023/01/29 10:54:57;;;;;;;44.97;19.58;;;5.00;99.90;;;;;;5066884;28;20053;-80
2023/01/29 10:57:59;;;;;;;40.45;17.73;;;5.00;99.90;;;;;;5051991;28;20119;-81
2023/01/29 11:00:30;;;;;;;43.72;19.35;;;5.00;99.90;;;;;;5067466;28;20036;-82
2023/01/29 11:02:55;;;;;;;33.65;16.90;;;5.00;99.90;;;;;;5067140;28;20047;-83
2023/01/29 11:05:41;;;;;;;37.15;17.45;;;5.10;99.90;;;;;;5051406;28;20036;-80
2023/01/29 11:08:18;;;;;;;40.47;18.15;;;5.20;99.90;;;;;;5068650;28;20512;-82
2023/01/29 11:11:03;;;;;;;38.53;16.45;;;5.00;99.90;;;;;;5051240;28;20048;-82
2023/01/29 11:13:34;;;;;;;37.08;16.02;;;5.40;99.90;;;;;;5051033;28;20506;-81
2023/01/29 11:16:02;;;;;;;40.90;19.15;;;5.10;99.90;;;;;;5050921;28;20396;-82
2023/01/29 11:18:55;;;;;;;43.05;18.95;;;5.20;99.90;;;;;;5067999;28;20036;-82
2023/01/29 11:21:21;;;;;;;41.40;18.73;;;5.20;99.90;;;;;;5050857;28;20036;-81
2023/01/29 11:23:47;;;;;;;37.85;17.15;;;5.20;99.90;;;;;;5051674;28;20432;-81
2023/01/29 11:26:19;;;;;;;41.53;18.70;;;5.30;99.90;;;;;;5017865;28;20049;-81
2023/01/29 11:28:48;;;;;;;35.83;17.25;;;5.30;99.90;;;;;;5049609;28;20043;-80
2023/01/29 11:31:20;;;;;;;39.13;18.42;;;5.30;99.90;;;;;;5052245;28;20036;-81
2023/01/29 11:33:47;;;;;;;39.70;17.48;;;5.20;99.90;;;;;;5066904;28;20068;-82
2023/01/29 11:36:25;;;;;;;47.50;20.60;;;5.30;99.90;;;;;;5034907;28;20056;-80
2023/01/29 11:39:08;;;;;;;37.67;17.95;;;5.20;99.90;;;;;;5066615;28;20116;-80
2023/01/29 11:41:43;;;;;;;39.83;18.33;;;5.20;99.90;;;;;;5067640;28;20064;-80
2023/01/29 11:44:20;;;;;;;42.75;18.95;;;5.20;99.90;;;;;;5068611;28;20120;-82
2023/01/29 11:46:47;;;;;;;43.70;17.92;;;5.20;99.90;;;;;;5050405;28;20115;-80
2023/01/29 11:49:29;;;;;;;35.13;17.73;;;5.20;99.90;;;;;;5017663;28;20072;-81
2023/01/29 11:51:57;;;;;;;44.80;19.17;;;5.20;99.90;;;;;;5068749;28;20056;-81
2023/01/29 11:54:27;;;;;;;46.15;19.23;;;5.20;99.90;;;;;;5051628;28;20128;-82
2023/01/29 11:56:54;;;;;;;38.42;17.10;;;5.20;99.90;;;;;;5070601;28;20048;-81
2023/01/29 11:59:43;;;;;;;34.65;15.73;;;5.20;99.90;;;;;;5038909;28;20396;-81
2023/01/29 12:02:41;;;;;;;41.38;19.27;;;5.20;99.90;;;;;;5053173;28;20048;-82
2023/01/29 12:05:15;;;;;;;37.78;17.17;;;5.30;99.90;;;;;;5061887;28;20481;-83
2023/01/29 12:07:47;;;;;;;41.33;18.42;;;5.30;99.90;;;;;;5071935;28;20029;-82
2023/01/29 12:10:34;;;;;;;40.92;18.63;;;5.40;99.90;;;;;;5055499;28;20137;-83
2023/01/29 12:13:25;;;;;;;44.45;19.30;;;5.30;99.90;;;;;;5071930;28;20037;-81
2023/01/29 12:16:23;;;;;;;45.90;19.50;;;5.30;99.90;;;;;;5068366;28;20064;-81
2023/01/29 12:18:58;;;;;;;42.65;20.25;;;5.40;99.90;;;;;;5070658;28;20045;-81
2023/01/29 12:21:56;;;;;;;33.67;15.50;;;5.40;99.90;;;;;;5052604;28;20040;-81
2023/01/29 12:24:32;;;;;;;36.97;17.50;;;5.50;99.90;;;;;;5071608;28;20102;-81
2023/01/29 12:27:25;;;;;;;38.22;17.48;;;5.50;99.90;;;;;;5055327;28;20029;-82
2023/01/29 12:30:10;;;;;;;37.92;16.30;;;5.50;99.90;;;;;;5054528;28;20040;-81
2023/01/29 12:32:47;;;;;;;38.47;17.33;;;5.60;99.90;;;;;;5068924;28;20032;-81
2023/01/29 12:35:30;;;;;;;;;;;5.50;99.90;;;;;;5053026;28;20128;-80
2023/01/29 12:38:02;;;;;;;31.98;15.57;;;5.50;99.90;;;;;;5069810;28;20342;-82
2023/01/29 12:40:38;;;;;;;29.48;15.30;;;5.50;99.90;;;;;;5071542;28;20040;-83
2023/01/29 12:43:17;;;;;;;25.45;14.38;;;6.10;99.90;;;;;;5068115;28;20098;-82
2023/01/29 12:45:46;;;;;;;31.17;15.25;;;5.60;99.90;;;;;;5055672;28;20519;-81
2023/01/29 12:48:23;;;;;;;22.98;11.77;;;5.50;99.90;;;;;;5070595;28;20116;-82
2023/01/29 12:50:50;;;;;;;24.15;13.13;;;5.60;99.90;;;;;;5054237;28;20068;-82
2023/01/29 12:53:30;;;;;;;27.92;13.48;;;5.60;99.90;;;;;;5071191;28;20044;-82
2023/01/29 12:56:10;;;;;;;28.25;13.20;;;5.50;99.90;;;;;;5054007;28;20091;-82
2023/01/29 12:58:49;;;;;;;29.95;13.82;;;5.60;99.90;;;;;;5070634;28;20052;-82
2023/01/29 13:01:25;;;;;;;27.00;13.95;;;5.60;99.90;;;;;;5071546;28;20032;-82
2023/01/29 13:04:05;;;;;;;24.10;11.57;;;5.60;99.90;;;;;;5068686;28;20037;-82
2023/01/29 13:06:40;;;;;;;23.02;11.70;;;5.60;99.90;;;;;;5070150;28;20048;-82
2023/01/29 13:09:14;;;;;;;23.85;11.38;;;5.60;99.90;;;;;;5068828;28;20032;-83
2023/01/29 13:11:55;;;;;;;22.05;11.18;;;5.60;99.90;;;;;;5053101;28;20075;-85
2023/01/29 13:14:32;;;;;;;27.25;12.32;;;5.50;99.90;;;;;;5068256;28;20487;-82
2023/01/29 13:17:05;;;;;;;;;;;5.60;99.90;;;;;;5051612;28;20037;-82
2023/01/29 13:19:44;;;;;;;25.52;12.13;;;5.60;99.90;;;;;;5053662;28;20376;-82
2023/01/29 13:22:26;;;;;;;22.58;11.48;;;5.50;99.90;;;;;;5070279;28;20090;-82
2023/01/29 13:24:53;;;;;;;25.33;12.57;;;5.50;99.90;;;;;;5070209;28;20396;-82
2023/01/29 13:27:20;;;;;;;;;;;5.60;99.90;;;;;;5053065;28;20501;-82
2023/01/29 13:29:46;;;;;;;22.65;11.77;;;5.60;99.90;;;;;;5069860;28;19969;-82
2023/01/29 13:32:20;;;;;;;20.92;10.63;;;5.80;99.90;;;;;;5071118;28;20430;-82
2023/01/29 13:34:48;;;;;;;23.55;11.98;;;4.20;99.90;;;;;;5053877;28;20071;-85
2023/01/29 13:40:37;;;;;;;22.83;11.55;;;5.50;99.90;;;;;;5070013;28;20037;-83
2023/01/29 13:43:03;;;;;;;21.52;10.52;;;5.60;99.90;;;;;;5070879;28;20045;-83