Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:15;;;;;;;4.03;2.20;;;;;;;;;;10356428;28;20022;-74
2022/06/20 00:06:17;;;;;;;2.40;2.20;;;;;;;;;;10345825;28;20504;-75
2022/06/20 00:11:22;;;;;;;3.08;2.30;;;;;;;;;;10338221;28;20539;-77
2022/06/20 00:16:23;;;;;;;2.75;2.38;;;;;;;;;;10337302;28;20037;-78
2022/06/20 00:21:24;;;;;;;4.72;2.60;;;;;;;;;;10355030;28;20652;-75
2022/06/20 00:26:24;;;;;;;3.15;2.40;;;;;;;;;;10337509;28;20022;-73
2022/06/20 00:31:24;;;;;;;6.93;2.13;;;;;;;;;;10342637;28;20026;-75
2022/06/20 00:36:25;;;;;;;3.92;2.42;;;;;;;;;;10321416;28;20107;-80
2022/06/20 00:41:28;;;;;;;6.60;2.60;;;;;;;;;;10337043;28;20455;-76
2022/06/20 00:46:37;;;;;;;10.10;2.85;;;;;;;;;;10340349;28;20049;-79
2022/06/20 00:51:49;;;;;;;3.40;2.53;;;;;;;;;;10336752;28;20492;-77
2022/06/20 00:56:50;;;;;;;4.40;2.40;;;;;;;;;;10320661;28;20025;-74
2022/06/20 01:01:50;;;;;;;4.35;2.90;;;;;;;;;;10336445;28;20026;-75
2022/06/20 01:06:53;;;;;;;6.93;2.75;;;;;;;;;;10336523;28;20014;-77
2022/06/20 01:11:57;;;;;;;2.90;2.55;;;;;;;;;;10356859;28;20049;-73
2022/06/20 01:16:58;;;;;;;5.93;2.63;;;;;;;;;;10337795;28;20116;-73
2022/06/20 01:22:00;;;;;;;2.60;2.10;;;;;;;;;;10339637;28;20026;-72
2022/06/20 01:27:09;;;;;;;4.80;2.50;;;;;;;;;;10339187;28;20374;-72
2022/06/20 01:32:10;;;;;;;2.83;2.33;;;;;;;;;;10379335;28;20027;-72
2022/06/20 01:37:25;;;;;;;6.32;2.75;;;;;;;;;;10366628;28;20458;-79
2022/06/20 01:42:27;;;;;;;3.45;3.00;;;;;;;;;;10338836;28;20041;-74
2022/06/20 01:47:27;;;;;;;6.90;2.78;;;;;;;;;;10356763;28;20108;-77
2022/06/20 01:52:28;;;;;;;5.70;2.77;;;;;;;;;;10340002;28;20037;-71
2022/06/20 01:57:29;;;;;;;3.92;2.40;;;;;;;;;;10339079;28;20558;-75
2022/06/20 02:02:31;;;;;;;3.65;3.00;;;;;;;;;;10339406;28;20036;-76
2022/06/20 02:07:31;;;;;;;7.78;2.92;;;;;;;;;;10356725;28;20025;-76
2022/06/20 02:12:34;;;;;;;4.18;2.97;;;;;;;;;;10338846;28;20587;-76
2022/06/20 02:17:39;;;;;;;3.78;3.10;;;;;;;;;;10338101;28;20026;-77
2022/06/20 02:22:40;;;;;;;3.65;2.50;;;;;;;;;;10338126;28;20129;-76
2022/06/20 02:27:43;;;;;;;3.67;2.50;;;;;;;;;;10339111;28;20025;-77
2022/06/20 02:32:46;;;;;;;3.45;2.65;;;;;;;;;;10337507;28;20022;-76
2022/06/20 02:37:47;;;;;;;2.88;1.88;;;;;;;;;;10338598;28;20676;-73
2022/06/20 02:42:52;;;;;;;3.08;2.53;;;;;;;;;;10341287;28;20026;-74
2022/06/20 02:47:56;;;;;;;2.72;2.33;;;;;;;;;;10341271;28;20034;-73
2022/06/20 02:52:56;;;;;;;3.85;2.83;;;;;;;;;;10350126;28;20033;-74
2022/06/20 02:57:58;;;;;;;5.18;3.20;;;;;;;;;;10341012;28;20037;-73
2022/06/20 03:03:01;;;;;;;5.35;3.13;;;;;;;;;;10323160;28;20030;-76
2022/06/20 03:08:02;;;;;;;4.13;2.70;;;;;;;;;;10339523;28;20131;-76
2022/06/20 03:13:02;;;;;;;5.10;3.13;;;;;;;;;;10339356;28;20165;-71
2022/06/20 03:18:04;;;;;;;4.50;2.73;;;;;;;;;;10359432;28;20068;-77
2022/06/20 03:23:07;;;;;;;5.32;3.42;;;;;;;;;;10339577;28;20121;-75
2022/06/20 03:28:12;;;;;;;4.00;2.55;;;;;;;;;;10341158;28;20076;-76
2022/06/20 03:33:16;;;;;;;2.95;2.67;;;;;;;;;;10341008;28;20026;-75
2022/06/20 03:38:16;;;;;;;6.07;3.17;;;;;;;;;;10355694;28;20025;-70
2022/06/20 03:43:19;;;;;;;4.65;3.38;;;;;;;;;;10359139;28;20119;-77
2022/06/20 03:48:27;;;;;;;3.17;2.78;;;;;;;;;;10342082;28;20614;-76
2022/06/20 03:53:29;;;;;;;5.38;3.17;;;;;;;;;;10341238;28;20018;-72
2022/06/20 03:58:38;;;;;;;5.20;2.55;;;;;;;;;;10355036;28;20039;-73
2022/06/20 04:03:43;;;;;;;5.72;2.40;;;;;;;;;;10337168;28;20112;-75
2022/06/20 04:14:08;;;;;;;5.75;2.85;;;;;;;;;;10359406;28;20030;-76
2022/06/20 04:19:14;;;;;;;3.47;2.72;;;;;;;;;;10341801;28;20131;-75
2022/06/20 04:24:33;;;;;;;3.50;2.85;;;;;;;;;;10342028;28;20049;-74
2022/06/20 04:29:37;;;;;;;3.70;2.78;;;;;;;;;;10340905;28;20022;-74
2022/06/20 04:34:41;;;;;;;6.10;2.90;;;;;;;;;;10336888;28;20554;-77
2022/06/20 04:39:49;;;;;;;9.68;3.00;;;;;;;;;;10339717;28;20041;-74
2022/06/20 04:44:49;;;;;;;5.63;2.92;;;;;;;;;;10340361;28;20181;-74
2022/06/20 04:49:49;;;;;;;7.38;2.70;;;;;;;;;;10340401;28;20404;-79
2022/06/20 04:54:50;;;;;;;3.55;2.38;;;;;;;;;;10372931;28;20173;-75
2022/06/20 04:59:50;;;;;;;16.30;4.10;;;;;;;;;;10340246;28;20022;-76
2022/06/20 05:04:51;;;;;;;3.70;2.60;;;;;;;;;;10339348;28;20044;-73
2022/06/20 05:10:21;;;;;;;4.93;3.58;;;;;;;;;;10357340;28;20357;-72
2022/06/20 05:15:29;;;;;;;2.88;2.08;;;;;;;;;;10343909;28;20463;-76
2022/06/20 05:20:31;;;;;;;7.78;2.88;;;;;;;;;;10352166;28;20025;-77
2022/06/20 05:25:32;;;;;;;8.43;2.45;;;;;;;;;;10334391;28;20500;-79
2022/06/20 05:30:34;;;;;;;3.42;2.80;;;;;;;;;;10317708;28;20143;-75
2022/06/20 05:35:41;;;;;;;3.72;2.17;;;;;;;;;;10335994;28;20026;-75
2022/06/20 05:40:48;;;;;;;4.85;2.45;;;;;;;;;;10355422;28;20510;-73
2022/06/20 05:45:49;;;;;;;;;;;;;;;;;;10333878;28;20053;-75
2022/06/20 05:50:56;;;;;;;3.78;2.40;;;;;;;;;;10352992;28;20359;-75
2022/06/20 05:55:57;;;;;;;5.15;2.03;;;;;;;;;;10351375;28;20037;-77
2022/06/20 06:01:02;;;;;;;9.40;2.10;;;;;;;;;;10334488;28;20030;-72
2022/06/20 06:06:07;;;;;;;4.65;2.25;;;;;;;;;;10349558;28;20057;-75
2022/06/20 06:11:26;;;;;;;6.00;2.33;;;;;;;;;;10365993;28;20021;-74
2022/06/20 06:16:51;;;;;;;3.67;2.17;;;;;;;;;;10336488;28;20025;-74
2022/06/20 06:21:52;;;;;;;11.35;3.30;;;;;;;;;;10366060;28;20117;-70
2022/06/20 06:26:55;;;;;;;3.05;1.40;;;;;;;;;;10361662;28;20022;-73
2022/06/20 06:32:01;;;;;;;3.22;1.92;;;;;;;;;;10343979;28;20025;-75
2022/06/20 06:37:04;;;;;;;5.22;1.80;;;;;;;;;;10349951;28;20871;-73
2022/06/20 06:42:08;;;;;;;11.60;2.30;;;;;;;;;;10338412;28;20021;-74
2022/06/20 06:47:35;;;;;;;3.03;1.98;;;;;;;;;;10338675;28;20049;-77
2022/06/20 06:52:38;;;;;;;2.20;1.83;;;;;;;;;;10352977;28;20416;-76
2022/06/20 06:57:43;;;;;;;2.88;1.70;;;;;;;;;;10338543;28;20444;-73
2022/06/20 07:02:55;;;;;;;2.67;1.80;;;;;;;;;;10374850;28;20177;-73
2022/06/20 07:08:03;;;;;;;5.47;2.05;;;;;;;;;;10353043;28;20376;-78
2022/06/20 07:13:21;;;;;;;5.75;2.60;;;;;;;;;;10359078;28;20040;-75
2022/06/20 07:18:30;;;;;;;10.20;3.47;;;;;;;;;;10339322;28;20018;-75
2022/06/20 07:23:31;;;;;;;6.25;1.90;;;;;;;;;;10356585;28;20018;-73
2022/06/20 07:28:50;;;;;;;8.82;2.80;;;;;;;;;;10321444;28;20017;-73
2022/06/20 07:33:55;;;;;;;11.32;3.90;;;;;;;;;;10360764;28;20109;-74
2022/06/20 07:39:05;;;;;;;14.37;5.53;;;;;;;;;;10356370;28;20029;-75
2022/06/20 07:44:17;;;;;;;12.85;4.53;;;;;;;;;;10339728;28;20061;-75
2022/06/20 07:49:20;;;;;;;11.82;3.90;;;;;;;;;;10322281;28;20018;-76
2022/06/20 07:54:26;;;;;;;12.95;4.50;;;;;;;;;;10355252;28;20234;-76
2022/06/20 07:59:32;;;;;;;10.23;3.73;;;;;;;;;;10330867;28;20053;-72
2022/06/20 08:04:34;;;;;;;7.22;3.70;;;;;;;;;;10338920;28;20105;-73
2022/06/20 08:09:53;;;;;;;8.82;2.90;;;;;;;;;;10320416;28;20053;-74
2022/06/20 08:14:53;;;;;;;3.40;2.05;;;;;;;;;;10340324;28;20080;-74
2022/06/20 08:19:55;;;;;;;13.70;2.92;;;;;;;;;;10355251;28;20037;-76
2022/06/20 08:24:59;;;;;;;6.40;1.65;;;;;;;;;;10336873;28;20021;-77
2022/06/20 08:30:02;;;;;;;7.68;2.08;;;;;;;;;;10337129;28;20026;-77
2022/06/20 08:35:09;;;;;;;4.15;1.80;;;;;;;;;;10332218;28;20022;-76
2022/06/20 08:40:12;;;;;;;5.00;1.20;;;;;;;;;;10336216;28;20022;-75
2022/06/20 08:45:32;;;;;;;5.03;1.65;;;;;;;;;;10336376;28;20042;-74
2022/06/20 08:50:41;;;;;;;14.40;2.10;;;;;;;;;;10352060;28;20105;-75
2022/06/20 08:56:00;;;;;;;2.38;1.40;;;;;;;;;;10338493;28;20048;-76
2022/06/20 09:01:06;;;;;;;1.75;0.80;;;;;;;;;;10368907;28;20018;-75
2022/06/20 09:06:12;;;;;;;5.43;1.00;;;;;;;;;;10353464;28;20088;-74
2022/06/20 09:11:13;;;;;;;0.50;0.50;;;;;;;;;;10350553;28;20029;-76
2022/06/20 09:16:13;;;;;;;1.77;0.90;;;;;;;;;;10335285;28;20025;-75
2022/06/20 09:21:19;;;;;;;2.25;0.80;;;;;;;;;;10346336;28;21811;-75
2022/06/20 09:26:24;;;;;;;7.20;0.77;;;;;;;;;;10318309;28;20017;-70
2022/06/20 09:31:34;;;;;;;3.67;0.90;;;;;;;;;;10330065;28;20022;-71
2022/06/20 09:36:50;;;;;;;1.73;0.80;;;;;;;;;;10335546;28;20061;-75
2022/06/20 09:42:09;;;;;;;1.42;0.77;;;;;;;;;;10331072;28;20025;-76
2022/06/20 09:47:28;;;;;;;0.88;0.60;;;;;;;;;;10331800;28;20052;-72
2022/06/20 09:52:28;;;;;;;1.60;0.90;;;;;;;;;;10352774;28;20017;-75
2022/06/20 09:57:30;;;;;;;1.85;0.85;;;;;;;;;;10360361;28;20045;-75
2022/06/20 10:02:33;;;;;;;0.80;0.55;;;;;;;;;;10349386;28;20038;-72
2022/06/20 10:07:34;;;;;;;2.35;0.57;;;;;;;;;;10348973;28;20013;-75
2022/06/20 10:12:34;;;;;;;1.55;0.75;;;;;;;;;;10357105;28;20025;-74
2022/06/20 10:17:34;;;;;;;0.88;0.73;;;;;;;;;;10351492;28;20025;-74
2022/06/20 10:22:44;;;;;;;2.97;0.85;;;;;;;;;;10349791;28;20017;-75
2022/06/20 10:27:49;;;;;;;2.50;0.90;;;;;;;;;;10373403;28;20034;-72
2022/06/20 10:33:00;;;;;;;1.38;0.68;;;;;;;;;;10353543;28;20030;-76
2022/06/20 10:38:08;;;;;;;1.63;0.70;;;;;;;;;;10354269;28;20722;-74
2022/06/20 10:43:32;;;;;;;3.17;0.63;;;;;;;;;;10367063;28;20041;-76
2022/06/20 10:48:52;;;;;;;2.72;0.73;;;;;;;;;;10336974;28;20112;-77
2022/06/20 10:54:01;;;;;;;4.10;0.60;;;;;;;;;;10331153;28;20686;-75
2022/06/20 10:59:05;;;;;;;4.68;0.60;;;;;;;;;;10364553;28;20034;-76
2022/06/20 11:04:29;;;;;;;7.82;2.58;;;;;;;;;;10360141;28;20141;-74
2022/06/20 11:09:29;;;;;;;2.80;0.73;;;;;;;;;;10353749;28;20401;-75
2022/06/20 11:14:38;;;;;;;2.00;0.88;;;;;;;;;;10338612;28;20017;-74
2022/06/20 11:19:47;;;;;;;1.88;1.10;;;;;;;;;;10370958;28;20040;-75
2022/06/20 11:24:55;;;;;;;4.20;1.00;;;;;;;;;;10337064;28;20029;-75
2022/06/20 11:29:58;;;;;;;2.17;1.17;;;;;;;;;;10337576;28;20022;-72
2022/06/20 11:35:07;;;;;;;1.83;1.10;;;;;;;;;;10355969;28;20506;-75
2022/06/20 11:40:26;;;;;;;1.15;0.70;;;;;;;;;;10337014;28;20326;-72
2022/06/20 11:45:42;;;;;;;3.88;1.08;;;;;;;;;;10335164;28;20761;-76
2022/06/20 11:50:46;;;;;;;2.50;0.80;;;;;;;;;;10331664;28;20496;-74
2022/06/20 11:56:04;;;;;;;1.90;1.20;;;;;;;;;;10337883;28;20014;-75
2022/06/20 12:01:14;;;;;;;2.25;1.02;;;;;;;;;;10342535;28;20025;-73
2022/06/20 12:06:14;;;;;;;3.22;1.05;;;;;;;;;;10355915;28;20111;-81
2022/06/20 12:11:36;;;;;;;1.15;1.05;;;;;;;;;;10352133;28;20837;-76
2022/06/20 12:16:47;;;;;;;3.25;1.48;;;;;;;;;;10349030;28;20029;-72
2022/06/20 12:27:10;;;;;;;2.05;1.10;;;;;;;;;;10359377;28;20041;-75
2022/06/20 12:32:31;;;;;;;2.05;1.58;;;;;;;;;;10342988;28;20475;-77
2022/06/20 12:37:31;;;;;;;3.22;1.35;;;;;;;;;;10344925;28;20148;-75
2022/06/20 12:42:31;;;;;;;2.30;1.10;;;;;;;;;;10363222;28;20102;-75
2022/06/20 12:47:32;;;;;;;2.25;1.17;;;;;;;;;;10328063;28;20045;-75
2022/06/20 12:52:42;;;;;;;1.23;0.90;;;;;;;;;;10336776;28;20769;-76
2022/06/20 12:57:51;;;;;;;1.60;1.15;;;;;;;;;;10353054;28;20026;-76
2022/06/20 13:03:10;;;;;;;1.38;1.10;;;;;;;;;;10338699;28;20018;-72
2022/06/20 13:08:17;;;;;;;2.55;1.20;;;;;;;;;;10334484;28;20010;-77
2022/06/20 13:13:20;;;;;;;1.33;1.13;;;;;;;;;;10342688;28;20025;-74
2022/06/20 13:18:27;;;;;;;4.88;1.58;;;;;;;;;;10340401;28;20256;-68
2022/06/20 13:23:37;;;;;;;2.67;1.42;;;;;;;;;;10357167;28;20335;-76
2022/06/20 13:28:44;;;;;;;4.72;1.48;;;;;;;;;;10331080;28;20014;-74
2022/06/20 13:33:44;;;;;;;2.00;1.40;;;;;;;;;;10332154;28;20563;-71
2022/06/20 13:38:49;;;;;;;2.50;1.55;;;;;;;;;;10351529;28;20395;-73
2022/06/20 13:43:59;;;;;;;1.73;1.40;;;;;;;;;;10333891;28;20062;-73
2022/06/20 13:49:03;;;;;;;2.65;1.40;;;;;;;;;;10333116;28;20112;-74
2022/06/20 13:54:21;;;;;;;4.65;1.83;;;;;;;;;;10337791;28;20361;-75
2022/06/20 13:59:27;;;;;;;1.85;1.20;;;;;;;;;;10364624;28;20026;-74
2022/06/20 14:04:29;;;;;;;1.53;1.43;;;;;;;;;;10348143;28;20567;-77
2022/06/20 14:09:32;;;;;;;9.60;1.70;;;;;;;;;;10349591;28;21957;-73
2022/06/20 14:14:40;;;;;;;7.25;1.20;;;;;;;;;;10329916;28;20018;-72
2022/06/20 14:20:01;;;;;;;1.40;1.30;;;;;;;;;;10332298;28;20052;-72
2022/06/20 14:25:03;;;;;;;2.85;1.58;;;;;;;;;;10331187;28;20113;-72
2022/06/20 14:30:24;;;;;;;2.60;1.58;;;;;;;;;;10350786;28;20021;-75
2022/06/20 14:35:26;;;;;;;1.48;1.25;;;;;;;;;;10350534;28;20042;-73
2022/06/20 14:40:29;;;;;;;1.70;1.33;;;;;;;;;;10329789;28;20069;-68
2022/06/20 14:45:32;;;;;;;3.88;1.70;;;;;;;;;;10335974;28;20084;-74
2022/06/20 14:50:46;;;;;;;2.20;1.52;;;;;;;;;;10356467;28;20041;-73
2022/06/20 14:55:54;;;;;;;1.92;1.48;;;;;;;;;;10363931;28;20029;-74
2022/06/20 15:00:54;;;;;;;2.83;1.42;;;;;;;;;;10338606;28;20120;-76
2022/06/20 15:06:00;;;;;;;2.97;1.42;;;;;;;;;;10343568;28;20021;-75
2022/06/20 15:11:13;;;;;;;4.25;2.13;;;;;;;;;;10349588;28;20026;-68
2022/06/20 15:16:24;;;;;;;2.20;1.40;;;;;;;;;;10353933;28;20133;-74
2022/06/20 15:21:28;;;;;;;2.28;1.60;;;;;;;;;;10348683;28;20432;-74
2022/06/20 15:26:33;;;;;;;6.40;2.08;;;;;;;;;;10356464;28;20033;-75
2022/06/20 15:31:35;;;;;;;2.70;1.40;;;;;;;;;;10347619;28;20021;-75
2022/06/20 15:36:40;;;;;;;6.32;3.63;;;;;;;;;;10337849;28;20026;-74
2022/06/20 15:42:31;;;;;;;8.93;2.67;;;;;;;;;;10347802;28;20049;-66
2022/06/20 15:47:10;;;;;;;10.60;3.50;;;;;;;;;;10363696;28;20115;-73
2022/06/20 15:52:25;;;;;;;12.45;4.75;;;;;;;;;;10369328;28;20171;-73
2022/06/20 15:57:26;;;;;;;6.75;3.30;;;;;;;;;;10364888;28;20033;-74
2022/06/20 16:02:34;;;;;;;4.95;3.20;;;;;;;;;;10346184;28;20017;-73
2022/06/20 16:07:49;;;;;;;3.88;2.63;;;;;;;;;;10353875;28;20010;-73
2022/06/20 16:12:51;;;;;;;2.40;2.05;;;;;;;;;;10351196;28;20014;-74
2022/06/20 16:17:52;;;;;;;4.45;1.90;;;;;;;;;;10348939;28;20018;-76
2022/06/20 16:22:54;;;;;;;7.15;2.38;;;;;;;;;;10366417;28;20349;-72
2022/06/20 16:28:03;;;;;;;3.67;1.98;;;;;;;;;;10351110;28;20018;-74
2022/06/20 16:33:13;;;;;;;2.78;2.00;;;;;;;;;;10370247;28;20027;-72
2022/06/20 16:38:15;;;;;;;4.50;2.38;;;;;;;;;;10361470;28;20165;-67
2022/06/20 16:43:15;;;;;;;4.57;2.13;;;;;;;;;;10350717;28;20547;-75
2022/06/20 16:48:18;;;;;;;4.70;1.80;;;;;;;;;;10346826;28;20132;-73
2022/06/20 16:53:19;;;;;;;2.85;2.30;;;;;;;;;;10364584;28;20022;-75
2022/06/20 16:58:38;;;;;;;2.83;1.98;;;;;;;;;;10349843;28;20022;-74
2022/06/20 17:03:38;;;;;;;4.40;2.67;;;;;;;;;;10351036;28;20112;-73
2022/06/20 17:08:42;;;;;;;3.40;2.53;;;;;;;;;;10351056;28;20028;-73
2022/06/20 17:13:42;;;;;;;4.28;2.53;;;;;;;;;;10344506;28;20053;-75
2022/06/20 17:18:57;;;;;;;4.80;3.25;;;;;;;;;;10351678;28;20602;-74
2022/06/20 17:24:22;;;;;;;5.30;2.95;;;;;;;;;;10366536;28;20403;-73
2022/06/20 17:29:41;;;;;;;4.70;2.75;;;;;;;;;;10350287;28;20052;-74
2022/06/20 17:34:53;;;;;;;8.98;2.42;;;;;;;;;;10364978;28;20034;-74
2022/06/20 17:39:53;;;;;;;4.45;2.67;;;;;;;;;;10348812;28;20395;-75
2022/06/20 17:45:00;;;;;;;4.75;2.85;;;;;;;;;;10349891;28;20429;-73
2022/06/20 17:50:01;;;;;;;;;;;;;;;;;;10353091;28;20407;-75
2022/06/20 17:55:10;;;;;;;5.72;2.88;;;;;;;;;;10353861;28;19920;-74
2022/06/20 18:00:17;;;;;;;3.63;2.63;;;;;;;;;;10370616;28;20029;-73
2022/06/20 18:05:23;;;;;;;4.90;1.90;;;;;;;;;;10367143;28;20018;-74
2022/06/20 18:10:35;;;;;;;6.18;1.92;;;;;;;;;;10365574;28;20025;-75
2022/06/20 18:15:37;;;;;;;2.22;2.00;;;;;;;;;;10351470;28;20531;-74
2022/06/20 18:20:58;;;;;;;12.07;3.28;;;;;;;;;;10357027;28;20035;-70
2022/06/20 18:26:10;;;;;;;6.97;2.40;;;;;;;;;;10346191;28;20026;-74
2022/06/20 18:31:13;;;;;;;4.45;2.53;;;;;;;;;;10452511;23;20139;-74
2022/06/20 18:36:31;;;;;;;3.83;2.58;;;;;;;;;;10460163;28;20757;-73
2022/06/20 18:41:31;;;;;;;4.93;2.50;;;;;;;;;;10455943;28;20025;-70
2022/06/20 18:46:33;;;;;;;5.18;3.58;;;;;;;;;;10457237;28;20078;-78
2022/06/20 18:51:43;;;;;;;4.93;3.05;;;;;;;;;;10476590;28;20031;-76
2022/06/20 18:57:02;;;;;;;7.82;3.70;;;;;;;;;;10472544;28;20218;-75
2022/06/20 19:02:05;;;;;;;14.48;4.28;;;;;;;;;;10474671;28;20028;-71
2022/06/20 19:07:05;;;;;;;11.13;5.03;;;;;;;;;;10457990;28;20537;-75
2022/06/20 19:12:06;;;;;;;5.13;3.92;;;;;;;;;;10458428;28;20028;-70
2022/06/20 19:17:15;;;;;;;7.67;3.93;;;;;;;;;;10460193;28;20093;-74
2022/06/20 19:22:34;;;;;;;15.77;4.05;;;;;;;;;;10474361;28;20043;-74
2022/06/20 19:27:37;;;;;;;4.82;3.10;;;;;;;;;;10472146;28;20025;-76
2022/06/20 19:32:40;;;;;;;10.57;3.78;;;;;;;;;;10457254;28;22019;-74
2022/06/20 19:37:41;;;;;;;7.30;3.92;;;;;;;;;;10451998;28;20520;-76
2022/06/20 19:42:51;;;;;;;8.18;3.67;;;;;;;;;;10446449;28;20031;-76
2022/06/20 19:48:00;;;;;;;8.05;4.50;;;;;;;;;;10460699;28;20083;-73
2022/06/20 19:53:00;;;;;;;4.40;3.50;;;;;;;;;;10459927;28;20016;-77
2022/06/20 19:58:00;;;;;;;6.97;3.35;;;;;;;;;;10460653;28;20028;-72
2022/06/20 20:03:10;;;;;;;4.45;3.45;;;;;;;;;;10460136;28;20482;-78
2022/06/20 20:08:12;;;;;;;6.68;3.20;;;;;;;;;;10476069;28;20017;-74
2022/06/20 20:13:27;;;;;;;3.35;2.45;;;;;;;;;;10460280;28;20024;-74
2022/06/20 20:18:28;;;;;;;4.70;3.05;;;;;;;;;;10461319;28;20016;-76
2022/06/20 20:23:47;;;;;;;8.38;3.38;;;;;;;;;;10476317;28;20490;-77
2022/06/20 20:29:06;;;;;;;4.97;3.25;;;;;;;;;;10476732;28;20105;-77
2022/06/20 20:34:18;;;;;;;3.35;2.75;;;;;;;;;;10475895;28;20533;-77
2022/06/20 20:39:24;;;;;;;4.55;2.85;;;;;;;;;;10459217;28;20013;-76
2022/06/20 20:44:49;;;;;;;3.38;2.83;;;;;;;;;;10459053;28;20067;-72
2022/06/20 20:49:59;;;;;;;4.13;3.22;;;;;;;;;;10476843;28;20055;-77
2022/06/20 20:55:00;;;;;;;3.42;2.72;;;;;;;;;;10458558;28;20024;-75
2022/06/20 21:00:03;;;;;;;7.05;5.28;;;;;;;;;;10475579;28;20386;-73
2022/06/20 21:05:10;;;;;;;3.33;2.80;;;;;;;;;;10476287;28;20098;-75
2022/06/20 21:10:30;;;;;;;3.85;2.72;;;;;;;;;;10458370;28;20023;-74
2022/06/20 21:15:33;;;;;;;3.17;2.78;;;;;;;;;;10473741;28;20529;-75
2022/06/20 21:20:47;;;;;;;7.13;2.65;;;;;;;;;;10458009;28;20021;-71
2022/06/20 21:25:48;;;;;;;5.35;3.00;;;;;;;;;;10441964;28;20506;-72
2022/06/20 21:30:56;;;;;;;4.35;3.08;;;;;;;;;;10457624;28;20094;-76
2022/06/20 21:35:56;;;;;;;4.63;3.00;;;;;;;;;;10458394;28;20063;-78
2022/06/20 21:41:17;;;;;;;4.25;3.00;;;;;;;;;;10474165;28;20035;-73
2022/06/20 21:46:20;;;;;;;4.75;3.70;;;;;;;;;;10463178;28;20058;-75
2022/06/20 21:51:22;;;;;;;10.35;3.22;;;;;;;;;;10483812;28;20020;-76
2022/06/20 21:56:25;;;;;;;4.32;3.42;;;;;;;;;;10466489;28;20017;-77
2022/06/20 22:06:45;;;;;;;9.80;4.18;;;;;;;;;;10484250;28;20016;-77
2022/06/20 22:11:45;;;;;;;4.15;3.55;;;;;;;;;;10481770;28;20016;-77
2022/06/20 22:16:49;;;;;;;8.93;3.10;;;;;;;;;;10465791;28;20039;-77
2022/06/20 22:22:09;;;;;;;7.85;3.80;;;;;;;;;;10483087;28;20077;-73
2022/06/20 22:27:12;;;;;;;8.60;4.68;;;;;;;;;;10481400;28;20079;-76
2022/06/20 22:32:15;;;;;;;4.70;3.38;;;;;;;;;;10468802;28;20481;-72
2022/06/20 22:37:20;;;;;;;5.95;4.15;;;;;;;;;;10464754;28;20118;-76
2022/06/20 22:42:25;;;;;;;8.88;3.50;;;;;;;;;;10463924;28;20035;-77
2022/06/20 22:47:26;;;;;;;3.88;3.05;;;;;;;;;;10464130;28;20008;-77
2022/06/20 22:52:30;;;;;;;6.80;3.50;;;;;;;;;;10463873;28;20062;-77
2022/06/20 22:57:33;;;;;;;5.30;3.95;;;;;;;;;;10446571;28;20056;-75
2022/06/20 23:02:37;;;;;;;5.28;3.88;;;;;;;;;;10463509;28;20490;-72
2022/06/20 23:07:37;;;;;;;6.63;3.97;;;;;;;;;;10464378;28;20536;-72
2022/06/20 23:12:37;;;;;;;11.80;6.53;;;;;;;;;;10463141;28;20024;-70
2022/06/20 23:22:56;;;;;;;6.35;4.25;;;;;;;;;;10481007;28;20112;-77
2022/06/20 23:27:57;;;;;;;5.13;4.47;;;;;;;;;;10481384;28;20041;-78
2022/06/20 23:32:58;;;;;;;4.68;4.10;;;;;;;;;;10478880;28;20056;-78
2022/06/20 23:38:04;;;;;;;8.80;5.15;;;;;;;;;;10462731;28;20024;-72
2022/06/20 23:43:05;;;;;;;9.52;4.47;;;;;;;;;;10462242;28;20020;-73
2022/06/20 23:48:07;;;;;;;6.45;4.78;;;;;;;;;;10461901;28;20852;-77
2022/06/20 23:53:10;;;;;;;5.65;4.03;;;;;;;;;;10462366;28;20016;-76
2022/06/20 23:58:12;;;;;;;5.47;3.88;;;;;;;;;;10449206;28;20017;-75
