Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:08;;;;;;;11.23;4.28;;;;;;;-2.68;55.37;99352.09;5053304;28;20099;-62
2022/02/16 00:04:35;;;;;;;10.23;4.97;;;;;;;-2.68;55.28;99352.09;5054544;28;20071;-61
2022/02/16 00:07:01;;;;;;;9.02;5.30;;;;;;;-2.77;55.59;99343.44;5042055;28;20087;-60
2022/02/16 00:09:26;;;;;;;9.25;4.70;;;;;;;-2.73;55.49;99343.97;5034154;28;20049;-62
2022/02/16 00:11:52;;;;;;;6.80;4.45;;;;;;;-2.75;55.33;99340.72;5032965;28;20128;-63
2022/02/16 00:14:18;;;;;;;11.80;4.85;;;;;;;-2.78;56.14;99334.03;5032914;28;20073;-61
2022/02/16 00:16:45;;;;;;;8.68;4.55;;;;;;;-2.79;55.52;99331.63;5034311;28;20418;-61
2022/02/16 00:19:10;;;;;;;10.32;4.28;;;;;;;-2.79;56.25;99336.81;5042204;28;20128;-61
2022/02/16 00:21:36;;;;;;;11.27;4.55;;;;;;;-2.77;56.25;99327.06;5052179;28;20036;-62
2022/02/16 00:24:03;;;;;;;10.13;5.05;;;;;;;-2.78;56.20;99322.84;5033571;28;20037;-61
2022/02/16 00:26:29;;;;;;;11.80;4.75;;;;;;;-2.80;55.94;99322.19;5040113;28;20041;-62
2022/02/16 00:28:56;;;;;;;9.27;4.28;;;;;;;-2.77;55.95;99320.09;5053914;28;20063;-61
2022/02/16 00:31:23;;;;;;;7.28;3.88;;;;;;;-2.82;56.11;99324.13;5053132;28;20083;-62
2022/02/16 00:33:49;;;;;;;14.52;5.93;;;;;;;-2.89;56.60;99320.50;5053867;28;20069;-62
2022/02/16 00:36:14;;;;;;;12.07;5.18;;;;;;;-2.89;56.92;99313.53;5050679;28;20541;-62
2022/02/16 00:38:46;;;;;;;13.63;4.88;;;;;;;-2.87;56.40;99318.59;5052675;28;20069;-61
2022/02/16 00:41:12;;;;;;;11.43;5.10;;;;;;;-2.89;56.50;99313.53;5052129;28;20170;-61
2022/02/16 00:43:38;;;;;;;12.23;4.60;;;;;;;-2.87;56.86;99314.22;5052267;28;20060;-62
2022/02/16 00:46:04;;;;;;;9.63;4.93;;;;;;;-2.89;56.69;99307.53;5049759;28;20048;-61
2022/02/16 00:48:30;;;;;;;9.93;4.78;;;;;;;-2.87;56.88;99311.63;5032048;28;20053;-63
2022/02/16 00:50:55;;;;;;;11.07;4.82;;;;;;;-2.92;56.63;99310.44;5033827;28;20058;-62
2022/02/16 00:53:22;;;;;;;12.40;4.88;;;;;;;-2.92;57.38;99303.47;4999297;28;20044;-62
2022/02/16 00:55:48;;;;;;;12.82;5.43;;;;;;;-2.90;56.66;99304.13;5032225;28;20049;-62
2022/02/16 00:58:15;;;;;;;9.70;4.90;;;;;;;-2.90;57.72;99300.75;5033497;28;20067;-62
2022/02/16 01:00:43;;;;;;;9.15;4.95;;;;;;;-2.98;56.91;99298.91;5015590;28;20045;-61
2022/02/16 01:03:09;;;;;;;10.55;4.78;;;;;;;-2.96;57.44;99304.75;4999563;28;20119;-62
2022/02/16 01:05:35;;;;;;;10.38;5.47;;;;;;;-2.98;57.46;99289.34;5032044;28;20049;-62
2022/02/16 01:08:01;;;;;;;9.65;5.32;;;;;;;-2.96;57.38;99286.59;5034190;28;20045;-62
2022/02/16 01:10:27;;;;;;;15.77;5.55;;;;;;;-2.93;57.24;99269.91;5015189;28;20041;-61
2022/02/16 01:12:54;;;;;;;12.05;5.40;;;;;;;-2.95;57.57;99261.47;5031849;28;20041;-61
2022/02/16 01:15:21;;;;;;;13.65;5.18;;;;;;;-2.94;57.24;99268.28;5031655;28;20060;-61
2022/02/16 01:17:47;;;;;;;9.55;4.40;;;;;;;-2.94;57.94;99268.28;5031550;28;20118;-63
2022/02/16 01:20:18;;;;;;;10.90;5.28;;;;;;;-3.00;57.42;99265.34;5015096;28;20045;-62
2022/02/16 01:22:53;;;;;;;9.57;5.10;;;;;;;-3.00;57.91;99267.09;5031582;28;20140;-61
2022/02/16 01:25:19;;;;;;;11.25;4.95;;;;;;;-3.01;58.01;99262.91;5031590;28;20095;-63
2022/02/16 01:27:45;;;;;;;10.32;5.47;;;;;;;-2.95;58.05;99269.25;5015460;28;20045;-62
2022/02/16 01:30:13;;;;;;;10.63;5.50;;;;;;;-3.08;58.20;99244.53;5031277;28;20098;-61
2022/02/16 01:33:01;;;;;;;9.10;4.63;;;;;;;-3.00;58.44;99254.97;5032343;28;20048;-61
2022/02/16 01:35:35;;;;;;;8.32;4.35;;;;;;;-3.00;58.50;99264.50;5031432;28;20041;-61
2022/02/16 01:38:02;;;;;;;12.23;5.30;;;;;;;-3.09;58.24;99253.31;5014820;28;20078;-63
2022/02/16 01:40:29;;;;;;;13.65;5.40;;;;;;;-3.05;58.62;99251.22;5016762;28;20037;-61
2022/02/16 01:42:57;;;;;;;12.60;5.63;;;;;;;-3.38;59.07;99206.09;5031197;28;20052;-61
2022/02/16 01:45:41;;;;;;;10.63;5.18;;;;;;;-3.11;59.14;99246.63;5000824;28;20037;-62
2022/02/16 01:48:09;;;;;;;10.82;5.50;;;;;;;-3.09;58.95;99245.53;5015542;28;20048;-61
2022/02/16 01:50:36;;;;;;;13.07;5.32;;;;;;;-3.11;58.64;99246.63;5031161;28;20046;-61
2022/02/16 01:53:03;;;;;;;13.85;5.20;;;;;;;-3.11;58.73;99241.47;5032261;28;20044;-63
2022/02/16 01:55:31;;;;;;;10.45;5.70;;;;;;;-3.12;58.48;99238.03;5014880;28;20049;-62
2022/02/16 01:58:02;;;;;;;12.20;5.50;;;;;;;-3.12;58.94;99239.81;5030979;28;20128;-61
2022/02/16 02:00:57;;;;;;;18.83;5.97;;;;;;;-3.09;59.46;99234.31;5009768;28;20053;-62
2022/02/16 02:03:23;;;;;;;11.25;5.28;;;;;;;-3.10;59.06;99228.31;4993499;28;20061;-61
2022/02/16 02:05:58;;;;;;;14.35;6.35;;;;;;;-3.16;59.15;99230.72;5009864;28;20053;-61
2022/02/16 02:08:24;;;;;;;17.75;6.05;;;;;;;-3.20;58.82;99232.81;4993186;28;20100;-61
2022/02/16 02:10:52;;;;;;;12.80;6.00;;;;;;;-3.21;59.79;99233.75;4993686;28;20045;-61
2022/02/16 02:13:19;;;;;;;12.70;5.53;;;;;;;-3.21;59.91;99229.41;5009784;28;20531;-61
2022/02/16 02:15:57;;;;;;;12.55;5.50;;;;;;;-3.21;60.23;99225.97;4994876;28;20065;-60
2022/02/16 02:18:30;;;;;;;10.75;5.18;;;;;;;-3.21;59.85;99216.44;4993432;28;20104;-60
2022/02/16 02:20:56;;;;;;;13.07;6.13;;;;;;;-3.18;60.03;99217.09;4993180;28;20566;-62
2022/02/16 02:23:23;;;;;;;17.98;6.45;;;;;;;-3.17;59.72;99227.31;4993168;28;20049;-61
2022/02/16 02:25:51;;;;;;;9.40;5.30;;;;;;;-3.18;60.23;99230.84;4992917;28;20057;-61
2022/02/16 02:28:20;;;;;;;15.23;6.05;;;;;;;-3.12;59.39;99224.25;4993100;28;20053;-60
2022/02/16 02:30:47;;;;;;;11.65;5.28;;;;;;;-3.15;60.11;99224.56;4993551;28;20052;-62
2022/02/16 02:33:13;;;;;;;12.68;5.80;;;;;;;-3.20;60.20;99219.84;5030272;28;20526;-62
2022/02/16 02:35:39;;;;;;;9.05;5.07;;;;;;;-3.21;60.38;99219.03;5030434;28;20073;-62
2022/02/16 02:38:05;;;;;;;12.52;5.80;;;;;;;-3.27;60.10;99213.63;5030292;28;20146;-63
2022/02/16 02:40:31;;;;;;;15.57;6.20;;;;;;;-3.30;60.88;99226.91;5030453;28;20037;-61
2022/02/16 02:42:57;;;;;;;11.93;5.57;;;;;;;-3.26;60.28;99215.28;5030638;28;20406;-63
2022/02/16 02:45:28;;;;;;;10.35;5.43;;;;;;;-3.30;60.67;99216.53;5030849;28;20040;-61
2022/02/16 02:47:54;;;;;;;15.00;6.32;;;;;;;-3.28;60.76;99217.19;5030281;28;20042;-62
2022/02/16 02:50:21;;;;;;;15.68;5.50;;;;;;;-3.26;60.74;99202.31;5030449;28;20045;-61
2022/02/16 02:52:47;;;;;;;16.30;6.03;;;;;;;-3.30;60.94;99211.34;5030278;28;20052;-61
2022/02/16 02:55:13;;;;;;;10.25;5.30;;;;;;;-3.26;60.31;99205.72;5030150;28;20091;-60
2022/02/16 02:57:41;;;;;;;14.68;6.10;;;;;;;-3.25;60.57;99202.16;5030156;28;20423;-62
2022/02/16 03:00:10;;;;;;;12.00;5.50;;;;;;;-3.26;60.43;99203.13;5030726;28;20510;-61
2022/02/16 03:02:36;;;;;;;11.48;5.40;;;;;;;-3.23;60.51;99199.41;5031394;28;20053;-61
2022/02/16 03:05:02;;;;;;;12.40;6.43;;;;;;;-3.24;60.76;99206.34;5030121;28;20041;-61
2022/02/16 03:07:29;;;;;;;14.50;6.40;;;;;;;-3.34;60.34;99190.09;5033631;28;20597;-62
2022/02/16 03:09:55;;;;;;;21.75;7.05;;;;;;;-3.36;61.53;99196.41;5049844;28;20083;-63
2022/02/16 03:12:21;;;;;;;16.67;6.72;;;;;;;-3.42;61.27;99193.44;5016067;28;20037;-63
2022/02/16 03:14:47;;;;;;;13.02;6.13;;;;;;;-3.36;60.87;99183.44;4997440;28;20099;-61
2022/02/16 03:17:12;;;;;;;12.73;5.95;;;;;;;-3.37;61.28;99198.19;5029937;28;20045;-61
2022/02/16 03:19:40;;;;;;;14.13;5.75;;;;;;;-3.38;60.85;99201.75;5013486;28;20092;-61
2022/02/16 03:22:06;;;;;;;13.25;6.05;;;;;;;-3.39;61.10;99192.34;5030220;28;20050;-62
2022/02/16 03:24:32;;;;;;;13.00;6.38;;;;;;;-3.41;61.46;99196.88;5030098;28;20090;-62
2022/02/16 03:26:58;;;;;;;20.58;6.35;;;;;;;-3.40;61.41;99190.72;5031123;28;20507;-63
2022/02/16 03:29:43;;;;;;;16.23;5.93;;;;;;;-3.40;61.68;99193.31;5028529;28;20479;-62
2022/02/16 03:32:09;;;;;;;15.15;6.72;;;;;;;-3.42;60.99;99197.81;5000229;28;20176;-61
2022/02/16 03:34:35;;;;;;;17.08;6.38;;;;;;;-3.47;61.47;99194.88;5031762;28;20059;-63
2022/02/16 03:37:01;;;;;;;12.63;6.65;;;;;;;-3.47;61.54;99192.28;5015024;28;20465;-63
2022/02/16 03:39:27;;;;;;;15.63;6.60;;;;;;;-3.48;61.08;99182.88;5015247;28;20036;-61
2022/02/16 03:41:53;;;;;;;17.67;6.88;;;;;;;-3.46;61.72;99189.56;5031875;28;20550;-62
2022/02/16 03:44:21;;;;;;;17.77;6.82;;;;;;;-3.47;61.58;99179.31;5048195;28;20199;-61
2022/02/16 03:46:51;;;;;;;20.13;7.10;;;;;;;-3.47;61.43;99184.50;5031757;28;20502;-60
2022/02/16 03:49:19;;;;;;;16.80;6.40;;;;;;;-3.42;62.23;99187.47;4997466;28;20046;-60
2022/02/16 03:51:47;;;;;;;17.50;6.88;;;;;;;-3.45;62.29;99182.59;5011900;28;20037;-62
2022/02/16 03:54:13;;;;;;;12.10;6.60;;;;;;;-3.45;62.05;99178.22;5011898;28;20467;-61
2022/02/16 03:56:39;;;;;;;15.77;6.82;;;;;;;-3.45;62.26;99174.81;5012843;28;20064;-61
2022/02/16 03:59:06;;;;;;;17.15;7.70;;;;;;;-3.41;61.43;99178.75;5032059;28;20046;-60
2022/02/16 04:01:37;;;;;;;13.27;6.47;;;;;;;-3.44;61.70;99189.41;5015436;28;20065;-62
2022/02/16 04:04:03;;;;;;;14.98;7.10;;;;;;;-3.49;61.79;99176.09;5015288;28;20435;-61
2022/02/16 04:06:29;;;;;;;12.70;6.80;;;;;;;-3.46;61.74;99173.19;5017013;28;20132;-62
2022/02/16 04:08:55;;;;;;;11.95;5.97;;;;;;;-3.46;62.12;99184.38;5029950;28;20191;-63
2022/02/16 04:11:26;;;;;;;13.35;5.93;;;;;;;-3.44;61.79;99185.03;5052993;28;20056;-60
2022/02/16 04:13:53;;;;;;;17.25;6.57;;;;;;;-3.53;61.93;99167.81;5052771;28;20040;-61
2022/02/16 04:16:20;;;;;;;16.25;6.93;;;;;;;-3.56;62.19;99172.47;5052681;28;20053;-60
2022/02/16 04:18:46;;;;;;;11.60;6.18;;;;;;;-3.51;62.30;99184.00;5053035;28;20045;-62
2022/02/16 04:21:12;;;;;;;20.23;7.47;;;;;;;-3.51;62.54;99165.84;5019808;28;20390;-63
2022/02/16 04:23:46;;;;;;;19.17;6.20;;;;;;;-3.51;62.53;99170.25;5035966;28;20122;-61
2022/02/16 04:26:12;;;;;;;16.10;6.95;;;;;;;-3.55;62.51;99171.50;5052916;28;20044;-62
2022/02/16 04:28:41;;;;;;;15.48;7.35;;;;;;;-3.58;62.99;99167.44;5039356;28;20061;-62
2022/02/16 04:31:07;;;;;;;16.02;6.80;;;;;;;-3.64;63.02;99168.06;5015959;28;20037;-61
2022/02/16 04:33:33;;;;;;;15.60;7.22;;;;;;;-3.62;62.76;99170.47;5016245;28;20050;-63
2022/02/16 04:35:59;;;;;;;15.90;7.47;;;;;;;-3.65;63.37;99176.78;5015898;28;20049;-62
2022/02/16 04:38:25;;;;;;;19.85;7.82;;;;;;;-3.69;63.12;99170.28;5032514;28;20122;-63
2022/02/16 04:40:51;;;;;;;19.20;7.80;;;;;;;-3.72;64.05;99171.38;5016042;28;20041;-62
2022/02/16 04:43:17;;;;;;;20.67;7.45;;;;;;;-3.73;63.21;99164.59;5032469;28;20131;-63
2022/02/16 04:45:43;;;;;;;13.48;7.32;;;;;;;-3.68;63.25;99161.53;5032593;28;20037;-61
2022/02/16 04:48:11;;;;;;;17.50;7.97;;;;;;;-3.69;63.60;99160.72;5016107;28;20049;-61
2022/02/16 04:50:37;;;;;;;18.98;7.65;;;;;;;-3.72;64.13;99161.03;5032003;28;20045;-61
2022/02/16 04:53:03;;;;;;;19.65;7.82;;;;;;;-3.76;63.86;99154.53;5015671;28;20045;-62
2022/02/16 04:55:34;;;;;;;17.50;7.38;;;;;;;-3.72;63.83;99155.03;5032275;28;20049;-62
2022/02/16 04:58:06;;;;;;;18.08;8.13;;;;;;;-3.71;63.27;99165.22;5032048;28;20057;-62
2022/02/16 05:00:32;;;;;;;18.85;7.22;;;;;;;-3.64;63.68;99156.88;5032066;28;20051;-61
2022/02/16 05:03:04;;;;;;;19.35;7.25;;;;;;;-3.61;63.21;99164.34;5016351;28;20578;-62
2022/02/16 05:05:30;;;;;;;17.77;7.57;;;;;;;-3.61;63.50;99154.78;5032209;28;20128;-62
2022/02/16 05:07:57;;;;;;;15.48;7.43;;;;;;;-3.59;64.03;99160.63;5038720;28;20106;-63
2022/02/16 05:10:23;;;;;;;20.33;8.02;;;;;;;-3.64;64.46;99160.28;5035123;28;20037;-60
2022/02/16 05:12:48;;;;;;;17.95;7.85;;;;;;;-3.57;64.12;99174.25;5050037;28;20411;-61
2022/02/16 05:15:14;;;;;;;13.90;7.22;;;;;;;-3.50;64.12;99174.44;5051878;28;20072;-61
2022/02/16 05:17:40;;;;;;;19.17;8.18;;;;;;;-3.56;63.97;99168.13;5052626;28;20056;-63
2022/02/16 05:20:17;;;;;;;21.10;8.95;;;;;;;-3.48;64.01;99180.28;5051378;28;20041;-60
2022/02/16 05:22:43;;;;;;;16.98;7.93;;;;;;;-3.42;63.69;99172.72;5051338;28;20157;-61
2022/02/16 05:25:09;;;;;;;19.63;7.55;;;;;;;-3.40;63.56;99171.78;5035043;28;20097;-60
2022/02/16 05:27:35;;;;;;;20.98;8.82;;;;;;;-3.34;63.65;99184.94;5050075;28;20049;-61
2022/02/16 05:30:04;;;;;;;17.48;8.95;;;;;;;-3.30;63.81;99186.22;5055995;28;20048;-60
2022/02/16 05:32:32;;;;;;;23.23;9.10;;;;;;;-3.27;63.39;99178.16;4984931;28;20082;-61
2022/02/16 05:34:58;;;;;;;24.00;8.23;;;;;;;-3.27;63.74;99182.53;5036723;28;20037;-60
2022/02/16 05:37:24;;;;;;;16.60;7.90;;;;;;;-3.20;63.86;99180.97;5032416;28;20612;-60
2022/02/16 05:39:50;;;;;;;19.48;8.15;;;;;;;-3.10;63.32;99193.81;5031610;28;20136;-59
2022/02/16 05:42:18;;;;;;;21.33;8.00;;;;;;;-3.05;63.19;99184.59;5015563;28;20071;-60
2022/02/16 05:44:48;;;;;;;17.70;8.15;;;;;;;-2.88;62.67;99180.31;5046055;28;20076;-61
2022/02/16 05:47:14;;;;;;;19.23;8.63;;;;;;;-2.86;62.37;99177.53;5034674;28;20728;-59
2022/02/16 05:49:40;;;;;;;19.63;8.88;;;;;;;-2.91;62.84;99180.63;5045129;28;20057;-62
2022/02/16 05:52:07;;;;;;;17.95;9.23;;;;;;;-2.87;62.66;99174.13;5044755;28;20045;-62
2022/02/16 05:54:34;;;;;;;24.50;9.00;;;;;;;-2.85;63.19;99174.00;5047925;28;20037;-58
2022/02/16 05:56:59;;;;;;;19.33;9.02;;;;;;;-2.75;62.95;99179.84;5043007;28;20041;-62
2022/02/16 05:59:25;;;;;;;21.58;9.23;;;;;;;-2.68;62.51;99178.25;5045326;28;20052;-59
2022/02/16 06:01:52;;;;;;;18.75;8.93;;;;;;;-2.62;62.10;99172.47;5025655;28;20033;-61
2022/02/16 06:04:18;;;;;;;23.80;8.73;;;;;;;-2.56;62.42;99170.97;5029723;28;20490;-60
2022/02/16 06:06:45;;;;;;;21.05;8.95;;;;;;;-2.51;62.42;99179.91;5009156;28;20110;-62
2022/02/16 06:09:12;;;;;;;23.17;9.93;;;;;;;-2.45;62.42;99172.47;5025679;28;20041;-61
2022/02/16 06:11:39;;;;;;;21.77;9.18;;;;;;;-2.36;61.88;99177.53;4993034;28;20045;-60
2022/02/16 06:14:11;;;;;;;19.35;8.85;;;;;;;-2.25;61.77;99181.59;5009329;28;20042;-61
2022/02/16 06:16:38;;;;;;;22.38;8.80;;;;;;;-2.22;61.48;99177.88;5023367;28;20167;-60
2022/02/16 06:19:05;;;;;;;19.75;9.68;;;;;;;-2.19;61.69;99175.78;5011988;28;20056;-62
2022/02/16 06:21:31;;;;;;;20.98;9.43;;;;;;;-2.26;61.77;99173.97;5024364;28;20046;-61
2022/02/16 06:23:57;;;;;;;16.95;8.75;;;;;;;-2.30;61.91;99168.28;5044134;28;20033;-62
2022/02/16 06:26:26;;;;;;;23.10;8.52;;;;;;;-2.20;61.46;99170.75;5029239;28;20071;-62
2022/02/16 06:28:52;;;;;;;18.15;8.82;;;;;;;-2.15;61.20;99165.88;5044877;28;20548;-62
2022/02/16 06:31:20;;;;;;;18.75;9.05;;;;;;;-2.08;60.91;99165.06;5022533;28;20558;-60
2022/02/16 06:33:45;;;;;;;25.00;9.00;;;;;;;-2.07;61.32;99171.88;5009578;28;20255;-63
2022/02/16 06:36:11;;;;;;;20.80;9.52;;;;;;;-1.93;60.66;99169.63;4993395;28;20136;-61
2022/02/16 06:38:39;;;;;;;21.15;9.43;;;;;;;-1.79;60.69;99175.94;5011832;28;20064;-61
2022/02/16 06:41:08;;;;;;;21.38;9.20;;;;;;;-1.70;60.41;99172.38;5028525;28;20072;-62
2022/02/16 06:43:34;;;;;;;21.20;10.25;;;;;;;-1.67;60.07;99165.06;5048084;28;20088;-61
2022/02/16 06:46:00;;;;;;;22.80;9.55;;;;;;;-1.61;60.14;99158.41;5047331;28;20418;-62
2022/02/16 06:48:26;;;;;;;19.90;9.05;;;;;;;-1.48;59.80;99165.69;5048342;28;20065;-60
2022/02/16 06:50:52;;;;;;;25.33;9.63;;;;;;;-1.50;59.94;99154.63;5046476;28;20047;-61
2022/02/16 06:53:18;;;;;;;26.60;9.10;;;;;;;-1.36;59.40;99146.16;5030335;28;20045;-61
2022/02/16 06:55:44;;;;;;;20.08;9.50;;;;;;;-1.31;59.31;99148.28;5047422;28;20037;-60
2022/02/16 06:58:11;;;;;;;20.88;8.82;;;;;;;-1.32;59.39;99146.63;5045356;28;20047;-62
2022/02/16 07:00:40;;;;;;;23.83;10.15;;;;;;;-1.49;60.06;99145.88;5027228;28;20047;-59
2022/02/16 07:03:05;;;;;;;15.27;8.65;;;;;;;-1.46;60.01;99140.34;5012421;28;20057;-61
2022/02/16 07:05:39;;;;;;;21.42;9.23;;;;;;;-1.33;59.77;99145.81;5010268;28;20041;-61
2022/02/16 07:08:11;;;;;;;18.95;8.90;;;;;;;-1.29;59.62;99144.53;5011817;28;20388;-61
2022/02/16 07:10:37;;;;;;;21.25;9.35;;;;;;;-1.18;59.14;99132.94;5026017;28;20041;-62
2022/02/16 07:13:03;;;;;;;18.42;8.68;;;;;;;-1.13;58.99;99138.47;5040401;28;20059;-62
2022/02/16 07:15:31;;;;;;;23.77;9.48;;;;;;;-1.08;59.21;99140.56;5028016;28;20518;-60
2022/02/16 07:17:57;;;;;;;20.00;9.35;;;;;;;-1.14;59.53;99136.84;5029046;28;20041;-61
2022/02/16 07:20:23;;;;;;;24.50;9.73;;;;;;;-1.15;59.40;99141.25;5045512;28;20037;-58
2022/02/16 07:22:50;;;;;;;20.25;9.82;;;;;;;-1.03;59.27;99135.66;5043379;28;20045;-59
2022/02/16 07:25:17;;;;;;;27.85;9.73;;;;;;;-1.02;59.26;99134.69;5029196;28;20042;-62
2022/02/16 07:27:43;;;;;;;17.23;9.05;;;;;;;-0.91;58.84;99129.13;5015826;28;20036;-59
2022/02/16 07:30:13;;;;;;;21.60;9.93;;;;;;;-1.01;59.15;99129.31;5037338;28;20060;-61
2022/02/16 07:32:40;;;;;;;24.25;10.02;;;;;;;-0.99;59.26;99134.34;5029488;28;20076;-61
2022/02/16 07:35:09;;;;;;;19.58;9.95;;;;;;;-0.90;59.24;99125.53;5032171;28;20064;-61
2022/02/16 07:37:36;;;;;;;23.25;10.40;;;;;;;-0.78;58.75;99120.75;5032422;28;20081;-62
2022/02/16 07:40:04;;;;;;;22.40;10.15;;;;;;;-0.69;58.46;99122.31;5044361;28;20072;-62
2022/02/16 07:42:30;;;;;;;23.13;10.57;;;;;;;-0.69;58.34;99123.13;5032914;28;20048;-61
2022/02/16 07:45:15;;;;;;;23.65;9.45;;;;;;;-0.69;58.49;99117.94;5013438;28;20049;-62
2022/02/16 07:47:42;;;;;;;30.15;10.85;;;;;;;-0.69;58.66;99122.31;5021312;28;20041;-61
2022/02/16 07:50:08;;;;;;;20.77;10.15;;;;;;;-0.64;58.53;99124.44;5030812;28;20359;-62
2022/02/16 07:52:43;;;;;;;24.35;10.45;;;;;;;-0.59;58.54;99128.16;5034788;28;20048;-61
2022/02/16 07:55:19;;;;;;;20.83;9.68;;;;;;;-0.43;58.36;99119.41;5033170;28;20070;-62
2022/02/16 07:57:45;;;;;;;21.08;9.38;;;;;;;-0.26;57.46;99118.31;5051045;28;20422;-62
2022/02/16 08:00:12;;;;;;;20.55;9.90;;;;;;;-0.16;57.46;99110.25;5040857;28;20029;-61
2022/02/16 08:02:55;;;;;;;23.20;10.05;;;;;;;-0.12;57.64;99118.53;5030752;28;20049;-63
2022/02/16 08:05:21;;;;;;;19.67;10.10;;;;;;;-0.04;57.49;99114.06;5051303;28;20103;-62
2022/02/16 08:07:48;;;;;;;22.45;9.73;;;;;;;-0.01;57.21;99124.13;5048646;28;20138;-62
2022/02/16 08:10:14;;;;;;;21.55;10.32;;;;;;;-0.03;57.42;99120.91;5030592;28;20565;-61
2022/02/16 08:12:58;;;;;;;23.33;10.68;;;;;;;0.04;59.10;99115.00;5020616;28;20041;-61
2022/02/16 08:15:33;;;;;;;23.45;10.13;;;;;;;0.23;57.79;99111.88;4999916;28;20057;-61
2022/02/16 08:18:00;;;;;;;22.42;10.30;;;;;;;0.19;57.53;99108.81;5031272;28;20053;-62
2022/02/16 08:20:26;;;;;;;25.60;10.82;;;;;;;0.33;57.27;99109.84;5015168;28;20053;-60
2022/02/16 08:23:21;;;;;;;25.42;10.30;;;;;;;0.56;56.95;99111.53;5027416;28;20138;-59
2022/02/16 08:25:48;;;;;;;24.90;10.93;;;;;;;0.67;56.34;99109.31;5031537;28;20041;-61
2022/02/16 08:28:17;;;;;;;23.15;10.23;;;;;;;0.72;56.60;99115.78;5031897;28;20099;-61
2022/02/16 08:30:43;;;;;;;20.05;10.05;;;;;;;0.70;56.51;99113.34;5031209;28;20090;-60
2022/02/16 08:33:16;;;;;;;25.73;10.07;;;;;;;0.85;56.09;99116.78;5029072;28;20060;-62
2022/02/16 08:36:00;;;;;;;20.35;10.52;;;;;;;0.96;56.45;99115.50;5032547;28;20083;-61
2022/02/16 08:38:25;;;;;;;27.48;11.25;;;;;;;0.93;56.69;99109.84;5032607;28;20531;-62
2022/02/16 08:40:51;;;;;;;23.70;11.48;;;;;;;0.85;56.39;99111.56;5030512;28;20136;-60
2022/02/16 08:43:17;;;;;;;25.83;11.38;;;;;;;0.88;56.72;99106.00;5013496;28;20049;-62
2022/02/16 08:45:43;;;;;;;25.10;11.52;;;;;;;1.05;56.40;99111.78;5031330;28;20056;-59
2022/02/16 08:48:09;;;;;;;28.67;10.82;;;;;;;1.14;55.82;99112.50;5014279;28;20076;-61
2022/02/16 08:50:35;;;;;;;20.90;11.00;;;;;;;1.18;55.79;99103.31;5031623;28;20051;-60
2022/02/16 08:53:01;;;;;;;22.95;11.35;;;;;;;1.21;56.15;99115.22;5014788;28;20050;-62
2022/02/16 08:55:26;;;;;;;23.65;11.02;;;;;;;1.35;55.61;99106.50;4997859;28;20045;-61
2022/02/16 08:57:52;;;;;;;23.85;10.75;;;;;;;1.32;55.47;99105.09;5031630;28;20102;-62
2022/02/16 09:00:18;;;;;;;26.73;10.68;;;;;;;1.25;55.35;99106.81;5030895;28;20034;-61
2022/02/16 09:02:44;;;;;;;25.67;11.98;;;;;;;1.23;56.04;99108.78;5030314;28;20140;-62
2022/02/16 09:05:10;;;;;;;26.83;11.00;;;;;;;1.26;56.05;99100.59;5028933;28;20124;-61
2022/02/16 09:07:36;;;;;;;22.90;11.35;;;;;;;1.34;56.13;99110.94;5029594;28;20152;-60
2022/02/16 09:10:08;;;;;;;26.38;12.90;;;;;;;1.43;55.66;99106.41;4996627;28;20801;-60
2022/02/16 09:12:34;;;;;;;27.50;11.20;;;;;;;1.53;55.89;99099.09;5032019;28;20049;-63
2022/02/16 09:15:02;;;;;;;23.58;11.10;;;;;;;1.62;55.40;99089.31;5031585;28;20068;-60
2022/02/16 09:17:30;;;;;;;25.35;11.52;;;;;;;1.58;55.58;99090.66;5029688;28;20049;-60
2022/02/16 09:19:56;;;;;;;27.83;11.65;;;;;;;1.60;55.37;99086.06;5013557;28;20047;-61
2022/02/16 09:22:23;;;;;;;25.50;11.50;;;;;;;1.57;55.65;99092.47;5028568;28;20038;-62
2022/02/16 09:24:50;;;;;;;26.02;12.50;;;;;;;1.64;55.52;99099.56;5030131;28;20045;-61
2022/02/16 09:27:18;;;;;;;25.50;11.52;;;;;;;1.68;55.97;99096.41;5028627;28;20051;-60
2022/02/16 09:29:44;;;;;;;29.75;12.70;;;;;;;1.77;55.28;99092.66;5028418;28;20120;-61
2022/02/16 09:32:10;;;;;;;29.23;12.90;;;;;;;1.81;56.17;99085.25;5027972;28;20599;-60
2022/02/16 09:34:36;;;;;;;30.45;12.15;;;;;;;1.86;55.50;99079.47;5036928;28;20537;-61
2022/02/16 09:37:23;;;;;;;23.33;12.00;;;;;;;1.88;55.67;99080.09;5044005;28;20111;-60
2022/02/16 09:39:53;;;;;;;24.27;12.27;;;;;;;1.90;55.72;99072.88;5010842;28;20041;-61
2022/02/16 09:42:19;;;;;;;25.42;12.70;;;;;;;1.95;55.67;99068.69;5043204;28;20052;-63
2022/02/16 09:44:47;;;;;;;26.15;11.40;;;;;;;1.93;55.79;99064.66;5027892;28;20041;-61
2022/02/16 09:47:14;;;;;;;26.98;12.27;;;;;;;1.89;56.15;99061.63;5036899;28;20052;-63
2022/02/16 09:49:41;;;;;;;34.05;14.55;;;;;;;1.92;56.60;99058.63;5042173;28;20044;-62
2022/02/16 09:52:08;;;;;;;25.55;12.23;;;;;;;1.85;56.50;99052.50;5039646;28;20049;-62
2022/02/16 09:54:34;;;;;;;27.30;12.10;;;;;;;1.88;56.61;99046.91;5028205;28;20065;-62
2022/02/16 09:57:00;;;;;;;26.05;12.30;;;;;;;1.93;56.40;99039.31;5042817;28;20048;-61
2022/02/16 09:59:26;;;;;;;29.15;13.02;;;;;;;1.92;56.75;99044.75;5031419;28;20037;-61
2022/02/16 10:01:52;;;;;;;30.83;13.93;;;;;;;1.84;56.76;99044.88;5031028;28;20038;-62
2022/02/16 10:04:18;;;;;;;26.67;13.30;;;;;;;1.78;56.67;99049.06;5019046;28;20486;-60
2022/02/16 10:06:48;;;;;;;29.88;12.77;;;;;;;1.77;57.51;99039.59;5038349;28;20529;-63
2022/02/16 10:09:29;;;;;;;30.55;14.02;;;;;;;1.70;57.19;99036.91;5014876;28;20041;-60
2022/02/16 10:12:01;;;;;;;29.95;13.98;;;;;;;1.77;57.49;99044.84;5045894;28;20094;-61
2022/02/16 10:14:32;;;;;;;28.75;12.65;;;;;;;1.77;57.46;99034.38;5044948;28;20041;-62
2022/02/16 10:17:02;;;;;;;27.77;13.32;;;;;;;1.77;57.43;99044.84;5007272;28;20045;-62
2022/02/16 10:19:50;;;;;;;30.93;14.20;;;;;;;1.78;57.24;99038.59;5017271;28;20086;-59
2022/02/16 10:22:18;;;;;;;31.20;14.82;;;;;;;1.75;57.78;99031.94;5030780;28;20094;-62
2022/02/16 10:24:47;;;;;;;38.22;14.15;;;;;;;1.80;57.77;99026.97;5043251;28;20055;-62
2022/02/16 10:27:14;;;;;;;32.13;15.38;;;;;;;1.78;57.40;99021.09;5036849;28;20409;-61
2022/02/16 10:29:42;;;;;;;32.15;13.98;;;;;;;1.77;57.46;99022.13;5029705;28;20087;-59
2022/02/16 10:32:09;;;;;;;35.08;17.20;;;;;;;1.77;57.87;99008.25;5016827;28;20056;-60
2022/02/16 10:34:54;;;;;;;36.25;15.35;;;;;;;1.71;57.96;99011.63;5038799;28;20052;-61
2022/02/16 10:37:41;;;;;;;32.53;15.63;;;;;;;1.71;58.30;99007.19;5043773;28;20076;-59
2022/02/16 10:40:14;;;;;;;31.00;14.75;;;;;;;1.62;58.19;98999.66;5037167;28;20426;-61
2022/02/16 10:42:59;;;;;;;37.35;15.85;;;;;;;1.59;58.62;99006.09;5010626;28;20413;-61
2022/02/16 10:45:27;;;;;;;37.20;16.83;;;;;;;1.63;58.51;99006.53;5008755;28;20385;-62
2022/02/16 10:48:04;;;;;;;34.28;16.23;;;;;;;1.49;59.39;99006.41;5032721;28;20080;-62
2022/02/16 10:50:45;;;;;;;36.92;16.10;;;;;;;1.45;59.13;98996.53;5033699;28;20037;-60
2022/02/16 10:53:11;;;;;;;38.20;16.63;;;;;;;1.41;59.37;98993.47;5011669;28;20041;-61
2022/02/16 10:55:41;;;;;;;39.83;17.08;;;;;;;1.48;59.19;98998.75;5039705;28;20534;-60
2022/02/16 10:58:09;;;;;;;35.80;16.00;;;;;;;1.39;58.83;98989.44;5049036;28;20052;-61
2022/02/16 11:00:37;;;;;;;43.22;18.17;;;;;;;1.43;59.15;98990.69;5048349;28;20049;-61
2022/02/16 11:03:05;;;;;;;35.17;15.27;;;;;;;1.30;59.69;98986.16;5047802;28;20053;-60
2022/02/16 11:05:32;;;;;;;40.35;16.25;;;;;;;1.30;59.58;98980.94;5048277;28;20132;-61
2022/02/16 11:07:59;;;;;;;28.40;13.52;;;;;;;1.36;59.41;98978.38;5054519;28;20124;-61
2022/02/16 11:10:27;;;;;;;35.50;16.67;;;;;;;1.39;59.21;98964.13;5022979;28;20099;-60
2022/02/16 11:12:53;;;;;;;32.08;15.50;;;;;;;1.34;58.91;98967.28;5035313;28;20514;-62
2022/02/16 11:15:21;;;;;;;33.10;15.77;;;;;;;1.33;59.25;98960.47;5035215;28;20053;-61
2022/02/16 11:17:47;;;;;;;31.23;15.18;;;;;;;1.33;59.20;98952.63;5035326;28;20050;-61
2022/02/16 11:20:25;;;;;;;30.05;15.68;;;;;;;1.37;58.74;98966.13;5036460;28;20049;-61
2022/02/16 11:22:56;;;;;;;32.10;15.10;;;;;;;1.36;58.53;98965.31;5034525;28;20052;-58
2022/02/16 11:25:42;;;;;;;30.70;15.25;;;;;;;1.43;58.95;98959.34;5036817;28;20049;-61
2022/02/16 11:28:11;;;;;;;35.33;16.35;;;;;;;1.49;58.52;98962.00;5036033;28;20056;-60
2022/02/16 11:30:48;;;;;;;33.15;15.80;;;;;;;1.51;58.66;98960.00;5044375;28;20424;-58