Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:34;;;;;;;783.63;735.93;;;13.20;18.40;;;;;;5011830;28;20238;-66
2022/07/11 00:03:59;;;;;;;647.23;606.77;;;13.20;18.50;;;;;;5011761;28;20229;-67
2022/07/11 00:06:25;;;;;;;785.37;734.60;;;13.20;18.60;;;;;;5011594;28;20223;-66
2022/07/11 00:08:51;;;;;;;749.43;702.93;;;13.20;18.50;;;;;;5011296;28;20195;-66
2022/07/11 00:11:16;;;;;;;618.10;583.60;;;13.10;18.70;;;;;;5011845;28;20180;-67
2022/07/11 00:13:42;;;;;;;689.40;648.00;;;13.20;18.40;;;;;;5011589;28;20172;-66
2022/07/11 00:16:08;;;;;;;807.37;759.30;;;13.20;18.30;;;;;;5011564;28;20204;-67
2022/07/11 00:18:33;;;;;;;828.43;777.07;;;13.10;18.70;;;;;;5011154;28;20201;-66
2022/07/11 00:20:59;;;;;;;412.70;391.80;;;13.20;18.70;;;;;;5011521;28;20565;-66
2022/07/11 00:23:24;;;;;;;698.73;655.27;;;13.00;18.80;;;;;;5011484;28;20191;-66
2022/07/11 00:25:50;;;;;;;854.07;799.43;;;13.00;18.90;;;;;;5011431;28;20218;-66
2022/07/11 00:28:15;;;;;;;435.53;414.23;;;13.10;19.10;;;;;;5011164;28;20245;-66
2022/07/11 00:30:41;;;;;;;464.73;442.50;;;13.10;18.90;;;;;;5011368;28;20184;-66
2022/07/11 00:33:06;;;;;;;862.03;808.53;;;13.10;18.90;;;;;;5010184;28;20180;-67
2022/07/11 00:35:32;;;;;;;799.47;751.37;;;13.10;18.80;;;;;;5011146;28;20298;-66
2022/07/11 00:37:57;;;;;;;664.13;629.10;;;13.20;18.80;;;;;;5010977;28;20236;-67
2022/07/11 00:40:23;;;;;;;746.53;701.10;;;13.20;18.50;;;;;;5011603;28;20702;-67
2022/07/11 00:42:49;;;;;;;655.87;617.63;;;13.20;18.70;;;;;;5015200;28;20664;-67
2022/07/11 00:45:14;;;;;;;886.30;829.40;;;13.30;18.80;;;;;;5014825;28;20633;-66
2022/07/11 00:47:40;;;;;;;727.57;682.07;;;13.30;18.80;;;;;;5014803;28;20318;-66
2022/07/11 00:50:05;;;;;;;744.43;699.03;;;13.30;18.60;;;;;;5014410;28;20176;-67
2022/07/11 00:52:32;;;;;;;721.20;678.53;;;13.40;18.40;;;;;;5014876;28;20175;-67
2022/07/11 00:54:58;;;;;;;810.30;758.97;;;13.50;18.40;;;;;;5014621;28;20284;-66
2022/07/11 00:57:24;;;;;;;689.50;649.37;;;13.60;18.50;;;;;;5014508;28;21040;-67
2022/07/11 00:59:50;;;;;;;805.47;754.83;;;13.70;18.10;;;;;;5014305;28;20179;-67
2022/07/11 01:02:16;;;;;;;713.77;670.73;;;13.70;17.80;;;;;;5014656;28;20762;-66
2022/07/11 01:04:41;;;;;;;644.03;604.67;;;13.70;17.60;;;;;;5014413;28;20437;-66
2022/07/11 01:07:07;;;;;;;531.93;503.13;;;13.60;17.50;;;;;;5014477;28;20266;-69
2022/07/11 01:09:32;;;;;;;671.43;631.60;;;13.70;17.50;;;;;;5014104;28;20264;-67
2022/07/11 01:11:58;;;;;;;662.60;622.50;;;13.70;17.50;;;;;;5014586;28;20183;-66
2022/07/11 01:14:24;;;;;;;773.47;725.77;;;13.70;17.50;;;;;;5014266;28;20183;-66
2022/07/11 01:16:51;;;;;;;525.53;497.17;;;13.70;17.50;;;;;;5014711;28;20646;-68
2022/07/11 01:19:16;;;;;;;641.23;602.50;;;13.80;17.50;;;;;;5014011;28;20169;-66
2022/07/11 01:21:46;;;;;;;643.83;603.80;;;13.80;17.70;;;;;;5014537;28;20421;-66
2022/07/11 01:24:12;;;;;;;787.97;741.13;;;13.90;17.10;;;;;;5014341;28;20420;-66
2022/07/11 01:26:37;;;;;;;877.73;820.93;;;13.90;17.20;;;;;;5013987;28;20433;-65
2022/07/11 01:29:11;;;;;;;598.07;562.67;;;13.80;17.50;;;;;;5012676;28;20181;-66
2022/07/11 01:31:41;;;;;;;558.03;525.97;;;13.90;17.40;;;;;;5013890;28;20185;-66
2022/07/11 01:34:07;;;;;;;812.33;761.70;;;13.90;17.00;;;;;;5014097;28;20414;-66
2022/07/11 01:36:33;;;;;;;633.70;596.50;;;13.90;17.50;;;;;;5013782;28;20447;-67
2022/07/11 01:38:58;;;;;;;756.03;709.60;;;13.90;17.10;;;;;;5013462;28;20291;-66
2022/07/11 01:41:24;;;;;;;901.10;842.10;;;13.90;17.10;;;;;;5013869;28;20168;-67
2022/07/11 01:43:50;;;;;;;615.33;581.03;;;13.90;17.30;;;;;;5013880;28;20196;-67
2022/07/11 01:46:16;;;;;;;430.60;410.20;;;13.90;17.10;;;;;;5013622;28;21062;-67
2022/07/11 01:48:42;;;;;;;722.97;680.70;;;13.90;17.30;;;;;;5013419;28;20176;-68
2022/07/11 01:51:08;;;;;;;642.97;605.13;;;13.90;17.30;;;;;;5012635;28;20447;-67
2022/07/11 01:53:34;;;;;;;826.07;773.83;;;13.80;17.20;;;;;;5012617;28;20180;-69
2022/07/11 01:55:59;;;;;;;743.57;701.27;;;13.80;17.20;;;;;;5013275;28;20559;-67
2022/07/11 01:58:25;;;;;;;827.93;776.53;;;13.80;16.90;;;;;;5013109;28;20569;-66
2022/07/11 02:00:50;;;;;;;907.73;847.97;;;13.90;17.00;;;;;;5013418;28;20523;-67
2022/07/11 02:03:16;;;;;;;635.00;600.27;;;13.80;17.10;;;;;;5012623;28;20183;-67
2022/07/11 02:05:42;;;;;;;850.67;796.07;;;13.80;17.00;;;;;;5013279;28;20193;-67
2022/07/11 02:08:11;;;;;;;644.83;608.70;;;13.80;17.20;;;;;;5011862;28;20176;-67
2022/07/11 02:10:41;;;;;;;848.50;793.63;;;13.60;17.40;;;;;;5013328;28;20418;-68
2022/07/11 02:13:06;;;;;;;410.13;390.43;;;13.60;18.00;;;;;;5013339;28;20830;-67
2022/07/11 02:15:32;;;;;;;771.90;722.83;;;13.60;17.80;;;;;;5013031;28;20566;-67
2022/07/11 02:17:57;;;;;;;688.03;646.73;;;13.70;18.30;;;;;;5012779;28;20199;-67
2022/07/11 02:20:24;;;;;;;718.40;674.97;;;13.70;18.10;;;;;;5013081;28;20181;-69
2022/07/11 02:22:49;;;;;;;560.23;527.33;;;13.80;18.20;;;;;;5013212;28;20185;-67
2022/07/11 02:25:16;;;;;;;544.50;514.20;;;13.70;18.10;;;;;;5013153;28;20833;-68
2022/07/11 02:27:42;;;;;;;463.10;439.23;;;13.70;18.40;;;;;;5013103;28;20423;-67
2022/07/11 02:30:08;;;;;;;911.67;851.57;;;13.60;18.50;;;;;;5012628;28;20419;-67
2022/07/11 02:32:34;;;;;;;716.77;672.33;;;13.50;18.70;;;;;;5012992;28;20408;-67
2022/07/11 02:35:00;;;;;;;706.80;664.07;;;13.50;18.50;;;;;;5012602;28;20457;-67
2022/07/11 02:37:26;;;;;;;922.17;862.30;;;13.50;18.30;;;;;;5011590;28;20853;-68
2022/07/11 02:39:51;;;;;;;708.53;670.60;;;13.50;19.30;;;;;;5012409;28;20266;-69
2022/07/11 02:42:18;;;;;;;691.07;649.57;;;13.50;18.70;;;;;;5012782;28;20168;-67
2022/07/11 02:44:45;;;;;;;746.33;700.47;;;13.50;19.00;;;;;;5012701;28;20198;-69
2022/07/11 02:47:10;;;;;;;751.30;702.47;;;13.50;19.40;;;;;;5012893;28;20814;-67
2022/07/11 02:49:36;;;;;;;746.73;702.33;;;13.50;19.70;;;;;;5012349;28;20497;-67
2022/07/11 02:52:02;;;;;;;906.07;848.63;;;13.40;19.30;;;;;;5012578;28;20776;-69
2022/07/11 02:54:28;;;;;;;666.90;632.13;;;13.40;19.80;;;;;;5012727;28;20202;-67
2022/07/11 02:56:54;;;;;;;674.63;638.50;;;13.30;20.10;;;;;;5012608;28;20183;-69
2022/07/11 02:59:19;;;;;;;763.40;715.70;;;13.30;20.30;;;;;;5012168;28;20912;-67
2022/07/11 03:01:45;;;;;;;792.13;743.33;;;13.20;20.60;;;;;;5012489;28;20184;-66
2022/07/11 03:04:11;;;;;;;778.37;730.87;;;13.10;20.50;;;;;;5012161;28;20176;-67
2022/07/11 03:06:38;;;;;;;761.80;715.40;;;13.10;20.50;;;;;;5011012;28;20438;-67
2022/07/11 03:09:05;;;;;;;677.17;638.87;;;13.10;20.50;;;;;;5012509;28;20307;-66
2022/07/11 03:11:31;;;;;;;648.87;609.57;;;13.10;20.50;;;;;;5012358;28;20958;-68
2022/07/11 03:13:57;;;;;;;587.90;554.20;;;13.10;20.50;;;;;;5012343;28;20446;-67
2022/07/11 03:16:22;;;;;;;672.03;630.70;;;13.20;20.10;;;;;;5012536;28;20931;-67
2022/07/11 03:18:48;;;;;;;826.43;777.20;;;13.20;20.50;;;;;;5011894;28;20231;-67
2022/07/11 03:21:13;;;;;;;603.10;567.37;;;13.20;19.90;;;;;;5012272;28;20176;-67
2022/07/11 03:23:39;;;;;;;639.67;601.33;;;13.30;20.00;;;;;;5012176;28;20214;-67
2022/07/11 03:26:04;;;;;;;755.20;707.60;;;13.30;20.00;;;;;;5012097;28;20623;-67
2022/07/11 03:28:30;;;;;;;787.63;737.67;;;13.40;20.40;;;;;;5011984;28;20447;-69
2022/07/11 03:30:56;;;;;;;707.57;666.50;;;13.50;19.40;;;;;;5012121;28;20188;-69
2022/07/11 03:33:21;;;;;;;699.47;658.13;;;13.60;19.30;;;;;;5012329;28;20676;-69
2022/07/11 03:35:47;;;;;;;810.33;757.00;;;13.60;19.50;;;;;;5012447;28;20221;-68
2022/07/11 03:38:18;;;;;;;627.90;591.07;;;13.60;19.40;;;;;;5014333;28;20564;-67
2022/07/11 03:40:43;;;;;;;702.63;660.83;;;13.70;19.20;;;;;;5012115;28;20896;-66
2022/07/11 03:43:09;;;;;;;743.33;699.33;;;13.50;19.70;;;;;;5012121;28;20419;-67
2022/07/11 03:45:35;;;;;;;502.90;475.50;;;13.50;19.90;;;;;;5010845;28;20717;-67
2022/07/11 03:48:00;;;;;;;665.17;622.03;;;13.60;19.80;;;;;;5011710;28;20278;-67
2022/07/11 03:50:26;;;;;;;839.37;785.07;;;13.60;20.10;;;;;;5012255;28;20663;-67
2022/07/11 03:52:52;;;;;;;778.77;729.83;;;13.60;20.10;;;;;;5012101;28;20183;-67
2022/07/11 03:55:18;;;;;;;698.47;656.73;;;13.70;20.60;;;;;;5011803;28;20246;-67
2022/07/11 03:57:43;;;;;;;805.80;753.90;;;13.80;19.80;;;;;;5012453;28;20450;-67
2022/07/11 04:00:10;;;;;;;469.43;446.10;;;13.70;19.90;;;;;;5011547;28;20662;-67
2022/07/11 04:02:36;;;;;;;716.17;675.43;;;13.70;19.60;;;;;;5011778;28;20259;-67
2022/07/11 04:05:02;;;;;;;762.07;715.80;;;13.80;19.80;;;;;;5011725;28;20522;-67
2022/07/11 04:07:28;;;;;;;833.93;781.17;;;13.70;19.40;;;;;;5011738;28;20411;-67
2022/07/11 04:09:54;;;;;;;908.70;849.03;;;13.80;19.00;;;;;;5011643;28;20423;-66
2022/07/11 04:12:20;;;;;;;645.97;609.30;;;14.00;18.40;;;;;;5011834;28;20529;-67
2022/07/11 04:14:45;;;;;;;791.10;743.20;;;14.00;18.10;;;;;;5011627;28;20522;-66
2022/07/11 04:17:11;;;;;;;693.73;651.33;;;14.10;17.60;;;;;;5014452;28;20732;-66
2022/07/11 04:19:38;;;;;;;575.33;542.83;;;14.20;17.30;;;;;;5013783;28;20176;-67
2022/07/11 04:22:04;;;;;;;614.70;580.03;;;14.10;16.90;;;;;;5015862;28;20201;-67
2022/07/11 04:24:29;;;;;;;860.67;808.17;;;14.20;17.10;;;;;;5015241;28;20415;-67
2022/07/11 04:26:55;;;;;;;587.33;555.00;;;14.30;17.10;;;;;;5015637;28;20411;-67
2022/07/11 04:29:20;;;;;;;719.53;678.00;;;14.40;17.10;;;;;;5015157;28;20518;-67
2022/07/11 04:31:46;;;;;;;587.57;554.80;;;14.40;17.10;;;;;;5015374;28;20204;-67
2022/07/11 04:34:11;;;;;;;549.73;520.23;;;14.40;16.60;;;;;;5015370;28;20639;-68
2022/07/11 04:36:37;;;;;;;678.77;641.87;;;14.50;16.60;;;;;;5014939;28;20628;-68
2022/07/11 04:39:02;;;;;;;780.40;731.97;;;14.60;16.50;;;;;;5014579;28;20217;-68
2022/07/11 04:41:28;;;;;;;616.67;583.83;;;14.70;16.50;;;;;;5014904;28;20189;-68
2022/07/11 04:43:54;;;;;;;820.10;767.17;;;14.70;16.40;;;;;;5014902;28;20180;-68
2022/07/11 04:46:19;;;;;;;798.73;748.60;;;14.80;16.60;;;;;;5014847;28;20218;-68
2022/07/11 04:48:45;;;;;;;546.50;515.77;;;15.00;15.90;;;;;;5014428;28;20178;-68
2022/07/11 04:51:10;;;;;;;786.60;733.77;;;15.20;15.60;;;;;;5015183;28;20190;-68
2022/07/11 04:53:36;;;;;;;710.73;668.30;;;15.40;15.50;;;;;;5014636;28;20194;-67
2022/07/11 04:56:01;;;;;;;815.60;765.43;;;15.50;14.30;;;;;;5014519;28;20210;-68
2022/07/11 04:58:27;;;;;;;769.47;721.17;;;15.70;14.90;;;;;;5014206;28;20217;-66
2022/07/11 05:00:53;;;;;;;869.50;809.97;;;15.80;14.40;;;;;;5014635;28;20589;-66
2022/07/11 05:03:20;;;;;;;751.67;705.70;;;15.90;13.70;;;;;;5014719;28;20206;-66
2022/07/11 05:05:46;;;;;;;735.33;692.87;;;16.20;14.00;;;;;;5014434;28;20220;-67
2022/07/11 05:08:11;;;;;;;942.13;876.33;;;16.50;14.10;;;;;;5014178;28;20896;-67
2022/07/11 05:10:37;;;;;;;723.53;678.70;;;;;;;;;;5014457;28;20187;-66
2022/07/11 05:13:05;;;;;;;733.20;685.60;;;17.40;11.50;;;;;;5014651;28;20180;-67
2022/07/11 05:15:30;;;;;;;716.67;674.03;;;17.80;10.70;;;;;;5014471;28;20431;-67
2022/07/11 05:17:56;;;;;;;773.53;724.20;;;18.10;10.50;;;;;;5014019;28;20545;-67
2022/07/11 05:20:22;;;;;;;817.87;762.87;;;18.40;10.20;;;;;;5013008;28;20212;-67
2022/07/11 05:22:48;;;;;;;711.60;669.60;;;;;;;;;;5014381;28;20180;-66
2022/07/11 05:25:13;;;;;;;957.27;886.13;;;18.90;8.70;;;;;;5014228;28;20192;-67
2022/07/11 05:27:39;;;;;;;811.97;757.33;;;19.20;8.40;;;;;;5013610;28;20825;-68
2022/07/11 05:30:05;;;;;;;724.70;679.67;;;19.60;8.40;;;;;;5013592;28;20725;-67
2022/07/11 05:32:31;;;;;;;874.37;813.93;;;20.10;7.60;;;;;;5013972;28;20194;-67
2022/07/11 05:34:58;;;;;;;767.13;718.57;;;20.70;7.00;;;;;;5013907;28;20553;-68
2022/07/11 05:37:23;;;;;;;760.33;711.50;;;21.10;6.40;;;;;;5013867;28;20210;-68
2022/07/11 05:39:50;;;;;;;782.77;728.03;;;21.40;5.30;;;;;;5013383;28;20438;-68
2022/07/11 05:42:16;;;;;;;755.40;705.47;;;21.80;5.20;;;;;;5013833;28;20175;-67
2022/07/11 05:44:42;;;;;;;805.03;748.60;;;;;;;;;;5013600;28;20447;-67
2022/07/11 05:47:08;;;;;;;833.03;769.67;;;23.10;2.80;;;;;;5013730;28;20414;-67
2022/07/11 05:49:33;;;;;;;887.93;815.53;;;23.40;3.50;;;;;;5013176;28;20415;-67
2022/07/11 05:51:59;;;;;;;901.43;832.93;;;24.60;2.60;;;;;;5013525;28;20173;-68
2022/07/11 05:54:25;;;;;;;896.07;827.00;;;26.00;1.00;;;;;;5013812;28;20188;-68
2022/07/11 05:56:51;;;;;;;961.37;877.83;;;27.10;1.00;;;;;;5013406;28;20586;-68
2022/07/11 05:59:16;;;;;;;971.60;885.60;;;28.20;1.00;;;;;;5013171;28;20218;-65
2022/07/11 06:01:42;;;;;;;1096.63;977.57;;;29.10;1.00;;;;;;5012943;28;20211;-66
2022/07/11 06:04:07;;;;;;;1046.83;942.93;;;29.90;1.00;;;;;;5012984;28;20188;-67
2022/07/11 06:06:33;;;;;;;1066.93;953.17;;;30.50;1.00;;;;;;5013454;28;20200;-68
2022/07/11 06:08:59;;;;;;;940.87;855.27;;;31.10;1.00;;;;;;5013055;28;20691;-67
2022/07/11 06:11:25;;;;;;;981.30;888.63;;;32.10;1.00;;;;;;5012899;28;20242;-68
2022/07/11 06:13:50;;;;;;;1051.97;937.07;;;32.70;1.00;;;;;;5013163;28;20172;-68
2022/07/11 06:16:17;;;;;;;1045.87;926.97;;;33.20;1.00;;;;;;5013010;28;20207;-68
2022/07/11 06:18:43;;;;;;;971.90;872.70;;;33.80;1.00;;;;;;5012778;28;20824;-69
2022/07/11 06:21:08;;;;;;;999.07;898.07;;;34.40;1.00;;;;;;5012954;28;20411;-69
2022/07/11 06:23:35;;;;;;;1040.90;928.67;;;34.30;1.00;;;;;;5013260;28;20923;-70
2022/07/11 06:26:01;;;;;;;1063.77;943.37;;;34.40;1.00;;;;;;5013525;28;20734;-69
2022/07/11 06:28:26;;;;;;;1016.07;908.00;;;35.20;1.00;;;;;;5012419;28;20506;-69
2022/07/11 06:30:52;;;;;;;907.47;821.03;;;35.30;1.00;;;;;;5012730;28;20903;-69
2022/07/11 06:33:19;;;;;;;1218.00;980.17;;;35.00;1.00;;;;;;5013178;28;20545;-69
2022/07/11 06:35:46;;;;;;;948.17;850.83;;;34.30;1.00;;;;;;5012720;28;20214;-69
2022/07/11 06:38:13;;;;;;;1008.37;904.37;;;33.40;1.00;;;;;;5011939;28;20461;-68
2022/07/11 06:40:39;;;;;;;999.90;892.90;;;31.50;1.00;;;;;;5012571;28;20422;-69
2022/07/11 06:43:06;;;;;;;1159.97;965.20;;;;;;;;;;5011349;28;20427;-68
2022/07/11 06:45:32;;;;;;;986.80;885.90;;;29.80;1.00;;;;;;5012203;28;20447;-68
2022/07/11 06:47:58;;;;;;;1038.77;926.70;;;28.70;1.00;;;;;;5012668;28;20422;-71
2022/07/11 06:50:23;;;;;;;991.37;894.80;;;27.90;1.00;;;;;;5002591;28;20853;-68
2022/07/11 06:52:49;;;;;;;1059.90;950.37;;;27.70;1.00;;;;;;5002569;28;20242;-68
2022/07/11 06:55:16;;;;;;;905.67;824.63;;;27.60;1.00;;;;;;4992879;28;20201;-67
2022/07/11 06:57:41;;;;;;;912.10;835.60;;;25.70;1.00;;;;;;4999353;28;20242;-68
2022/07/11 07:00:08;;;;;;;955.43;868.73;;;;;;;;;;5011714;28;20446;-66
2022/07/11 07:02:34;;;;;;;884.40;810.13;;;25.60;1.00;;;;;;5012518;28;20255;-67
2022/07/11 07:05:00;;;;;;;875.63;802.20;;;25.50;1.00;;;;;;5012594;28;20431;-67
2022/07/11 07:07:27;;;;;;;1018.33;918.47;;;25.30;1.00;;;;;;5012542;28;20426;-67
2022/07/11 07:09:54;;;;;;;964.30;879.00;;;25.40;1.00;;;;;;5003471;28;20470;-67
2022/07/11 07:12:20;;;;;;;1067.33;953.43;;;26.40;1.00;;;;;;4992964;28;20404;-67
2022/07/11 07:14:45;;;;;;;1058.50;948.60;;;27.70;1.00;;;;;;5010790;28;20446;-66
2022/07/11 07:17:11;;;;;;;937.57;858.40;;;25.60;1.00;;;;;;5012118;28;20557;-67
2022/07/11 07:19:37;;;;;;;962.63;879.20;;;24.50;1.00;;;;;;5011793;28;20183;-67
2022/07/11 07:22:02;;;;;;;944.53;863.10;;;23.50;1.00;;;;;;5011723;28;20188;-67
2022/07/11 07:24:28;;;;;;;1028.13;923.73;;;24.80;1.00;;;;;;5011720;28;20258;-68
2022/07/11 07:26:54;;;;;;;1023.43;917.03;;;26.50;1.00;;;;;;5012130;28;20410;-67
2022/07/11 07:29:20;;;;;;;1022.87;917.40;;;;;;;;;;5011684;28;20187;-67
2022/07/11 07:31:47;;;;;;;1040.90;936.73;;;;;;;;;;5011899;28;20175;-68
2022/07/11 07:34:13;;;;;;;1003.50;903.17;;;;;;;;;;5012071;28;20426;-68
2022/07/11 07:36:38;;;;;;;1056.67;935.13;;;32.00;1.00;;;;;;5011774;28;20462;-69
2022/07/11 07:39:04;;;;;;;1080.53;961.50;;;;;;;;;;5010218;28;20239;-68
2022/07/11 07:41:30;;;;;;;1180.50;977.30;;;32.00;1.00;;;;;;5011868;28;20180;-69
2022/07/11 07:43:56;;;;;;;1019.67;911.47;;;33.00;1.00;;;;;;5011611;28;20451;-69
2022/07/11 07:46:22;;;;;;;1085.67;926.97;;;;;;;;;;5003891;28;20292;-69
2022/07/11 07:48:47;;;;;;;1047.70;917.77;;;35.00;1.00;;;;;;4991735;28;20657;-67
2022/07/11 07:51:13;;;;;;;1021.77;909.23;;;;;;;;;;4997582;28;20415;-69
2022/07/11 07:53:39;;;;;;;1000.27;894.17;;;36.70;1.00;;;;;;5011672;28;20211;-70
2022/07/11 07:56:05;;;;;;;988.63;881.70;;;37.20;1.00;;;;;;5013085;28;20473;-69
2022/07/11 07:58:31;;;;;;;1158.20;973.63;;;35.70;1.00;;;;;;5014427;28;20219;-68
2022/07/11 08:01:41;;;;;;;928.63;837.23;;;35.10;1.00;;;;;;5015622;28;20422;-68
2022/07/11 08:03:46;;;;;;;904.07;822.07;;;;;;;;;;4988019;28;20303;-68
2022/07/11 08:06:11;;;;;;;1101.97;967.13;;;34.10;1.00;;;;;;4999919;28;20446;-68
2022/07/11 08:08:37;;;;;;;1206.10;979.90;;;34.00;1.00;;;;;;5014959;28;20184;-69
2022/07/11 08:11:02;;;;;;;1099.87;938.60;;;34.30;1.00;;;;;;5015312;28;20267;-68
2022/07/11 08:13:29;;;;;;;975.17;873.83;;;34.60;1.00;;;;;;5014650;28;20198;-68
2022/07/11 08:15:54;;;;;;;986.17;885.63;;;31.00;1.00;;;;;;5014661;28;20204;-67
2022/07/11 08:18:20;;;;;;;1095.47;971.30;;;31.10;1.00;;;;;;5015191;28;20860;-68
2022/07/11 08:20:46;;;;;;;1152.43;959.60;;;30.10;1.00;;;;;;5015698;28;20234;-68
2022/07/11 08:23:12;;;;;;;1064.80;939.53;;;31.10;1.00;;;;;;5015577;28;20266;-69
2022/07/11 08:25:39;;;;;;;1047.70;937.87;;;31.70;1.00;;;;;;5015609;28;20188;-68
2022/07/11 08:28:05;;;;;;;1056.17;940.80;;;32.50;1.00;;;;;;5015293;28;20485;-68
2022/07/11 08:30:31;;;;;;;1082.53;951.13;;;32.40;1.00;;;;;;5015328;28;20419;-68
2022/07/11 08:32:56;;;;;;;1154.60;975.80;;;31.20;1.00;;;;;;5009787;28;20286;-68
2022/07/11 08:35:22;;;;;;;1103.20;958.53;;;31.50;1.00;;;;;;5010600;28;21074;-66
2022/07/11 08:37:48;;;;;;;1074.23;956.53;;;31.70;1.00;;;;;;5011406;28;20668;-69
2022/07/11 08:40:13;;;;;;;983.77;884.03;;;31.10;1.00;;;;;;5010139;28;20223;-68
2022/07/11 08:42:44;;;;;;;898.53;821.53;;;30.70;1.00;;;;;;5010941;28;20199;-68
2022/07/11 08:45:16;;;;;;;978.73;881.10;;;30.90;1.00;;;;;;5011415;28;20696;-69
2022/07/11 08:47:43;;;;;;;1011.50;909.00;;;30.90;1.00;;;;;;5006951;28;20454;-69
2022/07/11 08:50:10;;;;;;;1053.97;939.77;;;30.90;1.00;;;;;;5009649;28;20983;-70
2022/07/11 08:52:37;;;;;;;970.43;875.03;;;30.60;1.00;;;;;;5008521;28;20437;-68
2022/07/11 08:55:06;;;;;;;973.90;875.57;;;30.50;1.00;;;;;;5014411;28;20980;-70
2022/07/11 08:57:33;;;;;;;964.80;875.40;;;28.20;1.00;;;;;;5009707;28;20466;-69
2022/07/11 09:00:00;;;;;;;972.47;885.43;;;25.70;1.00;;;;;;5013745;28;20435;-69
2022/07/11 09:02:29;;;;;;;920.23;836.83;;;26.40;1.00;;;;;;5008998;28;20419;-71
2022/07/11 09:04:55;;;;;;;1038.07;939.07;;;26.70;1.00;;;;;;5010122;28;20438;-71
2022/07/11 09:07:21;;;;;;;899.93;821.37;;;26.70;1.00;;;;;;5011197;28;20426;-68
2022/07/11 09:09:46;;;;;;;1002.43;910.97;;;25.40;1.00;;;;;;5010092;28;20684;-68
2022/07/11 09:12:15;;;;;;;878.40;807.53;;;25.00;1.00;;;;;;5009054;28;20219;-68
2022/07/11 09:14:46;;;;;;;872.37;804.13;;;24.90;1.00;;;;;;5009415;28;20207;-68
2022/07/11 09:17:13;;;;;;;989.23;899.97;;;25.00;1.00;;;;;;5008973;28;20910;-67
2022/07/11 09:19:39;;;;;;;1051.67;951.03;;;24.40;1.00;;;;;;5009528;28;20427;-68
2022/07/11 09:25:31;;;;;;;982.87;890.50;;;24.20;1.00;;;;;;5009116;28;20540;-68
2022/07/11 09:28:04;;;;;;;936.10;857.30;;;24.60;1.00;;;;;;5008398;28;20978;-67
2022/07/11 09:30:31;;;;;;;1048.03;954.63;;;25.00;1.00;;;;;;5009300;28;20430;-68
2022/07/11 09:33:00;;;;;;;975.90;888.00;;;25.00;1.00;;;;;;5010431;28;20439;-67
2022/07/11 09:35:30;;;;;;;973.33;882.73;;;24.20;1.00;;;;;;5019885;23;20506;-70
2022/07/11 09:37:56;;;;;;;790.20;736.87;;;22.70;1.00;;;;;;5000225;28;20472;-71
2022/07/11 09:40:22;;;;;;;880.50;810.57;;;23.10;1.00;;;;;;5002506;28;20433;-71
2022/07/11 09:42:54;;;;;;;883.83;811.43;;;22.80;1.00;;;;;;5005982;28;20510;-71
2022/07/11 09:45:21;;;;;;;1036.73;938.53;;;22.80;1.00;;;;;;5009329;28;20879;-71
2022/07/11 09:47:48;;;;;;;925.97;846.77;;;22.80;1.00;;;;;;5008164;28;20427;-71
2022/07/11 09:50:22;;;;;;;866.90;795.57;;;21.70;1.20;;;;;;5008511;28;20525;-70
2022/07/11 09:53:16;;;;;;;867.50;801.23;;;20.90;1.80;;;;;;5008462;28;20422;-69
2022/07/11 09:55:46;;;;;;;702.97;654.33;;;21.20;2.40;;;;;;5007169;28;20454;-67
2022/07/11 09:58:16;;;;;;;1001.83;914.27;;;21.80;1.20;;;;;;5008644;28;20947;-67
2022/07/11 10:00:43;;;;;;;790.50;728.73;;;22.00;1.30;;;;;;5008812;28;20923;-67
2022/07/11 10:03:11;;;;;;;951.17;875.03;;;22.10;1.30;;;;;;5008847;28;20518;-67
2022/07/11 10:05:37;;;;;;;823.97;761.07;;;22.40;1.00;;;;;;5012976;28;20905;-70
2022/07/11 10:08:04;;;;;;;1033.27;942.23;;;22.80;1.00;;;;;;5010334;28;20434;-67
2022/07/11 10:10:32;;;;;;;833.27;770.37;;;22.50;1.00;;;;;;5013076;28;20912;-69
2022/07/11 10:12:57;;;;;;;892.63;819.27;;;22.80;1.00;;;;;;5013313;28;20489;-68
2022/07/11 10:15:33;;;;;;;951.80;870.70;;;23.20;1.00;;;;;;5012777;28;20857;-68
2022/07/11 10:18:33;;;;;;;1009.00;922.87;;;23.60;1.00;;;;;;5012808;28;20290;-68
2022/07/11 10:21:16;;;;;;;820.00;757.03;;;23.40;1.00;;;;;;5013087;28;20415;-68
2022/07/11 10:24:00;;;;;;;831.13;769.43;;;23.70;1.00;;;;;;5012804;28;20445;-67
2022/07/11 10:27:00;;;;;;;1006.23;916.70;;;23.30;1.00;;;;;;4992093;28;20490;-67
2022/07/11 10:29:37;;;;;;;927.10;852.50;;;23.10;1.00;;;;;;5002287;28;20469;-67
2022/07/11 10:32:05;;;;;;;978.37;892.80;;;23.40;1.00;;;;;;4994785;28;20419;-67
2022/07/11 10:34:31;;;;;;;795.77;736.83;;;23.70;1.00;;;;;;4999065;28;20426;-67
2022/07/11 10:37:02;;;;;;;808.13;748.60;;;23.60;1.00;;;;;;5013295;28;20473;-68
2022/07/11 10:39:28;;;;;;;907.73;836.60;;;23.70;1.00;;;;;;5011545;28;20261;-66
2022/07/11 10:41:57;;;;;;;794.87;737.10;;;23.60;1.00;;;;;;5012627;28;20411;-67
2022/07/11 10:44:24;;;;;;;897.77;817.97;;;23.40;1.00;;;;;;5012396;28;20429;-67
2022/07/11 10:46:51;;;;;;;818.40;757.00;;;22.20;1.00;;;;;;5011194;28;20966;-67
2022/07/11 10:49:22;;;;;;;871.83;800.43;;;22.40;1.00;;;;;;5012255;28;20777;-68
2022/07/11 10:52:05;;;;;;;766.73;713.33;;;22.90;1.00;;;;;;5012724;28;20490;-68
2022/07/11 10:54:42;;;;;;;843.80;779.63;;;23.50;1.00;;;;;;5012216;28;20431;-67
2022/07/11 10:57:17;;;;;;;1067.60;964.60;;;23.60;1.00;;;;;;5010802;28;20451;-67
2022/07/11 11:00:16;;;;;;;1097.03;991.10;;;23.80;1.00;;;;;;5011683;28;20701;-67
2022/07/11 11:03:07;;;;;;;941.93;866.20;;;23.90;1.00;;;;;;5004158;28;20930;-67
2022/07/11 11:05:52;;;;;;;783.70;731.13;;;24.10;1.00;;;;;;5011973;28;20438;-67
2022/07/11 11:08:36;;;;;;;877.30;806.47;;;24.40;1.00;;;;;;5011764;28;20415;-67
2022/07/11 11:11:19;;;;;;;909.00;837.77;;;24.60;1.00;;;;;;5011882;28;20816;-68
2022/07/11 11:13:45;;;;;;;933.23;851.80;;;24.20;1.00;;;;;;5011953;28;20427;-67
2022/07/11 11:16:22;;;;;;;927.93;850.13;;;23.70;1.00;;;;;;5012148;28;20492;-67
2022/07/11 11:18:48;;;;;;;1005.73;911.50;;;23.50;1.00;;;;;;5011758;28;20222;-67
2022/07/11 11:21:19;;;;;;;1023.30;927.40;;;23.10;1.00;;;;;;5011598;28;20427;-66
2022/07/11 11:23:58;;;;;;;845.90;774.17;;;23.30;1.00;;;;;;5011878;28;20427;-67
2022/07/11 11:26:24;;;;;;;773.37;717.67;;;22.80;1.00;;;;;;5011646;28;20939;-66
2022/07/11 11:29:00;;;;;;;852.67;782.37;;;23.30;1.00;;;;;;5011589;28;20438;-67
2022/07/11 11:31:27;;;;;;;824.03;759.10;;;23.70;1.00;;;;;;5011792;28;20208;-67
2022/07/11 11:33:53;;;;;;;920.20;839.60;;;23.70;1.00;;;;;;5010720;28;20849;-67
2022/07/11 11:36:23;;;;;;;858.60;791.87;;;23.30;1.00;;;;;;5011534;28;20597;-67
2022/07/11 11:38:48;;;;;;;952.53;866.60;;;23.50;1.00;;;;;;5011323;28;20221;-66
2022/07/11 11:41:30;;;;;;;807.60;749.97;;;24.30;1.00;;;;;;5011904;28;20419;-66
2022/07/11 11:44:01;;;;;;;948.63;868.30;;;24.50;1.00;;;;;;5011905;28;20614;-68
2022/07/11 11:46:33;;;;;;;879.30;805.70;;;24.40;1.00;;;;;;5009960;28;20541;-68
2022/07/11 11:49:03;;;;;;;856.53;791.67;;;23.60;1.00;;;;;;5011657;28;20501;-68
2022/07/11 11:51:30;;;;;;;790.20;734.90;;;23.80;1.00;;;;;;5011623;28;20541;-68
2022/07/11 11:53:58;;;;;;;865.20;795.37;;;24.40;1.00;;;;;;5011911;28;20426;-68
2022/07/11 11:56:33;;;;;;;912.67;842.37;;;24.00;1.00;;;;;;5011339;28;20469;-68
2022/07/11 11:59:07;;;;;;;1083.73;977.63;;;23.30;1.00;;;;;;5011140;28;20462;-68
2022/07/11 12:01:34;;;;;;;1086.83;982.30;;;23.60;1.00;;;;;;5011812;28;20527;-68
2022/07/11 12:04:02;;;;;;;1004.07;914.63;;;24.20;1.00;;;;;;5004904;28;20799;-67
2022/07/11 12:06:32;;;;;;;811.70;754.70;;;24.90;1.00;;;;;;5007976;28;20470;-67
2022/07/11 12:09:03;;;;;;;897.00;818.93;;;25.00;1.00;;;;;;5007871;28;20449;-67
2022/07/11 12:11:30;;;;;;;997.70;902.57;;;24.00;1.00;;;;;;5007610;28;20817;-67
2022/07/11 12:14:02;;;;;;;924.40;842.40;;;23.70;1.00;;;;;;5006718;28;20506;-68
2022/07/11 12:16:43;;;;;;;915.13;841.30;;;23.10;1.00;;;;;;5007530;28;20442;-68
2022/07/11 12:19:12;;;;;;;959.40;873.90;;;23.30;1.00;;;;;;5006818;28;20470;-67
2022/07/11 12:21:40;;;;;;;970.70;887.20;;;23.50;1.00;;;;;;5007446;28;20431;-69