Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:00;;;;;;;2.05;1.42;;;8.50;99.90;;;;;;5054311;28;20051;-69
2022/09/30 00:02:26;;;;;;;1.80;1.27;;;8.50;99.90;;;;;;5072193;28;20044;-69
2022/09/30 00:04:51;;;;;;;2.53;1.23;;;8.50;99.90;;;;;;5054449;28;20045;-69
2022/09/30 00:07:17;;;;;;;2.17;1.40;;;8.50;99.90;;;;;;5072332;28;20050;-69
2022/09/30 00:09:43;;;;;;;2.58;1.70;;;8.80;99.90;;;;;;5072062;28;20040;-69
2022/09/30 00:12:09;;;;;;;2.42;1.65;;;8.30;99.90;;;;;;5053984;28;20165;-69
2022/09/30 00:14:35;;;;;;;1.60;1.35;;;8.40;99.90;;;;;;5071868;28;20056;-69
2022/09/30 00:17:00;;;;;;;2.25;1.35;;;8.50;99.90;;;;;;5071957;28;20045;-68
2022/09/30 00:19:26;;;;;;;2.15;1.30;;;8.40;99.90;;;;;;5072243;28;20082;-68
2022/09/30 00:21:52;;;;;;;2.03;1.55;;;8.40;99.90;;;;;;5072198;28;20048;-68
2022/09/30 00:24:18;;;;;;;2.00;1.40;;;8.40;99.90;;;;;;5053828;28;20117;-68
2022/09/30 00:26:43;;;;;;;2.63;1.40;;;8.40;99.90;;;;;;5071936;28;20454;-68
2022/09/30 00:29:10;;;;;;;2.20;1.63;;;8.40;99.90;;;;;;5072065;28;20044;-69
2022/09/30 00:31:36;;;;;;;3.80;1.75;;;8.50;99.90;;;;;;5053885;28;20048;-68
2022/09/30 00:34:05;;;;;;;2.25;1.45;;;8.30;99.90;;;;;;5072010;28;20376;-68
2022/09/30 00:36:46;;;;;;;3.30;1.90;;;8.30;99.90;;;;;;5071989;28;20094;-69
2022/09/30 00:39:25;;;;;;;2.65;1.55;;;8.30;99.90;;;;;;5072082;28;20403;-69
2022/09/30 00:41:55;;;;;;;2.72;1.63;;;8.20;99.90;;;;;;5071691;28;20048;-69
2022/09/30 00:44:42;;;;;;;2.50;1.65;;;8.20;99.90;;;;;;5071708;28;20086;-69
2022/09/30 00:47:41;;;;;;;2.40;1.48;;;8.20;99.90;;;;;;5053990;28;20055;-69
2022/09/30 00:50:19;;;;;;;1.65;1.42;;;8.20;99.90;;;;;;5053987;28;20049;-68
2022/09/30 00:52:53;;;;;;;1.88;1.35;;;8.20;99.90;;;;;;5053659;28;20045;-69
2022/09/30 00:55:29;;;;;;;2.13;1.50;;;8.20;99.90;;;;;;5071493;28;20080;-69
2022/09/30 00:57:57;;;;;;;2.30;1.42;;;8.20;99.90;;;;;;5053629;28;20044;-68
2022/09/30 01:00:23;;;;;;;1.52;1.15;;;8.20;99.90;;;;;;5071813;28;20044;-69
2022/09/30 01:02:48;;;;;;;2.45;1.55;;;8.40;99.90;;;;;;5053941;28;20052;-68
2022/09/30 01:05:15;;;;;;;2.47;1.73;;;8.10;99.90;;;;;;5071785;28;20045;-68
2022/09/30 01:07:41;;;;;;;5.10;1.42;;;8.10;99.90;;;;;;5071795;28;20063;-68
2022/09/30 01:10:07;;;;;;;1.85;1.30;;;8.10;99.90;;;;;;5071752;28;20071;-68
2022/09/30 01:12:32;;;;;;;1.67;1.35;;;8.00;99.90;;;;;;5071684;28;20048;-68
2022/09/30 01:14:59;;;;;;;1.73;1.35;;;8.00;99.90;;;;;;5071357;28;20049;-68
2022/09/30 01:17:31;;;;;;;2.05;1.45;;;8.00;99.90;;;;;;5053477;28;20056;-69
2022/09/30 01:20:34;;;;;;;3.50;1.83;;;8.00;99.90;;;;;;5071655;28;20113;-68
2022/09/30 01:23:21;;;;;;;1.85;1.58;;;7.90;99.90;;;;;;5071656;28;20036;-68
2022/09/30 01:26:16;;;;;;;2.83;1.63;;;7.90;99.90;;;;;;5071602;28;20048;-68
2022/09/30 01:29:25;;;;;;;1.83;1.55;;;7.90;99.90;;;;;;5071284;28;20083;-68
2022/09/30 01:32:03;;;;;;;2.60;1.67;;;7.90;99.90;;;;;;5045268;28;20495;-68
2022/09/30 01:34:29;;;;;;;1.70;1.23;;;7.90;99.90;;;;;;5071192;28;20052;-68
2022/09/30 01:37:09;;;;;;;4.57;1.67;;;7.90;99.90;;;;;;5071503;28;20437;-69
2022/09/30 01:40:04;;;;;;;2.97;1.50;;;7.90;99.90;;;;;;5053512;28;20045;-68
2022/09/30 01:42:50;;;;;;;2.05;1.45;;;7.90;99.90;;;;;;5053129;28;20033;-68
2022/09/30 01:45:51;;;;;;;1.48;1.23;;;7.90;99.90;;;;;;5053734;28;20135;-69
2022/09/30 01:48:45;;;;;;;3.78;1.73;;;7.90;99.90;;;;;;5074825;28;20076;-68
2022/09/30 01:51:30;;;;;;;3.40;1.80;;;7.90;99.90;;;;;;5056663;28;20123;-69
2022/09/30 01:54:25;;;;;;;4.35;1.70;;;7.90;99.90;;;;;;5074536;28;20036;-69
2022/09/30 01:57:01;;;;;;;2.30;1.45;;;7.80;99.90;;;;;;5052982;28;20507;-68
2022/09/30 01:59:58;;;;;;;2.03;1.40;;;7.80;99.90;;;;;;5074723;28;20049;-68
2022/09/30 02:02:30;;;;;;;2.58;1.48;;;8.50;99.90;;;;;;5054225;28;20120;-68
2022/09/30 02:05:09;;;;;;;2.13;1.02;;;7.70;99.90;;;;;;5056782;28;20041;-68
2022/09/30 02:08:02;;;;;;;2.78;1.77;;;7.70;99.90;;;;;;5074697;28;20092;-68
2022/09/30 02:10:43;;;;;;;1.90;1.38;;;7.70;99.90;;;;;;5056302;28;20097;-68
2022/09/30 02:13:21;;;;;;;1.33;1.13;;;7.60;99.90;;;;;;5056279;28;20048;-68
2022/09/30 02:16:00;;;;;;;3.05;1.27;;;7.50;99.90;;;;;;5074038;28;20518;-69
2022/09/30 02:18:51;;;;;;;1.77;1.27;;;7.50;99.90;;;;;;5074105;28;20039;-68
2022/09/30 02:21:25;;;;;;;2.47;1.55;;;7.50;99.90;;;;;;5074026;28;20103;-68
2022/09/30 02:23:56;;;;;;;1.98;1.50;;;7.50;99.90;;;;;;5074316;28;20033;-70
2022/09/30 02:26:28;;;;;;;5.20;1.88;;;7.60;99.90;;;;;;5074291;28;20040;-68
2022/09/30 02:29:03;;;;;;;1.92;1.40;;;7.50;99.90;;;;;;5073931;28;20131;-68
2022/09/30 02:31:33;;;;;;;3.00;1.77;;;7.50;99.90;;;;;;5074182;28;20048;-68
2022/09/30 02:34:28;;;;;;;1.60;1.38;;;7.40;99.90;;;;;;5039160;28;20044;-68
2022/09/30 02:37:05;;;;;;;2.38;1.50;;;7.40;99.90;;;;;;5073995;28;20037;-68
2022/09/30 02:39:36;;;;;;;2.13;1.35;;;7.50;99.90;;;;;;5074042;28;20044;-70
2022/09/30 02:42:28;;;;;;;;;;;7.40;99.90;;;;;;5074399;28;20654;-68
2022/09/30 02:44:58;;;;;;;1.90;1.42;;;7.40;99.90;;;;;;5048896;28;19916;-68
2022/09/30 02:47:43;;;;;;;1.57;1.30;;;7.30;99.90;;;;;;5055591;28;20055;-68
2022/09/30 02:50:30;;;;;;;2.60;1.52;;;7.40;99.90;;;;;;5073758;28;20283;-68
2022/09/30 02:53:01;;;;;;;2.83;1.63;;;7.30;99.90;;;;;;5073730;28;20074;-68
2022/09/30 02:55:39;;;;;;;2.03;1.67;;;7.40;99.90;;;;;;5073360;28;20040;-68
2022/09/30 02:58:14;;;;;;;2.08;1.60;;;7.60;99.90;;;;;;5072570;28;20040;-68
2022/09/30 03:00:40;;;;;;;2.53;1.85;;;7.40;99.90;;;;;;5073617;28;20044;-68
2022/09/30 03:03:17;;;;;;;3.17;1.80;;;7.40;99.90;;;;;;5073148;28;20037;-69
2022/09/30 03:05:43;;;;;;;1.98;1.55;;;7.40;99.90;;;;;;5038699;28;20052;-69
2022/09/30 03:08:10;;;;;;;2.00;1.30;;;7.50;99.90;;;;;;5055180;28;20131;-68
2022/09/30 03:10:35;;;;;;;2.92;1.77;;;7.40;99.90;;;;;;5055299;28;20040;-68
2022/09/30 03:13:04;;;;;;;2.65;1.58;;;7.40;99.90;;;;;;5073333;28;20090;-68
2022/09/30 03:16:04;;;;;;;6.88;1.67;;;7.40;99.90;;;;;;5038127;28;20056;-68
2022/09/30 03:18:35;;;;;;;2.40;1.60;;;7.40;99.90;;;;;;4967725;28;20043;-68
2022/09/30 03:21:09;;;;;;;2.03;1.75;;;7.40;99.90;;;;;;5073554;28;20044;-68
2022/09/30 03:24:01;;;;;;;5.53;1.58;;;7.40;99.90;;;;;;5054974;28;20048;-68
2022/09/30 03:26:33;;;;;;;3.03;2.08;;;7.30;99.90;;;;;;5073033;28;20044;-68
2022/09/30 03:29:07;;;;;;;2.78;1.65;;;7.40;99.90;;;;;;5072985;28;20106;-69
2022/09/30 03:31:49;;;;;;;2.42;1.75;;;8.00;99.90;;;;;;5055089;28;20044;-68
2022/09/30 03:34:26;;;;;;;4.13;1.88;;;7.30;99.90;;;;;;5072695;28;20042;-69
2022/09/30 03:37:29;;;;;;;3.47;1.92;;;7.30;99.90;;;;;;5072550;28;20040;-68
2022/09/30 03:40:10;;;;;;;3.88;1.88;;;7.30;99.90;;;;;;5072810;28;20063;-68
2022/09/30 03:42:59;;;;;;;2.63;1.75;;;7.30;99.90;;;;;;5072812;28;20048;-68
2022/09/30 03:45:34;;;;;;;5.63;1.98;;;7.30;99.90;;;;;;5072459;28;20139;-68
2022/09/30 03:48:05;;;;;;;5.68;2.67;;;7.30;99.90;;;;;;5072656;28;20083;-68
2022/09/30 03:50:34;;;;;;;2.97;1.92;;;7.60;99.90;;;;;;5072663;28;20045;-68
2022/09/30 03:53:00;;;;;;;4.45;2.08;;;7.20;99.90;;;;;;5072374;28;20041;-68
2022/09/30 03:55:27;;;;;;;2.95;1.67;;;7.20;99.90;;;;;;5072253;28;20047;-68
2022/09/30 03:57:53;;;;;;;5.30;2.05;;;7.30;99.90;;;;;;5054287;28;20051;-68
2022/09/30 04:00:19;;;;;;;3.58;1.90;;;7.10;99.90;;;;;;5072509;28;20052;-68
2022/09/30 04:02:45;;;;;;;1.75;1.40;;;7.20;99.90;;;;;;5072442;28;20170;-68
2022/09/30 04:05:11;;;;;;;3.05;1.55;;;7.10;99.90;;;;;;5072139;28;20123;-68
2022/09/30 04:07:37;;;;;;;4.43;1.52;;;7.10;99.90;;;;;;5072318;28;20036;-67
2022/09/30 04:10:03;;;;;;;2.47;1.65;;;7.40;99.90;;;;;;5053772;28;20114;-68
2022/09/30 04:12:29;;;;;;;2.67;1.30;;;7.00;99.90;;;;;;5071986;28;20044;-68
2022/09/30 04:14:55;;;;;;;1.95;1.48;;;7.00;99.90;;;;;;5054116;28;20052;-68
2022/09/30 04:17:21;;;;;;;2.58;1.65;;;7.00;99.90;;;;;;5071888;28;20055;-68
2022/09/30 04:19:48;;;;;;;2.13;1.52;;;7.20;99.90;;;;;;5071920;28;20119;-68
2022/09/30 04:22:13;;;;;;;3.53;1.55;;;6.90;99.90;;;;;;5071902;28;20045;-68
2022/09/30 04:24:39;;;;;;;6.82;1.80;;;6.90;99.90;;;;;;5072192;28;20123;-68
2022/09/30 04:27:05;;;;;;;9.98;1.60;;;8.30;99.90;;;;;;5072152;28;20036;-68
2022/09/30 04:29:31;;;;;;;17.52;1.60;;;6.70;99.90;;;;;;5072177;28;20036;-68
2022/09/30 04:31:56;;;;;;;2.75;1.50;;;6.70;99.90;;;;;;5053967;28;20041;-68
2022/09/30 04:34:22;;;;;;;2.38;1.55;;;6.70;99.90;;;;;;5072120;28;20045;-68
2022/09/30 04:36:48;;;;;;;2.85;1.55;;;6.70;99.90;;;;;;5072036;28;20091;-68
2022/09/30 04:39:13;;;;;;;2.22;1.55;;;6.80;99.90;;;;;;5071991;28;20060;-68
2022/09/30 04:41:40;;;;;;;2.35;1.70;;;6.60;99.90;;;;;;5071676;28;20372;-68
2022/09/30 04:44:06;;;;;;;2.63;1.77;;;6.60;99.90;;;;;;5072032;28;20044;-68
2022/09/30 04:46:35;;;;;;;2.88;1.60;;;6.60;99.90;;;;;;5071999;28;20036;-68
2022/09/30 04:49:03;;;;;;;3.28;1.88;;;6.70;99.90;;;;;;5071983;28;20476;-68
2022/09/30 04:51:29;;;;;;;2.25;1.75;;;6.60;99.90;;;;;;5071913;28;20487;-68
2022/09/30 04:53:54;;;;;;;3.88;1.95;;;6.90;99.90;;;;;;5071740;28;20052;-68
2022/09/30 04:56:21;;;;;;;3.10;1.90;;;6.60;99.90;;;;;;5071728;28;20044;-68
2022/09/30 04:58:47;;;;;;;3.03;2.03;;;6.60;99.90;;;;;;5071974;28;20044;-68
2022/09/30 05:01:15;;;;;;;4.30;2.28;;;6.60;99.90;;;;;;5053662;28;20045;-68
2022/09/30 05:03:42;;;;;;;4.05;2.22;;;6.50;99.90;;;;;;5053521;28;20084;-68
2022/09/30 05:06:08;;;;;;;1.88;1.60;;;6.50;99.90;;;;;;5071554;28;20087;-68
2022/09/30 05:08:34;;;;;;;3.08;1.92;;;6.50;99.90;;;;;;5071792;28;20500;-68
2022/09/30 05:11:08;;;;;;;3.17;1.80;;;6.50;99.90;;;;;;5053498;28;20048;-68
2022/09/30 05:13:37;;;;;;;3.00;2.08;;;6.50;99.90;;;;;;5071844;28;20048;-68
2022/09/30 05:16:04;;;;;;;4.65;2.08;;;6.50;99.90;;;;;;5071241;28;20064;-68
2022/09/30 05:18:30;;;;;;;3.63;2.10;;;6.50;99.90;;;;;;5071616;28;20036;-68
2022/09/30 05:20:56;;;;;;;5.03;2.53;;;6.70;99.90;;;;;;5055346;28;20059;-69
2022/09/30 05:23:24;;;;;;;2.90;1.90;;;6.60;99.90;;;;;;5075482;28;20044;-68
2022/09/30 05:25:50;;;;;;;3.58;1.80;;;6.50;99.90;;;;;;5075368;28;20070;-67
2022/09/30 05:28:16;;;;;;;3.15;1.98;;;6.50;99.90;;;;;;5057149;28;20063;-68
2022/09/30 05:30:42;;;;;;;2.95;2.10;;;6.50;99.90;;;;;;5057146;28;20438;-68
2022/09/30 05:33:09;;;;;;;2.97;2.25;;;6.50;99.90;;;;;;5057166;28;20094;-68
2022/09/30 05:35:35;;;;;;;5.80;3.20;;;6.60;99.90;;;;;;5056936;28;20045;-67
2022/09/30 05:38:03;;;;;;;4.05;2.35;;;7.10;99.90;;;;;;5056991;28;20070;-66
2022/09/30 05:40:30;;;;;;;8.90;4.63;;;6.70;99.90;;;;;;5075262;28;20076;-66
2022/09/30 05:42:57;;;;;;;7.40;3.45;;;7.10;99.90;;;;;;5057235;28;20072;-67
2022/09/30 05:45:23;;;;;;;6.05;3.47;;;6.70;99.90;;;;;;5075037;28;20052;-68
2022/09/30 05:47:53;;;;;;;6.20;3.35;;;6.70;99.90;;;;;;5040623;28;20403;-67
2022/09/30 05:50:20;;;;;;;5.78;3.35;;;6.70;99.90;;;;;;5075068;28;20051;-67
2022/09/30 05:52:46;;;;;;;5.57;3.00;;;6.80;99.90;;;;;;5075120;28;20062;-67
2022/09/30 05:55:12;;;;;;;5.65;3.33;;;6.80;99.90;;;;;;5075321;28;20197;-69
2022/09/30 05:57:38;;;;;;;4.22;2.50;;;6.80;99.90;;;;;;5039887;28;20048;-68
2022/09/30 06:00:05;;;;;;;4.47;2.85;;;6.80;99.90;;;;;;5056614;28;20036;-72
2022/09/30 06:02:32;;;;;;;4.32;2.90;;;6.80;99.90;;;;;;5056804;28;20051;-69
2022/09/30 06:04:58;;;;;;;4.75;2.80;;;7.50;99.90;;;;;;5074476;28;20079;-67
2022/09/30 06:07:23;;;;;;;4.13;2.50;;;6.80;99.90;;;;;;5074598;28;20075;-68
2022/09/30 06:09:49;;;;;;;4.05;2.70;;;6.80;99.90;;;;;;5074231;28;20040;-68
2022/09/30 06:12:15;;;;;;;4.63;2.85;;;6.80;99.90;;;;;;5074303;28;20105;-68
2022/09/30 06:14:41;;;;;;;4.18;3.30;;;6.90;99.90;;;;;;5073978;28;20135;-69
2022/09/30 06:17:07;;;;;;;3.67;2.88;;;6.90;99.90;;;;;;5074585;28;20045;-68
2022/09/30 06:19:33;;;;;;;4.18;2.85;;;6.90;99.90;;;;;;5074448;28;20051;-68
2022/09/30 06:21:59;;;;;;;5.07;3.28;;;7.00;99.90;;;;;;5056101;28;20044;-68
2022/09/30 06:24:25;;;;;;;5.15;2.97;;;7.00;99.90;;;;;;5056097;28;20045;-68
2022/09/30 06:26:50;;;;;;;5.40;3.47;;;7.00;99.90;;;;;;5074394;28;20044;-69
2022/09/30 06:29:16;;;;;;;5.75;3.22;;;7.90;99.90;;;;;;5074254;28;20040;-69
2022/09/30 06:31:42;;;;;;;5.25;3.42;;;7.20;99.90;;;;;;5074025;28;20486;-68
2022/09/30 06:34:09;;;;;;;6.30;3.80;;;7.20;99.90;;;;;;5073831;28;20487;-66
2022/09/30 06:36:35;;;;;;;5.40;4.18;;;7.30;99.90;;;;;;5055849;28;20044;-68
2022/09/30 06:39:02;;;;;;;7.18;4.70;;;7.30;99.90;;;;;;5074004;28;20068;-67
2022/09/30 06:41:28;;;;;;;6.47;4.15;;;7.40;99.90;;;;;;5055762;28;20048;-68
2022/09/30 06:43:56;;;;;;;8.32;4.55;;;7.50;99.90;;;;;;5055910;28;20048;-67
2022/09/30 06:46:23;;;;;;;6.70;3.90;;;7.60;99.90;;;;;;5055698;28;20040;-68
2022/09/30 06:48:52;;;;;;;4.97;3.38;;;7.70;99.90;;;;;;5073552;28;20080;-67
2022/09/30 06:51:19;;;;;;;5.80;3.35;;;7.90;99.90;;;;;;5073780;28;20063;-67
2022/09/30 06:53:49;;;;;;;4.68;3.58;;;7.80;99.90;;;;;;5073584;28;20040;-68
2022/09/30 06:56:17;;;;;;;7.18;4.05;;;7.90;99.90;;;;;;5073455;28;20507;-68
2022/09/30 06:58:44;;;;;;;6.68;4.13;;;8.00;99.90;;;;;;5055776;28;20052;-67
2022/09/30 07:01:13;;;;;;;6.38;4.03;;;8.10;99.90;;;;;;5073559;28;20420;-68
2022/09/30 07:03:44;;;;;;;8.07;4.35;;;8.20;99.90;;;;;;5055369;28;20063;-68
2022/09/30 07:06:12;;;;;;;7.70;5.13;;;8.30;99.90;;;;;;5055193;28;20067;-68
2022/09/30 07:08:39;;;;;;;9.30;4.20;;;8.40;99.90;;;;;;5073197;28;20383;-68
2022/09/30 07:11:16;;;;;;;6.82;4.40;;;8.80;99.90;;;;;;5073144;28;20028;-70
2022/09/30 07:13:44;;;;;;;8.77;4.82;;;8.70;99.90;;;;;;5055238;28;20399;-69
2022/09/30 07:16:12;;;;;;;7.55;4.35;;;8.70;99.90;;;;;;5072673;28;20052;-69
2022/09/30 07:18:38;;;;;;;6.43;3.72;;;8.90;99.90;;;;;;5072968;28;20048;-69
2022/09/30 07:21:04;;;;;;;6.68;3.63;;;8.90;99.90;;;;;;5072915;28;20388;-68
2022/09/30 07:23:30;;;;;;;6.38;3.80;;;9.00;99.90;;;;;;5073131;28;20048;-69
2022/09/30 07:25:59;;;;;;;6.95;3.95;;;9.20;99.90;;;;;;5054784;28;20044;-69
2022/09/30 07:28:30;;;;;;;6.70;3.70;;;9.20;99.90;;;;;;5073116;28;20044;-70
2022/09/30 07:30:57;;;;;;;6.32;3.78;;;9.80;99.90;;;;;;5072786;28;20040;-69
2022/09/30 07:33:27;;;;;;;6.85;3.65;;;9.50;99.90;;;;;;5072985;28;20357;-69
2022/09/30 07:35:55;;;;;;;7.30;4.00;;;9.40;99.90;;;;;;5072798;28;20456;-69
2022/09/30 07:38:24;;;;;;;7.82;3.85;;;9.50;99.90;;;;;;5054967;28;20044;-69
2022/09/30 07:40:58;;;;;;;8.70;4.65;;;9.90;99.90;;;;;;5072936;28;20075;-69
2022/09/30 07:43:30;;;;;;;6.47;4.22;;;9.70;99.90;;;;;;5072098;28;20102;-69
2022/09/30 07:45:55;;;;;;;6.93;4.68;;;10.00;99.90;;;;;;5072340;28;20083;-69
2022/09/30 07:51:05;;;;;;;10.10;4.63;;;9.90;99.90;;;;;;5054549;28;20055;-70
2022/09/30 07:53:31;;;;;;;9.60;4.97;;;10.40;99.90;;;;;;5072169;28;20040;-69
2022/09/30 07:56:00;;;;;;;8.48;5.00;;;10.20;99.90;;;;;;5072288;28;20487;-69
2022/09/30 07:58:26;;;;;;;7.18;4.95;;;10.20;99.90;;;;;;5072024;28;20048;-69
2022/09/30 08:00:52;;;;;;;9.25;5.30;;;10.20;99.90;;;;;;5072003;28;20036;-69
2022/09/30 08:03:17;;;;;;;9.70;4.70;;;10.30;99.90;;;;;;5054012;28;20044;-69
2022/09/30 08:05:44;;;;;;;7.35;5.05;;;10.30;99.90;;;;;;5072113;28;20036;-69
2022/09/30 08:08:12;;;;;;;10.15;4.80;;;10.50;99.90;;;;;;5053810;28;20052;-69
2022/09/30 08:10:37;;;;;;;8.65;4.43;;;10.40;99.90;;;;;;5072027;28;20048;-69
2022/09/30 08:13:03;;;;;;;9.73;5.22;;;10.40;99.90;;;;;;5071834;28;20067;-69
2022/09/30 08:15:29;;;;;;;9.07;4.93;;;10.40;99.90;;;;;;5071634;28;20056;-69
2022/09/30 08:17:54;;;;;;;7.03;4.38;;;10.40;99.90;;;;;;5071815;28;20040;-69
2022/09/30 08:20:20;;;;;;;6.72;4.72;;;10.30;99.90;;;;;;5072034;28;20052;-68
2022/09/30 08:22:46;;;;;;;8.20;4.88;;;10.30;99.90;;;;;;5071985;28;20040;-69
2022/09/30 08:25:11;;;;;;;9.82;4.60;;;10.30;99.90;;;;;;5053795;28;20498;-68
2022/09/30 08:27:37;;;;;;;10.07;4.95;;;10.40;99.90;;;;;;5072010;28;20052;-69
2022/09/30 08:30:04;;;;;;;9.45;4.63;;;10.40;99.90;;;;;;5071697;28;20047;-69
2022/09/30 08:32:30;;;;;;;8.30;5.32;;;10.40;99.90;;;;;;5054008;28;20044;-69
2022/09/30 08:34:56;;;;;;;9.23;5.07;;;10.40;99.90;;;;;;5071526;28;20036;-69
2022/09/30 08:37:22;;;;;;;8.82;5.30;;;10.50;99.90;;;;;;5071592;28;20058;-69
2022/09/30 08:39:49;;;;;;;10.65;5.63;;;10.50;99.90;;;;;;5071872;28;20111;-68
2022/09/30 08:42:59;;;;;;;7.85;4.57;;;10.60;99.90;;;;;;5071507;28;20044;-68
2022/09/30 08:45:38;;;;;;;9.77;4.13;;;10.60;99.90;;;;;;5008248;28;20074;-68
2022/09/30 08:48:21;;;;;;;9.80;5.13;;;10.70;99.90;;;;;;5071548;28;20040;-69
2022/09/30 08:51:05;;;;;;;8.85;5.28;;;10.80;99.90;;;;;;5071944;28;20037;-69
2022/09/30 08:53:36;;;;;;;8.85;4.85;;;10.80;99.90;;;;;;5071513;28;20105;-69
2022/09/30 08:56:03;;;;;;;7.32;4.40;;;11.00;99.90;;;;;;5075447;28;20480;-68
2022/09/30 08:58:43;;;;;;;7.55;4.40;;;11.00;99.90;;;;;;5075922;28;20123;-67
2022/09/30 09:01:47;;;;;;;6.85;4.22;;;11.10;99.90;;;;;;5040921;28;20213;-67
2022/09/30 09:04:13;;;;;;;6.68;3.78;;;11.20;99.90;;;;;;5075800;28;20480;-69
2022/09/30 09:06:54;;;;;;;7.13;4.38;;;11.30;99.90;;;;;;5075586;28;20101;-69
2022/09/30 09:09:39;;;;;;;7.80;4.60;;;11.30;99.90;;;;;;5075820;28;20446;-69
2022/09/30 09:12:13;;;;;;;6.68;3.83;;;11.30;99.90;;;;;;5075834;28;20079;-67
2022/09/30 09:14:55;;;;;;;4.40;3.20;;;11.40;99.90;;;;;;5075359;28;20057;-70
2022/09/30 09:17:58;;;;;;;5.07;3.25;;;11.40;99.90;;;;;;5075662;28;20055;-69
2022/09/30 09:20:32;;;;;;;5.50;3.35;;;11.40;99.90;;;;;;5075479;28;20033;-69
2022/09/30 09:23:01;;;;;;;5.55;3.67;;;11.90;99.90;;;;;;5057656;28;20156;-69
2022/09/30 09:25:28;;;;;;;4.53;3.28;;;11.50;99.90;;;;;;5075475;28;20063;-69
2022/09/30 09:27:59;;;;;;;5.00;3.17;;;11.60;99.90;;;;;;5057244;28;20131;-69
2022/09/30 09:30:34;;;;;;;5.30;3.15;;;11.60;99.90;;;;;;5075392;28;20094;-70
2022/09/30 09:33:14;;;;;;;5.88;3.55;;;11.70;99.90;;;;;;5057447;28;20048;-70
2022/09/30 09:36:17;;;;;;;5.40;3.38;;;11.70;99.90;;;;;;5075221;28;20033;-70
2022/09/30 09:39:16;;;;;;;4.28;2.90;;;11.90;99.90;;;;;;5075251;28;20156;-70
2022/09/30 09:42:26;;;;;;;5.28;3.30;;;11.90;99.90;;;;;;5075123;28;20464;-71
2022/09/30 09:45:30;;;;;;;6.80;3.88;;;12.00;99.90;;;;;;4979945;28;20134;-70
2022/09/30 09:47:56;;;;;;;7.28;3.90;;;12.20;99.90;;;;;;5073939;28;20464;-70
2022/09/30 09:50:55;;;;;;;4.88;3.17;;;12.20;99.90;;;;;;5056754;28;20050;-70
2022/09/30 09:53:29;;;;;;;12.23;4.22;;;12.30;99.90;;;;;;5074692;28;20040;-71
2022/09/30 09:55:58;;;;;;;10.30;3.78;;;12.40;99.90;;;;;;5074817;28;20427;-71
2022/09/30 09:58:25;;;;;;;6.57;3.33;;;12.50;99.90;;;;;;5056613;28;20114;-71
2022/09/30 10:03:20;;;;;;;5.63;3.05;;;12.80;99.90;;;;;;5040107;28;20049;-70
2022/09/30 10:06:01;;;;;;;7.77;3.70;;;12.90;99.90;;;;;;5074111;28;20046;-70
2022/09/30 10:08:30;;;;;;;7.87;3.90;;;13.00;99.90;;;;;;5056321;28;20048;-68
2022/09/30 10:10:59;;;;;;;5.57;3.08;;;13.20;99.90;;;;;;5074573;28;20048;-71
2022/09/30 10:13:43;;;;;;;5.10;2.83;;;13.30;99.90;;;;;;5074245;28;20044;-69
2022/09/30 10:16:27;;;;;;;5.45;3.10;;;13.50;99.90;;;;;;5073993;28;20100;-70
2022/09/30 10:18:54;;;;;;;6.85;3.08;;;13.60;99.90;;;;;;5056291;28;20052;-70
2022/09/30 10:21:25;;;;;;;4.63;2.90;;;13.80;99.90;;;;;;5056423;28;20484;-71
2022/09/30 10:23:50;;;;;;;3.33;2.00;;;13.90;99.90;;;;;;5056030;28;20062;-71
2022/09/30 10:26:21;;;;;;;4.30;2.08;;;14.00;99.90;;;;;;5056050;28;20123;-71
2022/09/30 10:28:59;;;;;;;4.22;2.30;;;14.10;99.90;;;;;;5056059;28;20093;-72
2022/09/30 10:31:32;;;;;;;3.40;1.92;;;14.10;99.90;;;;;;5056238;28;20496;-69
2022/09/30 10:34:09;;;;;;;2.22;1.50;;;14.20;99.90;;;;;;5055947;28;20052;-70
2022/09/30 10:36:38;;;;;;;2.78;1.90;;;14.20;99.90;;;;;;5074029;28;20097;-70
2022/09/30 10:39:19;;;;;;;2.15;1.58;;;14.30;99.90;;;;;;5074100;28;20106;-71
2022/09/30 10:41:45;;;;;;;3.28;1.58;;;14.20;99.90;;;;;;5073858;28;20040;-70
2022/09/30 10:44:18;;;;;;;3.13;2.13;;;14.10;99.90;;;;;;5074042;28;20555;-70
2022/09/30 10:46:46;;;;;;;3.55;1.50;;;14.10;99.90;;;;;;5073855;28;20040;-69
2022/09/30 10:49:33;;;;;;;2.50;1.30;;;14.20;99.90;;;;;;5055516;28;20121;-75
2022/09/30 10:52:00;;;;;;;2.60;1.60;;;14.30;99.90;;;;;;5055650;28;20061;-70
2022/09/30 10:54:55;;;;;;;1.60;1.10;;;14.40;99.90;;;;;;5073480;28;20054;-71
2022/09/30 10:57:24;;;;;;;2.10;1.25;;;14.40;99.90;;;;;;5055075;28;20123;-71
2022/09/30 11:00:14;;;;;;;4.07;1.17;;;14.40;99.90;;;;;;5073439;28;20043;-71
2022/09/30 11:03:09;;;;;;;1.27;0.88;;;14.50;99.90;;;;;;5055187;28;20032;-72
2022/09/30 11:05:42;;;;;;;2.17;1.40;;;14.50;99.90;;;;;;5055175;28;20056;-72
2022/09/30 11:08:40;;;;;;;5.38;2.13;;;14.60;99.90;;;;;;5072990;28;20040;-70
2022/09/30 11:11:33;;;;;;;2.83;1.83;;;14.60;99.90;;;;;;5055042;28;20055;-71
2022/09/30 11:14:43;;;;;;;4.38;2.35;;;14.80;99.90;;;;;;5072874;28;20146;-72
2022/09/30 11:17:27;;;;;;;2.70;1.73;;;14.90;99.90;;;;;;4955779;28;20059;-71
2022/09/30 11:20:08;;;;;;;2.95;2.13;;;15.00;98.80;;;;;;4955584;28;20497;-71
2022/09/30 11:22:43;;;;;;;3.45;2.22;;;14.90;97.30;;;;;;5024462;28;20053;-71
2022/09/30 11:25:31;;;;;;;3.50;2.10;;;15.00;99.90;;;;;;5055171;28;20114;-71
2022/09/30 11:28:24;;;;;;;3.22;2.13;;;15.00;99.90;;;;;;5072814;28;20149;-71
2022/09/30 11:31:14;;;;;;;3.53;1.88;;;14.90;99.90;;;;;;5073064;28;20036;-71
2022/09/30 11:34:12;;;;;;;3.65;2.03;;;14.80;99.90;;;;;;5072990;28;20043;-71
2022/09/30 11:37:05;;;;;;;3.00;1.98;;;14.90;99.70;;;;;;5049714;28;20132;-70
2022/09/30 11:39:44;;;;;;;3.03;1.80;;;14.80;99.00;;;;;;5072850;28;20040;-70
2022/09/30 11:42:42;;;;;;;3.75;2.40;;;14.80;99.90;;;;;;5054489;28;20094;-69
2022/09/30 11:45:52;;;;;;;6.38;1.90;;;14.70;98.80;;;;;;4969384;28;20053;-69
2022/09/30 11:48:49;;;;;;;2.33;1.67;;;14.80;99.70;;;;;;5072501;28;20046;-68
2022/09/30 11:51:44;;;;;;;3.17;2.13;;;15.00;99.60;;;;;;5072682;28;20085;-69
2022/09/30 11:54:18;;;;;;;2.72;1.50;;;15.20;99.00;;;;;;5021390;28;20377;-69
2022/09/30 11:57:03;;;;;;;1.90;1.38;;;15.50;99.20;;;;;;5072484;28;20076;-70
2022/09/30 11:59:38;;;;;;;2.65;1.60;;;15.50;94.00;;;;;;5072517;28;20098;-69
2022/09/30 12:02:17;;;;;;;2.92;1.60;;;15.60;92.30;;;;;;5054164;28;20111;-69
2022/09/30 12:04:44;;;;;;;2.08;1.30;;;15.60;94.30;;;;;;5072147;28;20073;-69
2022/09/30 12:07:35;;;;;;;2.58;1.30;;;15.60;96.40;;;;;;5072108;28;20040;-69
2022/09/30 12:10:04;;;;;;;;;;;15.80;95.20;;;;;;5054836;28;20044;-69
2022/09/30 12:12:31;;;;;;;2.92;1.63;;;15.80;91.90;;;;;;5072131;28;19916;-69
2022/09/30 12:15:06;;;;;;;3.75;1.45;;;15.60;94.40;;;;;;5071821;28;20186;-69
2022/09/30 12:17:49;;;;;;;3.17;1.50;;;15.50;94.80;;;;;;5072339;28;20045;-69
2022/09/30 12:20:27;;;;;;;3.20;1.15;;;15.30;94.80;;;;;;5072305;28;20040;-69
2022/09/30 12:23:00;;;;;;;2.00;0.90;;;15.20;96.70;;;;;;5054025;28;20040;-69
2022/09/30 12:25:39;;;;;;;0.82;0.75;;;15.10;95.90;;;;;;5072222;28;20040;-68
2022/09/30 12:31:37;;;;;;;1.25;0.82;;;15.30;94.00;;;;;;5071892;28;20044;-70
2022/09/30 12:34:35;;;;;;;2.28;1.20;;;15.50;95.80;;;;;;5071760;28;20037;-71
2022/09/30 12:37:45;;;;;;;4.70;1.67;;;15.50;88.60;;;;;;5071966;28;20105;-71
2022/09/30 12:40:49;;;;;;;2.35;1.40;;;15.60;90.00;;;;;;5072010;28;20040;-71
2022/09/30 12:43:51;;;;;;;2.00;1.30;;;15.50;90.40;;;;;;5071978;28;20470;-71
2022/09/30 12:46:49;;;;;;;3.05;1.65;;;15.60;90.20;;;;;;5072024;28;20107;-70
2022/09/30 12:49:21;;;;;;;3.30;2.05;;;15.60;79.30;;;;;;5071661;28;20049;-69
2022/09/30 12:51:54;;;;;;;3.80;2.05;;;15.50;90.30;;;;;;5071609;28;20052;-69
2022/09/30 12:54:49;;;;;;;3.42;1.90;;;15.30;88.30;;;;;;5053559;28;20051;-69
2022/09/30 12:57:23;;;;;;;2.40;1.77;;;15.30;91.70;;;;;;5066498;28;20045;-70
2022/09/30 12:59:55;;;;;;;3.45;1.98;;;15.10;92.40;;;;;;5053610;28;20060;-70
2022/09/30 13:02:30;;;;;;;2.97;1.98;;;15.00;92.20;;;;;;5071476;28;20041;-70
2022/09/30 13:05:31;;;;;;;5.05;2.78;;;15.10;91.30;;;;;;5053597;28;20041;-67
2022/09/30 13:08:03;;;;;;;5.82;2.42;;;15.30;88.90;;;;;;5053711;28;20495;-68
2022/09/30 13:10:35;;;;;;;2.72;2.08;;;15.50;87.50;;;;;;5071552;28;20405;-69
2022/09/30 13:13:22;;;;;;;5.13;2.85;;;15.60;86.20;;;;;;5071501;28;20043;-70
2022/09/30 13:15:49;;;;;;;3.47;2.17;;;15.70;84.80;;;;;;5071192;28;20545;-70
2022/09/30 13:18:25;;;;;;;3.65;2.42;;;15.70;89.70;;;;;;5071553;28;20499;-70
2022/09/30 13:21:03;;;;;;;4.07;2.22;;;15.70;81.40;;;;;;5071622;28;20503;-69
2022/09/30 13:23:47;;;;;;;5.00;2.53;;;15.70;81.70;;;;;;5071203;28;20537;-71
2022/09/30 13:26:21;;;;;;;3.75;2.42;;;15.70;71.40;;;;;;5071133;28;20131;-70
2022/09/30 13:28:48;;;;;;;5.45;2.50;;;15.70;84.20;;;;;;5071145;28;20602;-69
2022/09/30 13:31:25;;;;;;;5.22;2.30;;;15.70;82.70;;;;;;5036832;28;20365;-71
2022/09/30 13:34:21;;;;;;;5.68;3.08;;;15.70;84.50;;;;;;5053190;28;20052;-70
2022/09/30 13:36:50;;;;;;;5.80;3.05;;;16.90;78.80;;;;;;5036361;28;20043;-69
2022/09/30 13:39:24;;;;;;;5.95;3.08;;;15.70;72.30;;;;;;5053293;28;20388;-71