Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:54;;;;;;;;;;;10.00;99.90;;;;;;5041772;28;19929;-77
2023/04/11 00:03:21;;;;;;;;;;;10.10;99.90;;;;;;5043049;28;20123;-77
2023/04/11 00:05:48;;;;;;;;;;;10.10;99.90;;;;;;5040726;28;19929;-79
2023/04/11 00:08:15;;;;;;;;;;;10.10;99.90;;;;;;5040744;28;20035;-78
2023/04/11 00:10:43;;;;;;;;;;;10.20;99.90;;;;;;5039645;28;19929;-79
2023/04/11 00:13:10;;;;;;;;;;;10.20;99.90;;;;;;5031352;28;19933;-78
2023/04/11 00:15:38;;;;;;;;;;;10.20;99.90;;;;;;5039174;28;19939;-78
2023/04/11 00:18:05;;;;;;;;;;;10.30;99.90;;;;;;5043580;28;20300;-77
2023/04/11 00:20:32;;;;;;;;;;;10.30;99.90;;;;;;5042238;28;20460;-78
2023/04/11 00:22:59;;;;;;;;;;;10.40;99.90;;;;;;5040851;28;19932;-77
2023/04/11 00:25:26;;;;;;;;;;;10.40;99.90;;;;;;5037055;28;20426;-78
2023/04/11 00:27:54;;;;;;;;;;;10.40;99.90;;;;;;5039459;28;19932;-78
2023/04/11 00:30:21;;;;;;;;;;;10.40;99.90;;;;;;5036263;28;19932;-78
2023/04/11 00:32:48;;;;;;;;;;;10.40;99.90;;;;;;5035885;28;20292;-78
2023/04/11 00:35:17;;;;;;;;;;;10.40;99.90;;;;;;5029360;28;19956;-78
2023/04/11 00:37:44;;;;;;;;;;;10.50;99.90;;;;;;5036531;28;20458;-78
2023/04/11 00:40:12;;;;;;;;;;;10.50;99.90;;;;;;5043172;28;19932;-81
2023/04/11 00:42:39;;;;;;;;;;;10.50;99.90;;;;;;5039852;28;19933;-80
2023/04/11 00:45:08;;;;;;;;;;;10.60;99.90;;;;;;5043306;28;19933;-81
2023/04/11 00:47:35;;;;;;;;;;;10.60;99.90;;;;;;5042128;28;19933;-80
2023/04/11 00:50:02;;;;;;;;;;;10.60;99.90;;;;;;5040058;28;19929;-81
2023/04/11 00:52:29;;;;;;;;;;;10.60;99.90;;;;;;5044782;28;19929;-80
2023/04/11 00:54:56;;;;;;;;;;;10.60;99.90;;;;;;5046835;28;20437;-79
2023/04/11 00:57:24;;;;;;;;;;;10.60;99.90;;;;;;5045623;28;19929;-80
2023/04/11 00:59:52;;;;;;;;;;;10.60;99.90;;;;;;5038274;28;20019;-79
2023/04/11 01:02:20;;;;;;;;;;;10.60;99.90;;;;;;5043386;28;20451;-79
2023/04/11 01:04:47;;;;;;;;;;;10.60;99.90;;;;;;5044714;28;19931;-79
2023/04/11 01:07:14;;;;;;;;;;;10.60;99.90;;;;;;5046029;28;20023;-80
2023/04/11 01:09:42;;;;;;;;;;;10.60;99.90;;;;;;5042789;28;19946;-80
2023/04/11 01:12:09;;;;;;;;;;;10.60;99.90;;;;;;5046285;28;19948;-80
2023/04/11 01:14:36;;;;;;;;;;;10.60;99.90;;;;;;5037790;28;19936;-80
2023/04/11 01:17:03;;;;;;;;;;;10.60;99.90;;;;;;5029143;28;19940;-78
2023/04/11 01:19:31;;;;;;;;;;;10.60;99.90;;;;;;5039676;28;20039;-78
2023/04/11 01:22:00;;;;;;;;;;;10.60;99.90;;;;;;5036382;28;20465;-77
2023/04/11 01:24:28;;;;;;;;;;;10.60;99.90;;;;;;5056363;28;19929;-77
2023/04/11 01:26:56;;;;;;;;;;;10.60;99.90;;;;;;5040175;28;19929;-77
2023/04/11 01:29:24;;;;;;;;;;;10.70;99.90;;;;;;5055773;28;19925;-77
2023/04/11 01:31:51;;;;;;;;;;;10.70;99.90;;;;;;5034924;28;19955;-77
2023/04/11 01:34:19;;;;;;;;;;;10.70;99.90;;;;;;5038984;28;20493;-77
2023/04/11 01:36:46;;;;;;;;;;;10.70;99.90;;;;;;5039465;28;20730;-78
2023/04/11 01:39:14;;;;;;;;;;;10.70;99.90;;;;;;5042310;28;19931;-78
2023/04/11 01:41:43;;;;;;;;;;;10.70;99.90;;;;;;5038034;28;19940;-80
2023/04/11 01:44:10;;;;;;;;;;;10.70;99.90;;;;;;5044672;28;19929;-79
2023/04/11 01:46:38;;;;;;;;;;;10.60;99.90;;;;;;5040167;28;19937;-79
2023/04/11 01:49:06;;;;;;;;;;;10.50;99.90;;;;;;5056535;28;20048;-79
2023/04/11 01:51:33;;;;;;;;;;;10.40;99.90;;;;;;5043341;28;19948;-81
2023/04/11 01:54:00;;;;;;;;;;;10.40;99.90;;;;;;5045471;28;19935;-81
2023/04/11 01:56:27;;;;;;;;;;;10.40;99.90;;;;;;5045602;28;20674;-78
2023/04/11 01:58:57;;;;;;;;;;;10.40;99.90;;;;;;5042646;28;19932;-81
2023/04/11 02:01:25;;;;;;;;;;;10.40;99.90;;;;;;5047815;28;19936;-79
2023/04/11 02:03:52;;;;;;;;;;;10.40;99.90;;;;;;5043028;28;19939;-77
2023/04/11 02:06:18;;;;;;;;;;;10.40;99.90;;;;;;5047359;28;19979;-78
2023/04/11 02:08:45;;;;;;;;;;;10.40;99.90;;;;;;5037708;28;20010;-77
2023/04/11 02:11:12;;;;;;;;;;;10.40;99.90;;;;;;5040369;28;20569;-78
2023/04/11 02:13:40;;;;;;;;;;;10.40;99.90;;;;;;5030694;28;20396;-77
2023/04/11 02:16:10;;;;;;;;;;;10.40;99.90;;;;;;5038721;28;19929;-77
2023/04/11 02:18:37;;;;;;;;;;;10.40;99.90;;;;;;5044586;28;19968;-78
2023/04/11 02:21:05;;;;;;;;;;;10.30;99.90;;;;;;5043432;28;19929;-78
2023/04/11 02:23:32;;;;;;;;;;;10.30;99.90;;;;;;5039662;28;20871;-79
2023/04/11 02:25:59;;;;;;;;;;;10.30;99.90;;;;;;5041547;28;19971;-78
2023/04/11 02:28:28;;;;;;;;;;;10.20;99.90;;;;;;5045965;28;20004;-78
2023/04/11 02:30:55;;;;;;;;;;;10.20;99.90;;;;;;5042351;28;19924;-78
2023/04/11 02:33:23;;;;;;;;;;;10.10;99.90;;;;;;5046766;28;19929;-77
2023/04/11 02:35:50;;;;;;;;;;;10.10;99.90;;;;;;5040677;28;19925;-77
2023/04/11 02:38:17;;;;;;;;;;;10.00;99.90;;;;;;5046271;28;19951;-77
2023/04/11 02:40:44;;;;;;;;;;;10.10;99.90;;;;;;5038929;28;19978;-77
2023/04/11 02:43:11;;;;;;;;;;;10.10;99.90;;;;;;5047310;28;19924;-77
2023/04/11 02:45:40;;;;;;;;;;;10.20;99.90;;;;;;5043160;28;20082;-77
2023/04/11 02:48:07;;;;;;;;;;;10.20;99.90;;;;;;5041254;28;20039;-77
2023/04/11 02:50:41;;;;;;;;;;;10.20;99.90;;;;;;5044249;28;20591;-77
2023/04/11 02:53:08;;;;;;;;;;;10.30;99.90;;;;;;5041045;28;20364;-77
2023/04/11 02:55:40;;;;;;;;;;;10.30;99.90;;;;;;5042146;28;20352;-78
2023/04/11 02:58:08;;;;;;;;;;;10.30;99.90;;;;;;5045420;28;19936;-78
2023/04/11 03:00:36;;;;;;;;;;;10.30;99.90;;;;;;5043323;28;19929;-78
2023/04/11 03:03:06;;;;;;;;;;;10.30;99.90;;;;;;5045629;28;20407;-78
2023/04/11 03:05:38;;;;;;;;;;;10.30;99.90;;;;;;5046880;28;19994;-79
2023/04/11 03:08:07;;;;;;;;;;;10.30;99.90;;;;;;5046997;28;19959;-78
2023/04/11 03:10:36;;;;;;;;;;;10.30;99.90;;;;;;5047039;28;20005;-79
2023/04/11 03:13:03;;;;;;;;;;;10.30;99.90;;;;;;5046129;28;19932;-79
2023/04/11 03:15:31;;;;;;;;;;;10.30;99.90;;;;;;5048789;28;20004;-78
2023/04/11 03:18:02;;;;;;;;;;;10.30;99.90;;;;;;5042323;28;19996;-78
2023/04/11 03:20:29;;;;;;;;;;;10.20;99.90;;;;;;5047327;28;20288;-79
2023/04/11 03:22:56;;;;;;;;;;;10.20;99.90;;;;;;5049653;28;19940;-78
2023/04/11 03:25:27;;;;;;;;;;;10.20;99.90;;;;;;5048439;28;20011;-79
2023/04/11 03:27:54;;;;;;;;;;;10.20;99.90;;;;;;5045785;28;19933;-80
2023/04/11 03:30:21;;;;;;;;;;;10.20;99.90;;;;;;5045421;28;19940;-79
2023/04/11 03:32:48;;;;;;;;;;;10.20;99.90;;;;;;5048352;28;20398;-79
2023/04/11 03:35:17;;;;;;;;;;;10.20;99.90;;;;;;5044434;28;20374;-79
2023/04/11 03:37:46;;;;;;;;;;;10.20;99.90;;;;;;5046805;28;19971;-79
2023/04/11 03:40:13;;;;;;;;;;;10.20;99.90;;;;;;5066886;28;19936;-79
2023/04/11 03:42:47;;;;;;;;;;;10.20;99.90;;;;;;5050396;28;19966;-80
2023/04/11 03:45:18;;;;;;;;;;;10.20;99.90;;;;;;5048397;28;19937;-79
2023/04/11 03:47:46;;;;;;;;;;;10.20;99.90;;;;;;5059417;28;19987;-79
2023/04/11 03:50:15;;;;;;;;;;;10.20;99.90;;;;;;5045682;28;20015;-80
2023/04/11 03:52:47;;;;;;;;;;;10.20;99.90;;;;;;5044336;28;20551;-79
2023/04/11 03:55:16;;;;;;;;;;;10.20;99.90;;;;;;5048575;28;19960;-79
2023/04/11 03:57:43;;;;;;;;;;;10.20;99.90;;;;;;5045377;28;19939;-79
2023/04/11 04:00:14;;;;;;;;;;;10.20;99.90;;;;;;5039672;28;19982;-80
2023/04/11 04:02:55;;;;;;;;;;;10.20;99.90;;;;;;5045720;28;20047;-79
2023/04/11 04:05:22;;;;;;;;;;;10.20;99.90;;;;;;5052447;28;20415;-80
2023/04/11 04:07:49;;;;;;;;;;;10.20;99.90;;;;;;5047039;28;20034;-77
2023/04/11 04:10:29;;;;;;;;;;;10.20;99.90;;;;;;5045374;28;19960;-77
2023/04/11 04:12:59;;;;;;;;;;;10.10;99.90;;;;;;5050996;28;19960;-77
2023/04/11 04:15:41;;;;;;;;;;;10.10;99.90;;;;;;5046747;28;19933;-79
2023/04/11 04:18:10;;;;;;;;;;;10.00;99.90;;;;;;5050549;28;19924;-78
2023/04/11 04:20:46;;;;;;;;;;;9.90;99.90;;;;;;5056295;28;19924;-78
2023/04/11 04:23:16;;;;;;;;;;;9.90;99.90;;;;;;5043987;28;20022;-78
2023/04/11 04:26:06;;;;;;;;;;;9.90;99.90;;;;;;5032092;28;19928;-78
2023/04/11 04:28:35;;;;;;;;;;;9.90;99.90;;;;;;5051883;28;19943;-79
2023/04/11 04:31:07;;;;;;;;;;;9.80;99.90;;;;;;5051575;28;19952;-79
2023/04/11 04:33:42;;;;;;;;;;;9.80;99.90;;;;;;5060038;28;19925;-79
2023/04/11 04:36:17;;;;;;;;;;;9.80;99.90;;;;;;5056833;28;19936;-80
2023/04/11 04:38:46;;;;;;;;;;;9.80;99.90;;;;;;5044618;28;19925;-80
2023/04/11 04:41:14;;;;;;;;;;;9.80;99.90;;;;;;5049155;28;19943;-80
2023/04/11 04:43:44;;;;;;;;;;;9.80;99.90;;;;;;5048458;28;20369;-80
2023/04/11 04:46:17;;;;;;;;;;;9.80;99.90;;;;;;5044216;28;19929;-81
2023/04/11 04:48:48;;;;;;;;;;;9.80;99.90;;;;;;5043445;28;19986;-80
2023/04/11 04:51:15;;;;;;;;;;;9.80;99.90;;;;;;5061332;28;19936;-79
2023/04/11 04:53:42;;;;;;;;;;;9.80;99.90;;;;;;5046629;28;19929;-80
2023/04/11 04:56:11;;;;;;;;;;;9.80;99.90;;;;;;5048641;28;19935;-80
2023/04/11 04:58:46;;;;;;;;;;;9.80;99.90;;;;;;5046895;28;19935;-79
2023/04/11 05:01:15;;;;;;;;;;;9.80;99.90;;;;;;5055731;28;19929;-80
2023/04/11 05:03:57;;;;;;;;;;;9.70;99.90;;;;;;5057454;28;19928;-80
2023/04/11 05:06:28;;;;;;;;;;;9.70;99.90;;;;;;5056529;28;19983;-80
2023/04/11 05:08:56;;;;;;;;;;;9.70;99.90;;;;;;5053874;28;20601;-78
2023/04/11 05:11:23;;;;;;;;;;;9.70;99.90;;;;;;5052195;28;20019;-77
2023/04/11 05:13:50;;;;;;;;;;;9.60;99.90;;;;;;5052290;28;19928;-78
2023/04/11 05:16:17;;;;;;;;;;;9.60;99.90;;;;;;5053916;28;19935;-77
2023/04/11 05:18:44;;;;;;;;;;;9.60;99.90;;;;;;5054899;28;19929;-76
2023/04/11 05:21:13;;;;;;;;;;;8.60;99.90;;;;;;5055003;28;19955;-77
2023/04/11 05:23:43;;;;;;;;;;;9.70;99.90;;;;;;5050889;28;20007;-76
2023/04/11 05:26:12;;;;;;;;;;;9.80;99.90;;;;;;5051804;28;20039;-75
2023/04/11 05:28:41;;;;;;;;;;;9.80;99.90;;;;;;5051491;28;20033;-76
2023/04/11 05:31:13;;;;;;;;;;;9.90;99.90;;;;;;5049922;28;19932;-75
2023/04/11 05:33:40;;;;;;;;;;;9.90;99.90;;;;;;5051532;28;19929;-76
2023/04/11 05:36:12;;;;;;;;;;;10.00;99.90;;;;;;5053096;28;20047;-76
2023/04/11 05:38:41;;;;;;;;;;;10.10;99.90;;;;;;5053543;28;20015;-79
2023/04/11 05:41:08;;;;;;;;;;;10.20;99.90;;;;;;5069425;28;20348;-77
2023/04/11 05:43:35;;;;;;;;;;;10.30;99.90;;;;;;5073030;28;20307;-78
2023/04/11 05:46:02;;;;;;;;;;;10.20;99.90;;;;;;5072031;28;19982;-77
2023/04/11 05:48:29;;;;;;;;;;;10.20;99.90;;;;;;5073544;28;20042;-79
2023/04/11 05:50:56;;;;;;;;;;;10.20;99.90;;;;;;5051632;28;19951;-79
2023/04/11 05:53:23;;;;;;;;;;;10.10;99.90;;;;;;5057682;28;19924;-78
2023/04/11 05:55:52;;;;;;;;;;;10.10;99.90;;;;;;5057764;28;19929;-79
2023/04/11 05:58:20;;;;;;;;;;;10.10;99.90;;;;;;5060001;28;19947;-83
2023/04/11 06:00:48;;;;;;;;;;;10.10;99.90;;;;;;5059813;28;19928;-84
2023/04/11 06:03:15;;;;;;;;;;;10.10;99.90;;;;;;5058944;28;20013;-84
2023/04/11 06:05:45;;;;;;;;;;;10.00;99.90;;;;;;5060331;28;19955;-84
2023/04/11 06:08:15;;;;;;;;;;;10.10;99.90;;;;;;5061205;28;20205;-83
2023/04/11 06:10:42;;;;;;;;;;;10.80;99.90;;;;;;5051238;28;20189;-82
2023/04/11 06:13:11;;;;;;;;;;;11.70;99.90;;;;;;5061462;28;19921;-83
2023/04/11 06:15:38;;;;;;;;;;;12.00;99.90;;;;;;5061982;28;19925;-84
2023/04/11 06:18:08;;;;;;;;;;;12.00;99.90;;;;;;5062203;28;19924;-81
2023/04/11 06:20:36;;;;;;;;;;;11.80;99.90;;;;;;5055237;28;19935;-80
2023/04/11 06:23:04;;;;;;;;;;;11.70;99.90;;;;;;5057521;28;19935;-81
2023/04/11 06:29:03;;;;;;;;;;;11.60;99.90;;;;;;5056921;28;19924;-81
2023/04/11 06:31:30;;;;;;;;;;;11.50;99.90;;;;;;5054650;28;19925;-79
2023/04/11 06:33:58;;;;;;;;;;;11.30;99.90;;;;;;5054160;28;20464;-79
2023/04/11 06:36:24;;;;;;;;;;;11.20;99.90;;;;;;5049671;28;19924;-78
2023/04/11 06:38:51;;;;;;;;;;;11.10;99.90;;;;;;5053329;28;19928;-79
2023/04/11 06:41:18;;;;;;;;;;;11.10;99.90;;;;;;5053568;28;20400;-79
2023/04/11 06:43:45;;;;;;;;;;;11.10;99.90;;;;;;5056440;28;19967;-79
2023/04/11 06:46:13;;;;;;;;;;;11.30;99.90;;;;;;5060876;28;19925;-80
2023/04/11 06:48:40;;;;;;;;;;;11.40;99.90;;;;;;5059009;28;19951;-82
2023/04/11 06:51:09;;;;;;;;;;;11.40;99.90;;;;;;5050281;28;19929;-81
2023/04/11 06:53:36;;;;;;;;;;;11.40;99.90;;;;;;5051683;28;19936;-82
2023/04/11 06:56:03;;;;;;;;;;;11.40;99.90;;;;;;5054600;28;19929;-82
2023/04/11 06:58:30;;;;;;;;;;;11.40;99.90;;;;;;5056706;28;20027;-81
2023/04/11 07:00:57;;;;;;;;;;;11.40;99.90;;;;;;5057056;28;19941;-81
2023/04/11 07:03:27;;;;;;;;;;;11.40;99.90;;;;;;5057165;28;19913;-82
2023/04/11 07:05:54;;;;;;;;;;;11.50;99.90;;;;;;5057290;28;19936;-79
2023/04/11 07:08:21;;;;;;;;;;;11.90;99.90;;;;;;5049480;28;19925;-80
2023/04/11 07:10:56;;;;;;;;;;;12.10;99.90;;;;;;5053001;28;20392;-77
2023/04/11 07:13:39;;;;;;;;;;;12.10;99.90;;;;;;5055044;28;19936;-79
2023/04/11 07:16:10;;;;;;;;;;;12.10;99.90;;;;;;5059581;28;19931;-79
2023/04/11 07:18:39;;;;;;;;;;;12.10;99.90;;;;;;5062685;28;19924;-80
2023/04/11 07:21:06;;;;;;;;;;;12.10;99.90;;;;;;5054438;28;19933;-81
2023/04/11 07:23:34;;;;;;;;;;;12.10;99.90;;;;;;5054002;28;20804;-82
2023/04/11 07:26:02;;;;;;;;;;;12.00;99.90;;;;;;5057205;28;19928;-80
2023/04/11 07:28:30;;;;;;;;;;;12.10;99.90;;;;;;5060426;28;19978;-80
2023/04/11 07:31:10;;;;;;;;;;;12.40;99.90;;;;;;5059632;28;19925;-80
2023/04/11 07:33:42;;;;;;;;;;;13.20;99.90;;;;;;5062837;28;19960;-77
2023/04/11 07:36:09;;;;;;;;;;;13.20;99.90;;;;;;5056380;28;19929;-78
2023/04/11 07:38:36;;;;;;;;;;;13.10;99.90;;;;;;5061055;28;19925;-79
2023/04/11 07:41:04;;;;;;;;;;;13.90;99.90;;;;;;5059005;28;19925;-79
2023/04/11 07:43:31;;;;;;;;;;;15.50;99.90;;;;;;5052036;28;19954;-78
2023/04/11 07:45:58;;;;;;;;;;;16.00;99.90;;;;;;5054703;28;20465;-78
2023/04/11 07:48:27;;;;;;;;;;;16.10;99.90;;;;;;5058643;28;20039;-79
2023/04/11 07:50:56;;;;;;;;;;;15.50;99.90;;;;;;5054717;28;19929;-82
2023/04/11 07:53:24;;;;;;;;;;;15.40;99.90;;;;;;5047384;28;19941;-83
2023/04/11 07:55:52;;;;;;;;;;;15.30;99.90;;;;;;5053844;28;20007;-81
2023/04/11 07:58:21;;;;;;;;;;;15.50;99.90;;;;;;5058609;28;20364;-81
2023/04/11 08:00:52;;;;;;;;;;;16.00;99.90;;;;;;5057352;28;19925;-83
2023/04/11 08:03:21;;;;;;;;;;;16.60;99.90;;;;;;5060295;28;19982;-83
2023/04/11 08:05:49;;;;;;;;;;;17.00;99.90;;;;;;5060982;28;19929;-82
2023/04/11 08:08:21;;;;;;;;;;;17.00;99.90;;;;;;5060457;28;19932;-82
2023/04/11 08:10:51;;;;;;;;;;;16.70;99.90;;;;;;5049721;28;19945;-82
2023/04/11 08:13:19;;;;;;;;;;;17.40;99.90;;;;;;5057706;28;19939;-81
2023/04/11 08:15:48;;;;;;;;;;;18.20;99.90;;;;;;5057844;28;19925;-82
2023/04/11 08:18:20;;;;;;;;;;;18.80;99.90;;;;;;5052237;28;19928;-81
2023/04/11 08:20:48;;;;;;;;;;;18.90;99.90;;;;;;5053607;28;19929;-80
2023/04/11 08:23:27;;;;;;;;;;;18.20;99.90;;;;;;5054286;28;19955;-82
2023/04/11 08:26:02;;;;;;;;;;;17.40;99.90;;;;;;5057596;28;19928;-80
2023/04/11 08:28:29;;;;;;;;;;;16.40;99.90;;;;;;5047805;28;19967;-81
2023/04/11 08:30:57;;;;;;;;;;;15.60;99.90;;;;;;5046294;28;19984;-80
2023/04/11 08:33:26;;;;;;;;;;;15.00;99.90;;;;;;5068267;28;19940;-79
2023/04/11 08:35:54;;;;;;;;;;;14.50;99.90;;;;;;5054034;28;20415;-80
2023/04/11 08:38:22;;;;;;;;;;;14.40;99.90;;;;;;5055733;28;19996;-81
2023/04/11 08:40:51;;;;;;;;;;;14.50;99.90;;;;;;5050997;28;19979;-83
2023/04/11 08:43:20;;;;;;;;;;;14.90;99.90;;;;;;5059804;28;19971;-83
2023/04/11 08:45:50;;;;;;;;;;;15.30;99.90;;;;;;5065741;28;20017;-82
2023/04/11 08:48:20;;;;;;;;;;;15.30;99.90;;;;;;5060680;28;19929;-81
2023/04/11 08:50:48;;;;;;;;;;;15.20;99.90;;;;;;5063105;28;19925;-81
2023/04/11 08:53:20;;;;;;;;;;;14.90;99.90;;;;;;5055506;28;19925;-82
2023/04/11 08:55:49;;;;;;;;;;;14.70;99.90;;;;;;5056341;28;19997;-83
2023/04/11 08:58:18;;;;;;;;;;;14.80;99.90;;;;;;5058471;28;20404;-82
2023/04/11 09:00:56;;;;;;;;;;;15.40;99.90;;;;;;5051742;28;19992;-83
2023/04/11 09:03:22;;;;;;;;;;;15.70;99.90;;;;;;5061185;28;19925;-82
2023/04/11 09:05:50;;;;;;;;;;;15.70;99.90;;;;;;5055118;28;20015;-84
2023/04/11 09:08:19;;;;;;;;;;;15.60;99.90;;;;;;5054333;28;19924;-83
2023/04/11 09:10:49;;;;;;;;;;;15.70;99.90;;;;;;5058581;28;19935;-81
2023/04/11 09:13:24;;;;;;;;;;;15.60;99.90;;;;;;5059109;28;19935;-83
2023/04/11 09:16:04;;;;;;;;;;;15.80;99.90;;;;;;5055448;28;20360;-86
2023/04/11 09:18:32;;;;;;;;;;;16.50;99.90;;;;;;5054715;28;19931;-84
2023/04/11 09:21:00;;;;;;;;;;;17.30;99.90;;;;;;5057985;28;19935;-85
2023/04/11 09:23:27;;;;;;;;;;;18.00;99.90;;;;;;5061994;28;19931;-82
2023/04/11 09:25:54;;;;;;;;;;;18.60;99.90;;;;;;5057939;28;20303;-84
2023/04/11 09:28:21;;;;;;;;;;;18.60;99.90;;;;;;5054073;28;19947;-81
2023/04/11 09:30:51;;;;;;;;;;;18.10;99.90;;;;;;5069750;28;19924;-82
2023/04/11 09:33:28;;;;;;;;;;;17.20;99.90;;;;;;5054178;28;20350;-82
2023/04/11 09:35:56;;;;;;;;;;;16.40;99.90;;;;;;5059057;28;19948;-82
2023/04/11 09:38:30;;;;;;;;;;;15.90;99.90;;;;;;5057204;28;20307;-82
2023/04/11 09:40:59;;;;;;;;;;;15.10;99.90;;;;;;5056931;28;19912;-82
2023/04/11 09:43:47;;;;;;;;;;;14.60;99.90;;;;;;5047846;28;19929;-83
2023/04/11 09:46:17;;;;;;;;;;;14.10;99.90;;;;;;5056746;28;19928;-84
2023/04/11 09:48:45;;;;;;;;;;;13.50;99.90;;;;;;5059626;28;19929;-80
2023/04/11 09:51:13;;;;;;;;;;;13.20;99.90;;;;;;5060398;28;20039;-81
2023/04/11 09:53:40;;;;;;;;;;;13.00;99.90;;;;;;5060014;28;20289;-84
2023/04/11 09:56:07;;;;;;;;;;;13.00;99.90;;;;;;5059585;28;19977;-82
2023/04/11 09:58:35;;;;;;;;;;;13.10;99.90;;;;;;5057113;28;20384;-83
2023/04/11 10:01:03;;;;;;;;;;;13.50;99.90;;;;;;5056568;28;19932;-80
2023/04/11 10:03:33;;;;;;;;;;;13.70;99.90;;;;;;5055785;28;19969;-82
2023/04/11 10:06:02;;;;;;;;;;;14.00;99.90;;;;;;5053448;28;19956;-81
2023/04/11 10:08:31;;;;;;;;;;;14.00;99.90;;;;;;5057031;28;19948;-83
2023/04/11 10:10:59;;;;;;;;;;;14.00;99.90;;;;;;5057542;28;19925;-82
2023/04/11 10:13:41;;;;;;;;;;;14.00;99.90;;;;;;5058972;28;19936;-82
2023/04/11 10:16:10;;;;;;;;;;;14.00;99.90;;;;;;5058707;28;19931;-80
2023/04/11 10:18:59;;;;;;;;;;;14.00;99.90;;;;;;5037677;28;19959;-83
2023/04/11 10:21:42;;;;;;;;;;;14.00;99.90;;;;;;5036302;28;19925;-80
2023/04/11 10:24:13;;;;;;;;;;;14.10;99.90;;;;;;5041455;28;19929;-82
2023/04/11 10:26:48;;;;;;;;;;;14.30;99.90;;;;;;5056694;28;19932;-81
2023/04/11 10:29:45;;;;;;;;;;;14.50;99.90;;;;;;5059123;28;19936;-83
2023/04/11 10:32:12;;;;;;;;;;;14.60;99.90;;;;;;5004734;28;19926;-82
2023/04/11 10:35:01;;;;;;;;;;;14.40;99.90;;;;;;5043724;28;19928;-82
2023/04/11 10:37:31;;;;;;;;;;;14.30;99.90;;;;;;5057711;28;19974;-79
2023/04/11 10:40:08;;;;;;;;;;;14.20;99.90;;;;;;5056062;28;19932;-80
2023/04/11 10:42:36;;;;;;;;;;;14.20;99.90;;;;;;5055286;28;20563;-84
2023/04/11 10:45:22;;;;;;;;;;;14.30;99.90;;;;;;5056968;28;20384;-83
2023/04/11 10:48:02;;;;;;;;;;;14.40;99.90;;;;;;5051825;28;19932;-80
2023/04/11 10:50:35;;;;;;;;;;;14.40;99.90;;;;;;5045414;28;20545;-80
2023/04/11 10:53:03;;;;;;;;;;;14.60;99.90;;;;;;5041457;28;19979;-80
2023/04/11 10:55:34;;;;;;;;;;;15.00;99.90;;;;;;5060829;28;20063;-79
2023/04/11 10:58:06;;;;;;;;;;;15.50;99.90;;;;;;5053680;28;20004;-80
2023/04/11 11:00:48;;;;;;;;;;;15.90;99.90;;;;;;5054605;28;19929;-79
2023/04/11 11:03:15;;;;;;;;;;;16.20;99.90;;;;;;5060899;28;20299;-79
2023/04/11 11:05:43;;;;;;;;;;;16.10;99.90;;;;;;5052201;28;19935;-80
2023/04/11 11:08:10;;;;;;;;;;;16.00;99.90;;;;;;5055648;28;20433;-79
2023/04/11 11:10:38;;;;;;;;;;;15.90;99.90;;;;;;5049406;28;19929;-79
2023/04/11 11:13:05;;;;;;;;;;;15.80;99.90;;;;;;5037344;28;19991;-78
2023/04/11 11:15:36;;;;;;;;;;;15.80;99.90;;;;;;5061326;28;20446;-79
2023/04/11 11:18:04;;;;;;;;;;;15.80;99.90;;;;;;5059833;28;19935;-80
2023/04/11 11:20:31;;;;;;;;;;;15.70;99.90;;;;;;5062412;28;19925;-80
2023/04/11 11:23:01;;;;;;;;;;;15.90;99.90;;;;;;5061999;28;20003;-80
2023/04/11 11:25:28;;;;;;;;;;;16.10;99.90;;;;;;5062544;28;20145;-80
2023/04/11 11:27:59;;;;;;;;;;;16.10;99.90;;;;;;5050716;28;19968;-81
2023/04/11 11:30:27;;;;;;;;;;;16.00;99.90;;;;;;5059546;28;19933;-80
2023/04/11 11:32:54;;;;;;;;;;;15.90;99.90;;;;;;5061223;28;19982;-81
2023/04/11 11:35:22;;;;;;;;;;;15.70;99.90;;;;;;5056722;28;20016;-80
2023/04/11 11:37:53;;;;;;;;;;;15.60;99.90;;;;;;5063550;28;19929;-80
2023/04/11 11:40:23;;;;;;;;;;;15.60;99.90;;;;;;5060727;28;20338;-78
2023/04/11 11:42:52;;;;;;;;;;;15.80;99.90;;;;;;5062208;28;20023;-80
2023/04/11 11:45:20;;;;;;;;;;;16.00;99.90;;;;;;5060274;28;20410;-79
2023/04/11 11:47:47;;;;;;;;;;;16.20;99.90;;;;;;5056518;28;19924;-79
2023/04/11 11:50:24;;;;;;;;;;;16.30;99.90;;;;;;5048074;28;19929;-79
2023/04/11 11:52:51;;;;;;;;;;;16.20;99.90;;;;;;5056884;28;19983;-79
2023/04/11 11:55:31;;;;;;;;;;;16.20;99.90;;;;;;5056122;28;19964;-80
2023/04/11 11:57:59;;;;;;;;;;;16.20;99.90;;;;;;5050329;28;19928;-80
2023/04/11 12:00:27;;;;;;;;;;;16.10;99.90;;;;;;5063170;28;20003;-80
2023/04/11 12:02:54;;;;;;;;;;;16.00;99.30;;;;;;5063517;28;19931;-81
2023/04/11 12:05:23;;;;;;;;;;;16.00;99.90;;;;;;5057113;28;19935;-80
2023/04/11 12:07:53;;;;;;;;;;;16.30;99.90;;;;;;5057061;28;19987;-81
2023/04/11 12:10:20;;;;;;;;;;;16.60;99.80;;;;;;5056730;28;19912;-80
2023/04/11 12:12:50;;;;;;;;;;;16.70;98.40;;;;;;5058065;28;20004;-80
2023/04/11 12:15:17;;;;;;;;;;;16.70;98.40;;;;;;5048465;28;19929;-81
2023/04/11 12:17:48;;;;;;;;;;;16.60;97.70;;;;;;5052914;28;20004;-81
2023/04/11 12:20:15;;;;;;;;;;;16.50;97.40;;;;;;5046415;28;19929;-79
2023/04/11 12:22:42;;;;;;;;;;;16.60;97.40;;;;;;5051735;28;19931;-79
2023/04/11 12:25:10;;;;;;;;;;;16.90;97.30;;;;;;5056930;28;19936;-80
2023/04/11 12:27:37;;;;;;;;;;;17.10;96.90;;;;;;5055744;28;19940;-80
2023/04/11 12:30:06;;;;;;;;;;;17.30;96.60;;;;;;5061537;28;19947;-79
2023/04/11 12:32:33;;;;;;;;;;;17.50;96.30;;;;;;5052294;28;19993;-79
2023/04/11 12:35:05;;;;;;;;;;;17.40;95.30;;;;;;5058415;28;19928;-81
2023/04/11 12:37:33;;;;;;;;;;;17.40;95.10;;;;;;5057365;28;19982;-80
2023/04/11 12:40:00;;;;;;;;;;;17.40;95.30;;;;;;5058189;28;19971;-81
2023/04/11 12:42:27;;;;;;;;;;;17.00;95.60;;;;;;5057374;28;19929;-80
2023/04/11 12:44:54;;;;;;;;;;;17.10;95.70;;;;;;5063042;28;19932;-81
2023/04/11 12:47:22;;;;;;;;;;;17.30;95.20;;;;;;5050840;28;19944;-81
2023/04/11 12:49:49;;;;;;;;;;;17.50;95.10;;;;;;5054125;28;20400;-80
2023/04/11 12:52:20;;;;;;;;;;;17.70;94.40;;;;;;5053183;28;19929;-79
2023/04/11 12:54:47;;;;;;;;;;;17.60;94.30;;;;;;5047462;28;19936;-80
2023/04/11 12:57:14;;;;;;;;;;;17.50;93.70;;;;;;5053408;28;19936;-80
2023/04/11 12:59:41;;;;;;;;;;;17.40;93.20;;;;;;5051296;28;20303;-80
2023/04/11 13:02:08;;;;;;;;;;;17.20;92.50;;;;;;5053238;28;19932;-80
2023/04/11 13:04:36;;;;;;;;;;;17.10;92.50;;;;;;5056915;28;19988;-80
2023/04/11 13:07:05;;;;;;;;;;;17.00;92.40;;;;;;5059484;28;19925;-81
2023/04/11 13:09:32;;;;;;;;;;;17.20;92.30;;;;;;5046657;28;20611;-80
2023/04/11 13:12:09;;;;;;;;;;;17.30;91.70;;;;;;5052771;28;19929;-80
2023/04/11 13:14:36;;;;;;;;;;;17.10;91.30;;;;;;5057662;28;19986;-80
2023/04/11 13:17:03;;;;;;;;;;;16.60;91.30;;;;;;5040221;28;19939;-80
2023/04/11 13:19:30;;;;;;;;;;;16.30;91.20;;;;;;5044620;28;20855;-80
2023/04/11 13:21:59;;;;;;;;;;;15.90;90.60;;;;;;5046495;28;19940;-79
2023/04/11 13:24:26;;;;;;;;;;;15.40;90.70;;;;;;5037051;28;19932;-80
2023/04/11 13:26:53;;;;;;;;;;;15.40;91.60;;;;;;5040183;28;20935;-80
2023/04/11 13:29:21;;;;;;;;;;;15.60;92.50;;;;;;5041712;28;20024;-80
2023/04/11 13:31:48;;;;;;;;;;;15.80;92.60;;;;;;5040421;28;19932;-81
2023/04/11 13:34:16;;;;;;;;;;;16.00;92.30;;;;;;5036056;28;19929;-80
2023/04/11 13:36:44;;;;;;;;;;;16.00;92.50;;;;;;5037043;28;19925;-80
2023/04/11 13:39:19;;;;;;;;;;;16.10;92.40;;;;;;5042126;28;20027;-81
2023/04/11 13:41:47;;;;;;;;;;;16.10;92.40;;;;;;5038070;28;20206;-80
2023/04/11 13:44:14;;;;;;;;;;;16.00;92.20;;;;;;5041749;28;19978;-80
2023/04/11 13:46:41;;;;;;;;;;;15.80;91.90;;;;;;5047413;28;19929;-78
2023/04/11 13:49:09;;;;;;;;;;;15.80;92.10;;;;;;5032308;28;19932;-82
2023/04/11 13:51:36;;;;;;;;;;;15.80;92.30;;;;;;5053664;28;19925;-83
2023/04/11 13:54:03;;;;;;;;;;;15.90;92.30;;;;;;5051375;28;19925;-82
2023/04/11 13:56:31;;;;;;;;;;;16.10;91.30;;;;;;5050094;28;19929;-81
2023/04/11 13:59:01;;;;;;;;;;;16.30;91.20;;;;;;5050100;28;19925;-83
2023/04/11 14:01:28;;;;;;;;;;;16.40;91.40;;;;;;5040620;28;19925;-82
2023/04/11 14:03:55;;;;;;;;;;;16.70;91.30;;;;;;5049210;28;19935;-83
2023/04/11 14:06:22;;;;;;;;;;;17.00;91.20;;;;;;5055783;28;19976;-83
2023/04/11 14:08:54;;;;;;;;;;;17.20;90.90;;;;;;5048843;28;19928;-85
2023/04/11 14:11:21;;;;;;;;;;;17.30;90.20;;;;;;5052605;28;21283;-83
2023/04/11 14:13:50;;;;;;;;;;;17.30;90.10;;;;;;5055512;28;20307;-84
2023/04/11 14:16:17;;;;;;;;;;;17.40;90.20;;;;;;5058096;28;19932;-83
2023/04/11 14:18:44;;;;;;;;;;;17.30;88.60;;;;;;5058433;28;19925;-82
2023/04/11 14:21:11;;;;;;;;;;;17.10;87.80;;;;;;5059216;28;19972;-83
2023/04/11 14:23:40;;;;;;;;;;;16.70;86.90;;;;;;5056805;28;19933;-82
2023/04/11 14:26:07;;;;;;;;;;;16.50;87.50;;;;;;5056354;28;19929;-80
2023/04/11 14:28:34;;;;;;;;;;;16.40;87.70;;;;;;5048131;28;19925;-80
2023/04/11 14:31:03;;;;;;;;;;;16.40;88.00;;;;;;5046949;28;19940;-81
2023/04/11 14:33:30;;;;;;;;;;;16.50;87.70;;;;;;5055803;28;19982;-81