Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:07;;;;;;;5.10;1.67;;;;;;;-2.03;82.24;100009.59;5063969;28;20029;-68
2021/12/26 00:03:34;;;;;;;5.65;1.65;;;;;;;-2.10;82.11;100002.56;5063168;28;20499;-69
2021/12/26 00:06:06;;;;;;;6.43;2.28;;;;;;;-2.11;82.16;100018.66;5063408;28;20021;-68
2021/12/26 00:08:32;;;;;;;;;;;;;;;-2.17;81.55;100019.25;5064258;28;20036;-68
2021/12/26 00:10:57;;;;;;;4.15;2.05;;;;;;;-2.19;81.65;100012.41;5063430;28;19917;-69
2021/12/26 00:13:23;;;;;;;6.40;1.77;;;;;;;-2.22;81.49;100009.75;5063515;28;20036;-69
2021/12/26 00:15:49;;;;;;;4.95;1.92;;;;;;;-2.28;81.24;100018.88;5063601;28;20025;-69
2021/12/26 00:18:15;;;;;;;6.13;1.83;;;;;;;-2.26;81.13;100026.56;5063526;28;20059;-68
2021/12/26 00:20:40;;;;;;;4.50;2.50;;;;;;;-2.30;81.57;100017.94;5062416;28;20029;-68
2021/12/26 00:23:07;;;;;;;4.10;1.95;;;;;;;-2.34;80.98;100021.19;5063417;28;20028;-68
2021/12/26 00:25:33;;;;;;;5.50;2.00;;;;;;;-2.35;80.58;100014.38;5063377;28;20100;-69
2021/12/26 00:27:59;;;;;;;13.77;2.30;;;;;;;-2.29;81.11;100024.78;5063429;28;20365;-68
2021/12/26 00:30:25;;;;;;;4.00;1.80;;;;;;;-2.28;81.66;100015.44;5063436;28;20481;-68
2021/12/26 00:32:51;;;;;;;6.65;2.00;;;;;;;-2.33;81.05;100022.91;5063253;28;20017;-68
2021/12/26 00:35:18;;;;;;;4.10;2.22;;;;;;;-2.33;80.82;100020.38;5063286;28;20408;-68
2021/12/26 00:37:44;;;;;;;6.03;2.05;;;;;;;-2.30;81.07;100025.56;5063184;28;20025;-69
2021/12/26 00:40:12;;;;;;;5.32;2.03;;;;;;;-2.33;80.66;100016.97;5063099;28;20021;-67
2021/12/26 00:42:38;;;;;;;5.00;2.00;;;;;;;-2.25;81.67;100021.53;5063100;28;20029;-67
2021/12/26 00:45:04;;;;;;;3.08;1.92;;;;;;;-2.30;81.11;100012.00;5063052;28;20576;-68
2021/12/26 00:47:33;;;;;;;3.20;2.17;;;;;;;-2.30;80.82;100017.94;5063098;28;20032;-67
2021/12/26 00:50:00;;;;;;;6.40;2.78;;;;;;;-2.32;81.07;100009.41;5063346;28;20054;-67
2021/12/26 00:52:26;;;;;;;4.93;2.58;;;;;;;-2.30;80.69;100012.00;5063088;28;20035;-67
2021/12/26 00:54:53;;;;;;;8.10;3.33;;;;;;;-2.22;81.47;100012.28;5062730;28;20052;-67
2021/12/26 00:57:18;;;;;;;8.02;3.03;;;;;;;-2.25;81.34;100005.38;5063010;28;20056;-68
2021/12/26 00:59:44;;;;;;;3.13;2.38;;;;;;;-2.27;81.25;100010.41;5062954;28;20029;-67
2021/12/26 01:02:11;;;;;;;7.78;2.97;;;;;;;-2.24;81.51;100013.06;5063170;28;20040;-68
2021/12/26 01:04:39;;;;;;;5.00;2.75;;;;;;;-2.35;81.22;100016.03;5062874;28;20465;-68
2021/12/26 01:07:11;;;;;;;5.25;2.88;;;;;;;-2.38;81.05;100020.19;5063102;28;20025;-68
2021/12/26 01:09:36;;;;;;;8.30;3.20;;;;;;;-2.45;80.91;100022.44;5062831;28;20477;-68
2021/12/26 01:12:11;;;;;;;6.25;2.92;;;;;;;-2.40;81.49;100024.38;5062920;28;20068;-68
2021/12/26 01:14:45;;;;;;;6.70;2.97;;;;;;;-2.45;81.72;100022.44;5063147;28;20128;-68
2021/12/26 01:17:14;;;;;;;6.28;3.35;;;;;;;-2.45;81.77;100028.41;5063119;28;20029;-67
2021/12/26 01:19:49;;;;;;;7.63;3.55;;;;;;;-2.51;81.69;100039.19;5063237;28;20025;-67
2021/12/26 01:22:16;;;;;;;5.47;3.17;;;;;;;-2.60;81.71;100043.06;5062993;28;20381;-69
2021/12/26 01:24:44;;;;;;;13.80;3.90;;;;;;;-2.71;81.67;100040.97;5062898;28;20021;-68
2021/12/26 01:27:12;;;;;;;5.68;3.28;;;;;;;-2.74;81.76;100038.28;5063009;28;20179;-68
2021/12/26 01:29:38;;;;;;;5.63;2.72;;;;;;;-2.78;81.79;100049.16;5061571;28;20025;-67
2021/12/26 01:32:05;;;;;;;6.03;3.35;;;;;;;-2.80;81.76;100049.09;5063868;28;20238;-67
2021/12/26 01:34:31;;;;;;;4.50;2.85;;;;;;;-2.82;82.01;100043.06;5066671;28;20025;-67
2021/12/26 01:36:57;;;;;;;5.28;2.58;;;;;;;-2.84;82.13;100044.69;5066675;28;20017;-68
2021/12/26 01:39:24;;;;;;;5.90;2.75;;;;;;;-2.82;82.05;100040.53;5066708;28;20071;-68
2021/12/26 01:41:49;;;;;;;9.05;3.22;;;;;;;-2.87;82.23;100034.38;5065222;28;20029;-68
2021/12/26 01:44:15;;;;;;;7.22;3.75;;;;;;;-2.84;82.40;100041.28;5066544;28;20059;-69
2021/12/26 01:46:43;;;;;;;9.82;2.70;;;;;;;-2.81;82.48;100044.78;5066747;28;20021;-68
2021/12/26 01:49:15;;;;;;;4.72;2.88;;;;;;;-2.82;82.55;100043.06;5066497;28;20104;-68
2021/12/26 01:51:42;;;;;;;7.75;2.88;;;;;;;-2.78;82.39;100039.00;5066703;28;20028;-68
2021/12/26 01:54:10;;;;;;;9.00;3.33;;;;;;;-2.77;82.55;100044.13;5066327;28;20112;-68
2021/12/26 01:56:41;;;;;;;6.70;2.83;;;;;;;-2.80;82.59;100041.47;5066455;28;20036;-68
2021/12/26 01:59:10;;;;;;;9.63;3.72;;;;;;;-2.76;82.62;100042.44;5066229;28;20033;-67
2021/12/26 02:01:35;;;;;;;6.57;3.67;;;;;;;-2.78;82.57;100031.38;5066245;28;20036;-67
2021/12/26 02:04:02;;;;;;;4.47;2.50;;;;;;;-2.71;82.65;100045.16;5066050;28;20032;-67
2021/12/26 02:06:27;;;;;;;9.07;2.75;;;;;;;-2.69;82.61;100049.53;5066245;28;20021;-68
2021/12/26 02:08:53;;;;;;;5.18;2.60;;;;;;;-2.64;82.72;100052.25;5066070;28;20455;-67
2021/12/26 02:11:18;;;;;;;8.10;3.30;;;;;;;-2.60;82.98;100050.69;5065819;28;20055;-67
2021/12/26 02:13:44;;;;;;;10.10;5.25;;;;;;;-2.57;82.94;100050.81;5065741;28;20108;-67
2021/12/26 02:16:10;;;;;;;7.32;3.50;;;;;;;-2.55;82.97;100050.06;5065697;28;20021;-67
2021/12/26 02:18:37;;;;;;;9.20;3.25;;;;;;;-2.51;82.90;100053.59;5065438;28;20040;-67
2021/12/26 02:23:36;;;;;;;6.97;3.47;;;;;;;-2.44;83.03;100070.81;5065537;28;20025;-67
2021/12/26 02:28:56;;;;;;;6.47;3.25;;;;;;;-2.47;82.80;100072.34;5065610;28;20021;-68
2021/12/26 02:31:21;;;;;;;12.15;3.97;;;;;;;-2.53;82.65;100066.25;5066115;28;20027;-68
2021/12/26 02:33:47;;;;;;;13.65;3.05;;;;;;;-2.55;82.70;100066.97;5065374;28;20029;-69
2021/12/26 02:36:12;;;;;;;7.50;3.65;;;;;;;-2.58;82.65;100071.94;5065717;28;20047;-68
2021/12/26 02:38:38;;;;;;;8.63;3.25;;;;;;;-2.63;82.57;100062.47;5065286;28;20021;-67
2021/12/26 02:41:04;;;;;;;5.60;3.08;;;;;;;-2.69;82.70;100057.16;5065434;28;20040;-68
2021/12/26 02:43:30;;;;;;;7.13;3.10;;;;;;;-2.73;82.73;100052.72;5064119;28;20037;-68
2021/12/26 02:45:56;;;;;;;6.15;3.22;;;;;;;-2.70;82.59;100052.00;5065308;28;20035;-69
2021/12/26 02:48:22;;;;;;;8.63;3.22;;;;;;;-2.71;82.54;100055.31;5065037;28;20041;-69
2021/12/26 02:50:52;;;;;;;7.97;2.83;;;;;;;-2.72;82.58;100057.03;5065403;28;20052;-69
2021/12/26 02:53:20;;;;;;;6.20;2.53;;;;;;;-2.75;82.30;100052.66;5065230;28;20032;-68
2021/12/26 02:55:54;;;;;;;4.80;2.63;;;;;;;-2.82;82.77;100038.00;5065103;28;20029;-69
2021/12/26 02:58:20;;;;;;;7.82;3.15;;;;;;;-2.72;82.67;100049.41;5065082;28;20031;-69
2021/12/26 03:01:01;;;;;;;7.38;2.70;;;;;;;-2.78;82.80;100039.84;5065284;28;20043;-68
2021/12/26 03:03:27;;;;;;;6.15;2.45;;;;;;;-2.65;82.71;100051.38;5063674;28;20025;-68
2021/12/26 03:06:04;;;;;;;7.80;2.50;;;;;;;-2.64;82.83;100049.69;5064788;28;20067;-69
2021/12/26 03:08:30;;;;;;;4.97;2.33;;;;;;;-2.63;82.49;100059.94;5065082;28;20029;-68
2021/12/26 03:10:56;;;;;;;7.13;2.35;;;;;;;-2.60;82.76;100061.72;5064734;28;20071;-68
2021/12/26 03:13:21;;;;;;;4.30;2.42;;;;;;;-2.61;82.52;100057.44;5064843;28;20025;-68
2021/12/26 03:15:48;;;;;;;7.63;2.17;;;;;;;-2.54;82.66;100068.72;5064645;28;20025;-67
2021/12/26 03:18:13;;;;;;;6.65;2.20;;;;;;;-2.53;82.77;100066.25;5065128;28;20053;-67
2021/12/26 03:20:43;;;;;;;4.97;2.65;;;;;;;-2.46;82.66;100076.66;5065001;28;20051;-67
2021/12/26 03:23:11;;;;;;;5.72;2.80;;;;;;;-2.44;82.66;100075.00;5064707;28;20434;-68
2021/12/26 03:25:37;;;;;;;4.93;2.65;;;;;;;-2.46;82.72;100074.97;5064447;28;20047;-68
2021/12/26 03:28:05;;;;;;;6.95;2.65;;;;;;;-2.45;82.75;100073.28;5064380;28;20458;-67
2021/12/26 03:30:32;;;;;;;3.53;2.20;;;;;;;-2.47;82.78;100069.81;5064511;28;20025;-67
2021/12/26 03:33:00;;;;;;;4.88;2.53;;;;;;;-2.44;82.77;100075.00;5064123;28;20405;-67
2021/12/26 03:35:27;;;;;;;6.32;2.40;;;;;;;-2.43;82.55;100080.16;5064055;28;20025;-67
2021/12/26 03:37:53;;;;;;;5.22;2.88;;;;;;;-2.42;82.59;100078.50;5064080;28;20021;-67
2021/12/26 03:40:19;;;;;;;4.05;1.83;;;;;;;-2.41;82.55;100083.63;5064110;28;20047;-68
2021/12/26 03:42:44;;;;;;;3.55;2.30;;;;;;;-2.42;82.72;100079.38;5064150;28;20453;-68
2021/12/26 03:45:10;;;;;;;6.90;2.17;;;;;;;-2.38;82.52;100085.47;5063756;28;20025;-68
2021/12/26 03:47:37;;;;;;;3.20;1.98;;;;;;;-2.35;82.65;100084.69;5063755;28;20017;-69
2021/12/26 03:50:05;;;;;;;3.03;1.88;;;;;;;-2.32;82.70;100090.78;5064083;28;20028;-69
2021/12/26 03:52:30;;;;;;;6.10;2.60;;;;;;;-2.30;82.69;100088.28;5062458;28;20440;-68
2021/12/26 03:54:56;;;;;;;5.90;1.80;;;;;;;-2.28;82.63;100087.53;5063614;28;20021;-68
2021/12/26 03:57:21;;;;;;;5.65;1.85;;;;;;;-2.27;82.61;100088.41;5064010;28;20361;-68
2021/12/26 03:59:47;;;;;;;3.78;1.92;;;;;;;-2.25;82.65;100085.09;5063857;28;20088;-68
2021/12/26 04:02:15;;;;;;;6.43;1.92;;;;;;;-2.39;82.69;100063.34;5063640;28;20028;-68
2021/12/26 04:04:42;;;;;;;8.75;2.17;;;;;;;-2.25;82.52;100091.84;5063372;28;20024;-69
2021/12/26 04:07:08;;;;;;;3.63;2.33;;;;;;;-2.27;82.30;100094.34;5063680;28;20052;-68
2021/12/26 04:09:34;;;;;;;3.78;1.80;;;;;;;-2.27;82.41;100101.13;5063603;28;20554;-68
2021/12/26 04:11:59;;;;;;;8.80;2.00;;;;;;;-2.28;82.43;100097.72;5063344;28;20061;-69
2021/12/26 04:14:24;;;;;;;4.97;1.92;;;;;;;-2.32;82.44;100095.88;5063466;28;20056;-69
2021/12/26 04:16:50;;;;;;;7.63;2.63;;;;;;;-2.32;82.44;100092.44;5063426;28;20081;-68
2021/12/26 04:19:15;;;;;;;5.47;1.73;;;;;;;-2.31;82.46;100099.25;5063497;28;20017;-69
2021/12/26 04:21:40;;;;;;;3.95;1.80;;;;;;;-2.31;82.46;100097.59;5063268;28;20033;-69
2021/12/26 04:24:07;;;;;;;4.15;1.90;;;;;;;-2.30;82.35;100095.91;5063340;28;20088;-69
2021/12/26 04:26:32;;;;;;;6.00;1.90;;;;;;;-2.31;82.65;100095.03;5061874;28;20021;-68
2021/12/26 04:28:58;;;;;;;9.73;2.80;;;;;;;-2.32;82.36;100098.41;5063490;28;20017;-68
2021/12/26 04:31:23;;;;;;;3.70;2.00;;;;;;;-2.32;82.46;100098.41;5063344;28;20112;-68
2021/12/26 04:33:50;;;;;;;3.33;1.80;;;;;;;-2.31;82.52;100096.72;5062982;28;20527;-68
2021/12/26 04:36:15;;;;;;;4.07;1.75;;;;;;;-2.31;82.57;100099.25;5063163;28;20017;-68
2021/12/26 04:38:41;;;;;;;6.57;1.70;;;;;;;-2.30;82.58;100099.31;5063273;28;20063;-68
2021/12/26 04:41:07;;;;;;;3.42;1.88;;;;;;;-2.29;82.49;100101.06;5063425;28;20017;-68
2021/12/26 04:43:35;;;;;;;4.45;1.67;;;;;;;-2.27;82.66;100108.75;5062911;28;20027;-68
2021/12/26 04:46:05;;;;;;;3.55;1.58;;;;;;;-2.25;82.64;100115.63;5062994;28;20032;-68
2021/12/26 04:48:30;;;;;;;3.58;1.70;;;;;;;-2.22;82.78;100116.56;5063181;28;20017;-68
2021/12/26 04:50:55;;;;;;;3.92;1.60;;;;;;;-2.20;82.77;100110.72;5063122;28;20469;-68
2021/12/26 04:53:21;;;;;;;4.72;1.40;;;;;;;-2.17;82.96;100112.53;5063323;28;20090;-68
2021/12/26 04:55:46;;;;;;;3.05;1.55;;;;;;;-2.18;82.74;100114.19;5063045;28;20013;-68
2021/12/26 04:58:11;;;;;;;13.23;1.73;;;;;;;-2.19;82.87;100109.06;5063028;28;20040;-68
2021/12/26 05:00:37;;;;;;;2.97;1.50;;;;;;;-2.22;83.04;100111.47;5062947;28;20035;-70
2021/12/26 05:03:03;;;;;;;10.30;1.77;;;;;;;-2.20;82.91;100112.38;5062796;28;20127;-69
2021/12/26 05:05:29;;;;;;;3.50;1.52;;;;;;;-2.23;82.91;100110.59;5062920;28;20021;-69
2021/12/26 05:07:56;;;;;;;6.45;1.85;;;;;;;-2.25;82.81;100115.63;5066893;28;20044;-70
2021/12/26 05:10:25;;;;;;;4.10;1.67;;;;;;;-2.34;82.84;100115.28;5066953;28;20029;-69
2021/12/26 05:12:51;;;;;;;2.25;1.20;;;;;;;-2.40;82.98;100117.56;5065500;28;20028;-69
2021/12/26 05:15:16;;;;;;;4.90;1.42;;;;;;;-2.45;83.04;100121.59;5066936;28;20110;-69
2021/12/26 05:17:42;;;;;;;5.50;1.50;;;;;;;-2.52;82.85;100111.19;5066786;28;20463;-68
2021/12/26 05:20:09;;;;;;;9.57;2.03;;;;;;;-2.57;82.55;100120.28;5066755;28;20025;-68
2021/12/26 05:22:35;;;;;;;4.90;1.88;;;;;;;-2.68;82.53;100117.31;5066723;28;20028;-68
2021/12/26 05:25:00;;;;;;;6.43;2.83;;;;;;;-2.71;82.53;100121.41;5066533;28;20040;-68
2021/12/26 05:27:26;;;;;;;8.50;2.10;;;;;;;-2.74;82.71;100120.50;5066564;28;20071;-67
2021/12/26 05:29:51;;;;;;;5.57;1.90;;;;;;;-2.76;82.80;100127.19;5066416;28;20193;-68
2021/12/26 05:32:16;;;;;;;9.57;2.28;;;;;;;-2.76;82.86;100124.63;5066488;28;20018;-66
2021/12/26 05:34:42;;;;;;;5.47;1.77;;;;;;;-2.72;83.06;100133.25;5066004;28;20060;-67
2021/12/26 05:37:07;;;;;;;3.60;1.80;;;;;;;-2.70;82.96;100128.25;5066427;28;20081;-67
2021/12/26 05:39:33;;;;;;;4.47;1.80;;;;;;;-2.69;82.94;100124.88;5066251;28;20029;-67
2021/12/26 05:41:58;;;;;;;5.65;2.58;;;;;;;-2.71;82.70;100131.56;5066151;28;20028;-67
2021/12/26 05:44:23;;;;;;;7.05;2.05;;;;;;;-2.71;82.85;100136.66;5066150;28;20021;-67
2021/12/26 05:46:49;;;;;;;3.13;1.73;;;;;;;-2.70;82.89;100134.16;5066070;28;20017;-67
2021/12/26 05:49:14;;;;;;;4.85;1.75;;;;;;;-2.68;82.95;100132.56;5066166;28;20036;-67
2021/12/26 05:51:40;;;;;;;8.45;2.15;;;;;;;-2.68;82.82;100135.09;5066161;28;20078;-67
2021/12/26 05:54:06;;;;;;;3.15;1.52;;;;;;;-2.63;82.98;100137.84;5065919;28;20025;-69
2021/12/26 05:56:31;;;;;;;3.08;1.73;;;;;;;-2.59;83.05;100147.34;5066044;28;20147;-68
2021/12/26 05:58:57;;;;;;;6.85;1.77;;;;;;;-2.58;82.78;100149.06;5064558;28;20021;-67
2021/12/26 06:01:23;;;;;;;5.28;2.35;;;;;;;-2.64;82.49;100148.81;5065959;28;20039;-67
2021/12/26 06:03:48;;;;;;;6.07;2.22;;;;;;;-2.72;82.35;100150.16;5064312;28;20052;-66
2021/12/26 06:06:13;;;;;;;6.28;1.95;;;;;;;-2.82;82.24;100151.44;5065979;28;20013;-67
2021/12/26 06:08:39;;;;;;;2.55;1.60;;;;;;;-2.89;82.27;100155.44;5066204;28;20032;-67
2021/12/26 06:11:04;;;;;;;4.45;1.50;;;;;;;-2.94;82.26;100159.44;5065455;28;20508;-68
2021/12/26 06:13:31;;;;;;;5.55;1.95;;;;;;;-3.01;82.20;100150.69;5064474;28;20114;-68
2021/12/26 06:15:57;;;;;;;4.15;1.90;;;;;;;-3.03;82.26;100154.81;5065809;28;20029;-68
2021/12/26 06:18:22;;;;;;;4.47;2.20;;;;;;;-3.04;82.20;100158.16;5065517;28;20025;-67
2021/12/26 06:20:47;;;;;;;4.22;2.05;;;;;;;-3.08;82.18;100156.31;5065615;28;20461;-67
2021/12/26 06:23:13;;;;;;;15.38;2.75;;;;;;;-3.09;82.51;100154.56;5065673;28;20021;-67
2021/12/26 06:25:39;;;;;;;9.48;2.20;;;;;;;-3.10;82.19;100156.25;5065462;28;20031;-67
2021/12/26 06:28:04;;;;;;;4.35;1.90;;;;;;;-3.13;82.23;100153.59;5065610;28;20040;-67
2021/12/26 06:30:30;;;;;;;4.47;2.03;;;;;;;-3.12;82.27;100161.25;5065652;28;20385;-67
2021/12/26 06:32:55;;;;;;;3.25;1.67;;;;;;;-3.13;82.28;100167.13;5065350;28;20425;-67
2021/12/26 06:35:21;;;;;;;5.53;2.33;;;;;;;-3.19;81.98;100171.06;5065397;28;20097;-67
2021/12/26 06:37:46;;;;;;;4.88;2.00;;;;;;;-3.26;82.23;100163.19;5065543;28;20052;-67
2021/12/26 06:40:13;;;;;;;4.60;1.50;;;;;;;-3.24;82.48;100168.31;5065309;28;20017;-67
2021/12/26 06:42:43;;;;;;;5.07;2.78;;;;;;;-3.19;82.86;100168.53;5065521;28;20030;-68
2021/12/26 06:45:11;;;;;;;6.93;1.85;;;;;;;-3.16;82.97;100168.66;5064854;28;20102;-68
2021/12/26 06:47:37;;;;;;;3.05;1.95;;;;;;;-3.08;83.00;100172.41;5064779;28;20025;-68
2021/12/26 06:50:05;;;;;;;5.10;1.88;;;;;;;-3.01;83.00;100171.88;5065098;28;20040;-68
2021/12/26 06:52:30;;;;;;;5.63;1.98;;;;;;;-3.01;83.04;100164.25;5065182;28;20025;-68
2021/12/26 06:54:56;;;;;;;4.18;2.00;;;;;;;-2.92;82.99;100173.06;5064693;28;20052;-67
2021/12/26 06:57:21;;;;;;;8.02;2.53;;;;;;;-2.89;82.96;100178.28;5064701;28;20027;-68
2021/12/26 06:59:47;;;;;;;5.93;2.25;;;;;;;-2.95;82.98;100160.22;5064867;28;20042;-67
2021/12/26 07:02:13;;;;;;;3.70;1.80;;;;;;;-2.88;82.95;100182.56;5064730;28;20099;-67
2021/12/26 07:04:38;;;;;;;7.78;1.70;;;;;;;-2.85;83.20;100177.63;5064425;28;20532;-67
2021/12/26 07:07:04;;;;;;;7.47;2.45;;;;;;;-2.84;83.22;100184.41;5064686;28;20021;-68
2021/12/26 07:09:29;;;;;;;5.75;2.38;;;;;;;-2.84;83.35;100179.34;5064857;28;20051;-69
2021/12/26 07:11:54;;;;;;;11.90;3.47;;;;;;;-2.77;83.35;100181.34;5064543;28;20053;-68
2021/12/26 07:14:20;;;;;;;6.38;3.00;;;;;;;-2.68;83.56;100187.59;5064508;28;20020;-68
2021/12/26 07:16:45;;;;;;;7.95;2.00;;;;;;;-2.60;83.54;100180.31;5064636;28;20045;-68
2021/12/26 07:19:11;;;;;;;4.03;1.88;;;;;;;-2.55;83.55;100176.28;5064486;28;20092;-67
2021/12/26 07:21:37;;;;;;;3.22;1.92;;;;;;;-2.56;83.33;100183.06;5064577;28;20025;-68
2021/12/26 07:24:03;;;;;;;7.05;1.85;;;;;;;-2.58;83.33;100176.16;5064494;28;20021;-67
2021/12/26 07:26:28;;;;;;;5.03;2.35;;;;;;;-2.62;83.32;100170.94;5064098;28;20072;-67
2021/12/26 07:28:53;;;;;;;3.97;1.73;;;;;;;-2.65;83.28;100178.44;5063635;28;20652;-68
2021/12/26 07:31:19;;;;;;;8.10;2.00;;;;;;;-2.63;83.40;100168.34;5064542;28;20028;-68
2021/12/26 07:33:44;;;;;;;2.50;1.55;;;;;;;-2.63;83.74;100168.34;5063967;28;20067;-68
2021/12/26 07:36:10;;;;;;;6.03;1.92;;;;;;;-2.63;83.24;100181.94;5064216;28;20051;-69
2021/12/26 07:38:35;;;;;;;4.90;2.03;;;;;;;-2.67;83.35;100176.66;5064041;28;20051;-68
2021/12/26 07:41:00;;;;;;;7.15;2.22;;;;;;;-2.64;83.28;100180.19;5064394;28;20057;-68
2021/12/26 07:43:26;;;;;;;3.00;1.95;;;;;;;-2.65;83.26;100180.13;5064131;28;20017;-68
2021/12/26 07:45:51;;;;;;;3.78;1.50;;;;;;;-2.64;83.40;100181.88;5064116;28;20040;-67
2021/12/26 07:48:17;;;;;;;5.80;2.40;;;;;;;-2.62;83.51;100183.66;5063997;28;20063;-66
2021/12/26 07:50:42;;;;;;;5.07;2.92;;;;;;;-2.63;83.22;100191.22;5064358;28;20033;-68
2021/12/26 07:53:11;;;;;;;4.05;2.28;;;;;;;-2.65;83.22;100188.59;5064010;28;20059;-67
2021/12/26 07:55:37;;;;;;;2.22;1.63;;;;;;;-2.71;83.01;100190.00;5063849;28;20017;-67
2021/12/26 07:58:03;;;;;;;3.47;1.80;;;;;;;-2.75;83.05;100192.44;5064067;28;20051;-67
2021/12/26 08:00:29;;;;;;;3.65;1.80;;;;;;;-2.71;83.48;100195.09;5062509;28;20040;-68
2021/12/26 08:02:55;;;;;;;5.28;2.28;;;;;;;-2.65;83.73;100198.78;5063584;28;20029;-67
2021/12/26 08:05:21;;;;;;;9.43;3.28;;;;;;;-2.57;83.78;100209.25;5063673;28;20021;-69
2021/12/26 08:07:47;;;;;;;6.95;3.67;;;;;;;-2.50;83.94;100208.72;5063420;28;20044;-68
2021/12/26 08:10:12;;;;;;;7.45;2.05;;;;;;;-2.34;84.13;100214.44;5063565;28;20051;-68
2021/12/26 08:12:38;;;;;;;5.78;1.52;;;;;;;-2.17;84.51;100210.03;5063732;28;20059;-68
2021/12/26 08:15:04;;;;;;;3.40;1.73;;;;;;;-1.91;84.74;100202.56;5063551;28;20079;-68
2021/12/26 08:17:29;;;;;;;4.00;1.80;;;;;;;-1.64;84.56;100209.53;5063620;28;20419;-67
2021/12/26 08:19:56;;;;;;;5.13;2.20;;;;;;;-1.40;84.40;100212.94;5063593;28;20029;-67
2021/12/26 08:22:21;;;;;;;7.75;2.55;;;;;;;-1.25;83.65;100223.69;5063664;28;20025;-69
2021/12/26 08:24:47;;;;;;;6.60;2.50;;;;;;;-1.17;83.17;100230.78;5063101;28;20040;-67
2021/12/26 08:27:12;;;;;;;4.30;2.53;;;;;;;-1.08;82.83;100223.47;5063397;28;20020;-68
2021/12/26 08:29:37;;;;;;;6.38;2.58;;;;;;;-1.09;82.16;100213.22;5063326;28;20036;-68
2021/12/26 08:32:04;;;;;;;6.90;2.63;;;;;;;-1.03;81.89;100226.16;5063094;28;20024;-69
2021/12/26 08:34:29;;;;;;;6.25;3.05;;;;;;;-1.00;81.64;100222.06;5062917;28;20025;-68
2021/12/26 08:37:04;;;;;;;8.88;2.97;;;;;;;-0.81;81.26;100226.94;5063162;28;20059;-68
2021/12/26 08:39:33;;;;;;;9.38;3.00;;;;;;;-0.71;80.56;100235.78;5063034;28;20109;-68
2021/12/26 08:41:59;;;;;;;6.50;3.42;;;;;;;-0.64;80.35;100232.63;5062126;28;20098;-67
2021/12/26 08:44:24;;;;;;;5.65;3.08;;;;;;;-0.52;80.18;100224.53;5062847;28;20488;-68
2021/12/26 08:46:51;;;;;;;6.40;2.80;;;;;;;-0.35;79.62;100237.84;5062885;28;20051;-68
2021/12/26 08:49:16;;;;;;;7.13;3.10;;;;;;;-0.16;79.04;100239.31;5062581;28;20044;-69
2021/12/26 08:51:42;;;;;;;7.03;2.83;;;;;;;-0.11;78.10;100236.06;5062776;28;20021;-69
2021/12/26 08:54:08;;;;;;;11.60;3.10;;;;;;;0.07;77.70;100246.84;5062802;28;20170;-68
2021/12/26 08:56:33;;;;;;;5.15;2.28;;;;;;;0.21;77.43;100237.06;5062625;28;20071;-69
2021/12/26 08:58:58;;;;;;;6.72;2.35;;;;;;;0.42;77.27;100237.69;5062634;28;20055;-68
2021/12/26 09:01:24;;;;;;;4.85;2.35;;;;;;;0.79;77.43;100243.91;5062657;28;20032;-68
2021/12/26 09:03:49;;;;;;;5.18;1.92;;;;;;;1.17;77.12;100244.94;5062348;28;20497;-68
2021/12/26 09:06:15;;;;;;;5.20;1.98;;;;;;;1.75;77.17;100244.75;5062476;28;20028;-67
2021/12/26 09:08:41;;;;;;;4.18;1.60;;;;;;;2.32;76.79;100234.97;5062774;28;20059;-68
2021/12/26 09:11:06;;;;;;;4.63;1.85;;;;;;;2.95;76.05;100242.31;5062531;28;20053;-68
2021/12/26 09:13:33;;;;;;;5.00;2.10;;;;;;;3.56;74.34;100240.00;5062620;28;20021;-67
2021/12/26 09:15:59;;;;;;;3.38;1.90;;;;;;;4.20;73.44;100234.16;5062443;28;20017;-67
2021/12/26 09:18:25;;;;;;;5.30;1.88;;;;;;;4.79;72.50;100235.84;5062332;28;20140;-69
2021/12/26 09:20:50;;;;;;;3.55;1.85;;;;;;;5.25;71.43;100242.38;5062353;28;20441;-68
2021/12/26 09:23:15;;;;;;;9.30;2.00;;;;;;;5.25;70.87;100245.81;5062301;28;20025;-64
2021/12/26 09:25:41;;;;;;;4.55;1.85;;;;;;;4.94;70.41;100240.28;5062261;28;20045;-65
2021/12/26 09:28:06;;;;;;;3.35;1.90;;;;;;;4.63;70.72;100239.91;5062573;28;20031;-67
2021/12/26 09:30:32;;;;;;;4.03;2.15;;;;;;;4.62;70.19;100241.63;5062220;28;20036;-65
2021/12/26 09:32:57;;;;;;;4.25;2.10;;;;;;;4.44;70.24;100243.09;5061825;28;20031;-64
2021/12/26 09:35:24;;;;;;;3.72;1.95;;;;;;;4.16;70.46;100244.38;5062217;28;20009;-64
2021/12/26 09:37:49;;;;;;;4.60;2.33;;;;;;;3.64;70.79;100253.84;5062156;28;20013;-63
2021/12/26 09:40:16;;;;;;;5.30;2.00;;;;;;;3.30;71.66;100248.09;5062057;28;20053;-64
2021/12/26 09:42:43;;;;;;;8.75;2.60;;;;;;;3.04;72.33;100256.13;5061987;28;20025;-64
2021/12/26 09:45:09;;;;;;;5.32;1.98;;;;;;;3.05;73.48;100260.44;5061971;28;20037;-61
2021/12/26 09:47:39;;;;;;;4.88;1.85;;;;;;;3.50;73.87;100266.41;5061982;28;20025;-64
2021/12/26 09:50:07;;;;;;;5.10;2.00;;;;;;;4.28;73.55;100265.13;5061952;28;20025;-64
2021/12/26 09:52:33;;;;;;;4.53;1.67;;;;;;;5.07;71.86;100255.03;5063651;28;20029;-64
2021/12/26 09:55:00;;;;;;;7.13;2.60;;;;;;;5.97;70.36;100253.34;5065730;28;20127;-64
2021/12/26 09:57:27;;;;;;;3.75;2.10;;;;;;;6.71;68.79;100258.13;5065712;28;20040;-64
2021/12/26 09:59:53;;;;;;;5.05;2.08;;;;;;;7.23;66.79;100264.38;5065736;28;20079;-66
2021/12/26 10:02:19;;;;;;;3.83;1.75;;;;;;;7.82;64.59;100261.03;5065828;28;20028;-67
2021/12/26 10:04:45;;;;;;;5.28;1.85;;;;;;;8.40;63.23;100259.28;5065147;28;20311;-68
2021/12/26 10:07:19;;;;;;;2.42;1.38;;;;;;;8.73;61.82;100263.56;5065620;28;20021;-68
2021/12/26 10:09:53;;;;;;;3.30;1.70;;;;;;;8.94;61.41;100252.25;5065600;28;20359;-67
2021/12/26 10:12:20;;;;;;;6.03;1.90;;;;;;;9.10;60.65;100255.66;5065474;28;20075;-67
2021/12/26 10:14:54;;;;;;;3.17;1.60;;;;;;;9.36;60.58;100261.56;5065560;28;20029;-67
2021/12/26 10:17:26;;;;;;;3.42;1.50;;;;;;;9.18;60.39;100253.03;5065741;28;20052;-67
2021/12/26 10:20:01;;;;;;;3.20;1.30;;;;;;;8.86;62.15;100267.84;5065403;28;20025;-68
2021/12/26 10:22:29;;;;;;;3.17;1.88;;;;;;;8.39;64.30;100267.03;5064187;28;20070;-68
2021/12/26 10:24:56;;;;;;;5.30;2.55;;;;;;;8.22;65.11;100269.66;5065509;28;20067;-71
2021/12/26 10:27:31;;;;;;;3.38;1.50;;;;;;;8.00;66.97;100269.66;5065843;28;20025;-71
2021/12/26 10:30:06;;;;;;;2.42;1.27;;;;;;;7.78;68.64;100269.66;5065864;28;20021;-71
2021/12/26 10:32:37;;;;;;;2.15;1.30;;;;;;;7.50;70.58;100274.78;5065108;28;20028;-71
2021/12/26 10:35:15;;;;;;;6.93;4.03;;;;;;;7.24;72.14;100267.81;5065032;28;20230;-71
2021/12/26 10:37:48;;;;;;;13.93;7.78;;;;;;;6.88;69.76;100272.84;5065545;28;20017;-71
2021/12/26 10:40:24;;;;;;;9.73;6.03;;;;;;;6.16;72.35;100267.25;5065158;28;20021;-74
2021/12/26 10:42:55;;;;;;;10.65;5.80;;;;;;;5.69;74.43;100275.44;5065234;28;20017;-72
2021/12/26 10:45:28;;;;;;;8.47;4.13;;;;;;;5.37;75.38;100268.22;5065071;28;20025;-72
2021/12/26 10:48:00;;;;;;;3.97;2.38;;;;;;;5.11;76.66;100261.09;5063456;28;20027;-71
2021/12/26 10:50:33;;;;;;;6.60;2.70;;;;;;;4.88;77.52;100260.81;5065092;28;20508;-72
2021/12/26 10:53:01;;;;;;;4.03;2.10;;;;;;;4.58;77.42;100260.44;5065219;28;20029;-71
2021/12/26 10:55:30;;;;;;;6.70;3.03;;;;;;;4.29;77.57;100263.44;5065175;28;20051;-72
2021/12/26 10:57:57;;;;;;;8.90;5.03;;;;;;;4.11;78.18;100270.00;5064850;28;20056;-72
2021/12/26 11:00:28;;;;;;;8.82;5.03;;;;;;;3.87;78.57;100266.19;5063624;28;20378;-71
2021/12/26 11:03:01;;;;;;;5.22;3.67;;;;;;;3.65;78.69;100259.81;5064718;28;20025;-71
2021/12/26 11:05:43;;;;;;;8.57;4.70;;;;;;;3.38;77.99;100269.63;5064168;28;20029;-71
2021/12/26 11:08:15;;;;;;;4.35;2.35;;;;;;;3.29;78.19;100269.47;5064889;28;20096;-71
2021/12/26 11:10:47;;;;;;;4.53;2.80;;;;;;;3.16;78.56;100270.91;5063380;28;20432;-72
2021/12/26 11:13:18;;;;;;;7.35;3.85;;;;;;;2.99;79.21;100273.13;5064668;28;20021;-72
2021/12/26 11:15:45;;;;;;;9.00;3.50;;;;;;;2.91;79.02;100263.56;5063416;28;20021;-71
2021/12/26 11:18:14;;;;;;;4.18;2.40;;;;;;;2.97;78.66;100267.97;5064463;28;20110;-71
2021/12/26 11:21:13;;;;;;;6.10;2.60;;;;;;;2.83;77.66;100265.09;5064643;28;20039;-70
2021/12/26 11:23:40;;;;;;;5.32;2.63;;;;;;;2.96;77.22;100268.78;5064445;28;20044;-70
2021/12/26 11:26:08;;;;;;;5.60;2.72;;;;;;;3.29;76.07;100261.75;5064228;28;20033;-70
2021/12/26 11:28:40;;;;;;;4.95;2.60;;;;;;;3.58;74.67;100266.53;5064680;28;20017;-70
2021/12/26 11:31:12;;;;;;;7.20;2.53;;;;;;;3.56;74.14;100266.50;5064588;28;20025;-70