Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:18;;;;;;;3.92;3.20;;;1.70;81.70;;;;;;5079039;28;20249;-79
2022/04/02 00:02:45;;;;;;;6.88;3.67;;;1.70;82.00;;;;;;5096811;28;20084;-81
2022/04/02 00:05:13;;;;;;;4.25;2.58;;;1.60;82.10;;;;;;5097910;28;20028;-80
2022/04/02 00:07:39;;;;;;;5.55;3.33;;;1.50;82.40;;;;;;5099547;28;20028;-80
2022/04/02 00:10:07;;;;;;;5.10;3.13;;;1.60;82.50;;;;;;5097231;28;20123;-79
2022/04/02 00:12:33;;;;;;;;;;;1.60;82.50;;;;;;5088728;28;20078;-82
2022/04/02 00:14:59;;;;;;;4.38;3.13;;;1.60;82.20;;;;;;5081166;28;19909;-80
2022/04/02 00:17:24;;;;;;;3.60;2.60;;;1.60;82.30;;;;;;5063792;28;20047;-81
2022/04/02 00:19:50;;;;;;;6.53;3.65;;;1.60;82.50;;;;;;5081301;28;20025;-82
2022/04/02 00:22:16;;;;;;;3.65;2.97;;;1.60;82.50;;;;;;5075565;28;20024;-80
2022/04/02 00:24:42;;;;;;;4.22;2.95;;;1.60;82.40;;;;;;5081403;28;20063;-80
2022/04/02 00:27:09;;;;;;;6.18;3.58;;;1.50;82.50;;;;;;5095755;28;20765;-79
2022/04/02 00:29:38;;;;;;;4.88;2.78;;;1.50;82.80;;;;;;5101026;28;20031;-80
2022/04/02 00:32:07;;;;;;;4.38;3.30;;;1.50;82.70;;;;;;5099918;28;20107;-82
2022/04/02 00:34:33;;;;;;;7.05;3.30;;;1.60;82.70;;;;;;5096723;28;20104;-81
2022/04/02 00:36:59;;;;;;;3.67;3.10;;;1.50;82.60;;;;;;5075728;28;20506;-80
2022/04/02 00:39:30;;;;;;;5.50;3.20;;;1.60;82.60;;;;;;5095208;28;20076;-79
2022/04/02 00:41:56;;;;;;;4.97;3.88;;;1.50;82.80;;;;;;5095360;28;20100;-80
2022/04/02 00:44:25;;;;;;;7.03;3.90;;;1.50;83.00;;;;;;5095240;28;20583;-78
2022/04/02 00:46:51;;;;;;;4.70;3.42;;;1.50;83.00;;;;;;5095853;28;20023;-80
2022/04/02 00:49:16;;;;;;;5.78;4.22;;;1.50;83.60;;;;;;5095375;28;20020;-82
2022/04/02 00:51:59;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:54:26;;;;;;;4.65;3.38;;;1.50;83.00;;;;;;5074536;28;20393;-81
2022/04/02 00:56:53;;;;;;;4.82;3.80;;;1.50;82.90;;;;;;5075242;28;20531;-81
2022/04/02 00:59:19;;;;;;;4.63;3.63;;;1.50;83.10;;;;;;5083337;28;20074;-80
2022/04/02 01:01:45;;;;;;;4.75;3.88;;;1.50;83.00;;;;;;5081665;28;20028;-81
2022/04/02 01:04:11;;;;;;;5.60;3.88;;;1.40;82.90;;;;;;5056498;28;20032;-81
2022/04/02 01:06:39;;;;;;;4.72;2.90;;;1.40;83.00;;;;;;5074588;28;20046;-80
2022/04/02 01:09:05;;;;;;;7.60;4.18;;;1.40;83.10;;;;;;5056349;28;20032;-80
2022/04/02 01:11:38;;;;;;;6.97;3.92;;;1.40;83.30;;;;;;5085403;28;20052;-81
2022/04/02 01:14:04;;;;;;;5.38;4.03;;;1.30;83.50;;;;;;5094381;28;20511;-82
2022/04/02 01:16:32;;;;;;;5.10;3.45;;;1.30;83.80;;;;;;5094667;28;20028;-81
2022/04/02 01:18:58;;;;;;;8.25;4.90;;;1.30;84.10;;;;;;5076488;28;20020;-81
2022/04/02 01:21:25;;;;;;;6.18;2.70;;;1.20;84.60;;;;;;5094450;28;20035;-80
2022/04/02 01:23:51;;;;;;;5.65;4.00;;;1.10;85.00;;;;;;5075893;28;20057;-81
2022/04/02 01:26:19;;;;;;;4.35;3.33;;;1.10;85.50;;;;;;5093814;28;20028;-82
2022/04/02 01:28:53;;;;;;;;;;;1.00;85.80;;;;;;5093290;28;20028;-80
2022/04/02 01:31:20;;;;;;;5.97;4.05;;;1.00;85.90;;;;;;5075695;28;19957;-80
2022/04/02 01:33:48;;;;;;;7.10;3.63;;;0.90;86.30;;;;;;5094129;28;20025;-79
2022/04/02 01:36:14;;;;;;;4.80;3.92;;;0.90;86.70;;;;;;5095467;28;20028;-81
2022/04/02 01:38:40;;;;;;;4.18;3.30;;;0.80;87.30;;;;;;5100737;28;20062;-80
2022/04/02 01:41:06;;;;;;;8.55;4.40;;;0.80;87.30;;;;;;5102888;28;20020;-81
2022/04/02 01:43:35;;;;;;;6.35;4.22;;;0.80;87.80;;;;;;5077203;28;20117;-81
2022/04/02 01:46:03;;;;;;;6.07;4.40;;;0.70;87.80;;;;;;5084984;28;20020;-83
2022/04/02 01:48:30;;;;;;;8.10;4.25;;;0.80;88.30;;;;;;5075283;28;20081;-81
2022/04/02 01:50:56;;;;;;;4.68;3.20;;;0.80;88.40;;;;;;5093712;28;20020;-81
2022/04/02 01:53:23;;;;;;;4.95;4.38;;;0.90;88.30;;;;;;5077359;28;20024;-80
2022/04/02 01:55:49;;;;;;;;;;;0.90;88.20;;;;;;5093142;28;20028;-81
2022/04/02 01:58:16;;;;;;;4.78;3.97;;;0.90;88.00;;;;;;5097788;28;19903;-79
2022/04/02 02:00:42;;;;;;;4.60;3.67;;;0.80;87.80;;;;;;5099148;28;20024;-80
2022/04/02 02:03:08;;;;;;;4.80;3.57;;;0.80;88.40;;;;;;5074375;28;20058;-82
2022/04/02 02:05:35;;;;;;;6.22;3.58;;;0.80;88.30;;;;;;5060319;28;20024;-80
2022/04/02 02:08:01;;;;;;;4.43;3.45;;;0.90;88.20;;;;;;5082666;28;20089;-80
2022/04/02 02:10:27;;;;;;;6.38;4.10;;;0.90;88.20;;;;;;5097887;28;20044;-80
2022/04/02 02:12:53;;;;;;;3.85;3.22;;;0.90;87.90;;;;;;5096020;28;20103;-78
2022/04/02 02:15:21;;;;;;;5.35;4.25;;;0.90;88.00;;;;;;5093954;28;20051;-81
2022/04/02 02:17:48;;;;;;;5.13;3.80;;;1.00;88.00;;;;;;5094084;28;20097;-81
2022/04/02 02:20:15;;;;;;;5.88;4.38;;;1.00;87.60;;;;;;5093790;28;20032;-80
2022/04/02 02:22:41;;;;;;;4.32;3.20;;;1.00;87.20;;;;;;5093227;28;20024;-81
2022/04/02 02:25:09;;;;;;;4.72;3.80;;;0.90;87.10;;;;;;5093361;28;20032;-80
2022/04/02 02:27:35;;;;;;;;;;;0.90;87.20;;;;;;5093662;28;20044;-81
2022/04/02 02:30:05;;;;;;;9.32;4.15;;;0.90;87.00;;;;;;5094240;28;19976;-80
2022/04/02 02:32:35;;;;;;;5.70;3.90;;;0.90;87.70;;;;;;5098754;28;20058;-82
2022/04/02 02:37:45;;;;;;;6.63;4.05;;;0.90;87.20;;;;;;5094056;28;20092;-80
2022/04/02 02:40:12;;;;;;;6.38;3.47;;;0.90;86.70;;;;;;5094420;28;20028;-81
2022/04/02 02:42:38;;;;;;;5.50;3.55;;;0.90;86.70;;;;;;5075312;28;20393;-81
2022/04/02 02:45:05;;;;;;;5.82;3.33;;;0.90;86.20;;;;;;5093344;28;20043;-81
2022/04/02 02:47:31;;;;;;;4.78;3.47;;;0.90;86.00;;;;;;5093187;28;20024;-81
2022/04/02 02:49:56;;;;;;;4.18;3.05;;;0.90;86.10;;;;;;5093542;28;20020;-81
2022/04/02 02:52:26;;;;;;;5.03;3.78;;;0.90;86.10;;;;;;5100109;28;20462;-80
2022/04/02 02:54:52;;;;;;;3.70;3.30;;;0.90;86.30;;;;;;5076193;28;20409;-81
2022/04/02 02:57:18;;;;;;;4.57;3.45;;;0.90;86.60;;;;;;5093189;28;20421;-81
2022/04/02 02:59:44;;;;;;;8.57;4.22;;;0.90;86.80;;;;;;5093611;28;20472;-80
2022/04/02 03:02:11;;;;;;;4.60;3.50;;;0.80;86.60;;;;;;5093384;28;20028;-83
2022/04/02 03:04:37;;;;;;;5.30;3.90;;;0.80;86.80;;;;;;5093372;28;20028;-81
2022/04/02 03:07:04;;;;;;;5.38;4.00;;;0.80;87.30;;;;;;5093721;28;20355;-82
2022/04/02 03:09:29;;;;;;;6.18;4.00;;;0.70;88.00;;;;;;5092801;28;20107;-81
2022/04/02 03:11:56;;;;;;;6.40;4.15;;;0.70;88.40;;;;;;5098732;28;20059;-81
2022/04/02 03:14:22;;;;;;;6.60;3.42;;;0.60;88.60;;;;;;5094648;28;20020;-80
2022/04/02 03:16:48;;;;;;;6.97;5.03;;;0.60;89.20;;;;;;5095079;28;20031;-81
2022/04/02 03:19:13;;;;;;;6.53;3.72;;;0.40;90.00;;;;;;5078483;28;20492;-80
2022/04/02 03:21:40;;;;;;;6.05;4.03;;;0.30;90.40;;;;;;5092699;28;20032;-81
2022/04/02 03:24:06;;;;;;;6.70;5.03;;;0.10;91.10;;;;;;5092290;28;20093;-82
2022/04/02 03:26:31;;;;;;;6.82;4.53;;;0.10;91.60;;;;;;5073334;28;20024;-82
2022/04/02 03:28:57;;;;;;;7.63;4.43;;;0.10;91.90;;;;;;5074812;28;20028;-82
2022/04/02 03:31:23;;;;;;;8.15;3.35;;;0.10;91.90;;;;;;5094463;28;20012;-81
2022/04/02 03:33:50;;;;;;;6.55;4.00;;;0.00;91.80;;;;;;5097929;28;20028;-82
2022/04/02 03:36:16;;;;;;;7.63;5.38;;;-0.10;92.00;;;;;;5100285;28;20036;-81
2022/04/02 03:38:41;;;;;;;6.18;4.43;;;0.00;92.10;;;;;;5096931;28;20024;-79
2022/04/02 03:41:07;;;;;;;6.07;4.53;;;0.00;92.20;;;;;;5093475;28;20028;-80
2022/04/02 03:43:33;;;;;;;7.13;5.10;;;0.00;92.40;;;;;;5096067;28;20032;-81
2022/04/02 03:48:44;;;;;;;5.90;3.97;;;0.00;92.40;;;;;;5096130;28;20499;-80
2022/04/02 03:51:10;;;;;;;6.50;4.82;;;-0.10;92.50;;;;;;5094785;28;20027;-80
2022/04/02 03:53:36;;;;;;;5.78;4.28;;;0.00;92.70;;;;;;5077430;28;20511;-80
2022/04/02 03:56:03;;;;;;;6.70;4.90;;;0.00;92.80;;;;;;5093837;28;20036;-80
2022/04/02 03:58:31;;;;;;;6.63;4.32;;;0.00;92.60;;;;;;5077341;28;20044;-81
2022/04/02 04:00:57;;;;;;;7.75;5.57;;;-0.10;92.60;;;;;;5077262;28;20055;-80
2022/04/02 04:03:23;;;;;;;7.97;4.15;;;-0.10;92.60;;;;;;5077263;28;20038;-83
2022/04/02 04:05:49;;;;;;;7.47;4.68;;;-0.10;92.70;;;;;;5095495;28;20028;-82
2022/04/02 04:08:15;;;;;;;6.38;4.22;;;-0.10;92.70;;;;;;5094545;28;20107;-82
2022/04/02 04:10:41;;;;;;;7.50;5.35;;;0.00;93.10;;;;;;5096049;28;20078;-80
2022/04/02 04:13:07;;;;;;;7.80;4.18;;;0.00;92.80;;;;;;5096791;28;20016;-81
2022/04/02 04:15:33;;;;;;;3.97;3.28;;;0.00;92.70;;;;;;5097052;28;20027;-81
2022/04/02 04:17:59;;;;;;;4.30;3.80;;;0.00;92.70;;;;;;5109726;28;20032;-80
2022/04/02 04:20:25;;;;;;;5.97;4.20;;;-0.10;92.70;;;;;;5112991;28;20031;-81
2022/04/02 04:22:52;;;;;;;6.10;4.87;;;-0.10;92.70;;;;;;5098023;28;20473;-81
2022/04/02 04:25:18;;;;;;;6.68;4.88;;;-0.20;93.00;;;;;;5077632;28;20020;-80
2022/04/02 04:27:43;;;;;;;11.20;5.57;;;-0.30;93.30;;;;;;5095596;28;20099;-83
2022/04/02 04:30:10;;;;;;;6.20;4.60;;;-0.20;93.50;;;;;;5077313;28;20044;-83
2022/04/02 04:32:36;;;;;;;9.07;6.38;;;-0.10;93.70;;;;;;5095186;28;20020;-82
2022/04/02 04:35:02;;;;;;;9.38;5.55;;;-0.20;93.90;;;;;;5095566;28;20103;-81
2022/04/02 04:37:28;;;;;;;10.95;7.28;;;-0.20;94.20;;;;;;5077375;28;20024;-82
2022/04/02 04:39:54;;;;;;;10.43;6.05;;;-0.30;94.60;;;;;;5095821;28;20030;-84
2022/04/02 04:42:21;;;;;;;6.38;5.15;;;-0.30;95.00;;;;;;5094756;28;20042;-81
2022/04/02 04:44:47;;;;;;;9.40;5.97;;;-0.30;95.10;;;;;;5087193;28;20054;-79
2022/04/02 04:47:13;;;;;;;9.25;6.75;;;-0.30;95.20;;;;;;5076404;28;20100;-82
2022/04/02 04:49:39;;;;;;;8.48;6.35;;;-0.20;95.50;;;;;;5090554;28;20056;-81
2022/04/02 04:52:05;;;;;;;9.02;5.88;;;-0.20;95.60;;;;;;5075086;28;20477;-82
2022/04/02 04:54:31;;;;;;;8.18;5.70;;;-0.10;95.70;;;;;;5091030;28;20021;-81
2022/04/02 04:56:57;;;;;;;7.05;4.80;;;0.00;95.60;;;;;;5074951;28;20036;-84
2022/04/02 04:59:23;;;;;;;6.88;5.40;;;-0.10;95.50;;;;;;5072167;28;20026;-80
2022/04/02 05:01:51;;;;;;;8.32;5.40;;;-0.10;95.70;;;;;;5076924;28;20480;-84
2022/04/02 05:04:17;;;;;;;8.23;5.25;;;-0.20;95.80;;;;;;5094675;28;20400;-82
2022/04/02 05:06:43;;;;;;;10.85;5.90;;;-0.10;96.10;;;;;;5094699;28;20016;-82
2022/04/02 05:09:10;;;;;;;10.32;6.47;;;-0.10;96.10;;;;;;5076170;28;20036;-82
2022/04/02 05:11:36;;;;;;;8.10;5.60;;;-0.10;96.10;;;;;;5076472;28;20076;-81
2022/04/02 05:14:02;;;;;;;7.80;5.85;;;-0.10;96.10;;;;;;5076595;28;20031;-83
2022/04/02 05:16:28;;;;;;;8.40;7.05;;;-0.10;96.30;;;;;;5095182;28;20031;-81
2022/04/02 05:18:54;;;;;;;13.77;6.63;;;-0.10;96.60;;;;;;5097727;28;20028;-82
2022/04/02 05:21:20;;;;;;;8.52;5.88;;;-0.10;96.40;;;;;;5098279;28;20027;-82
2022/04/02 05:23:46;;;;;;;7.75;5.07;;;-0.10;96.40;;;;;;5108216;28;20029;-80
2022/04/02 05:26:11;;;;;;;8.23;6.00;;;0.00;96.70;;;;;;5091194;28;20020;-83
2022/04/02 05:28:37;;;;;;;9.77;6.15;;;0.10;96.80;;;;;;5083051;28;20038;-85
2022/04/02 05:31:04;;;;;;;9.38;5.90;;;0.10;96.60;;;;;;5081527;28;20028;-82
2022/04/02 05:33:30;;;;;;;10.85;6.65;;;0.20;96.50;;;;;;5096401;28;20098;-82
2022/04/02 05:35:57;;;;;;;9.18;6.38;;;0.20;96.80;;;;;;5096238;28;20023;-83
2022/04/02 05:38:23;;;;;;;7.85;5.50;;;0.20;96.70;;;;;;5097225;28;20103;-85
2022/04/02 05:40:49;;;;;;;10.50;6.97;;;0.20;96.80;;;;;;5095933;28;20038;-82
2022/04/02 05:43:44;;;;;;;9.82;6.82;;;0.20;96.90;;;;;;5087200;28;20115;-82
2022/04/02 05:46:12;;;;;;;11.05;5.85;;;0.10;97.00;;;;;;5010221;28;20034;-82
2022/04/02 05:48:37;;;;;;;;;;;0.10;97.40;;;;;;5013424;28;20403;-83
2022/04/02 05:51:03;;;;;;;14.68;4.55;;;0.10;97.70;;;;;;5013013;28;19913;-83
2022/04/02 05:53:29;;;;;;;10.55;6.88;;;0.10;97.40;;;;;;5011108;28;20030;-83
2022/04/02 05:55:55;;;;;;;8.80;6.00;;;0.10;97.60;;;;;;5011445;28;20073;-84
2022/04/02 05:58:21;;;;;;;8.00;5.57;;;0.10;97.60;;;;;;5016467;28;20038;-85
2022/04/02 06:00:48;;;;;;;8.38;6.18;;;0.20;97.90;;;;;;5020086;28;20029;-83
2022/04/02 06:03:19;;;;;;;11.20;7.07;;;0.20;97.60;;;;;;5000729;28;20076;-83
2022/04/02 06:05:46;;;;;;;10.57;6.95;;;0.30;97.60;;;;;;5004287;28;20022;-81
2022/04/02 06:08:12;;;;;;;8.60;6.00;;;0.30;97.20;;;;;;5013415;28;20053;-81
2022/04/02 06:10:38;;;;;;;10.25;6.63;;;0.30;97.20;;;;;;5012071;28;20280;-84
2022/04/02 06:13:04;;;;;;;7.90;4.85;;;0.30;97.30;;;;;;5014200;28;20030;-83
2022/04/02 06:15:30;;;;;;;9.00;6.30;;;0.20;97.20;;;;;;5011390;28;20466;-83
2022/04/02 06:17:56;;;;;;;10.73;6.40;;;0.20;97.30;;;;;;5012250;28;20057;-84
2022/04/02 06:20:22;;;;;;;8.75;5.85;;;0.20;97.40;;;;;;5011567;28;20121;-83
2022/04/02 06:22:49;;;;;;;9.02;6.18;;;0.30;97.50;;;;;;5036654;28;20075;-83
2022/04/02 06:25:15;;;;;;;7.88;6.18;;;0.30;97.60;;;;;;5061730;28;20047;-82
2022/04/02 06:27:46;;;;;;;9.15;7.43;;;0.30;97.60;;;;;;5083848;28;20025;-81
2022/04/02 06:30:13;;;;;;;9.73;6.57;;;0.40;97.50;;;;;;5085727;28;20048;-84
2022/04/02 06:32:41;;;;;;;6.78;4.07;;;0.40;97.30;;;;;;5099018;28;20051;-81
2022/04/02 06:35:07;;;;;;;9.88;5.53;;;0.40;97.20;;;;;;5082831;28;20039;-83
2022/04/02 06:37:34;;;;;;;11.77;5.70;;;0.40;97.00;;;;;;5085051;28;20016;-85
2022/04/02 06:40:01;;;;;;;9.25;6.53;;;0.40;97.20;;;;;;5099203;28;20024;-84
2022/04/02 06:42:27;;;;;;;8.80;6.05;;;0.40;97.10;;;;;;5097731;28;20028;-82
2022/04/02 06:44:53;;;;;;;8.68;6.50;;;0.40;97.10;;;;;;5077852;28;20516;-84
2022/04/02 06:47:30;;;;;;;12.27;7.05;;;0.40;97.10;;;;;;5062775;28;20036;-84
2022/04/02 06:49:56;;;;;;;9.38;5.97;;;0.40;97.00;;;;;;5087108;28;20105;-83
2022/04/02 06:52:22;;;;;;;13.68;7.63;;;0.40;97.20;;;;;;5095638;28;20079;-83
2022/04/02 06:54:48;;;;;;;11.43;7.10;;;0.40;97.20;;;;;;5097312;28;20017;-82
2022/04/02 06:57:21;;;;;;;8.18;5.57;;;0.40;97.20;;;;;;5100647;28;20073;-84
2022/04/02 06:59:56;;;;;;;11.48;6.40;;;0.40;97.20;;;;;;5038155;28;20029;-84
2022/04/02 07:02:22;;;;;;;7.70;5.78;;;0.40;97.40;;;;;;5035722;28;20556;-81
2022/04/02 07:04:48;;;;;;;8.88;5.00;;;0.40;97.10;;;;;;5040286;28;20188;-82
2022/04/02 07:07:14;;;;;;;7.03;5.57;;;0.40;97.20;;;;;;5023296;28;20029;-83
2022/04/02 07:09:40;;;;;;;15.52;6.20;;;0.40;97.40;;;;;;5043324;28;20025;-83
2022/04/02 07:12:07;;;;;;;9.20;6.78;;;0.40;97.70;;;;;;5014144;28;20084;-82
2022/04/02 07:14:33;;;;;;;11.73;8.07;;;0.40;97.90;;;;;;5048733;28;20129;-84
2022/04/02 07:16:59;;;;;;;9.63;6.30;;;0.40;98.00;;;;;;5049395;28;20097;-86
2022/04/02 07:19:25;;;;;;;10.07;6.15;;;0.40;97.90;;;;;;5048653;28;20444;-84
2022/04/02 07:21:53;;;;;;;11.75;6.93;;;0.40;97.90;;;;;;5037576;28;20059;-81
2022/04/02 07:24:20;;;;;;;6.68;4.30;;;0.40;97.90;;;;;;5037797;28;20057;-83
2022/04/02 07:26:47;;;;;;;16.45;6.75;;;0.40;98.00;;;;;;5056760;28;20448;-83
2022/04/02 07:29:14;;;;;;;9.02;6.32;;;0.40;98.30;;;;;;5057132;28;20029;-84
2022/04/02 07:31:41;;;;;;;9.98;5.80;;;0.40;98.50;;;;;;5057859;28;20025;-83
2022/04/02 07:34:07;;;;;;;9.07;6.38;;;0.50;98.40;;;;;;5041446;28;20383;-82
2022/04/02 07:36:59;;;;;;;10.32;6.05;;;0.40;98.40;;;;;;5068058;28;20044;-84
2022/04/02 07:39:37;;;;;;;7.85;6.05;;;0.50;98.60;;;;;;5086294;28;20058;-82
2022/04/02 07:42:26;;;;;;;13.43;7.78;;;0.50;98.80;;;;;;5096530;28;20028;-85
2022/04/02 07:45:07;;;;;;;11.07;5.90;;;0.50;98.60;;;;;;5099345;28;20057;-82
2022/04/02 07:47:36;;;;;;;8.73;6.00;;;0.50;98.50;;;;;;5099287;28;20027;-83
2022/04/02 07:50:07;;;;;;;7.90;6.25;;;0.50;98.60;;;;;;5095580;28;20016;-83
2022/04/02 07:52:33;;;;;;;13.55;5.75;;;0.50;98.60;;;;;;5097546;28;20050;-84
2022/04/02 07:55:01;;;;;;;13.32;8.15;;;0.60;98.50;;;;;;5080240;28;20538;-79
2022/04/02 07:57:49;;;;;;;10.57;7.25;;;0.60;98.30;;;;;;5080709;28;20024;-82
2022/04/02 08:00:18;;;;;;;13.43;6.68;;;0.60;97.90;;;;;;5097927;28;20130;-81
2022/04/02 08:02:46;;;;;;;10.90;6.45;;;0.60;97.90;;;;;;5085071;28;20021;-80
2022/04/02 08:05:17;;;;;;;12.32;7.07;;;0.50;98.10;;;;;;5075629;28;20028;-84
2022/04/02 08:07:49;;;;;;;18.55;8.57;;;0.50;98.50;;;;;;5100421;28;20035;-80
2022/04/02 08:10:19;;;;;;;11.52;7.03;;;0.50;98.20;;;;;;5080847;28;20460;-82
2022/04/02 08:12:46;;;;;;;9.82;6.70;;;0.50;98.30;;;;;;5100349;28;20487;-81
2022/04/02 08:15:17;;;;;;;12.47;7.23;;;0.50;98.50;;;;;;5091775;28;20048;-81
2022/04/02 08:17:48;;;;;;;8.88;6.97;;;0.50;98.60;;;;;;5081033;28;20020;-79
2022/04/02 08:20:17;;;;;;;9.75;6.93;;;0.50;98.60;;;;;;5060356;28;20033;-81
2022/04/02 08:22:44;;;;;;;9.32;7.28;;;0.50;98.80;;;;;;5078822;28;20025;-80
2022/04/02 08:25:11;;;;;;;10.88;6.35;;;0.50;98.90;;;;;;5087265;28;20050;-81
2022/04/02 08:28:01;;;;;;;13.00;7.00;;;0.50;99.00;;;;;;5095609;28;20118;-81
2022/04/02 08:30:38;;;;;;;8.80;6.57;;;0.50;98.70;;;;;;5076024;28;20085;-85
2022/04/02 08:33:28;;;;;;;8.48;6.63;;;0.60;99.00;;;;;;5093514;28;20031;-88
2022/04/02 08:36:15;;;;;;;9.35;5.65;;;0.60;99.20;;;;;;5095400;28;20035;-82
2022/04/02 08:39:03;;;;;;;11.50;6.25;;;0.60;99.00;;;;;;5096851;28;20089;-83
2022/04/02 08:41:37;;;;;;;;;;;0.60;98.90;;;;;;5101968;28;20173;-80
2022/04/02 08:44:40;;;;;;;9.52;6.20;;;0.60;99.10;;;;;;5068168;28;19912;-84
2022/04/02 08:47:27;;;;;;;14.25;6.60;;;0.50;99.10;;;;;;5100254;28;20063;-85
2022/04/02 08:50:10;;;;;;;10.57;6.63;;;0.50;99.10;;;;;;5085551;28;20042;-83
2022/04/02 08:52:49;;;;;;;11.55;8.00;;;0.60;99.10;;;;;;5100259;28;20055;-86
2022/04/02 08:55:20;;;;;;;13.35;7.65;;;0.60;99.00;;;;;;5101757;28;20094;-85
2022/04/02 08:57:52;;;;;;;11.52;6.35;;;0.60;99.30;;;;;;5106436;28;20020;-85
2022/04/02 09:00:23;;;;;;;16.75;7.65;;;0.60;99.60;;;;;;5098433;28;20023;-88
2022/04/02 09:03:27;;;;;;;12.23;7.68;;;0.60;99.40;;;;;;5076840;28;20033;-84
2022/04/02 09:06:11;;;;;;;14.15;7.97;;;0.60;99.40;;;;;;5075707;28;20474;-83
2022/04/02 09:09:06;;;;;;;8.70;7.13;;;0.50;99.60;;;;;;5076714;28;20024;-87
2022/04/02 09:12:03;;;;;;;7.40;6.68;;;0.60;99.70;;;;;;5088548;28;20059;-85
2022/04/02 09:14:51;;;;;;;9.05;7.15;;;0.50;99.90;;;;;;5068334;28;20023;-84
2022/04/02 09:17:38;;;;;;;9.38;7.18;;;0.50;99.90;;;;;;5096822;28;20070;-85
2022/04/02 09:20:41;;;;;;;9.48;7.00;;;0.50;99.90;;;;;;5096540;28;20028;-84
2022/04/02 09:23:25;;;;;;;10.35;8.25;;;0.60;99.90;;;;;;5099141;28;20031;-89
2022/04/02 09:26:21;;;;;;;9.52;7.75;;;0.60;99.90;;;;;;5098355;28;20376;-87
2022/04/02 09:28:59;;;;;;;11.07;6.85;;;0.60;99.80;;;;;;5096690;28;20107;-88
2022/04/02 09:31:49;;;;;;;11.15;6.68;;;0.60;99.80;;;;;;5093348;28;20024;-84
2022/04/02 09:34:56;;;;;;;10.45;7.47;;;0.60;99.90;;;;;;5091631;28;20034;-84
2022/04/02 09:38:15;;;;;;;12.65;7.25;;;0.60;99.80;;;;;;4997201;28;20048;-82
2022/04/02 09:40:45;;;;;;;11.10;8.48;;;0.60;99.90;;;;;;4994774;28;20038;-84
2022/04/02 09:43:28;;;;;;;11.13;6.78;;;0.60;99.80;;;;;;5015834;28;20057;-81
2022/04/02 09:46:14;;;;;;;9.25;5.90;;;0.60;99.70;;;;;;5014777;28;20578;-82
2022/04/02 09:48:57;;;;;;;9.27;7.22;;;0.70;99.60;;;;;;5031603;28;20449;-83
2022/04/02 09:51:34;;;;;;;10.23;7.05;;;0.70;99.80;;;;;;5002540;28;20030;-82
2022/04/02 09:54:29;;;;;;;7.68;6.43;;;0.80;99.80;;;;;;5000186;28;20029;-87
2022/04/02 09:57:07;;;;;;;8.65;6.68;;;0.90;99.60;;;;;;5015901;28;20026;-86
2022/04/02 10:00:03;;;;;;;11.70;6.57;;;0.90;99.10;;;;;;5012603;28;20407;-88
2022/04/02 10:02:49;;;;;;;5.43;4.40;;;0.90;99.20;;;;;;4997765;28;20069;-90
2022/04/02 10:05:22;;;;;;;9.15;5.75;;;0.90;99.00;;;;;;5015843;28;20113;-87
2022/04/02 10:07:54;;;;;;;16.13;8.18;;;0.90;99.10;;;;;;4999974;28;20153;-89
2022/04/02 10:10:26;;;;;;;8.00;6.93;;;0.90;99.00;;;;;;5006723;28;20056;-88
2022/04/02 10:12:54;;;;;;;8.75;6.95;;;1.00;99.20;;;;;;4993776;28;20074;-92
2022/04/02 10:15:23;;;;;;;7.70;6.22;;;1.10;99.10;;;;;;5069115;28;20183;-88
2022/04/02 10:17:52;;;;;;;7.35;5.85;;;1.10;98.80;;;;;;5075369;28;20056;-90
2022/04/02 10:20:28;;;;;;;7.93;6.18;;;1.20;98.80;;;;;;5057466;28;20469;-87
2022/04/02 10:23:21;;;;;;;6.47;5.15;;;1.30;98.30;;;;;;5075964;28;20028;-89
2022/04/02 10:25:54;;;;;;;9.18;6.47;;;1.20;98.20;;;;;;5070766;28;20032;-87
2022/04/02 10:28:25;;;;;;;9.35;5.80;;;1.20;98.20;;;;;;5092739;28;20032;-88
2022/04/02 10:30:55;;;;;;;6.63;5.68;;;1.20;98.30;;;;;;5094289;28;20027;-88
2022/04/02 10:33:28;;;;;;;9.70;6.93;;;1.30;98.10;;;;;;5080758;28;20031;-89
2022/04/02 10:35:56;;;;;;;8.93;6.72;;;1.20;98.10;;;;;;5081944;28;20038;-87
2022/04/02 10:38:38;;;;;;;8.50;5.18;;;1.10;97.90;;;;;;5103557;28;20469;-90
2022/04/02 10:41:10;;;;;;;8.73;6.10;;;1.10;98.20;;;;;;5079837;28;20115;-93
2022/04/02 10:43:49;;;;;;;7.38;4.93;;;1.00;98.10;;;;;;5087186;28;20085;-88
2022/04/02 10:46:21;;;;;;;7.07;3.97;;;1.00;98.20;;;;;;5095292;28;20043;-89
2022/04/02 10:49:11;;;;;;;11.15;6.75;;;0.90;98.20;;;;;;5104056;28;20035;-91
2022/04/02 10:51:39;;;;;;;9.35;7.70;;;0.90;98.30;;;;;;5084121;28;20106;-84
2022/04/02 10:54:10;;;;;;;11.32;7.00;;;1.00;98.50;;;;;;5111753;28;20034;-84
2022/04/02 10:56:47;;;;;;;12.65;5.90;;;1.10;98.60;;;;;;5100837;28;20019;-87
2022/04/02 10:59:15;;;;;;;7.00;6.22;;;1.20;98.70;;;;;;5078307;28;20028;-85
2022/04/02 11:01:44;;;;;;;6.93;5.68;;;1.20;98.30;;;;;;5094304;28;20418;-84
2022/04/02 11:04:31;;;;;;;7.00;4.82;;;1.00;98.10;;;;;;5097525;28;20028;-85
2022/04/02 11:06:58;;;;;;;6.70;4.28;;;1.00;98.40;;;;;;5082605;28;20032;-84
2022/04/02 11:09:30;;;;;;;7.57;5.22;;;0.80;98.50;;;;;;5074035;28;20029;-86
2022/04/02 11:12:09;;;;;;;6.22;4.85;;;0.70;98.90;;;;;;5063981;28;20043;-83
2022/04/02 11:14:43;;;;;;;6.88;5.85;;;0.70;99.40;;;;;;5072153;28;20028;-84
2022/04/02 11:17:32;;;;;;;7.03;5.35;;;0.60;99.50;;;;;;5092868;28;20024;-83
2022/04/02 11:20:14;;;;;;;9.10;4.75;;;0.60;99.70;;;;;;5092655;28;20099;-83
2022/04/02 11:22:51;;;;;;;7.25;3.53;;;0.60;99.70;;;;;;5091209;28;20042;-83
2022/04/02 11:25:24;;;;;;;7.28;5.63;;;0.70;99.70;;;;;;5076560;28;20508;-87
2022/04/02 11:27:54;;;;;;;7.40;5.93;;;0.60;99.70;;;;;;5092531;28;20072;-80
2022/04/02 11:30:21;;;;;;;7.20;5.63;;;0.60;99.90;;;;;;5091868;28;20104;-81
2022/04/02 11:32:50;;;;;;;12.68;7.82;;;0.50;99.90;;;;;;5093004;28;20028;-82
2022/04/02 11:35:21;;;;;;;7.93;6.30;;;0.50;99.90;;;;;;5093199;28;20192;-83
2022/04/02 11:38:14;;;;;;;7.13;6.18;;;0.50;99.90;;;;;;5091382;28;20509;-80
2022/04/02 11:40:49;;;;;;;8.68;6.00;;;0.50;99.90;;;;;;5092324;28;20430;-80
2022/04/02 11:43:21;;;;;;;9.32;8.32;;;0.40;99.90;;;;;;5073842;28;20496;-81
2022/04/02 11:45:58;;;;;;;11.88;7.78;;;0.40;99.90;;;;;;5092437;28;20047;-81
2022/04/02 11:48:33;;;;;;;12.05;6.65;;;0.40;99.90;;;;;;5074784;28;20028;-79
2022/04/02 11:51:30;;;;;;;12.00;8.95;;;0.40;99.90;;;;;;5091176;28;20488;-81
2022/04/02 11:54:10;;;;;;;15.00;8.43;;;0.30;99.90;;;;;;5092133;28;20035;-80
2022/04/02 11:56:43;;;;;;;11.35;8.30;;;0.30;99.90;;;;;;5092326;28;20016;-80
2022/04/02 11:59:13;;;;;;;13.00;9.20;;;0.30;99.90;;;;;;5092456;28;20144;-80
2022/04/02 12:01:50;;;;;;;7.50;5.82;;;0.30;99.90;;;;;;5092994;28;20061;-82
2022/04/02 12:04:17;;;;;;;10.55;8.27;;;0.30;99.90;;;;;;5058539;28;20029;-79
2022/04/02 12:06:48;;;;;;;11.60;9.02;;;0.30;99.90;;;;;;5076082;28;20017;-81
2022/04/02 12:09:22;;;;;;;11.18;7.95;;;0.30;99.90;;;;;;5075668;28;20031;-80
2022/04/02 12:11:51;;;;;;;18.02;11.52;;;0.30;99.90;;;;;;5084600;28;20040;-82
2022/04/02 12:14:36;;;;;;;12.52;11.13;;;0.30;99.90;;;;;;5095407;28;20020;-81
2022/04/02 12:17:14;;;;;;;13.65;10.05;;;0.30;99.90;;;;;;5094794;28;20024;-80
2022/04/02 12:19:45;;;;;;;12.70;9.57;;;0.30;99.90;;;;;;5077303;28;20036;-81
2022/04/02 12:22:31;;;;;;;12.18;9.80;;;0.30;99.90;;;;;;5094966;28;20028;-80
2022/04/02 12:25:05;;;;;;;11.60;7.30;;;0.30;99.90;;;;;;5095019;28;20028;-78
2022/04/02 12:27:38;;;;;;;16.13;9.15;;;0.30;99.90;;;;;;5094905;28;20031;-79
2022/04/02 12:30:09;;;;;;;11.70;8.93;;;0.30;99.90;;;;;;5094193;28;20052;-79
2022/04/02 12:32:40;;;;;;;10.40;8.07;;;0.40;99.90;;;;;;5076933;28;20376;-79
2022/04/02 12:35:32;;;;;;;10.50;8.80;;;0.30;99.90;;;;;;5083990;28;20358;-79
2022/04/02 12:38:39;;;;;;;11.90;10.60;;;0.30;99.90;;;;;;5078253;28;20024;-81
2022/04/02 12:41:26;;;;;;;16.20;11.93;;;0.30;99.90;;;;;;5075698;28;20043;-80
2022/04/02 12:44:02;;;;;;;15.05;10.68;;;0.30;99.90;;;;;;5095163;28;20064;-81
2022/04/02 12:46:31;;;;;;;18.33;11.45;;;0.30;99.90;;;;;;5095526;28;20448;-80
2022/04/02 12:49:00;;;;;;;18.48;13.02;;;0.30;99.90;;;;;;5076573;28;20047;-80
2022/04/02 12:51:29;;;;;;;12.27;9.48;;;0.30;99.90;;;;;;5075332;28;20031;-80
2022/04/02 12:54:03;;;;;;;13.48;11.30;;;0.30;99.90;;;;;;5094551;28;20099;-80
2022/04/02 12:56:38;;;;;;;13.68;10.80;;;0.30;99.90;;;;;;5095303;28;20436;-81
2022/04/02 12:59:17;;;;;;;14.43;11.32;;;0.30;99.90;;;;;;5095060;28;20548;-80
2022/04/02 13:01:45;;;;;;;10.60;9.50;;;0.30;99.90;;;;;;5095329;28;20427;-80
2022/04/02 13:04:27;;;;;;;11.90;10.32;;;0.30;99.90;;;;;;5077102;28;20085;-79
2022/04/02 13:06:56;;;;;;;13.77;10.57;;;0.30;99.90;;;;;;5081069;28;20027;-80
2022/04/02 13:09:35;;;;;;;12.77;8.82;;;0.30;99.90;;;;;;5079973;28;20039;-79
2022/04/02 13:12:02;;;;;;;15.18;11.43;;;0.30;99.90;;;;;;5095368;28;20048;-79
2022/04/02 13:14:29;;;;;;;17.88;11.55;;;0.30;99.90;;;;;;5095908;28;20054;-83
2022/04/02 13:17:18;;;;;;;15.13;9.77;;;0.30;99.90;;;;;;5097469;28;20028;-79
2022/04/02 13:22:55;;;;;;;15.43;11.18;;;0.30;99.90;;;;;;5094652;28;20039;-83
2022/04/02 13:25:22;;;;;;;11.30;10.02;;;0.30;99.90;;;;;;5096567;28;20499;-82