Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:23;;;;;;;3.70;1.40;;;;;;;18.45;33.44;98032.57;104917;1257;73397;-61
2023/12/26 00:04:51;;;;;;;4.30;1.30;;;;;;;19.39;32.57;98036.86;105197;1256;60111;-62
2023/12/26 00:07:19;;;;;;;5.70;1.70;;;;;;;18.61;32.85;98046.61;104644;1257;59864;-61
2023/12/26 00:09:47;;;;;;;6.30;1.70;;;;;;;18.52;33.25;98045.57;104967;1254;72746;-61
2023/12/26 00:12:15;;;;;;;3.50;1.50;;;;;;;18.58;33.18;98043.91;104797;1251;68618;-60
2023/12/26 00:14:43;;;;;;;;;;;;;;;18.41;33.47;98058.15;105097;1253;72374;-61
2023/12/26 00:17:11;;;;;;;6.20;1.80;;;;;;;18.66;33.15;98057.84;105052;1252;61570;-61
2023/12/26 00:19:39;;;;;;;;;;;;;;;18.26;33.55;98061.93;104820;1257;59711;-60
2023/12/26 00:22:07;;;;;;;;;;;;;;;18.63;32.91;98066.44;104423;1251;71740;-61
2023/12/26 00:24:35;;;;;;;3.50;1.60;;;;;;;18.22;33.23;98063.42;104688;1255;69148;-61
2023/12/26 00:27:05;;;;;;;4.50;1.60;;;;;;;18.13;33.43;98068.95;104848;1257;71511;-61
2023/12/26 00:29:34;;;;;;;5.90;1.90;;;;;;;18.61;32.95;98061.98;105075;1250;61323;-60
2023/12/26 00:32:03;;;;;;;5.80;2.10;;;;;;;17.95;33.56;98069.27;104449;1251;60695;-61
2023/12/26 00:34:30;;;;;;;5.60;2.10;;;;;;;17.82;34.03;98066.05;104385;1256;72993;-61
2023/12/26 00:36:58;;;;;;;5.10;1.60;;;;;;;17.97;33.74;98075.46;105002;1256;69071;-61
2023/12/26 00:39:26;;;;;;;6.10;2.00;;;;;;;18.08;33.41;98079.31;104531;1258;73329;-61
2023/12/26 00:41:55;;;;;;;4.60;1.50;;;;;;;18.79;32.58;98078.45;104449;1254;60959;-62
2023/12/26 00:44:23;;;;;;;3.50;1.40;;;;;;;18.65;32.47;98084.86;104639;1251;60120;-60
2023/12/26 00:46:50;;;;;;;4.60;1.50;;;;;;;19.67;31.61;98081.34;104561;1253;73149;-61
2023/12/26 00:49:18;;;;;;;3.30;1.40;;;;;;;19.04;31.70;98080.21;104815;1256;70282;-61
2023/12/26 00:51:46;;;;;;;;;;;;;;;19.15;31.71;98087.71;104760;1255;72620;-60
2023/12/26 00:54:14;;;;;;;5.60;1.90;;;;;;;19.33;31.38;98090.55;105404;1254;61160;-60
2023/12/26 00:56:41;;;;;;;;;;;;;;;18.63;31.77;98107.41;105002;1253;59823;-60
2023/12/26 00:59:09;;;;;;;;;;;;;;;18.19;32.71;98114.45;105080;1261;72894;-61
2023/12/26 01:01:37;;;;;;;;;;;;;;;17.94;33.02;98120.77;104830;1253;69304;-61
2023/12/26 01:04:04;;;;;;;;;;;;;;;17.78;33.24;98120.91;105275;1251;71673;-61
2023/12/26 01:06:32;;;;;;;4.90;1.90;;;;;;;17.26;33.84;98130.05;104659;1257;60646;-60
2023/12/26 05:52:58;;;;;;;9.60;3.10;;;;;;;17.37;33.06;98471.92;101416;1291;602136;-61
2023/12/26 05:55:26;;;;;;;8.10;2.60;;;;;;;17.41;32.83;98477.00;103591;1269;60641;-61
2023/12/26 05:57:54;;;;;;;6.90;2.90;;;;;;;17.18;33.18;98482.10;103420;1269;59698;-62
2023/12/26 06:00:23;;;;;;;9.20;3.00;;;;;;;17.14;33.18;98487.04;103515;1272;72301;-62
2023/12/26 06:02:51;;;;;;;8.10;2.90;;;;;;;17.15;33.13;98492.68;103597;1275;70193;-62
2023/12/26 06:05:19;;;;;;;5.80;3.20;;;;;;;17.11;33.36;98495.96;103685;1274;72884;-63
2023/12/26 06:07:47;;;;;;;9.80;3.10;;;;;;;17.12;33.34;98500.56;103546;1266;133451;-63
2023/12/26 06:10:15;;;;;;;10.60;3.40;;;;;;;17.00;33.63;98496.24;103808;1266;59349;-62
2023/12/26 06:12:43;;;;;;;8.40;2.80;;;;;;;16.73;34.08;98498.87;103584;1272;72185;-61
2023/12/26 06:15:10;;;;;;;7.30;2.40;;;;;;;16.40;34.69;98498.19;104036;1266;69753;-61
2023/12/26 06:17:40;;;;;;;6.70;2.80;;;;;;;16.28;35.18;98505.05;104019;1283;73053;-62
2023/12/26 06:20:10;;;;;;;6.50;2.60;;;;;;;16.32;35.42;98514.25;103931;1266;61009;-61
2023/12/26 06:22:38;;;;;;;7.70;2.90;;;;;;;16.52;35.27;98518.08;104051;1267;59667;-62
2023/12/26 06:25:07;;;;;;;;;;;;;;;16.30;35.37;98525.39;103881;1282;71796;-61
2023/12/26 06:27:36;;;;;;;7.20;2.90;;;;;;;16.26;35.97;98531.59;103895;1266;69052;-62
2023/12/26 06:30:05;;;;;;;7.20;3.40;;;;;;;16.24;35.56;98534.34;104526;1262;72066;-63
2023/12/26 06:32:33;;;;;;;6.20;3.30;;;;;;;16.26;35.87;98531.15;104466;1262;61843;-62
2023/12/26 06:35:00;;;;;;;;;;;;;;;16.32;35.83;98533.34;104059;1264;59854;-62
2023/12/26 06:37:32;;;;;;;10.50;3.10;;;;;;;16.66;35.39;98540.23;104066;1275;75133;-63
2023/12/26 06:40:00;;;;;;;;;;;;;;;16.43;35.43;98539.48;103999;1260;71125;-62
2023/12/26 06:42:28;;;;;;;6.50;2.60;;;;;;;16.20;35.69;98547.65;104431;1265;72409;-62
2023/12/26 06:44:57;;;;;;;10.00;2.70;;;;;;;16.29;35.68;98550.59;104100;1265;61139;-61
2023/12/26 06:47:27;;;;;;;7.00;2.70;;;;;;;16.37;35.66;98556.27;104140;1259;60043;-61
2023/12/26 06:49:55;;;;;;;6.30;2.50;;;;;;;16.55;35.31;98557.04;104733;1262;72811;-61
2023/12/26 06:52:23;;;;;;;;;;;;;;;16.56;35.37;98560.00;104504;1262;70023;-62
2023/12/26 06:54:51;;;;;;;7.80;2.60;;;;;;;16.72;35.31;98560.02;104106;1262;72403;-62
2023/12/26 06:57:19;;;;;;;;;;;;;;;17.07;34.77;98561.45;104524;1260;60798;-61
2023/12/26 06:59:48;;;;;;;9.30;2.90;;;;;;;17.17;34.62;98560.95;104282;1257;59868;-64
2023/12/26 07:02:17;;;;;;;8.70;3.00;;;;;;;17.28;34.31;98563.88;104403;1263;72983;-61
2023/12/26 07:05:02;;;;;;;7.10;2.80;;;;;;;16.71;35.05;98572.71;102159;1289;602055;-61
2023/12/26 07:07:33;;;;;;;7.50;2.50;;;;;;;16.84;34.97;98576.60;103646;1269;61596;-60
2023/12/26 07:10:00;;;;;;;4.00;2.40;;;;;;;16.70;35.28;98578.92;103936;1272;59879;-60
2023/12/26 07:12:28;;;;;;;10.50;3.50;;;;;;;16.86;35.00;98573.23;103889;1274;72211;-60
2023/12/26 07:14:56;;;;;;;;;;;;;;;17.02;34.68;98578.02;103544;1271;69204;-60
2023/12/26 07:17:23;;;;;;;10.10;3.30;;;;;;;16.93;34.83;98583.05;103493;1286;72362;-62
2023/12/26 07:19:52;;;;;;;;;;;;;;;16.89;34.86;98588.53;103698;1270;166982;-63
2023/12/26 07:22:20;;;;;;;9.30;3.10;;;;;;;16.86;34.94;98596.35;103633;1265;59466;-60
2023/12/26 07:24:47;;;;;;;;;;;;;;;17.10;34.58;98593.25;103994;1265;73336;-62
2023/12/26 07:27:15;;;;;;;;;;;;;;;17.23;34.68;98594.12;104693;1270;69344;-65
2023/12/26 07:29:43;;;;;;;5.60;2.60;;;;;;;17.28;34.41;98593.16;103860;1270;72404;-65
2023/12/26 07:32:13;;;;;;;;;;;;;;;17.60;33.96;98591.08;104173;1267;60176;-65
2023/12/26 07:34:52;;;;;;;6.80;2.70;;;;;;;17.47;34.02;98597.84;103877;1271;60398;-65
2023/12/26 07:37:20;;;;;;;5.90;2.30;;;;;;;17.14;34.47;98609.09;104962;1268;72764;-64
2023/12/26 07:39:48;;;;;;;6.30;2.60;;;;;;;17.12;34.50;98610.81;104541;1265;69957;-63
2023/12/26 07:42:15;;;;;;;7.00;2.40;;;;;;;17.31;34.25;98614.65;104069;1265;72508;-63
2023/12/26 07:44:44;;;;;;;7.60;2.40;;;;;;;17.37;33.95;98614.36;103672;1264;60964;-63
2023/12/26 07:47:15;;;;;;;5.70;2.20;;;;;;;17.50;33.98;98608.95;103359;1279;60660;-64
2023/12/26 07:49:43;;;;;;;9.30;2.50;;;;;;;17.62;33.57;98610.55;103779;1267;72756;-64
2023/12/26 07:52:11;;;;;;;9.10;2.50;;;;;;;17.50;33.74;98616.40;103787;1268;69139;-63
2023/12/26 07:54:38;;;;;;;7.70;2.10;;;;;;;17.36;33.99;98625.02;104184;1268;72551;-64
2023/12/26 07:57:06;;;;;;;5.60;1.90;;;;;;;17.50;33.74;98622.19;103648;1277;60614;-63
2023/12/26 07:59:34;;;;;;;7.20;2.50;;;;;;;17.61;33.71;98623.87;104169;1266;59813;-65
2023/12/26 08:02:03;;;;;;;5.40;2.50;;;;;;;17.83;33.29;98634.92;103873;1271;73298;-66
2023/12/26 08:04:30;;;;;;;;;;;;;;;18.05;33.02;98640.30;103741;1270;69551;-64
2023/12/26 08:06:59;;;;;;;9.40;2.40;;;;;;;18.20;32.88;98642.10;104080;1265;72058;-61
2023/12/26 08:09:27;;;;;;;7.50;3.20;;;;;;;18.01;32.97;98637.76;104244;1265;61080;-62
2023/12/26 08:11:56;;;;;;;8.10;2.40;;;;;;;17.85;33.31;98634.61;103858;1267;61625;-64
2023/12/26 08:14:24;;;;;;;6.50;2.30;;;;;;;17.99;33.39;98635.46;103839;1271;72774;-61
2023/12/26 08:16:52;;;;;;;5.50;2.10;;;;;;;17.84;33.41;98633.27;103901;1268;69254;-61
2023/12/26 08:19:19;;;;;;;;;;;;;;;18.06;33.10;98630.77;104345;1268;72409;-61
2023/12/26 08:21:48;;;;;;;5.70;2.20;;;;;;;18.12;32.97;98628.10;104236;1271;60865;-63
2023/12/26 08:24:16;;;;;;;5.00;1.80;;;;;;;18.05;32.96;98625.04;105223;1254;59741;-63
2023/12/26 08:26:44;;;;;;;7.10;2.50;;;;;;;18.11;33.16;98625.91;104685;1256;72599;-61
2023/12/26 08:29:12;;;;;;;8.20;3.00;;;;;;;18.18;32.85;98629.16;104771;1258;68051;-61
2023/12/26 08:31:40;;;;;;;8.60;2.70;;;;;;;18.04;32.98;98631.69;104819;1258;72535;-60
2023/12/26 08:34:07;;;;;;;8.30;2.90;;;;;;;18.13;33.18;98630.36;104765;1258;61590;-60
2023/12/26 08:36:37;;;;;;;6.40;2.30;;;;;;;18.26;32.94;98637.46;104665;1258;59481;-59
2023/12/26 08:39:04;;;;;;;9.40;2.50;;;;;;;18.27;32.69;98634.55;105073;1258;72782;-60
2023/12/26 08:41:33;;;;;;;7.80;2.40;;;;;;;18.50;32.63;98639.19;104767;1254;69055;-60
2023/12/26 08:44:00;;;;;;;8.80;2.40;;;;;;;18.75;32.10;98639.19;104333;1258;73453;-59
2023/12/26 08:46:28;;;;;;;10.70;2.70;;;;;;;18.91;32.12;98643.64;104259;1259;60955;-60
2023/12/26 08:48:56;;;;;;;6.30;2.20;;;;;;;18.73;32.15;98648.67;104453;1254;60100;-59
2023/12/26 08:51:24;;;;;;;8.20;2.40;;;;;;;18.67;32.16;98650.13;104137;1256;71989;-60
2023/12/26 08:53:52;;;;;;;8.20;2.40;;;;;;;18.52;32.70;98647.86;104831;1256;70260;-60
2023/12/26 08:56:19;;;;;;;;;;;;;;;18.64;32.52;98653.23;104440;1259;71650;-61
2023/12/26 08:58:48;;;;;;;10.50;2.50;;;;;;;18.75;32.50;98656.48;104411;1259;60051;-59
2023/12/26 09:01:16;;;;;;;7.10;2.50;;;;;;;18.84;32.17;98652.80;104498;1261;60375;-60
2023/12/26 09:03:44;;;;;;;8.40;1.90;;;;;;;18.77;32.23;98660.52;104337;1255;73395;-59
2023/12/26 09:06:11;;;;;;;;;;;;;;;18.91;32.35;98660.52;104582;1258;69299;-59
2023/12/26 09:08:40;;;;;;;7.00;2.50;;;;;;;18.92;32.22;98671.04;104701;1258;72925;-59
2023/12/26 09:11:09;;;;;;;6.30;2.20;;;;;;;18.71;32.54;98678.42;104267;1258;59760;-59
2023/12/26 09:13:37;;;;;;;12.80;3.10;;;;;;;18.75;32.43;98678.09;104463;1261;59722;-59
2023/12/26 09:16:05;;;;;;;5.80;2.10;;;;;;;18.75;32.46;98679.41;104402;1255;73002;-59
2023/12/26 09:18:32;;;;;;;5.30;2.00;;;;;;;18.94;32.26;98679.73;105008;1260;69266;-60
2023/12/26 09:21:01;;;;;;;7.50;2.30;;;;;;;19.10;32.27;98679.49;104424;1261;72529;-60
2023/12/26 09:23:29;;;;;;;4.90;1.80;;;;;;;19.07;32.27;98675.16;104463;1271;60851;-59
2023/12/26 09:25:57;;;;;;;8.40;2.70;;;;;;;19.03;32.05;98671.95;104900;1260;62067;-60
2023/12/26 09:28:25;;;;;;;7.50;2.10;;;;;;;19.27;31.87;98682.94;105585;1255;72691;-60
2023/12/26 09:30:52;;;;;;;;;;;;;;;18.73;32.65;98682.34;104906;1255;69375;-61
2023/12/26 09:33:20;;;;;;;;;;;;;;;18.89;32.63;98685.19;104947;1255;72772;-64
2023/12/26 09:35:48;;;;;;;9.50;2.60;;;;;;;19.14;32.39;98691.52;104997;1256;60498;-61
2023/12/26 09:38:16;;;;;;;7.60;2.40;;;;;;;19.24;31.96;98682.49;105028;1255;60559;-61
2023/12/26 09:40:44;;;;;;;6.40;1.80;;;;;;;19.43;31.93;98693.35;105565;1255;73561;-61
2023/12/26 09:43:14;;;;;;;6.70;2.00;;;;;;;19.46;32.13;98696.20;104787;1255;69262;-60
2023/12/26 09:45:42;;;;;;;6.50;2.50;;;;;;;19.02;32.51;98692.86;104770;1256;72889;-61
2023/12/26 09:48:10;;;;;;;8.40;2.50;;;;;;;19.42;32.36;98691.73;105207;1256;60622;-60
2023/12/26 09:50:39;;;;;;;11.10;2.60;;;;;;;19.67;31.53;98689.98;104639;1256;59865;-59
2023/12/26 09:53:08;;;;;;;;;;;;;;;19.41;31.78;98689.74;105164;1258;73184;-60
2023/12/26 09:55:36;;;;;;;7.80;2.20;;;;;;;19.55;31.78;98688.12;104726;1260;69514;-61
2023/12/26 09:58:04;;;;;;;4.70;1.80;;;;;;;19.59;31.67;98691.58;104983;1254;73178;-59
2023/12/26 10:00:32;;;;;;;8.80;2.50;;;;;;;19.55;31.44;98693.91;105313;1258;60768;-59
2023/12/26 10:03:02;;;;;;;;;;;;;;;19.50;31.67;98681.33;105227;1258;59963;-59
2023/12/26 10:05:30;;;;;;;9.00;2.70;;;;;;;19.49;31.51;98693.10;105065;1255;72882;-59
2023/12/26 10:07:58;;;;;;;4.90;2.00;;;;;;;19.57;31.70;98694.45;104603;1255;69500;-61
2023/12/26 10:10:26;;;;;;;5.00;1.90;;;;;;;19.66;31.08;98694.15;104632;1256;72641;-59
2023/12/26 10:12:54;;;;;;;;;;;;;;;19.65;31.26;98696.19;104994;1259;60602;-59
2023/12/26 10:15:23;;;;;;;9.00;2.20;;;;;;;19.88;31.26;98698.79;105147;1258;61229;-59
2023/12/26 10:17:53;;;;;;;5.70;1.90;;;;;;;19.93;31.32;98700.88;104757;1256;74196;-59
2023/12/26 10:20:21;;;;;;;9.30;2.50;;;;;;;19.88;31.09;98709.88;104827;1256;70114;-60
2023/12/26 10:22:49;;;;;;;4.80;2.20;;;;;;;20.12;30.97;98703.56;104561;1255;72200;-60
2023/12/26 10:25:17;;;;;;;4.90;1.90;;;;;;;19.96;31.07;98706.58;105010;1256;60601;-60
2023/12/26 10:27:53;;;;;;;;;;;;;;;19.82;31.35;98703.95;105637;1258;60445;-60
2023/12/26 10:30:23;;;;;;;9.10;2.40;;;;;;;19.83;31.34;98708.36;105045;1254;73043;-60
2023/12/26 10:33:01;;;;;;;9.30;2.30;;;;;;;19.79;31.34;98695.05;104307;1264;68171;-64
2023/12/26 10:35:31;;;;;;;6.10;2.30;;;;;;;19.72;31.58;98687.59;104294;1268;72306;-62
2023/12/26 10:39:27;;;;;;;8.40;2.40;;;;;;;17.91;34.98;98674.73;101282;1295;602233;-66
2023/12/26 10:41:55;;;;;;;5.00;2.30;;;;;;;19.33;32.60;98673.60;103554;1266;59642;-61
2023/12/26 10:44:24;;;;;;;9.70;2.30;;;;;;;19.66;32.29;98667.00;104274;1265;60680;-62
2023/12/26 10:46:51;;;;;;;;;;;;;;;19.88;31.91;98659.88;104451;1266;71620;-62
2023/12/26 10:49:23;;;;;;;5.70;2.30;;;;;;;19.82;32.01;98657.30;104189;1264;69527;-60
2023/12/26 10:51:53;;;;;;;4.50;2.50;;;;;;;19.90;32.07;98651.15;104306;1268;72521;-60
2023/12/26 10:54:26;;;;;;;8.30;2.60;;;;;;;19.97;31.98;98648.20;104168;1262;59949;-61
2023/12/26 10:56:54;;;;;;;7.00;2.50;;;;;;;20.08;31.90;98649.36;104102;1262;59645;-60
2023/12/26 13:53:43;;;;;;;5.00;3.60;;;;;;;20.79;39.87;98520.56;104938;1254;74219;-63
2023/12/26 13:56:49;;;;;;;5.50;3.20;;;;;;;20.76;40.41;98515.98;104576;1259;69811;-64
2023/12/26 13:59:16;;;;;;;5.70;3.20;;;;;;;20.53;40.31;98499.52;105165;1254;73580;-65
2023/12/26 14:02:25;;;;;;;3.90;3.50;;;;;;;20.63;40.19;98495.13;104417;1254;60248;-64
2023/12/26 14:04:52;;;;;;;5.30;3.80;;;;;;;20.62;40.51;98487.05;104659;1255;59756;-63
2023/12/26 14:07:43;;;;;;;;;;;;;;;20.63;40.31;98473.08;104787;1256;72845;-62
2023/12/26 14:10:49;;;;;;;4.10;3.60;;;;;;;20.66;40.71;98464.04;105573;1253;70095;-62
2023/12/26 14:13:54;;;;;;;3.40;3.00;;;;;;;20.86;40.50;98461.45;104641;1258;72790;-61
2023/12/26 14:16:23;;;;;;;4.90;3.80;;;;;;;20.82;40.24;98459.22;104732;1253;60002;-64
2023/12/26 14:19:29;;;;;;;8.40;3.80;;;;;;;20.75;40.38;98459.70;105101;1253;60711;-63
2023/12/26 14:21:59;;;;;;;3.50;3.20;;;;;;;20.75;40.81;98460.27;104734;1258;73257;-61
2023/12/26 14:24:46;;;;;;;;;;;;;;;20.51;41.19;98451.55;104573;1257;72049;-61
2023/12/26 14:27:52;;;;;;;8.30;6.70;;;;;;;20.44;41.63;98439.02;105026;1258;73517;-63
2023/12/26 14:30:20;;;;;;;4.30;3.90;;;;;;;20.43;41.45;98438.05;105220;1257;61107;-61
2023/12/26 14:32:47;;;;;;;4.70;3.80;;;;;;;20.40;41.18;98432.15;105619;1253;60730;-60
2023/12/26 14:35:53;;;;;;;6.30;4.00;;;;;;;20.36;41.47;98424.25;105396;1254;71996;-62
2023/12/26 14:38:59;;;;;;;5.30;4.30;;;;;;;20.18;41.88;98420.70;104938;1256;69399;-61
2023/12/26 14:42:05;;;;;;;3.50;3.20;;;;;;;20.51;41.41;98420.70;105136;1254;72626;-61
2023/12/26 14:44:33;;;;;;;3.30;2.90;;;;;;;20.54;41.49;98417.59;104689;1259;60705;-62
2023/12/26 14:47:38;;;;;;;3.60;3.30;;;;;;;20.53;41.42;98411.12;104600;1253;61477;-63
2023/12/26 14:50:06;;;;;;;3.80;3.00;;;;;;;20.30;41.88;98405.05;104457;1258;73418;-64
2023/12/26 14:52:35;;;;;;;4.60;2.90;;;;;;;20.43;41.39;98403.59;104551;1258;70219;-63
2023/12/26 14:55:03;;;;;;;4.20;3.20;;;;;;;20.54;41.48;98399.77;104770;1258;72811;-62
2023/12/26 14:58:09;;;;;;;6.30;3.90;;;;;;;20.82;40.97;98400.15;105248;1253;60694;-64
2023/12/26 15:00:37;;;;;;;3.70;3.20;;;;;;;20.79;41.33;98391.66;104721;1258;59657;-65
2023/12/26 15:03:06;;;;;;;5.80;3.80;;;;;;;20.74;41.24;98389.46;104503;1258;74011;-62
2023/12/26 15:05:34;;;;;;;5.20;3.50;;;;;;;20.77;41.10;98380.83;104618;1265;69651;-62
2023/12/26 15:08:02;;;;;;;5.70;4.00;;;;;;;20.75;41.42;98381.42;105181;1258;73153;-63
2023/12/26 15:10:31;;;;;;;5.90;4.60;;;;;;;20.47;41.95;98379.64;105421;1254;60735;-62
2023/12/26 15:13:02;;;;;;;4.70;3.90;;;;;;;20.52;42.04;98371.45;104786;1255;59727;-60
2023/12/26 15:15:30;;;;;;;4.60;4.00;;;;;;;20.68;41.74;98367.40;105542;1253;72957;-62
2023/12/26 15:17:58;;;;;;;5.20;4.20;;;;;;;20.63;41.73;98367.89;104918;1258;69315;-62
2023/12/26 15:20:26;;;;;;;4.20;3.80;;;;;;;20.78;41.52;98365.74;105133;1258;74765;-64
2023/12/26 15:22:55;;;;;;;4.30;3.90;;;;;;;20.73;41.70;98359.85;104596;1258;61281;-63
2023/12/26 15:25:24;;;;;;;5.70;3.80;;;;;;;20.55;42.22;98355.81;104934;1257;59817;-63
2023/12/26 15:27:52;;;;;;;5.00;4.30;;;;;;;20.55;43.37;98355.52;104640;1257;74142;-65
2023/12/26 15:30:21;;;;;;;7.40;4.30;;;;;;;20.50;42.59;98345.39;105011;1257;69421;-64
2023/12/26 15:32:49;;;;;;;5.60;4.00;;;;;;;20.34;43.18;98351.45;105365;1258;72724;-62
2023/12/26 15:35:17;;;;;;;5.20;3.90;;;;;;;20.28;43.92;98351.73;105107;1254;60960;-64
2023/12/26 15:37:46;;;;;;;5.30;4.00;;;;;;;20.34;43.72;98343.30;105191;1253;59820;-62
2023/12/26 15:40:14;;;;;;;5.10;4.10;;;;;;;20.49;43.92;98347.02;104778;1253;73202;-63
2023/12/26 15:42:42;;;;;;;4.00;3.60;;;;;;;20.49;44.06;98362.17;105404;1256;69512;-62
2023/12/26 15:45:13;;;;;;;4.00;3.60;;;;;;;20.34;44.42;98361.09;104420;1261;74872;-63
2023/12/26 15:47:44;;;;;;;4.40;3.80;;;;;;;20.39;44.66;98366.55;105265;1260;60645;-61
2023/12/26 15:50:13;;;;;;;4.50;3.50;;;;;;;20.36;45.26;98362.59;104470;1258;59744;-61
2023/12/26 15:52:40;;;;;;;4.00;3.40;;;;;;;20.35;45.66;98352.59;104437;1258;73703;-61
2023/12/26 15:55:11;;;;;;;;;;;;;;;20.45;46.71;98345.89;104551;1275;69224;-64
2023/12/26 15:57:40;;;;;;;5.20;3.60;;;;;;;20.52;46.92;98332.64;104713;1255;73169;-62
2023/12/26 16:00:08;;;;;;;4.10;3.60;;;;;;;20.69;44.97;98329.84;104942;1259;60078;-63
2023/12/26 16:02:39;;;;;;;4.20;3.20;;;;;;;20.64;45.38;98330.86;104634;1258;60441;-62
2023/12/26 16:05:09;;;;;;;5.10;3.80;;;;;;;20.60;46.16;98340.02;105696;1256;72821;-62
2023/12/26 16:07:36;;;;;;;3.40;2.80;;;;;;;20.59;46.05;98343.19;104939;1253;70230;-62
2023/12/26 16:10:05;;;;;;;2.50;2.20;;;;;;;20.50;46.70;98354.78;104730;1254;72394;-62
2023/12/26 16:12:33;;;;;;;3.50;2.70;;;;;;;20.54;47.39;98343.73;105026;1260;60899;-63
2023/12/26 16:15:01;;;;;;;3.50;2.90;;;;;;;20.86;46.69;98336.14;104672;1253;60691;-63
2023/12/26 16:17:29;;;;;;;3.30;2.80;;;;;;;20.66;47.91;98330.77;104786;1258;72987;-62
2023/12/26 16:19:57;;;;;;;2.80;2.60;;;;;;;20.94;47.45;98336.14;106067;1253;69076;-61
2023/12/26 16:22:25;;;;;;;;;;;;;;;21.02;47.28;98341.19;108157;1253;72390;-62
2023/12/26 16:24:53;;;;;;;2.60;2.40;;;;;;;21.00;47.99;98348.27;105615;1255;61059;-61
2023/12/26 16:27:21;;;;;;;;;;;;;;;21.00;48.10;98350.14;106528;1256;60381;-62
2023/12/26 16:29:49;;;;;;;3.80;3.10;;;;;;;20.93;48.67;98345.29;104889;1256;73046;-66
2023/12/26 16:32:17;;;;;;;2.70;2.50;;;;;;;21.34;48.33;98346.79;106340;1253;69505;-62
2023/12/26 16:34:45;;;;;;;3.30;3.00;;;;;;;21.40;47.84;98341.16;106298;1257;72586;-62
2023/12/26 16:37:13;;;;;;;3.20;2.90;;;;;;;21.26;47.91;98343.04;104602;1265;60908;-61
2023/12/26 16:39:41;;;;;;;3.20;2.90;;;;;;;21.73;47.20;98341.13;104734;1254;60489;-61
2023/12/26 16:42:10;;;;;;;2.70;2.30;;;;;;;21.51;47.51;98335.88;104665;1258;73655;-61
2023/12/26 16:44:42;;;;;;;3.20;2.90;;;;;;;21.38;47.95;98338.60;104873;1256;70972;-62
2023/12/26 16:47:10;;;;;;;2.60;2.40;;;;;;;21.29;47.92;98345.04;104749;1258;75464;-64
2023/12/26 16:49:45;;;;;;;3.20;2.80;;;;;;;21.16;48.64;98344.09;104355;1262;60953;-63
2023/12/26 16:52:14;;;;;;;3.30;2.90;;;;;;;21.00;48.61;98343.98;104425;1258;60455;-61
2023/12/26 16:54:42;;;;;;;3.30;3.00;;;;;;;20.62;50.37;98352.01;104386;1257;74375;-61
2023/12/26 16:57:10;;;;;;;2.90;2.60;;;;;;;20.90;49.72;98344.70;104548;1253;69030;-61
2023/12/26 16:59:38;;;;;;;8.60;3.20;;;;;;;21.01;49.62;98342.32;104397;1272;72372;-61
2023/12/26 17:02:07;;;;;;;2.90;2.60;;;;;;;21.10;49.14;98347.39;104825;1253;63578;-61
2023/12/26 17:04:34;;;;;;;4.30;3.20;;;;;;;21.21;49.23;98345.04;104462;1268;60564;-61
2023/12/26 17:07:03;;;;;;;5.70;2.30;;;;;;;21.30;49.07;98346.11;104372;1276;72965;-61
2023/12/26 17:09:31;;;;;;;;;;;;;;;21.22;49.08;98344.04;104712;1260;69318;-62
2023/12/26 17:11:58;;;;;;;2.20;2.10;;;;;;;21.44;48.76;98345.77;105470;1254;73697;-62
2023/12/26 17:14:26;;;;;;;;;;;;;;;21.62;48.26;98340.97;104514;1254;61671;-61
2023/12/26 17:16:56;;;;;;;2.50;2.20;;;;;;;21.99;47.29;98340.42;105432;1256;60554;-62
2023/12/26 17:19:23;;;;;;;2.40;2.20;;;;;;;21.80;47.70;98344.66;104591;1253;74343;-61
2023/12/26 17:21:52;;;;;;;2.50;2.10;;;;;;;21.92;47.57;98346.06;104662;1265;69931;-61
2023/12/26 17:24:21;;;;;;;2.60;2.40;;;;;;;22.25;46.82;98339.30;104867;1258;73041;-61
2023/12/26 17:26:52;;;;;;;3.90;2.20;;;;;;;22.37;46.46;98338.58;104830;1253;61490;-61
2023/12/26 17:29:29;;;;;;;2.20;2.00;;;;;;;22.19;46.56;98334.29;104971;1253;59390;-62
2023/12/26 17:31:58;;;;;;;3.50;2.40;;;;;;;22.52;45.97;98340.80;105071;1255;77132;-61
2023/12/26 17:34:26;;;;;;;4.70;2.20;;;;;;;22.35;46.12;98336.13;104440;1257;68903;-61
2023/12/26 17:36:54;;;;;;;2.30;2.10;;;;;;;22.17;46.51;98330.21;104586;1269;72484;-62
2023/12/26 17:39:22;;;;;;;2.90;2.00;;;;;;;21.94;47.08;98340.33;104777;1257;61470;-61
2023/12/26 17:41:51;;;;;;;2.30;2.10;;;;;;;22.21;46.71;98342.98;104619;1253;60729;-62
2023/12/26 17:44:19;;;;;;;2.20;2.00;;;;;;;22.25;46.46;98341.32;105229;1256;73652;-61
2023/12/26 17:46:48;;;;;;;2.20;2.00;;;;;;;22.04;46.82;98345.60;104476;1268;69743;-61
2023/12/26 17:49:16;;;;;;;3.50;2.00;;;;;;;22.26;46.49;98342.73;104702;1258;72553;-61
2023/12/26 17:51:45;;;;;;;2.20;2.00;;;;;;;22.39;46.05;98345.71;105284;1258;60556;-62
2023/12/26 17:54:14;;;;;;;4.90;1.80;;;;;;;22.94;45.11;98347.25;104638;1254;60454;-62
2023/12/26 17:56:42;;;;;;;2.60;1.80;;;;;;;23.06;44.67;98346.30;104685;1258;73584;-62
2023/12/26 17:59:10;;;;;;;;;;;;;;;22.75;45.05;98342.47;105530;1254;69734;-62
2023/12/26 18:01:37;;;;;;;2.30;1.80;;;;;;;22.39;45.89;98344.06;105165;1258;73323;-63
2023/12/26 18:04:05;;;;;;;2.80;1.90;;;;;;;22.45;45.85;98346.11;104284;1256;61818;-62
2023/12/26 18:06:34;;;;;;;2.00;1.70;;;;;;;22.47;45.87;98345.10;105168;1256;60589;-62
2023/12/26 18:09:04;;;;;;;2.20;1.90;;;;;;;22.36;45.93;98344.79;104579;1253;73973;-62
2023/12/26 18:11:32;;;;;;;2.50;1.70;;;;;;;22.58;45.56;98339.77;104487;1274;69467;-63
2023/12/26 18:14:00;;;;;;;2.50;1.60;;;;;;;22.58;45.50;98341.45;105569;1256;72640;-63
2023/12/26 18:16:29;;;;;;;3.20;1.90;;;;;;;22.61;45.31;98345.02;104802;1258;60776;-61
2023/12/26 18:18:57;;;;;;;2.00;1.70;;;;;;;22.38;45.64;98342.26;105274;1258;60435;-61
2023/12/26 18:21:31;;;;;;;1.70;1.60;;;;;;;22.51;45.67;98339.30;105006;1258;75071;-61
2023/12/26 18:23:59;;;;;;;4.00;1.60;;;;;;;22.65;45.31;98341.76;106751;1254;69674;-62
2023/12/26 18:26:27;;;;;;;;;;;;;;;22.60;45.26;98340.83;107951;1256;72545;-62
2023/12/26 18:28:55;;;;;;;;;;;;;;;22.59;45.52;98343.62;105303;1260;61786;-61
2023/12/26 18:31:23;;;;;;;2.10;1.90;;;;;;;22.60;45.35;98344.71;105377;1256;60500;-65
2023/12/26 18:33:51;;;;;;;2.00;1.80;;;;;;;22.53;45.39;98342.52;105396;1254;72988;-62
2023/12/26 18:36:19;;;;;;;1.40;1.30;;;;;;;22.72;45.07;98340.17;105806;1258;69625;-62
2023/12/26 18:38:47;;;;;;;2.20;1.90;;;;;;;22.83;44.73;98339.48;106708;1253;73138;-62
2023/12/26 18:41:15;;;;;;;;;;;;;;;22.70;45.06;98335.52;106237;1253;61720;-61
2023/12/26 18:43:44;;;;;;;1.50;1.40;;;;;;;22.82;44.72;98332.25;105640;1258;60550;-62
2023/12/26 18:46:12;;;;;;;1.90;1.80;;;;;;;22.83;44.61;98339.66;105908;1258;73670;-65
2023/12/26 18:48:41;;;;;;;;;;;;;;;23.05;44.07;98336.05;105390;1254;68676;-66
2023/12/26 18:51:09;;;;;;;1.80;1.50;;;;;;;23.15;43.84;98337.78;105957;1258;71962;-64
2023/12/26 18:53:38;;;;;;;2.00;1.60;;;;;;;22.81;44.27;98338.92;104894;1259;63445;-64
2023/12/26 18:56:13;;;;;;;2.80;2.00;;;;;;;22.34;45.14;98344.27;104834;1256;60678;-65
2023/12/26 18:58:41;;;;;;;1.70;1.60;;;;;;;22.54;44.80;98342.94;104878;1258;73933;-65
2023/12/26 19:01:08;;;;;;;;;;;;;;;22.61;44.60;98347.83;105175;1258;69219;-65
2023/12/26 19:03:39;;;;;;;;;;;;;;;22.68;44.49;98349.07;105667;1253;75193;-65
2023/12/26 19:06:08;;;;;;;1.90;1.70;;;;;;;22.60;44.35;98346.64;105193;1256;61760;-64
2023/12/26 19:08:37;;;;;;;1.60;1.50;;;;;;;22.47;44.80;98347.48;104520;1267;60646;-66
2023/12/26 19:11:07;;;;;;;1.40;1.30;;;;;;;22.29;44.91;98349.08;104886;1258;73681;-67
2023/12/26 19:13:35;;;;;;;1.50;1.40;;;;;;;22.68;44.19;98344.72;104488;1258;70017;-61
2023/12/26 19:16:05;;;;;;;;;;;;;;;22.90;43.70;98345.27;105234;1260;72453;-62
2023/12/26 19:18:32;;;;;;;1.70;1.60;;;;;;;22.99;43.55;98351.55;105067;1256;60718;-62
2023/12/26 19:21:01;;;;;;;1.70;1.60;;;;;;;22.87;43.68;98352.92;104474;1258;59695;-61
2023/12/26 19:23:29;;;;;;;2.10;1.50;;;;;;;22.77;43.93;98350.25;104588;1273;73715;-61
2023/12/26 19:25:58;;;;;;;1.80;1.70;;;;;;;23.21;43.43;98347.27;104530;1265;69447;-62
2023/12/26 19:28:27;;;;;;;1.60;1.50;;;;;;;23.16;43.34;98348.33;105202;1254;72484;-62