Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:26;;;;;;;6.60;4.37;;;17.50;99.90;;;;;;4953428;28;20503;-82
2022/11/01 00:02:59;;;;;;;8.10;4.50;;;17.40;99.80;;;;;;4954485;28;20480;-81
2022/11/01 00:05:36;;;;;;;10.10;5.20;;;17.50;99.70;;;;;;4968009;28;20485;-81
2022/11/01 00:08:09;;;;;;;8.47;5.23;;;17.50;99.70;;;;;;4951565;28;20452;-83
2022/11/01 00:10:36;;;;;;;6.73;5.67;;;17.30;99.80;;;;;;4944036;29;20512;-83
2022/11/01 00:13:09;;;;;;;10.33;5.87;;;17.30;99.90;;;;;;4963903;28;20487;-82
2022/11/01 00:15:40;;;;;;;10.43;5.00;;;17.50;99.90;;;;;;4955271;28;20444;-82
2022/11/01 00:18:13;;;;;;;7.33;5.10;;;17.40;99.90;;;;;;4969560;28;20449;-82
2022/11/01 00:20:50;;;;;;;;;;;;;;;;;;;;;
2022/11/01 00:23:25;;;;;;;6.37;4.83;;;17.60;99.80;;;;;;4958956;28;20453;-80
2022/11/01 00:26:08;;;;;;;10.80;4.27;;;17.60;99.70;;;;;;4966474;28;20529;-82
2022/11/01 00:28:38;;;;;;;6.80;4.30;;;17.50;99.50;;;;;;4953253;28;20452;-80
2022/11/01 00:31:10;;;;;;;8.23;5.10;;;17.60;99.70;;;;;;4952670;28;20493;-81
2022/11/01 00:33:43;;;;;;;9.60;4.37;;;17.60;99.50;;;;;;4948685;28;20484;-83
2022/11/01 00:36:14;;;;;;;8.80;4.87;;;17.70;99.40;;;;;;4945641;29;20995;-82
2022/11/01 00:38:43;;;;;;;5.00;3.90;;;17.60;99.40;;;;;;4936343;29;20500;-83
2022/11/01 00:41:19;;;;;;;9.80;4.77;;;17.60;99.50;;;;;;4949299;28;20489;-82
2022/11/01 00:43:49;;;;;;;11.23;5.80;;;17.60;99.70;;;;;;4935232;29;20485;-85
2022/11/01 00:46:16;;;;;;;6.93;4.70;;;17.70;99.50;;;;;;4928951;29;20611;-82
2022/11/01 00:48:47;;;;;;;6.47;3.97;;;17.70;99.90;;;;;;4929710;29;20452;-82
2022/11/01 00:51:21;;;;;;;6.87;4.40;;;17.50;99.70;;;;;;4931193;29;20525;-83
2022/11/01 00:53:51;;;;;;;7.97;5.50;;;17.70;99.90;;;;;;4929643;29;20532;-81
2022/11/01 00:56:31;;;;;;;6.97;4.30;;;17.70;99.90;;;;;;4929553;29;20558;-84
2022/11/01 00:59:23;;;;;;;7.70;5.03;;;17.80;99.90;;;;;;4930703;29;20540;-84
2022/11/01 01:01:53;;;;;;;7.60;4.03;;;17.60;99.90;;;;;;4944086;28;20471;-83
2022/11/01 01:04:22;;;;;;;7.23;4.63;;;17.50;99.90;;;;;;4936290;29;20469;-84
2022/11/01 01:06:52;;;;;;;7.77;4.20;;;17.50;99.90;;;;;;4938127;29;20758;-82
2022/11/01 01:09:28;;;;;;;7.53;4.30;;;17.60;99.90;;;;;;4954915;28;20478;-82
2022/11/01 01:11:58;;;;;;;8.27;4.30;;;17.80;99.90;;;;;;4941054;29;20495;-84
2022/11/01 01:14:30;;;;;;;6.17;4.47;;;17.80;99.90;;;;;;4937669;29;20488;-85
2022/11/01 01:17:05;;;;;;;6.30;4.53;;;17.70;99.90;;;;;;4953975;28;20525;-82
2022/11/01 01:19:37;;;;;;;6.50;4.60;;;17.50;99.90;;;;;;4948026;28;20469;-81
2022/11/01 01:22:09;;;;;;;9.73;5.07;;;17.50;99.90;;;;;;4959698;28;20461;-81
2022/11/01 01:24:44;;;;;;;7.20;4.80;;;17.50;99.90;;;;;;4939958;28;20455;-83
2022/11/01 01:27:13;;;;;;;6.20;4.77;;;17.50;99.90;;;;;;4945299;28;20469;-85
2022/11/01 01:29:45;;;;;;;4.93;3.47;;;17.30;99.90;;;;;;4934327;29;20488;-83
2022/11/01 01:32:20;;;;;;;6.20;4.70;;;17.30;99.90;;;;;;4940348;29;20600;-81
2022/11/01 01:34:50;;;;;;;7.37;4.37;;;17.40;99.90;;;;;;4961720;28;20487;-80
2022/11/01 01:37:20;;;;;;;7.13;4.63;;;17.40;99.90;;;;;;4953791;28;20474;-81
2022/11/01 01:39:50;;;;;;;8.17;4.73;;;17.50;99.90;;;;;;4949587;28;20501;-82
2022/11/01 01:42:32;;;;;;;8.20;4.43;;;17.50;99.90;;;;;;4950012;28;20468;-80
2022/11/01 01:44:59;;;;;;;8.83;4.17;;;17.60;99.90;;;;;;4948399;28;20454;-81
2022/11/01 01:47:36;;;;;;;8.50;4.73;;;17.60;99.90;;;;;;4940510;29;20442;-84
2022/11/01 01:50:11;;;;;;;6.57;4.70;;;17.60;99.90;;;;;;4934962;29;20487;-81
2022/11/01 01:53:00;;;;;;;6.33;4.23;;;17.60;99.90;;;;;;4935895;29;20456;-85
2022/11/01 01:55:40;;;;;;;7.57;4.40;;;17.60;99.90;;;;;;4928574;29;20488;-82
2022/11/01 01:58:10;;;;;;;4.97;4.27;;;17.60;99.90;;;;;;4935345;29;20457;-83
2022/11/01 02:00:38;;;;;;;9.93;4.33;;;17.60;99.90;;;;;;4938545;29;20513;-83
2022/11/01 02:03:08;;;;;;;5.07;3.77;;;17.70;99.90;;;;;;4938450;29;20540;-83
2022/11/01 02:05:52;;;;;;;5.77;4.23;;;17.60;99.90;;;;;;4938682;29;20453;-85
2022/11/01 02:08:28;;;;;;;5.73;4.40;;;17.60;99.90;;;;;;4939129;28;20462;-83
2022/11/01 02:11:00;;;;;;;6.10;4.70;;;17.70;99.90;;;;;;4936772;29;20488;-82
2022/11/01 02:13:30;;;;;;;6.77;4.27;;;17.80;99.90;;;;;;4937444;29;20602;-84
2022/11/01 02:16:11;;;;;;;8.10;5.10;;;17.70;99.90;;;;;;4935906;29;20830;-82
2022/11/01 02:18:47;;;;;;;7.73;4.70;;;17.70;99.90;;;;;;4940951;29;20449;-81
2022/11/01 02:21:31;;;;;;;7.77;3.97;;;17.70;99.90;;;;;;4939770;29;20554;-83
2022/11/01 02:24:37;;;;;;;6.33;3.63;;;17.90;99.90;;;;;;4954547;28;20463;-82
2022/11/01 02:27:14;;;;;;;6.00;3.90;;;17.90;99.90;;;;;;4954319;29;20459;-80
2022/11/01 02:29:50;;;;;;;5.00;3.90;;;18.10;99.90;;;;;;4952799;29;20504;-82
2022/11/01 02:32:50;;;;;;;6.73;4.70;;;18.20;99.90;;;;;;4950755;28;20759;-82
2022/11/01 02:35:23;;;;;;;4.90;4.20;;;18.00;99.90;;;;;;4947163;29;20503;-81
2022/11/01 02:38:11;;;;;;;11.03;5.60;;;18.20;99.90;;;;;;4960606;28;20435;-82
2022/11/01 02:41:06;;;;;;;7.77;4.37;;;18.20;99.90;;;;;;4949525;28;20508;-83
2022/11/01 02:44:05;;;;;;;6.43;3.40;;;18.10;99.90;;;;;;4946995;29;20489;-82
2022/11/01 02:49:39;;;;;;;4.73;3.40;;;18.20;99.90;;;;;;4938212;29;20518;-83
2022/11/01 02:52:19;;;;;;;8.77;4.73;;;18.10;99.90;;;;;;4945608;29;20528;-84
2022/11/01 02:54:52;;;;;;;5.20;3.80;;;18.20;99.90;;;;;;4954512;28;20472;-80
2022/11/01 02:57:37;;;;;;;4.93;3.33;;;18.10;99.90;;;;;;4955177;28;20461;-81
2022/11/01 03:00:23;;;;;;;5.80;3.30;;;18.00;99.90;;;;;;4963239;28;20484;-81
2022/11/01 03:03:06;;;;;;;5.37;4.00;;;17.90;99.90;;;;;;4953028;28;20452;-81
2022/11/01 03:05:40;;;;;;;5.00;3.67;;;18.10;99.90;;;;;;4957413;28;20467;-80
2022/11/01 03:08:09;;;;;;;5.97;3.53;;;18.10;99.90;;;;;;4937358;29;20521;-82
2022/11/01 03:11:02;;;;;;;3.70;3.10;;;18.20;99.90;;;;;;4935082;29;20995;-82
2022/11/01 03:14:01;;;;;;;4.27;3.63;;;18.20;99.90;;;;;;4937741;29;20453;-83
2022/11/01 03:16:52;;;;;;;5.77;5.17;;;18.20;99.90;;;;;;4955903;29;20471;-81
2022/11/01 03:19:48;;;;;;;4.00;2.80;;;18.20;99.90;;;;;;4957098;29;20453;-83
2022/11/01 03:22:43;;;;;;;6.03;3.50;;;18.20;99.90;;;;;;4932574;29;20465;-84
2022/11/01 03:25:48;;;;;;;3.80;3.10;;;18.10;99.90;;;;;;4930959;29;20468;-82
2022/11/01 03:28:41;;;;;;;4.17;3.10;;;18.20;99.90;;;;;;4935588;29;20484;-82
2022/11/01 03:31:23;;;;;;;5.83;3.33;;;18.20;99.90;;;;;;4934742;29;20550;-84
2022/11/01 03:34:07;;;;;;;4.23;3.10;;;18.30;99.90;;;;;;4943760;28;20453;-80
2022/11/01 03:36:48;;;;;;;4.90;2.73;;;18.50;99.90;;;;;;4945868;28;21302;-86
2022/11/01 03:39:56;;;;;;;5.47;3.50;;;18.40;99.90;;;;;;4937683;29;20898;-83
2022/11/01 03:42:26;;;;;;;4.33;2.63;;;18.40;99.90;;;;;;4945144;29;20546;-84
2022/11/01 03:45:02;;;;;;;5.47;3.80;;;18.50;99.90;;;;;;4937487;29;20462;-83
2022/11/01 03:47:33;;;;;;;3.70;3.00;;;18.50;99.90;;;;;;4940555;29;20443;-82
2022/11/01 03:50:25;;;;;;;3.43;2.93;;;18.40;99.90;;;;;;4949166;28;20479;-81
2022/11/01 03:53:15;;;;;;;4.67;3.10;;;18.40;99.90;;;;;;4947277;29;21175;-85
2022/11/01 03:55:45;;;;;;;4.73;3.97;;;18.30;99.90;;;;;;4944443;29;20499;-82
2022/11/01 03:58:40;;;;;;;3.70;3.03;;;18.50;99.90;;;;;;4953706;28;20492;-82
2022/11/01 04:01:14;;;;;;;4.77;2.70;;;18.60;99.90;;;;;;4962521;28;20483;-81
2022/11/01 04:03:42;;;;;;;3.87;3.07;;;18.50;99.90;;;;;;4933363;29;20790;-85
2022/11/01 04:06:21;;;;;;;5.40;3.27;;;18.50;99.90;;;;;;4935169;29;20492;-86
2022/11/01 04:08:50;;;;;;;3.43;2.90;;;18.50;99.90;;;;;;4938320;28;20466;-82
2022/11/01 04:11:18;;;;;;;4.20;3.00;;;18.50;99.90;;;;;;4946355;29;21053;-83
2022/11/01 04:13:49;;;;;;;5.77;2.93;;;18.50;99.90;;;;;;4941200;29;20461;-84
2022/11/01 04:22:03;;;;;;;3.27;2.77;;;18.60;99.90;;;;;;4939794;29;21112;-81
2022/11/01 04:24:35;;;;;;;3.93;3.13;;;18.70;99.90;;;;;;4942923;29;20453;-85
2022/11/01 04:27:08;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;4938317;29;20924;-82
2022/11/01 04:29:36;;;;;;;4.10;2.93;;;18.60;99.90;;;;;;4935652;29;21136;-87
2022/11/01 04:32:04;;;;;;;4.83;3.47;;;18.40;99.90;;;;;;4936832;29;20563;-83
2022/11/01 04:34:43;;;;;;;5.00;2.97;;;18.40;99.90;;;;;;4937728;29;21012;-84
2022/11/01 04:37:17;;;;;;;5.30;4.30;;;18.30;99.90;;;;;;4933226;29;20488;-80
2022/11/01 04:40:08;;;;;;;6.23;3.23;;;18.20;99.90;;;;;;4940928;29;20515;-83
2022/11/01 04:42:42;;;;;;;4.13;3.20;;;18.20;99.90;;;;;;4941993;29;20471;-82
2022/11/01 04:45:18;;;;;;;4.80;2.90;;;18.30;99.90;;;;;;4935358;29;20468;-83
2022/11/01 04:48:12;;;;;;;4.30;2.70;;;18.30;99.90;;;;;;4943005;29;20497;-85
2022/11/01 04:50:45;;;;;;;3.77;2.80;;;18.30;99.90;;;;;;4935720;29;20476;-82
2022/11/01 04:53:17;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;4927199;29;20488;-85
2022/11/01 04:55:49;;;;;;;5.63;3.60;;;18.30;99.90;;;;;;4932103;29;20492;-84
2022/11/01 04:58:29;;;;;;;9.57;2.70;;;18.10;99.90;;;;;;4931872;29;20475;-86
2022/11/01 05:01:06;;;;;;;7.57;3.40;;;18.20;99.90;;;;;;4933288;29;20497;-82
2022/11/01 05:03:42;;;;;;;4.03;3.00;;;18.30;99.90;;;;;;4948792;28;20464;-84
2022/11/01 05:06:27;;;;;;;3.07;2.83;;;18.20;99.90;;;;;;4939385;28;20486;-86
2022/11/01 05:08:57;;;;;;;5.50;3.53;;;18.10;99.90;;;;;;4933773;29;21327;-85
2022/11/01 05:11:33;;;;;;;3.83;3.20;;;18.30;99.90;;;;;;4935342;29;20612;-86
2022/11/01 05:14:02;;;;;;;5.13;3.00;;;18.20;99.90;;;;;;4934082;29;21351;-85
2022/11/01 05:16:29;;;;;;;5.10;3.27;;;18.30;99.90;;;;;;4934132;29;20852;-83
2022/11/01 05:18:59;;;;;;;5.80;3.33;;;18.30;99.90;;;;;;4935460;29;20519;-82
2022/11/01 05:21:29;;;;;;;5.67;3.23;;;18.20;99.90;;;;;;4952626;28;20499;-82
2022/11/01 05:24:14;;;;;;;3.67;3.30;;;18.10;99.90;;;;;;4955029;28;21061;-82
2022/11/01 05:26:45;;;;;;;4.77;3.03;;;18.20;99.90;;;;;;4946957;28;20461;-82
2022/11/01 05:29:17;;;;;;;6.23;3.30;;;18.20;99.90;;;;;;4939895;29;21190;-85
2022/11/01 05:32:04;;;;;;;4.47;3.43;;;18.20;99.90;;;;;;4955832;28;20442;-82
2022/11/01 05:34:39;;;;;;;5.20;3.07;;;18.20;99.90;;;;;;4949095;28;20440;-81
2022/11/01 05:37:15;;;;;;;4.57;3.23;;;18.20;99.90;;;;;;4953269;28;20465;-82
2022/11/01 05:39:48;;;;;;;4.27;3.50;;;18.20;99.90;;;;;;4962766;28;20477;-84
2022/11/01 05:42:15;;;;;;;5.27;3.77;;;18.10;99.90;;;;;;4939445;28;20457;-83
2022/11/01 05:44:45;;;;;;;8.10;4.40;;;18.20;99.90;;;;;;4938857;29;20540;-83
2022/11/01 05:47:15;;;;;;;5.20;3.10;;;18.10;99.90;;;;;;4940869;29;20460;-84
2022/11/01 05:49:46;;;;;;;3.40;3.07;;;18.10;99.90;;;;;;4944329;29;20488;-81
2022/11/01 05:52:20;;;;;;;3.63;2.57;;;18.00;99.90;;;;;;4940529;29;20482;-82
2022/11/01 05:54:47;;;;;;;5.00;3.23;;;18.00;99.90;;;;;;4945631;28;20483;-84
2022/11/01 05:57:17;;;;;;;3.70;2.80;;;18.00;99.90;;;;;;4933615;29;20560;-84
2022/11/01 05:59:50;;;;;;;2.90;2.60;;;18.00;99.90;;;;;;4931769;29;20707;-82
2022/11/01 06:02:27;;;;;;;3.87;2.30;;;18.00;99.90;;;;;;4937173;29;20691;-84
2022/11/01 06:04:57;;;;;;;5.23;2.77;;;18.10;99.90;;;;;;4933756;29;20484;-83
2022/11/01 06:07:37;;;;;;;4.23;2.67;;;18.10;99.90;;;;;;4939654;29;20459;-83
2022/11/01 06:10:07;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;4935337;29;20482;-81
2022/11/01 06:12:38;;;;;;;4.23;2.23;;;18.00;99.20;;;;;;4935296;29;20445;-81
2022/11/01 06:15:12;;;;;;;2.40;1.87;;;18.20;98.10;;;;;;4930787;29;20482;-84
2022/11/01 06:17:41;;;;;;;2.83;1.80;;;18.10;97.10;;;;;;4932151;28;21153;-84
2022/11/01 06:20:16;;;;;;;2.47;1.67;;;17.80;96.90;;;;;;4930517;29;20568;-85
2022/11/01 06:22:45;;;;;;;2.13;1.87;;;17.80;97.10;;;;;;4934767;29;20475;-86
2022/11/01 06:25:16;;;;;;;3.40;1.53;;;17.70;96.90;;;;;;4938855;29;20468;-83
2022/11/01 06:27:52;;;;;;;5.70;1.50;;;17.70;96.30;;;;;;4951970;28;21288;-83
2022/11/01 06:30:26;;;;;;;2.57;1.33;;;17.70;95.20;;;;;;4936728;29;20554;-82
2022/11/01 06:33:03;;;;;;;3.50;1.77;;;17.60;95.30;;;;;;4951051;28;20478;-84
2022/11/01 06:35:32;;;;;;;5.10;1.70;;;17.70;95.00;;;;;;4935810;29;21970;-84
2022/11/01 06:38:08;;;;;;;1.40;1.30;;;17.80;93.10;;;;;;4934659;29;20484;-86
2022/11/01 06:40:38;;;;;;;2.97;1.60;;;18.00;92.20;;;;;;4937157;29;20476;-84
2022/11/01 06:43:08;;;;;;;3.53;2.40;;;17.70;92.50;;;;;;4958079;28;20464;-83
2022/11/01 06:45:44;;;;;;;6.53;1.40;;;17.60;92.70;;;;;;4951503;28;20456;-82
2022/11/01 06:48:12;;;;;;;2.40;1.80;;;17.50;93.10;;;;;;4948414;28;20450;-82
2022/11/01 06:50:45;;;;;;;3.87;1.60;;;17.50;92.80;;;;;;4929484;29;20915;-83
2022/11/01 06:53:14;;;;;;;2.57;1.37;;;17.40;93.10;;;;;;4942421;29;20460;-82
2022/11/01 06:55:57;;;;;;;6.10;2.30;;;17.30;92.90;;;;;;4949874;28;20491;-84
2022/11/01 06:58:27;;;;;;;4.03;1.87;;;17.30;93.00;;;;;;4945792;28;20466;-86
2022/11/01 07:00:54;;;;;;;2.27;1.23;;;17.30;92.90;;;;;;4953535;28;20483;-83
2022/11/01 07:03:27;;;;;;;3.10;1.40;;;17.60;92.20;;;;;;4939294;28;20488;-87
2022/11/01 07:06:01;;;;;;;1.37;1.20;;;17.40;92.30;;;;;;4937260;28;20453;-83
2022/11/01 07:08:34;;;;;;;2.43;1.27;;;17.40;92.30;;;;;;4938350;29;20460;-84
2022/11/01 07:11:12;;;;;;;2.43;1.50;;;17.30;92.50;;;;;;4937666;29;20990;-84
2022/11/01 07:13:47;;;;;;;1.27;1.13;;;17.20;92.70;;;;;;4939729;28;20503;-83
2022/11/01 07:16:21;;;;;;;1.57;1.20;;;17.20;92.90;;;;;;4941245;29;20493;-87
2022/11/01 07:18:52;;;;;;;1.50;1.20;;;17.10;92.90;;;;;;4940653;29;20455;-83
2022/11/01 07:21:20;;;;;;;1.30;1.07;;;17.10;93.00;;;;;;4938679;29;21203;-85
2022/11/01 07:23:52;;;;;;;1.83;1.57;;;17.00;93.00;;;;;;4937023;29;20525;-81
2022/11/01 07:26:22;;;;;;;2.13;1.10;;;17.00;93.20;;;;;;4937240;29;20539;-84
2022/11/01 07:28:51;;;;;;;2.23;1.40;;;17.00;93.30;;;;;;4940628;29;20500;-84
2022/11/01 07:31:18;;;;;;;2.97;1.40;;;16.90;93.30;;;;;;4946531;28;20579;-87
2022/11/01 07:33:50;;;;;;;1.97;1.47;;;16.90;93.50;;;;;;4931128;29;20488;-84
2022/11/01 07:36:21;;;;;;;2.80;1.40;;;16.90;93.50;;;;;;4924122;29;20576;-84
2022/11/01 07:38:53;;;;;;;4.17;1.30;;;16.90;93.60;;;;;;4942018;28;20460;-84
2022/11/01 07:41:28;;;;;;;1.80;1.10;;;16.90;93.60;;;;;;4919041;29;20463;-82
2022/11/01 07:44:04;;;;;;;3.23;1.77;;;16.80;93.90;;;;;;4926187;29;20449;-82
2022/11/01 07:46:38;;;;;;;2.23;1.27;;;16.80;93.60;;;;;;4948846;28;20476;-83
2022/11/01 07:49:05;;;;;;;2.30;0.90;;;16.80;93.50;;;;;;4948436;28;20535;-82
2022/11/01 07:51:36;;;;;;;2.20;1.17;;;16.70;93.00;;;;;;4952357;28;20485;-82
2022/11/01 07:54:03;;;;;;;6.70;1.20;;;16.70;93.00;;;;;;4940737;28;20539;-81
2022/11/01 07:56:31;;;;;;;2.90;0.83;;;16.60;92.70;;;;;;4948643;28;20504;-81
2022/11/01 07:59:00;;;;;;;3.40;1.00;;;16.60;92.40;;;;;;4952942;29;20467;-84
2022/11/01 08:01:30;;;;;;;2.00;1.40;;;16.50;91.90;;;;;;4947593;29;20573;-83
2022/11/01 08:03:58;;;;;;;1.17;0.80;;;16.50;92.00;;;;;;4950885;29;20459;-83
2022/11/01 08:06:27;;;;;;;3.87;1.13;;;16.60;91.90;;;;;;4957780;29;20493;-84
2022/11/01 08:08:55;;;;;;;4.30;0.90;;;16.60;91.30;;;;;;4948062;28;20466;-80
2022/11/01 08:11:23;;;;;;;1.73;0.90;;;16.50;90.80;;;;;;4953156;28;20496;-80
2022/11/01 08:13:56;;;;;;;2.80;0.90;;;16.60;90.50;;;;;;4956171;28;20441;-81
2022/11/01 08:16:29;;;;;;;3.70;1.10;;;16.60;89.60;;;;;;4946145;28;20477;-83
2022/11/01 08:18:59;;;;;;;1.33;1.00;;;16.60;88.80;;;;;;4942894;29;20503;-83
2022/11/01 08:21:29;;;;;;;2.67;1.00;;;16.60;87.70;;;;;;4940054;29;20539;-84
2022/11/01 08:23:59;;;;;;;4.87;2.00;;;16.60;85.90;;;;;;4941319;29;20449;-81
2022/11/01 08:26:26;;;;;;;3.70;1.00;;;16.60;85.50;;;;;;4937775;29;20465;-84
2022/11/01 08:28:59;;;;;;;3.73;1.30;;;16.70;84.90;;;;;;4954570;28;20446;-84
2022/11/01 08:31:32;;;;;;;3.13;0.97;;;16.70;84.30;;;;;;4934838;29;20541;-83
2022/11/01 08:34:01;;;;;;;3.63;1.30;;;16.60;83.70;;;;;;4942970;29;20452;-82
2022/11/01 08:36:38;;;;;;;2.87;1.10;;;16.60;83.80;;;;;;4932512;29;20564;-83
2022/11/01 08:39:08;;;;;;;3.33;1.40;;;16.60;83.70;;;;;;4933988;29;20472;-82
2022/11/01 08:41:35;;;;;;;3.60;1.00;;;16.70;82.90;;;;;;4937906;29;20477;-85
2022/11/01 08:44:10;;;;;;;5.30;1.10;;;16.70;82.90;;;;;;4937066;29;20460;-84
2022/11/01 08:46:39;;;;;;;3.23;1.10;;;16.70;82.90;;;;;;4951241;28;20463;-82
2022/11/01 08:49:17;;;;;;;3.43;1.20;;;17.20;81.20;;;;;;4950943;28;20428;-82
2022/11/01 08:51:44;;;;;;;4.60;1.40;;;17.30;80.30;;;;;;4950166;28;20460;-83
2022/11/01 08:54:16;;;;;;;4.57;1.20;;;17.40;79.80;;;;;;4958952;28;20515;-82
2022/11/01 08:56:46;;;;;;;6.37;1.30;;;17.10;78.90;;;;;;4952466;28;20527;-82
2022/11/01 08:59:17;;;;;;;6.50;1.30;;;17.10;79.90;;;;;;4947031;28;20474;-83
2022/11/01 09:01:49;;;;;;;4.70;1.20;;;17.10;79.60;;;;;;4936627;29;20484;-86
2022/11/01 09:04:22;;;;;;;4.00;2.23;;;17.20;78.80;;;;;;4936515;29;20454;-84
2022/11/01 09:06:53;;;;;;;3.23;1.53;;;17.10;78.60;;;;;;4936066;29;20536;-82
2022/11/01 09:09:25;;;;;;;5.07;1.20;;;17.30;76.70;;;;;;4936486;29;20465;-85
2022/11/01 09:11:59;;;;;;;2.73;0.80;;;17.20;77.00;;;;;;4951459;28;20480;-82
2022/11/01 09:14:34;;;;;;;6.17;1.23;;;17.50;75.10;;;;;;4934155;29;20537;-85
2022/11/01 09:17:05;;;;;;;4.80;1.67;;;17.50;74.50;;;;;;4937046;29;20489;-83
2022/11/01 09:19:35;;;;;;;3.77;1.27;;;17.70;73.80;;;;;;4943580;28;20594;-84
2022/11/01 09:22:09;;;;;;;5.80;1.70;;;17.50;74.10;;;;;;4936281;29;20468;-86
2022/11/01 09:24:37;;;;;;;4.63;1.40;;;17.40;73.80;;;;;;4933697;29;20468;-82
2022/11/01 09:27:10;;;;;;;9.27;1.37;;;17.50;73.00;;;;;;4946149;28;20493;-83
2022/11/01 09:29:37;;;;;;;3.43;1.17;;;17.60;72.70;;;;;;4936122;29;20538;-85
2022/11/01 09:32:07;;;;;;;2.90;1.40;;;18.30;70.10;;;;;;4951059;28;20911;-85
2022/11/01 09:34:47;;;;;;;3.10;1.30;;;18.80;67.30;;;;;;4936715;29;20872;-84
2022/11/01 09:37:18;;;;;;;3.23;1.70;;;19.50;64.70;;;;;;4950482;28;20530;-84
2022/11/01 09:39:54;;;;;;;3.63;1.83;;;21.10;59.70;;;;;;4934768;29;22058;-83
2022/11/01 09:42:33;;;;;;;4.23;1.47;;;22.60;55.30;;;;;;4935873;29;20506;-81
2022/11/01 09:45:18;;;;;;;2.67;1.00;;;23.70;52.40;;;;;;4934257;29;20496;-83
2022/11/01 09:48:01;;;;;;;3.67;1.20;;;23.70;51.00;;;;;;4934305;29;21761;-86
2022/11/01 09:50:45;;;;;;;2.77;1.20;;;23.10;52.40;;;;;;4931104;29;20495;-85
2022/11/01 09:53:55;;;;;;;3.60;1.33;;;23.00;52.00;;;;;;4935399;29;21037;-85
2022/11/01 09:56:45;;;;;;;5.27;1.50;;;22.70;52.60;;;;;;4942848;28;20491;-85
2022/11/01 09:59:44;;;;;;;4.27;1.30;;;22.00;51.80;;;;;;4930041;29;20471;-86
2022/11/01 10:06:14;;;;;;;3.23;1.13;;;20.30;55.30;;;;;;4932314;29;20463;-87
2022/11/01 10:09:08;;;;;;;4.63;1.60;;;19.70;57.10;;;;;;4926471;29;20459;-84
2022/11/01 10:12:11;;;;;;;2.93;0.90;;;19.40;57.80;;;;;;4934723;29;20530;-83
2022/11/01 10:15:29;;;;;;;3.23;1.13;;;19.90;58.10;;;;;;4937822;29;21048;-86
2022/11/01 10:18:27;;;;;;;5.07;1.90;;;19.50;59.00;;;;;;4946466;28;20526;-87
2022/11/01 10:21:01;;;;;;;4.27;1.20;;;19.70;59.50;;;;;;4928408;29;20855;-85
2022/11/01 10:24:02;;;;;;;1.87;0.80;;;19.50;60.70;;;;;;4933249;29;20521;-83
2022/11/01 10:27:01;;;;;;;2.37;1.30;;;19.30;62.70;;;;;;4936893;29;20464;-85
2022/11/01 10:29:50;;;;;;;6.00;1.93;;;19.00;65.10;;;;;;4937349;29;20539;-83
2022/11/01 10:32:53;;;;;;;2.40;0.93;;;19.10;67.00;;;;;;4941725;29;21117;-83
2022/11/01 10:35:50;;;;;;;3.63;1.00;;;18.90;68.30;;;;;;4937297;29;20474;-82
2022/11/01 10:38:41;;;;;;;1.70;1.33;;;19.00;68.00;;;;;;4942291;29;20467;-86
2022/11/01 10:42:00;;;;;;;3.60;1.87;;;18.90;68.20;;;;;;4949265;29;20440;-84
2022/11/01 10:44:58;;;;;;;3.80;0.80;;;18.90;67.40;;;;;;4955452;28;20460;-83
2022/11/01 10:47:42;;;;;;;1.80;0.90;;;18.80;66.30;;;;;;4963965;28;20472;-84
2022/11/01 10:50:29;;;;;;;2.30;0.90;;;18.90;65.50;;;;;;4948397;28;20468;-83
2022/11/01 10:53:09;;;;;;;3.90;1.20;;;19.00;65.40;;;;;;4933112;28;20470;-84
2022/11/01 10:56:00;;;;;;;2.57;1.10;;;18.90;64.90;;;;;;4913165;29;20465;-80
2022/11/01 10:58:37;;;;;;;5.03;0.80;;;19.00;65.00;;;;;;4928716;29;20512;-82
2022/11/01 11:01:17;;;;;;;1.30;0.97;;;18.90;65.10;;;;;;4896119;29;20478;-84
2022/11/01 11:04:05;;;;;;;2.97;1.50;;;19.00;64.30;;;;;;4899006;29;20478;-84
2022/11/01 11:06:55;;;;;;;2.07;1.30;;;18.90;64.00;;;;;;4916726;29;20476;-85
2022/11/01 11:09:43;;;;;;;2.70;1.30;;;19.00;64.50;;;;;;4913264;29;20641;-84
2022/11/01 11:12:24;;;;;;;6.50;1.70;;;18.70;64.70;;;;;;4901185;29;20548;-86
2022/11/01 11:15:04;;;;;;;2.43;1.50;;;18.60;65.40;;;;;;4913835;29;20493;-84
2022/11/01 11:17:47;;;;;;;2.80;1.23;;;18.70;65.70;;;;;;4896795;29;20487;-83
2022/11/01 11:20:24;;;;;;;3.50;1.20;;;19.10;63.50;;;;;;4927839;23;20481;-85
2022/11/01 11:22:54;;;;;;;2.30;1.20;;;19.10;62.60;;;;;;5150705;23;20511;-85
2022/11/01 11:25:50;;;;;;;3.13;1.23;;;19.00;62.70;;;;;;4971448;28;20491;-82
2022/11/01 11:28:43;;;;;;;4.20;1.10;;;18.90;63.10;;;;;;4970882;28;20458;-85
2022/11/01 11:31:28;;;;;;;4.93;2.53;;;18.80;62.50;;;;;;4942553;28;20479;-86
2022/11/01 11:34:18;;;;;;;3.57;1.10;;;18.90;63.10;;;;;;4944642;28;20456;-87
2022/11/01 11:36:52;;;;;;;2.83;1.10;;;18.90;62.90;;;;;;4945373;28;20562;-84
2022/11/01 11:39:34;;;;;;;3.63;1.20;;;18.90;63.00;;;;;;4960074;28;20510;-87
2022/11/01 11:42:20;;;;;;;3.20;1.00;;;18.80;63.50;;;;;;4948048;28;20592;-81
2022/11/01 11:45:08;;;;;;;5.17;0.90;;;18.60;64.90;;;;;;4948219;28;20492;-85
2022/11/01 11:47:38;;;;;;;2.20;1.10;;;18.90;64.40;;;;;;4961783;28;20477;-85
2022/11/01 11:50:24;;;;;;;3.90;1.03;;;19.10;62.30;;;;;;4960847;28;20570;-84
2022/11/01 11:53:15;;;;;;;4.80;1.33;;;19.00;62.80;;;;;;4957702;28;21076;-86
2022/11/01 11:56:00;;;;;;;2.33;0.90;;;18.60;63.50;;;;;;4958471;28;20479;-85
2022/11/01 11:58:35;;;;;;;6.90;1.20;;;18.60;64.30;;;;;;4972423;28;20459;-81
2022/11/01 12:01:05;;;;;;;4.53;1.60;;;18.50;64.00;;;;;;4976128;28;20588;-85
2022/11/01 12:03:43;;;;;;;3.83;1.10;;;18.40;64.50;;;;;;4950143;28;20466;-82
2022/11/01 12:06:18;;;;;;;7.17;1.53;;;18.60;65.00;;;;;;4961206;28;20451;-82
2022/11/01 12:08:53;;;;;;;3.47;1.40;;;18.50;64.00;;;;;;4946081;28;20475;-82
2022/11/01 12:11:22;;;;;;;4.70;1.37;;;18.90;64.00;;;;;;4960648;28;20499;-83
2022/11/01 12:14:16;;;;;;;3.93;1.07;;;19.00;63.20;;;;;;4963927;28;20462;-83
2022/11/01 12:16:43;;;;;;;3.33;1.13;;;19.10;62.70;;;;;;4944331;28;20578;-85
2022/11/01 12:19:28;;;;;;;4.13;1.20;;;18.80;62.70;;;;;;4960506;28;20891;-83
2022/11/01 12:22:01;;;;;;;2.27;1.30;;;19.10;61.90;;;;;;4948544;28;21035;-84
2022/11/01 12:24:49;;;;;;;3.50;1.67;;;19.10;61.90;;;;;;4961347;28;20599;-85
2022/11/01 12:27:23;;;;;;;3.80;1.30;;;18.80;61.80;;;;;;4944740;28;20510;-83
2022/11/01 12:29:54;;;;;;;5.20;1.50;;;19.10;61.60;;;;;;4941349;28;21003;-84
2022/11/01 12:32:47;;;;;;;3.40;1.07;;;19.30;60.90;;;;;;4943143;28;20555;-85
2022/11/01 12:35:25;;;;;;;4.53;1.20;;;19.20;60.30;;;;;;4951157;28;20479;-86
2022/11/01 12:38:20;;;;;;;7.83;1.70;;;19.10;61.10;;;;;;4959947;28;20503;-83
2022/11/01 12:40:51;;;;;;;4.97;1.50;;;19.10;61.00;;;;;;4957471;28;20896;-83
2022/11/01 12:43:45;;;;;;;1.60;0.87;;;19.10;61.40;;;;;;4958589;28;20456;-83
2022/11/01 12:46:23;;;;;;;3.80;1.03;;;19.10;60.70;;;;;;4960010;28;20459;-82
2022/11/01 12:49:00;;;;;;;6.37;1.40;;;19.00;61.40;;;;;;4961291;28;20476;-86
2022/11/01 12:51:31;;;;;;;5.97;1.43;;;18.90;62.60;;;;;;4960575;28;20476;-85
2022/11/01 12:54:10;;;;;;;6.10;1.73;;;19.20;62.80;;;;;;4960683;28;20474;-84
2022/11/01 12:56:38;;;;;;;6.40;2.07;;;19.20;62.90;;;;;;4963531;28;20475;-83
2022/11/01 12:59:07;;;;;;;4.00;1.77;;;19.00;63.90;;;;;;4949699;28;20464;-84
2022/11/01 13:01:41;;;;;;;2.70;1.30;;;18.80;64.70;;;;;;4965755;28;20917;-81
2022/11/01 13:04:27;;;;;;;3.03;1.03;;;18.90;64.80;;;;;;4950639;28;20460;-82
2022/11/01 13:07:22;;;;;;;4.43;1.00;;;19.20;63.50;;;;;;4965884;28;20450;-86
2022/11/01 13:10:01;;;;;;;5.03;1.63;;;19.20;62.60;;;;;;4965307;28;20496;-85
2022/11/01 13:12:46;;;;;;;2.20;1.10;;;19.10;63.20;;;;;;4968243;28;20475;-84
2022/11/01 13:15:14;;;;;;;4.77;1.50;;;19.00;64.20;;;;;;4968339;28;20487;-87
2022/11/01 13:17:58;;;;;;;1.97;1.20;;;19.00;64.40;;;;;;4966176;28;20627;-84
2022/11/01 13:20:36;;;;;;;3.20;1.87;;;18.90;64.20;;;;;;4968677;28;20475;-84
2022/11/01 13:23:18;;;;;;;2.40;1.10;;;18.80;64.20;;;;;;4991911;28;20470;-82
2022/11/01 13:26:18;;;;;;;4.80;1.20;;;18.90;63.80;;;;;;4992040;28;20502;-83
2022/11/01 13:28:59;;;;;;;4.50;1.63;;;18.80;63.50;;;;;;4965590;28;20497;-84
2022/11/01 13:31:44;;;;;;;2.60;0.90;;;18.90;63.40;;;;;;4960778;28;20474;-80
2022/11/01 13:34:30;;;;;;;6.60;2.97;;;18.80;63.20;;;;;;4960063;28;20460;-84
2022/11/01 13:37:33;;;;;;;2.90;1.00;;;18.70;63.80;;;;;;4963273;28;20489;-83
2022/11/01 13:40:14;;;;;;;3.43;1.83;;;18.50;64.10;;;;;;4943920;28;20554;-82
2022/11/01 13:43:03;;;;;;;2.70;1.10;;;18.70;62.70;;;;;;4962368;28;20451;-84
2022/11/01 13:46:09;;;;;;;1.90;1.00;;;18.50;62.50;;;;;;4961743;28;20454;-84
2022/11/01 13:48:46;;;;;;;4.40;0.80;;;18.70;60.30;;;;;;4960598;28;20599;-83
2022/11/01 13:51:22;;;;;;;4.43;1.17;;;18.80;59.20;;;;;;4968751;28;20482;-82
2022/11/01 13:54:12;;;;;;;6.27;1.97;;;18.80;58.40;;;;;;4975557;28;20486;-83