Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:50;;;;;;;33.38;19.42;;;;;;;7.36;100.00;96859.03;5045630;28;20500;-63
2023/02/24 00:04:19;;;;;;;34.22;18.13;;;;;;;7.35;100.00;96846.63;5047000;28;20041;-63
2023/02/24 00:06:46;;;;;;;33.80;19.05;;;;;;;7.26;100.00;96848.09;5046001;28;20052;-63
2023/02/24 00:09:16;;;;;;;33.47;20.15;;;;;;;7.12;100.00;96847.56;5063312;28;20107;-63
2023/02/24 00:11:48;;;;;;;34.25;19.00;;;;;;;7.12;100.00;96861.84;5045494;28;20136;-63
2023/02/24 00:14:15;;;;;;;28.33;18.05;;;;;;;7.00;100.00;96858.38;5046623;28;20052;-64
2023/02/24 00:16:43;;;;;;;32.97;18.08;;;;;;;7.08;100.00;96857.19;5046444;28;20049;-63
2023/02/24 00:19:15;;;;;;;32.75;18.25;;;;;;;7.03;100.00;96861.44;5044040;28;20419;-63
2023/02/24 00:21:42;;;;;;;28.10;16.38;;;;;;;7.11;100.00;96844.06;5044789;28;20147;-64
2023/02/24 00:24:09;;;;;;;25.67;16.88;;;;;;;7.18;100.00;96841.22;5044172;28;20040;-64
2023/02/24 00:26:37;;;;;;;32.17;16.58;;;;;;;7.18;100.00;96840.41;5047752;28;20041;-63
2023/02/24 00:29:05;;;;;;;29.73;16.65;;;;;;;7.10;100.00;96828.97;5045807;28;20055;-63
2023/02/24 00:31:33;;;;;;;28.52;16.92;;;;;;;7.09;100.00;96827.34;5046667;28;20048;-64
2023/02/24 00:34:00;;;;;;;29.08;16.90;;;;;;;7.11;100.00;96827.09;5045267;28;20566;-63
2023/02/24 00:36:29;;;;;;;27.02;16.13;;;;;;;7.12;100.00;96828.72;5048528;28;20487;-63
2023/02/24 00:38:58;;;;;;;32.72;17.77;;;;;;;7.11;100.00;96819.81;5045866;28;20491;-62
2023/02/24 00:41:30;;;;;;;31.08;16.85;;;;;;;7.10;100.00;96817.38;5043625;28;20124;-63
2023/02/24 00:44:08;;;;;;;28.27;16.60;;;;;;;7.10;100.00;96820.06;5043499;28;20131;-63
2023/02/24 00:46:37;;;;;;;28.98;16.35;;;;;;;7.05;100.00;96817.28;5044419;28;20053;-64
2023/02/24 00:49:09;;;;;;;31.25;18.45;;;;;;;6.97;100.00;96813.94;5044257;28;20049;-63
2023/02/24 00:51:37;;;;;;;;;;;;;;;7.01;100.00;96820.47;5043323;28;20618;-63
2023/02/24 00:54:04;;;;;;;31.77;17.50;;;;;;;7.07;100.00;96817.88;5046609;28;20503;-62
2023/02/24 00:56:31;;;;;;;29.58;17.52;;;;;;;7.08;100.00;96816.81;5047195;28;20036;-62
2023/02/24 00:58:59;;;;;;;34.80;17.45;;;;;;;6.94;100.00;96817.13;5043128;28;20048;-62
2023/02/24 01:01:31;;;;;;;28.15;16.58;;;;;;;7.00;100.00;96828.78;5045618;28;20052;-62
2023/02/24 01:04:09;;;;;;;31.38;17.70;;;;;;;7.01;100.00;96819.66;5044855;28;20091;-62
2023/02/24 01:06:43;;;;;;;31.52;16.98;;;;;;;7.00;100.00;96821.53;5042363;28;20092;-62
2023/02/24 01:09:12;;;;;;;29.17;17.60;;;;;;;7.02;100.00;96810.53;5044730;28;20044;-62
2023/02/24 01:14:28;;;;;;;31.25;17.83;;;;;;;6.99;100.00;96811.81;5044045;28;20037;-64
2023/02/24 01:16:55;;;;;;;29.33;16.92;;;;;;;6.97;100.00;96805.06;5045319;28;20056;-63
2023/02/24 01:19:30;;;;;;;30.25;18.33;;;;;;;6.95;100.00;96808.00;5044596;28;20048;-62
2023/02/24 01:22:04;;;;;;;32.30;17.60;;;;;;;7.11;100.00;96811.75;5042873;28;20078;-62
2023/02/24 01:24:33;;;;;;;31.35;17.45;;;;;;;7.10;100.00;96798.53;5045432;28;20044;-64
2023/02/24 01:27:00;;;;;;;34.30;19.40;;;;;;;7.05;100.00;96806.53;5039939;28;20053;-64
2023/02/24 01:29:27;;;;;;;30.55;18.33;;;;;;;7.05;100.00;96795.75;5043549;28;20048;-64
2023/02/24 01:31:57;;;;;;;35.03;19.77;;;;;;;7.11;100.00;96795.59;5044060;28;20052;-64
2023/02/24 01:34:27;;;;;;;32.42;18.05;;;;;;;7.02;100.00;96791.69;5046823;28;20036;-64
2023/02/24 01:36:56;;;;;;;29.45;18.70;;;;;;;7.00;100.00;96791.91;5043061;28;20063;-64
2023/02/24 01:39:24;;;;;;;28.75;18.05;;;;;;;7.02;100.00;96786.28;5044673;28;20048;-64
2023/02/24 01:41:51;;;;;;;32.35;18.20;;;;;;;6.97;100.00;96786.22;5044049;28;20040;-61
2023/02/24 01:44:21;;;;;;;30.15;17.42;;;;;;;6.94;100.00;96784.00;5044368;28;20167;-62
2023/02/24 01:46:50;;;;;;;35.03;18.08;;;;;;;6.99;100.00;96778.69;5042481;28;20053;-62
2023/02/24 01:49:35;;;;;;;34.63;18.25;;;;;;;7.05;100.00;96783.13;5045086;28;20032;-62
2023/02/24 01:52:18;;;;;;;34.72;18.70;;;;;;;7.01;100.00;96774.69;5047110;28;20052;-62
2023/02/24 01:54:56;;;;;;;28.65;17.25;;;;;;;6.97;100.00;96778.16;5044524;28;20046;-62
2023/02/24 01:57:27;;;;;;;29.50;16.77;;;;;;;6.96;100.00;96779.22;5043843;28;20045;-62
2023/02/24 02:00:01;;;;;;;32.30;18.02;;;;;;;6.99;100.00;96773.31;5043246;28;20132;-62
2023/02/24 02:02:28;;;;;;;33.90;18.38;;;;;;;6.90;100.00;96773.72;5044261;28;20049;-62
2023/02/24 02:05:03;;;;;;;37.17;21.10;;;;;;;6.95;100.00;96772.16;5043718;28;21827;-62
2023/02/24 02:07:30;;;;;;;37.90;19.35;;;;;;;6.94;100.00;96766.00;5035783;28;20072;-62
2023/02/24 02:10:02;;;;;;;35.15;21.27;;;;;;;6.85;100.00;96760.19;5043204;28;20116;-62
2023/02/24 02:12:35;;;;;;;43.17;20.63;;;;;;;6.81;100.00;96760.91;5043326;28;20132;-62
2023/02/24 02:15:04;;;;;;;40.17;21.35;;;;;;;6.86;100.00;96755.63;5043386;28;20102;-62
2023/02/24 02:17:34;;;;;;;43.75;22.27;;;;;;;6.84;100.00;96757.72;5041646;28;20051;-62
2023/02/24 02:20:24;;;;;;;42.45;21.60;;;;;;;6.82;100.00;96752.59;5050784;28;20055;-62
2023/02/24 02:23:15;;;;;;;35.72;21.92;;;;;;;6.77;100.00;96755.19;5042539;28;20040;-62
2023/02/24 02:25:53;;;;;;;44.85;22.48;;;;;;;6.81;100.00;96750.16;5041023;28;20110;-62
2023/02/24 02:28:41;;;;;;;44.65;22.95;;;;;;;6.76;100.00;96748.19;5045472;28;20049;-62
2023/02/24 02:31:29;;;;;;;47.25;23.38;;;;;;;6.74;100.00;96750.28;5042349;28;20172;-63
2023/02/24 02:34:08;;;;;;;41.10;21.42;;;;;;;6.67;100.00;96749.66;5044126;28;20048;-62
2023/02/24 02:36:48;;;;;;;45.25;21.33;;;;;;;6.55;100.00;96742.44;5045580;28;20507;-62
2023/02/24 02:39:57;;;;;;;43.95;23.65;;;;;;;6.62;100.00;96744.97;5045589;28;20622;-62
2023/02/24 02:42:28;;;;;;;52.97;23.52;;;;;;;6.56;100.00;96741.38;5043217;28;20416;-62
2023/02/24 02:45:04;;;;;;;47.90;24.75;;;;;;;6.48;100.00;96739.91;5041882;28;20126;-62
2023/02/24 02:47:49;;;;;;;51.50;25.60;;;;;;;6.54;100.00;96745.38;5046287;28;20573;-62
2023/02/24 02:50:27;;;;;;;54.55;25.00;;;;;;;6.48;100.00;96741.75;5042539;28;20123;-62
2023/02/24 02:53:02;;;;;;;47.08;24.70;;;;;;;6.56;100.00;96754.81;5043485;28;20488;-62
2023/02/24 02:55:36;;;;;;;54.88;25.27;;;;;;;6.56;100.00;96741.38;5043431;28;20076;-62
2023/02/24 02:58:07;;;;;;;55.72;25.25;;;;;;;6.56;100.00;96730.63;5043802;28;20425;-62
2023/02/24 03:00:41;;;;;;;56.13;25.80;;;;;;;6.54;100.00;96734.59;5042068;28;20045;-62
2023/02/24 03:03:13;;;;;;;48.30;24.50;;;;;;;6.50;100.00;96723.53;5043060;28;20053;-63
2023/02/24 03:05:51;;;;;;;45.47;24.60;;;;;;;6.50;100.00;96716.25;5043834;28;20049;-62
2023/02/24 03:08:24;;;;;;;52.55;25.17;;;;;;;6.67;100.00;96722.75;5044730;28;20585;-62
2023/02/24 03:10:52;;;;;;;55.25;26.20;;;;;;;6.50;100.00;96710.88;5052034;28;20048;-62
2023/02/24 03:13:24;;;;;;;47.15;23.90;;;;;;;6.44;100.00;96711.03;5043599;28;20636;-62
2023/02/24 03:15:52;;;;;;;54.38;25.48;;;;;;;6.41;100.00;96706.94;5044753;28;20052;-62
2023/02/24 03:18:27;;;;;;;51.72;24.23;;;;;;;6.50;100.00;96704.69;5047137;28;20507;-62
2023/02/24 03:21:08;;;;;;;47.72;23.20;;;;;;;6.46;100.00;96698.16;5045963;28;20052;-62
2023/02/24 03:23:44;;;;;;;47.80;23.75;;;;;;;6.45;100.00;96701.94;5043331;28;20512;-63
2023/02/24 03:26:20;;;;;;;49.97;22.73;;;;;;;6.40;100.00;96696.44;5045805;28;20088;-63
2023/02/24 03:28:58;;;;;;;52.13;25.45;;;;;;;6.40;100.00;96696.44;5044533;28;20110;-62
2023/02/24 03:31:30;;;;;;;48.92;24.85;;;;;;;6.31;100.00;96699.53;5045512;28;20438;-63
2023/02/24 03:34:05;;;;;;;56.33;27.70;;;;;;;6.28;100.00;96697.31;5043953;28;20110;-62
2023/02/24 03:36:32;;;;;;;53.38;24.92;;;;;;;6.28;100.00;96707.25;5044992;28;20146;-62
2023/02/24 03:39:00;;;;;;;56.17;27.08;;;;;;;6.31;100.00;96704.91;5050552;28;20101;-63
2023/02/24 03:41:48;;;;;;;58.00;26.07;;;;;;;6.36;100.00;96712.25;5047076;28;20577;-62
2023/02/24 03:44:15;;;;;;;54.40;25.67;;;;;;;6.33;100.00;96724.31;5049984;28;20040;-62
2023/02/24 03:46:41;;;;;;;57.28;25.20;;;;;;;6.38;100.00;96710.16;5048216;28;20545;-62
2023/02/24 03:49:11;;;;;;;57.28;27.05;;;;;;;6.42;100.00;96707.78;5049494;28;20443;-61
2023/02/24 03:51:38;;;;;;;51.65;24.88;;;;;;;6.40;100.00;96708.00;5045466;28;20073;-62
2023/02/24 03:54:29;;;;;;;55.22;25.33;;;;;;;6.30;100.00;96710.53;5045526;28;20063;-62
2023/02/24 03:56:57;;;;;;;56.10;24.83;;;;;;;6.33;100.00;96708.16;5064709;28;20048;-62
2023/02/24 03:59:56;;;;;;;57.22;26.67;;;;;;;6.31;100.00;96710.28;5047178;28;20045;-62
2023/02/24 04:02:28;;;;;;;51.92;24.92;;;;;;;6.29;100.00;96706.19;5053569;28;20053;-62
2023/02/24 04:05:22;;;;;;;64.10;26.85;;;;;;;6.17;100.00;96717.00;5058955;28;20037;-61
2023/02/24 04:08:04;;;;;;;57.22;26.67;;;;;;;6.28;100.00;96716.16;5050978;28;20591;-62
2023/02/24 04:10:52;;;;;;;65.10;27.27;;;;;;;6.22;100.00;96722.47;5049332;28;20124;-63
2023/02/24 04:13:37;;;;;;;68.50;27.52;;;;;;;6.18;100.00;96716.75;5048206;28;20048;-62
2023/02/24 04:16:26;;;;;;;61.15;27.90;;;;;;;6.10;100.00;96714.44;5049264;28;20068;-62
2023/02/24 04:19:01;;;;;;;57.92;26.98;;;;;;;6.12;100.00;96712.34;5050138;28;20052;-62
2023/02/24 04:21:31;;;;;;;55.38;26.23;;;;;;;6.17;100.00;96714.31;5047073;28;20483;-62
2023/02/24 04:24:05;;;;;;;64.13;28.15;;;;;;;6.20;100.00;96717.31;5046074;28;20041;-62
2023/02/24 04:26:34;;;;;;;66.85;27.25;;;;;;;6.28;100.00;96712.63;5050976;28;20053;-62
2023/02/24 04:29:02;;;;;;;65.80;26.55;;;;;;;6.30;100.00;96718.59;5046890;28;20045;-62
2023/02/24 04:31:30;;;;;;;69.32;27.08;;;;;;;6.30;100.00;96702.47;5048015;28;20055;-63
2023/02/24 04:33:59;;;;;;;65.35;26.15;;;;;;;6.20;100.00;96703.09;5048531;28;20037;-63
2023/02/24 04:36:33;;;;;;;77.32;26.83;;;;;;;6.19;100.00;96704.94;5046118;28;20512;-63
2023/02/24 04:38:59;;;;;;;78.72;27.83;;;;;;;5.96;100.00;96700.44;5048638;28;20149;-63
2023/02/24 04:41:26;;;;;;;60.45;26.95;;;;;;;6.03;100.00;96709.22;5048989;28;20057;-63
2023/02/24 04:43:52;;;;;;;76.15;27.85;;;;;;;6.09;100.00;96710.94;5049142;28;20051;-63
2023/02/24 04:46:19;;;;;;;74.30;29.23;;;;;;;6.15;100.00;96703.00;5049300;28;20068;-63
2023/02/24 04:48:46;;;;;;;70.28;28.83;;;;;;;6.15;100.00;96703.78;5050738;28;20036;-63
2023/02/24 04:51:12;;;;;;;66.70;28.13;;;;;;;6.02;100.00;96694.13;5048754;28;20124;-63
2023/02/24 04:53:39;;;;;;;78.60;27.33;;;;;;;6.04;100.00;96688.53;5051324;28;20056;-63
2023/02/24 04:56:07;;;;;;;67.82;29.00;;;;;;;6.05;100.00;96699.03;5049056;28;20041;-63
2023/02/24 04:58:38;;;;;;;66.00;27.40;;;;;;;6.09;100.00;96678.69;5050937;28;20051;-63
2023/02/24 05:01:08;;;;;;;77.43;28.30;;;;;;;5.93;100.00;96674.88;5047693;28;20131;-63
2023/02/24 05:03:36;;;;;;;79.78;28.35;;;;;;;5.90;100.00;96674.53;5050308;28;20133;-63
2023/02/24 05:06:05;;;;;;;76.40;28.48;;;;;;;5.81;100.00;96663.34;5048024;28;20389;-63
2023/02/24 05:08:31;;;;;;;91.00;29.20;;;;;;;5.71;100.00;96669.31;5048839;28;20474;-63
2023/02/24 05:11:04;;;;;;;80.55;29.70;;;;;;;5.64;100.00;96674.81;5047886;28;20048;-63
2023/02/24 05:13:32;;;;;;;74.20;29.13;;;;;;;5.68;100.00;96669.81;5048596;28;20514;-62
2023/02/24 05:16:07;;;;;;;87.35;30.02;;;;;;;5.80;100.00;96667.91;5046001;28;21625;-63
2023/02/24 05:18:36;;;;;;;89.88;30.25;;;;;;;5.63;100.00;96658.97;5046684;28;20044;-63
2023/02/24 05:23:58;;;;;;;77.68;29.15;;;;;;;5.55;100.00;96644.84;5046170;28;20070;-63
2023/02/24 05:26:25;;;;;;;100.43;32.42;;;;;;;5.46;100.00;96644.41;5048086;28;20087;-62
2023/02/24 05:28:55;;;;;;;90.60;30.85;;;;;;;5.37;100.00;96645.00;5046157;28;20041;-63
2023/02/24 05:31:27;;;;;;;83.07;30.60;;;;;;;5.44;100.00;96638.47;5046960;28;20054;-62
2023/02/24 05:33:57;;;;;;;79.88;30.20;;;;;;;5.36;100.00;96641.50;5048062;28;20037;-62
2023/02/24 05:36:26;;;;;;;80.95;29.50;;;;;;;5.54;100.00;96637.03;5048046;28;20044;-62
2023/02/24 05:38:57;;;;;;;77.25;28.38;;;;;;;5.53;100.00;96627.34;5050098;28;20037;-62
2023/02/24 05:41:31;;;;;;;74.65;26.85;;;;;;;5.71;100.00;96618.28;5048226;28;20499;-62
2023/02/24 05:44:01;;;;;;;65.18;26.38;;;;;;;5.78;100.00;96610.91;5044371;28;20112;-62
2023/02/24 05:46:31;;;;;;;61.40;25.63;;;;;;;5.76;100.00;96607.66;5050115;28;20051;-62
2023/02/24 05:49:01;;;;;;;60.85;25.80;;;;;;;5.71;100.00;96611.06;5048970;28;20036;-63
2023/02/24 05:51:34;;;;;;;63.47;26.52;;;;;;;5.69;100.00;96598.91;5047149;28;20052;-63
2023/02/24 05:54:05;;;;;;;62.08;24.23;;;;;;;5.71;100.00;96596.78;5045806;28;20044;-63
2023/02/24 05:56:38;;;;;;;67.85;26.42;;;;;;;5.54;100.00;96602.94;5047788;28;20060;-63
2023/02/24 05:59:10;;;;;;;62.95;24.85;;;;;;;5.47;100.00;96610.31;5048862;28;20685;-63
2023/02/24 06:01:44;;;;;;;63.13;23.63;;;;;;;5.54;100.00;96611.00;5045627;28;20156;-64
2023/02/24 06:04:19;;;;;;;72.03;25.90;;;;;;;5.44;100.00;96603.56;5047478;28;20124;-61
2023/02/24 06:06:51;;;;;;;73.57;27.20;;;;;;;5.50;100.00;96599.13;5052135;28;20133;-60
2023/02/24 06:09:21;;;;;;;;;;;;;;;5.52;100.00;96602.34;5048933;28;20044;-62
2023/02/24 06:11:48;;;;;;;78.72;25.17;;;;;;;5.30;100.00;96597.63;5047305;28;20110;-60
2023/02/24 06:14:15;;;;;;;75.75;24.77;;;;;;;5.22;100.00;96592.63;5047599;28;20593;-58
2023/02/24 06:16:42;;;;;;;78.18;25.67;;;;;;;5.24;100.00;96590.53;5048468;28;20044;-61
2023/02/24 06:19:11;;;;;;;89.00;28.33;;;;;;;5.24;100.00;96593.22;5045733;28;20041;-61
2023/02/24 06:21:40;;;;;;;80.32;25.13;;;;;;;5.27;100.00;96592.72;5048534;28;20052;-60
2023/02/24 06:24:13;;;;;;;85.70;27.63;;;;;;;5.18;100.00;96594.97;5045101;28;20045;-61
2023/02/24 06:26:42;;;;;;;79.88;25.80;;;;;;;5.22;100.00;96595.31;5047812;28;20120;-58
2023/02/24 06:29:12;;;;;;;78.25;23.88;;;;;;;5.34;100.00;96593.44;5047178;28;20524;-61
2023/02/24 06:31:40;;;;;;;83.68;25.77;;;;;;;5.30;100.00;96586.91;5046929;28;20049;-62
2023/02/24 06:34:09;;;;;;;74.47;24.17;;;;;;;5.24;100.00;96581.66;5048462;28;20500;-61
2023/02/24 06:36:37;;;;;;;67.10;23.08;;;;;;;5.25;100.00;96576.06;5046185;28;20044;-59
2023/02/24 06:39:06;;;;;;;75.60;25.00;;;;;;;5.27;100.00;96581.19;5043699;28;20095;-61
2023/02/24 06:41:34;;;;;;;75.18;23.58;;;;;;;5.28;100.00;96577.44;5044346;28;20045;-61
2023/02/24 06:44:00;;;;;;;73.88;24.35;;;;;;;5.29;100.00;96579.06;5045429;28;20044;-60
2023/02/24 06:46:27;;;;;;;75.35;23.92;;;;;;;5.29;100.00;96579.91;5045346;28;20135;-61
2023/02/24 06:48:55;;;;;;;77.28;24.58;;;;;;;5.24;100.00;96570.94;5044474;28;20056;-61
2023/02/24 06:51:22;;;;;;;83.50;25.83;;;;;;;5.28;100.00;96567.53;5045585;28;20032;-61
2023/02/24 06:53:51;;;;;;;65.57;22.70;;;;;;;5.22;100.00;96565.78;5044791;28;20053;-60
2023/02/24 06:56:18;;;;;;;67.22;22.83;;;;;;;5.27;100.00;96573.16;5042725;28;20655;-61
2023/02/24 06:58:50;;;;;;;77.28;24.10;;;;;;;5.45;100.00;96569.44;5045022;28;20113;-61
2023/02/24 07:01:20;;;;;;;74.22;23.75;;;;;;;5.50;100.00;96569.56;5045052;28;21672;-59
2023/02/24 07:04:02;;;;;;;67.18;23.55;;;;;;;5.44;100.00;96570.50;5045092;28;20049;-61
2023/02/24 07:06:33;;;;;;;66.95;22.45;;;;;;;5.47;100.00;96565.50;5046677;28;20055;-60
2023/02/24 07:09:04;;;;;;;71.95;24.38;;;;;;;5.41;100.00;96557.56;5044977;28;20041;-60
2023/02/24 07:11:32;;;;;;;73.40;23.58;;;;;;;5.33;100.00;96567.63;5050063;28;20082;-59
2023/02/24 07:13:59;;;;;;;65.80;23.00;;;;;;;5.38;100.00;96558.84;5047961;28;20080;-59
2023/02/24 07:16:30;;;;;;;67.93;23.75;;;;;;;5.47;100.00;96562.00;5048272;28;20047;-60
2023/02/24 07:18:58;;;;;;;67.25;22.38;;;;;;;5.45;100.00;96558.72;5049689;28;20052;-60
2023/02/24 07:21:28;;;;;;;76.55;24.58;;;;;;;5.50;100.00;96556.16;5050211;28;20454;-61
2023/02/24 07:23:56;;;;;;;76.33;24.80;;;;;;;5.54;100.00;96553.78;5047195;28;20037;-60
2023/02/24 07:26:26;;;;;;;74.68;24.48;;;;;;;5.60;100.00;96558.19;5050387;28;20048;-61
2023/02/24 07:28:53;;;;;;;76.93;24.63;;;;;;;5.60;100.00;96545.59;5050281;28;20048;-59
2023/02/24 07:31:23;;;;;;;72.05;23.05;;;;;;;5.65;100.00;96550.25;5056896;28;20043;-62
2023/02/24 07:33:56;;;;;;;73.50;23.77;;;;;;;5.72;100.00;96548.22;5059021;28;20045;-61
2023/02/24 07:36:23;;;;;;;75.30;23.38;;;;;;;5.78;100.00;96546.44;5062873;28;20047;-61
2023/02/24 07:38:52;;;;;;;71.55;22.85;;;;;;;5.90;100.00;96541.00;5064908;28;20039;-61
2023/02/24 07:41:21;;;;;;;66.57;22.58;;;;;;;5.79;100.00;96545.38;5066450;28;20048;-61
2023/02/24 07:43:50;;;;;;;69.07;22.75;;;;;;;5.94;100.00;96541.34;5059360;28;20724;-61
2023/02/24 07:46:19;;;;;;;67.80;23.13;;;;;;;6.00;100.00;96543.03;5059070;28;20575;-61
2023/02/24 07:48:46;;;;;;;74.78;21.83;;;;;;;6.15;100.00;96545.19;5059943;28;20298;-61
2023/02/24 07:51:15;;;;;;;66.47;22.13;;;;;;;6.04;100.00;96532.69;5059420;28;20141;-61
2023/02/24 07:53:42;;;;;;;67.68;22.33;;;;;;;6.08;100.00;96536.50;5064031;28;20068;-61
2023/02/24 07:56:16;;;;;;;59.70;21.38;;;;;;;6.21;100.00;96538.03;5060032;28;20119;-61
2023/02/24 07:58:44;;;;;;;56.13;20.92;;;;;;;6.20;100.00;96534.53;5055012;28;20041;-61
2023/02/24 08:01:21;;;;;;;58.25;20.45;;;;;;;6.24;100.00;96532.19;5059361;28;20040;-61
2023/02/24 08:03:50;;;;;;;59.35;21.70;;;;;;;6.21;100.00;96528.13;5062199;28;20048;-61
2023/02/24 08:06:26;;;;;;;54.80;19.85;;;;;;;6.29;100.00;96531.44;5059103;28;20036;-61
2023/02/24 08:08:57;;;;;;;63.88;21.83;;;;;;;6.17;100.00;96528.84;5059783;28;20124;-61
2023/02/24 08:11:35;;;;;;;50.33;19.52;;;;;;;6.25;100.00;96528.44;5058176;28;20041;-61
2023/02/24 08:14:02;;;;;;;48.75;17.10;;;;;;;6.34;100.00;96526.94;5057574;28;20090;-61
2023/02/24 08:16:41;;;;;;;58.33;20.40;;;;;;;6.41;100.00;96524.09;5055907;28;20660;-61
2023/02/24 08:19:19;;;;;;;49.35;18.02;;;;;;;6.51;100.00;96531.50;5056835;28;20074;-61
2023/02/24 08:21:50;;;;;;;43.25;16.08;;;;;;;6.84;100.00;96523.63;5057592;28;20044;-61
2023/02/24 08:24:22;;;;;;;37.03;15.70;;;;;;;6.50;100.00;96519.91;5057629;28;20615;-60
2023/02/24 08:27:05;;;;;;;40.85;16.50;;;;;;;6.46;100.00;96520.69;5055368;28;20053;-60
2023/02/24 08:29:39;;;;;;;39.92;16.17;;;;;;;6.41;100.00;96513.34;5059562;28;20045;-61
2023/02/24 08:32:09;;;;;;;36.50;15.35;;;;;;;6.39;100.00;96515.47;5057813;28;20045;-60
2023/02/24 08:34:36;;;;;;;31.00;14.48;;;;;;;6.55;100.00;96508.44;5060715;28;20147;-61
2023/02/24 08:37:04;;;;;;;29.13;13.90;;;;;;;6.74;100.00;96508.13;5060754;28;20044;-61
2023/02/24 08:39:35;;;;;;;30.70;12.60;;;;;;;6.80;100.00;96500.94;5061321;28;20055;-61
2023/02/24 08:42:01;;;;;;;34.65;14.50;;;;;;;6.84;100.00;96497.53;5059983;28;20101;-61
2023/02/24 08:44:28;;;;;;;30.13;13.10;;;;;;;6.75;100.00;96491.75;5059648;28;20159;-61
2023/02/24 08:46:54;;;;;;;30.48;12.70;;;;;;;6.83;100.00;96498.59;5058598;28;20049;-60
2023/02/24 08:49:23;;;;;;;29.23;13.63;;;;;;;6.76;100.00;96490.72;5059094;28;20186;-61
2023/02/24 08:51:51;;;;;;;31.15;13.00;;;;;;;6.87;100.00;96493.53;5056804;28;20055;-61
2023/02/24 08:54:30;;;;;;;33.85;13.52;;;;;;;6.93;100.00;96492.50;5059208;28;20044;-60
2023/02/24 08:57:06;;;;;;;34.70;14.05;;;;;;;6.72;100.00;96488.75;5060929;28;20037;-61
2023/02/24 08:59:48;;;;;;;31.40;12.45;;;;;;;6.82;100.00;96488.88;5057288;28;20041;-61
2023/02/24 09:02:17;;;;;;;25.15;11.10;;;;;;;7.08;100.00;96486.50;5059458;28;20070;-61
2023/02/24 09:04:57;;;;;;;27.58;11.85;;;;;;;7.23;100.00;96485.06;5060540;28;20044;-61
2023/02/24 09:07:34;;;;;;;28.77;11.77;;;;;;;7.15;100.00;96481.75;5061863;28;20450;-61
2023/02/24 09:10:10;;;;;;;24.92;11.73;;;;;;;6.98;100.00;96481.00;5065054;28;20056;-61
2023/02/24 09:12:40;;;;;;;24.75;11.57;;;;;;;6.95;100.00;96479.63;5059474;28;20110;-61
2023/02/24 09:15:08;;;;;;;24.88;10.73;;;;;;;7.10;100.00;96475.47;5055096;28;20041;-60
2023/02/24 09:22:56;;;;;;;27.27;12.48;;;;;;;7.24;100.00;96465.16;5058178;28;20045;-61
2023/02/24 09:25:24;;;;;;;23.80;10.88;;;;;;;7.51;100.00;96467.84;5055715;28;20073;-61
2023/02/24 09:28:18;;;;;;;30.17;11.77;;;;;;;7.68;100.00;96469.63;5057439;28;20059;-60
2023/02/24 09:30:51;;;;;;;24.38;11.05;;;;;;;7.79;100.00;96467.84;5055960;28;20033;-61
2023/02/24 09:33:22;;;;;;;25.25;10.82;;;;;;;7.93;100.00;96469.03;5059525;28;22172;-61
2023/02/24 09:36:08;;;;;;;28.80;12.50;;;;;;;7.97;100.00;96471.22;5057179;28;20087;-61
2023/02/24 09:42:27;;;;;;;29.35;12.10;;;;;;;8.01;100.00;96465.06;5059589;28;20110;-61
2023/02/24 09:45:01;;;;;;;32.20;12.45;;;;;;;8.20;100.00;96457.38;5052852;28;20495;-61
2023/02/24 09:47:50;;;;;;;32.00;13.70;;;;;;;8.22;100.00;96459.78;5052110;28;20123;-61
2023/02/24 09:50:44;;;;;;;37.17;14.15;;;;;;;8.35;100.00;96453.16;5058358;28;20052;-61
2023/02/24 09:53:37;;;;;;;37.27;15.63;;;;;;;7.99;100.00;96444.81;5064535;28;20052;-60
2023/02/24 09:56:20;;;;;;;33.35;13.50;;;;;;;8.06;100.00;96446.22;5060027;28;20040;-60
2023/02/24 09:59:09;;;;;;;37.60;15.15;;;;;;;8.25;100.00;96435.00;5054254;28;20084;-61
2023/02/24 10:02:10;;;;;;;35.88;14.35;;;;;;;8.09;100.00;96438.66;5056320;28;20124;-61
2023/02/24 10:04:47;;;;;;;36.55;14.60;;;;;;;8.19;100.00;96436.84;5061447;28;20047;-61
2023/02/24 10:07:18;;;;;;;38.50;15.77;;;;;;;8.12;100.00;96436.28;5052351;28;20044;-61
2023/02/24 10:10:18;;;;;;;35.88;16.63;;;;;;;7.64;100.00;96441.56;5062172;28;20093;-61
2023/02/24 10:13:29;;;;;;;36.03;15.80;;;;;;;7.69;100.00;96441.59;5056705;28;20047;-60
2023/02/24 10:16:04;;;;;;;41.70;16.10;;;;;;;7.57;100.00;96435.56;5055623;28;20044;-61
2023/02/24 10:18:41;;;;;;;37.25;15.82;;;;;;;7.45;100.00;96439.25;5056451;28;20613;-61
2023/02/24 10:21:29;;;;;;;38.50;16.73;;;;;;;7.23;100.00;96442.00;5060516;28;20043;-61
2023/02/24 10:24:21;;;;;;;42.58;15.80;;;;;;;7.26;100.00;96438.78;5058352;28;20048;-60
2023/02/24 10:27:00;;;;;;;45.10;18.42;;;;;;;7.37;100.00;96439.72;5055246;28;20149;-61
2023/02/24 10:30:09;;;;;;;41.75;17.38;;;;;;;7.27;100.00;96430.44;5062909;28;20082;-60
2023/02/24 10:32:51;;;;;;;44.63;17.90;;;;;;;7.24;100.00;96432.84;5053599;28;20105;-60
2023/02/24 10:35:24;;;;;;;47.20;18.23;;;;;;;7.24;100.00;96432.84;5054432;28;20406;-60
2023/02/24 10:37:52;;;;;;;49.97;18.50;;;;;;;7.36;100.00;96435.38;5056136;28;20051;-60
2023/02/24 10:40:42;;;;;;;46.05;17.83;;;;;;;7.47;100.00;96430.88;5057838;28;20105;-60
2023/02/24 10:43:16;;;;;;;43.92;16.67;;;;;;;7.58;100.00;96423.72;5053539;28;20047;-61
2023/02/24 10:45:45;;;;;;;42.83;16.60;;;;;;;7.70;100.00;96420.88;5056431;28;20040;-60
2023/02/24 10:48:24;;;;;;;45.35;18.13;;;;;;;7.69;100.00;96417.34;5061282;28;20048;-60
2023/02/24 10:51:29;;;;;;;46.13;19.75;;;;;;;7.59;100.00;96414.59;5060970;28;20068;-61
2023/02/24 10:57:06;;;;;;;48.33;18.65;;;;;;;7.84;100.00;96400.50;5047821;28;20053;-60
2023/02/24 11:00:31;;;;;;;49.85;18.73;;;;;;;8.05;100.00;96403.34;5061376;28;20048;-61
2023/02/24 11:03:09;;;;;;;54.15;18.67;;;;;;;8.02;100.00;96388.50;5061197;28;20068;-60
2023/02/24 11:05:37;;;;;;;;;;;;;;;7.96;100.00;96392.22;5059451;28;20119;-60
2023/02/24 11:08:53;;;;;;;47.20;18.63;;;;;;;7.65;100.00;96389.31;5064107;28;19924;-60
2023/02/24 11:11:29;;;;;;;47.53;17.42;;;;;;;7.88;100.00;96385.44;5061376;28;20080;-60
2023/02/24 11:19:43;;;;;;;45.58;19.55;;;;;;;7.62;100.00;96377.16;5059667;28;20749;-60
2023/02/24 11:22:16;;;;;;;54.53;19.80;;;;;;;7.62;100.00;96374.47;5056591;28;20582;-59
2023/02/24 11:24:44;;;;;;;46.88;18.45;;;;;;;7.70;100.00;96362.38;5060238;28;20044;-60
2023/02/24 11:27:13;;;;;;;55.47;20.52;;;;;;;7.64;100.00;96366.13;5058812;28;20583;-61
2023/02/24 11:30:06;;;;;;;55.95;20.58;;;;;;;7.27;100.00;96355.03;5066197;28;20052;-61
2023/02/24 11:32:49;;;;;;;47.17;19.08;;;;;;;7.42;100.00;96343.59;5059999;28;20040;-60
2023/02/24 11:35:26;;;;;;;49.63;18.70;;;;;;;7.47;100.00;96337.44;5058344;28;20048;-60
2023/02/24 11:38:06;;;;;;;50.28;19.40;;;;;;;7.28;100.00;96323.56;5059976;28;20047;-60
2023/02/24 11:40:40;;;;;;;56.70;19.65;;;;;;;7.37;100.00;96322.00;5062110;28;20048;-60
2023/02/24 11:43:19;;;;;;;51.03;19.13;;;;;;;7.45;100.00;96304.59;5057051;28;20048;-60
2023/02/24 11:45:47;;;;;;;49.08;18.65;;;;;;;7.68;100.00;96287.19;5057784;28;20637;-60
2023/02/24 11:48:24;;;;;;;47.85;18.15;;;;;;;7.73;100.00;96296.38;5059288;28;20055;-61
2023/02/24 11:51:15;;;;;;;39.17;16.30;;;;;;;7.86;100.00;96301.34;5066189;28;20513;-60
2023/02/24 11:54:00;;;;;;;41.10;15.97;;;;;;;7.95;100.00;96296.25;5060448;28;20032;-60
2023/02/24 11:56:34;;;;;;;41.22;15.68;;;;;;;8.02;100.00;96282.53;5060758;28;20051;-60
2023/02/24 11:59:13;;;;;;;35.90;14.45;;;;;;;8.22;100.00;96275.63;5060361;28;20075;-60
2023/02/24 12:01:51;;;;;;;36.35;14.70;;;;;;;8.33;100.00;96264.59;5062008;28;20057;-59
2023/02/24 12:04:33;;;;;;;28.80;13.25;;;;;;;8.44;100.00;96267.34;5058077;28;20052;-61
2023/02/24 12:07:21;;;;;;;28.55;12.38;;;;;;;8.68;98.41;96254.22;5058712;28;20041;-60
2023/02/24 12:10:17;;;;;;;33.40;12.77;;;;;;;8.71;100.00;96253.66;5062465;28;20093;-60
2023/02/24 12:12:53;;;;;;;34.45;13.35;;;;;;;8.77;99.13;96240.97;5057490;28;20049;-60
2023/02/24 12:15:33;;;;;;;28.27;11.25;;;;;;;8.92;97.54;96234.78;5062070;28;20173;-61