Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:17;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;4979299;28;20208;-83
2021/08/07 00:04:47;;;;;;;5.47;5.07;;;14.30;99.90;;;;;;4974963;28;20197;-83
2021/08/07 00:07:15;;;;;;;6.47;5.90;;;14.40;99.90;;;;;;4981859;28;20211;-85
2021/08/07 00:09:44;;;;;;;6.63;6.03;;;14.30;99.90;;;;;;4982074;28;20753;-84
2021/08/07 00:12:16;;;;;;;7.30;6.80;;;14.40;99.90;;;;;;4965845;28;20906;-83
2021/08/07 00:14:47;;;;;;;9.13;8.30;;;14.40;99.90;;;;;;4980647;28;20213;-84
2021/08/07 00:17:16;;;;;;;8.80;8.10;;;14.30;99.90;;;;;;4984169;28;20193;-84
2021/08/07 00:19:45;;;;;;;9.10;8.33;;;14.30;99.90;;;;;;4992723;28;20196;-83
2021/08/07 00:22:16;;;;;;;9.57;8.77;;;14.30;99.90;;;;;;4992244;28;20255;-85
2021/08/07 00:24:45;;;;;;;8.87;8.23;;;14.30;99.90;;;;;;4991355;28;20188;-83
2021/08/07 00:27:15;;;;;;;8.77;8.07;;;14.20;99.90;;;;;;4993884;28;20190;-86
2021/08/07 00:29:44;;;;;;;8.90;8.20;;;14.20;99.90;;;;;;4996370;28;20189;-84
2021/08/07 00:32:15;;;;;;;9.10;8.40;;;14.20;99.90;;;;;;5004622;28;20232;-83
2021/08/07 00:34:44;;;;;;;9.83;9.03;;;14.20;99.90;;;;;;4994238;28;20224;-83
2021/08/07 00:37:14;;;;;;;9.23;8.43;;;14.20;99.90;;;;;;4992701;28;20224;-83
2021/08/07 00:39:43;;;;;;;8.70;8.00;;;14.20;99.90;;;;;;4988107;28;20200;-82
2021/08/07 00:42:12;;;;;;;9.87;9.07;;;14.10;99.90;;;;;;4997829;28;20196;-82
2021/08/07 00:44:41;;;;;;;9.40;8.70;;;14.10;99.90;;;;;;5001532;28;20216;-84
2021/08/07 00:47:10;;;;;;;9.83;9.03;;;14.10;99.90;;;;;;4994038;28;20229;-83
2021/08/07 00:50:04;;;;;;;10.10;9.30;;;14.10;99.90;;;;;;4989519;28;20271;-83
2021/08/07 00:52:36;;;;;;;10.53;9.63;;;14.10;99.90;;;;;;4972393;28;20235;-82
2021/08/07 00:55:08;;;;;;;11.13;10.10;;;14.00;99.90;;;;;;4994170;28;20760;-83
2021/08/07 00:57:37;;;;;;;11.03;10.03;;;14.00;99.90;;;;;;4983888;28;20208;-81
2021/08/07 01:00:07;;;;;;;10.67;9.77;;;14.10;99.90;;;;;;4987578;28;20208;-83
2021/08/07 01:02:36;;;;;;;10.57;9.67;;;14.00;99.90;;;;;;4997720;28;20215;-85
2021/08/07 01:05:14;;;;;;;11.03;9.70;;;14.00;99.90;;;;;;4986939;28;20205;-85
2021/08/07 01:07:54;;;;;;;9.93;8.93;;;14.00;99.90;;;;;;4994880;28;20582;-83
2021/08/07 01:10:29;;;;;;;10.90;9.70;;;14.00;99.90;;;;;;4991958;28;20232;-85
2021/08/07 01:13:05;;;;;;;9.00;8.10;;;14.00;99.90;;;;;;4980069;28;20220;-82
2021/08/07 01:15:40;;;;;;;10.77;7.87;;;13.90;99.90;;;;;;4979242;28;20238;-84
2021/08/07 01:18:15;;;;;;;8.40;7.60;;;13.90;99.90;;;;;;4993303;28;20219;-84
2021/08/07 01:20:48;;;;;;;7.03;6.33;;;13.90;99.90;;;;;;4990926;28;20259;-83
2021/08/07 01:23:27;;;;;;;6.47;5.90;;;13.80;99.90;;;;;;4981508;28;20215;-83
2021/08/07 01:26:03;;;;;;;6.57;5.80;;;13.80;99.90;;;;;;4990485;28;20207;-82
2021/08/07 01:28:34;;;;;;;8.03;5.87;;;13.80;99.90;;;;;;4979957;28;20714;-83
2021/08/07 01:31:05;;;;;;;7.20;6.07;;;13.80;99.90;;;;;;4979395;28;21077;-84
2021/08/07 01:33:35;;;;;;;7.53;5.53;;;13.80;99.90;;;;;;4990453;28;20534;-83
2021/08/07 01:36:04;;;;;;;7.40;5.40;;;13.70;99.90;;;;;;4981979;28;20231;-84
2021/08/07 01:38:34;;;;;;;6.77;5.60;;;13.70;99.90;;;;;;4987541;28;20673;-82
2021/08/07 01:41:03;;;;;;;7.30;5.63;;;13.70;99.90;;;;;;4985311;28;20267;-81
2021/08/07 01:43:34;;;;;;;7.83;6.07;;;13.70;99.90;;;;;;4986290;28;20219;-82
2021/08/07 01:46:03;;;;;;;6.20;5.60;;;13.70;99.90;;;;;;4980572;28;20216;-84
2021/08/07 01:48:38;;;;;;;8.00;5.90;;;13.70;99.90;;;;;;4981688;28;20220;-82
2021/08/07 01:51:12;;;;;;;6.43;5.83;;;13.60;99.90;;;;;;4984733;28;20207;-82
2021/08/07 01:53:44;;;;;;;6.00;5.40;;;13.60;99.90;;;;;;4983869;28;20271;-82
2021/08/07 01:56:19;;;;;;;6.00;5.47;;;13.60;99.90;;;;;;4987089;28;20283;-83
2021/08/07 01:58:54;;;;;;;8.00;5.50;;;13.60;99.90;;;;;;4999962;28;20185;-85
2021/08/07 02:01:26;;;;;;;6.60;5.73;;;13.70;99.90;;;;;;4984915;28;20213;-80
2021/08/07 02:04:00;;;;;;;6.40;5.60;;;13.70;99.90;;;;;;5005587;28;20326;-83
2021/08/07 02:06:29;;;;;;;7.43;5.40;;;13.70;99.90;;;;;;4979690;28;20208;-82
2021/08/07 02:08:59;;;;;;;5.33;4.80;;;13.70;99.90;;;;;;4984900;28;20219;-80
2021/08/07 02:11:28;;;;;;;7.60;6.00;;;13.70;99.90;;;;;;4983874;28;20232;-82
2021/08/07 02:14:00;;;;;;;7.10;5.77;;;13.60;99.90;;;;;;4973981;28;20212;-82
2021/08/07 02:16:30;;;;;;;6.73;5.80;;;13.70;99.90;;;;;;4979848;28;20220;-82
2021/08/07 02:19:01;;;;;;;6.47;5.77;;;13.70;99.90;;;;;;4969399;28;20259;-85
2021/08/07 02:21:30;;;;;;;6.73;6.13;;;13.70;99.90;;;;;;4982737;28;20209;-85
2021/08/07 02:23:58;;;;;;;6.17;5.57;;;13.70;99.90;;;;;;4980009;28;20212;-85
2021/08/07 02:26:29;;;;;;;6.60;5.50;;;13.70;99.90;;;;;;4979794;28;20228;-81
2021/08/07 02:29:00;;;;;;;7.20;5.53;;;13.70;99.90;;;;;;4991730;28;20223;-82
2021/08/07 02:31:29;;;;;;;6.50;5.90;;;13.70;99.90;;;;;;4976167;28;20255;-82
2021/08/07 02:33:58;;;;;;;7.80;5.67;;;13.70;99.90;;;;;;4981850;28;20209;-83
2021/08/07 02:36:27;;;;;;;6.50;5.90;;;13.70;99.90;;;;;;4969926;28;20239;-84
2021/08/07 02:38:57;;;;;;;7.57;5.73;;;13.70;99.90;;;;;;4983041;28;20200;-81
2021/08/07 02:41:28;;;;;;;8.17;5.73;;;13.70;99.90;;;;;;4993828;28;20201;-81
2021/08/07 02:44:00;;;;;;;6.53;5.83;;;13.70;99.90;;;;;;4996333;28;20213;-83
2021/08/07 02:46:30;;;;;;;7.23;5.50;;;13.70;99.90;;;;;;4996343;28;20312;-83
2021/08/07 02:49:00;;;;;;;6.17;5.60;;;13.70;99.90;;;;;;4995283;28;20180;-84
2021/08/07 02:51:28;;;;;;;7.80;6.00;;;13.60;99.90;;;;;;4995948;28;20239;-83
2021/08/07 02:53:58;;;;;;;7.37;5.77;;;13.60;99.90;;;;;;4990295;28;20212;-84
2021/08/07 02:56:26;;;;;;;7.90;5.93;;;13.60;99.90;;;;;;4995422;28;20256;-83
2021/08/07 03:02:31;;;;;;;7.17;6.40;;;13.60;99.90;;;;;;4993180;28;20263;-80
2021/08/07 03:05:00;;;;;;;6.30;5.80;;;13.70;99.90;;;;;;4988361;28;20207;-81
2021/08/07 03:07:28;;;;;;;7.03;6.10;;;13.70;99.90;;;;;;4985085;28;20208;-82
2021/08/07 03:09:57;;;;;;;6.80;6.10;;;13.60;99.90;;;;;;4966331;28;20256;-80
2021/08/07 03:12:26;;;;;;;10.20;6.53;;;13.60;99.90;;;;;;4986305;28;20193;-84
2021/08/07 03:14:55;;;;;;;7.13;5.53;;;13.60;99.90;;;;;;4985771;28;20221;-83
2021/08/07 03:17:24;;;;;;;7.90;6.33;;;13.50;99.90;;;;;;4960229;28;20702;-82
2021/08/07 03:19:54;;;;;;;7.57;6.73;;;13.50;99.90;;;;;;4971594;28;20268;-85
2021/08/07 03:22:22;;;;;;;8.30;6.40;;;13.50;99.90;;;;;;4973326;28;20219;-81
2021/08/07 03:24:51;;;;;;;7.43;6.43;;;13.50;99.90;;;;;;4970383;28;20202;-83
2021/08/07 03:27:25;;;;;;;7.80;6.93;;;13.50;99.90;;;;;;4968641;28;20209;-84
2021/08/07 03:29:54;;;;;;;8.50;7.27;;;13.50;99.90;;;;;;4972480;28;20319;-82
2021/08/07 03:32:23;;;;;;;9.53;7.37;;;13.60;99.90;;;;;;4966911;28;20786;-81
2021/08/07 03:34:53;;;;;;;7.60;6.43;;;13.60;99.90;;;;;;4977081;28;20227;-83
2021/08/07 03:37:22;;;;;;;7.43;6.57;;;13.70;99.90;;;;;;4972072;28;20237;-81
2021/08/07 03:39:50;;;;;;;8.23;6.40;;;13.70;99.90;;;;;;4978016;28;20200;-84
2021/08/07 03:42:19;;;;;;;7.83;6.20;;;13.80;99.90;;;;;;4974749;28;20211;-84
2021/08/07 03:44:50;;;;;;;8.83;5.80;;;13.80;99.90;;;;;;4965491;28;20205;-85
2021/08/07 03:47:19;;;;;;;5.87;5.03;;;13.90;99.90;;;;;;4972065;28;20248;-82
2021/08/07 03:49:48;;;;;;;5.83;5.30;;;13.90;99.90;;;;;;4969697;28;20208;-83
2021/08/07 03:52:23;;;;;;;7.50;5.40;;;13.90;99.90;;;;;;4975623;28;20230;-82
2021/08/07 03:54:55;;;;;;;7.70;5.73;;;14.00;99.90;;;;;;4971081;28;20212;-84
2021/08/07 03:57:24;;;;;;;6.03;5.40;;;14.00;99.90;;;;;;4975810;28;20236;-85
2021/08/07 03:59:52;;;;;;;6.83;5.20;;;14.00;99.90;;;;;;4975205;28;20752;-81
2021/08/07 04:02:21;;;;;;;6.30;5.70;;;14.00;99.90;;;;;;4973362;28;20212;-83
2021/08/07 04:04:50;;;;;;;6.40;5.33;;;14.10;99.90;;;;;;4974464;28;20201;-85
2021/08/07 04:07:19;;;;;;;5.23;4.83;;;14.20;99.90;;;;;;4977474;28;20217;-85
2021/08/07 04:09:48;;;;;;;5.63;4.87;;;14.20;99.90;;;;;;4984976;28;20713;-84
2021/08/07 04:12:17;;;;;;;6.67;5.20;;;14.20;99.90;;;;;;4979822;28;20208;-84
2021/08/07 04:14:45;;;;;;;5.07;4.57;;;14.30;99.90;;;;;;4973973;28;20205;-83
2021/08/07 04:17:14;;;;;;;6.67;4.80;;;14.30;99.90;;;;;;4985890;28;20307;-84
2021/08/07 04:19:43;;;;;;;5.03;4.60;;;14.30;99.90;;;;;;4983433;28;20228;-84
2021/08/07 04:22:11;;;;;;;7.37;4.97;;;14.40;99.90;;;;;;4979980;28;20711;-82
2021/08/07 04:24:41;;;;;;;7.27;5.10;;;14.50;99.90;;;;;;4990825;28;20204;-82
2021/08/07 04:27:10;;;;;;;6.07;4.57;;;14.50;99.90;;;;;;4987629;28;20216;-83
2021/08/07 04:29:39;;;;;;;5.37;4.70;;;14.60;99.90;;;;;;4998660;28;20204;-81
2021/08/07 04:32:08;;;;;;;5.50;4.83;;;14.60;99.90;;;;;;4994152;28;20203;-86
2021/08/07 04:34:37;;;;;;;6.30;4.60;;;14.60;99.90;;;;;;4997959;28;20216;-85
2021/08/07 04:37:06;;;;;;;6.33;3.87;;;14.70;99.90;;;;;;4984900;28;20216;-82
2021/08/07 04:39:34;;;;;;;5.83;4.10;;;14.70;99.90;;;;;;4982527;28;20212;-83
2021/08/07 04:42:05;;;;;;;4.23;3.90;;;14.80;99.90;;;;;;4996443;28;20209;-81
2021/08/07 04:44:33;;;;;;;6.30;3.80;;;14.90;99.90;;;;;;4984643;28;20233;-84
2021/08/07 04:47:02;;;;;;;6.87;3.50;;;15.00;99.90;;;;;;4988363;28;20217;-84
2021/08/07 04:49:34;;;;;;;4.37;3.47;;;15.00;99.90;;;;;;4996023;28;20216;-85
2021/08/07 04:52:04;;;;;;;4.90;3.97;;;15.10;99.90;;;;;;5000124;28;20196;-84
2021/08/07 04:54:33;;;;;;;4.17;3.80;;;15.20;99.90;;;;;;5000342;28;20208;-85
2021/08/07 04:57:02;;;;;;;4.77;3.80;;;15.20;99.90;;;;;;4976246;28;20188;-86
2021/08/07 04:59:32;;;;;;;4.93;3.40;;;15.20;99.90;;;;;;4996549;28;20738;-85
2021/08/07 05:02:01;;;;;;;7.33;4.23;;;15.20;99.90;;;;;;4999999;28;20213;-81
2021/08/07 05:04:29;;;;;;;4.97;4.00;;;15.10;99.90;;;;;;4998711;28;20192;-81
2021/08/07 05:07:02;;;;;;;5.33;4.07;;;15.10;99.90;;;;;;5000977;28;20267;-83
2021/08/07 05:09:30;;;;;;;4.40;4.07;;;15.10;99.90;;;;;;4999167;28;20208;-83
2021/08/07 05:11:59;;;;;;;6.13;3.90;;;15.00;99.90;;;;;;5001607;28;20204;-83
2021/08/07 05:14:28;;;;;;;4.43;3.90;;;14.90;99.90;;;;;;4996077;28;20185;-82
2021/08/07 05:16:59;;;;;;;5.50;3.90;;;14.90;99.90;;;;;;4993235;28;20208;-85
2021/08/07 05:19:27;;;;;;;4.33;3.63;;;15.00;99.90;;;;;;4995562;28;20228;-87
2021/08/07 05:21:56;;;;;;;4.00;3.47;;;14.90;99.90;;;;;;4989075;28;20207;-84
2021/08/07 05:24:25;;;;;;;5.33;3.67;;;14.90;99.90;;;;;;4994612;28;20306;-85
2021/08/07 05:26:53;;;;;;;4.67;3.50;;;14.90;99.90;;;;;;4994545;28;20228;-83
2021/08/07 05:29:22;;;;;;;4.50;3.60;;;14.90;99.90;;;;;;4998589;28;20271;-84
2021/08/07 05:31:51;;;;;;;5.73;4.00;;;14.80;99.90;;;;;;4995120;28;20184;-84
2021/08/07 05:34:21;;;;;;;4.97;3.97;;;14.80;99.90;;;;;;4996329;28;20207;-84
2021/08/07 05:36:50;;;;;;;3.73;3.30;;;14.90;99.90;;;;;;4995394;28;20545;-84
2021/08/07 05:39:19;;;;;;;4.13;3.10;;;15.00;99.90;;;;;;4994491;28;20224;-87
2021/08/07 05:41:49;;;;;;;3.77;3.07;;;15.20;99.90;;;;;;4993343;28;20204;-83
2021/08/07 05:44:17;;;;;;;4.87;3.20;;;15.30;99.00;;;;;;4998398;28;20184;-84
2021/08/07 05:46:46;;;;;;;3.77;3.13;;;15.40;96.70;;;;;;4984230;28;20205;-82
2021/08/07 05:49:15;;;;;;;3.70;2.90;;;15.60;96.50;;;;;;4990002;28;20225;-82
2021/08/07 05:51:45;;;;;;;4.77;3.13;;;15.70;96.30;;;;;;4992840;28;20196;-85
2021/08/07 05:54:20;;;;;;;3.00;2.70;;;15.90;95.10;;;;;;4990835;28;20208;-83
2021/08/07 05:56:49;;;;;;;3.00;2.70;;;15.90;94.30;;;;;;4992680;28;20205;-84
2021/08/07 05:59:23;;;;;;;3.50;2.70;;;16.10;94.70;;;;;;4991426;28;20228;-84
2021/08/07 06:01:52;;;;;;;4.17;2.77;;;16.30;94.00;;;;;;4989796;28;20255;-85
2021/08/07 06:04:24;;;;;;;4.60;2.60;;;16.40;93.70;;;;;;4983991;28;20212;-84
2021/08/07 06:06:55;;;;;;;3.57;2.43;;;16.50;92.80;;;;;;4990818;28;20197;-85
2021/08/07 06:09:27;;;;;;;3.67;2.60;;;16.70;93.00;;;;;;4985666;28;20181;-87
2021/08/07 06:11:56;;;;;;;3.60;2.70;;;16.90;92.40;;;;;;4979440;28;20239;-84
2021/08/07 06:14:25;;;;;;;3.60;2.30;;;16.90;92.60;;;;;;4995268;28;20197;-87
2021/08/07 06:16:55;;;;;;;2.27;2.07;;;17.10;93.00;;;;;;4986113;28;20196;-85
2021/08/07 06:19:35;;;;;;;3.80;2.23;;;17.20;92.10;;;;;;4974450;28;20224;-86
2021/08/07 06:22:27;;;;;;;2.93;2.23;;;17.30;91.80;;;;;;4901482;28;20208;-83
2021/08/07 06:25:22;;;;;;;2.90;2.40;;;17.40;90.90;;;;;;5002711;28;20203;-84
2021/08/07 06:28:03;;;;;;;3.33;2.33;;;17.40;91.30;;;;;;4974914;28;20209;-85
2021/08/07 06:30:43;;;;;;;3.47;2.30;;;17.60;92.20;;;;;;5000889;28;20219;-84
2021/08/07 06:35:01;;;;;;;3.10;2.60;;;17.70;90.60;;;;;;4935866;29;20236;-85
2021/08/07 06:37:38;;;;;;;2.93;2.27;;;17.90;90.60;;;;;;4936590;28;20190;-85
2021/08/07 06:40:12;;;;;;;2.40;2.20;;;17.90;90.30;;;;;;4946347;28;20451;-84
2021/08/07 06:42:53;;;;;;;2.70;2.37;;;18.10;90.90;;;;;;4948082;28;20209;-85
2021/08/07 06:46:38;;;;;;;4.27;2.37;;;18.20;90.40;;;;;;4923777;28;20198;-86
2021/08/07 06:49:32;;;;;;;2.77;2.10;;;18.20;89.20;;;;;;4948707;28;20222;-85
2021/08/07 06:52:58;;;;;;;3.30;2.10;;;18.40;89.60;;;;;;4974106;28;20196;-87
2021/08/07 06:55:30;;;;;;;2.90;1.90;;;18.40;88.00;;;;;;4997905;28;20774;-86
2021/08/07 06:58:39;;;;;;;2.00;1.80;;;18.40;87.10;;;;;;4981722;28;20196;-85
2021/08/07 07:01:38;;;;;;;2.63;1.80;;;18.50;87.20;;;;;;4983495;28;20204;-86
2021/08/07 07:04:56;;;;;;;2.43;2.23;;;18.60;87.70;;;;;;4920022;28;20202;-84
2021/08/07 07:08:07;;;;;;;2.27;1.90;;;18.80;86.90;;;;;;4995493;28;20204;-87
2021/08/07 07:11:17;;;;;;;4.40;2.37;;;18.70;86.80;;;;;;4918181;29;20208;-86
2021/08/07 07:13:58;;;;;;;3.03;2.10;;;18.90;86.10;;;;;;5306786;22;20251;-86
2021/08/07 07:16:32;;;;;;;2.87;2.27;;;18.90;86.90;;;;;;5001358;28;20200;-85
2021/08/07 07:19:33;;;;;;;2.73;1.90;;;19.00;86.20;;;;;;5016459;28;20354;-84
2021/08/07 07:22:10;;;;;;;4.27;2.23;;;19.00;86.90;;;;;;5014173;28;20218;-87
2021/08/07 07:24:48;;;;;;;3.57;1.70;;;19.20;85.10;;;;;;5013147;28;20208;-84
2021/08/07 07:27:27;;;;;;;2.33;1.77;;;19.10;84.50;;;;;;5013125;28;20200;-86
2021/08/07 07:29:56;;;;;;;2.20;2.00;;;19.10;84.80;;;;;;5012824;28;20203;-85
2021/08/07 07:32:40;;;;;;;3.80;1.97;;;19.10;84.80;;;;;;4991724;28;20249;-84
2021/08/07 07:35:27;;;;;;;4.17;2.20;;;19.20;85.10;;;;;;4986201;28;20239;-86
2021/08/07 07:38:34;;;;;;;3.27;2.10;;;19.30;85.00;;;;;;5004560;28;20223;-85
2021/08/07 07:41:07;;;;;;;3.10;1.90;;;19.60;85.00;;;;;;5016070;28;20208;-82
2021/08/07 07:43:38;;;;;;;2.17;1.97;;;19.80;82.50;;;;;;5021606;28;20202;-86
2021/08/07 07:46:23;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:49:17;;;;;;;3.13;2.00;;;19.90;82.30;;;;;;5018552;28;20251;-86
2021/08/07 07:52:23;;;;;;;2.90;1.80;;;20.00;82.50;;;;;;5016634;28;20223;-86
2021/08/07 07:55:15;;;;;;;4.37;1.97;;;20.30;81.70;;;;;;5020339;28;20221;-86
2021/08/07 07:57:44;;;;;;;3.67;1.80;;;20.50;81.20;;;;;;5027731;28;20200;-87
2021/08/07 08:00:19;;;;;;;3.73;1.97;;;20.60;80.10;;;;;;5002397;28;20226;-85
2021/08/07 08:03:04;;;;;;;4.03;2.00;;;20.40;79.70;;;;;;5007381;28;20219;-84
2021/08/07 08:05:40;;;;;;;1.87;1.73;;;20.40;79.00;;;;;;5004809;28;20267;-84
2021/08/07 08:08:10;;;;;;;2.33;1.80;;;20.40;79.80;;;;;;5008685;28;20231;-84
2021/08/07 08:10:41;;;;;;;3.50;1.80;;;20.30;78.90;;;;;;5012230;28;20222;-86
2021/08/07 08:13:13;;;;;;;2.13;1.93;;;20.30;79.60;;;;;;5011493;28;20228;-81
2021/08/07 08:15:44;;;;;;;3.80;2.00;;;20.30;79.40;;;;;;5016685;28;20200;-84
2021/08/07 08:18:13;;;;;;;2.33;2.07;;;20.30;79.10;;;;;;5008249;28;20434;-83
2021/08/07 08:21:11;;;;;;;2.23;1.80;;;20.50;78.90;;;;;;5016251;28;20230;-83
2021/08/07 08:23:48;;;;;;;3.63;2.27;;;20.60;78.80;;;;;;5008493;28;20638;-85
2021/08/07 08:26:19;;;;;;;4.43;2.10;;;20.70;79.00;;;;;;4998208;28;20214;-85
2021/08/07 08:28:52;;;;;;;2.40;2.10;;;20.80;79.40;;;;;;5006431;28;20212;-85
2021/08/07 08:31:25;;;;;;;2.50;2.30;;;20.90;79.30;;;;;;5002216;28;20627;-84
2021/08/07 08:33:54;;;;;;;2.60;2.30;;;21.10;78.40;;;;;;4999225;28;20261;-83
2021/08/07 08:36:23;;;;;;;4.50;2.30;;;21.10;78.20;;;;;;4992606;28;20255;-86
2021/08/07 08:38:54;;;;;;;3.20;2.22;;;21.30;79.10;;;;;;4996805;28;20295;-83
2021/08/07 08:41:24;;;;;;;2.92;2.50;;;21.40;78.50;;;;;;5002040;28;20212;-85
2021/08/07 08:43:53;;;;;;;5.63;2.42;;;21.50;78.50;;;;;;4998962;28;20207;-85
2021/08/07 08:46:32;;;;;;;4.22;2.58;;;21.60;78.70;;;;;;5005984;28;20206;-84
2021/08/07 08:49:03;;;;;;;2.63;2.42;;;21.80;79.10;;;;;;4993842;28;20302;-85
2021/08/07 08:51:32;;;;;;;4.53;2.45;;;22.00;79.70;;;;;;4996947;28;20672;-84
2021/08/07 08:54:04;;;;;;;2.50;2.30;;;21.90;78.40;;;;;;5000135;28;20207;-84
2021/08/07 08:56:35;;;;;;;3.33;2.50;;;21.70;78.00;;;;;;5006952;28;20216;-82
2021/08/07 08:59:04;;;;;;;3.10;2.50;;;21.60;78.50;;;;;;5008007;28;20223;-84
2021/08/07 09:01:53;;;;;;;2.90;2.38;;;21.70;79.00;;;;;;5001783;28;20211;-85
2021/08/07 09:04:26;;;;;;;2.95;2.65;;;21.80;78.80;;;;;;5006503;28;20227;-85
2021/08/07 09:06:58;;;;;;;4.55;2.70;;;21.90;78.40;;;;;;5016072;28;20217;-85
2021/08/07 09:09:39;;;;;;;3.08;2.83;;;22.00;78.50;;;;;;4991278;28;20250;-84
2021/08/07 09:12:09;;;;;;;3.53;2.85;;;22.00;77.70;;;;;;5001980;28;20208;-84
2021/08/07 09:14:41;;;;;;;3.70;2.55;;;22.00;78.20;;;;;;5005383;28;20343;-86
2021/08/07 09:17:27;;;;;;;3.08;2.75;;;22.00;78.20;;;;;;5000982;28;20666;-84
2021/08/07 09:20:01;;;;;;;5.32;2.70;;;22.10;77.20;;;;;;4997490;28;20293;-83
2021/08/07 09:22:34;;;;;;;3.40;2.67;;;22.10;78.00;;;;;;5008243;28;20216;-83
2021/08/07 09:25:09;;;;;;;5.07;2.83;;;22.20;79.50;;;;;;5010045;28;20210;-84
2021/08/07 09:27:41;;;;;;;2.80;2.60;;;22.30;78.10;;;;;;5019240;28;20211;-83
2021/08/07 09:30:33;;;;;;;4.05;2.90;;;22.40;78.40;;;;;;5011827;28;20203;-87
2021/08/07 09:33:07;;;;;;;3.00;2.70;;;22.50;77.60;;;;;;5017805;28;20207;-83
2021/08/07 09:35:38;;;;;;;2.83;2.60;;;22.60;76.90;;;;;;5005260;28;20212;-82
2021/08/07 09:38:14;;;;;;;4.20;2.70;;;22.50;77.00;;;;;;5007277;28;20211;-83
2021/08/07 09:40:46;;;;;;;3.70;2.90;;;22.40;76.30;;;;;;5009808;28;20228;-82
2021/08/07 09:43:19;;;;;;;5.20;2.40;;;22.30;76.40;;;;;;5007932;28;20372;-82
2021/08/07 09:46:00;;;;;;;6.28;3.25;;;22.30;76.80;;;;;;5006190;28;20234;-85
2021/08/07 09:48:42;;;;;;;3.78;2.47;;;22.40;77.30;;;;;;5003874;28;20314;-83
2021/08/07 09:51:36;;;;;;;4.18;2.90;;;22.60;77.40;;;;;;5013321;28;20200;-83
2021/08/07 09:54:08;;;;;;;3.15;2.70;;;22.70;77.70;;;;;;5019799;28;20203;-84
2021/08/07 09:56:50;;;;;;;2.70;2.50;;;22.80;76.60;;;;;;5006306;28;20201;-82
2021/08/07 09:59:25;;;;;;;3.33;2.88;;;22.80;75.80;;;;;;5014735;28;20196;-84
2021/08/07 10:02:20;;;;;;;3.67;2.72;;;22.60;75.60;;;;;;5004487;28;20255;-85
2021/08/07 10:04:52;;;;;;;3.03;2.60;;;22.50;75.60;;;;;;5009286;28;20303;-87
2021/08/07 10:07:25;;;;;;;3.17;2.50;;;22.50;74.60;;;;;;5003597;28;20226;-86
2021/08/07 10:09:55;;;;;;;2.58;2.33;;;22.30;74.20;;;;;;5008198;28;20235;-83
2021/08/07 10:12:25;;;;;;;3.63;2.88;;;22.20;74.30;;;;;;5001908;28;20208;-86
2021/08/07 10:14:57;;;;;;;3.67;2.50;;;22.20;75.30;;;;;;4995706;28;20211;-84
2021/08/07 10:17:31;;;;;;;3.42;2.75;;;22.20;75.70;;;;;;5005760;28;20231;-84
2021/08/07 10:20:28;;;;;;;4.43;2.40;;;22.30;76.80;;;;;;4991720;28;20210;-84
2021/08/07 10:22:58;;;;;;;3.17;2.50;;;22.40;78.00;;;;;;5002184;28;20207;-85
2021/08/07 10:25:29;;;;;;;3.72;2.47;;;22.50;76.80;;;;;;5003502;28;20559;-84
2021/08/07 10:28:03;;;;;;;3.53;2.90;;;22.60;76.90;;;;;;5000697;28;20283;-85
2021/08/07 10:30:34;;;;;;;2.85;2.58;;;22.70;76.80;;;;;;5005815;28;20203;-82
2021/08/07 10:33:17;;;;;;;3.28;2.97;;;22.90;76.20;;;;;;4983190;28;20223;-85
2021/08/07 10:36:35;;;;;;;3.17;2.60;;;22.90;76.70;;;;;;5010562;28;20215;-84
2021/08/07 10:39:13;;;;;;;3.40;2.63;;;23.00;76.40;;;;;;4991512;28;20302;-86
2021/08/07 10:45:24;;;;;;;2.90;2.70;;;23.00;76.50;;;;;;4953806;28;20201;-87
2021/08/07 10:47:57;;;;;;;3.35;3.05;;;23.00;77.70;;;;;;4990673;28;20256;-86
2021/08/07 10:50:38;;;;;;;4.88;3.05;;;23.00;77.30;;;;;;4989877;28;20212;-85
2021/08/07 10:53:39;;;;;;;4.65;3.35;;;23.10;77.40;;;;;;5002803;28;20203;-87
2021/08/07 10:56:32;;;;;;;5.20;3.50;;;23.20;77.20;;;;;;5014516;28;20206;-86
2021/08/07 10:59:21;;;;;;;3.33;3.13;;;23.20;77.00;;;;;;5023884;28;20301;-83
2021/08/07 11:01:52;;;;;;;4.30;3.40;;;23.20;77.30;;;;;;5007480;28;20921;-86
2021/08/07 11:04:32;;;;;;;4.45;3.58;;;23.20;78.30;;;;;;5001889;28;20214;-84
2021/08/07 11:07:08;;;;;;;3.67;3.38;;;23.30;78.30;;;;;;4999620;28;20221;-84
2021/08/07 11:09:44;;;;;;;4.15;3.65;;;23.30;76.90;;;;;;4998996;28;20203;-85
2021/08/07 11:12:38;;;;;;;5.22;3.38;;;23.20;77.10;;;;;;5006609;28;20214;-84
2021/08/07 11:15:13;;;;;;;3.88;3.58;;;23.20;78.20;;;;;;5011797;28;20204;-84
2021/08/07 11:17:53;;;;;;;4.80;3.53;;;23.30;78.00;;;;;;4990505;28;20226;-83
2021/08/07 11:20:56;;;;;;;5.90;4.20;;;23.40;78.30;;;;;;5013474;28;20226;-83
2021/08/07 11:23:37;;;;;;;4.85;3.80;;;23.50;77.20;;;;;;4990893;28;20298;-83
2021/08/07 11:26:08;;;;;;;4.00;3.67;;;23.50;77.40;;;;;;5011357;28;20207;-83
2021/08/07 11:29:10;;;;;;;4.70;4.28;;;23.60;77.60;;;;;;4995940;28;20219;-83
2021/08/07 11:31:39;;;;;;;4.65;4.25;;;23.70;77.50;;;;;;4990715;28;20215;-82
2021/08/07 11:34:26;;;;;;;4.55;4.25;;;23.70;77.60;;;;;;5011054;28;20218;-84
2021/08/07 11:37:20;;;;;;;5.32;4.82;;;23.60;77.70;;;;;;5011904;28;20267;-82
2021/08/07 11:40:19;;;;;;;5.38;4.90;;;23.70;78.20;;;;;;4992383;28;20486;-86
2021/08/07 11:42:54;;;;;;;4.90;4.50;;;23.80;78.00;;;;;;5007096;28;20208;-85
2021/08/07 11:45:30;;;;;;;4.78;4.30;;;24.00;78.20;;;;;;5009068;28;21061;-85
2021/08/07 11:48:00;;;;;;;4.50;4.15;;;24.10;78.30;;;;;;5010756;28;20223;-81
2021/08/07 11:50:33;;;;;;;4.97;4.57;;;24.00;78.40;;;;;;5008859;28;20806;-83
2021/08/07 11:53:14;;;;;;;4.95;4.30;;;24.00;78.70;;;;;;5018469;28;20195;-82
2021/08/07 11:55:57;;;;;;;5.97;4.50;;;23.90;78.70;;;;;;5028303;28;20187;-84
2021/08/07 11:58:27;;;;;;;5.68;5.07;;;23.90;78.80;;;;;;5019906;28;20207;-86
2021/08/07 12:01:20;;;;;;;6.63;4.22;;;23.80;79.20;;;;;;5029012;28;20213;-84
2021/08/07 12:04:06;;;;;;;4.93;4.50;;;24.10;78.70;;;;;;5022503;28;20207;-87
2021/08/07 12:06:37;;;;;;;5.20;4.80;;;24.20;78.70;;;;;;5020141;28;20204;-83
2021/08/07 12:09:11;;;;;;;4.97;4.57;;;24.40;78.70;;;;;;5012837;28;20283;-83
2021/08/07 12:12:00;;;;;;;4.55;4.15;;;24.50;79.00;;;;;;5014959;28;20401;-85
2021/08/07 12:14:33;;;;;;;4.53;4.13;;;24.60;78.60;;;;;;5018512;28;20231;-85
2021/08/07 12:17:15;;;;;;;4.78;4.30;;;24.50;78.10;;;;;;5014410;28;20558;-85
2021/08/07 12:20:01;;;;;;;6.47;4.78;;;24.50;78.40;;;;;;5025974;28;20202;-86
2021/08/07 12:22:30;;;;;;;5.13;4.72;;;24.60;78.20;;;;;;4986185;28;20265;-84
2021/08/07 12:25:04;;;;;;;5.25;4.78;;;24.70;78.50;;;;;;5008906;28;20210;-85
2021/08/07 12:27:33;;;;;;;5.05;4.45;;;24.80;78.10;;;;;;5006444;28;20222;-84
2021/08/07 12:30:10;;;;;;;4.18;3.88;;;25.10;77.80;;;;;;5003483;28;20285;-85
2021/08/07 12:32:42;;;;;;;4.82;3.85;;;25.40;76.90;;;;;;5003902;28;20218;-85
2021/08/07 12:35:30;;;;;;;4.13;3.72;;;25.50;77.30;;;;;;5004936;28;20248;-85
2021/08/07 12:38:12;;;;;;;3.83;3.53;;;25.50;76.20;;;;;;4984026;28;20211;-84
2021/08/07 12:40:42;;;;;;;3.55;3.30;;;25.40;75.30;;;;;;5005834;28;20234;-85
2021/08/07 12:43:13;;;;;;;3.97;3.67;;;25.40;75.60;;;;;;5001110;28;20937;-83
2021/08/07 12:45:43;;;;;;;4.05;3.70;;;25.40;75.20;;;;;;5006581;28;20208;-82
2021/08/07 12:48:18;;;;;;;4.10;3.80;;;25.40;75.20;;;;;;5010890;28;20211;-82
2021/08/07 12:51:08;;;;;;;3.90;3.50;;;25.50;75.90;;;;;;5003078;28;20274;-84
2021/08/07 12:53:48;;;;;;;4.45;3.40;;;25.70;75.90;;;;;;5005465;28;20204;-82
2021/08/07 12:56:20;;;;;;;3.08;2.88;;;26.00;75.00;;;;;;5009013;28;20204;-84
2021/08/07 12:59:04;;;;;;;3.45;3.10;;;25.60;74.30;;;;;;5001819;28;20203;-86
2021/08/07 13:01:35;;;;;;;3.53;3.25;;;25.60;75.70;;;;;;5006247;28;20556;-83
2021/08/07 13:04:10;;;;;;;2.80;2.60;;;25.90;75.70;;;;;;4997363;28;20625;-84
2021/08/07 13:07:01;;;;;;;2.78;2.58;;;26.00;75.40;;;;;;5004988;28;21308;-84
2021/08/07 13:09:33;;;;;;;2.88;2.67;;;25.90;75.30;;;;;;5005293;28;20417;-84
2021/08/07 13:12:22;;;;;;;3.28;2.97;;;26.00;74.70;;;;;;4981607;28;20311;-84
2021/08/07 13:15:07;;;;;;;2.95;2.70;;;26.40;74.50;;;;;;4986783;28;20215;-81
2021/08/07 13:17:41;;;;;;;3.10;2.90;;;26.40;73.90;;;;;;5002846;28;20212;-84
2021/08/07 13:20:16;;;;;;;2.85;2.63;;;26.00;73.70;;;;;;5010782;28;20247;-84
2021/08/07 13:22:59;;;;;;;2.88;2.67;;;26.20;74.00;;;;;;5006531;28;20786;-87
2021/08/07 13:25:28;;;;;;;2.90;2.70;;;26.00;74.30;;;;;;5008952;28;20211;-84
2021/08/07 13:28:06;;;;;;;2.75;2.55;;;25.70;74.10;;;;;;5012070;28;20204;-84
2021/08/07 13:30:49;;;;;;;3.10;2.80;;;25.50;74.30;;;;;;5012531;28;20207;-83
2021/08/07 13:33:32;;;;;;;2.88;2.67;;;25.30;75.60;;;;;;5009302;28;20230;-85
2021/08/07 13:36:06;;;;;;;2.92;2.72;;;25.50;75.50;;;;;;5000239;28;20204;-83
2021/08/07 13:38:37;;;;;;;3.00;2.60;;;25.90;75.10;;;;;;4998968;28;20210;-84
2021/08/07 13:41:30;;;;;;;2.75;2.55;;;26.30;74.80;;;;;;4979382;28;20287;-81