Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:39;;;;;;;1.90;1.80;;;;;;;;;;5043470;28;58301;-74
2023/09/13 00:03:05;;;;;;;3.47;1.83;;;;;;;;;;5044876;27;59140;-74
2023/09/13 00:05:30;;;;;;;1.77;1.67;;;;;;;;;;5045179;28;59931;-74
2023/09/13 00:07:55;;;;;;;2.42;1.35;;;;;;;;;;5047177;28;59495;-75
2023/09/13 00:10:21;;;;;;;1.50;1.40;;;;;;;;;;5043738;28;58882;-74
2023/09/13 00:12:46;;;;;;;1.80;1.70;;;;;;;;;;5045005;27;58768;-74
2023/09/13 00:15:11;;;;;;;1.93;1.60;;;;;;;;;;5044210;28;59442;-74
2023/09/13 00:17:37;;;;;;;2.20;2.00;;;;;;;;;;5043861;28;58542;-76
2023/09/13 00:20:03;;;;;;;1.67;1.50;;;;;;;;;;5041980;28;58414;-75
2023/09/13 00:22:29;;;;;;;2.22;1.92;;;;;;;;;;5044628;28;59075;-74
2023/09/13 00:24:54;;;;;;;1.57;1.40;;;;;;;;;;5044535;28;58651;-75
2023/09/13 00:27:19;;;;;;;1.95;1.85;;;;;;;;;;5044583;28;58363;-74
2023/09/13 00:29:44;;;;;;;2.13;1.92;;;;;;;;;;5042784;28;58660;-75
2023/09/13 00:32:09;;;;;;;1.70;1.60;;;;;;;;;;5042036;28;58546;-74
2023/09/13 00:34:34;;;;;;;1.70;1.60;;;;;;;;;;5042661;28;58461;-73
2023/09/13 00:36:59;;;;;;;1.53;1.43;;;;;;;;;;5041657;28;58424;-76
2023/09/13 00:39:25;;;;;;;1.50;1.40;;;;;;;;;;5044626;27;58601;-74
2023/09/13 00:41:50;;;;;;;1.45;1.35;;;;;;;;;;5043559;28;58410;-73
2023/09/13 00:44:18;;;;;;;1.40;1.30;;;;;;;;;;5044141;28;59221;-74
2023/09/13 00:46:44;;;;;;;1.60;1.50;;;;;;;;;;5042844;28;58487;-75
2023/09/13 00:49:09;;;;;;;2.35;1.92;;;;;;;;;;5042934;28;59358;-75
2023/09/13 00:51:35;;;;;;;1.87;1.77;;;;;;;;;;5043649;28;58549;-76
2023/09/13 00:54:03;;;;;;;1.15;1.15;;;;;;;;;;5044229;28;58624;-75
2023/09/13 00:56:29;;;;;;;1.15;1.05;;;;;;;;;;5044107;28;58335;-74
2023/09/13 00:58:55;;;;;;;1.30;1.20;;;;;;;;;;5042214;28;58476;-74
2023/09/13 01:01:21;;;;;;;1.33;1.23;;;;;;;;;;5045207;28;59379;-74
2023/09/13 01:03:46;;;;;;;1.45;1.35;;;;;;;;;;5042251;27;58838;-74
2023/09/13 01:06:12;;;;;;;1.15;1.02;;;;;;;;;;5040810;28;58482;-74
2023/09/13 01:08:41;;;;;;;1.55;1.20;;;;;;;;;;5043161;28;59185;-74
2023/09/13 01:11:06;;;;;;;1.50;1.40;;;;;;;;;;5043949;28;58609;-73
2023/09/13 01:13:32;;;;;;;0.80;0.80;;;;;;;;;;5042941;28;59782;-74
2023/09/13 01:16:14;;;;;;;1.00;1.00;;;;;;;;;;5039957;28;58492;-75
2023/09/13 01:18:59;;;;;;;0.90;0.90;;;;;;;;;;5044098;28;58508;-74
2023/09/13 01:21:32;;;;;;;1.23;1.00;;;;;;;;;;5042897;28;59513;-74
2023/09/13 01:24:18;;;;;;;0.85;0.85;;;;;;;;;;5042143;28;58886;-74
2023/09/13 01:27:05;;;;;;;0.90;0.90;;;;;;;;;;5044517;28;58388;-75
2023/09/13 01:29:31;;;;;;;0.93;0.93;;;;;;;;;;5024116;28;62960;-73
2023/09/13 01:31:56;;;;;;;0.90;0.90;;;;;;;;;;5023061;28;59249;-74
2023/09/13 01:34:21;;;;;;;1.10;0.80;;;;;;;;;;5037357;28;58788;-74
2023/09/13 01:36:46;;;;;;;1.35;1.25;;;;;;;;;;5057082;27;59805;-74
2023/09/13 01:39:11;;;;;;;1.13;0.97;;;;;;;;;;5043954;28;58414;-73
2023/09/13 01:41:39;;;;;;;1.23;0.82;;;;;;;;;;5042723;28;59231;-73
2023/09/13 01:44:05;;;;;;;1.15;1.08;;;;;;;;;;5043897;28;59447;-73
2023/09/13 01:46:41;;;;;;;1.15;1.05;;;;;;;;;;5044731;28;58592;-74
2023/09/13 01:49:07;;;;;;;0.93;0.93;;;;;;;;;;5042876;28;59021;-74
2023/09/13 01:51:32;;;;;;;0.90;0.90;;;;;;;;;;5041922;28;58814;-74
2023/09/13 01:53:57;;;;;;;1.08;1.00;;;;;;;;;;5045019;28;58745;-74
2023/09/13 01:56:22;;;;;;;1.17;0.70;;;;;;;;;;5041403;28;58421;-74
2023/09/13 01:58:48;;;;;;;1.00;1.00;;;;;;;;;;5045804;28;58482;-74
2023/09/13 02:01:14;;;;;;;0.60;0.60;;;;;;;;;;5039784;28;59908;-75
2023/09/13 02:03:39;;;;;;;1.60;1.50;;;;;;;;;;5040729;28;59292;-73
2023/09/13 02:06:04;;;;;;;0.80;0.80;;;;;;;;;;5042885;28;58365;-75
2023/09/13 02:08:29;;;;;;;0.80;0.80;;;;;;;;;;5044699;28;59319;-75
2023/09/13 02:10:54;;;;;;;0.85;0.85;;;;;;;;;;5042104;27;58776;-76
2023/09/13 02:13:19;;;;;;;0.65;0.65;;;;;;;;;;5042550;28;58478;-75
2023/09/13 02:15:44;;;;;;;1.02;1.02;;;;;;;;;;5041719;28;58408;-75
2023/09/13 02:18:10;;;;;;;0.60;0.60;;;;;;;;;;5043233;28;59266;-75
2023/09/13 02:20:35;;;;;;;1.07;1.00;;;;;;;;;;5044661;28;58820;-75
2023/09/13 02:23:00;;;;;;;1.13;1.10;;;;;;;;;;5041641;28;58690;-75
2023/09/13 02:25:25;;;;;;;1.02;0.95;;;;;;;;;;5041961;28;58812;-75
2023/09/13 02:27:50;;;;;;;1.60;1.50;;;;;;;;;;5042830;28;60897;-75
2023/09/13 02:30:16;;;;;;;0.90;0.90;;;;;;;;;;5045940;28;58510;-75
2023/09/13 02:32:41;;;;;;;1.23;1.13;;;;;;;;;;5042312;28;58441;-75
2023/09/13 02:35:06;;;;;;;0.80;0.80;;;;;;;;;;5042336;28;59191;-75
2023/09/13 02:37:31;;;;;;;0.82;0.75;;;;;;;;;;5042364;28;59095;-75
2023/09/13 02:39:58;;;;;;;1.00;1.00;;;;;;;;;;5043252;28;58516;-75
2023/09/13 02:42:23;;;;;;;1.08;1.00;;;;;;;;;;5042036;28;58504;-75
2023/09/13 02:44:48;;;;;;;1.20;1.10;;;;;;;;;;5042781;28;58445;-75
2023/09/13 02:47:13;;;;;;;1.17;0.80;;;;;;;;;;5043138;28;59939;-75
2023/09/13 02:49:39;;;;;;;1.00;1.00;;;;;;;;;;5042686;28;58569;-75
2023/09/13 02:52:04;;;;;;;0.83;0.83;;;;;;;;;;5039402;28;58839;-76
2023/09/13 02:54:29;;;;;;;1.08;1.08;;;;;;;;;;5041760;27;59499;-75
2023/09/13 02:56:54;;;;;;;1.10;1.00;;;;;;;;;;5040365;28;58820;-76
2023/09/13 02:59:20;;;;;;;1.30;1.20;;;;;;;;;;5044528;28;58459;-75
2023/09/13 03:01:45;;;;;;;1.53;1.43;;;;;;;;;;5041634;28;58740;-75
2023/09/13 03:04:10;;;;;;;1.73;1.10;;;;;;;;;;5041006;28;58643;-75
2023/09/13 03:06:37;;;;;;;1.10;1.00;;;;;;;;;;5041498;28;58733;-74
2023/09/13 03:09:02;;;;;;;1.33;1.10;;;;;;;;;;5042135;28;58405;-74
2023/09/13 03:11:28;;;;;;;1.55;1.45;;;;;;;;;;5043022;28;58448;-74
2023/09/13 03:13:53;;;;;;;1.65;1.52;;;;;;;;;;5040203;28;59207;-75
2023/09/13 03:16:19;;;;;;;1.23;1.20;;;;;;;;;;5041059;28;58740;-75
2023/09/13 03:18:45;;;;;;;1.10;1.00;;;;;;;;;;5042649;28;58514;-76
2023/09/13 03:21:11;;;;;;;0.95;0.93;;;;;;;;;;5040928;28;60192;-75
2023/09/13 03:23:41;;;;;;;1.40;1.30;;;;;;;;;;5042962;28;58342;-75
2023/09/13 03:26:10;;;;;;;1.55;1.45;;;;;;;;;;5039108;28;60296;-75
2023/09/13 03:28:36;;;;;;;1.27;1.17;;;;;;;;;;5040311;28;59939;-75
2023/09/13 03:31:01;;;;;;;1.40;1.13;;;;;;;;;;5040998;28;58466;-75
2023/09/13 03:33:26;;;;;;;0.80;0.80;;;;;;;;;;5040744;28;59289;-75
2023/09/13 03:35:52;;;;;;;0.93;0.93;;;;;;;;;;5039726;28;58402;-75
2023/09/13 03:38:17;;;;;;;1.00;0.90;;;;;;;;;;5042214;28;58522;-75
2023/09/13 03:40:42;;;;;;;0.70;0.70;;;;;;;;;;5041647;28;58682;-75
2023/09/13 03:43:07;;;;;;;0.80;0.80;;;;;;;;;;5039794;28;58364;-75
2023/09/13 03:45:32;;;;;;;1.77;1.23;;;;;;;;;;5039611;28;58455;-76
2023/09/13 03:47:57;;;;;;;1.10;1.00;;;;;;;;;;5040906;28;58542;-75
2023/09/13 03:50:22;;;;;;;1.20;1.10;;;;;;;;;;5043616;28;58572;-76
2023/09/13 03:52:47;;;;;;;0.70;0.70;;;;;;;;;;5039578;28;59327;-75
2023/09/13 03:55:13;;;;;;;0.68;0.68;;;;;;;;;;5039716;27;58850;-75
2023/09/13 03:57:38;;;;;;;0.95;0.90;;;;;;;;;;5042269;28;58375;-76
2023/09/13 04:00:10;;;;;;;0.63;0.63;;;;;;;;;;5038614;28;59623;-75
2023/09/13 04:02:35;;;;;;;0.70;0.70;;;;;;;;;;5040768;28;58601;-75
2023/09/13 04:05:00;;;;;;;0.90;0.90;;;;;;;;;;5040719;28;58365;-75
2023/09/13 04:07:26;;;;;;;1.13;0.93;;;;;;;;;;5040731;28;58475;-75
2023/09/13 04:09:52;;;;;;;1.20;1.10;;;;;;;;;;5039835;28;58461;-76
2023/09/13 04:12:17;;;;;;;0.98;0.82;;;;;;;;;;5034284;27;59504;-75
2023/09/13 04:14:42;;;;;;;0.85;0.85;;;;;;;;;;5019463;28;58580;-74
2023/09/13 04:17:08;;;;;;;0.63;0.63;;;;;;;;;;5018061;28;58727;-74
2023/09/13 04:19:33;;;;;;;0.80;0.80;;;;;;;;;;5034982;28;59651;-73
2023/09/13 04:21:58;;;;;;;1.27;0.93;;;;;;;;;;5035466;28;60527;-73
2023/09/13 04:24:23;;;;;;;1.05;1.00;;;;;;;;;;5042321;28;58769;-73
2023/09/13 04:26:48;;;;;;;1.17;1.08;;;;;;;;;;5044522;28;58749;-74
2023/09/13 04:29:13;;;;;;;1.08;1.08;;;;;;;;;;5046457;28;58515;-74
2023/09/13 04:31:38;;;;;;;0.60;0.60;;;;;;;;;;5045415;28;59393;-73
2023/09/13 04:34:04;;;;;;;0.80;0.80;;;;;;;;;;5032561;28;59110;-73
2023/09/13 04:36:29;;;;;;;1.10;1.00;;;;;;;;;;5027093;28;58398;-73
2023/09/13 04:38:55;;;;;;;1.08;0.98;;;;;;;;;;5043580;28;60172;-75
2023/09/13 04:41:21;;;;;;;1.17;1.08;;;;;;;;;;5045358;28;59053;-74
2023/09/13 04:43:46;;;;;;;0.97;0.90;;;;;;;;;;5043843;28;58511;-77
2023/09/13 04:46:11;;;;;;;0.70;0.70;;;;;;;;;;5041658;28;59202;-76
2023/09/13 04:48:36;;;;;;;2.07;1.20;;;;;;;;;;5038800;28;59341;-74
2023/09/13 04:51:03;;;;;;;0.97;0.90;;;;;;;;;;5039412;28;59199;-74
2023/09/13 04:53:28;;;;;;;0.85;0.85;;;;;;;;;;5044249;28;59810;-73
2023/09/13 04:55:54;;;;;;;0.93;0.80;;;;;;;;;;5043467;28;58409;-73
2023/09/13 04:58:19;;;;;;;1.15;1.05;;;;;;;;;;5044362;28;58509;-74
2023/09/13 05:00:44;;;;;;;2.35;1.40;;;;;;;;;;5040653;28;58588;-75
2023/09/13 05:03:09;;;;;;;4.63;1.20;;;;;;;;;;5039771;27;58711;-74
2023/09/13 05:05:34;;;;;;;1.93;1.33;;;;;;;;;;5041544;27;60298;-74
2023/09/13 05:08:00;;;;;;;1.77;1.10;;;;;;;;;;5043766;28;59900;-75
2023/09/13 05:10:25;;;;;;;3.80;1.57;;;;;;;;;;5047107;27;59459;-73
2023/09/13 05:12:50;;;;;;;1.80;1.47;;;;;;;;;;5044988;28;59170;-74
2023/09/13 05:15:15;;;;;;;3.05;1.45;;;;;;;;;;5045410;28;58431;-74
2023/09/13 05:17:40;;;;;;;2.30;1.60;;;;;;;;;;5046568;27;58791;-75
2023/09/13 05:20:06;;;;;;;1.07;1.00;;;;;;;;;;5045430;28;58427;-73
2023/09/13 05:22:32;;;;;;;0.98;0.88;;;;;;;;;;5020006;28;58377;-74
2023/09/13 05:24:57;;;;;;;2.83;1.58;;;;;;;;;;5034191;28;60774;-75
2023/09/13 05:27:22;;;;;;;2.25;1.30;;;;;;;;;;5018429;28;58830;-74
2023/09/13 05:29:48;;;;;;;2.77;1.43;;;;;;;;;;5016088;28;58559;-74
2023/09/13 05:32:13;;;;;;;1.52;1.02;;;;;;;;;;5017024;28;59302;-75
2023/09/13 05:34:38;;;;;;;1.25;1.15;;;;;;;;;;5042662;27;58396;-73
2023/09/13 05:37:03;;;;;;;1.43;1.33;;;;;;;;;;5045230;27;58643;-73
2023/09/13 05:39:28;;;;;;;1.23;0.70;;;;;;;;;;5043802;28;58388;-74
2023/09/13 05:41:55;;;;;;;1.40;1.20;;;;;;;;;;5047030;28;58625;-73
2023/09/13 05:44:22;;;;;;;1.67;0.80;;;;;;;;;;5046046;28;60698;-73
2023/09/13 05:46:47;;;;;;;0.90;0.80;;;;;;;;;;5043231;28;59258;-75
2023/09/13 05:49:12;;;;;;;1.73;1.10;;;;;;;;;;5045468;27;58757;-75
2023/09/13 05:51:37;;;;;;;0.73;0.70;;;;;;;;;;5045284;28;59796;-74
2023/09/13 05:54:03;;;;;;;1.93;0.77;;;;;;;;;;5044004;28;60293;-74
2023/09/13 05:56:28;;;;;;;0.85;0.50;;;;;;;;;;5045992;28;60316;-73
2023/09/13 05:58:53;;;;;;;1.48;0.77;;;;;;;;;;5047726;27;59494;-76
2023/09/13 06:01:19;;;;;;;2.00;0.80;;;;;;;;;;5044302;28;58411;-73
2023/09/13 06:03:44;;;;;;;1.27;0.88;;;;;;;;;;5046709;28;60608;-72
2023/09/13 06:06:09;;;;;;;1.05;0.93;;;;;;;;;;5044247;27;58729;-74
2023/09/13 06:08:34;;;;;;;1.07;0.77;;;;;;;;;;5045522;28;58806;-72
2023/09/13 06:10:59;;;;;;;0.60;0.60;;;;;;;;;;5047383;28;59515;-73
2023/09/13 06:13:25;;;;;;;0.93;0.87;;;;;;;;;;5060290;27;58533;-74
2023/09/13 06:15:50;;;;;;;1.50;0.70;;;;;;;;;;5047032;27;59582;-73
2023/09/13 06:18:15;;;;;;;1.75;0.70;;;;;;;;;;5045092;28;58491;-73
2023/09/13 06:20:40;;;;;;;2.03;1.27;;;;;;;;;;5045797;27;58424;-73
2023/09/13 06:23:05;;;;;;;0.77;0.73;;;;;;;;;;5044936;28;59449;-73
2023/09/13 06:25:30;;;;;;;1.58;0.60;;;;;;;;;;5044399;27;58924;-73
2023/09/13 06:27:55;;;;;;;1.40;0.70;;;;;;;;;;5043898;27;58483;-73
2023/09/13 06:30:21;;;;;;;1.00;0.70;;;;;;;;;;5044985;28;58814;-72
2023/09/13 06:32:46;;;;;;;1.03;0.93;;;;;;;;;;5044263;28;58636;-73
2023/09/13 06:35:12;;;;;;;0.57;0.57;;;;;;;;;;5045442;28;59662;-74
2023/09/13 06:37:37;;;;;;;0.90;0.90;;;;;;;;;;5043643;28;58977;-73
2023/09/13 06:40:03;;;;;;;0.80;0.70;;;;;;;;;;5045253;28;58439;-74
2023/09/13 06:42:28;;;;;;;0.98;0.50;;;;;;;;;;5044918;28;58531;-73
2023/09/13 06:44:53;;;;;;;1.70;0.63;;;;;;;;;;5042489;28;58343;-73
2023/09/13 06:47:18;;;;;;;3.13;1.02;;;;;;;;;;5044846;28;58267;-74
2023/09/13 06:49:43;;;;;;;0.85;0.50;;;;;;;;;;5043520;28;58813;-77
2023/09/13 06:52:09;;;;;;;0.63;0.63;;;;;;;;;;5043940;27;58735;-72
2023/09/13 06:54:34;;;;;;;0.40;0.40;;;;;;;;;;5045379;27;58308;-74
2023/09/13 06:56:59;;;;;;;1.08;0.75;;;;;;;;;;5042024;28;58284;-75
2023/09/13 06:59:24;;;;;;;2.27;0.60;;;;;;;;;;5044064;28;58662;-74
2023/09/13 07:01:49;;;;;;;0.70;0.70;;;;;;;;;;5045135;28;60238;-73
2023/09/13 07:04:15;;;;;;;0.30;0.30;;;;;;;;;;5041289;28;59008;-73
2023/09/13 07:06:40;;;;;;;0.80;0.80;;;;;;;;;;5043542;28;58481;-74
2023/09/13 07:09:05;;;;;;;0.90;0.75;;;;;;;;;;5043503;28;58527;-73
2023/09/13 07:11:30;;;;;;;0.50;0.50;;;;;;;;;;5044461;28;59360;-75
2023/09/13 07:13:55;;;;;;;0.90;0.37;;;;;;;;;;5043747;28;58415;-73
2023/09/13 07:16:20;;;;;;;0.60;0.60;;;;;;;;;;5041927;28;60093;-73
2023/09/13 07:18:46;;;;;;;0.70;0.60;;;;;;;;;;5044334;27;58500;-73
2023/09/13 07:21:11;;;;;;;0.82;0.57;;;;;;;;;;5043950;28;58373;-74
2023/09/13 07:23:36;;;;;;;1.30;0.73;;;;;;;;;;5042918;28;59110;-76
2023/09/13 07:26:02;;;;;;;2.33;0.60;;;;;;;;;;5042818;28;58526;-73
2023/09/13 07:28:28;;;;;;;0.63;0.50;;;;;;;;;;5043250;28;59830;-73
2023/09/13 07:30:53;;;;;;;0.82;0.80;;;;;;;;;;5043769;28;58495;-73
2023/09/13 07:33:18;;;;;;;0.60;0.40;;;;;;;;;;5044356;28;58386;-73
2023/09/13 07:35:44;;;;;;;1.00;0.40;;;;;;;;;;5043155;28;59331;-74
2023/09/13 07:38:10;;;;;;;1.60;1.08;;;;;;;;;;5044532;28;58517;-74
2023/09/13 07:40:35;;;;;;;0.88;0.82;;;;;;;;;;5043490;28;58625;-74
2023/09/13 07:43:00;;;;;;;0.77;0.50;;;;;;;;;;5042222;27;58638;-73
2023/09/13 07:45:25;;;;;;;1.43;1.13;;;;;;;;;;5043077;28;58447;-74
2023/09/13 07:47:51;;;;;;;1.63;0.70;;;;;;;;;;5041928;27;59830;-75
2023/09/13 07:50:40;;;;;;;1.63;0.50;;;;;;;;;;5042497;28;59317;-74
2023/09/13 07:53:05;;;;;;;0.80;0.47;;;;;;;;;;5039768;28;58372;-73
2023/09/13 07:55:30;;;;;;;1.05;0.50;;;;;;;;;;5045821;27;59250;-76
2023/09/13 07:57:56;;;;;;;0.75;0.75;;;;;;;;;;5042670;27;58749;-77
2023/09/13 08:00:21;;;;;;;0.50;0.43;;;;;;;;;;5045987;27;59411;-77
2023/09/13 08:02:47;;;;;;;1.13;0.70;;;;;;;;;;5046132;28;58984;-76
2023/09/13 08:05:12;;;;;;;0.85;0.43;;;;;;;;;;5045886;28;58486;-76
2023/09/13 08:07:37;;;;;;;0.37;0.37;;;;;;;;;;5046843;28;59201;-76
2023/09/13 08:10:03;;;;;;;0.50;0.50;;;;;;;;;;5045604;28;60018;-76
2023/09/13 08:12:29;;;;;;;0.82;0.82;;;;;;;;;;5048101;28;58432;-76
2023/09/13 08:14:54;;;;;;;0.55;0.55;;;;;;;;;;5045949;28;59359;-76
2023/09/13 08:17:19;;;;;;;0.90;0.90;;;;;;;;;;5046237;28;60101;-76
2023/09/13 08:19:46;;;;;;;1.40;0.67;;;;;;;;;;5047854;27;58258;-76
2023/09/13 08:22:11;;;;;;;0.50;0.50;;;;;;;;;;5045299;28;60916;-77
2023/09/13 08:24:36;;;;;;;0.43;0.40;;;;;;;;;;5045544;28;58628;-76
2023/09/13 08:27:01;;;;;;;0.82;0.50;;;;;;;;;;5047598;28;59245;-76
2023/09/13 08:29:26;;;;;;;0.80;0.73;;;;;;;;;;5045537;28;58316;-76
2023/09/13 08:31:52;;;;;;;0.30;0.30;;;;;;;;;;5047143;27;58289;-76
2023/09/13 08:34:17;;;;;;;0.57;0.50;;;;;;;;;;5046098;28;58473;-76
2023/09/13 08:36:42;;;;;;;0.50;0.50;;;;;;;;;;5043253;27;59108;-76
2023/09/13 08:39:07;;;;;;;0.65;0.38;;;;;;;;;;5046633;28;58405;-77
2023/09/13 08:41:33;;;;;;;0.63;0.40;;;;;;;;;;5047170;28;59748;-76
2023/09/13 08:44:00;;;;;;;0.32;0.30;;;;;;;;;;5048250;28;58464;-76
2023/09/13 08:46:26;;;;;;;0.98;0.45;;;;;;;;;;5046124;27;60189;-77
2023/09/13 08:48:51;;;;;;;0.60;0.60;;;;;;;;;;5045169;28;58507;-76
2023/09/13 08:51:18;;;;;;;1.30;0.50;;;;;;;;;;5045853;28;58435;-76
2023/09/13 08:53:43;;;;;;;1.10;0.50;;;;;;;;;;5045988;28;58807;-76
2023/09/13 08:56:08;;;;;;;0.40;0.40;;;;;;;;;;5045642;28;59004;-76
2023/09/13 08:58:35;;;;;;;0.93;0.57;;;;;;;;;;5047186;28;58544;-77
2023/09/13 09:01:02;;;;;;;0.50;0.50;;;;;;;;;;5046385;28;58576;-76
2023/09/13 09:03:27;;;;;;;0.93;0.67;;;;;;;;;;5045369;28;58615;-76
2023/09/13 09:05:53;;;;;;;0.82;0.40;;;;;;;;;;5045865;27;58516;-74
2023/09/13 09:08:18;;;;;;;0.68;0.50;;;;;;;;;;5044950;28;58531;-75
2023/09/13 09:10:45;;;;;;;0.63;0.63;;;;;;;;;;5045661;28;58171;-75
2023/09/13 09:13:10;;;;;;;0.30;0.30;;;;;;;;;;5046293;27;60419;-74
2023/09/13 09:15:37;;;;;;;1.05;0.40;;;;;;;;;;5045594;28;58404;-76
2023/09/13 09:18:04;;;;;;;0.40;0.40;;;;;;;;;;5044209;27;58389;-74
2023/09/13 09:20:29;;;;;;;0.63;0.32;;;;;;;;;;5047428;28;59459;-74
2023/09/13 09:22:58;;;;;;;0.68;0.50;;;;;;;;;;5045218;27;58381;-74
2023/09/13 09:25:24;;;;;;;0.40;0.35;;;;;;;;;;5043311;28;58506;-73
2023/09/13 09:27:49;;;;;;;0.70;0.70;;;;;;;;;;5045008;28;58470;-74
2023/09/13 09:30:15;;;;;;;0.52;0.43;;;;;;;;;;5046742;28;58611;-73
2023/09/13 09:32:41;;;;;;;0.35;0.30;;;;;;;;;;5044958;28;59233;-73
2023/09/13 09:35:06;;;;;;;0.50;0.28;;;;;;;;;;5045581;28;58368;-73
2023/09/13 09:37:32;;;;;;;0.52;0.43;;;;;;;;;;5045071;28;58410;-72
2023/09/13 09:39:58;;;;;;;0.50;0.50;;;;;;;;;;5044761;28;59725;-74
2023/09/13 09:42:23;;;;;;;0.63;0.40;;;;;;;;;;5040967;28;58497;-75
2023/09/13 09:44:48;;;;;;;0.50;0.43;;;;;;;;;;5029378;28;58353;-74
2023/09/13 09:47:14;;;;;;;0.73;0.73;;;;;;;;;;5016027;28;58990;-73
2023/09/13 09:49:39;;;;;;;0.32;0.32;;;;;;;;;;5019137;28;58471;-73
2023/09/13 09:52:05;;;;;;;1.27;0.52;;;;;;;;;;5034934;27;59329;-74
2023/09/13 09:54:31;;;;;;;0.45;0.30;;;;;;;;;;5044678;27;58583;-74
2023/09/13 09:56:56;;;;;;;0.60;0.60;;;;;;;;;;5045401;28;58405;-73
2023/09/13 09:59:21;;;;;;;1.00;0.57;;;;;;;;;;5045939;28;58667;-75
2023/09/13 10:01:55;;;;;;;0.97;0.50;;;;;;;;;;5044842;28;58310;-73
2023/09/13 10:04:22;;;;;;;1.40;0.40;;;;;;;;;;5046655;28;58488;-76
2023/09/13 10:07:03;;;;;;;0.60;0.47;;;;;;;;;;5044174;28;60241;-77
2023/09/13 10:09:38;;;;;;;0.20;0.20;;;;;;;;;;5045309;28;58368;-76
2023/09/13 10:12:03;;;;;;;0.30;0.30;;;;;;;;;;5060380;27;60615;-76
2023/09/13 10:14:28;;;;;;;0.70;0.70;;;;;;;;;;5045736;28;59888;-73
2023/09/13 10:16:54;;;;;;;0.77;0.40;;;;;;;;;;5046516;28;58564;-74
2023/09/13 10:19:22;;;;;;;1.02;0.90;;;;;;;;;;5044701;28;59525;-73
2023/09/13 10:21:47;;;;;;;0.45;0.40;;;;;;;;;;5045964;28;58614;-73
2023/09/13 10:24:14;;;;;;;0.30;0.30;;;;;;;;;;5044845;27;58589;-74
2023/09/13 10:26:40;;;;;;;0.40;0.35;;;;;;;;;;5045052;28;59571;-74
2023/09/13 10:29:12;;;;;;;0.52;0.30;;;;;;;;;;5046083;28;59225;-75
2023/09/13 10:31:41;;;;;;;0.50;0.50;;;;;;;;;;5044844;27;58659;-75
2023/09/13 10:34:08;;;;;;;0.40;0.30;;;;;;;;;;5043388;28;58558;-74
2023/09/13 10:36:36;;;;;;;0.55;0.43;;;;;;;;;;5045281;28;58439;-73
2023/09/13 10:39:02;;;;;;;;;;;;;;;;;;5045196;28;59551;-73
2023/09/13 10:41:30;;;;;;;0.57;0.38;;;;;;;;;;5045860;28;58920;-74
2023/09/13 10:43:57;;;;;;;0.77;0.50;;;;;;;;;;5045763;28;58353;-74
2023/09/13 10:46:22;;;;;;;1.13;0.80;;;;;;;;;;5045949;27;59640;-73
2023/09/13 10:48:48;;;;;;;0.70;0.60;;;;;;;;;;5044551;28;58535;-74
2023/09/13 10:51:15;;;;;;;0.82;0.50;;;;;;;;;;5046230;28;58362;-74
2023/09/13 10:53:41;;;;;;;0.50;0.50;;;;;;;;;;5045628;28;58874;-73
2023/09/13 10:56:08;;;;;;;0.60;0.60;;;;;;;;;;5044247;28;58414;-72
2023/09/13 10:58:34;;;;;;;0.47;0.45;;;;;;;;;;5045543;28;59342;-73
2023/09/13 11:00:59;;;;;;;0.30;0.30;;;;;;;;;;5044670;28;58958;-73
2023/09/13 11:03:24;;;;;;;0.40;0.40;;;;;;;;;;5046470;28;58391;-73
2023/09/13 11:05:54;;;;;;;0.50;0.50;;;;;;;;;;5044719;28;59334;-74
2023/09/13 11:08:32;;;;;;;0.80;0.65;;;;;;;;;;5044586;28;59234;-74
2023/09/13 11:11:08;;;;;;;0.65;0.60;;;;;;;;;;5045687;28;58407;-73
2023/09/13 11:13:33;;;;;;;0.60;0.40;;;;;;;;;;5046388;28;59806;-73
2023/09/13 11:16:01;;;;;;;1.17;0.90;;;;;;;;;;5044945;28;58504;-75
2023/09/13 11:18:27;;;;;;;0.82;0.50;;;;;;;;;;5044137;28;59719;-73
2023/09/13 11:20:52;;;;;;;0.60;0.50;;;;;;;;;;5045722;28;58408;-75
2023/09/13 11:23:18;;;;;;;0.53;0.40;;;;;;;;;;5044994;28;58520;-73
2023/09/13 11:25:57;;;;;;;0.30;0.30;;;;;;;;;;5046381;28;59493;-72
2023/09/13 11:28:46;;;;;;;0.38;0.32;;;;;;;;;;5044684;28;58909;-73
2023/09/13 11:31:14;;;;;;;0.55;0.47;;;;;;;;;;5032425;27;58553;-75
2023/09/13 11:33:46;;;;;;;0.60;0.60;;;;;;;;;;5038934;28;58904;-74
2023/09/13 11:36:14;;;;;;;0.30;0.30;;;;;;;;;;5042563;27;58539;-73
2023/09/13 11:38:40;;;;;;;0.85;0.40;;;;;;;;;;5044117;28;59508;-74
2023/09/13 11:41:05;;;;;;;0.50;0.50;;;;;;;;;;5040602;28;58603;-74
2023/09/13 11:43:31;;;;;;;1.33;0.80;;;;;;;;;;5027794;28;58339;-74
2023/09/13 11:45:56;;;;;;;0.50;0.43;;;;;;;;;;5020919;28;59685;-74
2023/09/13 11:48:28;;;;;;;0.45;0.45;;;;;;;;;;5019872;28;59812;-74
2023/09/13 11:50:54;;;;;;;1.40;0.88;;;;;;;;;;5020948;28;58592;-73
2023/09/13 11:53:26;;;;;;;0.95;0.75;;;;;;;;;;5024267;28;58598;-74
2023/09/13 11:55:55;;;;;;;2.65;0.88;;;;;;;;;;5044237;28;58494;-74
2023/09/13 11:58:34;;;;;;;0.82;0.80;;;;;;;;;;5043655;28;60662;-74
2023/09/13 12:01:00;;;;;;;0.52;0.50;;;;;;;;;;5045261;28;58996;-74
2023/09/13 12:03:32;;;;;;;4.15;0.60;;;;;;;;;;5043337;28;58543;-75
2023/09/13 12:05:58;;;;;;;1.05;0.80;;;;;;;;;;5044835;27;58804;-73
2023/09/13 12:08:24;;;;;;;0.70;0.70;;;;;;;;;;5044260;28;59746;-75
2023/09/13 12:10:50;;;;;;;1.13;1.02;;;;;;;;;;5046377;28;58428;-74
2023/09/13 12:13:16;;;;;;;0.93;0.70;;;;;;;;;;5042741;28;59593;-73
2023/09/13 12:15:57;;;;;;;0.77;0.47;;;;;;;;;;5035831;27;58973;-76
2023/09/13 12:18:22;;;;;;;2.95;1.00;;;;;;;;;;5041340;28;59695;-74
2023/09/13 12:20:48;;;;;;;1.05;0.80;;;;;;;;;;5043828;28;58980;-74
2023/09/13 12:23:16;;;;;;;0.83;0.50;;;;;;;;;;5044985;28;58611;-75
2023/09/13 12:25:42;;;;;;;0.50;0.50;;;;;;;;;;5044557;28;58968;-75
2023/09/13 12:28:07;;;;;;;1.53;0.80;;;;;;;;;;5047246;28;58369;-76
2023/09/13 12:30:32;;;;;;;0.60;0.60;;;;;;;;;;5046863;28;58499;-75
2023/09/13 12:32:57;;;;;;;1.33;0.80;;;;;;;;;;5045487;28;59555;-74
2023/09/13 12:35:23;;;;;;;1.30;0.97;;;;;;;;;;5044684;28;58372;-75
2023/09/13 12:37:58;;;;;;;2.40;1.25;;;;;;;;;;5044343;28;58305;-74
2023/09/13 12:40:26;;;;;;;0.65;0.60;;;;;;;;;;5048260;27;58700;-76
2023/09/13 12:42:51;;;;;;;1.20;0.82;;;;;;;;;;5044188;28;58480;-76
2023/09/13 12:45:16;;;;;;;1.50;0.90;;;;;;;;;;5043593;28;58680;-74
2023/09/13 12:47:41;;;;;;;0.80;0.60;;;;;;;;;;5047226;27;58302;-75
2023/09/13 12:50:07;;;;;;;0.50;0.50;;;;;;;;;;5047987;28;58644;-76
2023/09/13 12:52:32;;;;;;;0.63;0.63;;;;;;;;;;5045770;28;59472;-76
2023/09/13 12:54:57;;;;;;;1.07;0.80;;;;;;;;;;5049484;27;58384;-75
2023/09/13 12:57:22;;;;;;;0.70;0.70;;;;;;;;;;5082247;27;58638;-76
2023/09/13 12:59:49;;;;;;;1.98;0.80;;;;;;;;;;5053852;28;58881;-75
2023/09/13 13:02:18;;;;;;;1.52;0.80;;;;;;;;;;5044817;28;58572;-76
2023/09/13 13:04:44;;;;;;;0.60;0.60;;;;;;;;;;5046520;28;59422;-78
2023/09/13 13:07:09;;;;;;;0.52;0.52;;;;;;;;;;5044773;28;58479;-76
2023/09/13 13:09:35;;;;;;;0.65;0.65;;;;;;;;;;5047748;27;58570;-76
2023/09/13 13:12:00;;;;;;;0.70;0.65;;;;;;;;;;5062095;27;60869;-78
2023/09/13 13:14:31;;;;;;;0.77;0.50;;;;;;;;;;5049731;28;59164;-76
2023/09/13 13:16:57;;;;;;;1.17;0.70;;;;;;;;;;5045445;28;58683;-75
2023/09/13 13:19:29;;;;;;;0.50;0.50;;;;;;;;;;5047269;27;61009;-76
2023/09/13 13:21:55;;;;;;;0.57;0.57;;;;;;;;;;5042960;28;58407;-75
2023/09/13 13:24:20;;;;;;;1.43;0.70;;;;;;;;;;5048445;27;58346;-78
2023/09/13 13:26:45;;;;;;;0.70;0.70;;;;;;;;;;5046067;28;59270;-77
2023/09/13 13:29:12;;;;;;;1.63;1.10;;;;;;;;;;5046449;28;58558;-78
2023/09/13 13:31:37;;;;;;;0.40;0.40;;;;;;;;;;5046873;27;60368;-75
2023/09/13 13:34:03;;;;;;;0.70;0.65;;;;;;;;;;5044295;28;58343;-76
2023/09/13 13:36:28;;;;;;;1.10;0.73;;;;;;;;;;5046779;28;58403;-76
2023/09/13 13:38:53;;;;;;;1.10;0.63;;;;;;;;;;5040638;28;59105;-77
2023/09/13 13:41:20;;;;;;;1.30;0.80;;;;;;;;;;5040058;28;59076;-76
2023/09/13 13:43:45;;;;;;;1.00;0.57;;;;;;;;;;5046511;28;58452;-75
2023/09/13 13:46:12;;;;;;;0.80;0.40;;;;;;;;;;5043481;28;59938;-74
2023/09/13 13:48:38;;;;;;;0.50;0.40;;;;;;;;;;5044388;27;60408;-74
2023/09/13 13:51:03;;;;;;;1.57;0.47;;;;;;;;;;5044806;28;59301;-73
2023/09/13 13:53:29;;;;;;;0.65;0.55;;;;;;;;;;5046369;28;59277;-73
2023/09/13 13:55:54;;;;;;;1.98;1.00;;;;;;;;;;5045072;28;58511;-73
2023/09/13 13:58:20;;;;;;;0.50;0.50;;;;;;;;;;5045012;27;58807;-73
2023/09/13 14:00:45;;;;;;;0.50;0.50;;;;;;;;;;5044243;28;58437;-74
2023/09/13 14:03:10;;;;;;;0.80;0.53;;;;;;;;;;5047482;27;58472;-72
2023/09/13 14:05:36;;;;;;;0.73;0.40;;;;;;;;;;5045602;27;58550;-73
2023/09/13 14:08:02;;;;;;;0.40;0.40;;;;;;;;;;5045954;28;58431;-73
2023/09/13 14:10:27;;;;;;;1.17;1.07;;;;;;;;;;5042645;28;58730;-74
2023/09/13 14:12:56;;;;;;;0.50;0.50;;;;;;;;;;5057071;27;59726;-73
2023/09/13 14:15:21;;;;;;;1.08;0.63;;;;;;;;;;5043808;28;58438;-73
2023/09/13 14:17:46;;;;;;;0.70;0.47;;;;;;;;;;5044118;27;58438;-72
2023/09/13 14:20:11;;;;;;;1.35;0.60;;;;;;;;;;5044575;28;58604;-73
2023/09/13 14:22:36;;;;;;;0.52;0.52;;;;;;;;;;5043263;28;58583;-74
2023/09/13 14:25:01;;;;;;;2.25;0.93;;;;;;;;;;5044496;27;59160;-71
2023/09/13 14:27:26;;;;;;;1.03;0.40;;;;;;;;;;5042737;27;59758;-72
2023/09/13 14:29:52;;;;;;;1.00;0.90;;;;;;;;;;5063364;27;59555;-75
2023/09/13 14:32:17;;;;;;;0.98;0.70;;;;;;;;;;5045923;28;58865;-76
2023/09/13 14:34:49;;;;;;;1.15;0.73;;;;;;;;;;5042458;28;58525;-74
2023/09/13 14:37:14;;;;;;;1.05;0.65;;;;;;;;;;5043991;28;59707;-69