Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:14;;;;;;;3.87;1.90;;;15.60;99.80;;;;;;4997588;28;20452;-78
2022/07/27 00:03:44;;;;;;;4.80;2.10;;;15.50;99.80;;;;;;4997960;28;20463;-78
2022/07/27 00:06:13;;;;;;;5.13;1.80;;;15.50;99.80;;;;;;4980337;28;20501;-78
2022/07/27 00:08:41;;;;;;;7.00;2.13;;;15.50;99.90;;;;;;4997891;28;20784;-78
2022/07/27 00:11:10;;;;;;;2.70;1.83;;;15.40;99.90;;;;;;4997892;28;20510;-78
2022/07/27 00:13:39;;;;;;;5.33;1.70;;;15.40;99.90;;;;;;4997532;28;20847;-78
2022/07/27 00:16:07;;;;;;;3.80;1.67;;;15.40;99.90;;;;;;4979924;28;20524;-78
2022/07/27 00:18:37;;;;;;;5.47;1.77;;;15.40;99.90;;;;;;4979664;28;20845;-78
2022/07/27 00:21:05;;;;;;;3.47;1.33;;;15.40;99.90;;;;;;4979461;28;20531;-78
2022/07/27 00:23:34;;;;;;;4.23;1.97;;;15.30;99.90;;;;;;4979975;28;20451;-80
2022/07/27 00:26:02;;;;;;;3.27;1.70;;;15.30;99.90;;;;;;4980952;28;20553;-78
2022/07/27 00:28:30;;;;;;;3.60;1.80;;;15.30;99.90;;;;;;4980828;28;20440;-78
2022/07/27 00:30:58;;;;;;;7.83;2.27;;;15.30;99.90;;;;;;4998893;28;20437;-79
2022/07/27 00:33:27;;;;;;;7.90;1.93;;;15.30;99.90;;;;;;4997885;28;21017;-79
2022/07/27 00:35:57;;;;;;;4.67;1.50;;;15.30;99.90;;;;;;4997820;28;20437;-79
2022/07/27 00:38:25;;;;;;;2.67;1.63;;;15.20;99.90;;;;;;4984998;28;20461;-79
2022/07/27 00:40:54;;;;;;;3.67;2.30;;;15.30;99.90;;;;;;5003221;28;20426;-79
2022/07/27 00:43:22;;;;;;;5.17;2.00;;;15.20;99.90;;;;;;4983781;28;20473;-79
2022/07/27 00:45:50;;;;;;;4.70;1.90;;;15.20;99.90;;;;;;4980865;28;20435;-79
2022/07/27 00:48:21;;;;;;;3.70;2.47;;;15.20;99.90;;;;;;4980884;28;20420;-79
2022/07/27 00:50:59;;;;;;;3.40;2.93;;;15.20;99.90;;;;;;4981714;28;20454;-79
2022/07/27 00:53:27;;;;;;;5.90;2.37;;;15.20;99.90;;;;;;4980065;28;21055;-79
2022/07/27 00:55:55;;;;;;;3.23;1.73;;;15.20;99.90;;;;;;4980186;28;20436;-79
2022/07/27 00:58:24;;;;;;;3.40;1.83;;;15.10;99.90;;;;;;4980148;28;20575;-79
2022/07/27 01:00:52;;;;;;;3.30;2.20;;;15.20;99.90;;;;;;4979448;28;20506;-78
2022/07/27 01:03:20;;;;;;;6.70;2.23;;;15.10;99.90;;;;;;4979536;28;20451;-78
2022/07/27 01:05:58;;;;;;;8.90;2.30;;;15.10;99.90;;;;;;4996961;28;20417;-78
2022/07/27 01:08:29;;;;;;;5.23;2.53;;;15.00;99.90;;;;;;4978890;28;20541;-79
2022/07/27 01:10:58;;;;;;;4.83;2.10;;;15.10;99.90;;;;;;4996898;28;20415;-79
2022/07/27 01:13:29;;;;;;;4.73;2.30;;;15.00;99.90;;;;;;4979090;28;21002;-79
2022/07/27 01:15:58;;;;;;;3.43;2.40;;;15.00;99.90;;;;;;4979796;28;20422;-78
2022/07/27 01:18:28;;;;;;;4.70;2.50;;;15.00;99.90;;;;;;4979309;28;20448;-79
2022/07/27 01:20:59;;;;;;;3.80;2.13;;;15.00;99.90;;;;;;4996971;28;20411;-79
2022/07/27 01:23:31;;;;;;;4.70;2.30;;;15.00;99.90;;;;;;4979327;28;20539;-79
2022/07/27 01:26:00;;;;;;;2.90;2.17;;;15.00;99.90;;;;;;4997066;28;20421;-78
2022/07/27 01:28:28;;;;;;;5.37;2.33;;;15.00;99.90;;;;;;4979438;28;20443;-78
2022/07/27 01:30:56;;;;;;;4.77;1.97;;;15.00;99.90;;;;;;4997408;28;20451;-78
2022/07/27 01:33:30;;;;;;;3.00;2.40;;;14.90;99.90;;;;;;4981198;28;20469;-78
2022/07/27 01:35:58;;;;;;;4.67;2.73;;;14.90;99.90;;;;;;4981229;28;20438;-78
2022/07/27 01:38:28;;;;;;;3.30;2.47;;;14.90;99.90;;;;;;4980923;28;20424;-78
2022/07/27 01:40:56;;;;;;;8.03;2.57;;;14.80;99.90;;;;;;4980744;28;20507;-78
2022/07/27 01:43:24;;;;;;;6.20;2.27;;;14.80;99.90;;;;;;4980032;28;21008;-79
2022/07/27 01:45:52;;;;;;;3.13;2.10;;;14.80;99.90;;;;;;4980550;28;20810;-79
2022/07/27 01:48:21;;;;;;;6.23;2.00;;;14.80;99.90;;;;;;4997710;28;20468;-78
2022/07/27 01:50:49;;;;;;;3.63;2.60;;;14.80;99.90;;;;;;4980129;28;20854;-78
2022/07/27 01:53:18;;;;;;;5.00;2.30;;;14.80;99.90;;;;;;4979544;28;20468;-78
2022/07/27 01:55:49;;;;;;;3.80;2.07;;;14.70;99.90;;;;;;4997101;28;20464;-78
2022/07/27 01:58:17;;;;;;;2.63;2.10;;;14.70;99.90;;;;;;4979404;28;20858;-78
2022/07/27 02:00:46;;;;;;;3.03;1.93;;;14.70;99.90;;;;;;4996609;28;20472;-79
2022/07/27 02:03:14;;;;;;;4.00;2.30;;;14.70;99.90;;;;;;4996774;28;20492;-79
2022/07/27 02:05:42;;;;;;;3.20;2.20;;;14.70;99.90;;;;;;4996755;28;20472;-78
2022/07/27 02:08:10;;;;;;;3.97;2.40;;;14.70;99.90;;;;;;4978800;28;20418;-78
2022/07/27 02:12:34;;;;;;;5.60;2.63;;;14.60;99.90;;;;;;4996225;28;20459;-78
2022/07/27 02:13:28;;;;;;;4.63;2.30;;;14.60;99.90;;;;;;4978398;28;20443;-78
2022/07/27 02:15:56;;;;;;;5.30;2.27;;;14.60;99.90;;;;;;4979067;28;20535;-78
2022/07/27 02:18:25;;;;;;;4.50;2.40;;;14.50;99.90;;;;;;4996545;28;20475;-79
2022/07/27 02:21:04;;;;;;;4.83;2.60;;;14.50;99.90;;;;;;4996226;28;20437;-79
2022/07/27 02:23:33;;;;;;;5.77;2.63;;;14.50;99.90;;;;;;4978442;28;20443;-78
2022/07/27 02:26:01;;;;;;;3.90;2.87;;;14.50;99.90;;;;;;4978263;28;20527;-78
2022/07/27 02:28:31;;;;;;;4.80;2.43;;;14.50;99.90;;;;;;4978499;28;20507;-78
2022/07/27 02:30:59;;;;;;;4.00;2.97;;;14.40;99.90;;;;;;4978506;28;20483;-78
2022/07/27 02:33:28;;;;;;;4.37;2.87;;;14.40;99.90;;;;;;4977946;28;20465;-78
2022/07/27 02:35:56;;;;;;;4.70;2.90;;;14.40;99.90;;;;;;4995494;28;20506;-78
2022/07/27 02:38:25;;;;;;;5.87;2.87;;;14.40;99.90;;;;;;4995590;28;20472;-78
2022/07/27 02:40:53;;;;;;;4.07;3.27;;;14.30;99.90;;;;;;4977885;28;20508;-78
2022/07/27 02:43:21;;;;;;;3.73;2.97;;;14.30;99.90;;;;;;4995145;28;20452;-78
2022/07/27 02:45:51;;;;;;;4.97;3.23;;;14.30;99.90;;;;;;4995360;28;20433;-78
2022/07/27 02:48:20;;;;;;;6.00;3.27;;;14.30;99.90;;;;;;4980655;28;20462;-78
2022/07/27 02:50:48;;;;;;;3.63;3.17;;;14.30;99.90;;;;;;4983280;28;20483;-78
2022/07/27 02:53:16;;;;;;;4.23;2.90;;;14.20;99.90;;;;;;4982580;28;20476;-78
2022/07/27 02:55:44;;;;;;;5.07;2.70;;;14.20;99.90;;;;;;4997547;28;20422;-78
2022/07/27 02:58:13;;;;;;;5.90;3.50;;;14.20;99.90;;;;;;4980104;28;20448;-78
2022/07/27 03:00:41;;;;;;;4.63;3.60;;;14.20;99.90;;;;;;4980348;28;20834;-78
2022/07/27 03:03:11;;;;;;;7.53;3.90;;;14.10;99.90;;;;;;4980713;28;20476;-78
2022/07/27 03:05:39;;;;;;;6.07;3.83;;;14.10;99.90;;;;;;4980817;28;20460;-78
2022/07/27 03:08:08;;;;;;;5.63;3.70;;;14.10;99.90;;;;;;4998769;28;20520;-79
2022/07/27 03:10:36;;;;;;;5.83;3.60;;;14.00;99.90;;;;;;4999832;28;20437;-78
2022/07/27 03:13:04;;;;;;;5.87;3.50;;;14.00;99.90;;;;;;5000496;28;20460;-79
2022/07/27 03:15:33;;;;;;;5.07;3.47;;;14.00;99.90;;;;;;5000808;28;20946;-79
2022/07/27 03:18:02;;;;;;;6.13;3.73;;;14.00;99.90;;;;;;5000307;28;20415;-79
2022/07/27 03:20:32;;;;;;;6.40;3.23;;;14.00;99.90;;;;;;4999050;28;20563;-79
2022/07/27 03:23:00;;;;;;;4.40;3.47;;;13.90;99.90;;;;;;4981524;28;20989;-79
2022/07/27 03:25:29;;;;;;;5.90;3.70;;;14.00;99.90;;;;;;4998582;28;20966;-79
2022/07/27 03:27:57;;;;;;;10.97;4.20;;;14.00;99.90;;;;;;4980311;28;21040;-79
2022/07/27 03:30:31;;;;;;;7.43;3.00;;;14.00;99.90;;;;;;4996593;28;20429;-79
2022/07/27 03:32:59;;;;;;;3.70;2.90;;;14.00;99.90;;;;;;4998977;28;20480;-79
2022/07/27 03:35:28;;;;;;;5.97;3.33;;;14.00;99.90;;;;;;5000360;28;20457;-79
2022/07/27 03:37:57;;;;;;;5.27;3.27;;;13.90;99.90;;;;;;4999566;28;20437;-79
2022/07/27 03:40:28;;;;;;;5.70;3.40;;;14.00;99.90;;;;;;5001152;28;20888;-79
2022/07/27 03:42:56;;;;;;;7.50;2.93;;;14.00;99.90;;;;;;4983601;28;20480;-79
2022/07/27 03:45:24;;;;;;;6.40;3.23;;;13.90;99.90;;;;;;4982862;28;20475;-79
2022/07/27 03:47:52;;;;;;;6.00;3.23;;;13.90;99.90;;;;;;4983234;28;20452;-79
2022/07/27 03:50:21;;;;;;;6.87;3.77;;;13.90;99.90;;;;;;4982739;28;20499;-79
2022/07/27 03:52:50;;;;;;;5.97;3.33;;;14.00;99.90;;;;;;5000097;28;20511;-78
2022/07/27 03:55:20;;;;;;;6.77;2.97;;;13.90;99.90;;;;;;4982274;28;20449;-79
2022/07/27 03:57:49;;;;;;;4.97;3.53;;;13.90;99.90;;;;;;4981391;28;20445;-79
2022/07/27 04:00:18;;;;;;;5.30;3.40;;;13.90;99.90;;;;;;4980996;28;20483;-79
2022/07/27 04:02:46;;;;;;;5.70;3.70;;;13.90;99.90;;;;;;4982181;28;20854;-79
2022/07/27 04:05:15;;;;;;;5.10;3.80;;;13.90;99.90;;;;;;4998668;28;20460;-80
2022/07/27 04:07:43;;;;;;;6.33;3.73;;;13.80;99.90;;;;;;4999870;28;20471;-79
2022/07/27 04:10:11;;;;;;;5.13;3.80;;;13.90;99.90;;;;;;4981862;28;20961;-79
2022/07/27 04:12:42;;;;;;;6.07;4.03;;;13.90;99.90;;;;;;4999074;28;20471;-78
2022/07/27 04:15:13;;;;;;;3.43;2.97;;;13.90;99.90;;;;;;4982589;28;20445;-79
2022/07/27 04:17:41;;;;;;;6.17;3.93;;;13.90;99.90;;;;;;4997927;28;20504;-79
2022/07/27 04:20:24;;;;;;;4.93;4.37;;;13.90;99.90;;;;;;4981319;28;20492;-78
2022/07/27 04:22:52;;;;;;;6.33;4.20;;;13.80;99.90;;;;;;4982123;28;20465;-79
2022/07/27 04:25:20;;;;;;;6.20;4.10;;;13.90;99.90;;;;;;4981758;28;20438;-79
2022/07/27 04:27:53;;;;;;;6.60;4.27;;;13.80;99.90;;;;;;4998771;28;20445;-79
2022/07/27 04:30:22;;;;;;;7.07;4.10;;;13.80;99.90;;;;;;4981889;28;20508;-80
2022/07/27 04:32:50;;;;;;;8.03;3.60;;;13.90;99.90;;;;;;4999844;28;20453;-79
2022/07/27 04:35:19;;;;;;;4.57;4.00;;;13.90;99.90;;;;;;4999252;28;20440;-79
2022/07/27 04:37:54;;;;;;;6.43;4.27;;;13.90;99.90;;;;;;4981375;28;20440;-79
2022/07/27 04:40:30;;;;;;;5.83;4.00;;;13.90;99.90;;;;;;4981345;28;20475;-78
2022/07/27 04:43:01;;;;;;;8.10;4.17;;;13.90;99.90;;;;;;4981643;28;20479;-79
2022/07/27 04:45:30;;;;;;;7.20;4.60;;;13.90;99.90;;;;;;4981406;28;20445;-79
2022/07/27 04:47:58;;;;;;;8.07;3.97;;;13.90;99.90;;;;;;4998794;28;20479;-79
2022/07/27 04:50:27;;;;;;;5.97;4.70;;;13.90;99.90;;;;;;4981235;28;20972;-79
2022/07/27 04:52:58;;;;;;;7.80;3.83;;;14.00;99.90;;;;;;4998155;28;20464;-78
2022/07/27 04:55:26;;;;;;;7.13;3.90;;;14.00;99.90;;;;;;4998156;28;20495;-78
2022/07/27 04:57:54;;;;;;;6.60;4.33;;;14.00;99.90;;;;;;4980498;28;20495;-79
2022/07/27 05:00:24;;;;;;;6.93;3.87;;;14.00;99.90;;;;;;4980479;28;20504;-79
2022/07/27 05:02:52;;;;;;;4.70;3.37;;;14.10;99.90;;;;;;4987570;28;20467;-79
2022/07/27 05:05:20;;;;;;;7.43;4.43;;;14.10;99.90;;;;;;5006921;28;20448;-78
2022/07/27 05:07:49;;;;;;;7.13;3.80;;;14.10;99.90;;;;;;4988777;28;20445;-79
2022/07/27 05:10:17;;;;;;;5.20;3.93;;;14.10;99.90;;;;;;4982532;28;20484;-79
2022/07/27 05:12:48;;;;;;;8.23;4.03;;;14.10;99.90;;;;;;4998590;28;20475;-79
2022/07/27 05:15:17;;;;;;;5.90;3.90;;;14.20;99.90;;;;;;4985354;28;20459;-79
2022/07/27 05:17:47;;;;;;;4.13;3.20;;;14.20;99.90;;;;;;5004132;28;20449;-79
2022/07/27 05:20:15;;;;;;;5.50;3.40;;;14.20;99.90;;;;;;5004332;28;20466;-79
2022/07/27 05:22:44;;;;;;;7.23;3.57;;;14.20;99.90;;;;;;4987356;28;20511;-79
2022/07/27 05:25:13;;;;;;;11.80;3.43;;;14.30;99.90;;;;;;5004969;28;20836;-79
2022/07/27 05:27:41;;;;;;;6.03;3.47;;;14.30;99.90;;;;;;4987896;28;20544;-79
2022/07/27 05:30:23;;;;;;;6.80;3.67;;;14.30;99.90;;;;;;4986768;28;20474;-79
2022/07/27 05:32:53;;;;;;;5.50;3.43;;;14.30;99.90;;;;;;4987157;28;20469;-79
2022/07/27 05:35:22;;;;;;;5.53;2.90;;;14.40;99.90;;;;;;5004520;28;20433;-79
2022/07/27 05:37:50;;;;;;;4.13;3.20;;;14.40;99.90;;;;;;4987282;28;20540;-79
2022/07/27 05:40:19;;;;;;;4.20;2.97;;;14.40;99.90;;;;;;4987737;28;20601;-79
2022/07/27 05:42:47;;;;;;;5.50;2.93;;;14.50;99.90;;;;;;5002133;28;20443;-78
2022/07/27 05:45:15;;;;;;;5.00;2.80;;;14.50;99.90;;;;;;4983478;28;20434;-78
2022/07/27 05:47:44;;;;;;;5.60;3.50;;;14.60;99.90;;;;;;4984191;28;20445;-78
2022/07/27 05:50:14;;;;;;;4.13;2.40;;;14.70;99.90;;;;;;4983171;28;20898;-79
2022/07/27 05:52:43;;;;;;;3.77;2.70;;;14.80;99.90;;;;;;4984895;28;20493;-79
2022/07/27 05:55:11;;;;;;;10.20;5.77;;;14.90;99.90;;;;;;4984570;28;20456;-79
2022/07/27 05:57:40;;;;;;;5.97;2.90;;;15.10;99.90;;;;;;4998546;28;20849;-76
2022/07/27 06:00:11;;;;;;;5.73;2.83;;;15.30;99.90;;;;;;4976874;28;20457;-76
2022/07/27 06:02:39;;;;;;;4.07;2.40;;;15.50;99.90;;;;;;4994070;28;20466;-77
2022/07/27 06:05:08;;;;;;;3.83;2.60;;;15.80;99.90;;;;;;4994307;28;20479;-77
2022/07/27 06:07:59;;;;;;;6.43;2.67;;;16.00;99.90;;;;;;4976981;28;20813;-77
2022/07/27 06:10:29;;;;;;;3.60;2.40;;;16.30;99.90;;;;;;4992997;28;20479;-76
2022/07/27 06:12:57;;;;;;;3.60;2.27;;;16.60;99.90;;;;;;4976728;28;20469;-76
2022/07/27 06:15:26;;;;;;;4.20;2.07;;;16.90;99.90;;;;;;4976792;28;20527;-77
2022/07/27 06:17:54;;;;;;;4.93;2.13;;;17.20;99.90;;;;;;4976706;28;20531;-76
2022/07/27 06:20:24;;;;;;;3.67;1.97;;;17.40;99.90;;;;;;4994055;28;20507;-76
2022/07/27 06:22:56;;;;;;;6.10;1.57;;;17.70;99.90;;;;;;4992613;28;20491;-76
2022/07/27 06:25:24;;;;;;;4.53;1.90;;;17.90;99.90;;;;;;4994357;28;20444;-76
2022/07/27 06:28:02;;;;;;;5.53;2.20;;;18.00;99.90;;;;;;4976556;28;20449;-76
2022/07/27 06:30:31;;;;;;;5.70;1.70;;;18.30;99.90;;;;;;4976418;28;20441;-77
2022/07/27 06:32:59;;;;;;;7.90;2.10;;;18.40;99.90;;;;;;4994133;28;20961;-76
2022/07/27 06:35:27;;;;;;;4.20;1.70;;;18.60;99.90;;;;;;4976397;28;20445;-77
2022/07/27 06:37:57;;;;;;;4.20;1.70;;;18.80;99.90;;;;;;4976518;28;20447;-77
2022/07/27 06:40:25;;;;;;;4.00;1.70;;;18.90;99.90;;;;;;4976429;28;20447;-76
2022/07/27 06:42:57;;;;;;;5.13;1.90;;;19.10;99.90;;;;;;4976389;28;20477;-76
2022/07/27 06:45:25;;;;;;;5.57;2.07;;;19.30;99.90;;;;;;4976347;28;20962;-77
2022/07/27 06:47:53;;;;;;;6.10;1.50;;;19.40;99.90;;;;;;4976460;28;20484;-77
2022/07/27 06:50:22;;;;;;;7.40;1.63;;;19.60;99.90;;;;;;4976463;28;20515;-77
2022/07/27 06:52:51;;;;;;;5.60;1.50;;;19.70;99.90;;;;;;4976281;28;20588;-77
2022/07/27 06:55:20;;;;;;;3.67;1.80;;;19.80;99.90;;;;;;4976546;28;20447;-77
2022/07/27 06:57:48;;;;;;;3.57;1.77;;;19.90;99.90;;;;;;4976429;28;20490;-77
2022/07/27 07:00:17;;;;;;;4.00;1.50;;;20.10;99.90;;;;;;4994006;28;20528;-77
2022/07/27 07:02:53;;;;;;;3.50;1.40;;;20.30;99.90;;;;;;4994403;28;20472;-77
2022/07/27 07:05:22;;;;;;;3.97;1.37;;;20.30;99.40;;;;;;4995676;28;20428;-78
2022/07/27 07:07:50;;;;;;;2.77;1.63;;;20.40;99.10;;;;;;4999525;28;20445;-77
2022/07/27 07:10:20;;;;;;;4.63;1.83;;;20.50;98.70;;;;;;4998709;28;20447;-78
2022/07/27 07:12:54;;;;;;;5.00;1.90;;;20.40;98.20;;;;;;4983782;28;21018;-79
2022/07/27 07:15:24;;;;;;;3.20;1.57;;;20.20;98.00;;;;;;4984864;28;20471;-79
2022/07/27 07:17:53;;;;;;;4.53;2.20;;;20.00;97.90;;;;;;4999844;28;20448;-77
2022/07/27 07:20:21;;;;;;;3.50;1.80;;;19.80;97.80;;;;;;4982258;28;20451;-79
2022/07/27 07:22:50;;;;;;;5.13;2.10;;;19.60;97.70;;;;;;4985058;28;20838;-79
2022/07/27 07:25:19;;;;;;;5.50;1.93;;;19.50;97.70;;;;;;5002542;28;20453;-78
2022/07/27 07:27:49;;;;;;;6.13;1.80;;;19.50;97.70;;;;;;4986988;28;20507;-79
2022/07/27 07:30:17;;;;;;;3.27;1.40;;;19.40;97.60;;;;;;4986265;28;20448;-78
2022/07/27 07:32:46;;;;;;;4.93;1.70;;;19.20;97.40;;;;;;4986624;28;20468;-79
2022/07/27 07:35:14;;;;;;;6.20;1.80;;;19.10;97.40;;;;;;5003003;28;20444;-79
2022/07/27 07:37:42;;;;;;;3.87;1.60;;;19.10;97.40;;;;;;4985996;28;20440;-79
2022/07/27 07:40:11;;;;;;;4.67;1.53;;;19.00;97.40;;;;;;5003884;28;20436;-79
2022/07/27 07:43:02;;;;;;;9.00;1.63;;;19.00;97.40;;;;;;5007362;28;20540;-79
2022/07/27 07:45:34;;;;;;;7.47;1.70;;;19.00;97.40;;;;;;5012979;28;20425;-79
2022/07/27 07:48:02;;;;;;;3.57;1.20;;;19.10;97.40;;;;;;4992367;28;20503;-79
2022/07/27 07:50:30;;;;;;;3.73;1.50;;;19.10;97.20;;;;;;5007700;28;20950;-79
2022/07/27 07:52:58;;;;;;;4.40;1.30;;;19.10;97.10;;;;;;4985247;28;20468;-80
2022/07/27 07:55:28;;;;;;;4.63;2.07;;;19.20;97.10;;;;;;4982945;28;20511;-79
2022/07/27 07:57:58;;;;;;;4.20;1.57;;;19.20;96.90;;;;;;4983043;28;20498;-78
2022/07/27 08:00:29;;;;;;;4.67;1.70;;;19.20;96.70;;;;;;5000424;28;20448;-78
2022/07/27 08:02:58;;;;;;;4.77;1.33;;;19.20;96.60;;;;;;4982920;28;20846;-79
2022/07/27 08:05:27;;;;;;;5.03;1.50;;;19.20;96.50;;;;;;4983170;28;20452;-79
2022/07/27 08:07:55;;;;;;;3.23;1.60;;;19.40;96.50;;;;;;4984130;28;20829;-79
2022/07/27 08:10:24;;;;;;;3.70;1.40;;;19.50;96.40;;;;;;4984353;28;20453;-79
2022/07/27 08:12:54;;;;;;;5.30;2.30;;;19.60;96.30;;;;;;4983115;28;20476;-78
2022/07/27 08:15:23;;;;;;;4.27;1.77;;;19.80;96.30;;;;;;4999769;28;20456;-78
2022/07/27 08:18:05;;;;;;;4.53;1.37;;;20.00;96.20;;;;;;5001047;28;21038;-78
2022/07/27 08:20:34;;;;;;;6.23;2.63;;;20.10;96.10;;;;;;5005226;28;20495;-79
2022/07/27 08:23:03;;;;;;;3.27;1.43;;;20.20;96.00;;;;;;5004198;28;20492;-79
2022/07/27 08:25:32;;;;;;;3.20;1.40;;;20.30;95.80;;;;;;5002111;28;20508;-78
2022/07/27 08:28:00;;;;;;;2.80;1.30;;;20.40;95.60;;;;;;4999995;28;20506;-78
2022/07/27 08:30:30;;;;;;;4.67;1.50;;;20.50;95.30;;;;;;5000065;28;20453;-78
2022/07/27 08:33:01;;;;;;;5.10;1.20;;;20.50;95.20;;;;;;4998806;28;20460;-78
2022/07/27 08:35:33;;;;;;;6.97;1.67;;;20.60;95.10;;;;;;4981376;28;20445;-78
2022/07/27 08:38:04;;;;;;;6.10;1.37;;;20.60;95.10;;;;;;4998621;28;20441;-79
2022/07/27 08:40:32;;;;;;;4.10;1.80;;;20.60;95.00;;;;;;4980106;28;20484;-78
2022/07/27 08:43:09;;;;;;;4.83;1.90;;;20.50;94.80;;;;;;4980642;28;20903;-77
2022/07/27 08:45:40;;;;;;;8.80;1.70;;;20.50;94.80;;;;;;4981961;28;20484;-78
2022/07/27 08:48:13;;;;;;;4.00;1.60;;;20.60;94.70;;;;;;4982496;28;20539;-79
2022/07/27 08:50:43;;;;;;;5.43;1.53;;;20.70;94.60;;;;;;4981513;28;20440;-80
2022/07/27 08:53:13;;;;;;;2.93;1.50;;;20.80;94.50;;;;;;4998071;28;20473;-78
2022/07/27 08:55:43;;;;;;;4.57;1.70;;;20.80;94.30;;;;;;4983434;28;20457;-79
2022/07/27 08:58:13;;;;;;;5.20;1.90;;;20.70;94.20;;;;;;4982225;28;20524;-79
2022/07/27 09:00:44;;;;;;;7.17;1.80;;;20.60;94.20;;;;;;4983331;28;20451;-82
2022/07/27 09:03:13;;;;;;;5.40;1.60;;;20.50;94.20;;;;;;4982658;28;20476;-80
2022/07/27 09:05:50;;;;;;;3.93;1.90;;;20.30;94.20;;;;;;4981791;28;20443;-81
2022/07/27 09:08:22;;;;;;;5.53;1.57;;;20.20;94.20;;;;;;4981875;28;20535;-80
2022/07/27 09:10:51;;;;;;;6.30;1.90;;;20.00;94.40;;;;;;5002647;28;20523;-80
2022/07/27 09:13:22;;;;;;;4.07;1.67;;;19.90;94.20;;;;;;5000277;28;20532;-81
2022/07/27 09:15:52;;;;;;;4.30;1.70;;;19.80;94.20;;;;;;4983576;28;20447;-81
2022/07/27 09:18:41;;;;;;;3.83;1.90;;;19.70;94.20;;;;;;4985328;28;20480;-81
2022/07/27 09:21:18;;;;;;;4.00;1.50;;;19.70;94.20;;;;;;5005367;28;20905;-81
2022/07/27 09:23:50;;;;;;;4.90;1.73;;;19.70;94.10;;;;;;4987426;28;20476;-82
2022/07/27 09:26:20;;;;;;;3.37;1.40;;;19.70;94.10;;;;;;4983375;28;20437;-81
2022/07/27 09:29:06;;;;;;;5.80;1.77;;;19.80;93.90;;;;;;4980616;28;20456;-82
2022/07/27 09:31:42;;;;;;;2.80;1.43;;;19.80;93.80;;;;;;4980902;28;20797;-80
2022/07/27 09:34:11;;;;;;;4.33;1.63;;;19.80;93.80;;;;;;4998460;28;20468;-81
2022/07/27 09:36:53;;;;;;;4.00;1.50;;;19.90;93.90;;;;;;4981132;28;20917;-81
2022/07/27 09:39:23;;;;;;;5.17;1.67;;;20.00;93.80;;;;;;4980622;28;20469;-81
2022/07/27 09:41:53;;;;;;;5.30;1.70;;;20.00;93.80;;;;;;4980385;28;20544;-80
2022/07/27 09:44:35;;;;;;;4.10;1.30;;;20.20;93.80;;;;;;4997809;28;20958;-81
2022/07/27 09:47:25;;;;;;;2.70;1.30;;;20.30;93.70;;;;;;4982076;28;20476;-82
2022/07/27 09:49:54;;;;;;;4.07;1.60;;;20.40;93.20;;;;;;4983710;28;20950;-81
2022/07/27 09:52:30;;;;;;;4.60;2.00;;;20.40;93.00;;;;;;4983484;28;20497;-81
2022/07/27 09:55:04;;;;;;;5.27;1.73;;;20.50;93.00;;;;;;4999380;28;20464;-80
2022/07/27 09:57:51;;;;;;;2.33;1.50;;;20.60;92.90;;;;;;4980830;28;20531;-81
2022/07/27 10:00:20;;;;;;;6.37;1.97;;;20.70;92.80;;;;;;4998676;28;20450;-80
2022/07/27 10:02:49;;;;;;;4.20;1.63;;;20.80;92.60;;;;;;4997965;28;20488;-80
2022/07/27 10:05:21;;;;;;;3.57;1.80;;;20.80;92.50;;;;;;4980382;28;20981;-80
2022/07/27 10:07:52;;;;;;;3.87;1.20;;;20.80;92.60;;;;;;4980815;28;20973;-80
2022/07/27 10:10:22;;;;;;;4.97;2.40;;;20.90;92.60;;;;;;4998917;28;20480;-80
2022/07/27 10:12:51;;;;;;;6.50;1.77;;;21.00;92.80;;;;;;4980716;28;20575;-80
2022/07/27 10:15:23;;;;;;;4.40;1.70;;;21.10;92.80;;;;;;4996793;28;20861;-80
2022/07/27 10:18:00;;;;;;;2.80;1.47;;;21.10;92.60;;;;;;4998337;28;20964;-79
2022/07/27 10:20:38;;;;;;;3.10;1.33;;;21.30;92.60;;;;;;4997659;28;20437;-79
2022/07/27 10:23:07;;;;;;;4.40;2.00;;;21.40;92.40;;;;;;4980469;28;20552;-81
2022/07/27 10:25:36;;;;;;;4.97;1.93;;;21.40;92.30;;;;;;4981168;28;20445;-79
2022/07/27 10:28:11;;;;;;;3.63;1.63;;;21.30;92.20;;;;;;4979919;28;20460;-80
2022/07/27 10:30:40;;;;;;;3.80;2.13;;;21.30;92.20;;;;;;4995861;28;20502;-79
2022/07/27 10:33:16;;;;;;;5.30;2.00;;;21.20;92.10;;;;;;4981318;28;20469;-79
2022/07/27 10:35:45;;;;;;;2.67;1.27;;;21.20;92.10;;;;;;4980516;28;20498;-79
2022/07/27 10:38:17;;;;;;;4.73;1.70;;;21.10;92.00;;;;;;4998327;28;20961;-80
2022/07/27 10:40:46;;;;;;;5.73;1.90;;;21.10;91.90;;;;;;4980155;28;20473;-79
2022/07/27 10:43:20;;;;;;;4.30;1.90;;;21.00;91.80;;;;;;5000769;28;20469;-79
2022/07/27 10:45:50;;;;;;;2.47;1.57;;;21.00;91.90;;;;;;4984578;28;20437;-79
2022/07/27 10:48:37;;;;;;;3.50;1.60;;;21.00;92.00;;;;;;5001409;28;20439;-80
2022/07/27 10:51:12;;;;;;;3.43;1.30;;;21.00;91.90;;;;;;4985583;28;20836;-80
2022/07/27 10:53:44;;;;;;;5.03;2.10;;;21.00;92.10;;;;;;4984024;28;20479;-80
2022/07/27 10:56:45;;;;;;;5.10;1.63;;;21.00;92.10;;;;;;4983323;28;20483;-80
2022/07/27 10:59:14;;;;;;;3.27;1.40;;;21.00;92.00;;;;;;4984080;28;20503;-80
2022/07/27 11:01:56;;;;;;;5.13;2.47;;;21.10;92.30;;;;;;4983861;28;20452;-81
2022/07/27 11:04:25;;;;;;;3.87;1.43;;;21.20;91.70;;;;;;4983459;28;21040;-80
2022/07/27 11:06:56;;;;;;;2.27;1.60;;;21.40;91.70;;;;;;4984044;28;20536;-81
2022/07/27 11:09:48;;;;;;;3.63;1.40;;;21.50;91.60;;;;;;5000955;28;20527;-80
2022/07/27 11:12:31;;;;;;;7.43;1.80;;;21.60;91.40;;;;;;5001863;28;20491;-80
2022/07/27 11:15:00;;;;;;;4.80;1.60;;;21.60;91.10;;;;;;5001721;28;20433;-76
2022/07/27 11:17:30;;;;;;;3.37;1.70;;;21.60;91.10;;;;;;5001631;28;20536;-80
2022/07/27 11:20:22;;;;;;;4.90;1.70;;;21.50;91.00;;;;;;4983732;28;20455;-80
2022/07/27 11:22:51;;;;;;;3.23;1.60;;;21.40;91.00;;;;;;4985568;28;20544;-80
2022/07/27 11:25:40;;;;;;;5.10;1.97;;;21.20;91.00;;;;;;5003632;28;20476;-81
2022/07/27 11:28:08;;;;;;;6.73;2.30;;;21.20;91.00;;;;;;4985874;28;20494;-80
2022/07/27 11:30:36;;;;;;;3.70;1.80;;;21.10;91.20;;;;;;4985647;28;20449;-80
2022/07/27 11:33:06;;;;;;;3.17;1.60;;;21.00;90.90;;;;;;5002418;28;20465;-80
2022/07/27 11:35:34;;;;;;;4.00;1.83;;;21.00;90.80;;;;;;4984590;28;21044;-81
2022/07/27 11:38:06;;;;;;;3.23;1.93;;;20.90;90.70;;;;;;4984377;28;20487;-80
2022/07/27 11:40:47;;;;;;;4.13;1.80;;;20.90;90.70;;;;;;5001393;28;20421;-80
2022/07/27 11:43:38;;;;;;;3.70;1.53;;;20.90;90.60;;;;;;4984000;28;20552;-79
2022/07/27 11:46:18;;;;;;;3.10;1.43;;;20.90;90.50;;;;;;4983770;28;20429;-80
2022/07/27 11:48:51;;;;;;;5.40;1.60;;;20.90;90.30;;;;;;4982993;28;20985;-80
2022/07/27 11:51:38;;;;;;;3.80;1.43;;;20.90;90.30;;;;;;4983616;28;20429;-80
2022/07/27 11:54:09;;;;;;;6.40;1.70;;;20.90;90.70;;;;;;4983787;28;20825;-81
2022/07/27 11:56:42;;;;;;;2.97;1.60;;;20.90;90.40;;;;;;4998820;28;20532;-78
2022/07/27 11:59:15;;;;;;;3.00;1.00;;;21.00;90.50;;;;;;4982165;28;20476;-80
2022/07/27 12:01:46;;;;;;;4.53;1.47;;;21.00;90.40;;;;;;4981806;28;20457;-82
2022/07/27 12:04:20;;;;;;;3.40;1.63;;;21.10;90.50;;;;;;4981563;28;20480;-81
2022/07/27 12:06:59;;;;;;;3.73;1.60;;;21.10;90.40;;;;;;4982327;28;20477;-81
2022/07/27 12:09:28;;;;;;;6.93;2.77;;;21.10;90.40;;;;;;4983138;28;20869;-80
2022/07/27 12:12:13;;;;;;;3.40;1.47;;;21.10;90.40;;;;;;5000017;28;20457;-80
2022/07/27 12:14:44;;;;;;;3.87;1.43;;;21.20;90.40;;;;;;4997521;28;20444;-81
2022/07/27 12:17:26;;;;;;;3.20;1.10;;;21.20;90.40;;;;;;4998143;28;20436;-81
2022/07/27 12:19:57;;;;;;;2.03;1.10;;;21.20;90.30;;;;;;4997177;28;20515;-81
2022/07/27 12:22:31;;;;;;;1.97;1.30;;;21.30;90.30;;;;;;4980655;28;20467;-81
2022/07/27 12:25:00;;;;;;;9.80;2.30;;;21.40;90.30;;;;;;4980751;28;21044;-81
2022/07/27 12:27:30;;;;;;;3.47;1.60;;;21.50;90.30;;;;;;4996290;28;20472;-81
2022/07/27 12:30:06;;;;;;;4.83;1.50;;;21.60;90.70;;;;;;4980288;28;20495;-81
2022/07/27 12:32:55;;;;;;;3.77;1.10;;;21.70;90.30;;;;;;4997789;28;20464;-81
2022/07/27 12:35:26;;;;;;;3.30;1.70;;;21.70;90.20;;;;;;4981942;28;20449;-81
2022/07/27 12:38:02;;;;;;;2.97;1.40;;;21.60;90.10;;;;;;4980249;28;20917;-81
2022/07/27 12:40:32;;;;;;;2.83;1.40;;;21.70;90.10;;;;;;4980506;28;20492;-81
2022/07/27 12:43:04;;;;;;;3.07;1.30;;;21.70;89.90;;;;;;4980204;28;20476;-80
2022/07/27 12:45:35;;;;;;;4.47;1.03;;;21.70;89.60;;;;;;4996641;28;20461;-80
2022/07/27 12:48:08;;;;;;;5.57;1.40;;;21.60;89.20;;;;;;4981233;28;20471;-81
2022/07/27 12:50:38;;;;;;;3.60;1.50;;;21.60;88.90;;;;;;4980015;28;20444;-80
2022/07/27 12:53:07;;;;;;;2.60;1.30;;;21.60;88.70;;;;;;4998124;28;20534;-81
2022/07/27 12:55:36;;;;;;;4.87;1.57;;;21.60;88.10;;;;;;4998611;28;20441;-81
2022/07/27 12:58:08;;;;;;;2.87;1.23;;;21.50;87.50;;;;;;4981021;28;20942;-81
2022/07/27 13:00:37;;;;;;;3.23;1.37;;;21.50;87.60;;;;;;4980862;28;20480;-81
2022/07/27 13:03:07;;;;;;;3.53;1.10;;;21.50;87.30;;;;;;4998791;28;20488;-81
2022/07/27 13:05:36;;;;;;;2.93;1.40;;;21.50;86.70;;;;;;4981542;28;20495;-82