Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:04;;;;;;;6.63;1.80;;;24.40;43.80;;;;;;5092211;28;20399;-80
2022/05/25 00:03:32;;;;;;;6.63;2.00;;;24.40;43.80;;;;;;5092262;28;20032;-79
2022/05/25 00:06:01;;;;;;;7.78;2.08;;;24.40;43.90;;;;;;5092380;28;20057;-79
2022/05/25 00:08:27;;;;;;;3.85;1.75;;;24.30;43.80;;;;;;5092391;28;20375;-80
2022/05/25 00:10:53;;;;;;;6.22;2.25;;;24.30;43.60;;;;;;5092328;28;20017;-79
2022/05/25 00:13:20;;;;;;;4.70;2.08;;;24.20;43.70;;;;;;5092134;28;20088;-79
2022/05/25 00:15:46;;;;;;;4.95;2.08;;;24.10;43.50;;;;;;5092446;28;20167;-79
2022/05/25 00:18:12;;;;;;;3.80;1.65;;;24.10;43.80;;;;;;5092433;28;20032;-80
2022/05/25 00:20:38;;;;;;;3.88;1.80;;;24.10;43.70;;;;;;5092075;28;20028;-79
2022/05/25 00:23:04;;;;;;;7.45;2.03;;;24.00;43.60;;;;;;5092102;28;20028;-79
2022/05/25 00:25:35;;;;;;;8.07;1.92;;;24.00;43.70;;;;;;5091902;28;20193;-79
2022/05/25 00:28:03;;;;;;;4.03;1.77;;;24.00;43.70;;;;;;5091882;28;20032;-79
2022/05/25 00:30:30;;;;;;;3.70;1.50;;;23.80;43.70;;;;;;5091807;28;20419;-79
2022/05/25 00:32:58;;;;;;;5.10;1.63;;;23.80;44.10;;;;;;5091934;28;20058;-80
2022/05/25 00:35:26;;;;;;;4.47;1.90;;;23.70;44.40;;;;;;5091993;28;20030;-79
2022/05/25 00:37:52;;;;;;;6.65;2.10;;;23.70;44.00;;;;;;5091945;28;20034;-79
2022/05/25 00:40:26;;;;;;;6.05;1.80;;;23.60;44.30;;;;;;5091996;28;20028;-80
2022/05/25 00:42:52;;;;;;;4.15;1.80;;;23.60;44.30;;;;;;5092162;28;20123;-79
2022/05/25 00:45:18;;;;;;;3.35;1.60;;;23.60;44.50;;;;;;5091803;28;20085;-79
2022/05/25 00:47:49;;;;;;;4.53;2.00;;;23.60;44.70;;;;;;5091976;28;20047;-79
2022/05/25 00:50:19;;;;;;;5.78;2.15;;;23.70;44.50;;;;;;5092261;28;20081;-79
2022/05/25 00:52:48;;;;;;;6.65;1.80;;;23.70;44.80;;;;;;5093641;28;20027;-79
2022/05/25 00:55:40;;;;;;;4.07;1.50;;;23.70;45.40;;;;;;5095834;28;20490;-79
2022/05/25 00:58:06;;;;;;;5.55;1.50;;;23.70;45.20;;;;;;5090967;28;20036;-80
2022/05/25 01:00:32;;;;;;;5.00;1.73;;;23.70;45.30;;;;;;5095293;28;20527;-80
2022/05/25 01:03:10;;;;;;;4.35;1.58;;;23.70;45.20;;;;;;5095935;28;20036;-80
2022/05/25 01:05:44;;;;;;;6.95;1.88;;;23.60;45.60;;;;;;5095982;28;20028;-79
2022/05/25 01:08:19;;;;;;;5.47;1.70;;;23.70;45.60;;;;;;5095802;28;20108;-79
2022/05/25 01:11:13;;;;;;;6.45;1.90;;;23.70;45.40;;;;;;5095803;28;20461;-80
2022/05/25 01:13:39;;;;;;;6.57;2.22;;;23.70;45.60;;;;;;5095343;28;20433;-79
2022/05/25 01:16:30;;;;;;;6.82;1.55;;;23.70;45.40;;;;;;5076863;28;20050;-79
2022/05/25 01:19:30;;;;;;;5.50;1.48;;;23.70;45.20;;;;;;5095475;28;20031;-79
2022/05/25 01:22:32;;;;;;;6.30;1.63;;;23.80;45.10;;;;;;5095638;28;20047;-79
2022/05/25 01:25:25;;;;;;;5.07;1.40;;;23.80;44.10;;;;;;5091343;28;20115;-79
2022/05/25 01:27:54;;;;;;;10.45;1.80;;;23.80;44.30;;;;;;5095478;28;20036;-80
2022/05/25 01:30:35;;;;;;;6.15;1.58;;;23.80;44.20;;;;;;5095106;28;20191;-79
2022/05/25 01:33:15;;;;;;;5.72;1.40;;;23.70;43.50;;;;;;5095200;28;20154;-80
2022/05/25 01:35:49;;;;;;;11.38;1.50;;;23.70;42.60;;;;;;5095331;28;20470;-79
2022/05/25 01:38:37;;;;;;;6.55;1.42;;;23.90;42.30;;;;;;5095402;28;20115;-79
2022/05/25 01:41:13;;;;;;;5.45;1.70;;;23.80;41.90;;;;;;5095068;28;20032;-78
2022/05/25 01:43:50;;;;;;;9.13;1.40;;;23.80;42.10;;;;;;5095035;28;20380;-79
2022/05/25 01:46:35;;;;;;;5.43;1.33;;;23.80;41.40;;;;;;5094966;28;20032;-79
2022/05/25 01:49:08;;;;;;;6.57;1.80;;;23.70;42.70;;;;;;5095045;28;20413;-79
2022/05/25 01:51:47;;;;;;;3.78;1.30;;;23.60;42.70;;;;;;5094785;28;20027;-79
2022/05/25 01:54:17;;;;;;;4.82;1.50;;;23.60;41.30;;;;;;5095079;28;20024;-80
2022/05/25 01:56:49;;;;;;;6.20;1.52;;;23.70;40.00;;;;;;5094484;28;20024;-79
2022/05/25 01:59:18;;;;;;;6.32;1.63;;;23.60;40.30;;;;;;5094757;28;20020;-80
2022/05/25 02:04:57;;;;;;;7.60;1.33;;;23.60;39.70;;;;;;5093354;28;20038;-80
2022/05/25 02:07:32;;;;;;;9.48;1.48;;;23.60;38.60;;;;;;5094651;28;20119;-79
2022/05/25 02:10:19;;;;;;;4.25;1.20;;;23.60;38.30;;;;;;5094183;28;20020;-79
2022/05/25 02:13:24;;;;;;;7.65;1.60;;;23.70;37.60;;;;;;5094533;28;20165;-79
2022/05/25 02:16:11;;;;;;;5.63;1.40;;;23.80;38.30;;;;;;5075792;28;20034;-79
2022/05/25 02:18:42;;;;;;;7.93;1.30;;;23.80;38.00;;;;;;5094324;28;20035;-79
2022/05/25 02:21:24;;;;;;;4.57;1.42;;;23.80;37.70;;;;;;5094017;28;20496;-79
2022/05/25 02:24:07;;;;;;;5.00;1.40;;;23.90;37.60;;;;;;5093889;28;20102;-80
2022/05/25 02:26:48;;;;;;;4.35;1.30;;;23.90;38.10;;;;;;5094150;28;20077;-79
2022/05/25 02:29:42;;;;;;;8.43;1.73;;;23.80;38.20;;;;;;5094239;28;20035;-79
2022/05/25 02:32:20;;;;;;;5.35;1.20;;;23.80;37.90;;;;;;5093276;28;20127;-79
2022/05/25 02:34:51;;;;;;;4.55;1.30;;;23.80;38.00;;;;;;5094031;28;20157;-80
2022/05/25 02:37:20;;;;;;;5.15;1.50;;;23.70;37.90;;;;;;5094014;28;20028;-79
2022/05/25 02:39:46;;;;;;;9.10;1.50;;;23.70;38.10;;;;;;5093592;28;20525;-79
2022/05/25 02:42:15;;;;;;;6.43;1.60;;;23.60;38.20;;;;;;5093104;28;20050;-79
2022/05/25 02:44:42;;;;;;;6.43;1.35;;;23.50;38.40;;;;;;5092921;28;20028;-79
2022/05/25 02:47:08;;;;;;;;;;;23.60;38.40;;;;;;5093459;28;20059;-79
2022/05/25 02:49:35;;;;;;;4.53;1.55;;;23.70;38.60;;;;;;5092960;28;20011;-79
2022/05/25 02:52:01;;;;;;;;;;;23.80;38.20;;;;;;5075077;28;20032;-79
2022/05/25 02:54:27;;;;;;;7.25;1.30;;;23.80;38.00;;;;;;5092737;28;19904;-79
2022/05/25 02:56:53;;;;;;;7.68;1.77;;;23.80;38.00;;;;;;5093402;28;20051;-79
2022/05/25 02:59:19;;;;;;;7.10;1.48;;;23.70;38.30;;;;;;5093593;28;20078;-80
2022/05/25 03:01:45;;;;;;;;;;;23.70;38.60;;;;;;5093371;28;20062;-80
2022/05/25 03:04:11;;;;;;;6.30;1.48;;;23.60;38.70;;;;;;5092843;28;19904;-79
2022/05/25 03:06:37;;;;;;;6.05;1.50;;;23.50;38.90;;;;;;5093168;28;20050;-79
2022/05/25 03:09:03;;;;;;;13.23;1.75;;;23.40;39.00;;;;;;5093274;28;20043;-79
2022/05/25 03:11:30;;;;;;;5.32;1.60;;;23.40;39.00;;;;;;5093446;28;20091;-80
2022/05/25 03:13:56;;;;;;;5.90;1.50;;;23.30;39.10;;;;;;5093362;28;20487;-79
2022/05/25 03:16:22;;;;;;;5.90;1.63;;;23.20;39.20;;;;;;5093029;28;20096;-79
2022/05/25 03:18:50;;;;;;;;;;;23.30;39.10;;;;;;5093781;28;20341;-79
2022/05/25 03:21:18;;;;;;;3.80;1.50;;;23.40;38.90;;;;;;5074767;28;19931;-80
2022/05/25 03:23:44;;;;;;;5.28;1.70;;;23.40;39.10;;;;;;5093229;28;20051;-79
2022/05/25 03:26:10;;;;;;;3.47;1.33;;;23.30;39.70;;;;;;5093480;28;20024;-80
2022/05/25 03:28:36;;;;;;;4.45;1.70;;;23.20;40.10;;;;;;5093472;28;20181;-80
2022/05/25 03:31:04;;;;;;;9.80;2.28;;;23.10;40.40;;;;;;5093610;28;20067;-79
2022/05/25 03:33:31;;;;;;;6.75;1.83;;;23.10;40.50;;;;;;5093142;28;20035;-79
2022/05/25 03:35:58;;;;;;;8.27;1.60;;;23.00;40.20;;;;;;5093197;28;20024;-80
2022/05/25 03:38:24;;;;;;;4.90;1.58;;;23.00;39.80;;;;;;5093299;28;20054;-79
2022/05/25 03:40:50;;;;;;;7.60;1.70;;;23.10;39.80;;;;;;5093206;28;20020;-80
2022/05/25 03:43:18;;;;;;;3.83;1.70;;;23.10;39.80;;;;;;5093149;28;20180;-79
2022/05/25 03:45:46;;;;;;;5.13;1.50;;;23.10;39.70;;;;;;5074817;28;20020;-79
2022/05/25 03:48:13;;;;;;;7.32;1.90;;;23.10;39.80;;;;;;5092835;28;20075;-79
2022/05/25 03:50:42;;;;;;;7.32;1.83;;;23.20;39.70;;;;;;5093597;28;20084;-79
2022/05/25 03:53:12;;;;;;;8.07;1.90;;;23.20;39.80;;;;;;5093476;28;20028;-79
2022/05/25 03:55:47;;;;;;;3.40;1.30;;;23.30;40.40;;;;;;5094063;28;20012;-79
2022/05/25 03:58:14;;;;;;;4.00;1.50;;;23.30;41.40;;;;;;5090939;28;20372;-80
2022/05/25 04:00:41;;;;;;;7.45;1.70;;;23.30;42.10;;;;;;5091121;28;20452;-80
2022/05/25 04:03:10;;;;;;;7.13;1.77;;;23.20;42.40;;;;;;5073698;28;20115;-79
2022/05/25 04:05:36;;;;;;;5.63;1.67;;;23.30;41.70;;;;;;5091286;28;20080;-80
2022/05/25 04:08:02;;;;;;;6.57;1.98;;;23.30;41.60;;;;;;5073115;28;20031;-80
2022/05/25 04:10:29;;;;;;;6.97;1.70;;;23.30;40.80;;;;;;5091167;28;20020;-79
2022/05/25 04:12:55;;;;;;;8.48;1.80;;;23.30;40.60;;;;;;5091343;28;20076;-79
2022/05/25 04:15:25;;;;;;;8.90;1.75;;;23.30;40.60;;;;;;5091584;28;20345;-79
2022/05/25 04:17:52;;;;;;;4.35;1.80;;;23.30;40.00;;;;;;5090570;28;20058;-79
2022/05/25 04:20:19;;;;;;;6.90;1.80;;;23.20;40.40;;;;;;5091157;28;20039;-80
2022/05/25 04:22:45;;;;;;;5.45;1.80;;;23.20;40.00;;;;;;5090409;28;20043;-80
2022/05/25 04:25:13;;;;;;;;;;;23.20;40.10;;;;;;5092211;28;20031;-80
2022/05/25 04:27:41;;;;;;;6.07;1.70;;;23.10;40.50;;;;;;5092938;28;20276;-80
2022/05/25 04:30:11;;;;;;;4.68;1.60;;;23.10;40.50;;;;;;5077599;28;20434;-79
2022/05/25 04:32:37;;;;;;;8.00;1.60;;;23.10;40.80;;;;;;5093542;28;20028;-77
2022/05/25 04:35:04;;;;;;;4.05;1.65;;;23.10;41.10;;;;;;5077614;28;20020;-80
2022/05/25 04:40:17;;;;;;;7.40;1.80;;;23.30;41.00;;;;;;5094808;28;20424;-80
2022/05/25 04:42:43;;;;;;;7.72;2.00;;;23.30;41.10;;;;;;5093423;28;20040;-78
2022/05/25 04:45:10;;;;;;;7.68;1.90;;;23.40;41.10;;;;;;5094758;28;20476;-80
2022/05/25 04:47:37;;;;;;;6.38;1.70;;;23.40;41.50;;;;;;5095346;28;20020;-80
2022/05/25 04:50:08;;;;;;;7.03;1.80;;;23.50;41.40;;;;;;5095647;28;20358;-80
2022/05/25 04:52:35;;;;;;;5.22;1.35;;;23.50;41.30;;;;;;5095771;28;20468;-80
2022/05/25 04:55:02;;;;;;;5.38;1.48;;;23.60;41.20;;;;;;5096449;28;20032;-80
2022/05/25 04:57:28;;;;;;;7.78;1.88;;;23.80;42.10;;;;;;5095941;28;20417;-78
2022/05/25 05:00:00;;;;;;;7.63;1.75;;;23.80;41.10;;;;;;5094922;28;20024;-80
2022/05/25 05:02:29;;;;;;;6.65;1.77;;;23.90;41.00;;;;;;5094713;28;20492;-79
2022/05/25 05:04:55;;;;;;;4.50;1.70;;;24.40;40.50;;;;;;5095525;28;20028;-79
2022/05/25 05:07:33;;;;;;;6.57;1.70;;;25.20;39.70;;;;;;5094452;28;20126;-78
2022/05/25 05:10:01;;;;;;;5.68;1.67;;;25.90;38.90;;;;;;5096232;28;20032;-79
2022/05/25 05:12:30;;;;;;;5.68;1.48;;;26.70;38.50;;;;;;5078035;28;20020;-79
2022/05/25 05:14:59;;;;;;;6.38;1.58;;;27.10;38.00;;;;;;5095131;28;20337;-79
2022/05/25 05:17:26;;;;;;;6.18;1.70;;;27.60;37.20;;;;;;5077670;28;20499;-80
2022/05/25 05:19:52;;;;;;;8.50;1.30;;;28.20;37.00;;;;;;5096961;28;20020;-80
2022/05/25 05:22:18;;;;;;;8.70;1.83;;;28.70;35.90;;;;;;5095903;28;20495;-79
2022/05/25 05:24:44;;;;;;;5.97;1.25;;;29.50;35.70;;;;;;5077735;28;20062;-79
2022/05/25 05:27:11;;;;;;;7.60;1.67;;;30.00;35.00;;;;;;5096533;28;20056;-79
2022/05/25 05:29:37;;;;;;;6.57;1.65;;;30.30;35.10;;;;;;5095590;28;20107;-79
2022/05/25 05:32:03;;;;;;;6.75;1.48;;;30.60;34.70;;;;;;5095393;28;20367;-79
2022/05/25 05:34:29;;;;;;;10.07;1.60;;;30.60;34.10;;;;;;5094965;28;20024;-79
2022/05/25 05:37:04;;;;;;;11.35;1.50;;;30.70;34.90;;;;;;5095422;28;20102;-79
2022/05/25 05:39:42;;;;;;;10.63;1.60;;;31.20;34.30;;;;;;5095039;28;20027;-78
2022/05/25 05:42:13;;;;;;;12.60;1.88;;;31.90;33.90;;;;;;5095214;28;20069;-79
2022/05/25 05:44:46;;;;;;;5.88;1.50;;;32.20;33.40;;;;;;5095020;28;20132;-79
2022/05/25 05:47:16;;;;;;;6.35;1.50;;;32.70;33.40;;;;;;5094763;28;20109;-79
2022/05/25 05:49:42;;;;;;;5.80;1.73;;;32.50;33.70;;;;;;5094156;28;20032;-79
2022/05/25 05:52:09;;;;;;;9.80;1.67;;;32.30;33.20;;;;;;5093591;28;20422;-78
2022/05/25 05:54:36;;;;;;;10.98;1.65;;;32.40;33.60;;;;;;5093442;28;20051;-79
2022/05/25 05:57:03;;;;;;;10.65;1.92;;;33.10;33.30;;;;;;5094226;28;20031;-80
2022/05/25 05:59:30;;;;;;;5.28;1.50;;;33.40;33.10;;;;;;5093696;28;20032;-80
2022/05/25 06:01:56;;;;;;;4.85;1.30;;;34.00;32.50;;;;;;5093443;28;20101;-79
2022/05/25 06:04:22;;;;;;;8.57;1.90;;;34.70;31.90;;;;;;5093251;28;20055;-80
2022/05/25 06:06:49;;;;;;;6.47;1.42;;;34.60;31.70;;;;;;5093319;28;20035;-79
2022/05/25 06:09:16;;;;;;;10.02;1.73;;;34.60;31.90;;;;;;5092877;28;20044;-80
2022/05/25 06:11:42;;;;;;;14.93;1.60;;;33.90;31.70;;;;;;5093106;28;20032;-80
2022/05/25 06:14:11;;;;;;;3.53;1.27;;;33.40;32.40;;;;;;5093208;28;20030;-80
2022/05/25 06:19:37;;;;;;;5.00;1.63;;;32.80;32.80;;;;;;5049547;28;20028;-80
2022/05/25 06:22:13;;;;;;;7.05;1.52;;;33.60;34.50;;;;;;5094183;28;20119;-81
2022/05/25 06:24:46;;;;;;;7.38;1.63;;;33.60;35.00;;;;;;5094291;28;20032;-81
2022/05/25 06:27:12;;;;;;;7.57;1.40;;;34.30;34.40;;;;;;5093757;28;20380;-81
2022/05/25 06:29:47;;;;;;;17.75;1.83;;;34.00;33.90;;;;;;5094139;28;20032;-81
2022/05/25 06:32:14;;;;;;;8.07;1.50;;;33.90;34.70;;;;;;5094422;28;20024;-81
2022/05/25 06:34:42;;;;;;;7.40;1.40;;;33.90;34.10;;;;;;5094176;28;20074;-81
2022/05/25 06:37:14;;;;;;;7.47;1.58;;;32.90;32.80;;;;;;5094268;28;20020;-81
2022/05/25 06:39:40;;;;;;;7.72;1.10;;;33.00;34.10;;;;;;5094170;28;20077;-81
2022/05/25 06:42:12;;;;;;;;;;;32.90;32.60;;;;;;5094717;28;20028;-81
2022/05/25 06:44:38;;;;;;;7.47;1.42;;;32.70;32.80;;;;;;5094052;28;20386;-82
2022/05/25 06:47:06;;;;;;;12.27;1.40;;;33.00;32.90;;;;;;5076013;28;20024;-80
2022/05/25 06:49:32;;;;;;;4.68;1.27;;;33.80;32.00;;;;;;5093638;28;20054;-80
2022/05/25 06:52:00;;;;;;;6.63;1.30;;;34.70;31.00;;;;;;5075597;28;20043;-81
2022/05/25 06:54:27;;;;;;;8.05;1.27;;;34.30;31.50;;;;;;5075403;28;20499;-78
2022/05/25 06:56:53;;;;;;;10.13;1.70;;;33.50;32.30;;;;;;5094352;28;20020;-81
2022/05/25 06:59:19;;;;;;;6.95;1.27;;;35.10;32.00;;;;;;5093626;28;20024;-81
2022/05/25 07:01:46;;;;;;;9.50;1.70;;;36.40;31.20;;;;;;5094127;28;20059;-82
2022/05/25 07:04:12;;;;;;;8.27;1.40;;;37.90;30.60;;;;;;5093419;28;20020;-81
2022/05/25 07:06:39;;;;;;;6.53;1.30;;;38.50;30.20;;;;;;5093588;28;20078;-81
2022/05/25 07:09:09;;;;;;;5.22;1.13;;;38.60;29.50;;;;;;5075100;28;20507;-81
2022/05/25 07:11:36;;;;;;;9.13;1.58;;;38.00;29.40;;;;;;5075417;28;20024;-81
2022/05/25 07:14:03;;;;;;;9.32;1.52;;;36.70;30.00;;;;;;5094025;28;20098;-82
2022/05/25 07:16:47;;;;;;;5.50;1.38;;;36.50;31.20;;;;;;5093524;28;20032;-81
2022/05/25 07:19:14;;;;;;;9.33;1.60;;;36.40;31.50;;;;;;5093212;28;20038;-81
2022/05/25 07:21:40;;;;;;;8.70;1.70;;;36.10;31.90;;;;;;5093212;28;20311;-83
2022/05/25 07:24:06;;;;;;;8.57;1.90;;;35.20;32.50;;;;;;5093396;28;20024;-82
2022/05/25 07:26:33;;;;;;;12.27;1.50;;;35.20;32.40;;;;;;5093094;28;20036;-84
2022/05/25 07:29:00;;;;;;;18.42;2.00;;;34.30;32.90;;;;;;5093256;28;20214;-84
2022/05/25 07:31:38;;;;;;;6.15;1.65;;;33.60;33.50;;;;;;5093653;28;20405;-83
2022/05/25 07:34:10;;;;;;;6.75;2.00;;;32.90;34.40;;;;;;5089744;28;20024;-85
2022/05/25 07:36:39;;;;;;;12.93;2.05;;;32.90;35.20;;;;;;5094946;28;20024;-84
2022/05/25 07:39:11;;;;;;;11.27;1.90;;;33.20;35.00;;;;;;5092866;28;20108;-84
2022/05/25 07:41:39;;;;;;;14.98;2.45;;;33.10;34.50;;;;;;5093330;28;20376;-85
2022/05/25 07:44:08;;;;;;;13.82;1.80;;;33.20;34.50;;;;;;5092922;28;20372;-83
2022/05/25 07:46:35;;;;;;;6.45;1.23;;;32.90;34.70;;;;;;5093062;28;20028;-83
2022/05/25 07:49:02;;;;;;;15.68;2.30;;;32.70;34.60;;;;;;5091904;28;20028;-83
2022/05/25 07:51:28;;;;;;;8.85;1.60;;;32.30;35.90;;;;;;5092161;28;20020;-83
2022/05/25 07:53:57;;;;;;;6.15;1.65;;;32.50;35.50;;;;;;5092728;28;20024;-84
2022/05/25 07:56:26;;;;;;;6.43;1.67;;;32.50;35.40;;;;;;5092235;28;20032;-83
2022/05/25 07:58:54;;;;;;;10.13;2.25;;;31.70;35.10;;;;;;5091930;28;20024;-84
2022/05/25 08:05:43;;;;;;;7.20;1.52;;;31.20;36.40;;;;;;5070626;28;20045;-83
2022/05/25 08:06:57;;;;;;;12.50;1.70;;;32.10;36.20;;;;;;5072254;28;20035;-83
2022/05/25 08:09:24;;;;;;;;;;;32.30;35.80;;;;;;5072833;28;20042;-82
2022/05/25 08:11:50;;;;;;;8.05;2.03;;;32.70;35.70;;;;;;5071952;28;19951;-82
2022/05/25 08:14:16;;;;;;;10.23;2.05;;;33.20;35.70;;;;;;5072542;28;20032;-81
2022/05/25 08:16:43;;;;;;;9.70;1.75;;;33.00;35.40;;;;;;5072349;28;20017;-83
2022/05/25 08:19:09;;;;;;;;;;;32.80;34.90;;;;;;5073336;28;20028;-82
2022/05/25 08:21:35;;;;;;;8.85;2.15;;;32.60;35.30;;;;;;5072487;28;19904;-83
2022/05/25 08:24:01;;;;;;;5.18;1.90;;;32.70;35.10;;;;;;5072648;28;20039;-85
2022/05/25 08:26:27;;;;;;;8.77;1.85;;;32.50;35.30;;;;;;5072864;28;20024;-82
2022/05/25 08:28:53;;;;;;;12.02;2.10;;;31.90;35.50;;;;;;5072092;28;20044;-81
2022/05/25 08:31:20;;;;;;;8.77;1.83;;;31.80;34.50;;;;;;5072400;28;20149;-81
2022/05/25 08:33:46;;;;;;;8.02;1.80;;;32.20;34.80;;;;;;5071989;28;20457;-81
2022/05/25 08:36:12;;;;;;;;;;;32.70;33.30;;;;;;5072407;28;20024;-81
2022/05/25 08:38:38;;;;;;;6.75;1.40;;;33.30;33.70;;;;;;5071995;28;19958;-80
2022/05/25 08:41:04;;;;;;;;;;;33.70;30.80;;;;;;5072795;28;20393;-81
2022/05/25 08:43:44;;;;;;;13.10;1.45;;;33.90;30.40;;;;;;5072151;28;19905;-81
2022/05/25 08:46:14;;;;;;;6.65;1.30;;;33.50;30.90;;;;;;5071927;28;20071;-81
2022/05/25 08:48:42;;;;;;;7.63;1.23;;;33.30;31.40;;;;;;5070361;28;20039;-81
2022/05/25 08:51:11;;;;;;;6.45;1.40;;;33.00;30.70;;;;;;5071521;28;20546;-81
2022/05/25 08:53:39;;;;;;;9.60;1.48;;;33.00;31.10;;;;;;5070823;28;20032;-81
2022/05/25 08:56:32;;;;;;;12.85;1.77;;;33.50;31.10;;;;;;5071518;28;20477;-82
2022/05/25 08:59:08;;;;;;;13.90;1.40;;;33.60;30.00;;;;;;5051289;28;20040;-82
2022/05/25 09:01:44;;;;;;;16.60;2.28;;;33.40;29.90;;;;;;5049854;28;20115;-82
2022/05/25 09:04:41;;;;;;;10.85;1.58;;;33.60;31.00;;;;;;5049153;28;20048;-82
2022/05/25 09:07:45;;;;;;;14.27;1.95;;;34.10;30.90;;;;;;5051220;28;20078;-83
2022/05/25 09:10:12;;;;;;;12.18;1.85;;;34.30;30.40;;;;;;5028157;28;20189;-83
2022/05/25 09:12:42;;;;;;;14.65;1.90;;;34.20;29.90;;;;;;5051490;28;20090;-83
2022/05/25 09:15:26;;;;;;;8.93;1.73;;;34.30;30.50;;;;;;5055273;28;20083;-84
2022/05/25 09:17:58;;;;;;;11.05;1.70;;;34.20;31.00;;;;;;5055857;28;20031;-83
2022/05/25 09:20:31;;;;;;;9.10;2.05;;;34.10;32.00;;;;;;5055577;28;20368;-82
2022/05/25 09:22:58;;;;;;;7.50;1.95;;;34.10;33.60;;;;;;5055444;28;20380;-82
2022/05/25 09:25:25;;;;;;;10.52;2.20;;;34.30;33.80;;;;;;5055073;28;20060;-83
2022/05/25 09:28:15;;;;;;;9.93;1.98;;;34.50;34.60;;;;;;5055006;28;20473;-81
2022/05/25 09:30:44;;;;;;;10.82;2.20;;;34.30;33.50;;;;;;5055062;28;20060;-82
2022/05/25 09:33:10;;;;;;;10.70;2.00;;;34.40;34.20;;;;;;5054677;28;20481;-83
2022/05/25 09:35:38;;;;;;;;;;;34.50;36.60;;;;;;5055098;28;20036;-83
2022/05/25 09:38:16;;;;;;;12.35;2.42;;;34.30;36.10;;;;;;5054870;28;19966;-83
2022/05/25 09:40:49;;;;;;;18.58;2.80;;;34.00;34.10;;;;;;5054882;28;20052;-83
2022/05/25 09:43:30;;;;;;;10.98;3.20;;;33.50;35.90;;;;;;5054715;28;20029;-82
2022/05/25 09:45:59;;;;;;;9.68;3.20;;;33.60;33.90;;;;;;5051185;28;20132;-81
2022/05/25 09:48:26;;;;;;;16.38;5.00;;;33.40;35.00;;;;;;5054301;28;20033;-81
2022/05/25 09:50:59;;;;;;;16.92;5.85;;;33.40;35.70;;;;;;5054326;28;20076;-82
2022/05/25 09:53:40;;;;;;;18.02;5.78;;;33.60;35.50;;;;;;5054704;28;20021;-82
2022/05/25 09:56:17;;;;;;;18.17;6.47;;;33.40;35.40;;;;;;5053072;28;20017;-82
2022/05/25 09:58:52;;;;;;;18.40;6.63;;;33.60;35.90;;;;;;5054089;28;20040;-83
2022/05/25 10:01:46;;;;;;;25.15;8.20;;;33.40;35.10;;;;;;5065459;28;20158;-84
2022/05/25 10:04:16;;;;;;;18.70;7.43;;;33.20;34.20;;;;;;5074336;28;20319;-84
2022/05/25 10:06:50;;;;;;;20.73;8.18;;;33.10;33.40;;;;;;5074116;28;20032;-84
2022/05/25 10:09:28;;;;;;;20.27;9.25;;;33.10;33.80;;;;;;5073880;28;20029;-83
2022/05/25 10:12:16;;;;;;;27.35;8.82;;;33.00;33.80;;;;;;5074167;28;20488;-82
2022/05/25 10:14:55;;;;;;;21.67;9.68;;;33.00;35.20;;;;;;5073884;28;20067;-83
2022/05/25 10:17:37;;;;;;;32.70;14.75;;;33.00;36.60;;;;;;5056439;28;20024;-85
2022/05/25 10:20:24;;;;;;;28.52;15.18;;;32.90;39.00;;;;;;5074107;28;20028;-85
2022/05/25 10:22:59;;;;;;;22.13;13.45;;;33.10;38.90;;;;;;5057063;28;20074;-83
2022/05/25 10:25:48;;;;;;;21.63;8.25;;;33.20;40.50;;;;;;5073174;28;20047;-83
2022/05/25 10:28:27;;;;;;;18.38;6.15;;;33.40;43.30;;;;;;5073724;28;20048;-82
2022/05/25 10:37:11;;;;;;;21.83;13.23;;;33.50;39.50;;;;;;5073784;28;20126;-84
2022/05/25 10:39:57;;;;;;;23.05;10.82;;;33.40;39.70;;;;;;5073533;28;20024;-84
2022/05/25 10:42:32;;;;;;;25.38;11.23;;;33.10;39.90;;;;;;5072911;28;20031;-83
2022/05/25 10:45:06;;;;;;;16.63;10.82;;;33.10;40.40;;;;;;5073546;28;20031;-82
2022/05/25 10:47:51;;;;;;;16.90;9.23;;;33.00;39.60;;;;;;5055433;28;20391;-82
2022/05/25 10:50:41;;;;;;;32.23;17.97;;;33.00;40.30;;;;;;5073278;28;20051;-83
2022/05/25 10:53:21;;;;;;;26.85;15.90;;;33.20;39.60;;;;;;5093105;28;20024;-82
2022/05/25 10:55:54;;;;;;;28.45;15.15;;;33.20;40.50;;;;;;5092558;28;20065;-83
2022/05/25 10:58:40;;;;;;;29.45;13.35;;;33.30;40.50;;;;;;5092910;28;20056;-83
2022/05/25 11:01:46;;;;;;;20.65;9.32;;;33.20;40.50;;;;;;5092439;28;20051;-83
2022/05/25 11:04:58;;;;;;;17.42;10.25;;;32.80;40.30;;;;;;5092388;28;20074;-85
2022/05/25 11:07:31;;;;;;;21.40;9.98;;;32.60;40.60;;;;;;5071711;28;20028;-82
2022/05/25 11:10:17;;;;;;;17.27;8.80;;;32.70;40.10;;;;;;5093200;28;20058;-84
2022/05/25 11:13:01;;;;;;;15.13;10.07;;;32.50;41.40;;;;;;5092509;28;20027;-84
2022/05/25 11:15:55;;;;;;;23.25;15.40;;;32.50;41.80;;;;;;5073422;28;20376;-83
2022/05/25 11:19:13;;;;;;;34.30;20.30;;;31.70;41.40;;;;;;5073831;28;20124;-83
2022/05/25 11:22:34;;;;;;;34.25;16.77;;;31.30;41.50;;;;;;5050480;28;20029;-85
2022/05/25 11:25:28;;;;;;;24.48;13.07;;;31.30;41.00;;;;;;5033676;28;20029;-85
2022/05/25 11:28:27;;;;;;;24.52;10.90;;;31.20;40.40;;;;;;5092981;28;20031;-84
2022/05/25 11:31:22;;;;;;;21.23;11.05;;;31.30;40.70;;;;;;5093080;28;20106;-88
2022/05/25 11:34:15;;;;;;;17.50;10.68;;;31.40;41.10;;;;;;5093479;28;20107;-87
2022/05/25 11:37:14;;;;;;;24.42;13.43;;;31.50;40.20;;;;;;5093376;28;20048;-89
2022/05/25 11:39:59;;;;;;;18.15;10.20;;;31.80;40.00;;;;;;5093662;28;20118;-89
2022/05/25 11:42:33;;;;;;;20.02;10.32;;;32.00;39.70;;;;;;5094176;28;20457;-90
2022/05/25 11:45:18;;;;;;;16.15;8.10;;;32.00;39.70;;;;;;5093772;28;20020;-92
2022/05/25 11:48:25;;;;;;;15.80;7.72;;;32.00;39.40;;;;;;5093305;28;20028;-89
2022/05/25 11:51:20;;;;;;;34.97;14.50;;;32.20;39.80;;;;;;5094124;28;20421;-89
2022/05/25 11:54:05;;;;;;;20.38;12.07;;;31.90;40.20;;;;;;5093672;28;20024;-86
2022/05/25 11:56:58;;;;;;;29.58;19.15;;;32.00;40.00;;;;;;5075289;28;20052;-88
2022/05/25 11:59:45;;;;;;;27.35;14.43;;;31.90;40.00;;;;;;5074717;28;20396;-85
2022/05/25 12:02:48;;;;;;;23.67;12.68;;;32.00;43.40;;;;;;5074603;28;20044;-86
2022/05/25 12:05:44;;;;;;;22.48;12.82;;;32.30;43.70;;;;;;5094226;28;20074;-89
2022/05/25 12:08:25;;;;;;;31.30;11.57;;;32.50;43.20;;;;;;5094657;28;20089;-92
2022/05/25 12:11:23;;;;;;;28.80;15.00;;;32.30;41.40;;;;;;5094932;28;20043;-92
2022/05/25 12:14:31;;;;;;;25.40;10.45;;;32.10;41.10;;;;;;5095596;28;20020;-93
2022/05/25 12:17:08;;;;;;;21.80;9.68;;;31.70;41.10;;;;;;5092951;28;20470;-92
2022/05/25 12:19:36;;;;;;;20.85;8.20;;;31.70;41.30;;;;;;5094077;28;20039;-88
2022/05/25 12:22:11;;;;;;;17.67;7.55;;;32.00;41.90;;;;;;5092704;28;20024;-89
2022/05/25 12:24:46;;;;;;;22.27;9.93;;;32.00;40.70;;;;;;5092246;28;20032;-87
2022/05/25 12:27:17;;;;;;;22.67;9.00;;;31.70;41.20;;;;;;5074811;28;20035;-85
2022/05/25 12:29:53;;;;;;;35.47;24.00;;;31.70;41.40;;;;;;5093623;28;20032;-91
2022/05/25 12:32:20;;;;;;;33.95;21.15;;;31.50;40.60;;;;;;5093066;28;20031;-86
2022/05/25 12:34:54;;;;;;;38.97;19.88;;;31.70;40.70;;;;;;5075257;28;20039;-94
2022/05/25 12:37:35;;;;;;;29.77;16.38;;;31.50;41.50;;;;;;5093958;28;20065;-92
2022/05/25 12:40:12;;;;;;;25.73;14.02;;;31.60;41.80;;;;;;5076536;28;20125;-92
2022/05/25 12:42:44;;;;;;;23.35;12.05;;;31.50;41.70;;;;;;5094053;28;20020;-92
2022/05/25 12:48:31;;;;;;;23.05;10.38;;;31.40;41.40;;;;;;5094055;28;20047;-82
2022/05/25 12:51:26;;;;;;;31.55;16.83;;;31.30;40.90;;;;;;5098474;28;20051;-90
2022/05/25 12:53:59;;;;;;;26.80;16.10;;;31.40;41.00;;;;;;5098122;28;20024;-91
2022/05/25 12:56:25;;;;;;;29.85;16.08;;;31.60;39.40;;;;;;5098429;28;20105;-91
2022/05/25 12:58:54;;;;;;;25.95;17.15;;;31.50;39.60;;;;;;5097510;28;20028;-90
2022/05/25 13:01:26;;;;;;;26.98;16.00;;;31.40;40.20;;;;;;5080428;28;20383;-91
2022/05/25 13:03:58;;;;;;;29.25;18.45;;;31.30;39.70;;;;;;5102145;28;20020;-88
2022/05/25 13:06:35;;;;;;;29.15;19.13;;;31.40;40.40;;;;;;5115486;28;20097;-87
2022/05/25 13:09:40;;;;;;;30.92;20.05;;;31.40;40.20;;;;;;5108353;28;20028;-86
2022/05/25 13:12:40;;;;;;;28.23;18.98;;;31.40;39.60;;;;;;5106540;28;20111;-86
2022/05/25 13:15:36;;;;;;;24.40;16.05;;;31.30;39.50;;;;;;5083000;28;20028;-86
2022/05/25 13:18:02;;;;;;;20.17;12.82;;;31.50;40.20;;;;;;5091911;28;20032;-89
2022/05/25 13:20:28;;;;;;;;;;;31.50;39.40;;;;;;5097197;28;20073;-89
2022/05/25 13:22:58;;;;;;;31.65;12.63;;;31.50;39.40;;;;;;5095975;28;19912;-79
2022/05/25 13:25:56;;;;;;;23.60;11.45;;;31.50;39.20;;;;;;5097052;28;20032;-77
2022/05/25 13:28:47;;;;;;;32.30;17.45;;;31.70;39.80;;;;;;5096399;28;20063;-74
2022/05/25 13:31:32;;;;;;;54.00;34.45;;;31.90;42.30;;;;;;5096661;28;20024;-82
2022/05/25 13:34:12;;;;;;;58.55;37.25;;;32.00;42.80;;;;;;5078452;28;20482;-89
2022/05/25 13:37:06;;;;;;;28.08;17.42;;;32.00;42.70;;;;;;5096368;28;20088;-88
2022/05/25 13:39:33;;;;;;;18.75;9.20;;;32.10;41.30;;;;;;5095067;28;20135;-83