Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:18;;;;;;;48.55;26.90;;;;;;;7.24;98.97;100232.12;1738777;82;21209;-53
2021/12/07 00:04:25;;;;;;;47.33;26.97;;;;;;;7.26;98.97;100228.71;1738983;81;21197;-53
2021/12/07 00:07:32;;;;;;;48.52;26.42;;;;;;;7.29;99.00;100222.95;1738560;82;21364;-54
2021/12/07 00:10:39;;;;;;;51.70;26.87;;;;;;;7.30;99.05;100228.76;1738543;82;21845;-55
2021/12/07 00:13:44;;;;;;;57.75;30.57;;;;;;;7.33;98.98;100223.48;1738594;82;21351;-54
2021/12/07 00:16:51;;;;;;;58.42;29.70;;;;;;;7.33;98.96;100235.73;1739076;82;21390;-54
2021/12/07 00:19:58;;;;;;;53.42;29.25;;;;;;;7.32;99.03;100229.47;1738710;82;21308;-54
2021/12/07 00:23:09;;;;;;;58.20;29.75;;;;;;;7.34;99.10;100234.75;1738461;82;21359;-54
2021/12/07 00:26:14;;;;;;;57.80;30.23;;;;;;;7.38;99.25;100231.55;1739101;82;21351;-55
2021/12/07 00:29:20;;;;;;;60.75;31.85;;;;;;;7.43;99.42;100221.03;1739043;82;21260;-55
2021/12/07 00:32:30;;;;;;;63.15;33.15;;;;;;;7.48;99.49;100225.99;1738991;82;21181;-55
2021/12/07 00:35:36;;;;;;;62.88;32.63;;;;;;;7.51;99.51;100222.95;1738939;82;21402;-55
2021/12/07 00:38:43;;;;;;;65.80;34.45;;;;;;;7.51;99.50;100223.81;1738555;82;21612;-55
2021/12/07 00:41:50;;;;;;;63.63;32.78;;;;;;;7.53;99.59;100220.40;1738884;82;21355;-54
2021/12/07 00:44:56;;;;;;;64.65;33.95;;;;;;;7.55;99.64;100212.92;1738757;82;21336;-55
2021/12/07 00:48:02;;;;;;;68.30;35.73;;;;;;;7.57;99.65;100219.08;1738801;82;21237;-56
2021/12/07 00:51:09;;;;;;;68.57;36.42;;;;;;;7.59;99.72;100217.55;1738814;82;21205;-56
2021/12/07 00:54:15;;;;;;;71.40;35.60;;;;;;;7.61;99.76;100215.00;1738317;82;21291;-55
2021/12/07 00:57:21;;;;;;;68.83;34.53;;;;;;;7.63;99.83;100211.28;1731593;82;21288;-55
2021/12/07 01:00:28;;;;;;;76.77;37.23;;;;;;;7.66;99.96;100201.42;1738831;82;21232;-55
2021/12/07 01:03:35;;;;;;;74.50;36.45;;;;;;;7.68;100.00;100202.95;1739104;82;22099;-55
2021/12/07 01:07:03;;;;;;;76.53;37.17;;;;;;;7.71;100.00;100194.98;1738865;82;21399;-56
2021/12/07 01:26:56;;;;;;;60.17;32.23;;;;;;;7.93;100.00;100169.35;1739939;82;21328;-59
2021/12/07 01:30:18;;;;;;;75.67;36.93;;;;;;;7.96;100.00;100166.83;1739008;82;21347;-55
2021/12/07 01:33:38;;;;;;;70.30;35.60;;;;;;;7.98;100.00;100161.54;1739061;82;21249;-55
2021/12/07 01:37:04;;;;;;;68.20;35.80;;;;;;;8.01;100.00;100167.19;1738821;82;21197;-56
2021/12/07 01:40:09;;;;;;;72.17;37.23;;;;;;;8.05;100.00;100163.10;1739365;82;21904;-55
2021/12/07 01:46:50;;;;;;;70.47;34.70;;;;;;;8.03;100.00;100153.73;1706324;83;21335;-57
2021/12/07 01:57:50;;;;;;;71.65;36.80;;;;;;;8.03;100.00;100151.50;1706099;84;21334;-54
2021/12/07 01:59:52;;;;;;;72.32;36.08;;;;;;;8.06;100.00;100151.16;1706103;84;21267;-54
2021/12/07 02:03:01;;;;;;;69.58;34.98;;;;;;;8.11;100.00;100152.89;1706325;84;21232;-54
2021/12/07 02:06:12;;;;;;;71.47;35.15;;;;;;;8.13;100.00;100161.77;1705991;84;21346;-54
2021/12/07 02:09:16;;;;;;;67.25;35.43;;;;;;;8.13;100.00;100159.91;1706155;84;21771;-53
2021/12/07 02:12:24;;;;;;;65.95;34.95;;;;;;;8.16;100.00;100162.80;1706150;84;21338;-52
2021/12/07 02:15:33;;;;;;;65.40;35.63;;;;;;;8.16;100.00;100157.34;1706156;84;21422;-53
2021/12/07 02:18:40;;;;;;;76.15;38.33;;;;;;;8.17;100.00;100156.31;1706132;84;21299;-53
2021/12/07 02:21:47;;;;;;;67.85;36.35;;;;;;;8.19;100.00;100150.19;1706033;84;21366;-53
2021/12/07 02:24:54;;;;;;;70.35;36.00;;;;;;;8.20;100.00;100147.80;1705959;84;21425;-54
2021/12/07 02:28:00;;;;;;;66.62;36.30;;;;;;;8.21;100.00;100154.48;1708500;83;21343;-53
2021/12/07 02:31:07;;;;;;;71.07;36.60;;;;;;;8.25;100.00;100152.28;1706102;84;21358;-53
2021/12/07 02:34:13;;;;;;;70.00;34.67;;;;;;;8.26;100.00;100142.56;1708399;83;21366;-53
2021/12/07 02:37:19;;;;;;;70.37;38.05;;;;;;;8.28;100.00;100147.35;1706066;84;21338;-54
2021/12/07 02:40:26;;;;;;;64.58;35.58;;;;;;;8.30;100.00;100146.68;1706150;83;21397;-54
2021/12/07 02:43:31;;;;;;;66.82;35.13;;;;;;;8.32;100.00;100148.74;1705952;84;21176;-55
2021/12/07 02:46:37;;;;;;;64.17;34.15;;;;;;;8.34;100.00;100151.30;1732023;80;21695;-54
2021/12/07 02:49:42;;;;;;;68.95;36.88;;;;;;;8.35;100.00;100147.54;1738787;82;21221;-54
2021/12/07 02:52:48;;;;;;;69.30;37.20;;;;;;;8.36;100.00;100143.78;1738715;82;21399;-54
2021/12/07 02:55:53;;;;;;;74.47;38.88;;;;;;;8.37;100.00;100140.88;1740146;82;21821;-54
2021/12/07 02:59:03;;;;;;;70.25;35.80;;;;;;;8.39;100.00;100141.58;1738617;82;21359;-53
2021/12/07 03:02:10;;;;;;;63.87;35.03;;;;;;;8.44;100.00;100141.06;1738862;82;21406;-54
2021/12/07 03:05:50;;;;;;;55.73;31.93;;;;;;;8.47;100.00;100138.00;1738711;82;21189;-56
2021/12/07 03:26:03;;;;;;;53.45;29.67;;;;;;;8.64;100.00;100134.30;1738724;82;21363;-54
2021/12/07 03:29:01;;;;;;;48.63;27.35;;;;;;;8.65;100.00;100128.66;1738579;82;21388;-54
2021/12/07 03:32:06;;;;;;;42.15;25.12;;;;;;;8.66;100.00;100126.77;1738656;82;21253;-54
2021/12/07 03:35:13;;;;;;;42.45;24.25;;;;;;;8.66;100.00;100124.90;1738683;82;21264;-54
2021/12/07 03:38:20;;;;;;;40.65;23.30;;;;;;;8.70;100.00;100126.78;1738493;82;21887;-54
2021/12/07 03:41:27;;;;;;;40.67;23.27;;;;;;;8.74;100.00;100113.99;1738991;82;21869;-56
2021/12/07 03:44:34;;;;;;;35.17;21.45;;;;;;;8.75;100.00;100115.69;1738569;82;21403;-54
2021/12/07 03:47:40;;;;;;;33.60;20.15;;;;;;;8.74;100.00;100115.35;1738463;79;21351;-54
2021/12/07 03:50:47;;;;;;;36.08;20.20;;;;;;;8.75;100.00;100114.31;1738653;82;21336;-54
2021/12/07 03:53:53;;;;;;;34.98;20.95;;;;;;;8.76;100.00;100123.37;1738824;82;21944;-54
2021/12/07 03:56:58;;;;;;;31.20;20.35;;;;;;;8.77;100.00;100118.23;1738684;82;21683;-54
2021/12/07 04:00:04;;;;;;;31.60;19.27;;;;;;;8.81;100.00;100112.80;1738854;82;21806;-54
2021/12/07 04:03:13;;;;;;;26.42;17.40;;;;;;;8.84;100.00;100114.68;1738572;82;21225;-54
2021/12/07 04:06:19;;;;;;;27.45;16.05;;;;;;;8.88;100.00;100115.16;1738691;82;21873;-52
2021/12/07 04:09:24;;;;;;;23.65;15.25;;;;;;;8.91;100.00;100119.78;1738482;82;21363;-54
2021/12/07 04:12:30;;;;;;;19.92;13.60;;;;;;;8.94;100.00;100119.96;1738613;82;21343;-55
2021/12/07 04:15:37;;;;;;;20.43;12.50;;;;;;;8.97;100.00;100116.89;1738655;82;21236;-55
2021/12/07 04:18:43;;;;;;;20.75;13.08;;;;;;;9.01;100.00;100115.50;1738664;82;21375;-54
2021/12/07 04:21:50;;;;;;;19.55;13.22;;;;;;;9.02;100.00;100113.13;1738679;82;21257;-55
2021/12/07 04:24:58;;;;;;;19.10;11.45;;;;;;;9.03;100.00;100110.73;1739730;82;21182;-55
2021/12/07 04:28:03;;;;;;;16.57;11.22;;;;;;;9.05;100.00;100110.88;1732729;82;21240;-56
2021/12/07 04:31:10;;;;;;;17.90;11.57;;;;;;;9.09;100.00;100115.49;1738901;82;21374;-55
2021/12/07 04:34:15;;;;;;;17.90;12.33;;;;;;;9.11;100.00;100107.98;1738941;82;21217;-54
2021/12/07 04:37:20;;;;;;;15.98;10.63;;;;;;;9.13;100.00;100103.22;1738721;82;21391;-53
2021/12/07 04:40:30;;;;;;;17.25;11.50;;;;;;;9.17;100.00;100111.39;1731750;82;21221;-53
2021/12/07 04:43:35;;;;;;;18.00;11.68;;;;;;;9.17;100.00;100122.31;1738982;82;21340;-53
2021/12/07 04:46:54;;;;;;;18.92;12.10;;;;;;;9.22;100.00;100113.59;1738748;82;21261;-54
2021/12/07 04:59:48;;;;;;;15.58;10.95;;;;;;;9.38;100.00;100129.44;1738924;82;21352;-54
2021/12/07 05:03:01;;;;;;;15.75;9.50;;;;;;;9.42;100.00;100129.95;1738770;82;21273;-54
2021/12/07 05:06:08;;;;;;;12.37;9.50;;;;;;;9.45;100.00;100134.53;1738582;82;21358;-54
2021/12/07 05:09:38;;;;;;;12.93;9.23;;;;;;;9.45;100.00;100129.60;1739171;82;21367;-54
2021/12/07 05:13:29;;;;;;;13.43;10.35;;;;;;;9.48;100.00;100131.45;1739484;82;21359;-54
2021/12/07 05:19:02;;;;;;;13.25;8.38;;;;;;;9.51;100.00;100131.13;1738999;82;21773;-53
2021/12/07 05:38:59;;;;;;;13.95;9.35;;;;;;;9.46;100.00;100121.23;1733485;82;21355;-54
2021/12/07 05:42:05;;;;;;;14.43;10.28;;;;;;;9.46;100.00;100129.42;1738212;82;21320;-55
2021/12/07 05:45:10;;;;;;;13.78;10.38;;;;;;;9.46;100.00;100129.42;1738564;82;21162;-55
2021/12/07 05:48:14;;;;;;;15.60;11.10;;;;;;;9.49;100.00;100130.44;1749915;81;21317;-54
2021/12/07 05:51:19;;;;;;;16.95;11.53;;;;;;;9.51;100.00;100136.59;1741927;81;21189;-54
2021/12/07 05:54:25;;;;;;;16.67;12.25;;;;;;;9.55;100.00;100131.09;1730137;81;21223;-55
2021/12/07 05:57:32;;;;;;;17.85;13.28;;;;;;;9.61;100.00;100124.92;1738687;81;21565;-54
2021/12/07 06:00:42;;;;;;;21.85;15.20;;;;;;;9.65;100.00;100129.02;1756450;81;21569;-55
2021/12/07 06:03:47;;;;;;;21.55;15.00;;;;;;;9.68;100.00;100130.03;1743627;81;21754;-55
2021/12/07 06:06:53;;;;;;;18.85;13.38;;;;;;;9.71;100.00;100139.25;1764819;81;21193;-55
2021/12/07 06:09:54;;;;;;;18.23;13.53;;;;;;;9.75;100.00;100130.19;1741268;81;21768;-54
2021/12/07 06:13:01;;;;;;;19.02;14.28;;;;;;;9.74;100.00;100127.95;1746737;80;21744;-54
2021/12/07 06:16:08;;;;;;;19.25;13.65;;;;;;;9.72;100.00;100128.64;1744698;81;21224;-55
2021/12/07 06:19:15;;;;;;;20.10;14.38;;;;;;;9.74;100.00;100124.36;1738335;81;21252;-55
2021/12/07 06:22:22;;;;;;;20.57;14.15;;;;;;;9.72;100.00;100132.74;1738355;82;21641;-54
2021/12/07 06:25:29;;;;;;;16.67;12.10;;;;;;;9.72;100.00;100132.74;1742351;81;21511;-54
2021/12/07 06:28:35;;;;;;;17.12;12.85;;;;;;;9.73;100.00;100126.77;1756312;81;21259;-54
2021/12/07 06:31:44;;;;;;;20.02;13.55;;;;;;;9.72;100.00;100116.34;1756277;80;21190;-54
2021/12/07 06:34:53;;;;;;;15.58;12.80;;;;;;;9.72;100.00;100121.81;1745382;81;21186;-54
2021/12/07 06:37:59;;;;;;;20.52;14.07;;;;;;;9.72;100.00;100121.81;1760107;81;21259;-54
2021/12/07 06:41:05;;;;;;;20.52;14.90;;;;;;;9.75;100.00;100126.91;1765260;80;21197;-55
2021/12/07 06:44:09;;;;;;;20.37;15.20;;;;;;;9.76;100.00;100113.61;1767832;80;21220;-55
2021/12/07 06:47:15;;;;;;;20.00;14.85;;;;;;;9.78;100.00;100110.19;1757335;81;21263;-56
2021/12/07 06:50:22;;;;;;;22.20;15.90;;;;;;;9.81;100.00;100108.97;1754558;79;21301;-55
2021/12/07 06:53:36;;;;;;;23.90;15.55;;;;;;;9.84;99.92;100118.18;1747088;81;21599;-54
2021/12/07 06:56:38;;;;;;;21.02;15.20;;;;;;;9.87;99.97;100120.05;1751899;80;21778;-55
2021/12/07 06:59:46;;;;;;;28.77;20.95;;;;;;;9.94;99.98;100125.66;1742628;81;21279;-54
2021/12/07 07:02:54;;;;;;;23.18;16.97;;;;;;;9.94;99.59;100126.49;1751002;80;21217;-52
2021/12/07 07:06:07;;;;;;;23.30;16.10;;;;;;;9.93;99.31;100119.84;1754730;81;21173;-52
2021/12/07 07:09:13;;;;;;;21.93;15.25;;;;;;;9.91;99.21;100121.92;1768282;81;21216;-51
2021/12/07 07:12:20;;;;;;;21.25;14.38;;;;;;;9.93;99.22;100124.80;1768959;81;22026;-51
2021/12/07 07:15:25;;;;;;;19.30;14.10;;;;;;;9.96;99.12;100116.74;1742836;81;22046;-51
2021/12/07 07:18:34;;;;;;;21.45;15.48;;;;;;;9.98;99.09;100111.45;1753051;81;21204;-52
2021/12/07 07:21:39;;;;;;;21.48;14.28;;;;;;;9.98;98.80;100121.02;1753445;81;21192;-52
2021/12/07 07:24:45;;;;;;;21.65;16.23;;;;;;;10.01;98.87;100117.06;1737203;82;21216;-57
2021/12/07 07:27:50;;;;;;;21.65;15.23;;;;;;;10.04;98.70;100118.94;1737037;82;21813;-52
2021/12/07 07:30:56;;;;;;;23.02;15.43;;;;;;;9.98;98.33;100111.45;1737704;82;21748;-53
2021/12/07 07:34:02;;;;;;;21.85;14.85;;;;;;;9.95;98.34;100117.28;1739345;82;21204;-52
2021/12/07 07:37:08;;;;;;;19.37;14.70;;;;;;;9.92;98.40;100105.34;1741662;80;21192;-52
2021/12/07 07:40:19;;;;;;;21.07;15.23;;;;;;;9.93;98.51;100107.53;1739033;81;21753;-52
2021/12/07 07:43:24;;;;;;;21.17;15.75;;;;;;;9.93;98.56;100124.80;1733096;82;21400;-53
2021/12/07 07:46:36;;;;;;;20.70;14.63;;;;;;;9.97;98.74;100117.09;1741620;81;21481;-52
2021/12/07 07:49:41;;;;;;;20.40;14.50;;;;;;;10.06;98.84;100131.92;1763840;81;21950;-53
2021/12/07 07:52:49;;;;;;;18.90;15.00;;;;;;;10.12;98.71;100126.27;1747512;79;21725;-52
2021/12/07 07:55:54;;;;;;;21.73;16.30;;;;;;;10.13;98.64;100130.19;1753038;81;21173;-53
2021/12/07 07:59:00;;;;;;;19.45;15.43;;;;;;;10.19;98.62;100118.56;1763198;80;21421;-53
2021/12/07 08:02:10;;;;;;;20.20;15.60;;;;;;;10.23;98.42;100125.36;1761572;80;21727;-52
2021/12/07 08:05:22;;;;;;;19.82;14.70;;;;;;;10.25;98.26;100121.08;1769236;80;21201;-51
2021/12/07 08:08:27;;;;;;;19.37;15.10;;;;;;;10.25;98.17;100123.81;1716277;82;21227;-52
2021/12/07 08:11:34;;;;;;;20.02;15.40;;;;;;;10.25;98.16;100127.41;1692024;85;21269;-51
2021/12/07 08:14:40;;;;;;;20.72;15.85;;;;;;;10.28;98.21;100128.41;1695052;83;21264;-52
2021/12/07 08:17:47;;;;;;;20.23;15.28;;;;;;;10.31;98.27;100141.73;1758219;81;21224;-51
2021/12/07 08:20:55;;;;;;;20.85;16.60;;;;;;;10.34;98.24;100135.03;1742534;81;21232;-51
2021/12/07 08:24:00;;;;;;;19.10;15.93;;;;;;;10.34;98.07;100145.97;1754937;81;21217;-49
2021/12/07 08:27:06;;;;;;;20.82;16.07;;;;;;;10.36;98.22;100135.20;1759464;81;21188;-51
2021/12/07 08:30:16;;;;;;;20.17;15.23;;;;;;;10.40;98.18;100131.59;1765218;80;21773;-51
2021/12/07 08:33:25;;;;;;;20.48;15.85;;;;;;;10.38;97.86;100127.67;1739948;80;21197;-51
2021/12/07 08:36:31;;;;;;;20.35;14.43;;;;;;;10.36;97.75;100134.34;1739151;79;21194;-51
2021/12/07 08:39:37;;;;;;;22.90;16.10;;;;;;;10.34;97.70;100133.16;1751493;81;21193;-53
2021/12/07 08:42:42;;;;;;;20.32;15.75;;;;;;;10.33;97.81;100129.23;1739204;82;21224;-52
2021/12/07 08:45:51;;;;;;;20.00;16.40;;;;;;;10.35;97.98;100128.00;1739471;82;21794;-52
2021/12/07 08:48:57;;;;;;;20.10;15.70;;;;;;;10.40;98.05;100126.95;1739906;82;21216;-51
2021/12/07 08:52:02;;;;;;;20.43;14.60;;;;;;;10.40;97.93;100113.81;1761083;80;21435;-51
2021/12/07 09:01:38;;;;;;;19.30;14.98;;;;;;;10.44;97.96;100108.30;1750263;80;21853;-52
2021/12/07 09:04:43;;;;;;;21.48;15.23;;;;;;;10.45;97.94;100106.74;1764780;81;21870;-52
2021/12/07 09:07:49;;;;;;;19.10;14.53;;;;;;;10.48;97.99;100102.27;1740411;81;21252;-52
2021/12/07 09:10:54;;;;;;;20.17;14.33;;;;;;;10.50;97.99;100103.45;1739752;82;21355;-52
2021/12/07 09:14:03;;;;;;;20.30;14.98;;;;;;;10.49;97.95;100094.92;1756617;79;21574;-51
2021/12/07 09:17:10;;;;;;;20.80;14.47;;;;;;;10.49;97.94;100092.19;1749766;79;21261;-51
2021/12/07 09:20:18;;;;;;;20.60;14.78;;;;;;;10.50;98.09;100088.41;1703740;82;21766;-50
2021/12/07 09:23:23;;;;;;;17.37;13.85;;;;;;;10.51;98.18;100088.22;1731958;82;21204;-51
2021/12/07 09:26:29;;;;;;;17.42;13.28;;;;;;;10.55;98.30;100088.20;1739366;82;21220;-51
2021/12/07 09:29:37;;;;;;;19.07;13.83;;;;;;;10.59;98.35;100088.16;1766757;81;21217;-52
2021/12/07 09:32:42;;;;;;;20.90;14.50;;;;;;;10.62;98.30;100087.47;1765555;80;21735;-52
2021/12/07 09:35:47;;;;;;;17.67;13.20;;;;;;;10.64;98.32;100084.87;1742191;81;21189;-53
2021/12/07 09:38:52;;;;;;;20.23;13.93;;;;;;;10.66;98.19;100080.06;1747876;81;21776;-53
2021/12/07 09:41:58;;;;;;;17.70;13.78;;;;;;;10.66;98.14;100084.69;1769710;81;21181;-53
2021/12/07 09:45:03;;;;;;;17.60;14.07;;;;;;;10.68;98.18;100081.25;1769556;80;21197;-53
2021/12/07 09:48:10;;;;;;;18.48;13.78;;;;;;;10.66;97.95;100090.16;1724410;83;21824;-53
2021/12/07 09:51:16;;;;;;;17.35;13.90;;;;;;;10.64;97.95;100088.14;1724297;83;21240;-53
2021/12/07 09:54:23;;;;;;;18.20;13.65;;;;;;;10.63;97.97;100075.47;1729838;80;21619;-53
2021/12/07 09:57:29;;;;;;;17.17;12.65;;;;;;;10.65;98.12;100077.52;1732599;82;21999;-51
2021/12/07 10:00:35;;;;;;;17.95;13.20;;;;;;;10.64;98.06;100071.72;1733097;82;21184;-51
2021/12/07 10:03:40;;;;;;;18.10;12.55;;;;;;;10.63;98.08;100075.47;1733244;83;21610;-51
2021/12/07 10:06:46;;;;;;;15.53;12.50;;;;;;;10.64;98.16;100075.28;1732379;83;21186;-51
2021/12/07 10:09:53;;;;;;;15.98;12.33;;;;;;;10.65;98.23;100060.59;1733158;82;21184;-50
2021/12/07 10:13:01;;;;;;;17.95;13.45;;;;;;;10.66;98.25;100071.00;1702628;84;21765;-52
2021/12/07 10:16:09;;;;;;;19.90;13.88;;;;;;;10.64;98.12;100064.34;1732748;82;21237;-52
2021/12/07 10:19:15;;;;;;;17.25;13.75;;;;;;;10.64;98.21;100069.81;1732463;83;21243;-51
2021/12/07 10:22:22;;;;;;;19.35;14.70;;;;;;;10.65;98.25;100062.46;1732799;82;21726;-52
2021/12/07 10:25:34;;;;;;;18.82;14.38;;;;;;;10.67;98.36;100056.30;1736462;81;21321;-52
2021/12/07 10:28:54;;;;;;;19.92;14.47;;;;;;;10.67;98.31;100050.81;1744500;81;21267;-51
2021/12/07 10:32:05;;;;;;;17.77;14.05;;;;;;;10.63;98.25;100053.57;1749056;81;21782;-52
2021/12/07 10:35:11;;;;;;;18.98;14.65;;;;;;;10.59;98.19;100051.20;1760346;80;21641;-52
2021/12/07 10:38:22;;;;;;;21.95;13.95;;;;;;;10.56;98.24;100059.79;1761295;81;21770;-50
2021/12/07 10:41:27;;;;;;;15.83;12.78;;;;;;;10.55;98.29;100066.31;1759427;81;21161;-54
2021/12/07 10:44:35;;;;;;;17.10;13.72;;;;;;;10.50;98.24;100061.89;1752686;80;21228;-52
2021/12/07 10:47:40;;;;;;;18.02;13.45;;;;;;;10.50;98.37;100059.67;1755734;81;21212;-53
2021/12/07 10:50:46;;;;;;;18.52;14.90;;;;;;;10.47;98.46;100061.41;1771809;80;21176;-52
2021/12/07 10:54:01;;;;;;;19.50;15.23;;;;;;;10.48;98.64;100054.38;1745572;81;21739;-52
2021/12/07 10:57:02;;;;;;;17.73;13.45;;;;;;;10.49;98.66;100051.14;1761965;81;21166;-52
2021/12/07 11:00:50;;;;;;;15.65;12.10;;;;;;;10.51;98.74;100054.55;1771062;80;21252;-51
2021/12/07 11:03:50;;;;;;;16.12;12.40;;;;;;;10.54;98.87;100052.81;1770963;80;21260;-51
2021/12/07 11:07:24;;;;;;;20.25;14.03;;;;;;;10.59;98.98;100045.73;1755901;80;21204;-51
2021/12/07 11:10:33;;;;;;;16.02;11.88;;;;;;;10.64;99.00;100047.09;1741576;82;21198;-52
2021/12/07 11:13:40;;;;;;;16.20;13.18;;;;;;;10.68;98.89;100042.93;1742067;82;21755;-53
2021/12/07 11:16:45;;;;;;;17.10;13.53;;;;;;;10.68;98.91;100035.58;1742038;82;21327;-52
2021/12/07 11:19:50;;;;;;;17.80;14.68;;;;;;;10.72;98.91;100030.05;1752798;81;21358;-53
2021/12/07 11:23:01;;;;;;;14.47;12.35;;;;;;;10.75;98.88;100023.37;1741372;82;21347;-61
2021/12/07 11:32:38;;;;;;;14.47;11.40;;;;;;;10.87;98.80;100012.28;1740597;82;21324;-53
2021/12/07 11:35:44;;;;;;;16.62;12.65;;;;;;;10.87;98.57;100019.13;1733957;81;21609;-52
2021/12/07 11:38:50;;;;;;;18.80;13.62;;;;;;;10.84;98.28;100008.05;1741720;80;21196;-53
2021/12/07 11:41:58;;;;;;;20.70;14.75;;;;;;;10.81;97.93;100000.72;1752393;81;21366;-52
2021/12/07 11:45:12;;;;;;;19.35;14.80;;;;;;;10.76;97.81;100004.53;1741353;82;21196;-52
2021/12/07 11:48:17;;;;;;;25.02;17.52;;;;;;;10.73;97.77;100004.91;1748081;81;21695;-53
2021/12/07 11:51:22;;;;;;;28.87;20.40;;;;;;;10.69;97.72;100009.06;1771261;80;21176;-51
2021/12/07 11:54:29;;;;;;;30.57;21.23;;;;;;;10.63;97.68;100013.37;1751025;80;21192;-53
2021/12/07 11:57:35;;;;;;;30.57;22.85;;;;;;;10.56;97.62;100006.42;1754157;81;21324;-53
2021/12/07 12:00:52;;;;;;;33.60;23.70;;;;;;;10.52;97.67;99997.41;1770639;80;21875;-53
2021/12/07 12:03:58;;;;;;;32.63;23.02;;;;;;;10.48;97.71;99983.23;1760991;81;21807;-53
2021/12/07 12:07:08;;;;;;;29.75;22.10;;;;;;;10.42;97.69;99988.08;1761705;81;21161;-53
2021/12/07 12:10:13;;;;;;;30.70;21.30;;;;;;;10.41;97.98;99986.90;1748443;81;21320;-53
2021/12/07 12:13:31;;;;;;;35.03;23.05;;;;;;;10.40;97.98;100007.92;1763987;80;21236;-53
2021/12/07 12:17:08;;;;;;;35.15;23.40;;;;;;;10.36;97.92;100009.85;1740987;81;21209;-54
2021/12/07 12:20:35;;;;;;;35.00;22.93;;;;;;;10.28;97.84;99998.47;1739117;82;21715;-53
2021/12/07 12:24:10;;;;;;;34.03;23.40;;;;;;;10.23;98.05;100009.10;1753198;81;21202;-54
2021/12/07 12:27:30;;;;;;;39.48;23.02;;;;;;;10.18;98.22;100000.59;1746711;81;21255;-54
2021/12/07 12:30:40;;;;;;;37.85;23.80;;;;;;;10.13;98.31;99993.44;1743985;81;21750;-53
2021/12/07 12:33:56;;;;;;;36.25;23.20;;;;;;;10.12;98.49;99990.89;1755031;81;21814;-54
2021/12/07 12:37:11;;;;;;;35.48;23.98;;;;;;;10.10;98.61;99995.17;1740364;82;21322;-54
2021/12/07 12:40:18;;;;;;;33.80;23.07;;;;;;;10.12;98.73;100005.92;1741302;81;21173;-54
2021/12/07 12:43:25;;;;;;;37.75;25.35;;;;;;;10.11;98.71;100007.84;1759657;80;21283;-54
2021/12/07 12:46:37;;;;;;;38.73;25.62;;;;;;;10.09;98.72;100011.27;1765988;81;21204;-54
2021/12/07 12:49:50;;;;;;;39.18;25.88;;;;;;;10.10;98.77;100011.58;1702762;84;21749;-53
2021/12/07 12:53:02;;;;;;;39.13;26.15;;;;;;;10.12;98.82;100020.47;1767917;81;21279;-53
2021/12/07 12:56:14;;;;;;;36.30;24.40;;;;;;;10.16;98.85;100026.43;1758406;80;21185;-54
2021/12/07 12:59:21;;;;;;;35.40;24.37;;;;;;;10.16;98.74;100031.36;1736852;82;21774;-54
2021/12/07 13:02:29;;;;;;;40.17;25.55;;;;;;;10.17;98.76;100038.55;1750922;81;21472;-54
2021/12/07 13:05:44;;;;;;;36.83;24.85;;;;;;;10.22;98.72;100043.48;1769118;80;21197;-54
2021/12/07 13:09:00;;;;;;;41.88;26.85;;;;;;;10.22;98.69;100037.50;1762887;81;21204;-56
2021/12/07 13:12:21;;;;;;;38.02;25.97;;;;;;;10.25;98.60;100037.64;1754606;81;21727;-54
2021/12/07 13:15:30;;;;;;;38.20;25.77;;;;;;;10.25;98.47;100041.23;1744714;81;21273;-54
2021/12/07 13:18:41;;;;;;;33.85;23.55;;;;;;;10.24;98.28;100037.31;1726161;81;21209;-55
2021/12/07 13:21:51;;;;;;;33.58;23.00;;;;;;;10.24;98.29;100040.87;1734463;80;21811;-57
2021/12/07 13:25:00;;;;;;;38.42;24.00;;;;;;;10.27;98.28;100046.02;1743316;80;21197;-54
2021/12/07 13:28:22;;;;;;;37.50;24.15;;;;;;;10.24;97.95;100038.14;1682080;84;21235;-53
2021/12/07 13:31:31;;;;;;;33.80;23.55;;;;;;;10.27;98.11;100045.16;1678697;85;21244;-53
2021/12/07 13:34:41;;;;;;;34.60;23.20;;;;;;;10.24;97.87;100040.05;1708899;82;21784;-54
2021/12/07 13:38:01;;;;;;;36.50;23.32;;;;;;;10.24;97.71;100042.25;1691912;84;21277;-53
2021/12/07 13:41:26;;;;;;;37.08;23.95;;;;;;;10.20;97.68;100042.30;1706679;83;21256;-54
2021/12/07 13:44:42;;;;;;;40.70;25.97;;;;;;;10.23;97.89;100029.62;1714187;82;21734;-56
2021/12/07 13:47:55;;;;;;;41.35;26.55;;;;;;;10.27;97.85;100028.23;1721396;83;21345;-55
2021/12/07 13:51:01;;;;;;;37.30;26.00;;;;;;;10.25;97.60;100024.83;1704426;84;21776;-54
2021/12/07 13:54:06;;;;;;;35.03;24.63;;;;;;;10.27;97.61;100030.11;1699617;84;21216;-54
2021/12/07 13:57:12;;;;;;;42.67;26.65;;;;;;;10.25;97.60;100028.06;1699263;83;21198;-53
2021/12/07 14:00:31;;;;;;;36.80;24.00;;;;;;;10.27;97.58;100021.90;1745418;80;21212;-53
2021/12/07 14:03:37;;;;;;;38.17;25.65;;;;;;;10.29;97.64;100030.78;1748917;80;21193;-53
2021/12/07 14:06:42;;;;;;;42.93;29.82;;;;;;;10.31;97.54;100033.66;1751154;81;21229;-53
2021/12/07 14:09:48;;;;;;;40.90;25.95;;;;;;;10.33;97.52;100018.43;1751127;80;21189;-53
2021/12/07 14:12:57;;;;;;;38.55;24.85;;;;;;;10.37;97.57;99997.86;1743502;81;21754;-53
2021/12/07 14:16:01;;;;;;;40.03;25.45;;;;;;;10.39;97.50;99991.19;1688547;84;21725;-54
2021/12/07 14:19:07;;;;;;;36.23;23.98;;;;;;;10.37;97.32;99990.52;1742715;81;21264;-54
2021/12/07 14:22:12;;;;;;;40.08;24.45;;;;;;;10.35;97.12;100018.56;1758659;80;21691;-54
2021/12/07 14:25:18;;;;;;;41.23;25.17;;;;;;;10.34;96.94;100028.33;1752603;81;21169;-54
2021/12/07 14:28:47;;;;;;;38.75;25.88;;;;;;;10.33;96.80;100036.21;1742617;81;21216;-54
2021/12/07 14:31:59;;;;;;;39.60;25.02;;;;;;;10.29;96.57;100049.39;1750693;81;21210;-54
2021/12/07 14:35:06;;;;;;;40.55;25.10;;;;;;;10.24;96.40;100050.99;1723180;82;21201;-54
2021/12/07 14:38:11;;;;;;;40.58;24.90;;;;;;;10.18;96.33;100056.66;1750115;81;21394;-54
2021/12/07 14:41:22;;;;;;;36.45;23.22;;;;;;;10.17;96.65;100045.90;1735046;80;21958;-53
2021/12/07 14:44:31;;;;;;;36.42;23.87;;;;;;;10.20;96.74;100031.35;1754027;81;21221;-53
2021/12/07 14:47:38;;;;;;;38.83;23.85;;;;;;;10.21;96.70;100034.41;1740326;81;21220;-53
2021/12/07 14:50:45;;;;;;;41.15;24.35;;;;;;;10.21;96.62;100035.78;1747036;80;21208;-53
2021/12/07 14:53:56;;;;;;;34.78;23.62;;;;;;;10.24;96.65;100046.35;1750019;81;21621;-54
2021/12/07 14:57:02;;;;;;;35.38;24.20;;;;;;;10.24;96.49;100035.41;1757314;80;21196;-54
2021/12/07 15:00:07;;;;;;;43.00;25.02;;;;;;;10.25;96.37;100036.27;1755464;80;21174;-54
2021/12/07 15:03:12;;;;;;;35.65;22.67;;;;;;;10.28;96.34;100035.39;1747327;81;21625;-53
2021/12/07 15:06:20;;;;;;;48.60;31.57;;;;;;;10.33;96.24;100046.65;1746319;81;21190;-53
2021/12/07 15:09:27;;;;;;;36.93;25.23;;;;;;;10.36;96.08;100042.69;1744907;81;21177;-53
2021/12/07 15:12:33;;;;;;;34.43;22.58;;;;;;;10.38;95.86;100040.12;1742541;80;21185;-52
2021/12/07 15:15:38;;;;;;;35.80;25.08;;;;;;;10.37;95.44;100041.63;1740974;81;21849;-52
2021/12/07 15:18:46;;;;;;;34.63;23.65;;;;;;;10.35;95.36;100035.52;1741418;81;21779;-54
2021/12/07 15:21:53;;;;;;;40.48;25.25;;;;;;;10.36;95.22;100035.84;1738412;82;21240;-55
2021/12/07 15:24:59;;;;;;;40.52;25.40;;;;;;;10.37;95.13;100034.29;1739422;81;21213;-54
2021/12/07 15:28:04;;;;;;;43.78;27.00;;;;;;;10.39;95.03;100029.50;1744015;80;21196;-54
2021/12/07 15:31:10;;;;;;;38.83;25.23;;;;;;;10.39;94.83;100032.23;1734074;80;21212;-53
2021/12/07 15:34:20;;;;;;;41.30;24.92;;;;;;;10.38;94.58;100033.28;1753045;81;21227;-53
2021/12/07 15:37:28;;;;;;;37.78;22.00;;;;;;;10.39;94.44;100043.17;1746112;81;21239;-53
2021/12/07 15:40:33;;;;;;;43.25;26.25;;;;;;;10.39;94.30;100030.86;1748592;81;21209;-53
2021/12/07 15:43:40;;;;;;;45.83;27.75;;;;;;;10.40;94.12;100028.98;1741203;81;21210;-53
2021/12/07 15:47:04;;;;;;;50.52;28.73;;;;;;;10.39;93.88;100022.66;1737749;82;21232;-52