Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:44;;;;;;;22.53;20.43;;;;;;;14.68;100.00;99158.16;2073136;28;20906;-72
2022/06/13 00:01:46;;;;;;;23.23;21.23;;;;;;;14.59;100.00;99148.53;2065157;28;20460;-72
2022/06/13 00:02:47;;;;;;;22.80;20.70;;;;;;;14.55;100.00;99151.06;2073305;28;20930;-72
2022/06/13 00:03:52;;;;;;;22.43;20.73;;;;;;;14.57;100.00;99151.53;2073922;28;20436;-72
2022/06/13 00:04:52;;;;;;;22.17;20.37;;;;;;;14.53;100.00;99155.19;2073190;28;20565;-72
2022/06/13 00:05:56;;;;;;;22.60;20.70;;;;;;;14.52;100.00;99153.63;2064592;28;20506;-73
2022/06/13 00:06:59;;;;;;;23.63;21.53;;;;;;;14.54;100.00;99152.19;2073572;28;20211;-72
2022/06/13 00:07:59;;;;;;;23.80;21.87;;;;;;;14.53;100.00;99150.59;2073854;28;20442;-72
2022/06/13 00:09:01;;;;;;;23.10;21.00;;;;;;;14.53;100.00;99145.25;2073334;28;20530;-72
2022/06/13 00:10:02;;;;;;;23.73;21.83;;;;;;;14.50;100.00;99148.53;2073415;28;20291;-72
2022/06/13 00:11:09;;;;;;;22.90;20.80;;;;;;;14.48;100.00;99152.66;2073855;28;20470;-72
2022/06/13 00:12:11;;;;;;;22.67;20.77;;;;;;;14.45;100.00;99148.72;2073866;28;20477;-72
2022/06/13 00:13:16;;;;;;;22.87;20.80;;;;;;;14.43;100.00;99146.34;2074043;28;20430;-72
2022/06/13 00:14:17;;;;;;;23.20;21.00;;;;;;;14.43;100.00;99145.56;2074116;28;20415;-72
2022/06/13 00:15:20;;;;;;;24.30;21.83;;;;;;;14.42;100.00;99146.63;2073826;28;21012;-72
2022/06/13 00:16:21;;;;;;;23.33;21.25;;;;;;;14.44;100.00;99147.13;2081229;28;20288;-72
2022/06/13 00:17:24;;;;;;;24.27;22.03;;;;;;;14.42;100.00;99155.50;2073065;28;20204;-72
2022/06/13 00:18:30;;;;;;;23.57;21.47;;;;;;;14.40;100.00;99144.28;2073316;28;20177;-72
2022/06/13 00:19:32;;;;;;;23.07;21.27;;;;;;;14.38;100.00;99133.06;2073811;28;20431;-72
2022/06/13 00:20:34;;;;;;;24.03;21.83;;;;;;;14.38;100.00;99137.66;2073864;28;20434;-73
2022/06/13 00:21:37;;;;;;;24.50;22.20;;;;;;;14.35;100.00;99139.09;2073578;28;20482;-71
2022/06/13 00:22:37;;;;;;;22.87;21.07;;;;;;;14.36;100.00;99135.28;2073123;28;20505;-72
2022/06/13 00:23:39;;;;;;;23.93;21.53;;;;;;;14.35;100.00;99127.56;2073948;28;20423;-73
2022/06/13 00:24:41;;;;;;;23.03;21.13;;;;;;;14.35;100.00;99135.63;2075367;28;20682;-72
2022/06/13 00:25:43;;;;;;;24.53;21.90;;;;;;;14.38;100.00;99129.59;2075317;28;20431;-72
2022/06/13 00:26:45;;;;;;;25.83;23.53;;;;;;;14.41;100.00;99135.09;2082788;28;21023;-71
2022/06/13 00:27:46;;;;;;;24.70;22.57;;;;;;;14.47;100.00;99132.28;2074683;28;20458;-72
2022/06/13 00:28:48;;;;;;;25.57;23.23;;;;;;;14.53;100.00;99129.13;2074738;28;20530;-72
2022/06/13 00:29:49;;;;;;;24.23;22.20;;;;;;;14.52;100.00;99122.19;2075180;28;20764;-72
2022/06/13 00:30:55;;;;;;;24.80;22.33;;;;;;;14.57;100.00;99135.41;2075478;28;20458;-72
2022/06/13 00:32:00;;;;;;;24.30;21.90;;;;;;;14.59;100.00;99121.66;2075456;28;20415;-72
2022/06/13 00:33:02;;;;;;;24.33;22.03;;;;;;;14.61;100.00;99131.00;2082817;28;20442;-72
2022/06/13 00:34:03;;;;;;;23.77;21.60;;;;;;;14.64;100.00;99114.25;2082932;28;20437;-72
2022/06/13 00:35:05;;;;;;;23.73;21.83;;;;;;;14.67;100.00;99116.28;2075269;28;20192;-73
2022/06/13 00:36:07;;;;;;;25.33;22.80;;;;;;;14.69;100.00;99115.97;2074786;28;20453;-72
2022/06/13 00:37:08;;;;;;;23.93;21.77;;;;;;;14.78;100.00;99124.00;2075266;28;20438;-72
2022/06/13 00:38:10;;;;;;;23.97;21.87;;;;;;;14.78;100.00;99119.41;2074558;28;20435;-72
2022/06/13 00:39:10;;;;;;;24.30;22.10;;;;;;;14.82;100.00;99127.59;2074710;28;20195;-72
2022/06/13 00:40:13;;;;;;;29.17;22.03;;;;;;;14.84;100.00;99122.69;2075261;28;20426;-72
2022/06/13 00:41:18;;;;;;;24.63;22.40;;;;;;;14.85;100.00;99119.69;2075217;28;20196;-72
2022/06/13 00:42:21;;;;;;;24.33;21.90;;;;;;;14.86;100.00;99115.91;2075471;28;20411;-72
2022/06/13 00:43:23;;;;;;;24.17;21.23;;;;;;;14.84;100.00;99114.63;2074453;28;20451;-72
2022/06/13 00:44:26;;;;;;;26.67;22.60;;;;;;;14.83;100.00;99116.53;2074829;28;20902;-72
2022/06/13 00:45:33;;;;;;;22.60;20.60;;;;;;;14.82;100.00;99116.88;2074494;28;20497;-72
2022/06/13 00:46:39;;;;;;;22.10;20.30;;;;;;;14.80;100.00;99113.72;2074916;28;20483;-72
2022/06/13 00:47:42;;;;;;;22.40;20.70;;;;;;;14.76;100.00;99112.78;2074601;28;20208;-72
2022/06/13 00:48:44;;;;;;;22.80;20.90;;;;;;;14.70;100.00;99110.28;2074554;28;20828;-72
2022/06/13 00:49:45;;;;;;;22.53;20.83;;;;;;;14.65;100.00;99104.28;2074478;28;20495;-72
2022/06/13 00:50:49;;;;;;;21.60;19.97;;;;;;;14.61;100.00;99116.78;2074517;28;20517;-72
2022/06/13 00:51:55;;;;;;;22.53;20.57;;;;;;;14.56;100.00;99107.00;2075041;28;20688;-73
2022/06/13 00:53:02;;;;;;;21.73;20.02;;;;;;;14.51;100.00;99103.69;2075173;28;20404;-72
2022/06/13 00:54:05;;;;;;;25.05;22.65;;;;;;;14.48;100.00;99110.50;2075386;28;20172;-72
2022/06/13 00:55:11;;;;;;;23.50;21.63;;;;;;;14.45;100.00;99111.16;2075293;28;20199;-72
2022/06/13 00:56:14;;;;;;;24.67;22.37;;;;;;;14.42;100.00;99101.81;2082226;28;20454;-72
2022/06/13 00:57:19;;;;;;;23.63;21.57;;;;;;;14.49;100.00;99101.34;2082520;28;20429;-72
2022/06/13 00:58:20;;;;;;;22.67;20.37;;;;;;;14.51;100.00;99109.88;2082644;28;20446;-72
2022/06/13 00:59:25;;;;;;;23.77;21.67;;;;;;;14.49;100.00;99105.91;2074336;28;20446;-72
2022/06/13 01:00:28;;;;;;;23.87;21.77;;;;;;;14.45;100.00;99105.78;2074510;28;20188;-71
2022/06/13 01:01:32;;;;;;;23.60;21.43;;;;;;;14.43;100.00;99108.75;2075056;28;20431;-72
2022/06/13 01:02:35;;;;;;;24.50;21.87;;;;;;;14.42;100.00;99106.38;2075094;28;20442;-72
2022/06/13 01:03:37;;;;;;;24.20;22.00;;;;;;;14.43;100.00;99110.66;2075010;28;20453;-72
2022/06/13 01:04:39;;;;;;;25.00;22.90;;;;;;;14.41;100.00;99105.59;2074383;28;20443;-72
2022/06/13 01:05:45;;;;;;;25.43;23.20;;;;;;;14.43;100.00;99108.75;2074575;28;20428;-72
2022/06/13 01:06:48;;;;;;;24.43;22.30;;;;;;;14.43;100.00;99107.97;2074017;28;20470;-73
2022/06/13 01:07:51;;;;;;;24.37;22.23;;;;;;;14.42;100.00;99109.06;2074474;28;20423;-72
2022/06/13 01:08:53;;;;;;;24.90;22.73;;;;;;;14.42;100.00;99101.81;2075051;28;20423;-72
2022/06/13 01:11:17;;;;;;;24.35;21.90;;;;;;;14.56;100.00;99101.63;2074791;28;20443;-72
2022/06/13 01:12:20;;;;;;;24.90;22.50;;;;;;;14.52;100.00;99095.34;2075280;28;20197;-72
2022/06/13 01:13:21;;;;;;;24.77;22.65;;;;;;;14.53;100.00;99096.91;2074967;28;20428;-72
2022/06/13 01:14:52;;;;;;;24.90;22.63;;;;;;;14.52;100.00;99094.56;2082512;28;20191;-72
2022/06/13 01:16:11;;;;;;;25.25;23.17;;;;;;;14.51;100.00;99088.41;2078887;28;20639;-72
2022/06/13 01:17:28;;;;;;;24.63;22.57;;;;;;;14.49;100.00;99093.28;2075115;28;20623;-72
2022/06/13 01:19:04;;;;;;;26.23;23.57;;;;;;;14.49;100.00;99090.59;2075195;28;20412;-72
2022/06/13 01:20:24;;;;;;;24.70;22.50;;;;;;;14.42;100.00;99084.88;2070096;28;20552;-73
2022/06/13 01:21:38;;;;;;;25.70;23.07;;;;;;;14.39;100.00;99090.91;2074501;28;20227;-72
2022/06/13 01:23:18;;;;;;;23.77;21.73;;;;;;;14.39;100.00;99080.16;2075145;28;20446;-73
2022/06/13 01:24:36;;;;;;;24.23;22.13;;;;;;;14.35;100.00;99077.34;2057772;28;20200;-72
2022/06/13 01:26:13;;;;;;;23.30;21.50;;;;;;;14.32;100.00;99085.25;2074561;28;20487;-72
2022/06/13 01:27:46;;;;;;;24.15;21.73;;;;;;;14.28;100.00;99079.72;2047266;29;20482;-72
2022/06/13 01:29:17;;;;;;;23.08;21.10;;;;;;;14.21;100.00;99070.59;2070394;28;20197;-72
2022/06/13 01:30:48;;;;;;;24.20;22.03;;;;;;;14.21;100.00;99075.97;2074451;28;20204;-73
2022/06/13 01:31:52;;;;;;;24.38;22.25;;;;;;;14.15;100.00;99072.66;2074913;28;20917;-72
2022/06/13 01:32:57;;;;;;;24.27;22.27;;;;;;;14.09;100.00;99071.25;2074809;28;20267;-72
2022/06/13 01:34:04;;;;;;;24.13;22.10;;;;;;;14.08;100.00;99070.47;2074764;28;20439;-72
2022/06/13 01:35:20;;;;;;;25.20;22.83;;;;;;;14.11;100.00;99072.50;2074823;28;20507;-72
2022/06/13 01:36:31;;;;;;;25.00;22.70;;;;;;;14.18;100.00;99068.56;2074542;28;20459;-72
2022/06/13 01:37:45;;;;;;;25.77;23.23;;;;;;;14.20;100.00;99067.13;2074108;28;20439;-72
2022/06/13 01:38:55;;;;;;;26.25;23.60;;;;;;;14.25;100.00;99068.88;2074509;28;20439;-72
2022/06/13 01:40:17;;;;;;;26.38;23.85;;;;;;;14.32;100.00;99069.91;2074853;28;20169;-72
2022/06/13 01:41:24;;;;;;;25.73;23.50;;;;;;;14.33;100.00;99066.16;2074917;28;20176;-72
2022/06/13 01:42:36;;;;;;;31.13;24.57;;;;;;;14.32;100.00;99069.91;2074008;28;20434;-72
2022/06/13 01:43:51;;;;;;;26.63;22.93;;;;;;;14.33;100.00;99054.59;2074256;28;20404;-73
2022/06/13 01:44:59;;;;;;;26.30;23.80;;;;;;;14.35;100.00;99052.41;2074777;28;20404;-72
2022/06/13 01:46:05;;;;;;;25.95;23.52;;;;;;;14.35;100.00;99055.88;2082340;28;20466;-72
2022/06/13 01:47:11;;;;;;;26.42;24.02;;;;;;;14.36;100.00;99062.81;2081695;28;20172;-72
2022/06/13 01:48:24;;;;;;;25.20;23.10;;;;;;;14.38;100.00;99057.13;2074863;28;20607;-72
2022/06/13 01:49:30;;;;;;;25.35;23.15;;;;;;;14.36;100.00;99064.72;2074979;28;20176;-72
2022/06/13 01:50:36;;;;;;;25.97;23.87;;;;;;;14.32;100.00;99056.50;2074648;28;20596;-72
2022/06/13 01:51:44;;;;;;;25.63;23.33;;;;;;;14.30;100.00;99055.25;2074484;28;20507;-72
2022/06/13 01:52:50;;;;;;;25.03;22.87;;;;;;;14.37;100.00;99059.03;2074753;28;20400;-73
2022/06/13 01:53:55;;;;;;;26.53;24.03;;;;;;;14.37;100.00;99055.56;2082174;28;20468;-72
2022/06/13 01:55:00;;;;;;;25.97;23.70;;;;;;;14.35;100.00;99057.78;2073947;28;20501;-72
2022/06/13 01:56:07;;;;;;;25.48;22.98;;;;;;;14.35;100.00;99057.78;2074415;28;20414;-72
2022/06/13 01:57:15;;;;;;;27.60;23.88;;;;;;;14.38;100.00;99051.75;2074927;28;20176;-72
2022/06/13 01:58:36;;;;;;;25.17;22.77;;;;;;;14.38;100.00;99051.75;2074961;28;20639;-71
2022/06/13 01:59:47;;;;;;;26.02;23.45;;;;;;;14.38;100.00;99057.13;2074872;28;20200;-72
2022/06/13 02:00:52;;;;;;;26.42;23.83;;;;;;;14.38;100.00;99057.13;2074812;28;20212;-72
2022/06/13 02:01:57;;;;;;;25.20;23.07;;;;;;;14.33;100.00;99058.09;2074585;28;20207;-72
2022/06/13 02:03:04;;;;;;;25.50;23.30;;;;;;;14.28;100.00;99057.47;2074705;28;20518;-72
2022/06/13 02:04:17;;;;;;;25.08;22.67;;;;;;;14.27;100.00;99055.91;2074756;28;20173;-72
2022/06/13 02:05:22;;;;;;;24.92;22.70;;;;;;;14.22;100.00;99056.84;2074640;28;20256;-72
2022/06/13 02:06:27;;;;;;;24.52;22.27;;;;;;;14.20;100.00;99050.25;2074424;28;20228;-72
2022/06/13 02:07:31;;;;;;;25.17;23.15;;;;;;;14.16;100.00;99058.16;2074556;28;20195;-72
2022/06/13 02:08:36;;;;;;;24.83;22.20;;;;;;;14.11;100.00;99039.53;2074510;28;20223;-72
2022/06/13 02:09:41;;;;;;;25.27;23.17;;;;;;;14.15;100.00;99049.28;2074541;28;20203;-72
2022/06/13 02:10:45;;;;;;;24.43;22.23;;;;;;;14.13;100.00;99056.09;2074723;28;20184;-72
2022/06/13 02:11:48;;;;;;;24.38;22.15;;;;;;;14.06;100.00;99043.16;2074482;28;20482;-72
2022/06/13 02:12:55;;;;;;;24.55;21.90;;;;;;;14.04;100.00;99048.06;2073861;28;20287;-72
2022/06/13 02:13:59;;;;;;;24.80;22.27;;;;;;;14.01;100.00;99048.69;2074246;28;20220;-72
2022/06/13 02:15:05;;;;;;;23.67;21.75;;;;;;;13.95;100.00;99043.81;2090259;28;20728;-73
2022/06/13 02:16:10;;;;;;;24.52;22.35;;;;;;;13.94;100.00;99048.38;2089272;28;20195;-72
2022/06/13 02:17:17;;;;;;;23.40;21.00;;;;;;;13.87;100.00;99045.41;2074631;28;20176;-72
2022/06/13 02:18:21;;;;;;;22.95;21.02;;;;;;;13.86;100.00;99041.16;2074827;28;20168;-72
2022/06/13 02:19:28;;;;;;;21.67;19.88;;;;;;;13.78;100.00;99033.91;2074696;28;20255;-72
2022/06/13 02:20:33;;;;;;;21.85;20.05;;;;;;;13.74;100.00;99025.72;2074501;28;20177;-72
2022/06/13 02:21:38;;;;;;;24.42;22.15;;;;;;;13.69;100.00;99023.19;2074089;28;20223;-72
2022/06/13 02:22:46;;;;;;;22.92;21.13;;;;;;;13.66;100.00;99023.03;2074464;28;20558;-73
2022/06/13 02:23:52;;;;;;;24.00;21.65;;;;;;;13.64;100.00;99027.91;2073772;28;20271;-72
2022/06/13 02:24:59;;;;;;;23.00;20.90;;;;;;;13.56;100.00;99021.47;2082565;28;20203;-72
2022/06/13 02:26:04;;;;;;;23.38;21.08;;;;;;;13.53;100.00;99017.50;2081316;28;20231;-72
2022/06/13 02:27:07;;;;;;;23.20;21.13;;;;;;;13.53;100.00;99016.72;2073808;28;20553;-72
2022/06/13 02:28:11;;;;;;;22.13;20.42;;;;;;;13.48;100.00;99014.22;2074406;28;20192;-72
2022/06/13 02:29:16;;;;;;;23.60;21.30;;;;;;;13.46;100.00;99017.19;2074422;28;20557;-72
2022/06/13 02:30:21;;;;;;;23.42;21.30;;;;;;;13.44;100.00;99015.94;2074418;28;20208;-72
2022/06/13 02:31:27;;;;;;;23.67;21.58;;;;;;;13.41;100.00;99016.56;2074308;28;20299;-72
2022/06/13 02:32:32;;;;;;;24.02;22.02;;;;;;;13.38;100.00;99007.28;2074516;28;20185;-72
2022/06/13 02:33:40;;;;;;;25.23;22.98;;;;;;;13.37;100.00;99011.03;2073821;28;20191;-72
2022/06/13 02:34:44;;;;;;;25.13;22.80;;;;;;;13.35;100.00;99010.56;2073899;28;20204;-72
2022/06/13 02:35:49;;;;;;;24.75;22.33;;;;;;;13.34;100.00;99008.22;2073995;28;20235;-72
2022/06/13 02:36:55;;;;;;;24.23;22.02;;;;;;;13.30;100.00;99005.38;2073429;28;20224;-72
2022/06/13 02:38:01;;;;;;;25.27;22.95;;;;;;;13.29;100.00;99007.28;2074572;28;20627;-72
2022/06/13 02:39:07;;;;;;;25.25;22.85;;;;;;;13.26;100.00;99009.78;2074613;28;20526;-72
2022/06/13 02:40:14;;;;;;;25.10;22.65;;;;;;;13.25;100.00;99011.69;2074094;28;20214;-73
2022/06/13 02:41:19;;;;;;;24.65;22.63;;;;;;;13.22;100.00;99001.59;2074159;28;20218;-72
2022/06/13 02:42:23;;;;;;;24.65;22.42;;;;;;;13.22;100.00;99006.16;2074320;28;20279;-73
2022/06/13 02:43:27;;;;;;;25.98;23.67;;;;;;;13.22;100.00;99001.59;2074267;28;20192;-72
2022/06/13 02:44:34;;;;;;;24.30;22.10;;;;;;;13.20;100.00;98998.44;2073922;28;20283;-72
2022/06/13 02:45:38;;;;;;;25.80;23.10;;;;;;;13.20;100.00;99001.09;2074003;28;20183;-72
2022/06/13 02:46:43;;;;;;;23.50;21.38;;;;;;;13.20;100.00;99005.66;2073612;28;20191;-72
2022/06/13 02:47:49;;;;;;;24.73;22.60;;;;;;;13.20;100.00;99005.66;2073631;28;20192;-73
2022/06/13 02:48:53;;;;;;;24.08;21.95;;;;;;;13.18;100.00;99005.97;2073937;28;20581;-72
2022/06/13 02:49:56;;;;;;;25.40;22.92;;;;;;;13.18;100.00;99005.97;2074267;28;20688;-72
2022/06/13 02:51:02;;;;;;;24.85;22.65;;;;;;;13.15;100.00;99001.25;2073603;28;20549;-73
2022/06/13 02:52:12;;;;;;;25.33;23.15;;;;;;;13.18;100.00;99015.91;2073861;28;20224;-72
2022/06/13 02:53:18;;;;;;;24.02;21.98;;;;;;;13.18;100.00;99003.28;2083016;28;20199;-72
2022/06/13 02:54:25;;;;;;;23.15;21.20;;;;;;;13.18;100.00;99005.97;2088873;28;20214;-72
2022/06/13 02:55:28;;;;;;;24.38;22.20;;;;;;;13.17;100.00;99003.59;2074370;28;20620;-72
2022/06/13 02:56:33;;;;;;;25.02;22.58;;;;;;;13.17;100.00;99004.38;2074244;28;20271;-72
2022/06/13 02:57:46;;;;;;;25.83;23.52;;;;;;;13.17;100.00;99001.72;2082084;28;20183;-72
2022/06/13 02:58:54;;;;;;;25.52;23.33;;;;;;;13.19;100.00;98998.72;2073797;28;20204;-72
2022/06/13 03:00:14;;;;;;;26.52;23.70;;;;;;;13.18;100.00;99005.19;2074014;28;20176;-72
2022/06/13 03:01:19;;;;;;;25.10;22.77;;;;;;;13.17;100.00;99000.94;2074341;28;20588;-73
2022/06/13 03:02:22;;;;;;;24.65;22.75;;;;;;;13.20;100.00;99003.00;2074181;28;20563;-72
2022/06/13 03:03:33;;;;;;;25.30;22.88;;;;;;;13.20;100.00;99003.00;2074033;28;20605;-73
2022/06/13 03:04:36;;;;;;;27.95;25.20;;;;;;;13.19;100.00;99001.38;2074180;28;20179;-72
2022/06/13 03:05:48;;;;;;;26.58;23.90;;;;;;;13.23;100.00;99010.44;2073711;28;20200;-72
2022/06/13 03:06:56;;;;;;;27.63;25.02;;;;;;;13.18;100.00;99003.28;2072858;28;20232;-72
2022/06/13 03:08:00;;;;;;;27.13;24.60;;;;;;;13.28;100.00;99004.91;2066217;28;20197;-72
2022/06/13 03:09:05;;;;;;;27.77;25.02;;;;;;;13.40;100.00;99004.28;2073589;28;20198;-72
2022/06/13 03:10:09;;;;;;;25.77;23.45;;;;;;;13.52;100.00;99015.94;2074144;28;20192;-72
2022/06/13 03:11:24;;;;;;;26.20;23.80;;;;;;;13.61;100.00;99009.78;2074034;28;20185;-72
2022/06/13 03:12:32;;;;;;;25.58;23.33;;;;;;;13.66;100.00;99012.31;2074221;28;20172;-72
2022/06/13 03:13:39;;;;;;;25.25;23.15;;;;;;;13.70;100.00;99010.56;2074159;28;20662;-72
2022/06/13 03:14:49;;;;;;;26.27;23.27;;;;;;;13.75;100.00;99003.16;2073809;28;20293;-72
2022/06/13 03:15:54;;;;;;;26.30;24.00;;;;;;;13.75;100.00;99011.19;2066650;28;20196;-72
2022/06/13 03:16:59;;;;;;;25.42;23.02;;;;;;;13.78;100.00;99007.88;2073980;28;20192;-73
2022/06/13 03:18:02;;;;;;;26.27;23.67;;;;;;;13.82;100.00;99013.41;2081134;28;20206;-72
2022/06/13 03:19:13;;;;;;;25.67;23.33;;;;;;;13.84;100.00;99000.44;2074332;28;20254;-72
2022/06/13 03:20:16;;;;;;;26.13;23.77;;;;;;;13.87;100.00;99002.50;2073448;28;20184;-72
2022/06/13 03:21:23;;;;;;;27.20;24.02;;;;;;;13.90;100.00;99004.56;2073101;28;20339;-71
2022/06/13 03:22:30;;;;;;;26.50;24.00;;;;;;;13.89;100.00;99000.25;2074337;28;20201;-72
2022/06/13 03:23:36;;;;;;;26.00;23.70;;;;;;;13.93;100.00;99003.91;2074196;28;20183;-72
2022/06/13 03:24:42;;;;;;;25.98;23.80;;;;;;;13.97;100.00;99006.72;2074108;28;20177;-72
2022/06/13 03:25:47;;;;;;;25.83;23.27;;;;;;;13.98;100.00;99003.72;2074229;28;20623;-71
2022/06/13 03:26:56;;;;;;;25.40;23.20;;;;;;;14.03;100.00;98997.41;2073301;28;20208;-72
2022/06/13 03:27:59;;;;;;;26.88;23.58;;;;;;;14.11;100.00;99010.78;2066651;28;20201;-72
2022/06/13 03:29:05;;;;;;;25.85;23.33;;;;;;;14.12;100.00;99003.53;2065401;28;20233;-72
2022/06/13 03:30:08;;;;;;;26.27;23.77;;;;;;;14.15;100.00;99003.66;2073415;28;20220;-72
2022/06/13 03:31:14;;;;;;;26.15;23.38;;;;;;;14.14;100.00;98994.03;2073928;28;20655;-71
2022/06/13 03:32:18;;;;;;;25.80;23.42;;;;;;;14.10;100.00;98995.03;2074266;28;20168;-72
2022/06/13 03:33:42;;;;;;;24.92;22.63;;;;;;;14.11;100.00;98993.91;2073216;28;20196;-72
2022/06/13 03:34:47;;;;;;;26.15;23.75;;;;;;;14.10;100.00;98986.97;2073771;28;20587;-73
2022/06/13 03:35:50;;;;;;;25.75;23.10;;;;;;;14.10;100.00;98993.13;2073835;28;20234;-72
2022/06/13 03:36:57;;;;;;;24.77;22.60;;;;;;;14.10;100.00;98990.44;2080984;28;20228;-72
2022/06/13 03:37:57;;;;;;;26.25;23.83;;;;;;;14.12;100.00;98985.53;2073415;28;20232;-71
2022/06/13 03:39:12;;;;;;;26.50;23.97;;;;;;;14.13;100.00;98983.63;2073349;28;20192;-72
2022/06/13 03:40:19;;;;;;;26.00;23.40;;;;;;;14.13;100.00;98980.97;2080155;28;20179;-72
2022/06/13 03:41:23;;;;;;;25.13;22.83;;;;;;;14.18;100.00;98982.69;2073374;28;20271;-72
2022/06/13 03:42:29;;;;;;;24.80;22.50;;;;;;;14.18;100.00;98982.69;2073475;28;20208;-71
2022/06/13 03:43:33;;;;;;;25.38;23.02;;;;;;;14.18;100.00;98982.69;2073308;28;20185;-71
2022/06/13 03:44:39;;;;;;;27.75;23.25;;;;;;;14.18;100.00;98982.69;2073498;28;20191;-72
2022/06/13 03:45:42;;;;;;;25.42;22.83;;;;;;;14.21;100.00;98980.13;2074112;28;20187;-72
2022/06/13 03:46:48;;;;;;;26.45;23.70;;;;;;;14.21;100.00;98984.72;2074086;28;20208;-73
2022/06/13 03:47:53;;;;;;;31.33;24.15;;;;;;;14.23;100.00;98977.91;2074212;28;20173;-72
2022/06/13 03:48:58;;;;;;;25.42;23.13;;;;;;;14.25;100.00;98973.03;2081461;28;20242;-72
2022/06/13 03:50:08;;;;;;;25.52;23.38;;;;;;;14.27;100.00;98976.19;2081293;28;20284;-72
2022/06/13 03:51:14;;;;;;;24.15;22.25;;;;;;;14.30;100.00;98969.38;2073609;28;20168;-72
2022/06/13 03:52:16;;;;;;;24.60;22.48;;;;;;;14.34;100.00;98971.09;2081433;28;20192;-72
2022/06/13 03:53:22;;;;;;;24.70;22.70;;;;;;;14.33;100.00;98971.41;2081381;28;20191;-72
2022/06/13 03:54:29;;;;;;;24.45;22.25;;;;;;;14.36;100.00;98965.41;2074098;28;20173;-72
2022/06/13 03:55:35;;;;;;;26.08;23.52;;;;;;;14.39;100.00;98964.75;2074192;28;20204;-72
2022/06/13 03:56:46;;;;;;;25.63;23.35;;;;;;;14.42;100.00;98972.16;2074176;28;20180;-72
2022/06/13 03:57:50;;;;;;;25.10;22.95;;;;;;;14.45;100.00;98970.72;2073932;28;20291;-72
2022/06/13 03:58:55;;;;;;;25.15;22.95;;;;;;;14.49;100.00;98967.09;2083417;28;20643;-72
2022/06/13 04:00:00;;;;;;;25.85;23.40;;;;;;;14.49;100.00;98967.09;2090589;28;20187;-72
2022/06/13 04:01:04;;;;;;;25.48;23.02;;;;;;;14.57;100.00;98963.56;2083035;28;20191;-72
2022/06/13 04:02:10;;;;;;;25.02;22.83;;;;;;;14.60;100.00;98968.31;2074855;28;20195;-72
2022/06/13 04:03:13;;;;;;;25.02;22.55;;;;;;;14.64;100.00;98969.22;2075511;28;20250;-72
2022/06/13 04:04:17;;;;;;;25.55;23.05;;;;;;;14.67;100.00;98968.56;2074889;28;20662;-72
2022/06/13 04:05:25;;;;;;;23.92;21.92;;;;;;;14.76;100.00;98970.41;2074940;28;20247;-72
2022/06/13 04:06:35;;;;;;;25.67;23.20;;;;;;;14.82;100.00;98966.44;2082475;28;20227;-72
2022/06/13 04:07:37;;;;;;;25.85;23.05;;;;;;;14.90;100.00;98970.97;2082200;28;20557;-72
2022/06/13 04:08:39;;;;;;;24.27;22.05;;;;;;;14.97;100.00;98972.03;2091243;28;20568;-72
2022/06/13 04:09:45;;;;;;;24.52;22.25;;;;;;;15.08;100.00;98971.63;2091212;28;20183;-72
2022/06/13 04:10:52;;;;;;;25.00;22.38;;;;;;;15.19;100.00;98972.81;2075617;28;20623;-72
2022/06/13 04:12:04;;;;;;;23.35;21.35;;;;;;;15.28;100.00;98966.25;2075445;28;20545;-72
2022/06/13 04:13:17;;;;;;;23.83;21.70;;;;;;;15.37;100.00;98968.06;2083019;28;20286;-72
2022/06/13 04:14:35;;;;;;;24.13;21.88;;;;;;;15.50;100.00;98973.19;2081468;28;20184;-73
2022/06/13 04:15:56;;;;;;;22.58;20.52;;;;;;;15.60;100.00;98968.50;2074709;28;20207;-72
2022/06/13 04:17:03;;;;;;;22.45;20.55;;;;;;;15.71;100.00;98964.31;2069135;28;20295;-73
2022/06/13 04:18:10;;;;;;;22.70;20.90;;;;;;;15.85;100.00;98967.50;2075238;28;20219;-72
2022/06/13 04:19:28;;;;;;;22.60;20.52;;;;;;;15.92;100.00;98966.97;2074826;28;20630;-72
2022/06/13 04:20:41;;;;;;;24.07;21.80;;;;;;;16.03;100.00;98968.09;2068280;28;20197;-72
2022/06/13 04:21:51;;;;;;;24.98;20.92;;;;;;;16.13;100.00;98966.88;2067792;28;20539;-72
2022/06/13 04:22:58;;;;;;;21.88;19.98;;;;;;;16.23;100.00;98964.53;2075175;28;20647;-73
2022/06/13 04:24:14;;;;;;;23.63;21.63;;;;;;;16.32;100.00;98962.50;2074737;28;20184;-72
2022/06/13 04:25:23;;;;;;;23.55;21.25;;;;;;;16.42;100.00;98969.38;2084980;28;20442;-72
2022/06/13 04:26:29;;;;;;;23.30;21.30;;;;;;;16.43;100.00;98954.00;2082010;28;20192;-73
2022/06/13 04:27:39;;;;;;;23.00;20.77;;;;;;;16.50;100.00;98952.28;2075062;28;20509;-72
2022/06/13 04:28:42;;;;;;;23.03;21.03;;;;;;;16.56;100.00;98952.88;2082845;28;20454;-72
2022/06/13 04:29:47;;;;;;;23.07;20.60;;;;;;;16.59;100.00;98954.88;2082338;28;20524;-72
2022/06/13 04:30:52;;;;;;;23.10;20.90;;;;;;;16.60;100.00;98948.38;2075304;28;20914;-73
2022/06/13 04:31:56;;;;;;;23.30;21.20;;;;;;;16.62;100.00;98948.81;2075229;28;20533;-72
2022/06/13 04:33:03;;;;;;;22.90;20.87;;;;;;;16.63;100.00;98945.00;2075280;28;20431;-72
2022/06/13 04:34:07;;;;;;;22.73;20.63;;;;;;;16.66;100.00;98941.63;2075310;28;20418;-72
2022/06/13 04:35:08;;;;;;;21.77;20.17;;;;;;;16.70;100.00;98941.78;2074806;28;20454;-72
2022/06/13 04:36:13;;;;;;;22.50;20.67;;;;;;;16.71;100.00;98940.66;2065999;28;20610;-73
2022/06/13 04:37:18;;;;;;;22.83;20.80;;;;;;;16.73;100.00;98941.88;2074676;28;20435;-72
2022/06/13 04:38:20;;;;;;;24.47;20.63;;;;;;;16.76;100.00;98943.88;2074638;28;20854;-73
2022/06/13 04:39:27;;;;;;;22.60;20.83;;;;;;;16.81;100.00;98943.66;2074891;28;20430;-72
2022/06/13 04:40:28;;;;;;;23.77;21.83;;;;;;;16.79;100.00;98942.44;2075264;28;20443;-72
2022/06/13 04:41:33;;;;;;;23.53;21.53;;;;;;;16.81;100.00;98938.28;2075217;28;20770;-73
2022/06/13 04:42:36;;;;;;;23.27;21.33;;;;;;;16.82;100.00;98939.84;2075414;28;20537;-72
2022/06/13 04:43:41;;;;;;;24.60;22.30;;;;;;;16.89;100.00;98941.97;2075226;28;20434;-73
2022/06/13 04:44:43;;;;;;;23.03;20.97;;;;;;;16.97;100.00;98948.34;2074596;28;20486;-72
2022/06/13 04:45:49;;;;;;;24.80;22.43;;;;;;;17.00;100.00;98944.97;2074652;28;20427;-72
2022/06/13 04:46:51;;;;;;;25.07;22.40;;;;;;;16.99;100.00;98944.19;2083032;28;20489;-72
2022/06/13 04:47:54;;;;;;;22.93;21.13;;;;;;;17.03;100.00;98941.56;2082809;28;20921;-72
2022/06/13 04:48:57;;;;;;;23.53;21.63;;;;;;;17.02;100.00;98943.50;2075301;28;20427;-72
2022/06/13 04:50:01;;;;;;;23.77;21.43;;;;;;;17.03;100.00;98938.88;2075259;28;20433;-72
2022/06/13 04:51:06;;;;;;;22.07;20.53;;;;;;;17.08;100.00;98933.25;2074663;28;20431;-72
2022/06/13 04:52:13;;;;;;;23.30;21.30;;;;;;;17.12;100.00;98932.25;2074806;28;20952;-73
2022/06/13 04:53:16;;;;;;;21.93;20.07;;;;;;;17.15;100.00;98928.84;2074659;28;20403;-72
2022/06/13 04:54:23;;;;;;;22.93;20.90;;;;;;;17.16;100.00;98922.34;2075221;28;20434;-72
2022/06/13 04:55:28;;;;;;;23.10;21.20;;;;;;;17.23;100.00;98921.75;2075385;28;20446;-72
2022/06/13 04:56:30;;;;;;;22.57;20.57;;;;;;;17.28;100.00;98918.00;2075289;28;20494;-72
2022/06/13 04:57:35;;;;;;;22.17;20.37;;;;;;;17.28;100.00;98913.41;2075224;28;20438;-72
2022/06/13 04:58:40;;;;;;;22.77;20.70;;;;;;;17.35;100.00;98913.59;2074479;28;20537;-72
2022/06/13 04:59:42;;;;;;;22.70;20.90;;;;;;;17.41;100.00;98912.25;2074509;28;20435;-72
2022/06/13 05:00:44;;;;;;;23.00;21.30;;;;;;;17.47;100.00;98916.25;2075135;28;21013;-72
2022/06/13 05:01:47;;;;;;;23.23;21.43;;;;;;;17.53;100.00;98919.47;2075097;28;20485;-72
2022/06/13 05:02:50;;;;;;;24.93;22.40;;;;;;;17.59;100.00;98922.72;2075283;28;20511;-72
2022/06/13 05:03:52;;;;;;;22.30;20.40;;;;;;;17.63;100.00;98923.56;2075097;28;20450;-73