Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:12;;;;;;;;;;;16.10;67.30;;;;;;5023238;28;20020;-83
2022/10/01 00:02:39;;;;;;;;;;;16.10;67.20;;;;;;5039510;28;19909;-84
2022/10/01 00:05:10;;;;;;;;;;;16.10;67.30;;;;;;5040544;28;19943;-84
2022/10/01 00:07:36;;;;;;;;;;;16.00;67.20;;;;;;5039403;28;20016;-85
2022/10/01 00:10:02;;;;;;;;;;;16.00;67.20;;;;;;5007105;28;19956;-83
2022/10/01 00:12:27;;;;;;;;;;;16.00;67.30;;;;;;5057254;28;19977;-84
2022/10/01 00:14:53;;;;;;;;;;;16.00;67.30;;;;;;5039541;28;19921;-84
2022/10/01 00:17:19;;;;;;;;;;;16.00;67.30;;;;;;5040838;28;20004;-84
2022/10/01 00:19:44;;;;;;;;;;;16.00;67.30;;;;;;5039435;28;20071;-84
2022/10/01 00:22:10;;;;;;;;;;;16.00;67.30;;;;;;5040476;28;19921;-84
2022/10/01 00:24:36;;;;;;;;;;;16.00;67.30;;;;;;5023221;28;19970;-84
2022/10/01 00:27:02;;;;;;;;;;;16.00;67.30;;;;;;5039414;28;19925;-84
2022/10/01 00:29:27;;;;;;;;;;;16.00;67.40;;;;;;5040617;28;19935;-84
2022/10/01 00:31:53;;;;;;;;;;;15.90;67.30;;;;;;5023501;28;19953;-85
2022/10/01 00:34:19;;;;;;;;;;;15.90;67.30;;;;;;5039889;28;20057;-84
2022/10/01 00:36:45;;;;;;;;;;;15.90;67.30;;;;;;5039865;28;19951;-85
2022/10/01 00:39:11;;;;;;;;;;;15.90;67.30;;;;;;5040070;28;19913;-84
2022/10/01 00:41:37;;;;;;;;;;;15.90;67.40;;;;;;5020015;28;19959;-85
2022/10/01 00:44:22;;;;;;;;;;;15.90;67.40;;;;;;5036656;28;19913;-84
2022/10/01 00:46:48;;;;;;;;;;;15.90;67.40;;;;;;5038047;28;19925;-85
2022/10/01 00:49:17;;;;;;;;;;;15.90;67.40;;;;;;5003934;28;19919;-85
2022/10/01 00:51:45;;;;;;;;;;;15.90;67.50;;;;;;5038010;28;19958;-85
2022/10/01 00:54:21;;;;;;;;;;;15.80;67.40;;;;;;5037056;28;20488;-85
2022/10/01 00:56:48;;;;;;;;;;;15.80;67.40;;;;;;5036582;28;19920;-85
2022/10/01 00:59:15;;;;;;;;;;;15.80;67.40;;;;;;5037087;28;20342;-85
2022/10/01 01:01:40;;;;;;;;;;;15.80;67.50;;;;;;5019946;28;19917;-85
2022/10/01 01:04:15;;;;;;;;;;;15.80;67.50;;;;;;5036070;28;19920;-85
2022/10/01 01:06:44;;;;;;;;;;;15.80;67.50;;;;;;5036642;28;20017;-84
2022/10/01 01:09:10;;;;;;;;;;;15.80;67.50;;;;;;5036930;28;19913;-84
2022/10/01 01:11:46;;;;;;;;;;;15.80;67.50;;;;;;5019441;28;20017;-85
2022/10/01 01:14:15;;;;;;;;;;;15.80;67.50;;;;;;5035968;28;19921;-85
2022/10/01 01:16:53;;;;;;;;;;;15.80;67.50;;;;;;5052773;28;19909;-85
2022/10/01 01:19:37;;;;;;;;;;;15.80;67.50;;;;;;5052466;28;19913;-85
2022/10/01 01:22:04;;;;;;;;;;;15.70;67.50;;;;;;5053029;28;19913;-81
2022/10/01 01:24:30;;;;;;;;;;;15.70;67.50;;;;;;5036358;28;19909;-83
2022/10/01 01:27:11;;;;;;;;;;;15.70;67.50;;;;;;5051796;28;20011;-84
2022/10/01 01:29:43;;;;;;;;;;;15.70;67.50;;;;;;5052355;28;19914;-82
2022/10/01 01:32:11;;;;;;;;;;;15.70;67.50;;;;;;5035669;28;19967;-85
2022/10/01 01:34:38;;;;;;;;;;;15.70;67.50;;;;;;5036267;28;19919;-84
2022/10/01 01:37:11;;;;;;;;;;;15.70;67.60;;;;;;5052146;28;19951;-84
2022/10/01 01:39:38;;;;;;;;;;;15.70;67.60;;;;;;5035224;28;19913;-84
2022/10/01 01:42:06;;;;;;;;;;;15.70;67.60;;;;;;5035337;28;20000;-84
2022/10/01 01:44:35;;;;;;;;;;;15.60;67.60;;;;;;5035120;28;19913;-84
2022/10/01 01:47:02;;;;;;;;;;;15.70;67.60;;;;;;5036676;28;19924;-84
2022/10/01 01:49:28;;;;;;;;;;;15.70;67.60;;;;;;5034984;28;19999;-84
2022/10/01 01:52:01;;;;;;;;;;;15.60;67.60;;;;;;5017856;28;20409;-85
2022/10/01 01:54:28;;;;;;;;;;;15.60;67.60;;;;;;5034226;28;19920;-84
2022/10/01 01:56:54;;;;;;;;;;;15.60;67.60;;;;;;5034538;28;19913;-83
2022/10/01 01:59:20;;;;;;;;;;;15.60;67.60;;;;;;5034776;28;20368;-84
2022/10/01 02:01:48;;;;;;;;;;;15.60;67.50;;;;;;5034849;28;19913;-85
2022/10/01 02:04:22;;;;;;;;;;;15.60;67.60;;;;;;5034680;28;19917;-85
2022/10/01 02:06:48;;;;;;;;;;;15.60;67.50;;;;;;5050744;28;19921;-84
2022/10/01 02:09:26;;;;;;;;;;;15.60;67.60;;;;;;5051032;28;19909;-84
2022/10/01 02:12:00;;;;;;;;;;;15.60;67.60;;;;;;5034879;28;19976;-84
2022/10/01 02:14:34;;;;;;;;;;;15.50;68.20;;;;;;5034324;28;19913;-84
2022/10/01 02:17:10;;;;;;;;;;;15.50;67.60;;;;;;5034777;28;19917;-84
2022/10/01 02:19:43;;;;;;;;;;;15.50;67.60;;;;;;5034727;28;19920;-85
2022/10/01 02:22:15;;;;;;;;;;;15.50;67.60;;;;;;5034724;28;20269;-83
2022/10/01 02:24:50;;;;;;;;;;;15.50;67.60;;;;;;5050933;28;19956;-84
2022/10/01 02:27:37;;;;;;;;;;;15.50;67.60;;;;;;5034990;28;19922;-85
2022/10/01 02:30:06;;;;;;;;;;;15.50;67.60;;;;;;5035018;28;19914;-86
2022/10/01 02:32:33;;;;;;;;;;;15.50;67.60;;;;;;5034231;28;19992;-84
2022/10/01 02:35:00;;;;;;;;;;;15.50;67.60;;;;;;5035402;28;20362;-84
2022/10/01 02:37:26;;;;;;;;;;;15.50;67.60;;;;;;5034201;28;19909;-84
2022/10/01 02:39:53;;;;;;;;;;;15.50;67.70;;;;;;5036259;28;20415;-84
2022/10/01 02:42:20;;;;;;;;;;;15.50;67.60;;;;;;5025715;28;19909;-85
2022/10/01 02:44:48;;;;;;;;;;;15.40;67.60;;;;;;5037943;28;20293;-85
2022/10/01 02:47:17;;;;;;;;;;;15.40;67.60;;;;;;5034379;28;19924;-85
2022/10/01 02:49:43;;;;;;;;;;;15.50;67.70;;;;;;5034218;28;19924;-84
2022/10/01 02:52:15;;;;;;;;;;;15.40;67.60;;;;;;5034090;28;19917;-84
2022/10/01 02:54:41;;;;;;;;;;;15.40;67.70;;;;;;5034986;28;19920;-84
2022/10/01 02:57:22;;;;;;;;;;;15.40;67.70;;;;;;5050486;28;19909;-85
2022/10/01 02:59:48;;;;;;;;;;;15.40;67.70;;;;;;5034794;28;19917;-85
2022/10/01 03:02:14;;;;;;;;;;;15.40;67.70;;;;;;5033889;28;20358;-85
2022/10/01 03:04:40;;;;;;;;;;;15.40;67.70;;;;;;5033912;28;19929;-85
2022/10/01 03:07:05;;;;;;;;;;;15.40;67.70;;;;;;5034602;28;19987;-85
2022/10/01 03:09:31;;;;;;;;;;;15.40;67.80;;;;;;5033884;28;19970;-85
2022/10/01 03:11:58;;;;;;;;;;;15.40;67.80;;;;;;5033721;28;19913;-85
2022/10/01 03:14:24;;;;;;;;;;;15.40;67.80;;;;;;5034872;28;19913;-85
2022/10/01 03:16:50;;;;;;;;;;;15.40;67.80;;;;;;5034158;28;19919;-86
2022/10/01 03:19:16;;;;;;;;;;;15.40;67.80;;;;;;5034511;28;19913;-86
2022/10/01 03:21:41;;;;;;;;;;;15.40;67.90;;;;;;5017005;28;20372;-85
2022/10/01 03:24:07;;;;;;;;;;;15.40;67.90;;;;;;5033673;28;20266;-86
2022/10/01 03:26:32;;;;;;;;;;;15.40;67.90;;;;;;5034851;28;19928;-85
2022/10/01 03:28:58;;;;;;;;;;;15.30;67.80;;;;;;5034121;28;19928;-85
2022/10/01 03:31:24;;;;;;;;;;;15.40;67.90;;;;;;5033512;28;19921;-85
2022/10/01 03:33:49;;;;;;;;;;;15.40;67.90;;;;;;5017773;28;19925;-87
2022/10/01 03:36:15;;;;;;;;;;;15.30;67.90;;;;;;5034199;28;20377;-85
2022/10/01 03:38:41;;;;;;;;;;;15.30;67.90;;;;;;5034646;28;19914;-86
2022/10/01 03:41:06;;;;;;;;;;;15.30;67.90;;;;;;5017121;28;19960;-86
2022/10/01 03:43:32;;;;;;;;;;;15.30;67.90;;;;;;5017491;28;19917;-85
2022/10/01 03:45:57;;;;;;;;;;;15.30;67.90;;;;;;5033362;28;19913;-85
2022/10/01 03:48:23;;;;;;;;;;;15.30;67.90;;;;;;5033402;28;20280;-86
2022/10/01 03:50:56;;;;;;;;;;;15.30;68.00;;;;;;5033683;28;20266;-85
2022/10/01 03:53:22;;;;;;;;;;;15.30;68.00;;;;;;5033569;28;19913;-85
2022/10/01 03:55:48;;;;;;;;;;;15.30;68.00;;;;;;5000673;28;19919;-85
2022/10/01 03:58:13;;;;;;;;;;;15.30;68.00;;;;;;5033498;28;19941;-85
2022/10/01 04:00:39;;;;;;;;;;;15.30;68.00;;;;;;5033265;28;20015;-85
2022/10/01 04:03:05;;;;;;;;;;;15.30;68.00;;;;;;5033724;28;19959;-85
2022/10/01 04:05:31;;;;;;;;;;;15.30;68.00;;;;;;5016784;28;19924;-85
2022/10/01 04:07:58;;;;;;;;;;;15.30;68.00;;;;;;5033818;28;19917;-86
2022/10/01 04:10:24;;;;;;;;;;;15.30;68.00;;;;;;5017420;28;19928;-85
2022/10/01 04:12:49;;;;;;;;;;;15.30;68.00;;;;;;5033288;28;19917;-85
2022/10/01 04:15:15;;;;;;;;;;;15.30;68.00;;;;;;5049678;28;19963;-85
2022/10/01 04:17:41;;;;;;;;;;;15.30;68.10;;;;;;5037532;28;20350;-85
2022/10/01 04:20:07;;;;;;;;;;;15.30;68.10;;;;;;5020289;28;19917;-85
2022/10/01 04:22:39;;;;;;;;;;;15.30;68.10;;;;;;5037775;28;19913;-85
2022/10/01 04:25:05;;;;;;;;;;;15.30;68.10;;;;;;5036468;28;20286;-86
2022/10/01 04:27:31;;;;;;;;;;;15.20;68.10;;;;;;5053824;28;19925;-85
2022/10/01 04:29:57;;;;;;;;;;;15.30;68.10;;;;;;5036804;28;20011;-85
2022/10/01 04:32:22;;;;;;;;;;;15.20;68.10;;;;;;5036522;28;19988;-85
2022/10/01 04:34:51;;;;;;;;;;;15.30;68.20;;;;;;5019915;28;19917;-85
2022/10/01 04:37:17;;;;;;;;;;;15.20;68.20;;;;;;5021199;28;19913;-85
2022/10/01 04:39:43;;;;;;;;;;;15.20;68.10;;;;;;5037129;28;20325;-85
2022/10/01 04:42:08;;;;;;;;;;;15.30;68.20;;;;;;5019792;28;19967;-84
2022/10/01 04:44:34;;;;;;;;;;;15.20;68.10;;;;;;5020467;28;19956;-85
2022/10/01 04:47:00;;;;;;;;;;;15.20;68.20;;;;;;5036146;28;19932;-84
2022/10/01 04:49:26;;;;;;;;;;;15.30;68.20;;;;;;5036269;28;19913;-85
2022/10/01 04:51:52;;;;;;;;;;;15.20;68.20;;;;;;5020041;28;19917;-85
2022/10/01 04:54:17;;;;;;;;;;;15.20;68.20;;;;;;5019722;28;19917;-85
2022/10/01 04:56:43;;;;;;;;;;;15.20;68.20;;;;;;5037264;28;19919;-84
2022/10/01 04:59:08;;;;;;;;;;;15.20;68.20;;;;;;5036471;28;19913;-84
2022/10/01 05:01:34;;;;;;;;;;;15.20;68.20;;;;;;5052582;28;19969;-85
2022/10/01 05:03:59;;;;;;;;;;;15.20;68.20;;;;;;5037744;28;19923;-85
2022/10/01 05:06:25;;;;;;;;;;;15.20;68.20;;;;;;5035908;28;19913;-85
2022/10/01 05:08:51;;;;;;;;;;;15.20;68.20;;;;;;5036672;28;19980;-84
2022/10/01 05:11:17;;;;;;;;;;;15.20;68.20;;;;;;5035968;28;19956;-85
2022/10/01 05:13:42;;;;;;;;;;;15.20;68.20;;;;;;5036066;28;19916;-84
2022/10/01 05:16:08;;;;;;;;;;;15.20;68.20;;;;;;5035842;28;19920;-84
2022/10/01 05:18:34;;;;;;;;;;;15.20;68.20;;;;;;5035729;28;19909;-85
2022/10/01 05:21:03;;;;;;;;;;;15.30;68.30;;;;;;5036396;28;19921;-84
2022/10/01 05:23:28;;;;;;;;;;;15.20;68.20;;;;;;5019279;28;19920;-85
2022/10/01 05:25:54;;;;;;;;;;;15.20;68.20;;;;;;5035224;28;19940;-85
2022/10/01 05:28:20;;;;;;;;;;;15.20;68.30;;;;;;5035163;28;19969;-85
2022/10/01 05:30:45;;;;;;;;;;;15.20;68.20;;;;;;5036042;28;19921;-84
2022/10/01 05:33:11;;;;;;;;;;;15.20;68.90;;;;;;5035186;28;19913;-84
2022/10/01 05:35:37;;;;;;;;;;;15.30;68.30;;;;;;5035373;28;20012;-84
2022/10/01 05:38:02;;;;;;;;;;;15.20;68.20;;;;;;5018926;28;19957;-85
2022/10/01 05:40:28;;;;;;;;;;;15.20;68.20;;;;;;5036185;28;19924;-84
2022/10/01 05:42:55;;;;;;;;;;;15.30;68.30;;;;;;5037948;28;19952;-85
2022/10/01 05:45:21;;;;;;;;;;;15.30;68.30;;;;;;5035991;28;19917;-84
2022/10/01 05:47:48;;;;;;;;;;;15.30;68.30;;;;;;5037929;28;20020;-85
2022/10/01 05:50:14;;;;;;;;;;;15.30;68.30;;;;;;5020864;28;19917;-85
2022/10/01 05:52:46;;;;;;;;;;;15.30;68.30;;;;;;5037842;28;20063;-85
2022/10/01 05:55:12;;;;;;;;;;;15.30;68.30;;;;;;5036354;28;19913;-85
2022/10/01 05:57:38;;;;;;;;;;;15.30;68.30;;;;;;5020118;28;19917;-84
2022/10/01 06:00:04;;;;;;;;;;;15.30;68.30;;;;;;5036162;28;20366;-85
2022/10/01 06:02:37;;;;;;;;;;;15.30;68.30;;;;;;5020946;28;19913;-85
2022/10/01 06:05:03;;;;;;;;;;;15.30;68.30;;;;;;5036800;28;19924;-85
2022/10/01 06:07:31;;;;;;;;;;;15.30;68.30;;;;;;5019661;28;19921;-85
2022/10/01 06:09:57;;;;;;;;;;;15.30;68.30;;;;;;5019407;28;20019;-85
2022/10/01 06:12:23;;;;;;;;;;;15.30;68.30;;;;;;5036670;28;19953;-85
2022/10/01 06:14:49;;;;;;;;;;;15.30;68.30;;;;;;5036480;28;19917;-85
2022/10/01 06:17:15;;;;;;;;;;;15.30;68.30;;;;;;5036336;28;20008;-85
2022/10/01 06:19:40;;;;;;;;;;;15.30;68.30;;;;;;5036273;28;19995;-86
2022/10/01 06:22:06;;;;;;;;;;;15.30;68.30;;;;;;5018965;28;20334;-85
2022/10/01 06:24:32;;;;;;;;;;;15.30;68.30;;;;;;5019343;28;20048;-86
2022/10/01 06:26:57;;;;;;;;;;;15.30;68.30;;;;;;5035423;28;19925;-85
2022/10/01 06:29:23;;;;;;;;;;;15.30;68.30;;;;;;5034837;28;20289;-85
2022/10/01 06:31:49;;;;;;;;;;;15.30;69.00;;;;;;5036339;28;20354;-87
2022/10/01 06:34:15;;;;;;;;;;;15.30;68.30;;;;;;5018564;28;19920;-84
2022/10/01 06:36:40;;;;;;;;;;;15.30;68.30;;;;;;5035739;28;19917;-83
2022/10/01 06:39:06;;;;;;;;;;;15.30;68.30;;;;;;5017090;28;19913;-84
2022/10/01 06:41:33;;;;;;;;;;;15.30;68.30;;;;;;5035008;28;20261;-86
2022/10/01 06:43:58;;;;;;;;;;;15.30;68.30;;;;;;5034426;28;20366;-85
2022/10/01 06:46:24;;;;;;;;;;;15.40;68.30;;;;;;5034226;28;19925;-85
2022/10/01 06:48:49;;;;;;;;;;;15.30;68.30;;;;;;5017773;28;20011;-85
2022/10/01 06:52:47;;;;;;;;;;;15.40;68.30;;;;;;5035070;28;19963;-85
2022/10/01 06:54:01;;;;;;;;;;;15.40;68.30;;;;;;5034125;28;19914;-84
2022/10/01 06:56:27;;;;;;;;;;;15.40;68.30;;;;;;5034294;28;19909;-85
2022/10/01 06:58:53;;;;;;;;;;;15.40;68.30;;;;;;5033671;28;19917;-82
2022/10/01 07:01:20;;;;;;;;;;;15.40;68.30;;;;;;5033847;28;19920;-85
2022/10/01 07:03:46;;;;;;;;;;;15.40;68.30;;;;;;5033978;28;19924;-85
2022/10/01 07:06:11;;;;;;;;;;;15.40;68.30;;;;;;5017098;28;19913;-84
2022/10/01 07:08:37;;;;;;;;;;;15.40;68.30;;;;;;5033601;28;19929;-84
2022/10/01 07:11:03;;;;;;;;;;;15.40;68.30;;;;;;5017105;28;19936;-84
2022/10/01 07:13:29;;;;;;;;;;;15.40;68.30;;;;;;5034558;28;20154;-85
2022/10/01 07:15:55;;;;;;;;;;;15.40;68.30;;;;;;5033410;28;19952;-86
2022/10/01 07:18:20;;;;;;;;;;;15.40;68.30;;;;;;5034375;28;19917;-85
2022/10/01 07:20:46;;;;;;;;;;;15.40;68.30;;;;;;5033849;28;19915;-86
2022/10/01 07:23:12;;;;;;;;;;;15.40;68.30;;;;;;5035619;28;20378;-86
2022/10/01 07:25:39;;;;;;;;;;;15.40;68.30;;;;;;5034671;28;19913;-86
2022/10/01 07:28:06;;;;;;;;;;;15.50;68.30;;;;;;5050167;28;19921;-83
2022/10/01 07:30:32;;;;;;;;;;;15.50;68.30;;;;;;5034277;28;19913;-87
2022/10/01 07:32:58;;;;;;;;;;;15.50;68.30;;;;;;5033512;28;19935;-86
2022/10/01 07:35:24;;;;;;;;;;;15.50;68.30;;;;;;5016544;28;20355;-86
2022/10/01 07:37:50;;;;;;;;;;;15.50;68.30;;;;;;5033107;28;20336;-85
2022/10/01 07:40:16;;;;;;;;;;;15.50;68.30;;;;;;5032387;28;20003;-84
2022/10/01 07:42:42;;;;;;;;;;;15.50;68.30;;;;;;5033216;28;19983;-86
2022/10/01 07:45:08;;;;;;;;;;;15.50;68.20;;;;;;5033015;28;19905;-85
2022/10/01 07:47:34;;;;;;;;;;;15.50;68.20;;;;;;5033939;28;19933;-85
2022/10/01 07:49:59;;;;;;;;;;;15.60;68.30;;;;;;5018580;28;19984;-82
2022/10/01 07:52:25;;;;;;;;;;;15.60;68.30;;;;;;5037645;28;20254;-85
2022/10/01 07:54:50;;;;;;;;;;;15.60;68.30;;;;;;5021427;28;19917;-86
2022/10/01 07:57:16;;;;;;;;;;;15.60;68.30;;;;;;5038258;28;19913;-85
2022/10/01 07:59:42;;;;;;;;;;;15.60;68.20;;;;;;5020556;28;19913;-86
2022/10/01 08:02:14;;;;;;;;;;;15.60;68.20;;;;;;5036746;28;19917;-85
2022/10/01 08:07:24;;;;;;;;;;;15.70;68.30;;;;;;5037634;28;19971;-84
2022/10/01 08:09:50;;;;;;;;;;;15.70;68.20;;;;;;5020353;28;19909;-86
2022/10/01 08:12:16;;;;;;;;;;;15.70;68.20;;;;;;5037971;28;20016;-86
2022/10/01 08:14:42;;;;;;;;;;;15.70;68.20;;;;;;5037121;28;19936;-85
2022/10/01 08:17:08;;;;;;;;;;;15.80;68.30;;;;;;5036749;28;19917;-85
2022/10/01 08:19:35;;;;;;;;;;;15.80;68.30;;;;;;5020197;28;20322;-85
2022/10/01 08:22:00;;;;;;;;;;;15.80;68.20;;;;;;5020524;28;19924;-84
2022/10/01 08:24:26;;;;;;;;;;;15.80;68.20;;;;;;5020162;28;19913;-84
2022/10/01 08:26:54;;;;;;;;;;;15.80;68.20;;;;;;5036339;28;20044;-81
2022/10/01 08:29:20;;;;;;;;;;;15.80;68.20;;;;;;5036831;28;19928;-85
2022/10/01 08:31:46;;;;;;;;;;;15.90;68.20;;;;;;5020019;28;19917;-84
2022/10/01 08:34:11;;;;;;;;;;;15.90;68.50;;;;;;5036611;28;20373;-88
2022/10/01 08:36:37;;;;;;;;;;;16.00;68.20;;;;;;5037162;28;19920;-88
2022/10/01 08:39:02;;;;;;;;;;;16.00;68.20;;;;;;5019924;28;20417;-89
2022/10/01 08:41:51;;;;;;;;;;;16.00;68.20;;;;;;5038002;28;19924;-87
2022/10/01 08:44:20;;;;;;;;;;;16.00;68.20;;;;;;5037375;28;19909;-87
2022/10/01 08:46:46;;;;;;;;;;;16.00;68.20;;;;;;5036719;28;19935;-88
2022/10/01 08:49:21;;;;;;;;;;;16.10;68.20;;;;;;5053135;28;19936;-88
2022/10/01 08:52:10;;;;;;;;;;;16.10;68.20;;;;;;5036434;28;19913;-88
2022/10/01 08:54:39;;;;;;;;;;;16.10;68.20;;;;;;5053216;28;19917;-89
2022/10/01 08:57:08;;;;;;;;;;;16.10;68.20;;;;;;5036263;28;20369;-87
2022/10/01 08:59:37;;;;;;;;;;;16.10;68.20;;;;;;5035798;28;19917;-86
2022/10/01 09:02:14;;;;;;;;;;;16.20;68.20;;;;;;5035178;28;20012;-86
2022/10/01 09:04:40;;;;;;;;;;;16.20;68.20;;;;;;5035910;28;19917;-87
2022/10/01 09:07:20;;;;;;;;;;;16.20;68.20;;;;;;5035872;28;20502;-88
2022/10/01 09:10:12;;;;;;;;;;;16.20;68.20;;;;;;5035819;28;19913;-87
2022/10/01 09:12:52;;;;;;;;;;;16.30;68.20;;;;;;5036822;28;20075;-87
2022/10/01 09:15:56;;;;;;;;;;;16.30;68.20;;;;;;5035792;28;19913;-87
2022/10/01 09:18:22;;;;;;;;;;;16.30;68.20;;;;;;4963190;28;20374;-87
2022/10/01 09:20:52;;;;;;;;;;;16.30;68.10;;;;;;4962804;28;19953;-86
2022/10/01 09:23:23;;;;;;;;;;;16.40;68.20;;;;;;4988875;28;19913;-90
2022/10/01 09:25:49;;;;;;;;;;;16.40;68.20;;;;;;5052258;28;19912;-86
2022/10/01 09:28:18;;;;;;;;;;;16.40;68.10;;;;;;5019355;28;20333;-87
2022/10/01 09:30:48;;;;;;;;;;;16.50;68.10;;;;;;5035867;28;20354;-87
2022/10/01 09:33:16;;;;;;;;;;;16.50;68.10;;;;;;5036020;28;20346;-86
2022/10/01 09:35:51;;;;;;;;;;;16.50;68.10;;;;;;5035547;28;19905;-86
2022/10/01 09:38:26;;;;;;;;;;;16.60;68.10;;;;;;5035740;28;19917;-85
2022/10/01 09:40:53;;;;;;;;;;;16.60;68.10;;;;;;5052094;28;19963;-86
2022/10/01 09:43:25;;;;;;;;;;;16.60;68.10;;;;;;5038401;28;19941;-85
2022/10/01 09:45:50;;;;;;;;;;;16.60;68.20;;;;;;5045510;28;19913;-86
2022/10/01 09:48:19;;;;;;;;;;;16.70;68.10;;;;;;5035427;28;19928;-84
2022/10/01 09:50:55;;;;;;;;;;;16.70;68.10;;;;;;5036013;28;19914;-84
2022/10/01 09:53:25;;;;;;;;;;;16.70;68.10;;;;;;5035283;28;19913;-86
2022/10/01 09:55:57;;;;;;;;;;;16.70;68.00;;;;;;5035925;28;19913;-85
2022/10/01 09:58:25;;;;;;;;;;;16.70;68.00;;;;;;5034434;28;19917;-83
2022/10/01 10:00:52;;;;;;;;;;;16.80;68.10;;;;;;5035178;28;19909;-85
2022/10/01 10:03:22;;;;;;;;;;;16.80;68.10;;;;;;5034751;28;19955;-84
2022/10/01 10:05:48;;;;;;;;;;;16.80;68.00;;;;;;5034484;28;20349;-84
2022/10/01 10:08:15;;;;;;;;;;;16.80;68.00;;;;;;5034571;28;20017;-85
2022/10/01 10:10:52;;;;;;;;;;;16.90;68.00;;;;;;5034433;28;19960;-84
2022/10/01 10:13:42;;;;;;;;;;;16.90;68.00;;;;;;5033449;28;20419;-84
2022/10/01 10:16:26;;;;;;;;;;;16.90;68.00;;;;;;5010704;28;19920;-85
2022/10/01 10:19:09;;;;;;;;;;;16.90;68.00;;;;;;5034654;28;19964;-86
2022/10/01 10:21:34;;;;;;;;;;;17.00;68.00;;;;;;5035822;28;19913;-85
2022/10/01 10:24:01;;;;;;;;;;;17.00;68.00;;;;;;5035620;28;19959;-84
2022/10/01 10:26:27;;;;;;;;;;;17.00;68.00;;;;;;5033799;28;19921;-85
2022/10/01 10:28:55;;;;;;;;;;;17.00;68.00;;;;;;5033996;28;20265;-85
2022/10/01 10:31:39;;;;;;;;;;;17.10;68.10;;;;;;5034289;28;19913;-85
2022/10/01 10:34:11;;;;;;;;;;;17.10;68.10;;;;;;5035746;28;19913;-85
2022/10/01 10:36:37;;;;;;;;;;;17.10;68.00;;;;;;5033843;28;19952;-85
2022/10/01 10:39:04;;;;;;;;;;;17.20;68.10;;;;;;5035068;28;19917;-90
2022/10/01 10:41:31;;;;;;;;;;;17.20;68.10;;;;;;5034356;28;20397;-91
2022/10/01 10:43:59;;;;;;;;;;;17.20;68.10;;;;;;5035163;28;19913;-94
2022/10/01 10:46:28;;;;;;;;;;;17.30;68.10;;;;;;5051077;28;20031;-87
2022/10/01 10:49:17;;;;;;;;;;;17.30;68.10;;;;;;5033946;28;19932;-84
2022/10/01 10:51:43;;;;;;;;;;;17.30;68.20;;;;;;5029186;28;19936;-85
2022/10/01 10:54:28;;;;;;;;;;;17.40;68.30;;;;;;5033956;28;20003;-84
2022/10/01 10:57:01;;;;;;;;;;;17.40;68.30;;;;;;5033795;28;19962;-90
2022/10/01 10:59:28;;;;;;;;;;;17.40;68.30;;;;;;5034282;28;19953;-91
2022/10/01 11:01:54;;;;;;;;;;;17.50;68.40;;;;;;5034265;28;19948;-89
2022/10/01 11:04:33;;;;;;;;;;;17.50;68.50;;;;;;5035075;28;19924;-92
2022/10/01 11:07:02;;;;;;;;;;;17.50;68.50;;;;;;5035192;28;19944;-91
2022/10/01 11:09:43;;;;;;;;;;;17.60;68.60;;;;;;5034307;28;19910;-89
2022/10/01 11:12:28;;;;;;;;;;;17.60;68.60;;;;;;5034623;28;19913;-88
2022/10/01 11:14:56;;;;;;;;;;;17.60;68.70;;;;;;5033987;28;19913;-91
2022/10/01 11:17:34;;;;;;;;;;;17.70;68.90;;;;;;5050282;28;19909;-91
2022/10/01 11:20:21;;;;;;;;;;;17.70;69.00;;;;;;5051299;28;19917;-96
2022/10/01 11:23:07;;;;;;;;;;;17.80;69.10;;;;;;5051233;28;19913;-89
2022/10/01 11:25:33;;;;;;;;;;;17.80;69.10;;;;;;5032390;28;19913;-94
2022/10/01 11:28:24;;;;;;;;;;;17.80;69.00;;;;;;5033803;28;20377;-94
2022/10/01 11:31:10;;;;;;;;;;;17.90;69.00;;;;;;5034159;28;19924;-93
2022/10/01 11:33:56;;;;;;;;;;;17.90;69.00;;;;;;5033992;28;20377;-91
2022/10/01 11:36:34;;;;;;;;;;;17.90;69.00;;;;;;5049862;28;20311;-92
2022/10/01 11:39:01;;;;;;;;;;;17.90;69.00;;;;;;5034022;28;20377;-93
2022/10/01 11:41:35;;;;;;;;;;;18.00;69.00;;;;;;5034212;28;19909;-92
2022/10/01 11:44:07;;;;;;;;;;;17.90;69.00;;;;;;5035628;28;19913;-91
2022/10/01 11:46:32;;;;;;;;;;;18.00;69.10;;;;;;5033758;28;19927;-94
2022/10/01 11:49:07;;;;;;;;;;;18.00;69.10;;;;;;5050283;28;19917;-95
2022/10/01 11:51:44;;;;;;;;;;;18.00;69.00;;;;;;5034197;28;19936;-93
2022/10/01 11:54:13;;;;;;;;;;;18.00;69.10;;;;;;5033963;28;19963;-94
2022/10/01 11:59:51;;;;;;;;;;;18.10;69.10;;;;;;5050401;28;20285;-87
2022/10/01 12:02:31;;;;;;;;;;;18.10;69.10;;;;;;5008673;28;19913;-87
2022/10/01 12:05:00;;;;;;;;;;;18.10;69.10;;;;;;5033570;28;19922;-89
2022/10/01 12:07:37;;;;;;;;;;;18.10;69.10;;;;;;5033467;28;20031;-87
2022/10/01 12:10:21;;;;;;;;;;;18.10;69.10;;;;;;5033187;28;19963;-90
2022/10/01 12:12:58;;;;;;;;;;;18.10;69.10;;;;;;5034775;28;19921;-92
2022/10/01 12:15:39;;;;;;;;;;;18.10;69.10;;;;;;5033508;28;19913;-90
2022/10/01 12:18:23;;;;;;;;;;;18.10;69.10;;;;;;5049860;28;19916;-89
2022/10/01 12:20:53;;;;;;;;;;;18.20;69.10;;;;;;5034486;28;19913;-92
2022/10/01 12:23:21;;;;;;;;;;;18.10;69.10;;;;;;5034102;28;20374;-92
2022/10/01 12:26:08;;;;;;;;;;;18.20;69.10;;;;;;5033301;28;19916;-91
2022/10/01 12:28:46;;;;;;;;;;;18.20;69.10;;;;;;5033876;28;19927;-92
2022/10/01 12:31:14;;;;;;;;;;;18.20;69.10;;;;;;5049503;28;20035;-84
2022/10/01 12:33:45;;;;;;;;;;;18.20;69.10;;;;;;5033761;28;19909;-87
2022/10/01 12:36:11;;;;;;;;;;;18.20;69.10;;;;;;5033038;28;19983;-85
2022/10/01 12:38:56;;;;;;;;;;;18.20;69.10;;;;;;5037159;28;19909;-85
2022/10/01 12:41:28;;;;;;;;;;;18.20;69.10;;;;;;5037705;28;19914;-91
2022/10/01 12:44:08;;;;;;;;;;;18.20;69.10;;;;;;5036671;28;20004;-88
2022/10/01 12:46:43;;;;;;;;;;;18.20;69.10;;;;;;5036619;28;20372;-89
2022/10/01 12:49:27;;;;;;;;;;;18.30;69.10;;;;;;5053266;28;19996;-89
2022/10/01 12:52:05;;;;;;;;;;;18.30;69.10;;;;;;5037448;28;19920;-88
2022/10/01 12:54:30;;;;;;;;;;;18.30;69.10;;;;;;5053223;28;20008;-86
2022/10/01 12:57:11;;;;;;;;;;;18.30;69.10;;;;;;5053019;28;19948;-88
2022/10/01 12:59:49;;;;;;;;;;;18.30;69.00;;;;;;5037287;28;20011;-87
2022/10/01 13:02:33;;;;;;;;;;;18.30;69.00;;;;;;5036458;28;20324;-87
2022/10/01 13:05:08;;;;;;;;;;;18.30;69.00;;;;;;5052971;28;19920;-91
2022/10/01 13:07:47;;;;;;;;;;;18.30;69.00;;;;;;5036065;28;19921;-88
2022/10/01 13:10:16;;;;;;;;;;;18.30;69.00;;;;;;5036159;28;20376;-89
2022/10/01 13:12:46;;;;;;;;;;;18.30;68.90;;;;;;5052844;28;19915;-90
2022/10/01 13:15:19;;;;;;;;;;;18.30;68.90;;;;;;5036269;28;19913;-93
2022/10/01 13:18:05;;;;;;;;;;;18.40;69.00;;;;;;5036784;28;19984;-91
2022/10/01 13:20:53;;;;;;;;;;;18.40;69.00;;;;;;5036937;28;20077;-87
2022/10/01 13:23:27;;;;;;;;;;;18.40;69.00;;;;;;5035825;28;19913;-88
2022/10/01 13:25:59;;;;;;;;;;;18.40;68.90;;;;;;5036712;28;19991;-89
2022/10/01 13:28:28;;;;;;;;;;;18.40;68.90;;;;;;5035965;28;20049;-88
2022/10/01 13:30:54;;;;;;;;;;;18.40;68.90;;;;;;5035289;28;20318;-89
2022/10/01 13:33:21;;;;;;;;;;;18.40;68.80;;;;;;5036470;28;19958;-90
2022/10/01 13:35:52;;;;;;;;;;;18.40;68.80;;;;;;5036716;28;19909;-87
2022/10/01 13:38:29;;;;;;;;;;;18.40;68.80;;;;;;5035557;28;20339;-88
2022/10/01 13:40:56;;;;;;;;;;;18.40;68.80;;;;;;5052017;28;19920;-86
2022/10/01 13:43:22;;;;;;;;;;;18.40;68.80;;;;;;5035893;28;19913;-87
2022/10/01 13:45:49;;;;;;;;;;;18.40;68.80;;;;;;5035482;28;20004;-87
2022/10/01 13:48:15;;;;;;;;;;;18.40;68.80;;;;;;5034828;28;19917;-88
2022/10/01 13:50:54;;;;;;;;;;;18.40;68.70;;;;;;5051581;28;19993;-86
2022/10/01 13:53:20;;;;;;;;;;;18.40;68.70;;;;;;5035423;28;19962;-89
2022/10/01 13:55:51;;;;;;;;;;;18.40;68.70;;;;;;5035588;28;20368;-89
2022/10/01 13:58:20;;;;;;;;;;;18.40;68.60;;;;;;5035794;28;19920;-89
2022/10/01 14:00:49;;;;;;;;;;;18.40;68.60;;;;;;5036350;28;19909;-91
2022/10/01 14:03:26;;;;;;;;;;;18.40;68.60;;;;;;5036995;28;19920;-89
2022/10/01 14:05:56;;;;;;;;;;;18.40;68.60;;;;;;5052224;28;19913;-89
2022/10/01 14:08:28;;;;;;;;;;;18.40;68.50;;;;;;5035489;28;19921;-90
2022/10/01 14:16:42;;;;;;;;;;;18.40;68.50;;;;;;5037859;28;20012;-86
2022/10/01 14:19:08;;;;;;;;;;;18.40;68.50;;;;;;5034730;28;19913;-90
2022/10/01 14:21:46;;;;;;;;;;;18.40;68.50;;;;;;5035310;28;19909;-90
2022/10/01 14:24:12;;;;;;;;;;;18.40;68.50;;;;;;5052440;28;19913;-91
2022/10/01 14:26:40;;;;;;;;;;;18.40;68.40;;;;;;5035412;28;19932;-84
2022/10/01 14:29:18;;;;;;;;;;;18.40;68.40;;;;;;5050847;28;19928;-90
2022/10/01 14:31:44;;;;;;;;;;;18.40;68.40;;;;;;5034163;28;19913;-88
2022/10/01 14:34:18;;;;;;;;;;;18.40;68.40;;;;;;5035189;28;19917;-88
2022/10/01 14:36:46;;;;;;;;;;;18.40;68.40;;;;;;5050640;28;19948;-90
2022/10/01 14:39:17;;;;;;;;;;;18.40;68.30;;;;;;5035053;28;19916;-88
2022/10/01 14:41:44;;;;;;;;;;;18.40;69.00;;;;;;5033554;28;19913;-89