Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6177110;23;20332;-93
2023/02/19 00:03:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6177064;23;20005;-92
2023/02/19 00:05:52;;;;;;;0.00;0.00;;;;;;;;;;6176501;23;20014;-91
2023/02/19 00:08:18;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;6175211;23;20013;-92
2023/02/19 00:10:44;;;;;;;0.00;0.00;;;;;;;;;;6176672;23;20473;-92
2023/02/19 00:13:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6176106;23;20351;-92
2023/02/19 00:15:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6176859;23;20017;-93
2023/02/19 00:18:01;;;;;;;0.00;0.00;;;;;;;;;;6176899;23;20013;-92
2023/02/19 00:20:27;;;;;;;0.00;0.00;;;;;;;;;;6176374;23;20006;-93
2023/02/19 00:22:53;;;;;;;0.10;0.10;;;;;;;;;;6175745;23;20005;-91
2023/02/19 00:25:18;;;;;;;0.00;0.00;;;;;;;;;;6175999;23;20037;-92
2023/02/19 00:27:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6177692;23;20442;-92
2023/02/19 00:30:10;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6176259;23;20049;-92
2023/02/19 00:32:36;;;;;;;0.00;0.00;;;;;;;;;;6177756;23;20493;-92
2023/02/19 00:35:02;;;;;;;0.00;0.00;;;;;;;;;;6177348;23;20010;-92
2023/02/19 00:37:27;;;;;;;0.00;0.00;;;;;;;;;;6177150;23;20064;-92
2023/02/19 00:39:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6177189;23;20424;-92
2023/02/19 00:42:19;;;;;;;0.03;0.03;;;;;;;;;;6176029;23;20439;-93
2023/02/19 00:44:45;;;;;;;0.10;0.10;;;;;;;;;;6176739;23;20088;-92
2023/02/19 00:47:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6176528;23;20431;-92
2023/02/19 00:49:37;;;;;;;0.10;0.10;;;;;;;;;;6177249;23;20140;-92
2023/02/19 00:52:02;;;;;;;0.00;0.00;;;;;;;;;;6176450;23;20439;-92
2023/02/19 00:54:30;;;;;;;0.00;0.00;;;;;;;;;;6155911;23;20075;-91
2023/02/19 00:56:56;;;;;;;0.10;0.10;;;;;;;;;;6157228;23;20030;-90
2023/02/19 00:59:22;;;;;;;0.10;0.10;;;;;;;;;;6155175;23;20006;-91
2023/02/19 01:01:48;;;;;;;0.00;0.00;;;;;;;;;;6155227;23;20010;-90
2023/02/19 01:04:15;;;;;;;0.10;0.10;;;;;;;;;;6156012;23;20030;-91
2023/02/19 01:06:41;;;;;;;0.10;0.10;;;;;;;;;;6130165;23;20005;-92
2023/02/19 01:09:07;;;;;;;0.00;0.00;;;;;;;;;;6154218;23;20006;-91
2023/02/19 01:11:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6156686;23;20041;-91
2023/02/19 01:13:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6132332;23;20013;-91
2023/02/19 01:16:26;;;;;;;0.10;0.10;;;;;;;;;;6130214;23;20006;-91
2023/02/19 01:18:52;;;;;;;0.10;0.10;;;;;;;;;;6154314;23;20435;-91
2023/02/19 01:21:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6154839;23;20041;-90
2023/02/19 01:23:47;;;;;;;0.00;0.00;;;;;;;;;;6129422;23;20093;-91
2023/02/19 01:26:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6155045;23;20010;-91
2023/02/19 01:28:50;;;;;;;0.00;0.00;;;;;;;;;;6129495;23;20017;-91
2023/02/19 01:31:21;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6152442;23;20045;-91
2023/02/19 01:33:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6153563;23;20006;-91
2023/02/19 01:36:15;;;;;;;0.10;0.10;;;;;;;;;;6131226;23;20029;-90
2023/02/19 01:38:41;;;;;;;0.08;0.08;;;;;;;;;;6152988;23;20008;-91
2023/02/19 01:41:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6155194;23;20009;-91
2023/02/19 01:43:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6129428;23;20010;-91
2023/02/19 01:46:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6128236;23;20037;-91
2023/02/19 01:48:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6130291;23;20053;-91
2023/02/19 01:51:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6129669;23;20016;-91
2023/02/19 01:53:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6130818;23;20014;-90
2023/02/19 01:56:24;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6133039;23;20022;-91
2023/02/19 01:58:50;;;;;;;0.00;0.00;;;;;;;;;;6132255;23;20006;-92
2023/02/19 02:01:16;;;;;;;0.00;0.00;;;;;;;;;;6133356;23;20033;-91
2023/02/19 02:03:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6158290;23;20025;-91
2023/02/19 02:06:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6134438;23;20006;-90
2023/02/19 02:12:11;;;;;;;0.00;0.00;;;;;;;;;;6132516;23;20042;-91
2023/02/19 02:14:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6156988;23;20018;-91
2023/02/19 02:17:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6129249;23;20184;-91
2023/02/19 02:20:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6130194;23;20014;-90
2023/02/19 02:22:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6156083;23;20007;-90
2023/02/19 02:25:27;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6132440;23;20006;-91
2023/02/19 02:28:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6131376;23;20010;-91
2023/02/19 02:30:51;;;;;;;0.00;0.00;;;;;;;;;;6065269;23;20010;-90
2023/02/19 02:33:38;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6156000;23;20016;-91
2023/02/19 02:36:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6155303;23;20347;-91
2023/02/19 02:38:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6129912;23;20009;-91
2023/02/19 02:41:07;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;6156683;23;20458;-90
2023/02/19 02:43:33;;;;;;;0.10;0.10;;;;;;;;;;6159070;23;19998;-91
2023/02/19 02:45:59;;;;;;;0.10;0.10;;;;;;;;;;6157415;23;20005;-91
2023/02/19 02:48:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6134881;23;20195;-90
2023/02/19 02:51:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6127597;23;20017;-90
2023/02/19 02:56:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6143636;23;19997;-91
2023/02/19 02:59:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6140838;23;20002;-91
2023/02/19 03:07:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6132276;23;20030;-90
2023/02/19 03:10:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6129138;23;20104;-90
2023/02/19 03:20:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6131050;23;20048;-90
2023/02/19 03:26:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6131708;23;20009;-90
2023/02/19 03:26:07;;;;;;;0.10;0.10;;;;;;;;;;6130911;23;20455;-90
2023/02/19 03:31:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6130544;23;20494;-91
2023/02/19 03:33:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6131251;23;20006;-91
2023/02/19 03:36:26;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6131078;23;20063;-90
2023/02/19 03:38:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6133764;23;20006;-90
2023/02/19 03:41:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6154218;23;20013;-90
2023/02/19 03:44:22;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;6131150;23;20010;-92
2023/02/19 03:47:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6149758;23;20010;-91
2023/02/19 03:49:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6150909;23;20061;-91
2023/02/19 03:52:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6149900;23;19994;-91
2023/02/19 03:55:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6129579;23;20021;-90
2023/02/19 03:57:52;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;6129775;23;20009;-91
2023/02/19 04:00:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6129182;23;20006;-88
2023/02/19 04:03:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6089988;23;20009;-90
2023/02/19 04:06:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6129083;23;20041;-90
2023/02/19 04:08:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6155036;23;20060;-91
2023/02/19 04:11:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6128838;23;20041;-90
2023/02/19 04:13:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6128667;23;20001;-91
2023/02/19 04:16:13;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6153077;23;20006;-90
2023/02/19 04:18:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6150584;23;20002;-91
2023/02/19 04:21:08;;;;;;;0.00;0.00;;;;;;;;;;6153177;23;20020;-91
2023/02/19 04:23:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6152917;23;20013;-91
2023/02/19 04:26:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6130042;23;20025;-91
2023/02/19 04:28:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6151709;23;20005;-91
2023/02/19 04:30:58;;;;;;;0.00;0.00;;;;;;;;;;6128292;23;20014;-91
2023/02/19 04:33:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6154121;23;20049;-91
2023/02/19 04:35:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6130127;23;20101;-90
2023/02/19 04:38:15;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;6129803;23;20431;-90
2023/02/19 04:40:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6130035;23;20085;-90
2023/02/19 04:43:06;;;;;;;0.00;0.00;;;;;;;;;;6127317;23;20088;-90
2023/02/19 04:45:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6153586;23;20006;-91
2023/02/19 04:47:57;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6127738;23;20097;-90
2023/02/19 04:50:24;;;;;;;0.10;0.10;;;;;;;;;;6151395;23;20006;-91
2023/02/19 04:52:50;;;;;;;0.00;0.00;;;;;;;;;;6152418;23;20006;-91
2023/02/19 04:55:16;;;;;;;0.05;0.05;;;;;;;;;;6153562;23;20028;-91
2023/02/19 04:57:41;;;;;;;0.00;0.00;;;;;;;;;;6152528;23;19998;-90
2023/02/19 05:00:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6152200;23;20006;-90
2023/02/19 05:02:34;;;;;;;0.00;0.00;;;;;;;;;;6127576;23;20012;-91
2023/02/19 05:05:00;;;;;;;0.00;0.00;;;;;;;;;;6154621;23;20010;-90
2023/02/19 05:07:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6151024;23;20013;-91
2023/02/19 05:09:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6139533;23;20054;-92
2023/02/19 05:12:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6150799;23;20005;-91
2023/02/19 05:14:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6163181;23;20017;-90
2023/02/19 05:17:08;;;;;;;0.00;0.00;;;;;;;;;;6126006;23;20076;-90
2023/02/19 05:19:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6151612;23;20009;-90
2023/02/19 05:21:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6126872;23;20059;-91
2023/02/19 05:24:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6126814;23;20002;-90
2023/02/19 05:26:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6127477;23;19998;-91
2023/02/19 05:29:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6122608;23;20006;-91
2023/02/19 05:31:43;;;;;;;0.00;0.00;;;;;;;;;;6125079;23;20010;-91
2023/02/19 05:34:09;;;;;;;0.10;0.10;;;;;;;;;;6149669;23;20076;-91
2023/02/19 05:36:36;;;;;;;0.10;0.10;;;;;;;;;;6149461;23;20010;-91
2023/02/19 05:39:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6147504;23;20005;-90
2023/02/19 05:41:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6149145;23;20363;-90
2023/02/19 05:43:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6123101;23;20010;-89
2023/02/19 05:46:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6124011;23;20421;-90
2023/02/19 05:48:54;;;;;;;0.10;0.10;;;;;;;;;;6122549;23;20360;-90
2023/02/19 05:51:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6147593;23;20025;-90
2023/02/19 05:53:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6122062;23;20391;-90
2023/02/19 05:56:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6125449;23;20002;-90
2023/02/19 05:59:07;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6121166;23;20013;-91
2023/02/19 06:01:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6121763;23;20013;-89
2023/02/19 06:03:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6147525;23;20037;-90
2023/02/19 06:06:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6148275;23;20319;-89
2023/02/19 06:08:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6121878;23;20017;-90
2023/02/19 06:11:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6148152;23;20033;-89
2023/02/19 06:13:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6124336;23;20002;-89
2023/02/19 06:16:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6123336;23;20002;-90
2023/02/19 06:18:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6122923;23;20013;-90
2023/02/19 06:21:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6124521;23;20017;-90
2023/02/19 06:23:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6125342;23;20002;-89
2023/02/19 06:26:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6148652;23;20440;-88
2023/02/19 06:28:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6123921;23;20013;-90
2023/02/19 06:31:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6124018;23;20354;-89
2023/02/19 06:33:29;;;;;;;0.10;0.10;;;;;;;;;;6124070;23;20014;-89
2023/02/19 06:35:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6149679;23;19998;-89
2023/02/19 06:38:25;;;;;;;0.10;0.10;;;;;;;;;;6124284;23;20002;-89
2023/02/19 06:40:51;;;;;;;0.10;0.10;;;;;;;;;;6149693;23;20092;-90
2023/02/19 06:43:17;;;;;;;0.10;0.10;;;;;;;;;;6148921;23;20087;-90
2023/02/19 06:45:42;;;;;;;0.10;0.10;;;;;;;;;;6150025;23;20013;-89
2023/02/19 06:48:08;;;;;;;0.10;0.10;;;;;;;;;;6151256;23;20014;-90
2023/02/19 06:50:34;;;;;;;0.10;0.10;;;;;;;;;;6147442;23;20006;-90
2023/02/19 06:53:00;;;;;;;0.10;0.10;;;;;;;;;;6148676;23;20014;-89
2023/02/19 06:55:26;;;;;;;0.10;0.10;;;;;;;;;;6148880;23;20006;-89
2023/02/19 06:57:52;;;;;;;0.10;0.10;;;;;;;;;;6148415;23;20009;-89
2023/02/19 07:00:18;;;;;;;0.10;0.10;;;;;;;;;;6148546;23;20014;-90
2023/02/19 07:02:44;;;;;;;0.10;0.10;;;;;;;;;;6149119;23;21320;-91
2023/02/19 07:05:10;;;;;;;0.10;0.10;;;;;;;;;;6148519;23;20010;-90
2023/02/19 07:07:36;;;;;;;0.10;0.10;;;;;;;;;;6146260;23;20018;-91
2023/02/19 07:10:02;;;;;;;0.10;0.10;;;;;;;;;;6149162;23;20487;-90
2023/02/19 07:12:28;;;;;;;0.10;0.10;;;;;;;;;;6148338;23;20009;-90
2023/02/19 07:14:54;;;;;;;0.10;0.10;;;;;;;;;;6147300;23;20005;-90
2023/02/19 07:17:19;;;;;;;0.10;0.10;;;;;;;;;;6122884;23;20309;-90
2023/02/19 07:19:45;;;;;;;0.10;0.10;;;;;;;;;;6124522;23;20004;-90
2023/02/19 07:22:11;;;;;;;0.10;0.10;;;;;;;;;;6147372;23;20093;-89
2023/02/19 07:24:37;;;;;;;0.10;0.10;;;;;;;;;;6147691;23;20006;-90
2023/02/19 07:27:03;;;;;;;0.10;0.10;;;;;;;;;;6147945;23;19998;-90
2023/02/19 07:29:29;;;;;;;0.10;0.10;;;;;;;;;;6148559;23;20002;-90
2023/02/19 07:31:55;;;;;;;0.20;0.20;;;;;;;;;;6148498;23;19998;-90
2023/02/19 07:34:21;;;;;;;0.10;0.10;;;;;;;;;;6146597;23;20005;-90
2023/02/19 07:36:47;;;;;;;0.00;0.00;;;;;;;;;;6148678;23;20351;-90
2023/02/19 07:39:14;;;;;;;0.10;0.10;;;;;;;;;;6148095;23;20006;-90
2023/02/19 07:41:40;;;;;;;0.10;0.10;;;;;;;;;;6148551;23;20018;-90
2023/02/19 07:44:06;;;;;;;0.10;0.10;;;;;;;;;;6146477;23;20499;-91
2023/02/19 07:46:32;;;;;;;0.10;0.10;;;;;;;;;;6146417;23;20335;-89
2023/02/19 07:48:59;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;6147078;23;20010;-89
2023/02/19 07:51:25;;;;;;;0.10;0.10;;;;;;;;;;6123134;23;20010;-89
2023/02/19 07:53:51;;;;;;;0.10;0.10;;;;;;;;;;6147063;23;20383;-90
2023/02/19 07:56:17;;;;;;;0.10;0.10;;;;;;;;;;6145865;23;20033;-89
2023/02/19 07:58:45;;;;;;;0.10;0.10;;;;;;;;;;6146159;23;20040;-90
2023/02/19 08:04:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6124500;23;20091;-89
2023/02/19 08:06:39;;;;;;;0.10;0.10;;;;;;;;;;6147344;23;20014;-90
2023/02/19 08:09:05;;;;;;;0.10;0.10;;;;;;;;;;6146365;23;20029;-90
2023/02/19 08:14:16;;;;;;;0.10;0.10;;;;;;;;;;6124032;23;20029;-89
2023/02/19 08:16:50;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6147092;23;20022;-89
2023/02/19 08:19:16;;;;;;;0.10;0.10;;;;;;;;;;6148024;23;20026;-89
2023/02/19 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;6147623;23;20053;-90
2023/02/19 08:24:08;;;;;;;0.10;0.10;;;;;;;;;;6146720;23;20005;-89
2023/02/19 08:26:35;;;;;;;0.10;0.10;;;;;;;;;;6146170;23;20005;-89
2023/02/19 08:29:01;;;;;;;0.10;0.10;;;;;;;;;;6125101;23;20006;-89
2023/02/19 08:31:27;;;;;;;0.10;0.10;;;;;;;;;;6146515;23;20010;-90
2023/02/19 08:33:53;;;;;;;0.00;0.00;;;;;;;;;;6146413;23;20002;-89
2023/02/19 08:36:19;;;;;;;0.10;0.10;;;;;;;;;;6147450;23;20444;-90
2023/02/19 08:38:45;;;;;;;0.10;0.10;;;;;;;;;;6143784;23;20006;-90
2023/02/19 08:41:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6147282;23;20010;-90
2023/02/19 08:43:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6146931;23;20006;-90
2023/02/19 08:46:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6122356;23;20010;-90
2023/02/19 08:48:32;;;;;;;0.10;0.10;;;;;;;;;;6123128;23;20010;-89
2023/02/19 08:51:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6147755;23;20089;-88
2023/02/19 08:53:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6147925;23;20010;-89
2023/02/19 08:55:56;;;;;;;0.10;0.10;;;;;;;;;;6125195;23;20026;-89
2023/02/19 08:58:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6148114;23;19998;-90
2023/02/19 09:00:49;;;;;;;0.10;0.10;;;;;;;;;;6124274;23;20317;-90
2023/02/19 09:03:15;;;;;;;0.10;0.10;;;;;;;;;;6123771;23;20032;-89
2023/02/19 09:05:41;;;;;;;0.10;0.10;;;;;;;;;;6123877;23;20006;-90
2023/02/19 09:08:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6146662;23;20006;-91
2023/02/19 09:10:33;;;;;;;0.10;0.10;;;;;;;;;;6122817;23;20010;-89
2023/02/19 09:13:01;;;;;;;0.10;0.10;;;;;;;;;;6146753;23;20006;-89
2023/02/19 09:15:28;;;;;;;0.10;0.10;;;;;;;;;;6147133;23;20013;-89
2023/02/19 09:17:54;;;;;;;0.10;0.10;;;;;;;;;;6147473;23;20010;-91
2023/02/19 09:20:20;;;;;;;0.10;0.10;;;;;;;;;;6147489;23;20084;-90
2023/02/19 09:22:46;;;;;;;0.10;0.10;;;;;;;;;;6147801;23;20037;-89
2023/02/19 09:25:12;;;;;;;0.10;0.10;;;;;;;;;;6124799;23;20002;-91
2023/02/19 09:27:38;;;;;;;0.10;0.10;;;;;;;;;;6125676;23;20018;-89
2023/02/19 09:30:04;;;;;;;0.10;0.10;;;;;;;;;;6147342;23;20013;-89
2023/02/19 09:32:30;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6148422;23;20495;-90
2023/02/19 09:34:56;;;;;;;0.10;0.10;;;;;;;;;;6148034;23;20006;-89
2023/02/19 09:37:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6124992;23;20002;-88
2023/02/19 09:39:52;;;;;;;0.10;0.10;;;;;;;;;;6123029;23;20076;-90
2023/02/19 09:42:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6147536;23;20451;-89
2023/02/19 09:44:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6123164;23;20092;-88
2023/02/19 09:47:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6123343;23;20029;-91
2023/02/19 09:49:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6147950;23;20009;-89
2023/02/19 09:52:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6147344;23;20009;-90
2023/02/19 09:55:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6122906;23;20024;-90
2023/02/19 09:58:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6123523;23;20081;-90
2023/02/19 10:00:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6122794;23;20014;-89
2023/02/19 10:03:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6148250;23;20362;-88
2023/02/19 10:05:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6146214;23;20010;-90
2023/02/19 10:08:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6147897;23;20100;-89
2023/02/19 10:10:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6122200;23;20010;-89
2023/02/19 10:13:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6146252;23;20070;-89
2023/02/19 10:15:53;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6123038;23;20017;-89
2023/02/19 10:18:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6124734;23;20328;-89
2023/02/19 10:20:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6126051;23;20291;-90
2023/02/19 10:23:21;;;;;;;0.10;0.10;;;;;;;;;;6126604;23;20100;-89
2023/02/19 10:25:47;;;;;;;0.10;0.10;;;;;;;;;;6124976;23;20006;-90
2023/02/19 10:28:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6147543;23;20025;-90
2023/02/19 10:30:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6147526;23;20365;-90
2023/02/19 10:33:18;;;;;;;0.10;0.10;;;;;;;;;;6122545;23;19998;-89
2023/02/19 10:35:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6150068;23;20082;-90
2023/02/19 10:38:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6122348;23;20002;-90
2023/02/19 10:41:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6123331;23;20044;-90
2023/02/19 10:44:14;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6124224;23;20006;-90
2023/02/19 10:46:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6137157;23;20002;-89
2023/02/19 10:49:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6149062;23;20118;-89
2023/02/19 10:51:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6124806;23;20006;-89
2023/02/19 10:54:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6124444;23;20025;-89
2023/02/19 10:57:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6124539;23;20002;-90
2023/02/19 10:59:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6123838;23;20005;-89
2023/02/19 11:02:23;;;;;;;0.10;0.10;;;;;;;;;;6148991;23;20351;-89
2023/02/19 11:05:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6149552;23;20482;-89
2023/02/19 11:07:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6109138;23;20013;-90
2023/02/19 11:10:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6124465;23;20021;-89
2023/02/19 11:13:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6125358;23;20002;-90
2023/02/19 11:15:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6148823;23;20032;-89
2023/02/19 11:18:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6149342;23;20009;-90
2023/02/19 11:20:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6124731;23;20085;-89
2023/02/19 11:23:13;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6124704;23;20009;-89
2023/02/19 11:25:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6119486;23;20010;-90
2023/02/19 11:28:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6146369;23;20125;-89
2023/02/19 11:31:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6123496;23;20006;-89
2023/02/19 11:33:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6123954;23;20006;-89
2023/02/19 11:36:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6146603;23;20351;-89
2023/02/19 11:38:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6123176;23;20466;-90
2023/02/19 11:41:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6121800;23;20021;-89
2023/02/19 11:44:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6146663;23;20006;-88
2023/02/19 11:47:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6147587;23;20010;-87
2023/02/19 11:50:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6147229;23;20006;-90
2023/02/19 11:53:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6127735;23;20014;-93
2023/02/19 12:00:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6156460;23;20025;-88
2023/02/19 12:03:20;;;;;;;0.10;0.10;;;;;;;;;;6153536;23;20012;-89
2023/02/19 12:06:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6152613;23;20087;-88
2023/02/19 12:09:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6153039;23;20008;-88
2023/02/19 12:11:45;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6152983;23;20009;-88
2023/02/19 12:14:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6149274;23;20005;-87
2023/02/19 12:17:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6149653;23;20008;-87
2023/02/19 12:20:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6158961;23;20041;-88
2023/02/19 12:23:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6151652;23;20020;-88
2023/02/19 12:25:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6174672;23;20064;-88
2023/02/19 12:28:45;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;6175871;23;20466;-89
2023/02/19 12:31:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6154587;23;20007;-87
2023/02/19 12:34:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6153136;23;20067;-88
2023/02/19 12:37:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6148151;23;20017;-88
2023/02/19 12:40:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6152761;23;20044;-88
2023/02/19 12:43:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6153335;23;20002;-86
2023/02/19 12:45:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6152915;23;20001;-88
2023/02/19 12:48:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6153749;23;20033;-88
2023/02/19 12:51:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6152788;23;20064;-88
2023/02/19 12:53:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6153370;23;20005;-88
2023/02/19 12:56:05;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;6152790;23;20002;-88
2023/02/19 12:58:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6152781;23;20005;-88
2023/02/19 13:01:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6152034;23;20032;-88
2023/02/19 13:03:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6151990;23;20017;-88
2023/02/19 13:06:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6152262;23;20005;-87
2023/02/19 13:09:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6152791;23;19997;-88
2023/02/19 13:11:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6151710;23;20092;-88
2023/02/19 13:14:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6152900;23;20005;-86
2023/02/19 13:16:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6147676;23;20080;-87
2023/02/19 13:19:16;;;;;;;0.10;0.10;;;;;;;;;;6156108;23;20009;-88
2023/02/19 13:24:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6156433;23;20024;-89
2023/02/19 13:27:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6154302;23;20005;-88
2023/02/19 13:30:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6153868;23;20447;-88
2023/02/19 13:33:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6155644;23;20002;-89
2023/02/19 13:35:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6154034;23;20004;-88
2023/02/19 13:38:18;;;;;;;0.10;0.10;;;;;;;;;;6154290;23;20017;-88
2023/02/19 13:40:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6154893;23;20371;-88
2023/02/19 13:43:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6152208;23;20006;-88
2023/02/19 13:46:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6154108;23;20012;-88
2023/02/19 13:48:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6154336;23;20002;-88
2023/02/19 13:51:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6152959;23;20032;-89
2023/02/19 13:53:50;;;;;;;0.00;0.00;;;;;;;;;;6157462;23;20016;-88
2023/02/19 13:56:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6157165;23;20009;-89
2023/02/19 13:59:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6157240;23;20009;-89
2023/02/19 14:01:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6154816;23;20009;-88
2023/02/19 14:04:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6154438;23;20474;-86
2023/02/19 14:07:06;;;;;;;0.10;0.10;;;;;;;;;;6158307;23;20130;-88
2023/02/19 14:09:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6155806;23;20435;-88
2023/02/19 14:12:05;;;;;;;0.10;0.10;;;;;;;;;;6155204;23;20020;-88
2023/02/19 14:14:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6155728;23;20013;-88
2023/02/19 14:17:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6155198;23;20017;-88
2023/02/19 14:19:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6152890;23;20004;-87
2023/02/19 14:22:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6153034;23;20028;-88
2023/02/19 14:25:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6154948;23;20028;-88
2023/02/19 14:28:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6154566;23;20346;-87
2023/02/19 14:30:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6154494;23;20002;-88