Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:14;;;;;;;4.78;1.80;;;;;;;-10.69;62.24;100611.75;4915270;29;20048;-60
2022/01/12 00:03:44;;;;;;;2.25;1.55;;;;;;;-10.70;62.49;100610.06;4913912;29;20060;-61
2022/01/12 00:06:13;;;;;;;3.28;1.70;;;;;;;-10.77;62.29;100609.09;4914134;29;20052;-62
2022/01/12 00:08:41;;;;;;;3.40;1.27;;;;;;;-10.83;62.31;100614.28;4914448;29;20512;-61
2022/01/12 00:11:08;;;;;;;2.22;1.50;;;;;;;-10.86;61.91;100604.72;4913425;29;20142;-56
2022/01/12 00:13:35;;;;;;;0.90;0.47;;;;;;;-10.85;61.92;100621.66;4914574;29;20393;-59
2022/01/12 00:16:03;;;;;;;1.88;0.95;;;;;;;-10.95;62.17;100618.34;4913173;29;20091;-61
2022/01/12 00:18:32;;;;;;;3.78;1.33;;;;;;;-10.92;62.41;100624.22;4914886;29;20048;-59
2022/01/12 00:20:59;;;;;;;4.60;1.65;;;;;;;-10.90;62.79;100624.88;4896436;29;20056;-58
2022/01/12 00:23:26;;;;;;;2.28;1.70;;;;;;;-10.82;62.46;100626.72;4914121;29;20040;-56
2022/01/12 00:25:58;;;;;;;4.22;1.30;;;;;;;-10.78;62.53;100618.13;4913474;29;20508;-57
2022/01/12 00:34:00;;;;;;;2.15;1.45;;;;;;;-10.87;61.85;100624.53;4913546;29;20087;-56
2022/01/12 00:36:28;;;;;;;2.33;1.40;;;;;;;-10.92;62.03;100624.22;4917564;29;20055;-64
2022/01/12 00:38:55;;;;;;;2.65;1.38;;;;;;;-10.90;62.71;100624.88;4900385;29;20070;-64
2022/01/12 00:41:22;;;;;;;1.35;0.93;;;;;;;-10.88;62.08;100614.81;4917284;29;20135;-63
2022/01/12 00:43:56;;;;;;;7.82;1.55;;;;;;;-10.85;62.62;100619.84;4917318;29;20410;-63
2022/01/12 00:46:29;;;;;;;0.50;0.50;;;;;;;-10.82;62.62;100627.56;4932391;29;20150;-63
2022/01/12 00:48:58;;;;;;;2.30;1.38;;;;;;;-10.95;62.03;100621.88;4916896;29;20059;-63
2022/01/12 00:51:26;;;;;;;2.28;1.40;;;;;;;-10.97;63.42;100618.50;4917046;29;20134;-63
2022/01/12 00:53:55;;;;;;;2.20;1.35;;;;;;;-10.95;62.66;100613.81;4916927;29;20118;-64
2022/01/12 00:56:22;;;;;;;2.75;1.58;;;;;;;-10.93;62.36;100614.47;4917665;29;20516;-63
2022/01/12 00:58:49;;;;;;;4.40;1.25;;;;;;;-10.95;63.06;100610.28;4917030;29;20060;-64
2022/01/12 01:01:18;;;;;;;1.17;0.73;;;;;;;-10.95;62.97;100615.66;4915732;29;20055;-63
2022/01/12 01:03:49;;;;;;;1.90;1.17;;;;;;;-10.94;62.45;100610.09;4900690;29;20060;-63
2022/01/12 01:06:18;;;;;;;1.35;0.90;;;;;;;-10.89;62.94;100609.59;4916737;29;20102;-63
2022/01/12 01:08:48;;;;;;;3.25;1.50;;;;;;;-11.00;62.15;100613.47;4916844;29;20143;-63
2022/01/12 01:11:15;;;;;;;3.42;1.58;;;;;;;-11.04;63.37;100612.13;4915746;29;20047;-63
2022/01/12 01:13:54;;;;;;;3.40;1.02;;;;;;;-11.04;63.50;100611.28;4917065;29;20056;-63
2022/01/12 01:25:21;;;;;;;1.75;1.27;;;;;;;-11.00;62.99;100613.47;4915747;29;20063;-63
2022/01/12 01:27:31;;;;;;;0.50;0.50;;;;;;;-11.20;63.18;100608.63;4915675;29;20080;-63
2022/01/12 01:29:58;;;;;;;5.50;1.17;;;;;;;-11.31;63.79;100612.47;4916560;29;20067;-56
2022/01/12 01:32:26;;;;;;;3.63;1.45;;;;;;;-11.30;63.38;100615.97;4916766;29;20055;-56
2022/01/12 01:34:53;;;;;;;3.28;1.50;;;;;;;-11.28;62.53;100617.50;4916255;29;20494;-53
2022/01/12 01:37:20;;;;;;;1.73;0.93;;;;;;;-11.28;62.72;100604.09;4916687;29;20072;-56
2022/01/12 01:39:48;;;;;;;2.80;1.48;;;;;;;-11.27;62.59;100611.13;4916417;29;20052;-60
2022/01/12 01:42:24;;;;;;;2.60;1.48;;;;;;;-11.33;63.21;100616.31;4916999;29;20056;-57
2022/01/12 01:55:40;;;;;;;1.05;0.95;;;;;;;-11.41;63.49;100597.53;4916716;29;20054;-54
2022/01/12 01:58:07;;;;;;;1.60;1.23;;;;;;;-11.37;62.87;100598.88;4909160;29;20055;-58
2022/01/12 02:00:37;;;;;;;2.08;1.38;;;;;;;-11.35;63.18;100592.31;4899263;29;20525;-61
2022/01/12 02:03:04;;;;;;;4.15;1.38;;;;;;;-11.30;64.12;100590.00;4914703;29;20416;-59
2022/01/12 02:05:32;;;;;;;3.05;1.63;;;;;;;-11.31;63.94;100593.69;4878520;29;20072;-63
2022/01/12 02:08:00;;;;;;;4.65;1.45;;;;;;;-11.24;64.10;100589.31;4877689;29;20130;-65
2022/01/12 02:10:27;;;;;;;3.58;1.50;;;;;;;-11.17;62.91;100586.81;4878351;29;20056;-64
2022/01/12 02:12:54;;;;;;;6.40;2.05;;;;;;;-11.14;63.47;100589.16;4878174;29;21146;-63
2022/01/12 02:15:23;;;;;;;2.50;1.50;;;;;;;-11.13;63.25;100575.56;4877977;29;20520;-62
2022/01/12 02:39:57;;;;;;;4.22;1.45;;;;;;;-11.18;64.17;100569.00;4855807;29;20072;-63
2022/01/12 02:42:26;;;;;;;0.73;0.60;;;;;;;-11.25;62.90;100570.69;4877862;29;20045;-63
2022/01/12 02:50:38;;;;;;;3.00;1.80;;;;;;;-11.37;63.86;100567.50;4878161;29;20049;-64
2022/01/12 02:55:50;;;;;;;1.42;1.05;;;;;;;-11.27;64.00;100562.81;4877317;29;20057;-59
2022/01/12 02:58:17;;;;;;;1.33;1.10;;;;;;;-11.34;63.31;100560.97;4876170;29;20412;-58
2022/01/12 03:03:20;;;;;;;4.35;1.92;;;;;;;-11.27;62.95;100553.91;4877789;29;20452;-60
2022/01/12 03:05:56;;;;;;;1.48;0.98;;;;;;;-11.23;62.48;100556.06;4898441;29;20046;-60
2022/01/12 03:08:25;;;;;;;7.50;1.75;;;;;;;-11.26;63.51;100545.69;4915132;29;20056;-55
2022/01/12 03:10:53;;;;;;;4.13;1.60;;;;;;;-11.21;63.03;100556.75;4914972;29;20059;-58
2022/01/12 03:13:21;;;;;;;4.47;2.30;;;;;;;-11.14;63.65;100544.31;4915763;29;20060;-60
2022/01/12 03:15:49;;;;;;;1.13;0.95;;;;;;;-11.16;62.99;100549.03;4915339;29;20044;-61
2022/01/12 03:18:16;;;;;;;4.05;1.88;;;;;;;-11.21;63.05;100556.75;4914226;29;20609;-57
2022/01/12 03:20:45;;;;;;;2.95;1.65;;;;;;;-11.23;63.24;100548.03;4914795;29;20423;-57
2022/01/12 03:23:16;;;;;;;3.22;1.85;;;;;;;-11.19;62.81;100551.22;4913419;29;20512;-58
2022/01/12 03:25:43;;;;;;;4.65;1.48;;;;;;;-11.27;63.30;100548.53;4915085;29;20045;-60
2022/01/12 03:28:10;;;;;;;7.75;1.48;;;;;;;-11.22;62.17;100548.88;4913437;29;20094;-61
2022/01/12 03:30:48;;;;;;;6.43;1.85;;;;;;;-11.15;63.17;100556.06;4914927;29;20416;-59
2022/01/12 03:34:04;;;;;;;3.67;1.73;;;;;;;-11.18;62.25;100553.72;4914106;29;20498;-61
2022/01/12 03:38:58;;;;;;;5.15;1.80;;;;;;;-11.14;63.47;100546.19;4914771;29;20056;-59
2022/01/12 03:41:28;;;;;;;2.80;1.45;;;;;;;-11.20;62.89;100549.56;4913205;29;20445;-59
2022/01/12 03:43:58;;;;;;;5.47;1.90;;;;;;;-11.30;63.41;100552.41;4914624;29;20080;-60
2022/01/12 03:46:38;;;;;;;4.13;1.90;;;;;;;-11.30;62.76;100549.72;4904312;29;20398;-59
2022/01/12 03:49:06;;;;;;;3.65;1.55;;;;;;;-11.31;63.84;100545.38;4914549;29;20139;-60
2022/01/12 03:51:33;;;;;;;2.42;1.48;;;;;;;-11.26;62.51;100548.34;4913323;29;20051;-60
2022/01/12 03:54:00;;;;;;;3.00;2.40;;;;;;;-11.19;62.85;100544.00;4914979;29;20058;-60
2022/01/12 03:56:27;;;;;;;4.28;2.13;;;;;;;-11.14;63.08;100544.31;4913243;29;20420;-59
2022/01/12 03:58:54;;;;;;;5.78;2.28;;;;;;;-11.15;63.16;100536.44;4914830;29;20140;-62
2022/01/12 04:01:21;;;;;;;1.90;1.38;;;;;;;-11.28;62.33;100534.28;4913473;29;20147;-61
2022/01/12 04:03:59;;;;;;;2.83;1.55;;;;;;;-11.26;63.12;100556.41;4914441;29;20143;-61
2022/01/12 04:09:32;;;;;;;2.83;1.35;;;;;;;-11.26;63.08;100553.72;4916411;29;20079;-57
2022/01/12 04:11:59;;;;;;;4.57;2.10;;;;;;;-11.22;63.75;100548.88;4901190;29;20465;-61
2022/01/12 04:14:26;;;;;;;6.22;2.38;;;;;;;-11.28;63.71;100546.88;4900093;29;20080;-60
2022/01/12 04:16:53;;;;;;;4.22;1.88;;;;;;;-11.24;62.86;100554.41;4917847;29;20149;-59
2022/01/12 04:19:23;;;;;;;3.75;1.83;;;;;;;-11.23;63.11;100553.38;4900686;29;20562;-56
2022/01/12 04:21:50;;;;;;;3.67;1.77;;;;;;;-11.31;62.89;100552.56;4917233;29;20555;-60
2022/01/12 04:24:17;;;;;;;3.05;1.63;;;;;;;-11.28;62.97;100565.66;4917816;29;20134;-60
2022/01/12 04:26:44;;;;;;;1.25;1.10;;;;;;;-11.26;62.43;100559.09;4898924;29;20217;-59
2022/01/12 04:29:13;;;;;;;3.40;1.85;;;;;;;-11.28;62.76;100563.81;4917779;29;20074;-59
2022/01/12 04:31:40;;;;;;;3.05;1.40;;;;;;;-11.23;63.88;100553.38;4916211;29;20459;-61
2022/01/12 04:34:09;;;;;;;5.63;2.08;;;;;;;-11.21;63.46;100556.75;4917940;29;20060;-58
2022/01/12 04:36:36;;;;;;;2.30;1.67;;;;;;;-11.19;63.80;100557.44;4916133;29;20488;-59
2022/01/12 04:39:04;;;;;;;2.28;1.50;;;;;;;-11.19;62.35;100553.91;4917234;29;20059;-59
2022/01/12 04:41:31;;;;;;;2.70;1.52;;;;;;;-11.24;63.13;100551.72;4916033;29;20055;-56
2022/01/12 04:44:01;;;;;;;6.07;2.08;;;;;;;-11.17;63.82;100550.03;4917526;29;20056;-56
2022/01/12 04:46:36;;;;;;;4.23;2.30;;;;;;;-11.19;63.45;100553.91;4916003;29;20584;-60
2022/01/12 04:51:51;;;;;;;3.72;2.47;;;;;;;-11.17;64.00;100554.59;4916037;29;20405;-61
2022/01/12 04:54:17;;;;;;;6.47;2.60;;;;;;;-11.13;63.61;100553.22;4917204;29;20044;-60
2022/01/12 04:56:44;;;;;;;6.63;1.98;;;;;;;-11.10;62.60;100553.72;4916208;29;20056;-58
2022/01/12 04:59:11;;;;;;;5.75;2.15;;;;;;;-11.10;64.00;100545.69;4917418;29;20056;-57
2022/01/12 05:01:48;;;;;;;2.85;1.80;;;;;;;-11.03;63.13;100546.66;4916131;29;20059;-61
2022/01/12 05:07:23;;;;;;;2.15;1.45;;;;;;;-11.07;63.74;100557.91;4916540;29;20500;-60
2022/01/12 05:12:52;;;;;;;3.58;1.58;;;;;;;-11.07;63.47;100560.59;4916709;29;20055;-57
2022/01/12 05:15:27;;;;;;;7.53;2.63;;;;;;;-11.13;63.22;100562.13;4917018;29;20048;-58
2022/01/12 05:17:54;;;;;;;3.40;1.80;;;;;;;-11.10;63.15;100558.25;4899378;29;20052;-57
2022/01/12 05:20:23;;;;;;;2.63;1.58;;;;;;;-11.06;62.75;100544.31;4915156;29;20432;-57
2022/01/12 05:22:50;;;;;;;8.32;2.38;;;;;;;-11.08;62.68;100546.31;4916789;29;20063;-56
2022/01/12 05:25:17;;;;;;;12.77;2.60;;;;;;;-11.06;63.56;100538.09;4916105;29;20074;-57
2022/01/12 05:27:46;;;;;;;3.60;2.55;;;;;;;-11.04;63.61;100547.69;4916559;29;20048;-55
2022/01/12 05:30:14;;;;;;;8.00;2.22;;;;;;;-11.08;63.37;100545.50;4915131;29;20058;-54
2022/01/12 05:32:42;;;;;;;5.88;2.40;;;;;;;-11.13;63.08;100548.69;4916730;29;20064;-56
2022/01/12 05:35:11;;;;;;;6.32;1.75;;;;;;;-11.13;64.06;100553.22;4915305;29;20055;-58
2022/01/12 05:37:40;;;;;;;5.38;2.13;;;;;;;-11.13;63.14;100559.44;4916468;29;20571;-58
2022/01/12 05:40:08;;;;;;;5.72;2.28;;;;;;;-11.13;63.44;100556.75;4915109;29;20052;-61
2022/01/12 05:42:36;;;;;;;6.28;2.13;;;;;;;-11.08;63.64;100554.38;4908753;29;20056;-60
2022/01/12 05:45:05;;;;;;;2.38;1.13;;;;;;;-11.13;62.88;100547.84;4912308;29;20492;-57
2022/01/12 05:50:11;;;;;;;4.45;2.38;;;;;;;-11.21;63.58;100546.00;4914854;29;20055;-57
2022/01/12 05:52:38;;;;;;;3.15;1.65;;;;;;;-11.17;63.49;100541.97;4916778;29;20044;-57
2022/01/12 05:55:07;;;;;;;5.70;1.95;;;;;;;-11.12;62.71;100545.00;4913823;29;20171;-58
2022/01/12 05:57:35;;;;;;;5.25;2.42;;;;;;;-11.11;61.94;100549.34;4915677;29;20058;-55
2022/01/12 06:00:05;;;;;;;6.00;2.17;;;;;;;-11.21;63.02;100543.34;4912638;29;20067;-58
2022/01/12 06:02:33;;;;;;;4.75;1.42;;;;;;;-11.18;62.72;100539.47;4915802;29;20480;-60
2022/01/12 06:05:02;;;;;;;4.43;1.95;;;;;;;-11.12;63.60;100534.25;4881223;29;20504;-59
2022/01/12 06:07:29;;;;;;;8.68;2.47;;;;;;;-11.07;63.42;100541.81;4915697;29;20044;-57
2022/01/12 06:09:56;;;;;;;3.30;2.13;;;;;;;-11.17;62.03;100539.28;4896151;29;20160;-62
2022/01/12 06:12:23;;;;;;;3.55;2.35;;;;;;;-11.16;61.76;100543.66;4913421;29;20056;-58
2022/01/12 06:14:50;;;;;;;7.25;2.83;;;;;;;-11.09;62.96;100554.56;4913124;29;20083;-61
2022/01/12 06:17:18;;;;;;;10.43;2.40;;;;;;;-11.08;62.50;100551.69;4914613;29;20055;-60
2022/01/12 06:19:48;;;;;;;;;;;;;;;-11.08;63.31;100559.75;4912802;29;20052;-59
2022/01/12 06:22:14;;;;;;;3.75;2.33;;;;;;;-11.03;62.67;100557.41;4919721;29;19927;-57
2022/01/12 06:24:41;;;;;;;3.88;1.95;;;;;;;-11.00;61.61;100559.75;4915020;29;20062;-59
2022/01/12 06:27:10;;;;;;;6.43;3.13;;;;;;;-10.91;62.25;100547.13;4915958;29;20048;-56
2022/01/12 06:29:44;;;;;;;5.07;2.20;;;;;;;-10.85;62.36;100547.28;4915497;29;20051;-59
2022/01/12 06:32:11;;;;;;;2.13;1.77;;;;;;;-10.84;62.26;100551.66;4913288;29;20081;-58
2022/01/12 06:34:38;;;;;;;3.83;1.88;;;;;;;-10.92;62.18;100548.16;4909758;29;20056;-62
2022/01/12 06:37:05;;;;;;;4.55;2.38;;;;;;;-10.83;61.90;100553.34;4914453;29;20059;-62
2022/01/12 06:39:32;;;;;;;4.45;2.47;;;;;;;-10.79;61.40;100553.81;4915482;29;20543;-60
2022/01/12 06:42:00;;;;;;;10.75;1.77;;;;;;;-10.79;61.75;100556.50;4914412;29;20403;-63
2022/01/12 06:44:27;;;;;;;4.10;1.83;;;;;;;-10.79;62.48;100561.88;4914279;29;20052;-62
2022/01/12 06:46:56;;;;;;;7.80;2.70;;;;;;;-10.85;62.64;100558.03;4914999;29;20086;-61
2022/01/12 06:49:23;;;;;;;4.72;2.25;;;;;;;-10.94;61.39;100553.69;4895835;29;20056;-61
2022/01/12 06:51:51;;;;;;;4.55;1.98;;;;;;;-11.02;61.15;100567.13;4912315;29;20084;-60
2022/01/12 06:54:19;;;;;;;2.38;1.63;;;;;;;-11.06;61.66;100567.63;4915315;29;20074;-57
2022/01/12 06:56:46;;;;;;;6.18;2.75;;;;;;;-11.09;61.62;100566.13;4913608;29;20119;-60
2022/01/12 06:59:13;;;;;;;9.18;3.10;;;;;;;-10.97;61.33;100554.03;4914989;29;20147;-59
2022/01/12 07:01:54;;;;;;;4.22;2.33;;;;;;;-10.84;61.89;100550.84;5069366;28;20403;-56
2022/01/12 07:04:21;;;;;;;4.22;2.70;;;;;;;-10.81;61.16;100559.38;5067316;28;20492;-60
2022/01/12 07:06:48;;;;;;;5.13;2.53;;;;;;;-10.85;61.93;100544.59;5063721;28;20156;-60
2022/01/12 07:09:16;;;;;;;4.47;2.55;;;;;;;-10.83;62.02;100550.66;5042010;28;20057;-59
2022/01/12 07:11:43;;;;;;;6.53;2.08;;;;;;;-10.90;61.77;100552.34;5049008;28;20057;-61
2022/01/12 07:14:10;;;;;;;2.08;1.50;;;;;;;-10.95;61.42;100552.03;5037192;28;20056;-58
2022/01/12 07:16:37;;;;;;;6.25;2.13;;;;;;;-10.99;61.70;100549.84;5044352;28;20049;-59
2022/01/12 07:19:04;;;;;;;6.60;1.75;;;;;;;-11.00;61.24;100561.59;5047437;28;20057;-60
2022/01/12 07:21:31;;;;;;;4.80;2.10;;;;;;;-11.10;61.95;100559.09;5038827;28;20038;-61
2022/01/12 07:23:58;;;;;;;5.90;2.22;;;;;;;-11.09;61.48;100565.28;5050082;28;20302;-61
2022/01/12 07:26:25;;;;;;;2.58;1.45;;;;;;;-11.02;62.41;100567.13;5042345;28;20507;-60
2022/01/12 07:28:53;;;;;;;1.65;1.40;;;;;;;-10.95;62.33;100567.28;5042970;28;20046;-61
2022/01/12 07:31:20;;;;;;;5.28;2.25;;;;;;;-10.92;61.11;100567.81;5046772;28;20453;-60
2022/01/12 07:33:47;;;;;;;5.95;2.05;;;;;;;-10.88;61.78;100574.50;5039885;28;20057;-59
2022/01/12 07:36:14;;;;;;;4.18;2.65;;;;;;;-10.84;61.63;100567.78;5047554;28;20041;-61
2022/01/12 07:38:42;;;;;;;13.32;4.93;;;;;;;-10.92;61.28;100572.31;5038068;28;20060;-56
2022/01/12 07:41:09;;;;;;;2.72;1.63;;;;;;;-10.99;62.14;100571.34;5057402;28;20048;-60
2022/01/12 07:43:35;;;;;;;3.35;2.13;;;;;;;-10.92;62.04;100554.38;5042259;28;20053;-59
2022/01/12 07:46:03;;;;;;;9.60;2.90;;;;;;;-10.76;61.84;100548.09;5039275;28;20110;-61
2022/01/12 07:48:30;;;;;;;8.13;2.92;;;;;;;-10.65;61.41;100537.84;5047204;28;20061;-60
2022/01/12 07:50:56;;;;;;;6.65;2.10;;;;;;;-10.58;61.07;100544.19;5044905;28;20041;-60
2022/01/12 07:53:24;;;;;;;8.80;3.10;;;;;;;-10.61;61.34;100552.59;5039792;28;20057;-61
2022/01/12 07:55:51;;;;;;;6.03;2.65;;;;;;;-10.62;60.92;100547.41;5048456;28;20064;-62
2022/01/12 07:58:17;;;;;;;5.90;2.35;;;;;;;-10.74;61.29;100546.94;5047782;28;20049;-61
2022/01/12 08:00:45;;;;;;;8.10;2.88;;;;;;;-10.80;60.87;100549.47;5046699;28;20064;-60
2022/01/12 08:03:12;;;;;;;2.47;1.52;;;;;;;-10.71;60.98;100538.53;5048070;28;20419;-59
2022/01/12 08:05:39;;;;;;;5.85;2.42;;;;;;;-10.62;61.46;100548.25;5046187;28;20059;-61
2022/01/12 08:08:06;;;;;;;5.88;2.40;;;;;;;-10.66;60.64;100541.53;5040154;28;20080;-60
2022/01/12 08:10:33;;;;;;;5.30;2.70;;;;;;;-10.74;61.21;100536.19;5054122;28;20052;-59
2022/01/12 08:13:04;;;;;;;7.93;2.45;;;;;;;-10.90;61.67;100533.53;5028151;28;20077;-61
2022/01/12 08:15:31;;;;;;;8.43;3.17;;;;;;;-10.91;60.63;100537.22;5033051;28;20053;-60
2022/01/12 08:17:58;;;;;;;6.07;3.00;;;;;;;-11.03;61.26;100535.91;5034256;28;20080;-61
2022/01/12 08:20:28;;;;;;;5.88;2.70;;;;;;;-10.96;61.31;100523.47;5031446;28;20051;-61
2022/01/12 08:22:55;;;;;;;6.93;2.70;;;;;;;-10.68;60.23;100526.59;5029172;28;20069;-61
2022/01/12 08:25:23;;;;;;;5.50;2.92;;;;;;;-10.46;60.24;100523.13;5029342;28;20280;-61
2022/01/12 08:27:51;;;;;;;4.90;2.22;;;;;;;-10.20;59.78;100516.47;5034202;28;20053;-59
2022/01/12 08:30:22;;;;;;;11.13;2.63;;;;;;;-10.24;59.25;100522.38;5030816;28;20054;-61
2022/01/12 08:32:51;;;;;;;7.38;2.00;;;;;;;-10.38;58.93;100521.28;5022924;28;20148;-62
2022/01/12 08:35:19;;;;;;;6.97;2.75;;;;;;;-10.28;59.61;100516.50;5027673;28;20060;-61
2022/01/12 08:37:47;;;;;;;9.98;2.53;;;;;;;-10.30;60.23;100521.22;5041807;28;20049;-60
2022/01/12 08:40:16;;;;;;;4.07;1.70;;;;;;;-10.32;59.20;100523.25;5035601;28;20140;-62
2022/01/12 08:42:43;;;;;;;11.07;2.97;;;;;;;-10.41;59.44;100518.94;5034210;28;20479;-60
2022/01/12 08:45:11;;;;;;;6.22;3.08;;;;;;;-10.50;59.84;100514.59;5032877;28;20052;-61
2022/01/12 08:47:38;;;;;;;5.38;2.63;;;;;;;-10.30;59.87;100515.81;5027190;28;20055;-59
2022/01/12 08:50:07;;;;;;;8.30;2.85;;;;;;;-10.00;58.74;100516.81;5027324;28;20049;-61
2022/01/12 08:52:34;;;;;;;7.68;2.67;;;;;;;-9.97;58.85;100521.84;5031586;28;20053;-61
2022/01/12 08:55:01;;;;;;;3.35;1.52;;;;;;;-10.00;58.35;100512.28;5024740;28;20046;-61
2022/01/12 08:57:29;;;;;;;2.63;2.08;;;;;;;-10.06;59.03;100513.00;5030516;28;20049;-59
2022/01/12 08:59:57;;;;;;;5.95;2.80;;;;;;;-10.32;58.71;100506.28;5030839;28;20433;-60
2022/01/12 09:02:24;;;;;;;8.77;3.05;;;;;;;-10.30;59.63;100510.44;5025164;28;20057;-62
2022/01/12 09:04:52;;;;;;;5.47;2.42;;;;;;;-10.23;58.88;100505.22;5033728;28;20072;-59
2022/01/12 09:07:19;;;;;;;8.00;2.80;;;;;;;-10.18;58.89;100513.59;5033319;28;20409;-58
2022/01/12 09:09:46;;;;;;;6.32;2.83;;;;;;;-10.10;59.52;100505.50;5024407;28;20055;-60
2022/01/12 09:12:13;;;;;;;8.05;2.47;;;;;;;-10.12;58.71;100503.00;5030139;28;21309;-61
2022/01/12 09:14:40;;;;;;;10.10;3.08;;;;;;;-10.13;58.64;100501.28;5023129;28;20052;-62
2022/01/12 09:17:17;;;;;;;6.60;3.25;;;;;;;-9.95;58.93;100493.75;5026276;28;20516;-60
2022/01/12 09:19:46;;;;;;;13.27;4.47;;;;;;;-9.76;58.69;100498.66;5029121;28;20042;-61
2022/01/12 09:22:13;;;;;;;9.38;3.83;;;;;;;-9.71;57.76;100490.88;5027937;28;20049;-60
2022/01/12 09:24:42;;;;;;;3.80;1.80;;;;;;;-9.99;57.75;100486.19;5033941;28;20143;-60
2022/01/12 09:27:09;;;;;;;7.35;2.83;;;;;;;-10.29;59.55;100479.88;5021105;28;20077;-61
2022/01/12 09:29:36;;;;;;;7.30;3.10;;;;;;;-10.27;58.64;100477.88;5019225;28;20042;-61
2022/01/12 09:32:04;;;;;;;17.52;3.45;;;;;;;-10.19;59.19;100467.03;5027300;28;20049;-61
2022/01/12 09:34:31;;;;;;;8.35;3.45;;;;;;;-10.20;59.29;100470.75;5022027;28;20467;-59
2022/01/12 09:36:58;;;;;;;5.43;2.50;;;;;;;-10.24;58.46;100472.13;5026783;28;20054;-61
2022/01/12 09:39:25;;;;;;;7.53;2.67;;;;;;;-10.20;59.13;100467.22;5029728;28;20460;-61
2022/01/12 09:41:52;;;;;;;8.13;2.97;;;;;;;-9.98;58.24;100472.56;5032330;28;20095;-60
2022/01/12 09:44:19;;;;;;;8.15;3.03;;;;;;;-9.90;57.84;100467.16;5031903;28;20045;-60
2022/01/12 09:46:47;;;;;;;8.20;3.05;;;;;;;-10.11;58.36;100460.75;5026090;28;20041;-61
2022/01/12 09:52:37;;;;;;;8.70;3.17;;;;;;;-10.23;58.04;100462.19;5022562;28;20045;-60
2022/01/12 09:55:05;;;;;;;8.90;3.50;;;;;;;-10.14;58.86;100459.28;5024704;28;20056;-62
2022/01/12 09:57:34;;;;;;;;;;;;;;;-10.01;58.49;100461.34;5020373;28;20058;-62
2022/01/12 10:00:04;;;;;;;7.50;3.47;;;;;;;-10.03;58.22;100453.47;5027554;28;20111;-60
2022/01/12 10:02:30;;;;;;;9.02;3.80;;;;;;;-9.95;57.96;100442.63;5022952;28;20373;-62
2022/01/12 10:05:05;;;;;;;6.70;2.75;;;;;;;-9.89;58.03;100441.91;5022275;28;20045;-62
2022/01/12 10:07:33;;;;;;;5.25;2.58;;;;;;;-10.00;58.10;100436.97;5018840;28;20148;-62
2022/01/12 10:10:21;;;;;;;3.97;2.47;;;;;;;-10.16;57.94;100447.03;5030108;28;20045;-59
2022/01/12 10:12:53;;;;;;;5.80;3.25;;;;;;;-10.42;58.34;100431.19;5028166;28;20512;-59
2022/01/12 10:15:20;;;;;;;8.80;3.75;;;;;;;-10.50;58.70;100433.09;5018300;28;20054;-61
2022/01/12 10:17:47;;;;;;;4.75;1.90;;;;;;;-10.57;58.23;100426.78;5031789;28;20146;-62
2022/01/12 10:20:18;;;;;;;6.45;3.05;;;;;;;-10.60;59.35;100430.63;5016090;28;20384;-61
2022/01/12 10:22:59;;;;;;;11.75;3.47;;;;;;;-10.50;59.47;100428.59;5026896;28;20077;-60
2022/01/12 10:25:29;;;;;;;6.95;3.63;;;;;;;-10.38;58.84;100424.47;5030010;28;20041;-60
2022/01/12 10:27:58;;;;;;;5.97;2.93;;;;;;;-10.19;58.50;100426.69;5032263;28;20137;-60
2022/01/12 10:30:30;;;;;;;10.15;3.72;;;;;;;-10.11;58.11;100429.34;5031281;28;20140;-61
2022/01/12 10:33:03;;;;;;;7.82;3.17;;;;;;;-9.99;58.43;100422.47;5029121;28;20114;-60
2022/01/12 10:35:33;;;;;;;9.20;3.33;;;;;;;-10.00;58.15;100426.19;5027801;28;20479;-62
2022/01/12 10:38:07;;;;;;;5.47;2.13;;;;;;;-10.14;58.25;100418.94;5014244;28;20120;-63
2022/01/12 10:40:50;;;;;;;3.47;2.05;;;;;;;-10.27;58.48;100418.69;5028217;28;20053;-63
2022/01/12 10:43:36;;;;;;;6.88;3.00;;;;;;;-10.36;58.45;100419.72;5026317;28;20145;-63
2022/01/12 10:46:15;;;;;;;9.10;2.97;;;;;;;-10.41;59.13;100416.75;5031430;28;20056;-61
2022/01/12 10:48:51;;;;;;;4.65;2.63;;;;;;;-10.35;58.20;100415.22;5031240;28;20049;-62
2022/01/12 10:51:25;;;;;;;8.02;2.53;;;;;;;-10.36;58.78;100425.13;5024075;28;20056;-61
2022/01/12 10:53:54;;;;;;;9.07;2.83;;;;;;;-10.34;58.90;100420.41;5023013;28;20050;-62
2022/01/12 10:56:23;;;;;;;8.23;3.28;;;;;;;-10.18;58.25;100424.84;5032061;28;20132;-61
2022/01/12 10:58:54;;;;;;;5.45;2.90;;;;;;;-10.12;58.12;100421.44;5031422;28;20053;-61
2022/01/12 11:01:26;;;;;;;9.07;2.47;;;;;;;-9.99;58.03;100417.09;5027716;28;20085;-60
2022/01/12 11:03:53;;;;;;;7.88;2.58;;;;;;;-10.19;57.51;100413.25;5021327;28;20085;-58
2022/01/12 11:06:20;;;;;;;9.88;3.63;;;;;;;-10.34;58.32;100406.97;5027027;28;20046;-60
2022/01/12 11:08:49;;;;;;;6.05;2.65;;;;;;;-10.40;58.74;100398.75;5020776;28;20049;-59
2022/01/12 11:11:19;;;;;;;8.30;2.65;;;;;;;-10.32;58.16;100404.94;5021445;28;20441;-61
2022/01/12 11:13:48;;;;;;;6.55;2.42;;;;;;;-10.16;58.22;100393.25;5020103;28;20060;-61
2022/01/12 11:16:19;;;;;;;13.70;2.80;;;;;;;-10.11;58.21;100391.69;5031820;28;20064;-61
2022/01/12 11:18:47;;;;;;;4.53;2.33;;;;;;;-10.16;58.24;100393.25;5027775;28;20054;-59
2022/01/12 11:21:30;;;;;;;8.75;2.45;;;;;;;-10.09;58.44;100388.81;5023982;28;20073;-59
2022/01/12 11:23:58;;;;;;;13.27;4.50;;;;;;;-10.08;57.88;100369.78;5022213;28;20162;-62
2022/01/12 11:26:28;;;;;;;0.75;0.75;;;;;;;-10.19;57.73;100369.41;5024327;28;20064;-58
2022/01/12 11:28:56;;;;;;;2.35;1.38;;;;;;;-10.45;58.75;100367.03;5029443;28;20421;-62
2022/01/12 11:31:38;;;;;;;12.18;2.05;;;;;;;-10.59;58.59;100359.75;5023794;28;20512;-61
2022/01/12 11:34:05;;;;;;;8.75;3.25;;;;;;;-10.70;58.50;100362.84;5033234;28;20045;-62
2022/01/12 11:36:38;;;;;;;8.80;3.22;;;;;;;-10.68;59.46;100368.88;5022506;28;20049;-62
2022/01/12 11:39:06;;;;;;;5.00;2.42;;;;;;;-10.67;59.70;100367.88;5023900;28;20104;-61
2022/01/12 11:41:38;;;;;;;4.90;1.98;;;;;;;-10.80;59.32;100372.13;5031281;28;20141;-61
2022/01/12 11:44:07;;;;;;;9.75;2.97;;;;;;;-10.96;59.38;100367.69;5025062;28;20133;-62
2022/01/12 11:46:52;;;;;;;8.95;1.88;;;;;;;-11.03;59.05;100363.19;5029196;28;20061;-62
2022/01/12 11:49:31;;;;;;;3.22;1.95;;;;;;;-11.16;60.21;100366.44;5032953;28;20508;-60
2022/01/12 11:52:03;;;;;;;7.07;3.08;;;;;;;-11.17;58.97;100364.75;5035097;28;20136;-58
2022/01/12 11:54:37;;;;;;;6.05;2.10;;;;;;;-11.14;59.40;100364.41;5029213;28;20144;-60
2022/01/12 11:57:07;;;;;;;4.45;1.73;;;;;;;-11.05;60.32;100373.28;5034033;28;20049;-60
2022/01/12 11:59:56;;;;;;;5.93;2.60;;;;;;;-10.92;59.55;100369.03;5032591;28;20049;-62
2022/01/12 12:02:42;;;;;;;15.15;4.50;;;;;;;-10.98;59.45;100368.88;5027191;28;20489;-60
2022/01/12 12:05:13;;;;;;;3.78;2.25;;;;;;;-11.04;59.86;100370.44;5033779;28;20049;-60
2022/01/12 12:07:48;;;;;;;5.57;2.72;;;;;;;-11.00;59.70;100371.75;5023002;28;20132;-60
2022/01/12 12:10:21;;;;;;;7.05;3.10;;;;;;;-10.98;59.15;100347.38;5026496;28;20425;-62
2022/01/12 12:12:51;;;;;;;4.38;2.03;;;;;;;-10.89;60.08;100352.56;5032498;28;20080;-61
2022/01/12 12:15:18;;;;;;;2.50;1.25;;;;;;;-10.88;60.07;100348.84;5030943;28;20582;-62
2022/01/12 12:17:45;;;;;;;5.32;2.67;;;;;;;-10.90;60.06;100347.34;5022550;28;20076;-60
2022/01/12 12:20:18;;;;;;;3.97;2.10;;;;;;;-10.95;59.41;100342.50;5030262;28;20050;-60
2022/01/12 12:22:46;;;;;;;7.05;2.90;;;;;;;-10.95;60.33;100339.81;5027953;28;20461;-64
2022/01/12 12:25:19;;;;;;;15.50;5.18;;;;;;;-10.97;60.43;100328.41;5032542;28;20048;-59
2022/01/12 12:27:55;;;;;;;6.38;2.22;;;;;;;-10.98;60.62;100331.28;5025814;28;20053;-61
2022/01/12 12:30:24;;;;;;;3.72;2.00;;;;;;;-11.02;59.80;100314.66;5031264;28;20057;-60
2022/01/12 12:32:55;;;;;;;2.60;1.88;;;;;;;-11.12;60.35;100303.31;5029361;28;20396;-60
2022/01/12 12:35:26;;;;;;;3.63;1.98;;;;;;;-11.12;61.14;100308.69;5028984;28;20045;-59
2022/01/12 12:37:56;;;;;;;9.15;2.08;;;;;;;-11.20;60.73;100308.72;5033298;28;20041;-61
2022/01/12 12:40:29;;;;;;;4.63;2.63;;;;;;;-11.25;60.56;100303.06;5026040;28;20548;-60
2022/01/12 12:43:16;;;;;;;49.67;15.93;;;;;;;-11.25;60.73;100313.81;5029921;28;20060;-61
2022/01/12 12:45:45;;;;;;;4.00;2.20;;;;;;;-11.25;60.72;100311.13;5028545;28;20056;-61