Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:08;;;;;;;11.48;4.65;;;24.10;99.90;;;;;;5032178;28;20412;-76
2022/08/04 00:03:08;;;;;;;11.25;4.82;;;24.10;99.90;;;;;;5029902;28;20032;-75
2022/08/04 00:06:02;;;;;;;11.95;4.93;;;24.00;99.90;;;;;;5026221;28;20029;-76
2022/08/04 00:08:40;;;;;;;8.43;4.53;;;24.00;99.90;;;;;;5030353;28;20024;-76
2022/08/04 00:11:09;;;;;;;9.80;4.43;;;24.00;99.90;;;;;;5045859;28;20036;-75
2022/08/04 00:13:40;;;;;;;10.23;4.32;;;23.90;99.90;;;;;;5048838;28;20083;-77
2022/08/04 00:16:09;;;;;;;9.00;4.15;;;23.90;99.90;;;;;;5046257;28;20029;-76
2022/08/04 00:18:45;;;;;;;12.13;4.30;;;23.90;99.90;;;;;;5049894;28;20077;-76
2022/08/04 00:21:17;;;;;;;10.65;4.78;;;23.90;99.90;;;;;;5049241;28;20021;-76
2022/08/04 00:23:44;;;;;;;12.57;5.05;;;23.90;99.90;;;;;;5048845;28;20043;-76
2022/08/04 00:26:10;;;;;;;9.20;5.13;;;23.90;99.90;;;;;;5044842;28;20385;-76
2022/08/04 00:28:38;;;;;;;9.68;4.35;;;23.80;99.90;;;;;;5031651;28;20489;-77
2022/08/04 00:31:09;;;;;;;19.80;4.97;;;23.80;99.90;;;;;;5055351;28;20055;-77
2022/08/04 00:33:37;;;;;;;9.35;4.75;;;23.80;99.90;;;;;;5029721;28;20504;-76
2022/08/04 00:36:03;;;;;;;9.48;4.75;;;23.80;99.90;;;;;;5050869;28;20033;-77
2022/08/04 00:38:29;;;;;;;8.40;3.70;;;23.80;99.90;;;;;;5047741;28;20021;-77
2022/08/04 00:41:15;;;;;;;10.70;4.43;;;23.70;99.90;;;;;;5016318;28;20517;-78
2022/08/04 00:44:16;;;;;;;8.95;4.10;;;23.70;99.90;;;;;;5047764;28;20107;-75
2022/08/04 00:47:26;;;;;;;11.00;4.28;;;23.70;99.90;;;;;;5026882;28;20618;-76
2022/08/04 00:50:08;;;;;;;7.53;4.00;;;23.70;99.90;;;;;;5046137;28;20032;-76
2022/08/04 00:52:46;;;;;;;8.13;3.78;;;23.60;99.90;;;;;;5031567;28;20100;-77
2022/08/04 00:55:14;;;;;;;7.65;3.38;;;23.60;99.90;;;;;;5030898;28;20062;-77
2022/08/04 00:57:52;;;;;;;7.25;3.85;;;23.60;99.90;;;;;;5030869;28;20509;-75
2022/08/04 01:00:19;;;;;;;7.68;3.65;;;23.60;99.90;;;;;;5049120;28;20054;-77
2022/08/04 01:03:09;;;;;;;8.63;3.85;;;23.60;99.90;;;;;;5030559;28;20029;-76
2022/08/04 01:05:50;;;;;;;11.25;4.15;;;23.60;99.90;;;;;;5046067;28;20155;-77
2022/08/04 01:08:25;;;;;;;8.23;4.35;;;23.60;99.90;;;;;;5046971;28;20520;-76
2022/08/04 01:11:02;;;;;;;11.40;4.50;;;23.60;99.90;;;;;;5046712;28;20090;-76
2022/08/04 01:14:11;;;;;;;6.75;4.00;;;23.60;99.90;;;;;;5030287;28;20512;-77
2022/08/04 01:16:48;;;;;;;9.63;4.28;;;23.50;99.90;;;;;;5021885;28;20079;-76
2022/08/04 01:19:23;;;;;;;7.45;3.97;;;23.50;99.90;;;;;;5048285;28;20092;-78
2022/08/04 01:21:52;;;;;;;11.15;4.57;;;23.50;99.90;;;;;;5030602;28;20031;-77
2022/08/04 01:24:33;;;;;;;5.90;3.30;;;23.50;99.90;;;;;;5045216;28;20564;-77
2022/08/04 01:27:04;;;;;;;;;;;23.40;99.90;;;;;;5013343;28;21371;-77
2022/08/04 01:29:35;;;;;;;6.15;3.20;;;23.40;99.90;;;;;;5030799;28;20307;-77
2022/08/04 01:32:03;;;;;;;8.75;3.40;;;23.40;99.90;;;;;;5036183;28;20040;-77
2022/08/04 01:34:50;;;;;;;6.20;3.95;;;23.40;99.90;;;;;;5045901;28;20021;-77
2022/08/04 01:37:35;;;;;;;5.45;3.25;;;23.40;99.90;;;;;;5048102;28;20025;-77
2022/08/04 01:40:04;;;;;;;8.82;3.72;;;23.40;99.90;;;;;;5043927;28;20037;-77
2022/08/04 01:42:35;;;;;;;7.45;3.38;;;23.40;99.90;;;;;;5048870;28;20047;-77
2022/08/04 01:45:02;;;;;;;;;;;23.40;99.90;;;;;;5027745;28;20343;-77
2022/08/04 01:47:29;;;;;;;6.75;3.25;;;23.30;99.90;;;;;;5029429;28;19919;-77
2022/08/04 01:50:03;;;;;;;9.57;3.20;;;23.30;99.90;;;;;;5047879;28;20412;-77
2022/08/04 01:52:31;;;;;;;6.95;3.17;;;23.30;99.90;;;;;;5029329;28;20032;-77
2022/08/04 01:54:56;;;;;;;5.45;3.20;;;23.30;99.90;;;;;;5027359;28;20513;-77
2022/08/04 01:57:24;;;;;;;10.45;3.55;;;23.30;99.90;;;;;;5031025;28;20052;-78
2022/08/04 01:59:50;;;;;;;8.65;3.35;;;23.20;99.90;;;;;;5048784;28;20060;-77
2022/08/04 02:02:16;;;;;;;7.38;2.92;;;23.30;99.90;;;;;;5029806;28;20052;-77
2022/08/04 02:04:42;;;;;;;5.78;3.70;;;23.30;99.90;;;;;;5027763;28;20068;-77
2022/08/04 02:07:46;;;;;;;7.38;3.47;;;23.20;99.90;;;;;;5049489;28;20025;-77
2022/08/04 02:10:29;;;;;;;5.45;2.85;;;23.20;99.90;;;;;;5011433;28;20079;-75
2022/08/04 02:13:22;;;;;;;13.30;3.15;;;23.20;99.90;;;;;;5046336;28;20031;-75
2022/08/04 02:16:31;;;;;;;6.43;3.30;;;23.20;99.90;;;;;;5038968;28;20052;-75
2022/08/04 02:19:34;;;;;;;7.45;3.10;;;23.10;99.90;;;;;;5031048;28;20115;-75
2022/08/04 02:22:06;;;;;;;7.28;2.80;;;23.10;99.90;;;;;;5045944;28;20052;-73
2022/08/04 02:24:32;;;;;;;8.38;2.90;;;23.10;99.90;;;;;;5049734;28;20021;-76
2022/08/04 02:27:01;;;;;;;7.03;3.30;;;23.00;99.90;;;;;;5050375;28;20048;-76
2022/08/04 02:29:50;;;;;;;8.52;3.67;;;23.00;99.90;;;;;;5047678;28;20025;-76
2022/08/04 02:32:27;;;;;;;5.60;2.97;;;23.00;99.90;;;;;;5031666;28;20033;-76
2022/08/04 02:35:05;;;;;;;7.20;2.60;;;23.00;99.90;;;;;;5031943;28;20033;-76
2022/08/04 02:37:32;;;;;;;7.13;3.28;;;23.00;99.90;;;;;;5047927;28;20047;-77
2022/08/04 02:40:00;;;;;;;11.48;3.00;;;22.90;99.90;;;;;;5029380;28;20040;-76
2022/08/04 02:42:28;;;;;;;5.38;2.90;;;23.00;99.90;;;;;;5050727;28;20029;-76
2022/08/04 02:44:57;;;;;;;6.85;2.80;;;22.90;99.90;;;;;;5015447;28;20381;-76
2022/08/04 02:47:25;;;;;;;5.53;2.78;;;23.00;99.90;;;;;;5046725;28;20029;-76
2022/08/04 02:49:51;;;;;;;6.75;2.92;;;22.90;99.90;;;;;;5046703;28;20029;-76
2022/08/04 02:52:22;;;;;;;9.13;3.53;;;22.90;99.90;;;;;;5047938;28;20536;-76
2022/08/04 02:54:52;;;;;;;7.35;3.08;;;22.90;99.90;;;;;;5045336;28;20511;-76
2022/08/04 02:57:20;;;;;;;8.52;2.92;;;22.90;99.90;;;;;;5030320;28;20040;-75
2022/08/04 03:00:09;;;;;;;5.78;2.83;;;22.80;99.90;;;;;;5048892;28;20029;-76
2022/08/04 03:02:48;;;;;;;5.75;3.15;;;22.80;99.90;;;;;;5050848;28;20033;-76
2022/08/04 03:05:20;;;;;;;5.57;2.92;;;22.80;99.90;;;;;;5047394;28;20083;-76
2022/08/04 03:08:04;;;;;;;9.23;2.88;;;22.80;99.90;;;;;;5048756;28;20079;-76
2022/08/04 03:11:16;;;;;;;6.72;3.03;;;22.80;99.90;;;;;;5030109;28;20041;-76
2022/08/04 03:14:19;;;;;;;7.35;3.17;;;22.70;99.90;;;;;;5048028;28;20607;-76
2022/08/04 03:17:22;;;;;;;5.85;3.10;;;22.70;99.90;;;;;;5046012;28;20147;-76
2022/08/04 03:20:30;;;;;;;8.30;2.70;;;22.70;99.90;;;;;;5047492;28;20036;-75
2022/08/04 03:23:27;;;;;;;8.35;2.88;;;22.70;99.90;;;;;;5023943;28;20037;-76
2022/08/04 03:26:12;;;;;;;6.43;2.90;;;22.60;99.90;;;;;;5049621;28;20090;-76
2022/08/04 03:28:52;;;;;;;5.18;2.95;;;22.60;99.90;;;;;;5048675;28;20094;-77
2022/08/04 03:31:39;;;;;;;6.50;2.97;;;22.60;99.90;;;;;;5046527;28;20039;-76
2022/08/04 03:34:33;;;;;;;7.07;2.67;;;22.60;99.90;;;;;;5024771;28;20029;-76
2022/08/04 03:37:18;;;;;;;6.90;2.90;;;22.60;99.90;;;;;;5045679;28;20081;-76
2022/08/04 03:40:05;;;;;;;5.15;2.47;;;22.60;99.90;;;;;;5047273;28;20036;-76
2022/08/04 03:42:37;;;;;;;4.57;2.42;;;22.50;99.90;;;;;;5030467;28;20028;-76
2022/08/04 03:45:19;;;;;;;5.25;2.50;;;22.50;99.90;;;;;;5049981;28;20043;-76
2022/08/04 03:48:04;;;;;;;5.18;2.63;;;22.50;99.90;;;;;;5046300;28;20116;-76
2022/08/04 03:54:11;;;;;;;5.45;2.60;;;22.60;99.90;;;;;;5045246;28;20148;-77
2022/08/04 03:56:49;;;;;;;5.45;2.53;;;22.60;99.90;;;;;;5000251;28;20033;-77
2022/08/04 03:59:40;;;;;;;4.43;2.65;;;22.60;99.90;;;;;;5031161;28;20021;-77
2022/08/04 04:02:12;;;;;;;12.00;3.35;;;22.60;99.90;;;;;;5030001;28;20373;-77
2022/08/04 04:05:04;;;;;;;6.13;3.00;;;22.60;99.90;;;;;;5014475;28;20037;-77
2022/08/04 04:07:44;;;;;;;7.05;2.90;;;22.60;99.90;;;;;;4981926;28;20637;-77
2022/08/04 04:10:31;;;;;;;6.28;3.15;;;22.60;99.90;;;;;;5026930;28;20653;-76
2022/08/04 04:13:15;;;;;;;6.13;2.95;;;22.60;99.90;;;;;;5044608;28;20040;-76
2022/08/04 04:16:11;;;;;;;6.97;2.78;;;22.60;99.90;;;;;;5031944;28;20056;-76
2022/08/04 04:18:43;;;;;;;5.72;2.30;;;22.60;99.90;;;;;;4994314;28;20047;-76
2022/08/04 04:21:50;;;;;;;4.68;2.88;;;22.60;99.90;;;;;;5031076;28;20025;-76
2022/08/04 04:24:25;;;;;;;4.40;2.97;;;22.60;99.90;;;;;;5030396;28;20109;-76
2022/08/04 04:27:11;;;;;;;7.40;3.15;;;22.60;99.90;;;;;;5046879;28;20025;-76
2022/08/04 04:29:45;;;;;;;6.45;3.10;;;22.60;99.90;;;;;;5030219;28;20672;-76
2022/08/04 04:32:21;;;;;;;8.68;3.55;;;22.60;99.90;;;;;;5043991;28;20025;-76
2022/08/04 04:35:06;;;;;;;7.45;3.40;;;22.60;99.90;;;;;;5044737;28;20029;-76
2022/08/04 04:37:51;;;;;;;6.22;3.10;;;22.60;99.90;;;;;;5049038;28;20021;-76
2022/08/04 04:40:22;;;;;;;5.35;2.80;;;22.60;99.90;;;;;;5031084;28;20024;-75
2022/08/04 04:43:26;;;;;;;5.25;2.72;;;22.60;99.90;;;;;;5029133;28;20508;-76
2022/08/04 04:46:10;;;;;;;6.97;3.03;;;22.60;99.90;;;;;;5044754;28;20036;-76
2022/08/04 04:48:50;;;;;;;5.68;2.60;;;22.70;99.90;;;;;;5045834;28;20028;-76
2022/08/04 04:51:16;;;;;;;8.83;2.93;;;22.70;99.90;;;;;;5047172;28;20524;-75
2022/08/04 04:53:57;;;;;;;6.60;2.95;;;22.70;99.90;;;;;;5029137;28;20029;-77
2022/08/04 04:56:35;;;;;;;5.57;2.65;;;22.70;99.90;;;;;;5029068;28;20029;-77
2022/08/04 04:59:05;;;;;;;8.00;2.40;;;22.70;99.90;;;;;;5047673;28;20035;-76
2022/08/04 05:01:40;;;;;;;8.68;2.78;;;22.80;99.90;;;;;;5042256;28;20028;-76
2022/08/04 05:04:41;;;;;;;6.95;3.53;;;22.90;99.90;;;;;;5045291;28;20033;-76
2022/08/04 05:07:39;;;;;;;7.53;3.17;;;22.90;99.90;;;;;;4936005;28;20079;-76
2022/08/04 05:10:26;;;;;;;8.93;3.25;;;23.00;99.90;;;;;;5044076;28;20039;-77
2022/08/04 05:13:10;;;;;;;7.63;3.33;;;23.00;99.90;;;;;;5036652;28;20074;-75
2022/08/04 05:15:41;;;;;;;6.65;3.60;;;23.00;99.90;;;;;;5042984;28;20702;-75
2022/08/04 05:18:11;;;;;;;12.88;3.30;;;23.00;99.90;;;;;;5012548;28;20029;-76
2022/08/04 05:20:41;;;;;;;7.60;3.67;;;23.00;99.90;;;;;;5046523;28;20032;-76
2022/08/04 05:23:18;;;;;;;9.23;3.63;;;23.00;99.90;;;;;;5045738;28;20029;-76
2022/08/04 05:25:50;;;;;;;6.00;3.58;;;23.10;99.90;;;;;;5045397;28;20036;-77
2022/08/04 05:28:24;;;;;;;9.05;3.88;;;23.10;99.90;;;;;;5048192;28;20031;-76
2022/08/04 05:31:02;;;;;;;9.63;3.10;;;23.10;99.90;;;;;;5045482;28;20033;-76
2022/08/04 05:33:37;;;;;;;12.93;3.63;;;23.20;99.90;;;;;;5012455;28;20032;-74
2022/08/04 05:36:09;;;;;;;7.80;3.75;;;23.20;99.90;;;;;;5032118;28;20033;-77
2022/08/04 05:38:39;;;;;;;13.60;4.72;;;23.30;99.90;;;;;;5013427;28;20071;-75
2022/08/04 05:41:08;;;;;;;10.98;4.53;;;23.30;99.90;;;;;;5032716;28;20029;-76
2022/08/04 05:43:37;;;;;;;12.57;3.92;;;23.40;99.90;;;;;;5036579;28;20108;-77
2022/08/04 05:46:04;;;;;;;9.50;3.78;;;23.40;99.90;;;;;;5034825;28;20045;-74
2022/08/04 05:48:32;;;;;;;9.65;3.42;;;23.50;99.90;;;;;;5051000;28;20040;-75
2022/08/04 05:51:00;;;;;;;8.32;3.83;;;23.50;99.90;;;;;;5017902;28;20037;-74
2022/08/04 05:53:27;;;;;;;11.73;4.00;;;23.50;99.90;;;;;;5053334;28;20065;-75
2022/08/04 05:55:55;;;;;;;15.73;3.95;;;23.50;99.90;;;;;;5050317;28;20052;-74
2022/08/04 05:58:21;;;;;;;7.47;3.70;;;23.50;99.90;;;;;;5036337;28;20032;-73
2022/08/04 06:00:49;;;;;;;8.43;4.15;;;23.50;99.90;;;;;;5052883;28;20028;-76
2022/08/04 06:03:17;;;;;;;6.05;3.47;;;23.50;99.90;;;;;;5052252;28;20033;-76
2022/08/04 06:05:44;;;;;;;11.27;4.53;;;23.50;99.90;;;;;;5053296;28;20035;-75
2022/08/04 06:08:10;;;;;;;10.95;4.43;;;23.60;99.90;;;;;;5051402;28;20283;-76
2022/08/04 06:10:38;;;;;;;14.52;5.13;;;23.60;99.90;;;;;;5049298;28;20032;-76
2022/08/04 06:13:11;;;;;;;9.43;4.25;;;23.60;99.90;;;;;;5052403;28;20111;-76
2022/08/04 06:15:41;;;;;;;9.20;4.00;;;23.70;99.90;;;;;;5036958;28;20032;-76
2022/08/04 06:18:09;;;;;;;8.90;4.22;;;23.70;99.90;;;;;;5034660;28;20033;-75
2022/08/04 06:20:39;;;;;;;6.60;4.22;;;23.80;99.90;;;;;;5053382;28;20048;-77
2022/08/04 06:23:09;;;;;;;12.88;3.83;;;23.70;99.90;;;;;;5049978;28;20048;-72
2022/08/04 06:25:43;;;;;;;13.98;4.50;;;23.70;99.90;;;;;;5034535;28;20056;-71
2022/08/04 06:28:10;;;;;;;10.50;3.95;;;23.80;99.90;;;;;;5035928;28;20033;-76
2022/08/04 06:30:38;;;;;;;12.57;3.85;;;23.80;99.90;;;;;;5031385;28;20033;-76
2022/08/04 06:33:22;;;;;;;14.70;5.60;;;23.90;99.90;;;;;;5051539;28;20041;-76
2022/08/04 06:35:54;;;;;;;14.23;4.40;;;23.90;99.90;;;;;;5049016;28;20060;-76
2022/08/04 06:38:24;;;;;;;10.95;4.57;;;23.90;99.90;;;;;;5049921;28;20025;-76
2022/08/04 06:40:50;;;;;;;9.60;4.78;;;23.90;99.90;;;;;;5033106;28;20055;-76
2022/08/04 06:43:16;;;;;;;12.57;4.63;;;23.90;99.90;;;;;;5052995;28;20025;-75
2022/08/04 06:45:43;;;;;;;16.88;5.25;;;24.00;99.90;;;;;;5034997;28;20485;-75
2022/08/04 06:48:13;;;;;;;13.88;4.68;;;24.10;99.90;;;;;;5056701;28;20061;-75
2022/08/04 06:50:40;;;;;;;11.33;4.30;;;24.20;99.90;;;;;;5018123;28;20028;-75
2022/08/04 06:53:06;;;;;;;11.80;4.13;;;24.30;99.90;;;;;;5047518;28;20037;-75
2022/08/04 06:55:33;;;;;;;7.80;3.72;;;24.40;99.90;;;;;;5030476;28;20135;-75
2022/08/04 06:58:01;;;;;;;10.63;4.85;;;24.40;99.90;;;;;;5049890;28;20048;-76
2022/08/04 07:00:28;;;;;;;15.73;5.28;;;24.40;99.90;;;;;;5048564;28;20492;-76
2022/08/04 07:02:54;;;;;;;16.45;5.03;;;24.40;99.90;;;;;;5030108;28;20064;-76
2022/08/04 07:05:21;;;;;;;12.30;4.28;;;24.50;99.90;;;;;;5044554;28;20091;-76
2022/08/04 07:07:47;;;;;;;7.60;3.53;;;24.50;99.90;;;;;;5028430;28;20025;-76
2022/08/04 07:10:14;;;;;;;11.68;4.07;;;24.50;99.90;;;;;;5048855;28;20028;-77
2022/08/04 07:12:40;;;;;;;9.55;3.70;;;24.50;99.90;;;;;;5030055;28;20037;-77
2022/08/04 07:15:07;;;;;;;10.52;3.67;;;24.60;99.90;;;;;;5014658;28;20203;-76
2022/08/04 07:17:37;;;;;;;10.75;3.35;;;24.70;99.90;;;;;;5030386;28;20484;-76
2022/08/04 07:20:04;;;;;;;11.27;4.07;;;24.80;99.90;;;;;;5028915;28;20260;-77
2022/08/04 07:22:30;;;;;;;14.90;3.60;;;24.90;99.90;;;;;;5042033;28;20432;-76
2022/08/04 07:24:57;;;;;;;11.27;3.92;;;25.00;99.90;;;;;;5046018;28;20021;-77
2022/08/04 07:27:24;;;;;;;11.95;3.78;;;25.00;99.90;;;;;;5029361;28;20025;-77
2022/08/04 07:29:50;;;;;;;16.88;4.32;;;25.10;99.90;;;;;;5046287;28;20028;-77
2022/08/04 07:32:19;;;;;;;14.93;4.10;;;25.10;99.90;;;;;;5045966;28;20587;-76
2022/08/04 07:34:47;;;;;;;8.20;3.83;;;25.20;99.90;;;;;;5046262;28;20115;-77
2022/08/04 07:37:14;;;;;;;16.33;4.78;;;25.20;99.90;;;;;;5031363;28;20040;-78
2022/08/04 07:39:40;;;;;;;13.18;4.00;;;25.20;99.90;;;;;;5028077;28;20071;-77
2022/08/04 07:42:08;;;;;;;11.02;4.63;;;25.20;99.90;;;;;;5047194;28;20028;-76
2022/08/04 07:44:34;;;;;;;14.13;4.85;;;25.30;99.90;;;;;;5044166;28;20028;-76
2022/08/04 07:47:02;;;;;;;9.48;3.42;;;25.40;99.90;;;;;;5048562;28;20037;-77
2022/08/04 07:49:28;;;;;;;10.88;3.88;;;25.50;99.90;;;;;;5053093;28;20060;-77
2022/08/04 07:51:54;;;;;;;12.15;3.88;;;25.50;99.90;;;;;;5048667;28;20029;-76
2022/08/04 07:54:20;;;;;;;7.55;3.42;;;25.60;99.90;;;;;;5043472;28;20036;-77
2022/08/04 07:56:50;;;;;;;13.63;3.92;;;25.70;99.90;;;;;;5045691;28;20025;-77
2022/08/04 07:59:17;;;;;;;11.60;4.07;;;25.70;99.90;;;;;;5026229;28;20401;-77
2022/08/04 08:01:43;;;;;;;12.57;4.05;;;25.80;99.90;;;;;;5029212;28;20465;-76
2022/08/04 08:04:10;;;;;;;13.07;4.18;;;25.90;99.90;;;;;;5008028;28;20124;-76
2022/08/04 08:06:39;;;;;;;13.30;3.78;;;25.90;99.90;;;;;;5047981;28;20107;-76
2022/08/04 08:09:13;;;;;;;14.45;4.03;;;26.00;99.90;;;;;;5038880;28;20048;-77
2022/08/04 08:11:45;;;;;;;14.15;8.38;;;26.00;99.90;;;;;;5029466;28;20463;-76
2022/08/04 08:14:12;;;;;;;178.48;133.07;;;26.10;99.90;;;;;;5029462;28;20052;-75
2022/08/04 08:16:38;;;;;;;67.28;53.33;;;26.20;99.90;;;;;;5012397;28;20032;-76
2022/08/04 08:19:04;;;;;;;46.10;38.55;;;26.30;99.90;;;;;;5027725;28;20039;-76
2022/08/04 08:21:31;;;;;;;10.18;5.35;;;26.40;99.90;;;;;;5027305;28;20496;-75
2022/08/04 08:23:58;;;;;;;7.40;3.10;;;26.50;99.90;;;;;;5044063;28;20033;-76
2022/08/04 08:26:25;;;;;;;6.88;2.70;;;26.60;99.90;;;;;;5048048;28;20024;-75
2022/08/04 08:28:51;;;;;;;8.25;2.83;;;26.80;99.90;;;;;;5027322;28;20032;-76
2022/08/04 08:31:17;;;;;;;8.73;2.88;;;26.90;99.90;;;;;;5028995;28;20017;-76
2022/08/04 08:33:43;;;;;;;7.20;3.05;;;27.00;99.90;;;;;;5046323;28;20024;-75
2022/08/04 08:36:40;;;;;;;8.25;2.60;;;27.10;99.90;;;;;;5027780;28;20033;-76
2022/08/04 08:39:18;;;;;;;6.88;2.83;;;27.20;99.90;;;;;;5013982;28;20144;-75
2022/08/04 08:42:14;;;;;;;12.13;2.50;;;27.40;99.90;;;;;;5043854;28;20020;-75
2022/08/04 08:44:40;;;;;;;8.48;3.28;;;27.50;99.50;;;;;;5043449;28;20043;-76
2022/08/04 08:47:40;;;;;;;4.20;2.30;;;27.50;99.10;;;;;;5046071;28;20029;-76
2022/08/04 08:50:38;;;;;;;8.88;2.88;;;27.50;99.00;;;;;;5044099;28;20041;-77
2022/08/04 08:53:47;;;;;;;4.88;2.25;;;27.60;99.00;;;;;;5029947;28;20560;-77
2022/08/04 08:56:16;;;;;;;10.75;2.90;;;27.60;99.00;;;;;;5026262;28;20036;-77
2022/08/04 08:58:42;;;;;;;9.25;3.00;;;27.50;98.90;;;;;;5047703;28;20024;-76
2022/08/04 09:01:18;;;;;;;9.98;3.10;;;27.60;99.00;;;;;;5028039;28;20032;-76
2022/08/04 09:03:56;;;;;;;9.10;2.47;;;27.70;99.00;;;;;;5028940;28;20550;-76
2022/08/04 09:07:13;;;;;;;8.48;2.35;;;27.80;98.80;;;;;;5035315;28;20678;-76
2022/08/04 09:10:07;;;;;;;11.07;3.20;;;27.90;98.60;;;;;;5007494;28;20048;-76
2022/08/04 09:12:45;;;;;;;8.10;2.50;;;28.10;97.70;;;;;;5054403;28;20029;-76
2022/08/04 09:15:14;;;;;;;6.18;2.90;;;28.30;97.80;;;;;;5042235;28;20059;-76
2022/08/04 09:17:54;;;;;;;9.27;2.88;;;28.30;97.80;;;;;;5029799;28;20096;-77
2022/08/04 09:20:35;;;;;;;8.63;2.83;;;28.40;97.70;;;;;;5042720;28;20052;-76
2022/08/04 09:23:16;;;;;;;5.82;2.70;;;28.50;97.20;;;;;;5043714;28;20547;-76
2022/08/04 09:26:04;;;;;;;4.32;2.67;;;28.60;97.00;;;;;;5026671;28;20037;-77
2022/08/04 09:28:46;;;;;;;9.30;2.80;;;28.70;96.90;;;;;;5044482;28;20525;-75
2022/08/04 09:31:22;;;;;;;6.95;2.97;;;28.80;96.10;;;;;;5025400;28;20040;-76
2022/08/04 09:34:38;;;;;;;5.78;2.63;;;28.90;95.70;;;;;;5022873;28;20037;-76
2022/08/04 09:37:15;;;;;;;6.07;2.78;;;28.90;95.00;;;;;;5000362;28;20064;-76
2022/08/04 09:40:25;;;;;;;4.88;2.33;;;29.00;94.20;;;;;;4987481;28;20033;-75
2022/08/04 09:43:14;;;;;;;5.22;2.85;;;29.00;93.20;;;;;;4989020;28;20553;-75
2022/08/04 09:45:57;;;;;;;3.92;2.45;;;29.00;93.00;;;;;;4994804;28;21107;-77
2022/08/04 09:48:46;;;;;;;4.63;2.40;;;29.20;92.70;;;;;;4984846;28;20046;-77
2022/08/04 09:51:40;;;;;;;7.43;2.65;;;29.30;92.50;;;;;;5000425;28;20033;-77
2022/08/04 09:54:22;;;;;;;5.43;2.60;;;29.30;93.00;;;;;;4993560;28;20042;-77
2022/08/04 09:57:06;;;;;;;6.20;2.80;;;29.30;93.20;;;;;;4989978;28;20038;-76
2022/08/04 09:59:40;;;;;;;4.07;2.20;;;29.40;92.90;;;;;;4997825;28;20037;-76
2022/08/04 10:02:08;;;;;;;6.90;2.50;;;29.40;92.50;;;;;;4992415;28;20045;-76
2022/08/04 10:04:37;;;;;;;5.80;2.97;;;29.40;92.30;;;;;;4990985;28;22188;-76
2022/08/04 10:07:22;;;;;;;8.35;2.70;;;29.50;92.30;;;;;;4989163;28;20052;-76
2022/08/04 10:10:19;;;;;;;3.90;2.65;;;29.60;92.00;;;;;;5041774;28;20039;-77
2022/08/04 10:12:54;;;;;;;6.20;3.35;;;29.60;92.00;;;;;;5019686;28;20483;-76
2022/08/04 10:15:30;;;;;;;10.48;2.90;;;29.70;91.90;;;;;;5035588;28;20063;-76
2022/08/04 10:18:07;;;;;;;6.03;2.40;;;29.80;91.40;;;;;;5038702;28;20025;-74
2022/08/04 10:20:55;;;;;;;4.90;2.80;;;29.90;91.30;;;;;;5020912;28;20025;-74
2022/08/04 10:23:53;;;;;;;4.97;2.90;;;30.00;90.90;;;;;;5039320;28;20056;-75
2022/08/04 10:26:41;;;;;;;5.13;2.72;;;30.00;90.70;;;;;;5045585;28;20051;-75
2022/08/04 10:29:20;;;;;;;3.88;2.70;;;30.10;90.80;;;;;;5049606;28;20399;-75
2022/08/04 10:31:57;;;;;;;5.65;3.00;;;30.30;88.50;;;;;;5049187;28;20029;-76
2022/08/04 10:34:30;;;;;;;5.18;3.00;;;30.50;89.30;;;;;;5028380;28;20558;-77
2022/08/04 10:37:14;;;;;;;4.68;2.72;;;30.50;88.00;;;;;;5050162;28;20051;-76
2022/08/04 10:40:35;;;;;;;6.47;3.60;;;30.70;87.30;;;;;;5028061;28;20025;-77
2022/08/04 10:42:37;;;;;;;5.75;3.05;;;30.80;87.00;;;;;;5049001;28;20032;-78
2022/08/04 10:45:09;;;;;;;5.75;2.80;;;30.90;85.20;;;;;;5042832;28;20033;-75
2022/08/04 10:47:54;;;;;;;2.95;2.65;;;30.80;85.50;;;;;;5050436;28;20025;-76
2022/08/04 10:50:24;;;;;;;7.07;2.88;;;30.70;85.30;;;;;;5013907;28;20029;-76
2022/08/04 10:53:01;;;;;;;;;;;30.70;86.00;;;;;;5031408;28;20875;-77
2022/08/04 10:55:37;;;;;;;4.50;2.72;;;30.70;83.40;;;;;;5050546;28;20296;-75
2022/08/04 10:58:10;;;;;;;3.30;2.60;;;30.80;82.10;;;;;;5050532;28;20046;-76
2022/08/04 11:00:40;;;;;;;12.13;3.20;;;30.80;80.20;;;;;;5048929;28;20029;-76
2022/08/04 11:03:33;;;;;;;6.07;3.20;;;30.90;78.50;;;;;;5043152;28;20040;-76
2022/08/04 11:06:02;;;;;;;3.95;2.72;;;30.80;78.40;;;;;;5047088;28;20048;-78
2022/08/04 11:08:34;;;;;;;5.00;2.50;;;30.80;76.10;;;;;;5031505;28;20037;-76
2022/08/04 11:11:20;;;;;;;3.10;2.30;;;30.90;75.30;;;;;;5032198;28;20025;-76
2022/08/04 11:14:01;;;;;;;4.95;2.55;;;31.00;73.80;;;;;;5051061;28;20029;-76
2022/08/04 11:16:31;;;;;;;;;;;31.10;72.40;;;;;;5030650;28;20075;-76
2022/08/04 11:19:35;;;;;;;5.47;2.67;;;31.30;71.70;;;;;;5012868;28;19924;-76
2022/08/04 11:22:27;;;;;;;6.57;2.97;;;31.50;68.60;;;;;;5047123;28;20037;-75
2022/08/04 11:25:20;;;;;;;4.78;2.85;;;31.50;69.00;;;;;;5026357;28;20067;-73
2022/08/04 11:28:00;;;;;;;3.70;2.20;;;31.60;67.90;;;;;;5032415;28;20031;-76
2022/08/04 11:30:58;;;;;;;3.97;2.70;;;31.80;67.40;;;;;;5045102;28;20090;-75
2022/08/04 11:33:46;;;;;;;3.88;2.53;;;32.00;66.90;;;;;;5040184;28;20071;-75
2022/08/04 11:36:27;;;;;;;8.20;2.78;;;32.20;66.80;;;;;;5045587;28;20079;-76
2022/08/04 11:39:03;;;;;;;6.32;2.45;;;32.20;66.30;;;;;;5048750;28;20033;-75
2022/08/04 11:41:41;;;;;;;4.28;2.05;;;32.10;63.50;;;;;;5032208;28;20048;-76
2022/08/04 11:44:15;;;;;;;3.05;2.47;;;32.10;59.40;;;;;;5021457;28;20139;-76
2022/08/04 11:46:51;;;;;;;2.60;2.40;;;32.20;61.40;;;;;;5022832;28;20531;-76
2022/08/04 11:49:33;;;;;;;3.55;2.70;;;32.30;61.00;;;;;;5040713;28;20067;-76
2022/08/04 11:52:01;;;;;;;3.45;2.50;;;32.20;61.10;;;;;;5043891;28;20029;-76
2022/08/04 11:54:27;;;;;;;3.65;2.70;;;32.20;58.80;;;;;;5028610;28;20450;-77
2022/08/04 11:56:54;;;;;;;3.45;2.38;;;32.40;55.00;;;;;;5047998;28;20021;-75
2022/08/04 11:59:22;;;;;;;4.15;2.33;;;32.50;56.90;;;;;;5031505;28;20024;-76
2022/08/04 12:02:32;;;;;;;5.05;1.80;;;32.40;55.20;;;;;;5052129;28;20024;-80
2022/08/04 12:05:03;;;;;;;3.97;1.83;;;32.30;54.70;;;;;;5051048;28;20025;-75
2022/08/04 12:07:57;;;;;;;5.15;2.60;;;32.20;55.00;;;;;;5052832;28;20033;-76
2022/08/04 12:10:40;;;;;;;2.78;2.05;;;32.10;55.80;;;;;;5046120;28;20112;-75
2022/08/04 12:13:15;;;;;;;2.38;2.08;;;32.30;54.80;;;;;;5044916;28;20116;-77
2022/08/04 12:16:16;;;;;;;3.67;2.30;;;32.40;54.00;;;;;;5044221;28;20036;-76
2022/08/04 12:18:51;;;;;;;2.55;1.98;;;32.60;54.30;;;;;;5022369;28;20029;-77
2022/08/04 12:21:41;;;;;;;2.55;2.13;;;32.60;55.30;;;;;;5031612;28;20505;-77
2022/08/04 12:24:18;;;;;;;2.50;2.13;;;32.80;54.10;;;;;;5020188;28;20037;-77
2022/08/04 12:26:55;;;;;;;4.85;2.20;;;32.70;54.50;;;;;;5047084;28;20102;-75
2022/08/04 12:29:31;;;;;;;3.63;2.10;;;32.90;57.10;;;;;;5025443;28;20028;-76
2022/08/04 12:32:03;;;;;;;2.63;1.90;;;32.90;56.60;;;;;;5026590;28;20358;-76
2022/08/04 12:34:55;;;;;;;10.10;8.98;;;32.90;55.60;;;;;;5025933;28;20033;-76
2022/08/04 12:37:49;;;;;;;20.50;15.43;;;33.00;56.30;;;;;;5023331;28;20424;-75
2022/08/04 12:40:22;;;;;;;4.78;2.70;;;33.00;56.20;;;;;;5027929;28;20107;-76
2022/08/04 12:42:58;;;;;;;5.85;2.40;;;33.10;53.60;;;;;;5031056;28;20067;-76
2022/08/04 12:45:24;;;;;;;3.60;2.15;;;33.10;55.00;;;;;;5045485;28;20365;-77
2022/08/04 12:47:55;;;;;;;8.57;2.35;;;33.20;55.10;;;;;;5046343;28;20451;-77
2022/08/04 12:50:22;;;;;;;3.33;2.45;;;33.10;53.90;;;;;;5013728;28;20444;-75
2022/08/04 12:52:51;;;;;;;4.22;2.60;;;33.10;56.10;;;;;;5049221;28;20086;-77
2022/08/04 12:55:21;;;;;;;4.53;2.45;;;33.20;54.60;;;;;;5028781;28;20024;-77
2022/08/04 12:57:51;;;;;;;3.53;2.35;;;33.40;55.20;;;;;;5032048;28;20610;-76
2022/08/04 13:00:31;;;;;;;6.25;3.33;;;33.50;57.00;;;;;;5048099;28;20025;-78
2022/08/04 13:03:03;;;;;;;4.68;2.58;;;33.60;53.50;;;;;;5035297;28;20017;-79
2022/08/04 13:05:30;;;;;;;3.08;2.30;;;33.70;53.20;;;;;;5030026;28;20035;-77
2022/08/04 13:07:57;;;;;;;7.13;2.28;;;33.80;53.80;;;;;;5040909;28;20040;-75
2022/08/04 13:10:24;;;;;;;4.65;2.25;;;33.80;54.40;;;;;;5045020;28;20040;-76
2022/08/04 13:12:57;;;;;;;3.13;2.50;;;33.80;54.10;;;;;;5045369;28;20036;-76
2022/08/04 13:15:25;;;;;;;5.35;2.80;;;33.80;54.10;;;;;;5029625;28;20040;-76
2022/08/04 13:18:01;;;;;;;3.10;2.22;;;33.70;51.30;;;;;;5026773;28;20632;-76
2022/08/04 13:20:30;;;;;;;3.83;2.45;;;33.60;51.40;;;;;;5013187;28;20111;-76
2022/08/04 13:23:11;;;;;;;3.78;2.05;;;34.10;53.60;;;;;;5046521;28;20125;-77
2022/08/04 13:25:42;;;;;;;3.33;2.17;;;35.00;52.90;;;;;;5045111;28;20060;-76
2022/08/04 13:28:14;;;;;;;5.20;2.25;;;36.50;52.20;;;;;;5027884;28;20052;-76
2022/08/04 13:30:44;;;;;;;4.28;2.30;;;36.90;50.00;;;;;;5030615;28;20029;-76
2022/08/04 13:33:11;;;;;;;2.70;2.28;;;37.50;49.20;;;;;;5026836;28;20429;-77
2022/08/04 13:35:45;;;;;;;3.60;2.30;;;37.70;49.30;;;;;;5026912;28;20037;-76
2022/08/04 13:38:13;;;;;;;6.78;2.40;;;37.20;51.60;;;;;;5043306;28;20047;-76