Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:18;;;;;;;11.23;3.22;;;;;;;;;;5050700;28;20060;-67
2022/08/07 00:04:08;;;;;;;6.93;2.72;;;;;;;;;;5050642;28;20492;-67
2022/08/07 00:06:43;;;;;;;7.80;3.38;;;;;;;;;;4990991;28;20470;-66
2022/08/07 00:09:21;;;;;;;38.50;14.95;;;;;;;;;;4986499;28;20062;-66
2022/08/07 00:12:03;;;;;;;52.03;20.27;;;;;;;;;;4971557;28;20051;-66
2022/08/07 00:14:33;;;;;;;21.48;7.72;;;;;;;;;;4971474;28;20050;-69
2022/08/07 00:17:05;;;;;;;7.40;3.70;;;;;;;;;;4977051;28;20058;-68
2022/08/07 00:19:36;;;;;;;7.07;2.60;;;;;;;;;;4957721;28;20554;-67
2022/08/07 00:22:26;;;;;;;3.58;1.48;;;;;;;;;;4975807;28;20042;-68
2022/08/07 00:25:07;;;;;;;3.92;1.40;;;;;;;;;;4987655;28;20662;-68
2022/08/07 00:27:45;;;;;;;2.78;1.38;;;;;;;;;;4951897;28;20095;-68
2022/08/07 00:30:22;;;;;;;2.22;0.90;;;;;;;;;;4920060;28;20059;-69
2022/08/07 00:33:02;;;;;;;2.88;1.52;;;;;;;;;;4928355;29;20044;-68
2022/08/07 00:35:35;;;;;;;2.08;0.88;;;;;;;;;;4954570;28;20046;-69
2022/08/07 00:38:06;;;;;;;4.35;1.33;;;;;;;;;;4961235;28;20130;-68
2022/08/07 00:40:41;;;;;;;3.50;1.10;;;;;;;;;;4958711;28;20051;-68
2022/08/07 00:43:13;;;;;;;1.75;0.90;;;;;;;;;;4930047;28;20051;-68
2022/08/07 00:46:03;;;;;;;;;;;;;;;;;;5010269;28;20552;-67
2022/08/07 00:48:36;;;;;;;5.22;1.80;;;;;;;;;;5009795;28;19928;-67
2022/08/07 00:51:11;;;;;;;1.63;0.82;;;;;;;;;;5011822;28;20164;-67
2022/08/07 00:53:41;;;;;;;2.50;0.93;;;;;;;;;;5029449;28;20048;-68
2022/08/07 00:56:23;;;;;;;3.67;1.30;;;;;;;;;;5011375;28;20058;-68
2022/08/07 00:58:59;;;;;;;11.70;5.68;;;;;;;;;;5028322;28;20056;-68
2022/08/07 01:01:30;;;;;;;19.02;11.07;;;;;;;;;;4980594;28;20085;-70
2022/08/07 01:04:12;;;;;;;16.50;10.70;;;;;;;;;;4996236;28;20073;-69
2022/08/07 01:06:54;;;;;;;3.67;1.73;;;;;;;;;;5029467;28;20058;-69
2022/08/07 01:09:25;;;;;;;3.17;1.30;;;;;;;;;;5012556;28;20045;-70
2022/08/07 01:12:16;;;;;;;3.30;1.92;;;;;;;;;;5009125;28;20054;-69
2022/08/07 01:15:00;;;;;;;4.35;1.60;;;;;;;;;;5017142;28;20092;-69
2022/08/07 01:17:33;;;;;;;8.02;3.97;;;;;;;;;;5016873;28;20120;-69
2022/08/07 01:20:11;;;;;;;2.58;0.82;;;;;;;;;;5048819;28;20412;-69
2022/08/07 01:22:46;;;;;;;30.42;5.63;;;;;;;;;;5033164;28;20516;-69
2022/08/07 01:25:39;;;;;;;9.13;2.22;;;;;;;;;;5048843;28;20057;-68
2022/08/07 01:28:25;;;;;;;4.85;1.35;;;;;;;;;;5009008;28;20058;-66
2022/08/07 01:30:58;;;;;;;1.42;0.70;;;;;;;;;;4995991;28;20049;-67
2022/08/07 01:33:35;;;;;;;1.70;0.85;;;;;;;;;;5008850;28;20537;-68
2022/08/07 01:36:31;;;;;;;1.10;0.52;;;;;;;;;;4969976;28;20522;-66
2022/08/07 01:39:14;;;;;;;1.77;0.77;;;;;;;;;;4924918;28;20058;-68
2022/08/07 01:41:56;;;;;;;1.20;0.90;;;;;;;;;;4969976;28;20565;-70
2022/08/07 01:44:47;;;;;;;1.63;0.70;;;;;;;;;;4931225;29;20066;-69
2022/08/07 01:47:18;;;;;;;0.93;0.60;;;;;;;;;;4931315;29;20066;-68
2022/08/07 01:50:12;;;;;;;1.10;0.77;;;;;;;;;;4925788;29;20060;-68
2022/08/07 01:52:46;;;;;;;0.43;0.32;;;;;;;;;;4893440;29;20072;-68
2022/08/07 01:55:28;;;;;;;3.63;1.63;;;;;;;;;;4941014;29;20056;-68
2022/08/07 01:58:07;;;;;;;1.38;0.85;;;;;;;;;;4911816;29;20548;-69
2022/08/07 02:01:07;;;;;;;1.25;0.70;;;;;;;;;;4892923;29;20053;-70
2022/08/07 02:04:12;;;;;;;1.77;0.70;;;;;;;;;;4893571;29;20049;-70
2022/08/07 02:06:49;;;;;;;1.55;0.75;;;;;;;;;;4896846;29;20478;-70
2022/08/07 02:09:23;;;;;;;7.15;2.97;;;;;;;;;;4908172;29;20045;-69
2022/08/07 02:12:16;;;;;;;2.47;0.98;;;;;;;;;;4894258;29;21138;-69
2022/08/07 02:14:54;;;;;;;2.78;1.58;;;;;;;;;;4896605;29;20582;-69
2022/08/07 02:17:32;;;;;;;2.30;1.02;;;;;;;;;;4863802;29;20053;-69
2022/08/07 02:20:07;;;;;;;1.60;1.00;;;;;;;;;;4877323;29;20382;-69
2022/08/07 02:22:53;;;;;;;1.52;0.80;;;;;;;;;;4873816;29;20061;-69
2022/08/07 02:25:25;;;;;;;4.28;1.98;;;;;;;;;;4870505;29;20060;-68
2022/08/07 02:28:18;;;;;;;3.17;1.33;;;;;;;;;;4879691;29;20068;-69
2022/08/07 02:31:02;;;;;;;2.03;1.00;;;;;;;;;;4874088;29;20049;-70
2022/08/07 02:33:50;;;;;;;1.55;0.80;;;;;;;;;;4865391;29;20425;-70
2022/08/07 02:36:48;;;;;;;1.52;1.05;;;;;;;;;;4897649;29;20068;-70
2022/08/07 02:39:19;;;;;;;2.05;1.02;;;;;;;;;;4879406;29;20060;-69
2022/08/07 02:42:13;;;;;;;1.63;0.95;;;;;;;;;;4855918;29;20066;-69
2022/08/07 02:44:50;;;;;;;1.90;0.90;;;;;;;;;;4877459;29;20057;-69
2022/08/07 02:47:23;;;;;;;1.73;0.95;;;;;;;;;;4867369;29;20045;-68
2022/08/07 02:50:02;;;;;;;4.50;1.08;;;;;;;;;;4892389;29;20057;-69
2022/08/07 02:52:41;;;;;;;3.45;1.75;;;;;;;;;;4892582;29;20049;-69
2022/08/07 02:55:22;;;;;;;1.85;1.23;;;;;;;;;;4868368;29;20048;-69
2022/08/07 02:58:16;;;;;;;1.73;1.08;;;;;;;;;;4924112;29;20097;-70
2022/08/07 03:00:51;;;;;;;;;;;;;;;;;;4949787;28;20082;-69
2022/08/07 03:03:24;;;;;;;1.60;1.05;;;;;;;;;;4937378;28;19922;-69
2022/08/07 03:06:11;;;;;;;2.78;1.77;;;;;;;;;;4919131;29;20068;-69
2022/08/07 03:08:54;;;;;;;3.05;1.48;;;;;;;;;;4949171;28;20051;-68
2022/08/07 03:11:25;;;;;;;4.00;1.27;;;;;;;;;;4930409;29;20058;-68
2022/08/07 03:13:57;;;;;;;3.22;1.73;;;;;;;;;;4911084;29;20056;-68
2022/08/07 03:16:32;;;;;;;3.53;1.88;;;;;;;;;;4910515;29;20186;-68
2022/08/07 03:19:03;;;;;;;;;;;;;;;;;;4912066;29;20157;-69
2022/08/07 03:21:34;;;;;;;2.25;1.27;;;;;;;;;;4927164;29;19945;-69
2022/08/07 03:24:05;;;;;;;2.80;1.90;;;;;;;;;;4897569;29;20455;-69
2022/08/07 03:27:03;;;;;;;3.40;2.00;;;;;;;;;;4916842;29;20397;-68
2022/08/07 03:29:51;;;;;;;3.00;1.50;;;;;;;;;;4909302;29;20450;-68
2022/08/07 03:32:35;;;;;;;3.40;2.45;;;;;;;;;;4958574;28;20458;-69
2022/08/07 03:35:13;;;;;;;3.38;1.83;;;;;;;;;;4939979;28;20079;-69
2022/08/07 03:38:00;;;;;;;4.53;1.85;;;;;;;;;;4952899;29;20062;-68
2022/08/07 03:40:34;;;;;;;2.97;1.70;;;;;;;;;;4905855;29;20067;-68
2022/08/07 03:43:11;;;;;;;3.47;1.52;;;;;;;;;;4903041;29;20063;-68
2022/08/07 03:45:51;;;;;;;2.58;1.42;;;;;;;;;;4899382;29;20063;-68
2022/08/07 03:48:28;;;;;;;3.78;1.70;;;;;;;;;;4914562;29;20456;-68
2022/08/07 03:51:01;;;;;;;4.50;1.77;;;;;;;;;;4926246;28;20066;-68
2022/08/07 03:53:39;;;;;;;4.43;1.75;;;;;;;;;;4903846;29;20051;-68
2022/08/07 03:56:33;;;;;;;3.75;2.83;;;;;;;;;;4933545;29;20055;-68
2022/08/07 03:59:06;;;;;;;4.28;1.98;;;;;;;;;;4966475;28;20575;-69
2022/08/07 04:01:45;;;;;;;2.78;1.73;;;;;;;;;;4918822;29;20062;-68
2022/08/07 04:04:21;;;;;;;2.85;1.63;;;;;;;;;;4902122;29;20056;-68
2022/08/07 04:06:57;;;;;;;3.75;2.28;;;;;;;;;;4914008;29;20040;-68
2022/08/07 04:09:30;;;;;;;5.43;2.40;;;;;;;;;;4895148;29;20056;-68
2022/08/07 04:12:15;;;;;;;4.50;2.35;;;;;;;;;;4895363;29;20067;-68
2022/08/07 04:14:58;;;;;;;3.95;2.17;;;;;;;;;;4881818;29;20053;-68
2022/08/07 04:17:32;;;;;;;5.68;2.20;;;;;;;;;;4880266;29;20060;-68
2022/08/07 04:20:23;;;;;;;4.43;2.65;;;;;;;;;;4860933;29;20413;-68
2022/08/07 04:22:55;;;;;;;4.07;2.40;;;;;;;;;;4895228;29;20064;-68
2022/08/07 04:25:39;;;;;;;6.97;2.60;;;;;;;;;;4887826;29;20087;-68
2022/08/07 04:28:13;;;;;;;15.20;6.00;;;;;;;;;;4838790;29;20046;-68
2022/08/07 04:30:51;;;;;;;10.85;4.63;;;;;;;;;;4823912;29;20064;-68
2022/08/07 04:33:30;;;;;;;8.48;3.40;;;;;;;;;;4820725;29;20621;-68
2022/08/07 04:36:07;;;;;;;6.45;3.13;;;;;;;;;;4834668;29;20061;-68
2022/08/07 04:38:39;;;;;;;8.98;3.17;;;;;;;;;;4841977;29;20053;-68
2022/08/07 04:41:10;;;;;;;5.40;2.33;;;;;;;;;;4830137;29;20084;-68
2022/08/07 04:43:52;;;;;;;5.30;3.15;;;;;;;;;;4879589;29;20056;-68
2022/08/07 04:47:08;;;;;;;3.55;1.80;;;;;;;;;;4875635;29;20063;-68
2022/08/07 04:50:16;;;;;;;4.63;1.50;;;;;;;;;;4887496;29;20057;-68
2022/08/07 04:53:44;;;;;;;3.75;1.75;;;;;;;;;;4894226;29;20056;-68
2022/08/07 04:56:45;;;;;;;3.20;1.77;;;;;;;;;;4875323;29;20059;-68
2022/08/07 04:59:36;;;;;;;3.40;1.70;;;;;;;;;;4875417;29;20056;-68
2022/08/07 05:02:34;;;;;;;3.47;1.80;;;;;;;;;;4878725;29;20061;-68
2022/08/07 05:05:21;;;;;;;4.47;2.00;;;;;;;;;;4890148;29;20049;-67
2022/08/07 05:08:29;;;;;;;3.97;2.08;;;;;;;;;;4874902;29;20068;-67
2022/08/07 05:11:35;;;;;;;3.78;1.90;;;;;;;;;;4875636;29;20057;-67
2022/08/07 05:14:31;;;;;;;3.95;1.73;;;;;;;;;;4890068;29;20083;-68
2022/08/07 05:17:24;;;;;;;3.22;1.85;;;;;;;;;;4876425;29;20449;-68
2022/08/07 05:20:25;;;;;;;4.18;2.20;;;;;;;;;;4875115;29;20069;-67
2022/08/07 05:23:08;;;;;;;3.50;1.75;;;;;;;;;;4871620;29;20406;-68
2022/08/07 05:25:49;;;;;;;4.43;2.33;;;;;;;;;;4902209;29;20088;-67
2022/08/07 05:28:40;;;;;;;3.45;1.98;;;;;;;;;;4893903;29;20536;-67
2022/08/07 05:31:26;;;;;;;4.45;2.42;;;;;;;;;;4912327;29;20060;-67
2022/08/07 05:34:12;;;;;;;6.45;2.47;;;;;;;;;;4951702;28;20051;-67
2022/08/07 05:36:51;;;;;;;5.13;2.45;;;;;;;;;;4954075;28;20074;-67
2022/08/07 05:39:28;;;;;;;3.95;1.85;;;;;;;;;;4969693;28;20058;-67
2022/08/07 05:42:18;;;;;;;3.63;2.00;;;;;;;;;;4969851;28;20061;-67
2022/08/07 05:45:07;;;;;;;3.67;2.08;;;;;;;;;;4962309;28;20512;-68
2022/08/07 05:48:03;;;;;;;4.07;1.98;;;;;;;;;;4969514;28;20098;-68
2022/08/07 05:50:40;;;;;;;5.13;2.53;;;;;;;;;;4923025;28;20066;-67
2022/08/07 05:53:14;;;;;;;4.80;2.03;;;;;;;;;;4954098;28;20530;-68
2022/08/07 05:56:06;;;;;;;5.78;1.98;;;;;;;;;;4970715;28;20055;-68
2022/08/07 05:58:43;;;;;;;3.85;2.13;;;;;;;;;;4988804;28;20553;-68
2022/08/07 06:01:26;;;;;;;3.78;2.08;;;;;;;;;;4973541;28;20510;-67
2022/08/07 06:04:07;;;;;;;4.82;2.47;;;;;;;;;;4973719;28;20456;-68
2022/08/07 06:06:41;;;;;;;5.32;2.42;;;;;;;;;;4988465;28;20179;-67
2022/08/07 06:09:18;;;;;;;5.20;2.28;;;;;;;;;;4919785;28;20054;-67
2022/08/07 06:12:09;;;;;;;4.72;2.15;;;;;;;;;;4949973;28;20056;-67
2022/08/07 06:14:43;;;;;;;4.95;2.17;;;;;;;;;;4969176;28;20057;-67
2022/08/07 06:17:19;;;;;;;7.22;2.58;;;;;;;;;;4941793;28;20047;-67
2022/08/07 06:20:02;;;;;;;6.57;2.53;;;;;;;;;;4949633;28;20055;-68
2022/08/07 06:22:36;;;;;;;4.53;2.13;;;;;;;;;;4939929;28;20067;-67
2022/08/07 06:25:29;;;;;;;5.80;2.40;;;;;;;;;;4877024;29;20053;-68
2022/08/07 06:28:10;;;;;;;5.93;2.25;;;;;;;;;;4892597;29;20064;-68
2022/08/07 06:30:45;;;;;;;4.78;2.30;;;;;;;;;;4874169;29;20080;-68
2022/08/07 06:33:23;;;;;;;5.25;2.35;;;;;;;;;;4892899;29;20064;-68
2022/08/07 06:35:54;;;;;;;5.80;3.00;;;;;;;;;;4898926;29;20059;-68
2022/08/07 06:38:49;;;;;;;4.60;2.92;;;;;;;;;;4911478;29;20064;-67
2022/08/07 06:41:48;;;;;;;6.50;2.85;;;;;;;;;;4921768;29;20056;-68
2022/08/07 06:44:52;;;;;;;6.18;2.28;;;;;;;;;;4939480;29;20055;-68
2022/08/07 06:47:24;;;;;;;5.93;2.33;;;;;;;;;;4936502;28;20086;-68
2022/08/07 06:49:57;;;;;;;5.70;2.22;;;;;;;;;;4946292;29;20523;-69
2022/08/07 06:52:37;;;;;;;;;;;;;;;;;;4919632;29;20527;-68
2022/08/07 06:55:19;;;;;;;5.22;2.33;;;;;;;;;;4880997;29;19927;-68
2022/08/07 06:58:13;;;;;;;5.90;2.63;;;;;;;;;;4860942;29;20556;-68
2022/08/07 07:00:58;;;;;;;6.05;2.40;;;;;;;;;;4875429;29;20068;-67
2022/08/07 07:03:33;;;;;;;5.03;2.40;;;;;;;;;;4893210;29;20053;-68
2022/08/07 07:06:20;;;;;;;8.75;2.95;;;;;;;;;;4877623;29;20049;-67
2022/08/07 07:08:55;;;;;;;11.90;4.40;;;;;;;;;;4877738;29;20065;-68
2022/08/07 07:11:26;;;;;;;16.98;4.50;;;;;;;;;;4883731;29;20053;-68
2022/08/07 07:14:19;;;;;;;14.73;4.85;;;;;;;;;;4877649;29;20057;-68
2022/08/07 07:16:53;;;;;;;13.43;4.38;;;;;;;;;;4877544;29;20057;-68
2022/08/07 07:19:33;;;;;;;9.80;3.50;;;;;;;;;;4877700;29;20073;-68
2022/08/07 07:22:25;;;;;;;11.65;3.90;;;;;;;;;;4894780;29;20053;-68
2022/08/07 07:25:10;;;;;;;12.30;3.58;;;;;;;;;;4890905;29;20053;-69
2022/08/07 07:28:11;;;;;;;9.88;3.53;;;;;;;;;;4877399;29;20095;-69
2022/08/07 07:31:10;;;;;;;12.70;3.55;;;;;;;;;;4961064;28;20545;-68
2022/08/07 07:33:47;;;;;;;14.13;4.10;;;;;;;;;;4989147;28;20051;-68
2022/08/07 07:36:26;;;;;;;13.45;4.20;;;;;;;;;;4991566;28;20058;-68
2022/08/07 07:39:01;;;;;;;17.05;4.90;;;;;;;;;;4959510;28;20054;-68
2022/08/07 07:41:34;;;;;;;13.43;4.55;;;;;;;;;;4992180;28;20061;-68
2022/08/07 07:44:27;;;;;;;14.55;4.45;;;;;;;;;;5007439;28;20057;-68
2022/08/07 07:47:00;;;;;;;13.95;4.50;;;;;;;;;;4995369;28;20049;-68
2022/08/07 07:49:46;;;;;;;14.95;4.75;;;;;;;;;;5025967;28;20182;-68
2022/08/07 07:52:37;;;;;;;14.18;3.90;;;;;;;;;;5030519;28;20053;-67
2022/08/07 07:55:09;;;;;;;17.73;5.20;;;;;;;;;;5013778;28;20048;-67
2022/08/07 07:57:41;;;;;;;16.83;4.70;;;;;;;;;;4981596;28;20060;-68
2022/08/07 08:00:21;;;;;;;17.58;5.15;;;;;;;;;;5031099;28;20052;-67
2022/08/07 08:03:12;;;;;;;16.20;5.30;;;;;;;;;;5019063;28;20054;-68
2022/08/07 08:06:04;;;;;;;18.75;4.63;;;;;;;;;;5010826;28;20081;-68
2022/08/07 08:08:42;;;;;;;14.85;4.72;;;;;;;;;;5020967;28;20069;-67
2022/08/07 08:11:16;;;;;;;15.48;4.55;;;;;;;;;;5054201;28;20058;-67
2022/08/07 08:14:06;;;;;;;21.77;4.85;;;;;;;;;;5084615;28;20075;-67
2022/08/07 08:16:42;;;;;;;16.73;4.45;;;;;;;;;;5053947;28;20071;-67
2022/08/07 08:19:25;;;;;;;13.15;4.00;;;;;;;;;;5053832;28;20119;-67
2022/08/07 08:28:23;;;;;;;18.63;4.63;;;;;;;;;;5072531;28;20051;-67
2022/08/07 08:31:17;;;;;;;24.00;4.93;;;;;;;;;;5070107;28;20416;-67
2022/08/07 08:34:09;;;;;;;13.80;4.38;;;;;;;;;;5072328;28;20408;-67
2022/08/07 08:36:56;;;;;;;14.88;4.38;;;;;;;;;;5053551;28;20052;-67
2022/08/07 08:39:28;;;;;;;13.40;3.90;;;;;;;;;;5069710;28;20067;-67
2022/08/07 08:42:25;;;;;;;16.50;5.00;;;;;;;;;;5043223;28;20516;-67
2022/08/07 08:45:07;;;;;;;12.15;3.80;;;;;;;;;;5049309;28;20475;-67
2022/08/07 08:48:04;;;;;;;9.98;3.72;;;;;;;;;;5016694;28;20075;-68
2022/08/07 08:50:44;;;;;;;12.60;4.68;;;;;;;;;;5016419;28;20500;-68
2022/08/07 08:53:37;;;;;;;11.23;3.67;;;;;;;;;;5049858;28;20045;-68
2022/08/07 08:56:29;;;;;;;10.63;4.25;;;;;;;;;;5016350;28;20052;-68
2022/08/07 08:59:25;;;;;;;10.48;3.70;;;;;;;;;;5049349;28;20048;-68
2022/08/07 09:02:24;;;;;;;12.23;3.95;;;;;;;;;;5049303;28;20053;-68
2022/08/07 09:05:20;;;;;;;12.80;4.00;;;;;;;;;;5016139;28;20053;-68
2022/08/07 09:08:37;;;;;;;16.30;4.30;;;;;;;;;;5049690;28;20045;-67
2022/08/07 09:11:16;;;;;;;11.40;3.58;;;;;;;;;;4951279;29;20064;-67
2022/08/07 09:14:38;;;;;;;12.40;4.10;;;;;;;;;;4931828;29;20425;-67
2022/08/07 09:17:53;;;;;;;11.32;3.42;;;;;;;;;;4826191;29;20058;-68
2022/08/07 09:21:06;;;;;;;9.02;3.53;;;;;;;;;;4856833;29;20429;-66
2022/08/07 09:24:02;;;;;;;12.25;3.35;;;;;;;;;;4875437;29;20469;-67
2022/08/07 09:27:23;;;;;;;12.35;3.97;;;;;;;;;;4875407;29;20652;-68
2022/08/07 09:30:01;;;;;;;13.20;3.95;;;;;;;;;;4861032;29;20064;-68
2022/08/07 09:32:37;;;;;;;9.75;3.45;;;;;;;;;;4856579;29;20057;-68
2022/08/07 09:35:26;;;;;;;11.88;3.60;;;;;;;;;;4856828;29;20053;-68
2022/08/07 09:38:25;;;;;;;10.32;3.45;;;;;;;;;;4856702;29;20057;-68
2022/08/07 09:41:01;;;;;;;9.65;3.08;;;;;;;;;;4874752;29;20067;-67
2022/08/07 09:43:53;;;;;;;10.60;2.97;;;;;;;;;;4856336;29;20045;-68
2022/08/07 09:47:02;;;;;;;8.52;3.25;;;;;;;;;;4856678;29;20069;-68
2022/08/07 09:50:33;;;;;;;9.55;3.33;;;;;;;;;;4856076;29;20084;-68
2022/08/07 09:53:09;;;;;;;10.63;3.80;;;;;;;;;;4897746;29;20480;-67
2022/08/07 09:56:04;;;;;;;13.02;4.53;;;;;;;;;;4950259;28;20488;-67
2022/08/07 09:59:01;;;;;;;14.95;5.93;;;;;;;;;;4950295;29;20204;-67
2022/08/07 10:02:03;;;;;;;16.13;5.80;;;;;;;;;;4950261;29;20416;-65
2022/08/07 10:05:04;;;;;;;13.63;4.10;;;;;;;;;;4950235;29;20500;-68
2022/08/07 10:08:18;;;;;;;12.02;3.85;;;;;;;;;;4949863;29;20086;-67
2022/08/07 10:10:58;;;;;;;10.70;3.45;;;;;;;;;;4949710;28;20062;-67
2022/08/07 10:13:58;;;;;;;14.05;3.60;;;;;;;;;;4950214;28;20059;-67
2022/08/07 10:16:49;;;;;;;12.95;3.97;;;;;;;;;;4930560;29;20443;-67
2022/08/07 10:19:41;;;;;;;14.02;5.00;;;;;;;;;;4930982;29;20052;-67
2022/08/07 10:22:41;;;;;;;12.98;4.03;;;;;;;;;;4948302;28;20047;-68
2022/08/07 10:25:29;;;;;;;14.43;5.15;;;;;;;;;;4911999;29;20068;-68
2022/08/07 10:28:34;;;;;;;12.82;4.22;;;;;;;;;;4912125;29;20075;-67
2022/08/07 10:31:37;;;;;;;10.52;3.97;;;;;;;;;;4911970;29;20068;-68
2022/08/07 10:34:32;;;;;;;14.15;4.55;;;;;;;;;;4880708;29;20067;-68
2022/08/07 10:37:28;;;;;;;14.82;4.43;;;;;;;;;;4884538;29;20196;-67
2022/08/07 10:40:41;;;;;;;12.88;4.15;;;;;;;;;;4932862;29;20063;-67
2022/08/07 10:43:27;;;;;;;13.85;4.22;;;;;;;;;;4918727;29;20052;-68
2022/08/07 10:46:13;;;;;;;13.85;5.57;;;;;;;;;;4934739;29;20051;-67
2022/08/07 10:48:57;;;;;;;15.05;5.10;;;;;;;;;;4940507;28;20058;-68
2022/08/07 10:51:42;;;;;;;15.60;4.93;;;;;;;;;;4973182;28;20043;-68
2022/08/07 10:54:37;;;;;;;14.05;5.22;;;;;;;;;;4998329;28;20154;-68
2022/08/07 10:57:30;;;;;;;15.40;5.45;;;;;;;;;;4992313;28;20090;-68
2022/08/07 11:00:08;;;;;;;13.40;5.30;;;;;;;;;;4945006;28;20116;-69
2022/08/07 11:03:16;;;;;;;16.30;6.45;;;;;;;;;;5048955;28;20499;-68
2022/08/07 11:06:06;;;;;;;15.73;7.93;;;;;;;;;;5071572;28;20384;-67
2022/08/07 11:08:52;;;;;;;12.88;5.40;;;;;;;;;;5021915;28;20060;-69
2022/08/07 11:11:30;;;;;;;15.27;6.30;;;;;;;;;;5055963;28;20550;-69
2022/08/07 11:14:29;;;;;;;15.20;6.15;;;;;;;;;;5023589;28;20057;-69
2022/08/07 11:17:29;;;;;;;13.90;6.10;;;;;;;;;;5071568;28;20403;-68
2022/08/07 11:20:20;;;;;;;12.07;4.88;;;;;;;;;;5038230;28;20057;-68
2022/08/07 11:23:20;;;;;;;12.68;5.00;;;;;;;;;;5011331;28;20406;-68
2022/08/07 11:26:18;;;;;;;9.55;4.13;;;;;;;;;;4995385;28;20057;-68
2022/08/07 11:29:16;;;;;;;8.95;4.18;;;;;;;;;;5011587;28;20091;-68
2022/08/07 11:32:50;;;;;;;9.95;4.43;;;;;;;;;;5011451;28;20414;-68
2022/08/07 11:35:36;;;;;;;9.60;3.30;;;;;;;;;;4981560;28;20047;-68
2022/08/07 11:38:54;;;;;;;11.45;3.70;;;;;;;;;;4991499;28;20062;-68
2022/08/07 11:41:34;;;;;;;11.32;4.38;;;;;;;;;;4933626;29;20408;-68
2022/08/07 11:44:43;;;;;;;10.77;4.40;;;;;;;;;;4913685;29;20060;-69
2022/08/07 11:47:32;;;;;;;8.18;3.70;;;;;;;;;;4927538;29;20060;-68
2022/08/07 11:50:47;;;;;;;7.65;2.78;;;;;;;;;;4882677;29;20171;-68
2022/08/07 11:54:00;;;;;;;10.43;3.58;;;;;;;;;;4895533;29;20056;-69
2022/08/07 11:57:15;;;;;;;8.55;3.40;;;;;;;;;;4895686;29;20056;-68
2022/08/07 12:00:12;;;;;;;6.90;2.97;;;;;;;;;;4902594;29;20056;-68
2022/08/07 12:03:09;;;;;;;8.20;3.40;;;;;;;;;;4914628;29;20056;-68
2022/08/07 12:06:31;;;;;;;9.30;3.70;;;;;;;;;;4914445;29;20421;-68
2022/08/07 12:09:36;;;;;;;8.48;3.50;;;;;;;;;;4885279;29;20508;-68
2022/08/07 12:12:16;;;;;;;9.85;3.72;;;;;;;;;;4906525;28;20055;-67
2022/08/07 12:14:55;;;;;;;6.75;3.15;;;;;;;;;;4922691;28;20059;-68
2022/08/07 12:17:42;;;;;;;10.25;3.15;;;;;;;;;;4937002;28;20058;-67
2022/08/07 12:20:26;;;;;;;;;;;;;;;;;;4952469;28;20055;-69
2022/08/07 12:23:28;;;;;;;7.07;3.45;;;;;;;;;;4937091;28;20302;-68
2022/08/07 12:26:37;;;;;;;6.63;2.95;;;;;;;;;;4971427;28;20063;-68
2022/08/07 12:29:31;;;;;;;6.38;2.42;;;;;;;;;;5006882;28;20057;-68
2022/08/07 12:32:12;;;;;;;6.60;2.30;;;;;;;;;;5045278;28;20057;-69
2022/08/07 12:34:45;;;;;;;10.98;5.53;;;;;;;;;;5029736;28;20157;-68
2022/08/07 12:37:22;;;;;;;11.00;5.43;;;;;;;;;;5030056;28;20064;-68
2022/08/07 12:40:35;;;;;;;7.30;3.85;;;;;;;;;;4990442;28;20054;-68
2022/08/07 12:43:19;;;;;;;4.55;2.53;;;;;;;;;;4990431;28;20077;-69
2022/08/07 12:46:17;;;;;;;7.45;3.08;;;;;;;;;;4990436;28;20058;-68
2022/08/07 12:49:10;;;;;;;7.68;3.55;;;;;;;;;;5028577;28;20153;-68
2022/08/07 12:52:11;;;;;;;9.40;3.42;;;;;;;;;;5049631;28;20056;-68
2022/08/07 12:54:56;;;;;;;8.60;4.25;;;;;;;;;;5049647;28;20057;-68
2022/08/07 12:57:37;;;;;;;14.23;6.95;;;;;;;;;;5034111;28;20056;-68
2022/08/07 13:00:46;;;;;;;11.73;6.38;;;;;;;;;;5049449;28;20060;-69
2022/08/07 13:03:45;;;;;;;13.07;7.45;;;;;;;;;;5049488;28;20073;-69
2022/08/07 13:06:35;;;;;;;12.80;7.00;;;;;;;;;;5049294;28;20071;-68
2022/08/07 13:10:04;;;;;;;12.60;5.95;;;;;;;;;;5048787;28;20064;-68
2022/08/07 13:13:01;;;;;;;;;;;;;;;;;;5064681;28;20091;-69
2022/08/07 13:15:49;;;;;;;15.88;8.70;;;;;;;;;;5069244;28;19928;-68
2022/08/07 13:18:34;;;;;;;29.30;17.95;;;;;;;;;;5086817;28;20130;-69
2022/08/07 13:21:15;;;;;;;19.25;10.32;;;;;;;;;;5048351;28;20460;-68
2022/08/07 13:24:21;;;;;;;16.77;8.57;;;;;;;;;;5049148;28;20060;-69
2022/08/07 13:27:27;;;;;;;12.60;5.82;;;;;;;;;;5028952;28;20045;-68
2022/08/07 13:30:17;;;;;;;11.27;5.38;;;;;;;;;;5029002;28;20068;-68
2022/08/07 13:33:21;;;;;;;12.02;5.60;;;;;;;;;;5028639;28;20148;-68
2022/08/07 13:36:22;;;;;;;15.18;7.78;;;;;;;;;;5028782;28;20417;-68
2022/08/07 13:39:06;;;;;;;16.58;8.50;;;;;;;;;;5028779;28;20050;-68
2022/08/07 13:41:49;;;;;;;12.77;6.55;;;;;;;;;;5028250;28;20540;-68
2022/08/07 13:44:28;;;;;;;21.05;9.02;;;;;;;;;;5008826;28;20061;-69
2022/08/07 13:47:08;;;;;;;16.85;6.97;;;;;;;;;;4975009;28;20199;-68
2022/08/07 13:49:53;;;;;;;18.83;6.18;;;;;;;;;;4969558;28;20601;-67
2022/08/07 13:52:45;;;;;;;16.70;6.68;;;;;;;;;;4989538;28;20054;-66
2022/08/07 13:55:21;;;;;;;15.98;6.32;;;;;;;;;;5008922;28;20058;-66
2022/08/07 14:01:10;;;;;;;17.30;8.05;;;;;;;;;;4989146;28;20073;-69
2022/08/07 14:03:42;;;;;;;13.27;6.55;;;;;;;;;;4994118;28;20059;-67
2022/08/07 14:06:35;;;;;;;13.15;5.10;;;;;;;;;;5028179;28;20045;-68
2022/08/07 14:09:09;;;;;;;16.67;7.50;;;;;;;;;;5009679;28;20057;-68
2022/08/07 14:12:05;;;;;;;11.63;5.55;;;;;;;;;;5008422;28;20053;-68
2022/08/07 14:14:42;;;;;;;15.05;6.72;;;;;;;;;;4954273;28;20047;-69
2022/08/07 14:17:15;;;;;;;11.32;5.38;;;;;;;;;;4969769;28;20768;-68
2022/08/07 14:20:10;;;;;;;17.58;7.22;;;;;;;;;;4969265;28;20102;-68
2022/08/07 14:23:08;;;;;;;20.25;7.93;;;;;;;;;;4963015;28;20051;-68
2022/08/07 14:25:41;;;;;;;15.05;8.32;;;;;;;;;;4950317;28;20459;-68
2022/08/07 14:28:18;;;;;;;22.23;12.25;;;;;;;;;;4949963;28;20460;-68
2022/08/07 14:31:11;;;;;;;17.60;8.35;;;;;;;;;;4950551;28;20058;-68
2022/08/07 14:33:46;;;;;;;21.35;14.07;;;;;;;;;;4963552;28;20518;-68
2022/08/07 14:36:19;;;;;;;16.65;9.10;;;;;;;;;;5000465;28;20058;-68
2022/08/07 14:38:54;;;;;;;14.73;7.60;;;;;;;;;;4971857;28;20490;-68
2022/08/07 14:41:33;;;;;;;14.40;7.40;;;;;;;;;;4956534;28;20055;-70
2022/08/07 14:44:25;;;;;;;13.48;6.47;;;;;;;;;;4988698;28;20058;-67
2022/08/07 14:46:59;;;;;;;9.90;5.47;;;;;;;;;;4952595;28;20070;-70
2022/08/07 14:49:53;;;;;;;10.93;5.63;;;;;;;;;;4952305;28;20132;-71
2022/08/07 14:52:32;;;;;;;11.95;6.35;;;;;;;;;;4976323;28;20108;-70
2022/08/07 14:55:06;;;;;;;11.70;6.60;;;;;;;;;;4966657;28;20081;-71
2022/08/07 14:57:38;;;;;;;15.68;6.90;;;;;;;;;;4968288;28;20077;-71
2022/08/07 15:00:33;;;;;;;12.10;5.95;;;;;;;;;;4985258;28;20054;-70
2022/08/07 15:03:08;;;;;;;14.30;6.90;;;;;;;;;;5008116;28;20050;-70
2022/08/07 15:06:00;;;;;;;11.95;5.75;;;;;;;;;;4960029;28;20446;-71
2022/08/07 15:08:38;;;;;;;20.73;10.00;;;;;;;;;;4988051;28;20050;-70
2022/08/07 15:11:25;;;;;;;12.50;6.10;;;;;;;;;;4983969;28;20049;-73
2022/08/07 15:14:25;;;;;;;14.85;7.57;;;;;;;;;;4975360;28;20132;-72
2022/08/07 15:17:10;;;;;;;18.33;9.40;;;;;;;;;;4938422;28;20050;-69
2022/08/07 15:19:59;;;;;;;18.80;9.48;;;;;;;;;;4971904;28;20091;-71
2022/08/07 15:22:54;;;;;;;22.10;10.57;;;;;;;;;;4940945;28;20074;-69
2022/08/07 15:25:36;;;;;;;17.73;8.50;;;;;;;;;;4934976;28;20067;-68
2022/08/07 15:28:11;;;;;;;11.75;6.05;;;;;;;;;;4945329;28;20051;-68
2022/08/07 15:31:05;;;;;;;12.35;6.35;;;;;;;;;;4949574;28;20066;-69
2022/08/07 15:33:40;;;;;;;14.27;6.60;;;;;;;;;;4908807;29;20053;-70
2022/08/07 15:36:13;;;;;;;12.18;5.47;;;;;;;;;;4907624;29;20063;-68
2022/08/07 15:39:06;;;;;;;14.57;7.15;;;;;;;;;;4904241;29;20063;-67
2022/08/07 15:42:02;;;;;;;14.13;7.47;;;;;;;;;;4910386;29;20067;-68
2022/08/07 15:44:56;;;;;;;11.85;6.43;;;;;;;;;;4896037;29;20052;-68
2022/08/07 15:47:33;;;;;;;14.15;6.97;;;;;;;;;;4909392;29;20044;-67
2022/08/07 15:50:28;;;;;;;12.38;6.60;;;;;;;;;;4906298;29;20074;-68
2022/08/07 15:53:26;;;;;;;16.73;7.05;;;;;;;;;;4901297;29;20087;-69
2022/08/07 15:56:22;;;;;;;15.75;7.28;;;;;;;;;;4912153;29;20056;-67
2022/08/07 15:58:58;;;;;;;13.65;7.22;;;;;;;;;;4910469;29;20060;-69
2022/08/07 16:01:33;;;;;;;17.33;9.55;;;;;;;;;;4931596;29;20404;-67
2022/08/07 16:04:12;;;;;;;13.95;7.25;;;;;;;;;;4942946;28;20062;-69
2022/08/07 16:06:53;;;;;;;29.27;15.57;;;;;;;;;;4948180;28;20066;-70
2022/08/07 16:09:36;;;;;;;15.95;7.93;;;;;;;;;;4951167;28;20070;-70
2022/08/07 16:12:24;;;;;;;16.67;8.13;;;;;;;;;;4962320;28;20447;-70
2022/08/07 16:15:02;;;;;;;14.02;7.15;;;;;;;;;;4970293;28;20062;-69
2022/08/07 16:17:58;;;;;;;16.48;8.73;;;;;;;;;;4922014;28;20503;-69
2022/08/07 16:20:37;;;;;;;13.57;6.88;;;;;;;;;;4997178;28;20053;-71
2022/08/07 16:23:15;;;;;;;11.38;5.47;;;;;;;;;;5022707;28;20076;-69
2022/08/07 16:26:12;;;;;;;12.20;5.93;;;;;;;;;;4998961;28;20057;-70
2022/08/07 16:28:42;;;;;;;15.65;7.18;;;;;;;;;;5039747;28;20658;-68
2022/08/07 16:32:04;;;;;;;12.70;6.45;;;;;;;;;;5036862;28;20049;-68
2022/08/07 16:35:12;;;;;;;14.90;7.30;;;;;;;;;;5035025;28;20192;-68
2022/08/07 16:38:35;;;;;;;15.10;6.97;;;;;;;;;;5037402;28;20045;-67
2022/08/07 16:41:37;;;;;;;12.25;6.05;;;;;;;;;;4964918;28;20046;-71
2022/08/07 16:44:34;;;;;;;10.38;5.20;;;;;;;;;;4938674;28;20600;-72