Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:16;;;;;;;18.70;5.82;;;;;;;-0.07;71.16;102241.13;5014014;28;20128;-74
2023/03/02 00:04:43;;;;;;;18.77;6.30;;;;;;;-0.05;71.15;102244.63;5032677;28;20480;-73
2023/03/02 00:07:13;;;;;;;20.00;7.00;;;;;;;-0.03;70.64;102250.78;5030618;28;20037;-74
2023/03/02 00:09:38;;;;;;;17.30;5.45;;;;;;;0.01;70.41;102246.34;5031250;28;20513;-74
2023/03/02 00:12:05;;;;;;;18.55;5.97;;;;;;;-0.01;70.81;102243.72;5027517;28;20120;-74
2023/03/02 00:14:31;;;;;;;18.52;5.97;;;;;;;-0.07;70.86;102250.81;5032337;28;20034;-74
2023/03/02 00:16:56;;;;;;;23.77;6.72;;;;;;;-0.11;71.13;102243.78;5014663;28;20026;-74
2023/03/02 00:19:21;;;;;;;17.00;5.95;;;;;;;-0.15;71.56;102247.34;5014867;28;20039;-74
2023/03/02 00:21:47;;;;;;;17.67;6.60;;;;;;;-0.19;71.63;102249.09;5014520;28;20056;-74
2023/03/02 00:24:14;;;;;;;17.55;5.63;;;;;;;-0.23;71.37;102242.09;5032571;28;20071;-74
2023/03/02 00:26:40;;;;;;;21.27;6.32;;;;;;;-0.24;71.56;102245.63;5014996;28;20037;-74
2023/03/02 00:29:05;;;;;;;20.45;6.10;;;;;;;-0.22;71.55;102241.19;5014834;28;20374;-74
2023/03/02 00:31:30;;;;;;;19.23;6.00;;;;;;;-0.26;71.84;102244.78;5014772;28;20029;-74
2023/03/02 00:33:55;;;;;;;20.13;6.85;;;;;;;-0.29;71.96;102245.66;5032000;28;20029;-74
2023/03/02 00:36:22;;;;;;;16.38;5.47;;;;;;;-0.37;72.54;102255.38;5032314;28;20433;-74
2023/03/02 00:38:48;;;;;;;19.13;6.85;;;;;;;-0.40;72.18;102244.81;5014586;28;20027;-74
2023/03/02 00:41:14;;;;;;;20.52;6.53;;;;;;;-0.44;72.92;102253.66;5014477;28;20399;-74
2023/03/02 00:43:40;;;;;;;18.75;6.30;;;;;;;-0.46;73.28;102255.44;5031887;28;20044;-74
2023/03/02 00:46:09;;;;;;;18.45;6.35;;;;;;;-0.49;72.86;102243.13;5031316;28;20392;-74
2023/03/02 00:48:35;;;;;;;18.92;6.95;;;;;;;-0.46;72.21;102250.16;5031271;28;20075;-74
2023/03/02 00:51:00;;;;;;;19.58;6.10;;;;;;;-0.42;71.91;102246.63;5032077;28;20033;-74
2023/03/02 00:53:25;;;;;;;18.55;6.00;;;;;;;-0.39;71.92;102250.09;5031724;28;20025;-74
2023/03/02 00:55:54;;;;;;;25.42;6.78;;;;;;;-0.39;72.94;102242.19;5031997;28;20064;-74
2023/03/02 00:58:20;;;;;;;20.07;6.57;;;;;;;-0.43;72.88;102239.56;5013937;28;20087;-74
2023/03/02 01:00:46;;;;;;;16.80;5.75;;;;;;;-0.42;72.59;102238.69;5031842;28;20503;-74
2023/03/02 01:03:11;;;;;;;17.98;6.30;;;;;;;-0.43;72.34;102243.06;5032288;28;20064;-73
2023/03/02 01:05:36;;;;;;;19.40;6.60;;;;;;;-0.40;72.80;102240.41;5032332;28;20504;-74
2023/03/02 01:08:02;;;;;;;19.08;5.68;;;;;;;-0.36;72.18;102242.16;5003133;28;20046;-74
2023/03/02 01:10:27;;;;;;;20.13;6.70;;;;;;;-0.31;72.35;102233.34;5006799;28;20105;-74
2023/03/02 01:12:52;;;;;;;21.05;6.20;;;;;;;-0.29;72.08;102232.44;5004928;28;20105;-74
2023/03/02 01:15:18;;;;;;;19.88;6.40;;;;;;;-0.25;71.78;102230.66;5010149;28;20378;-74
2023/03/02 01:17:43;;;;;;;19.77;6.50;;;;;;;-0.24;71.41;102229.78;5012167;28;20034;-74
2023/03/02 01:20:10;;;;;;;15.93;5.47;;;;;;;-0.22;71.44;102225.34;5012157;28;20033;-74
2023/03/02 01:22:35;;;;;;;17.48;5.68;;;;;;;-0.21;71.94;102227.97;5010818;28;20032;-74
2023/03/02 01:25:01;;;;;;;18.75;5.72;;;;;;;-0.24;71.62;102221.84;5011400;28;20026;-74
2023/03/02 01:27:26;;;;;;;16.58;4.78;;;;;;;-0.26;72.20;102221.00;5011894;28;20030;-74
2023/03/02 01:29:52;;;;;;;20.08;6.20;;;;;;;-0.31;72.09;102214.84;5010414;28;20026;-74
2023/03/02 01:32:17;;;;;;;19.33;6.28;;;;;;;-0.36;72.48;102223.66;5011022;28;20034;-74
2023/03/02 01:34:42;;;;;;;16.15;6.03;;;;;;;-0.32;71.87;102219.25;5011360;28;20073;-74
2023/03/02 01:37:08;;;;;;;19.98;6.55;;;;;;;-0.32;71.97;102215.72;5010352;28;20030;-73
2023/03/02 01:39:33;;;;;;;19.02;6.75;;;;;;;-0.32;71.96;102213.09;5011297;28;20026;-74
2023/03/02 01:41:58;;;;;;;20.35;7.20;;;;;;;-0.29;71.70;102213.97;5010515;28;20032;-74
2023/03/02 01:44:42;;;;;;;20.33;6.78;;;;;;;-0.26;71.51;102206.00;5010730;28;20068;-74
2023/03/02 01:47:12;;;;;;;17.10;6.43;;;;;;;-0.23;71.61;102203.34;5010921;28;20030;-74
2023/03/02 01:49:39;;;;;;;19.13;6.13;;;;;;;-0.24;72.13;102208.63;5009334;28;20108;-73
2023/03/02 01:52:04;;;;;;;19.70;6.65;;;;;;;-0.25;72.04;102204.22;5011125;28;20026;-74
2023/03/02 01:54:30;;;;;;;18.55;6.55;;;;;;;-0.26;71.70;102200.72;5011716;28;20058;-74
2023/03/02 01:56:59;;;;;;;21.20;6.20;;;;;;;-0.24;72.09;102201.56;5010608;28;20018;-73
2023/03/02 01:59:29;;;;;;;20.92;7.50;;;;;;;-0.22;71.75;102206.84;5008927;28;20100;-74
2023/03/02 02:01:57;;;;;;;22.17;7.23;;;;;;;-0.21;71.75;102203.34;5013748;28;20033;-72
2023/03/02 02:04:25;;;;;;;17.38;6.18;;;;;;;-0.25;71.96;102201.59;5014284;28;20596;-71
2023/03/02 02:06:58;;;;;;;18.70;6.03;;;;;;;-0.25;71.76;102204.22;5014884;28;20033;-71
2023/03/02 02:09:25;;;;;;;19.58;7.20;;;;;;;-0.26;72.63;102199.84;5034132;28;20049;-71
2023/03/02 02:11:51;;;;;;;17.45;6.55;;;;;;;-0.27;71.81;102198.09;5035055;28;20088;-72
2023/03/02 02:14:16;;;;;;;17.45;6.10;;;;;;;-0.29;72.17;102199.84;5015869;28;20057;-72
2023/03/02 02:16:41;;;;;;;17.98;6.05;;;;;;;-0.29;72.13;102203.38;5034607;28;20512;-72
2023/03/02 02:19:39;;;;;;;21.90;6.82;;;;;;;-0.25;72.03;102193.66;5017232;28;20526;-72
2023/03/02 02:22:04;;;;;;;21.20;7.45;;;;;;;-0.30;72.33;102196.34;5033491;28;20116;-72
2023/03/02 02:24:40;;;;;;;21.30;6.80;;;;;;;-0.32;72.56;102190.19;5016664;28;20123;-72
2023/03/02 02:27:06;;;;;;;21.30;6.95;;;;;;;-0.37;72.41;102195.53;5034047;28;20485;-72
2023/03/02 02:29:36;;;;;;;19.90;6.78;;;;;;;-0.42;72.53;102192.00;5016243;28;20103;-72
2023/03/02 02:32:11;;;;;;;21.20;7.68;;;;;;;-0.46;72.85;102187.63;5032927;28;20040;-73
2023/03/02 02:35:10;;;;;;;23.15;7.45;;;;;;;-0.48;72.91;102189.41;5033174;28;20092;-72
2023/03/02 02:37:43;;;;;;;19.73;7.10;;;;;;;-0.55;73.52;102190.34;5030215;28;20033;-72
2023/03/02 02:40:20;;;;;;;20.90;7.88;;;;;;;-0.59;74.13;102184.16;5025760;28;20029;-72
2023/03/02 02:42:48;;;;;;;19.33;6.53;;;;;;;-0.63;74.34;102177.19;5033585;28;20036;-72
2023/03/02 02:45:26;;;;;;;21.33;8.40;;;;;;;-0.65;74.48;102178.94;5031507;28;20096;-72
2023/03/02 02:47:52;;;;;;;21.33;7.50;;;;;;;-0.68;75.30;102170.16;5032905;28;20049;-71
2023/03/02 02:50:24;;;;;;;19.55;7.95;;;;;;;-0.70;75.71;102170.19;5015153;28;20120;-72
2023/03/02 02:53:11;;;;;;;22.02;8.02;;;;;;;-0.69;75.90;102173.69;5034416;28;20057;-72
2023/03/02 02:55:37;;;;;;;23.02;8.75;;;;;;;-0.76;76.41;102165.81;5033983;28;20036;-71
2023/03/02 02:58:21;;;;;;;23.50;9.73;;;;;;;-0.74;76.63;102171.94;5014086;28;20060;-72
2023/03/02 03:00:46;;;;;;;21.48;7.78;;;;;;;-0.76;77.46;102176.34;5016227;28;20033;-72
2023/03/02 03:03:29;;;;;;;21.83;9.15;;;;;;;-0.74;77.81;102171.06;5032281;28;20070;-71
2023/03/02 03:06:00;;;;;;;25.45;10.55;;;;;;;-0.77;78.22;102179.88;5033329;28;20044;-71
2023/03/02 03:08:49;;;;;;;24.85;10.38;;;;;;;-0.76;78.29;102176.34;5016026;28;20053;-71
2023/03/02 03:11:23;;;;;;;25.90;10.30;;;;;;;-0.79;79.27;102173.75;5006691;28;20484;-71
2023/03/02 03:14:03;;;;;;;27.10;10.75;;;;;;;-0.79;79.69;102178.13;5033641;28;20114;-72
2023/03/02 03:16:30;;;;;;;22.98;9.80;;;;;;;-0.81;79.79;102177.25;5033754;28;20040;-72
2023/03/02 03:19:02;;;;;;;25.13;10.57;;;;;;;-0.85;80.64;102165.81;5022049;28;20034;-71
2023/03/02 03:21:28;;;;;;;25.92;11.00;;;;;;;-0.85;81.15;102168.47;5033664;28;20037;-72
2023/03/02 03:23:53;;;;;;;27.38;12.90;;;;;;;-0.85;81.31;102162.31;5033692;28;20400;-72
2023/03/02 03:26:19;;;;;;;28.42;12.77;;;;;;;-0.85;81.66;102168.47;5033679;28;20025;-72
2023/03/02 03:28:45;;;;;;;26.55;11.70;;;;;;;-0.86;82.51;102158.81;5033861;28;20095;-72
2023/03/02 03:31:10;;;;;;;27.95;11.25;;;;;;;-0.86;82.88;102161.44;5033820;28;20079;-72
2023/03/02 03:33:35;;;;;;;29.52;13.75;;;;;;;-0.90;82.54;102159.69;5033171;28;20025;-72
2023/03/02 03:36:00;;;;;;;29.33;12.63;;;;;;;-0.92;83.86;102159.72;5033677;28;20068;-71
2023/03/02 03:38:26;;;;;;;29.00;12.63;;;;;;;-0.91;84.08;102161.47;5033566;28;20120;-71
2023/03/02 03:40:51;;;;;;;27.45;13.27;;;;;;;-0.93;84.38;102162.34;5033842;28;20025;-71
2023/03/02 03:43:16;;;;;;;30.33;15.35;;;;;;;-0.93;85.20;102159.72;5014541;28;20515;-72
2023/03/02 03:45:42;;;;;;;32.85;16.63;;;;;;;-0.92;85.24;102164.13;5030034;28;20036;-72
2023/03/02 03:48:07;;;;;;;32.38;13.90;;;;;;;-0.94;85.15;102156.22;5032731;28;20113;-71
2023/03/02 03:50:33;;;;;;;32.38;16.05;;;;;;;-0.94;85.00;102160.59;5031384;28;20026;-71
2023/03/02 03:52:58;;;;;;;34.00;14.88;;;;;;;-0.93;85.97;102170.28;5014523;28;20485;-72
2023/03/02 03:55:27;;;;;;;30.70;15.00;;;;;;;-0.95;85.59;102166.75;5032714;28;20033;-72
2023/03/02 03:57:53;;;;;;;33.33;15.93;;;;;;;-0.98;85.95;102165.03;5031354;28;20033;-71
2023/03/02 04:00:18;;;;;;;36.95;17.27;;;;;;;-0.98;87.56;102169.41;5031081;28;20033;-72
2023/03/02 04:02:44;;;;;;;33.63;14.85;;;;;;;-1.00;86.49;102173.81;5031370;28;20029;-72
2023/03/02 04:05:10;;;;;;;31.30;16.08;;;;;;;-1.00;87.07;102165.91;5014308;28;20136;-71
2023/03/02 04:07:37;;;;;;;34.38;16.35;;;;;;;-1.04;86.43;102169.44;5031640;28;20037;-71
2023/03/02 04:10:05;;;;;;;34.55;16.80;;;;;;;-1.06;87.60;102172.06;5014489;28;20459;-72
2023/03/02 04:12:32;;;;;;;35.28;17.58;;;;;;;-1.06;88.34;102167.66;5031962;28;20082;-71
2023/03/02 04:14:58;;;;;;;32.85;16.73;;;;;;;-1.01;88.58;102166.78;5030120;28;20492;-72
2023/03/02 04:17:23;;;;;;;35.50;19.67;;;;;;;-0.99;88.78;102172.94;5014232;28;20028;-72
2023/03/02 04:19:49;;;;;;;37.78;18.95;;;;;;;-0.95;88.37;102169.38;5032221;28;20037;-73
2023/03/02 04:22:15;;;;;;;35.65;17.85;;;;;;;-0.95;89.00;102165.00;5030896;28;20087;-72
2023/03/02 04:24:41;;;;;;;33.92;18.10;;;;;;;-0.93;88.96;102165.00;5031828;28;20104;-71
2023/03/02 04:27:07;;;;;;;36.10;17.33;;;;;;;-0.91;89.10;102161.47;5032211;28;20429;-72
2023/03/02 04:29:33;;;;;;;33.67;17.90;;;;;;;-0.91;89.32;102169.38;5030523;28;20341;-71
2023/03/02 04:31:58;;;;;;;36.85;18.40;;;;;;;-0.91;88.83;102157.94;5031438;28;20113;-72
2023/03/02 04:34:26;;;;;;;36.22;20.38;;;;;;;-0.91;89.65;102165.84;5030544;28;20055;-72
2023/03/02 04:36:52;;;;;;;38.42;19.00;;;;;;;-0.91;90.07;102168.50;5031606;28;20033;-71
2023/03/02 04:39:18;;;;;;;37.05;19.33;;;;;;;-0.90;89.75;102162.34;5030974;28;20032;-71
2023/03/02 04:41:45;;;;;;;35.05;18.02;;;;;;;-0.90;90.05;102163.22;5013971;28;20160;-71
2023/03/02 04:44:11;;;;;;;32.22;15.95;;;;;;;-0.88;89.68;102155.28;5031483;28;20055;-71
2023/03/02 04:46:36;;;;;;;35.30;17.52;;;;;;;-0.85;89.64;102159.69;5032292;28;20025;-71
2023/03/02 04:49:03;;;;;;;34.47;17.30;;;;;;;-0.85;89.18;102164.94;5031250;28;20044;-72
2023/03/02 04:51:37;;;;;;;34.95;17.92;;;;;;;-0.86;89.39;102164.09;5030917;28;20381;-71
2023/03/02 04:54:12;;;;;;;36.40;17.80;;;;;;;-0.86;88.62;102158.81;5030334;28;20072;-72
2023/03/02 04:56:37;;;;;;;33.97;17.38;;;;;;;-0.89;88.25;102158.81;5031699;28;20029;-71
2023/03/02 04:59:02;;;;;;;36.00;19.40;;;;;;;-0.92;88.41;102158.84;5011179;28;20032;-71
2023/03/02 05:01:28;;;;;;;35.30;17.23;;;;;;;-0.91;89.02;102158.84;5030904;28;20029;-71
2023/03/02 05:03:53;;;;;;;34.45;16.38;;;;;;;-0.90;89.06;102162.34;5031002;28;20393;-71
2023/03/02 05:06:20;;;;;;;36.30;17.20;;;;;;;-0.93;88.60;102160.59;5031654;28;20035;-71
2023/03/02 05:08:46;;;;;;;40.33;17.17;;;;;;;-0.96;88.42;102168.50;5030787;28;20038;-71
2023/03/02 05:11:21;;;;;;;37.65;18.50;;;;;;;-1.03;87.86;102161.50;5031329;28;20373;-71
2023/03/02 05:13:58;;;;;;;33.72;17.90;;;;;;;-1.02;88.67;102167.69;5030212;28;20105;-72
2023/03/02 05:16:27;;;;;;;35.13;17.83;;;;;;;-1.03;88.97;102171.19;5031084;28;20017;-72
2023/03/02 05:18:53;;;;;;;38.88;19.20;;;;;;;-1.03;89.00;102171.19;5031966;28;20133;-72
2023/03/02 05:21:18;;;;;;;38.75;19.30;;;;;;;-1.04;89.04;102174.72;5027981;28;20644;-72
2023/03/02 05:23:44;;;;;;;41.22;20.85;;;;;;;-1.06;88.95;102172.94;5030675;28;20021;-71
2023/03/02 05:26:09;;;;;;;35.63;18.85;;;;;;;-1.08;89.50;102168.56;5030544;28;20443;-72
2023/03/02 05:28:35;;;;;;;39.85;19.33;;;;;;;-1.09;89.77;102167.69;5030486;28;20036;-71
2023/03/02 05:31:01;;;;;;;38.03;20.25;;;;;;;-1.11;89.94;102166.81;5029987;28;20033;-71
2023/03/02 05:33:27;;;;;;;42.47;21.20;;;;;;;-1.14;90.25;102166.84;5033926;28;20385;-72
2023/03/02 05:35:52;;;;;;;34.55;19.38;;;;;;;-1.17;91.22;102166.84;5035120;28;20079;-72
2023/03/02 05:38:18;;;;;;;36.63;19.95;;;;;;;-1.17;91.61;102172.13;5017705;28;20545;-71
2023/03/02 05:40:43;;;;;;;39.75;20.15;;;;;;;-1.17;91.55;102171.22;5029639;28;20072;-71
2023/03/02 05:43:14;;;;;;;38.58;20.70;;;;;;;-1.17;91.73;102164.22;5030172;28;20527;-71
2023/03/02 05:45:39;;;;;;;42.72;20.42;;;;;;;-1.14;91.78;102163.28;5017812;28;20091;-71
2023/03/02 05:48:05;;;;;;;40.30;19.73;;;;;;;-1.15;92.06;102170.34;5035846;28;20057;-71
2023/03/02 05:50:32;;;;;;;37.03;20.25;;;;;;;-1.20;90.67;102174.78;5014811;28;20028;-72
2023/03/02 05:52:58;;;;;;;43.63;21.05;;;;;;;-1.21;91.50;102172.16;5016231;28;20067;-71
2023/03/02 05:55:24;;;;;;;39.67;21.35;;;;;;;-1.23;91.60;102164.19;5012964;28;20032;-71
2023/03/02 05:57:50;;;;;;;42.00;18.45;;;;;;;-1.24;91.11;102163.34;5014145;28;20022;-72
2023/03/02 06:00:16;;;;;;;40.50;20.58;;;;;;;-1.28;90.66;102160.72;5032080;28;20026;-72
2023/03/02 06:02:42;;;;;;;37.10;18.77;;;;;;;-1.30;91.85;102173.03;5016267;28;20040;-72
2023/03/02 06:05:10;;;;;;;42.03;20.95;;;;;;;-1.29;92.81;102169.50;5032519;28;20017;-71
2023/03/02 06:07:35;;;;;;;41.58;21.05;;;;;;;-1.30;92.46;102168.63;5015271;28;20029;-71
2023/03/02 06:10:01;;;;;;;39.70;21.33;;;;;;;-1.30;92.89;102162.50;5032853;28;20022;-71
2023/03/02 06:12:27;;;;;;;40.53;20.48;;;;;;;-1.30;93.39;102162.50;5005311;28;20025;-71
2023/03/02 06:14:52;;;;;;;40.65;21.52;;;;;;;-1.30;93.18;102160.72;5015197;28;20116;-71
2023/03/02 06:17:17;;;;;;;46.05;23.38;;;;;;;-1.29;93.20;102166.88;5013207;28;20236;-72
2023/03/02 06:19:43;;;;;;;44.72;22.38;;;;;;;-1.31;91.96;102168.66;5032675;28;20385;-71
2023/03/02 06:22:08;;;;;;;43.28;23.75;;;;;;;-1.35;92.11;102172.16;5033930;28;20030;-72
2023/03/02 06:24:33;;;;;;;40.63;22.70;;;;;;;-1.38;92.63;102169.53;5015168;28;20528;-72
2023/03/02 06:26:59;;;;;;;41.85;22.15;;;;;;;-1.39;93.13;102167.78;5033893;28;20035;-71
2023/03/02 06:29:24;;;;;;;43.30;22.90;;;;;;;-1.39;92.89;102173.03;5034465;28;20396;-72
2023/03/02 06:31:50;;;;;;;56.15;21.85;;;;;;;-1.45;91.86;102174.84;5034714;28;20036;-72
2023/03/02 06:34:15;;;;;;;45.20;23.48;;;;;;;-1.41;93.42;102179.22;5034794;28;20033;-71
2023/03/02 06:36:41;;;;;;;43.10;20.23;;;;;;;-1.38;94.37;102185.34;5017011;28;20017;-71
2023/03/02 06:39:07;;;;;;;48.45;24.70;;;;;;;-1.34;94.59;102181.84;5015528;28;20060;-71
2023/03/02 06:41:32;;;;;;;50.53;24.20;;;;;;;-1.32;94.31;102185.34;5034204;28;20500;-71
2023/03/02 06:43:59;;;;;;;42.97;23.75;;;;;;;-1.31;94.45;102185.34;5034658;28;20058;-71
2023/03/02 06:46:24;;;;;;;44.17;22.10;;;;;;;-1.30;94.07;102188.88;5016115;28;20049;-71
2023/03/02 06:48:50;;;;;;;45.95;21.98;;;;;;;-1.29;94.16;102186.22;5034204;28;20061;-71
2023/03/02 06:51:15;;;;;;;42.80;21.80;;;;;;;-1.28;94.72;102189.72;5034415;28;20112;-72
2023/03/02 06:53:40;;;;;;;44.08;22.38;;;;;;;-1.25;94.82;102184.44;5016742;28;20524;-71
2023/03/02 06:56:06;;;;;;;38.15;19.50;;;;;;;-1.23;94.59;102182.66;5016439;28;20029;-71
2023/03/02 06:58:31;;;;;;;45.75;21.30;;;;;;;-1.20;94.25;102189.72;5033094;28;20013;-71
2023/03/02 07:00:56;;;;;;;43.92;22.38;;;;;;;-1.18;94.86;102187.97;5014825;28;20025;-72
2023/03/02 07:03:22;;;;;;;41.33;22.08;;;;;;;-1.16;94.87;102189.69;5016233;28;20029;-72
2023/03/02 07:05:47;;;;;;;43.00;22.45;;;;;;;-1.10;94.50;102191.44;5013286;28;20032;-72
2023/03/02 07:08:13;;;;;;;41.78;22.80;;;;;;;-1.08;94.34;102190.56;5029087;28;20045;-72
2023/03/02 07:10:38;;;;;;;43.38;23.10;;;;;;;-1.03;94.32;102187.88;5030616;28;20393;-72
2023/03/02 07:13:03;;;;;;;42.95;21.75;;;;;;;-0.98;94.44;102190.50;5030476;28;20025;-72
2023/03/02 07:15:30;;;;;;;41.00;21.85;;;;;;;-0.95;94.21;102194.03;5015045;28;20553;-71
2023/03/02 07:17:55;;;;;;;41.47;22.45;;;;;;;-0.95;94.02;102198.41;5031838;28;20104;-71
2023/03/02 07:20:20;;;;;;;46.83;21.85;;;;;;;-0.91;94.28;102200.16;5033091;28;20401;-71
2023/03/02 07:22:46;;;;;;;43.33;21.70;;;;;;;-0.86;93.95;102208.97;5030556;28;20068;-71
2023/03/02 07:25:11;;;;;;;42.90;21.63;;;;;;;-0.85;94.07;102199.25;5015133;28;20083;-71
2023/03/02 07:27:37;;;;;;;41.30;22.65;;;;;;;-0.82;93.53;102207.16;5031098;28;20057;-71
2023/03/02 07:30:04;;;;;;;41.25;22.48;;;;;;;-0.80;93.76;102200.13;5029712;28;20052;-72
2023/03/02 07:32:30;;;;;;;42.33;22.95;;;;;;;-0.77;93.54;102201.00;5033313;28;20052;-72
2023/03/02 07:34:55;;;;;;;50.47;24.80;;;;;;;-0.74;93.85;102200.09;5031741;28;20035;-73
2023/03/02 07:37:21;;;;;;;42.92;23.38;;;;;;;-0.72;93.72;102201.88;5023011;28;20036;-71
2023/03/02 07:39:47;;;;;;;40.05;22.45;;;;;;;-0.68;94.10;102199.19;5031967;28;20055;-71
2023/03/02 07:42:14;;;;;;;47.85;23.77;;;;;;;-0.62;94.02;102201.81;5025376;28;20056;-72
2023/03/02 07:44:39;;;;;;;46.38;24.23;;;;;;;-0.61;93.55;102200.94;5030204;28;20042;-71
2023/03/02 07:47:04;;;;;;;44.72;23.17;;;;;;;-0.57;93.50;102200.00;5009791;28;20032;-72
2023/03/02 07:49:30;;;;;;;44.55;23.42;;;;;;;-0.56;93.37;102194.75;5027071;28;20397;-72
2023/03/02 07:51:55;;;;;;;38.85;23.48;;;;;;;-0.52;93.76;102206.16;5011549;28;20115;-72
2023/03/02 07:54:20;;;;;;;46.28;23.50;;;;;;;-0.49;93.68;102203.50;5028146;28;20443;-72
2023/03/02 07:56:46;;;;;;;43.97;22.80;;;;;;;-0.45;93.24;102210.53;5027307;28;20051;-72
2023/03/02 07:59:12;;;;;;;45.55;24.13;;;;;;;-0.42;92.98;102202.56;5011867;28;20449;-72
2023/03/02 08:01:38;;;;;;;45.75;24.30;;;;;;;-0.38;92.98;102203.41;5024505;28;20049;-71
2023/03/02 08:04:03;;;;;;;43.90;21.20;;;;;;;-0.36;92.22;102205.19;5026636;28;20025;-72
2023/03/02 08:06:29;;;;;;;41.50;23.13;;;;;;;-0.32;91.59;102203.41;5026417;28;20467;-71
2023/03/02 08:08:55;;;;;;;39.47;22.45;;;;;;;-0.28;90.99;102204.25;5028680;28;20046;-72
2023/03/02 08:11:20;;;;;;;41.67;21.80;;;;;;;-0.23;90.96;102205.13;5010940;28;20030;-71
2023/03/02 08:13:45;;;;;;;46.40;22.08;;;;;;;-0.18;90.52;102203.31;5006234;28;20554;-72
2023/03/02 08:16:13;;;;;;;40.55;21.15;;;;;;;-0.13;90.49;102204.16;5027447;28;20040;-71
2023/03/02 08:18:39;;;;;;;38.10;20.63;;;;;;;-0.08;89.58;102199.72;5031039;28;20500;-72
2023/03/02 08:21:22;;;;;;;36.80;21.20;;;;;;;-0.01;89.31;102198.78;5027790;28;20488;-73
2023/03/02 08:23:49;;;;;;;39.00;21.23;;;;;;;0.03;89.09;102199.66;5029233;28;20021;-72
2023/03/02 08:26:15;;;;;;;35.05;19.65;;;;;;;0.08;89.00;102196.97;5029661;28;20033;-71
2023/03/02 08:28:40;;;;;;;41.28;20.83;;;;;;;0.13;88.83;102198.69;5013799;28;20072;-72
2023/03/02 08:31:07;;;;;;;37.13;19.75;;;;;;;0.18;88.81;102201.28;5032321;28;20033;-72
2023/03/02 08:33:32;;;;;;;42.78;22.88;;;;;;;0.22;87.98;102205.66;5014531;28;20362;-71
2023/03/02 08:36:01;;;;;;;39.30;21.00;;;;;;;0.29;87.70;102206.47;5030741;28;20080;-72
2023/03/02 08:38:28;;;;;;;40.83;21.08;;;;;;;0.34;87.62;102200.25;5031446;28;20029;-72
2023/03/02 08:40:53;;;;;;;35.30;19.70;;;;;;;0.38;86.10;102197.59;5027402;28;20067;-73
2023/03/02 08:43:20;;;;;;;39.30;20.00;;;;;;;0.42;86.09;102196.66;5027368;28;20428;-72
2023/03/02 08:45:53;;;;;;;35.13;20.02;;;;;;;0.47;86.08;102200.13;5025788;28;20029;-72
2023/03/02 08:48:22;;;;;;;39.00;21.60;;;;;;;0.52;86.08;102198.34;5026971;28;20584;-72
2023/03/02 08:50:54;;;;;;;37.50;19.30;;;;;;;0.59;85.17;102194.75;5027094;28;20449;-72
2023/03/02 08:53:19;;;;;;;38.22;18.70;;;;;;;0.65;84.71;102199.97;5024588;28;20028;-72
2023/03/02 08:55:44;;;;;;;34.50;16.65;;;;;;;0.70;83.25;102197.25;5026359;28;20396;-72
2023/03/02 08:58:09;;;;;;;36.72;19.63;;;;;;;0.77;83.66;102193.66;5008295;28;20022;-73
2023/03/02 09:00:35;;;;;;;33.00;17.63;;;;;;;0.83;82.84;102192.72;5006136;28;20393;-72
2023/03/02 09:03:01;;;;;;;31.98;17.80;;;;;;;0.90;83.23;102191.75;5026226;28;20030;-72
2023/03/02 09:05:26;;;;;;;35.20;17.38;;;;;;;0.97;82.13;102200.53;5025435;28;20091;-72
2023/03/02 09:07:51;;;;;;;33.08;16.70;;;;;;;1.02;80.76;102196.91;5005862;28;20045;-72
2023/03/02 09:10:17;;;;;;;33.17;17.23;;;;;;;1.08;79.01;102185.38;5024635;28;20025;-72
2023/03/02 09:12:42;;;;;;;37.08;18.80;;;;;;;1.13;79.47;102187.97;5007973;28;20083;-73
2023/03/02 09:15:08;;;;;;;34.25;17.20;;;;;;;1.19;79.14;102182.59;5025781;28;20029;-73
2023/03/02 09:17:33;;;;;;;34.38;17.33;;;;;;;1.22;77.53;102187.88;5025794;28;20455;-72
2023/03/02 09:19:59;;;;;;;34.58;15.93;;;;;;;1.28;78.92;102185.13;5010416;28;20038;-73
2023/03/02 09:22:24;;;;;;;32.63;15.57;;;;;;;1.33;77.17;102193.91;5007242;28;20057;-73
2023/03/02 09:24:50;;;;;;;36.67;17.73;;;;;;;1.38;77.13;102181.47;5026274;28;20060;-73
2023/03/02 09:27:15;;;;;;;35.00;17.50;;;;;;;1.43;76.60;102186.69;5010930;28;20021;-72
2023/03/02 09:29:40;;;;;;;30.17;16.20;;;;;;;1.47;76.75;102179.59;5026220;28;20028;-73
2023/03/02 09:32:07;;;;;;;32.58;17.40;;;;;;;1.54;77.63;102184.78;5005237;28;20017;-73
2023/03/02 09:34:32;;;;;;;33.20;15.45;;;;;;;1.61;75.38;102182.03;5022654;28;20025;-72
2023/03/02 09:36:57;;;;;;;32.28;16.50;;;;;;;1.66;75.09;102175.78;5024980;28;20026;-73
2023/03/02 09:39:22;;;;;;;32.33;15.10;;;;;;;1.73;75.21;102176.56;5026193;28;20546;-73
2023/03/02 09:42:19;;;;;;;27.88;14.73;;;;;;;1.80;75.18;102178.22;5025400;28;20025;-72
2023/03/02 09:45:00;;;;;;;31.20;15.50;;;;;;;1.85;74.55;102179.03;5007781;28;20064;-72
2023/03/02 09:47:31;;;;;;;30.25;14.55;;;;;;;1.90;73.18;102185.16;5005680;28;20031;-72
2023/03/02 09:50:04;;;;;;;36.60;16.50;;;;;;;1.98;73.90;102169.09;5028760;28;21082;-72
2023/03/02 09:52:39;;;;;;;29.98;15.00;;;;;;;2.06;73.88;102180.44;5009050;28;20112;-73
2023/03/02 09:55:15;;;;;;;29.77;14.82;;;;;;;2.12;73.56;102171.50;5028527;28;20105;-72
2023/03/02 09:57:41;;;;;;;29.90;15.48;;;;;;;2.18;72.08;102170.53;5011578;28;20489;-72
2023/03/02 10:00:37;;;;;;;30.33;14.30;;;;;;;2.26;73.26;102156.25;5003353;28;20037;-71
2023/03/02 10:03:10;;;;;;;32.80;15.27;;;;;;;2.36;72.71;102167.56;5023458;28;20032;-73
2023/03/02 10:05:40;;;;;;;31.77;15.80;;;;;;;2.42;71.09;102164.81;5026075;28;20416;-72
2023/03/02 10:08:13;;;;;;;;;;;;;;;2.48;72.26;102157.66;5027377;28;20045;-72
2023/03/02 10:10:53;;;;;;;32.88;14.13;;;;;;;2.54;70.06;102165.50;5009562;28;19921;-72
2023/03/02 10:13:30;;;;;;;28.17;13.07;;;;;;;2.61;70.11;102169.78;5012042;28;20029;-72
2023/03/02 10:16:07;;;;;;;29.75;13.57;;;;;;;2.69;69.95;102175.81;5027888;28;20034;-73
2023/03/02 10:19:01;;;;;;;30.83;13.68;;;;;;;2.77;69.21;102157.97;5027038;28;20038;-73
2023/03/02 10:21:40;;;;;;;29.20;13.80;;;;;;;2.88;68.17;102162.19;5034013;28;20033;-72
2023/03/02 10:24:30;;;;;;;32.30;14.65;;;;;;;2.95;67.96;102161.16;5017615;28;20396;-72
2023/03/02 10:27:24;;;;;;;28.83;14.40;;;;;;;3.06;68.02;102168.88;5009195;28;20164;-72
2023/03/02 10:30:01;;;;;;;27.90;12.52;;;;;;;3.13;66.34;102163.44;5027196;28;20604;-72
2023/03/02 10:32:31;;;;;;;27.50;13.27;;;;;;;3.20;65.50;102158.84;5030734;28;20029;-73
2023/03/02 10:34:57;;;;;;;;;;;;;;;3.26;67.31;102163.16;5013807;28;20025;-72
2023/03/02 10:37:27;;;;;;;26.67;11.73;;;;;;;3.32;64.26;102165.69;5029870;28;20012;-72
2023/03/02 10:39:53;;;;;;;26.80;12.93;;;;;;;3.39;64.31;102158.47;5032629;28;20037;-72
2023/03/02 10:42:39;;;;;;;29.23;12.57;;;;;;;3.47;64.51;102162.69;5031395;28;20053;-73
2023/03/02 10:45:13;;;;;;;27.23;10.95;;;;;;;3.52;63.91;102154.63;5032054;28;20060;-72
2023/03/02 10:47:39;;;;;;;28.05;11.27;;;;;;;3.56;62.95;102151.00;5008154;28;20033;-72
2023/03/02 10:50:20;;;;;;;30.67;12.98;;;;;;;3.61;61.91;102150.88;5013587;28;20408;-72
2023/03/02 10:52:49;;;;;;;27.98;12.90;;;;;;;3.67;62.42;102150.72;5032505;28;20108;-72
2023/03/02 10:55:15;;;;;;;24.65;11.00;;;;;;;3.70;61.29;102142.69;5027269;28;20040;-72
2023/03/02 10:57:45;;;;;;;26.08;12.30;;;;;;;3.78;61.85;102150.50;5031004;28;20116;-72
2023/03/02 11:00:28;;;;;;;30.10;12.38;;;;;;;3.82;61.85;102152.13;5013279;28;20034;-73
2023/03/02 11:03:18;;;;;;;27.02;12.35;;;;;;;3.85;62.67;102150.28;5030352;28;20612;-73
2023/03/02 11:05:44;;;;;;;26.02;12.30;;;;;;;3.86;60.81;102145.84;5027481;28;20435;-73
2023/03/02 11:08:17;;;;;;;28.17;12.95;;;;;;;3.90;60.62;102141.34;5031354;28;20128;-73
2023/03/02 11:10:57;;;;;;;29.08;12.13;;;;;;;3.95;62.31;102148.31;5030100;28;20043;-73
2023/03/02 11:13:26;;;;;;;27.90;12.80;;;;;;;4.01;62.13;102134.84;5013116;28;20132;-73
2023/03/02 11:15:54;;;;;;;29.58;13.73;;;;;;;4.05;61.23;102124.97;5029340;28;20033;-73
2023/03/02 11:18:22;;;;;;;30.95;11.50;;;;;;;4.14;62.51;102132.75;5030525;28;20037;-73
2023/03/02 11:20:51;;;;;;;27.85;14.18;;;;;;;4.22;62.91;102135.19;5029729;28;20026;-73