Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:26;;;;;;;3.10;2.70;;;;;;;;;;5101804;28;20203;-81
2023/03/31 00:02:54;;;;;;;3.77;2.87;;;;;;;;;;5097199;28;20206;-81
2023/03/31 00:05:23;;;;;;;7.50;2.90;;;;;;;;;;5099952;28;20621;-80
2023/03/31 00:07:53;;;;;;;6.57;2.60;;;;;;;;;;5091029;28;20232;-80
2023/03/31 00:10:22;;;;;;;4.13;2.47;;;;;;;;;;5103265;28;20207;-80
2023/03/31 00:12:49;;;;;;;3.73;2.40;;;;;;;;;;5090876;28;20203;-80
2023/03/31 00:15:15;;;;;;;6.27;3.67;;;;;;;;;;5102976;28;20210;-80
2023/03/31 00:17:44;;;;;;;6.23;3.03;;;;;;;;;;5091636;28;20262;-80
2023/03/31 00:20:12;;;;;;;2.63;2.40;;;;;;;;;;5090945;28;20204;-80
2023/03/31 00:22:41;;;;;;;2.60;2.13;;;;;;;;;;5110288;28;20720;-80
2023/03/31 00:25:09;;;;;;;6.97;2.33;;;;;;;;;;5110903;28;20316;-80
2023/03/31 00:27:37;;;;;;;5.27;2.10;;;;;;;;;;5097532;28;20589;-80
2023/03/31 00:30:05;;;;;;;4.23;2.00;;;;;;;;;;5096952;28;20200;-80
2023/03/31 00:32:33;;;;;;;2.60;1.90;;;;;;;;;;5090702;28;20196;-80
2023/03/31 00:35:01;;;;;;;1.83;1.73;;;;;;;;;;5103941;28;20298;-79
2023/03/31 00:37:28;;;;;;;1.90;1.70;;;;;;;;;;5090862;28;20196;-80
2023/03/31 00:39:55;;;;;;;1.80;1.70;;;;;;;;;;5103926;28;20207;-80
2023/03/31 00:42:21;;;;;;;3.07;2.10;;;;;;;;;;5098930;28;20658;-79
2023/03/31 00:45:25;;;;;;;1.80;1.70;;;;;;;;;;5096967;28;20220;-80
2023/03/31 00:47:54;;;;;;;1.90;1.70;;;;;;;;;;5097014;28;20250;-83
2023/03/31 00:50:23;;;;;;;2.63;1.70;;;;;;;;;;5111130;28;20600;-80
2023/03/31 00:52:53;;;;;;;2.90;2.10;;;;;;;;;;5097366;28;20200;-80
2023/03/31 00:55:24;;;;;;;3.10;1.70;;;;;;;;;;5110588;28;20623;-81
2023/03/31 00:57:52;;;;;;;2.90;1.87;;;;;;;;;;5096999;28;20212;-80
2023/03/31 01:00:22;;;;;;;2.30;2.10;;;;;;;;;;5101762;28;20205;-80
2023/03/31 01:02:54;;;;;;;1.87;1.77;;;;;;;;;;5090625;28;20254;-80
2023/03/31 01:05:24;;;;;;;1.97;1.37;;;;;;;;;;5090873;28;20234;-80
2023/03/31 01:07:51;;;;;;;2.53;1.90;;;;;;;;;;5108772;28;20230;-80
2023/03/31 01:10:18;;;;;;;2.03;1.70;;;;;;;;;;5111394;28;20192;-81
2023/03/31 01:12:47;;;;;;;2.00;1.83;;;;;;;;;;5092229;28;20206;-80
2023/03/31 01:15:14;;;;;;;2.53;1.87;;;;;;;;;;5090381;28;20678;-79
2023/03/31 01:17:43;;;;;;;1.83;1.73;;;;;;;;;;5104223;28;20208;-80
2023/03/31 01:20:18;;;;;;;3.03;2.10;;;;;;;;;;5103048;28;20287;-80
2023/03/31 01:23:08;;;;;;;2.17;1.63;;;;;;;;;;5104025;28;20196;-80
2023/03/31 01:26:19;;;;;;;2.30;2.10;;;;;;;;;;5094135;28;20220;-80
2023/03/31 01:28:51;;;;;;;2.17;1.60;;;;;;;;;;5094507;28;20265;-80
2023/03/31 01:31:53;;;;;;;1.70;1.60;;;;;;;;;;5093677;28;20205;-80
2023/03/31 01:34:49;;;;;;;2.17;1.77;;;;;;;;;;5103842;28;20210;-80
2023/03/31 01:37:35;;;;;;;1.87;1.77;;;;;;;;;;5094207;28;20212;-80
2023/03/31 01:40:33;;;;;;;2.87;2.47;;;;;;;;;;5107574;28;20206;-80
2023/03/31 01:43:03;;;;;;;2.70;2.10;;;;;;;;;;5105609;28;20204;-80
2023/03/31 01:45:39;;;;;;;3.03;2.43;;;;;;;;;;5105802;28;20224;-80
2023/03/31 01:48:11;;;;;;;6.83;3.27;;;;;;;;;;5093905;28;20199;-80
2023/03/31 01:50:45;;;;;;;4.50;3.20;;;;;;;;;;5103525;28;20206;-80
2023/03/31 01:53:17;;;;;;;3.67;3.07;;;;;;;;;;5113531;28;20206;-80
2023/03/31 01:55:48;;;;;;;5.00;2.63;;;;;;;;;;5101915;28;20632;-80
2023/03/31 01:58:19;;;;;;;3.30;2.80;;;;;;;;;;5099564;28;20204;-80
2023/03/31 02:00:55;;;;;;;6.63;3.20;;;;;;;;;;5100639;28;20225;-80
2023/03/31 02:03:24;;;;;;;2.20;2.03;;;;;;;;;;5101223;28;20586;-80
2023/03/31 02:05:53;;;;;;;2.13;1.93;;;;;;;;;;5099847;28;20224;-80
2023/03/31 02:08:22;;;;;;;3.60;2.50;;;;;;;;;;5105108;28;20224;-80
2023/03/31 02:10:52;;;;;;;5.60;2.23;;;;;;;;;;5106600;28;20203;-80
2023/03/31 02:13:21;;;;;;;5.60;4.17;;;;;;;;;;5102740;28;20204;-80
2023/03/31 02:15:50;;;;;;;4.90;3.47;;;;;;;;;;5110259;28;20686;-81
2023/03/31 02:18:21;;;;;;;3.57;2.47;;;;;;;;;;5103598;28;20743;-80
2023/03/31 02:20:49;;;;;;;3.07;2.63;;;;;;;;;;5095270;28;20214;-80
2023/03/31 02:23:19;;;;;;;5.60;4.03;;;;;;;;;;5104361;28;20207;-80
2023/03/31 02:25:49;;;;;;;5.90;3.40;;;;;;;;;;5099248;28;20625;-80
2023/03/31 02:28:20;;;;;;;14.50;6.70;;;;;;;;;;5113269;28;20207;-80
2023/03/31 02:30:51;;;;;;;16.77;6.50;;;;;;;;;;5093528;28;20216;-80
2023/03/31 02:33:18;;;;;;;12.83;7.90;;;;;;;;;;5106277;28;20203;-80
2023/03/31 02:35:45;;;;;;;5.60;4.10;;;;;;;;;;5092243;28;20204;-80
2023/03/31 02:38:12;;;;;;;2.93;2.60;;;;;;;;;;5092785;28;20212;-80
2023/03/31 02:40:39;;;;;;;2.67;2.17;;;;;;;;;;5092830;28;20257;-80
2023/03/31 02:43:05;;;;;;;2.00;1.73;;;;;;;;;;5106312;28;20211;-80
2023/03/31 02:45:42;;;;;;;3.80;1.70;;;;;;;;;;5099896;28;20644;-80
2023/03/31 02:48:11;;;;;;;2.07;1.93;;;;;;;;;;5096977;28;20200;-80
2023/03/31 02:51:02;;;;;;;3.03;2.37;;;;;;;;;;5092647;28;20245;-80
2023/03/31 02:53:39;;;;;;;3.17;2.43;;;;;;;;;;5090265;28;20242;-81
2023/03/31 02:56:16;;;;;;;3.60;2.97;;;;;;;;;;5092728;28;20204;-81
2023/03/31 02:59:03;;;;;;;3.07;2.30;;;;;;;;;;5112755;28;20191;-80
2023/03/31 03:01:48;;;;;;;7.93;5.67;;;;;;;;;;5106695;28;20196;-81
2023/03/31 03:04:28;;;;;;;7.20;5.90;;;;;;;;;;5091868;28;20208;-80
2023/03/31 03:07:02;;;;;;;5.17;4.10;;;;;;;;;;5092353;28;20224;-80
2023/03/31 03:09:37;;;;;;;6.67;3.97;;;;;;;;;;5092299;28;20212;-80
2023/03/31 03:12:09;;;;;;;3.73;3.07;;;;;;;;;;5091670;28;20681;-80
2023/03/31 03:14:40;;;;;;;4.07;3.17;;;;;;;;;;5099074;28;20235;-80
2023/03/31 03:17:12;;;;;;;4.27;2.90;;;;;;;;;;5111508;28;20209;-80
2023/03/31 03:19:38;;;;;;;5.27;3.60;;;;;;;;;;5103620;28;20632;-78
2023/03/31 03:22:05;;;;;;;3.17;2.87;;;;;;;;;;5090839;28;20203;-78
2023/03/31 03:24:33;;;;;;;5.10;3.17;;;;;;;;;;5091976;28;20200;-78
2023/03/31 03:27:00;;;;;;;5.03;3.87;;;;;;;;;;5099306;28;20632;-78
2023/03/31 03:29:27;;;;;;;4.77;3.17;;;;;;;;;;5110621;28;20264;-78
2023/03/31 03:31:54;;;;;;;4.40;3.63;;;;;;;;;;5099783;28;20203;-78
2023/03/31 03:34:24;;;;;;;12.27;6.00;;;;;;;;;;5096173;28;20575;-78
2023/03/31 03:36:51;;;;;;;25.50;13.87;;;;;;;;;;5095733;28;20232;-79
2023/03/31 03:39:17;;;;;;;20.40;10.90;;;;;;;;;;5109339;28;20210;-78
2023/03/31 03:41:45;;;;;;;7.63;4.03;;;;;;;;;;5091023;28;20537;-78
2023/03/31 03:44:12;;;;;;;6.77;3.37;;;;;;;;;;5091757;28;20204;-78
2023/03/31 03:46:39;;;;;;;5.13;3.40;;;;;;;;;;5100475;28;20238;-78
2023/03/31 03:49:06;;;;;;;3.23;2.90;;;;;;;;;;5097447;28;20629;-78
2023/03/31 03:51:34;;;;;;;6.97;3.50;;;;;;;;;;5101003;28;20193;-79
2023/03/31 03:54:01;;;;;;;6.73;4.63;;;;;;;;;;5091629;28;20578;-78
2023/03/31 03:56:28;;;;;;;12.70;6.00;;;;;;;;;;5101572;28;20226;-80
2023/03/31 03:58:55;;;;;;;10.03;6.43;;;;;;;;;;5093737;28;20647;-78
2023/03/31 04:01:22;;;;;;;6.27;4.80;;;;;;;;;;5102618;28;20200;-78
2023/03/31 04:03:49;;;;;;;9.27;4.67;;;;;;;;;;5097706;28;20239;-78
2023/03/31 04:06:16;;;;;;;3.90;3.50;;;;;;;;;;5099576;28;20231;-78
2023/03/31 04:08:44;;;;;;;4.10;3.20;;;;;;;;;;5104836;28;20223;-78
2023/03/31 04:11:14;;;;;;;4.00;3.43;;;;;;;;;;5090625;28;20204;-78
2023/03/31 04:13:40;;;;;;;4.73;3.10;;;;;;;;;;5091653;28;20258;-78
2023/03/31 04:16:08;;;;;;;5.00;2.97;;;;;;;;;;5091056;28;20204;-78
2023/03/31 04:18:36;;;;;;;6.20;4.10;;;;;;;;;;5102943;28;20210;-79
2023/03/31 04:21:03;;;;;;;7.63;3.77;;;;;;;;;;5096711;28;20199;-78
2023/03/31 04:23:31;;;;;;;6.10;4.30;;;;;;;;;;5097714;28;20200;-78
2023/03/31 04:25:59;;;;;;;3.37;2.73;;;;;;;;;;5097350;28;20295;-78
2023/03/31 04:28:33;;;;;;;4.53;3.40;;;;;;;;;;5110803;28;20204;-79
2023/03/31 04:31:00;;;;;;;4.97;3.90;;;;;;;;;;5098898;28;20275;-78
2023/03/31 04:33:26;;;;;;;4.77;3.30;;;;;;;;;;5096863;28;20238;-78
2023/03/31 04:35:53;;;;;;;4.53;3.17;;;;;;;;;;5099115;28;20562;-78
2023/03/31 04:38:22;;;;;;;5.17;3.43;;;;;;;;;;5096121;28;20269;-78
2023/03/31 04:40:50;;;;;;;3.10;2.33;;;;;;;;;;5099112;28;20214;-77
2023/03/31 04:43:20;;;;;;;4.33;2.47;;;;;;;;;;5097156;28;21012;-78
2023/03/31 04:45:46;;;;;;;2.60;2.40;;;;;;;;;;5110823;28;20207;-78
2023/03/31 04:48:13;;;;;;;4.93;2.83;;;;;;;;;;5110753;28;20693;-78
2023/03/31 04:50:40;;;;;;;7.23;3.90;;;;;;;;;;5101026;28;20207;-78
2023/03/31 04:53:07;;;;;;;5.47;2.40;;;;;;;;;;5090398;28;20192;-78
2023/03/31 04:55:34;;;;;;;2.00;1.80;;;;;;;;;;5090727;28;20691;-78
2023/03/31 04:58:01;;;;;;;2.50;2.03;;;;;;;;;;5095160;28;20198;-78
2023/03/31 05:00:29;;;;;;;2.13;1.97;;;;;;;;;;5104222;28;20205;-78
2023/03/31 05:02:56;;;;;;;3.27;2.30;;;;;;;;;;5112481;28;20204;-78
2023/03/31 05:05:23;;;;;;;4.67;1.90;;;;;;;;;;5103544;28;20675;-78
2023/03/31 05:07:49;;;;;;;3.40;2.97;;;;;;;;;;5108128;28;20668;-78
2023/03/31 05:10:16;;;;;;;2.77;2.43;;;;;;;;;;5105916;28;20203;-78
2023/03/31 05:12:43;;;;;;;2.70;2.50;;;;;;;;;;5100171;28;20719;-78
2023/03/31 05:15:10;;;;;;;2.23;2.00;;;;;;;;;;5114982;28;20331;-78
2023/03/31 05:17:39;;;;;;;4.77;2.13;;;;;;;;;;5114872;28;20211;-78
2023/03/31 05:20:07;;;;;;;3.67;2.13;;;;;;;;;;5102357;28;20227;-78
2023/03/31 05:22:35;;;;;;;2.20;2.03;;;;;;;;;;5094057;28;20227;-78
2023/03/31 05:25:02;;;;;;;6.73;5.03;;;;;;;;;;5094096;28;20215;-78
2023/03/31 05:27:28;;;;;;;21.30;14.37;;;;;;;;;;5099815;28;20223;-79
2023/03/31 05:29:55;;;;;;;19.03;12.03;;;;;;;;;;5101108;28;20208;-78
2023/03/31 05:32:22;;;;;;;12.87;9.40;;;;;;;;;;5100051;28;20674;-78
2023/03/31 05:34:51;;;;;;;10.77;8.83;;;;;;;;;;5100993;28;20221;-78
2023/03/31 05:37:21;;;;;;;9.03;6.27;;;;;;;;;;5093769;28;20204;-78
2023/03/31 05:39:47;;;;;;;5.60;4.73;;;;;;;;;;5108106;28;20206;-78
2023/03/31 05:42:14;;;;;;;10.40;4.63;;;;;;;;;;5106346;28;20200;-78
2023/03/31 05:44:41;;;;;;;14.80;5.07;;;;;;;;;;5107565;28;20199;-78
2023/03/31 05:47:08;;;;;;;25.47;7.77;;;;;;;;;;5101372;28;20223;-78
2023/03/31 05:49:35;;;;;;;24.53;8.87;;;;;;;;;;5113872;28;20203;-78
2023/03/31 05:52:03;;;;;;;29.07;8.37;;;;;;;;;;5113739;28;20231;-78
2023/03/31 05:54:30;;;;;;;24.83;8.63;;;;;;;;;;5111904;28;20200;-78
2023/03/31 05:56:56;;;;;;;21.40;7.13;;;;;;;;;;5102124;28;20200;-78
2023/03/31 05:59:23;;;;;;;18.03;6.47;;;;;;;;;;5098022;28;20731;-78
2023/03/31 06:01:51;;;;;;;18.53;6.47;;;;;;;;;;5093497;28;20208;-78
2023/03/31 06:04:18;;;;;;;22.47;6.87;;;;;;;;;;5093625;28;20208;-78
2023/03/31 06:06:45;;;;;;;15.97;5.07;;;;;;;;;;5093514;28;20296;-78
2023/03/31 06:09:13;;;;;;;23.50;6.00;;;;;;;;;;5106676;28;20227;-78
2023/03/31 06:11:39;;;;;;;21.77;5.37;;;;;;;;;;5102765;28;20200;-78
2023/03/31 06:14:06;;;;;;;29.57;5.73;;;;;;;;;;5097436;28;20218;-79
2023/03/31 06:16:33;;;;;;;7.80;4.80;;;;;;;;;;5092888;28;20201;-79
2023/03/31 06:19:02;;;;;;;20.87;5.30;;;;;;;;;;5095963;28;20708;-78
2023/03/31 06:21:29;;;;;;;7.30;3.73;;;;;;;;;;5102968;28;20204;-79
2023/03/31 06:23:57;;;;;;;3.50;2.97;;;;;;;;;;5106930;28;20686;-78
2023/03/31 06:26:25;;;;;;;14.50;3.60;;;;;;;;;;5093196;28;20196;-79
2023/03/31 06:28:51;;;;;;;4.40;3.50;;;;;;;;;;5092781;28;20741;-78
2023/03/31 06:31:20;;;;;;;4.97;2.63;;;;;;;;;;5104344;28;20196;-79
2023/03/31 06:33:47;;;;;;;9.00;3.03;;;;;;;;;;5094953;28;20197;-79
2023/03/31 06:36:15;;;;;;;3.13;2.80;;;;;;;;;;5104939;28;20203;-78
2023/03/31 06:38:42;;;;;;;6.30;4.13;;;;;;;;;;5093910;28;20200;-78
2023/03/31 06:41:11;;;;;;;6.43;4.60;;;;;;;;;;5092575;28;20682;-79
2023/03/31 06:43:40;;;;;;;8.97;3.53;;;;;;;;;;5106312;28;20249;-79
2023/03/31 06:46:07;;;;;;;10.43;3.60;;;;;;;;;;5105672;28;20656;-79
2023/03/31 06:48:34;;;;;;;11.20;4.17;;;;;;;;;;5105839;28;20326;-79
2023/03/31 06:51:02;;;;;;;5.20;3.37;;;;;;;;;;5092481;28;20799;-78
2023/03/31 06:53:29;;;;;;;5.73;3.43;;;;;;;;;;5099222;28;20210;-78
2023/03/31 06:55:56;;;;;;;5.27;3.17;;;;;;;;;;5098773;28;20204;-79
2023/03/31 06:58:22;;;;;;;3.20;2.10;;;;;;;;;;5092513;28;20203;-79
2023/03/31 07:00:51;;;;;;;2.87;2.60;;;;;;;;;;5092064;28;20208;-79
2023/03/31 07:03:21;;;;;;;6.30;3.57;;;;;;;;;;5092426;28;20675;-79
2023/03/31 07:05:49;;;;;;;3.07;2.67;;;;;;;;;;5091952;28;20204;-79
2023/03/31 07:08:17;;;;;;;5.20;2.90;;;;;;;;;;5100680;28;20608;-79
2023/03/31 07:10:45;;;;;;;2.10;1.90;;;;;;;;;;5096501;28;20594;-79
2023/03/31 07:13:13;;;;;;;1.70;1.60;;;;;;;;;;5100633;28;20659;-79
2023/03/31 07:15:39;;;;;;;2.13;1.93;;;;;;;;;;5109855;28;20250;-79
2023/03/31 07:18:08;;;;;;;2.07;1.83;;;;;;;;;;5092126;28;20199;-78
2023/03/31 07:20:36;;;;;;;3.73;1.73;;;;;;;;;;5093955;28;20765;-79
2023/03/31 07:23:04;;;;;;;4.13;2.20;;;;;;;;;;5102626;28;20303;-79
2023/03/31 07:25:31;;;;;;;8.03;2.60;;;;;;;;;;5091642;28;20200;-79
2023/03/31 07:27:58;;;;;;;6.70;2.77;;;;;;;;;;5101919;28;20296;-78
2023/03/31 07:30:25;;;;;;;6.93;3.00;;;;;;;;;;5095158;28;20231;-79
2023/03/31 07:32:56;;;;;;;3.37;2.60;;;;;;;;;;5091824;28;20325;-78
2023/03/31 07:35:24;;;;;;;2.27;2.07;;;;;;;;;;5091601;28;20640;-79
2023/03/31 07:37:51;;;;;;;2.20;2.00;;;;;;;;;;5102745;28;20277;-79
2023/03/31 07:40:20;;;;;;;2.63;2.43;;;;;;;;;;5093230;28;20667;-78
2023/03/31 07:42:47;;;;;;;2.30;2.10;;;;;;;;;;5091654;28;20291;-78
2023/03/31 07:45:14;;;;;;;3.77;3.00;;;;;;;;;;5097029;28;20195;-79
2023/03/31 07:47:42;;;;;;;3.00;2.60;;;;;;;;;;5111104;28;20755;-78
2023/03/31 07:50:09;;;;;;;3.87;2.70;;;;;;;;;;5098616;28;20200;-79
2023/03/31 07:52:38;;;;;;;5.60;3.13;;;;;;;;;;5098410;28;20208;-79
2023/03/31 07:55:05;;;;;;;3.87;2.77;;;;;;;;;;5111545;28;20678;-78
2023/03/31 07:57:32;;;;;;;3.00;2.50;;;;;;;;;;5097980;28;20208;-79
2023/03/31 08:00:00;;;;;;;3.80;2.40;;;;;;;;;;5091270;28;20207;-78
2023/03/31 08:02:27;;;;;;;3.03;2.40;;;;;;;;;;5091303;28;20590;-78
2023/03/31 08:04:55;;;;;;;2.50;2.30;;;;;;;;;;5091614;28;20277;-79
2023/03/31 08:07:22;;;;;;;4.77;2.10;;;;;;;;;;5091723;28;20241;-79
2023/03/31 08:09:50;;;;;;;2.37;2.17;;;;;;;;;;5103759;28;20224;-79
2023/03/31 08:12:16;;;;;;;2.47;2.27;;;;;;;;;;5091350;28;20208;-79
2023/03/31 08:14:43;;;;;;;3.83;2.97;;;;;;;;;;5099300;28;20607;-79
2023/03/31 08:17:11;;;;;;;4.73;2.60;;;;;;;;;;5109775;28;20736;-79
2023/03/31 08:19:37;;;;;;;3.60;2.63;;;;;;;;;;5091240;28;20200;-80
2023/03/31 08:22:04;;;;;;;2.40;2.17;;;;;;;;;;5090813;28;20208;-78
2023/03/31 08:24:31;;;;;;;2.07;1.87;;;;;;;;;;5099646;28;20635;-79
2023/03/31 08:26:59;;;;;;;3.77;1.97;;;;;;;;;;5109407;28;20204;-79
2023/03/31 08:29:26;;;;;;;2.07;1.90;;;;;;;;;;5099908;28;20229;-79
2023/03/31 08:31:54;;;;;;;2.70;2.10;;;;;;;;;;5108582;28;20200;-79
2023/03/31 08:34:23;;;;;;;3.43;1.93;;;;;;;;;;5099339;28;20597;-79
2023/03/31 08:36:49;;;;;;;4.07;2.13;;;;;;;;;;5094447;28;20209;-78
2023/03/31 08:39:17;;;;;;;2.50;2.10;;;;;;;;;;5090528;28;20204;-79
2023/03/31 08:41:53;;;;;;;2.27;2.07;;;;;;;;;;5093794;28;20195;-79
2023/03/31 08:44:28;;;;;;;2.40;1.73;;;;;;;;;;5099328;28;20192;-79
2023/03/31 08:46:56;;;;;;;3.43;1.93;;;;;;;;;;5103833;28;20200;-78
2023/03/31 08:49:23;;;;;;;2.50;1.93;;;;;;;;;;5090491;28;20228;-79
2023/03/31 08:51:52;;;;;;;4.23;2.20;;;;;;;;;;5090179;28;20214;-78
2023/03/31 08:54:22;;;;;;;2.20;1.60;;;;;;;;;;5104470;28;20199;-79
2023/03/31 08:56:49;;;;;;;3.20;2.07;;;;;;;;;;5090229;28;20209;-79
2023/03/31 08:59:19;;;;;;;5.23;1.93;;;;;;;;;;5103677;28;20257;-79
2023/03/31 09:01:52;;;;;;;2.30;1.77;;;;;;;;;;5098371;28;20188;-79
2023/03/31 09:04:30;;;;;;;2.37;2.17;;;;;;;;;;5094480;28;20226;-78
2023/03/31 09:07:01;;;;;;;3.40;2.37;;;;;;;;;;5090264;28;20673;-79
2023/03/31 09:09:38;;;;;;;4.23;2.03;;;;;;;;;;5090552;28;20354;-79
2023/03/31 09:12:09;;;;;;;5.00;2.90;;;;;;;;;;5090597;28;20639;-79
2023/03/31 09:14:38;;;;;;;4.50;4.10;;;;;;;;;;5097507;28;20248;-79
2023/03/31 09:17:17;;;;;;;10.77;4.87;;;;;;;;;;5096911;28;20679;-79
2023/03/31 09:19:47;;;;;;;8.70;5.10;;;;;;;;;;5101610;28;20196;-79
2023/03/31 09:22:17;;;;;;;9.17;4.50;;;;;;;;;;5093250;28;20188;-78
2023/03/31 09:24:50;;;;;;;8.33;5.37;;;;;;;;;;5099575;28;20200;-79
2023/03/31 09:27:18;;;;;;;9.60;6.40;;;;;;;;;;5094644;28;20249;-78
2023/03/31 09:29:48;;;;;;;7.33;5.17;;;;;;;;;;5099053;28;20197;-79
2023/03/31 09:32:18;;;;;;;10.57;6.80;;;;;;;;;;5089680;28;20207;-79
2023/03/31 09:34:45;;;;;;;10.30;5.53;;;;;;;;;;5090047;28;20201;-79
2023/03/31 09:37:13;;;;;;;6.77;5.50;;;;;;;;;;5096462;28;20210;-79
2023/03/31 09:39:40;;;;;;;8.97;5.70;;;;;;;;;;5096513;28;20200;-78
2023/03/31 09:42:07;;;;;;;6.00;5.47;;;;;;;;;;5090005;28;20692;-78
2023/03/31 09:44:38;;;;;;;9.63;7.17;;;;;;;;;;5103608;28;20593;-79
2023/03/31 09:47:06;;;;;;;11.30;6.37;;;;;;;;;;5101276;28;20202;-79
2023/03/31 09:49:35;;;;;;;13.53;5.30;;;;;;;;;;5113675;28;20227;-79
2023/03/31 09:52:05;;;;;;;8.67;6.43;;;;;;;;;;5105297;28;20211;-78
2023/03/31 09:54:37;;;;;;;8.90;5.93;;;;;;;;;;5093619;28;20207;-78
2023/03/31 09:57:14;;;;;;;12.30;6.57;;;;;;;;;;5093258;28;20200;-79
2023/03/31 09:59:42;;;;;;;7.53;5.50;;;;;;;;;;5107224;28;20207;-79
2023/03/31 10:02:25;;;;;;;12.17;6.50;;;;;;;;;;5093374;28;20211;-79
2023/03/31 10:04:53;;;;;;;6.00;5.40;;;;;;;;;;5093222;28;20566;-79
2023/03/31 10:07:21;;;;;;;8.00;5.07;;;;;;;;;;5094017;28;20201;-76
2023/03/31 10:09:48;;;;;;;12.27;6.63;;;;;;;;;;5105613;28;20227;-76
2023/03/31 10:12:19;;;;;;;6.03;5.47;;;;;;;;;;5107530;28;20233;-77
2023/03/31 10:14:48;;;;;;;7.17;5.77;;;;;;;;;;5105103;28;20250;-76
2023/03/31 10:17:16;;;;;;;10.47;7.30;;;;;;;;;;5106223;28;20199;-77
2023/03/31 10:19:48;;;;;;;7.67;6.87;;;;;;;;;;5092628;28;20204;-80
2023/03/31 10:22:17;;;;;;;8.73;5.50;;;;;;;;;;5093244;28;20555;-77
2023/03/31 10:24:45;;;;;;;7.80;5.17;;;;;;;;;;5092893;28;20197;-76
2023/03/31 10:27:21;;;;;;;9.93;6.03;;;;;;;;;;5110148;28;20214;-76
2023/03/31 10:29:51;;;;;;;12.43;8.73;;;;;;;;;;5100586;28;20256;-77
2023/03/31 10:32:23;;;;;;;10.30;8.63;;;;;;;;;;5106015;28;20200;-76
2023/03/31 10:34:49;;;;;;;11.97;6.03;;;;;;;;;;5106214;28;20202;-76
2023/03/31 10:37:20;;;;;;;4.63;4.13;;;;;;;;;;5092380;28;20267;-77
2023/03/31 10:39:47;;;;;;;4.27;3.83;;;;;;;;;;5092432;28;20633;-77
2023/03/31 10:42:20;;;;;;;14.03;8.87;;;;;;;;;;5092441;28;20213;-80
2023/03/31 10:44:47;;;;;;;14.47;8.77;;;;;;;;;;5094077;28;20215;-77
2023/03/31 10:47:19;;;;;;;7.63;6.60;;;;;;;;;;5103599;28;20208;-77
2023/03/31 10:49:49;;;;;;;8.30;6.77;;;;;;;;;;5105856;28;20223;-77
2023/03/31 10:52:21;;;;;;;6.90;5.03;;;;;;;;;;5092207;28;20215;-77
2023/03/31 10:54:49;;;;;;;5.13;4.43;;;;;;;;;;5092421;28;20200;-77
2023/03/31 10:57:18;;;;;;;6.93;6.07;;;;;;;;;;5103209;28;20637;-78
2023/03/31 10:59:58;;;;;;;9.07;4.83;;;;;;;;;;5098709;28;20199;-79
2023/03/31 11:02:47;;;;;;;10.47;5.20;;;;;;;;;;5098358;28;20290;-77
2023/03/31 11:05:16;;;;;;;4.90;4.40;;;;;;;;;;5112318;28;20749;-77
2023/03/31 11:07:54;;;;;;;5.60;5.10;;;;;;;;;;5112492;28;20227;-77
2023/03/31 11:11:00;;;;;;;6.53;3.70;;;;;;;;;;5112712;28;20256;-77
2023/03/31 11:13:33;;;;;;;6.10;3.90;;;;;;;;;;5061981;28;20582;-77
2023/03/31 11:16:05;;;;;;;5.47;4.57;;;;;;;;;;5093496;28;20227;-77
2023/03/31 11:18:55;;;;;;;6.20;5.60;;;;;;;;;;5091804;28;20218;-77
2023/03/31 11:21:25;;;;;;;4.93;4.53;;;;;;;;;;5100633;28;20678;-77
2023/03/31 11:24:02;;;;;;;7.67;4.57;;;;;;;;;;5098441;28;20698;-77
2023/03/31 11:26:38;;;;;;;5.67;3.30;;;;;;;;;;5111757;28;20202;-77
2023/03/31 11:29:15;;;;;;;4.23;3.83;;;;;;;;;;5098536;28;20369;-76
2023/03/31 11:31:49;;;;;;;8.07;6.30;;;;;;;;;;5098020;28;20259;-77
2023/03/31 11:34:35;;;;;;;6.13;5.53;;;;;;;;;;5103006;28;20207;-79
2023/03/31 11:37:17;;;;;;;5.90;5.20;;;;;;;;;;5091185;28;20743;-77
2023/03/31 11:40:01;;;;;;;10.63;7.77;;;;;;;;;;5091795;28;20201;-77
2023/03/31 11:42:34;;;;;;;6.20;3.80;;;;;;;;;;5101312;28;20207;-76
2023/03/31 11:45:11;;;;;;;4.87;3.60;;;;;;;;;;5093818;28;20202;-77
2023/03/31 11:47:40;;;;;;;4.83;4.30;;;;;;;;;;5091347;28;20270;-77
2023/03/31 11:50:11;;;;;;;3.70;2.87;;;;;;;;;;5097642;28;20613;-77
2023/03/31 11:52:40;;;;;;;3.73;2.93;;;;;;;;;;5097743;28;20200;-77
2023/03/31 11:55:15;;;;;;;6.20;4.17;;;;;;;;;;5103834;28;20202;-77
2023/03/31 11:57:45;;;;;;;3.53;3.23;;;;;;;;;;5104787;28;20214;-77
2023/03/31 12:00:17;;;;;;;6.57;3.80;;;;;;;;;;5091469;28;20637;-77
2023/03/31 12:02:49;;;;;;;6.60;3.80;;;;;;;;;;5094953;28;20631;-77
2023/03/31 12:05:16;;;;;;;10.00;7.60;;;;;;;;;;5100667;28;20634;-77
2023/03/31 12:07:46;;;;;;;12.30;7.93;;;;;;;;;;5108063;28;20231;-76
2023/03/31 12:10:19;;;;;;;22.37;15.47;;;;;;;;;;5111169;28;20705;-77
2023/03/31 12:12:49;;;;;;;14.70;10.60;;;;;;;;;;5091877;28;20205;-76
2023/03/31 12:15:19;;;;;;;16.60;12.83;;;;;;;;;;5091237;28;20208;-77
2023/03/31 12:17:50;;;;;;;12.60;10.53;;;;;;;;;;5091018;28;20198;-76
2023/03/31 12:20:23;;;;;;;11.60;8.20;;;;;;;;;;5104450;28;20568;-77
2023/03/31 12:22:50;;;;;;;14.93;9.40;;;;;;;;;;5091066;28;20200;-78
2023/03/31 12:25:21;;;;;;;7.70;6.20;;;;;;;;;;5092665;28;20281;-77
2023/03/31 12:27:50;;;;;;;22.60;14.87;;;;;;;;;;5101981;28;20195;-77
2023/03/31 12:30:20;;;;;;;19.83;12.70;;;;;;;;;;5093352;28;20227;-77
2023/03/31 12:32:51;;;;;;;6.57;4.27;;;;;;;;;;5110947;28;20203;-77
2023/03/31 12:35:21;;;;;;;4.20;3.07;;;;;;;;;;5111348;28;20195;-77
2023/03/31 12:38:08;;;;;;;6.13;3.00;;;;;;;;;;5099524;28;20207;-78
2023/03/31 12:40:43;;;;;;;4.23;3.43;;;;;;;;;;5098608;28;20209;-77
2023/03/31 12:43:39;;;;;;;5.67;3.10;;;;;;;;;;5108547;28;20213;-77
2023/03/31 12:46:18;;;;;;;5.30;3.27;;;;;;;;;;5077356;28;20203;-77
2023/03/31 12:48:53;;;;;;;4.33;2.70;;;;;;;;;;5090515;28;20227;-76
2023/03/31 12:51:31;;;;;;;2.93;2.60;;;;;;;;;;5090445;28;20200;-78
2023/03/31 12:54:09;;;;;;;6.00;2.83;;;;;;;;;;5090565;28;20674;-77
2023/03/31 12:57:08;;;;;;;2.83;2.63;;;;;;;;;;5089883;28;20214;-77
2023/03/31 12:59:38;;;;;;;7.43;4.20;;;;;;;;;;5076692;28;20201;-76
2023/03/31 13:02:23;;;;;;;6.00;3.50;;;;;;;;;;5090418;28;20283;-76
2023/03/31 13:04:50;;;;;;;5.20;3.40;;;;;;;;;;5097804;28;20589;-77
2023/03/31 13:07:36;;;;;;;7.17;3.77;;;;;;;;;;5097041;28;20566;-77
2023/03/31 13:10:28;;;;;;;5.43;3.50;;;;;;;;;;5084792;28;20219;-77
2023/03/31 13:13:04;;;;;;;6.27;2.87;;;;;;;;;;5104102;28;20204;-77
2023/03/31 13:15:33;;;;;;;4.23;3.03;;;;;;;;;;5104444;28;20618;-77
2023/03/31 13:18:01;;;;;;;4.73;3.17;;;;;;;;;;5102375;28;20204;-77
2023/03/31 13:20:36;;;;;;;4.33;3.53;;;;;;;;;;5108235;28;20207;-77
2023/03/31 13:23:05;;;;;;;5.30;3.87;;;;;;;;;;5114623;28;20237;-77
2023/03/31 13:25:48;;;;;;;11.23;4.73;;;;;;;;;;5100759;28;20276;-77
2023/03/31 13:28:41;;;;;;;4.60;3.27;;;;;;;;;;5102507;28;20582;-77
2023/03/31 13:31:10;;;;;;;5.87;3.17;;;;;;;;;;5102749;28;20199;-77
2023/03/31 13:33:41;;;;;;;2.93;2.60;;;;;;;;;;5097516;28;20211;-77
2023/03/31 13:36:37;;;;;;;3.63;3.03;;;;;;;;;;5104164;28;20625;-77
2023/03/31 13:39:19;;;;;;;7.40;3.10;;;;;;;;;;5106358;28;20265;-77
2023/03/31 13:41:55;;;;;;;4.47;3.13;;;;;;;;;;5107248;28;20196;-77
2023/03/31 13:44:36;;;;;;;15.30;12.77;;;;;;;;;;5105102;28;20283;-78
2023/03/31 13:47:25;;;;;;;4.07;3.60;;;;;;;;;;5099812;28;20616;-77
2023/03/31 13:50:06;;;;;;;4.63;2.97;;;;;;;;;;5100365;28;20239;-77
2023/03/31 13:52:44;;;;;;;4.17;2.97;;;;;;;;;;5102205;28;20200;-77
2023/03/31 13:55:53;;;;;;;2.97;2.73;;;;;;;;;;5093291;28;20269;-76
2023/03/31 13:58:34;;;;;;;4.00;3.20;;;;;;;;;;5065549;28;20191;-77
2023/03/31 14:01:39;;;;;;;3.23;2.40;;;;;;;;;;5098954;28;20577;-76
2023/03/31 14:04:19;;;;;;;6.03;3.53;;;;;;;;;;5092599;28;20215;-77
2023/03/31 14:06:50;;;;;;;2.93;2.67;;;;;;;;;;5102626;28;20662;-77
2023/03/31 14:09:24;;;;;;;5.90;3.50;;;;;;;;;;5097243;28;20232;-77
2023/03/31 14:11:51;;;;;;;3.50;2.93;;;;;;;;;;5104119;28;20282;-77
2023/03/31 14:14:19;;;;;;;3.93;3.53;;;;;;;;;;5099749;28;20199;-77
2023/03/31 14:16:48;;;;;;;8.27;3.77;;;;;;;;;;5101830;28;20254;-76
2023/03/31 14:19:42;;;;;;;4.03;3.73;;;;;;;;;;5097936;28;20203;-78
2023/03/31 14:22:17;;;;;;;4.07;3.40;;;;;;;;;;5110959;28;20211;-77
2023/03/31 14:24:49;;;;;;;6.97;3.40;;;;;;;;;;5093227;28;20209;-77
2023/03/31 14:27:24;;;;;;;4.20;3.07;;;;;;;;;;5110093;28;20196;-77
2023/03/31 14:29:56;;;;;;;4.50;2.90;;;;;;;;;;5101065;28;20223;-77
2023/03/31 14:32:30;;;;;;;3.30;3.00;;;;;;;;;;5105599;28;20637;-77
2023/03/31 14:35:08;;;;;;;4.87;3.60;;;;;;;;;;5106190;28;20304;-77
2023/03/31 14:37:35;;;;;;;3.47;3.00;;;;;;;;;;5101881;28;20290;-77
2023/03/31 14:40:04;;;;;;;3.43;2.80;;;;;;;;;;5098612;28;20705;-77
2023/03/31 14:42:39;;;;;;;4.13;3.20;;;;;;;;;;5103623;28;20227;-77
2023/03/31 14:45:15;;;;;;;4.47;3.53;;;;;;;;;;5092331;28;20292;-77
2023/03/31 14:47:42;;;;;;;5.03;3.43;;;;;;;;;;5092542;28;20265;-76
2023/03/31 14:50:15;;;;;;;5.50;3.33;;;;;;;;;;5111531;28;20227;-77
2023/03/31 14:52:46;;;;;;;4.73;3.57;;;;;;;;;;5099047;28;20333;-77
2023/03/31 14:55:15;;;;;;;4.23;3.43;;;;;;;;;;5100074;28;20196;-77
2023/03/31 14:57:43;;;;;;;4.47;3.17;;;;;;;;;;5097771;28;20208;-77
2023/03/31 15:00:14;;;;;;;4.80;3.00;;;;;;;;;;5100694;28;20207;-77
2023/03/31 15:02:42;;;;;;;2.93;2.73;;;;;;;;;;5098938;28;20238;-76
2023/03/31 15:05:20;;;;;;;3.83;3.33;;;;;;;;;;5103113;28;20200;-77