Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:10;;;;;;;31.58;15.10;;;14.50;99.90;;;;;;4190324;28;20231;-92
2023/06/06 00:02:13;;;;;;;31.05;16.33;;;14.40;99.90;;;;;;4207724;28;20539;-93
2023/06/06 00:04:14;;;;;;;34.75;16.30;;;14.60;99.90;;;;;;4188176;28;20301;-90
2023/06/06 00:06:20;;;;;;;31.20;14.50;;;14.60;99.90;;;;;;4187794;28;20187;-91
2023/06/06 00:08:23;;;;;;;35.83;16.50;;;14.30;99.90;;;;;;4199282;28;20181;-95
2023/06/06 00:10:24;;;;;;;33.30;15.70;;;14.40;99.90;;;;;;4182468;28;20625;-92
2023/06/06 00:12:25;;;;;;;38.63;15.02;;;14.30;99.90;;;;;;4199214;28;20274;-90
2023/06/06 00:14:27;;;;;;;34.97;15.93;;;14.20;99.90;;;;;;4200264;28;20555;-91
2023/06/06 00:16:28;;;;;;;36.63;16.85;;;14.10;99.90;;;;;;4185507;28;20191;-94
2023/06/06 00:18:29;;;;;;;33.65;17.02;;;14.20;99.90;;;;;;4200963;28;20167;-94
2023/06/06 00:20:32;;;;;;;39.13;16.95;;;14.30;99.90;;;;;;4184859;28;20756;-91
2023/06/06 00:22:35;;;;;;;30.60;15.57;;;14.20;99.90;;;;;;4183610;28;20167;-92
2023/06/06 00:24:35;;;;;;;36.20;15.80;;;14.00;99.90;;;;;;4185698;28;20211;-92
2023/06/06 00:26:38;;;;;;;33.13;16.30;;;14.00;99.90;;;;;;4187749;28;20193;-92
2023/06/06 00:28:39;;;;;;;35.45;16.48;;;14.00;99.90;;;;;;4189587;28;20199;-96
2023/06/06 00:30:40;;;;;;;32.75;16.58;;;14.00;99.90;;;;;;4185472;28;20164;-94
2023/06/06 00:32:41;;;;;;;33.95;15.95;;;14.20;99.90;;;;;;4201956;28;20212;-96
2023/06/06 00:34:44;;;;;;;32.33;15.80;;;14.40;99.90;;;;;;4183201;28;20167;-93
2023/06/06 00:36:46;;;;;;;32.92;16.65;;;14.40;99.90;;;;;;4201530;28;20195;-91
2023/06/06 00:38:47;;;;;;;32.60;15.82;;;14.40;99.90;;;;;;4199651;28;20308;-96
2023/06/06 00:40:48;;;;;;;32.10;16.73;;;14.30;99.90;;;;;;4182055;28;20191;-95
2023/06/06 00:42:49;;;;;;;36.25;17.05;;;14.30;99.90;;;;;;4199653;28;20167;-91
2023/06/06 00:44:50;;;;;;;37.25;16.63;;;14.30;99.90;;;;;;4184311;28;20171;-93
2023/06/06 00:46:51;;;;;;;32.65;16.63;;;14.20;99.90;;;;;;4185402;28;20598;-96
2023/06/06 00:48:52;;;;;;;51.38;16.75;;;14.00;99.90;;;;;;4181612;28;20369;-93
2023/06/06 00:50:53;;;;;;;37.67;15.88;;;14.10;99.90;;;;;;4199468;28;20180;-96
2023/06/06 00:52:55;;;;;;;39.50;16.70;;;13.90;99.90;;;;;;4183276;28;20175;-92
2023/06/06 00:54:57;;;;;;;33.45;16.58;;;14.00;99.90;;;;;;4183553;28;20207;-91
2023/06/06 00:57:00;;;;;;;37.22;16.17;;;14.00;99.90;;;;;;4185290;28;20659;-94
2023/06/06 00:59:02;;;;;;;36.10;16.52;;;13.90;99.90;;;;;;4182049;28;20211;-91
2023/06/06 01:01:04;;;;;;;31.63;16.45;;;13.80;99.90;;;;;;4182736;28;20700;-96
2023/06/06 01:03:09;;;;;;;33.05;17.50;;;13.80;99.90;;;;;;4184303;28;20673;-91
2023/06/06 01:05:12;;;;;;;35.67;16.10;;;13.70;99.90;;;;;;4182002;28;20543;-92
2023/06/06 01:07:17;;;;;;;32.55;15.52;;;13.70;99.90;;;;;;4198141;28;20264;-93
2023/06/06 01:09:20;;;;;;;37.40;15.90;;;13.70;99.90;;;;;;4181586;28;20648;-94
2023/06/06 01:11:33;;;;;;;34.35;16.60;;;13.80;99.90;;;;;;4183303;28;20170;-96
2023/06/06 01:13:46;;;;;;;30.20;15.32;;;13.90;99.90;;;;;;4184934;28;20603;-95
2023/06/06 01:15:53;;;;;;;38.03;16.67;;;13.80;99.90;;;;;;4184198;28;20256;-93
2023/06/06 01:17:54;;;;;;;31.80;15.07;;;13.80;99.90;;;;;;4186472;28;20262;-93
2023/06/06 01:19:56;;;;;;;36.03;16.08;;;13.80;99.90;;;;;;4186925;28;20199;-91
2023/06/06 01:21:57;;;;;;;32.35;15.63;;;13.80;99.90;;;;;;4184516;28;20241;-95
2023/06/06 01:24:00;;;;;;;35.83;16.35;;;13.50;99.90;;;;;;4191419;28;20194;-95
2023/06/06 01:26:06;;;;;;;32.53;16.35;;;13.60;99.90;;;;;;4202336;28;20191;-91
2023/06/06 01:28:12;;;;;;;26.33;14.60;;;13.80;99.90;;;;;;4188098;28;20697;-96
2023/06/06 01:30:17;;;;;;;34.95;15.60;;;13.60;99.90;;;;;;4189319;28;20171;-91
2023/06/06 01:32:23;;;;;;;29.70;15.48;;;13.60;99.90;;;;;;4168261;28;20180;-94
2023/06/06 01:34:42;;;;;;;30.30;14.48;;;13.50;99.90;;;;;;4184896;28;20179;-95
2023/06/06 01:37:18;;;;;;;32.50;15.05;;;13.70;99.90;;;;;;4201129;28;20190;-94
2023/06/06 01:39:22;;;;;;;32.03;15.35;;;13.70;99.90;;;;;;4186640;28;20179;-93
2023/06/06 01:41:24;;;;;;;29.83;14.57;;;13.80;99.90;;;;;;4200451;28;20163;-92
2023/06/06 01:43:28;;;;;;;32.38;15.35;;;13.70;99.90;;;;;;4203624;28;20194;-91
2023/06/06 01:45:32;;;;;;;29.05;15.77;;;13.70;99.90;;;;;;4168195;28;20600;-95
2023/06/06 01:47:33;;;;;;;36.83;15.15;;;13.80;99.90;;;;;;4199886;28;20195;-94
2023/06/06 01:49:35;;;;;;;32.70;15.32;;;13.60;99.90;;;;;;4183921;28;20167;-91
2023/06/06 01:51:36;;;;;;;28.55;14.35;;;13.50;99.90;;;;;;4186627;28;20659;-93
2023/06/06 01:53:37;;;;;;;29.88;13.65;;;13.40;99.90;;;;;;4184256;28;20171;-94
2023/06/06 01:55:38;;;;;;;22.77;13.52;;;13.30;99.90;;;;;;4203908;28;20182;-92
2023/06/06 01:57:39;;;;;;;34.22;15.50;;;13.40;99.90;;;;;;4184324;28;20182;-93
2023/06/06 01:59:40;;;;;;;26.95;15.23;;;13.40;99.90;;;;;;4206977;28;20159;-95
2023/06/06 02:01:42;;;;;;;32.30;14.82;;;13.50;99.90;;;;;;4203244;28;20209;-91
2023/06/06 02:03:43;;;;;;;33.03;15.57;;;13.60;99.90;;;;;;4184566;28;20341;-93
2023/06/06 02:05:44;;;;;;;33.83;15.43;;;13.50;99.90;;;;;;4202571;28;20163;-95
2023/06/06 02:07:46;;;;;;;33.80;14.80;;;13.50;99.90;;;;;;4187418;28;20210;-92
2023/06/06 02:09:47;;;;;;;30.90;15.43;;;13.60;99.90;;;;;;4188766;28;20167;-94
2023/06/06 02:11:48;;;;;;;33.47;15.43;;;13.60;99.90;;;;;;4187736;28;20209;-92
2023/06/06 02:13:50;;;;;;;31.35;15.57;;;13.60;99.90;;;;;;4186123;28;20183;-93
2023/06/06 02:15:52;;;;;;;32.03;15.60;;;13.80;99.90;;;;;;4190217;28;20167;-92
2023/06/06 02:17:53;;;;;;;34.28;16.85;;;13.70;99.90;;;;;;4202189;28;20189;-92
2023/06/06 02:19:54;;;;;;;34.90;16.80;;;13.60;99.90;;;;;;4187656;28;20213;-96
2023/06/06 02:21:54;;;;;;;35.20;16.80;;;13.60;99.90;;;;;;4204056;28;20179;-95
2023/06/06 02:23:55;;;;;;;38.08;15.85;;;13.50;99.90;;;;;;4205386;28;20202;-91
2023/06/06 02:25:56;;;;;;;29.70;15.82;;;13.50;99.90;;;;;;4206147;28;20187;-95
2023/06/06 02:27:57;;;;;;;37.50;16.30;;;13.40;99.90;;;;;;4188049;28;20179;-96
2023/06/06 02:29:57;;;;;;;37.70;16.92;;;13.30;99.90;;;;;;4218025;28;20174;-95
2023/06/06 02:31:58;;;;;;;37.67;16.90;;;13.20;99.90;;;;;;4204929;28;20177;-96
2023/06/06 02:33:59;;;;;;;34.13;16.30;;;13.20;99.90;;;;;;4185745;28;20168;-96
2023/06/06 02:36:00;;;;;;;33.43;16.97;;;13.20;99.90;;;;;;4202749;28;20195;-94
2023/06/06 02:38:02;;;;;;;40.17;16.03;;;13.30;99.90;;;;;;4186029;28;20250;-91
2023/06/06 02:40:10;;;;;;;35.60;16.55;;;13.20;99.90;;;;;;4187054;28;20270;-94
2023/06/06 02:42:12;;;;;;;39.95;16.75;;;13.20;99.90;;;;;;4200883;28;20180;-95
2023/06/06 02:44:13;;;;;;;31.73;16.40;;;13.20;99.90;;;;;;4183477;28;20211;-92
2023/06/06 02:46:13;;;;;;;35.85;15.85;;;13.20;99.90;;;;;;4183048;28;20183;-91
2023/06/06 02:48:14;;;;;;;38.78;17.60;;;13.10;99.90;;;;;;4183800;28;20172;-90
2023/06/06 02:50:15;;;;;;;34.97;16.63;;;13.30;99.90;;;;;;4183417;28;20513;-93
2023/06/06 02:52:16;;;;;;;34.03;17.80;;;13.10;99.90;;;;;;4183386;28;20222;-94
2023/06/06 02:54:17;;;;;;;34.33;16.90;;;13.20;99.90;;;;;;4198317;28;20171;-94
2023/06/06 02:56:18;;;;;;;36.05;16.80;;;13.20;99.90;;;;;;4199499;28;20228;-96
2023/06/06 02:58:29;;;;;;;38.10;17.77;;;13.10;99.90;;;;;;4200462;28;20253;-94
2023/06/06 03:00:30;;;;;;;44.23;17.77;;;13.00;99.90;;;;;;4185048;28;20175;-93
2023/06/06 03:02:31;;;;;;;36.50;17.27;;;13.10;99.90;;;;;;4185705;28;20175;-95
2023/06/06 03:04:31;;;;;;;34.30;16.25;;;12.90;99.90;;;;;;4183201;28;20207;-94
2023/06/06 03:06:32;;;;;;;36.17;18.07;;;13.00;99.90;;;;;;4182827;28;20194;-90
2023/06/06 03:08:34;;;;;;;33.42;17.92;;;12.80;99.90;;;;;;4184162;28;20271;-93
2023/06/06 03:10:35;;;;;;;34.58;17.13;;;13.00;99.90;;;;;;4200398;28;20590;-91
2023/06/06 03:12:38;;;;;;;34.40;17.15;;;13.00;99.90;;;;;;4184526;28;20179;-94
2023/06/06 03:14:39;;;;;;;35.20;16.48;;;13.00;99.90;;;;;;4184146;28;20167;-92
2023/06/06 03:16:41;;;;;;;42.87;17.30;;;13.00;99.90;;;;;;4183973;28;20254;-90
2023/06/06 03:18:47;;;;;;;37.27;16.67;;;13.00;99.90;;;;;;4183788;28;20221;-90
2023/06/06 03:20:53;;;;;;;41.13;17.83;;;13.00;99.90;;;;;;4184398;28;20556;-91
2023/06/06 03:22:54;;;;;;;45.75;18.27;;;13.10;99.90;;;;;;4198250;28;20626;-91
2023/06/06 03:24:56;;;;;;;36.47;17.60;;;12.90;99.90;;;;;;4198549;28;20182;-92
2023/06/06 03:26:57;;;;;;;36.55;17.65;;;12.70;99.90;;;;;;4182394;28;20226;-95
2023/06/06 03:28:58;;;;;;;38.33;18.33;;;12.70;99.90;;;;;;4183721;28;20675;-92
2023/06/06 03:31:05;;;;;;;42.38;18.27;;;12.80;99.90;;;;;;4183084;28;20167;-95
2023/06/06 03:33:09;;;;;;;37.83;17.45;;;12.80;99.90;;;;;;4182863;28;20206;-95
2023/06/06 03:35:14;;;;;;;36.42;16.73;;;12.90;99.90;;;;;;4199441;28;20162;-95
2023/06/06 03:37:15;;;;;;;47.07;19.87;;;12.90;99.90;;;;;;4184092;28;20199;-94
2023/06/06 03:39:16;;;;;;;41.93;17.90;;;13.00;99.90;;;;;;4181814;28;20190;-92
2023/06/06 03:41:17;;;;;;;45.33;18.40;;;12.80;99.90;;;;;;4185424;28;20285;-95
2023/06/06 03:43:18;;;;;;;43.77;18.87;;;12.70;99.90;;;;;;4183424;28;20607;-93
2023/06/06 03:45:23;;;;;;;42.77;18.30;;;12.70;99.90;;;;;;4185775;28;20699;-91
2023/06/06 03:47:24;;;;;;;38.80;18.10;;;12.80;99.90;;;;;;4185321;28;20199;-90
2023/06/06 03:49:25;;;;;;;37.90;18.63;;;12.80;99.90;;;;;;4184172;28;20221;-91
2023/06/06 03:51:26;;;;;;;41.53;19.17;;;12.70;99.90;;;;;;4185183;28;20179;-89
2023/06/06 03:53:27;;;;;;;37.87;18.63;;;12.70;99.90;;;;;;4194687;28;20174;-90
2023/06/06 03:55:34;;;;;;;40.10;17.57;;;12.70;99.90;;;;;;4210010;28;20166;-93
2023/06/06 03:57:35;;;;;;;37.65;18.27;;;12.70;99.90;;;;;;4209287;28;20242;-94
2023/06/06 03:59:36;;;;;;;41.92;18.45;;;12.70;99.90;;;;;;4204287;28;20317;-93
2023/06/06 04:01:37;;;;;;;41.30;18.60;;;12.70;99.90;;;;;;4182795;28;20203;-92
2023/06/06 04:03:38;;;;;;;33.43;17.20;;;12.70;99.90;;;;;;4202035;28;20256;-96
2023/06/06 04:05:40;;;;;;;39.17;18.80;;;12.70;99.90;;;;;;4182443;28;20179;-93
2023/06/06 04:07:41;;;;;;;44.47;19.07;;;12.60;99.90;;;;;;4182952;28;20163;-95
2023/06/06 04:09:43;;;;;;;42.63;17.73;;;12.60;99.90;;;;;;4198905;28;20174;-96
2023/06/06 04:11:46;;;;;;;38.57;18.70;;;12.60;99.90;;;;;;4202230;28;20251;-96
2023/06/06 04:13:47;;;;;;;35.67;17.97;;;12.60;99.90;;;;;;4199374;28;20163;-92
2023/06/06 04:15:49;;;;;;;39.43;17.47;;;12.60;99.90;;;;;;4184344;28;20263;-94
2023/06/06 04:17:50;;;;;;;34.47;17.47;;;12.50;99.90;;;;;;4182293;28;20549;-94
2023/06/06 04:19:51;;;;;;;42.20;17.27;;;12.60;99.90;;;;;;4182720;28;20186;-95
2023/06/06 04:21:52;;;;;;;35.37;17.70;;;12.70;99.90;;;;;;4215387;28;20174;-91
2023/06/06 04:23:53;;;;;;;36.83;17.77;;;12.70;99.90;;;;;;4182599;28;20248;-96
2023/06/06 04:25:55;;;;;;;37.10;17.57;;;12.80;99.90;;;;;;4181980;28;20205;-93
2023/06/06 04:27:56;;;;;;;38.63;16.23;;;12.80;99.90;;;;;;4183713;28;20190;-93
2023/06/06 04:29:58;;;;;;;35.77;16.73;;;12.80;99.90;;;;;;4200682;28;20531;-92
2023/06/06 04:32:03;;;;;;;37.83;16.43;;;12.80;99.90;;;;;;4183692;28;20168;-96
2023/06/06 04:34:04;;;;;;;35.50;16.47;;;12.70;99.90;;;;;;4182383;28;20186;-95
2023/06/06 04:36:06;;;;;;;33.53;15.90;;;12.80;99.90;;;;;;4200264;28;20195;-96
2023/06/06 04:38:07;;;;;;;32.63;16.10;;;12.90;99.90;;;;;;4199537;28;20185;-96
2023/06/06 04:40:10;;;;;;;37.73;15.83;;;12.80;99.90;;;;;;4199934;28;20174;-91
2023/06/06 04:42:12;;;;;;;35.50;15.53;;;12.80;99.90;;;;;;4217738;28;20182;-91
2023/06/06 04:44:12;;;;;;;35.25;16.27;;;12.80;99.90;;;;;;4182865;28;20203;-95
2023/06/06 04:46:21;;;;;;;33.42;16.33;;;12.90;99.90;;;;;;4183439;28;20274;-94
2023/06/06 04:48:25;;;;;;;30.85;16.58;;;13.00;99.90;;;;;;4185818;28;20171;-93
2023/06/06 04:50:29;;;;;;;33.87;16.37;;;13.10;99.90;;;;;;4192829;28;20176;-91
2023/06/06 04:52:45;;;;;;;30.67;16.37;;;13.10;99.90;;;;;;4188488;28;20163;-91
2023/06/06 04:54:46;;;;;;;27.27;14.27;;;13.10;99.90;;;;;;4191060;28;20171;-95
2023/06/06 04:56:47;;;;;;;31.03;15.70;;;13.00;99.90;;;;;;4207127;28;20690;-95
2023/06/06 04:58:49;;;;;;;27.73;15.00;;;13.10;99.90;;;;;;4206716;28;20269;-93
2023/06/06 05:00:50;;;;;;;32.80;14.90;;;13.10;99.90;;;;;;4189975;28;20176;-93
2023/06/06 05:02:51;;;;;;;28.93;15.13;;;13.00;99.90;;;;;;4189473;28;20244;-96
2023/06/06 05:04:55;;;;;;;35.75;15.27;;;13.10;99.90;;;;;;4195892;28;20203;-93
2023/06/06 05:06:56;;;;;;;33.07;15.33;;;13.10;99.90;;;;;;4190839;28;20234;-91
2023/06/06 05:09:03;;;;;;;24.92;13.95;;;13.10;99.90;;;;;;4203480;28;20238;-94
2023/06/06 05:11:04;;;;;;;27.77;14.57;;;13.20;99.90;;;;;;4205688;28;20171;-93
2023/06/06 05:13:05;;;;;;;29.85;14.45;;;13.20;99.90;;;;;;4188567;28;20170;-91
2023/06/06 05:15:06;;;;;;;27.65;13.88;;;13.20;99.90;;;;;;4204558;28;20262;-91
2023/06/06 05:17:07;;;;;;;25.53;13.63;;;13.10;99.90;;;;;;4172558;28;20197;-91
2023/06/06 05:19:08;;;;;;;25.40;13.77;;;13.20;99.90;;;;;;4186360;28;20401;-92
2023/06/06 05:21:08;;;;;;;25.00;13.33;;;13.30;99.90;;;;;;4187068;28;20179;-95
2023/06/06 05:23:09;;;;;;;23.30;12.90;;;13.20;99.90;;;;;;4184827;28;20226;-92
2023/06/06 05:25:10;;;;;;;29.33;14.00;;;13.30;99.90;;;;;;4185018;28;20171;-92
2023/06/06 05:27:11;;;;;;;23.80;13.30;;;13.40;99.90;;;;;;4201683;28;20199;-91
2023/06/06 05:29:12;;;;;;;28.73;13.17;;;13.40;99.90;;;;;;4189920;28;20168;-91
2023/06/06 05:31:16;;;;;;;24.90;12.63;;;13.30;99.90;;;;;;4189706;28;20175;-89
2023/06/06 05:33:17;;;;;;;27.67;14.17;;;13.30;99.90;;;;;;4204454;28;20170;-91
2023/06/06 05:35:18;;;;;;;25.20;13.32;;;13.30;99.90;;;;;;4201263;28;20181;-92
2023/06/06 05:37:19;;;;;;;25.05;13.77;;;13.40;99.90;;;;;;4207025;28;20214;-95
2023/06/06 05:39:20;;;;;;;22.27;12.75;;;13.40;99.90;;;;;;4210467;28;20183;-91
2023/06/06 05:41:29;;;;;;;21.33;12.15;;;13.40;99.90;;;;;;4191741;28;20238;-95
2023/06/06 05:43:31;;;;;;;26.42;12.95;;;13.40;99.90;;;;;;4192968;28;20187;-92
2023/06/06 05:45:31;;;;;;;23.60;12.60;;;13.50;99.90;;;;;;4191085;28;20238;-91
2023/06/06 05:47:35;;;;;;;21.73;12.57;;;13.50;99.90;;;;;;4189886;28;20207;-94
2023/06/06 05:49:35;;;;;;;30.67;13.18;;;13.60;99.90;;;;;;4206704;28;20674;-96
2023/06/06 05:51:37;;;;;;;23.42;12.50;;;13.70;99.90;;;;;;4203417;28;20185;-94
2023/06/06 05:53:45;;;;;;;25.17;11.93;;;13.60;99.90;;;;;;4205972;28;20182;-95
2023/06/06 05:55:46;;;;;;;22.20;12.68;;;13.60;99.90;;;;;;4207402;28;20183;-93
2023/06/06 05:57:47;;;;;;;22.27;11.93;;;13.60;99.90;;;;;;4188780;28;20256;-90
2023/06/06 05:59:49;;;;;;;22.92;12.00;;;13.70;99.90;;;;;;4187945;28;20180;-91
2023/06/06 06:01:51;;;;;;;19.10;11.80;;;13.70;99.90;;;;;;4206108;28;20631;-95
2023/06/06 06:03:52;;;;;;;24.58;12.75;;;13.90;99.90;;;;;;4205565;28;20218;-94
2023/06/06 06:05:53;;;;;;;23.23;12.63;;;13.90;99.90;;;;;;4190734;28;20273;-96
2023/06/06 06:08:00;;;;;;;27.98;12.45;;;14.00;99.90;;;;;;4208070;28;20183;-92
2023/06/06 06:10:02;;;;;;;21.15;10.63;;;14.10;99.90;;;;;;4187806;28;20174;-91
2023/06/06 06:12:03;;;;;;;23.27;11.35;;;14.20;99.90;;;;;;4186451;28;20266;-92
2023/06/06 06:14:05;;;;;;;21.48;11.25;;;14.20;99.90;;;;;;4188336;28;20238;-91
2023/06/06 06:16:07;;;;;;;20.90;11.27;;;14.20;99.90;;;;;;4186122;28;20566;-91
2023/06/06 06:18:10;;;;;;;24.27;11.70;;;14.00;99.90;;;;;;4203054;28;20191;-91
2023/06/06 06:20:15;;;;;;;21.15;11.52;;;14.00;99.90;;;;;;4204014;28;20274;-91
2023/06/06 06:22:16;;;;;;;26.10;12.18;;;14.10;99.90;;;;;;4185142;28;20698;-92
2023/06/06 06:24:19;;;;;;;21.25;11.27;;;14.20;99.90;;;;;;4202321;28;20214;-91
2023/06/06 06:26:20;;;;;;;23.05;11.20;;;14.20;99.90;;;;;;4203393;28;20209;-95
2023/06/06 06:28:25;;;;;;;17.40;10.93;;;14.20;99.90;;;;;;4188055;28;20636;-96
2023/06/06 06:30:32;;;;;;;23.45;12.38;;;14.20;99.90;;;;;;4191120;28;20183;-92
2023/06/06 06:32:36;;;;;;;20.20;11.38;;;14.30;99.90;;;;;;4187456;28;20203;-89
2023/06/06 06:34:40;;;;;;;22.65;11.48;;;14.20;99.90;;;;;;4207338;28;20167;-91
2023/06/06 06:36:41;;;;;;;22.73;10.85;;;14.40;99.90;;;;;;4190890;28;20674;-93
2023/06/06 06:38:42;;;;;;;23.33;11.35;;;14.50;99.90;;;;;;4207174;28;20197;-93
2023/06/06 06:40:44;;;;;;;19.73;10.85;;;14.60;99.90;;;;;;4225059;28;20684;-89
2023/06/06 06:43:01;;;;;;;23.15;11.48;;;14.80;99.90;;;;;;4206159;28;20170;-92
2023/06/06 06:45:23;;;;;;;22.58;10.73;;;14.90;99.90;;;;;;4191692;28;20188;-96
2023/06/06 06:47:24;;;;;;;19.63;10.82;;;15.00;99.90;;;;;;4189318;28;20192;-90
2023/06/06 06:49:26;;;;;;;19.05;11.15;;;15.00;99.90;;;;;;4188818;28;20159;-90
2023/06/06 06:51:27;;;;;;;19.30;11.10;;;15.00;99.90;;;;;;4189000;28;20644;-96
2023/06/06 06:53:30;;;;;;;23.80;10.82;;;15.10;99.90;;;;;;4189658;28;20667;-93
2023/06/06 06:55:31;;;;;;;19.52;10.68;;;15.20;99.90;;;;;;4207338;28;20182;-91
2023/06/06 06:57:33;;;;;;;24.17;10.68;;;15.20;99.90;;;;;;4206935;28;20203;-95
2023/06/06 06:59:34;;;;;;;20.10;11.05;;;15.20;99.90;;;;;;4188344;28;20174;-91
2023/06/06 07:01:38;;;;;;;19.23;11.18;;;15.30;99.90;;;;;;4192023;28;20184;-95
2023/06/06 07:03:44;;;;;;;19.77;11.05;;;15.40;99.90;;;;;;4194777;28;20269;-95
2023/06/06 07:05:46;;;;;;;16.08;10.35;;;15.60;99.90;;;;;;4210726;28;20159;-92
2023/06/06 07:07:52;;;;;;;22.02;11.00;;;15.60;99.90;;;;;;4189902;28;20172;-92
2023/06/06 07:09:54;;;;;;;19.80;10.73;;;15.60;99.90;;;;;;4190348;28;20282;-93
2023/06/06 07:11:55;;;;;;;22.52;10.38;;;15.90;99.90;;;;;;4194460;28;20172;-90
2023/06/06 07:14:02;;;;;;;18.58;10.52;;;16.40;99.90;;;;;;4204345;28;20242;-95
2023/06/06 07:16:03;;;;;;;20.10;9.80;;;17.10;99.90;;;;;;4204060;28;20182;-96
2023/06/06 07:18:05;;;;;;;15.88;10.18;;;17.70;99.90;;;;;;4221242;28;20227;-92
2023/06/06 07:20:08;;;;;;;20.15;10.02;;;18.20;99.90;;;;;;4187894;28;20652;-93
2023/06/06 07:22:10;;;;;;;18.55;9.57;;;18.50;99.90;;;;;;4187615;28;20198;-92
2023/06/06 07:24:10;;;;;;;15.48;9.55;;;19.00;99.90;;;;;;4172088;28;20204;-94
2023/06/06 07:26:16;;;;;;;19.67;9.77;;;19.20;99.90;;;;;;4186090;28;20557;-95
2023/06/06 07:28:25;;;;;;;17.92;9.90;;;19.30;99.90;;;;;;4187900;28;20183;-92
2023/06/06 07:30:26;;;;;;;16.73;9.82;;;19.40;99.90;;;;;;4205281;28;20181;-96
2023/06/06 07:32:37;;;;;;;14.75;10.27;;;19.70;99.90;;;;;;4190640;28;20164;-92
2023/06/06 07:34:53;;;;;;;14.15;9.35;;;19.70;99.90;;;;;;4191391;28;20179;-93
2023/06/06 07:36:58;;;;;;;16.17;9.90;;;19.90;99.90;;;;;;4192643;28;20301;-93
2023/06/06 07:38:59;;;;;;;13.77;9.75;;;19.90;99.90;;;;;;4205654;28;20194;-92
2023/06/06 07:41:00;;;;;;;20.27;10.30;;;19.90;99.90;;;;;;4207914;28;20163;-92
2023/06/06 07:43:13;;;;;;;14.52;9.68;;;20.20;99.90;;;;;;4206224;28;20174;-93
2023/06/06 07:45:13;;;;;;;18.48;9.40;;;20.40;99.90;;;;;;4194950;28;20207;-94
2023/06/06 07:47:15;;;;;;;14.45;10.00;;;20.80;99.90;;;;;;4192430;28;20183;-92
2023/06/06 07:49:22;;;;;;;17.67;9.70;;;21.10;99.90;;;;;;4192101;28;20212;-91
2023/06/06 07:51:25;;;;;;;14.57;9.13;;;21.20;99.90;;;;;;4191306;28;20154;-92
2023/06/06 07:53:29;;;;;;;18.15;9.85;;;21.00;99.90;;;;;;4191184;28;20164;-91
2023/06/06 07:55:33;;;;;;;17.98;9.93;;;20.80;99.90;;;;;;4190899;28;20278;-94
2023/06/06 07:57:33;;;;;;;19.80;10.95;;;20.70;99.90;;;;;;4188355;28;20187;-93
2023/06/06 07:59:38;;;;;;;13.20;9.98;;;20.50;99.90;;;;;;4186301;28;20182;-95
2023/06/06 08:01:40;;;;;;;23.45;10.70;;;20.20;99.90;;;;;;4208541;28;20216;-93
2023/06/06 08:03:54;;;;;;;20.65;10.43;;;20.50;99.90;;;;;;4207063;28;20205;-91
2023/06/06 08:06:08;;;;;;;20.45;11.15;;;20.90;99.90;;;;;;4208106;28;20193;-91
2023/06/06 08:08:11;;;;;;;22.13;11.00;;;21.10;99.90;;;;;;4226830;28;20177;-91
2023/06/06 08:10:27;;;;;;;19.65;10.15;;;21.20;99.90;;;;;;4202817;28;20515;-91
2023/06/06 08:12:29;;;;;;;20.58;10.60;;;21.80;99.90;;;;;;4191102;28;20172;-90
2023/06/06 08:14:31;;;;;;;19.95;10.65;;;21.60;99.90;;;;;;4190942;28;20167;-95
2023/06/06 08:16:39;;;;;;;16.55;10.70;;;21.30;99.90;;;;;;4210451;28;20232;-94
2023/06/06 08:18:43;;;;;;;21.13;10.65;;;21.20;99.90;;;;;;4198455;28;20171;-94
2023/06/06 08:20:50;;;;;;;17.23;10.75;;;21.40;99.90;;;;;;4213708;28;20178;-92
2023/06/06 08:22:51;;;;;;;21.27;11.32;;;21.20;99.90;;;;;;4201176;28;20214;-91
2023/06/06 08:24:52;;;;;;;19.30;10.68;;;21.20;99.90;;;;;;4207555;28;20210;-92
2023/06/06 08:26:53;;;;;;;17.08;10.02;;;21.20;99.90;;;;;;4184227;28;20209;-94
2023/06/06 08:28:54;;;;;;;16.10;9.95;;;21.60;99.90;;;;;;4186695;28;20286;-93
2023/06/06 08:30:55;;;;;;;15.52;9.45;;;21.80;99.90;;;;;;4186404;28;20167;-96
2023/06/06 08:32:56;;;;;;;17.73;10.27;;;22.20;99.90;;;;;;4201749;28;20279;-94
2023/06/06 08:34:57;;;;;;;16.15;9.95;;;22.50;99.90;;;;;;4184986;28;20170;-95
2023/06/06 08:36:58;;;;;;;15.32;10.70;;;22.70;99.90;;;;;;4169095;28;20279;-95
2023/06/06 08:39:03;;;;;;;18.42;10.25;;;22.30;99.90;;;;;;4174058;28;20195;-94
2023/06/06 08:41:05;;;;;;;20.20;10.50;;;22.10;99.90;;;;;;4185280;28;20205;-94
2023/06/06 08:43:12;;;;;;;14.52;10.40;;;22.10;99.90;;;;;;4175496;28;20246;-92
2023/06/06 08:45:13;;;;;;;17.95;10.30;;;22.30;99.90;;;;;;4172003;28;20746;-90
2023/06/06 08:47:14;;;;;;;23.30;10.07;;;22.00;99.90;;;;;;4199726;28;20213;-95
2023/06/06 08:49:20;;;;;;;19.17;10.75;;;22.20;99.90;;;;;;4183425;28;20223;-90
2023/06/06 08:51:25;;;;;;;17.90;10.52;;;22.20;99.90;;;;;;4200083;28;20171;-93
2023/06/06 08:53:26;;;;;;;15.75;10.45;;;22.00;99.90;;;;;;4183669;28;20172;-94
2023/06/06 08:55:27;;;;;;;14.07;9.57;;;22.20;99.90;;;;;;4183488;28;20608;-95
2023/06/06 08:57:28;;;;;;;22.48;10.90;;;22.40;99.90;;;;;;4200566;28;20191;-93
2023/06/06 08:59:29;;;;;;;21.30;9.95;;;22.40;99.90;;;;;;4183877;28;20537;-94
2023/06/06 09:01:31;;;;;;;17.67;10.52;;;22.60;99.90;;;;;;4182993;28;20183;-92
2023/06/06 09:03:33;;;;;;;14.90;10.07;;;22.70;99.90;;;;;;4199705;28;20206;-94
2023/06/06 09:05:38;;;;;;;15.23;9.68;;;22.90;99.90;;;;;;4202977;28;20213;-92
2023/06/06 09:07:38;;;;;;;18.20;10.60;;;23.20;99.90;;;;;;4215658;28;20205;-94
2023/06/06 09:09:40;;;;;;;18.83;9.60;;;23.70;99.90;;;;;;4212006;28;20178;-95
2023/06/06 09:11:41;;;;;;;15.00;9.70;;;23.90;99.90;;;;;;4183148;28;20164;-91
2023/06/06 09:13:42;;;;;;;18.52;10.63;;;24.00;99.90;;;;;;4199488;28;20706;-93
2023/06/06 09:15:46;;;;;;;22.42;10.77;;;23.70;99.90;;;;;;4184454;28;20178;-92
2023/06/06 09:17:52;;;;;;;22.70;10.30;;;23.60;99.90;;;;;;4182826;28;20218;-94
2023/06/06 09:19:57;;;;;;;16.55;9.77;;;24.10;99.90;;;;;;4182245;28;20210;-95
2023/06/06 09:22:00;;;;;;;16.17;10.07;;;24.20;99.90;;;;;;4183015;28;20175;-94
2023/06/06 09:24:01;;;;;;;22.38;10.68;;;24.10;99.90;;;;;;4182962;28;20207;-93
2023/06/06 09:26:02;;;;;;;22.60;10.30;;;23.90;99.90;;;;;;4185322;28;20187;-91
2023/06/06 09:28:03;;;;;;;22.77;10.73;;;24.00;99.90;;;;;;4183255;28;20175;-91
2023/06/06 09:30:12;;;;;;;16.67;9.73;;;24.10;99.90;;;;;;4199124;28;20166;-93
2023/06/06 09:32:13;;;;;;;23.38;10.77;;;24.50;99.90;;;;;;4199204;28;20170;-95
2023/06/06 09:34:14;;;;;;;18.35;10.23;;;24.50;99.90;;;;;;4182426;28;20188;-93
2023/06/06 09:36:15;;;;;;;21.42;10.05;;;23.80;99.90;;;;;;4183113;28;20237;-93
2023/06/06 09:38:18;;;;;;;17.88;10.40;;;24.10;99.90;;;;;;4183676;28;20183;-95
2023/06/06 09:40:19;;;;;;;24.25;10.70;;;24.00;99.90;;;;;;4198816;28;20163;-93
2023/06/06 09:42:20;;;;;;;22.83;10.77;;;24.30;99.90;;;;;;4199107;28;20209;-91
2023/06/06 09:44:22;;;;;;;16.50;10.07;;;24.50;99.90;;;;;;4182342;28;20211;-94
2023/06/06 09:46:26;;;;;;;14.60;9.35;;;24.50;99.90;;;;;;4182514;28;20195;-92
2023/06/06 09:48:28;;;;;;;15.52;10.35;;;24.40;99.90;;;;;;4182370;28;20181;-94
2023/06/06 09:50:29;;;;;;;25.48;9.25;;;24.40;99.90;;;;;;4198953;28;20198;-96
2023/06/06 09:52:30;;;;;;;17.33;9.18;;;24.60;99.90;;;;;;4182155;28;20183;-94
2023/06/06 09:54:31;;;;;;;18.90;10.82;;;24.90;99.90;;;;;;4182717;28;20175;-95
2023/06/06 09:56:33;;;;;;;17.52;10.38;;;24.50;99.90;;;;;;4198840;28;20193;-93
2023/06/06 09:58:35;;;;;;;18.52;10.05;;;24.30;99.90;;;;;;4182160;28;20172;-93
2023/06/06 10:00:40;;;;;;;19.13;10.00;;;24.00;99.90;;;;;;4199021;28;20253;-92
2023/06/06 10:02:45;;;;;;;16.50;9.73;;;23.90;99.90;;;;;;4198676;28;20178;-92
2023/06/06 10:04:47;;;;;;;16.83;9.07;;;24.00;99.90;;;;;;4182052;28;20249;-92
2023/06/06 10:06:49;;;;;;;17.77;9.88;;;24.10;99.90;;;;;;4182070;28;20184;-94
2023/06/06 10:08:56;;;;;;;17.23;10.00;;;24.00;99.90;;;;;;4182057;28;20254;-92
2023/06/06 10:10:57;;;;;;;23.65;10.75;;;24.10;99.90;;;;;;4182115;28;20171;-93
2023/06/06 10:12:59;;;;;;;66.93;11.13;;;24.30;99.90;;;;;;4186879;28;20174;-92
2023/06/06 10:15:02;;;;;;;19.10;9.65;;;24.40;99.90;;;;;;4208451;28;20183;-96
2023/06/06 10:17:06;;;;;;;38.58;10.38;;;24.40;99.90;;;;;;4188651;28;20266;-95
2023/06/06 10:19:13;;;;;;;16.98;9.23;;;24.30;99.90;;;;;;4186151;28;20237;-95
2023/06/06 10:21:18;;;;;;;21.40;9.48;;;24.50;99.90;;;;;;4190662;28;20168;-93
2023/06/06 10:23:19;;;;;;;17.85;10.07;;;24.30;99.90;;;;;;4191989;28;20190;-95