Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:45;;;;;;;6.80;1.53;;;;;;;;;;5085941;28;20447;-75
2021/05/22 00:04:11;;;;;;;2.10;0.87;;;;;;;;;;5069867;28;20409;-75
2021/05/22 00:06:37;;;;;;;3.83;1.50;;;;;;;;;;5069814;28;20764;-75
2021/05/22 00:09:04;;;;;;;6.73;1.30;;;;;;;;;;5068545;28;20406;-76
2021/05/22 00:11:30;;;;;;;6.60;1.30;;;;;;;;;;5069825;28;20843;-76
2021/05/22 00:13:56;;;;;;;2.00;1.00;;;;;;;;;;5069799;28;20444;-76
2021/05/22 00:16:22;;;;;;;3.97;1.13;;;;;;;;;;5069690;28;20417;-77
2021/05/22 00:18:48;;;;;;;11.50;1.40;;;;;;;;;;5068998;28;20888;-75
2021/05/22 00:21:14;;;;;;;6.60;1.33;;;;;;;;;;5069566;28;20463;-75
2021/05/22 00:23:40;;;;;;;12.60;1.73;;;;;;;;;;5069809;28;20468;-77
2021/05/22 00:26:06;;;;;;;4.33;1.40;;;;;;;;;;5069837;28;20401;-77
2021/05/22 00:28:32;;;;;;;5.50;1.17;;;;;;;;;;5068894;28;20418;-77
2021/05/22 00:30:58;;;;;;;5.90;1.60;;;;;;;;;;5069081;28;20591;-77
2021/05/22 00:33:24;;;;;;;4.57;1.77;;;;;;;;;;5069566;28;20446;-77
2021/05/22 00:35:50;;;;;;;4.17;1.27;;;;;;;;;;5069627;28;20826;-76
2021/05/22 00:38:16;;;;;;;4.13;0.90;;;;;;;;;;5069806;28;20381;-76
2021/05/22 00:40:42;;;;;;;3.13;1.07;;;;;;;;;;5068671;28;20409;-77
2021/05/22 00:43:08;;;;;;;5.07;1.37;;;;;;;;;;5069168;28;20872;-77
2021/05/22 00:45:35;;;;;;;4.37;1.60;;;;;;;;;;5069336;28;20948;-77
2021/05/22 00:48:02;;;;;;;3.37;1.20;;;;;;;;;;5069173;28;20397;-76
2021/05/22 00:50:33;;;;;;;10.53;1.60;;;10.80;1.00;;;;;;5068799;28;20410;-77
2021/05/22 00:53:01;;;;;;;5.03;1.07;;;10.80;1.00;;;;;;5068000;28;20477;-77
2021/05/22 00:55:27;;;;;;;4.50;1.20;;;;;;;;;;5085188;28;20846;-78
2021/05/22 00:57:53;;;;;;;4.33;1.40;;;;;;;;;;5087028;28;20758;-77
2021/05/22 01:00:29;;;;;;;5.00;1.30;;;10.80;1.00;;;;;;5068453;28;20460;-77
2021/05/22 01:02:55;;;;;;;4.57;1.17;;;;;;;;;;5049059;28;20448;-78
2021/05/22 01:05:21;;;;;;;3.07;1.00;;;;;;;;;;5048203;28;20417;-77
2021/05/22 01:07:48;;;;;;;7.83;1.40;;;10.80;1.00;;;;;;5055982;28;20406;-75
2021/05/22 01:10:15;;;;;;;7.03;1.63;;;10.70;1.00;;;;;;5054897;28;20421;-75
2021/05/22 01:12:46;;;;;;;3.77;1.30;;;10.80;1.00;;;;;;5054943;28;20936;-75
2021/05/22 01:15:13;;;;;;;4.00;0.90;;;;;;;;;;5055315;28;20909;-75
2021/05/22 01:17:40;;;;;;;3.03;1.07;;;;;;;;;;5070858;28;20505;-75
2021/05/22 01:20:06;;;;;;;3.67;1.50;;;;;;;;;;5055153;28;20421;-75
2021/05/22 01:22:43;;;;;;;2.90;1.30;;;10.70;1.00;;;;;;5053847;28;20458;-76
2021/05/22 01:25:18;;;;;;;4.03;1.20;;;;;;;;;;5055345;28;20426;-77
2021/05/22 01:27:45;;;;;;;4.30;1.27;;;;;;;;;;5055121;28;20477;-77
2021/05/22 01:30:11;;;;;;;2.50;1.10;;;;;;;;;;5054396;28;20410;-77
2021/05/22 01:32:38;;;;;;;3.70;1.13;;;;;;;;;;5054673;28;20488;-77
2021/05/22 01:35:04;;;;;;;3.13;1.20;;;;;;;;;;5055033;28;20493;-77
2021/05/22 01:37:30;;;;;;;7.43;1.20;;;;;;;;;;5054749;28;20972;-76
2021/05/22 01:39:56;;;;;;;10.50;1.30;;;;;;;;;;5054802;28;20438;-74
2021/05/22 01:42:22;;;;;;;4.10;1.27;;;;;;;;;;5054913;28;20414;-74
2021/05/22 01:44:51;;;;;;;3.70;1.07;;;10.70;1.00;;;;;;5054665;28;20932;-74
2021/05/22 01:47:19;;;;;;;2.17;0.87;;;10.70;1.00;;;;;;5055053;28;20493;-74
2021/05/22 01:49:46;;;;;;;9.00;1.90;;;;;;;;;;5054470;28;20446;-74
2021/05/22 01:52:13;;;;;;;3.30;1.13;;;10.90;1.00;;;;;;5054659;28;20820;-74
2021/05/22 01:54:40;;;;;;;5.17;1.20;;;;;;;;;;5054740;28;20828;-74
2021/05/22 01:57:06;;;;;;;1.40;0.90;;;10.60;1.00;;;;;;5054811;28;20818;-75
2021/05/22 01:59:35;;;;;;;4.00;1.10;;;;;;;;;;5053326;28;20414;-75
2021/05/22 02:02:01;;;;;;;5.03;1.13;;;;;;;;;;5057331;28;20506;-74
2021/05/22 02:04:28;;;;;;;2.10;0.93;;;10.60;1.00;;;;;;5043095;28;20410;-75
2021/05/22 02:06:55;;;;;;;2.50;0.70;;;;;;;;;;5053110;28;20476;-75
2021/05/22 02:09:23;;;;;;;5.13;1.27;;;10.50;1.00;;;;;;5054677;28;20402;-75
2021/05/22 02:11:52;;;;;;;1.63;0.90;;;10.50;1.00;;;;;;5054012;28;20414;-75
2021/05/22 02:14:21;;;;;;;8.67;1.50;;;;;;;;;;5053891;28;20543;-74
2021/05/22 02:16:48;;;;;;;7.87;1.33;;;;;;;;;;5053402;28;20394;-75
2021/05/22 02:19:16;;;;;;;3.10;1.00;;;10.40;1.00;;;;;;5054136;28;20923;-75
2021/05/22 02:21:44;;;;;;;3.67;0.90;;;;;;;;;;5054088;28;20430;-75
2021/05/22 02:24:14;;;;;;;4.17;1.33;;;;;;;;;;5054282;28;20476;-77
2021/05/22 02:26:40;;;;;;;6.17;1.43;;;;;;;;;;5052844;28;20425;-77
2021/05/22 02:29:13;;;;;;;3.00;0.90;;;10.40;1.00;;;;;;5053555;28;20414;-77
2021/05/22 02:31:40;;;;;;;3.83;1.20;;;;;;;;;;5053716;28;20920;-77
2021/05/22 02:34:08;;;;;;;2.50;1.10;;;10.40;1.00;;;;;;5053815;28;20438;-77
2021/05/22 02:36:35;;;;;;;2.20;1.00;;;;;;;;;;5054046;28;20525;-77
2021/05/22 02:39:07;;;;;;;1.33;0.73;;;10.60;1.00;;;;;;5054117;28;20410;-77
2021/05/22 02:41:33;;;;;;;8.93;1.00;;;;;;;;;;5053545;28;20410;-77
2021/05/22 02:44:00;;;;;;;5.50;1.10;;;;;;;;;;5053796;28;20573;-76
2021/05/22 02:46:31;;;;;;;3.20;1.07;;;10.40;1.00;;;;;;5052629;28;20413;-77
2021/05/22 02:48:57;;;;;;;7.20;1.17;;;;;;;;;;5052599;28;20476;-76
2021/05/22 02:51:24;;;;;;;4.70;1.23;;;10.30;1.00;;;;;;5053417;28;20442;-77
2021/05/22 02:53:52;;;;;;;4.30;1.00;;;10.30;1.00;;;;;;5050688;28;21036;-75
2021/05/22 02:56:18;;;;;;;4.90;1.20;;;;;;;;;;5048947;28;20418;-75
2021/05/22 02:58:45;;;;;;;2.87;1.33;;;;;;;;;;5053653;28;20398;-75
2021/05/22 03:01:11;;;;;;;3.63;0.83;;;;;;;;;;5052931;28;20422;-75
2021/05/22 03:03:38;;;;;;;2.33;1.20;;;;;;;;;;5051458;28;20426;-74
2021/05/22 03:06:05;;;;;;;3.43;1.10;;;;;;;;;;5036317;28;20451;-75
2021/05/22 03:08:50;;;;;;;15.90;1.27;;;;;;;;;;5053479;28;20476;-77
2021/05/22 03:11:19;;;;;;;4.40;1.30;;;10.10;1.00;;;;;;5052826;28;20501;-77
2021/05/22 03:13:45;;;;;;;3.90;1.23;;;;;;;;;;5052999;28;21037;-77
2021/05/22 03:16:11;;;;;;;4.27;1.20;;;;;;;;;;5052065;28;20783;-75
2021/05/22 03:18:37;;;;;;;2.07;0.80;;;;;;;;;;5052073;28;20459;-75
2021/05/22 03:21:04;;;;;;;6.87;1.10;;;;;;;;;;5052806;28;20940;-75
2021/05/22 03:23:32;;;;;;;4.70;1.03;;;;;;;;;;5052994;28;20397;-75
2021/05/22 03:25:59;;;;;;;4.40;1.43;;;;;;;;;;5052683;28;20414;-76
2021/05/22 03:28:25;;;;;;;5.20;1.37;;;;;;;;;;5052760;28;20398;-77
2021/05/22 03:30:51;;;;;;;3.90;0.93;;;;;;;;;;5051263;28;20843;-76
2021/05/22 03:33:17;;;;;;;5.10;1.30;;;;;;;;;;5033161;28;20442;-77
2021/05/22 03:35:47;;;;;;;3.40;0.93;;;;;;;;;;5051102;28;20420;-77
2021/05/22 03:38:13;;;;;;;3.23;1.00;;;;;;;;;;5053132;28;20387;-77
2021/05/22 03:40:39;;;;;;;2.33;0.90;;;;;;;;;;5052975;28;20476;-75
2021/05/22 03:43:05;;;;;;;4.10;1.00;;;;;;;;;;5053111;28;20398;-75
2021/05/22 03:45:31;;;;;;;5.50;1.23;;;;;;;;;;5052903;28;20915;-75
2021/05/22 03:47:57;;;;;;;5.07;1.03;;;;;;;;;;5051243;28;20418;-75
2021/05/22 03:50:23;;;;;;;5.77;2.03;;;;;;;;;;5052320;28;20424;-75
2021/05/22 03:52:49;;;;;;;11.03;1.10;;;;;;;;;;5052588;28;20486;-75
2021/05/22 03:55:15;;;;;;;7.73;1.53;;;;;;;;;;5047464;28;20436;-77
2021/05/22 03:57:42;;;;;;;3.53;1.40;;;;;;;;;;5052738;28;20414;-77
2021/05/22 04:00:08;;;;;;;2.73;1.00;;;;;;;;;;5052239;28;20418;-77
2021/05/22 04:02:35;;;;;;;3.63;1.20;;;;;;;;;;5052526;28;20909;-77
2021/05/22 04:05:01;;;;;;;2.83;1.20;;;;;;;;;;5052924;28;20398;-77
2021/05/22 04:07:27;;;;;;;16.80;1.50;;;;;;;;;;5052601;28;20443;-77
2021/05/22 04:09:53;;;;;;;11.47;1.17;;;;;;;;;;5052501;28;20414;-77
2021/05/22 04:12:19;;;;;;;4.43;1.17;;;;;;;;;;5052178;28;20422;-77
2021/05/22 04:14:45;;;;;;;9.90;1.10;;;;;;;;;;5052649;28;20417;-78
2021/05/22 04:17:11;;;;;;;4.77;1.00;;;;;;;;;;5052307;28;20437;-77
2021/05/22 04:19:37;;;;;;;2.23;0.80;;;;;;;;;;5051350;28;20873;-77
2021/05/22 04:22:03;;;;;;;19.67;1.10;;;;;;;;;;5051101;28;20836;-77
2021/05/22 04:24:29;;;;;;;2.50;1.10;;;;;;;;;;5052171;28;20975;-75
2021/05/22 04:26:55;;;;;;;10.77;1.57;;;;;;;;;;5052300;28;20410;-75
2021/05/22 04:29:21;;;;;;;7.43;1.83;;;;;;;;;;5052297;28;20395;-75
2021/05/22 04:31:47;;;;;;;2.57;1.03;;;;;;;;;;5052413;28;20749;-75
2021/05/22 04:34:13;;;;;;;10.63;1.20;;;;;;;;;;5052340;28;20434;-75
2021/05/22 04:36:39;;;;;;;2.67;1.00;;;;;;;;;;5050513;28;20445;-75
2021/05/22 04:39:05;;;;;;;8.17;1.00;;;;;;;;;;5060225;28;20411;-75
2021/05/22 04:41:31;;;;;;;5.37;1.30;;;;;;;;;;5036713;28;20391;-75
2021/05/22 04:43:57;;;;;;;2.40;1.20;;;;;;;;;;5036163;28;20402;-70
2021/05/22 04:46:24;;;;;;;3.33;1.50;;;;;;;;;;5048567;28;20425;-77
2021/05/22 04:48:55;;;;;;;4.27;1.00;;;;;;;;;;5055888;28;20773;-79
2021/05/22 04:51:21;;;;;;;6.20;1.30;;;;;;;;;;5055971;28;20461;-77
2021/05/22 04:53:47;;;;;;;13.00;2.57;;;;;;;;;;5055519;28;20480;-77
2021/05/22 04:56:13;;;;;;;7.53;1.60;;;;;;;;;;5069968;28;20426;-76
2021/05/22 04:58:39;;;;;;;3.70;1.30;;;;;;;;;;5055947;28;20445;-75
2021/05/22 05:01:05;;;;;;;6.43;1.67;;;;;;;;;;5055429;28;20845;-75
2021/05/22 05:03:32;;;;;;;6.30;1.43;;;;;;;;;;5055760;28;20485;-74
2021/05/22 05:05:58;;;;;;;12.07;1.73;;;;;;;;;;5055522;28;20771;-73
2021/05/22 05:08:24;;;;;;;13.60;2.13;;;;;;;;;;5055158;28;20480;-77
2021/05/22 05:10:50;;;;;;;9.40;1.50;;;;;;;;;;5056149;28;20494;-75
2021/05/22 05:13:17;;;;;;;6.73;1.63;;;10.30;1.00;;;;;;5055265;28;20465;-73
2021/05/22 05:15:43;;;;;;;7.53;1.70;;;;;;;;;;5053832;28;20426;-73
2021/05/22 05:18:10;;;;;;;7.97;1.87;;;;;;;;;;5054975;28;20418;-73
2021/05/22 05:20:36;;;;;;;7.30;1.63;;;;;;;;;;5053960;28;20422;-78
2021/05/22 05:23:05;;;;;;;4.83;1.10;;;;;;;;;;5053914;28;20468;-74
2021/05/22 05:25:31;;;;;;;3.63;0.97;;;;;;;;;;5055654;28;20398;-74
2021/05/22 05:27:57;;;;;;;5.97;1.60;;;;;;;;;;5055095;28;20406;-76
2021/05/22 05:30:23;;;;;;;4.47;1.20;;;;;;;;;;5053618;28;20410;-74
2021/05/22 05:32:53;;;;;;;14.67;1.17;;;;;;;;;;5054487;28;20466;-75
2021/05/22 05:35:19;;;;;;;5.77;1.03;;;;;;;;;;5055334;28;20482;-74
2021/05/22 05:37:45;;;;;;;2.90;1.10;;;;;;;;;;5055216;28;20481;-75
2021/05/22 05:40:11;;;;;;;8.27;1.57;;;;;;;;;;5053563;28;20415;-72
2021/05/22 05:42:37;;;;;;;7.50;1.40;;;;;;;;;;5054931;28;20410;-72
2021/05/22 05:45:04;;;;;;;3.53;1.20;;;10.90;1.00;;;;;;5054301;28;20901;-73
2021/05/22 05:47:30;;;;;;;15.90;1.60;;;;;;;;;;5054662;28;20398;-72
2021/05/22 05:49:56;;;;;;;3.00;1.30;;;;;;;;;;5054751;28;20453;-73
2021/05/22 05:52:22;;;;;;;10.07;1.43;;;;;;;;;;5054296;28;20454;-73
2021/05/22 05:54:48;;;;;;;11.87;1.17;;;;;;;;;;5065414;28;20413;-73
2021/05/22 05:57:14;;;;;;;3.37;1.17;;;;;;;;;;5075133;28;20421;-75
2021/05/22 05:59:40;;;;;;;9.00;1.03;;;;;;;;;;5065414;28;20419;-74
2021/05/22 06:02:11;;;;;;;5.33;1.40;;;;;;;;;;5053887;28;20951;-75
2021/05/22 06:04:37;;;;;;;11.03;1.00;;;;;;;;;;5054765;28;20413;-74
2021/05/22 06:07:03;;;;;;;2.90;1.00;;;;;;;;;;5053237;28;20398;-75
2021/05/22 06:09:29;;;;;;;11.70;1.20;;;;;;;;;;5054562;28;20393;-75
2021/05/22 06:11:55;;;;;;;6.80;1.60;;;;;;;;;;5054407;28;20410;-76
2021/05/22 06:17:13;;;;;;;10.13;1.53;;;;;;;;;;5070694;28;20409;-76
2021/05/22 06:19:39;;;;;;;6.00;0.93;;;;;;;;;;5053974;28;20418;-78
2021/05/22 06:22:05;;;;;;;5.80;1.33;;;;;;;;;;5054004;28;20398;-77
2021/05/22 06:24:31;;;;;;;2.07;0.93;;;;;;;;;;5053702;28;20501;-78
2021/05/22 06:26:57;;;;;;;3.77;1.13;;;;;;;;;;5054514;28;20489;-79
2021/05/22 06:29:23;;;;;;;10.90;1.70;;;;;;;;;;5053551;28;20460;-79
2021/05/22 06:31:50;;;;;;;14.80;1.17;;;;;;;;;;5054012;28;20422;-79
2021/05/22 06:34:16;;;;;;;2.60;1.13;;;;;;;;;;5053828;28;20451;-79
2021/05/22 06:36:42;;;;;;;2.83;1.10;;;;;;;;;;5054165;28;20477;-79
2021/05/22 06:39:08;;;;;;;9.50;1.60;;;;;;;;;;5053613;28;20845;-78
2021/05/22 06:41:34;;;;;;;11.23;1.17;;;;;;;;;;5052796;28;20410;-74
2021/05/22 06:44:00;;;;;;;2.60;0.80;;;;;;;;;;5053758;28;20406;-74
2021/05/22 06:48:53;;;;;;;14.80;1.67;;;;;;;;;;5053063;28;20429;-74
2021/05/22 06:51:19;;;;;;;4.63;1.20;;;;;;;;;;5053647;28;21015;-73
2021/05/22 06:53:45;;;;;;;3.30;0.97;;;;;;;;;;5053462;28;20497;-73
2021/05/22 06:56:11;;;;;;;3.50;1.03;;;;;;;;;;5054010;28;20395;-73
2021/05/22 06:58:37;;;;;;;18.97;1.63;;;;;;;;;;5053023;28;21284;-73
2021/05/22 07:01:03;;;;;;;4.60;1.07;;;;;;;;;;5057530;28;20522;-73
2021/05/22 07:03:29;;;;;;;3.60;1.00;;;;;;;;;;5048721;28;20427;-73
2021/05/22 07:05:57;;;;;;;5.30;1.10;;;;;;;;;;5033491;28;20392;-74
2021/05/22 07:08:23;;;;;;;7.53;1.13;;;;;;;;;;5033415;28;20414;-73
2021/05/22 07:10:49;;;;;;;8.40;1.30;;;;;;;;;;5049267;28;20429;-75
2021/05/22 07:13:15;;;;;;;11.57;1.33;;;;;;;;;;5052811;28;20784;-76
2021/05/22 07:15:41;;;;;;;3.03;0.90;;;;;;;;;;5052834;28;20402;-75
2021/05/22 07:18:07;;;;;;;3.67;1.10;;;;;;;;;;5053350;28;20407;-74
2021/05/22 07:20:33;;;;;;;7.03;1.33;;;;;;;;;;5053219;28;20779;-75
2021/05/22 07:22:59;;;;;;;6.43;1.27;;;;;;;;;;5052784;28;20461;-75
2021/05/22 07:25:25;;;;;;;8.37;1.20;;;;;;;;;;5053170;28;20493;-75
2021/05/22 07:27:53;;;;;;;12.30;1.63;;;;;;;;;;5052958;28;20912;-75
2021/05/22 07:30:19;;;;;;;6.90;1.17;;;;;;;;;;5053110;28;20744;-77
2021/05/22 07:32:45;;;;;;;14.17;1.50;;;;;;;;;;5052313;28;20980;-74
2021/05/22 07:35:12;;;;;;;9.83;1.37;;;;;;;;;;5052116;28;20483;-74
2021/05/22 07:37:38;;;;;;;7.80;1.07;;;;;;;;;;5052705;28;20450;-75
2021/05/22 07:40:05;;;;;;;10.97;1.37;;;;;;;;;;5052746;28;20491;-74
2021/05/22 07:42:31;;;;;;;18.67;2.07;;;;;;;;;;5052661;28;20952;-74
2021/05/22 07:44:58;;;;;;;5.50;1.10;;;14.20;1.00;;;;;;5052850;28;20398;-74
2021/05/22 07:47:24;;;;;;;5.43;0.90;;;;;;;;;;5052738;28;20437;-74
2021/05/22 07:49:51;;;;;;;3.90;0.97;;;;;;;;;;5052812;28;20762;-75
2021/05/22 07:52:18;;;;;;;4.80;0.90;;;;;;;;;;5051777;28;20770;-75
2021/05/22 07:54:44;;;;;;;2.90;1.00;;;;;;;;;;5053904;28;20476;-75
2021/05/22 07:57:11;;;;;;;9.10;1.20;;;13.50;1.00;;;;;;5053433;28;20455;-75
2021/05/22 07:59:38;;;;;;;6.07;1.50;;;13.50;1.00;;;;;;5052774;28;20427;-74
2021/05/22 08:02:04;;;;;;;7.43;0.87;;;;;;;;;;5052225;28;20418;-74
2021/05/22 08:04:30;;;;;;;8.43;1.13;;;;;;;;;;5059412;28;20985;-74
2021/05/22 08:06:56;;;;;;;12.30;1.70;;;;;;;;;;5063933;28;20900;-74
2021/05/22 08:09:22;;;;;;;13.30;1.00;;;;;;;;;;5052576;28;20460;-75
2021/05/22 08:11:48;;;;;;;11.67;1.30;;;;;;;;;;5052447;28;20497;-73
2021/05/22 08:14:15;;;;;;;4.10;1.00;;;;;;;;;;5052996;28;20493;-75
2021/05/22 08:16:41;;;;;;;3.63;0.93;;;;;;;;;;5056422;28;20436;-74
2021/05/22 08:19:08;;;;;;;6.80;1.00;;;13.90;1.00;;;;;;5056664;28;20397;-74
2021/05/22 08:21:34;;;;;;;3.47;1.00;;;;;;;;;;5056886;28;20410;-74
2021/05/22 08:24:00;;;;;;;3.50;0.97;;;;;;;;;;5056050;28;20868;-74
2021/05/22 08:26:26;;;;;;;3.90;1.13;;;;;;;;;;5056490;28;20453;-79
2021/05/22 08:28:53;;;;;;;3.40;1.50;;;;;;;;;;5054994;28;20402;-75
2021/05/22 08:31:19;;;;;;;6.87;1.03;;;;;;;;;;5056090;28;20937;-74
2021/05/22 08:33:45;;;;;;;6.90;0.93;;;;;;;;;;5056245;28;20511;-74
2021/05/22 08:36:11;;;;;;;2.93;0.70;;;;;;;;;;5056086;28;20418;-75
2021/05/22 08:38:38;;;;;;;4.20;1.00;;;14.00;1.00;;;;;;5060813;28;20583;-74
2021/05/22 08:41:04;;;;;;;7.50;1.50;;;;;;;;;;5054528;28;20421;-75
2021/05/22 08:43:31;;;;;;;5.37;1.00;;;;;;;;;;5056322;28;20469;-71
2021/05/22 08:45:57;;;;;;;6.33;1.20;;;14.50;1.00;;;;;;5055531;28;20411;-71
2021/05/22 08:48:23;;;;;;;8.03;1.10;;;;;;;;;;5056075;28;20943;-71
2021/05/22 08:50:49;;;;;;;1.63;0.80;;;;;;;;;;5055575;28;20414;-72
2021/05/22 08:53:15;;;;;;;5.40;1.33;;;;;;;;;;5059713;28;20790;-72
2021/05/22 08:55:41;;;;;;;15.80;1.20;;;;;;;;;;5054863;28;20505;-71
2021/05/22 08:58:07;;;;;;;4.13;0.97;;;;;;;;;;5055668;28;20453;-75
2021/05/22 09:00:40;;;;;;;2.43;1.00;;;;;;;;;;5055836;28;20430;-75
2021/05/22 09:03:07;;;;;;;5.40;0.90;;;14.40;1.00;;;;;;5054476;28;20826;-74
2021/05/22 09:05:33;;;;;;;15.33;1.67;;;;;;;;;;5054108;28;20540;-74
2021/05/22 09:08:06;;;;;;;6.43;1.00;;;14.30;1.00;;;;;;5055683;28;20900;-73
2021/05/22 09:10:37;;;;;;;7.83;1.20;;;14.40;1.00;;;;;;5055733;28;20401;-74
2021/05/22 09:13:11;;;;;;;11.70;1.37;;;14.60;1.00;;;;;;5055912;28;20728;-72
2021/05/22 09:15:42;;;;;;;8.63;1.47;;;14.80;1.00;;;;;;5053126;28;20457;-72
2021/05/22 09:18:14;;;;;;;3.70;0.80;;;;;;;;;;5055526;28;20485;-72
2021/05/22 09:20:45;;;;;;;2.90;0.90;;;14.90;1.00;;;;;;5055182;28;20499;-72
2021/05/22 09:23:19;;;;;;;2.67;0.70;;;;;;;;;;5055021;28;20520;-72
2021/05/22 09:25:49;;;;;;;5.83;1.13;;;14.60;1.00;;;;;;5053549;28;20464;-72
2021/05/22 09:28:17;;;;;;;3.13;0.87;;;14.50;1.00;;;;;;5055337;28;20402;-72
2021/05/22 09:30:44;;;;;;;4.60;1.00;;;;;;;;;;5055210;28;20881;-71
2021/05/22 09:33:13;;;;;;;6.00;0.87;;;14.40;1.00;;;;;;5049558;28;20597;-71
2021/05/22 09:35:39;;;;;;;6.70;0.83;;;;;;;;;;5041647;28;20491;-71
2021/05/22 09:38:05;;;;;;;6.20;1.00;;;;;;;;;;5035199;28;20403;-72
2021/05/22 09:40:35;;;;;;;8.87;0.80;;;;;;;;;;5035190;28;20396;-72
2021/05/22 09:43:03;;;;;;;4.33;0.90;;;;;;;;;;5035296;28;20968;-72
2021/05/22 09:45:39;;;;;;;3.90;0.77;;;;;;;;;;5033934;28;20704;-72
2021/05/22 09:48:13;;;;;;;4.13;0.90;;;15.30;1.00;;;;;;5035051;28;20388;-72
2021/05/22 09:50:51;;;;;;;2.97;0.93;;;15.30;1.00;;;;;;5060272;28;20801;-74
2021/05/22 09:53:19;;;;;;;9.07;1.33;;;;;;;;;;5048285;28;20450;-74
2021/05/22 09:56:26;;;;;;;3.60;0.90;;;14.90;1.00;;;;;;5053879;28;20422;-74
2021/05/22 09:58:54;;;;;;;3.83;0.80;;;;;;;;;;5048752;28;20893;-74
2021/05/22 10:01:40;;;;;;;7.70;1.10;;;14.60;1.00;;;;;;5054696;28;20481;-74
2021/05/22 10:04:19;;;;;;;7.23;1.07;;;;;;;;;;5050400;28;20453;-74
2021/05/22 10:06:45;;;;;;;4.23;0.80;;;;;;;;;;5051172;28;20452;-74
2021/05/22 10:09:15;;;;;;;6.27;1.00;;;14.70;1.00;;;;;;5054397;28;20406;-74
2021/05/22 10:12:01;;;;;;;3.90;0.70;;;;;;;;;;5054389;28;20395;-74
2021/05/22 10:14:30;;;;;;;8.33;1.00;;;14.80;1.00;;;;;;5053745;28;20764;-74
2021/05/22 10:16:56;;;;;;;46.57;4.03;;;;;;;;;;5051880;28;20427;-75
2021/05/22 10:19:22;;;;;;;5.60;1.47;;;;;;;;;;5054163;28;20398;-74
2021/05/22 10:21:48;;;;;;;5.67;0.93;;;;;;;;;;5054098;28;20398;-77
2021/05/22 10:24:15;;;;;;;12.70;1.30;;;;;;;;;;5053200;28;20456;-74
2021/05/22 10:26:41;;;;;;;2.00;0.70;;;;;;;;;;5054314;28;20406;-78
2021/05/22 10:29:07;;;;;;;4.20;0.80;;;;;;;;;;5052675;28;20724;-78
2021/05/22 10:31:40;;;;;;;3.37;0.73;;;;;;;;;;5054254;28;20405;-79
2021/05/22 10:34:10;;;;;;;5.93;1.10;;;;;;;;;;5043376;28;20415;-78
2021/05/22 10:36:46;;;;;;;3.33;0.87;;;;;;;;;;5033581;28;20426;-79
2021/05/22 10:39:30;;;;;;;4.40;0.93;;;;;;;;;;5033887;28;20480;-78
2021/05/22 10:41:56;;;;;;;12.93;1.10;;;;;;;;;;5034042;28;20366;-78
2021/05/22 10:44:30;;;;;;;5.20;0.90;;;;;;;;;;5037755;28;20466;-74
2021/05/22 10:47:13;;;;;;;7.53;1.20;;;14.80;1.00;;;;;;5033954;28;20399;-74
2021/05/22 10:49:51;;;;;;;4.37;0.77;;;;;;;;;;5033889;28;20910;-74
2021/05/22 10:52:20;;;;;;;5.33;0.80;;;14.60;1.00;;;;;;5033596;28;20423;-74
2021/05/22 10:54:58;;;;;;;3.07;1.00;;;;;;;;;;5033663;28;20877;-74
2021/05/22 10:57:25;;;;;;;2.50;0.83;;;14.60;1.00;;;;;;5033671;28;20402;-74
2021/05/22 11:00:19;;;;;;;1.90;0.67;;;14.80;1.00;;;;;;5051482;28;20901;-78
2021/05/22 11:02:49;;;;;;;8.97;1.13;;;15.00;1.00;;;;;;5051748;28;20462;-78
2021/05/22 11:05:26;;;;;;;5.90;1.00;;;;;;;;;;5035557;28;20489;-77
2021/05/22 11:08:04;;;;;;;4.20;0.80;;;;;;;;;;5033604;28;20418;-78
2021/05/22 11:10:58;;;;;;;3.33;0.87;;;16.20;1.00;;;;;;5033834;28;20475;-78
2021/05/22 11:13:24;;;;;;;4.13;0.60;;;;;;;;;;5033856;28;20402;-74
2021/05/22 11:15:52;;;;;;;2.20;0.83;;;16.70;1.00;;;;;;5043404;28;20404;-75
2021/05/22 11:18:19;;;;;;;3.90;0.70;;;;;;;;;;5052891;28;20476;-74
2021/05/22 11:21:05;;;;;;;2.67;0.60;;;;;;;;;;5048474;28;20389;-77
2021/05/22 11:23:56;;;;;;;3.23;0.80;;;16.70;1.00;;;;;;5050015;28;20458;-77
2021/05/22 11:26:53;;;;;;;6.57;0.80;;;16.50;1.00;;;;;;5044545;28;20454;-78
2021/05/22 11:29:20;;;;;;;9.37;1.20;;;16.60;1.00;;;;;;5050391;28;20385;-78
2021/05/22 11:31:46;;;;;;;4.10;0.90;;;;;;;;;;5045874;28;20756;-78
2021/05/22 11:34:27;;;;;;;3.17;0.73;;;;;;;;;;5052953;28;20369;-76
2021/05/22 11:37:31;;;;;;;11.07;1.13;;;17.30;1.00;;;;;;5049666;28;20446;-77
2021/05/22 11:39:57;;;;;;;12.53;1.07;;;;;;;;;;5052870;28;20391;-77
2021/05/22 11:42:30;;;;;;;3.33;0.80;;;;;;;;;;5033840;28;20411;-76
2021/05/22 11:44:58;;;;;;;5.97;0.80;;;18.00;1.00;;;;;;5051199;28;20934;-78
2021/05/22 11:47:33;;;;;;;3.03;0.60;;;17.80;1.00;;;;;;5052577;28;20422;-77
2021/05/22 11:49:59;;;;;;;3.40;0.77;;;;;;;;;;5051421;28;20508;-76
2021/05/22 11:52:28;;;;;;;8.33;1.10;;;17.50;1.00;;;;;;5052179;28;20417;-76
2021/05/22 11:54:54;;;;;;;2.47;0.70;;;;;;;;;;5051331;28;20920;-76
2021/05/22 11:57:20;;;;;;;4.10;0.70;;;;;;;;;;5053103;28;20792;-75
2021/05/22 11:59:46;;;;;;;3.60;0.70;;;;;;;;;;5050844;28;20484;-75
2021/05/22 12:02:12;;;;;;;22.17;2.00;;;;;;;;;;5052385;28;20365;-74
2021/05/22 12:04:49;;;;;;;9.27;1.30;;;;;;;;;;5052541;28;20499;-74
2021/05/22 12:07:15;;;;;;;12.33;1.40;;;;;;;;;;5037435;28;20461;-75
2021/05/22 12:09:41;;;;;;;2.70;0.70;;;;;;;;;;5032495;28;20382;-74
2021/05/22 12:12:10;;;;;;;4.93;0.70;;;;;;;;;;5049002;28;20381;-74
2021/05/22 12:14:39;;;;;;;3.00;0.90;;;;;;;;;;5052566;28;20448;-74
2021/05/22 12:17:06;;;;;;;6.90;1.40;;;;;;;;;;5051473;28;20393;-74
2021/05/22 12:19:36;;;;;;;6.93;0.80;;;16.40;1.00;;;;;;5052443;28;20901;-74
2021/05/22 12:22:03;;;;;;;3.90;1.23;;;;;;;;;;5052459;28;20373;-74
2021/05/22 12:24:29;;;;;;;19.00;5.67;;;;;;;;;;5052087;28;20481;-74
2021/05/22 12:26:56;;;;;;;10.03;1.77;;;;;;;;;;5050634;28;20418;-74
2021/05/22 12:29:26;;;;;;;9.97;2.10;;;16.90;1.00;;;;;;5052374;28;20390;-74
2021/05/22 12:31:59;;;;;;;17.17;1.80;;;16.90;1.00;;;;;;5035823;28;20918;-74
2021/05/22 12:34:32;;;;;;;10.93;1.27;;;17.10;1.00;;;;;;5032413;28;20374;-74
2021/05/22 12:37:02;;;;;;;13.20;3.13;;;17.40;1.00;;;;;;5032628;28;20390;-77
2021/05/22 12:39:43;;;;;;;3.70;1.00;;;17.60;1.00;;;;;;5032358;28;20462;-74
2021/05/22 12:42:16;;;;;;;1.93;0.77;;;17.60;1.00;;;;;;5032462;28;20640;-74
2021/05/22 12:44:42;;;;;;;10.20;0.97;;;;;;;;;;5036388;28;20911;-75
2021/05/22 12:47:08;;;;;;;4.87;0.90;;;;;;;;;;5034821;28;20383;-78
2021/05/22 12:49:34;;;;;;;4.43;1.10;;;;;;;;;;5051396;28;20788;-76
2021/05/22 12:52:11;;;;;;;5.90;1.03;;;17.80;1.00;;;;;;5051721;28;20660;-77
2021/05/22 12:54:37;;;;;;;7.77;1.13;;;;;;;;;;5052204;28;20402;-76
2021/05/22 12:57:12;;;;;;;3.07;0.70;;;;;;;;;;5052059;28;20812;-77
2021/05/22 12:59:44;;;;;;;2.87;0.70;;;17.50;1.00;;;;;;5050711;28;20506;-75
2021/05/22 13:02:30;;;;;;;2.90;0.70;;;;;;;;;;5055335;28;20474;-74
2021/05/22 13:05:08;;;;;;;13.80;1.63;;;18.10;1.00;;;;;;5055440;28;20419;-74
2021/05/22 13:08:07;;;;;;;2.37;0.70;;;18.10;1.00;;;;;;5055047;28;20403;-74
2021/05/22 13:10:42;;;;;;;2.53;0.60;;;17.80;1.00;;;;;;5054139;28;20378;-76
2021/05/22 13:13:17;;;;;;;4.03;0.80;;;17.60;1.00;;;;;;5053248;28;20555;-76
2021/05/22 13:15:47;;;;;;;6.90;1.00;;;17.20;1.00;;;;;;5075750;28;20392;-78
2021/05/22 13:18:15;;;;;;;3.50;0.77;;;17.00;1.00;;;;;;5067373;28;20749;-78
2021/05/22 13:20:44;;;;;;;4.93;1.00;;;16.80;1.00;;;;;;5054686;28;20532;-79
2021/05/22 13:23:20;;;;;;;5.80;1.10;;;;;;;;;;5054895;28;20425;-77
2021/05/22 13:25:48;;;;;;;4.23;0.97;;;;;;;;;;5054858;28;20894;-75
2021/05/22 13:28:18;;;;;;;4.77;1.13;;;16.50;1.00;;;;;;5053969;28;20357;-76
2021/05/22 13:30:45;;;;;;;5.10;1.30;;;;;;;;;;5053477;28;20456;-78
2021/05/22 13:33:12;;;;;;;7.97;1.40;;;16.10;1.00;;;;;;5054920;28;20464;-78
2021/05/22 13:35:39;;;;;;;4.67;1.13;;;;;;;;;;5054963;28;20607;-78
2021/05/22 13:38:06;;;;;;;3.70;1.00;;;16.40;1.00;;;;;;5055209;28;20455;-78
2021/05/22 13:40:35;;;;;;;6.43;1.17;;;16.50;1.00;;;;;;5038504;28;20393;-77
2021/05/22 13:43:02;;;;;;;5.27;1.30;;;16.70;1.00;;;;;;5035788;28;20428;-77
2021/05/22 13:45:28;;;;;;;5.93;1.00;;;16.90;1.00;;;;;;5054066;28;20373;-77
2021/05/22 13:47:54;;;;;;;4.60;0.90;;;;;;;;;;5053691;28;20402;-77
2021/05/22 13:50:20;;;;;;;59.80;5.00;;;;;;;;;;5048820;28;20478;-77
2021/05/22 13:52:47;;;;;;;10.13;1.13;;;17.70;1.00;;;;;;5052838;28;20475;-77
2021/05/22 13:55:15;;;;;;;10.37;1.10;;;17.80;1.00;;;;;;5038833;28;20478;-76
2021/05/22 13:57:41;;;;;;;5.93;1.00;;;;;;;;;;5034600;28;20388;-76
2021/05/22 14:00:07;;;;;;;7.40;1.17;;;;;;;;;;5035160;28;20384;-76
2021/05/22 14:02:33;;;;;;;6.93;0.80;;;;;;;;;;5034723;28;20371;-77
2021/05/22 14:04:59;;;;;;;16.97;1.70;;;;;;;;;;5040507;28;20407;-76
2021/05/22 14:07:25;;;;;;;8.33;1.03;;;;;;;;;;5054782;28;20800;-76
2021/05/22 14:09:52;;;;;;;2.70;0.80;;;;;;;;;;5054288;28;20453;-76
2021/05/22 14:12:18;;;;;;;13.70;1.40;;;17.20;1.00;;;;;;5053151;28;20442;-78
2021/05/22 14:14:45;;;;;;;3.13;0.70;;;;;;;;;;5041777;28;20390;-77
2021/05/22 14:17:11;;;;;;;11.13;1.40;;;;;;;;;;5034875;28;20468;-76
2021/05/22 14:19:37;;;;;;;5.07;0.70;;;;;;;;;;5034321;28;20490;-76
2021/05/22 14:22:03;;;;;;;5.53;0.83;;;;;;;;;;5034591;28;20418;-76
2021/05/22 14:24:29;;;;;;;7.23;1.10;;;;;;;;;;5033966;28;20462;-75
2021/05/22 14:26:55;;;;;;;6.30;0.97;;;;;;;;;;5034325;28;20372;-75