Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:49;;;;;;;21.80;13.23;;;;;;;;;;5109529;28;20020;-71
2021/09/06 00:04:15;;;;;;;17.52;12.38;;;;;;;;;;5109769;28;20074;-71
2021/09/06 00:06:41;;;;;;;20.25;11.95;;;;;;;;;;5110507;28;20499;-71
2021/09/06 00:09:08;;;;;;;20.83;13.80;;;;;;;;;;5109836;28;20027;-71
2021/09/06 00:11:34;;;;;;;22.30;12.70;;;;;;;;;;5111098;28;20400;-71
2021/09/06 00:14:00;;;;;;;21.45;12.85;;;;;;;;;;5110277;28;20409;-71
2021/09/06 00:16:26;;;;;;;22.73;12.98;;;;;;;;;;5110047;28;20024;-71
2021/09/06 00:18:52;;;;;;;23.50;14.07;;;;;;;;;;5110075;28;20104;-71
2021/09/06 00:21:19;;;;;;;23.33;13.52;;;;;;;;;;5110783;28;20019;-71
2021/09/06 00:23:45;;;;;;;26.77;14.32;;;;;;;;;;5110723;28;20020;-71
2021/09/06 00:26:11;;;;;;;30.13;15.40;;;;;;;;;;5109523;28;20028;-71
2021/09/06 00:28:37;;;;;;;24.92;15.88;;;;;;;;;;5091614;28;20028;-71
2021/09/06 00:31:03;;;;;;;27.52;15.93;;;;;;;;;;5104945;28;20054;-71
2021/09/06 00:33:29;;;;;;;29.75;15.48;;;;;;;;;;5092446;28;20035;-71
2021/09/06 00:35:57;;;;;;;21.45;13.23;;;;;;;;;;5113237;28;20039;-71
2021/09/06 00:38:23;;;;;;;24.42;13.30;;;;;;;;;;5114275;28;20109;-70
2021/09/06 00:40:50;;;;;;;22.45;14.00;;;;;;;;;;5114436;28;20036;-71
2021/09/06 00:43:17;;;;;;;20.50;12.80;;;;;;;;;;5114186;28;20036;-70
2021/09/06 00:45:45;;;;;;;22.30;13.57;;;;;;;;;;5112850;28;20501;-71
2021/09/06 00:48:14;;;;;;;23.33;13.45;;;;;;;;;;5113756;28;20034;-70
2021/09/06 00:50:40;;;;;;;22.83;14.00;;;;;;;;;;5113833;28;20047;-71
2021/09/06 00:53:06;;;;;;;21.75;13.65;;;;;;;;;;5113615;28;20042;-70
2021/09/06 00:55:33;;;;;;;21.73;13.88;;;;;;;;;;5113504;28;20126;-70
2021/09/06 00:58:00;;;;;;;22.42;14.20;;;;;;;;;;5110679;28;20027;-71
2021/09/06 01:00:26;;;;;;;25.80;13.93;;;;;;;;;;5095379;28;20023;-71
2021/09/06 01:02:52;;;;;;;23.02;14.40;;;;;;;;;;5113847;27;20030;-70
2021/09/06 01:05:18;;;;;;;23.75;15.07;;;;;;;;;;5112857;28;20081;-71
2021/09/06 01:07:44;;;;;;;31.00;17.98;;;;;;;;;;5094641;28;20028;-71
2021/09/06 01:10:12;;;;;;;33.85;18.15;;;;;;;;;;5111861;28;20435;-71
2021/09/06 01:12:38;;;;;;;28.27;16.55;;;;;;;;;;5113913;28;20029;-71
2021/09/06 01:15:06;;;;;;;24.67;16.35;;;;;;;;;;5112660;28;20032;-71
2021/09/06 01:17:32;;;;;;;27.67;17.10;;;;;;;;;;5113112;28;20451;-71
2021/09/06 01:19:58;;;;;;;26.77;16.52;;;;;;;;;;5113744;28;20038;-70
2021/09/06 01:22:24;;;;;;;25.83;15.75;;;;;;;;;;5095315;28;20028;-71
2021/09/06 01:24:50;;;;;;;22.58;13.90;;;;;;;;;;5112521;28;20102;-71
2021/09/06 01:27:17;;;;;;;23.15;14.30;;;;;;;;;;5113369;28;20027;-70
2021/09/06 01:29:44;;;;;;;29.17;15.32;;;;;;;;;;5108831;28;20400;-71
2021/09/06 01:32:10;;;;;;;24.85;15.88;;;;;;;;;;5113197;28;20059;-71
2021/09/06 01:34:36;;;;;;;26.33;15.88;;;;;;;;;;5112465;28;20046;-71
2021/09/06 01:37:03;;;;;;;29.42;16.55;;;;;;;;;;5112516;28;20028;-70
2021/09/06 01:39:29;;;;;;;31.80;15.93;;;;;;;;;;5113180;28;20026;-70
2021/09/06 01:41:56;;;;;;;28.63;15.98;;;;;;;;;;5112957;28;20426;-71
2021/09/06 01:44:22;;;;;;;26.05;15.18;;;;;;;;;;5111939;28;20054;-70
2021/09/06 01:46:48;;;;;;;31.73;16.25;;;;;;;;;;5112858;28;20031;-71
2021/09/06 01:49:14;;;;;;;25.58;15.15;;;;;;;;;;5112458;28;20039;-71
2021/09/06 01:51:40;;;;;;;26.50;15.90;;;;;;;;;;5096129;28;20046;-71
2021/09/06 01:54:06;;;;;;;32.28;16.50;;;;;;;;;;5112077;28;20527;-70
2021/09/06 01:56:32;;;;;;;29.00;17.25;;;;;;;;;;5112505;28;20031;-70
2021/09/06 01:58:58;;;;;;;31.33;17.27;;;;;;;;;;5112202;28;20039;-71
2021/09/06 02:01:24;;;;;;;27.15;14.48;;;;;;;;;;5112492;28;20047;-71
2021/09/06 02:03:50;;;;;;;26.13;15.63;;;;;;;;;;5112923;28;20032;-71
2021/09/06 02:06:16;;;;;;;29.98;15.95;;;;;;;;;;5111686;28;20028;-71
2021/09/06 02:08:43;;;;;;;29.17;16.55;;;;;;;;;;5111993;28;20027;-71
2021/09/06 02:11:09;;;;;;;26.42;15.25;;;;;;;;;;5112684;28;20028;-71
2021/09/06 02:13:35;;;;;;;28.02;15.73;;;;;;;;;;5112874;28;20019;-71
2021/09/06 02:16:01;;;;;;;24.42;14.93;;;;;;;;;;5110967;28;20023;-71
2021/09/06 02:18:28;;;;;;;29.20;16.80;;;;;;;;;;5112466;28;20050;-71
2021/09/06 02:20:54;;;;;;;37.22;18.63;;;;;;;;;;5112055;28;20024;-71
2021/09/06 02:23:20;;;;;;;29.15;17.83;;;;;;;;;;5111878;28;20030;-71
2021/09/06 02:25:46;;;;;;;33.25;18.40;;;;;;;;;;5110918;28;20127;-71
2021/09/06 02:28:12;;;;;;;33.80;18.73;;;;;;;;;;5111815;28;20022;-71
2021/09/06 02:30:38;;;;;;;33.20;18.13;;;;;;;;;;5100318;28;20028;-71
2021/09/06 02:33:04;;;;;;;32.92;18.60;;;;;;;;;;5111567;28;20055;-71
2021/09/06 02:35:30;;;;;;;29.42;17.90;;;;;;;;;;5111187;28;20536;-71
2021/09/06 02:37:56;;;;;;;27.52;16.95;;;;;;;;;;5111478;28;20023;-71
2021/09/06 02:40:23;;;;;;;33.58;16.90;;;;;;;;;;5112499;28;20073;-70
2021/09/06 02:42:49;;;;;;;33.05;17.58;;;;;;;;;;5093334;28;20020;-71
2021/09/06 02:45:15;;;;;;;35.58;18.67;;;;;;;;;;5110713;28;20026;-71
2021/09/06 02:47:45;;;;;;;34.97;21.02;;;;;;;;;;5111023;28;20046;-71
2021/09/06 02:50:11;;;;;;;37.83;20.50;;;;;;;;;;5111483;28;20526;-71
2021/09/06 02:52:37;;;;;;;36.38;19.40;;;;;;;;;;5111750;28;20039;-71
2021/09/06 02:55:03;;;;;;;34.53;17.42;;;;;;;;;;5110568;28;20023;-71
2021/09/06 02:57:29;;;;;;;34.05;18.13;;;;;;;;;;5111392;28;20046;-71
2021/09/06 02:59:55;;;;;;;32.80;18.13;;;;;;;;;;5111677;28;20093;-71
2021/09/06 03:02:21;;;;;;;30.85;17.02;;;;;;;;;;5106170;28;20027;-71
2021/09/06 03:04:47;;;;;;;31.05;18.08;;;;;;;;;;5110476;28;20417;-71
2021/09/06 03:07:14;;;;;;;32.55;19.50;;;;;;;;;;5111031;28;20023;-71
2021/09/06 03:09:40;;;;;;;33.25;19.17;;;;;;;;;;5111503;28;20028;-71
2021/09/06 03:12:06;;;;;;;29.42;18.45;;;;;;;;;;5097805;28;20020;-71
2021/09/06 03:14:32;;;;;;;32.53;17.90;;;;;;;;;;5088618;28;20052;-71
2021/09/06 03:16:58;;;;;;;31.52;18.13;;;;;;;;;;5110525;28;20532;-70
2021/09/06 03:19:25;;;;;;;34.47;18.95;;;;;;;;;;5111180;28;20477;-71
2021/09/06 03:21:51;;;;;;;32.30;18.35;;;;;;;;;;5111194;28;20020;-71
2021/09/06 03:24:17;;;;;;;30.30;17.38;;;;;;;;;;5110113;28;20548;-71
2021/09/06 03:26:43;;;;;;;34.25;18.52;;;;;;;;;;5110504;28;20019;-71
2021/09/06 03:29:09;;;;;;;36.97;19.48;;;;;;;;;;5104214;28;20047;-71
2021/09/06 03:31:35;;;;;;;31.17;18.42;;;;;;;;;;5111127;28;20016;-70
2021/09/06 03:34:02;;;;;;;35.28;18.10;;;;;;;;;;5110822;28;20122;-70
2021/09/06 03:36:28;;;;;;;29.63;17.98;;;;;;;;;;5091415;28;20492;-71
2021/09/06 03:38:55;;;;;;;32.63;17.52;;;;;;;;;;5111004;28;20108;-71
2021/09/06 03:41:22;;;;;;;33.00;17.95;;;;;;;;;;5111263;28;20041;-71
2021/09/06 03:43:48;;;;;;;32.38;18.13;;;;;;;;;;5110955;28;20024;-71
2021/09/06 03:46:14;;;;;;;30.52;17.30;;;;;;;;;;5109513;28;20024;-71
2021/09/06 03:48:40;;;;;;;30.35;16.55;;;;;;;;;;5091634;28;20032;-71
2021/09/06 03:51:06;;;;;;;35.38;18.52;;;;;;;;;;5090729;28;20043;-71
2021/09/06 03:53:32;;;;;;;29.45;17.63;;;;;;;;;;5103221;28;20063;-71
2021/09/06 03:55:58;;;;;;;34.38;19.40;;;;;;;;;;5109467;28;20112;-71
2021/09/06 03:58:25;;;;;;;31.23;18.23;;;;;;;;;;5110758;28;20028;-71
2021/09/06 04:00:51;;;;;;;30.10;17.67;;;;;;;;;;5092543;28;20024;-71
2021/09/06 04:03:17;;;;;;;35.17;18.17;;;;;;;;;;5110463;28;20492;-71
2021/09/06 04:05:43;;;;;;;35.78;18.27;;;;;;;;;;5090708;28;20400;-71
2021/09/06 04:08:09;;;;;;;34.67;19.20;;;;;;;;;;5111246;28;20073;-71
2021/09/06 04:10:35;;;;;;;32.83;17.52;;;;;;;;;;5115203;28;20035;-71
2021/09/06 04:13:01;;;;;;;36.90;20.23;;;;;;;;;;5114227;28;20023;-70
2021/09/06 04:15:27;;;;;;;31.13;18.33;;;;;;;;;;5114004;28;20197;-71
2021/09/06 04:17:53;;;;;;;28.70;17.75;;;;;;;;;;5114496;28;20073;-70
2021/09/06 04:20:19;;;;;;;31.55;18.27;;;;;;;;;;5114853;28;20019;-71
2021/09/06 04:22:45;;;;;;;30.98;18.17;;;;;;;;;;5096286;28;20015;-71
2021/09/06 04:25:12;;;;;;;30.77;17.52;;;;;;;;;;5095505;28;20054;-71
2021/09/06 04:27:38;;;;;;;33.05;17.60;;;;;;;;;;5114475;28;20028;-71
2021/09/06 04:30:05;;;;;;;32.65;17.42;;;;;;;;;;5114788;28;20030;-71
2021/09/06 04:32:31;;;;;;;41.35;19.85;;;;;;;;;;5114587;28;20023;-71
2021/09/06 04:34:57;;;;;;;35.08;19.02;;;;;;;;;;5112742;28;20034;-70
2021/09/06 04:37:23;;;;;;;33.17;18.15;;;;;;;;;;5114040;28;20024;-70
2021/09/06 04:39:50;;;;;;;32.25;17.88;;;;;;;;;;5096496;28;20059;-71
2021/09/06 04:42:16;;;;;;;33.53;18.10;;;;;;;;;;5114427;28;20032;-71
2021/09/06 04:44:42;;;;;;;39.38;20.92;;;;;;;;;;5110572;28;20039;-71
2021/09/06 04:47:08;;;;;;;32.78;18.45;;;;;;;;;;5114356;28;20055;-71
2021/09/06 04:49:34;;;;;;;29.33;16.90;;;;;;;;;;5113033;28;20024;-71
2021/09/06 04:52:00;;;;;;;29.88;16.13;;;;;;;;;;5111504;28;20081;-71
2021/09/06 04:54:26;;;;;;;36.03;18.92;;;;;;;;;;5112648;28;20061;-71
2021/09/06 04:56:53;;;;;;;33.13;17.88;;;;;;;;;;5114474;28;20031;-71
2021/09/06 04:59:22;;;;;;;27.63;17.30;;;;;;;;;;5100679;27;20032;-71
2021/09/06 05:01:51;;;;;;;31.00;17.20;;;;;;;;;;5094844;28;20032;-71
2021/09/06 05:04:17;;;;;;;31.73;18.45;;;;;;;;;;5103368;28;20042;-71
2021/09/06 05:06:43;;;;;;;33.70;16.88;;;;;;;;;;5075574;28;20476;-70
2021/09/06 05:09:09;;;;;;;30.67;17.13;;;;;;;;;;5112768;28;20027;-71
2021/09/06 05:11:35;;;;;;;27.83;16.58;;;;;;;;;;5113154;28;20023;-71
2021/09/06 05:14:01;;;;;;;32.42;16.35;;;;;;;;;;5113223;28;20396;-70
2021/09/06 05:16:27;;;;;;;30.98;18.13;;;;;;;;;;5113593;28;20030;-71
2021/09/06 05:18:53;;;;;;;30.40;16.95;;;;;;;;;;5113680;28;20136;-71
2021/09/06 05:21:20;;;;;;;30.80;17.23;;;;;;;;;;5094535;28;20058;-71
2021/09/06 05:23:46;;;;;;;34.28;18.88;;;;;;;;;;5113973;28;20023;-71
2021/09/06 05:26:12;;;;;;;29.98;17.65;;;;;;;;;;5112727;28;20016;-71
2021/09/06 05:28:38;;;;;;;34.08;17.92;;;;;;;;;;5113299;28;20032;-71
2021/09/06 05:31:08;;;;;;;35.60;18.60;;;;;;;;;;5113719;28;20122;-71
2021/09/06 05:33:34;;;;;;;30.92;18.38;;;;;;;;;;5113450;28;20046;-70
2021/09/06 05:36:00;;;;;;;35.03;18.23;;;;;;;;;;5111497;28;20023;-71
2021/09/06 05:38:26;;;;;;;29.75;18.23;;;;;;;;;;5113232;28;20572;-71
2021/09/06 05:40:52;;;;;;;27.77;16.85;;;;;;;;;;5113959;28;20059;-71
2021/09/06 05:43:18;;;;;;;30.85;17.15;;;;;;;;;;5107223;28;20604;-71
2021/09/06 05:45:44;;;;;;;32.88;17.25;;;;;;;;;;5111397;28;20023;-71
2021/09/06 05:48:10;;;;;;;31.73;17.98;;;;;;;;;;5113147;28;20056;-71
2021/09/06 05:50:36;;;;;;;34.13;18.67;;;;;;;;;;5112877;28;20028;-71
2021/09/06 05:53:03;;;;;;;34.92;18.65;;;;;;;;;;5111761;28;20046;-70
2021/09/06 05:55:29;;;;;;;30.45;17.90;;;;;;;;;;5112195;28;20028;-70
2021/09/06 05:57:55;;;;;;;36.38;18.52;;;;;;;;;;5095033;28;20553;-71
2021/09/06 06:00:21;;;;;;;34.22;17.30;;;;;;;;;;5112712;28;20043;-70
2021/09/06 06:02:47;;;;;;;35.65;17.63;;;;;;;;;;5112639;28;20024;-71
2021/09/06 06:05:13;;;;;;;31.30;16.85;;;;;;;;;;5111908;28;20066;-71
2021/09/06 06:07:39;;;;;;;30.67;17.83;;;;;;;;;;5109049;28;20028;-70
2021/09/06 06:10:05;;;;;;;31.02;16.77;;;;;;;;;;5111463;28;20024;-70
2021/09/06 06:12:31;;;;;;;36.10;18.17;;;;;;;;;;5111913;28;20023;-70
2021/09/06 06:14:58;;;;;;;33.00;17.13;;;;;;;;;;5093154;28;20028;-70
2021/09/06 06:17:24;;;;;;;31.20;17.85;;;;;;;;;;5106297;28;20035;-71
2021/09/06 06:19:50;;;;;;;35.33;18.67;;;;;;;;;;5110225;28;20027;-70
2021/09/06 06:22:16;;;;;;;35.85;20.55;;;;;;;;;;5111398;28;20072;-71
2021/09/06 06:24:43;;;;;;;39.63;20.98;;;;;;;;;;5090646;28;20023;-70
2021/09/06 06:27:09;;;;;;;39.60;20.00;;;;;;;;;;5112352;28;20015;-71
2021/09/06 06:29:35;;;;;;;38.45;19.25;;;;;;;;;;5111609;28;20050;-71
2021/09/06 06:32:01;;;;;;;36.97;18.25;;;;;;;;;;5102046;28;20039;-71
2021/09/06 06:34:27;;;;;;;32.00;19.20;;;;;;;;;;5110888;28;20024;-71
2021/09/06 06:36:53;;;;;;;32.75;18.58;;;;;;;;;;5090381;28;20695;-70
2021/09/06 06:39:19;;;;;;;54.17;27.48;;;;;;;;;;5105485;28;20028;-71
2021/09/06 06:41:46;;;;;;;44.85;24.10;;;;;;;;;;5086718;28;20549;-71
2021/09/06 06:44:13;;;;;;;57.95;29.50;;;;;;;;;;5101342;28;20055;-71
2021/09/06 06:46:39;;;;;;;58.25;31.08;;;;;;;;;;5107182;28;20023;-71
2021/09/06 06:49:05;;;;;;;73.35;36.25;;;;;;;;;;5109832;27;20034;-70
2021/09/06 06:51:32;;;;;;;88.47;39.70;;;;;;;;;;5105007;28;20040;-70
2021/09/06 06:53:58;;;;;;;86.90;41.72;;;;;;;;;;5108266;28;20026;-70
2021/09/06 06:56:24;;;;;;;85.60;41.20;;;;;;;;;;5091157;28;20035;-70
2021/09/06 06:58:50;;;;;;;79.47;39.50;;;;;;;;;;5090893;28;20019;-70
2021/09/06 07:01:16;;;;;;;79.18;39.85;;;;;;;;;;5109527;28;20039;-70
2021/09/06 07:03:42;;;;;;;90.05;42.05;;;;;;;;;;5107448;28;20027;-70
2021/09/06 07:06:09;;;;;;;92.22;42.83;;;;;;;;;;5105543;28;20338;-70
2021/09/06 07:08:35;;;;;;;87.05;42.97;;;;;;;;;;5110288;28;20106;-71
2021/09/06 07:11:01;;;;;;;84.35;42.15;;;;;;;;;;5103612;28;20020;-70
2021/09/06 07:13:27;;;;;;;91.95;46.28;;;;;;;;;;5109963;28;20120;-70
2021/09/06 07:15:53;;;;;;;100.97;46.35;;;;;;;;;;5104105;28;20053;-70
2021/09/06 07:18:19;;;;;;;97.75;45.35;;;;;;;;;;5085919;28;20550;-70
2021/09/06 07:20:45;;;;;;;95.43;47.50;;;;;;;;;;5107895;28;20577;-70
2021/09/06 07:23:11;;;;;;;88.97;44.20;;;;;;;;;;5110310;27;20161;-70
2021/09/06 07:25:37;;;;;;;99.80;45.40;;;;;;;;;;5107028;28;20016;-70
2021/09/06 07:28:04;;;;;;;92.35;44.85;;;;;;;;;;5107528;28;20031;-71
2021/09/06 07:30:30;;;;;;;94.10;44.10;;;;;;;;;;5107540;28;20024;-70
2021/09/06 07:32:56;;;;;;;88.75;43.78;;;;;;;;;;5090809;28;20023;-71
2021/09/06 07:35:23;;;;;;;90.57;44.70;;;;;;;;;;5107615;28;20024;-70
2021/09/06 07:37:49;;;;;;;87.28;43.55;;;;;;;;;;5108585;28;20031;-70
2021/09/06 07:40:16;;;;;;;81.97;41.08;;;;;;;;;;5109513;28;20028;-71
2021/09/06 07:42:42;;;;;;;76.22;41.03;;;;;;;;;;5091290;28;20020;-70
2021/09/06 07:45:09;;;;;;;80.28;42.15;;;;;;;;;;5106541;28;20051;-70
2021/09/06 07:47:35;;;;;;;75.40;40.53;;;;;;;;;;5107508;28;20114;-71
2021/09/06 07:50:02;;;;;;;78.05;40.40;;;;;;;;;;5101621;28;20028;-70
2021/09/06 07:52:28;;;;;;;74.38;37.92;;;;;;;;;;5082030;28;20047;-70
2021/09/06 07:54:54;;;;;;;72.78;37.88;;;;;;;;;;5073251;28;20028;-70
2021/09/06 07:57:20;;;;;;;70.32;37.42;;;;;;;;;;5073683;28;20050;-71
2021/09/06 07:59:46;;;;;;;67.47;37.22;;;;;;;;;;5104995;28;20119;-71
2021/09/06 08:02:12;;;;;;;64.00;35.30;;;;;;;;;;5101285;28;20042;-71
2021/09/06 08:04:38;;;;;;;60.25;33.63;;;;;;;;;;5104578;28;20115;-70
2021/09/06 08:07:05;;;;;;;65.63;33.72;;;;;;;;;;5083057;28;20020;-70
2021/09/06 08:09:31;;;;;;;60.75;34.20;;;;;;;;;;5096318;28;20042;-70
2021/09/06 08:11:57;;;;;;;68.93;35.10;;;;;;;;;;5102308;28;20959;-70
2021/09/06 08:14:24;;;;;;;60.03;32.15;;;;;;;;;;5098841;28;20594;-71
2021/09/06 08:16:50;;;;;;;59.15;33.05;;;;;;;;;;5104115;28;20015;-70
2021/09/06 08:19:17;;;;;;;61.85;32.95;;;;;;;;;;5104154;28;20481;-71
2021/09/06 08:21:43;;;;;;;64.95;34.58;;;;;;;;;;5100552;28;20016;-71
2021/09/06 08:24:09;;;;;;;55.28;32.17;;;;;;;;;;5103888;28;20051;-71
2021/09/06 08:26:35;;;;;;;58.70;31.95;;;;;;;;;;5101659;28;20020;-71
2021/09/06 08:29:01;;;;;;;58.28;31.05;;;;;;;;;;5087385;28;20032;-70
2021/09/06 08:31:29;;;;;;;58.38;32.15;;;;;;;;;;5102651;28;20023;-70
2021/09/06 08:33:56;;;;;;;53.03;29.73;;;;;;;;;;5101800;28;20020;-69
2021/09/06 08:36:22;;;;;;;51.10;29.25;;;;;;;;;;5101218;28;20089;-70
2021/09/06 08:38:48;;;;;;;54.78;30.58;;;;;;;;;;5101657;28;20074;-70
2021/09/06 08:41:14;;;;;;;44.42;27.92;;;;;;;;;;5103296;28;20574;-70
2021/09/06 08:43:40;;;;;;;47.67;26.50;;;;;;;;;;5101648;28;20036;-70
2021/09/06 08:46:06;;;;;;;49.78;28.50;;;;;;;;;;5098651;28;20024;-70
2021/09/06 08:48:33;;;;;;;49.88;26.92;;;;;;;;;;5102177;28;20043;-70
2021/09/06 08:50:59;;;;;;;47.70;29.23;;;;;;;;;;5104794;28;20581;-71
2021/09/06 08:53:26;;;;;;;47.50;30.35;;;;;;;;;;5101902;28;20421;-69
2021/09/06 08:55:55;;;;;;;49.08;29.15;;;;;;;;;;5105869;28;20941;-70
2021/09/06 08:58:21;;;;;;;42.10;26.63;;;;;;;;;;5106325;27;20034;-70
2021/09/06 09:00:48;;;;;;;49.50;29.27;;;;;;;;;;5102379;28;20028;-70
2021/09/06 09:03:14;;;;;;;47.38;26.63;;;;;;;;;;5095217;28;20401;-70
2021/09/06 09:05:55;;;;;;;44.28;27.48;;;;;;;;;;5089908;28;20034;-70
2021/09/06 09:08:24;;;;;;;42.72;27.08;;;;;;;;;;5112026;28;20031;-70
2021/09/06 09:10:50;;;;;;;39.50;24.40;;;;;;;;;;5110568;28;20136;-70
2021/09/06 09:13:17;;;;;;;46.47;29.38;;;;;;;;;;5109313;28;20501;-70
2021/09/06 09:15:52;;;;;;;45.70;27.73;;;;;;;;;;5108281;28;20039;-70
2021/09/06 09:18:22;;;;;;;48.38;27.63;;;;;;;;;;5112913;28;20031;-70
2021/09/06 09:20:56;;;;;;;44.00;28.85;;;;;;;;;;5111656;28;20028;-70
2021/09/06 09:23:22;;;;;;;47.00;28.08;;;;;;;;;;5112731;28;20027;-70
2021/09/06 09:25:48;;;;;;;51.55;30.48;;;;;;;;;;5109185;28;20015;-70
2021/09/06 09:28:14;;;;;;;51.13;28.52;;;;;;;;;;5107667;28;20028;-69
2021/09/06 09:30:41;;;;;;;46.65;28.70;;;;;;;;;;5112697;28;20110;-70
2021/09/06 09:33:16;;;;;;;50.25;27.60;;;;;;;;;;5111789;28;20091;-70
2021/09/06 09:35:42;;;;;;;40.90;26.88;;;;;;;;;;5109503;28;20039;-70
2021/09/06 09:38:10;;;;;;;39.45;25.38;;;;;;;;;;5112562;28;20026;-70
2021/09/06 09:40:37;;;;;;;43.28;24.13;;;;;;;;;;5113262;28;20030;-70
2021/09/06 09:43:03;;;;;;;39.03;23.13;;;;;;;;;;5111304;28;20012;-70
2021/09/06 09:45:30;;;;;;;37.22;22.92;;;;;;;;;;5108879;28;20024;-70
2021/09/06 09:47:58;;;;;;;35.33;22.17;;;;;;;;;;5112035;28;20065;-70
2021/09/06 09:50:25;;;;;;;34.97;21.15;;;;;;;;;;5111882;28;20497;-70
2021/09/06 09:52:52;;;;;;;36.17;21.67;;;;;;;;;;5107382;28;20054;-70
2021/09/06 09:55:18;;;;;;;33.92;20.60;;;;;;;;;;5109550;28;20032;-69
2021/09/06 09:57:45;;;;;;;29.30;20.38;;;;;;;;;;5112523;28;20031;-70
2021/09/06 10:00:13;;;;;;;29.88;19.92;;;;;;;;;;5110541;28;20031;-69
2021/09/06 10:02:40;;;;;;;31.80;19.20;;;;;;;;;;5110068;28;20080;-69
2021/09/06 10:05:08;;;;;;;33.15;19.88;;;;;;;;;;5104604;28;20020;-69
2021/09/06 10:07:45;;;;;;;32.20;19.85;;;;;;;;;;5111568;28;20092;-69
2021/09/06 10:10:22;;;;;;;30.25;18.20;;;;;;;;;;5085765;28;20034;-69
2021/09/06 10:13:08;;;;;;;30.27;18.05;;;;;;;;;;5111748;28;20054;-69
2021/09/06 10:15:35;;;;;;;31.08;19.42;;;;;;;;;;5109462;28;20099;-69
2021/09/06 10:18:13;;;;;;;33.90;22.38;;;;;;;;;;5106291;28;20081;-69
2021/09/06 10:20:39;;;;;;;37.00;22.48;;;;;;;;;;5109814;28;20023;-69
2021/09/06 10:23:05;;;;;;;32.45;21.08;;;;;;;;;;5093628;28;20550;-68
2021/09/06 10:25:33;;;;;;;32.85;21.95;;;;;;;;;;5103568;28;20028;-68
2021/09/06 10:28:06;;;;;;;35.13;23.38;;;;;;;;;;5090067;28;20051;-69
2021/09/06 10:30:33;;;;;;;37.47;22.65;;;;;;;;;;5111621;28;20047;-69
2021/09/06 10:32:59;;;;;;;33.70;21.65;;;;;;;;;;5110956;28;20031;-68
2021/09/06 10:35:28;;;;;;;36.88;23.42;;;;;;;;;;5090437;28;20050;-69
2021/09/06 10:38:14;;;;;;;39.10;25.17;;;;;;;;;;5104803;28;20019;-68
2021/09/06 10:40:41;;;;;;;40.03;23.95;;;;;;;;;;5106046;28;20038;-69
2021/09/06 10:43:17;;;;;;;37.15;24.85;;;;;;;;;;5105093;28;20113;-69
2021/09/06 10:45:45;;;;;;;34.65;22.48;;;;;;;;;;5107303;28;20650;-69
2021/09/06 10:48:16;;;;;;;34.90;21.63;;;;;;;;;;5111089;28;20034;-68
2021/09/06 10:50:44;;;;;;;30.77;18.63;;;;;;;;;;5107160;28;20027;-70
2021/09/06 10:53:10;;;;;;;30.83;19.90;;;;;;;;;;5106459;28;20128;-68
2021/09/06 10:55:36;;;;;;;28.75;19.15;;;;;;;;;;5102803;28;20095;-68
2021/09/06 10:58:10;;;;;;;31.85;18.33;;;;;;;;;;5104446;28;20110;-69
2021/09/06 11:00:36;;;;;;;32.90;18.52;;;;;;;;;;5086022;28;20448;-69
2021/09/06 11:03:05;;;;;;;27.50;18.33;;;;;;;;;;5099367;28;20032;-69
2021/09/06 11:05:31;;;;;;;28.80;18.02;;;;;;;;;;5103833;28;20089;-69
2021/09/06 11:08:04;;;;;;;25.92;16.90;;;;;;;;;;5088225;28;20061;-69
2021/09/06 11:10:31;;;;;;;28.77;17.42;;;;;;;;;;5086923;28;20031;-69
2021/09/06 11:12:59;;;;;;;31.00;19.35;;;;;;;;;;5109555;28;20397;-69
2021/09/06 11:15:29;;;;;;;29.15;18.15;;;;;;;;;;5090362;28;20048;-68
2021/09/06 11:17:56;;;;;;;30.88;18.75;;;;;;;;;;5098997;28;20032;-68
2021/09/06 11:20:22;;;;;;;29.23;17.30;;;;;;;;;;5109889;28;20031;-69
2021/09/06 11:22:48;;;;;;;26.13;16.05;;;;;;;;;;5090580;28;20023;-69
2021/09/06 11:25:22;;;;;;;30.35;16.58;;;;;;;;;;5096445;28;20020;-70
2021/09/06 11:27:50;;;;;;;24.55;15.43;;;;;;;;;;5109893;28;20035;-69
2021/09/06 11:30:20;;;;;;;24.77;15.30;;;;;;;;;;5090963;28;20086;-69
2021/09/06 11:32:48;;;;;;;25.70;15.30;;;;;;;;;;5108639;28;20027;-68
2021/09/06 11:35:14;;;;;;;22.40;14.27;;;;;;;;;;5103376;28;20508;-69
2021/09/06 11:37:40;;;;;;;24.50;14.57;;;;;;;;;;5087276;28;20435;-69
2021/09/06 11:40:07;;;;;;;24.05;15.10;;;;;;;;;;5108625;28;20050;-70
2021/09/06 11:42:33;;;;;;;26.63;15.80;;;;;;;;;;5087397;28;20096;-70
2021/09/06 11:45:01;;;;;;;25.05;15.48;;;;;;;;;;5101442;28;20019;-70
2021/09/06 11:47:27;;;;;;;22.42;14.70;;;;;;;;;;5103866;28;20036;-70
2021/09/06 11:49:54;;;;;;;21.25;13.85;;;;;;;;;;5100997;28;20028;-70
2021/09/06 11:52:28;;;;;;;20.33;14.30;;;;;;;;;;5104106;28;20048;-69
2021/09/06 11:54:54;;;;;;;24.42;14.93;;;;;;;;;;5098311;28;20110;-70
2021/09/06 11:57:24;;;;;;;20.55;13.65;;;;;;;;;;5100748;28;20588;-70
2021/09/06 11:59:50;;;;;;;21.42;14.05;;;;;;;;;;5104987;28;20051;-70
2021/09/06 12:02:16;;;;;;;21.83;13.57;;;;;;;;;;5106422;28;20035;-70
2021/09/06 12:04:43;;;;;;;20.08;13.15;;;;;;;;;;5089402;28;20055;-70
2021/09/06 12:07:13;;;;;;;19.23;12.88;;;;;;;;;;5109930;28;20023;-70
2021/09/06 12:09:39;;;;;;;18.70;12.43;;;;;;;;;;5108989;28;20039;-70
2021/09/06 12:12:15;;;;;;;20.25;12.80;;;;;;;;;;5110605;28;20019;-70
2021/09/06 12:14:48;;;;;;;24.20;15.77;;;;;;;;;;5088257;28;20028;-70
2021/09/06 12:17:14;;;;;;;26.77;15.13;;;;;;;;;;5114299;28;20038;-69
2021/09/06 12:19:41;;;;;;;23.40;13.85;;;;;;;;;;5111596;28;20039;-70
2021/09/06 12:22:14;;;;;;;21.65;15.25;;;;;;;;;;5090093;28;20023;-69
2021/09/06 12:24:42;;;;;;;22.50;15.25;;;;;;;;;;5107553;28;20016;-70
2021/09/06 12:27:15;;;;;;;24.52;14.05;;;;;;;;;;5109902;28;20020;-70
2021/09/06 12:29:42;;;;;;;22.20;13.30;;;;;;;;;;5111375;28;20032;-70
2021/09/06 12:32:09;;;;;;;21.80;14.00;;;;;;;;;;5112768;28;20160;-70
2021/09/06 12:34:35;;;;;;;19.25;12.05;;;;;;;;;;5106366;28;20581;-70
2021/09/06 12:37:03;;;;;;;23.30;13.20;;;;;;;;;;5108993;28;20034;-70
2021/09/06 12:39:33;;;;;;;20.13;12.63;;;;;;;;;;5112233;28;20029;-70
2021/09/06 12:42:00;;;;;;;20.55;13.73;;;;;;;;;;5106275;28;20111;-69
2021/09/06 12:44:27;;;;;;;22.85;13.32;;;;;;;;;;5088487;28;20027;-69
2021/09/06 12:46:53;;;;;;;27.77;15.65;;;;;;;;;;5094359;28;20024;-70
2021/09/06 12:49:20;;;;;;;26.27;15.13;;;;;;;;;;5112758;28;20031;-70
2021/09/06 12:51:46;;;;;;;20.98;13.13;;;;;;;;;;5112541;28;20054;-70
2021/09/06 12:54:13;;;;;;;18.58;13.43;;;;;;;;;;5109340;28;20304;-69
2021/09/06 12:56:39;;;;;;;22.52;13.90;;;;;;;;;;5113934;28;20268;-70
2021/09/06 12:59:07;;;;;;;21.77;14.45;;;;;;;;;;5093466;28;20058;-70
2021/09/06 13:01:33;;;;;;;21.70;16.50;;;;;;;;;;5112813;28;20027;-70
2021/09/06 13:03:59;;;;;;;24.55;16.88;;;;;;;;;;5092809;28;20055;-70
2021/09/06 13:06:25;;;;;;;23.38;14.20;;;;;;;;;;5110708;28;20452;-70
2021/09/06 13:08:51;;;;;;;28.77;18.35;;;;;;;;;;5112000;28;20417;-70
2021/09/06 13:11:17;;;;;;;26.52;15.85;;;;;;;;;;5109421;28;20091;-70
2021/09/06 13:13:43;;;;;;;24.30;16.67;;;;;;;;;;5109760;28;20039;-70
2021/09/06 13:16:10;;;;;;;24.90;16.63;;;;;;;;;;5112344;28;20027;-70
2021/09/06 13:18:36;;;;;;;26.00;17.63;;;;;;;;;;5112578;28;20053;-70
2021/09/06 13:21:03;;;;;;;26.02;18.55;;;;;;;;;;5112823;28;20044;-71
2021/09/06 13:23:29;;;;;;;27.70;16.60;;;;;;;;;;5094789;28;20016;-71
2021/09/06 13:26:01;;;;;;;24.88;14.98;;;;;;;;;;5110134;28;20019;-71
2021/09/06 13:28:27;;;;;;;23.77;15.57;;;;;;;;;;5102906;28;20069;-71
2021/09/06 13:30:53;;;;;;;30.75;16.65;;;;;;;;;;5113572;28;20039;-71
2021/09/06 13:33:19;;;;;;;26.60;15.25;;;;;;;;;;5111973;28;20036;-71
2021/09/06 13:35:45;;;;;;;28.25;17.55;;;;;;;;;;5109288;28;20114;-72
2021/09/06 13:38:11;;;;;;;24.25;15.10;;;;;;;;;;5112995;28;20027;-71
2021/09/06 13:40:37;;;;;;;23.33;14.15;;;;;;;;;;5111853;28;20102;-72
2021/09/06 13:43:03;;;;;;;27.67;15.75;;;;;;;;;;5110388;28;20031;-71
2021/09/06 13:45:29;;;;;;;22.98;14.55;;;;;;;;;;5088865;28;20435;-71
2021/09/06 13:47:55;;;;;;;26.25;14.07;;;;;;;;;;5110793;28;20513;-70
2021/09/06 13:50:21;;;;;;;26.20;15.15;;;;;;;;;;5109485;28;20378;-71
2021/09/06 13:52:47;;;;;;;23.80;15.63;;;;;;;;;;5110707;28;20051;-70
2021/09/06 13:55:14;;;;;;;24.27;14.40;;;;;;;;;;5106788;28;20034;-71
2021/09/06 13:57:40;;;;;;;22.63;13.35;;;;;;;;;;5109385;28;20038;-71
2021/09/06 14:00:06;;;;;;;25.65;16.77;;;;;;;;;;5110012;28;20055;-71
2021/09/06 14:02:33;;;;;;;23.23;13.60;;;;;;;;;;5109575;28;20031;-71
2021/09/06 14:04:59;;;;;;;23.80;15.02;;;;;;;;;;5110136;28;20047;-71
2021/09/06 14:07:25;;;;;;;21.15;13.43;;;;;;;;;;5110813;28;20056;-71
2021/09/06 14:09:51;;;;;;;25.20;14.95;;;;;;;;;;5108766;28;20515;-72
2021/09/06 14:12:17;;;;;;;22.35;15.52;;;;;;;;;;5112274;27;20027;-71
2021/09/06 14:14:43;;;;;;;23.90;15.88;;;;;;;;;;5109644;28;20281;-72