Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:31;;;;;;;10.77;8.02;;;;;;;11.42;68.06;101673.28;6087337;23;20466;-91
2022/09/23 00:03:58;;;;;;;16.20;8.75;;;;;;;11.45;68.10;101683.78;6086790;23;20089;-91
2022/09/23 00:06:23;;;;;;;8.90;7.47;;;;;;;11.49;68.40;101685.44;6090039;23;20002;-91
2022/09/23 00:08:50;;;;;;;9.27;7.43;;;;;;;11.55;67.90;101676.44;6089601;23;20450;-91
2022/09/23 00:11:18;;;;;;;10.90;8.10;;;;;;;11.53;67.35;101668.53;6087601;23;20010;-91
2022/09/23 00:13:46;;;;;;;10.85;8.70;;;;;;;11.45;68.38;101667.91;6089286;23;20010;-90
2022/09/23 00:16:15;;;;;;;8.90;8.00;;;;;;;11.43;67.01;101677.69;6089575;23;20006;-91
2022/09/23 00:18:41;;;;;;;10.48;8.25;;;;;;;11.39;68.11;101673.41;6088527;23;20033;-90
2022/09/23 00:21:10;;;;;;;10.15;8.18;;;;;;;11.46;68.30;101674.94;6090248;23;20006;-91
2022/09/23 00:23:39;;;;;;;10.95;7.97;;;;;;;11.40;68.53;101662.75;6089973;23;20006;-90
2022/09/23 00:26:06;;;;;;;9.60;8.35;;;;;;;11.29;69.12;101669.28;6089562;23;20090;-92
2022/09/23 00:28:33;;;;;;;9.77;7.75;;;;;;;11.20;69.51;101675.72;6087090;23;20010;-91
2022/09/23 00:31:07;;;;;;;10.50;8.05;;;;;;;11.22;69.40;101669.47;6090895;23;20080;-91
2022/09/23 00:33:33;;;;;;;8.82;7.53;;;;;;;11.11;69.81;101658.34;6090721;23;20038;-91
2022/09/23 00:36:04;;;;;;;9.57;8.00;;;;;;;11.13;69.99;101660.94;6091809;23;20518;-92
2022/09/23 00:38:30;;;;;;;9.60;7.97;;;;;;;11.00;69.96;101652.47;6089195;23;20010;-92
2022/09/23 00:40:57;;;;;;;12.45;8.90;;;;;;;10.88;70.63;101656.34;6089235;23;20319;-92
2022/09/23 00:43:54;;;;;;;8.43;7.30;;;;;;;10.93;69.85;101666.78;6089440;23;20143;-91
2022/09/23 00:46:35;;;;;;;10.55;8.27;;;;;;;10.98;69.82;101662.25;6088887;23;20426;-90
2022/09/23 00:49:14;;;;;;;10.90;8.50;;;;;;;10.90;69.66;101659.81;6088163;23;20010;-90
2022/09/23 00:51:47;;;;;;;11.35;8.30;;;;;;;10.79;70.92;101655.75;6089905;23;20046;-90
2022/09/23 00:54:13;;;;;;;8.98;7.97;;;;;;;10.82;70.08;101647.69;6089009;23;20017;-90
2022/09/23 00:56:39;;;;;;;10.43;8.43;;;;;;;10.89;70.18;101652.78;6091932;23;20006;-92
2022/09/23 00:59:06;;;;;;;10.68;8.70;;;;;;;10.91;68.49;101640.41;6088857;23;20002;-91
2022/09/23 01:01:32;;;;;;;13.20;9.50;;;;;;;10.98;69.72;101652.53;6088823;23;20010;-90
2022/09/23 01:03:57;;;;;;;11.70;9.65;;;;;;;10.81;70.65;101646.84;6091210;23;20053;-91
2022/09/23 01:06:23;;;;;;;10.38;8.40;;;;;;;10.89;70.46;101647.50;6093033;23;20029;-90
2022/09/23 01:08:49;;;;;;;10.15;9.15;;;;;;;10.90;69.90;101643.06;6090902;23;20041;-91
2022/09/23 01:11:36;;;;;;;10.52;8.68;;;;;;;10.98;69.86;101651.66;6090835;23;20002;-91
2022/09/23 01:14:18;;;;;;;12.45;9.18;;;;;;;10.88;70.30;101640.47;6091701;23;20009;-91
2022/09/23 01:16:57;;;;;;;13.40;9.57;;;;;;;10.84;69.69;101633.53;6091000;23;20019;-90
2022/09/23 01:19:34;;;;;;;12.02;9.70;;;;;;;10.86;70.57;101639.63;6090859;23;20062;-90
2022/09/23 01:22:00;;;;;;;11.80;9.30;;;;;;;10.85;70.68;101643.19;6089881;23;20439;-90
2022/09/23 01:24:28;;;;;;;10.82;9.55;;;;;;;10.85;70.96;101640.53;6092368;23;20052;-92
2022/09/23 01:27:31;;;;;;;10.45;9.05;;;;;;;10.86;70.21;101650.22;6093313;23;20056;-91
2022/09/23 01:30:08;;;;;;;11.32;8.40;;;;;;;10.81;70.39;101649.47;6091241;23;20026;-90
2022/09/23 01:32:52;;;;;;;11.45;8.77;;;;;;;10.82;70.40;101639.75;6089955;23;20010;-91
2022/09/23 01:35:23;;;;;;;10.88;7.85;;;;;;;10.86;68.05;101631.69;6090808;23;20015;-91
2022/09/23 01:38:31;;;;;;;9.82;8.82;;;;;;;11.02;67.86;101636.56;6091036;23;20066;-90
2022/09/23 01:41:18;;;;;;;10.05;8.93;;;;;;;10.93;68.65;101629.75;6035131;23;20034;-91
2022/09/23 01:44:07;;;;;;;13.30;9.90;;;;;;;10.83;69.15;101620.34;6092353;23;20006;-90
2022/09/23 01:46:41;;;;;;;12.40;9.57;;;;;;;10.72;70.54;101637.41;6090544;23;20431;-91
2022/09/23 01:49:13;;;;;;;10.75;9.68;;;;;;;10.60;71.29;101631.59;6089529;23;20089;-91
2022/09/23 01:51:48;;;;;;;13.13;10.73;;;;;;;10.40;71.81;101627.72;6089357;23;20106;-91
2022/09/23 01:54:37;;;;;;;12.20;9.85;;;;;;;10.46;71.14;101631.97;6091954;23;20316;-92
2022/09/23 01:57:12;;;;;;;13.02;10.20;;;;;;;10.30;71.81;101622.69;6090304;23;20494;-91
2022/09/23 01:59:43;;;;;;;12.90;9.38;;;;;;;10.27;72.92;101625.44;6114392;23;20077;-91
2022/09/23 02:02:18;;;;;;;12.55;10.52;;;;;;;10.34;72.42;101629.63;6088583;23;20593;-91
2022/09/23 02:05:02;;;;;;;13.60;9.85;;;;;;;10.35;72.56;101628.72;6090394;23;20033;-90
2022/09/23 02:07:40;;;;;;;12.73;9.88;;;;;;;10.20;73.45;101612.31;6089961;23;20094;-90
2022/09/23 02:10:15;;;;;;;13.43;9.93;;;;;;;10.14;73.47;101614.28;6089565;23;20006;-90
2022/09/23 02:12:44;;;;;;;13.95;10.02;;;;;;;10.17;73.46;101617.72;6089620;23;20295;-90
2022/09/23 02:15:15;;;;;;;13.88;10.13;;;;;;;10.16;73.47;101608.03;6089299;23;20042;-91
2022/09/23 02:17:48;;;;;;;13.45;10.50;;;;;;;10.25;73.38;101614.88;6115947;23;20430;-91
2022/09/23 02:20:19;;;;;;;13.93;9.98;;;;;;;10.21;73.37;101605.25;6090082;23;20006;-91
2022/09/23 02:23:00;;;;;;;12.00;10.15;;;;;;;10.15;73.98;101616.88;6088998;23;20038;-91
2022/09/23 02:25:34;;;;;;;13.85;10.35;;;;;;;10.09;73.98;101606.47;6089974;23;20025;-91
2022/09/23 02:28:15;;;;;;;15.30;10.70;;;;;;;10.15;73.83;101608.06;6091498;23;20056;-91
2022/09/23 02:30:50;;;;;;;12.57;10.48;;;;;;;10.03;74.41;101598.72;6088727;23;20011;-91
2022/09/23 02:33:22;;;;;;;14.68;10.02;;;;;;;10.11;74.31;101609.91;6091489;23;20042;-91
2022/09/23 02:35:53;;;;;;;12.63;9.43;;;;;;;10.18;73.94;101595.66;6091922;23;20126;-91
2022/09/23 02:38:43;;;;;;;14.02;10.65;;;;;;;10.25;73.28;101604.31;6092183;23;20419;-92
2022/09/23 02:41:14;;;;;;;14.13;9.80;;;;;;;10.16;73.20;101594.81;6089437;23;20006;-91
2022/09/23 02:44:05;;;;;;;13.20;10.02;;;;;;;10.32;72.00;101591.81;6089655;23;20021;-91
2022/09/23 02:46:31;;;;;;;14.23;9.98;;;;;;;10.30;71.53;101580.41;6089531;23;20006;-91
2022/09/23 02:49:10;;;;;;;13.80;10.23;;;;;;;10.34;72.27;101582.91;6090546;23;20454;-90
2022/09/23 02:51:37;;;;;;;13.65;9.80;;;;;;;10.28;72.42;101576.94;6090950;23;20018;-91
2022/09/23 02:54:06;;;;;;;15.38;10.50;;;;;;;10.22;73.18;101572.66;6089453;23;20010;-91
2022/09/23 02:56:32;;;;;;;11.63;9.48;;;;;;;10.24;72.67;101581.44;6090015;23;20006;-91
2022/09/23 02:58:57;;;;;;;12.48;10.73;;;;;;;10.21;72.69;101574.44;6091283;23;20002;-91
2022/09/23 03:01:38;;;;;;;11.05;9.60;;;;;;;10.28;71.98;101575.16;6089178;23;20006;-91
2022/09/23 03:04:31;;;;;;;11.35;9.75;;;;;;;10.35;71.03;101566.19;6089763;23;20110;-91
2022/09/23 03:07:05;;;;;;;13.80;9.38;;;;;;;10.21;72.25;101555.94;6090412;23;20017;-91
2022/09/23 03:09:40;;;;;;;14.45;10.05;;;;;;;10.11;72.02;101562.38;6065652;23;20529;-91
2022/09/23 03:12:20;;;;;;;15.07;11.40;;;;;;;9.99;73.46;101567.13;6089850;23;20185;-91
2022/09/23 03:14:56;;;;;;;12.52;10.35;;;;;;;9.90;73.84;101566.44;6089909;23;20439;-91
2022/09/23 03:17:38;;;;;;;14.68;10.43;;;;;;;9.76;73.97;101560.66;6090754;23;20331;-92
2022/09/23 03:20:27;;;;;;;15.05;10.30;;;;;;;9.64;74.84;101558.31;6088386;23;20010;-92
2022/09/23 03:22:59;;;;;;;12.48;10.85;;;;;;;9.55;75.43;101561.16;6079348;23;20424;-92
2022/09/23 03:25:27;;;;;;;;;;;;;;;9.69;72.23;101552.00;6092259;23;20057;-92
2022/09/23 03:27:57;;;;;;;14.35;9.68;;;;;;;9.51;73.74;101541.88;6089013;23;19913;-92
2022/09/23 03:30:23;;;;;;;12.82;10.15;;;;;;;9.56;72.65;101544.41;6084440;23;20436;-92
2022/09/23 03:32:50;;;;;;;13.80;10.02;;;;;;;9.68;74.07;101544.13;6090392;23;20010;-92
2022/09/23 03:35:16;;;;;;;12.45;10.07;;;;;;;9.68;74.01;101542.34;6113332;23;20427;-92
2022/09/23 03:37:51;;;;;;;14.13;11.27;;;;;;;9.70;74.59;101548.47;6091526;23;20057;-91
2022/09/23 03:40:16;;;;;;;11.13;9.27;;;;;;;9.73;74.54;101557.22;6091136;23;20053;-91
2022/09/23 03:42:41;;;;;;;14.55;10.38;;;;;;;9.71;74.47;101554.63;6089543;23;20010;-92
2022/09/23 03:45:12;;;;;;;12.25;9.73;;;;;;;9.73;74.58;101554.56;6087860;23;20118;-92
2022/09/23 03:47:38;;;;;;;12.98;9.40;;;;;;;9.61;74.20;101534.63;6089314;23;20037;-90
2022/09/23 03:50:04;;;;;;;11.68;9.50;;;;;;;9.69;74.14;101545.84;6088824;23;20335;-91
2022/09/23 03:52:29;;;;;;;12.38;9.90;;;;;;;9.65;74.22;101546.84;6089655;23;20439;-91
2022/09/23 03:54:55;;;;;;;12.10;10.00;;;;;;;9.65;74.22;101550.38;6089582;23;20006;-91
2022/09/23 03:57:20;;;;;;;11.35;9.60;;;;;;;9.59;74.03;101542.56;6090183;23;20002;-92
2022/09/23 03:59:47;;;;;;;11.70;9.20;;;;;;;9.56;74.47;101542.69;6087961;23;20107;-91
2022/09/23 04:02:15;;;;;;;11.98;10.25;;;;;;;9.51;74.16;101533.97;6089889;23;20006;-91
2022/09/23 04:04:41;;;;;;;16.25;10.25;;;;;;;9.53;74.51;101541.88;6089443;23;20006;-91
2022/09/23 04:07:06;;;;;;;13.13;9.55;;;;;;;9.42;75.01;101528.94;6090368;23;20002;-92
2022/09/23 04:09:32;;;;;;;13.77;10.48;;;;;;;9.37;75.55;101536.09;6092183;23;20009;-92
2022/09/23 04:11:57;;;;;;;16.02;10.48;;;;;;;9.39;75.24;101547.50;6113906;23;20010;-92
2022/09/23 04:14:23;;;;;;;18.65;10.68;;;;;;;9.37;75.84;101547.53;6088417;23;20204;-92
2022/09/23 04:16:49;;;;;;;13.38;10.38;;;;;;;9.34;75.84;101539.69;6089250;23;20007;-90
2022/09/23 04:19:15;;;;;;;13.00;10.13;;;;;;;9.31;75.65;101537.09;6087631;23;20331;-91
2022/09/23 04:21:42;;;;;;;13.40;9.80;;;;;;;9.35;75.34;101532.63;6087738;23;20006;-91
2022/09/23 04:24:08;;;;;;;10.50;8.98;;;;;;;9.37;74.84;101533.44;6091036;23;20034;-92
2022/09/23 04:26:35;;;;;;;11.23;9.63;;;;;;;9.43;74.96;101534.19;6089914;23;20391;-91
2022/09/23 04:29:02;;;;;;;15.00;10.48;;;;;;;9.47;75.33;101550.81;6090138;23;20320;-91
2022/09/23 04:31:28;;;;;;;12.45;10.00;;;;;;;9.34;75.44;101537.03;6088233;23;20010;-92
2022/09/23 04:33:54;;;;;;;12.15;9.90;;;;;;;9.28;75.39;101536.31;6113414;23;20422;-92
2022/09/23 04:36:19;;;;;;;12.68;9.70;;;;;;;9.18;75.86;101528.59;6088936;23;20006;-92
2022/09/23 04:38:46;;;;;;;11.38;9.48;;;;;;;9.16;76.21;101537.47;6092301;23;20011;-91
2022/09/23 04:41:11;;;;;;;13.68;10.10;;;;;;;9.15;75.95;101527.81;6090578;23;20435;-91
2022/09/23 04:43:37;;;;;;;14.07;9.73;;;;;;;9.24;75.46;101539.94;6091562;23;20021;-91
2022/09/23 04:46:05;;;;;;;12.38;9.40;;;;;;;9.32;75.26;101538.81;6090476;23;20014;-91
2022/09/23 04:48:31;;;;;;;11.23;10.05;;;;;;;9.37;75.62;101534.34;6091434;23;20002;-91
2022/09/23 04:51:04;;;;;;;12.00;8.85;;;;;;;9.31;72.65;101530.97;6112404;23;20450;-91
2022/09/23 04:53:30;;;;;;;11.60;8.82;;;;;;;9.28;74.10;101524.00;6090962;23;20017;-91
2022/09/23 04:56:04;;;;;;;10.40;9.30;;;;;;;9.35;74.86;101522.94;6091006;23;20439;-92
2022/09/23 04:58:30;;;;;;;9.82;8.82;;;;;;;9.39;75.01;101521.09;6089495;23;19998;-91
2022/09/23 05:00:56;;;;;;;9.93;8.43;;;;;;;9.42;72.36;101519.25;6087137;23;20006;-91
2022/09/23 05:03:22;;;;;;;9.90;8.90;;;;;;;9.39;72.09;101534.28;6089383;23;20102;-91
2022/09/23 05:05:48;;;;;;;10.32;8.75;;;;;;;9.37;72.50;101517.59;6088614;23;20006;-91
2022/09/23 05:08:13;;;;;;;10.98;8.98;;;;;;;9.41;72.55;101516.63;6089985;23;20438;-90
2022/09/23 05:10:38;;;;;;;10.50;8.77;;;;;;;9.36;72.72;101514.09;6089089;23;20025;-90
2022/09/23 05:13:04;;;;;;;10.88;8.32;;;;;;;9.35;72.89;101519.44;6089833;23;20019;-91
2022/09/23 05:15:29;;;;;;;10.00;8.20;;;;;;;9.34;73.17;101517.69;6088641;23;20029;-92
2022/09/23 05:17:58;;;;;;;12.70;8.98;;;;;;;9.39;74.33;101518.47;6089253;23;20010;-92
2022/09/23 05:20:23;;;;;;;12.77;9.25;;;;;;;9.37;75.03;101530.81;6087818;23;20080;-92
2022/09/23 05:22:48;;;;;;;10.23;8.95;;;;;;;9.31;75.06;101523.03;6089938;23;20010;-90
2022/09/23 05:25:14;;;;;;;11.75;9.93;;;;;;;9.28;75.49;101529.28;6091302;23;20010;-92
2022/09/23 05:27:39;;;;;;;13.30;9.85;;;;;;;9.28;74.92;101528.38;6088079;23;20014;-91
2022/09/23 05:30:05;;;;;;;14.57;9.50;;;;;;;9.33;74.34;101530.03;6086831;23;20097;-91
2022/09/23 05:32:30;;;;;;;11.70;9.02;;;;;;;9.44;74.33;101524.50;6088449;23;20549;-91
2022/09/23 05:34:57;;;;;;;10.98;9.27;;;;;;;9.53;73.62;101526.03;6087663;23;20012;-91
2022/09/23 05:37:22;;;;;;;13.65;9.40;;;;;;;9.48;74.49;101533.22;6088601;23;20017;-91
2022/09/23 05:39:47;;;;;;;13.80;9.80;;;;;;;9.32;74.84;101532.69;6089907;23;20024;-90
2022/09/23 05:42:14;;;;;;;12.85;9.63;;;;;;;9.35;75.28;101548.47;6088873;23;20010;-91
2022/09/23 05:44:39;;;;;;;13.27;9.98;;;;;;;9.30;75.69;101543.28;6089790;23;20320;-92
2022/09/23 05:47:05;;;;;;;12.25;10.07;;;;;;;9.18;76.25;101539.16;6089615;23;20006;-92
2022/09/23 05:49:30;;;;;;;13.52;9.57;;;;;;;9.18;75.34;101536.50;6111469;23;20088;-92
2022/09/23 05:51:55;;;;;;;11.07;8.77;;;;;;;9.35;74.63;101545.81;6039890;23;1197736;-92
2022/09/23 05:54:21;;;;;;;10.48;8.52;;;;;;;9.41;73.99;101530.69;6090519;23;20410;-92
2022/09/23 05:56:46;;;;;;;11.60;9.20;;;;;;;9.53;73.99;101541.88;6089933;23;20097;-91
2022/09/23 05:59:11;;;;;;;10.70;9.20;;;;;;;9.56;74.56;101536.50;6093001;23;20422;-91
2022/09/23 06:01:37;;;;;;;15.82;9.82;;;;;;;9.58;74.53;101542.63;6089987;23;20002;-91
2022/09/23 06:04:04;;;;;;;18.75;10.10;;;;;;;9.55;75.28;101540.06;6092001;23;20006;-91
2022/09/23 06:06:36;;;;;;;12.80;10.43;;;;;;;9.57;76.22;101556.75;6089773;23;20529;-91
2022/09/23 06:09:02;;;;;;;13.70;10.10;;;;;;;9.49;76.29;101546.34;6090552;23;20006;-91
2022/09/23 06:11:32;;;;;;;13.55;9.75;;;;;;;9.60;76.49;101548.72;6090682;23;20006;-90
2022/09/23 06:14:01;;;;;;;14.25;9.43;;;;;;;9.69;75.55;101546.72;6090709;23;20037;-91
2022/09/23 06:16:29;;;;;;;10.52;8.95;;;;;;;9.76;75.11;101533.38;6091426;23;20030;-91
2022/09/23 06:18:54;;;;;;;12.98;9.25;;;;;;;9.87;75.09;101534.81;6091261;23;20474;-91
2022/09/23 06:21:20;;;;;;;11.80;8.75;;;;;;;9.91;74.75;101531.19;6090419;23;20086;-91
2022/09/23 06:23:45;;;;;;;10.35;9.25;;;;;;;9.99;74.53;101531.00;6088765;23;20078;-91
2022/09/23 06:26:14;;;;;;;12.85;9.13;;;;;;;10.08;74.91;101537.81;6090454;23;20006;-91
2022/09/23 06:28:41;;;;;;;10.27;8.93;;;;;;;10.07;74.63;101531.69;6090556;23;20037;-91
2022/09/23 06:31:10;;;;;;;10.00;8.40;;;;;;;10.12;73.68;101537.69;6088980;23;20006;-90
2022/09/23 06:33:35;;;;;;;10.20;8.45;;;;;;;10.16;73.71;101536.69;6092927;23;20006;-90
2022/09/23 06:36:05;;;;;;;12.88;8.88;;;;;;;10.32;74.20;101538.94;6090583;23;20435;-93
2022/09/23 06:38:33;;;;;;;11.15;7.88;;;;;;;10.40;73.21;101524.63;6090648;23;20010;-93
2022/09/23 06:40:58;;;;;;;13.35;9.60;;;;;;;10.45;74.36;101535.91;6090036;23;20014;-93
2022/09/23 06:43:25;;;;;;;9.82;8.80;;;;;;;10.44;74.67;101528.91;6091986;23;20002;-91
2022/09/23 06:45:54;;;;;;;14.77;9.25;;;;;;;10.57;74.18;101539.13;6089897;23;20010;-93
2022/09/23 06:48:21;;;;;;;16.83;9.30;;;;;;;10.57;74.52;101544.41;6090699;23;20024;-93
2022/09/23 06:50:48;;;;;;;11.45;8.60;;;;;;;10.47;75.43;101527.94;6090085;23;20391;-92
2022/09/23 06:53:13;;;;;;;10.85;9.43;;;;;;;10.49;76.22;101536.69;6089758;23;20014;-92
2022/09/23 06:55:40;;;;;;;11.40;9.30;;;;;;;10.56;75.71;101527.69;6090578;23;20419;-91
2022/09/23 06:58:06;;;;;;;11.52;9.82;;;;;;;10.61;74.73;101531.06;6091714;23;20535;-93
2022/09/23 07:00:31;;;;;;;11.88;9.35;;;;;;;10.74;74.14;101536.84;6088657;23;20069;-92
2022/09/23 07:02:56;;;;;;;11.98;8.45;;;;;;;10.77;73.85;101526.19;6090413;23;20093;-91
2022/09/23 07:05:22;;;;;;;13.25;9.63;;;;;;;10.88;75.18;101539.94;6088671;23;20082;-92
2022/09/23 07:07:47;;;;;;;13.50;9.50;;;;;;;10.88;73.57;101533.78;6090043;23;20006;-92
2022/09/23 07:10:13;;;;;;;13.48;9.82;;;;;;;10.99;74.38;101524.59;6091214;23;20002;-93
2022/09/23 07:12:39;;;;;;;12.93;9.57;;;;;;;11.13;73.64;101521.53;6091989;23;20013;-93
2022/09/23 07:15:05;;;;;;;11.52;8.57;;;;;;;11.34;73.65;101538.53;6089138;23;20446;-92
2022/09/23 07:17:31;;;;;;;9.68;8.68;;;;;;;11.47;74.08;101531.91;6092611;23;20006;-92
2022/09/23 07:19:57;;;;;;;10.82;9.00;;;;;;;11.42;73.58;101535.59;6090432;23;20018;-92
2022/09/23 07:22:23;;;;;;;13.85;9.00;;;;;;;11.48;75.18;101538.06;6088777;23;20010;-95
2022/09/23 07:24:49;;;;;;;14.48;8.65;;;;;;;11.57;73.73;101527.19;6090268;23;20010;-92
2022/09/23 07:27:18;;;;;;;13.98;8.15;;;;;;;11.73;73.68;101546.91;6090126;23;20028;-92
2022/09/23 07:29:44;;;;;;;12.15;8.15;;;;;;;11.81;74.40;101527.25;6090766;23;20343;-94
2022/09/23 07:32:10;;;;;;;12.38;8.82;;;;;;;11.84;72.93;101513.94;6090385;23;20016;-93
2022/09/23 07:34:36;;;;;;;10.85;8.75;;;;;;;12.01;72.92;101524.81;6090363;23;20006;-94
2022/09/23 07:37:01;;;;;;;10.85;7.88;;;;;;;12.20;70.50;101525.03;6090458;23;20012;-93
2022/09/23 07:39:27;;;;;;;14.18;7.13;;;;;;;12.38;69.32;101523.50;6090854;23;20057;-92
2022/09/23 07:41:52;;;;;;;10.90;7.93;;;;;;;12.61;69.79;101525.28;6090004;23;20017;-93
2022/09/23 07:44:19;;;;;;;8.75;6.75;;;;;;;12.77;69.01;101524.63;6090538;23;20002;-92
2022/09/23 07:46:44;;;;;;;10.05;7.30;;;;;;;12.94;68.67;101531.09;6089365;23;20013;-93
2022/09/23 07:49:09;;;;;;;11.15;8.25;;;;;;;13.03;69.05;101526.28;6091535;23;20007;-93
2022/09/23 07:51:38;;;;;;;10.23;7.35;;;;;;;13.08;67.87;101525.25;6088667;23;20023;-92
2022/09/23 07:54:10;;;;;;;9.50;7.30;;;;;;;13.25;67.94;101526.34;6091248;23;20010;-93
2022/09/23 07:56:36;;;;;;;9.95;6.68;;;;;;;13.51;66.21;101529.72;6089832;23;20073;-94
2022/09/23 07:59:03;;;;;;;9.68;7.38;;;;;;;13.57;66.82;101523.28;6091820;23;20058;-92
2022/09/23 08:01:30;;;;;;;10.30;7.97;;;;;;;13.70;67.08;101537.78;6092044;23;20342;-94
2022/09/23 08:04:02;;;;;;;10.68;6.93;;;;;;;13.87;66.01;101527.31;6093021;23;20431;-93
2022/09/23 08:06:28;;;;;;;10.85;7.80;;;;;;;14.06;66.49;101537.16;6091463;23;20482;-93
2022/09/23 08:08:56;;;;;;;10.23;7.78;;;;;;;14.29;66.73;101534.34;6092785;23;20318;-93
2022/09/23 08:11:23;;;;;;;12.68;8.05;;;;;;;14.45;64.46;101529.19;6089765;23;20017;-93
2022/09/23 08:13:49;;;;;;;10.90;7.28;;;;;;;14.53;64.26;101529.75;6090634;23;20018;-93
2022/09/23 08:16:14;;;;;;;11.48;7.25;;;;;;;14.64;62.62;101534.56;6090154;23;20014;-93
2022/09/23 08:18:43;;;;;;;13.45;7.70;;;;;;;14.69;62.70;101533.44;6090423;23;20085;-95
2022/09/23 08:21:09;;;;;;;14.65;7.18;;;;;;;14.78;62.33;101537.44;6089582;23;20526;-93
2022/09/23 08:23:34;;;;;;;8.55;6.93;;;;;;;14.81;61.72;101537.31;6091057;23;20003;-94
2022/09/23 08:26:01;;;;;;;12.63;6.85;;;;;;;14.85;62.03;101532.72;6093689;23;20025;-94
2022/09/23 08:28:27;;;;;;;7.10;6.40;;;;;;;15.04;62.21;101528.25;6090427;23;20331;-92
2022/09/23 08:30:52;;;;;;;8.63;6.38;;;;;;;15.21;61.39;101538.09;6089817;23;20018;-93
2022/09/23 08:33:18;;;;;;;11.40;7.25;;;;;;;15.44;62.40;101542.31;6090692;23;20006;-94
2022/09/23 08:35:43;;;;;;;10.23;7.03;;;;;;;15.55;60.61;101542.63;6087736;23;20104;-93
2022/09/23 08:38:08;;;;;;;17.85;7.22;;;;;;;15.68;60.97;101535.78;6089574;23;20427;-93
2022/09/23 08:40:37;;;;;;;14.70;7.18;;;;;;;15.92;59.81;101538.13;6090880;23;20010;-93
2022/09/23 08:43:06;;;;;;;11.65;7.03;;;;;;;15.95;57.55;101532.66;6091521;23;20081;-93
2022/09/23 08:45:34;;;;;;;10.77;6.55;;;;;;;16.07;58.73;101524.84;6089225;23;20014;-95
2022/09/23 09:43:15;;;;;;;6.95;5.90;;;;;;;20.24;49.05;101519.16;6116629;23;20520;-91
2022/09/23 09:46:01;;;;;;;8.52;5.70;;;;;;;20.36;46.83;101512.88;6120403;23;20501;-93
2022/09/23 09:48:52;;;;;;;7.68;5.30;;;;;;;20.86;46.66;101496.84;6097083;23;20014;-94
2022/09/23 09:51:23;;;;;;;7.95;5.15;;;;;;;21.13;46.12;101510.09;6098148;23;20002;-94
2022/09/23 09:53:52;;;;;;;8.33;4.67;;;;;;;21.60;41.46;101505.69;6096807;23;20017;-95
2022/09/23 09:56:32;;;;;;;7.45;4.45;;;;;;;21.98;43.53;101496.50;6098227;23;20446;-93
2022/09/23 09:59:07;;;;;;;6.60;3.78;;;;;;;22.72;37.93;101500.50;6073624;23;20635;-93
2022/09/23 10:01:34;;;;;;;7.30;4.07;;;;;;;22.40;38.49;101490.47;6095039;23;20010;-93
2022/09/23 10:04:04;;;;;;;4.68;3.80;;;;;;;22.07;38.89;101485.03;6096468;23;20068;-92
2022/09/23 10:06:33;;;;;;;7.75;3.78;;;;;;;22.03;40.26;101486.22;6095633;23;20044;-93
2022/09/23 10:09:18;;;;;;;6.32;4.10;;;;;;;22.04;41.71;101498.72;6099799;23;20006;-96
2022/09/23 10:12:14;;;;;;;7.05;3.88;;;;;;;21.72;41.42;101483.22;6098522;23;20065;-96
2022/09/23 10:14:41;;;;;;;5.93;3.83;;;;;;;21.57;41.04;101481.69;6100955;23;20012;-95
2022/09/23 10:17:13;;;;;;;7.95;4.20;;;;;;;21.69;40.38;101485.31;6102224;23;20053;-95
2022/09/23 10:19:44;;;;;;;3.65;3.15;;;;;;;21.89;41.21;101480.09;6101667;23;20391;-94
2022/09/23 10:22:21;;;;;;;6.30;3.50;;;;;;;21.61;40.52;101494.81;6096120;23;20141;-93
2022/09/23 10:24:48;;;;;;;7.80;3.22;;;;;;;21.45;42.75;101491.59;6123988;23;20009;-94
2022/09/23 10:27:14;;;;;;;6.35;3.35;;;;;;;21.48;39.52;101485.09;6098155;23;20010;-94
2022/09/23 10:29:45;;;;;;;5.90;3.50;;;;;;;21.84;40.19;101481.44;6097253;23;20573;-93
2022/09/23 10:32:22;;;;;;;9.60;4.10;;;;;;;21.95;39.71;101477.88;6123430;23;20006;-94
2022/09/23 10:35:07;;;;;;;7.63;3.55;;;;;;;21.90;39.12;101483.63;6097768;23;20005;-90
2022/09/23 10:37:54;;;;;;;11.02;3.80;;;;;;;22.06;40.91;101484.16;6096567;23;20010;-91
2022/09/23 10:49:11;;;;;;;7.57;3.70;;;;;;;20.91;42.15;101489.28;6119512;23;20028;-91
2022/09/23 10:52:04;;;;;;;8.68;3.30;;;;;;;20.84;42.07;101485.31;6119437;23;20411;-90
2022/09/23 10:54:39;;;;;;;5.68;2.97;;;;;;;20.87;42.56;101477.91;6121263;23;20374;-90
2022/09/23 10:57:42;;;;;;;6.45;3.00;;;;;;;20.89;42.02;101483.19;6120582;23;20429;-91
2022/09/23 11:00:17;;;;;;;5.65;3.38;;;;;;;20.69;40.61;101479.25;6093792;23;20578;-91
2022/09/23 11:03:07;;;;;;;6.93;3.47;;;;;;;20.71;43.74;101479.16;6120757;23;20002;-91
2022/09/23 11:05:55;;;;;;;7.38;3.83;;;;;;;20.70;44.86;101475.56;6096657;23;20033;-90
2022/09/23 11:08:41;;;;;;;5.28;3.17;;;;;;;20.50;44.78;101474.34;6094095;23;20010;-90
2022/09/23 11:12:01;;;;;;;6.53;3.13;;;;;;;20.53;44.25;101479.50;6093173;23;20010;-91
2022/09/23 11:14:50;;;;;;;5.50;3.03;;;;;;;20.68;43.86;101464.09;6030923;23;20056;-91
2022/09/23 11:17:27;;;;;;;4.70;3.15;;;;;;;20.73;43.65;101488.81;6104946;23;20437;-90
2022/09/23 11:20:25;;;;;;;5.32;3.20;;;;;;;20.73;42.92;101467.31;6120657;23;20387;-90
2022/09/23 11:23:31;;;;;;;3.88;2.80;;;;;;;20.73;42.44;101471.81;6094383;23;20013;-91
2022/09/23 11:26:09;;;;;;;5.63;3.25;;;;;;;20.90;40.04;101463.38;5997938;23;20010;-90
2022/09/23 11:28:54;;;;;;;5.25;3.33;;;;;;;20.86;41.94;101468.13;6094767;23;20093;-90
2022/09/23 11:31:48;;;;;;;5.13;2.78;;;;;;;20.96;41.53;101465.63;6092306;23;20133;-90
2022/09/23 11:34:27;;;;;;;5.07;2.92;;;;;;;21.10;41.96;101460.06;6094270;23;20006;-90
2022/09/23 11:37:01;;;;;;;8.50;2.78;;;;;;;21.09;40.58;101454.81;6119415;23;20338;-91
2022/09/23 11:39:50;;;;;;;5.93;2.60;;;;;;;21.25;41.10;101462.59;6094103;23;20426;-90
2022/09/23 11:42:21;;;;;;;8.43;2.25;;;;;;;21.17;40.03;101459.59;6092895;23;20450;-89
2022/09/23 11:44:54;;;;;;;5.90;2.38;;;;;;;21.33;42.26;101449.47;6096540;23;20022;-88
2022/09/23 11:47:52;;;;;;;4.82;3.00;;;;;;;21.44;42.46;101454.00;6090730;23;20003;-89
2022/09/23 11:50:24;;;;;;;9.50;3.17;;;;;;;21.29;42.45;101448.78;6094157;23;20010;-89
2022/09/23 11:53:00;;;;;;;;;;;;;;;21.62;43.17;101448.06;6092665;23;20057;-92
2022/09/23 11:55:35;;;;;;;5.65;3.00;;;;;;;21.42;42.50;101445.22;6090501;23;19905;-87
2022/09/23 11:58:17;;;;;;;5.95;3.15;;;;;;;21.45;43.04;101439.56;6091593;23;20043;-87
2022/09/23 12:00:46;;;;;;;;;;;;;;;21.83;43.30;101442.03;6122084;23;20002;-87
2022/09/23 12:03:17;;;;;;;3.83;2.55;;;;;;;21.85;39.61;101438.22;6095800;23;19916;-88
2022/09/23 12:06:11;;;;;;;4.80;2.65;;;;;;;22.00;39.62;101438.84;6120815;23;20378;-88
2022/09/23 12:08:37;;;;;;;4.95;2.88;;;;;;;21.91;39.19;101429.66;6122799;23;20002;-93
2022/09/23 12:11:14;;;;;;;8.13;2.80;;;;;;;22.00;38.90;101441.53;6124756;23;20028;-92
2022/09/23 12:14:06;;;;;;;4.72;2.70;;;;;;;21.64;39.37;101434.53;6092519;23;20010;-90
2022/09/23 12:16:52;;;;;;;4.75;3.10;;;;;;;21.68;39.45;101438.66;6075380;23;20013;-89
2022/09/23 12:19:36;;;;;;;9.30;2.92;;;;;;;21.59;39.63;101434.00;6095587;23;20446;-89
2022/09/23 12:22:01;;;;;;;4.72;2.90;;;;;;;21.54;39.57;101430.81;6095205;23;20002;-89
2022/09/23 12:24:30;;;;;;;5.97;3.30;;;;;;;21.07;39.31;101437.94;6096302;23;20032;-92
2022/09/23 12:27:00;;;;;;;7.13;2.60;;;;;;;20.88;40.43;101435.75;6121628;23;20289;-87
2022/09/23 12:29:30;;;;;;;6.28;3.28;;;;;;;20.70;40.55;101426.34;6120554;23;20058;-88
2022/09/23 12:31:56;;;;;;;9.52;3.13;;;;;;;20.65;41.97;101426.69;6093742;23;20501;-88
2022/09/23 12:34:48;;;;;;;6.50;3.05;;;;;;;20.49;41.57;101418.06;6095189;23;20108;-88
2022/09/23 12:37:25;;;;;;;;;;;;;;;20.69;41.76;101428.19;6122025;23;20021;-88
2022/09/23 12:39:50;;;;;;;6.30;2.75;;;;;;;20.46;40.96;101419.09;6095615;23;19908;-88
2022/09/23 12:42:19;;;;;;;9.20;2.60;;;;;;;20.37;41.37;101423.28;6092538;23;20009;-89
2022/09/23 12:44:47;;;;;;;6.00;2.67;;;;;;;20.41;42.89;101429.31;6093280;23;20014;-89
2022/09/23 12:47:24;;;;;;;5.07;3.00;;;;;;;20.64;41.53;101424.97;6119565;23;20023;-91