Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:01;;;;;;;;;57.00;49.33;;;;;;;;5101842;28;12361;-67
2022/01/18 00:04:29;;;;;;;;;57.00;49.00;;;;;;;;5101654;28;13398;-67
2022/01/18 00:06:54;;;;;;;;;54.67;49.00;;;;;;;;5101837;28;8803;-67
2022/01/18 00:09:22;;;;;;;;;53.33;46.33;;;;;;;;5101063;28;8897;-67
2022/01/18 00:11:56;;;;;;;;;53.67;45.00;;;;;;;;5101973;28;11505;-68
2022/01/18 00:14:25;;;;;;;;;63.00;50.33;;;;;;;;5101147;28;10434;-68
2022/01/18 00:19:26;;;;;;;;;60.33;51.00;;;;;;;;5101241;28;8789;-68
2022/01/18 00:22:07;;;;;;;;;63.00;49.33;;;;;;;;5082582;28;13220;-67
2022/01/18 00:24:33;;;;;;;;;62.33;51.67;;;;;;;;5101460;28;12475;-68
2022/01/18 00:26:58;;;;;;;;;65.67;53.33;;;;;;;;5101848;28;12285;-67
2022/01/18 00:29:25;;;;;;;;;66.50;51.00;;;;;;;;5101180;28;11551;-67
2022/01/18 00:33:02;;;;;;;;;70.00;54.50;;;;;;;;5100594;28;11643;-68
2022/01/18 00:34:50;;;;;;;;;73.25;53.25;;;;;;;;5086915;28;13605;-67
2022/01/18 00:37:36;;;;;;;;;76.75;59.25;;;;;;;;5082268;28;14272;-67
2022/01/18 00:40:04;;;;;;;;;68.33;53.00;;;;;;;;5100945;28;9624;-67
2022/01/18 00:42:30;;;;;;;;;67.75;54.00;;;;;;;;5100918;28;14627;-67
2022/01/18 00:44:55;;;;;;;;;64.00;51.25;;;;;;;;5082566;28;10134;-67
2022/01/18 00:47:21;;;;;;;;;69.25;54.25;;;;;;;;5100621;28;11444;-69
2022/01/18 00:49:48;;;;;;;;;73.00;59.75;;;;;;;;5100728;28;10354;-68
2022/01/18 00:52:17;;;;;;;;;78.25;61.25;;;;;;;;5101286;28;12276;-67
2022/01/18 00:54:45;;;;;;;;;78.25;60.75;;;;;;;;5101465;28;11484;-67
2022/01/18 00:57:10;;;;;;;;;79.50;63.50;;;;;;;;5100889;28;8937;-67
2022/01/18 00:59:36;;;;;;;;;73.50;59.00;;;;;;;;5100425;28;11684;-67
2022/01/18 01:02:02;;;;;;;;;81.00;63.50;;;;;;;;5100471;28;12393;-68
2022/01/18 01:04:31;;;;;;;;;81.00;65.25;;;;;;;;5101057;28;13352;-67
2022/01/18 01:06:56;;;;;;;;;86.50;66.25;;;;;;;;5101090;28;9023;-67
2022/01/18 01:09:22;;;;;;;;;90.00;70.25;;;;;;;;5100905;28;10572;-67
2022/01/18 01:11:48;;;;;;;;;84.75;66.75;;;;;;;;5100723;28;12180;-67
2022/01/18 01:14:18;;;;;;;;;86.75;65.00;;;;;;;;5100891;28;12518;-67
2022/01/18 01:19:30;;;;;;;;;86.75;68.25;;;;;;;;5099610;28;11488;-67
2022/01/18 01:43:36;;;;;;;;;85.50;68.50;;;;;;;;5100403;28;12220;-67
2022/01/18 01:46:02;;;;;;;;;84.00;66.25;;;;;;;;5100735;28;8875;-68
2022/01/18 01:48:28;;;;;;;;;85.50;65.00;;;;;;;;5081840;28;13570;-67
2022/01/18 01:51:01;;;;;;;;;84.75;66.25;;;;;;;;5100287;28;11953;-67
2022/01/18 01:53:27;;;;;;;;;88.25;68.00;;;;;;;;5100004;28;11862;-67
2022/01/18 01:55:53;;;;;;;;;89.25;68.50;;;;;;;;5100520;28;11368;-68
2022/01/18 01:58:19;;;;;;;;;85.00;65.25;;;;;;;;5100134;28;11459;-68
2022/01/18 02:00:46;;;;;;;;;88.75;74.50;;;;;;;;5081352;28;13509;-68
2022/01/18 02:03:13;;;;;;;;;88.00;66.25;;;;;;;;5100355;28;12522;-68
2022/01/18 02:05:39;;;;;;;;;88.50;70.50;;;;;;;;5099313;28;12458;-68
2022/01/18 02:08:07;;;;;;;;;85.00;63.25;;;;;;;;5099517;28;12455;-69
2022/01/18 02:10:34;;;;;;;;;85.75;67.00;;;;;;;;5099628;28;12445;-68
2022/01/18 02:12:59;;;;;;;;;85.25;66.00;;;;;;;;5100114;28;10619;-69
2022/01/18 02:15:24;;;;;;;;;81.50;62.50;;;;;;;;5099602;28;9622;-69
2022/01/18 02:23:19;;;;;;;;;91.75;70.75;;;;;;;;5099311;28;10392;-69
2022/01/18 02:25:44;;;;;;;;;71.25;59.00;;;;;;;;5099346;28;12187;-69
2022/01/18 02:28:10;;;;;;;;;86.75;68.25;;;;;;;;5099123;28;13217;-69
2022/01/18 02:30:35;;;;;;;;;83.75;64.75;;;;;;;;5099327;28;13558;-69
2022/01/18 02:33:01;;;;;;;;;84.25;66.75;;;;;;;;5103236;28;10495;-68
2022/01/18 02:35:26;;;;;;;;;86.75;67.75;;;;;;;;5103730;28;9538;-71
2022/01/18 02:37:52;;;;;;;;;87.25;69.50;;;;;;;;5103639;28;9853;-69
2022/01/18 02:40:17;;;;;;;;;83.50;64.25;;;;;;;;5103161;28;11380;-71
2022/01/18 02:42:54;;;;;;;;;86.25;68.00;;;;;;;;5103318;28;13253;-70
2022/01/18 02:45:20;;;;;;;;;85.00;67.00;;;;;;;;5102787;28;11651;-68
2022/01/18 02:47:46;;;;;;;;;72.50;57.25;;;;;;;;5102352;28;10707;-69
2022/01/18 02:50:11;;;;;;;;;79.75;62.00;;;;;;;;5103186;28;13360;-70
2022/01/18 02:52:36;;;;;;;;;84.50;67.00;;;;;;;;5103117;28;12185;-69
2022/01/18 02:55:02;;;;;;;;;84.00;66.25;;;;;;;;5102956;28;13314;-69
2022/01/18 02:57:27;;;;;;;;;86.25;66.75;;;;;;;;5084455;28;11969;-69
2022/01/18 03:00:14;;;;;;;;;81.25;64.50;;;;;;;;5102983;28;11420;-69
2022/01/18 03:05:24;;;;;;;;;76.00;60.75;;;;;;;;5102728;28;12239;-69
2022/01/18 03:07:49;;;;;;;;;75.50;60.00;;;;;;;;5102417;28;10884;-69
2022/01/18 03:10:15;;;;;;;;;67.50;52.75;;;;;;;;5083280;28;11791;-69
2022/01/18 03:12:41;;;;;;;;;71.00;58.00;;;;;;;;5084369;28;16002;-69
2022/01/18 03:15:06;;;;;;;;;69.25;56.00;;;;;;;;5103061;28;13206;-69
2022/01/18 03:17:32;;;;;;;;;66.50;54.00;;;;;;;;5102712;28;13590;-69
2022/01/18 03:19:57;;;;;;;;;72.50;56.25;;;;;;;;5102500;28;10370;-70
2022/01/18 03:22:23;;;;;;;;;64.25;51.50;;;;;;;;5102555;28;13342;-70
2022/01/18 03:25:00;;;;;;;;;63.50;51.00;;;;;;;;5083313;28;14073;-70
2022/01/18 03:30:09;;;;;;;;;60.75;50.75;;;;;;;;5102060;28;11433;-70
2022/01/18 03:32:35;;;;;;;;;51.25;43.00;;;;;;;;5102184;28;12265;-70
2022/01/18 03:35:01;;;;;;;;;57.00;47.00;;;;;;;;5102714;28;13211;-70
2022/01/18 03:37:26;;;;;;;;;59.25;50.25;;;;;;;;5102565;28;10621;-70
2022/01/18 03:39:51;;;;;;;;;56.75;46.50;;;;;;;;5083902;28;12567;-70
2022/01/18 03:42:40;;;;;;;;;59.75;50.75;;;;;;;;5101752;28;12258;-70
2022/01/18 03:45:06;;;;;;;;;60.25;51.75;;;;;;;;5083900;28;12750;-70
2022/01/18 03:47:32;;;;;;;;;52.75;45.25;;;;;;;;5102366;28;12986;-69
2022/01/18 03:49:57;;;;;;;;;63.00;52.00;;;;;;;;5101985;28;12339;-70
2022/01/18 03:52:23;;;;;;;;;51.50;43.25;;;;;;;;5101891;28;13264;-70
2022/01/18 03:54:50;;;;;;;;;59.50;48.50;;;;;;;;5101893;28;14030;-70
2022/01/18 03:57:16;;;;;;;;;60.25;48.00;;;;;;;;5084019;28;11888;-69
2022/01/18 03:59:41;;;;;;;;;59.25;47.00;;;;;;;;5102129;28;13651;-69
2022/01/18 04:02:09;;;;;;;;;59.50;46.25;;;;;;;;5102146;28;10345;-69
2022/01/18 04:04:35;;;;;;;;;58.75;47.50;;;;;;;;5101664;28;11842;-70
2022/01/18 04:07:00;;;;;;;;;60.75;51.00;;;;;;;;5102173;28;12557;-70
2022/01/18 04:09:26;;;;;;;;;62.00;50.25;;;;;;;;5101332;28;13230;-69
2022/01/18 04:11:51;;;;;;;;;56.75;46.00;;;;;;;;5101984;28;11368;-69
2022/01/18 04:14:16;;;;;;;;;51.75;44.50;;;;;;;;5101405;28;13424;-69
2022/01/18 04:16:57;;;;;;;;;59.25;50.00;;;;;;;;5101782;28;11358;-69
2022/01/18 14:55:06;;;;;;;;;51.33;43.00;;;;;;;;5159563;27;1396917;-69
2022/01/18 14:57:32;;;;;;;;;48.00;42.67;;;;;;;;5198158;27;22854;-69
2022/01/18 14:59:58;;;;;;;;;34.00;33.33;;;;;;;;5198373;27;13614;-79
2022/01/18 15:02:24;;;;;;;;;36.67;34.33;;;;;;;;5197853;27;13903;-78
2022/01/18 15:04:50;;;;;;;;;42.33;38.00;;;;;;;;5197401;27;11966;-78
2022/01/18 15:07:15;;;;;;;;;41.33;38.67;;;;;;;;5199353;27;13243;-76
2022/01/18 15:09:40;;;;;;;;;43.75;40.50;;;;;;;;5198935;27;11587;-75
2022/01/18 15:12:07;;;;;;;;;47.00;40.00;;;;;;;;5200298;27;12554;-75
2022/01/18 15:14:32;;;;;;;;;57.67;43.00;;;;;;;;5181601;27;11465;-76
2022/01/18 15:16:58;;;;;;;;;56.33;46.00;;;;;;;;5176909;27;12245;-77
2022/01/18 15:19:23;;;;;;;;;48.00;39.33;;;;;;;;5158535;27;10951;-75
2022/01/18 15:21:48;;;;;;;;;56.67;45.00;;;;;;;;5177594;27;13461;-76
2022/01/18 15:24:13;;;;;;;;;51.00;42.67;;;;;;;;5176422;27;13451;-77
2022/01/18 15:26:39;;;;;;;;;54.33;41.33;;;;;;;;5177443;27;11376;-77
2022/01/18 15:29:04;;;;;;;;;53.33;43.33;;;;;;;;5178234;27;11385;-78
2022/01/18 15:31:29;;;;;;;;;53.33;44.00;;;;;;;;5178365;27;9770;-78
2022/01/18 15:33:55;;;;;;;;;53.33;45.00;;;;;;;;5197332;27;8948;-77
2022/01/18 15:36:20;;;;;;;;;55.00;44.00;;;;;;;;5199801;27;8880;-78
2022/01/18 15:38:45;;;;;;;;;55.00;42.33;;;;;;;;5200119;27;10471;-68
2022/01/18 15:41:11;;;;;;;;;54.67;46.00;;;;;;;;5200282;27;9248;-68
2022/01/18 15:43:36;;;;;;;;;64.00;50.00;;;;;;;;5199917;27;11466;-68
2022/01/18 15:46:02;;;;;;;;;59.00;49.00;;;;;;;;5199241;27;12545;-68
2022/01/18 15:48:28;;;;;;;;;58.00;47.33;;;;;;;;5198229;27;10560;-68
2022/01/18 15:50:53;;;;;;;;;57.33;47.33;;;;;;;;5199231;27;11606;-68
2022/01/18 15:53:18;;;;;;;;;60.67;50.00;;;;;;;;5198817;27;8872;-67
2022/01/18 15:55:45;;;;;;;;;57.33;47.67;;;;;;;;5199322;27;13259;-65
2022/01/18 15:58:10;;;;;;;;;62.67;50.67;;;;;;;;5198878;27;13298;-65
2022/01/18 16:00:37;;;;;;;;;62.33;48.00;;;;;;;;5198711;27;13320;-65
2022/01/18 16:03:03;;;;;;;;;57.67;47.00;;;;;;;;5171057;27;12486;-64
2022/01/18 16:05:28;;;;;;;;;59.00;48.33;;;;;;;;5174021;27;12176;-65
2022/01/18 16:07:56;;;;;;;;;57.00;47.33;;;;;;;;5183885;27;11432;-66
2022/01/18 16:10:22;;;;;;;;;61.00;48.33;;;;;;;;5173786;27;8927;-67
2022/01/18 16:12:47;;;;;;;;;64.00;52.00;;;;;;;;5174052;27;10413;-67
2022/01/18 16:15:12;;;;;;;;;60.33;49.33;;;;;;;;5178338;27;12232;-67
2022/01/18 16:17:39;;;;;;;;;61.00;49.00;;;;;;;;5156754;27;12911;-67
2022/01/18 16:20:05;;;;;;;;;76.00;56.67;;;;;;;;5179248;27;11457;-67
2022/01/18 16:22:30;;;;;;;;;66.67;51.67;;;;;;;;5180829;27;13456;-67
2022/01/18 16:24:55;;;;;;;;;88.75;74.75;;;;;;;;5182624;27;12472;-68
2022/01/18 16:27:20;;;;;;;;;81.00;63.00;;;;;;;;5174816;27;13205;-66
2022/01/18 16:29:46;;;;;;;;;79.00;60.00;;;;;;;;5174445;27;12340;-67
2022/01/18 16:32:12;;;;;;;;;66.00;52.00;;;;;;;;5175632;27;10475;-68
2022/01/18 16:34:38;;;;;;;;;59.00;47.67;;;;;;;;5184690;27;10756;-67
2022/01/18 16:37:03;;;;;;;;;57.33;47.00;;;;;;;;5184854;27;14666;-69
2022/01/18 16:39:28;;;;;;;;;56.33;47.33;;;;;;;;5179482;27;11372;-68
2022/01/18 16:41:54;;;;;;;;;56.33;46.00;;;;;;;;5181465;27;12534;-68
2022/01/18 16:44:19;;;;;;;;;66.33;51.33;;;;;;;;5183698;27;9350;-68
2022/01/18 16:46:45;;;;;;;;;60.00;47.00;;;;;;;;5182046;27;13226;-68
2022/01/18 16:49:10;;;;;;;;;57.33;44.33;;;;;;;;5182755;27;12245;-68
2022/01/18 16:51:38;;;;;;;;;47.67;44.33;;;;;;;;5181679;27;13386;-69
2022/01/18 16:54:03;;;;;;;;;53.33;45.33;;;;;;;;5182608;27;10394;-68
2022/01/18 16:56:28;;;;;;;;;72.33;54.33;;;;;;;;5183915;27;12367;-68
2022/01/18 16:58:54;;;;;;;;;64.33;50.67;;;;;;;;5183998;27;10870;-68
2022/01/18 17:01:20;;;;;;;;;56.33;47.33;;;;;;;;5172629;27;13212;-68
2022/01/18 17:03:45;;;;;;;;;61.00;47.00;;;;;;;;5172871;27;13291;-69
2022/01/18 17:06:11;;;;;;;;;59.33;49.00;;;;;;;;5172649;27;14406;-69
2022/01/18 17:08:36;;;;;;;;;60.33;48.33;;;;;;;;5174581;27;12215;-68
2022/01/18 17:11:02;;;;;;;;;64.00;51.00;;;;;;;;5166936;27;13386;-71
2022/01/18 17:13:27;;;;;;;;;57.67;47.67;;;;;;;;5167151;27;12274;-71
2022/01/18 17:15:53;;;;;;;;;67.67;55.00;;;;;;;;5179738;27;14407;-69
2022/01/18 17:18:18;;;;;;;;;59.67;48.33;;;;;;;;5179816;27;13325;-69
2022/01/18 17:20:45;;;;;;;;;59.00;49.00;;;;;;;;5182597;27;14476;-71
2022/01/18 17:23:11;;;;;;;;;59.00;50.33;;;;;;;;5178673;27;10440;-77
2022/01/18 17:25:37;;;;;;;;;66.00;52.00;;;;;;;;5176958;27;10172;-76
2022/01/18 17:28:03;;;;;;;;;56.67;48.00;;;;;;;;5177270;27;13452;-78
2022/01/18 17:30:29;;;;;;;;;65.00;52.00;;;;;;;;5177437;27;13070;-73
2022/01/18 17:32:54;;;;;;;;;57.33;49.33;;;;;;;;5177839;27;12419;-74
2022/01/18 17:35:19;;;;;;;;;60.00;50.33;;;;;;;;5178839;27;13260;-73
2022/01/18 17:37:45;;;;;;;;;66.33;50.33;;;;;;;;5175991;27;12177;-72
2022/01/18 17:40:12;;;;;;;;;77.33;61.33;;;;;;;;5176168;27;8829;-73
2022/01/18 17:42:37;;;;;;;;;62.33;49.00;;;;;;;;5177709;27;10406;-72
2022/01/18 17:45:03;;;;;;;;;59.33;47.67;;;;;;;;5177125;27;13207;-72
2022/01/18 17:47:28;;;;;;;;;61.33;48.33;;;;;;;;5166340;27;13256;-73
2022/01/18 17:49:54;;;;;;;;;64.33;51.33;;;;;;;;5168487;27;13607;-72
2022/01/18 17:52:19;;;;;;;;;68.00;53.33;;;;;;;;5159706;27;9520;-75
2022/01/18 17:54:47;;;;;;;;;64.67;52.33;;;;;;;;5154828;27;10355;-74
2022/01/18 17:57:12;;;;;;;;;68.00;52.67;;;;;;;;5155580;27;11013;-74
2022/01/18 17:59:39;;;;;;;;;63.67;51.00;;;;;;;;5156269;27;11434;-74
2022/01/18 18:02:05;;;;;;;;;66.67;53.67;;;;;;;;5156195;27;11453;-74
2022/01/18 18:04:30;;;;;;;;;70.67;58.00;;;;;;;;5156699;27;11362;-73
2022/01/18 18:06:55;;;;;;;;;66.00;51.33;;;;;;;;5156134;27;13751;-73
2022/01/18 18:09:21;;;;;;;;;65.33;51.00;;;;;;;;5156651;27;14787;-74
2022/01/18 18:11:47;;;;;;;;;43.33;40.00;;;;;;;;5156377;27;11839;-75
2022/01/18 18:14:12;;;;;;;;;71.00;57.00;;;;;;;;5155714;27;12264;-74
2022/01/18 18:16:37;;;;;;;;;65.00;47.00;;;;;;;;5161043;27;12261;-76
2022/01/18 18:19:03;;;;;;;;;68.67;53.67;;;;;;;;5169530;27;9745;-74
2022/01/18 18:21:28;;;;;;;;;64.00;50.00;;;;;;;;5171251;27;12217;-76
2022/01/18 18:23:53;;;;;;;;;66.00;50.67;;;;;;;;5170812;27;11364;-76
2022/01/18 18:26:19;;;;;;;;;68.33;54.33;;;;;;;;5172148;27;11892;-73
2022/01/18 18:28:45;;;;;;;;;71.00;57.00;;;;;;;;5170094;27;11481;-73
2022/01/18 18:31:11;;;;;;;;;75.33;59.33;;;;;;;;5168423;27;13500;-75
2022/01/18 18:33:36;;;;;;;;;71.00;54.33;;;;;;;;5167509;27;11629;-74
2022/01/18 18:36:02;;;;;;;;;65.33;54.00;;;;;;;;5167467;27;10426;-74
2022/01/18 18:38:36;;;;;;;;;63.33;50.67;;;;;;;;5164549;27;13474;-75
2022/01/18 18:41:04;;;;;;;;;65.00;52.00;;;;;;;;5142424;27;13532;-75
2022/01/18 18:43:37;;;;;;;;;60.67;49.33;;;;;;;;5170098;27;11934;-74
2022/01/18 18:46:03;;;;;;;;;50.00;44.33;;;;;;;;5171026;27;12356;-74
2022/01/18 18:48:30;;;;;;;;;54.33;45.00;;;;;;;;5171619;27;12587;-77
2022/01/18 18:50:58;;;;;;;;;66.00;49.67;;;;;;;;5171314;27;12124;-74
2022/01/18 18:53:23;;;;;;;;;61.00;48.00;;;;;;;;5170951;27;13558;-78
2022/01/18 18:55:48;;;;;;;;;54.33;46.00;;;;;;;;5166591;27;11423;-76
2022/01/18 18:58:29;;;;;;;;;59.67;48.33;;;;;;;;5169688;27;12247;-78
2022/01/18 19:01:05;;;;;;;;;51.67;41.33;;;;;;;;5169526;27;11643;-77
2022/01/18 19:03:34;;;;;;;;;57.33;43.67;;;;;;;;5168721;27;8841;-73
2022/01/18 19:06:00;;;;;;;;;64.33;48.33;;;;;;;;5182083;27;12358;-73
2022/01/18 19:08:27;;;;;;;;;60.00;48.67;;;;;;;;5163376;27;15361;-73
2022/01/18 19:10:52;;;;;;;;;45.67;40.67;;;;;;;;5181636;27;11695;-72
2022/01/18 19:13:19;;;;;;;;;51.67;42.33;;;;;;;;5181391;27;12372;-72
2022/01/18 19:15:46;;;;;;;;;49.67;42.00;;;;;;;;5182133;27;14975;-73
2022/01/18 19:18:15;;;;;;;;;44.33;41.33;;;;;;;;5182119;27;14706;-70
2022/01/18 19:20:41;;;;;;;;;53.00;43.33;;;;;;;;5181941;27;11694;-69
2022/01/18 19:23:07;;;;;;;;;51.33;42.00;;;;;;;;5181802;27;12440;-70
2022/01/18 19:25:36;;;;;;;;;51.33;47.33;;;;;;;;5181745;27;11387;-70
2022/01/18 19:28:02;;;;;;;;;56.33;45.33;;;;;;;;5182004;27;9686;-72
2022/01/18 19:30:28;;;;;;;;;56.00;47.00;;;;;;;;5181363;27;8908;-74
2022/01/18 19:32:54;;;;;;;;;47.67;43.33;;;;;;;;5181169;27;10357;-74
2022/01/18 19:35:19;;;;;;;;;55.00;45.00;;;;;;;;5181664;27;13797;-75
2022/01/18 19:37:45;;;;;;;;;45.67;41.67;;;;;;;;5182245;27;14362;-78
2022/01/18 19:40:12;;;;;;;;;50.00;41.00;;;;;;;;5182897;27;13298;-77
2022/01/18 19:42:43;;;;;;;;;50.33;43.33;;;;;;;;5184949;27;13344;-84
2022/01/18 19:45:14;;;;;;;;;49.00;42.00;;;;;;;;5178433;27;11786;-75
2022/01/18 19:47:40;;;;;;;;;52.00;45.00;;;;;;;;5173245;27;13387;-76
2022/01/18 19:50:07;;;;;;;;;49.33;44.00;;;;;;;;5154240;27;11129;-76
2022/01/18 19:52:33;;;;;;;;;53.67;43.00;;;;;;;;5173806;27;13643;-76
2022/01/18 19:54:58;;;;;;;;;54.33;44.67;;;;;;;;5171687;27;12267;-75
2022/01/18 19:57:24;;;;;;;;;60.00;46.33;;;;;;;;5170846;27;11388;-76
2022/01/18 19:59:49;;;;;;;;;52.33;44.33;;;;;;;;5175268;27;13530;-75
2022/01/18 20:02:15;;;;;;;;;55.67;46.33;;;;;;;;5173027;27;12209;-76
2022/01/18 20:04:40;;;;;;;;;51.67;46.33;;;;;;;;5174972;27;10678;-73
2022/01/18 20:07:07;;;;;;;;;54.33;44.33;;;;;;;;5174859;27;8808;-76
2022/01/18 20:09:32;;;;;;;;;61.33;48.33;;;;;;;;5173529;27;10448;-75
2022/01/18 20:11:57;;;;;;;;;54.67;49.00;;;;;;;;5171346;27;10841;-76
2022/01/18 20:14:25;;;;;;;;;63.67;51.33;;;;;;;;5178508;27;14623;-75
2022/01/18 20:16:50;;;;;;;;;61.00;51.33;;;;;;;;5173593;27;13584;-81
2022/01/18 20:19:16;;;;;;;;;61.00;49.00;;;;;;;;5172886;27;8844;-74
2022/01/18 20:21:41;;;;;;;;;65.00;50.00;;;;;;;;5173591;27;10275;-73
2022/01/18 20:24:06;;;;;;;;;63.67;52.33;;;;;;;;5174189;27;9032;-73
2022/01/18 20:26:32;;;;;;;;;63.33;47.67;;;;;;;;5169635;27;11514;-73
2022/01/18 20:29:00;;;;;;;;;58.00;47.67;;;;;;;;5163757;27;13336;-73
2022/01/18 20:31:26;;;;;;;;;62.67;52.00;;;;;;;;5163309;27;10313;-73
2022/01/18 20:33:52;;;;;;;;;50.67;44.33;;;;;;;;5163948;27;13427;-74
2022/01/18 20:36:18;;;;;;;;;62.67;48.00;;;;;;;;5163920;27;13235;-73
2022/01/18 20:38:44;;;;;;;;;62.00;50.67;;;;;;;;5163384;27;14444;-73
2022/01/18 20:41:13;;;;;;;;;62.00;47.67;;;;;;;;5163708;27;12463;-74
2022/01/18 20:43:39;;;;;;;;;62.00;49.00;;;;;;;;5162961;27;8803;-74
2022/01/18 20:46:09;;;;;;;;;59.67;46.67;;;;;;;;5163505;27;9320;-74
2022/01/18 20:48:37;;;;;;;;;47.00;40.00;;;;;;;;5162971;27;13907;-73
2022/01/18 20:51:03;;;;;;;;;61.00;48.00;;;;;;;;5144120;27;13650;-74
2022/01/18 20:53:29;;;;;;;;;57.67;46.00;;;;;;;;5162587;27;10527;-74
2022/01/18 20:55:55;;;;;;;;;58.33;42.67;;;;;;;;5162374;27;12440;-72
2022/01/18 20:58:21;;;;;;;;;56.00;44.67;;;;;;;;5163723;27;11522;-73
2022/01/18 21:00:47;;;;;;;;;58.33;47.00;;;;;;;;5163099;27;10433;-73
2022/01/18 21:03:13;;;;;;;;;59.33;44.33;;;;;;;;5162719;27;11452;-73
2022/01/18 21:05:38;;;;;;;;;54.33;45.33;;;;;;;;5163123;27;12798;-75
2022/01/18 21:08:03;;;;;;;;;58.00;47.67;;;;;;;;5163211;27;8810;-74
2022/01/18 21:10:30;;;;;;;;;56.00;43.33;;;;;;;;5162666;27;12540;-74
2022/01/18 21:12:55;;;;;;;;;57.00;46.33;;;;;;;;5163148;27;12768;-72
2022/01/18 21:15:21;;;;;;;;;58.00;48.33;;;;;;;;5144381;27;11033;-74
2022/01/18 21:17:47;;;;;;;;;60.00;48.00;;;;;;;;5162898;27;8760;-74
2022/01/18 21:20:13;;;;;;;;;53.33;44.00;;;;;;;;5162887;27;13217;-73
2022/01/18 21:22:38;;;;;;;;;58.00;46.33;;;;;;;;5162665;27;12452;-73
2022/01/18 21:25:04;;;;;;;;;50.00;44.33;;;;;;;;5162566;27;11451;-73
2022/01/18 21:27:29;;;;;;;;;54.67;43.67;;;;;;;;5143427;27;10851;-73
2022/01/18 21:29:55;;;;;;;;;50.00;40.67;;;;;;;;5165519;27;11571;-73
2022/01/18 21:32:20;;;;;;;;;54.67;44.00;;;;;;;;5183922;27;10341;-73
2022/01/18 21:34:46;;;;;;;;;52.67;42.33;;;;;;;;5183843;27;11876;-74
2022/01/18 21:37:12;;;;;;;;;50.33;43.00;;;;;;;;5183439;27;11537;-73
2022/01/18 21:39:37;;;;;;;;;52.00;41.00;;;;;;;;5162727;27;12769;-73
2022/01/18 21:42:02;;;;;;;;;45.67;39.67;;;;;;;;5162049;27;10517;-73
2022/01/18 21:44:28;;;;;;;;;50.00;43.33;;;;;;;;5162099;27;13893;-73
2022/01/18 21:46:55;;;;;;;;;45.67;40.67;;;;;;;;5162112;27;13224;-73
2022/01/18 21:49:21;;;;;;;;;53.00;43.00;;;;;;;;5162233;27;13642;-73
2022/01/18 21:51:47;;;;;;;;;49.33;43.33;;;;;;;;5162454;27;13295;-72
2022/01/18 21:54:12;;;;;;;;;50.67;42.33;;;;;;;;5161443;27;14383;-73
2022/01/18 21:56:38;;;;;;;;;45.33;40.33;;;;;;;;5162434;27;12336;-73
2022/01/18 21:59:05;;;;;;;;;52.33;44.33;;;;;;;;5162379;27;12256;-74
2022/01/18 22:01:33;;;;;;;;;53.67;41.33;;;;;;;;5161888;27;10710;-74
2022/01/18 22:03:59;;;;;;;;;53.00;41.67;;;;;;;;5162042;27;10657;-74
2022/01/18 22:06:24;;;;;;;;;48.00;42.67;;;;;;;;5154652;27;10489;-73
2022/01/18 22:08:49;;;;;;;;;51.00;44.33;;;;;;;;5182900;27;10409;-73
2022/01/18 22:11:16;;;;;;;;;56.67;46.00;;;;;;;;5182383;27;13335;-73
2022/01/18 22:13:41;;;;;;;;;53.67;44.00;;;;;;;;5180031;27;11507;-72
2022/01/18 22:16:07;;;;;;;;;56.67;46.67;;;;;;;;5180622;27;8896;-73
2022/01/18 22:18:32;;;;;;;;;56.00;45.33;;;;;;;;5180460;27;11396;-74
2022/01/18 22:20:58;;;;;;;;;58.00;48.67;;;;;;;;5181798;27;12335;-74
2022/01/18 22:23:23;;;;;;;;;52.67;45.00;;;;;;;;5182971;27;11365;-74
2022/01/18 22:25:49;;;;;;;;;61.67;50.67;;;;;;;;5183087;27;11421;-74
2022/01/18 22:28:14;;;;;;;;;55.67;47.33;;;;;;;;5182877;27;13638;-74
2022/01/18 22:30:40;;;;;;;;;52.33;41.00;;;;;;;;5182346;27;14864;-72
2022/01/18 22:33:05;;;;;;;;;53.67;43.33;;;;;;;;5182845;27;11380;-75
2022/01/18 22:35:31;;;;;;;;;48.33;42.00;;;;;;;;5181894;27;11377;-76
2022/01/18 22:38:00;;;;;;;;;48.67;44.00;;;;;;;;5182579;27;13218;-77
2022/01/18 22:40:26;;;;;;;;;59.67;46.33;;;;;;;;5173272;27;9607;-77
2022/01/18 22:42:52;;;;;;;;;58.67;44.00;;;;;;;;5171141;27;13365;-77
2022/01/18 22:45:17;;;;;;;;;57.33;44.67;;;;;;;;5172635;27;12106;-77
2022/01/18 22:47:43;;;;;;;;;54.00;44.00;;;;;;;;5175460;27;11895;-77
2022/01/18 22:50:09;;;;;;;;;50.33;43.00;;;;;;;;5182176;27;11722;-78
2022/01/18 22:52:35;;;;;;;;;49.33;44.00;;;;;;;;5163704;27;10790;-77
2022/01/18 22:55:02;;;;;;;;;46.33;39.67;;;;;;;;5182394;27;10919;-78
2022/01/18 22:57:28;;;;;;;;;46.00;40.33;;;;;;;;5181616;27;12601;-79
2022/01/18 22:59:53;;;;;;;;;47.67;39.67;;;;;;;;5161243;27;12634;-77
2022/01/18 23:02:19;;;;;;;;;46.67;41.00;;;;;;;;5161357;27;12348;-77
2022/01/18 23:04:47;;;;;;;;;42.33;38.00;;;;;;;;5142268;27;13229;-74
2022/01/18 23:07:13;;;;;;;;;48.00;40.33;;;;;;;;5161400;27;11664;-75
2022/01/18 23:09:38;;;;;;;;;47.33;42.00;;;;;;;;5161411;27;14155;-74
2022/01/18 23:12:04;;;;;;;;;36.33;34.33;;;;;;;;5161225;27;11399;-74
2022/01/18 23:14:29;;;;;;;;;50.00;39.00;;;;;;;;5160758;27;13306;-74
2022/01/18 23:16:54;;;;;;;;;44.67;38.67;;;;;;;;5164899;27;14747;-74
2022/01/18 23:19:20;;;;;;;;;50.67;39.00;;;;;;;;5164681;27;13299;-74
2022/01/18 23:21:45;;;;;;;;;41.00;37.67;;;;;;;;5164918;27;13565;-73
2022/01/18 23:24:11;;;;;;;;;41.67;37.67;;;;;;;;5165116;27;13223;-73
2022/01/18 23:26:36;;;;;;;;;44.00;38.00;;;;;;;;5165398;27;8857;-73
2022/01/18 23:29:02;;;;;;;;;40.00;37.00;;;;;;;;5165173;27;11444;-73
2022/01/18 23:31:28;;;;;;;;;50.33;42.00;;;;;;;;5164985;27;8784;-72
2022/01/18 23:33:53;;;;;;;;;45.67;41.00;;;;;;;;5164603;27;13407;-73
2022/01/18 23:36:24;;;;;;;;;48.67;40.33;;;;;;;;5164697;27;12265;-73
2022/01/18 23:38:49;;;;;;;;;48.00;41.67;;;;;;;;5164520;27;11759;-73
2022/01/18 23:41:30;;;;;;;;;44.33;38.33;;;;;;;;5163963;27;10511;-73
2022/01/18 23:43:56;;;;;;;;;37.67;37.33;;;;;;;;5165116;27;12301;-73
2022/01/18 23:46:22;;;;;;;;;44.00;40.00;;;;;;;;5164912;27;12495;-73
2022/01/18 23:48:47;;;;;;;;;45.33;38.67;;;;;;;;5164916;27;13483;-73
2022/01/18 23:51:13;;;;;;;;;40.67;38.00;;;;;;;;5164139;27;12454;-72
2022/01/18 23:53:39;;;;;;;;;44.00;38.33;;;;;;;;5163639;27;11394;-72
2022/01/18 23:56:05;;;;;;;;;46.67;40.33;;;;;;;;5163794;27;11407;-74
2022/01/18 23:58:30;;;;;;;;;48.33;41.00;;;;;;;;5164599;27;11388;-72
