Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:22;;;;;;;;;;;6.30;95.30;;;;;;5110388;28;19923;-71
2022/03/26 00:02:49;;;;;;;;;;;6.20;95.20;;;;;;5110524;28;19928;-71
2022/03/26 00:05:16;;;;;;;;;;;6.20;95.30;;;;;;5108518;28;19923;-71
2022/03/26 00:07:45;;;;;;;;;;;6.10;95.30;;;;;;5093731;28;19935;-72
2022/03/26 00:10:12;;;;;;;;;;;6.10;95.40;;;;;;5089809;28;19924;-71
2022/03/26 00:12:39;;;;;;;;;;;6.10;95.50;;;;;;5104596;28;19924;-71
2022/03/26 00:15:07;;;;;;;;;;;6.10;95.60;;;;;;5110455;28;20425;-72
2022/03/26 00:17:34;;;;;;;;;;;6.00;95.50;;;;;;5101557;28;20354;-72
2022/03/26 00:20:02;;;;;;;;;;;5.90;95.60;;;;;;5093786;28;20406;-72
2022/03/26 00:22:28;;;;;;;;;;;5.80;95.70;;;;;;5095145;28;20014;-72
2022/03/26 00:24:55;;;;;;;;;;;5.70;95.90;;;;;;5092861;28;19928;-71
2022/03/26 00:27:22;;;;;;;;;;;5.70;96.00;;;;;;5094543;28;19971;-71
2022/03/26 00:29:49;;;;;;;;;;;5.60;96.10;;;;;;5108689;28;20283;-72
2022/03/26 00:32:15;;;;;;;;;;;5.50;96.20;;;;;;5087284;28;19985;-71
2022/03/26 00:34:42;;;;;;;;;;;5.50;96.40;;;;;;5103627;28;19924;-71
2022/03/26 00:37:09;;;;;;;;;;;5.50;96.40;;;;;;5092067;28;19938;-71
2022/03/26 00:39:36;;;;;;;;;;;5.40;96.50;;;;;;5087411;28;20333;-71
2022/03/26 00:42:05;;;;;;;;;;;5.40;96.70;;;;;;5107031;28;19940;-71
2022/03/26 00:44:37;;;;;;;;;;;5.40;96.70;;;;;;5093184;28;20420;-72
2022/03/26 00:47:06;;;;;;;;;;;5.40;96.70;;;;;;5087992;28;19935;-71
2022/03/26 00:49:32;;;;;;;;;;;5.40;97.10;;;;;;5104253;28;19943;-71
2022/03/26 00:51:59;;;;;;;;;;;5.30;96.70;;;;;;5095725;28;20636;-71
2022/03/26 00:54:26;;;;;;;;;;;5.30;96.80;;;;;;5096073;28;19923;-71
2022/03/26 00:56:53;;;;;;;;;;;5.20;96.80;;;;;;5103772;28;19924;-71
2022/03/26 00:59:19;;;;;;;;;;;5.10;96.90;;;;;;5093143;28;20035;-71
2022/03/26 01:01:46;;;;;;;;;;;5.10;97.10;;;;;;5107500;28;19924;-71
2022/03/26 01:04:13;;;;;;;;;;;5.10;97.20;;;;;;5092756;28;20401;-71
2022/03/26 01:06:40;;;;;;;;;;;4.90;97.20;;;;;;5092022;28;19924;-71
2022/03/26 01:09:07;;;;;;;;;;;5.00;97.40;;;;;;5091922;28;19924;-71
2022/03/26 01:11:34;;;;;;;;;;;5.00;97.30;;;;;;5079990;28;20015;-71
2022/03/26 01:14:01;;;;;;;;;;;5.10;97.30;;;;;;5092594;28;19963;-71
2022/03/26 01:16:28;;;;;;;;;;;5.30;97.20;;;;;;5093453;28;20019;-71
2022/03/26 01:18:56;;;;;;;;;;;5.30;97.10;;;;;;5099658;28;20291;-71
2022/03/26 01:21:23;;;;;;;;;;;5.30;97.10;;;;;;5092282;28;20015;-71
2022/03/26 01:23:50;;;;;;;;;;;5.40;97.20;;;;;;5092096;28;20379;-71
2022/03/26 01:26:17;;;;;;;;;;;5.40;97.00;;;;;;5111148;28;20014;-71
2022/03/26 01:28:44;;;;;;;;;;;5.30;97.10;;;;;;5086657;28;19927;-71
2022/03/26 01:31:11;;;;;;;;;;;5.30;97.10;;;;;;5093494;28;20741;-71
2022/03/26 01:33:38;;;;;;;;;;;5.30;97.20;;;;;;5105315;28;19985;-71
2022/03/26 01:36:06;;;;;;;;;;;5.40;97.10;;;;;;5092131;28;20022;-71
2022/03/26 01:38:33;;;;;;;;;;;5.40;97.00;;;;;;5109128;28;19931;-72
2022/03/26 01:41:00;;;;;;;;;;;5.60;97.00;;;;;;5109800;28;19924;-71
2022/03/26 01:43:27;;;;;;;;;;;5.60;96.90;;;;;;5091432;28;19924;-71
2022/03/26 01:45:53;;;;;;;;;;;5.60;96.90;;;;;;5091316;28;19928;-71
2022/03/26 01:48:20;;;;;;;;;;;5.60;96.90;;;;;;5103586;28;19947;-71
2022/03/26 01:50:47;;;;;;;;;;;5.60;96.80;;;;;;5104974;28;19930;-71
2022/03/26 01:53:13;;;;;;;;;;;5.60;96.90;;;;;;5104686;28;20426;-71
2022/03/26 01:55:40;;;;;;;;;;;5.50;96.90;;;;;;5074298;28;20007;-71
2022/03/26 01:58:09;;;;;;;;;;;5.40;96.90;;;;;;5091464;28;19925;-71
2022/03/26 02:00:36;;;;;;;;;;;5.30;97.00;;;;;;5099315;28;20043;-71
2022/03/26 02:03:03;;;;;;;;;;;5.20;97.20;;;;;;5105705;28;19931;-71
2022/03/26 02:05:33;;;;;;;;;;;5.20;97.30;;;;;;5099424;28;19928;-71
2022/03/26 02:08:01;;;;;;;;;;;5.10;97.40;;;;;;5102848;28;19924;-71
2022/03/26 02:10:28;;;;;;;;;;;5.00;97.50;;;;;;5095129;28;19936;-71
2022/03/26 02:12:54;;;;;;;;;;;4.80;97.70;;;;;;5109948;28;19970;-71
2022/03/26 02:15:21;;;;;;;;;;;4.70;97.80;;;;;;5108708;28;19928;-71
2022/03/26 02:17:48;;;;;;;;;;;4.70;98.10;;;;;;5091034;28;19924;-71
2022/03/26 02:20:15;;;;;;;;;;;4.60;98.20;;;;;;5091121;28;20383;-71
2022/03/26 02:22:41;;;;;;;;;;;4.50;98.30;;;;;;5091169;28;19967;-71
2022/03/26 02:25:09;;;;;;;;;;;4.40;98.50;;;;;;5090572;28;19928;-71
2022/03/26 02:27:36;;;;;;;;;;;4.30;98.70;;;;;;5093474;28;19928;-71
2022/03/26 02:30:04;;;;;;;;;;;4.20;98.80;;;;;;5094513;28;19928;-71
2022/03/26 02:32:32;;;;;;;;;;;4.10;99.00;;;;;;5096065;28;19924;-71
2022/03/26 02:34:58;;;;;;;;;;;4.10;99.20;;;;;;5105423;28;20014;-71
2022/03/26 02:37:28;;;;;;;;;;;4.00;99.30;;;;;;5099940;28;19924;-71
2022/03/26 02:39:55;;;;;;;;;;;3.90;99.40;;;;;;5109626;28;20337;-71
2022/03/26 02:42:29;;;;;;;;;;;3.90;99.40;;;;;;5100819;28;19927;-71
2022/03/26 02:44:59;;;;;;;;;;;;;;;;;;5092469;28;20056;-71
2022/03/26 02:47:26;;;;;;;;;;;3.60;99.60;;;;;;5108872;28;20050;-71
2022/03/26 02:49:52;;;;;;;;;;;3.50;99.90;;;;;;5087836;28;19924;-71
2022/03/26 02:52:23;;;;;;;;;;;3.40;99.90;;;;;;5079755;28;19923;-71
2022/03/26 02:54:50;;;;;;;;;;;3.30;99.90;;;;;;5099962;28;20374;-71
2022/03/26 02:57:17;;;;;;;;;;;3.20;99.90;;;;;;5105303;28;19937;-71
2022/03/26 02:59:44;;;;;;;;;;;3.20;99.90;;;;;;5091032;28;19944;-71
2022/03/26 03:02:13;;;;;;;;;;;3.10;99.90;;;;;;5096998;28;19923;-71
2022/03/26 03:04:40;;;;;;;;;;;3.00;99.90;;;;;;5092634;28;19924;-71
2022/03/26 03:07:07;;;;;;;;;;;3.00;99.90;;;;;;5097604;28;19934;-71
2022/03/26 03:09:36;;;;;;;;;;;3.00;99.90;;;;;;5093735;28;19924;-71
2022/03/26 03:12:04;;;;;;;;;;;3.00;99.90;;;;;;5096514;28;20047;-71
2022/03/26 03:14:30;;;;;;;;;;;3.00;99.90;;;;;;5105077;28;19932;-70
2022/03/26 03:16:57;;;;;;;;;;;2.90;99.90;;;;;;5093295;28;19924;-71
2022/03/26 03:19:24;;;;;;;;;;;3.00;99.90;;;;;;5102503;28;19924;-70
2022/03/26 03:21:51;;;;;;;;;;;3.00;99.90;;;;;;5083504;28;19930;-71
2022/03/26 03:24:17;;;;;;;;;;;3.00;99.90;;;;;;5113683;28;20643;-71
2022/03/26 03:26:47;;;;;;;;;;;3.30;99.90;;;;;;5092537;28;19930;-71
2022/03/26 03:29:14;;;;;;;;;;;3.50;99.90;;;;;;5093778;28;19971;-71
2022/03/26 03:31:44;;;;;;;;;;;3.50;99.90;;;;;;5108679;28;19971;-71
2022/03/26 03:34:12;;;;;;;;;;;3.50;99.90;;;;;;5110679;28;20015;-70
2022/03/26 03:36:40;;;;;;;;;;;3.60;99.90;;;;;;5108086;28;19924;-71
2022/03/26 03:39:07;;;;;;;;;;;3.70;99.90;;;;;;5094421;28;20023;-71
2022/03/26 03:41:34;;;;;;;;;;;3.70;99.90;;;;;;5094544;28;20018;-71
2022/03/26 03:44:02;;;;;;;;;;;3.70;99.90;;;;;;5093017;28;19969;-70
2022/03/26 03:46:30;;;;;;;;;;;3.70;99.90;;;;;;5111316;28;20282;-70
2022/03/26 03:48:57;;;;;;;;;;;3.70;99.90;;;;;;5095499;28;19935;-70
2022/03/26 03:51:24;;;;;;;;;;;3.80;99.90;;;;;;5109031;28;20481;-71
2022/03/26 03:53:50;;;;;;;;;;;3.80;99.90;;;;;;5094176;28;20007;-70
2022/03/26 03:56:17;;;;;;;;;;;3.80;99.90;;;;;;5105282;28;20012;-70
2022/03/26 03:58:43;;;;;;;;;;;3.80;99.90;;;;;;5104733;28;19924;-70
2022/03/26 04:01:10;;;;;;;;;;;3.80;99.90;;;;;;5101566;28;20057;-71
2022/03/26 04:03:37;;;;;;;;;;;3.80;99.90;;;;;;5099210;28;19938;-70
2022/03/26 04:06:05;;;;;;;;;;;3.80;99.90;;;;;;5103840;28;19978;-70
2022/03/26 04:08:32;;;;;;;;;;;3.70;99.90;;;;;;5088655;28;20022;-70
2022/03/26 04:11:00;;;;;;;;;;;3.60;99.90;;;;;;5103823;28;19930;-70
2022/03/26 04:13:27;;;;;;;;;;;3.40;99.90;;;;;;5107416;28;19924;-70
2022/03/26 04:15:54;;;;;;;;;;;3.30;99.90;;;;;;5110353;28;20353;-70
2022/03/26 04:18:21;;;;;;;;;;;3.10;99.90;;;;;;5091660;28;19928;-70
2022/03/26 04:20:48;;;;;;;;;;;3.00;99.90;;;;;;5093641;28;20371;-70
2022/03/26 04:23:15;;;;;;;;;;;2.90;99.90;;;;;;5103794;28;19924;-70
2022/03/26 04:25:45;;;;;;;;;;;2.90;99.90;;;;;;5112241;28;19970;-70
2022/03/26 04:28:14;;;;;;;;;;;2.90;99.90;;;;;;5093938;28;19967;-70
2022/03/26 04:30:40;;;;;;;;;;;2.90;99.90;;;;;;5110443;28;20011;-70
2022/03/26 04:33:07;;;;;;;;;;;2.90;99.90;;;;;;5095093;28;20277;-70
2022/03/26 04:35:34;;;;;;;;;;;2.90;99.90;;;;;;5093539;28;20325;-70
2022/03/26 04:38:02;;;;;;;;;;;3.00;99.90;;;;;;5100888;28;19931;-70
2022/03/26 04:40:28;;;;;;;;;;;3.00;99.90;;;;;;5099369;28;20014;-70
2022/03/26 04:42:55;;;;;;;;;;;3.00;99.90;;;;;;5101468;28;19924;-71
2022/03/26 04:45:25;;;;;;;;;;;3.00;99.90;;;;;;5107322;28;19924;-70
2022/03/26 04:47:52;;;;;;;;;;;3.00;99.90;;;;;;5092364;28;19959;-70
2022/03/26 04:50:19;;;;;;;;;;;3.00;99.90;;;;;;5093265;28;19963;-70
2022/03/26 04:52:48;;;;;;;;;;;3.00;99.90;;;;;;5090653;28;20579;-71
2022/03/26 04:55:18;;;;;;;;;;;2.90;99.90;;;;;;5092993;28;19967;-70
2022/03/26 04:57:47;;;;;;;;;;;2.80;99.90;;;;;;5092311;28;20038;-70
2022/03/26 05:00:15;;;;;;;;;;;2.90;99.90;;;;;;5107410;28;19931;-70
2022/03/26 05:02:42;;;;;;;;;;;2.80;99.90;;;;;;5077393;28;20019;-70
2022/03/26 05:05:12;;;;;;;;;;;2.80;99.90;;;;;;5089350;28;20419;-70
2022/03/26 05:07:47;;;;;;;;;;;2.70;99.90;;;;;;5108495;28;19924;-70
2022/03/26 05:10:18;;;;;;;;;;;2.70;99.90;;;;;;5094418;28;19931;-70
2022/03/26 05:12:47;;;;;;;;;;;2.70;99.90;;;;;;5109561;28;20395;-72
2022/03/26 05:15:14;;;;;;;;;;;2.70;99.90;;;;;;5104110;28;20014;-70
2022/03/26 05:17:41;;;;;;;;;;;2.70;99.90;;;;;;5094455;28;19997;-70
2022/03/26 05:20:08;;;;;;;;;;;2.70;99.90;;;;;;5106741;28;19928;-71
2022/03/26 05:22:36;;;;;;;;;;;2.70;99.90;;;;;;5092180;28;20009;-70
2022/03/26 05:25:02;;;;;;;;;;;2.70;99.90;;;;;;5092483;28;19925;-70
2022/03/26 05:27:29;;;;;;;;;;;2.80;99.90;;;;;;5086923;28;19970;-70
2022/03/26 05:29:56;;;;;;;;;;;2.80;99.90;;;;;;5100044;28;19997;-71
2022/03/26 05:32:25;;;;;;;;;;;2.80;99.90;;;;;;5098547;28;20395;-71
2022/03/26 05:34:52;;;;;;;;;;;2.90;99.90;;;;;;5106876;28;19923;-70
2022/03/26 05:37:21;;;;;;;;;;;3.00;99.90;;;;;;5098567;28;19946;-71
2022/03/26 05:39:48;;;;;;;;;;;3.10;99.90;;;;;;5089458;28;20019;-70
2022/03/26 05:42:18;;;;;;;;;;;3.20;99.90;;;;;;5090306;28;20024;-70
2022/03/26 05:44:47;;;;;;;;;;;3.30;99.90;;;;;;5092576;28;19926;-71
2022/03/26 05:47:16;;;;;;;;;;;3.40;99.90;;;;;;5092669;28;19963;-71
2022/03/26 05:49:43;;;;;;;;;;;3.50;99.90;;;;;;5103956;28;20014;-71
2022/03/26 05:52:14;;;;;;;;;;;3.50;99.90;;;;;;5093729;28;20390;-71
2022/03/26 05:54:42;;;;;;;;;;;3.50;99.90;;;;;;5110651;28;20014;-71
2022/03/26 05:57:08;;;;;;;;;;;3.60;99.90;;;;;;5093095;28;19920;-70
2022/03/26 05:59:35;;;;;;;;;;;3.70;99.90;;;;;;5092132;28;20012;-71
2022/03/26 06:02:02;;;;;;;;;;;3.80;99.90;;;;;;5091974;28;20331;-71
2022/03/26 06:04:29;;;;;;;;;;;3.90;99.90;;;;;;5091087;28;19963;-71
2022/03/26 06:06:56;;;;;;;;;;;3.90;99.90;;;;;;5090493;28;19978;-70
2022/03/26 06:09:25;;;;;;;;;;;4.00;99.90;;;;;;5076354;28;20337;-71
2022/03/26 06:11:52;;;;;;;;;;;4.10;99.90;;;;;;5096789;28;20003;-71
2022/03/26 06:14:19;;;;;;;;;;;4.20;99.90;;;;;;5105351;28;19958;-71
2022/03/26 06:16:52;;;;;;;;;;;4.40;99.90;;;;;;5097129;28;19920;-71
2022/03/26 06:19:21;;;;;;;;;;;4.60;99.90;;;;;;5090141;28;19927;-71
2022/03/26 06:21:48;;;;;;;;;;;5.20;99.90;;;;;;5105701;28;20030;-71
2022/03/26 06:24:15;;;;;;;;;;;5.80;99.90;;;;;;5074563;28;19920;-71
2022/03/26 06:26:47;;;;;;;;;;;6.50;99.90;;;;;;5091033;28;19924;-71
2022/03/26 06:29:15;;;;;;;;;;;7.20;99.90;;;;;;5092998;28;19959;-72
2022/03/26 06:31:42;;;;;;;;;;;8.00;99.90;;;;;;5091325;28;19963;-72
2022/03/26 06:34:12;;;;;;;;;;;;;;;;;;5099626;28;20699;-72
2022/03/26 06:36:39;;;;;;;;;;;9.30;98.30;;;;;;5109263;28;19926;-72
2022/03/26 06:39:09;;;;;;;;;;;9.90;98.00;;;;;;5106234;28;19934;-71
2022/03/26 06:41:39;;;;;;;;;;;10.50;96.80;;;;;;5109336;28;19923;-70
2022/03/26 06:44:08;;;;;;;;;;;11.00;96.20;;;;;;5094109;28;19920;-70
2022/03/26 06:46:37;;;;;;;;;;;11.40;95.70;;;;;;5090109;28;19931;-70
2022/03/26 06:49:07;;;;;;;;;;;11.70;95.10;;;;;;5090403;28;19919;-71
2022/03/26 06:51:37;;;;;;;;;;;11.70;95.10;;;;;;5102322;28;19920;-70
2022/03/26 06:54:04;;;;;;;;;;;11.90;94.70;;;;;;5094449;28;19924;-71
2022/03/26 06:56:34;;;;;;;;;;;11.90;94.50;;;;;;5107989;28;19920;-70
2022/03/26 06:59:01;;;;;;;;;;;12.10;94.50;;;;;;5076008;28;19919;-71
2022/03/26 07:01:27;;;;;;;;;;;12.50;94.70;;;;;;5113666;28;19924;-71
2022/03/26 07:03:54;;;;;;;;;;;12.60;93.70;;;;;;5104286;28;19920;-71
2022/03/26 07:06:23;;;;;;;;;;;12.50;93.70;;;;;;5093469;28;19919;-71
2022/03/26 07:08:50;;;;;;;;;;;12.80;94.20;;;;;;5081255;28;19926;-71
2022/03/26 07:11:16;;;;;;;;;;;12.90;93.30;;;;;;5076575;28;19923;-71
2022/03/26 07:13:43;;;;;;;;;;;13.00;93.40;;;;;;5094693;28;19924;-71
2022/03/26 07:16:11;;;;;;;;;;;13.20;93.10;;;;;;5109463;28;19958;-71
2022/03/26 07:18:38;;;;;;;;;;;13.20;93.20;;;;;;5109203;28;19923;-71
2022/03/26 07:21:08;;;;;;;;;;;13.20;93.00;;;;;;5104861;28;19993;-71
2022/03/26 07:23:37;;;;;;;;;;;13.20;93.00;;;;;;5107055;28;19920;-71
2022/03/26 07:26:03;;;;;;;;;;;13.40;93.10;;;;;;5109993;28;19920;-71
2022/03/26 07:28:30;;;;;;;;;;;13.50;92.80;;;;;;5108881;28;20015;-72
2022/03/26 07:30:58;;;;;;;;;;;;;;;;;;5109751;28;20352;-72
2022/03/26 07:33:27;;;;;;;;;;;14.00;95.50;;;;;;5094844;28;20414;-71
2022/03/26 07:35:53;;;;;;;;;;;14.10;98.60;;;;;;5091015;28;19924;-71
2022/03/26 07:38:20;;;;;;;;;;;;;;;;;;5094710;28;19928;-71
2022/03/26 07:40:47;;;;;;;;;;;14.50;92.20;;;;;;5112127;28;20599;-71
2022/03/26 07:43:14;;;;;;;;;;;14.60;92.10;;;;;;5113284;28;19948;-71
2022/03/26 07:45:41;;;;;;;;;;;14.40;92.10;;;;;;5102608;28;20018;-71
2022/03/26 07:48:07;;;;;;;;;;;14.40;92.00;;;;;;5112592;28;19939;-71
2022/03/26 07:50:34;;;;;;;;;;;14.20;92.40;;;;;;5098590;28;19924;-71
2022/03/26 07:53:04;;;;;;;;;;;14.40;92.30;;;;;;5103590;28;19947;-71
2022/03/26 07:55:31;;;;;;;;;;;14.80;92.50;;;;;;5099066;28;20012;-70
2022/03/26 07:57:57;;;;;;;;;;;14.80;96.00;;;;;;5101571;28;20301;-70
2022/03/26 08:00:24;;;;;;;;;;;14.60;95.40;;;;;;5108489;28;19992;-72
2022/03/26 08:02:51;;;;;;;;;;;14.80;96.90;;;;;;5097288;28;20014;-72
2022/03/26 08:05:18;;;;;;;;;;;14.90;92.60;;;;;;5111690;28;20425;-69
2022/03/26 08:07:47;;;;;;;;;;;15.00;92.00;;;;;;5092650;28;19955;-70
2022/03/26 08:10:14;;;;;;;;;;;;;;;;;;5093028;28;20323;-70
2022/03/26 08:12:41;;;;;;;;;;;15.20;91.40;;;;;;5106780;28;20512;-70
2022/03/26 08:15:08;;;;;;;;;;;15.20;91.50;;;;;;5111631;28;20284;-70
2022/03/26 08:17:35;;;;;;;;;;;15.40;91.40;;;;;;5093216;28;19920;-69
2022/03/26 08:20:07;;;;;;;;;;;15.40;91.10;;;;;;5076213;28;20012;-70
2022/03/26 08:22:34;;;;;;;;;;;15.50;91.30;;;;;;5095349;28;19935;-70
2022/03/26 08:25:01;;;;;;;;;;;15.70;92.50;;;;;;5100734;28;20259;-70
2022/03/26 08:27:30;;;;;;;;;;;16.00;91.40;;;;;;5102608;28;19924;-70
2022/03/26 08:29:57;;;;;;;;;;;16.30;90.90;;;;;;5105333;28;20015;-71
2022/03/26 08:32:23;;;;;;;;;;;16.40;90.80;;;;;;5083910;28;20019;-70
2022/03/26 08:34:50;;;;;;;;;;;16.70;90.50;;;;;;5108012;28;19920;-70
2022/03/26 08:37:17;;;;;;;;;;;16.40;90.30;;;;;;5089494;28;19920;-70
2022/03/26 08:39:43;;;;;;;;;;;16.00;90.20;;;;;;5083283;28;20283;-70
2022/03/26 08:42:10;;;;;;;;;;;15.70;90.80;;;;;;5112477;28;19926;-70
2022/03/26 08:44:37;;;;;;;;;;;15.70;90.80;;;;;;5109858;28;19938;-69
2022/03/26 08:47:05;;;;;;;;;;;15.60;90.90;;;;;;5109852;28;20385;-70
2022/03/26 08:49:36;;;;;;;;;;;15.70;91.30;;;;;;5112707;28;19965;-69
2022/03/26 08:52:03;;;;;;;;;;;15.90;90.90;;;;;;5092616;28;19920;-69
2022/03/26 08:54:30;;;;;;;;;;;15.90;90.70;;;;;;5103208;28;19958;-70
2022/03/26 08:56:57;;;;;;;;;;;16.10;90.50;;;;;;5096641;28;19926;-70
2022/03/26 08:59:23;;;;;;;;;;;16.40;91.10;;;;;;5101612;28;19926;-70
2022/03/26 09:01:51;;;;;;;;;;;16.80;90.40;;;;;;5092790;28;20393;-70
2022/03/26 09:04:18;;;;;;;;;;;16.80;90.10;;;;;;5104412;28;19920;-69
2022/03/26 09:06:45;;;;;;;;;;;16.90;89.60;;;;;;5083138;28;19969;-69
2022/03/26 09:09:16;;;;;;;;;;;16.80;89.20;;;;;;5105813;28;20022;-69
2022/03/26 09:11:46;;;;;;;;;;;16.70;90.30;;;;;;5108842;28;20014;-69
2022/03/26 09:14:16;;;;;;;;;;;17.10;89.00;;;;;;5097421;28;19920;-70
2022/03/26 09:16:44;;;;;;;;;;;17.20;90.00;;;;;;5091792;28;19924;-70
2022/03/26 09:19:11;;;;;;;;;;;17.40;89.60;;;;;;5092465;28;19926;-70
2022/03/26 09:21:38;;;;;;;;;;;17.90;89.20;;;;;;5102988;28;19930;-70
2022/03/26 09:24:13;;;;;;;;;;;18.20;88.70;;;;;;5094503;28;20455;-71
2022/03/26 09:26:40;;;;;;;;;;;18.60;88.00;;;;;;5109547;28;20390;-70
2022/03/26 09:29:09;;;;;;;;;;;18.60;87.00;;;;;;5108859;28;20019;-71
2022/03/26 09:31:38;;;;;;;;;;;19.00;87.90;;;;;;5097820;28;19920;-70
2022/03/26 09:34:05;;;;;;;;;;;18.80;86.10;;;;;;5098422;28;20015;-71
2022/03/26 09:36:32;;;;;;;;;;;18.80;87.10;;;;;;5095246;28;19919;-71
2022/03/26 09:39:00;;;;;;;;;;;18.90;85.70;;;;;;5102112;28;19920;-71
2022/03/26 09:41:27;;;;;;;;;;;19.00;85.80;;;;;;5104645;28;19930;-68
2022/03/26 09:43:54;;;;;;;;;;;19.10;85.70;;;;;;5093342;28;20027;-69
2022/03/26 09:46:22;;;;;;;;;;;19.10;86.20;;;;;;5109973;28;20282;-68
2022/03/26 09:48:48;;;;;;;;;;;19.20;84.60;;;;;;5109703;28;19919;-71
2022/03/26 09:51:18;;;;;;;;;;;19.00;84.40;;;;;;5096596;28;19973;-70
2022/03/26 09:53:45;;;;;;;;;;;19.10;85.30;;;;;;5090973;28;19927;-70
2022/03/26 09:56:21;;;;;;;;;;;19.30;85.50;;;;;;5072672;28;19926;-69
2022/03/26 09:58:50;;;;;;;;;;;19.80;83.90;;;;;;5100874;28;19930;-69
2022/03/26 10:01:17;;;;;;;;;;;19.70;83.70;;;;;;5102870;28;20374;-69
2022/03/26 10:04:02;;;;;;;;;;;19.50;83.50;;;;;;5094177;28;19959;-70
2022/03/26 10:06:29;;;;;;;;;;;19.70;82.90;;;;;;5094304;27;20014;-69
2022/03/26 10:08:56;;;;;;;;;;;19.30;82.90;;;;;;5103391;28;19920;-69
2022/03/26 10:11:30;;;;;;;;;;;18.80;83.80;;;;;;5091079;28;20006;-70
2022/03/26 10:13:57;;;;;;;;;;;19.30;84.80;;;;;;5090782;28;19923;-69
2022/03/26 10:16:24;;;;;;;;;;;19.90;83.30;;;;;;5096209;28;20006;-69
2022/03/26 10:18:56;;;;;;;;;;;20.00;82.50;;;;;;5100713;28;19919;-70
2022/03/26 10:21:23;;;;;;;;;;;20.40;82.10;;;;;;5103250;28;19920;-69
2022/03/26 10:23:53;;;;;;;;;;;20.60;80.30;;;;;;5099514;28;20354;-69
2022/03/26 10:26:23;;;;;;;;;;;20.60;80.30;;;;;;5095316;28;19919;-70
2022/03/26 10:28:56;;;;;;;;;;;20.40;80.30;;;;;;5100627;28;19920;-70
2022/03/26 10:34:19;;;;;;;;;;;19.70;80.50;;;;;;5096795;28;19953;-70
2022/03/26 10:37:06;;;;;;;;;;;19.80;80.60;;;;;;5080112;28;20019;-70
2022/03/26 10:39:34;;;;;;;;;;;20.20;81.80;;;;;;5104450;28;19920;-70
2022/03/26 10:42:04;;;;;;;;;;;21.00;80.30;;;;;;5095211;28;19920;-70
2022/03/26 10:44:32;;;;;;;;;;;21.80;79.50;;;;;;5099492;28;20003;-68
2022/03/26 10:47:00;;;;;;;;;;;22.00;78.30;;;;;;5076880;28;20382;-69
2022/03/26 10:49:31;;;;;;;;;;;21.80;78.30;;;;;;5090876;28;19924;-69
2022/03/26 10:52:12;;;;;;;;;;;22.10;77.90;;;;;;5104475;28;19926;-69
2022/03/26 10:54:39;;;;;;;;;;;22.60;76.90;;;;;;5105512;28;20747;-69
2022/03/26 10:57:06;;;;;;;;;;;22.90;76.30;;;;;;5089969;28;19920;-69
2022/03/26 10:59:32;;;;;;;;;;;23.00;75.40;;;;;;5099780;28;19919;-68
2022/03/26 11:01:59;;;;;;;;;;;23.10;75.20;;;;;;5095756;28;19920;-69
2022/03/26 11:04:27;;;;;;;;;;;22.90;75.00;;;;;;5104530;28;19931;-69
2022/03/26 11:06:55;;;;;;;;;;;23.10;76.10;;;;;;5091736;28;19923;-69
2022/03/26 11:09:22;;;;;;;;;;;23.30;74.20;;;;;;5097791;28;20034;-68
2022/03/26 11:11:50;;;;;;;;;;;23.50;75.30;;;;;;5109030;28;20243;-69
2022/03/26 11:14:25;;;;;;;;;;;23.50;74.30;;;;;;5098508;28;19920;-69
2022/03/26 11:17:14;;;;;;;;;;;23.10;74.20;;;;;;5103421;28;19930;-69
2022/03/26 11:19:56;;;;;;;;;;;22.90;75.20;;;;;;5093763;28;19931;-69
2022/03/26 11:22:38;;;;;;;;;;;22.80;73.60;;;;;;5108761;28;19939;-69
2022/03/26 11:25:08;;;;;;;;;;;22.60;75.30;;;;;;5099905;28;20439;-69
2022/03/26 11:27:45;;;;;;;;;;;22.80;74.40;;;;;;5090229;28;19999;-70
2022/03/26 11:30:34;;;;;;;;;;;22.80;75.10;;;;;;5075373;28;19930;-70
2022/03/26 11:33:08;;;;;;;;;;;22.80;75.40;;;;;;5108250;28;19920;-70
2022/03/26 11:35:35;;;;;;;;;;;23.30;75.90;;;;;;5107429;28;19930;-70
2022/03/26 11:38:02;;;;;;;;;;;23.70;75.90;;;;;;5094168;28;19950;-70
2022/03/26 11:40:54;;;;;;;;;;;23.20;74.50;;;;;;5098819;28;19926;-69
2022/03/26 11:43:41;;;;;;;;;;;22.90;74.90;;;;;;5093697;28;20387;-69
2022/03/26 11:52:16;;;;;;;;;;;21.80;76.10;;;;;;5095697;28;19920;-70
2022/03/26 11:54:43;;;;;;;;;;;21.00;76.70;;;;;;5085204;28;19927;-69
2022/03/26 11:57:15;;;;;;;;;;;21.20;76.90;;;;;;5107068;28;19930;-68
2022/03/26 11:59:42;;;;;;;;;;;21.00;76.60;;;;;;5105315;28;19966;-69
2022/03/26 12:02:14;;;;;;;;;;;21.30;78.70;;;;;;5096177;28;20072;-69
2022/03/26 12:04:52;;;;;;;;;;;22.10;76.70;;;;;;5095635;28;20367;-69
2022/03/26 12:07:20;;;;;;;;;;;23.00;76.00;;;;;;5098295;28;20013;-69
2022/03/26 12:09:52;;;;;;;;;;;22.90;75.20;;;;;;5095710;28;20538;-69
2022/03/26 12:12:19;;;;;;;;;;;23.10;75.00;;;;;;5093226;28;19928;-69
2022/03/26 12:15:04;;;;;;;;;;;23.10;75.30;;;;;;5100796;28;20365;-69
2022/03/26 12:17:47;;;;;;;;;;;23.40;75.60;;;;;;5110522;28;19965;-69
2022/03/26 12:20:18;;;;;;;;;;;23.40;75.00;;;;;;5100911;28;19920;-69
2022/03/26 12:22:45;;;;;;;;;;;23.40;74.90;;;;;;5094787;28;19926;-69
2022/03/26 12:25:16;;;;;;;;;;;23.50;74.50;;;;;;5094923;28;19920;-68
2022/03/26 12:27:50;;;;;;;;;;;23.50;75.10;;;;;;5108344;28;19935;-69
2022/03/26 12:30:16;;;;;;;;;;;22.60;74.70;;;;;;5093318;28;20408;-69
2022/03/26 12:32:43;;;;;;;;;;;22.90;74.70;;;;;;5106638;28;20018;-68
2022/03/26 12:35:10;;;;;;;;;;;22.80;75.40;;;;;;5092785;28;19986;-68
2022/03/26 12:37:37;;;;;;;;;;;22.80;77.40;;;;;;5099563;28;19986;-69
2022/03/26 12:40:07;;;;;;;;;;;22.60;77.60;;;;;;5094792;28;19950;-68
2022/03/26 12:42:37;;;;;;;;;;;23.20;76.70;;;;;;5112015;28;19920;-69
2022/03/26 12:45:14;;;;;;;;;;;23.10;76.80;;;;;;5093723;28;20018;-68
2022/03/26 12:47:45;;;;;;;;;;;22.80;76.60;;;;;;5092390;28;19948;-68
2022/03/26 12:50:19;;;;;;;;;;;22.60;76.80;;;;;;5092998;28;19920;-69
2022/03/26 12:52:46;;;;;;;;;;;23.00;77.30;;;;;;5092912;28;20864;-69
2022/03/26 12:55:12;;;;;;;;;;;23.20;77.00;;;;;;5106157;28;19973;-69
2022/03/26 13:00:27;;;;;;;;;;;23.00;76.90;;;;;;5098117;28;19920;-68
2022/03/26 13:03:00;;;;;;;;;;;23.10;76.40;;;;;;5111413;28;20005;-69
2022/03/26 13:05:28;;;;;;;;;;;23.90;76.60;;;;;;5085137;28;19926;-69
2022/03/26 13:07:58;;;;;;;;;;;24.40;76.20;;;;;;5093184;28;20358;-69
2022/03/26 13:10:30;;;;;;;;;;;24.10;74.60;;;;;;5091385;28;19967;-68
2022/03/26 13:12:57;;;;;;;;;;;23.80;73.60;;;;;;5092639;28;20019;-68
2022/03/26 13:15:24;;;;;;;;;;;23.00;74.70;;;;;;5092282;28;20454;-68
2022/03/26 13:17:55;;;;;;;;;;;23.20;74.80;;;;;;5082231;28;20014;-69
2022/03/26 13:20:25;;;;;;;;;;;23.60;74.40;;;;;;5092483;28;19998;-68
2022/03/26 13:22:55;;;;;;;;;;;24.00;74.30;;;;;;5091991;28;19920;-69
2022/03/26 13:25:22;;;;;;;;;;;24.20;73.90;;;;;;5074113;28;19920;-69
2022/03/26 13:27:48;;;;;;;;;;;24.30;73.90;;;;;;5099894;28;19927;-68
2022/03/26 13:30:16;;;;;;;;;;;23.80;73.40;;;;;;5100309;28;19994;-68
2022/03/26 13:32:43;;;;;;;;;;;23.90;72.80;;;;;;5099290;28;20003;-70
2022/03/26 13:35:12;;;;;;;;;;;24.20;72.80;;;;;;5073674;28;19967;-68
2022/03/26 13:37:44;;;;;;;;;;;24.40;73.90;;;;;;5091334;28;19920;-68
2022/03/26 13:40:10;;;;;;;;;;;24.70;74.70;;;;;;5091748;28;19932;-68
2022/03/26 13:42:38;;;;;;;;;;;25.30;73.70;;;;;;5096541;28;19927;-68
2022/03/26 13:45:05;;;;;;;;;;;25.40;74.10;;;;;;5107971;28;20370;-68
2022/03/26 13:47:33;;;;;;;;;;;25.50;73.30;;;;;;5091375;28;20015;-68
2022/03/26 13:50:01;;;;;;;;;;;25.40;73.00;;;;;;5094110;28;19924;-68
2022/03/26 13:52:32;;;;;;;;;;;25.30;73.80;;;;;;5103214;28;19926;-68
2022/03/26 13:54:58;;;;;;;;;;;25.30;71.80;;;;;;5073881;28;19920;-67
2022/03/26 13:57:46;;;;;;;;;;;25.00;71.00;;;;;;5098119;28;19919;-67
2022/03/26 14:00:15;;;;;;;;;;;24.70;72.10;;;;;;5095438;28;19926;-68
2022/03/26 14:02:42;;;;;;;;;;;24.10;72.20;;;;;;5091917;28;19934;-68
2022/03/26 14:05:16;;;;;;;;;;;24.70;73.10;;;;;;5103991;28;20259;-68
2022/03/26 14:07:47;;;;;;;;;;;24.90;73.60;;;;;;5106016;28;19920;-68
2022/03/26 14:10:14;;;;;;;;;;;25.50;74.00;;;;;;5085720;28;19920;-68
2022/03/26 14:12:40;;;;;;;;;;;25.50;74.60;;;;;;5100567;28;19927;-68
2022/03/26 14:15:10;;;;;;;;;;;26.20;73.20;;;;;;5110209;28;20495;-68
2022/03/26 14:17:36;;;;;;;;;;;26.60;73.80;;;;;;5107448;28;19920;-69
2022/03/26 14:20:03;;;;;;;;;;;26.50;72.50;;;;;;5098271;28;19920;-69
2022/03/26 14:22:30;;;;;;;;;;;26.70;71.30;;;;;;5090990;28;19927;-68
2022/03/26 14:24:57;;;;;;;;;;;25.90;72.10;;;;;;5100088;28;19924;-68
2022/03/26 14:27:23;;;;;;;;;;;25.90;72.00;;;;;;5106373;28;19926;-68
2022/03/26 14:29:50;;;;;;;;;;;26.20;72.80;;;;;;5106747;28;19923;-68
2022/03/26 14:32:19;;;;;;;;;;;26.50;72.60;;;;;;5097442;28;19969;-68
2022/03/26 14:34:46;;;;;;;;;;;25.80;73.70;;;;;;5098074;28;19930;-68
2022/03/26 14:37:12;;;;;;;;;;;25.50;72.90;;;;;;5104588;28;19926;-67
2022/03/26 14:39:39;;;;;;;;;;;25.30;72.30;;;;;;5090814;28;19927;-68
2022/03/26 14:42:06;;;;;;;;;;;25.10;72.00;;;;;;5097493;28;19920;-69