Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:56;;;;;;;3.53;3.33;;;12.70;80.70;;;;;;5049781;28;20029;-79
2021/11/13 00:03:22;;;;;;;4.05;3.85;;;12.70;80.70;;;;;;5049614;28;20045;-80
2021/11/13 00:05:48;;;;;;;4.05;3.80;;;12.70;80.70;;;;;;5048566;28;20036;-80
2021/11/13 00:08:14;;;;;;;4.05;3.85;;;12.70;80.80;;;;;;5050133;28;20032;-80
2021/11/13 00:10:40;;;;;;;4.15;3.95;;;12.70;80.90;;;;;;5049239;28;20025;-80
2021/11/13 00:13:08;;;;;;;4.57;3.97;;;12.60;80.80;;;;;;5049658;28;20036;-80
2021/11/13 00:15:35;;;;;;;3.55;3.35;;;12.60;80.90;;;;;;5050309;28;20036;-80
2021/11/13 00:18:01;;;;;;;5.80;5.10;;;12.50;80.90;;;;;;5032553;28;20385;-80
2021/11/13 00:20:28;;;;;;;4.50;4.22;;;12.60;81.00;;;;;;5049264;28;20021;-80
2021/11/13 00:22:55;;;;;;;3.97;3.78;;;12.50;80.90;;;;;;5047418;28;20032;-80
2021/11/13 00:25:21;;;;;;;3.95;3.75;;;12.50;81.00;;;;;;5049169;28;20025;-80
2021/11/13 00:27:47;;;;;;;3.80;3.60;;;12.50;81.00;;;;;;5016016;28;20217;-80
2021/11/13 00:30:13;;;;;;;4.30;3.97;;;12.50;81.00;;;;;;5050360;28;20032;-80
2021/11/13 00:32:40;;;;;;;4.03;3.72;;;12.40;81.00;;;;;;5048818;28;20397;-80
2021/11/13 00:35:06;;;;;;;10.77;3.70;;;12.40;81.10;;;;;;5050188;28;20362;-80
2021/11/13 00:37:32;;;;;;;3.50;3.35;;;12.40;81.10;;;;;;5052648;28;20025;-80
2021/11/13 00:39:59;;;;;;;3.72;3.53;;;12.30;81.90;;;;;;5052796;28;20393;-80
2021/11/13 00:42:25;;;;;;;3.45;3.33;;;12.30;81.10;;;;;;5053297;28;20060;-80
2021/11/13 00:44:51;;;;;;;3.80;3.60;;;12.30;81.20;;;;;;5050836;28;20044;-80
2021/11/13 00:47:17;;;;;;;3.67;3.47;;;12.30;81.30;;;;;;5049427;28;20037;-80
2021/11/13 00:49:43;;;;;;;3.67;3.40;;;12.30;81.30;;;;;;5052436;28;20048;-80
2021/11/13 00:52:09;;;;;;;3.72;3.53;;;12.20;81.20;;;;;;5052649;28;20044;-80
2021/11/13 00:54:36;;;;;;;3.45;3.30;;;12.20;81.30;;;;;;5034175;28;20049;-80
2021/11/13 00:57:04;;;;;;;3.40;3.28;;;12.20;81.20;;;;;;5053944;28;20025;-80
2021/11/13 00:59:30;;;;;;;4.13;3.85;;;12.20;81.30;;;;;;5053479;28;20033;-79
2021/11/13 01:01:57;;;;;;;3.65;3.45;;;12.20;81.30;;;;;;5050071;28;20052;-80
2021/11/13 01:04:24;;;;;;;4.03;3.83;;;12.20;81.30;;;;;;5052162;28;20033;-80
2021/11/13 01:06:50;;;;;;;4.20;4.00;;;12.10;81.20;;;;;;5051254;28;20028;-80
2021/11/13 01:09:16;;;;;;;4.07;3.88;;;12.20;81.30;;;;;;5054759;28;20045;-80
2021/11/13 01:11:42;;;;;;;4.00;3.80;;;12.20;81.30;;;;;;5051211;28;20070;-80
2021/11/13 01:14:09;;;;;;;3.63;3.42;;;12.20;81.30;;;;;;5052180;28;20025;-80
2021/11/13 01:16:35;;;;;;;3.78;3.58;;;12.20;81.20;;;;;;5052540;28;20379;-80
2021/11/13 01:19:02;;;;;;;4.28;3.97;;;12.20;81.20;;;;;;5052108;28;20052;-80
2021/11/13 01:21:28;;;;;;;3.92;3.72;;;12.20;81.20;;;;;;5052704;28;20036;-80
2021/11/13 01:23:54;;;;;;;4.15;3.95;;;12.20;81.10;;;;;;5054032;28;20037;-80
2021/11/13 01:26:21;;;;;;;4.35;4.05;;;12.20;81.10;;;;;;5048691;28;20494;-79
2021/11/13 01:28:47;;;;;;;4.18;3.97;;;12.30;81.10;;;;;;5039472;28;20024;-80
2021/11/13 01:31:15;;;;;;;4.55;4.35;;;12.30;81.10;;;;;;5052076;28;20298;-80
2021/11/13 01:33:43;;;;;;;4.38;4.18;;;12.30;81.00;;;;;;5051314;28;20032;-79
2021/11/13 01:36:09;;;;;;;4.80;4.50;;;12.30;81.00;;;;;;5053706;28;20048;-81
2021/11/13 01:38:36;;;;;;;4.55;4.35;;;12.30;81.00;;;;;;5051561;28;20029;-80
2021/11/13 01:41:04;;;;;;;5.13;4.82;;;12.30;81.00;;;;;;5029703;28;20041;-80
2021/11/13 01:43:34;;;;;;;5.28;4.97;;;12.30;81.00;;;;;;5051515;28;20405;-80
2021/11/13 01:46:03;;;;;;;4.57;4.38;;;12.30;81.00;;;;;;5050634;28;20032;-80
2021/11/13 01:48:29;;;;;;;4.65;4.45;;;12.40;81.10;;;;;;5051975;28;20040;-80
2021/11/13 01:50:56;;;;;;;5.20;4.85;;;12.40;81.00;;;;;;5036014;28;20363;-80
2021/11/13 01:53:23;;;;;;;9.02;4.78;;;12.30;80.90;;;;;;5050974;28;20025;-80
2021/11/13 01:55:50;;;;;;;4.30;4.10;;;12.40;81.00;;;;;;5033264;28;20048;-80
2021/11/13 01:58:16;;;;;;;4.32;4.13;;;12.40;81.80;;;;;;5052507;28;20465;-80
2021/11/13 02:00:52;;;;;;;5.53;4.63;;;12.40;81.00;;;;;;5050711;28;20497;-81
2021/11/13 02:03:18;;;;;;;7.55;4.28;;;12.40;81.00;;;;;;5048941;28;20033;-80
2021/11/13 02:05:46;;;;;;;4.38;4.07;;;12.40;81.00;;;;;;5052422;28;20029;-80
2021/11/13 02:08:12;;;;;;;4.97;4.68;;;12.40;81.00;;;;;;5050703;28;20036;-80
2021/11/13 02:10:38;;;;;;;14.27;4.25;;;12.40;81.00;;;;;;5031191;28;20037;-80
2021/11/13 02:13:04;;;;;;;4.80;4.60;;;12.40;81.10;;;;;;5050328;28;20494;-80
2021/11/13 02:15:30;;;;;;;4.80;4.60;;;12.40;81.00;;;;;;5034162;28;20039;-80
2021/11/13 02:17:57;;;;;;;4.88;4.40;;;12.40;81.00;;;;;;5053229;28;20036;-80
2021/11/13 02:20:34;;;;;;;4.25;4.05;;;12.40;81.00;;;;;;5051160;28;20029;-80
2021/11/13 02:23:12;;;;;;;4.25;4.05;;;12.50;81.10;;;;;;5050256;28;20037;-80
2021/11/13 02:25:38;;;;;;;10.60;4.07;;;12.50;81.10;;;;;;5050848;28;20032;-80
2021/11/13 02:28:23;;;;;;;5.00;4.75;;;12.50;81.00;;;;;;5050979;28;20032;-80
2021/11/13 02:30:50;;;;;;;4.38;4.18;;;12.50;81.00;;;;;;5033490;28;20039;-80
2021/11/13 02:33:16;;;;;;;4.38;4.18;;;12.50;81.10;;;;;;5031695;28;20029;-80
2021/11/13 02:35:42;;;;;;;4.40;4.20;;;12.50;81.10;;;;;;5051361;28;20542;-80
2021/11/13 02:38:17;;;;;;;4.97;4.68;;;12.50;81.10;;;;;;5047569;28;20044;-80
2021/11/13 02:40:45;;;;;;;4.68;4.47;;;12.50;81.10;;;;;;5037242;28;20032;-80
2021/11/13 02:43:12;;;;;;;4.40;4.20;;;12.50;81.10;;;;;;5051479;28;20040;-80
2021/11/13 02:45:38;;;;;;;4.70;4.47;;;12.50;81.10;;;;;;5049635;28;20033;-80
2021/11/13 02:48:04;;;;;;;4.50;4.30;;;12.50;81.10;;;;;;5052043;28;20028;-80
2021/11/13 02:50:30;;;;;;;4.40;4.20;;;12.50;81.10;;;;;;5050141;28;20470;-80
2021/11/13 02:52:58;;;;;;;4.75;4.45;;;12.50;81.10;;;;;;5028058;28;20038;-80
2021/11/13 02:55:24;;;;;;;5.18;4.88;;;12.50;81.10;;;;;;5037379;28;20474;-80
2021/11/13 02:57:51;;;;;;;5.43;4.97;;;12.50;81.10;;;;;;5050163;28;20029;-80
2021/11/13 03:00:18;;;;;;;4.50;4.30;;;12.50;81.10;;;;;;5050920;28;20397;-80
2021/11/13 03:02:44;;;;;;;4.57;4.15;;;12.50;81.10;;;;;;5047372;28;20069;-81
2021/11/13 03:05:34;;;;;;;4.40;4.20;;;12.50;81.10;;;;;;5028420;28;20049;-80
2021/11/13 03:08:02;;;;;;;4.20;4.00;;;12.60;81.20;;;;;;5043567;28;20470;-80
2021/11/13 03:10:31;;;;;;;4.03;3.83;;;12.50;81.10;;;;;;5032736;28;20029;-80
2021/11/13 03:12:57;;;;;;;4.10;3.90;;;12.60;81.20;;;;;;5049150;28;20036;-79
2021/11/13 03:15:23;;;;;;;4.05;3.85;;;12.60;81.20;;;;;;5032033;28;20437;-80
2021/11/13 03:17:50;;;;;;;4.22;3.97;;;12.60;81.20;;;;;;5037896;28;20042;-80
2021/11/13 03:20:19;;;;;;;4.38;4.03;;;12.50;81.10;;;;;;5028514;28;20054;-79
2021/11/13 03:22:45;;;;;;;4.25;4.05;;;12.60;81.20;;;;;;5045677;28;20040;-80
2021/11/13 03:25:13;;;;;;;4.55;4.35;;;12.60;81.20;;;;;;5031579;28;20040;-80
2021/11/13 03:27:42;;;;;;;4.20;4.00;;;12.60;81.20;;;;;;5031621;28;20052;-80
2021/11/13 03:30:09;;;;;;;4.10;3.90;;;12.60;81.20;;;;;;5036274;28;20029;-80
2021/11/13 03:32:35;;;;;;;10.27;4.35;;;12.60;81.30;;;;;;5031567;28;20044;-80
2021/11/13 03:35:03;;;;;;;12.00;4.50;;;12.60;81.20;;;;;;5044230;28;20478;-80
2021/11/13 03:37:29;;;;;;;4.38;4.10;;;12.60;81.20;;;;;;5039581;28;20028;-80
2021/11/13 03:39:55;;;;;;;4.10;3.90;;;12.60;81.30;;;;;;5049641;28;20044;-80
2021/11/13 03:42:24;;;;;;;4.13;3.92;;;12.60;81.20;;;;;;5050790;28;20044;-80
2021/11/13 03:44:51;;;;;;;4.20;4.00;;;12.60;81.30;;;;;;5052347;28;20402;-80
2021/11/13 03:47:17;;;;;;;4.18;3.97;;;12.60;81.30;;;;;;5048976;28;20033;-80
2021/11/13 03:49:43;;;;;;;4.20;4.00;;;12.60;81.30;;;;;;5048998;28;20394;-80
2021/11/13 03:52:09;;;;;;;3.95;3.75;;;12.60;81.30;;;;;;5049182;28;20032;-80
2021/11/13 03:54:37;;;;;;;11.13;4.18;;;12.60;81.30;;;;;;5049226;28;20026;-80
2021/11/13 03:57:04;;;;;;;4.00;3.80;;;12.60;81.30;;;;;;5050992;28;20064;-80
2021/11/13 03:59:30;;;;;;;4.43;4.18;;;12.60;81.30;;;;;;5029131;28;20045;-80
2021/11/13 04:01:57;;;;;;;3.97;3.78;;;12.60;81.30;;;;;;5041774;28;20572;-80
2021/11/13 04:04:23;;;;;;;4.20;4.00;;;12.60;81.30;;;;;;5048903;28;20041;-80
2021/11/13 04:06:49;;;;;;;3.85;3.65;;;12.60;81.30;;;;;;5048497;28;20022;-80
2021/11/13 04:09:15;;;;;;;4.65;4.35;;;12.60;81.30;;;;;;5052656;28;20381;-80
2021/11/13 04:11:41;;;;;;;4.18;3.97;;;12.60;81.30;;;;;;5052762;28;20401;-80
2021/11/13 04:14:07;;;;;;;4.25;4.05;;;12.60;81.30;;;;;;5053366;28;20485;-80
2021/11/13 04:16:33;;;;;;;4.00;3.80;;;12.70;81.30;;;;;;5051517;28;20036;-80
2021/11/13 04:19:00;;;;;;;3.67;3.50;;;12.70;81.40;;;;;;5052852;28;20029;-80
2021/11/13 04:21:26;;;;;;;3.83;3.63;;;12.70;81.70;;;;;;5054274;28;20039;-80
2021/11/13 04:23:52;;;;;;;4.05;3.83;;;12.60;81.30;;;;;;5053526;28;20037;-80
2021/11/13 04:26:18;;;;;;;9.77;4.25;;;12.70;81.40;;;;;;5052897;28;20029;-80
2021/11/13 04:28:46;;;;;;;3.97;3.78;;;12.70;81.40;;;;;;5052973;28;20041;-80
2021/11/13 04:31:13;;;;;;;4.55;4.15;;;12.70;81.40;;;;;;5052572;28;20037;-80
2021/11/13 04:33:39;;;;;;;4.93;4.53;;;12.70;81.40;;;;;;5053424;28;20046;-80
2021/11/13 04:36:17;;;;;;;8.75;6.20;;;12.70;81.40;;;;;;5034064;28;20049;-80
2021/11/13 04:38:43;;;;;;;5.07;4.72;;;12.70;81.40;;;;;;5052223;28;20029;-80
2021/11/13 04:41:09;;;;;;;4.68;4.38;;;12.70;81.40;;;;;;5053796;28;20032;-80
2021/11/13 04:43:35;;;;;;;5.13;4.78;;;12.70;81.40;;;;;;5052501;28;20040;-80
2021/11/13 04:46:01;;;;;;;7.60;4.93;;;12.70;81.40;;;;;;5052275;28;20029;-80
2021/11/13 04:48:27;;;;;;;7.35;4.47;;;12.70;81.40;;;;;;5054045;28;20055;-80
2021/11/13 04:50:55;;;;;;;6.38;5.93;;;12.70;81.50;;;;;;5054342;28;20060;-80
2021/11/13 04:53:21;;;;;;;13.80;5.28;;;12.70;81.50;;;;;;5050725;28;20029;-80
2021/11/13 04:55:48;;;;;;;6.13;5.55;;;12.70;81.40;;;;;;5052484;28;20029;-80
2021/11/13 04:58:14;;;;;;;6.45;5.05;;;12.70;81.40;;;;;;5053547;28;20394;-80
2021/11/13 05:00:40;;;;;;;6.53;5.93;;;12.70;81.40;;;;;;5034959;28;20041;-80
2021/11/13 05:03:07;;;;;;;4.75;4.45;;;12.70;81.40;;;;;;5053527;28;20036;-80
2021/11/13 05:05:33;;;;;;;5.55;5.15;;;12.70;81.40;;;;;;5052289;28;20029;-80
2021/11/13 05:07:59;;;;;;;13.30;6.00;;;12.70;81.40;;;;;;5053277;28;20017;-80
2021/11/13 05:10:25;;;;;;;7.43;4.97;;;12.70;81.40;;;;;;5052077;28;20048;-81
2021/11/13 05:12:51;;;;;;;5.45;4.90;;;12.70;81.50;;;;;;5052225;28;20025;-80
2021/11/13 05:15:17;;;;;;;4.40;4.20;;;12.70;81.50;;;;;;5053162;28;20044;-80
2021/11/13 05:17:43;;;;;;;5.45;4.45;;;12.70;81.50;;;;;;5051750;28;20029;-80
2021/11/13 05:20:11;;;;;;;4.03;3.80;;;12.70;81.50;;;;;;5051406;28;20469;-80
2021/11/13 05:22:38;;;;;;;4.30;3.97;;;12.70;81.50;;;;;;5051583;28;20017;-80
2021/11/13 05:25:05;;;;;;;4.30;4.03;;;12.70;81.50;;;;;;5049859;28;20040;-80
2021/11/13 05:27:31;;;;;;;3.90;3.70;;;12.70;81.50;;;;;;5052385;28;20041;-80
2021/11/13 05:29:57;;;;;;;33.72;4.63;;;12.70;81.50;;;;;;5036554;28;20025;-80
2021/11/13 05:32:23;;;;;;;3.90;3.70;;;12.70;81.50;;;;;;5049087;28;20044;-80
2021/11/13 05:34:49;;;;;;;4.93;4.10;;;12.70;81.60;;;;;;5051505;28;20021;-80
2021/11/13 05:37:16;;;;;;;15.10;3.95;;;12.70;81.60;;;;;;5052681;28;20029;-80
2021/11/13 05:39:42;;;;;;;13.75;4.25;;;12.80;81.60;;;;;;5034178;28;20037;-80
2021/11/13 05:42:08;;;;;;;6.13;4.35;;;12.70;81.60;;;;;;5053419;28;20025;-80
2021/11/13 05:44:34;;;;;;;3.97;3.78;;;12.70;81.60;;;;;;5051470;28;20041;-80
2021/11/13 05:47:00;;;;;;;4.20;3.90;;;12.70;81.60;;;;;;5050624;28;20033;-80
2021/11/13 05:49:26;;;;;;;11.55;4.90;;;12.80;81.60;;;;;;5051359;28;20044;-80
2021/11/13 05:51:52;;;;;;;4.60;4.35;;;12.80;81.60;;;;;;5050865;28;20044;-80
2021/11/13 05:54:19;;;;;;;3.67;3.47;;;12.80;81.70;;;;;;5053071;28;20479;-80
2021/11/13 05:56:45;;;;;;;4.63;4.30;;;12.80;81.70;;;;;;5052327;28;20378;-80
2021/11/13 05:59:11;;;;;;;3.92;3.72;;;12.80;81.70;;;;;;5051261;28;20036;-80
2021/11/13 06:01:37;;;;;;;4.60;4.30;;;12.80;81.60;;;;;;5051409;28;20025;-80
2021/11/13 06:04:03;;;;;;;4.28;4.07;;;12.70;81.60;;;;;;5051884;28;20037;-80
2021/11/13 06:06:30;;;;;;;4.20;4.00;;;12.80;81.70;;;;;;5053125;28;20350;-80
2021/11/13 06:08:56;;;;;;;4.13;3.92;;;12.70;81.60;;;;;;5053498;28;20033;-80
2021/11/13 06:11:22;;;;;;;4.38;4.15;;;12.70;81.60;;;;;;5051629;28;20040;-80
2021/11/13 06:13:48;;;;;;;5.05;4.43;;;12.70;81.70;;;;;;5051010;28;20037;-80
2021/11/13 06:16:14;;;;;;;4.35;4.15;;;12.70;81.70;;;;;;5050356;28;20033;-80
2021/11/13 06:18:40;;;;;;;4.30;4.10;;;12.70;81.80;;;;;;5050583;28;20469;-80
2021/11/13 06:21:07;;;;;;;4.55;4.35;;;12.70;81.70;;;;;;5054234;28;20029;-80
2021/11/13 06:23:34;;;;;;;12.05;4.07;;;12.70;81.80;;;;;;5050673;28;20048;-80
2021/11/13 06:26:00;;;;;;;4.20;4.00;;;12.70;81.80;;;;;;5051679;28;20029;-80
2021/11/13 06:28:26;;;;;;;4.07;3.88;;;12.70;81.80;;;;;;5050630;28;20048;-80
2021/11/13 06:30:52;;;;;;;4.32;4.13;;;12.70;81.80;;;;;;5050035;28;20041;-80
2021/11/13 06:33:18;;;;;;;4.10;3.90;;;12.70;81.80;;;;;;5035690;28;20044;-80
2021/11/13 06:35:44;;;;;;;4.72;4.53;;;12.70;81.80;;;;;;5050659;28;20048;-80
2021/11/13 06:38:10;;;;;;;5.13;4.72;;;12.70;81.80;;;;;;5049893;28;20489;-80
2021/11/13 06:40:37;;;;;;;4.22;4.03;;;12.70;81.80;;;;;;5050304;28;20033;-80
2021/11/13 06:43:03;;;;;;;4.38;4.18;;;12.70;81.80;;;;;;5051112;28;20028;-80
2021/11/13 06:45:29;;;;;;;4.07;3.88;;;12.70;81.80;;;;;;5050312;28;20033;-80
2021/11/13 06:47:55;;;;;;;4.13;3.92;;;12.70;81.90;;;;;;5031895;28;20045;-80
2021/11/13 06:50:21;;;;;;;4.90;4.60;;;12.70;81.90;;;;;;5042142;28;20038;-79
2021/11/13 06:52:47;;;;;;;4.32;4.13;;;12.70;81.90;;;;;;5043548;28;20405;-82
2021/11/13 06:55:14;;;;;;;4.00;3.75;;;12.60;81.90;;;;;;5049490;28;20025;-82
2021/11/13 06:57:40;;;;;;;3.55;3.40;;;12.60;81.90;;;;;;5033254;28;20045;-82
2021/11/13 07:00:08;;;;;;;3.40;3.28;;;12.60;81.90;;;;;;5051153;28;20389;-81
2021/11/13 07:02:35;;;;;;;4.57;4.28;;;12.60;81.90;;;;;;5050083;28;20041;-82
2021/11/13 07:05:02;;;;;;;3.80;3.55;;;12.60;82.00;;;;;;5049773;28;20045;-82
2021/11/13 07:07:32;;;;;;;4.40;4.10;;;12.50;81.90;;;;;;5049972;28;20036;-82
2021/11/13 07:10:04;;;;;;;3.25;3.15;;;12.50;82.00;;;;;;5050274;28;20040;-82
2021/11/13 07:12:30;;;;;;;3.45;3.28;;;12.50;82.00;;;;;;5050862;28;20033;-82
2021/11/13 07:14:56;;;;;;;3.53;3.40;;;12.50;82.10;;;;;;5051140;28;20036;-82
2021/11/13 07:17:22;;;;;;;3.65;3.45;;;12.50;82.10;;;;;;5049404;28;20032;-82
2021/11/13 07:19:48;;;;;;;3.38;3.28;;;12.40;82.00;;;;;;5050770;28;20040;-79
2021/11/13 07:22:15;;;;;;;3.85;3.65;;;12.40;82.00;;;;;;5049796;28;20044;-79
2021/11/13 07:24:41;;;;;;;3.65;3.45;;;12.40;82.10;;;;;;5049047;28;20719;-79
2021/11/13 07:27:09;;;;;;;3.83;3.55;;;12.40;82.10;;;;;;5051377;28;20021;-79
2021/11/13 07:29:44;;;;;;;3.28;3.17;;;12.40;82.10;;;;;;5048054;28;20025;-79
2021/11/13 07:32:11;;;;;;;3.40;3.25;;;12.40;82.10;;;;;;5049112;28;20119;-79
2021/11/13 07:34:37;;;;;;;4.30;4.00;;;12.40;82.10;;;;;;5049436;28;20037;-79
2021/11/13 07:37:03;;;;;;;10.07;4.20;;;12.40;82.10;;;;;;5048897;28;20040;-79
2021/11/13 07:39:29;;;;;;;3.63;3.47;;;12.40;82.10;;;;;;5049972;28;20494;-79
2021/11/13 07:41:55;;;;;;;3.72;3.47;;;12.40;82.10;;;;;;5050241;28;20021;-79
2021/11/13 07:44:22;;;;;;;4.32;4.13;;;12.40;82.00;;;;;;5049142;28;20393;-79
2021/11/13 07:46:48;;;;;;;3.75;3.55;;;12.40;82.00;;;;;;5048935;28;20033;-82
2021/11/13 07:49:14;;;;;;;3.55;3.40;;;12.40;82.00;;;;;;5050459;28;20036;-80
2021/11/13 07:51:40;;;;;;;3.35;3.25;;;12.50;82.10;;;;;;5050377;28;20064;-79
2021/11/13 07:54:06;;;;;;;3.25;3.15;;;12.50;82.00;;;;;;5052378;28;20386;-79
2021/11/13 07:56:33;;;;;;;3.85;3.65;;;12.50;82.00;;;;;;5046433;28;20060;-79
2021/11/13 07:58:59;;;;;;;3.38;3.28;;;12.50;82.00;;;;;;5042869;28;20087;-80
2021/11/13 08:01:25;;;;;;;4.30;3.85;;;12.50;81.90;;;;;;5048982;28;20033;-82
2021/11/13 08:03:51;;;;;;;3.78;3.58;;;12.50;81.90;;;;;;5049875;28;20379;-82
2021/11/13 08:06:17;;;;;;;3.70;3.50;;;12.60;81.90;;;;;;5052174;28;20040;-82
2021/11/13 08:08:43;;;;;;;4.20;4.00;;;12.60;81.90;;;;;;5049683;28;20055;-82
2021/11/13 08:11:09;;;;;;;3.58;3.38;;;12.60;81.80;;;;;;5049191;28;20040;-79
2021/11/13 08:13:37;;;;;;;3.55;3.40;;;12.60;81.80;;;;;;5029404;28;20462;-79
2021/11/13 08:16:03;;;;;;;3.72;3.53;;;12.60;81.70;;;;;;5050172;28;20052;-82
2021/11/13 08:18:29;;;;;;;3.60;3.40;;;12.60;81.70;;;;;;5049545;28;20036;-82
2021/11/13 08:20:56;;;;;;;3.45;3.30;;;12.70;81.80;;;;;;5050296;28;20398;-82
2021/11/13 08:23:22;;;;;;;15.50;4.18;;;12.70;81.70;;;;;;5048928;28;20044;-82
2021/11/13 08:25:49;;;;;;;5.53;3.40;;;12.70;81.70;;;;;;5049627;28;20037;-79
2021/11/13 08:28:16;;;;;;;3.47;3.28;;;12.70;81.60;;;;;;5050005;28;20024;-79
2021/11/13 08:30:42;;;;;;;3.22;3.13;;;12.80;81.60;;;;;;5049383;28;20048;-79
2021/11/13 08:33:08;;;;;;;3.80;3.60;;;12.80;81.60;;;;;;5051806;28;20366;-80
2021/11/13 08:35:38;;;;;;;3.50;3.30;;;12.80;81.50;;;;;;5048940;28;20040;-80
2021/11/13 08:38:05;;;;;;;3.80;3.58;;;12.90;81.50;;;;;;5048875;28;20029;-79
2021/11/13 08:40:31;;;;;;;3.70;3.50;;;13.00;81.50;;;;;;5048616;28;20028;-79
2021/11/13 08:42:57;;;;;;;3.20;3.10;;;13.10;81.40;;;;;;5049735;28;20394;-80
2021/11/13 08:45:23;;;;;;;3.30;3.20;;;13.10;81.30;;;;;;5032523;28;20041;-80
2021/11/13 08:47:50;;;;;;;3.20;3.10;;;13.20;81.30;;;;;;5031416;28;20072;-80
2021/11/13 08:50:19;;;;;;;3.85;3.65;;;13.10;81.30;;;;;;5048835;28;20033;-80
2021/11/13 08:52:48;;;;;;;4.18;3.97;;;13.10;81.30;;;;;;5048815;28;20508;-80
2021/11/13 08:55:14;;;;;;;4.18;3.78;;;13.20;81.30;;;;;;5048793;28;20025;-80
2021/11/13 08:57:42;;;;;;;3.78;3.58;;;13.20;81.40;;;;;;5035176;28;20044;-82
2021/11/13 09:00:09;;;;;;;3.35;3.25;;;13.30;81.30;;;;;;5054928;28;20029;-82
2021/11/13 09:02:35;;;;;;;4.28;3.88;;;13.30;81.30;;;;;;5052303;28;20028;-82
2021/11/13 09:05:01;;;;;;;4.00;3.80;;;13.40;81.20;;;;;;5053250;28;20052;-82
2021/11/13 09:07:27;;;;;;;3.60;3.45;;;13.50;81.10;;;;;;5053479;28;20037;-80
2021/11/13 09:09:53;;;;;;;4.07;3.88;;;13.60;81.00;;;;;;5051390;28;20121;-80
2021/11/13 09:12:22;;;;;;;4.47;4.28;;;13.60;80.80;;;;;;5053795;28;20025;-80
2021/11/13 09:14:49;;;;;;;7.28;4.20;;;13.60;80.80;;;;;;5053372;28;20036;-80
2021/11/13 09:17:15;;;;;;;4.00;3.80;;;13.60;80.80;;;;;;5052565;28;20029;-80
2021/11/13 09:19:42;;;;;;;3.80;3.60;;;13.70;80.90;;;;;;5052218;28;20029;-80
2021/11/13 09:22:08;;;;;;;4.20;4.00;;;13.70;80.80;;;;;;5066492;28;20048;-80
2021/11/13 09:24:34;;;;;;;3.70;3.50;;;13.80;80.70;;;;;;5052324;28;20473;-80
2021/11/13 09:27:00;;;;;;;3.97;3.78;;;13.90;80.80;;;;;;5051648;28;20029;-80
2021/11/13 09:29:26;;;;;;;3.85;3.65;;;14.00;80.80;;;;;;5052628;28;20033;-80
2021/11/13 09:31:52;;;;;;;3.90;3.70;;;14.00;80.60;;;;;;5051478;28;20032;-80
2021/11/13 09:34:19;;;;;;;3.85;3.65;;;14.10;80.50;;;;;;5034739;28;20029;-79
2021/11/13 09:36:45;;;;;;;4.25;4.05;;;14.20;80.40;;;;;;5051745;28;20045;-80
2021/11/13 09:39:11;;;;;;;4.70;4.30;;;14.30;80.40;;;;;;5054495;28;20040;-82
2021/11/13 09:41:38;;;;;;;4.43;4.22;;;14.30;80.30;;;;;;5051589;28;20394;-82
2021/11/13 09:44:04;;;;;;;4.22;4.03;;;14.30;80.20;;;;;;5052434;28;20060;-80
2021/11/13 09:46:30;;;;;;;4.03;3.83;;;14.40;80.30;;;;;;5051799;28;20628;-80
2021/11/13 09:48:57;;;;;;;3.75;3.55;;;14.30;80.10;;;;;;5051602;28;20040;-80
2021/11/13 09:51:23;;;;;;;3.88;3.67;;;14.30;80.10;;;;;;5052687;28;20040;-80
2021/11/13 09:53:49;;;;;;;4.13;3.83;;;14.30;80.20;;;;;;5033645;28;20033;-80
2021/11/13 09:56:16;;;;;;;4.07;3.88;;;14.30;80.30;;;;;;5029507;28;20084;-80
2021/11/13 09:58:42;;;;;;;4.03;3.83;;;14.30;80.30;;;;;;5050918;28;20041;-80
2021/11/13 10:01:08;;;;;;;4.05;3.85;;;14.30;80.30;;;;;;5049475;28;20036;-80
2021/11/13 10:03:34;;;;;;;3.47;3.38;;;14.40;80.20;;;;;;5052128;28;20029;-80
2021/11/13 10:06:03;;;;;;;3.60;3.42;;;14.40;80.10;;;;;;5014469;28;20045;-79
2021/11/13 10:08:29;;;;;;;3.92;3.72;;;14.40;80.10;;;;;;5047970;28;20025;-80
2021/11/13 10:11:00;;;;;;;3.78;3.58;;;14.40;80.10;;;;;;5051946;28;20393;-80
2021/11/13 10:13:32;;;;;;;3.90;3.70;;;14.30;80.10;;;;;;5050835;28;20040;-80
2021/11/13 10:16:09;;;;;;;3.83;3.63;;;14.40;80.20;;;;;;5048263;28;20413;-80
2021/11/13 10:18:38;;;;;;;3.78;3.58;;;14.30;80.20;;;;;;5050223;28;20028;-80
2021/11/13 10:21:17;;;;;;;3.60;3.40;;;14.30;80.20;;;;;;5052191;28;20032;-81
2021/11/13 10:23:51;;;;;;;3.40;3.30;;;14.20;80.20;;;;;;5051815;28;20025;-80
2021/11/13 10:26:36;;;;;;;3.47;3.38;;;14.30;80.40;;;;;;5051510;28;20076;-81
2021/11/13 10:29:07;;;;;;;3.60;3.40;;;14.30;80.30;;;;;;5050650;28;20025;-81
2021/11/13 10:31:50;;;;;;;4.53;4.28;;;14.30;80.30;;;;;;5050130;28;20033;-81
2021/11/13 10:34:19;;;;;;;4.22;4.03;;;14.30;80.30;;;;;;5050663;28;20025;-81
2021/11/13 10:36:46;;;;;;;4.40;4.20;;;14.40;81.00;;;;;;5049831;28;20037;-81
2021/11/13 10:39:15;;;;;;;3.33;3.22;;;14.50;80.00;;;;;;5052421;28;20029;-81
2021/11/13 10:42:08;;;;;;;3.45;3.35;;;14.50;79.90;;;;;;5048817;28;20033;-81
2021/11/13 10:44:37;;;;;;;3.25;3.15;;;14.60;79.80;;;;;;5061727;28;20052;-80
2021/11/13 10:47:17;;;;;;;3.90;3.70;;;14.60;79.70;;;;;;5049854;28;20404;-80
2021/11/13 10:49:44;;;;;;;3.63;3.45;;;14.60;79.60;;;;;;5050406;28;20037;-81
2021/11/13 10:52:10;;;;;;;4.13;3.75;;;14.60;79.60;;;;;;5033556;28;21622;-81
2021/11/13 10:54:37;;;;;;;3.80;3.60;;;14.60;79.70;;;;;;5050563;28;20037;-81
2021/11/13 10:57:05;;;;;;;3.72;3.53;;;14.60;79.70;;;;;;5051959;28;20029;-81
2021/11/13 10:59:42;;;;;;;4.05;3.85;;;14.60;79.70;;;;;;5050545;28;20029;-81
2021/11/13 11:02:10;;;;;;;3.53;3.40;;;14.70;79.80;;;;;;5050673;28;20037;-81
2021/11/13 11:04:38;;;;;;;3.90;3.70;;;14.70;79.70;;;;;;5049603;28;20045;-81
2021/11/13 11:07:20;;;;;;;5.68;4.20;;;14.80;79.60;;;;;;5048841;28;20042;-81
2021/11/13 11:09:55;;;;;;;4.22;4.03;;;14.80;79.50;;;;;;5032583;28;20482;-81
2021/11/13 11:12:22;;;;;;;4.63;4.32;;;14.80;79.40;;;;;;5047540;28;20025;-81
2021/11/13 11:14:50;;;;;;;4.72;4.53;;;14.90;79.40;;;;;;5032331;28;20033;-81
2021/11/13 11:17:22;;;;;;;4.82;4.63;;;14.80;79.40;;;;;;5050169;28;20040;-81
2021/11/13 11:19:50;;;;;;;4.70;4.50;;;14.80;79.50;;;;;;5029974;28;20041;-81
2021/11/13 11:22:20;;;;;;;4.72;4.53;;;14.80;79.40;;;;;;5047963;28;20025;-81
2021/11/13 11:24:54;;;;;;;4.82;4.63;;;14.90;79.40;;;;;;5049788;28;20056;-81
2021/11/13 11:27:21;;;;;;;4.95;4.65;;;14.90;79.40;;;;;;5047558;28;20029;-81
2021/11/13 11:30:00;;;;;;;4.60;4.40;;;14.90;79.30;;;;;;5050039;28;20488;-81
2021/11/13 11:32:43;;;;;;;4.72;4.32;;;14.90;79.30;;;;;;5049874;28;20068;-81
2021/11/13 11:35:21;;;;;;;4.35;4.15;;;14.90;79.20;;;;;;5048393;28;20028;-81
2021/11/13 11:37:49;;;;;;;4.90;4.70;;;14.90;79.30;;;;;;5047250;28;20041;-81
2021/11/13 11:40:25;;;;;;;4.60;4.40;;;14.80;79.20;;;;;;5034126;28;20049;-81
2021/11/13 11:42:51;;;;;;;4.75;4.55;;;14.80;79.30;;;;;;5033070;28;20037;-81
2021/11/13 11:45:20;;;;;;;4.70;4.50;;;14.80;79.30;;;;;;5050730;28;20037;-81
2021/11/13 11:47:48;;;;;;;4.97;4.68;;;14.80;79.40;;;;;;5050427;28;20029;-81
2021/11/13 11:50:15;;;;;;;4.78;4.57;;;14.80;79.40;;;;;;5049332;28;20028;-81
2021/11/13 11:52:44;;;;;;;4.55;4.35;;;14.80;79.40;;;;;;5049135;28;20036;-81
2021/11/13 11:55:11;;;;;;;4.40;4.20;;;14.70;79.30;;;;;;5050253;28;20024;-81
2021/11/13 11:57:39;;;;;;;5.30;4.93;;;14.70;79.40;;;;;;5049547;28;20025;-81
2021/11/13 12:00:11;;;;;;;5.50;4.75;;;14.70;79.50;;;;;;5032671;28;20037;-81
2021/11/13 12:02:44;;;;;;;4.20;4.00;;;14.70;79.40;;;;;;5047156;28;20426;-81
2021/11/13 12:05:12;;;;;;;4.07;3.88;;;14.80;79.40;;;;;;5050122;28;20040;-81
2021/11/13 12:07:40;;;;;;;4.30;4.10;;;14.80;79.30;;;;;;5049150;28;20017;-81
2021/11/13 12:10:27;;;;;;;4.20;4.00;;;14.90;79.30;;;;;;5049357;28;20029;-81
2021/11/13 12:13:10;;;;;;;4.10;3.90;;;14.90;79.10;;;;;;5032988;28;20033;-81
2021/11/13 12:15:47;;;;;;;4.40;4.20;;;15.00;79.00;;;;;;5048440;28;20512;-81
2021/11/13 12:18:24;;;;;;;5.20;4.90;;;15.10;78.80;;;;;;5050474;28;20520;-81
2021/11/13 12:20:52;;;;;;;4.95;4.75;;;15.20;78.80;;;;;;5051804;28;20378;-81
2021/11/13 12:23:30;;;;;;;4.53;4.18;;;15.20;78.70;;;;;;5049942;28;20028;-81
2021/11/13 12:26:21;;;;;;;4.30;4.10;;;15.20;78.70;;;;;;5049013;28;20473;-81
2021/11/13 12:28:47;;;;;;;4.03;3.83;;;15.20;78.70;;;;;;5050123;28;20029;-81
2021/11/13 12:31:29;;;;;;;4.30;4.10;;;15.10;78.70;;;;;;5052600;28;20033;-81
2021/11/13 12:34:13;;;;;;;4.05;3.85;;;15.10;78.80;;;;;;5022590;28;20040;-81
2021/11/13 12:36:57;;;;;;;4.63;4.43;;;15.10;78.80;;;;;;5052662;28;20057;-81
2021/11/13 12:39:23;;;;;;;4.28;4.07;;;15.00;78.90;;;;;;5051887;28;20028;-81
2021/11/13 12:41:58;;;;;;;4.50;4.30;;;15.10;78.90;;;;;;5034989;28;20048;-81
2021/11/13 12:44:40;;;;;;;4.72;4.53;;;15.00;78.90;;;;;;5053604;28;20021;-81
2021/11/13 12:47:09;;;;;;;4.10;3.90;;;15.10;78.90;;;;;;5051805;28;20508;-81
2021/11/13 12:49:40;;;;;;;4.20;4.00;;;15.10;78.90;;;;;;5052291;28;20036;-81