Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:12;;;;;;;7.03;3.60;;;;;;;;;;4999233;28;20094;-74
2022/07/02 00:04:43;;;;;;;7.05;3.20;;;;;;;;;;5004985;28;20055;-73
2022/07/02 00:07:10;;;;;;;6.10;3.45;;;;;;;;;;4984648;28;20031;-74
2022/07/02 00:09:37;;;;;;;7.20;3.60;;;;;;;;;;4998735;28;20022;-74
2022/07/02 00:12:03;;;;;;;6.60;3.53;;;;;;;;;;4998875;28;20057;-74
2022/07/02 00:14:29;;;;;;;5.80;3.20;;;;;;;;;;4999094;28;20026;-73
2022/07/02 00:16:55;;;;;;;6.20;3.40;;;;;;;;;;4999192;28;20034;-73
2022/07/02 00:19:22;;;;;;;7.43;3.50;;;;;;;;;;5006935;28;20034;-73
2022/07/02 00:21:49;;;;;;;12.82;3.60;;;;;;;;;;4999055;28;20054;-73
2022/07/02 00:24:15;;;;;;;6.78;3.40;;;;;;;;;;4999124;28;20037;-74
2022/07/02 00:26:43;;;;;;;5.00;3.53;;;;;;;;;;4998570;28;20034;-73
2022/07/02 00:29:12;;;;;;;5.78;3.20;;;;;;;;;;4996164;28;20038;-74
2022/07/02 00:31:38;;;;;;;5.60;3.10;;;;;;;;;;4999295;28;20027;-74
2022/07/02 00:34:05;;;;;;;6.00;3.42;;;;;;;;;;5017223;28;20090;-73
2022/07/02 00:36:32;;;;;;;7.43;3.15;;;;;;;;;;5009358;28;20086;-74
2022/07/02 00:38:58;;;;;;;7.05;3.35;;;;;;;;;;4998816;28;20027;-73
2022/07/02 00:41:25;;;;;;;5.90;3.40;;;;;;;;;;4997609;28;20038;-73
2022/07/02 00:43:51;;;;;;;8.45;3.60;;;;;;;;;;4988699;28;20030;-73
2022/07/02 00:46:18;;;;;;;7.53;3.60;;;;;;;;;;4999052;28;20038;-73
2022/07/02 00:48:44;;;;;;;5.65;3.38;;;;;;;;;;4998795;28;20027;-73
2022/07/02 00:51:11;;;;;;;6.72;3.50;;;;;;;;;;4982520;28;20022;-73
2022/07/02 00:53:37;;;;;;;9.10;3.60;;;;;;;;;;4998537;28;20043;-73
2022/07/02 00:56:03;;;;;;;8.38;3.78;;;;;;;;;;4999074;28;20026;-74
2022/07/02 00:58:31;;;;;;;6.70;3.67;;;;;;;;;;4994935;28;20058;-74
2022/07/02 01:00:58;;;;;;;9.55;4.88;;;;;;;;;;4998949;28;20058;-73
2022/07/02 01:03:24;;;;;;;7.13;3.70;;;;;;;;;;5013596;28;20030;-73
2022/07/02 01:05:52;;;;;;;7.40;4.05;;;;;;;;;;5018540;28;20042;-74
2022/07/02 01:11:03;;;;;;;8.25;3.60;;;;;;;;;;4998384;28;20098;-73
2022/07/02 01:13:32;;;;;;;10.02;3.80;;;;;;;;;;4989294;28;20026;-73
2022/07/02 01:15:58;;;;;;;6.22;3.60;;;;;;;;;;4998588;28;20978;-73
2022/07/02 01:18:24;;;;;;;6.55;3.72;;;;;;;;;;4999963;28;20027;-73
2022/07/02 01:20:50;;;;;;;7.90;3.75;;;;;;;;;;4998115;28;20054;-73
2022/07/02 01:23:16;;;;;;;10.80;4.13;;;;;;;;;;4998545;28;20027;-73
2022/07/02 01:25:49;;;;;;;8.73;4.03;;;;;;;;;;4998487;28;20054;-74
2022/07/02 01:28:15;;;;;;;7.97;4.10;;;;;;;;;;4997817;28;20070;-73
2022/07/02 01:30:41;;;;;;;6.40;4.22;;;;;;;;;;4998692;28;20049;-73
2022/07/02 01:33:07;;;;;;;6.13;3.70;;;;;;;;;;5011262;28;20094;-73
2022/07/02 01:35:33;;;;;;;8.65;3.78;;;;;;;;;;4998279;28;20022;-73
2022/07/02 01:37:59;;;;;;;8.63;3.80;;;;;;;;;;4998163;28;20054;-73
2022/07/02 01:40:25;;;;;;;7.18;3.78;;;;;;;;;;5001138;28;20043;-74
2022/07/02 01:42:51;;;;;;;9.98;4.45;;;;;;;;;;5000701;28;20069;-73
2022/07/02 01:45:17;;;;;;;8.43;4.10;;;;;;;;;;5001392;28;20037;-73
2022/07/02 01:47:43;;;;;;;6.40;4.15;;;;;;;;;;5006015;28;20055;-73
2022/07/02 01:50:10;;;;;;;8.25;4.20;;;;;;;;;;5001761;28;20035;-74
2022/07/02 01:52:36;;;;;;;7.88;4.18;;;;;;;;;;5006662;28;20030;-74
2022/07/02 01:55:03;;;;;;;5.32;3.60;;;;;;;;;;5001459;28;20026;-73
2022/07/02 01:57:30;;;;;;;6.15;3.95;;;;;;;;;;4994321;28;20074;-73
2022/07/02 01:59:56;;;;;;;6.82;4.07;;;;;;;;;;5002102;28;20054;-73
2022/07/02 02:02:23;;;;;;;6.72;3.90;;;;;;;;;;5001973;28;20091;-73
2022/07/02 02:04:49;;;;;;;9.10;4.47;;;;;;;;;;5001862;28;20023;-74
2022/07/02 02:07:18;;;;;;;6.18;4.13;;;;;;;;;;5007720;28;20082;-73
2022/07/02 02:09:44;;;;;;;5.32;4.00;;;;;;;;;;4996990;28;20042;-74
2022/07/02 02:12:10;;;;;;;7.05;4.07;;;;;;;;;;4997581;28;20023;-74
2022/07/02 02:14:36;;;;;;;8.75;3.70;;;;;;;;;;5001231;28;20046;-74
2022/07/02 02:17:02;;;;;;;7.50;3.92;;;;;;;;;;5001020;28;20030;-73
2022/07/02 02:19:28;;;;;;;6.60;4.22;;;;;;;;;;5001342;28;20031;-73
2022/07/02 02:21:56;;;;;;;7.15;3.95;;;;;;;;;;5012579;28;20153;-73
2022/07/02 02:24:22;;;;;;;7.38;3.90;;;;;;;;;;5000599;28;20115;-73
2022/07/02 02:26:48;;;;;;;10.70;3.95;;;;;;;;;;5001513;28;20045;-73
2022/07/02 02:29:14;;;;;;;5.25;3.88;;;;;;;;;;5001594;28;20023;-73
2022/07/02 02:31:40;;;;;;;5.95;3.70;;;;;;;;;;5001273;28;20034;-74
2022/07/02 02:34:06;;;;;;;9.15;4.00;;;;;;;;;;5001480;28;20035;-73
2022/07/02 02:36:32;;;;;;;7.57;3.63;;;;;;;;;;4999503;28;20031;-73
2022/07/02 02:38:58;;;;;;;6.47;3.85;;;;;;;;;;5000485;28;20050;-73
2022/07/02 02:41:24;;;;;;;8.75;3.85;;;;;;;;;;4994077;28;20046;-73
2022/07/02 02:43:50;;;;;;;6.20;3.60;;;;;;;;;;4984425;28;20035;-73
2022/07/02 02:46:16;;;;;;;7.18;3.70;;;;;;;;;;5000877;28;20030;-73
2022/07/02 02:48:42;;;;;;;5.53;3.83;;;;;;;;;;5001208;28;20031;-73
2022/07/02 02:51:10;;;;;;;7.75;3.65;;;;;;;;;;5004782;28;20022;-73
2022/07/02 02:53:36;;;;;;;7.30;4.25;;;;;;;;;;4999491;28;20031;-73
2022/07/02 02:56:03;;;;;;;6.07;3.58;;;;;;;;;;4998378;28;20086;-73
2022/07/02 02:58:29;;;;;;;7.15;4.07;;;;;;;;;;5001602;28;20046;-73
2022/07/02 03:00:55;;;;;;;6.13;3.70;;;;;;;;;;4999913;28;20031;-73
2022/07/02 03:03:21;;;;;;;10.50;4.15;;;;;;;;;;5001036;28;20022;-73
2022/07/02 03:05:47;;;;;;;5.65;3.70;;;;;;;;;;5000635;28;20086;-73
2022/07/02 03:08:13;;;;;;;7.28;4.30;;;;;;;;;;4999838;28;20037;-73
2022/07/02 03:10:40;;;;;;;7.43;4.72;;;;;;;;;;4999704;28;20030;-73
2022/07/02 03:13:06;;;;;;;7.05;4.55;;;;;;;;;;5003477;28;20040;-73
2022/07/02 03:15:32;;;;;;;6.63;4.50;;;;;;;;;;5019809;28;20023;-73
2022/07/02 03:17:58;;;;;;;6.88;4.20;;;;;;;;;;5000439;28;20038;-73
2022/07/02 03:20:24;;;;;;;6.00;4.40;;;;;;;;;;5000354;28;20036;-73
2022/07/02 03:22:50;;;;;;;5.60;4.28;;;;;;;;;;5000011;28;20034;-73
2022/07/02 03:25:16;;;;;;;9.13;4.78;;;;;;;;;;4999149;28;20026;-73
2022/07/02 03:27:42;;;;;;;9.23;4.75;;;;;;;;;;5001128;28;20035;-74
2022/07/02 03:30:08;;;;;;;10.10;4.60;;;;;;;;;;5019870;28;20046;-73
2022/07/02 03:32:34;;;;;;;6.18;4.65;;;;;;;;;;5019910;28;20034;-73
2022/07/02 03:35:00;;;;;;;6.90;4.85;;;;;;;;;;5011298;28;20031;-73
2022/07/02 03:37:28;;;;;;;8.45;5.07;;;;;;;;;;5000161;28;20027;-73
2022/07/02 03:39:54;;;;;;;11.55;5.18;;;;;;;;;;4998405;28;20050;-74
2022/07/02 03:42:21;;;;;;;8.55;5.30;;;;;;;;;;4999893;28;20026;-73
2022/07/02 03:44:47;;;;;;;10.00;5.20;;;;;;;;;;5004899;28;20037;-73
2022/07/02 03:47:13;;;;;;;10.95;5.07;;;;;;;;;;4999846;28;20038;-73
2022/07/02 03:49:39;;;;;;;8.40;4.85;;;;;;;;;;4999896;28;20042;-73
2022/07/02 03:52:05;;;;;;;8.00;4.82;;;;;;;;;;4999733;28;20027;-73
2022/07/02 03:54:31;;;;;;;8.52;5.72;;;;;;;;;;4985935;28;20031;-73
2022/07/02 03:56:57;;;;;;;12.13;5.28;;;;;;;;;;4992527;28;20033;-73
2022/07/02 03:59:24;;;;;;;8.45;5.53;;;;;;;;;;5018995;28;20040;-73
2022/07/02 04:01:50;;;;;;;8.05;5.57;;;;;;;;;;5011324;28;20027;-73
2022/07/02 04:04:16;;;;;;;7.47;5.30;;;;;;;;;;4999103;28;20027;-73
2022/07/02 04:06:42;;;;;;;7.38;5.07;;;;;;;;;;4999368;28;20031;-73
2022/07/02 04:09:08;;;;;;;10.52;5.45;;;;;;;;;;4998826;28;20034;-74
2022/07/02 04:11:34;;;;;;;8.35;5.40;;;;;;;;;;4998534;28;20019;-73
2022/07/02 04:14:00;;;;;;;8.60;5.20;;;;;;;;;;4998876;28;20027;-73
2022/07/02 04:16:27;;;;;;;10.68;5.65;;;;;;;;;;5004149;28;20027;-73
2022/07/02 04:18:53;;;;;;;10.40;5.60;;;;;;;;;;4999368;28;20026;-73
2022/07/02 04:21:19;;;;;;;8.85;5.93;;;;;;;;;;4999306;28;20042;-73
2022/07/02 04:23:45;;;;;;;11.02;5.70;;;;;;;;;;4998098;28;20027;-74
2022/07/02 04:26:11;;;;;;;10.52;5.63;;;;;;;;;;4998767;28;20019;-73
2022/07/02 04:28:37;;;;;;;10.65;5.50;;;;;;;;;;4999347;28;20042;-73
2022/07/02 04:31:03;;;;;;;10.48;5.70;;;;;;;;;;5009071;28;20089;-73
2022/07/02 04:33:29;;;;;;;6.82;5.68;;;;;;;;;;4999922;28;20030;-73
2022/07/02 04:35:55;;;;;;;8.05;5.18;;;;;;;;;;4999163;28;20027;-73
2022/07/02 04:38:21;;;;;;;12.13;6.10;;;;;;;;;;4995144;28;20065;-73
2022/07/02 04:40:47;;;;;;;12.95;5.95;;;;;;;;;;4998591;28;20090;-73
2022/07/02 04:43:13;;;;;;;9.88;6.05;;;;;;;;;;5010705;28;20088;-73
2022/07/02 04:45:39;;;;;;;9.20;5.82;;;;;;;;;;5018407;28;20034;-73
2022/07/02 04:48:07;;;;;;;11.85;6.68;;;;;;;;;;4998539;28;20026;-73
2022/07/02 04:50:33;;;;;;;10.85;6.50;;;;;;;;;;4999172;28;20037;-73
2022/07/02 04:52:59;;;;;;;13.98;8.20;;;;;;;;;;4998316;28;20023;-74
2022/07/02 04:55:25;;;;;;;13.23;8.50;;;;;;;;;;4998238;28;20121;-74
2022/07/02 04:57:51;;;;;;;12.75;7.20;;;;;;;;;;4986466;28;20091;-74
2022/07/02 05:00:17;;;;;;;10.35;6.20;;;;;;;;;;4979577;28;20054;-74
2022/07/02 05:02:43;;;;;;;9.68;6.03;;;;;;;;;;4979610;28;20050;-74
2022/07/02 05:05:09;;;;;;;9.65;5.55;;;;;;;;;;4996565;28;20023;-74
2022/07/02 05:07:36;;;;;;;10.73;5.45;;;;;;;;;;4998889;28;20069;-73
2022/07/02 05:10:02;;;;;;;8.93;5.80;;;;;;;;;;4998424;28;20030;-74
2022/07/02 05:12:28;;;;;;;8.02;6.03;;;;;;;;;;5007727;28;20046;-74
2022/07/02 05:14:54;;;;;;;10.45;6.22;;;;;;;;;;5002917;28;20118;-74
2022/07/02 05:17:20;;;;;;;8.18;5.85;;;;;;;;;;5001247;28;20094;-74
2022/07/02 05:19:46;;;;;;;10.25;6.22;;;;;;;;;;5002780;28;20039;-74
2022/07/02 05:22:12;;;;;;;10.13;5.43;;;;;;;;;;5002598;28;20031;-74
2022/07/02 05:24:38;;;;;;;10.68;5.53;;;;;;;;;;5002608;28;20049;-74
2022/07/02 05:27:04;;;;;;;8.90;5.55;;;;;;;;;;5009413;28;20034;-74
2022/07/02 05:29:30;;;;;;;9.93;5.50;;;;;;;;;;5022037;28;20089;-74
2022/07/02 05:31:56;;;;;;;8.07;5.15;;;;;;;;;;5013298;28;20043;-74
2022/07/02 05:34:22;;;;;;;7.75;5.00;;;;;;;;;;5002156;28;20053;-74
2022/07/02 05:36:48;;;;;;;8.23;4.70;;;;;;;;;;5002027;28;20085;-74
2022/07/02 05:39:15;;;;;;;6.03;4.35;;;;;;;;;;5001896;28;20023;-73
2022/07/02 05:41:42;;;;;;;9.73;4.13;;;;;;;;;;5007559;28;20054;-74
2022/07/02 05:44:08;;;;;;;7.65;4.28;;;;;;;;;;5021878;28;20065;-74
2022/07/02 05:46:34;;;;;;;7.78;4.22;;;;;;;;;;5008832;28;20022;-74
2022/07/02 05:49:03;;;;;;;5.82;4.00;;;;;;;;;;5000451;28;20058;-75
2022/07/02 05:51:29;;;;;;;7.63;4.10;;;;;;;;;;5001836;28;20045;-75
2022/07/02 05:53:55;;;;;;;8.50;3.80;;;;;;;;;;4997640;28;20038;-75
2022/07/02 05:56:21;;;;;;;8.45;4.50;;;;;;;;;;5005579;28;20030;-74
2022/07/02 05:58:47;;;;;;;6.85;3.95;;;;;;;;;;4994490;28;20083;-75
2022/07/02 06:01:13;;;;;;;7.20;3.80;;;;;;;;;;5000120;28;20050;-74
2022/07/02 06:03:39;;;;;;;8.57;4.05;;;;;;;;;;5001030;28;20082;-75
2022/07/02 06:08:50;;;;;;;7.05;3.88;;;;;;;;;;4999150;28;20035;-75
2022/07/02 06:11:16;;;;;;;14.27;3.92;;;;;;;;;;5001337;28;20044;-75
2022/07/02 06:13:42;;;;;;;7.30;3.72;;;;;;;;;;5001414;28;20047;-75
2022/07/02 06:16:08;;;;;;;5.28;3.58;;;;;;;;;;5001649;28;20043;-75
2022/07/02 06:18:34;;;;;;;7.07;3.40;;;;;;;;;;5000705;28;20082;-75
2022/07/02 06:21:00;;;;;;;7.07;3.40;;;;;;;;;;5016357;28;20034;-75
2022/07/02 06:23:26;;;;;;;6.82;3.30;;;;;;;;;;5016073;28;20077;-75
2022/07/02 06:25:52;;;;;;;8.25;3.03;;;;;;;;;;4994342;28;20054;-74
2022/07/02 06:28:18;;;;;;;7.95;3.28;;;;;;;;;;5000039;28;20047;-72
2022/07/02 06:30:45;;;;;;;5.35;3.28;;;;;;;;;;5000498;28;20050;-74
2022/07/02 06:33:11;;;;;;;6.55;3.13;;;;;;;;;;5001482;28;20030;-74
2022/07/02 06:35:37;;;;;;;7.18;3.08;;;;;;;;;;5001379;28;20027;-74
2022/07/02 06:38:03;;;;;;;6.93;2.83;;;;;;;;;;5000291;28;20029;-75
2022/07/02 06:40:29;;;;;;;8.93;3.17;;;;;;;;;;5000266;28;20058;-75
2022/07/02 06:42:55;;;;;;;6.32;2.60;;;;;;;;;;4988283;28;20074;-75
2022/07/02 06:45:21;;;;;;;7.22;2.67;;;;;;;;;;4990722;28;20031;-74
2022/07/02 06:47:48;;;;;;;5.70;2.90;;;;;;;;;;4987838;28;20026;-75
2022/07/02 06:50:16;;;;;;;6.28;2.83;;;;;;;;;;5000279;28;20037;-74
2022/07/02 06:52:44;;;;;;;7.05;2.80;;;;;;;;;;5000835;28;20030;-73
2022/07/02 06:55:10;;;;;;;6.13;3.00;;;;;;;;;;5000234;28;20054;-74
2022/07/02 06:57:36;;;;;;;6.40;2.83;;;;;;;;;;4999768;28;20027;-74
2022/07/02 07:00:03;;;;;;;6.15;2.70;;;;;;;;;;5000892;28;20033;-74
2022/07/02 07:02:29;;;;;;;9.45;2.63;;;;;;;;;;5005917;28;20030;-74
2022/07/02 07:04:56;;;;;;;6.00;2.70;;;;;;;;;;5008985;28;20034;-74
2022/07/02 07:07:27;;;;;;;6.68;2.72;;;;;;;;;;5000709;28;20046;-74
2022/07/02 07:09:53;;;;;;;8.25;2.70;;;;;;;;;;5000943;28;20031;-74
2022/07/02 07:12:20;;;;;;;5.80;2.53;;;;;;;;;;4999095;28;20065;-74
2022/07/02 07:14:46;;;;;;;6.40;2.70;;;;;;;;;;4981397;28;20027;-73
2022/07/02 07:17:12;;;;;;;6.38;2.42;;;;;;;;;;4999680;28;20041;-73
2022/07/02 07:19:38;;;;;;;7.43;2.78;;;;;;;;;;5020212;28;20026;-73
2022/07/02 07:22:04;;;;;;;8.30;2.47;;;;;;;;;;5012431;28;20070;-74
2022/07/02 07:24:30;;;;;;;7.18;2.67;;;;;;;;;;5000635;28;20061;-73
2022/07/02 07:26:57;;;;;;;8.45;2.50;;;;;;;;;;5000431;28;20047;-73
2022/07/02 07:29:23;;;;;;;6.68;2.53;;;;;;;;;;5000449;28;20033;-73
2022/07/02 07:31:49;;;;;;;5.18;2.22;;;;;;;;;;5000405;28;20051;-73
2022/07/02 07:34:15;;;;;;;6.60;2.35;;;;;;;;;;4999788;28;20059;-74
2022/07/02 07:36:41;;;;;;;4.40;1.88;;;;;;;;;;5002731;28;20026;-74
2022/07/02 07:39:08;;;;;;;5.78;2.30;;;;;;;;;;5019832;28;20094;-74
2022/07/02 07:41:34;;;;;;;8.45;2.30;;;;;;;;;;5019680;28;20069;-73
2022/07/02 07:44:01;;;;;;;6.10;2.00;;;;;;;;;;5016538;28;20031;-73
2022/07/02 07:46:27;;;;;;;4.68;2.00;;;;;;;;;;4998964;28;20043;-74
2022/07/02 07:48:53;;;;;;;4.97;1.92;;;;;;;;;;4998938;28;20034;-74
2022/07/02 07:51:19;;;;;;;4.35;2.13;;;;;;;;;;4986996;28;20030;-73
2022/07/02 07:53:46;;;;;;;7.68;2.40;;;;;;;;;;4997130;28;20077;-74
2022/07/02 07:56:17;;;;;;;4.63;2.20;;;;;;;;;;5016094;28;20049;-74
2022/07/02 07:58:43;;;;;;;5.28;2.17;;;;;;;;;;5000082;28;20090;-74
2022/07/02 08:01:09;;;;;;;3.60;1.80;;;;;;;;;;4999314;28;20143;-74
2022/07/02 08:03:35;;;;;;;7.78;2.05;;;;;;;;;;4999157;28;20045;-74
2022/07/02 08:06:01;;;;;;;3.47;1.70;;;;;;;;;;4982976;28;20071;-74
2022/07/02 08:08:28;;;;;;;5.55;2.08;;;;;;;;;;4980402;28;20027;-74
2022/07/02 08:10:54;;;;;;;3.95;2.00;;;;;;;;;;5008734;28;20077;-74
2022/07/02 08:13:20;;;;;;;4.25;2.00;;;;;;;;;;5018628;28;20041;-74
2022/07/02 08:15:46;;;;;;;7.05;2.08;;;;;;;;;;5019218;28;20042;-74
2022/07/02 08:18:12;;;;;;;5.47;2.20;;;;;;;;;;5019027;28;20027;-74
2022/07/02 08:20:38;;;;;;;5.68;1.80;;;;;;;;;;4980678;28;20055;-74
2022/07/02 08:23:04;;;;;;;3.25;2.13;;;;;;;;;;5014013;28;20048;-74
2022/07/02 08:25:30;;;;;;;4.75;2.00;;;;;;;;;;5018518;28;20031;-74
2022/07/02 08:27:56;;;;;;;2.97;1.92;;;;;;;;;;5018461;28;20046;-74
2022/07/02 08:30:22;;;;;;;8.23;2.30;;;;;;;;;;5018419;28;20086;-74
2022/07/02 08:32:50;;;;;;;7.55;2.20;;;;;;;;;;5018851;28;20058;-74
2022/07/02 08:35:17;;;;;;;4.15;1.90;;;;;;;;;;4999723;28;20045;-74
2022/07/02 08:37:43;;;;;;;4.53;2.00;;;;;;;;;;5013381;28;20119;-74
2022/07/02 08:40:10;;;;;;;3.90;1.75;;;;;;;;;;5018061;28;20046;-74
2022/07/02 08:42:36;;;;;;;5.32;1.98;;;;;;;;;;5018821;28;20041;-74
2022/07/02 08:45:04;;;;;;;5.47;2.08;;;;;;;;;;5018684;28;20065;-74
2022/07/02 08:47:30;;;;;;;6.07;2.20;;;;;;;;;;5018313;28;20045;-74
2022/07/02 08:49:57;;;;;;;5.13;2.05;;;;;;;;;;4997123;28;20034;-74
2022/07/02 08:52:24;;;;;;;4.55;2.33;;;;;;;;;;5007902;28;20086;-74
2022/07/02 08:54:50;;;;;;;7.07;2.00;;;;;;;;;;4998876;28;20054;-74
2022/07/02 08:57:17;;;;;;;10.20;2.17;;;;;;;;;;4998619;28;20042;-74
2022/07/02 08:59:43;;;;;;;4.53;2.10;;;;;;;;;;4997788;28;20057;-74
2022/07/02 09:02:13;;;;;;;5.43;2.05;;;;;;;;;;4997204;28;20410;-74
2022/07/02 09:04:45;;;;;;;7.03;2.53;;;;;;;;;;4999105;28;20117;-74
2022/07/02 09:07:12;;;;;;;5.40;2.03;;;;;;;;;;4997882;28;20042;-74
2022/07/02 09:09:41;;;;;;;4.80;2.00;;;;;;;;;;4998888;28;20091;-74
2022/07/02 09:12:08;;;;;;;5.00;1.95;;;;;;;;;;4999021;28;20038;-74
2022/07/02 09:14:34;;;;;;;4.25;1.92;;;;;;;;;;5002693;28;20025;-74
2022/07/02 09:17:02;;;;;;;4.68;1.88;;;;;;;;;;5010745;28;20039;-74
2022/07/02 09:19:28;;;;;;;4.50;2.00;;;;;;;;;;4979569;28;20023;-74
2022/07/02 09:21:54;;;;;;;7.00;1.80;;;;;;;;;;4979465;28;20041;-74
2022/07/02 09:24:37;;;;;;;5.75;2.00;;;;;;;;;;4979495;28;20043;-74
2022/07/02 09:27:04;;;;;;;4.18;1.80;;;;;;;;;;4997123;28;20083;-75
2022/07/02 09:29:46;;;;;;;4.15;1.80;;;;;;;;;;5000898;28;20042;-74
2022/07/02 09:32:13;;;;;;;4.28;1.80;;;;;;;;;;4978935;28;20062;-75
2022/07/02 09:34:46;;;;;;;3.33;1.63;;;;;;;;;;4986664;28;20039;-75
2022/07/02 09:37:13;;;;;;;6.38;1.98;;;;;;;;;;4985478;28;20035;-74
2022/07/02 09:39:41;;;;;;;4.00;2.05;;;;;;;;;;4979146;28;20039;-75
2022/07/02 09:42:07;;;;;;;4.75;1.88;;;;;;;;;;4995885;28;20055;-74
2022/07/02 09:44:33;;;;;;;4.70;1.85;;;;;;;;;;5005513;28;20028;-74
2022/07/02 09:46:59;;;;;;;2.90;1.63;;;;;;;;;;5012256;28;20046;-74
2022/07/02 09:49:25;;;;;;;4.43;1.92;;;;;;;;;;5018212;28;20042;-74
2022/07/02 09:51:54;;;;;;;2.55;1.60;;;;;;;;;;4993793;28;20111;-74
2022/07/02 09:54:24;;;;;;;2.92;1.85;;;;;;;;;;4993959;28;20035;-75
2022/07/02 09:56:51;;;;;;;4.00;1.77;;;;;;;;;;4998615;28;20038;-74
2022/07/02 09:59:17;;;;;;;3.42;1.63;;;;;;;;;;5000301;28;20026;-74
2022/07/02 10:01:44;;;;;;;3.28;1.70;;;;;;;;;;5005189;28;20038;-75
2022/07/02 10:04:10;;;;;;;5.05;2.00;;;;;;;;;;5000962;28;20031;-75
2022/07/02 10:06:37;;;;;;;4.07;1.90;;;;;;;;;;5001943;28;20110;-75
2022/07/02 10:09:03;;;;;;;5.55;1.70;;;;;;;;;;4996468;28;20050;-75
2022/07/02 10:11:30;;;;;;;5.25;1.90;;;;;;;;;;5000222;28;20053;-75
2022/07/02 10:13:57;;;;;;;4.85;2.05;;;;;;;;;;5001933;28;20050;-74
2022/07/02 10:16:23;;;;;;;3.20;1.70;;;;;;;;;;4984814;28;20079;-75
2022/07/02 10:18:49;;;;;;;3.95;1.80;;;;;;;;;;4982521;28;20035;-74
2022/07/02 10:21:16;;;;;;;5.20;1.90;;;;;;;;;;4995425;28;20050;-75
2022/07/02 10:23:43;;;;;;;5.97;1.90;;;;;;;;;;5003720;28;20086;-75
2022/07/02 10:26:13;;;;;;;4.53;1.95;;;;;;;;;;5000790;28;20037;-75
2022/07/02 10:28:39;;;;;;;2.95;1.75;;;;;;;;;;5001255;28;20070;-75
2022/07/02 10:31:07;;;;;;;3.67;1.80;;;;;;;;;;5001367;28;20027;-75
2022/07/02 10:33:38;;;;;;;3.58;1.98;;;;;;;;;;5001495;28;20030;-75
2022/07/02 10:36:05;;;;;;;5.85;2.05;;;;;;;;;;5000951;28;20061;-75
2022/07/02 10:38:33;;;;;;;3.55;1.70;;;;;;;;;;5001236;28;20026;-74
2022/07/02 10:41:00;;;;;;;4.28;1.77;;;;;;;;;;4998376;28;20122;-75
2022/07/02 10:43:29;;;;;;;5.65;1.80;;;;;;;;;;4997846;28;20031;-74
2022/07/02 10:46:05;;;;;;;2.30;1.85;;;;;;;;;;5000835;28;20081;-73
2022/07/02 10:48:33;;;;;;;5.53;2.00;;;;;;;;;;4991026;28;20035;-74
2022/07/02 10:50:59;;;;;;;3.38;1.83;;;;;;;;;;5001122;28;20058;-74
2022/07/02 10:53:27;;;;;;;2.88;1.70;;;;;;;;;;5000884;28;20039;-74
2022/07/02 10:55:59;;;;;;;3.47;1.92;;;;;;;;;;4994120;28;20035;-74
2022/07/02 10:58:26;;;;;;;4.43;1.75;;;;;;;;;;4999273;28;20131;-74
2022/07/02 11:00:52;;;;;;;3.25;1.80;;;;;;;;;;4988410;28;20082;-75
2022/07/02 11:03:18;;;;;;;3.30;2.00;;;;;;;;;;4999592;28;20038;-75
2022/07/02 11:06:01;;;;;;;3.35;1.73;;;;;;;;;;4995133;28;20039;-75
2022/07/02 11:08:48;;;;;;;4.28;2.00;;;;;;;;;;5000635;28;20026;-74
2022/07/02 11:11:14;;;;;;;3.05;2.00;;;;;;;;;;4990928;28;20054;-75
2022/07/02 11:13:48;;;;;;;2.78;1.60;;;;;;;;;;4999369;28;20041;-75
2022/07/02 11:16:25;;;;;;;3.00;1.60;;;;;;;;;;4999817;28;20086;-75
2022/07/02 11:18:52;;;;;;;5.10;2.00;;;;;;;;;;4989678;28;20031;-74
2022/07/02 11:21:18;;;;;;;3.15;1.60;;;;;;;;;;4981016;28;20031;-74
2022/07/02 11:23:44;;;;;;;2.20;1.50;;;;;;;;;;4980712;28;20034;-74
2022/07/02 11:26:15;;;;;;;4.28;1.88;;;;;;;;;;4988949;28;20029;-74
2022/07/02 11:28:41;;;;;;;4.38;1.90;;;;;;;;;;4987009;28;20035;-74
2022/07/02 11:31:10;;;;;;;5.88;2.25;;;;;;;;;;4980563;28;20042;-74
2022/07/02 11:33:36;;;;;;;4.75;1.90;;;;;;;;;;4980127;28;20116;-74
2022/07/02 11:36:02;;;;;;;5.30;1.83;;;;;;;;;;4980561;28;20058;-75
2022/07/02 11:38:37;;;;;;;3.75;1.92;;;;;;;;;;4983786;28;20031;-75
2022/07/02 11:41:03;;;;;;;3.83;1.83;;;;;;;;;;4980661;28;20047;-74
2022/07/02 11:43:29;;;;;;;3.92;1.92;;;;;;;;;;4985682;28;20065;-74
2022/07/02 11:45:55;;;;;;;4.10;2.00;;;;;;;;;;4993447;28;20023;-74
2022/07/02 11:48:22;;;;;;;2.60;1.77;;;;;;;;;;4986646;28;20058;-74
2022/07/02 11:50:58;;;;;;;4.72;1.80;;;;;;;;;;4979353;28;20027;-76
2022/07/02 11:53:24;;;;;;;2.47;1.98;;;;;;;;;;4980800;28;20038;-75
2022/07/02 11:55:51;;;;;;;3.05;1.70;;;;;;;;;;4980683;28;20051;-75
2022/07/02 11:58:17;;;;;;;3.78;1.70;;;;;;;;;;4980252;28;20039;-75
2022/07/02 12:00:43;;;;;;;2.15;1.63;;;;;;;;;;4983684;28;20043;-75
2022/07/02 12:03:11;;;;;;;2.80;1.55;;;;;;;;;;4980546;29;20067;-76
2022/07/02 12:05:37;;;;;;;4.95;1.80;;;;;;;;;;4991826;28;20031;-75
2022/07/02 12:08:04;;;;;;;3.20;1.70;;;;;;;;;;4986823;28;20031;-75
2022/07/02 12:10:38;;;;;;;3.03;1.67;;;;;;;;;;4985748;28;20043;-77
2022/07/02 12:13:10;;;;;;;5.07;1.73;;;;;;;;;;4995172;28;20026;-75
2022/07/02 12:15:43;;;;;;;2.78;1.70;;;;;;;;;;4987184;28;20015;-76
2022/07/02 12:18:19;;;;;;;3.65;1.80;;;;;;;;;;4996943;28;20049;-76
2022/07/02 12:20:45;;;;;;;3.28;1.90;;;;;;;;;;4979918;28;20058;-76
2022/07/02 12:23:11;;;;;;;2.85;1.70;;;;;;;;;;4983276;28;20029;-76
2022/07/02 12:25:47;;;;;;;3.85;1.67;;;;;;;;;;4988644;28;20023;-75
2022/07/02 12:30:58;;;;;;;2.35;1.70;;;;;;;;;;4988088;28;20037;-77
2022/07/02 12:33:33;;;;;;;4.57;2.13;;;;;;;;;;4979515;28;20035;-76
2022/07/02 12:36:06;;;;;;;5.55;1.90;;;;;;;;;;4979768;28;20042;-76
2022/07/02 12:38:42;;;;;;;3.92;1.80;;;;;;;;;;4976944;28;20070;-74
2022/07/02 12:41:08;;;;;;;3.20;1.85;;;;;;;;;;4970709;28;20055;-77
2022/07/02 12:43:35;;;;;;;2.80;1.70;;;;;;;;;;4983952;28;20035;-75
2022/07/02 12:46:05;;;;;;;2.72;1.50;;;;;;;;;;4995681;28;20051;-76
2022/07/02 12:48:31;;;;;;;3.20;1.73;;;;;;;;;;4979774;28;20031;-75
2022/07/02 12:50:59;;;;;;;2.17;1.58;;;;;;;;;;4979972;28;20031;-75
2022/07/02 12:53:28;;;;;;;3.92;1.80;;;;;;;;;;4979687;28;20027;-75
2022/07/02 12:55:55;;;;;;;3.40;1.70;;;;;;;;;;4989409;28;20098;-76
2022/07/02 12:58:22;;;;;;;3.53;1.80;;;;;;;;;;4986660;28;20035;-74
2022/07/02 13:00:48;;;;;;;2.35;1.60;;;;;;;;;;4988158;28;20050;-75
2022/07/02 13:03:16;;;;;;;3.35;1.90;;;;;;;;;;4993346;28;20057;-78
2022/07/02 13:05:47;;;;;;;3.40;1.90;;;;;;;;;;4993841;28;20038;-75
2022/07/02 13:08:13;;;;;;;2.50;1.63;;;;;;;;;;4998673;28;20390;-72
2022/07/02 13:10:40;;;;;;;2.85;1.70;;;;;;;;;;4983817;28;20036;-72
2022/07/02 13:13:06;;;;;;;3.13;1.63;;;;;;;;;;4978381;29;20051;-72
2022/07/02 13:15:32;;;;;;;3.05;1.63;;;;;;;;;;4989793;28;20058;-74
2022/07/02 13:17:59;;;;;;;3.65;1.90;;;;;;;;;;4982173;28;20059;-72
2022/07/02 13:20:25;;;;;;;2.80;1.83;;;;;;;;;;4978261;28;20079;-74
2022/07/02 13:22:51;;;;;;;3.00;1.63;;;;;;;;;;4979489;29;20039;-73
2022/07/02 13:25:17;;;;;;;2.25;1.60;;;;;;;;;;4980205;28;20027;-75
2022/07/02 13:27:43;;;;;;;1.65;1.42;;;;;;;;;;4994480;28;20032;-73
2022/07/02 13:30:10;;;;;;;1.88;1.33;;;;;;;;;;4994870;28;20038;-72
2022/07/02 13:32:36;;;;;;;3.28;1.50;;;;;;;;;;4997329;28;20058;-74
2022/07/02 13:35:03;;;;;;;4.28;1.52;;;;;;;;;;5000910;28;20031;-74
2022/07/02 13:37:30;;;;;;;2.65;1.58;;;;;;;;;;4989876;28;20039;-73
2022/07/02 13:39:56;;;;;;;3.13;1.60;;;;;;;;;;4981241;28;20118;-74
2022/07/02 13:42:22;;;;;;;3.63;1.70;;;;;;;;;;4991577;28;20099;-76
2022/07/02 13:44:48;;;;;;;3.33;1.50;;;;;;;;;;5000169;28;20023;-76
2022/07/02 13:47:15;;;;;;;3.00;1.50;;;;;;;;;;4982881;28;20043;-73
2022/07/02 13:49:42;;;;;;;2.05;1.50;;;;;;;;;;4982752;28;20051;-75
2022/07/02 13:52:08;;;;;;;2.00;1.50;;;;;;;;;;5001432;28;20055;-75
2022/07/02 13:54:34;;;;;;;2.38;1.52;;;;;;;;;;5000511;28;20058;-73
2022/07/02 13:57:00;;;;;;;2.83;1.60;;;;;;;;;;4993508;28;20050;-76
2022/07/02 13:59:26;;;;;;;4.38;1.73;;;;;;;;;;4982658;28;20074;-75
2022/07/02 14:01:52;;;;;;;2.35;1.60;;;;;;;;;;4982422;28;20047;-76
2022/07/02 14:04:18;;;;;;;1.90;1.52;;;;;;;;;;4982009;28;20031;-75
2022/07/02 14:06:44;;;;;;;2.75;1.60;;;;;;;;;;4981963;28;20055;-72
2022/07/02 14:09:10;;;;;;;5.38;1.75;;;;;;;;;;4985748;28;20043;-73
2022/07/02 14:11:36;;;;;;;2.83;1.50;;;;;;;;;;4997627;28;20071;-75
2022/07/02 14:14:03;;;;;;;2.88;1.50;;;;;;;;;;4982434;28;20035;-74
2022/07/02 14:16:29;;;;;;;2.92;1.50;;;;;;;;;;4997018;28;20038;-75
2022/07/02 14:18:55;;;;;;;2.13;1.60;;;;;;;;;;4982645;28;20055;-73
2022/07/02 14:21:21;;;;;;;3.58;1.50;;;;;;;;;;4983763;28;20042;-75
2022/07/02 14:23:47;;;;;;;3.10;1.60;;;;;;;;;;4982512;29;20028;-75
2022/07/02 14:26:13;;;;;;;3.70;1.98;;;;;;;;;;4981523;28;20089;-74
2022/07/02 14:28:39;;;;;;;2.15;1.50;;;;;;;;;;4984302;28;20043;-76
2022/07/02 14:31:05;;;;;;;2.65;1.45;;;;;;;;;;5001152;28;20034;-74
2022/07/02 14:33:31;;;;;;;2.03;1.50;;;;;;;;;;4984458;28;20219;-74
2022/07/02 14:35:58;;;;;;;3.70;1.58;;;;;;;;;;5001039;28;20098;-73
2022/07/02 14:38:24;;;;;;;3.20;1.92;;;;;;;;;;5000897;28;20033;-73
2022/07/02 14:40:51;;;;;;;1.63;1.27;;;;;;;;;;5000919;28;20057;-76
2022/07/02 14:43:17;;;;;;;3.45;1.48;;;;;;;;;;4992619;28;20054;-74
2022/07/02 14:45:43;;;;;;;2.25;1.38;;;;;;;;;;4980349;28;20035;-76
2022/07/02 14:48:09;;;;;;;2.50;1.40;;;;;;;;;;4981825;29;20034;-75