Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:44;;;;;;;;;;;;;;;-144.99;92.04;52605.03;4667124;28;9999728;-69
2022/11/19 00:04:11;;;;;;;;;;;;;;;-144.99;91.85;52639.69;5009221;28;19990;-69
2022/11/19 00:06:37;;;;;;;;;;;;;;;-144.99;91.85;52603.00;5010744;28;20360;-69
2022/11/19 00:09:05;;;;;;;;;;;;;;;-144.99;92.54;52633.59;5009657;28;20047;-71
2022/11/19 00:14:16;;;;;;;;;;;;;;;-144.99;92.33;52605.03;5012219;28;20221;-71
2022/11/19 00:16:44;;;;;;;;;;;;;;;-144.99;92.27;52651.94;5024796;28;19937;-73
2022/11/19 00:19:11;;;;;;;;;;;;;;;-144.99;92.40;52627.47;5014092;28;19947;-73
2022/11/19 00:21:38;;;;;;;;;;;;;;;-144.99;92.19;52656.00;5015756;28;19956;-73
2022/11/19 00:24:06;;;;;;;;;;;;;;;-144.99;92.72;52664.16;5011436;28;20283;-72
2022/11/19 00:26:33;;;;;;;;;;;;;;;-144.99;92.69;52623.38;5015256;28;20334;-72
2022/11/19 00:28:59;;;;;;;;;;;;;;;-144.99;93.01;52643.78;5017138;28;19942;-72
2022/11/19 00:31:26;;;;;;;;;;;;;;;-144.99;92.96;52660.09;5025376;28;20084;-72
2022/11/19 00:33:53;;;;;;;;;;;;;;;-144.99;92.84;52629.50;5024608;28;19943;-72
2022/11/19 00:36:20;;;;;;;;;;;;;;;-144.99;92.40;52656.00;5007684;28;20385;-71
2022/11/19 00:38:46;;;;;;;;;;;;;;;-144.99;93.34;52660.09;5016312;28;19960;-71
2022/11/19 00:41:14;;;;;;;;;;;;;;;-144.99;94.04;52647.84;5013576;28;20434;-71
2022/11/19 00:43:47;;;;;;;;;;;;;;;-144.99;94.20;52619.31;5019877;28;20420;-71
2022/11/19 00:46:13;;;;;;;;;;;;;;;-144.99;94.08;52649.88;5015143;28;20416;-72
2022/11/19 00:48:40;;;;;;;;;;;;;;;-144.99;93.99;52627.47;5017807;28;20454;-71
2022/11/19 00:51:07;;;;;;;;;;;;;;;-144.99;93.97;52672.31;5008793;28;20161;-72
2022/11/19 00:53:34;;;;;;;;;;;;;;;-144.99;93.99;52660.09;5019996;28;19950;-71
2022/11/19 00:56:04;;;;;;;;;;;;;;;-144.99;94.22;52653.97;5018594;28;19949;-70
2022/11/19 00:58:32;;;;;;;;;;;;;;;-144.99;94.42;52635.63;5008519;28;20484;-70
2022/11/19 01:00:58;;;;;;;;;;;;;;;-144.99;94.92;52619.31;5007993;28;20325;-72
2022/11/19 01:03:25;;;;;;;;;;;;;;;-144.99;94.97;52696.78;5013805;28;20378;-73
2022/11/19 01:05:52;;;;;;;;;;;;;;;-144.99;95.01;52631.53;5013215;28;19953;-72
2022/11/19 01:08:19;;;;;;;;;;;;;;;-144.99;95.43;52635.63;5013758;28;20470;-72
2022/11/19 01:10:46;;;;;;;;;;;;;;;-144.99;95.48;52637.66;5012570;28;19984;-71
2022/11/19 01:15:58;;;;;;;;;;;;;;;-144.99;95.47;52635.63;5022845;28;19992;-73
2022/11/19 01:18:24;;;;;;;;;;;;;;;-144.99;95.18;52631.53;5043451;28;19983;-76
2022/11/19 01:20:51;;;;;;;;;;;;;;;-144.99;95.33;52649.88;5031885;28;19965;-75
2022/11/19 01:23:17;;;;;;;;;;;;;;;-144.99;95.46;52627.47;5035250;28;19947;-77
2022/11/19 01:25:44;;;;;;;;;;;;;;;-144.99;95.37;52619.31;5034551;28;19952;-74
2022/11/19 01:28:10;;;;;;;;;;;;;;;-144.99;95.22;52590.78;5034317;28;20151;-74
2022/11/19 01:30:39;;;;;;;;;;;;;;;-144.99;95.58;52651.94;5031424;28;19963;-74
2022/11/19 01:33:08;;;;;;;;;;;;;;;-144.99;95.47;52625.44;5036030;28;19969;-75
2022/11/19 01:35:34;;;;;;;;;;;;;;;-144.99;95.83;52668.22;5028766;28;19958;-72
2022/11/19 01:38:01;;;;;;;;;;;;;;;-144.99;96.10;52660.09;5029230;28;19964;-74
2022/11/19 01:40:27;;;;;;;;;;;;;;;-144.99;96.45;52623.38;5032013;28;19955;-72
2022/11/19 01:42:54;;;;;;;;;;;;;;;-144.99;96.76;52676.38;5029343;28;19927;-73
2022/11/19 01:45:26;;;;;;;;;;;;;;;-144.99;96.55;52643.78;5040290;28;19947;-73
2022/11/19 01:47:52;;;;;;;;;;;;;;;-144.99;96.82;52643.78;5037501;28;19947;-71
2022/11/19 01:50:21;;;;;;;;;;;;;;;-144.99;96.94;52643.78;5030835;28;19938;-72
2022/11/19 01:52:48;;;;;;;;;;;;;;;-144.99;97.30;52647.84;5032146;28;19946;-72
2022/11/19 01:55:15;;;;;;;;;;;;;;;-144.99;97.09;52645.81;5033742;28;19949;-71
2022/11/19 01:57:41;;;;;;;;;;;;;;;-144.99;97.43;52647.84;5034171;28;19960;-72
2022/11/19 02:00:09;;;;;;;;;;;;;;;-144.99;98.19;52623.38;5030069;28;19945;-71
2022/11/19 02:02:35;;;;;;;;;;;;;;;-144.99;98.35;52625.44;5030212;28;19939;-73
2022/11/19 02:05:02;;;;;;;;;;;;;;;-144.99;98.79;52635.63;5036793;28;19942;-74
2022/11/19 02:07:32;;;;;;;;;;;;;;;-144.99;98.42;52635.63;5034420;28;19992;-73
2022/11/19 02:10:00;;;;;;;;;;;;;;;-144.99;98.30;52615.25;5033234;28;19943;-75
2022/11/19 02:12:34;;;;;;;;;;;;;;;-144.99;97.91;52619.31;5027338;28;20025;-73
2022/11/19 02:15:07;;;;;;;;;;;;;;;-144.99;97.89;52639.69;5032104;28;19946;-72
2022/11/19 02:17:39;;;;;;;;;;;;;;;-144.99;98.42;52623.38;5028456;28;19942;-72
2022/11/19 02:20:30;;;;;;;;;;;;;;;-144.99;98.31;52660.09;5025483;28;19941;-72
2022/11/19 02:23:08;;;;;;;;;;;;;;;-144.99;98.41;52643.78;5017381;28;19945;-71
2022/11/19 02:25:44;;;;;;;;;;;;;;;-144.99;98.11;52656.00;5019525;28;19976;-71
2022/11/19 02:28:25;;;;;;;;;;;;;;;-144.99;97.81;52615.25;5017577;28;20005;-72
2022/11/19 02:30:57;;;;;;;;;;;;;;;-144.99;98.04;52637.66;5012226;28;19960;-71
2022/11/19 02:33:27;;;;;;;;;;;;;;;-144.99;98.11;52641.72;5020868;28;19985;-71
2022/11/19 02:35:58;;;;;;;;;;;;;;;-144.99;97.45;52635.63;5011418;28;20396;-71
2022/11/19 02:38:28;;;;;;;;;;;;;;;-144.99;97.12;52656.00;5026045;28;19958;-72
2022/11/19 02:40:56;;;;;;;;;;;;;;;-144.99;97.01;52611.16;5021069;28;20021;-71
2022/11/19 02:43:25;;;;;;;;;;;;;;;-144.99;96.64;52615.25;5020402;28;19942;-71
2022/11/19 02:45:54;;;;;;;;;;;;;;;-144.99;96.39;52643.78;5007633;28;20209;-72
2022/11/19 02:48:23;;;;;;;;;;;;;;;-144.99;96.29;52651.94;5021226;28;19987;-72
2022/11/19 02:50:52;;;;;;;;;;;;;;;-144.99;96.01;52639.69;5027969;28;20081;-72
2022/11/19 02:53:19;;;;;;;;;;;;;;;-144.99;96.22;52653.97;5020298;28;19952;-72
2022/11/19 02:56:09;;;;;;;;;;;;;;;-144.99;95.97;52653.97;5006845;28;20000;-72
2022/11/19 03:06:49;;;;;;;;;;;;;;;-144.99;95.91;52627.47;5014486;28;19954;-71
2022/11/19 03:09:16;;;;;;;;;;;;;;;-144.99;95.41;52647.84;5020488;28;19943;-70
2022/11/19 03:11:44;;;;;;;;;;;;;;;-144.99;95.73;52631.53;5013554;28;20312;-69
2022/11/19 03:17:03;;;;;;;;;;;;;;;-144.99;96.10;52656.00;5010935;28;19960;-69
2022/11/19 03:19:37;;;;;;;;;;;;;;;-144.99;97.25;52656.00;5017956;28;19960;-70
2022/11/19 03:22:07;;;;;;;;;;;;;;;-144.99;96.85;52617.28;5013126;28;20517;-72
2022/11/19 03:24:36;;;;;;;;;;;;;;;-144.99;96.94;52615.25;5024296;28;19941;-69
2022/11/19 03:27:04;;;;;;;;;;;;;;;-144.99;96.48;52676.38;5012274;28;19947;-70
2022/11/19 03:29:33;;;;;;;;;;;;;;;-144.99;96.21;52664.16;5016748;28;20497;-73
2022/11/19 03:32:02;;;;;;;;;;;;;;;-144.99;96.20;52623.38;5004470;28;20001;-71
2022/11/19 03:34:32;;;;;;;;;;;;;;;-144.99;95.70;52627.47;5014136;28;19943;-71
2022/11/19 03:37:01;;;;;;;;;;;;;;;-144.99;95.80;52635.63;5011147;28;20441;-71
2022/11/19 03:39:28;;;;;;;;;;;;;;;-144.99;95.32;52672.31;5014694;28;20005;-72
2022/11/19 03:41:56;;;;;;;;;;;;;;;-144.99;95.56;52662.13;5026038;28;20807;-70
2022/11/19 03:44:24;;;;;;;;;;;;;;;-144.99;95.72;52631.53;5012278;28;20039;-69
2022/11/19 03:46:53;;;;;;;;;;;;;;;-144.99;96.36;52651.94;5018994;28;20479;-70
2022/11/19 03:49:22;;;;;;;;;;;;;;;-144.99;96.77;52594.84;5014931;28;20411;-71
2022/11/19 03:51:52;;;;;;;;;;;;;;;-144.99;96.82;52688.63;5014501;28;20542;-71
2022/11/19 03:54:20;;;;;;;;;;;;;;;-144.99;96.92;52639.69;5015839;28;19987;-69
2022/11/19 03:56:47;;;;;;;;;;;;;;;-144.99;97.16;52643.78;5016124;28;19951;-69
2022/11/19 03:59:14;;;;;;;;;;;;;;;-144.99;97.09;52651.94;5010912;28;19962;-68
2022/11/19 04:01:40;;;;;;;;;;;;;;;-144.99;97.40;52651.94;5014999;28;19955;-69
2022/11/19 04:06:51;;;;;;;;;;;;;;;-144.99;97.25;52627.47;5018532;28;19948;-69
2022/11/19 04:09:17;;;;;;;;;;;;;;;-144.99;97.06;52643.78;5015664;28;19993;-68
2022/11/19 04:11:45;;;;;;;;;;;;;;;-144.99;97.09;52658.03;5015564;28;19957;-67
2022/11/19 04:14:12;;;;;;;;;;;;;;;-144.99;97.22;52631.53;5007438;28;20014;-71
2022/11/19 04:16:38;;;;;;;;;;;;;;;-144.99;97.50;52627.47;5014338;28;19988;-69
2022/11/19 04:19:05;;;;;;;;;;;;;;;-144.99;97.52;52621.34;5010605;28;20446;-71
2022/11/19 04:21:32;;;;;;;;;;;;;;;-144.99;97.81;52656.00;5026019;28;20016;-73
2022/11/19 04:23:58;;;;;;;;;;;;;;;-144.99;97.47;52643.78;5009340;28;19943;-69
2022/11/19 04:26:25;;;;;;;;;;;;;;;-144.99;97.62;52684.53;5013498;28;20003;-72
2022/11/19 04:28:53;;;;;;;;;;;;;;;-144.99;97.84;52672.31;5012907;28;20010;-69
2022/11/19 04:31:19;;;;;;;;;;;;;;;-144.99;97.82;52605.03;5014583;28;20035;-71
2022/11/19 04:33:46;;;;;;;;;;;;;;;-144.99;97.99;52603.00;5009172;28;19996;-70
2022/11/19 04:36:12;;;;;;;;;;;;;;;-144.99;98.07;52651.94;5020720;28;20525;-70
2022/11/19 04:38:39;;;;;;;;;;;;;;;-144.99;97.96;52633.59;5021343;28;20078;-70
2022/11/19 04:41:05;;;;;;;;;;;;;;;-144.99;98.28;52643.78;5015579;28;20460;-70
2022/11/19 04:43:32;;;;;;;;;;;;;;;-144.99;98.18;52635.63;5011989;28;20480;-68
2022/11/19 04:46:00;;;;;;;;;;;;;;;-144.99;98.17;52635.63;5008063;28;19949;-68
2022/11/19 04:48:26;;;;;;;;;;;;;;;-144.99;98.56;52643.78;5016612;28;20120;-68
2022/11/19 04:50:53;;;;;;;;;;;;;;;-144.99;98.74;52627.47;5007735;28;20011;-70
2022/11/19 04:53:20;;;;;;;;;;;;;;;-144.99;98.91;52647.84;5014306;28;20006;-75
2022/11/19 04:55:46;;;;;;;;;;;;;;;-144.99;98.70;52621.34;5010121;28;20046;-75
2022/11/19 04:58:13;;;;;;;;;;;;;;;-144.99;98.83;52631.53;5017770;28;19979;-75
2022/11/19 05:00:39;;;;;;;;;;;;;;;-144.99;98.92;52660.09;5007002;28;20438;-75
2022/11/19 05:03:07;;;;;;;;;;;;;;;-144.99;98.92;52651.94;5021534;28;19942;-77
2022/11/19 05:05:34;;;;;;;;;;;;;;;-144.99;98.78;52623.38;5027484;28;20020;-76
2022/11/19 05:08:00;;;;;;;;;;;;;;;-144.99;98.59;52651.94;5011295;28;19954;-76
2022/11/19 05:10:27;;;;;;;;;;;;;;;-144.99;98.38;52647.84;5021834;28;19990;-77
2022/11/19 05:12:53;;;;;;;;;;;;;;;-144.99;98.16;52649.88;5012017;28;19953;-76
2022/11/19 05:15:20;;;;;;;;;;;;;;;-144.99;98.07;52611.16;5008287;28;19981;-77
2022/11/19 05:17:46;;;;;;;;;;;;;;;-144.99;98.09;52631.53;5009621;28;19948;-77
2022/11/19 05:20:15;;;;;;;;;;;;;;;-144.99;98.19;52643.78;5013125;28;20389;-76
2022/11/19 05:22:41;;;;;;;;;;;;;;;-144.99;98.05;52627.47;5021141;28;20440;-74
2022/11/19 05:25:08;;;;;;;;;;;;;;;-144.99;98.00;52639.69;5013373;28;19940;-73
2022/11/19 05:27:35;;;;;;;;;;;;;;;-144.99;97.62;52598.94;5017161;28;19946;-72
2022/11/19 05:30:01;;;;;;;;;;;;;;;-144.99;98.00;52666.19;5018009;28;20411;-72
2022/11/19 05:32:28;;;;;;;;;;;;;;;-144.99;98.13;52647.84;5010424;28;19959;-72
2022/11/19 05:34:54;;;;;;;;;;;;;;;-144.99;98.07;52613.19;5018809;28;19940;-72
2022/11/19 05:37:22;;;;;;;;;;;;;;;-144.99;98.13;52631.53;5013355;28;19939;-74
2022/11/19 05:39:49;;;;;;;;;;;;;;;-144.99;98.18;52625.44;5014516;28;19962;-72
2022/11/19 05:42:15;;;;;;;;;;;;;;;-144.99;98.61;52635.63;5017581;28;20371;-72
2022/11/19 05:44:42;;;;;;;;;;;;;;;-144.99;98.99;52656.00;5014610;28;19948;-71
2022/11/19 05:47:08;;;;;;;;;;;;;;;-144.99;99.17;52631.53;5019713;28;20393;-72
2022/11/19 05:49:35;;;;;;;;;;;;;;;-144.99;99.35;52607.09;5016985;28;20045;-72
2022/11/19 05:52:01;;;;;;;;;;;;;;;-144.99;99.18;52635.63;5024419;28;19972;-73
2022/11/19 05:54:30;;;;;;;;;;;;;;;-144.99;99.14;52637.66;5012776;28;19942;-68
2022/11/19 05:56:57;;;;;;;;;;;;;;;-144.99;99.30;52621.34;5009154;28;19947;-68
2022/11/19 05:59:24;;;;;;;;;;;;;;;-144.99;99.22;52617.28;5011215;28;19997;-68
2022/11/19 06:01:50;;;;;;;;;;;;;;;-144.99;98.85;52615.25;5008717;28;19996;-68
2022/11/19 06:04:17;;;;;;;;;;;;;;;-144.99;99.09;52631.53;5008731;28;19988;-69
2022/11/19 06:06:43;;;;;;;;;;;;;;;-144.99;99.23;52658.03;5008812;28;20433;-70
2022/11/19 06:09:10;;;;;;;;;;;;;;;-144.99;99.45;52639.69;5005860;28;20068;-68
2022/11/19 06:11:48;;;;;;;;;;;;;;;-144.99;99.57;52656.00;5006645;28;19971;-69
2022/11/19 06:14:15;;;;;;;;;;;;;;;-144.99;99.53;52594.84;5002325;28;20047;-68
2022/11/19 06:16:42;;;;;;;;;;;;;;;-144.99;99.56;52643.78;5007682;28;19956;-68
2022/11/19 06:19:08;;;;;;;;;;;;;;;-144.99;99.53;52611.16;5009224;28;20200;-69
2022/11/19 06:21:35;;;;;;;;;;;;;;;-144.99;99.46;52647.84;5021444;28;20077;-70
2022/11/19 06:24:01;;;;;;;;;;;;;;;-144.99;99.57;52590.78;5008408;28;20481;-69
2022/11/19 06:26:29;;;;;;;;;;;;;;;-144.99;99.53;52611.16;5007056;28;19999;-69
2022/11/19 06:28:57;;;;;;;;;;;;;;;-144.99;99.89;52643.78;5002770;28;19947;-69
2022/11/19 06:31:23;;;;;;;;;;;;;;;-144.99;99.49;52627.47;5005986;28;19957;-68
2022/11/19 06:33:52;;;;;;;;;;;;;;;-144.99;99.39;52617.28;5005432;28;20473;-68
2022/11/19 06:36:19;;;;;;;;;;;;;;;-144.99;99.50;52623.38;5005942;28;19954;-69
2022/11/19 06:38:45;;;;;;;;;;;;;;;-144.99;99.29;52603.00;5006974;28;19963;-72
2022/11/19 06:41:12;;;;;;;;;;;;;;;-144.99;99.10;52631.53;5007997;28;19967;-71
2022/11/19 06:43:38;;;;;;;;;;;;;;;-144.99;99.23;52625.44;5008565;28;19952;-70
2022/11/19 06:46:06;;;;;;;;;;;;;;;-144.99;99.36;52641.72;5009385;28;19947;-71
2022/11/19 06:48:33;;;;;;;;;;;;;;;-144.99;99.52;52621.34;5010390;28;19971;-70
2022/11/19 06:51:01;;;;;;;;;;;;;;;-144.99;99.49;52627.47;5005224;28;19958;-71
2022/11/19 06:53:28;;;;;;;;;;;;;;;-144.99;99.73;52627.47;5009444;28;20007;-70
2022/11/19 06:55:57;;;;;;;;;;;;;;;-144.99;99.97;52627.47;5005049;28;20317;-69
2022/11/19 06:58:24;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5008993;28;19985;-69
2022/11/19 07:00:51;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5007837;28;19981;-71
2022/11/19 07:03:19;;;;;;;;;;;;;;;-144.99;99.95;52666.19;5006445;28;19992;-69
2022/11/19 07:05:46;;;;;;;;;;;;;;;-144.99;99.97;52598.94;5003969;28;20003;-72
2022/11/19 07:08:13;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5007950;28;20546;-72
2022/11/19 07:10:40;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5005247;28;19959;-69
2022/11/19 07:13:06;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5008082;28;20477;-68
2022/11/19 07:15:33;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5005711;28;19982;-69
2022/11/19 07:18:00;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5001189;28;20460;-70
2022/11/19 07:20:28;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5004293;28;20014;-68
2022/11/19 07:22:55;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5004267;28;20019;-68
2022/11/19 07:25:22;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5003129;28;20677;-68
2022/11/19 07:27:48;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5006789;28;20064;-69
2022/11/19 07:30:15;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5011905;28;19974;-69
2022/11/19 07:32:42;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5020312;28;20539;-70
2022/11/19 07:35:09;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5006259;28;19972;-70
2022/11/19 07:37:38;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5004988;28;20039;-69
2022/11/19 07:40:05;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5008370;28;20593;-71
2022/11/19 07:45:12;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5003869;28;19940;-69
2022/11/19 07:47:38;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5008519;28;19944;-71
2022/11/19 07:50:05;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5012023;28;19994;-68
2022/11/19 07:52:32;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5004986;28;20009;-69
2022/11/19 07:55:00;;;;;;;;;;;;;;;-144.99;99.39;52562.25;5011831;28;19994;-72
2022/11/19 07:57:26;;;;;;;;;;;;;;;-144.99;97.86;52582.63;5011490;28;19956;-72
2022/11/19 07:59:53;;;;;;;;;;;;;;;-144.99;96.92;52631.53;5009923;28;20434;-71
2022/11/19 08:02:19;;;;;;;;;;;;;;;-144.99;96.58;52582.63;5006358;28;19999;-70
2022/11/19 08:04:46;;;;;;;;;;;;;;;-144.99;97.31;52594.84;5016958;28;20005;-70
2022/11/19 08:07:12;;;;;;;;;;;;;;;-144.99;97.98;52594.84;5011214;28;19972;-71
2022/11/19 08:09:39;;;;;;;;;;;;;;;-144.99;99.43;52598.94;5011353;28;19940;-69
2022/11/19 08:12:07;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5003727;28;19969;-69
2022/11/19 08:14:34;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5003918;28;20445;-69
2022/11/19 08:19:44;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5009026;28;20327;-68
2022/11/19 08:22:11;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5009067;28;20249;-69
2022/11/19 08:24:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5005755;28;21637;-69
2022/11/19 08:27:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5007317;28;19952;-69
2022/11/19 08:29:34;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5006863;28;20009;-69
2022/11/19 08:32:00;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5000743;28;20004;-77
2022/11/19 08:34:27;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5008909;28;19943;-74
2022/11/19 08:36:53;;;;;;;;;;;;;;;-144.99;99.21;52533.69;5021746;28;19940;-80
2022/11/19 08:39:20;;;;;;;;;;;;;;;-144.99;97.65;52590.78;5015195;28;20302;-79
2022/11/19 08:44:32;;;;;;;;;;;;;;;-144.99;94.13;52588.75;5009366;28;19950;-80
2022/11/19 08:46:58;;;;;;;;;;;;;;;-144.99;92.39;52582.63;5004188;28;19949;-72
2022/11/19 08:49:25;;;;;;;;;;;;;;;-144.99;90.26;52590.78;5001593;28;20464;-73
2022/11/19 08:51:52;;;;;;;;;;;;;;;-144.99;88.83;52562.25;5006262;28;19964;-73
2022/11/19 08:54:18;;;;;;;;;;;;;;;-144.99;87.51;52570.38;5010829;28;19946;-73
2022/11/19 08:56:45;;;;;;;;;;;;;;;-144.99;86.16;52588.75;5004103;28;19942;-74
2022/11/19 08:59:11;;;;;;;;;;;;;;;-144.99;85.15;52562.25;4997444;28;19979;-74
2022/11/19 09:01:39;;;;;;;;;;;;;;;-144.99;84.96;52566.31;5005058;28;20051;-73
2022/11/19 09:04:06;;;;;;;;;;;;;;;-144.99;85.03;52568.34;5006108;28;20031;-71
2022/11/19 09:06:34;;;;;;;;;;;;;;;-144.99;84.47;52570.38;5005969;28;20019;-71
2022/11/19 09:09:00;;;;;;;;;;;;;;;-144.99;83.87;52537.78;5001856;28;20003;-71
2022/11/19 09:11:27;;;;;;;;;;;;;;;-144.99;82.54;52513.31;5001055;28;20020;-71
2022/11/19 09:13:53;;;;;;;;;;;;;;;-144.99;81.41;52541.84;5001198;28;19943;-70
2022/11/19 09:16:20;;;;;;;;;;;;;;;-144.99;80.28;52525.56;5006227;28;20030;-71
2022/11/19 09:18:48;;;;;;;;;;;;;;;-144.99;77.65;52547.97;5008640;28;19945;-70
2022/11/19 09:21:14;;;;;;;;;;;;;;;-144.99;75.07;52521.47;5006235;28;20000;-71
2022/11/19 09:23:41;;;;;;;;;;;;;;;-144.99;70.95;52488.84;5015461;28;19985;-71
2022/11/19 09:26:08;;;;;;;;;;;;;;;-144.99;68.17;52497.00;5001491;28;19950;-71
2022/11/19 09:28:35;;;;;;;;;;;;;;;-144.99;65.47;52480.72;5012844;28;20396;-70
2022/11/19 09:31:03;;;;;;;;;;;;;;;-144.99;64.56;52515.34;5011512;28;20012;-71
2022/11/19 09:33:30;;;;;;;;;;;;;;;-144.99;64.83;52488.84;5016682;28;19978;-72
2022/11/19 09:35:58;;;;;;;;;;;;;;;-144.99;64.87;52517.41;5011437;28;20041;-70
2022/11/19 09:38:25;;;;;;;;;;;;;;;-144.99;64.67;52529.63;5011658;28;20329;-72
2022/11/19 09:40:53;;;;;;;;;;;;;;;-144.99;64.94;52501.09;5005643;28;19979;-72
2022/11/19 09:43:22;;;;;;;;;;;;;;;-144.99;65.83;52545.94;5012539;28;19948;-74
2022/11/19 09:45:54;;;;;;;;;;;;;;;-144.99;67.19;52554.09;5010073;28;19944;-72
2022/11/19 09:48:26;;;;;;;;;;;;;;;-144.99;68.74;52554.09;5009965;28;19964;-73
2022/11/19 09:50:57;;;;;;;;;;;;;;;-144.99;70.12;52533.69;4661605;28;9999708;-73
2022/11/19 09:53:29;;;;;;;;;;;;;;;-144.99;71.40;52562.25;5008788;28;20264;-71
2022/11/19 09:55:58;;;;;;;;;;;;;;;-144.99;72.64;52529.63;5014632;28;20329;-72
2022/11/19 09:58:26;;;;;;;;;;;;;;;-144.99;73.92;52619.31;5014062;28;19942;-72
2022/11/19 10:00:52;;;;;;;;;;;;;;;-144.99;75.51;52582.63;5013609;28;20678;-72
2022/11/19 10:03:20;;;;;;;;;;;;;;;-144.99;76.74;52558.16;5004400;28;19948;-71
2022/11/19 10:05:53;;;;;;;;;;;;;;;-144.99;77.43;52570.38;5009044;28;20401;-72
2022/11/19 10:08:28;;;;;;;;;;;;;;;-144.99;77.87;52497.00;5017967;28;19995;-72
2022/11/19 10:11:04;;;;;;;;;;;;;;;-144.99;79.00;52525.56;5004057;28;19960;-71
2022/11/19 10:13:38;;;;;;;;;;;;;;;-144.99;78.02;52517.41;5014455;28;19979;-72
2022/11/19 10:16:14;;;;;;;;;;;;;;;-144.99;79.19;52464.41;5015994;28;19974;-71
2022/11/19 10:18:47;;;;;;;;;;;;;;;-144.99;74.21;52492.94;5013804;28;20451;-71
2022/11/19 10:21:17;;;;;;;;;;;;;;;-144.99;67.76;52525.56;5011776;28;20281;-71
2022/11/19 10:23:49;;;;;;;;;;;;;;;-144.99;66.09;52480.72;5020021;28;19975;-72
2022/11/19 10:26:18;;;;;;;;;;;;;;;-144.99;65.28;52517.41;5010663;28;20392;-71
2022/11/19 10:28:49;;;;;;;;;;;;;;;-144.99;65.88;52537.78;4660946;28;10000563;-73
2022/11/19 10:31:17;;;;;;;;;;;;;;;-144.99;66.64;52533.69;5010521;28;20433;-72
2022/11/19 10:33:47;;;;;;;;;;;;;;;-144.99;66.95;52543.91;4997997;28;19995;-73
2022/11/19 10:36:19;;;;;;;;;;;;;;;-144.99;68.12;52505.16;5007113;28;19980;-73
2022/11/19 10:38:51;;;;;;;;;;;;;;;-144.99;69.82;52499.06;4996329;28;19969;-74
2022/11/19 10:41:21;;;;;;;;;;;;;;;-144.99;71.07;52550.00;5007980;28;19967;-71
2022/11/19 10:43:51;;;;;;;;;;;;;;;-144.99;72.43;52574.47;5009720;28;20040;-73
2022/11/19 10:46:20;;;;;;;;;;;;;;;-144.99;73.59;52562.25;5015625;28;20330;-72
2022/11/19 10:48:49;;;;;;;;;;;;;;;-144.99;74.46;52586.69;5017933;28;20509;-72
2022/11/19 10:51:20;;;;;;;;;;;;;;;-144.99;75.51;52554.09;5011961;28;19967;-72
2022/11/19 10:53:48;;;;;;;;;;;;;;;-144.99;76.27;52566.31;5021824;28;20038;-71
2022/11/19 10:56:15;;;;;;;;;;;;;;;-144.99;77.21;52545.94;5008214;28;20476;-72
2022/11/19 10:58:46;;;;;;;;;;;;;;;-144.99;79.24;52456.25;5017091;28;19993;-71
2022/11/19 11:01:14;;;;;;;;;;;;;;;-144.99;78.83;52435.88;5020120;28;19966;-73
2022/11/19 11:03:44;;;;;;;;;;;;;;;-144.99;72.33;52384.91;5020688;28;19943;-72
2022/11/19 11:06:11;;;;;;;;;;;;;;;-144.99;63.15;52305.41;4996319;28;20085;-72
2022/11/19 11:08:47;;;;;;;;;;;;;;;-144.99;56.31;52234.09;5007825;28;20277;-73
2022/11/19 11:14:50;;;;;;;;;;;;;;;-144.99;47.89;52211.66;5010429;28;19956;-72
2022/11/19 11:16:58;;;;;;;;;;;;;;;-144.99;40.59;52207.59;5009292;28;20001;-74
2022/11/19 11:19:24;;;;;;;;;;;;;;;-144.99;39.29;52195.34;5009211;28;20350;-73
2022/11/19 11:21:52;;;;;;;;;;;;;;;-144.99;37.75;52150.53;5013672;28;19970;-73
2022/11/19 11:24:19;;;;;;;;;;;;;;;-144.99;36.86;52189.25;4659061;28;9999615;-73
2022/11/19 11:26:45;;;;;;;;;;;;;;;-144.99;35.80;52183.13;5010933;28;19948;-72
2022/11/19 11:29:26;;;;;;;;;;;;;;;-144.99;34.80;52199.44;5017404;28;19976;-73
2022/11/19 11:31:53;;;;;;;;;;;;;;;-144.99;34.12;52219.81;5008158;28;19999;-73
2022/11/19 11:34:29;;;;;;;;;;;;;;;-144.99;34.06;52232.03;5016485;28;20422;-71
2022/11/19 11:36:56;;;;;;;;;;;;;;;-144.99;33.92;52193.31;5010432;28;20014;-73
2022/11/19 11:39:24;;;;;;;;;;;;;;;-144.99;33.57;52207.59;5014051;28;20036;-71
2022/11/19 11:41:51;;;;;;;;;;;;;;;-144.99;33.50;52195.34;5014149;28;20499;-73
2022/11/19 11:44:19;;;;;;;;;;;;;;;-144.99;33.19;52138.28;5010264;28;20004;-72
2022/11/19 11:46:47;;;;;;;;;;;;;;;-144.99;32.54;52187.19;5021135;28;19944;-73
2022/11/19 11:49:28;;;;;;;;;;;;;;;-144.99;32.44;52187.19;5012827;28;20428;-74
2022/11/19 11:51:57;;;;;;;;;;;;;;;-144.99;32.04;52181.09;5017218;28;20065;-74
2022/11/19 11:54:24;;;;;;;;;;;;;;;-144.99;32.20;52189.25;5010556;28;19990;-73
2022/11/19 11:56:50;;;;;;;;;;;;;;;-144.99;32.42;52232.03;5006314;28;20477;-73
2022/11/19 11:59:23;;;;;;;;;;;;;;;-144.99;32.37;52195.34;5010143;28;20032;-73
2022/11/19 12:01:57;;;;;;;;;;;;;;;-144.99;32.41;52236.13;5014729;28;20419;-72
2022/11/19 12:04:24;;;;;;;;;;;;;;;-144.99;32.59;52260.56;5020350;28;20353;-73
2022/11/19 12:06:57;;;;;;;;;;;;;;;-144.99;32.83;52305.41;5002555;28;19950;-73
2022/11/19 12:09:27;;;;;;;;;;;;;;;-144.99;33.41;52289.13;4996214;28;19946;-73
2022/11/19 12:11:58;;;;;;;;;;;;;;;-144.99;33.53;52297.25;5005469;28;20340;-74
2022/11/19 12:14:27;;;;;;;;;;;;;;;-144.99;33.58;52244.28;5003122;28;20000;-73
2022/11/19 12:17:03;;;;;;;;;;;;;;;-144.99;33.36;52244.28;5015582;28;19987;-72
2022/11/19 12:19:41;;;;;;;;;;;;;;;-144.99;33.00;52240.19;5006551;28;19983;-73
2022/11/19 12:22:13;;;;;;;;;;;;;;;-144.99;32.61;52297.25;5011624;28;20042;-74
2022/11/19 12:24:51;;;;;;;;;;;;;;;-144.99;33.12;52358.41;5008282;28;20240;-74
2022/11/19 12:27:22;;;;;;;;;;;;;;;-144.99;34.47;52411.41;5009952;28;20064;-73
2022/11/19 12:29:52;;;;;;;;;;;;;;;-144.99;35.67;52486.81;4665244;28;10000584;-74
2022/11/19 12:32:28;;;;;;;;;;;;;;;-144.99;37.20;52492.94;5018387;28;19961;-74
2022/11/19 12:35:13;;;;;;;;;;;;;;;-144.99;38.64;52529.63;5008096;28;20367;-74
2022/11/19 12:37:51;;;;;;;;;;;;;;;-144.99;40.08;52570.38;5006576;28;20450;-74
2022/11/19 12:40:25;;;;;;;;;;;;;;;-144.99;41.13;52584.66;5026470;28;19946;-74
2022/11/19 12:42:54;;;;;;;;;;;;;;;-144.99;42.13;52588.75;5009961;28;19958;-74
2022/11/19 12:45:25;;;;;;;;;;;;;;;-144.99;43.28;52594.84;5009247;28;19959;-75
2022/11/19 12:48:01;;;;;;;;;;;;;;;-144.99;44.06;52645.81;5006940;28;20038;-73
2022/11/19 12:50:29;;;;;;;;;;;;;;;-144.99;45.28;52637.66;5004081;28;20373;-76
2022/11/19 12:53:13;;;;;;;;;;;;;;;-144.99;45.88;52621.34;5014092;28;19986;-76
2022/11/19 12:55:47;;;;;;;;;;;;;;;-144.99;46.64;52643.78;4995223;28;20247;-73
2022/11/19 12:58:16;;;;;;;;;;;;;;;-144.99;47.33;52645.81;5007906;28;20313;-73
2022/11/19 13:00:53;;;;;;;;;;;;;;;-144.99;48.14;52635.63;4996214;28;20024;-72
2022/11/19 13:03:24;;;;;;;;;;;;;;;-144.99;48.78;52576.50;5008226;28;20042;-73