Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:22;;;;;;;;;;;18.20;99.90;;;;;;7330758;19;111559;-63
2023/09/03 00:04:49;;;;;;;;;;;18.10;99.90;;;;;;7331060;19;109906;-64
2023/09/03 00:07:16;;;;;;;;;;;18.10;99.90;;;;;;7340737;19;109914;-64
2023/09/03 00:09:43;;;;;;;;;;;18.10;99.90;;;;;;7336603;19;110733;-64
2023/09/03 00:12:10;;;;;;;;;;;18.10;99.90;;;;;;7338893;19;110707;-64
2023/09/03 00:14:37;;;;;;;;;;;18.10;99.90;;;;;;7335582;19;110196;-64
2023/09/03 00:17:05;;;;;;;;;;;18.10;99.90;;;;;;7339258;19;109292;-64
2023/09/03 00:19:32;;;;;;;;;;;18.10;99.90;;;;;;7338959;19;113035;-64
2023/09/03 00:21:59;;;;;;;;;;;18.10;99.90;;;;;;7339298;19;109789;-64
2023/09/03 00:24:26;;;;;;;;;;;18.10;99.90;;;;;;7341164;19;110682;-64
2023/09/03 00:26:53;;;;;;;;;;;18.00;99.90;;;;;;7338389;19;108950;-63
2023/09/03 00:29:20;;;;;;;;;;;18.00;99.90;;;;;;7343170;19;110424;-64
2023/09/03 00:31:47;;;;;;;;;;;18.00;99.90;;;;;;7340336;19;108694;-63
2023/09/03 00:34:14;;;;;;;;;;;17.90;99.90;;;;;;7336059;19;109096;-63
2023/09/03 00:36:41;;;;;;;;;;;17.90;99.90;;;;;;7340195;19;108838;-64
2023/09/03 00:39:09;;;;;;;;;;;17.90;99.90;;;;;;7336736;19;108716;-64
2023/09/03 00:41:36;;;;;;;;;;;17.90;99.90;;;;;;7336657;19;111610;-64
2023/09/03 00:44:04;;;;;;;;;;;17.80;99.90;;;;;;7337384;19;109007;-64
2023/09/03 00:46:31;;;;;;;;;;;17.90;99.90;;;;;;7333121;19;108882;-64
2023/09/03 00:48:59;;;;;;;;;;;17.80;99.90;;;;;;7338927;19;110040;-64
2023/09/03 00:51:26;;;;;;;;;;;17.90;99.90;;;;;;7341069;19;109199;-64
2023/09/03 00:53:54;;;;;;;;;;;17.80;99.90;;;;;;7338695;19;109103;-64
2023/09/03 00:56:21;;;;;;;;;;;17.90;99.90;;;;;;7338321;19;109350;-64
2023/09/03 00:58:48;;;;;;;;;;;17.80;99.90;;;;;;7338997;19;108517;-64
2023/09/03 01:01:15;;;;;;;;;;;17.80;99.90;;;;;;7339453;19;109515;-64
2023/09/03 01:03:43;;;;;;;;;;;17.80;99.90;;;;;;7336909;19;110595;-64
2023/09/03 01:06:10;;;;;;;;;;;17.80;99.90;;;;;;7339628;19;108546;-64
2023/09/03 01:08:37;;;;;;;;;;;17.80;99.90;;;;;;7336377;19;109200;-64
2023/09/03 01:11:23;;;;;;;;;;;17.70;99.90;;;;;;7345632;19;108601;-64
2023/09/03 01:13:57;;;;;;;;;;;17.70;99.90;;;;;;7337797;19;110657;-64
2023/09/03 01:16:44;;;;;;;;;;;17.60;99.90;;;;;;7336677;19;109331;-64
2023/09/03 01:19:21;;;;;;;;;;;17.60;99.90;;;;;;7330348;19;111063;-64
2023/09/03 01:22:02;;;;;;;;;;;17.60;99.90;;;;;;7332503;19;110051;-64
2023/09/03 01:24:54;;;;;;;;;;;17.60;99.90;;;;;;7332345;19;109901;-64
2023/09/03 01:27:24;;;;;;;;;;;17.50;99.90;;;;;;7331739;19;110326;-64
2023/09/03 01:29:51;;;;;;;;;;;17.50;99.90;;;;;;7333427;19;110609;-64
2023/09/03 01:32:18;;;;;;;;;;;17.60;99.90;;;;;;7331102;19;109051;-64
2023/09/03 01:34:46;;;;;;;;;;;17.60;99.90;;;;;;7338234;19;109358;-64
2023/09/03 01:37:13;;;;;;;;;;;17.50;99.90;;;;;;7337049;19;108419;-64
2023/09/03 01:39:40;;;;;;;;;;;17.60;99.90;;;;;;7335339;19;109199;-64
2023/09/03 01:42:07;;;;;;;;;;;17.50;99.90;;;;;;7333343;19;109659;-64
2023/09/03 01:44:34;;;;;;;;;;;17.40;99.90;;;;;;7330719;19;110207;-64
2023/09/03 01:47:37;;;;;;;;;;;17.50;99.90;;;;;;7335497;19;109786;-64
2023/09/03 01:50:14;;;;;;;;;;;17.40;99.90;;;;;;7331536;19;110675;-64
2023/09/03 01:52:56;;;;;;;;;;;17.50;99.90;;;;;;7332271;19;110628;-64
2023/09/03 01:55:26;;;;;;;;;;;17.50;99.90;;;;;;7333659;19;110108;-63
2023/09/03 01:57:56;;;;;;;;;;;17.50;99.90;;;;;;7337771;19;109200;-64
2023/09/03 02:00:24;;;;;;;;;;;17.50;99.90;;;;;;7327642;19;110080;-64
2023/09/03 02:02:51;;;;;;;;;;;17.50;99.90;;;;;;7331490;19;109142;-64
2023/09/03 02:05:19;;;;;;;;;;;17.50;99.90;;;;;;7328510;19;109275;-64
2023/09/03 02:07:47;;;;;;;;;;;17.50;99.90;;;;;;7335245;19;113444;-64
2023/09/03 02:10:16;;;;;;;;;;;17.50;99.90;;;;;;7330090;19;109109;-63
2023/09/03 02:12:43;;;;;;;;;;;17.40;99.90;;;;;;7333167;19;108804;-63
2023/09/03 02:15:10;;;;;;;;;;;17.40;99.90;;;;;;7329300;19;110985;-64
2023/09/03 02:17:37;;;;;;;;;;;17.30;99.90;;;;;;7333000;19;110194;-64
2023/09/03 02:20:04;;;;;;;;;;;17.30;99.90;;;;;;7334357;19;109694;-64
2023/09/03 02:22:32;;;;;;;;;;;17.20;99.90;;;;;;7333043;19;109853;-64
2023/09/03 02:24:59;;;;;;;;;;;17.20;99.90;;;;;;7329267;19;108633;-64
2023/09/03 02:27:26;;;;;;;;;;;17.20;99.90;;;;;;7337157;19;108988;-62
2023/09/03 02:29:53;;;;;;;;;;;17.10;99.90;;;;;;7333601;19;109808;-63
2023/09/03 02:32:20;;;;;;;;;;;17.10;99.90;;;;;;7332060;19;108306;-63
2023/09/03 02:34:47;;;;;;;;;;;17.10;99.90;;;;;;7332360;19;110384;-64
2023/09/03 02:37:14;;;;;;;;;;;17.10;99.90;;;;;;7335437;19;109378;-64
2023/09/03 02:39:41;;;;;;;;;;;17.00;99.90;;;;;;7336157;19;108485;-64
2023/09/03 02:42:08;;;;;;;;;;;17.00;99.90;;;;;;7340539;19;108528;-64
2023/09/03 02:44:35;;;;;;;;;;;16.90;99.90;;;;;;7332575;19;109613;-64
2023/09/03 02:47:02;;;;;;;;;;;16.90;99.90;;;;;;7334771;19;108870;-64
2023/09/03 02:49:29;;;;;;;;;;;16.90;99.90;;;;;;7334721;19;109972;-64
2023/09/03 02:51:56;;;;;;;;;;;16.90;99.90;;;;;;7329846;19;110080;-64
2023/09/03 02:54:23;;;;;;;;;;;16.90;99.90;;;;;;7331890;19;109228;-64
2023/09/03 02:56:51;;;;;;;;;;;16.90;99.90;;;;;;7334681;19;109093;-64
2023/09/03 02:59:18;;;;;;;;;;;16.90;99.90;;;;;;7330531;19;108768;-64
2023/09/03 03:01:45;;;;;;;;;;;16.80;99.90;;;;;;7335546;19;110659;-64
2023/09/03 03:04:12;;;;;;;;;;;16.80;99.90;;;;;;7335166;19;108900;-64
2023/09/03 03:06:39;;;;;;;;;;;16.70;99.90;;;;;;7328970;19;109633;-64
2023/09/03 03:09:06;;;;;;;;;;;16.80;99.90;;;;;;7334420;19;109619;-64
2023/09/03 03:11:34;;;;;;;;;;;16.70;99.90;;;;;;7333084;19;109042;-64
2023/09/03 03:14:01;;;;;;;;;;;16.70;99.90;;;;;;7335452;19;109678;-64
2023/09/03 03:16:28;;;;;;;;;;;16.80;99.90;;;;;;7330965;19;109098;-64
2023/09/03 03:18:55;;;;;;;;;;;16.80;99.90;;;;;;7333562;19;108384;-64
2023/09/03 03:21:22;;;;;;;;;;;16.80;99.90;;;;;;7330329;19;109901;-64
2023/09/03 03:23:50;;;;;;;;;;;16.80;99.90;;;;;;7338601;19;109592;-64
2023/09/03 03:26:18;;;;;;;;;;;16.80;99.90;;;;;;7332463;19;109554;-64
2023/09/03 03:28:46;;;;;;;;;;;16.90;99.90;;;;;;7331083;19;109123;-64
2023/09/03 03:31:14;;;;;;;;;;;16.90;99.90;;;;;;7331941;19;108473;-64
2023/09/03 03:33:42;;;;;;;;;;;16.90;99.90;;;;;;7332743;19;109145;-64
2023/09/03 03:36:13;;;;;;;;;;;16.90;99.90;;;;;;7329668;19;108891;-64
2023/09/03 03:38:40;;;;;;;;;;;16.80;99.90;;;;;;7331054;19;109021;-64
2023/09/03 03:41:11;;;;;;;;;;;16.80;99.90;;;;;;7329518;19;109166;-64
2023/09/03 03:43:45;;;;;;;;;;;16.80;99.90;;;;;;7332265;19;109709;-64
2023/09/03 03:46:16;;;;;;;;;;;16.80;99.90;;;;;;7336254;19;108825;-64
2023/09/03 03:48:44;;;;;;;;;;;16.70;99.90;;;;;;7331172;19;110799;-64
2023/09/03 03:51:11;;;;;;;;;;;16.70;99.90;;;;;;7329007;19;110571;-65
2023/09/03 03:53:39;;;;;;;;;;;16.60;99.90;;;;;;7331491;19;109472;-64
2023/09/03 03:56:07;;;;;;;;;;;16.60;99.90;;;;;;7328549;19;110554;-65
2023/09/03 03:58:35;;;;;;;;;;;16.60;99.90;;;;;;7333222;19;109235;-64
2023/09/03 04:01:15;;;;;;;;;;;16.50;99.90;;;;;;7332912;19;109801;-64
2023/09/03 04:03:46;;;;;;;;;;;16.50;99.90;;;;;;7329897;19;109269;-64
2023/09/03 04:06:14;;;;;;;;;;;16.40;99.90;;;;;;7331621;19;108985;-66
2023/09/03 04:08:45;;;;;;;;;;;16.40;99.90;;;;;;7336037;19;110656;-64
2023/09/03 04:11:16;;;;;;;;;;;16.40;99.90;;;;;;7331322;19;110360;-64
2023/09/03 04:13:44;;;;;;;;;;;16.40;99.90;;;;;;7334018;19;108577;-64
2023/09/03 04:16:16;;;;;;;;;;;16.40;99.90;;;;;;7328047;19;111811;-64
2023/09/03 04:18:44;;;;;;;;;;;16.40;99.90;;;;;;7330512;19;108469;-65
2023/09/03 04:21:12;;;;;;;;;;;16.30;99.90;;;;;;7329970;19;109028;-65
2023/09/03 04:23:39;;;;;;;;;;;16.30;99.90;;;;;;7331044;19;110237;-64
2023/09/03 04:26:08;;;;;;;;;;;16.30;99.90;;;;;;7329388;19;108463;-65
2023/09/03 04:28:36;;;;;;;;;;;16.30;99.90;;;;;;7331156;19;108732;-65
2023/09/03 04:31:04;;;;;;;;;;;16.30;99.90;;;;;;7334007;19;110734;-65
2023/09/03 04:33:31;;;;;;;;;;;16.20;99.90;;;;;;7332197;19;109812;-64
2023/09/03 04:35:59;;;;;;;;;;;16.20;99.90;;;;;;7327298;19;111722;-65
2023/09/03 04:38:27;;;;;;;;;;;16.20;99.90;;;;;;7331832;19;108826;-64
2023/09/03 04:40:54;;;;;;;;;;;16.20;99.90;;;;;;7328806;19;108593;-65
2023/09/03 04:43:22;;;;;;;;;;;16.20;99.90;;;;;;7326746;19;109071;-65
2023/09/03 04:45:50;;;;;;;;;;;16.20;99.90;;;;;;7330041;19;110311;-65
2023/09/03 04:48:18;;;;;;;;;;;16.20;99.90;;;;;;7331150;19;108405;-65
2023/09/03 04:50:46;;;;;;;;;;;16.20;99.90;;;;;;7328662;19;110235;-65
2023/09/03 04:53:13;;;;;;;;;;;16.10;99.90;;;;;;7335703;19;110018;-65
2023/09/03 04:55:40;;;;;;;;;;;16.00;99.90;;;;;;7329994;19;110225;-64
2023/09/03 04:58:07;;;;;;;;;;;15.90;99.90;;;;;;7343107;19;108879;-65
2023/09/03 05:00:35;;;;;;;;;;;15.90;99.90;;;;;;7335994;19;109974;-65
2023/09/03 05:03:04;;;;;;;;;;;15.90;99.90;;;;;;7336710;19;110266;-65
2023/09/03 05:05:39;;;;;;;;;;;15.80;99.90;;;;;;7336213;19;109162;-64
2023/09/03 05:08:08;;;;;;;;;;;15.80;99.90;;;;;;7336230;19;108812;-65
2023/09/03 05:10:35;;;;;;;;;;;15.90;99.90;;;;;;7338156;19;110458;-65
2023/09/03 05:13:04;;;;;;;;;;;15.90;99.90;;;;;;7341821;19;108912;-65
2023/09/03 05:15:31;;;;;;;;;;;15.90;99.90;;;;;;7335326;19;109258;-65
2023/09/03 05:18:00;;;;;;;;;;;16.00;99.90;;;;;;7339831;19;108899;-67
2023/09/03 05:20:28;;;;;;;;;;;16.00;99.90;;;;;;7336224;19;110707;-65
2023/09/03 05:22:55;;;;;;;;;;;16.00;99.90;;;;;;7337152;19;109454;-66
2023/09/03 05:25:22;;;;;;;;;;;16.00;99.90;;;;;;7339192;19;109991;-66
2023/09/03 05:27:49;;;;;;;;;;;16.10;99.90;;;;;;7341306;19;108696;-75
2023/09/03 05:30:17;;;;;;;;;;;16.10;99.90;;;;;;7334323;19;110554;-71
2023/09/03 05:32:44;;;;;;;;;;;16.10;99.90;;;;;;7333496;19;109372;-66
2023/09/03 05:35:11;;;;;;;;;;;16.10;99.90;;;;;;7340884;19;110669;-73
2023/09/03 05:37:40;;;;;;;;;;;16.10;99.90;;;;;;7333534;19;109008;-73
2023/09/03 05:40:10;;;;;;;;;;;16.20;99.90;;;;;;7332236;19;109008;-70
2023/09/03 05:42:37;;;;;;;;;;;16.10;99.90;;;;;;7332512;19;111209;-68
2023/09/03 05:45:04;;;;;;;;;;;16.20;99.90;;;;;;7333946;19;110240;-75
2023/09/03 05:47:31;;;;;;;;;;;16.20;99.90;;;;;;7332352;19;109530;-69
2023/09/03 05:49:59;;;;;;;;;;;16.20;99.90;;;;;;7336465;19;110403;-70
2023/09/03 05:52:26;;;;;;;;;;;16.30;99.90;;;;;;7334791;19;108877;-65
2023/09/03 05:54:53;;;;;;;;;;;16.40;99.90;;;;;;7338714;19;109176;-67
2023/09/03 05:57:24;;;;;;;;;;;16.40;99.90;;;;;;7342843;19;128721;-66
2023/09/03 05:59:51;;;;;;;;;;;16.40;99.90;;;;;;7335908;19;109459;-65
2023/09/03 06:02:18;;;;;;;;;;;16.40;99.90;;;;;;7336744;19;109043;-65
2023/09/03 06:04:46;;;;;;;;;;;16.40;99.90;;;;;;7333990;19;108568;-65
2023/09/03 06:07:13;;;;;;;;;;;16.30;99.90;;;;;;7336882;19;109164;-66
2023/09/03 06:09:40;;;;;;;;;;;16.30;99.90;;;;;;7333337;19;109309;-64
2023/09/03 06:12:07;;;;;;;;;;;16.40;99.90;;;;;;7336627;19;111250;-65
2023/09/03 06:14:34;;;;;;;;;;;16.40;99.90;;;;;;7337001;19;110057;-64
2023/09/03 06:17:05;;;;;;;;;;;16.50;99.90;;;;;;7336048;19;111941;-65
2023/09/03 06:19:32;;;;;;;;;;;16.50;99.90;;;;;;7340345;19;109389;-64
2023/09/03 06:21:59;;;;;;;;;;;16.50;99.90;;;;;;7335723;19;108892;-65
2023/09/03 06:24:26;;;;;;;;;;;16.60;99.90;;;;;;7337292;19;108944;-65
2023/09/03 06:26:56;;;;;;;;;;;16.60;99.90;;;;;;7334419;19;110678;-65
2023/09/03 06:29:23;;;;;;;;;;;16.70;99.90;;;;;;7335295;19;110263;-64
2023/09/03 06:31:50;;;;;;;;;;;16.80;99.90;;;;;;7336233;19;108829;-65
2023/09/03 06:34:18;;;;;;;;;;;16.80;99.90;;;;;;7333704;19;109127;-65
2023/09/03 06:36:45;;;;;;;;;;;16.90;99.90;;;;;;7335253;19;109772;-65
2023/09/03 06:39:13;;;;;;;;;;;17.00;99.90;;;;;;7336391;19;108792;-65
2023/09/03 06:41:40;;;;;;;;;;;17.00;99.90;;;;;;7340123;19;108898;-65
2023/09/03 06:44:07;;;;;;;;;;;17.20;99.90;;;;;;7333973;19;108817;-65
2023/09/03 06:46:34;;;;;;;;;;;17.30;99.90;;;;;;7336725;19;109608;-65
2023/09/03 06:49:02;;;;;;;;;;;17.40;99.90;;;;;;7334258;19;109130;-65
2023/09/03 06:51:29;;;;;;;;;;;17.50;99.90;;;;;;7333906;19;109110;-65
2023/09/03 06:53:56;;;;;;;;;;;17.50;99.90;;;;;;7333195;19;108642;-65
2023/09/03 06:56:24;;;;;;;;;;;17.60;99.90;;;;;;7333184;19;109113;-65
2023/09/03 06:58:51;;;;;;;;;;;17.70;99.90;;;;;;7333030;19;109069;-65
2023/09/03 07:01:19;;;;;;;;;;;17.80;99.90;;;;;;7331833;19;110416;-65
2023/09/03 07:03:46;;;;;;;;;;;17.90;99.90;;;;;;7338391;19;109816;-66
2023/09/03 07:06:13;;;;;;;;;;;18.00;99.90;;;;;;7331649;19;108823;-66
2023/09/03 07:08:41;;;;;;;;;;;18.00;99.90;;;;;;7333367;19;110049;-66
2023/09/03 07:11:08;;;;;;;;;;;18.00;99.90;;;;;;7333397;19;109113;-66
2023/09/03 07:13:35;;;;;;;;;;;18.10;99.90;;;;;;7335340;19;109264;-65
2023/09/03 07:16:03;;;;;;;;;;;18.20;99.90;;;;;;7332779;19;109937;-65
2023/09/03 07:18:30;;;;;;;;;;;18.20;99.90;;;;;;7331514;19;109821;-65
2023/09/03 07:21:04;;;;;;;;;;;18.20;99.90;;;;;;7335102;19;109037;-65
2023/09/03 07:23:32;;;;;;;;;;;18.20;99.90;;;;;;7337563;19;109551;-65
2023/09/03 07:26:00;;;;;;;;;;;18.20;99.90;;;;;;7333563;19;110126;-65
2023/09/03 07:28:28;;;;;;;;;;;18.20;99.90;;;;;;7332563;19;109450;-65
2023/09/03 07:30:55;;;;;;;;;;;18.30;99.90;;;;;;7333646;19;109737;-65
2023/09/03 07:33:22;;;;;;;;;;;18.30;99.90;;;;;;7334135;19;108731;-65
2023/09/03 07:35:49;;;;;;;;;;;18.40;99.90;;;;;;7333458;19;109215;-64
2023/09/03 07:38:16;;;;;;;;;;;18.50;99.90;;;;;;7333856;19;108891;-65
2023/09/03 07:40:43;;;;;;;;;;;18.50;99.90;;;;;;7333035;19;108916;-65
2023/09/03 07:43:10;;;;;;;;;;;18.60;99.90;;;;;;7333647;19;109404;-65
2023/09/03 07:45:37;;;;;;;;;;;18.80;99.90;;;;;;7337296;19;109110;-65
2023/09/03 07:48:05;;;;;;;;;;;19.00;99.90;;;;;;7334363;19;109850;-65
2023/09/03 07:50:32;;;;;;;;;;;19.10;99.90;;;;;;7333932;19;111084;-68
2023/09/03 07:53:00;;;;;;;;;;;19.30;99.90;;;;;;7331820;19;108979;-65
2023/09/03 07:55:27;;;;;;;;;;;19.20;99.90;;;;;;7331157;19;109990;-65
2023/09/03 07:57:55;;;;;;;;;;;19.20;99.90;;;;;;7334781;19;108357;-64
2023/09/03 08:00:22;;;;;;;;;;;19.30;99.90;;;;;;7328838;19;108648;-65
2023/09/03 08:02:49;;;;;;;;;;;19.40;99.90;;;;;;7330851;19;110028;-65
2023/09/03 08:05:17;;;;;;;;;;;19.60;99.90;;;;;;7328409;19;109890;-65
2023/09/03 08:07:45;;;;;;;;;;;19.80;99.90;;;;;;7335482;19;109617;-64
2023/09/03 08:10:12;;;;;;;;;;;19.90;99.90;;;;;;7328280;19;110018;-64
2023/09/03 08:12:39;;;;;;;;;;;20.10;99.90;;;;;;7330485;19;110126;-64
2023/09/03 08:15:07;;;;;;;;;;;20.10;99.90;;;;;;7330014;19;109181;-65
2023/09/03 08:17:36;;;;;;;;;;;20.20;99.90;;;;;;7329583;19;108633;-65
2023/09/03 08:20:04;;;;;;;;;;;20.30;99.90;;;;;;7332194;19;109109;-65
2023/09/03 08:22:32;;;;;;;;;;;20.40;99.90;;;;;;7331663;19;110209;-65
2023/09/03 08:24:59;;;;;;;;;;;20.50;99.90;;;;;;7330727;19;110863;-65
2023/09/03 08:27:26;;;;;;;;;;;20.60;99.90;;;;;;7331292;19;109076;-64
2023/09/03 08:29:53;;;;;;;;;;;20.70;99.90;;;;;;7339794;19;110532;-65
2023/09/03 08:32:20;;;;;;;;;;;20.80;99.90;;;;;;7340612;19;108575;-65
2023/09/03 08:34:48;;;;;;;;;;;20.90;99.90;;;;;;7336887;19;109834;-65
2023/09/03 08:37:15;;;;;;;;;;;21.10;99.90;;;;;;7340817;19;109074;-65
2023/09/03 08:39:42;;;;;;;;;;;21.20;99.90;;;;;;7334043;19;112316;-65
2023/09/03 08:42:12;;;;;;;;;;;21.20;99.90;;;;;;7336901;19;109888;-66
2023/09/03 08:44:45;;;;;;;;;;;21.20;99.90;;;;;;7337919;19;109121;-65
2023/09/03 08:47:16;;;;;;;;;;;21.20;99.90;;;;;;7337925;19;109364;-70
2023/09/03 08:49:44;;;;;;;;;;;21.10;99.90;;;;;;7335263;19;109820;-65
2023/09/03 08:52:11;;;;;;;;;;;21.10;99.90;;;;;;7344680;19;108875;-65
2023/09/03 08:54:39;;;;;;;;;;;21.30;99.90;;;;;;7303980;19;110452;-66
2023/09/03 08:57:08;;;;;;;;;;;21.30;99.90;;;;;;7329387;19;109718;-75
2023/09/03 08:59:36;;;;;;;;;;;21.40;99.90;;;;;;7341070;19;109109;-72
2023/09/03 09:02:05;;;;;;;;;;;21.50;99.90;;;;;;7335176;19;110247;-77
2023/09/03 09:04:32;;;;;;;;;;;21.60;99.90;;;;;;7334046;19;111822;-69
2023/09/03 09:07:00;;;;;;;;;;;21.60;99.90;;;;;;7335599;19;108937;-67
2023/09/03 09:09:29;;;;;;;;;;;21.70;99.90;;;;;;7333987;19;111461;-68
2023/09/03 09:12:05;;;;;;;;;;;21.80;99.90;;;;;;7338784;19;108583;-73
2023/09/03 09:14:38;;;;;;;;;;;21.90;99.90;;;;;;7342720;19;108171;-67
2023/09/03 09:17:10;;;;;;;;;;;22.00;99.90;;;;;;7339230;19;109168;-66
2023/09/03 09:19:38;;;;;;;;;;;22.10;99.90;;;;;;7337260;19;108387;-68
2023/09/03 09:22:05;;;;;;;;;;;22.20;99.90;;;;;;7332798;19;109785;-66
2023/09/03 09:24:40;;;;;;;;;;;22.30;99.90;;;;;;7337545;19;109085;-69
2023/09/03 09:27:16;;;;;;;;;;;22.30;99.90;;;;;;7340745;19;111310;-71
2023/09/03 09:29:44;;;;;;;;;;;22.30;99.90;;;;;;7336988;19;110075;-69
2023/09/03 09:32:18;;;;;;;;;;;22.50;99.90;;;;;;7333524;19;110179;-69
2023/09/03 09:34:45;;;;;;;;;;;22.60;99.90;;;;;;7337198;19;110504;-66
2023/09/03 09:37:13;;;;;;;;;;;22.70;99.90;;;;;;7333971;19;108825;-65
2023/09/03 09:39:47;;;;;;;;;;;22.90;99.90;;;;;;7330348;19;109894;-66
2023/09/03 09:42:18;;;;;;;;;;;22.90;99.90;;;;;;7335314;19;109123;-65
2023/09/03 09:44:55;;;;;;;;;;;23.00;99.90;;;;;;7330563;19;109584;-69
2023/09/03 09:47:23;;;;;;;;;;;23.00;99.90;;;;;;7331047;19;109031;-68
2023/09/03 09:49:50;;;;;;;;;;;23.00;99.90;;;;;;7333523;19;109850;-68
2023/09/03 09:52:18;;;;;;;;;;;23.20;99.90;;;;;;7335180;19;109213;-66
2023/09/03 09:54:46;;;;;;;;;;;23.20;99.90;;;;;;7335363;19;108813;-66
2023/09/03 09:57:17;;;;;;;;;;;23.30;99.90;;;;;;7342957;19;109225;-69
2023/09/03 09:59:50;;;;;;;;;;;23.20;99.90;;;;;;7340623;19;109292;-66
2023/09/03 10:02:19;;;;;;;;;;;23.30;99.90;;;;;;7334006;19;109835;-65
2023/09/03 10:04:46;;;;;;;;;;;23.30;99.90;;;;;;7336215;19;110061;-65
2023/09/03 10:07:14;;;;;;;;;;;23.30;99.90;;;;;;7333883;19;109164;-66
2023/09/03 10:09:42;;;;;;;;;;;23.40;99.90;;;;;;7331261;19;110249;-67
2023/09/03 10:12:10;;;;;;;;;;;23.40;99.90;;;;;;7335909;19;109090;-74
2023/09/03 10:14:37;;;;;;;;;;;23.60;99.90;;;;;;7333465;19;109007;-75
2023/09/03 10:17:05;;;;;;;;;;;23.70;99.90;;;;;;7328602;19;109204;-71
2023/09/03 10:19:42;;;;;;;;;;;23.90;99.90;;;;;;7338349;19;109594;-70
2023/09/03 10:22:12;;;;;;;;;;;23.90;99.90;;;;;;7338282;19;109575;-68
2023/09/03 10:24:41;;;;;;;;;;;24.00;99.90;;;;;;7335827;19;108917;-68
2023/09/03 10:27:12;;;;;;;;;;;24.10;99.90;;;;;;7335809;19;111012;-68
2023/09/03 10:29:40;;;;;;;;;;;24.20;99.90;;;;;;7332183;19;110511;-70
2023/09/03 10:32:07;;;;;;;;;;;24.20;99.90;;;;;;7337221;19;109771;-76
2023/09/03 10:34:37;;;;;;;;;;;24.20;99.90;;;;;;7334801;19;108909;-73
2023/09/03 10:37:08;;;;;;;;;;;24.20;99.90;;;;;;7335661;19;109941;-76
2023/09/03 10:39:37;;;;;;;;;;;24.20;99.90;;;;;;7335051;19;108916;-77
2023/09/03 10:42:29;;;;;;;;;;;24.10;99.90;;;;;;7341028;19;108775;-71
2023/09/03 10:44:57;;;;;;;;;;;24.10;99.90;;;;;;7332956;19;109004;-69
2023/09/03 10:47:25;;;;;;;;;;;24.10;99.90;;;;;;7335010;19;108542;-69
2023/09/03 10:49:53;;;;;;;;;;;24.10;99.90;;;;;;7334136;19;112692;-74
2023/09/03 10:52:37;;;;;;;;;;;24.00;99.90;;;;;;7334937;19;109294;-67
2023/09/03 10:55:14;;;;;;;;;;;24.10;99.90;;;;;;7333748;19;110792;-71
2023/09/03 10:57:41;;;;;;;;;;;24.20;99.90;;;;;;7335761;19;110554;-75
2023/09/03 11:00:10;;;;;;;;;;;24.30;99.90;;;;;;7334421;19;108327;-73
2023/09/03 11:02:37;;;;;;;;;;;24.30;99.90;;;;;;7335741;19;108729;-75
2023/09/03 11:05:08;;;;;;;;;;;24.40;99.90;;;;;;7338339;19;109286;-77
2023/09/03 11:07:35;;;;;;;;;;;24.50;99.90;;;;;;7336403;19;109860;-77
2023/09/03 11:10:21;;;;;;;;;;;24.50;99.90;;;;;;7332319;19;109196;-71
2023/09/03 11:15:29;;;;;;;;;;;24.60;99.90;;;;;;7328282;19;111755;-69
2023/09/03 11:17:57;;;;;;;;;;;24.70;99.90;;;;;;7334870;19;109616;-67
2023/09/03 11:20:31;;;;;;;;;;;24.80;99.90;;;;;;7333670;19;108619;-68
2023/09/03 11:23:15;;;;;;;;;;;24.80;99.90;;;;;;7335154;19;109407;-66
2023/09/03 11:25:42;;;;;;;;;;;24.80;99.90;;;;;;7335436;19;111740;-67
2023/09/03 11:28:13;;;;;;;;;;;24.90;99.90;;;;;;7337110;19;110608;-67
2023/09/03 11:30:40;;;;;;;;;;;25.00;99.90;;;;;;7333716;19;109339;-67
2023/09/03 11:33:10;;;;;;;;;;;25.00;99.90;;;;;;7335298;19;109205;-67
2023/09/03 11:35:39;;;;;;;;;;;25.10;99.90;;;;;;7333252;19;110171;-67
2023/09/03 11:38:07;;;;;;;;;;;25.20;99.90;;;;;;7334730;19;110038;-68
2023/09/03 11:40:37;;;;;;;;;;;25.40;99.90;;;;;;7336400;19;108963;-87
2023/09/03 11:43:07;;;;;;;;;;;25.60;99.90;;;;;;7340372;19;111845;-89
2023/09/03 11:45:34;;;;;;;;;;;25.60;99.90;;;;;;7341642;19;110670;-87
2023/09/03 11:48:08;;;;;;;;;;;25.60;99.90;;;;;;7340801;19;108790;-87
2023/09/03 11:50:36;;;;;;;;;;;25.60;99.90;;;;;;7339559;19;110227;-87
2023/09/03 11:53:08;;;;;;;;;;;25.80;99.90;;;;;;7338673;19;109602;-87
2023/09/03 11:55:41;;;;;;;;;;;25.80;99.90;;;;;;7337390;19;108551;-86
2023/09/03 11:58:09;;;;;;;;;;;26.00;99.90;;;;;;7337269;19;110394;-88
2023/09/03 12:00:37;;;;;;;;;;;26.10;99.90;;;;;;7340601;19;109174;-87
2023/09/03 12:03:04;;;;;;;;;;;26.20;99.90;;;;;;7340393;19;108805;-88
2023/09/03 12:05:32;;;;;;;;;;;26.30;99.90;;;;;;7348413;19;109594;-86
2023/09/03 12:08:01;;;;;;;;;;;26.40;99.90;;;;;;7349146;19;109183;-87
2023/09/03 12:10:29;;;;;;;;;;;26.50;99.90;;;;;;7349370;19;109954;-89
2023/09/03 12:12:56;;;;;;;;;;;26.60;99.90;;;;;;7343515;19;109147;-88
2023/09/03 12:15:23;;;;;;;;;;;26.70;99.90;;;;;;7343188;19;110277;-86
2023/09/03 12:17:50;;;;;;;;;;;26.80;99.90;;;;;;7343735;19;113496;-85
2023/09/03 12:20:30;;;;;;;;;;;27.00;99.90;;;;;;7344270;19;108786;-87
2023/09/03 12:23:07;;;;;;;;;;;27.00;99.90;;;;;;7346839;19;109154;-88
2023/09/03 12:25:35;;;;;;;;;;;27.00;99.90;;;;;;7344768;19;111094;-88
2023/09/03 12:28:04;;;;;;;;;;;27.10;99.90;;;;;;7345939;19;109342;-88
2023/09/03 12:30:49;;;;;;;;;;;27.20;99.90;;;;;;7346131;19;109607;-88
2023/09/03 12:33:17;;;;;;;;;;;27.40;99.90;;;;;;7351246;19;110445;-68
2023/09/03 12:35:44;;;;;;;;;;;27.60;99.90;;;;;;7343722;19;108579;-67
2023/09/03 12:38:11;;;;;;;;;;;27.70;99.90;;;;;;7346264;19;109210;-67
2023/09/03 12:40:38;;;;;;;;;;;27.90;99.90;;;;;;7344648;19;108436;-68
2023/09/03 12:43:06;;;;;;;;;;;28.00;99.90;;;;;;7348291;19;108420;-67
2023/09/03 12:45:33;;;;;;;;;;;28.10;99.90;;;;;;7344560;19;109102;-67
2023/09/03 12:48:00;;;;;;;;;;;28.20;99.90;;;;;;7347392;19;108985;-68
2023/09/03 12:50:27;;;;;;;;;;;28.00;99.90;;;;;;7347360;19;112284;-68
2023/09/03 12:52:56;;;;;;;;;;;27.80;99.90;;;;;;7343398;19;109303;-89
2023/09/03 12:55:23;;;;;;;;;;;27.70;99.90;;;;;;7357590;19;108289;-90
2023/09/03 12:57:52;;;;;;;;;;;27.80;99.90;;;;;;7353199;19;109182;-89
2023/09/03 13:00:22;;;;;;;;;;;28.00;99.90;;;;;;7342516;19;108469;-70
2023/09/03 13:02:49;;;;;;;;;;;28.00;99.90;;;;;;7346812;19;109019;-69
2023/09/03 13:05:16;;;;;;;;;;;28.00;99.90;;;;;;7344231;19;110134;-66
2023/09/03 13:07:44;;;;;;;;;;;27.90;99.90;;;;;;7347421;19;108675;-66
2023/09/03 13:12:39;;;;;;;;;;;27.80;99.90;;;;;;7339647;19;112398;-67
2023/09/03 13:15:07;;;;;;;;;;;27.80;99.90;;;;;;7340557;19;110079;-69
2023/09/03 13:17:34;;;;;;;;;;;27.90;99.90;;;;;;7339375;19;108906;-67
2023/09/03 13:20:01;;;;;;;;;;;28.00;99.90;;;;;;7367931;19;108946;-86
2023/09/03 13:22:28;;;;;;;;;;;28.00;99.90;;;;;;7376530;19;109568;-86
2023/09/03 13:24:55;;;;;;;;;;;28.10;99.90;;;;;;7375672;19;109410;-86
2023/09/03 13:27:22;;;;;;;;;;;28.20;99.90;;;;;;7374738;19;107695;-86
2023/09/03 13:29:49;;;;;;;;;;;28.40;99.90;;;;;;7373647;19;108166;-87
2023/09/03 13:32:16;;;;;;;;;;;28.50;99.90;;;;;;7377295;19;109013;-86
2023/09/03 13:34:45;;;;;;;;;;;28.50;99.90;;;;;;7374469;19;109051;-87
2023/09/03 13:37:12;;;;;;;;;;;28.40;99.90;;;;;;7378089;19;109072;-87
2023/09/03 13:39:39;;;;;;;;;;;28.40;99.90;;;;;;7376999;19;108265;-85
2023/09/03 13:42:06;;;;;;;;;;;28.50;99.90;;;;;;7376542;19;111200;-85
2023/09/03 13:44:33;;;;;;;;;;;28.50;99.90;;;;;;7373131;19;109378;-85
2023/09/03 13:47:01;;;;;;;;;;;28.60;99.90;;;;;;7374761;19;107819;-85
2023/09/03 13:49:28;;;;;;;;;;;28.70;99.90;;;;;;7372516;19;108000;-85
2023/09/03 13:51:55;;;;;;;;;;;28.70;99.90;;;;;;7377526;19;108442;-85
2023/09/03 13:54:22;;;;;;;;;;;28.70;99.90;;;;;;7374885;19;109384;-85
2023/09/03 13:56:49;;;;;;;;;;;28.70;99.90;;;;;;7374858;19;108046;-85
2023/09/03 13:59:16;;;;;;;;;;;28.70;99.90;;;;;;7381224;19;108846;-86
2023/09/03 14:01:43;;;;;;;;;;;28.80;99.90;;;;;;7377844;19;107888;-84
2023/09/03 14:04:10;;;;;;;;;;;29.00;99.90;;;;;;7374339;19;109526;-86
2023/09/03 14:06:38;;;;;;;;;;;29.00;99.90;;;;;;7375003;19;109225;-85
2023/09/03 14:09:05;;;;;;;;;;;28.90;99.90;;;;;;7374419;19;108262;-86
2023/09/03 14:11:32;;;;;;;;;;;29.10;99.90;;;;;;7372531;19;111488;-86
2023/09/03 14:13:59;;;;;;;;;;;29.20;99.90;;;;;;7375425;19;108204;-87
2023/09/03 14:16:26;;;;;;;;;;;29.30;99.90;;;;;;7374943;19;108188;-87
2023/09/03 14:18:53;;;;;;;;;;;29.40;99.90;;;;;;7375182;19;109937;-87