Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:19;;;;;;;7.50;6.53;;;;;;;;;;5065129;28;20060;-60
2023/04/19 00:04:46;;;;;;;7.78;6.38;;;;;;;;;;5076494;28;20056;-60
2023/04/19 00:07:13;;;;;;;8.48;6.55;;;;;;;;;;5066044;28;20095;-60
2023/04/19 00:09:39;;;;;;;15.32;7.63;;;;;;;;;;5065317;28;20053;-60
2023/04/19 00:12:05;;;;;;;9.15;6.80;;;;;;;;;;5066878;28;20564;-60
2023/04/19 00:14:32;;;;;;;9.40;6.45;;;;;;;;;;5073387;28;20107;-61
2023/04/19 00:16:58;;;;;;;9.52;7.20;;;;;;;;;;5060789;28;20077;-61
2023/04/19 00:19:24;;;;;;;10.07;7.18;;;;;;;;;;5065140;28;20146;-60
2023/04/19 00:21:51;;;;;;;8.30;6.60;;;;;;;;;;5065668;28;20073;-60
2023/04/19 00:24:17;;;;;;;9.05;6.10;;;;;;;;;;5066535;28;20063;-61
2023/04/19 00:26:44;;;;;;;10.25;7.15;;;;;;;;;;5083485;28;20135;-60
2023/04/19 00:29:10;;;;;;;11.32;7.00;;;;;;;;;;5068495;28;20077;-61
2023/04/19 00:31:38;;;;;;;8.73;6.80;;;;;;;;;;5064308;28;20080;-60
2023/04/19 00:34:05;;;;;;;13.43;6.75;;;;;;;;;;5064948;28;20621;-60
2023/04/19 00:36:31;;;;;;;10.43;7.15;;;;;;;;;;5069058;28;20078;-60
2023/04/19 00:38:58;;;;;;;11.27;7.63;;;;;;;;;;5070659;28;20052;-60
2023/04/19 00:41:24;;;;;;;12.23;7.07;;;;;;;;;;5065915;28;20047;-61
2023/04/19 00:43:51;;;;;;;9.57;7.40;;;;;;;;;;5069733;28;20391;-60
2023/04/19 00:46:17;;;;;;;10.35;7.72;;;;;;;;;;5065978;28;20534;-60
2023/04/19 00:48:43;;;;;;;12.73;7.40;;;;;;;;;;5084306;28;20056;-60
2023/04/19 00:51:10;;;;;;;8.75;7.00;;;;;;;;;;5068741;28;20049;-58
2023/04/19 00:53:37;;;;;;;11.85;7.10;;;;;;;;;;5048726;28;20055;-60
2023/04/19 00:56:04;;;;;;;10.18;7.80;;;;;;;;;;5065117;28;20092;-60
2023/04/19 00:58:30;;;;;;;9.90;7.63;;;;;;;;;;5076655;28;20060;-61
2023/04/19 01:00:57;;;;;;;9.80;6.97;;;;;;;;;;5074136;28;20428;-59
2023/04/19 01:03:26;;;;;;;9.73;7.47;;;;;;;;;;5050658;28;20401;-60
2023/04/19 01:05:52;;;;;;;9.80;7.60;;;;;;;;;;5060240;28;20060;-60
2023/04/19 01:08:19;;;;;;;11.63;7.35;;;;;;;;;;5064239;28;20057;-60
2023/04/19 01:10:45;;;;;;;11.30;7.72;;;;;;;;;;5067662;28;20458;-59
2023/04/19 01:13:12;;;;;;;10.20;7.43;;;;;;;;;;5065101;28;20140;-60
2023/04/19 01:15:38;;;;;;;12.50;8.38;;;;;;;;;;5064856;28;20063;-60
2023/04/19 01:18:05;;;;;;;10.02;7.88;;;;;;;;;;5064980;28;20056;-59
2023/04/19 01:20:31;;;;;;;10.50;8.40;;;;;;;;;;5066728;28;20136;-59
2023/04/19 01:22:58;;;;;;;12.15;9.32;;;;;;;;;;5064443;28;20096;-59
2023/04/19 01:25:25;;;;;;;13.20;8.30;;;;;;;;;;5072240;28;20080;-60
2023/04/19 01:27:51;;;;;;;11.73;8.00;;;;;;;;;;5064966;28;20071;-61
2023/04/19 01:30:17;;;;;;;12.50;8.55;;;;;;;;;;5064245;28;20144;-60
2023/04/19 01:32:44;;;;;;;10.50;7.47;;;;;;;;;;5070088;28;20570;-60
2023/04/19 01:35:10;;;;;;;10.35;7.82;;;;;;;;;;5072644;28;20049;-60
2023/04/19 01:37:36;;;;;;;11.02;8.27;;;;;;;;;;5061782;28;20053;-61
2023/04/19 01:40:04;;;;;;;10.90;7.72;;;;;;;;;;5052285;28;20642;-60
2023/04/19 01:42:30;;;;;;;12.05;8.90;;;;;;;;;;5063806;28;20064;-61
2023/04/19 01:44:56;;;;;;;11.07;8.65;;;;;;;;;;5067045;28;20068;-60
2023/04/19 01:47:23;;;;;;;13.50;8.73;;;;;;;;;;5070136;28;20048;-61
2023/04/19 01:49:50;;;;;;;14.05;8.88;;;;;;;;;;5061885;28;20538;-60
2023/04/19 01:52:16;;;;;;;13.43;8.50;;;;;;;;;;5064414;28;20527;-60
2023/04/19 01:54:42;;;;;;;12.90;8.57;;;;;;;;;;5064480;28;20053;-61
2023/04/19 01:57:09;;;;;;;11.40;8.43;;;;;;;;;;5072602;28;20147;-59
2023/04/19 01:59:35;;;;;;;10.55;8.00;;;;;;;;;;5074545;28;20064;-60
2023/04/19 02:02:01;;;;;;;10.20;7.47;;;;;;;;;;5063890;28;20510;-60
2023/04/19 02:04:28;;;;;;;11.20;8.32;;;;;;;;;;5062385;28;20102;-60
2023/04/19 02:06:54;;;;;;;11.85;8.63;;;;;;;;;;5064247;28;20156;-60
2023/04/19 02:09:21;;;;;;;12.43;9.35;;;;;;;;;;5071672;28;20048;-61
2023/04/19 02:11:47;;;;;;;12.63;8.90;;;;;;;;;;5063057;28;20059;-60
2023/04/19 02:14:14;;;;;;;12.32;8.23;;;;;;;;;;5044549;28;20609;-61
2023/04/19 02:16:40;;;;;;;13.45;8.27;;;;;;;;;;5072794;28;20053;-61
2023/04/19 02:19:07;;;;;;;10.93;8.15;;;;;;;;;;5065457;28;20045;-60
2023/04/19 02:21:34;;;;;;;13.25;8.38;;;;;;;;;;5062305;28;20055;-61
2023/04/19 02:24:00;;;;;;;12.57;8.70;;;;;;;;;;5066790;28;20053;-61
2023/04/19 02:26:26;;;;;;;10.07;7.85;;;;;;;;;;5071047;28;20377;-60
2023/04/19 02:28:53;;;;;;;11.60;8.55;;;;;;;;;;5069649;28;20053;-61
2023/04/19 02:31:19;;;;;;;12.68;8.57;;;;;;;;;;5069426;28;20140;-61
2023/04/19 02:33:46;;;;;;;11.18;8.13;;;;;;;;;;5067677;28;20052;-60
2023/04/19 02:36:12;;;;;;;17.33;8.82;;;;;;;;;;5067401;28;20076;-60
2023/04/19 02:38:39;;;;;;;11.73;8.23;;;;;;;;;;5067127;28;20108;-60
2023/04/19 02:41:05;;;;;;;12.20;7.97;;;;;;;;;;5067573;28;20492;-60
2023/04/19 02:43:32;;;;;;;12.70;8.00;;;;;;;;;;5068512;28;20119;-61
2023/04/19 02:45:58;;;;;;;13.13;8.35;;;;;;;;;;5077318;28;20431;-60
2023/04/19 02:48:24;;;;;;;13.77;9.10;;;;;;;;;;5075741;28;20059;-60
2023/04/19 02:50:51;;;;;;;13.13;8.45;;;;;;;;;;5066723;28;20157;-60
2023/04/19 02:53:17;;;;;;;12.43;8.73;;;;;;;;;;5066782;28;20061;-60
2023/04/19 02:55:44;;;;;;;11.85;8.40;;;;;;;;;;5071185;28;20057;-60
2023/04/19 02:58:10;;;;;;;11.45;8.65;;;;;;;;;;5067205;28;20100;-60
2023/04/19 03:00:36;;;;;;;13.23;7.47;;;;;;;;;;5067827;28;20064;-59
2023/04/19 03:03:03;;;;;;;14.80;7.60;;;;;;;;;;5066028;28;20056;-61
2023/04/19 03:05:30;;;;;;;10.77;8.48;;;;;;;;;;5066449;28;20532;-60
2023/04/19 03:07:56;;;;;;;13.45;9.32;;;;;;;;;;5067519;28;20424;-59
2023/04/19 03:10:22;;;;;;;10.20;7.82;;;;;;;;;;5069414;28;20052;-60
2023/04/19 03:12:49;;;;;;;9.07;7.13;;;;;;;;;;5076448;28;20059;-60
2023/04/19 03:15:17;;;;;;;10.35;7.55;;;;;;;;;;5077119;28;20053;-61
2023/04/19 03:17:43;;;;;;;10.85;7.65;;;;;;;;;;5066827;28;20537;-61
2023/04/19 03:20:13;;;;;;;13.15;7.68;;;;;;;;;;5065407;28;20567;-60
2023/04/19 03:22:39;;;;;;;9.57;7.40;;;;;;;;;;5062944;28;20530;-60
2023/04/19 03:25:05;;;;;;;10.18;7.03;;;;;;;;;;5075901;28;20055;-60
2023/04/19 03:27:33;;;;;;;11.20;7.57;;;;;;;;;;5087016;28;20059;-59
2023/04/19 03:29:59;;;;;;;11.45;6.78;;;;;;;;;;5078240;28;20057;-60
2023/04/19 03:32:26;;;;;;;8.75;6.90;;;;;;;;;;5054389;28;20140;-60
2023/04/19 03:34:52;;;;;;;10.90;6.50;;;;;;;;;;5068697;28;20534;-60
2023/04/19 03:37:18;;;;;;;10.30;7.18;;;;;;;;;;5066638;28;20053;-60
2023/04/19 03:39:45;;;;;;;9.73;6.45;;;;;;;;;;5069673;28;20057;-60
2023/04/19 03:42:11;;;;;;;9.23;6.30;;;;;;;;;;5066074;28;20052;-60
2023/04/19 03:44:37;;;;;;;8.60;6.63;;;;;;;;;;5064899;28;20049;-60
2023/04/19 03:47:04;;;;;;;8.50;7.00;;;;;;;;;;5066857;28;20401;-60
2023/04/19 03:49:30;;;;;;;9.25;6.68;;;;;;;;;;5065668;28;20053;-61
2023/04/19 03:51:56;;;;;;;13.88;7.25;;;;;;;;;;5066125;28;20542;-59
2023/04/19 03:54:23;;;;;;;12.38;6.55;;;;;;;;;;5074021;28;20060;-60
2023/04/19 03:56:49;;;;;;;8.98;6.90;;;;;;;;;;5071956;28;20060;-60
2023/04/19 03:59:15;;;;;;;9.88;7.00;;;;;;;;;;5067486;28;20057;-60
2023/04/19 04:01:41;;;;;;;10.07;6.50;;;;;;;;;;5059568;28;20049;-61
2023/04/19 04:04:08;;;;;;;7.93;6.65;;;;;;;;;;5065463;28;20049;-61
2023/04/19 04:06:35;;;;;;;8.85;5.97;;;;;;;;;;5066426;28;20057;-60
2023/04/19 04:09:01;;;;;;;10.48;6.70;;;;;;;;;;5082420;28;20052;-60
2023/04/19 04:11:27;;;;;;;13.02;6.60;;;;;;;;;;5065235;28;20044;-60
2023/04/19 04:13:57;;;;;;;9.07;6.30;;;;;;;;;;5066530;28;20115;-61
2023/04/19 04:16:23;;;;;;;10.65;6.35;;;;;;;;;;5067912;28;20056;-60
2023/04/19 04:18:50;;;;;;;9.88;6.55;;;;;;;;;;5071671;28;20862;-60
2023/04/19 04:21:16;;;;;;;11.60;6.82;;;;;;;;;;5063460;28;20529;-60
2023/04/19 04:23:42;;;;;;;9.82;6.40;;;;;;;;;;5065592;28;20052;-58
2023/04/19 04:26:09;;;;;;;10.18;6.30;;;;;;;;;;5066296;28;20546;-61
2023/04/19 04:28:36;;;;;;;9.82;6.95;;;;;;;;;;5071976;28;20154;-60
2023/04/19 04:31:03;;;;;;;13.60;6.82;;;;;;;;;;5064407;28;20515;-61
2023/04/19 04:33:29;;;;;;;12.38;6.70;;;;;;;;;;5065154;28;20049;-60
2023/04/19 04:35:57;;;;;;;11.18;6.75;;;;;;;;;;5072488;28;20053;-60
2023/04/19 04:38:24;;;;;;;7.85;6.65;;;;;;;;;;5069244;28;20132;-60
2023/04/19 04:40:52;;;;;;;8.82;5.90;;;;;;;;;;5070235;28;20584;-60
2023/04/19 04:43:20;;;;;;;8.02;6.25;;;;;;;;;;5066535;28;20049;-60
2023/04/19 04:45:47;;;;;;;10.05;6.55;;;;;;;;;;5063911;28;20107;-60
2023/04/19 04:48:13;;;;;;;13.70;7.18;;;;;;;;;;5064746;28;20159;-60
2023/04/19 04:50:40;;;;;;;10.43;7.15;;;;;;;;;;5066389;28;20056;-60
2023/04/19 04:53:06;;;;;;;8.73;6.55;;;;;;;;;;5080249;28;20045;-60
2023/04/19 04:55:33;;;;;;;10.13;6.82;;;;;;;;;;5062900;28;20060;-60
2023/04/19 04:57:59;;;;;;;8.95;6.88;;;;;;;;;;5064748;28;20060;-60
2023/04/19 05:00:25;;;;;;;7.63;6.00;;;;;;;;;;5064375;28;20558;-61
2023/04/19 05:02:52;;;;;;;11.65;6.50;;;;;;;;;;5067488;28;20049;-60
2023/04/19 05:05:18;;;;;;;8.68;6.80;;;;;;;;;;5071653;28;20139;-61
2023/04/19 05:07:45;;;;;;;15.55;7.20;;;;;;;;;;5085296;28;20515;-59
2023/04/19 05:10:11;;;;;;;9.93;6.53;;;;;;;;;;5074942;28;20056;-60
2023/04/19 05:12:38;;;;;;;9.35;7.05;;;;;;;;;;5064888;28;20057;-61
2023/04/19 05:15:05;;;;;;;8.30;6.13;;;;;;;;;;5062557;28;20499;-60
2023/04/19 05:17:31;;;;;;;12.32;6.95;;;;;;;;;;5067074;28;20052;-60
2023/04/19 05:19:58;;;;;;;8.05;6.60;;;;;;;;;;5065002;28;20464;-61
2023/04/19 05:22:25;;;;;;;10.10;6.07;;;;;;;;;;5064875;28;20506;-59
2023/04/19 05:24:51;;;;;;;10.60;7.00;;;;;;;;;;5075339;28;20053;-61
2023/04/19 05:27:18;;;;;;;9.20;6.32;;;;;;;;;;5067355;28;20507;-61
2023/04/19 05:29:44;;;;;;;7.72;5.95;;;;;;;;;;5075370;28;20048;-59
2023/04/19 05:32:11;;;;;;;11.07;6.50;;;;;;;;;;5065959;28;20060;-61
2023/04/19 05:34:37;;;;;;;8.40;6.25;;;;;;;;;;5064943;28;20053;-60
2023/04/19 05:37:04;;;;;;;9.68;6.13;;;;;;;;;;5062599;28;20060;-61
2023/04/19 05:39:30;;;;;;;9.98;6.28;;;;;;;;;;5062894;28;20185;-61
2023/04/19 05:41:57;;;;;;;7.53;5.95;;;;;;;;;;5065208;28;20085;-62
2023/04/19 05:44:23;;;;;;;9.70;6.15;;;;;;;;;;5064994;28;20076;-60
2023/04/19 05:46:50;;;;;;;11.18;7.28;;;;;;;;;;5064790;28;20057;-61
2023/04/19 05:49:16;;;;;;;8.68;6.45;;;;;;;;;;5068246;28;20636;-60
2023/04/19 05:51:42;;;;;;;10.35;5.88;;;;;;;;;;5075784;28;20146;-59
2023/04/19 05:54:11;;;;;;;7.97;5.45;;;;;;;;;;5064600;28;20763;-59
2023/04/19 05:56:37;;;;;;;8.05;5.63;;;;;;;;;;5062041;28;20516;-61
2023/04/19 05:59:05;;;;;;;8.07;5.47;;;;;;;;;;5068728;28;20596;-58
2023/04/19 06:01:31;;;;;;;7.80;5.07;;;;;;;;;;5061583;28;20140;-60
2023/04/19 06:03:58;;;;;;;9.02;5.65;;;;;;;;;;5068482;28;20049;-61
2023/04/19 06:06:24;;;;;;;7.82;5.72;;;;;;;;;;5081926;28;20052;-60
2023/04/19 06:08:51;;;;;;;8.57;5.78;;;;;;;;;;5065525;28;20132;-61
2023/04/19 06:11:20;;;;;;;9.02;5.35;;;;;;;;;;5068090;28;20053;-60
2023/04/19 06:13:54;;;;;;;7.05;4.93;;;;;;;;;;5065527;28;20057;-61
2023/04/19 06:16:20;;;;;;;7.53;5.50;;;;;;;;;;5066048;28;20057;-58
2023/04/19 06:18:47;;;;;;;9.13;6.03;;;;;;;;;;5065633;28;20107;-60
2023/04/19 06:21:13;;;;;;;6.43;5.35;;;;;;;;;;5064329;28;20518;-59
2023/04/19 06:23:39;;;;;;;7.53;5.07;;;;;;;;;;5063901;28;20049;-61
2023/04/19 06:26:06;;;;;;;8.45;5.10;;;;;;;;;;5063832;28;20060;-59
2023/04/19 06:28:32;;;;;;;6.43;4.80;;;;;;;;;;5064886;28;20057;-61
2023/04/19 06:30:59;;;;;;;7.72;5.15;;;;;;;;;;5080768;28;20527;-60
2023/04/19 06:33:25;;;;;;;8.98;4.70;;;;;;;;;;5085879;28;20060;-60
2023/04/19 06:35:52;;;;;;;9.13;4.70;;;;;;;;;;5078271;28;20128;-58
2023/04/19 06:38:18;;;;;;;6.22;4.65;;;;;;;;;;5064960;28;20060;-61
2023/04/19 06:40:44;;;;;;;8.43;4.20;;;;;;;;;;5064655;28;20104;-61
2023/04/19 06:43:11;;;;;;;6.88;3.90;;;;;;;;;;5065503;28;20090;-60
2023/04/19 06:45:37;;;;;;;8.15;4.13;;;;;;;;;;5075613;28;20060;-60
2023/04/19 06:48:04;;;;;;;7.30;3.92;;;;;;;;;;5072019;28;20057;-59
2023/04/19 06:50:30;;;;;;;5.63;4.00;;;;;;;;;;5064837;28;20056;-59
2023/04/19 06:52:57;;;;;;;8.07;4.25;;;;;;;;;;5067345;28;20139;-59
2023/04/19 06:55:24;;;;;;;5.97;3.75;;;;;;;;;;5041092;28;20057;-61
2023/04/19 06:57:50;;;;;;;6.40;4.63;;;;;;;;;;5061471;28;21047;-60
2023/04/19 07:00:17;;;;;;;4.10;3.30;;;;;;;;;;5058579;28;20052;-61
2023/04/19 07:02:43;;;;;;;6.18;3.75;;;;;;;;;;5057923;28;20516;-60
2023/04/19 07:05:11;;;;;;;4.80;3.60;;;;;;;;;;5068808;28;20047;-60
2023/04/19 07:07:40;;;;;;;8.18;3.30;;;;;;;;;;5064363;28;20049;-61
2023/04/19 07:10:07;;;;;;;7.63;3.22;;;;;;;;;;5063309;28;20137;-58
2023/04/19 07:12:34;;;;;;;4.85;3.38;;;;;;;;;;5063991;28;20132;-60
2023/04/19 07:15:00;;;;;;;8.50;3.58;;;;;;;;;;5063062;28;20076;-61
2023/04/19 07:17:27;;;;;;;7.05;3.65;;;;;;;;;;5064599;28;21090;-59
2023/04/19 07:19:53;;;;;;;4.10;3.03;;;;;;;;;;5064572;28;20092;-60
2023/04/19 07:22:21;;;;;;;7.15;3.33;;;;;;;;;;5063384;28;20056;-60
2023/04/19 07:24:47;;;;;;;9.20;2.97;;;;;;;;;;5062571;28;20057;-60
2023/04/19 07:27:15;;;;;;;6.68;3.25;;;;;;;;;;5063552;28;21005;-60
2023/04/19 07:29:41;;;;;;;4.75;3.38;;;;;;;;;;5064125;28;20561;-61
2023/04/19 07:32:08;;;;;;;4.53;3.20;;;;;;;;;;5063277;28;20132;-59
2023/04/19 07:34:36;;;;;;;5.40;3.25;;;;;;;;;;5063326;28;20053;-60
2023/04/19 07:37:02;;;;;;;3.70;3.08;;;;;;;;;;5076805;28;20491;-60
2023/04/19 07:39:29;;;;;;;4.30;2.72;;;;;;;;;;5042973;28;20049;-59
2023/04/19 07:41:57;;;;;;;4.90;2.95;;;;;;;;;;5064014;28;20551;-62
2023/04/19 07:44:23;;;;;;;4.45;2.67;;;;;;;;;;5063181;28;20511;-60
2023/04/19 07:46:49;;;;;;;7.10;3.42;;;;;;;;;;5061868;28;20081;-61
2023/04/19 07:49:16;;;;;;;5.97;2.85;;;;;;;;;;5063921;28;20171;-59
2023/04/19 07:51:42;;;;;;;3.53;2.60;;;;;;;;;;5063090;28;20063;-59
2023/04/19 07:54:09;;;;;;;4.72;2.60;;;;;;;;;;5062939;28;20057;-60
2023/04/19 07:56:35;;;;;;;6.15;2.55;;;;;;;;;;5063082;28;20148;-59
2023/04/19 07:59:02;;;;;;;6.05;2.70;;;;;;;;;;5062906;28;20052;-59
2023/04/19 08:01:34;;;;;;;6.22;3.15;;;;;;;;;;5063964;28;20147;-59
2023/04/19 08:04:01;;;;;;;6.28;2.85;;;;;;;;;;5061894;28;20621;-61
2023/04/19 08:06:29;;;;;;;3.55;2.45;;;;;;;;;;5068439;28;20571;-60
2023/04/19 08:08:55;;;;;;;3.97;2.88;;;;;;;;;;5062364;28;20446;-59
2023/04/19 08:11:23;;;;;;;4.30;2.50;;;;;;;;;;5069031;28;20971;-59
2023/04/19 08:13:50;;;;;;;3.90;2.67;;;;;;;;;;5062664;28;20664;-61
2023/04/19 08:16:34;;;;;;;4.88;2.63;;;;;;;;;;5064175;28;20052;-60
2023/04/19 08:19:03;;;;;;;3.70;2.45;;;;;;;;;;5062858;28;20084;-61
2023/04/19 08:21:30;;;;;;;3.13;2.20;;;;;;;;;;5060869;28;20063;-61
2023/04/19 08:24:06;;;;;;;2.15;1.95;;;;;;;;;;5062978;28;20136;-61
2023/04/19 08:26:33;;;;;;;3.50;2.30;;;;;;;;;;5060139;28;20056;-58
2023/04/19 08:28:59;;;;;;;3.90;2.30;;;;;;;;;;5073454;28;20053;-60
2023/04/19 08:31:25;;;;;;;2.42;1.90;;;;;;;;;;5067241;28;20080;-60
2023/04/19 08:33:52;;;;;;;3.70;2.33;;;;;;;;;;5063202;28;20373;-62
2023/04/19 08:36:18;;;;;;;6.97;2.20;;;;;;;;;;5074565;28;20048;-61
2023/04/19 08:39:01;;;;;;;3.63;2.20;;;;;;;;;;5073094;28;20514;-61
2023/04/19 08:41:33;;;;;;;4.00;1.98;;;;;;;;;;5068672;28;20049;-60
2023/04/19 08:44:00;;;;;;;1.88;1.70;;;;;;;;;;5062328;28;20143;-61
2023/04/19 08:46:27;;;;;;;3.22;1.95;;;;;;;;;;5071137;28;20592;-60
2023/04/19 08:48:54;;;;;;;2.85;1.98;;;;;;;;;;5074438;28;20056;-61
2023/04/19 08:51:20;;;;;;;2.75;1.75;;;;;;;;;;5067747;28;20512;-61
2023/04/19 08:53:48;;;;;;;2.40;1.63;;;;;;;;;;5071091;28;20049;-59
2023/04/19 08:56:15;;;;;;;6.75;1.65;;;;;;;;;;5071137;28;20553;-61
2023/04/19 08:58:59;;;;;;;1.60;1.23;;;;;;;;;;5063451;28;20069;-59
2023/04/19 09:01:45;;;;;;;;;;;;;;;;;;5071974;28;20138;-59
2023/04/19 09:04:12;;;;;;;2.20;1.65;;;;;;;;;;5063654;28;42611;-58
2023/04/19 09:06:41;;;;;;;1.80;1.30;;;;;;;;;;5066103;28;20056;-60
2023/04/19 09:09:17;;;;;;;2.63;1.48;;;;;;;;;;5076638;28;20052;-60
2023/04/19 09:11:47;;;;;;;1.95;1.65;;;;;;;;;;5076208;28;20056;-62
2023/04/19 09:14:14;;;;;;;2.15;1.67;;;;;;;;;;5069381;28;20967;-61
2023/04/19 09:16:41;;;;;;;2.25;1.30;;;;;;;;;;5064653;28;20049;-61
2023/04/19 09:19:11;;;;;;;4.10;1.20;;;;;;;;;;5074346;28;20048;-62
2023/04/19 09:21:51;;;;;;;1.88;1.38;;;;;;;;;;5065153;28;20575;-60
2023/04/19 09:24:18;;;;;;;1.35;1.10;;;;;;;;;;5060733;28;20609;-59
2023/04/19 09:26:53;;;;;;;1.30;1.13;;;;;;;;;;5073039;28;20053;-61
2023/04/19 09:29:20;;;;;;;;;;;;;;;;;;5068521;28;20068;-60
2023/04/19 09:31:55;;;;;;;2.80;1.60;;;;;;;;;;5067697;28;44714;-60
2023/04/19 09:34:22;;;;;;;1.42;1.20;;;;;;;;;;5064797;28;20114;-60
2023/04/19 09:36:49;;;;;;;3.13;1.48;;;;;;;;;;5066604;28;20191;-61
2023/04/19 09:39:35;;;;;;;2.30;1.98;;;;;;;;;;5081046;28;20105;-60
2023/04/19 09:42:01;;;;;;;3.90;1.48;;;;;;;;;;5081710;28;20545;-60
2023/04/19 09:44:29;;;;;;;2.05;1.60;;;;;;;;;;5079490;28;20641;-59
2023/04/19 09:46:59;;;;;;;8.90;3.63;;;;;;;;;;5064435;28;20426;-60
2023/04/19 09:49:26;;;;;;;8.27;3.47;;;;;;;;;;5066687;28;20053;-60
2023/04/19 09:52:13;;;;;;;10.18;3.13;;;;;;;;;;5075933;28;20139;-61
2023/04/19 09:54:40;;;;;;;4.47;2.15;;;;;;;;;;5055093;28;20496;-60
2023/04/19 09:57:07;;;;;;;1.83;1.67;;;;;;;;;;5072276;28;20128;-61
2023/04/19 09:59:33;;;;;;;4.55;1.85;;;;;;;;;;5060434;28;20063;-59
2023/04/19 10:02:00;;;;;;;6.13;1.50;;;;;;;;;;5055587;28;20057;-62
2023/04/19 10:04:27;;;;;;;2.00;1.50;;;;;;;;;;5059567;28;20049;-60
2023/04/19 10:07:14;;;;;;;5.68;2.17;;;;;;;;;;5058414;28;20087;-61
2023/04/19 10:09:45;;;;;;;3.08;1.95;;;;;;;;;;5060555;28;20167;-61
2023/04/19 10:12:21;;;;;;;2.45;1.55;;;;;;;;;;5065024;28;20052;-59
2023/04/19 10:15:08;;;;;;;4.28;1.50;;;;;;;;;;5065776;28;20076;-61
2023/04/19 10:17:35;;;;;;;2.15;1.45;;;;;;;;;;5084766;28;20049;-61
2023/04/19 10:20:06;;;;;;;3.90;1.30;;;;;;;;;;5073200;28;20053;-58
2023/04/19 10:22:37;;;;;;;1.35;1.17;;;;;;;;;;5075425;28;20083;-59
2023/04/19 10:25:14;;;;;;;2.15;1.40;;;;;;;;;;5062328;28;20141;-58
2023/04/19 10:27:47;;;;;;;2.60;1.65;;;;;;;;;;5060806;28;20053;-61
2023/04/19 10:30:18;;;;;;;2.33;1.33;;;;;;;;;;5068459;28;20056;-62
2023/04/19 10:32:46;;;;;;;1.75;1.33;;;;;;;;;;5067744;28;20056;-62
2023/04/19 10:35:21;;;;;;;1.80;1.27;;;;;;;;;;5067233;28;20148;-61
2023/04/19 10:37:47;;;;;;;;;;;;;;;;;;5079931;28;20459;-60
2023/04/19 10:40:34;;;;;;;1.88;1.23;;;;;;;;;;5064431;28;43447;-59
2023/04/19 10:43:09;;;;;;;6.70;1.38;;;;;;;;;;5063982;28;20063;-59
2023/04/19 10:45:35;;;;;;;3.10;1.48;;;;;;;;;;5055199;28;20144;-58
2023/04/19 10:48:03;;;;;;;2.38;1.60;;;;;;;;;;5064302;28;20143;-58
2023/04/19 10:50:49;;;;;;;2.03;1.40;;;;;;;;;;5074932;28;20057;-58
2023/04/19 10:53:35;;;;;;;1.58;1.15;;;;;;;;;;5063816;28;20138;-58
2023/04/19 10:56:01;;;;;;;3.70;1.60;;;;;;;;;;5063998;28;20085;-59
2023/04/19 10:58:28;;;;;;;1.77;1.60;;;;;;;;;;5063074;28;20056;-59
2023/04/19 11:01:17;;;;;;;1.45;1.35;;;;;;;;;;5062799;28;20152;-59
2023/04/19 11:03:43;;;;;;;3.55;1.80;;;;;;;;;;5078062;28;20134;-60
2023/04/19 11:06:18;;;;;;;1.67;1.42;;;;;;;;;;5070165;28;20045;-59
2023/04/19 11:08:46;;;;;;;3.05;1.60;;;;;;;;;;5073079;28;20470;-58
2023/04/19 11:11:14;;;;;;;2.92;1.65;;;;;;;;;;5060603;28;20561;-59
2023/04/19 11:13:41;;;;;;;1.73;1.63;;;;;;;;;;5056305;28;20045;-58
2023/04/19 11:16:08;;;;;;;3.97;2.13;;;;;;;;;;5057585;28;20077;-60
2023/04/19 11:18:35;;;;;;;5.75;1.88;;;;;;;;;;5063412;28;20049;-59
2023/04/19 11:21:01;;;;;;;6.93;1.88;;;;;;;;;;5061797;28;20602;-60
2023/04/19 11:23:28;;;;;;;3.70;1.73;;;;;;;;;;5063340;28;20063;-34
2023/04/19 11:25:55;;;;;;;4.15;1.98;;;;;;;;;;5063125;28;20056;-61
2023/04/19 11:28:21;;;;;;;2.40;1.77;;;;;;;;;;5062656;28;20574;-61
2023/04/19 11:30:48;;;;;;;5.65;2.22;;;;;;;;;;5062815;28;20568;-57
2023/04/19 11:33:14;;;;;;;2.50;1.83;;;;;;;;;;5062804;28;20088;-59
2023/04/19 11:35:42;;;;;;;2.20;1.88;;;;;;;;;;5062316;28;20063;-60
2023/04/19 11:38:11;;;;;;;1.90;1.70;;;;;;;;;;5069095;28;20554;-47
2023/04/19 11:40:38;;;;;;;2.78;2.13;;;;;;;;;;5064755;28;20574;-49
2023/04/19 11:43:04;;;;;;;4.55;1.73;;;;;;;;;;5065932;28;20060;-62
2023/04/19 11:45:35;;;;;;;6.00;2.00;;;;;;;;;;5061242;28;20056;-61
2023/04/19 11:48:06;;;;;;;5.43;2.00;;;;;;;;;;5068875;28;20060;-62
2023/04/19 11:50:33;;;;;;;2.58;1.77;;;;;;;;;;5051314;28;20053;-62
2023/04/19 11:53:08;;;;;;;3.00;1.77;;;;;;;;;;5067336;28;20107;-62
2023/04/19 11:55:34;;;;;;;2.25;1.75;;;;;;;;;;5060865;28;20057;-61
2023/04/19 11:58:00;;;;;;;2.10;1.90;;;;;;;;;;5068639;28;20067;-61
2023/04/19 12:00:28;;;;;;;2.85;1.90;;;;;;;;;;5061762;28;20057;-61
2023/04/19 12:02:54;;;;;;;4.75;1.90;;;;;;;;;;5073188;28;20063;-62
2023/04/19 12:05:22;;;;;;;2.95;2.10;;;;;;;;;;5061743;28;20049;-63
2023/04/19 12:07:58;;;;;;;2.17;1.98;;;;;;;;;;5061594;28;20053;-62
2023/04/19 12:10:25;;;;;;;2.47;2.08;;;;;;;;;;5055164;28;20081;-63
2023/04/19 12:12:52;;;;;;;3.85;2.00;;;;;;;;;;5063361;28;20053;-62
2023/04/19 12:15:19;;;;;;;8.20;2.20;;;;;;;;;;5064029;28;20171;-62
2023/04/19 12:18:01;;;;;;;2.40;2.20;;;;;;;;;;5069238;28;20064;-63
2023/04/19 12:20:31;;;;;;;6.25;2.20;;;;;;;;;;5071009;28;20056;-62
2023/04/19 12:22:58;;;;;;;4.05;2.15;;;;;;;;;;5062906;28;20053;-63
2023/04/19 12:25:32;;;;;;;7.20;2.45;;;;;;;;;;5066979;28;20048;-61
2023/04/19 12:27:59;;;;;;;3.35;2.33;;;;;;;;;;5075504;28;20052;-61
2023/04/19 12:30:26;;;;;;;3.95;2.60;;;;;;;;;;5078197;28;20052;-63
2023/04/19 12:32:54;;;;;;;2.60;2.35;;;;;;;;;;5070090;28;20059;-62
2023/04/19 12:35:21;;;;;;;3.65;2.35;;;;;;;;;;5062718;28;20124;-63
2023/04/19 12:37:48;;;;;;;2.95;2.30;;;;;;;;;;5073560;28;20063;-63
2023/04/19 12:40:15;;;;;;;4.40;2.30;;;;;;;;;;5065752;28;20049;-63
2023/04/19 12:42:41;;;;;;;6.25;2.58;;;;;;;;;;5073949;28;20139;-63
2023/04/19 12:45:07;;;;;;;3.30;2.42;;;;;;;;;;5061735;28;20119;-60
2023/04/19 12:47:34;;;;;;;5.10;2.40;;;;;;;;;;5070853;28;20139;-62
2023/04/19 12:50:00;;;;;;;2.92;2.17;;;;;;;;;;5066258;28;20053;-62
2023/04/19 12:52:27;;;;;;;3.63;2.38;;;;;;;;;;5069262;28;20053;-62
2023/04/19 12:54:54;;;;;;;5.88;2.50;;;;;;;;;;5062832;28;20052;-62
2023/04/19 12:57:20;;;;;;;2.92;2.40;;;;;;;;;;5060760;28;20083;-62
2023/04/19 12:59:47;;;;;;;3.80;2.30;;;;;;;;;;5060089;28;20617;-61
2023/04/19 13:02:13;;;;;;;2.83;2.00;;;;;;;;;;5060243;28;20057;-62
2023/04/19 13:04:39;;;;;;;3.15;2.10;;;;;;;;;;5066690;28;20057;-61
2023/04/19 13:07:06;;;;;;;6.50;2.10;;;;;;;;;;5062201;28;20052;-61
2023/04/19 13:09:32;;;;;;;4.93;2.20;;;;;;;;;;5070120;28;20091;-62
2023/04/19 13:11:59;;;;;;;3.47;2.10;;;;;;;;;;5062403;28;20132;-60
2023/04/19 13:14:26;;;;;;;3.40;2.33;;;;;;;;;;5062411;28;20061;-62
2023/04/19 13:16:52;;;;;;;2.35;2.15;;;;;;;;;;5065744;28;20090;-62
2023/04/19 13:19:19;;;;;;;3.63;2.33;;;;;;;;;;5062852;28;20572;-62
2023/04/19 13:21:45;;;;;;;2.97;2.50;;;;;;;;;;5062112;28;20052;-61
2023/04/19 13:24:11;;;;;;;3.25;2.10;;;;;;;;;;5067899;28;20491;-61
2023/04/19 13:26:38;;;;;;;2.92;2.10;;;;;;;;;;5067473;28;20053;-62
2023/04/19 13:29:04;;;;;;;7.43;2.33;;;;;;;;;;5076274;28;20088;-61
2023/04/19 13:31:30;;;;;;;3.25;2.50;;;;;;;;;;5066423;28;20053;-61
2023/04/19 13:33:59;;;;;;;9.45;2.35;;;;;;;;;;5060776;28;20060;-61
2023/04/19 13:36:26;;;;;;;2.90;2.08;;;;;;;;;;5064133;28;20608;-61
2023/04/19 13:38:53;;;;;;;4.10;2.00;;;;;;;;;;5062758;28;20543;-62
2023/04/19 13:41:19;;;;;;;2.80;2.03;;;;;;;;;;5052522;28;20075;-62
2023/04/19 13:43:46;;;;;;;4.85;2.30;;;;;;;;;;5058448;28;20049;-49
2023/04/19 13:46:13;;;;;;;2.83;1.92;;;;;;;;;;5050623;28;20905;-50
2023/04/19 13:48:39;;;;;;;3.22;2.30;;;;;;;;;;5053300;28;20056;-52
2023/04/19 13:51:07;;;;;;;3.08;2.20;;;;;;;;;;5058333;28;20128;-51
2023/04/19 13:53:33;;;;;;;2.58;1.90;;;;;;;;;;5071839;28;20095;-50
2023/04/19 13:56:00;;;;;;;3.47;1.80;;;;;;;;;;5069385;28;20541;-50
2023/04/19 13:58:27;;;;;;;1.95;1.70;;;;;;;;;;5060939;28;20406;-47
2023/04/19 14:00:54;;;;;;;3.35;2.30;;;;;;;;;;5058741;28;20061;-60
2023/04/19 14:03:21;;;;;;;2.50;2.15;;;;;;;;;;5054558;28;20053;-60
2023/04/19 14:05:47;;;;;;;3.08;2.10;;;;;;;;;;5062301;28;20057;-61
2023/04/19 14:08:14;;;;;;;3.78;1.77;;;;;;;;;;5051903;28;20065;-61
2023/04/19 14:10:40;;;;;;;2.30;1.70;;;;;;;;;;5067156;28;20053;-55
2023/04/19 14:13:07;;;;;;;2.20;1.80;;;;;;;;;;5065688;28;20521;-53
2023/04/19 14:15:33;;;;;;;3.15;1.73;;;;;;;;;;5070059;28;20118;-60
2023/04/19 14:17:59;;;;;;;3.92;2.13;;;;;;;;;;5062568;28;20053;-60
2023/04/19 14:20:26;;;;;;;3.92;2.40;;;;;;;;;;5068704;28;20110;-60
2023/04/19 14:22:54;;;;;;;2.85;1.88;;;;;;;;;;5070023;28;20048;-60
2023/04/19 14:25:21;;;;;;;3.78;1.95;;;;;;;;;;5062788;28;20091;-61
2023/04/19 14:27:47;;;;;;;3.90;2.00;;;;;;;;;;5063836;28;20057;-61
2023/04/19 14:30:14;;;;;;;2.25;2.05;;;;;;;;;;5065010;28;20064;-61
2023/04/19 14:32:40;;;;;;;2.33;1.83;;;;;;;;;;5064208;28;20493;-61
2023/04/19 14:35:07;;;;;;;3.40;1.90;;;;;;;;;;5068620;28;20053;-62
2023/04/19 14:37:34;;;;;;;2.05;1.85;;;;;;;;;;5063009;28;20057;-61
2023/04/19 14:40:00;;;;;;;2.55;1.85;;;;;;;;;;5062626;28;20085;-62
2023/04/19 14:42:27;;;;;;;2.17;1.70;;;;;;;;;;5063188;28;20515;-62
2023/04/19 14:44:53;;;;;;;2.10;1.80;;;;;;;;;;5061428;28;20049;-61