Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:33;;;;;;;1.25;0.47;;;;;;;8.28;100.00;100236.19;5028669;28;20074;-62
2023/12/31 00:02:59;;;;;;;1.23;0.57;;;;;;;8.31;100.00;100231.09;5027054;28;20037;-62
2023/12/31 00:05:24;;;;;;;1.30;0.30;;;;;;;8.33;100.00;100224.28;5026717;28;20100;-62
2023/12/31 00:07:49;;;;;;;2.22;0.70;;;;;;;8.37;100.00;100209.78;5028063;28;20022;-63
2023/12/31 00:10:17;;;;;;;1.98;0.70;;;;;;;8.39;100.00;100206.41;5028495;28;20017;-62
2023/12/31 00:12:42;;;;;;;1.65;0.60;;;;;;;8.42;100.00;100197.88;5028916;28;20021;-63
2023/12/31 00:15:07;;;;;;;1.90;0.73;;;;;;;8.43;100.00;100188.44;5028718;28;20028;-63
2023/12/31 00:17:33;;;;;;;1.92;0.90;;;;;;;8.39;100.00;100193.50;5028257;28;20033;-63
2023/12/31 00:19:58;;;;;;;3.28;1.08;;;;;;;8.41;100.00;100185.81;5028418;28;20496;-63
2023/12/31 00:22:23;;;;;;;2.47;0.90;;;;;;;8.35;100.00;100181.34;5028846;28;20022;-63
2023/12/31 00:24:53;;;;;;;1.55;1.00;;;;;;;8.35;100.00;100176.16;5028484;28;20531;-62
2023/12/31 00:27:19;;;;;;;1.85;0.68;;;;;;;8.35;100.00;100163.25;5028123;28;20100;-63
2023/12/31 00:29:44;;;;;;;1.35;0.80;;;;;;;8.33;100.00;100167.50;5017754;28;20108;-63
2023/12/31 00:32:10;;;;;;;0.73;0.40;;;;;;;8.33;100.00;100161.47;5028146;28;20103;-63
2023/12/31 00:34:35;;;;;;;1.88;0.55;;;;;;;8.34;100.00;100161.53;5026232;28;20385;-62
2023/12/31 00:37:01;;;;;;;1.00;0.57;;;;;;;8.27;100.00;100147.53;5028409;28;20029;-63
2023/12/31 00:39:26;;;;;;;2.30;0.70;;;;;;;8.31;100.00;100145.91;5028043;28;20478;-63
2023/12/31 00:41:51;;;;;;;0.65;0.50;;;;;;;8.34;100.00;100138.28;5028797;28;20075;-62
2023/12/31 00:44:16;;;;;;;4.43;0.88;;;;;;;8.35;100.00;100134.84;5027573;28;20017;-62
2023/12/31 00:46:42;;;;;;;2.33;0.40;;;;;;;8.43;100.00;100118.72;5027935;28;20496;-62
2023/12/31 00:49:07;;;;;;;1.50;0.60;;;;;;;8.40;100.00;100120.38;5028446;28;20029;-63
2023/12/31 00:51:32;;;;;;;1.40;0.40;;;;;;;8.43;100.00;100116.13;5027789;28;20140;-63
2023/12/31 00:53:57;;;;;;;1.70;0.70;;;;;;;8.45;100.00;100115.38;5027695;28;20055;-62
2023/12/31 00:56:23;;;;;;;1.77;0.75;;;;;;;8.43;100.00;100113.56;5027269;28;20101;-62
2023/12/31 00:58:48;;;;;;;1.13;0.50;;;;;;;8.44;100.00;100107.59;5028078;28;20071;-62
2023/12/31 01:01:13;;;;;;;0.75;0.60;;;;;;;8.48;100.00;100109.41;5022069;28;20522;-63
2023/12/31 01:03:39;;;;;;;2.35;0.57;;;;;;;8.46;100.00;100108.47;5021089;28;20025;-62
2023/12/31 01:06:07;;;;;;;1.67;0.57;;;;;;;8.41;100.00;100106.66;5028123;28;20196;-62
2023/12/31 01:08:33;;;;;;;0.90;0.40;;;;;;;8.38;100.00;100106.53;5027390;28;20044;-63
2023/12/31 01:10:58;;;;;;;1.85;0.50;;;;;;;8.38;100.00;100097.94;5027479;28;20033;-62
2023/12/31 01:13:24;;;;;;;3.03;0.75;;;;;;;8.39;100.00;100094.53;5027488;28;20140;-62
2023/12/31 01:15:49;;;;;;;2.53;0.70;;;;;;;8.35;100.00;100088.38;5028148;28;20037;-62
2023/12/31 01:18:14;;;;;;;1.98;0.40;;;;;;;8.31;100.00;100071.03;5013419;28;20028;-63
2023/12/31 01:20:40;;;;;;;1.73;0.70;;;;;;;8.25;100.00;100066.59;5020761;28;20032;-62
2023/12/31 01:23:05;;;;;;;0.40;0.40;;;;;;;8.30;100.00;100074.47;5026552;28;20025;-63
2023/12/31 01:25:30;;;;;;;0.65;0.47;;;;;;;8.26;100.00;100064.88;5027619;28;20026;-63
2023/12/31 01:27:55;;;;;;;1.30;0.50;;;;;;;8.34;100.00;100062.53;5027607;28;20100;-63
2023/12/31 01:30:24;;;;;;;1.30;0.43;;;;;;;8.33;100.00;100066.81;5026744;28;20496;-62
2023/12/31 01:32:50;;;;;;;0.80;0.60;;;;;;;8.34;100.00;100055.66;5027020;28;20096;-62
2023/12/31 01:35:16;;;;;;;2.35;0.60;;;;;;;8.34;100.00;100059.94;5027474;28;20021;-62
2023/12/31 01:37:41;;;;;;;3.10;1.13;;;;;;;8.31;100.00;100050.41;5027514;28;20033;-63
2023/12/31 01:40:07;;;;;;;1.98;0.63;;;;;;;8.27;100.00;100046.00;5026248;28;20038;-62
2023/12/31 01:42:32;;;;;;;1.30;0.80;;;;;;;8.31;100.00;100052.97;5026629;28;20021;-63
2023/12/31 01:44:57;;;;;;;0.52;0.47;;;;;;;8.26;100.00;100041.66;5027473;28;20199;-61
2023/12/31 01:47:23;;;;;;;2.95;0.82;;;;;;;8.21;100.00;100027.75;5027831;28;20061;-63
2023/12/31 01:49:49;;;;;;;1.60;0.68;;;;;;;8.19;100.00;100030.28;5026938;28;20041;-62
2023/12/31 01:52:14;;;;;;;1.48;0.70;;;;;;;8.30;100.00;100017.69;5026823;28;20493;-62
2023/12/31 01:54:41;;;;;;;0.50;0.50;;;;;;;8.34;100.00;100024.69;5026555;28;20025;-62
2023/12/31 01:57:07;;;;;;;0.75;0.50;;;;;;;8.32;100.00;100017.72;5027323;28;20036;-63
2023/12/31 01:59:32;;;;;;;1.10;0.60;;;;;;;8.27;100.00;100010.72;5026696;28;20497;-61
2023/12/31 02:01:58;;;;;;;0.90;0.70;;;;;;;8.34;100.00;100009.19;5026786;28;20053;-62
2023/12/31 02:04:31;;;;;;;1.48;0.40;;;;;;;8.34;100.00;100003.16;5026424;28;20536;-63
2023/12/31 02:06:57;;;;;;;1.75;0.60;;;;;;;8.28;100.00;99996.09;5027004;28;20021;-62
2023/12/31 02:09:22;;;;;;;2.45;0.55;;;;;;;8.26;100.00;99995.19;5027141;28;20024;-62
2023/12/31 02:11:48;;;;;;;1.00;0.55;;;;;;;8.27;100.00;99997.81;5025803;28;20026;-62
2023/12/31 02:14:13;;;;;;;1.10;0.77;;;;;;;8.22;100.00;99994.22;5027309;28;20072;-63
2023/12/31 02:16:38;;;;;;;1.17;0.68;;;;;;;8.22;100.00;99983.03;5026455;28;20087;-63
2023/12/31 02:19:05;;;;;;;2.60;0.60;;;;;;;8.12;100.00;99981.91;5027119;28;20121;-63
2023/12/31 02:21:30;;;;;;;0.93;0.63;;;;;;;8.27;100.00;99968.56;5026446;28;20056;-63
2023/12/31 02:23:55;;;;;;;2.60;0.68;;;;;;;8.23;100.00;99971.88;5026700;28;20025;-62
2023/12/31 02:26:21;;;;;;;1.13;0.60;;;;;;;8.13;100.00;99956.13;5025928;28;20560;-63
2023/12/31 02:28:46;;;;;;;1.23;0.68;;;;;;;8.16;100.00;99958.81;5027104;28;20071;-63
2023/12/31 02:31:12;;;;;;;1.65;0.60;;;;;;;8.12;100.00;99951.81;5026860;28;20029;-62
2023/12/31 02:33:37;;;;;;;2.30;0.63;;;;;;;8.14;100.00;99945.00;5027074;28;20039;-63
2023/12/31 02:36:02;;;;;;;3.22;0.60;;;;;;;8.20;100.00;99930.50;5025985;28;20017;-62
2023/12/31 02:38:28;;;;;;;1.42;0.70;;;;;;;8.17;100.00;99932.16;5026550;28;20041;-63
2023/12/31 02:40:53;;;;;;;1.58;0.70;;;;;;;8.21;100.00;99914.16;5026247;28;20108;-62
2023/12/31 02:43:18;;;;;;;1.73;0.70;;;;;;;8.21;100.00;99903.84;5026902;28;20061;-62
2023/12/31 02:45:44;;;;;;;0.82;0.65;;;;;;;8.22;100.00;99896.16;5026299;28;20111;-62
2023/12/31 02:48:09;;;;;;;0.75;0.55;;;;;;;8.21;100.00;99904.72;5026361;28;20029;-62
2023/12/31 02:50:34;;;;;;;0.90;0.60;;;;;;;8.14;100.00;99900.25;5028055;28;20315;-63
2023/12/31 02:53:00;;;;;;;1.17;0.65;;;;;;;8.12;100.00;99889.00;5030508;28;20037;-63
2023/12/31 02:55:25;;;;;;;1.85;0.80;;;;;;;8.10;100.00;99881.22;5030226;28;20029;-63
2023/12/31 02:57:50;;;;;;;1.83;0.80;;;;;;;8.12;100.00;99879.56;5030191;28;20060;-62
2023/12/31 03:00:16;;;;;;;2.38;1.05;;;;;;;8.15;100.00;99864.16;5030031;28;20033;-63
2023/12/31 03:02:41;;;;;;;3.35;0.80;;;;;;;8.15;100.00;99864.16;5030183;28;20030;-62
2023/12/31 03:05:10;;;;;;;1.17;0.60;;;;;;;8.08;100.00;99857.06;5030106;28;20048;-62
2023/12/31 03:07:36;;;;;;;0.55;0.50;;;;;;;8.06;100.00;99858.72;5030129;28;20045;-63
2023/12/31 03:10:01;;;;;;;1.45;0.88;;;;;;;8.15;100.00;99871.00;5028976;28;20130;-63
2023/12/31 03:12:26;;;;;;;2.50;0.70;;;;;;;8.09;100.00;99853.69;5030100;28;20025;-63
2023/12/31 03:14:51;;;;;;;0.98;0.88;;;;;;;8.06;100.00;99856.16;5030083;28;20458;-62
2023/12/31 03:17:17;;;;;;;0.85;0.50;;;;;;;8.03;100.00;99846.63;5029933;28;20048;-62
2023/12/31 03:19:42;;;;;;;2.45;0.80;;;;;;;7.99;100.00;99837.06;5028931;28;20148;-62
2023/12/31 03:22:07;;;;;;;1.45;0.75;;;;;;;8.04;100.00;99832.88;5029772;28;20034;-62
2023/12/31 03:24:33;;;;;;;1.00;0.80;;;;;;;8.09;100.00;99812.38;5029280;28;20034;-63
2023/12/31 03:26:58;;;;;;;1.70;0.98;;;;;;;8.01;100.00;99808.72;5030007;28;20037;-62
2023/12/31 03:29:23;;;;;;;1.17;0.80;;;;;;;8.05;100.00;99800.22;5029743;28;20029;-62
2023/12/31 03:31:48;;;;;;;0.98;0.80;;;;;;;8.04;100.00;99798.50;5028926;28;20026;-63
2023/12/31 03:34:14;;;;;;;1.75;0.63;;;;;;;8.03;100.00;99789.00;5028629;28;20033;-63
2023/12/31 03:36:39;;;;;;;1.23;0.70;;;;;;;7.95;100.00;99788.78;5029039;28;20033;-63
2023/12/31 03:39:05;;;;;;;1.20;0.80;;;;;;;7.96;100.00;99790.53;5028717;28;20030;-62
2023/12/31 03:41:30;;;;;;;2.22;1.00;;;;;;;7.95;100.00;99772.44;5029521;28;20025;-63
2023/12/31 03:43:56;;;;;;;1.75;0.80;;;;;;;7.98;100.00;99762.19;5028791;28;20040;-62
2023/12/31 03:46:21;;;;;;;1.02;0.70;;;;;;;8.00;100.00;99756.25;5029188;28;20427;-62
2023/12/31 03:48:46;;;;;;;1.38;0.73;;;;;;;7.95;100.00;99744.06;5029682;28;20407;-63
2023/12/31 03:51:12;;;;;;;1.75;0.73;;;;;;;7.97;100.00;99734.69;5028254;28;20021;-63
2023/12/31 03:53:37;;;;;;;0.77;0.63;;;;;;;7.93;100.00;99729.41;5029197;28;20033;-62
2023/12/31 03:56:03;;;;;;;0.80;0.80;;;;;;;7.96;100.00;99725.16;5029008;28;20102;-62
2023/12/31 03:58:28;;;;;;;0.80;0.68;;;;;;;7.95;100.00;99732.03;5029065;28;20033;-63
2023/12/31 04:00:54;;;;;;;1.75;0.63;;;;;;;7.93;100.00;99718.25;5028664;28;20044;-62
2023/12/31 04:03:19;;;;;;;1.75;0.77;;;;;;;7.88;100.00;99712.94;5029047;28;20025;-62
2023/12/31 04:05:45;;;;;;;1.10;0.63;;;;;;;7.84;100.00;99708.56;5028658;28;20043;-63
2023/12/31 04:08:10;;;;;;;2.25;0.70;;;;;;;7.84;100.00;99699.94;5029143;28;20034;-61
2023/12/31 04:10:36;;;;;;;2.08;0.88;;;;;;;7.83;100.00;99685.28;5028970;28;20037;-62
2023/12/31 04:13:02;;;;;;;1.92;0.77;;;;;;;7.89;100.00;99686.34;5028928;28;20429;-61
2023/12/31 04:15:27;;;;;;;0.93;0.60;;;;;;;7.86;100.00;99678.50;5028996;28;20028;-63
2023/12/31 04:17:52;;;;;;;0.90;0.70;;;;;;;7.87;100.00;99682.84;5028626;28;20033;-63
2023/12/31 04:20:17;;;;;;;2.45;1.10;;;;;;;7.85;100.00;99679.34;5028566;28;20037;-63
2023/12/31 04:22:43;;;;;;;1.33;0.75;;;;;;;7.83;100.00;99675.84;5028335;28;20594;-62
2023/12/31 04:25:09;;;;;;;1.00;0.63;;;;;;;7.84;100.00;99664.72;5029268;28;20025;-63
2023/12/31 04:27:38;;;;;;;1.42;0.70;;;;;;;7.83;100.00;99664.66;5027912;28;20029;-62
2023/12/31 04:30:04;;;;;;;0.98;0.80;;;;;;;7.84;100.00;99649.25;5028455;28;20560;-62
2023/12/31 04:32:29;;;;;;;2.10;0.90;;;;;;;7.79;100.00;99648.22;5027912;28;20033;-63
2023/12/31 04:34:54;;;;;;;1.38;0.90;;;;;;;7.83;100.00;99659.50;5028482;28;20029;-62
2023/12/31 04:37:20;;;;;;;1.45;0.63;;;;;;;7.78;100.00;99647.38;5027676;28;20119;-62
2023/12/31 04:39:45;;;;;;;1.70;0.82;;;;;;;7.82;100.00;99648.34;5028794;28;20033;-62
2023/12/31 04:42:10;;;;;;;1.73;1.00;;;;;;;7.76;100.00;99640.44;5028289;28;20428;-63
2023/12/31 04:44:36;;;;;;;3.00;1.08;;;;;;;7.79;100.00;99637.91;5028333;28;20044;-62
2023/12/31 04:47:01;;;;;;;2.38;1.20;;;;;;;7.77;100.00;99644.78;5027727;28;20061;-62
2023/12/31 04:49:26;;;;;;;2.38;1.10;;;;;;;7.89;100.00;99633.88;5028052;28;20508;-62
2023/12/31 04:51:51;;;;;;;3.67;1.02;;;;;;;7.87;100.00;99626.09;5028121;28;20037;-62
2023/12/31 04:54:17;;;;;;;1.42;1.25;;;;;;;7.80;100.00;99629.38;5027611;28;20078;-62
2023/12/31 04:56:42;;;;;;;1.67;1.05;;;;;;;7.85;100.00;99614.88;5027636;28;20056;-62
2023/12/31 04:59:07;;;;;;;2.00;1.10;;;;;;;7.86;100.00;99608.84;5027513;28;20070;-62
2023/12/31 05:01:33;;;;;;;1.30;0.88;;;;;;;7.82;100.00;99594.16;5028036;28;20052;-62
2023/12/31 05:03:59;;;;;;;1.55;1.00;;;;;;;7.83;100.00;99595.00;5027732;28;20646;-64
2023/12/31 05:06:25;;;;;;;2.35;1.45;;;;;;;7.86;100.00;99598.53;5028360;28;20501;-62
2023/12/31 05:08:50;;;;;;;1.50;1.10;;;;;;;7.90;100.00;99595.19;5027831;28;20500;-62
2023/12/31 05:11:16;;;;;;;2.15;1.40;;;;;;;7.91;100.00;99586.66;5027756;28;20029;-63
2023/12/31 05:13:43;;;;;;;2.72;1.05;;;;;;;7.92;100.00;99577.19;5027263;28;20034;-63
2023/12/31 05:16:15;;;;;;;1.23;1.13;;;;;;;7.96;100.00;99572.97;5027701;28;20017;-61
2023/12/31 05:18:41;;;;;;;1.60;1.20;;;;;;;7.91;100.00;99573.75;5014832;28;20475;-62
2023/12/31 05:21:06;;;;;;;1.58;0.88;;;;;;;7.93;100.00;99569.47;5026894;28;20043;-62
2023/12/31 05:23:31;;;;;;;1.67;1.40;;;;;;;7.91;100.00;99559.97;5027441;28;20029;-62
2023/12/31 05:25:57;;;;;;;2.35;1.13;;;;;;;7.92;100.00;99554.84;5027247;28;20147;-62
2023/12/31 05:28:22;;;;;;;2.40;1.33;;;;;;;7.91;100.00;99545.38;5027140;28;20423;-61
2023/12/31 05:30:48;;;;;;;2.35;1.25;;;;;;;7.93;100.00;99545.41;5027572;28;20392;-62
2023/12/31 05:33:13;;;;;;;2.20;1.30;;;;;;;8.02;100.00;99547.31;5015634;28;20025;-62
2023/12/31 05:35:38;;;;;;;5.18;1.58;;;;;;;7.95;100.00;99546.28;5026969;28;20478;-62
2023/12/31 05:38:03;;;;;;;1.73;1.30;;;;;;;7.93;100.00;99535.94;5027500;28;20056;-63
2023/12/31 05:40:29;;;;;;;1.48;1.20;;;;;;;7.92;100.00;99535.91;5026003;28;20125;-62
2023/12/31 05:42:54;;;;;;;2.00;1.65;;;;;;;7.92;100.00;99520.44;5027034;28;20378;-63
2023/12/31 05:45:19;;;;;;;2.92;1.27;;;;;;;7.95;100.00;99527.38;5021596;28;20116;-62
2023/12/31 05:47:46;;;;;;;1.60;1.48;;;;;;;7.95;100.00;99528.22;5026769;28;20103;-63
2023/12/31 05:50:12;;;;;;;1.90;1.38;;;;;;;7.96;100.00;99516.19;5026538;28;20037;-62
2023/12/31 05:52:37;;;;;;;1.63;1.10;;;;;;;7.92;100.00;99516.16;5026568;28;20044;-63
2023/12/31 05:55:03;;;;;;;1.80;1.40;;;;;;;7.95;100.00;99502.44;5027150;28;20443;-63
2023/12/31 05:57:29;;;;;;;1.77;1.40;;;;;;;7.99;100.00;99503.38;5026824;28;20080;-62
2023/12/31 05:59:54;;;;;;;2.15;1.38;;;;;;;8.01;100.00;99499.13;5026681;28;20053;-62
2023/12/31 06:02:20;;;;;;;1.50;1.08;;;;;;;7.98;100.00;99499.94;5025098;28;20038;-62
2023/12/31 06:04:45;;;;;;;1.70;1.30;;;;;;;8.06;100.00;99512.97;5016320;28;20134;-62
2023/12/31 06:07:10;;;;;;;1.80;1.30;;;;;;;8.06;100.00;99502.66;5026798;28;20112;-62
2023/12/31 06:09:36;;;;;;;2.25;1.60;;;;;;;8.06;100.00;99489.75;5016902;28;20038;-62
2023/12/31 06:12:01;;;;;;;1.40;1.30;;;;;;;8.04;100.00;99494.88;5026600;28;20285;-62
2023/12/31 06:14:26;;;;;;;2.45;1.70;;;;;;;8.04;100.00;99483.72;5026822;28;20480;-63
2023/12/31 06:16:51;;;;;;;1.70;1.60;;;;;;;8.09;100.00;99476.94;5027207;28;20083;-62
2023/12/31 06:19:17;;;;;;;1.75;1.23;;;;;;;8.11;100.00;99482.97;5026611;28;20032;-62
2023/12/31 06:21:42;;;;;;;1.90;1.50;;;;;;;8.06;100.00;99471.69;5025491;28;20041;-62
2023/12/31 06:24:07;;;;;;;2.90;1.50;;;;;;;8.04;100.00;99468.25;5027463;28;20033;-63
2023/12/31 06:26:33;;;;;;;1.75;1.48;;;;;;;7.99;100.00;99474.97;5029138;28;20131;-63
2023/12/31 06:28:58;;;;;;;1.10;1.00;;;;;;;7.97;100.00;99471.53;5030755;28;20026;-62
2023/12/31 06:31:23;;;;;;;2.78;1.58;;;;;;;8.04;100.00;99455.34;5030337;28;20358;-62
2023/12/31 06:33:48;;;;;;;1.95;1.60;;;;;;;8.04;100.00;99453.59;5031142;28;20029;-62
2023/12/31 06:36:14;;;;;;;1.70;1.30;;;;;;;8.01;100.00;99452.69;5030131;28;20401;-62
2023/12/31 06:38:40;;;;;;;1.50;1.35;;;;;;;8.06;100.00;99456.22;5030885;28;20115;-63
2023/12/31 06:41:07;;;;;;;1.67;1.27;;;;;;;8.08;100.00;99433.91;5029946;28;20112;-63
2023/12/31 06:43:33;;;;;;;1.77;1.17;;;;;;;8.05;100.00;99433.84;5030160;28;20029;-62
2023/12/31 06:45:58;;;;;;;1.55;1.20;;;;;;;8.01;100.00;99422.59;5029773;28;20064;-62
2023/12/31 06:48:23;;;;;;;1.40;1.30;;;;;;;8.00;100.00;99427.72;5030415;28;20120;-62
2023/12/31 06:50:49;;;;;;;1.48;1.35;;;;;;;7.99;100.00;99418.22;5029598;28;20460;-63
2023/12/31 06:53:15;;;;;;;2.42;1.70;;;;;;;7.99;100.00;99402.75;5030307;28;20072;-62
2023/12/31 06:55:40;;;;;;;1.58;1.48;;;;;;;7.96;100.00;99403.56;5029532;28;20036;-62
2023/12/31 06:58:05;;;;;;;1.58;1.10;;;;;;;7.97;100.00;99410.47;5030175;28;20037;-63
2023/12/31 07:00:30;;;;;;;5.45;1.50;;;;;;;8.05;100.00;99401.19;5030246;28;20029;-62
2023/12/31 07:02:56;;;;;;;1.63;1.40;;;;;;;8.09;100.00;99393.50;5030085;28;20375;-62
2023/12/31 07:05:21;;;;;;;1.80;1.48;;;;;;;8.12;100.00;99394.41;5029328;28;20280;-63
2023/12/31 07:07:46;;;;;;;1.33;1.23;;;;;;;8.13;100.00;99388.41;5030114;28;20056;-63
2023/12/31 07:10:11;;;;;;;1.67;1.58;;;;;;;8.22;100.00;99389.44;5029608;28;20056;-63
2023/12/31 07:12:37;;;;;;;1.58;1.17;;;;;;;8.26;100.00;99388.63;5029867;28;20073;-62
2023/12/31 07:15:02;;;;;;;1.30;1.20;;;;;;;8.33;100.00;99385.31;5029532;28;20040;-62
2023/12/31 07:17:27;;;;;;;1.63;1.30;;;;;;;8.29;100.00;99373.22;5030125;28;20029;-62
2023/12/31 07:19:53;;;;;;;2.03;1.40;;;;;;;8.39;100.00;99374.25;5029007;28;20029;-62
2023/12/31 07:22:18;;;;;;;1.40;1.17;;;;;;;8.34;100.00;99366.44;5029323;28;21435;-63
2023/12/31 07:24:43;;;;;;;1.63;1.30;;;;;;;8.43;100.00;99360.56;5029356;28;20030;-63
2023/12/31 07:27:08;;;;;;;2.17;1.20;;;;;;;8.41;100.00;99357.06;5029641;28;20033;-62
2023/12/31 07:29:34;;;;;;;1.52;1.10;;;;;;;8.50;100.00;99358.94;5029310;28;20461;-62
2023/12/31 07:31:59;;;;;;;1.70;1.25;;;;;;;8.56;100.00;99353.94;5029448;28;20065;-62
2023/12/31 07:34:24;;;;;;;1.42;1.10;;;;;;;8.57;100.00;99345.31;5029101;28;20453;-62
2023/12/31 07:36:50;;;;;;;1.60;1.08;;;;;;;8.60;100.00;99342.78;5028085;28;20037;-62
2023/12/31 07:39:15;;;;;;;2.75;1.38;;;;;;;8.64;100.00;99342.00;5029094;28;20022;-62
2023/12/31 07:41:40;;;;;;;2.53;1.25;;;;;;;8.69;100.00;99348.97;5027434;28;20548;-63
2023/12/31 07:44:05;;;;;;;2.28;1.65;;;;;;;8.73;100.00;99332.66;5030848;28;20029;-63
2023/12/31 07:46:31;;;;;;;1.65;1.35;;;;;;;8.71;100.00;99326.59;5026019;28;20185;-62
2023/12/31 07:48:56;;;;;;;1.60;1.27;;;;;;;8.71;100.00;99332.63;5026482;28;20072;-62
2023/12/31 07:51:21;;;;;;;1.25;1.15;;;;;;;8.83;100.00;99324.19;5025192;28;20041;-62
2023/12/31 07:53:47;;;;;;;1.67;1.35;;;;;;;8.89;100.00;99315.66;5024987;28;20060;-64
2023/12/31 07:56:12;;;;;;;1.40;1.20;;;;;;;8.91;100.00;99323.44;5023784;28;20045;-62
2023/12/31 07:58:37;;;;;;;1.58;1.27;;;;;;;8.87;100.00;99325.97;5024793;28;20037;-62
2023/12/31 08:01:03;;;;;;;2.53;1.60;;;;;;;8.85;100.00;99327.66;5024471;28;20053;-62
2023/12/31 08:03:29;;;;;;;1.60;1.33;;;;;;;8.88;100.00;99317.41;5027015;28;20044;-62
2023/12/31 08:05:55;;;;;;;2.30;1.02;;;;;;;8.91;100.00;99321.72;5025744;28;20598;-63
2023/12/31 08:08:20;;;;;;;2.70;1.50;;;;;;;8.91;100.00;99320.84;5026441;28;20398;-62
2023/12/31 08:10:45;;;;;;;1.60;1.23;;;;;;;8.95;100.00;99325.22;5027150;28;20037;-63
2023/12/31 08:13:11;;;;;;;2.33;1.50;;;;;;;9.10;100.00;99304.75;5026543;28;20033;-63
2023/12/31 08:15:36;;;;;;;1.65;1.50;;;;;;;9.14;100.00;99308.25;5026441;28;20077;-63
2023/12/31 08:18:05;;;;;;;1.42;1.33;;;;;;;9.19;100.00;99309.19;5026212;28;20059;-63
2023/12/31 08:20:30;;;;;;;1.65;1.40;;;;;;;9.32;100.00;99317.97;5026581;28;20380;-62
2023/12/31 08:22:56;;;;;;;1.42;1.33;;;;;;;9.40;100.00;99312.03;5025227;28;20028;-63
2023/12/31 08:25:21;;;;;;;1.52;1.38;;;;;;;9.42;100.00;99323.25;5026081;28;20068;-62
2023/12/31 08:27:47;;;;;;;1.60;1.35;;;;;;;9.44;100.00;99308.63;5026125;28;20033;-63
2023/12/31 08:30:12;;;;;;;1.48;1.20;;;;;;;9.43;100.00;99317.22;5025521;28;20098;-61
2023/12/31 08:32:37;;;;;;;2.00;1.33;;;;;;;9.44;100.00;99308.63;5023473;28;20539;-63
2023/12/31 08:35:04;;;;;;;2.33;1.70;;;;;;;9.34;100.00;99303.34;5028065;28;20168;-62
2023/12/31 08:37:29;;;;;;;2.35;1.30;;;;;;;9.36;100.00;99317.16;5024987;28;20022;-63
2023/12/31 08:39:55;;;;;;;1.70;1.60;;;;;;;9.29;100.00;99304.13;5018153;28;20029;-63
2023/12/31 08:42:20;;;;;;;1.73;1.48;;;;;;;9.26;100.00;99299.81;5024950;28;20032;-63
2023/12/31 08:44:45;;;;;;;3.42;1.45;;;;;;;9.13;100.00;99304.81;5022378;28;20063;-63
2023/12/31 08:47:11;;;;;;;2.13;1.92;;;;;;;9.15;100.00;99306.53;5027603;28;20063;-63
2023/12/31 08:49:38;;;;;;;2.00;1.30;;;;;;;9.09;100.00;99303.03;5026314;28;20099;-63
2023/12/31 08:52:03;;;;;;;1.63;1.52;;;;;;;9.11;100.00;99301.34;5028076;28;20413;-63
2023/12/31 08:54:29;;;;;;;2.42;1.42;;;;;;;9.07;100.00;99309.88;5027098;28;20448;-62
2023/12/31 08:56:55;;;;;;;2.65;1.63;;;;;;;9.02;100.00;99303.78;5025792;28;20049;-62
2023/12/31 08:59:20;;;;;;;1.20;1.10;;;;;;;9.10;100.00;99297.00;5027661;28;20031;-62
2023/12/31 09:01:46;;;;;;;1.90;1.50;;;;;;;9.09;100.00;99312.50;5024757;28;20100;-63
2023/12/31 09:04:11;;;;;;;1.75;1.55;;;;;;;9.01;100.00;99304.66;5025810;28;20042;-63
2023/12/31 09:06:37;;;;;;;2.47;1.27;;;;;;;9.00;100.00;99308.06;5027375;28;20037;-63
2023/12/31 09:09:04;;;;;;;1.70;1.50;;;;;;;8.92;100.00;99318.31;5026634;28;20084;-62
2023/12/31 09:11:30;;;;;;;2.80;1.70;;;;;;;8.93;100.00;99320.03;5026714;28;20031;-63
2023/12/31 09:13:55;;;;;;;2.28;1.30;;;;;;;8.90;100.00;99314.84;5026763;28;20029;-63
2023/12/31 09:16:20;;;;;;;1.80;1.50;;;;;;;8.82;100.00;99314.72;5023204;28;20026;-62
2023/12/31 09:18:45;;;;;;;1.73;0.95;;;;;;;8.77;100.00;99326.69;5020777;28;20383;-63
2023/12/31 09:21:10;;;;;;;1.52;1.10;;;;;;;8.64;100.00;99326.50;5026598;28;20079;-62
2023/12/31 09:23:36;;;;;;;1.52;0.90;;;;;;;8.59;100.00;99333.31;5027282;28;20037;-62
2023/12/31 09:26:01;;;;;;;1.02;0.85;;;;;;;8.64;100.00;99335.94;5026287;28;20041;-63
2023/12/31 09:28:26;;;;;;;1.63;1.13;;;;;;;8.71;100.00;99344.66;5027108;28;20022;-63
2023/12/31 09:30:51;;;;;;;0.70;0.70;;;;;;;8.67;100.00;99340.31;5026372;28;20087;-62
2023/12/31 09:33:17;;;;;;;0.95;0.70;;;;;;;8.63;100.00;99340.25;5011456;28;20394;-63
2023/12/31 09:35:42;;;;;;;1.27;0.80;;;;;;;8.64;100.00;99336.84;5013249;28;20167;-63
2023/12/31 09:38:07;;;;;;;1.13;0.80;;;;;;;8.61;100.00;99357.44;5025117;28;20505;-63
2023/12/31 09:40:33;;;;;;;1.67;1.08;;;;;;;8.52;100.00;99352.97;5024451;28;20025;-62
2023/12/31 09:43:01;;;;;;;1.58;0.70;;;;;;;8.61;100.00;99351.41;5024476;28;20029;-62
2023/12/31 09:45:28;;;;;;;1.35;1.00;;;;;;;8.61;100.00;99352.28;5024969;28;20021;-63
2023/12/31 09:47:56;;;;;;;1.65;0.80;;;;;;;8.61;100.00;99349.69;5025669;28;20049;-63
2023/12/31 09:50:23;;;;;;;1.05;0.70;;;;;;;8.57;100.00;99355.66;5025271;28;20033;-62
2023/12/31 09:52:49;;;;;;;1.23;0.80;;;;;;;8.57;100.00;99353.06;5025897;28;20021;-62
2023/12/31 09:55:18;;;;;;;2.55;0.95;;;;;;;8.57;100.00;99365.97;5026890;28;20021;-63
2023/12/31 09:57:46;;;;;;;0.88;0.75;;;;;;;8.58;100.00;99372.88;5026557;28;20025;-63
2023/12/31 10:00:12;;;;;;;1.13;0.80;;;;;;;8.55;100.00;99369.34;5025303;28;20025;-63
2023/12/31 10:02:38;;;;;;;0.90;0.68;;;;;;;8.54;100.00;99376.22;5026865;28;20025;-63
2023/12/31 10:05:05;;;;;;;2.25;0.63;;;;;;;8.57;100.00;99373.72;5027090;28;20112;-63
2023/12/31 10:07:30;;;;;;;0.88;0.60;;;;;;;8.70;100.00;99363.59;5026388;28;20064;-62
2023/12/31 10:09:56;;;;;;;2.20;0.40;;;;;;;8.69;100.00;99367.88;5027054;28;20036;-62
2023/12/31 10:12:22;;;;;;;1.67;0.90;;;;;;;8.61;100.00;99372.06;5026903;28;20029;-62
2023/12/31 10:14:48;;;;;;;2.10;0.52;;;;;;;8.63;100.00;99355.72;5027331;28;20026;-63
2023/12/31 10:17:13;;;;;;;0.85;0.57;;;;;;;8.60;100.00;99363.44;5027065;28;20223;-63
2023/12/31 10:19:40;;;;;;;2.13;0.60;;;;;;;8.60;100.00;99363.44;5025435;28;20030;-62
2023/12/31 10:22:07;;;;;;;2.38;0.70;;;;;;;8.61;100.00;99372.06;5024089;28;20037;-62
2023/12/31 10:24:32;;;;;;;0.82;0.43;;;;;;;8.71;100.00;99375.66;5025039;28;20492;-63
2023/12/31 10:27:01;;;;;;;0.40;0.32;;;;;;;8.70;100.00;99371.34;5022485;28;20032;-62
2023/12/31 10:29:26;;;;;;;1.83;0.70;;;;;;;8.61;100.00;99369.47;5014815;28;20121;-62
2023/12/31 10:31:53;;;;;;;1.85;0.70;;;;;;;8.55;100.00;99359.88;5026715;28;20025;-63
2023/12/31 10:34:18;;;;;;;1.90;0.68;;;;;;;8.43;100.00;99363.13;5026511;28;20104;-63
2023/12/31 10:36:45;;;;;;;0.65;0.47;;;;;;;8.34;100.00;99365.56;5026944;28;20257;-62
2023/12/31 10:39:25;;;;;;;3.20;0.80;;;;;;;8.26;100.00;99365.41;5026917;28;20029;-63
2023/12/31 10:41:58;;;;;;;0.88;0.65;;;;;;;8.21;100.00;99367.91;5026348;28;20060;-62
2023/12/31 10:44:25;;;;;;;0.85;0.75;;;;;;;8.12;100.00;99360.88;5012006;28;20630;-63
2023/12/31 10:46:52;;;;;;;2.35;0.63;;;;;;;8.16;100.00;99349.78;5019614;28;20131;-63
2023/12/31 10:49:21;;;;;;;1.02;0.40;;;;;;;8.09;100.00;99360.84;5020132;28;20136;-62
2023/12/31 10:51:51;;;;;;;3.47;0.80;;;;;;;7.98;100.00;99370.94;5024760;28;20543;-63
2023/12/31 10:54:23;;;;;;;2.85;0.75;;;;;;;7.93;100.00;99373.41;5026507;28;20381;-63
2023/12/31 10:56:50;;;;;;;1.73;0.65;;;;;;;7.90;100.00;99372.50;5026753;28;20139;-63
2023/12/31 10:59:16;;;;;;;1.77;0.80;;;;;;;7.88;100.00;99377.63;5026099;28;20030;-62
2023/12/31 11:01:42;;;;;;;1.52;0.60;;;;;;;7.86;100.00;99361.25;5026281;28;20025;-63
2023/12/31 11:04:11;;;;;;;1.33;0.60;;;;;;;7.86;100.00;99356.09;5025955;28;20541;-62
2023/12/31 11:06:38;;;;;;;2.22;0.68;;;;;;;7.78;100.00;99368.84;5025513;28;20108;-62
2023/12/31 11:09:05;;;;;;;2.50;0.60;;;;;;;7.81;100.00;99357.72;5025135;28;20105;-63
2023/12/31 11:11:30;;;;;;;2.53;0.52;;;;;;;7.88;100.00;99364.72;5028402;28;20501;-64
2023/12/31 11:13:58;;;;;;;3.58;0.60;;;;;;;7.82;100.00;99362.03;5027950;28;20026;-63
2023/12/31 11:16:52;;;;;;;1.63;0.80;;;;;;;7.90;100.00;99368.22;5029974;28;20019;-63
2023/12/31 11:19:43;;;;;;;1.52;0.77;;;;;;;7.88;100.00;99375.03;5030224;28;20018;-63
2023/12/31 11:22:23;;;;;;;1.80;0.65;;;;;;;7.90;100.00;99362.16;5030117;28;20092;-63
2023/12/31 11:24:52;;;;;;;1.90;0.52;;;;;;;7.96;100.00;99371.75;5029955;28;20036;-62